id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202071751,68668042,111220626,646781,4998.92,26517500,617739,0.00772893,0.955097,0.959368,0.407428
202072391,68668042,111220858,139415,1558,6095480,191458,0.0111753,1.37329,1.37508,0.491396
202059747,68668042,1107,1777100,23918.3,72745600,2948310,0.0134591,1.65905,1.63104,0.499296
202057645,68668042,609,312126,562.4,10982200,66856,0.00180184,0.214196,0.216162,0.744848
202060572,68668042,15592,1238980,4303.82,51404800,513965,0.00347366,0.414828,0.418365,1.05486
202069154,68668042,17118,243344,1717.66,10264600,210244,0.00705856,0.863975,0.866309,0.345537
202057701,68668042,626,713134,8573.98,33335100,1022760,0.012023,1.43417,1.43529,0.275723
202062231,68668042,15903,351025000,4046830,15400000000,518843000,0.0115286,1.47808,1.49901,0.646242
202067792,68668042,16844,1519510,9614.34,63926700,1187600,0.00632728,0.781571,0.797978,0.305058
202056031,68668042,191,1132060,12171.1,54327900,1460750,0.0107513,1.29035,1.37792,0.467667
202070818,68668042,17416,10559600,98608.3,426570000,12314500,0.00933823,1.16619,1.19688,0.504929
202068928,68668042,17069,104907,1059.64,4058020,134614,0.0101008,1.28318,1.28318,0.185374
202070743,68668042,17388,405044,4026.49,14834000,522126,0.00994087,1.28906,1.29629,0.297503
202055845,68668042,74,261162,2907.31,12546600,362917,0.0111322,1.38962,1.33318,0.362575
202071106,68668042,17451,481482,5224.04,17938200,629939,0.0108499,1.30833,1.30628,0.150826
202055902,68668042,110,139411,219.353,5477490,26049.1,0.00157342,0.186851,0.186914,0.283176
202064178,68668042,16257,380640,3181.95,16626100,409762,0.00835948,1.07651,1.08357,0.642074
202070771,68668042,17400,2302830,15853.5,77293200,1937560,0.00688438,0.841381,0.850644,0.516071
202068318,68668042,16897,1758330,5263.74,61566500,634768,0.0029936,0.361007,0.378942,0.764536
202069705,68668042,17158,4532250,36748.9,188796000,4572390,0.00810832,1.00886,1.02447,0.50396
202068536,68668042,16949,19595900,177738,952272000,24916600,0.00907015,1.27152,1.30494,0.426575
202059154,68668042,975,34697.3,115.628,1303200,13951.6,0.00333246,0.402094,0,0
202061118,68668042,15771,2191730,3866.87,91874900,455782,0.0017643,0.207955,0.22595,0.70729
202071742,68668042,111220574,69938,110.005,3085870,13533.6,0.00157289,0.193509,0.193509,0.0492565
202059837,68668042,1139,209300,1389.73,9481950,167190,0.00663987,0.798806,0.798856,0.0848944
202071145,68668042,17457,98182.2,1067.86,4065280,128195,0.0108763,1.30569,1.30571,0.0271881
202060939,68668042,15708,34196.2,171.666,1147020,21462.8,0.00502002,0.627637,0,0
202061269,68668042,15784,9251110,58124.4,429471000,7278520,0.00628297,0.786772,0.814808,0.711517
202066725,68668042,16677,962183,4677.23,39886500,579856,0.00486106,0.602646,0.632467,0.582176
202066594,68668042,16654,383502,2249.71,13129700,273651,0.00586622,0.713557,0.713609,0.307871
202070181,68668042,17247,68458.7,800.263,2790490,98011.1,0.0116897,1.43168,1.43359,0.115223
202059585,68668042,1072,419410,1067.65,18556900,132531,0.0025456,0.315994,0.316035,0.238242
202057990,68668042,698,84679400,992830,3821300000,128824000,0.0117246,1.52132,1.54488,0.666404
202066908,68668042,16692,10864300,60349.6,426369000,7481340,0.00555487,0.688619,0.714929,0.6556
202057798,68668042,656,4426600,28771.9,103614000,3650240,0.00649978,0.824614,0.883293,1.07208
202055798,68668042,48,6978730,93833.5,283522000,11811100,0.0134456,1.69245,1.65611,0.418741
202059218,68668042,997,901507000,7675720,38464800000,984230000,0.00851432,1.09176,1.12066,0.747891
202066603,68668042,16656,209162,1387.49,7433890,168732,0.00663357,0.806705,0.806707,0.218052
202056301,68668042,351,2673260,9743.93,119305000,1139720,0.00364496,0.426341,0.451247,0.66511
202069129,68668042,17112,347332,2087.84,13682800,251431,0.00601109,0.723892,0.724281,0.197273
202056037,68668042,195,279408,5344.86,13290800,654675,0.0191292,2.34308,2.34254,0.0678783
202056556,68668042,423,1298380,10132.1,56103900,1316140,0.00780366,1.01368,1.03744,0.400408
202071929,68668042,111220754,154357,1510.76,6593800,185323,0.0097875,1.20062,1.18879,0.217214
202055887,68668042,100,934973,2656.44,32329300,325190,0.0028412,0.347807,0.34934,0.553702
202060402,68668042,15577,6074410,45895.6,264114000,5695910,0.00755557,0.93769,0.989021,0.690328
202057956,68668042,683,1242180,18783.2,59439600,2413750,0.0151211,1.94315,1.97143,0.284328
202071398,68668042,17506,1117310,15267.3,47020500,1911540,0.0136643,1.71083,1.66172,0.455128
202059951,68668042,10696,454488,1771.48,20254900,222100,0.00389776,0.488683,0.488744,0.43233
202067566,68668042,16786,174845,605.092,6830000,74585.2,0.00346073,0.426579,0.426579,0.307674
202062036,68668042,15858,3830000,10588.2,173909000,1316770,0.00276455,0.343803,0.345063,0.652576
202060299,68668042,182305701,428244,9330.1,19287600,1222020,0.0217869,2.85356,2.84452,0.209403
202060583,68668042,15597,84849.7,740.395,3012210,91990.7,0.00872595,1.08416,1.02928,0.634132
202055949,68668042,136,5103440,55272.2,213398000,6764570,0.0108304,1.32549,1.33488,0.349818
202066518,68668042,16635,174291,1689.1,6726320,202014,0.00969127,1.15906,1.17581,0.125397
202059098,68668042,954,34683.2,586.113,1778270,72640.5,0.016899,2.0944,0,0
202058513,68668042,862,1586160,35651.9,88859700,4415190,0.0224768,2.78357,2.77012,0.124491
202063923,68668042,16203,243504,499.337,9774800,67296.8,0.00205063,0.276369,0.276477,0.401209
202062845,68668042,16023,7868630,54570.3,210598000,7065040,0.00693518,0.897874,0.934713,0.794151
202072562,68668042,124372424,34969,349.976,1468430,43693,0.0100082,1.24948,0,0
202059266,68668042,1011,714061,14368.1,37368100,1783090,0.0201217,2.49711,2.49021,0.220886
202055853,68668042,82,489566,1738.41,19829300,219768,0.00355092,0.448904,0.448904,0.366813
202060988,68668042,15721,21820.6,185.83,829248,27290.1,0.00851627,1.25066,0,0
202068454,68668042,16928,2838230,22391.7,122914000,2843390,0.00788934,1.00182,1.00908,0.473314
202063743,68668042,16159,266411,3236.15,12485100,389921,0.0121472,1.4636,1.46695,0.1225
202063764,68668042,16163,8941780,66050.5,407939000,8283400,0.00738673,0.92637,0.94734,0.560089
202071170,68668042,17463,170752,2190.16,6912210,275794,0.0128266,1.61518,1.61635,0.133987
202067553,68668042,16783,335262,1874.18,12902800,228564,0.00559021,0.681747,0.748282,0.666972
202066914,68668042,16694,10864300,60349.6,426369000,7481340,0.00555487,0.688619,0.714929,0.6556
202058338,68668042,819,166924,631.941,6403290,76968.1,0.00378579,0.461095,0.468871,0.248511
202060936,68668042,15705,99464.3,954.379,3312590,144421,0.00959519,1.45199,1.43522,1.12639
202055793,68668042,44,3808020,61901.7,172601000,7857980,0.0162556,2.06353,2.10319,0.388539
202060793,68668042,15681,386966,4068.29,13966100,610622,0.0105133,1.57797,1.43776,0.789685
202056344,68668042,363,618591,10260.8,28103800,1247230,0.0165874,2.01625,1.99935,0.324131
202061248,68668042,15780,372306,474.007,14421100,55488.8,0.00127316,0.149041,0.150231,0.497283
202065840,68668042,16542,173405,340.913,6046260,40918.9,0.00196599,0.235973,0.236276,0.377091
202068914,68668042,17066,1847170,10050.6,68517000,1229060,0.00544108,0.665371,0.679323,0.575708
202070255,68668042,17274,78782.6,539.679,2333280,73265.4,0.00685023,0.92997,0.928374,0.231439
202072048,68668042,111220814,34812,349.286,1545000,45548.9,0.0100335,1.30842,0,0
202059211,68668042,996,946853,22528.9,44234200,2970550,0.0237935,3.13728,3.14007,0.229889
202057695,68668042,623,105884000,405393,4716550000,51074000,0.00382866,0.482359,0.50763,0.95911
202071037,68668042,17440,1670010,17580.7,67537000,2201350,0.0105273,1.31817,1.31068,0.337856
202061074,68668042,15760,269203,665.35,11702000,76885.3,0.00247156,0.285604,0.285425,0.316804
202071702,68668042,17615,34863.2,330.818,1351130,40098.5,0.00948904,1.15017,0,0
202068852,68668042,17046,69938,449.75,2910460,54083.2,0.00643069,0.773303,0.773303,0.216111
202060598,68668042,15610,142073,594.883,4289060,74382.6,0.00418716,0.523551,0.542426,0.386639
202070680,68668042,17370,383169,3943.75,15636000,482036,0.0102925,1.25803,1.25845,0.188678
202071453,68668042,17525,2485720,14596.1,84760300,1775570,0.00587199,0.714307,0.721816,0.663964
202068331,68668042,16900,484690,1293.84,16928900,155487,0.00266941,0.320798,0.324442,0.753983
202061003,68668042,15726,139476,567.482,4527220,70355.7,0.00406866,0.504427,0.504449,0.296673
202056320,68668042,359,1800770,5843.87,80706400,684598,0.00324521,0.380171,0.406739,0.701798
202062635,68668042,15983,3373070,45785,174236000,5692940,0.0135737,1.68776,1.73437,0.452616
202069823,68668042,17172,854746,5460.24,34340100,662949,0.00638814,0.77561,0.777338,0.244528
202065370,68668042,16443,986399,4158.28,44811300,504661,0.00421562,0.51162,0.518138,0.441624
202067720,68668042,16819,8123070,59607.3,360325000,8031790,0.00733803,0.988763,1.00781,0.447527
202058203,68668042,780,365340,3719.01,18066100,467958,0.0101796,1.28088,1.35034,0.543621
202061804,68668042,15833,415209,1970.6,17897000,245727,0.00474603,0.591815,0.590523,0.140303
202059293,68668042,1018,34683.2,622.133,1840570,76562.6,0.0179376,2.20748,0,0
202057692,68668042,622,59125.3,234.967,2243710,29394.1,0.00397405,0.49715,0.500523,0.0611999
202058214,68668042,785,285119,3397.47,12341300,429322,0.011916,1.50576,1.53432,0.332377
202066102,68668042,16583,69791.9,168.208,2116910,20047.6,0.00241014,0.287248,0.287255,0.161737
202062022,68668042,15856,38506000,89606.2,1785190000,11046800,0.00232707,0.286886,0.311523,0.998196
202066936,68668042,16696,770832,9963.69,33691900,1231180,0.0129259,1.5972,1.59498,0.378431
202065284,68668042,16423,10036400,50073.1,433841000,6016170,0.00498912,0.599433,0.62143,0.573532
202068959,68668042,17076,708015,4957.88,27504900,599906,0.0070025,0.847306,0.833147,0.268732
202063754,68668042,16161,476879,4680.93,20941500,644286,0.00981577,1.35105,1.34969,0.60394
202056396,68668042,377,98966.4,769.16,4811770,96705.3,0.00777194,0.977153,0.966541,0.300954
202062661,68668042,15991,4667220,70342.7,220783000,8718360,0.0150717,1.868,1.84991,0.348119
202070210,68668042,17259,104232,1043.65,4372910,126863,0.0100128,1.21712,1.21709,0.075463
202056083,68668042,228,1815150,16853.1,78002700,2198750,0.00928469,1.21133,1.26339,0.703486
202059048,68668042,934,422523,5170.12,14281100,674554,0.0122363,1.59649,1.6803,0.523859
202065617,68668042,16489,4016120,18635.9,159179000,2298300,0.00464027,0.572269,0.597023,0.809616
202070364,68668042,17308,279752,2633.93,11166200,325513,0.00941524,1.16358,1.16358,0.216358
202069916,68668042,17193,206677,2230.86,8798270,273821,0.010794,1.32487,1.32554,0.155315
202060531,68668042,15586,243595,1190.73,10061600,145454,0.00488815,0.597114,0.596991,0.947922
202067325,68668042,16765,150495,2021.91,6604200,252442,0.013435,1.67741,1.59029,0.337844
202056129,68668042,243,201597,3173.18,10335300,393812,0.0157402,1.95346,1.95692,0.245866
202066863,68668042,16689,831673,7655.14,36674700,949124,0.00920451,1.14122,1.18666,0.372234
202061937,68668042,15845,3015390,21375.2,113477000,2894420,0.00708869,0.959883,0.977095,0.754505
202057804,68668042,657,1421750,20757.8,50784800,2762820,0.0146002,1.94324,1.92119,0.53424
202068640,68668042,16984,2118990,11602.5,84719300,1411830,0.00547547,0.666277,0.655453,0.348831
202059352,68668042,1033,4049230,37019.2,190928000,5166270,0.00914226,1.27586,1.28485,0.369588
202070692,68668042,17372,851605,9485.9,37235700,1157330,0.0111389,1.359,1.35213,0.0991429
202070484,68668042,17337,186369,1767.65,5816930,218438,0.00948466,1.17207,1.17366,0.184107
202067820,68668042,16852,419607,1822.88,17678600,225616,0.00434425,0.537684,0.537686,0.141556
202070343,68668042,17302,76101,876.366,3387320,108161,0.0115158,1.42128,1.43634,0.170868
202071732,68668042,17648,34939.1,29.8693,990885,3615.32,0.000854896,0.103475,0,0
202060993,68668042,15722,895061,5586.36,30784000,748016,0.00624131,0.835715,0.874325,0.86651
202059054,68668042,936,6442520,48793.8,260228000,6655370,0.00757371,1.03304,1.0472,0.387955
202063769,68668042,16165,8941780,66050.5,407939000,8283400,0.00738673,0.92637,0.94734,0.560089
202064144,68668042,16251,104536,563.352,4456900,68847.2,0.00538907,0.658598,0.658535,0.317216
202057083,68668042,518,6630200,64847.3,311200000,8051880,0.0097806,1.21443,1.21096,0.474246
202063473,68668042,16094,134213,1630.34,6420110,209365,0.0121474,1.55995,1.64208,0.323646
202070823,68668042,17418,5526900,57366.1,245902000,7239390,0.0103794,1.30985,1.35171,0.467432
202056179,68668042,269,227722,2644.23,8580130,333322,0.0116116,1.46372,1.45303,0.221986
202060325,68668042,182305713,115848,1084.19,5626460,132884,0.0093587,1.14705,1.20865,0.304078
202061789,68668042,15831,1946890,16684.5,80007800,2292740,0.00856982,1.17764,1.1987,0.70797
202058460,68668042,854,2857070,22975.4,78577400,3010610,0.00804161,1.05374,1.09142,0.60372
202070135,68668042,17233,154357,1510.76,6593800,185323,0.0097875,1.20062,1.18879,0.217214
202072462,68668042,111220896,104721,828.08,4454240,103105,0.0079075,0.984567,0.985023,0.287106
202065921,68668042,16556,31829.7,264.216,1333850,31540.4,0.00830092,0.990911,0,0
202068337,68668042,16901,484690,1293.84,16928900,155487,0.00266941,0.320798,0.324442,0.753983
202070532,68668042,17346,1064040,7133.95,34390200,859741,0.00670457,0.807995,0.817221,0.323778
202061126,68668042,15774,4648420,8140.47,183491000,971452,0.00175124,0.208986,0.215687,0.707222
202068835,68668042,17042,1315260,11265,54294800,1374540,0.00856486,1.04508,1.04584,0.28017
202064433,68668042,16292,146162,1921.23,6778340,256742,0.0131445,1.75655,1.72726,0.317961
202061096,68668042,15765,2786570,5765.91,117280000,688869,0.00206918,0.247211,0.276052,0.79472
202056672,68668042,445,1433330,11726.3,58663800,1448560,0.00818112,1.01062,1.01068,0.260949
202055851,68668042,79,33820.8,142.577,1481450,16701.9,0.00421566,0.493837,0,0
202055869,68668042,91,1321200,8117.7,56043500,1032060,0.00614421,0.781152,0.781286,0.510326
202057452,68668042,574,1772910,14051.6,58171800,1696950,0.00792572,0.957158,1.02343,0.650812
202059199,68668042,989,737084,4835.05,31267200,626610,0.0065597,0.85012,0.859223,0.209681
202069088,68668042,17101,1045300,10726.8,44697200,1321820,0.0102619,1.26454,1.27132,0.405491
202065442,68668042,16457,275297,742.844,10088800,87870.1,0.00269834,0.319183,0.324829,0.973488
202072578,68668042,124372452,34969,318.2,1402570,39879.2,0.00909949,1.14042,0,0
202058268,68668042,797,4673120,21764.4,199395000,2620360,0.00465737,0.56073,0.587145,0.581685
202061088,68668042,15763,931919,5515.76,40761900,687592,0.00591871,0.737824,0.740599,0.664064
202067583,68668042,16790,1125310,5266.68,43160800,640809,0.00468022,0.569453,0.604737,0.637927
202060824,68668042,15687,686113,1461.44,14816900,179482,0.00213002,0.261592,0.249382,1.16751
202064252,68668042,16267,325695,2723.53,14296800,322489,0.00836223,0.990158,1.00049,0.247737
202065260,68668042,16418,677098,5310.08,31792800,645884,0.00784241,0.9539,0.958972,0.300502
202060662,68668042,15656,277749,1196.2,11057400,155670,0.00430677,0.560469,0.560747,0.331578
202062933,68668042,16037,4712160,62537.1,194353000,8022830,0.0132714,1.70258,1.71646,0.38521
202070314,68668042,17293,69763,422.41,2884120,53380.6,0.00605493,0.76517,0.764823,0.255589
202057689,68668042,621,1007720,8160.69,41068500,983024,0.00809816,0.975492,0.975209,0.123584
202057463,68668042,576,29647.4,307.37,1220270,37310.4,0.0103675,1.25847,0,0
202057825,68668042,666,208185,1873.99,8411370,264190,0.00900155,1.26902,1.27264,0.277228
202056011,68668042,175,777298,9902.13,38018000,1305260,0.0127392,1.67922,1.70711,0.305822
202058312,68668042,809,2702210,9850.49,120435000,1151900,0.00364535,0.42628,0.450938,0.662196
202070226,68668042,17263,331282,4022.01,14329600,504382,0.0121407,1.52251,1.53905,0.212718
202072525,68668042,112892265,132945,2170.02,5333150,301277,0.0163227,2.26618,2.25872,0.297252
202062900,68668042,16030,28591600,346644,1273190000,44333100,0.012124,1.55056,1.56404,0.46618
202068186,68668042,16873,244680,1003.6,9504810,121461,0.00410169,0.496407,0.496405,0.0959521
202068841,68668042,17044,1315260,11265,54294800,1374540,0.00856486,1.04508,1.04584,0.28017
202060756,68668042,15674,395625,3622.56,16496700,468804,0.00915655,1.18497,1.21875,0.426645
202058432,68668042,845,1918430,9610.91,83792800,1223980,0.00500978,0.638012,0.675814,0.652504
202070808,68668042,17411,555675,1990.36,17986700,239329,0.00358187,0.4307,0.431595,0.430244
202068365,68668042,16906,686929,1741.06,22475400,210912,0.00253456,0.307035,0.322037,0.808074
202061104,68668042,15768,424701,1575.09,17808300,195421,0.0037087,0.460138,0.482734,0.646481
202069745,68668042,17161,455500,4482.43,20708600,566033,0.00984069,1.24266,1.291,0.46955
202072536,68668042,112892275,132945,2170.02,5333150,301277,0.0163227,2.26618,2.25872,0.297252
202062251,68668042,15908,13691500,139132,676413000,17653100,0.0101619,1.28935,1.31795,0.557895
202064109,68668042,16244,451546,2284.41,18762900,290216,0.00505909,0.642716,0.647369,0.743442
202072518,68668042,111220932,34863.2,330.818,1351130,40098.5,0.00948904,1.15017,0,0
202055780,68668042,36,294765,6280.03,12887200,855971,0.0213052,2.90391,2.86653,0.352253
202059070,68668042,943,7631470,64358.2,227271000,8351960,0.00843326,1.09441,1.1673,0.908175
202057807,68668042,661,1421190,24768.2,61789200,3179760,0.0174277,2.23739,2.21389,0.234416
202055962,68668042,143,202885,3082.97,9215400,387820,0.0151956,1.91153,1.91488,0.130511
202058984,68668042,906,509722,3621.14,20859400,465562,0.00710416,0.913364,0.913278,0.528297
202056016,68668042,178,871776,4369.42,38801000,548325,0.0050121,0.628975,0.637575,0.36246
202065334,68668042,16435,1324020,7556.34,58930600,932066,0.00570713,0.703968,0.728184,0.397519
202069241,68668042,17134,516233,5726.92,20202600,706815,0.0110937,1.36918,1.34307,0.583105
202069015,68668042,17085,1534440,6880.05,55003500,830203,0.00448375,0.541046,0.55942,0.498597
202055804,68668042,51,4380710,24679.3,186036000,2944030,0.00563363,0.672045,0.728334,0.66511
202056033,68668042,192,495671,1810.77,15269000,227479,0.00365318,0.458932,0.459738,0.380687
202064150,68668042,16252,104536,563.352,4456900,68847.2,0.00538907,0.658598,0.658535,0.317216
202059752,68668042,1109,45050.4,328.418,1996090,37932.2,0.00729001,0.841995,0.841963,0.0593148
202063082,68668042,16068,3826100,69929.5,201939000,8816310,0.018277,2.30425,2.38954,0.457599
202069989,68668042,17206,67353.8,1860.13,3416760,245188,0.0276172,3.6403,3.64072,0.138356
202069097,68668042,17104,825913,8033.27,35193100,989395,0.00972653,1.19794,1.20418,0.455639
202063650,68668042,16137,410814,2478.82,17618900,324650,0.00603393,0.790261,0.809402,0.581211
202062627,68668042,15978,166089,2094.77,8740730,256833,0.0126123,1.54635,1.5501,0.0970963
202061014,68668042,15728,600791,2958.3,19789500,374843,0.00492401,0.623916,0.628235,0.32384
202058173,68668042,769,249849,3042.86,11932200,378017,0.0121788,1.51298,1.52418,0.140663
202070300,68668042,17290,10780300,107336,418681000,13559100,0.0099567,1.25777,1.27332,0.505341
202056214,68668042,295,2360320,37181,122016000,4523980,0.0157525,1.91668,1.9026,0.284447
202055882,68668042,97,34171.3,369.293,1189620,46903.6,0.0108071,1.3726,0,0
202066187,68668042,16598,124849,960.041,5438170,114933,0.0076896,0.920577,0.901775,0.264076
202058556,68668042,870,4190190,48461.4,204247000,5986160,0.0115655,1.42861,1.41721,0.398634
202057737,68668042,636,1118750,10884,49620400,1292700,0.00972872,1.15549,1.19384,0.428487
202059008,68668042,915,477452,3682.18,20753900,451397,0.00771215,0.94543,0.93912,0.279899
202064513,68668042,16308,83459400,387983,3451180000,47294800,0.00464876,0.56668,0.597773,0.707865
202061571,68668042,15811,4393220,26013.1,205326000,3269870,0.00592119,0.744301,0.765146,0.699176
202062625,68668042,15977,426798,2844.85,20131300,348701,0.00666557,0.817016,0.817131,0.246392
202055937,68668042,130,1115590,3437.59,38850800,410151,0.00308141,0.367654,0.367769,0.678918
202056186,68668042,276,5991920,96242.4,293895000,12630200,0.016062,2.10787,2.09999,0.484448
202060363,68668042,15567,536011000,5099160,23290200000,652073000,0.00951317,1.21653,1.24129,0.76427
202071843,68668042,111220696,417270,2400.27,16508200,289158,0.00575233,0.692976,0.693475,0.217276
202072060,68668042,111220820,872458,9393.46,40558200,1204520,0.0107667,1.3806,1.41161,0.241364
202063498,68668042,16097,110244,1235.36,5519270,157257,0.0112057,1.42644,1.39047,0.186949
202070674,68668042,17369,1327460,10584.4,57537900,1281940,0.00797342,0.965711,0.965994,0.246521
202056201,68668042,288,1228000,19021.3,55843800,2427010,0.0154897,1.9764,2.00481,0.276149
202067620,68668042,16799,231608,1448.16,9248700,178177,0.00625261,0.769304,0.79171,0.317585
202056462,68668042,398,1752880,19149.4,75195000,2404500,0.0109245,1.37174,1.38618,0.344179
202066672,68668042,16671,3254030,18608,138562000,2282540,0.00571844,0.70145,0.737233,0.56465
202068132,68668042,16868,1167680,6519.02,45196200,788902,0.0055829,0.675617,0.721657,0.489678
202069031,68668042,17087,164808,669.718,5580860,78974.1,0.00406363,0.47919,0.491144,0.468087
202056402,68668042,378,2628510,56640.3,147041000,7037880,0.0215484,2.67751,2.64861,0.195696
202058283,68668042,803,20443300,86819,872059000,11110200,0.00424682,0.543464,0.576275,1.01585
202064954,68668042,16358,4193310,22143.9,170636000,2657980,0.00528077,0.633863,0.666195,0.547393
202056246,68668042,325,209814,461.779,9025290,55914.9,0.0022009,0.266498,0.266498,0.310569
202057171,68668042,532,702665,5071.41,20632900,651428,0.0072174,0.927082,0.9357,0.396261
202061205,68668042,15778,1442710,2577.46,54361700,306983,0.00178653,0.212782,0.218796,0.603457
202060819,68668042,15686,2219050,15989.8,69638800,2119620,0.00720568,0.955191,1.00117,0.954149
202070170,68668042,17244,998742,9141.14,40044500,1123100,0.00915266,1.12452,1.08621,0.325527
202063556,68668042,16111,552250,10866.9,27223400,1342840,0.0196775,2.43157,2.39628,0.225501
202068887,68668042,17056,1720750,9884.02,68184900,1219260,0.00574401,0.708562,0.718307,0.325138
202059205,68668042,993,20023400,166493,639273000,20903100,0.00831491,1.04393,1.11004,0.709996
202059920,68668042,10690,1237730,15713.3,60588800,2239320,0.0126952,1.8092,1.86305,0.266905
202068276,68668042,16890,307144,1269.11,11163100,152722,0.00413197,0.497231,0.503454,0.593894
202072031,68668042,111220798,1208310,16143.1,49977200,2035530,0.0133601,1.68462,1.65344,0.3114
202060865,68668042,15693,1153320,8884.36,39497800,1102960,0.00770329,0.956335,0.983266,0.583374
202065343,68668042,16437,3659760,17285.4,157321000,2088320,0.0047231,0.570617,0.60512,0.661714
202058260,68668042,796,52330.3,574.088,2335250,66747.6,0.0109705,1.27551,1.28563,0.0762041
202059272,68668042,1014,1149360,5257.67,50929700,659836,0.00457444,0.57409,0.582256,0.401199
202066900,68668042,16691,696530,5021.83,30000400,623970,0.00720979,0.895827,0.9191,0.554191
202069896,68668042,17190,33826.6,250.864,1279900,31365.7,0.00741617,0.927248,0,0
202070128,68668042,17232,956907,9849.2,42899100,1227560,0.0102927,1.28285,1.29049,0.30499
202058091,68668042,725,173709,952.373,7445660,115424,0.00548259,0.664468,0.666035,0.400186
202057581,68668042,602,60913.3,123.195,2688300,15355.9,0.00202246,0.252094,0.258443,0.380757
202059982,68668042,10701,749987,3291.66,36031000,411626,0.00438895,0.548844,0.578134,0.594419
202055783,68668042,38,864626,1855.58,35337900,217250,0.00214611,0.251264,0.253921,0.793738
202056531,68668042,415,5774210,32376,256375000,4176900,0.005607,0.723372,0.732702,0.479094
202068646,68668042,16987,34969,97.7992,1186220,12453.4,0.00279674,0.356127,0,0
202059325,68668042,1026,521953,3506.3,25659900,433030,0.00671765,0.829635,0.828836,0.191569
202066380,68668042,16612,1586370,4993.77,61339800,603070,0.00314791,0.380156,0.401707,0.689024
202071434,68668042,17520,65580,718.62,2678350,87189.6,0.0109579,1.32952,1.32953,0.0288802
202063537,68668042,16108,1228630,11830.1,45719000,1581140,0.00962874,1.28691,1.25894,0.457382
202068523,68668042,16947,23423500,209732,1089630000,29450700,0.00895391,1.25731,1.28801,0.461945
202068995,68668042,17082,311413,1066.73,11049100,133234,0.00342544,0.427837,0.428693,0.439631
202057013,68668042,503,2493620,11225.1,105850000,1361330,0.00450155,0.545927,0.569987,0.49611
202065264,68668042,16419,1875510,11504.5,82396600,1391390,0.00613406,0.741871,0.780324,0.47046
202070322,68668042,17296,34969,246.519,1419770,31578.7,0.00704964,0.903048,0,0
202061281,68668042,15788,186643,511.605,7671190,58079.5,0.00274109,0.31118,0.310976,0.109562
202070994,68668042,17429,279402,4798.39,13036600,662454,0.0171738,2.37097,2.34409,0.234516
202059147,68668042,973,102817,1894.99,4527090,247619,0.0184308,2.40834,2.40972,0.364931
202065755,68668042,16530,2462510,8316.09,108013000,1023150,0.00337708,0.415493,0.42838,0.554129
202068989,68668042,17081,1948600,8286.81,69715800,1004780,0.00425269,0.515639,0.531975,0.498293
202059124,68668042,965,562802,6298.97,22870500,808640,0.0111922,1.43681,1.43582,0.128681
202060926,68668042,15701,345418,5584.77,14635200,829822,0.0161681,2.40237,2.32705,0.494618
202065585,68668042,16480,558356,2263.19,22576700,269861,0.0040533,0.483313,0.505198,0.474931
202056370,68668042,370,32638800,345028,1315570000,42989200,0.0105711,1.31712,1.32978,0.47759
202058151,68668042,757,135724,394.212,5252610,46797.9,0.00290451,0.344802,0.347361,0.495732
202059020,68668042,920,9705130,64384.1,421161000,8180640,0.00663403,0.842919,0.864045,0.348923
202060517,68668042,15585,243595,1190.73,10061600,145454,0.00488815,0.597114,0.596991,0.947922
202063465,68668042,16091,63851.2,732.658,3049310,90218.1,0.0114745,1.41294,1.39411,0.328566
202058211,68668042,783,424597,6006.95,22193200,748264,0.0141474,1.76229,1.92558,0.485718
202060570,68668042,15591,205311,1386.74,8157120,171089,0.00675435,0.833317,0.835451,0.41694
202068952,68668042,17075,687882,1971.71,24257500,233042,0.00286635,0.338781,0.364249,0.570425
202068181,68668042,16872,104907,555.792,4113120,69058.8,0.00529795,0.658286,0.658286,0.198159
202069008,68668042,17084,138285,283.42,4894660,34538.5,0.00204954,0.249764,0.251307,0.425457
202071947,68668042,111220760,874220,8019.18,35705000,974134,0.00917296,1.11429,1.1067,0.307633
202065288,68668042,16424,1616640,10894.5,72021800,1293730,0.00673899,0.800257,0.801156,0.241531
202067427,68668042,16773,1032980,6101.08,41614900,752726,0.00590629,0.728694,0.780099,0.595882
202066487,68668042,16631,3159770,15278.2,118523000,1829040,0.00483523,0.578853,0.636021,0.681329
202070195,68668042,17253,2326360,25908.8,97841100,3217060,0.011137,1.38287,1.38819,0.243147
202062062,68668042,15861,3665610,25839.1,155371000,3535260,0.00704906,0.964442,0.986911,0.616851
202071379,68668042,17498,102672,984.026,4432290,127282,0.00958413,1.23969,1.24168,0.156939
202062227,68668042,15902,417913,3796.28,18295300,464875,0.0090839,1.11237,1.11034,0.305825
202062410,68668042,15926,365361,4644.47,18999000,608238,0.012712,1.66476,1.67319,0.208235
202071563,68668042,17553,33892.3,317.601,1491450,46208.8,0.0093709,1.3634,0,0
202071621,68668042,17565,357714,4709.01,15038800,580512,0.0131642,1.62284,1.52825,0.650363
202061235,68668042,15779,307933,553.301,10981100,65953.1,0.00179682,0.21418,0.215895,0.673952
202062851,68668042,16024,8111180,106051,295264000,13801400,0.0130747,1.70152,1.72526,0.464962
