id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202002351,68667964,17075,769318,5845.56,31654000,733503,0.00759837,0.953446,0.953446,0.552965
201990248,68667964,785,698878,31591.1,38397400,4307860,0.0452026,6.16396,6.16301,0.33295
201997657,68667964,16259,2098140,44084.8,100092000,5540870,0.0210113,2.64085,2.64085,0.403019
201998575,68667964,16408,34969,355.386,1763150,44507.9,0.0101629,1.27278,0,0
201990368,68667964,822,20945900,439673,880668000,57808800,0.0209909,2.75991,2.75998,0.786837
201995328,68667964,15966,209814,599.244,8590370,71456.2,0.00285607,0.340569,0.340569,0.323677
202003588,68667964,17227,244783,1764.69,8945620,232591,0.00720919,0.950192,0.950192,0.511131
201987785,68667964,360,349690,7343.17,19140000,941913,0.0209991,2.69357,2.69357,0.279521
202003817,68667964,17318,5252400,56785.2,213826000,7243020,0.0108113,1.37899,1.37288,0.499209
201987663,68667964,339,24758100,120501,1021110000,14738500,0.00486715,0.5953,0.5953,0.673357
201991356,68667964,963,135607,974.991,5184810,123230,0.00718982,0.908726,0.909736,0.104764
202000393,68667964,16705,2902430,21843.2,127256000,2667490,0.00752585,0.919054,0.919054,0.447715
202005121,68667964,111220906,69938,2379.01,3082680,312897,0.0340161,4.47392,4.47392,0.0525061
201997907,68667964,16282,34969,704.378,1513110,87839.3,0.0201429,2.51192,0,0
202003814,68667964,17314,34969,261.832,1528270,32890.9,0.00748754,0.940572,0,0
202004933,68667964,111220758,34969,102.006,1571370,12626.8,0.00291705,0.361085,0,0
202002090,68667964,17031,1853360,18587.9,73007000,2367330,0.0100293,1.27732,1.27732,0.39048
202003302,68667964,17198,524535,3962.44,20782600,483363,0.0075542,0.921509,0.921509,0.28786
202005026,68667964,111220824,1398690,15695,54597600,1926110,0.0112212,1.37708,1.37715,0.339142
202002787,68667964,17149,314721,2175.64,13432100,268132,0.00691293,0.851968,0.851968,0.277107
202001882,68667964,16925,6119200,9673.75,216994000,1187280,0.00158088,0.194026,0.194018,1.45438
201987686,68667964,342,6923020,98145.8,307247000,12118100,0.0141767,1.7504,1.75037,0.475808
201999345,68667964,16574,384659,2653.73,16909000,319255,0.00689891,0.82997,0.82997,0.239681
201998301,68667964,16341,1014100,7829.06,40595800,1013300,0.0077202,0.999214,0.999214,0.756205
202001668,68667964,16865,2342920,27892.7,101590000,3479930,0.0119051,1.48529,1.48529,0.483938
201988578,68667964,528,104059000,141129,3818540000,17947600,0.00135624,0.172475,0.172497,2.01945
201994887,68667964,15855,8322620,37750.8,330925000,4515420,0.00453592,0.542548,0.542548,0.688773
201998635,68667964,16424,2063170,16692.8,95398200,2089590,0.00809085,1.01281,1.01281,0.540124
202003935,68667964,17409,384659,3795.5,15332100,473887,0.00986718,1.23197,1.23197,0.127547
201996745,68667964,16160,384659,3238.28,20331200,407544,0.00841857,1.05949,1.05949,0.190677
202003895,68667964,17387,854265,12375.8,32094200,1540270,0.014487,1.80304,1.78827,0.537077
201999359,68667964,16579,769318,3852.59,36343500,476618,0.0050078,0.619533,0.619533,0.279414
202002249,68667964,17038,2517770,33279.8,99598600,4302190,0.013218,1.70873,1.70873,0.54619
201990211,68667964,780,384651,24460.9,22128400,3336410,0.0635924,8.67387,8.67386,0.206306
201992091,68667964,1080,42067700,656454,1874870000,90549700,0.0156047,2.15248,2.15248,0.803055
201999727,68667964,16635,244783,5145.17,11339700,639242,0.0210193,2.61146,2.61146,0.224473
202002321,68667964,17062,1188950,17659.3,48215800,2309420,0.0148529,1.94241,1.94241,0.52311
202004119,68667964,17497,870804,12685.1,34151100,1586110,0.0145672,1.82144,1.82041,0.529319
201998379,68667964,16360,1888330,22004.4,81651800,2678470,0.0116528,1.41843,1.41843,0.318466
201996828,68667964,16170,4336130,101876,187568000,13109100,0.0234948,3.02323,3.02324,0.629162
202001513,68667964,16854,1993230,15294.9,77851800,1823760,0.0076734,0.914975,0.914975,0.697222
201988399,68667964,479,804287,12795.9,36503700,1779560,0.0159096,2.21259,2.21259,0.663118
201994768,68667964,15813,3426960,23969.4,168215000,2953030,0.00699434,0.861705,0.861705,0.43309
202005009,68667964,111220810,69938,416.967,2657180,51943,0.00596195,0.742701,0.742701,0.301886
201996507,68667964,16139,524535,12862.8,22939200,1790040,0.0245223,3.41261,3.41261,0.733621
201992776,68667964,10722,11714600,8258.1,420243000,1005050,0.00070494,0.0857942,0.0857942,1.35614
202000428,68667964,16720,1328820,23378.2,62219400,3042260,0.0175932,2.28944,2.28944,0.667577
201986746,68667964,243,104907,2167.27,4338720,256756,0.020659,2.44747,2.44747,0.3509
201998173,68667964,16313,15036700,177019,636134000,22319300,0.0117725,1.48432,1.48432,0.717615
202000644,68667964,16790,1258880,14300.5,52357500,1791170,0.0113597,1.42282,1.42282,0.642634
201995350,68667964,15974,5769880,60034.6,283636000,7424070,0.0104048,1.28669,1.28669,0.643121
202001781,68667964,16877,5664980,64077.7,241702000,8091500,0.0113112,1.42834,1.42834,0.541842
202001995,68667964,16988,34969,96.6098,1587570,11864.4,0.00276273,0.339283,0,0
201994116,68667964,15692,139873,1725.42,6717950,231994,0.0123357,1.6586,1.6586,0.287938
201998403,68667964,16365,769318,14889.1,33443600,1825610,0.0193536,2.37302,2.37302,0.299463
201993368,68667964,15586,244783,8916.69,14035300,1176070,0.0364269,4.80453,4.80453,0.489437
202000448,68667964,16731,34969,1453.57,1836970,201224,0.0415674,5.75434,0,0
202005113,68667964,111220902,69938,972.291,2738590,119720,0.0139022,1.7118,1.7118,0.0400443
201998321,68667964,16345,2028200,32084.5,92002700,3969110,0.0158192,1.95696,1.95696,0.323595
202003684,68667964,17272,839137,7299.29,32603000,909306,0.00869856,1.08362,1.08359,0.309994
202002991,68667964,17170,874043,8821.81,33286300,1098550,0.0100931,1.25686,1.25679,0.264809
201998616,68667964,16419,2342920,7093.29,101328000,892400,0.00302754,0.380892,0.380892,0.702528
201994526,68667964,15779,314721,3406.68,14918300,436695,0.0108244,1.38756,1.38756,0.320798
201993258,68667964,15567,558241000,6788860,24158700000,861732000,0.0121612,1.54366,1.54219,1.14279
202002856,68667964,17161,489566,2837.85,18249100,365136,0.00579666,0.745836,0.745836,0.368694
201999352,68667964,16575,384659,2653.73,16909000,319255,0.00689891,0.82997,0.82997,0.239681
201986171,68667964,148,104907,896.057,4863650,100698,0.00854144,0.95988,0.95988,0.19026
201991003,68667964,914,69938,3547.91,4353100,484457,0.0507294,6.92695,6.92695,0.291615
202000456,68667964,16734,174845,5712.81,8795040,776064,0.0326736,4.43858,4.43858,0.362658
201987222,68667964,319,2268160,174628,125732000,22951100,0.076991,10.1188,10.1195,0.181721
201998227,68667964,16327,279752,5696.34,14948000,726422,0.0203621,2.59666,2.59666,0.166341
202001991,68667964,16987,34969,96.6098,1587570,11864.4,0.00276273,0.339283,0,0
202004306,68667964,17559,174523,2664.87,6793980,335922,0.0152694,1.9248,1.92339,0.783857
201998948,68667964,16501,174845,2043.94,7711230,255115,0.01169,1.45909,1.45909,0.0952024
201987754,68667964,354,90095600,974372,3554960000,123722000,0.0108149,1.37323,1.36596,0.688742
202001884,68667964,16926,6119200,9673.75,216994000,1187280,0.00158088,0.194026,0.194018,1.45438
202004062,68667964,17465,174845,3673.81,7471800,478627,0.0210118,2.73744,2.73744,0.365614
201993301,68667964,15577,7517780,251620,404462000,33238800,0.0334699,4.42135,4.42117,0.414585
201999011,68667964,16534,104907,678.745,4767290,83418.3,0.00646997,0.795164,0.795164,0.171576
201986869,68667964,260,302566,7332.51,14011300,963498,0.0242344,3.18443,3.18166,0.233675
201991718,68667964,1004,524530,11274.4,25362800,1515080,0.0214944,2.88846,2.88844,0.708594
201994064,68667964,15690,138523,840.415,3884260,119820,0.00606699,0.864988,0.86409,1.34887
201990297,68667964,800,804287,15473.5,41050900,1848470,0.0192388,2.29828,2.29828,0.306826
202004035,68667964,17453,34969,1239.02,1459880,162843,0.035432,4.65679,0,0
201999035,68667964,16539,1503670,9435.02,66544800,1143490,0.00627467,0.760465,0.760465,0.417426
201990331,68667964,811,4231250,18478.5,176268000,2208310,0.00436714,0.521906,0.521906,0.409471
201990146,68667964,771,62536000,611209,2527210000,77271600,0.00977372,1.23563,1.23388,0.603294
202004065,68667964,17466,557455,7302.01,23759100,951532,0.0130988,1.70692,1.70641,0.269872
201986231,68667964,169,1643540,14551.8,70933600,1813980,0.00885394,1.1037,1.1037,0.624692
202003699,68667964,17278,34969,177.572,1443130,22433.5,0.00507797,0.641525,0,0
201991446,68667964,976,5105470,8528.59,227243000,1065700,0.00167048,0.208736,0.208736,1.1402
202003231,68667964,17190,34969,162.767,1542160,20634.2,0.0046546,0.590071,0,0
201994800,68667964,15823,874225,15064.6,38798700,1914740,0.017232,2.19022,2.19022,0.928304
202003914,68667964,17398,68898.1,992.124,3020010,124830,0.0143999,1.8118,1.81183,0.144114
201996972,68667964,16192,1328820,14541.1,49556200,1847890,0.0109428,1.39062,1.39062,0.54883
201999002,68667964,16532,2622680,11745.7,117056000,1437680,0.00447852,0.548172,0.548172,0.506278
201991953,68667964,1046,769318,9310.96,35076200,1108240,0.0121029,1.44055,1.44055,0.144697
201992702,68667964,10708,2168080,2314.38,96203300,284632,0.00106748,0.131283,0.131283,0.904749
201988517,68667964,512,125635000,179400,4635820000,22623300,0.00142795,0.180072,0.180088,1.86962
201985759,68667964,63,104907,2570.19,5731080,326690,0.0244997,3.11409,3.11409,0.211023
201996156,68667964,16095,139876,1245.52,5169730,150562,0.00890443,1.0764,1.0764,0.693589
201990556,68667964,861,664396,21450.3,29330100,3109280,0.0322854,4.67986,4.67982,0.516652
202004872,68667964,111220714,139876,804.209,5019440,103586,0.00574944,0.740554,0.740554,0.396506
201990535,68667964,859,104907,790.78,4302060,96821.4,0.00753792,0.922926,0.922926,0.377413
201998485,68667964,16389,174845,1736.73,8471110,217808,0.00993297,1.24572,1.24572,0.184965
201988326,68667964,469,34969,230.944,1468100,26855.1,0.00660424,0.767968,0,0
201998640,68667964,16426,174845,1381.62,8500300,171598,0.00790196,0.981429,0.981429,0.446018
201995001,68667964,15905,44477200,154374,1730150000,19258800,0.00347086,0.433004,0.431014,0.784601
201991683,68667964,989,1119010,1476.81,41813600,175129,0.00131975,0.156504,0.156504,0.685586
201988471,68667964,495,3217150,62290.9,146091000,8693110,0.0193622,2.70212,2.70212,0.614332
202004229,68667964,17533,276701,2319.97,13345300,302359,0.00838436,1.09273,1.09165,0.334909
201994852,68667964,15845,3880990,34439.6,162977000,4526800,0.00887393,1.1664,1.17301,0.570478
202003981,68667964,17431,1012130,13607.9,39870800,1702140,0.0134448,1.68173,1.6819,0.23798
201991797,68667964,1017,16525500,18331.5,572318000,2399080,0.00110928,0.145174,0.145091,2.06081
201995011,68667964,15907,44477200,154374,1730150000,19258800,0.00347086,0.433004,0.431014,0.784601
201996672,68667964,16152,69938,882.874,3290980,110432,0.0126237,1.579,1.579,0.0650783
202004346,68667964,17573,244693,2973.55,9246020,390695,0.0121522,1.59667,1.59626,0.909303
201988768,68667964,576,34969,426.326,1279050,54169.7,0.0121915,1.54908,0,0
201999325,68667964,16571,524535,4175.49,23639300,511047,0.00796037,0.974286,0.974286,0.346555
202001650,68667964,16864,2342920,27892.7,101590000,3479930,0.0119051,1.48529,1.48529,0.483938
201989673,68667964,672,50984800,234764,2156780000,28445100,0.00460459,0.557914,0.557914,0.57357
201997374,68667964,16244,454597,4899.81,17549100,601223,0.0107784,1.32254,1.32254,0.329432
202003850,68667964,17352,43202900,458947,1704400000,57996200,0.0106231,1.34241,1.33147,0.679302
201998998,68667964,16530,2622680,11745.7,117056000,1437680,0.00447852,0.548172,0.548172,0.506278
202003567,68667964,17218,1571880,17684,67848200,2184530,0.0112502,1.38975,1.38937,0.298144
202002604,68667964,17121,489551,5005.44,18289100,628842,0.0102246,1.28453,1.28452,0.137923
202002340,68667964,17069,104907,477.837,4710000,57665.9,0.00455486,0.549686,0.549686,0.178512
202003691,68667964,17274,104448,359.244,4006210,47980.7,0.00343945,0.459374,0.459242,0.135942
202000495,68667964,16748,69938,488.407,2812590,63329.2,0.00698343,0.905505,0.905505,0.0106039
201989708,68667964,675,209814,2690.29,10148600,323413,0.0128223,1.54143,1.54143,0.354556
202001856,68667964,16906,734349,6094.74,32652200,778076,0.00829951,1.05954,1.05954,0.280829
201989426,68667964,634,384659,3096.36,19251300,381326,0.00804962,0.991335,0.991335,0.377854
201986721,68667964,239,5630010,27751,243741000,3475890,0.00492913,0.617385,0.617385,0.965645
201998267,68667964,16335,2272980,25499.4,96726900,3231930,0.0112185,1.42189,1.42189,0.696167
201998729,68667964,16448,139876,421.016,5597370,50293.6,0.00300992,0.359558,0.359558,0.135809
201983744,68667964,38,1119010,26896.3,59416100,3491490,0.0240358,3.12016,3.12016,0.393243
201985517,68667964,48,8917100,60309,441066000,7633080,0.0067633,0.856006,0.856006,0.691845
201988175,68667964,448,699380,7460.34,31519200,889866,0.0106671,1.27236,1.27236,0.603271
201993966,68667964,15679,902310,33145,46030300,4431550,0.0367335,4.91133,4.89601,0.334124
201994903,68667964,15859,734349,18378.9,34066100,2263210,0.0250274,3.08192,3.08192,0.808938
202003282,68667964,17194,34969,256.194,1209380,30721.8,0.00732631,0.878545,0,0
201994738,68667964,15803,1748450,18584.6,88435200,2303000,0.0106292,1.31717,1.31717,0.289033
202001379,68667964,16843,3706710,34587.1,155034000,4215260,0.00933093,1.1372,1.1372,0.630489
201998747,68667964,16451,769318,3855.43,35760900,476917,0.0050115,0.619922,0.619922,0.519418
201999027,68667964,16537,909194,4037.49,40760700,500124,0.00444073,0.550074,0.550074,0.349331
201987037,68667964,292,174760,6194.6,9376130,802593,0.0354463,4.59255,4.59244,0.143696
201990385,68667964,829,524535,7234.67,22233700,887181,0.0137925,1.69137,1.69137,0.608701
201995216,68667964,15938,2158670,41904.8,102913000,5356650,0.0194123,2.48145,2.50081,0.728177
201996723,68667964,16156,1119010,10126.3,58471400,1270230,0.00904938,1.13514,1.13514,0.272721
201992640,68667964,10699,909194,8871.68,35120200,1174360,0.00975774,1.29165,1.29165,0.861431
201994758,68667964,15809,5560070,44477.2,274427000,5529070,0.00799939,0.994424,0.994424,0.452967
201999291,68667964,16565,699380,3747.89,31732500,455905,0.00535887,0.65187,0.65187,0.295514
202004068,68667964,17467,1994770,23697.5,86049800,3011270,0.0118798,1.50958,1.49682,0.473471
201998767,68667964,16456,279752,2718.48,13453200,344644,0.00971746,1.23196,1.23196,0.0731702
201992603,68667964,10694,1363790,20383.8,50342800,2602210,0.0149464,1.90807,1.90807,0.507448
202003145,68667964,17180,559450,6140.93,20767300,778552,0.0109767,1.39164,1.39171,0.42034
202000240,68667964,16686,1818390,8809.02,86135100,1063770,0.00484441,0.585008,0.585008,0.251738
201989786,68667964,693,1992590,96357.6,117340000,13076500,0.0483581,6.5626,6.56215,0.248311
202002007,68667964,16992,174845,2780.15,7694170,351202,0.0159007,2.00864,2.00864,0.421235
201990077,68667964,757,244783,2277.26,11309300,289811,0.00930317,1.18395,1.18395,0.162132
201993759,68667964,15630,594383,11162.8,29092300,1384740,0.0187805,2.32971,2.32962,0.102916
202001816,68667964,16890,314721,4719.34,15287700,619016,0.0149953,1.96687,1.96687,0.455164
201992000,68667964,1057,1958260,21670.5,91978800,2487240,0.0110662,1.27013,1.27013,0.40655
201995793,68667964,16051,139876,1293.02,3923510,154085,0.00924407,1.10158,1.10158,0.81149
202004106,68667964,17489,454597,4133.73,16588000,494055,0.00909318,1.0868,1.0868,0.117262
202004918,68667964,111220752,349690,2182.59,15725000,267910,0.00624151,0.766137,0.766137,0.675252
201999060,68667964,16546,104907,644.566,4445890,78858.4,0.00614416,0.751699,0.751699,0.466176
201992354,68667964,1117,15141000,144075,630134000,17986300,0.00951556,1.18792,1.1879,0.525951
201997860,68667964,16278,34969,616.68,1830800,76985.5,0.017635,2.20153,0,0
202002778,68667964,17148,1713480,13376.4,72089400,1642100,0.00780657,0.958342,0.958342,0.292527
201986445,68667964,200,601224,34125.9,34732200,4529190,0.0567607,7.53328,7.55847,0.248015
201986611,68667964,225,1258880,13978.3,52246600,1691260,0.0111037,1.34346,1.34346,0.256606
202001961,68667964,16973,69938,1496.56,3590600,191975,0.0213984,2.74494,2.74494,0.0758721
201990909,68667964,898,2307950,22006.3,105657000,2829330,0.00953498,1.2259,1.2259,0.743408
201999235,68667964,16555,34969,157.858,1620600,19594.7,0.00451424,0.560345,0,0
201998919,68667964,16492,3112240,28459.7,133321000,3504620,0.00914444,1.12607,1.12607,0.472347
201992528,68667964,10683,4210710,8768.75,153480000,1123750,0.00208249,0.266879,0.267287,1.59736
201985927,68667964,99,1538640,8622.07,56200600,1066190,0.00560371,0.692944,0.692944,0.441095
201990681,68667964,881,1258880,19726.8,54111800,2400060,0.01567,1.9065,1.9065,0.306562
201987853,68667964,371,104891,7008.73,5351810,965404,0.0668193,9.20389,9.20371,0.285446
201987128,68667964,313,113614000,1034550,5065000000,130063000,0.00910582,1.14478,1.14478,0.811247
201989752,68667964,683,1293850,14675.2,59550200,1740210,0.0113423,1.34498,1.34498,0.211202
201988430,68667964,487,244782,12348.8,11736000,1635020,0.0504482,6.67949,6.67951,0.524286
201998928,68667964,16494,174845,1797.08,8267560,226346,0.0102781,1.29455,1.29455,0.287165
202003959,68667964,17423,209814,963.763,8660690,117560,0.00459341,0.560307,0.560307,0.572393
201991262,68667964,946,3252120,56108.8,159552000,6993910,0.017253,2.15057,2.15057,0.249486
202002940,68667964,17168,314721,3099.54,12373700,373547,0.00984854,1.18691,1.18691,0.221433
201989743,68667964,682,839256,9078.88,35505500,1105770,0.0108178,1.31756,1.31756,0.484907
201996475,68667964,16136,2622680,42557.9,110983000,5897650,0.0162269,2.24871,2.24871,1.00225
201994990,68667964,15901,804285,32932.8,39787800,4252230,0.0409466,5.28697,5.28697,0.418284
202004969,68667964,111220786,104907,919.714,4293010,110128,0.00876695,1.04977,1.04977,0.380352
201990407,68667964,839,524535,9868.28,20902400,1263530,0.0188134,2.40885,2.40885,0.513023
202004168,68667964,17526,732782,11883.8,30811600,1563630,0.0162174,2.13383,2.13095,0.69523
201991485,68667964,984,9091940,7762.97,388646000,938568,0.00085383,0.103231,0.103231,1.8543
201998958,68667964,16511,34969,187.547,1666380,23181.3,0.00536324,0.662911,0,0
202003957,68667964,17422,874221,6010.57,35144100,724036,0.00687534,0.828207,0.828206,0.43434
202003953,68667964,17419,1084040,6974.33,43804800,841597,0.00643367,0.776355,0.776354,0.468404
202003676,68667964,17266,943585,7658.53,36609200,957287,0.00811642,1.01452,1.01422,0.369044
201997766,68667964,16268,104907,2014.68,4952450,249788,0.0192045,2.38104,2.38104,0.116075
202001776,68667964,16876,7833060,86678.9,334395000,10950100,0.0110658,1.39794,1.39794,0.558651
202003855,68667964,17358,104907,765.453,4005510,96030.2,0.00729649,0.915384,0.915384,0.369809
201988147,68667964,444,6154540,39446.2,308122000,4891270,0.00640928,0.794741,0.794741,0.749586
202003811,68667964,17311,2584270,58572.4,102385000,7806550,0.022665,3.0208,3.02136,0.509056
201995558,68667964,16039,5525100,42983.5,228446000,5083700,0.00777967,0.920109,0.920109,0.565276
202003908,68667964,17395,453583,8592.06,18900100,1077430,0.0189427,2.37537,2.37438,0.290069
201985741,68667964,56,11539800,96831.1,557189000,11938200,0.00839108,1.03452,1.03452,0.597195
201992074,68667964,1077,104907,1888.42,5513280,238658,0.0180009,2.27495,2.27495,0.220785
201989868,68667964,720,734349,4819.89,28883100,591420,0.00656349,0.805367,0.805367,0.666801
201998628,68667964,16422,1049070,3373.67,48025700,428786,0.00321586,0.40873,0.40873,0.775255
202002415,68667964,17101,1084040,11340.2,42845000,1400810,0.010461,1.29222,1.29222,0.345156
202003604,68667964,17234,349690,2182.59,15725000,267910,0.00624151,0.766137,0.766137,0.675252
201996253,68667964,16104,3042240,79982.8,122642000,10330000,0.0262908,3.39551,3.39554,0.550537
201990512,68667964,856,36472700,283800,1706680000,35538400,0.00778117,0.974385,0.974385,0.82577
201992388,68667964,1125,559504,7328.34,25514800,873187,0.0130979,1.56065,1.56065,0.44101
201999445,68667964,16598,174845,1090.32,8573110,133824,0.00623593,0.765384,0.765384,0.093343
201989994,68667964,746,3391990,34604.5,152669000,4164150,0.0102018,1.22764,1.22764,0.576536
201991958,68667964,1047,1398760,13676.4,54978600,1544360,0.00977749,1.10409,1.10409,0.438199
201998374,68667964,16359,734349,7384.2,31988100,914239,0.0100554,1.24497,1.24497,0.671487
202000382,68667964,16701,944163,4598.38,37736300,573094,0.00487032,0.606987,0.606987,0.523106
202004051,68667964,17459,103149,786.841,4512350,98972.2,0.0076282,0.959507,0.959136,0.47063
201997105,68667964,16203,244783,2766.89,12285800,342782,0.0113034,1.40035,1.40035,0.283495
202000413,68667964,16712,314721,1649.57,12937100,195153,0.00524137,0.620082,0.620082,0.155994
201994796,68667964,15822,874225,15064.6,38798700,1914740,0.017232,2.19022,2.19022,0.928304
201999827,68667964,16656,209814,1498.54,10696600,180998,0.00714225,0.862658,0.862658,0.051274
201991676,68667964,988,279752,4729.18,11143100,577556,0.0169049,2.06453,2.06453,0.574122
201988684,68667964,559,1398760,42082.9,62063400,5170130,0.0300859,3.69623,3.69623,0.454938
201986160,68667964,146,10769900,94786.4,438176000,11678000,0.00880104,1.08431,1.08429,0.371567
202003630,68667964,17246,979011,10605.1,36716500,1361380,0.0108325,1.39056,1.39077,0.552631
202003904,68667964,17392,678279,10780.6,27637200,1352990,0.0158941,1.99475,1.95551,0.4518
201991739,68667964,1007,11434900,10828.7,377768000,1387460,0.000946993,0.121336,0.121336,1.41742
201998308,68667964,16342,139876,2135.69,5814190,294662,0.0152685,2.10659,2.10659,0.297922
202004108,68667964,17490,454597,8067.22,19475200,1024510,0.0177459,2.25367,2.25367,0.337748
201989984,68667964,743,489566,13639.7,21344100,1681170,0.0278607,3.43399,3.43399,0.382451
202001979,68667964,16982,524535,2586.99,18858400,318804,0.00493196,0.607785,0.607785,0.181444
202005048,68667964,111220842,209814,963.763,8660690,117560,0.00459341,0.560307,0.560307,0.572393
201995238,68667964,15945,804134,50742.2,45624000,6914430,0.0631017,8.5986,8.59857,0.231982
201998681,68667964,16436,1573600,13118.6,70352900,1666550,0.00833664,1.05907,1.05907,0.407304
201994053,68667964,15688,208255,4054.76,8366770,579001,0.0194702,2.78025,2.77173,0.845975
201999066,68667964,16547,104907,644.566,4445890,78858.4,0.00614416,0.751699,0.751699,0.466176
202002424,68667964,17105,174845,2059.5,6673940,255511,0.011779,1.46135,1.46135,0.212055
201998938,68667964,16497,1223920,18087.8,51302400,2234260,0.0147786,1.82551,1.82551,0.427771
202004001,68667964,17441,34969,1136.16,1510020,148543,0.0324904,4.24784,0,0
201998698,68667964,16440,1748450,13122.8,83467000,1632110,0.00750541,0.933459,0.933459,0.293464
201990066,68667964,756,454569,13549.5,24917800,1786790,0.0298074,3.93073,3.93069,0.319122
201997244,68667964,16231,559504,5605.42,21980100,683034,0.0100185,1.22078,1.22078,0.364458
201982543,68667964,27,209814,1388.75,8645400,177530,0.00661898,0.846132,0.846132,0.344601
201995961,68667964,16070,944163,11000.9,44958100,1289550,0.0116515,1.36581,1.36581,0.485309
202003707,68667964,17280,3144900,25375.9,128820000,3157330,0.00806891,1.00395,1.00374,0.341222
201997743,68667964,16266,139876,3643.46,7602950,467162,0.0260478,3.33983,3.33983,0.424038
201985496,68667964,42,174845,1057.39,8063200,128247,0.0060476,0.733487,0.733487,0.290907
201995302,68667964,15961,1503670,4886.23,72185800,580722,0.00324954,0.386204,0.386204,0.430834
202000430,68667964,16721,1328820,23378.2,62219400,3042260,0.0175932,2.28944,2.28944,0.667577
202004715,68667964,111220574,69938,457.491,2984470,54367.5,0.00654138,0.777368,0.777368,0.20278
201991491,68667964,987,21045800,234954,879466000,29646300,0.0111639,1.40866,1.40857,0.557894
201994968,68667964,15882,244783,3861.76,9778660,479802,0.0157763,1.96011,1.96011,0.542468
202002964,68667964,17169,104907,656.559,4663300,85468.1,0.00625849,0.814703,0.814703,0.46764
202004477,68667964,17596,1182030,5705.83,42041000,723430,0.00482714,0.612023,0.6007,1.31557
201986378,68667964,191,1608570,13975.5,81296900,1716190,0.00868813,1.0669,1.0669,0.397325
202001350,68667964,16828,48082400,40637.7,1796960000,4982240,0.000845169,0.103619,0.103619,1.7532
201997241,68667964,16230,244783,8734.12,13065200,1146210,0.0356811,4.68256,4.68256,0.293457
201987994,68667964,408,141043,5172.57,6338540,697337,0.0366738,4.94416,5.68603,0.518114
202002531,68667964,17115,944148,14019.4,36123100,1833000,0.0148487,1.94144,1.94142,0.539018
202002032,68667964,17000,209814,1421.29,9280640,183043,0.00677405,0.872405,0.872405,0.447047
201992004,68667964,1059,104907,1936.67,5835410,243162,0.0184608,2.31788,2.31788,0.163559
201994985,68667964,15899,804284,49136.5,41276000,6569240,0.0610934,8.1678,8.16781,0.270359
201986166,68667964,147,139876,4335.13,6485580,609788,0.0309927,4.35949,4.35949,0.40424
202004055,68667964,17460,3171320,36875.9,133711000,4749820,0.0116279,1.49774,1.47176,0.531922
201994327,68667964,15726,139876,1405.58,6427430,186529,0.0100487,1.33353,1.33353,0.21407
202000385,68667964,16702,2587710,8630.6,93005400,1028350,0.00333523,0.397397,0.397397,0.397189
201986965,68667964,286,419488,12122.5,22573500,1596550,0.0288984,3.80596,3.80591,0.255236
201988306,68667964,465,3164060,27750,136350000,3657400,0.00877038,1.15592,1.15939,0.576299
201990372,68667964,826,8077590,170852,414793000,22139200,0.0211514,2.74082,2.74075,0.546875
201990393,68667964,834,2762550,13695.4,118908000,1700090,0.00495751,0.615407,0.615407,0.43872
202005168,68667964,124372440,34969,418.572,1199270,55608,0.0119698,1.59021,0,0
201985837,68667964,77,69938,744.388,2855460,88537.6,0.0106435,1.26594,1.26594,0.173418
202000300,68667964,16689,979132,4293.32,44947900,517069,0.00438482,0.528089,0.528089,0.254147
201989735,68667964,679,2832490,28584.8,122746000,3602340,0.0100918,1.27179,1.27179,0.42541
201990970,68667964,909,5104990,131071,209767000,16821100,0.0256752,3.29502,3.29527,0.642156
201998888,68667964,16481,629442,6273.51,27322100,763612,0.00996677,1.21316,1.21316,0.547554
201999978,68667964,16671,3671740,21699.3,168257000,2623950,0.00590981,0.714633,0.714633,0.262641
202004584,68667964,17640,453260,1981.37,16724000,255891,0.00437137,0.564557,0.563772,1.17632
201995025,68667964,15909,13362500,40231.7,591372000,4912790,0.0030108,0.367656,0.36727,0.608653
202000327,68667964,16691,769318,3494.06,32991600,418134,0.00454177,0.543512,0.543512,0.428927
201986462,68667964,202,4476030,38703.9,205662000,4910750,0.00864693,1.09712,1.09712,0.718974
201996147,68667964,16094,174845,1552.59,6233820,187103,0.00887979,1.07011,1.07011,0.311852
202003919,68667964,17400,3127200,48220.8,137892000,6101420,0.0154198,1.95108,1.94879,0.355923
201990007,68667964,747,314721,6615.37,16675000,846239,0.0210198,2.68885,2.68885,0.306373
202004419,68667964,17590,279627,1029.54,11537000,131377,0.00368181,0.469829,0.46972,0.460707
201993245,68667964,15565,950620000,9492250,39993700000,1202080000,0.00998533,1.26452,1.26359,1.18764
201994939,68667964,15871,839256,28707.3,37761800,3573290,0.0342057,4.25768,4.25768,0.574429
202001916,68667964,16949,18095400,25897.6,635004000,3275900,0.00143117,0.181035,0.180961,1.75247
201998473,68667964,16387,1119010,11003.4,53840300,1369490,0.00983319,1.22385,1.22385,0.156012
201991413,68667964,972,7168640,80189.8,354504000,9969580,0.0111862,1.39072,1.39072,0.567093
201997453,68667964,16248,1643540,45799.9,81527100,5805180,0.0278666,3.53212,3.53212,0.380137
