id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201503357,68637802,15630,594037,2368.09,25860800,337243,0.00398644,0.567713,0.567801,0.592651
201509886,68637802,111220690,174845,2056.05,7368850,258244,0.0117593,1.47699,1.47699,0.271732
201502525,68637802,958,2692610,4626.1,115950000,616357,0.00171807,0.228907,0.228907,0.512289
201505901,68637802,16264,1084030,7346.83,50731300,1044420,0.00677733,0.963464,0.963459,0.988094
201500136,68637802,260,213809,1299.66,7132560,188441,0.00607862,0.881354,0.920335,0.284249
201506176,68637802,16340,830197,3523.22,33021500,494291,0.00424384,0.59539,0.530109,0.808333
201508408,68637802,17075,769318,3756.86,29106800,467255,0.00488337,0.607362,0.607362,0.432288
201500204,68637802,302,8951790,27096.6,366152000,3713580,0.00302695,0.414842,0.41484,0.587943
201506238,68637802,16364,2564430,23755.4,107792000,3522190,0.00926341,1.37348,1.36453,0.453305
201507387,68637802,16716,1627340,3287.77,62782400,412887,0.00202033,0.253719,0.26209,1.00777
201505505,68637802,16107,3546100,26297,131914000,3543780,0.00741577,0.999345,0.998247,0.523823
201501377,68637802,614,1081300,6561.14,34506500,997635,0.00606782,0.922624,0.91407,0.449151
201508442,68637802,17087,209814,1190.63,8153270,144614,0.00567471,0.689248,0.689248,0.388658
201500744,68637802,483,1153980,2729.09,51963400,362296,0.00236494,0.313954,0.313954,0.316681
201500543,68637802,431,453756,1566.51,18109000,221155,0.00345232,0.487388,0.494815,0.343412
201503270,68637802,15618,139876,350.866,6153040,45042.5,0.0025084,0.322017,0.322017,0.178257
201502250,68637802,826,7982750,31971.7,318325000,4347850,0.0040051,0.544655,0.546137,0.874073
201505322,68637802,16004,52996800,373035,1933250000,48675100,0.00703882,0.918454,0.964627,0.985466
201505851,68637802,16235,1395930,4753.94,59439600,642125,0.00340557,0.459997,0.459481,0.614177
201502925,68637802,10678,3912470,5548.22,171556000,758521,0.00141809,0.193872,0.199834,0.493131
201506469,68637802,16443,1046310,1885.8,43596200,238760,0.00180234,0.228192,0.228082,0.384143
201500123,68637802,258,9756350,14357.3,370543000,1914210,0.00147159,0.196201,0.196201,0.939412
201506662,68637802,16478,1262140,3080.02,49698100,394064,0.0024403,0.312218,0.321034,0.65157
201505899,68637802,16263,34969,35.5498,1382780,4646.9,0.00101661,0.132886,0,0
201508841,68637802,17281,69938,382.723,2640680,47745.1,0.00547231,0.682677,0.682677,0.0232447
201506168,68637802,16337,244783,388.338,9599430,50952.1,0.00158646,0.208152,0.208152,0.620694
201507209,68637802,16656,209814,149.019,7484610,19910.1,0.000710243,0.0948939,0.0948939,0.873933
201505125,68637802,15943,924675,10074.9,40958400,1352730,0.0108956,1.46293,1.47747,0.336098
201506649,68637802,16472,1467280,3100.6,61146100,393044,0.00211315,0.267872,0.264475,0.612331
201505464,68637802,16084,5768780,16091.2,273475000,2105300,0.00278936,0.364947,0.364936,0.670293
201506911,68637802,16586,139876,161.915,6689420,21586.3,0.00115756,0.154324,0.154324,0.233938
201500505,68637802,423,1459090,5241.04,57875300,729029,0.00359201,0.499648,0.503272,0.386648
201508847,68637802,17283,804279,7934.8,32158400,987366,0.00986573,1.22764,1.22764,0.367298
201507352,68637802,16705,2840890,6428.54,116350000,817022,0.00226286,0.287594,0.291091,0.476013
201506865,68637802,16569,524272,493.59,20841600,61887.2,0.000941476,0.118044,0.118093,0.361432
201509670,68637802,17536,697092,2818.3,15368600,431239,0.00404294,0.618626,0.600043,0.666331
201502004,68637802,761,138148,519.941,6251280,77688.9,0.00376366,0.562362,0.562977,0.235961
201504249,68637802,15793,1853360,4828.92,78835700,644022,0.0026055,0.347489,0.34749,0.784449
201506271,68637802,16383,1993230,6374.08,94830900,834125,0.00319786,0.418478,0.418478,0.579681
201507906,68637802,16926,5455680,15901.2,229485000,2056970,0.00291461,0.377032,0.391181,0.762877
201505546,68637802,16113,69938,202.801,2918510,26377.5,0.00289972,0.377156,0.377156,0.0798608
201499648,68637802,119,1730750,50429.8,79879800,6825240,0.0291375,3.94352,3.9825,0.254743
201502890,68637802,1125,594225,3966.82,26560000,522272,0.00667561,0.878912,0.87918,0.464525
201508039,68637802,16962,698904,6362.94,27898400,817440,0.00910417,1.1696,1.17001,0.435031
201503833,68637802,15726,139854,415.016,4321680,60161.5,0.00296749,0.430172,0.430155,0.354454
201505215,68637802,15959,2757530,15020.8,136055000,2129370,0.00544718,0.772203,0.774758,0.833995
201507459,68637802,16742,34969,48.3466,1142730,6954.03,0.00138256,0.198863,0,0
201505834,68637802,16224,174845,198.031,6709240,25525.5,0.00113261,0.145989,0.145989,0.888768
201507232,68637802,16665,734349,456.592,29294300,59817.9,0.000621764,0.081457,0.081457,0.74983
201508371,68637802,17054,1928360,16175.7,79358500,2128590,0.0083883,1.10383,1.0996,0.344585
201509354,68637802,17470,979100,10093.5,44010800,1494840,0.0103089,1.52675,1.52674,0.481096
201505490,68637802,16098,91329.2,191.48,4096410,25282.7,0.00209659,0.27683,0.282353,0.228928
201505836,68637802,16225,2741940,3528.77,115013000,451162,0.00128696,0.164541,0.157873,0.590208
201503513,68637802,15674,636365,3816.66,25841800,596737,0.00599759,0.937728,0.968109,0.639686
201508687,68637802,17198,524523,5120.54,21542000,680897,0.00976227,1.29813,1.29814,0.417236
201505795,68637802,16191,3688200,13261.5,163675000,1805770,0.00359565,0.489609,0.503966,0.629032
201501371,68637802,613,174845,576.885,6879400,73019.8,0.00329941,0.417626,0.417626,0.0890476
201503189,68637802,15603,314193,256.458,11790200,31750.1,0.000816246,0.101053,0.101272,0.893521
201507828,68637802,16879,1888330,5216.3,74456500,648385,0.00276239,0.343365,0.343365,0.383517
201503037,68637802,182305713,128435,1429.3,6032310,192340,0.0111286,1.49757,1.54471,0.476563
201508080,68637802,16974,34969,106.146,1557380,13252.8,0.00303543,0.378988,0,0
201501424,68637802,623,114970000,511514,4909780000,68811300,0.00444909,0.598514,0.611992,0.925501
201502506,68637802,943,7321300,44861.1,199220000,6009470,0.00612749,0.82082,0.894521,1.25338
201500255,68637802,333,349690,1003.05,13309500,138588,0.00286839,0.396316,0.396316,0.268528
201501978,68637802,749,2937400,19664.4,116035000,2745710,0.0066945,0.934743,0.934743,0.779381
201504308,68637802,15813,3426960,7510.13,164321000,991266,0.00219148,0.289255,0.289255,0.866251
201509635,68637802,17512,419561,5504.96,18721100,903575,0.0131208,2.15362,2.15351,0.991304
201509879,68637802,111220682,232720,1765.84,9818130,236649,0.00758785,1.01688,0.997045,0.243653
201503577,68637802,15682,104454,375.499,2538800,56862.9,0.00359487,0.544382,0.544068,0.302467
201507770,68637802,16851,446177,2355.78,17199400,299764,0.00527992,0.671851,0.674165,0.441485
201502602,68637802,1029,136140,308.445,5451470,40808,0.00226565,0.29975,0.299779,0.358194
201508782,68637802,17250,9534380,86748.4,353058000,11698600,0.00909848,1.22699,1.22776,0.575187
201510088,68637802,111220798,1450160,30209,63189700,3950790,0.0208316,2.72439,2.72022,0.375099
201500145,68637802,266,594473,206.862,22037200,25559.4,0.000347975,0.042995,0.042995,0.746627
201499482,68637802,38,1119010,1182.11,40347500,154358,0.00105639,0.137942,0.137942,0.691339
201509424,68637802,17497,864595,15217.7,38800200,2081720,0.017601,2.40774,2.40754,0.193306
201500278,68637802,348,4972660,25316.7,182980000,3450180,0.00509118,0.69383,0.695637,0.793186
201501076,68637802,557,139872,812.134,5167500,119721,0.00580625,0.855933,0.855929,0.528143
201502345,68637802,853,1503830,7119.24,62182800,965584,0.00473408,0.642085,0.677969,0.601
201505542,68637802,16111,69827.5,308.56,3090090,40017.1,0.00441889,0.573085,0.57306,0.0380896
201508926,68637802,17314,34969,190.265,1459160,24220.1,0.00544097,0.692617,0,0
201508548,68637802,17136,34969,152.628,1205880,19082,0.00436468,0.545683,0,0
201507720,68637802,16820,9016460,20274,392056000,2646710,0.00224855,0.293542,0.293679,1.00905
201508537,68637802,17130,803351,8213.28,33248600,1127580,0.0102238,1.4036,1.4032,0.498708
201500186,68637802,288,1851940,15146,79514300,2156520,0.00817846,1.16446,1.16595,0.610335
201499764,68637802,207,174845,890.972,6575990,118023,0.00509578,0.675017,0.675017,0.308366
201501662,68637802,683,1162120,7470.12,51418200,969765,0.00642803,0.834482,0.814199,0.416674
201504213,68637802,15784,11956700,43204.2,560473000,5899360,0.0036134,0.493395,0.493531,0.866944
201502759,68637802,1057,1833310,49133.9,84002700,6614020,0.0268007,3.6077,3.62126,0.303484
201509381,68637802,17483,104907,980.656,5435660,130005,0.00934786,1.23924,1.23924,0.358298
201502802,68637802,1077,104907,76.4343,3966470,9765.79,0.000728591,0.09309,0.09309,1.49519
201500011,68637802,235,1259940,28963.5,53906600,4377510,0.0229879,3.47436,3.49898,0.301797
201500198,68637802,296,2902430,18188.2,127323000,2449840,0.00626653,0.844064,0.844064,0.605128
201505307,68637802,15997,1158610,6631.67,37735300,883807,0.00572382,0.762817,0.780942,0.500873
201503169,68637802,15596,1606670,10644.4,69821100,1486200,0.00662515,0.925021,0.925732,0.619036
201508879,68637802,17297,24223.9,209.706,1032270,27822.5,0.00865697,1.14855,0,0
201509114,68637802,17370,384166,4250.75,16310000,546114,0.0110649,1.42156,1.42257,0.464175
201509253,68637802,17429,349690,4321.06,16603400,595520,0.0123568,1.70299,1.70299,0.362673
201499524,68637802,59,979132,1891.19,37922600,230928,0.0019315,0.23585,0.23585,0.531984
201499788,68637802,220,15292500,60574.9,731570000,8398320,0.00396109,0.549179,0.550153,0.77868
201502254,68637802,827,1818390,3997.11,73726800,554131,0.00219816,0.304737,0.304737,0.808079
201505818,68637802,16211,14294200,72111.6,610491000,10461600,0.00504481,0.731876,0.721674,1.16317
201501889,68637802,746,3914860,28432.4,170695000,4117480,0.00726268,1.05176,1.05253,0.59773
201500784,68637802,491,1678280,12114.8,58586000,1890510,0.00721856,1.12645,1.12644,0.515765
201509343,68637802,17462,3301220,30737.9,125781000,4602050,0.00931107,1.39405,1.3755,0.780031
201507806,68637802,16869,1153980,3094.98,47489200,388219,0.00268202,0.336419,0.336419,0.544875
201504382,68637802,15844,2460680,20140.7,110919000,2645060,0.00818502,1.07493,1.0674,0.581312
201506127,68637802,16309,21322600,74488.5,853345000,10357700,0.0034934,0.485759,0.479991,1.076
201501336,68637802,608,349690,1523.56,16044200,208255,0.00435688,0.595543,0.595543,0.523554
201501823,68637802,727,414812,2883.15,18465000,377648,0.0069505,0.910406,0.903377,0.539094
201508849,68637802,17284,628634,7986.46,24243100,1040410,0.0127045,1.65504,1.65508,0.175369
201502765,68637802,1061,209814,132.292,8596960,17205.3,0.000630521,0.0820027,0.0820027,0.343255
201506406,68637802,16423,10389200,19306.9,432513000,2442910,0.00185836,0.235139,0.238149,0.511897
201508778,68637802,17247,69935.5,1284.08,3059110,166734,0.0183609,2.3841,2.3841,0.14873
201501028,68637802,541,278777,1016.38,11244700,129470,0.00364583,0.464422,0.463817,0.281552
201499640,68637802,114,139546,2336.83,6259400,328795,0.016746,2.35618,2.35743,0.218239
201508584,68637802,17156,10580400,98874.7,405374000,13382400,0.00934511,1.26484,1.26506,0.508914
201502389,68637802,875,137961,791.824,5409790,101231,0.00573949,0.733766,0.737284,0.390403
201503030,68637802,182305697,1027570,5245.34,22156200,697749,0.00510463,0.679031,0.670763,1.02881
201510141,68637802,111220880,104907,1406.04,5160930,192817,0.0134028,1.83798,1.83798,0.0784075
201503241,68637802,15613,906890,3810.74,37620500,546136,0.00420199,0.602208,0.602332,0.950349
201502896,68637802,1128,1681970,7671.99,72018600,969420,0.00456131,0.576359,0.581074,0.309313
201506131,68637802,16313,13386800,27932.8,527540000,3718770,0.00208659,0.277793,0.285591,1.00615
201508546,68637802,17135,34969,152.628,1205880,19082,0.00436468,0.545683,0,0
201508524,68637802,17121,484051,4556.92,20314600,588991,0.00941413,1.2168,1.2234,0.413253
201503696,68637802,15697,606362,2254.95,15642800,378824,0.00371882,0.624749,0.62859,0.916499
201504663,68637802,15908,15704700,63200.7,774091000,8795350,0.00402433,0.560047,0.560841,0.724669
201500252,68637802,331,2622440,20273.7,99250000,3118470,0.00773083,1.18915,1.18913,0.592329
201508095,68637802,16982,461071,2701.93,17753100,346825,0.00586011,0.752217,0.747157,0.200745
201508946,68637802,17326,440830,5111.47,13285300,754427,0.0115951,1.71138,1.72427,0.447981
201504373,68637802,15837,906023,1257.2,39977400,163168,0.0013876,0.180092,0.182964,0.402634
201503563,68637802,15680,658704,3467.21,19179700,535081,0.00526369,0.812325,0.809007,0.572774
201507772,68637802,16852,412650,2059.11,15911900,261987,0.00498997,0.63489,0.636448,0.434479
201508352,68637802,17046,69469,1265.93,2935270,163750,0.0182229,2.35716,2.35716,0.0330612
201505292,68637802,15991,3425150,28633.7,131703000,3692520,0.00835982,1.07806,1.07204,0.564116
201501648,68637802,676,524426,1502.72,23199800,219460,0.00286545,0.418476,0.4187,1.05389
201508242,68637802,16991,2517770,13485.2,99057900,1688600,0.00535601,0.670674,0.670674,0.42773
201504450,68637802,15853,48422200,262983,2197710000,35086000,0.00543103,0.724585,0.725772,0.762285
201509378,68637802,17482,249019,1829.05,10216700,236907,0.00734501,0.951361,0.913845,0.648569
201506740,68637802,16526,34969,24.1003,1645610,3077.37,0.000689191,0.0880028,0,0
201501358,68637802,610,2505410,7451.04,107280000,988343,0.00297398,0.394484,0.399406,0.595412
201505890,68637802,16258,382436,3142.52,16148200,475123,0.00821711,1.24236,1.23733,0.530536
201499758,68637802,202,3636780,31363.2,164486000,4004410,0.0086239,1.10109,1.10109,0.599827
201506473,68637802,16446,627227,1105.45,26238700,139603,0.00176244,0.222572,0.222448,0.365269
201499622,68637802,105,69927.6,1069.69,2959100,144891,0.0152971,2.07201,2.07202,0.0586162
201509161,68637802,17392,698575,8789.28,29412700,1166550,0.0125817,1.66991,1.66853,0.487283
201504205,68637802,15780,384659,596.733,14851700,75281.1,0.00155133,0.195709,0.195709,0.37971
201510140,68637802,111220878,1644640,15840.9,71110700,2019140,0.00963181,1.22771,1.21708,0.331084
201507214,68637802,16658,39830200,93396.3,1728750000,12573900,0.00234486,0.315688,0.319604,0.761061
201501065,68637802,551,551926,2603.85,23247600,335760,0.00471775,0.608343,0.60715,0.359547
201506287,68637802,16389,174845,478.227,7794320,60626.5,0.00273515,0.346744,0.346744,0.112536
201506400,68637802,16421,804287,1099,35138500,144992,0.00136642,0.180275,0.180275,0.318935
201510122,68637802,111220848,349690,4321.06,16603400,595520,0.0123568,1.70299,1.70299,0.362673
201507193,68637802,16650,46285500,118780,1971340000,15888900,0.00256624,0.343279,0.346727,0.8579
201507763,68637802,16847,839256,3123.06,36279900,400972,0.00372123,0.477771,0.477771,0.670092
201499701,68637802,155,2199240,8753,91952000,1188430,0.00398001,0.540382,0.542185,0.708462
201500624,68637802,450,1118600,525.641,13200400,68218.2,0.000469909,0.0609853,0.0617786,0.602921
201500645,68637802,454,468549,1759.42,18164800,247037,0.00375504,0.527238,0.530287,0.457662
201502090,68637802,783,478126,13592.1,23692500,1855110,0.0284279,3.87996,3.91562,0.251538
201499218,68637802,9,1850120,8094.38,85244500,1037370,0.00437505,0.560705,0.55097,0.455631
201500516,68637802,425,1001150,2607.8,36165700,331387,0.00260482,0.331007,0.329501,0.362192
201504513,68637802,15868,2051230,11673.5,85810900,1512290,0.00569098,0.737263,0.729844,0.542426
201500304,68637802,363,1853360,4455.53,71032200,577619,0.00240403,0.311661,0.311661,0.631481
201502877,68637802,1114,69938,457.814,2373690,58935.8,0.00654599,0.842686,0.842686,0.0306079
201507714,68637802,16814,58367400,104016,2552290000,13906300,0.00178209,0.238254,0.23782,1.03668
201507430,68637802,16733,244783,579.857,9116320,68235.9,0.00236886,0.278761,0.278761,0.19866
201505748,68637802,16158,244783,244.453,11125100,33315.1,0.00099865,0.136101,0.136101,0.356196
201501103,68637802,571,6294420,12031.5,241167000,1505930,0.00191146,0.239249,0.239249,0.767664
201507408,68637802,16725,6000690,25023.6,225925000,3266300,0.00417012,0.544322,0.546348,0.902453
201499518,68637802,55,489566,695.452,17623000,92798,0.00142055,0.189552,0.189552,0.505531
201500685,68637802,469,20451.8,90.5868,994537,12022.2,0.00442928,0.587829,0,0
201505349,68637802,16015,1693230,11657.8,76123200,1507730,0.00688495,0.890443,0.875182,0.483993
201506764,68637802,16533,104907,92.7003,3715170,11238,0.000883643,0.107123,0.107123,0.502094
201507707,68637802,16810,73510300,157387,3147990000,20791200,0.00214101,0.282834,0.282954,1.06829
201502157,68637802,804,104907,460.321,4332950,57479.8,0.00438789,0.547912,0.547912,0.135609
201506377,68637802,16414,174845,383.532,7958650,48578.6,0.00219356,0.277838,0.277838,0.073576
201507434,68637802,16734,174845,398.194,6012000,46846,0.00227741,0.267928,0.267928,0.256878
201508662,68637802,17173,261656,3984.11,10994200,528026,0.0152265,2.01801,1.96732,0.21917
201500236,68637802,323,69495600,171503,2720930000,22762900,0.00246783,0.327545,0.329409,1.22588
201508684,68637802,17194,34967.5,294.603,1629960,40882.1,0.00842505,1.16915,0,0
201504630,68637802,15902,274992,2533.16,12360600,338716,0.00921175,1.23173,1.22607,0.248663
201506729,68637802,16520,4108980,4588.03,173675000,609083,0.00111659,0.148232,0.15214,0.537145
201500264,68637802,340,420091,1667.5,18684100,217408,0.00396937,0.517525,0.510959,0.348665
201501093,68637802,565,649929,3128.49,24847400,420798,0.00481358,0.647452,0.642747,0.307862
201502531,68637802,963,122763,3485.71,4928150,553769,0.0283939,4.51089,4.52968,0.0896271
201503230,68637802,15612,34877.9,326.63,1081240,51685.3,0.00936496,1.48189,0,0
201507503,68637802,16765,209814,322.572,9791070,41551.8,0.00153742,0.198041,0.198041,0.637084
201508355,68637802,17048,34736.4,495.957,1458750,62847.9,0.0142777,1.80928,0,0
201505310,68637802,15999,698942,3084.96,20661800,412747,0.00441376,0.590532,0.587528,0.483822
201507396,68637802,16720,1328820,1846.61,50839900,225946,0.00138966,0.170035,0.170035,0.450442
201502040,68637802,772,2517770,5940.96,103624000,793020,0.00235961,0.31497,0.31497,0.505661
201500207,68637802,304,2307950,11168.2,84543900,1454650,0.00483901,0.630279,0.630279,0.526337
201500717,68637802,477,91382400,412037,3943720000,55403100,0.00450893,0.606277,0.620561,0.874947
201502016,68637802,765,104484,789.065,4379480,98972.3,0.00755204,0.947252,0.947146,0.0489162
201502529,68637802,962,9842110,28802.5,260403000,3831090,0.00292646,0.389256,0.417403,1.33463
201500076,68637802,246,898786,3634.89,34999600,458314,0.00404423,0.509926,0.516599,0.421577
201499560,68637802,74,244501,701.413,10227700,90395.8,0.00286876,0.369716,0.369727,0.105493
201508689,68637802,17202,34969,202.195,1266430,25307,0.00578212,0.723699,0,0
201500213,68637802,310,1293850,1430.86,47052200,187796,0.00110589,0.145144,0.145144,0.777583
201505319,68637802,16002,52996800,373035,1933250000,48675100,0.00703882,0.918454,0.964627,0.985466
201505331,68637802,16009,7784180,40685.2,214564000,5407540,0.00522665,0.694683,0.721754,1.25672
201499625,68637802,106,174845,1703.52,7082310,213083,0.00974302,1.2187,1.2187,0.0722114
201503144,68637802,15589,4121460,16694.8,169516000,2309840,0.0040507,0.560443,0.561112,0.928397
201506879,68637802,16574,384396,400.179,16029700,50774.3,0.00104106,0.132088,0.132146,0.311935
201502954,68637802,10693,314842,2056.65,12383900,284163,0.00653231,0.902556,0.892533,0.34472
201506961,68637802,16606,279752,225.5,10301000,26892.3,0.000806072,0.0961292,0.0961292,0.149138
201502817,68637802,1084,2260560,7419.41,100864000,1000340,0.00328212,0.44252,0.444837,0.711823
201502132,68637802,786,34969,113.631,1419440,14676.5,0.00324949,0.419701,0,0
201509105,68637802,17366,2779340,30807.6,118213000,3937480,0.0110845,1.4167,1.42024,0.413204
201501677,68637802,688,386416000,2425300,15409100000,330678000,0.00627641,0.855757,0.87185,1.09481
201499989,68637802,232,796199,6640.11,30648900,867450,0.00833975,1.08949,1.10971,0.394567
201500148,68637802,267,174845,206.285,7068300,28540.3,0.00117981,0.163232,0.163232,1.21595
201501588,68637802,661,1560480,37484.6,67686800,5104900,0.0240212,3.27138,3.26889,0.241567
201510080,68637802,111220790,34969,169.274,1534860,21317.6,0.00484069,0.609614,0,0
201505452,68637802,16079,733308,2355.68,34905000,325962,0.0032124,0.44451,0.445172,0.683827
201509803,68637802,17606,21798.7,81.4028,838178,10063.8,0.00373429,0.461667,0,0
201508535,68637802,17129,803351,8213.28,33248600,1127580,0.0102238,1.4036,1.4032,0.498708
201508575,68637802,17151,174845,1435.83,6603060,172155,0.00821204,0.984614,0.984614,0.426161
201503034,68637802,182305705,1463940,18262.3,62620200,2412350,0.0124747,1.64785,1.67258,0.471019
201506810,68637802,16547,82455.1,253.66,3307720,33802.5,0.00307634,0.409951,0.42481,0.387015
201505338,68637802,16011,3917730,29368.6,137726000,3806240,0.00749632,0.971543,1.01663,0.740929
201509097,68637802,17363,1268190,10446,58009900,1334290,0.00823698,1.05212,1.0507,0.339028
201506186,68637802,16343,1873650,5368.15,75309600,715948,0.00286507,0.382114,0.424851,0.783885
201504592,68637802,15884,96625.9,120.044,3397840,15303.4,0.00124236,0.158378,0.158362,0.154213
201505883,68637802,16255,279752,2354.12,13613400,317187,0.00841501,1.13382,1.13382,0.264495
201504562,68637802,15878,339840,1162.59,13825800,153230,0.00342098,0.450889,0.443356,0.648142
201503013,68637802,10728,944163,879.257,39597100,117741,0.000931256,0.124704,0.124704,0.897183
201503571,68637802,15681,484335,2786.91,14723500,434046,0.0057541,0.896169,0.891093,0.577322
201504807,68637802,15928,12292800,179220,520184000,25031200,0.0145793,2.03624,2.01967,0.538321
201499716,68637802,167,662148,12018.5,30742400,1841440,0.0181509,2.781,2.78485,0.300506
201508310,68637802,17026,554461,2489.95,24896200,332874,0.00449075,0.600355,0.601968,0.540495
201508424,68637802,17081,2307950,10569.7,91514000,1317560,0.00457967,0.570877,0.570877,0.506736
201499720,68637802,170,813241,4293.85,34484000,600430,0.00527993,0.738318,0.748034,0.493578
201504242,68637802,15791,209814,89.0657,9050220,11443.8,0.000424499,0.0545428,0.0545428,0.218419
201503000,68637802,10713,4929920,4092.99,211630000,562563,0.000830234,0.114112,0.114138,1.2883
201509689,68637802,17552,244783,2037.5,11170400,267663,0.00832372,1.09347,1.09347,0.263023
201501438,68637802,626,1363790,2067.13,58797500,265861,0.00151572,0.194943,0.194943,0.552371
201509287,68637802,17438,2035470,50476.8,87045600,7545720,0.0247986,3.70711,3.71364,0.323426
201507384,68637802,16715,33427.6,109.443,1282490,13946.3,0.00327404,0.417211,0,0
201509066,68637802,17346,1118990,14829,46301000,1834960,0.0132522,1.63984,1.63983,0.298751
201505212,68637802,15957,2757530,15020.8,136055000,2129370,0.00544718,0.772203,0.774758,0.833995
201502061,68637802,777,556309,3301.68,26157300,513660,0.00593498,0.923337,0.926776,0.629305
201507179,68637802,16643,69938,32.7843,2212840,4477.37,0.000468762,0.0640192,0.0640192,0.00488058
201500342,68637802,385,11873200,31229.9,419091000,4049850,0.00263028,0.341092,0.337422,0.539304
201502399,68637802,881,1256020,5299.72,51127100,670984,0.00421946,0.534215,0.535002,0.492257
201507539,68637802,16786,160566,721.453,6307160,92865.9,0.00449319,0.578367,0.588241,0.59129
201509767,68637802,17584,384476,2370.89,14739200,325699,0.00616654,0.847124,0.847007,0.579219
201502522,68637802,955,1067310,24501.9,46182300,3691530,0.0229568,3.45874,3.46966,0.289153
201507738,68637802,16827,454597,3313.59,19215400,433055,0.00728907,0.952613,0.952613,0.127383
201507899,68637802,16924,49799400,114935,2031110000,15613000,0.00230796,0.313519,0.317949,1.03746
201501384,68637802,616,699380,1948.04,28587600,245456,0.00278539,0.350962,0.350962,0.300331
201502584,68637802,1008,2474480,8031,102369000,1109310,0.00324554,0.448301,0.470255,0.671794
201504555,68637802,15876,239561,1702.3,9824880,220463,0.00710592,0.920281,0.913623,0.674175
201505232,68637802,15964,313793,1960.3,14500500,265513,0.00624712,0.846142,0.848519,0.600306
201509345,68637802,17463,732292,7747.61,30871500,1081060,0.0105799,1.47627,1.47405,0.519954
201509116,68637802,17371,174845,1263.95,8428440,165953,0.00722895,0.949146,0.949146,0.264129
201501724,68637802,703,8693020,121076,387426000,16179800,0.013928,1.86124,1.91787,0.533728
201499732,68637802,178,739180,3448.82,30028500,482095,0.00466573,0.652202,0.651489,0.458863
201509671,68637802,17538,4827180,32165.3,174313000,4314680,0.00666337,0.893831,0.881762,0.770519
201508069,68637802,16971,664411,6362.62,28976700,805414,0.00957633,1.21222,1.21222,0.514846
201503880,68637802,15753,2342670,5931.28,90429700,756564,0.00253185,0.32295,0.323025,0.680994
201505910,68637802,16268,104907,1328.46,5344730,188602,0.0126632,1.7978,1.7978,0.233698
201506700,68637802,16497,1203530,8833.15,46817300,1263970,0.00733937,1.05022,1.04858,0.494339
201507196,68637802,16651,40284800,93756,1745410000,12622600,0.00232733,0.313333,0.31723,0.766066
201499712,68637802,162,454597,1156.66,18207900,144115,0.00254437,0.317017,0.317017,0.758319
201502285,68637802,844,5123410,47867.1,229279000,6135180,0.00934281,1.19748,1.22611,0.820969
201503748,68637802,15702,174798,713.638,5194870,111099,0.00408264,0.635586,0.63557,0.236275
201507526,68637802,16777,619140,1781.53,24848800,222448,0.00287742,0.359286,0.358427,0.348275
201499507,68637802,51,6364360,8335,249415000,1040240,0.00130964,0.163447,0.163447,0.838969
201502883,68637802,1118,174845,681.068,7110810,97754.8,0.00389527,0.559094,0.559094,0.344154
201506388,68637802,16417,244783,569.208,10044400,71835.8,0.00232536,0.293467,0.293467,0.529237
201510214,68637802,124372464,69938,924.908,2975900,146800,0.0132247,2.099,2.099,0.0444221
201502579,68637802,1004,453656,4957.48,18135200,791598,0.0109278,1.74493,1.74476,0.379236
201506397,68637802,16420,489566,1005.11,20901000,132503,0.00205307,0.270655,0.270655,0.121378
201507423,68637802,16731,34969,40.8174,1169150,4851.42,0.00116724,0.138735,0,0
201505372,68637802,16026,13094100,72849.8,588894000,9487880,0.00556357,0.724593,0.705026,0.76794
201508446,68637802,17088,244783,855.632,9951430,104431,0.00349547,0.426627,0.426627,0.641379
201505207,68637802,15954,169564,810.516,5170590,114482,0.00478,0.675155,0.841946,0.211538
201506890,68637802,16579,769318,998.414,34954200,132874,0.00129779,0.172717,0.172717,0.471085
201504108,68637802,15765,3391990,6158.32,137930000,782163,0.00181555,0.230591,0.230591,0.756664
201508503,68637802,17110,441352,3556.12,17911800,463214,0.00805732,1.04953,1.0209,0.566597
201503781,68637802,15710,69919.7,251.498,1625370,40234.8,0.00359695,0.575443,0.575447,0.147278
201499645,68637802,118,348827,709.568,13540100,98707.4,0.00203415,0.282969,0.283568,0.866258
201502595,68637802,1021,4335210,14742.4,179587000,1866730,0.00340063,0.430596,0.430983,0.798246
201503866,68637802,15739,478993000,2967050,19878500000,402457000,0.00619436,0.840216,0.852629,1.04676
201506326,68637802,16401,559504,1157.33,21242000,141866,0.0020685,0.253557,0.253557,0.482441
201509177,68637802,17398,69836.4,522.884,2747720,74871.4,0.00748728,1.0721,1.07209,0.150087
201500639,68637802,453,45347400,272641,1712850000,35939300,0.00601227,0.792533,0.778286,0.897224
201509118,68637802,17372,1014100,13605,43164500,1753420,0.0134159,1.72904,1.72904,0.347255
201503689,68637802,15696,838268,6107.74,33807100,951135,0.00728614,1.13464,1.13427,0.661557
201505298,68637802,15994,907672,12425,36790600,1580040,0.0136888,1.74076,1.73995,0.19646
201499573,68637802,83,2243040,5320.88,40542700,822845,0.00237217,0.366843,0.350374,1.23198
201503166,68637802,15595,664360,1776.17,29447300,245750,0.0026735,0.369905,0.369958,0.788374
