id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256401430,68632002,16909,34969,918.387,1359700,119234,0.0262629,3.40971,0,0
256401564,68632002,16988,34969,474.064,1132930,60193.8,0.0135567,1.72135,0,0
256389664,68632002,829,524535,28173.5,23093400,4538220,0.0537115,8.6519,8.6519,0.1652
256398710,68632002,16489,4336160,112210,172357000,14803500,0.0258778,3.41397,3.41397,0.219398
256395959,68632002,16141,9931190,609854,487540000,102710000,0.0614079,10.3422,10.3422,0.346361
256403362,68632002,17328,975519,22580.1,38606100,2906660,0.0231467,2.9796,2.97822,0.264457
256394904,68632002,15985,7052430,374403,332753000,53644100,0.0530886,7.60647,7.49275,0.372336
256391911,68632002,10708,2168080,46620,90735300,6023380,0.0215029,2.77821,2.77821,0.26532
256401936,68632002,17048,34969,1032.13,1534090,142202,0.0295156,4.06653,0,0
256404536,68632002,17523,3282620,55856.6,101643000,7437050,0.0170158,2.26558,2.22908,0.631762
256390610,68632002,976,5105470,106484,206994000,13739200,0.0208568,2.69108,2.69108,0.262357
256405924,68632002,111220766,978301,24540.3,39347000,3279580,0.0250846,3.35232,3.35403,0.40098
256401365,68632002,16886,314721,7848.96,12149400,1050120,0.0249394,3.33666,3.33666,0.499077
256386537,68632002,27,209814,4051,8197730,557009,0.0193076,2.65477,2.65477,0.311311
256398647,68632002,16458,1153980,29692.3,48435100,3917210,0.0257304,3.39453,3.39453,0.27868
256404132,68632002,17472,478948,5032.51,10871100,720859,0.0105074,1.50509,1.4549,0.619522
256397443,68632002,16298,419628,12424.1,17522300,1635040,0.0296074,3.8964,3.8964,0.176448
256402375,68632002,17142,104905,3013.77,4852300,411200,0.0287286,3.91975,3.91975,0.0791338
256405872,68632002,111220734,559494,14644.8,23824300,2008800,0.026175,3.59039,3.5904,0.354926
256389136,68632002,712,139876,8379.86,6616850,1136370,0.0599092,8.12413,8.12413,0.367268
256401897,68632002,17028,629442,8074.43,23525400,1044560,0.0128279,1.65951,1.65951,0.248844
256396948,68632002,16252,104907,3783.72,4265950,493531,0.0360674,4.70446,4.70446,0.128255
256397251,68632002,16278,34969,1242.66,1448710,160154,0.0355359,4.5799,0,0
256391484,68632002,1140,104305,4816.98,4465110,689642,0.0461815,6.61175,6.58743,0.622672
256388305,68632002,529,174845,8119.5,8103200,1076950,0.0464383,6.15945,6.15945,0.123704
256402022,68632002,17092,22330600,483549,871708000,63693900,0.021654,2.85231,2.85101,0.428909
256403284,68632002,17304,2342540,59546.4,96568100,8004070,0.0254196,3.41683,3.41687,0.371184
256390142,68632002,914,34969,1035.39,1388750,136094,0.0296088,3.89185,0,0
256389920,68632002,883,279752,9328.82,13052000,1268890,0.0333468,4.53577,4.53577,0.191714
256396005,68632002,16147,69938,2722.3,2619390,373146,0.0389245,5.33539,5.33539,0.275417
256394973,68632002,15998,69938,5896.44,3771330,823490,0.0843095,11.7746,11.7746,0.0503962
256389924,68632002,886,15877500,540013,605924000,70975300,0.0340111,4.47017,4.46656,0.419757
256386630,68632002,67,209814,2857.62,6809840,359524,0.0136198,1.71354,1.71354,0.0846937
256398557,68632002,16426,174845,4227.33,6097800,537959,0.0241776,3.07678,3.07678,0.10857
256400367,68632002,16695,979132,21032.5,34433600,2632570,0.0214807,2.68867,2.68867,0.186238
256387540,68632002,382,14372300,782090,658223000,125944000,0.0544166,8.76298,8.76298,0.260142
256399233,68632002,16602,874225,18939.3,31140100,2407310,0.0216641,2.75365,2.75365,0.196552
256387953,68632002,491,1468700,38466.9,62358500,5213820,0.0261912,3.54997,3.54997,0.234796
256398519,68632002,16413,2168080,60110,81153200,7602910,0.027725,3.50675,3.50675,0.174429
256404220,68632002,17498,104907,3708.52,4345140,499734,0.0353505,4.76359,4.76359,0.130416
256397388,68632002,16292,209814,6416,9290540,845119,0.0305794,4.02794,4.02794,0.0868867
256404120,68632002,17469,604745,9400.93,20264700,1264200,0.0155453,2.09047,2.04398,0.483341
256390682,68632002,989,1084040,14386.4,41834700,1825690,0.0132711,1.68416,1.68416,0.205071
256403678,68632002,17404,104907,1876.07,3730890,238663,0.0178831,2.27499,2.275,0.0853797
256389889,68632002,875,139876,5135.81,6287480,696694,0.0367169,4.98079,4.98079,0.159557
256397133,68632002,16273,34969,1327.59,1556890,175129,0.0379648,5.00813,0,0
256395965,68632002,16142,2587710,145345,124257000,24080700,0.0561676,9.30582,9.30582,0.31148
256405928,68632002,111220768,139823,5149.26,6307820,726071,0.036827,5.19278,5.19297,0.18172
256403421,68632002,17352,43402200,830162,1469090000,108335000,0.0191272,2.49607,2.46407,0.4932
256399467,68632002,16633,909194,22048.4,31508200,2787550,0.0242505,3.06596,3.06596,0.217422
256387499,68632002,369,11924400,545426,466639000,73495200,0.0457402,6.16342,6.16342,0.449305
256387651,68632002,416,396549,14907.4,15966500,2107810,0.037593,5.31539,5.24975,0.425222
256400749,68632002,16715,34969,470.824,1108170,61067.8,0.013464,1.74634,0,0
256402382,68632002,17143,3042300,82085,122707000,10482700,0.0269812,3.44566,3.44566,0.410959
256400604,68632002,16707,769318,16907.5,29569100,2179890,0.0219773,2.83354,2.83354,0.127683
256400780,68632002,16722,314721,6175.94,12068500,817951,0.0196235,2.59897,2.59897,0.225826
256398549,68632002,16422,1049070,25743,39950900,3283780,0.0245389,3.13018,3.13018,0.267605
256401988,68632002,17077,279752,6856.78,10739300,857004,0.0245102,3.06344,3.06344,0.0840005
256386525,68632002,17,2552740,57416.5,104153000,7437750,0.0224921,2.91364,2.91364,0.15469
256403321,68632002,17319,671066,9093.95,20476300,1208740,0.0135515,1.80122,1.79332,0.23575
256406395,68632002,112892331,34969,936.126,1330990,119566,0.0267702,3.41921,0,0
256403225,68632002,17292,7335310,178554,289637000,23771800,0.0243416,3.24073,3.23627,0.367526
256396378,68632002,16178,244783,7296.52,9144520,1159000,0.0298081,4.73481,4.73481,0.411231
256399709,68632002,16643,69938,2284.31,2742580,293086,0.0326619,4.19065,4.19065,0.0312157
256388908,68632002,691,1014100,23707.7,40501500,3040860,0.0233781,2.99858,2.99858,0.292913
256398812,68632002,16535,1608570,42492.5,69288700,5738700,0.0264163,3.56757,3.56757,0.268137
256401866,68632002,17012,664411,13712.1,24706500,1770620,0.020638,2.66494,2.66494,0.335289
256395303,68632002,16067,384659,34459.5,20380000,4870330,0.0895846,12.6614,12.6614,0.197272
256401345,68632002,16877,5664980,141584,214537000,18436600,0.0249929,3.25448,3.25448,0.322693
256393570,68632002,15792,1888330,60242.6,81384500,7947310,0.0319027,4.20866,4.20866,0.225049
256401569,68632002,16990,2692610,52625,97926700,6658570,0.0195442,2.4729,2.4729,0.159176
256401977,68632002,17070,104907,1187.03,3008660,149772,0.0113151,1.42767,1.42767,0.129431
256388615,68632002,612,2133110,42277.6,82293500,5648210,0.0198197,2.64788,2.64788,0.314259
256386650,68632002,79,69938,1735.28,2630970,228590,0.0248117,3.26847,3.26847,0.195442
256393585,68632002,15799,2761260,96132.3,127714000,13099600,0.0348147,4.74406,4.7431,0.28756
256386859,68632002,209,1223920,30446.5,53735800,4042040,0.0248763,3.30255,3.30255,0.24107
256388358,68632002,562,69938,2449.97,3366750,336171,0.0350306,4.80671,4.80671,0.0991964
256390697,68632002,996,839256,42990.9,35665000,6090340,0.051225,7.25683,7.25683,0.188233
256403884,68632002,17430,769315,17953,30802400,2283230,0.0233363,2.96788,2.96788,0.114012
256403780,68632002,17414,64172.4,944.116,2177490,130658,0.0147122,2.03605,1.97184,0.639839
256399745,68632002,16649,50984800,1118590,1939060000,145460000,0.0219397,2.85302,2.85302,0.289329
256405965,68632002,111220794,908995,18888.7,33838500,2524520,0.0207798,2.77727,2.77705,0.404153
256393660,68632002,15813,3426960,147495,174036000,20298400,0.0430395,5.92316,5.92316,0.243905
256387001,68632002,262,3636780,63656.9,139915000,8506900,0.0175037,2.33913,2.33913,0.304129
256391932,68632002,10711,4301190,93603.8,181863000,12050200,0.0217623,2.80161,2.80161,0.2306
256398212,68632002,16378,139876,3704.15,5129780,514347,0.0264816,3.67716,3.67716,0.315501
256401543,68632002,16973,69938,1249.46,2347540,155765,0.0178652,2.22718,2.22718,0.0634277
256394514,68632002,15925,909194,58397,52307800,8300200,0.0642295,9.12918,9.12918,0.182697
256394728,68632002,15963,804287,41626.1,52042000,6050140,0.0517553,7.52237,7.52237,0.12074
256395739,68632002,16111,139876,6928.95,6041380,949852,0.0495364,6.79067,6.79067,0.404411
256398693,68632002,16479,664411,15989.2,24088400,2047610,0.0240652,3.08184,3.08184,0.1614
256398850,68632002,16541,1503670,29568.7,58782600,3858750,0.0196644,2.56622,2.56622,0.170381
256393427,68632002,15711,69923.1,1400.05,2583920,194625,0.0200227,2.78341,2.78357,0.644016
256395905,68632002,16137,349690,18658.5,16244200,3092420,0.0533571,8.84331,8.84331,0.227863
256404151,68632002,17479,594471,11939.8,22602900,1538910,0.0200848,2.58871,2.58871,0.297101
256401857,68632002,17009,244783,4867.85,8650010,610795,0.0198864,2.49525,2.49525,0.147908
256404149,68632002,17478,5484280,124643,200271000,16123200,0.0227272,2.93989,2.93862,0.282668
256386846,68632002,201,524535,17323,18561400,2296270,0.0330254,4.37772,4.37772,0.359343
256391146,68632002,1077,104907,2259.4,3619230,285782,0.0215372,2.72415,2.72415,0.232081
256399692,68632002,16640,174845,5493.67,6754040,702839,0.0314202,4.01979,4.01979,0.115848
256400477,68632002,16703,2902430,60745.8,105647000,7836510,0.0209293,2.69999,2.69999,0.206516
256392267,68632002,15582,34956.9,1021.66,1537080,135261,0.0292264,3.86937,0,0
256393521,68632002,15768,664411,26552.7,27222100,3577850,0.0399642,5.38499,5.38499,0.167224
256404483,68632002,17520,69685.9,648.629,1769830,83188.4,0.00930789,1.19376,1.19377,0.349232
256392378,68632002,15593,2342440,83514.7,101567000,11102500,0.0356529,4.73972,4.73958,0.257084
256404116,68632002,17467,1999250,36792.6,70223900,4810840,0.0184032,2.40632,2.38883,0.336709
256389012,68632002,704,104907,6216.04,4517560,880392,0.0592528,8.39212,8.39212,0.21375
256399013,68632002,16574,384659,7506.93,14823300,966903,0.0195158,2.51366,2.51366,0.161876
256402391,68632002,17148,1713480,33854.7,63534900,4247030,0.0197579,2.4786,2.4786,0.254653
256406016,68632002,111220824,1398560,35607,59621600,4660350,0.0254598,3.33225,3.33239,0.185374
256402298,68632002,17135,34969,550.933,1054740,69673.5,0.0157549,1.99244,0,0
256387804,68632002,461,454597,28539.1,22326100,3960840,0.0627788,8.71287,8.71287,0.149542
256392459,68632002,15597,104492,2495.37,4346560,327071,0.0238809,3.1301,3.12796,0.185757
256397750,68632002,16331,454597,9563.67,17665700,1349590,0.0210377,2.96877,2.96877,0.283797
256396442,68632002,16184,34969,1367.11,1400110,191472,0.0390948,5.47548,0,0
256399279,68632002,16608,314721,6689.77,12154200,857494,0.0212562,2.72462,2.72462,0.100883
256386779,68632002,149,2657640,96520.9,102552000,12503500,0.0363182,4.70472,4.70472,0.190759
256388709,68632002,634,384659,10182.9,14237600,1300480,0.0264726,3.38088,3.38088,0.299518
256403617,68632002,17375,1723550,43891.5,66986900,5759510,0.0254657,3.34165,3.33194,0.274025
256399441,68632002,16631,3636780,80322.3,131352000,10266000,0.0220861,2.82284,2.82284,0.313463
256386730,68632002,123,419628,11677.8,16938400,1575020,0.027829,3.75338,3.75338,0.280778
256403338,68632002,17327,426283,5637.73,11768800,783614,0.0132253,1.83825,1.82378,0.28581
256403627,68632002,17381,1197610,19901.5,38464500,2621990,0.0166176,2.18934,2.11608,0.538388
256405817,68632002,111220682,279752,5008.52,10212600,666360,0.0179034,2.38197,2.38197,0.41581
256400318,68632002,16685,1468700,33562.9,57871000,4297960,0.0228522,2.92637,2.92637,0.139415
256386863,68632002,211,3811620,182985,129362000,23788700,0.0480071,6.2411,6.2411,0.418148
256404153,68632002,17481,594471,11939.8,22602900,1538910,0.0200848,2.58871,2.58871,0.297101
256406335,68632002,112892265,139876,5075.18,5131780,762512,0.0362834,5.45135,5.45135,0.101408
256392869,68632002,15621,34832.3,594.821,1288880,81200.1,0.0170767,2.33117,0,0
256394680,68632002,15960,1748450,77619.8,107114000,10996600,0.0443935,6.28934,6.28934,0.165444
256401385,68632002,16894,1223920,24557.9,43813000,3131150,0.020065,2.5583,2.5583,0.238807
256403441,68632002,17359,69938,1234.35,2451770,160228,0.0176492,2.291,2.291,0.0990397
256402044,68632002,17100,594473,6941.01,21339400,898577,0.0116759,1.51155,1.51155,0.122945
256394985,68632002,16004,57398300,2976550,2348550000,415587000,0.0518577,7.2404,7.23877,0.583213
256403640,68632002,17395,453887,10284.5,18564800,1311060,0.0226588,2.88853,2.88922,0.213462
256403385,68632002,17340,2827450,62980.7,104425000,8087970,0.0222747,2.86052,2.85706,0.420566
256401547,68632002,16975,1084040,25299.4,44730100,3328990,0.0233381,3.07091,3.07091,0.251708
256399216,68632002,16600,279752,6915.22,11812000,1009140,0.0247191,3.60727,3.60727,0.33217
256390465,68632002,946,2902430,84860.3,108407000,10863500,0.0292377,3.74291,3.74291,0.196024
256389750,68632002,837,804287,37902.1,34129500,5933510,0.0471251,7.37736,7.37736,0.22506
256392475,68632002,15598,104492,2495.37,4346560,327071,0.0238809,3.1301,3.12796,0.185757
256405081,68632002,17571,244733,4235.81,7902500,576417,0.0173078,2.35528,2.35486,0.941076
256388882,68632002,685,1993230,53590.3,73948900,6852380,0.0268861,3.43782,3.43782,0.219064
256390741,68632002,998,839255,31510.7,35783400,4232830,0.0375461,5.04356,5.04356,0.267681
256402037,68632002,17098,874225,11949.5,31552000,1564940,0.0136687,1.79009,1.79009,0.387383
256388509,68632002,593,1505070,36510.9,46441300,4874320,0.0242587,3.2386,3.29051,0.260501
256395805,68632002,16121,11994400,819234,595567000,137892000,0.0683017,11.4964,11.4964,0.472017
256389329,68632002,748,209773,5527.02,8855560,724511,0.0263476,3.45379,3.45377,0.141263
256392911,68632002,15624,2053570,49774.7,83290100,6649440,0.0242381,3.23799,3.2292,0.267464
256406262,68632002,111220898,34969,519.212,1312970,66741.4,0.0148478,1.90859,0,0
256393425,68632002,15710,69923.1,1400.05,2583920,194625,0.0200227,2.78341,2.78357,0.644016
256386685,68632002,100,1363790,36473.3,53052500,4739760,0.0267441,3.47543,3.47543,0.196574
256397821,68632002,16337,244783,7410.31,9112520,958113,0.030273,3.91413,3.91413,0.131375
256386693,68632002,104,4476030,342732,227038000,48535900,0.0765705,10.8435,10.8435,0.263914
256392076,68632002,10737,2098140,32919.4,87986400,4234250,0.0156898,2.0181,2.0181,0.32678
256395793,68632002,16120,2692610,196055,139559000,32935800,0.0728123,12.2319,12.2319,0.448027
256395147,68632002,16026,12938500,679083,633036000,92104000,0.0524854,7.11858,7.11858,0.275499
256399224,68632002,16601,279752,6915.22,11812000,1009140,0.0247191,3.60727,3.60727,0.33217
256400988,68632002,16787,69938,1717.99,3011830,230554,0.0245645,3.29655,3.29655,0.0472471
256401821,68632002,16996,3636780,78685.4,133122000,10043700,0.021636,2.7617,2.7617,0.232725
256398901,68632002,16549,69938,1238.34,2134880,157909,0.0177063,2.25784,2.25784,0.13248
256398743,68632002,16526,34969,1019.66,1302940,130412,0.029159,3.72936,0,0
256401190,68632002,16819,9022000,181928,397577000,24176500,0.0201649,2.67972,2.67972,0.308492
256393296,68632002,15692,139874,4337.12,6381890,588050,0.0310074,4.20415,4.20414,0.284129
256392152,68632002,182305709,1153980,93599.9,61086300,13141000,0.0811107,11.3875,11.3875,0.144486
256402550,68632002,17180,559494,14644.8,23824300,2008800,0.026175,3.59039,3.5904,0.354926
256401446,68632002,16920,52750300,1285220,2381950000,177986000,0.0243643,3.37413,3.37403,0.387312
256386840,68632002,197,139876,4332.88,5319810,557384,0.0309766,3.98484,3.98484,0.176985
256397307,68632002,16283,34969,1275.24,1584760,173607,0.0364678,4.9646,0,0
256401013,68632002,16794,69938,2536.41,2742310,333579,0.0362666,4.76964,4.76964,0.226088
256402084,68632002,17116,384659,10109.9,16753700,1366090,0.0262827,3.55142,3.55142,0.122622
256388796,68632002,664,839256,39316.1,36950900,5388240,0.0468464,6.42026,6.42026,0.269025
256395359,68632002,16072,19198000,1196270,893086000,162230000,0.0623121,8.45035,8.45035,0.328177
256388681,68632002,628,314721,11068.2,13801100,1730250,0.0351682,5.49774,5.49774,0.421272
256400885,68632002,16755,34969,444.093,976000,56129,0.0126996,1.60511,0,0
256386820,68632002,184,2027800,45433.7,63384100,6304980,0.0224054,3.10928,3.1091,0.724032
256386832,68632002,192,520616,15577.3,20390200,2240510,0.0299208,4.30356,4.26989,0.440562
256406000,68632002,111220816,314721,5318.28,11802000,665813,0.0168984,2.11556,2.11556,0.275527
256403202,68632002,17284,629369,10602.7,23651300,1356190,0.0168466,2.15485,2.15486,0.169796
256388527,68632002,599,1748450,51293.8,63502600,6572000,0.0293367,3.75876,3.75876,0.350622
256391243,68632002,1088,454597,8142.68,17226300,1074490,0.0179119,2.36361,2.36361,0.174629
256401374,68632002,16890,314721,8660.48,11576200,1115740,0.027518,3.54516,3.54516,0.298921
256386713,68632002,114,139663,3924.37,6124960,542787,0.0280989,3.88641,3.88638,0.112119
256393095,68632002,15663,453966,13153,19568300,1818870,0.0289735,4.00662,4.00596,0.256842
256405017,68632002,17559,174323,3541.68,6104100,456044,0.0203168,2.61608,2.6147,0.230312
256405811,68632002,111220672,594473,14465.3,24678100,1977490,0.0243329,3.32646,3.32646,0.289217
256394862,68632002,15978,174845,9558.81,11310200,1371470,0.0546702,7.84391,7.84391,0.128266
256389910,68632002,881,1258880,41524.9,56917800,5594020,0.0329855,4.44364,4.44364,0.191584
256403298,68632002,17307,908995,18888.7,33838500,2524520,0.0207798,2.77727,2.77705,0.404153
256389374,68632002,767,9440870,473970,373553000,64406700,0.0502041,6.82212,6.82181,0.419561
256401239,68632002,16843,3706710,97913.4,149311000,12997000,0.0264152,3.50633,3.50633,0.308284
256387293,68632002,324,174845,7132.33,7715450,1008240,0.0407923,5.76646,5.76646,0.476472
256391274,68632002,1093,7972720,144770,287504000,18511500,0.0181582,2.32185,2.32187,0.355357
256394552,68632002,15934,489566,30604.8,21198600,4077320,0.0625141,8.32843,8.32843,0.187532
256404156,68632002,17482,279750,5964.82,10153400,776053,0.021322,2.7741,2.77409,0.373248
256389403,68632002,773,1608570,48826.2,63597000,6687570,0.0303537,4.15745,4.15745,0.27685
256405946,68632002,111220784,349690,6373.15,13487800,800796,0.0182251,2.29002,2.29002,0.402667
256394880,68632002,15981,9849950,605627,485878000,86513100,0.0614853,8.7831,8.67926,0.362201
256395951,68632002,16140,1084040,52446.4,49054700,8355530,0.0483806,7.70778,7.70778,0.245937
256386903,68632002,232,835506,52081.4,41725900,7483260,0.0623352,8.95657,8.93943,0.292733
256394981,68632002,16001,176294000,9084380,7643150000,1254700000,0.0515298,7.1171,7.09773,0.497739
256401351,68632002,16880,559504,15462.3,20057300,1976030,0.0276356,3.53176,3.53176,0.409956
256391509,68632002,10672,4580940,121222,220648000,16897700,0.0264622,3.68869,3.68869,0.223666
256398155,68632002,16366,1608570,39628.1,64428300,5587610,0.0246355,3.47364,3.47364,0.175264
256396610,68632002,16212,8147770,216006,323146000,28938300,0.026511,3.55168,3.55168,0.363007
256397418,68632002,16295,594473,17591.9,24755800,2326170,0.0295924,3.91299,3.91299,0.165947
256390602,68632002,974,1818390,114754,89476500,15436100,0.0631074,8.48891,8.48891,0.201793
256396971,68632002,16254,559504,18940.9,21742000,2475890,0.0338531,4.42516,4.42516,0.331824
256388453,68632002,581,874225,27218.4,32030200,3566610,0.0311343,4.07973,4.07973,0.289649
256388720,68632002,637,10700500,244517,429392000,31980000,0.0228509,2.98864,2.98864,0.308261
256391023,68632002,1059,104907,7479.16,5418660,1026920,0.0712932,9.7889,9.7889,0.188401
256390101,68632002,904,6639720,152830,252617000,20045400,0.0230176,3.01902,3.01863,0.330256
256395682,68632002,16097,139876,9258.63,7424430,1293860,0.0661917,9.25003,9.25003,0.186471
256398338,68632002,16387,1119010,35407.6,45722100,4990160,0.031642,4.45945,4.45945,0.311893
256401961,68632002,17062,1188950,24184.7,44724900,3145090,0.0203413,2.64528,2.64528,0.184314
256402164,68632002,17126,1049070,21672.6,43392700,2871130,0.0206589,2.73683,2.73683,0.173261
256396660,68632002,16225,2937400,74549.1,115496000,9793850,0.0253793,3.33419,3.33419,0.36522
256397237,68632002,16274,174845,5653.6,7007130,735525,0.0323349,4.20672,4.20672,0.154519
256404182,68632002,17491,34969,688.864,1264920,89492.7,0.0196993,2.5592,0,0
256401883,68632002,17022,34969,936.126,1330990,119566,0.0267702,3.41921,0,0
256400237,68632002,16677,1049070,29807.2,42296500,4168240,0.028413,3.97328,3.97328,0.253513
256387655,68632002,418,943448,26903.8,35358300,3985850,0.0285165,4.22477,4.22317,0.51214
256389768,68632002,844,5210380,401389,294357000,56821000,0.0770363,10.9053,10.9053,0.145607
256393915,68632002,15854,8322620,353551,395112000,48629900,0.0424807,5.8431,5.8431,0.272726
256387843,68632002,472,349690,18180.7,17469900,2723200,0.051991,7.78748,7.78748,0.24279
256405100,68632002,17574,34969,1490.62,1479860,208853,0.0426269,5.97253,0,0
256387484,68632002,363,1713480,133869,76341300,17705800,0.078127,10.3332,10.3332,0.220884
256397055,68632002,16264,1084040,38162,44712100,5006570,0.0352035,4.61844,4.61844,0.2546
256399898,68632002,16659,1398760,28463.6,43544700,3538760,0.0203491,2.52992,2.52992,0.200857
256402123,68632002,17122,69938,1028.45,2309650,128398,0.0147051,1.83588,1.83588,0.162377
256388343,68632002,554,174845,6297.99,8714680,862210,0.0360204,4.93128,4.93128,0.0345598
256401901,68632002,17030,524535,6447.48,19564600,833336,0.0122918,1.58871,1.58871,0.236472
256403233,68632002,17295,69938,1137.17,2439540,146108,0.0162597,2.0891,2.0891,0.127162
256389576,68632002,814,1188950,76101.6,57939400,10285600,0.0640076,8.65106,8.65106,0.20676
256400832,68632002,16737,454597,9371.99,15453200,1186130,0.020616,2.60919,2.60919,0.186188
256402500,68632002,17169,104907,1476.7,3780100,181150,0.0140763,1.72677,1.72677,0.362582
256389340,68632002,750,34969,994.175,1097570,131072,0.0284302,3.74824,0,0
256390987,68632002,1050,1363790,90715.2,66794800,12508400,0.0665169,9.17182,9.17182,0.204989
256397035,68632002,16261,2098140,71629.2,90238900,9576320,0.0341394,4.5642,4.5642,0.24389
256403648,68632002,17400,3130960,69369.5,117470000,9004610,0.022156,2.87599,2.87032,0.424708
256398573,68632002,16434,1293850,31558.2,52093300,4737750,0.0243909,3.66174,3.66174,0.613612
256401513,68632002,16957,524535,10626.3,19220100,1407830,0.0202586,2.68397,2.68397,0.275929
256396420,68632002,16183,34969,1367.11,1400110,191472,0.0390948,5.47548,0,0
256401924,68632002,17041,979132,29099.6,42006000,3972240,0.0297198,4.0569,4.0569,0.237989
256401421,68632002,16906,734349,14448.7,25329800,1847310,0.0196755,2.51558,2.51558,0.237698
256404168,68632002,17488,1817860,42418.9,65611000,5482900,0.0233345,3.01613,3.01595,0.250708
256397431,68632002,16297,594473,17591.9,24755800,2326170,0.0295924,3.91299,3.91299,0.165947
256398713,68632002,16493,629442,15774.2,25842700,2076400,0.0250606,3.29879,3.29879,0.194339
256389324,68632002,747,314721,16937.6,14335300,2214190,0.053818,7.0354,7.0354,0.141532
256396570,68632002,16200,244783,9488.16,9618220,1315750,0.0387615,5.37517,5.37517,0.11293
256400623,68632002,16708,699380,16251.6,26658000,2080380,0.0232372,2.9746,2.9746,0.120665
256391327,68632002,1101,1293850,116161,70026200,16391700,0.089779,12.6689,12.6689,0.169257
256395032,68632002,16014,9931200,791418,548845000,111836000,0.0796901,11.2611,11.2611,0.11701
256387879,68632002,479,874225,55172.6,41555600,9190670,0.0631103,10.5129,10.5129,0.261858
256402526,68632002,17175,559501,16528.2,24701400,2239040,0.0295409,4.00185,4.00186,0.259548
256395025,68632002,16013,11889500,940607,654165000,133022000,0.0791127,11.1882,11.1882,0.120309
256393290,68632002,15691,581031,328.24,11251600,45817.5,0.000564926,0.0788555,0.0700684,1.67353
256401577,68632002,16991,2517770,48714.7,91761700,6167370,0.0193484,2.44954,2.44954,0.15659
256404968,68632002,17549,1188420,24135.9,38518400,3124140,0.0203092,2.62882,2.62874,0.272833
256404128,68632002,17471,415448,10127.3,15199400,1342440,0.0243769,3.23131,3.22684,0.168354
256387338,68632002,331,2307950,63560.8,97501900,8524800,0.02754,3.69367,3.69367,0.221195
256391257,68632002,1089,65636800,3510940,3006870000,560659000,0.0534904,8.54185,8.54184,0.506109
256394039,68632002,15860,104907,6460.77,5388290,899749,0.0615857,8.57664,8.57664,0.113465
256395856,68632002,16131,10420800,586497,481565000,93265500,0.0562816,8.94997,8.94997,0.204748
256398707,68632002,16487,4860690,124142,190910000,16363400,0.0255401,3.36648,3.36648,0.220569
256389639,68632002,826,7513940,180049,284647000,23612000,0.023962,3.14243,3.14201,0.341392
256392599,68632002,15604,1748240,55269.2,72911900,7250980,0.0316141,4.14758,4.14759,0.23348
256402386,68632002,17145,3042300,82085,122707000,10482700,0.0269812,3.44566,3.44566,0.410959
256402990,68632002,17237,1608540,41973.9,66835800,5652410,0.0260945,3.514,3.51401,0.323953
256388513,68632002,594,69938,3343.89,3244940,447336,0.0478122,6.39618,6.39618,0.0312464
256403736,68632002,17409,384659,5035.75,12941700,631114,0.0130915,1.64071,1.64071,0.164276
256389427,68632002,778,3531870,197927,170113000,26950800,0.0560402,7.63074,7.63074,0.197515
256393469,68632002,15729,944163,28136.8,39994800,3871550,0.0298008,4.10051,4.10051,0.222095
256396453,68632002,16186,4196280,131681,175416000,18048200,0.0313805,4.30099,4.30099,0.516052
256403082,68632002,17258,1355520,31690.7,52637400,4444170,0.0233791,3.27857,3.27623,0.307623
256401475,68632002,16934,489566,8413.69,19897300,1089590,0.017186,2.22563,2.22563,0.183832
256399839,68632002,16655,104907,3002.5,3580800,377422,0.0286206,3.59768,3.59768,0.0309152
256388862,68632002,679,2762550,53250.7,100689000,6667120,0.0192759,2.41339,2.41339,0.240805
256405597,68632002,17643,384592,3836.13,8182210,489340,0.00997453,1.27236,1.2722,0.7619
256390454,68632002,945,2692610,176242,130912000,24170200,0.0654541,8.97648,8.97648,0.173874
256400860,68632002,16748,69938,1452.76,2472210,184103,0.0207721,2.63238,2.63238,0.0305359
256391347,68632002,1104,419628,9655.05,15463500,1240280,0.0230086,2.95567,2.95567,0.293325
256398939,68632002,16561,1014100,25015.7,40088100,3578130,0.0246679,3.52838,3.52838,0.615472
256405197,68632002,17594,478361,2046.74,6657210,259327,0.00427865,0.542116,0.531426,1.05685
256404431,68632002,17519,314575,4084.38,10764100,523330,0.0129838,1.66361,1.66335,0.421647
256389815,68632002,859,104907,1706.7,3899220,217150,0.0162687,2.06993,2.06993,0.376962
256395871,68632002,16133,2272980,143770,109819000,22012400,0.0632514,9.68436,9.68436,0.133925
256401464,68632002,16931,104907,1652.13,3699650,208432,0.0157485,1.98683,1.98683,0.108495
256404106,68632002,17465,174845,4735.36,6748940,628756,0.0270832,3.59607,3.59607,0.154063
256388545,68632002,605,1119010,64695.3,53537200,9407700,0.0578149,8.40718,8.40718,0.306973
256391193,68632002,1082,209814,16004,11406900,2356740,0.0762769,11.2325,11.2325,0.126655
256387064,68632002,302,9721380,215782,352197000,28334100,0.0221966,2.91461,2.91461,0.420515
256397123,68632002,16272,734349,22914.4,32957000,3127380,0.0312036,4.25871,4.25871,0.264595
256396613,68632002,16213,4441060,112627,174840000,14862400,0.0253604,3.34658,3.34658,0.312526
256398656,68632002,16462,1119010,23641.3,43222300,3394050,0.0211271,3.03309,3.03309,0.525896
