id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202835184,68797954,16131,12158000,1097050,779210000,178117000,0.0902325,14.6502,14.7791,0.291227
202830999,68797954,182305709,1028800,133281,72303800,19877400,0.12955,19.321,19.2774,0.113124
202841235,68797954,17460,2078080,133566,101998000,20451400,0.0642736,9.84149,9.61973,0.428444
202824633,68797954,345,6040220,629677,347298000,95081500,0.104247,15.7414,15.7951,0.420778
202827463,68797954,772,822799,110854,64813400,17731400,0.134728,21.5501,21.5005,0.107364
202832297,68797954,15676,133317,9079.01,7950160,1396160,0.0681008,10.4724,10.4743,0.212092
202838953,68797954,16722,288642,24011.5,19132300,3549900,0.0831877,12.2986,12.3292,0.0449672
202826623,68797954,663,1936030,191917,115154000,32120700,0.0991293,16.591,16.3092,0.379577
202838812,68797954,16702,2222530,146050,136097000,22020300,0.0657132,9.90774,10.0834,0.332977
202839510,68797954,16890,294386,18209.7,19053300,2756550,0.0618565,9.36374,9.4217,0.219845
202832256,68797954,15673,1970040,95086.5,92064900,14409200,0.0482663,7.31418,7.29296,0.497171
202830070,68797954,1017,18753000,1288020,1266800000,211558000,0.0686835,11.2813,11.344,0.42121
202823564,68797954,94,467784,22975,26265100,3040670,0.0491145,6.50017,6.51535,0.111132
202838108,68797954,16579,639061,62588.2,43046400,10076300,0.0979378,15.7673,15.4549,0.287894
202835903,68797954,16244,450447,27545.8,27133800,3950190,0.0611522,8.7695,8.7606,0.127458
202839635,68797954,16933,821210,58774.7,56428400,9191550,0.0715708,11.1927,11.3086,0.132278
202827054,68797954,724,179796,13268.9,10980800,1862610,0.0737999,10.3596,10.392,0.202704
202832580,68797954,15700,33538.4,236.489,685238,35544.6,0.00705129,1.05982,0,0
202841347,68797954,17485,2564810,206340,154155000,30799800,0.0804503,12.0086,12.0831,0.18033
202827390,68797954,765,104401,8832.56,6844410,1341050,0.0846022,12.8451,12.8444,0.0520482
202831623,68797954,15604,1085130,73994.8,63674400,10585200,0.0681901,9.75484,9.81127,0.218265
202827278,68797954,750,174845,8960.28,5506130,1324960,0.051247,7.57791,7.57791,0.150294
202833168,68797954,15751,102458000,7721860,6442750000,1124480000,0.0753664,10.9751,10.9719,0.333686
202836358,68797954,16309,19254600,1494540,1198390000,221562000,0.07762,11.507,11.523,0.243522
202842472,68797954,111220908,142968,11041.4,8029210,1668010,0.0772297,11.667,11.8238,0.194258
202841033,68797954,17392,488462,31539.3,23146900,4825430,0.0645686,9.87882,9.97972,0.43284
202838160,68797954,16615,1544590,126554,97901300,18721300,0.0819336,12.1205,12.1954,0.144577
202831739,68797954,15610,148637,4140.69,4875990,660275,0.0278577,4.44219,4.23058,0.607976
202839407,68797954,16840,20825900,913689,1419550000,144266000,0.0438726,6.92724,6.93371,0.307503
202823724,68797954,203,98272.4,9531.35,6804340,1522310,0.096989,15.4907,15.4887,0.0148121
202823495,68797954,61,102532,9971.1,7194850,1567770,0.0972483,15.2905,15.302,0.0729355
202830327,68797954,1061,104508,9598.48,7252340,1504660,0.0918443,14.3975,14.1418,0.140562
202826629,68797954,666,137361,12496.5,9450770,1890560,0.0909758,13.7635,13.7506,0.0678441
202827227,68797954,741,327161,27669.1,21279800,4133010,0.0845734,12.633,12.5508,0.053807
202842227,68797954,111220682,230574,17621.8,14710800,2682050,0.0764258,11.632,11.7098,0.0641648
202823621,68797954,139,699380,99412.9,51811000,16271000,0.142144,23.265,23.265,0.0891613
202830862,68797954,10720,6410400,299727,458738000,48498900,0.0467564,7.56566,7.67457,0.375301
202834041,68797954,15874,541887,43952,32791800,6194840,0.0811091,11.432,11.4507,0.117913
202839378,68797954,16814,49519300,2246620,3460080000,354912000,0.0453685,7.16714,7.1621,0.27035
202838137,68797954,16595,104050,7187.62,5475130,995479,0.0690788,9.56735,9.56735,0.155166
202837687,68797954,16426,163474,13666.9,9696710,1889100,0.0836034,11.556,11.5399,0.0343744
202838080,68797954,16563,136342,8229.48,6961010,1134830,0.0603592,8.3234,8.3402,0.138476
202841987,68797954,17585,103040,8393.9,6282510,1292800,0.0814626,12.5466,12.5557,0.0705457
202823536,68797954,79,31906.9,1444.28,1718960,188897,0.0452655,5.92025,0,0
202842335,68797954,111220784,246291,23018.3,17022200,3541730,0.0934594,14.3802,14.3954,0.0616106
202823443,68797954,39,7371320,600205,433239000,92618600,0.0814243,12.5647,13.3761,0.543821
202837659,68797954,16413,1566650,134375,104315000,19672700,0.0857721,12.5572,12.4547,0.0917275
202838269,68797954,16673,252049,22494.7,17297800,3425950,0.0892474,13.5924,13.5452,0.064112
202823549,68797954,88,1313390,98821.5,79253000,14233500,0.0752416,10.8372,10.8674,0.235781
202824026,68797954,303,1746130,215818,116899000,33290500,0.123598,19.0653,19.0656,0.111234
202829971,68797954,985,22989400,1554330,1089120000,234375000,0.0676109,10.1949,9.99013,0.71246
202840787,68797954,17334,376210,32344.9,21593300,5036370,0.0859755,13.3871,13.3769,0.109642
202842310,68797954,111220758,27630,2499.51,1735880,381040,0.0904637,13.7908,0,0
202824734,68797954,358,77407.8,7055.97,5438310,1088120,0.0911533,14.057,14.0403,0.0728473
202838173,68797954,16626,4473330,351656,274532000,52390100,0.0786117,11.7117,11.7712,0.151006
202840400,68797954,17240,27630,2499.51,1735880,381040,0.0904637,13.7908,0,0
202826549,68797954,635,516075,43370.8,26823700,6661580,0.0840397,12.9082,13.0743,0.278006
202840783,68797954,17330,663754,45089.3,33410600,6999210,0.0679307,10.5449,10.7486,0.367183
202834661,68797954,16046,2604240,317484,157805000,48885800,0.12191,18.7716,18.6496,0.337768
202841366,68797954,17489,415431,36280.7,27145700,5574690,0.0873325,13.419,13.4193,0.053102
202830916,68797954,10732,1665170,72918.9,125508000,11258900,0.0437906,6.76139,6.77262,0.15071
202839876,68797954,17079,1621420,124059,92095500,18773500,0.0765123,11.5784,11.6011,0.188823
202834773,68797954,16081,536799,68985.8,41875300,10932500,0.128513,20.3662,20.2017,0.146456
202839914,68797954,17099,230574,17621.8,14710800,2682050,0.0764258,11.632,11.7098,0.0641648
202839147,68797954,16767,359018,28046.3,24981500,4167140,0.0781196,11.6071,11.6296,0.102147
202840142,68797954,17166,965341,84812.9,66489300,13259400,0.087858,13.7355,13.794,0.123544
202827833,68797954,820,2831920,118679,155738000,17563700,0.0419077,6.20204,6.28066,0.387937
202840393,68797954,17234,251470,21765.3,17452500,3373810,0.0865524,13.4164,13.4311,0.128814
202838247,68797954,16666,541438,42402.6,33276500,5980730,0.0783147,11.046,11.0631,0.19534
202830298,68797954,1054,748350,105484,62963000,17085600,0.140956,22.831,22.6979,0.0806424
202835206,68797954,16134,5164960,426929,321230000,69772900,0.0826588,13.5089,13.6887,0.268677
202842313,68797954,111220760,881905,73616.6,57640000,11515900,0.0834745,13.058,13.0624,0.120617
202835502,68797954,16197,386089,42470.7,26487200,6596420,0.110002,17.0852,17.0844,0.119606
202825930,68797954,532,540629,9078.11,11721300,1403710,0.0167918,2.59644,2.67432,0.482801
202833980,68797954,15843,5163840,380198,324249000,53090100,0.073627,10.2811,10.3777,0.159843
202834727,68797954,16068,3774610,497635,280674000,76545500,0.131838,20.2791,20.0868,0.145055
202836310,68797954,16301,112096,6767.73,5449750,975241,0.0603744,8.70005,8.65333,0.0955399
202842447,68797954,111220896,75276.9,5983.21,4147530,873849,0.0794827,11.6085,11.6815,0.0837107
202838291,68797954,16680,11557900,979733,789252000,146757000,0.0847676,12.6976,12.6006,0.233403
202838925,68797954,16717,1440010,109047,87879400,16273100,0.0757266,11.3007,11.4981,0.23837
202831597,68797954,15603,310276,19783.9,19558400,2858080,0.0637624,9.21144,9.20184,0.361247
202835853,68797954,16233,1140310,80886.3,71301200,11554300,0.0709338,10.1326,10.2878,0.1558
202834349,68797954,15967,176375,12017.2,13191800,1865080,0.068134,10.5745,10.6491,0.207057
202838965,68797954,16726,4924490,403527,308512000,61067600,0.0819428,12.4008,12.3897,0.166714
202834922,68797954,16104,8127640,822936,492618000,133202000,0.101252,16.3888,16.3728,0.370772
202841249,68797954,17465,101542,9164.98,6255480,1431940,0.0902582,14.102,14.1033,0.0064692
202839888,68797954,17085,1352470,105526,76701800,15943300,0.0780245,11.7883,11.7935,0.132639
202832892,68797954,15723,868181,53719.9,43942200,8115690,0.0618764,9.34793,9.14423,0.307931
202830003,68797954,996,944079,74372.1,53937100,11798900,0.0787773,12.4978,12.683,0.256247
202837882,68797954,16451,673899,71220.9,47548800,11785400,0.105685,17.4884,17.09,0.362202
202842370,68797954,111220816,207051,18095.5,13947500,2732480,0.0873961,13.1971,13.2601,0.100518
202835744,68797954,16219,127544,6640.64,6951860,876069,0.0520654,6.86875,6.86989,0.107976
202837969,68797954,16499,459622,37287.2,29186800,5642190,0.0811259,12.2757,12.183,0.132977
202840627,68797954,17296,22086,1747.55,1340440,265111,0.0791249,12.0036,0,0
202823897,68797954,262,3100770,206907,185666000,29263300,0.0667277,9.43742,9.6289,0.20569
202824926,68797954,398,1754960,117909,101846000,19266200,0.0671862,10.9782,10.7625,0.278704
202827294,68797954,754,6358240,278398,263093000,45793600,0.0437854,7.20224,7.65833,0.59827
202839821,68797954,17039,1017240,93874.4,71037100,14661100,0.0922838,14.4126,14.3322,0.0721726
202832952,68797954,15726,138733,9136.4,7787510,1406000,0.0658561,10.1346,10.1346,0.247887
202839881,68797954,17082,167914,8551.04,9124070,1267140,0.0509251,7.54638,7.59157,0.229617
202837129,68797954,16366,1493330,111695,94961700,17590600,0.0747961,11.7795,11.8577,0.18111
202836924,68797954,16355,6122390,497399,388686000,75030600,0.0812425,12.2551,12.1705,0.163273
202833706,68797954,15785,2479520,170468,151043000,24462800,0.0687506,9.86593,9.80043,0.228793
202824876,68797954,382,16717600,1396860,1039960000,228831000,0.0835567,13.6881,13.8382,0.340878
202825540,68797954,502,10258200,986756,669076000,157662000,0.0961919,15.3693,15.2896,0.221249
202838171,68797954,16624,4973890,385756,303423000,57520400,0.0775563,11.5645,11.615,0.16911
202829061,68797954,938,1511670,85865,74242500,13342400,0.0568014,8.82628,8.60806,0.3675
202823757,68797954,217,1021990,79415,68208100,12249500,0.0777064,11.9859,11.9661,0.132247
202826032,68797954,544,1014480,94849.7,61332400,13809300,0.0934958,13.6122,13.4382,0.1453
202827251,68797954,747,125716,13423.2,8256640,2080940,0.106774,16.5527,16.619,0.13796
202838221,68797954,16658,35010700,2652340,2262800000,393995000,0.0757579,11.2535,11.3041,0.28425
202835339,68797954,16160,260263,24609,18763900,3858420,0.0945545,14.8251,14.7664,0.155587
202839412,68797954,16842,17422400,756448,1233620000,119972000,0.0434182,6.88606,6.87475,0.237289
202836267,68797954,16298,265447,22776.4,15892800,3425050,0.085804,12.903,12.8227,0.11368
202836799,68797954,16340,895272,86448.3,56208500,13534600,0.0965609,15.1178,14.8469,0.198735
202837884,68797954,16452,351981,41016.5,23780800,6702750,0.11653,19.0429,19.3388,0.350672
202830572,68797954,1111,2472320,294325,163411000,44674300,0.119048,18.0698,18.0474,0.108114
202841044,68797954,17399,119024,3237.03,3407570,490627,0.0271963,4.12207,4.09347,0.666409
202823643,68797954,163,34969,4392.43,2431630,704993,0.125609,20.1605,0,0
202823774,68797954,228,1917530,106917,125724000,16966100,0.0557575,8.84788,9.14083,0.327301
202823833,68797954,240,389890,27250.6,18377800,4620530,0.0698932,11.8509,11.0631,0.627084
202840995,68797954,17371,124357,12515.6,8018660,1950640,0.100642,15.6858,15.7014,0.0364866
202828254,68797954,852,3215290,269017,210435000,41962300,0.0836681,13.0508,13.083,0.118099
202823420,68797954,30,34683.2,2765.7,2279770,423218,0.0797418,12.2024,0,0
202831128,68797954,15570,169897,10593.8,9958600,1427530,0.0623545,8.40235,8.4041,0.16674
202832445,68797954,15689,134203,552.019,2716050,88751.6,0.00411333,0.661326,0.658811,0.656739
202829584,68797954,974,1963700,244332,132033000,36691500,0.124425,18.6849,18.5269,0.139804
202824523,68797954,333,290357,21806.1,17575900,3098820,0.0751009,10.6724,10.6664,0.0653679
202824484,68797954,330,28295.7,3670.78,2053460,568510,0.129729,20.0918,0,0
202838272,68797954,16674,1736520,154431,120490000,23587600,0.0889316,13.5833,13.5661,0.0709098
202835987,68797954,16256,232707,17367.3,14476900,2480320,0.0746316,10.6585,10.6552,0.0600206
202839540,68797954,16906,478325,38464.7,27645200,5731540,0.0804153,11.9825,11.8238,0.173573
202839546,68797954,16908,351880,27285,22261900,4094730,0.0775405,11.6367,11.4901,0.105407
202837433,68797954,16405,234846,20198,14273300,2805770,0.0860054,11.9473,11.937,0.030322
202826924,68797954,706,141092,12917.8,9144070,1955020,0.0915557,13.8563,13.8255,0.119185
202840478,68797954,17264,99610.1,7651.7,6308140,1243290,0.0768165,12.4816,12.4712,0.0691137
202838072,68797954,16556,28432.5,2431.06,1747820,341466,0.0855027,12.0097,0,0
202837876,68797954,16450,1025880,112237,71329700,18488200,0.109406,18.0218,17.9645,0.357767
202834400,68797954,15981,12683000,1265540,821248000,205806000,0.0997826,16.2269,16.1438,0.358936
202825312,68797954,473,1849980,96548.3,89232700,15964200,0.0521888,8.62937,8.65528,0.532987
202841016,68797954,17380,4129790,260535,204164000,40261300,0.0630867,9.749,9.54385,0.454157
202834281,68797954,15952,208487,12380.5,12082300,1857160,0.0593828,8.9078,9.04103,0.228969
202842164,68797954,111220624,33406.6,2560.59,2255180,398880,0.0766492,11.9401,0,0
202825094,68797954,429,1548210,113597,84798900,16202700,0.0733728,10.4654,10.5228,0.16802
202841197,68797954,17449,447609,31705.5,22460800,4761180,0.0708329,10.6369,10.7005,0.207978
202825511,68797954,496,320986,34455,22352700,5589630,0.107341,17.4139,17.5161,0.11064
202833812,68797954,15803,1413260,103595,97289500,15069700,0.0733021,10.6631,10.6093,0.219819
202829103,68797954,943,7334100,257845,221513000,38796600,0.035157,5.28989,5.12806,0.84371
202833946,68797954,15819,9135550,589667,535373000,84571200,0.0645464,9.25737,9.34194,0.260982
202836796,68797954,16339,776275,62286.2,50437900,9055500,0.0802373,11.6653,11.7645,0.174755
202825997,68797954,541,1048920,138390,67711900,21155200,0.131936,20.1686,20.1686,0.157949
202839704,68797954,17000,134381,6179.84,7949480,896776,0.0459875,6.6734,6.68817,0.0928031
202823594,68797954,122,1564970,104144,90080600,17059200,0.0665468,10.9007,10.6607,0.295253
202826426,68797954,610,1968980,179328,121596000,28717800,0.0910764,14.5851,15.0129,0.344508
202839874,68797954,17078,68644.1,5094.11,4157180,805392,0.0742104,11.7329,11.7332,0.150334
202839636,68797954,16934,395263,27145.8,27229600,4265230,0.0686778,10.7909,10.8584,0.085868
202825526,68797954,501,134373,11931.5,7234450,1905940,0.0887943,14.184,14.2298,0.239825
202825031,68797954,418,759352,43655.7,38416500,7188850,0.0574908,9.46708,9.68867,0.503674
202838139,68797954,16596,733387,66673.7,48794000,10363500,0.090912,14.1311,13.942,0.267195
202834467,68797954,15997,2513430,202679,135868000,33351000,0.0806384,13.2691,12.7205,0.576574
202840333,68797954,17214,69366.4,3993.02,3336070,603722,0.0575642,8.70338,8.70338,0.00252592
202823595,68797954,123,394997,35377.9,27175900,5476430,0.0895652,13.8645,13.8694,0.0565143
202830234,68797954,1045,34969,4825.7,2539690,768932,0.137999,21.9889,0,0
202839538,68797954,16903,30761.7,2974.24,1982610,452446,0.0966862,14.7081,0,0
202826435,68797954,614,820314,29728.3,33057500,4528100,0.0362401,5.51995,5.40325,0.400877
202840314,68797954,17207,2100890,146753,110629000,23027500,0.0698531,10.9609,11.0195,0.272232
202838985,68797954,16732,3201130,270182,205639000,41123300,0.084402,12.8465,12.8549,0.128006
202838147,68797954,16601,261666,26442.6,18142300,4405510,0.101055,16.8364,16.7119,0.231635
202839938,68797954,17115,900597,61551.7,53529400,9665500,0.0683455,10.7323,10.7504,0.131982
202830958,68797954,182305697,1394380,65455.9,46069000,9874270,0.0469426,7.08147,7.06615,0.654656
202834842,68797954,16091,69938,9518.21,4923160,1477750,0.136095,21.1294,21.1294,0.0267145
202834162,68797954,15922,6964900,584733,485975000,92672900,0.0839542,13.3057,13.5601,0.321824
202834196,68797954,15930,15058400,1318300,953295000,210518000,0.087546,13.9801,13.8271,0.349317
202839827,68797954,17042,1307460,102605,84743600,16300600,0.0784767,12.4674,12.4522,0.1582
202838133,68797954,16593,1099100,100304,72411500,15764500,0.0912598,14.3431,14.1929,0.281549
202837943,68797954,16481,583657,50579.4,39391800,7490770,0.0866594,12.8342,12.9226,0.0843488
202841871,68797954,17563,350705,22747.3,18170700,3511170,0.0648616,10.0117,9.97943,0.266757
202839469,68797954,16869,941336,58531.6,61275100,8938800,0.0621794,9.49587,9.60439,0.225312
202829954,68797954,981,471800,5025.22,7585470,749839,0.0106512,1.58931,1.57696,0.475518
202837683,68797954,16423,9512700,863984,633093000,128548000,0.0908243,13.5133,13.4012,0.214808
202823578,68797954,111,349690,43316.7,24601200,6794100,0.123872,19.4289,19.4289,0.0885312
202824723,68797954,354,56858900,4199080,3315610000,650621000,0.0738508,11.4427,11.4002,0.309404
202826950,68797954,709,5153890,504800,350157000,75843200,0.0979454,14.7157,14.6488,0.2028
202830757,68797954,10693,345535,23361.2,18091500,3616570,0.0676086,10.4666,10.4653,0.176473
202842307,68797954,111220756,871856,77994.8,60251100,12040300,0.0894583,13.81,14.042,0.144475
202835373,68797954,16179,644802,66544.3,43462000,10413700,0.103201,16.1502,16.0561,0.085747
202839859,68797954,17064,668682,55249.6,44387200,8692000,0.0826247,12.9987,13.0181,0.0622931
202840623,68797954,17295,45905.4,4037.93,3070050,625884,0.087962,13.6342,13.5749,0.163697
202841747,68797954,17538,3379170,228823,175738000,34759300,0.0677158,10.2863,10.2784,0.366534
202831976,68797954,15655,1314290,89695.1,76879100,13686500,0.0682462,10.4136,10.373,0.345609
202839708,68797954,17007,199263,15792.8,11598100,2302930,0.0792562,11.5572,11.5528,0.0666811
202831985,68797954,15656,277410,22046.8,18870900,3389390,0.0794736,12.218,12.2181,0.170912
202838780,68797954,16699,3902490,254876,244739000,38170600,0.0653112,9.78109,9.84344,0.32907
202838155,68797954,16610,121555,11069.3,8403260,1674280,0.0910647,13.7739,13.955,0.0842962
202835738,68797954,16218,130245,7146.35,7395300,952084,0.0548687,7.30997,7.24352,0.314138
202824648,68797954,348,3685560,311965,235542000,47426000,0.0846452,12.8681,12.8804,0.147852
202831654,68797954,15605,358919,25111,21643100,3566120,0.0699628,9.93573,9.95207,0.168443
202840324,68797954,17212,1009320,75491.1,54838300,11718000,0.074794,11.6098,11.7597,0.190304
202841755,68797954,17540,1401900,116434,82126600,17334400,0.0830546,12.365,12.2172,0.219884
202828064,68797954,845,1783340,173658,117706000,27640200,0.097378,15.4991,15.5378,0.195093
202835210,68797954,16135,2303200,159749,134787000,26570200,0.0693595,11.5362,11.893,0.367245
202839505,68797954,16887,1592850,112986,99281800,16950700,0.0709333,10.6418,10.7641,0.152057
202839863,68797954,17068,1414620,119497,88068900,18569400,0.0844727,13.1267,13.0053,0.164834
202825827,68797954,518,7529460,735540,493089000,117545000,0.0976883,15.6114,15.5309,0.230467
202826397,68797954,602,64924.8,3404.38,4311380,479466,0.0524357,7.38494,7.3594,0.100929
202826854,68797954,698,85005100,6030470,5355980000,966451000,0.0709424,11.3693,11.3379,0.48305
202830324,68797954,1059,49338.9,5516.47,3826970,881782,0.111808,17.8719,17.8558,0.119539
202838096,68797954,16571,466045,38330,29710300,5728590,0.0822452,12.2919,12.3592,0.172042
202826015,68797954,542,2325620,191920,139886000,30576200,0.0825245,13.1476,13.0615,0.446437
202841656,68797954,17519,234504,14471.8,11366500,2170730,0.0617123,9.25667,9.14402,0.183054
202823893,68797954,260,203492,3031.99,5015800,456969,0.0148998,2.24564,2.32166,0.360137
202834669,68797954,16053,489566,60024.8,28922300,9102040,0.122608,18.592,18.592,0.297155
202837918,68797954,16469,1983730,170086,127181000,24956100,0.0857405,12.5804,12.6238,0.186372
202838196,68797954,16638,353680,29776.8,22947400,4470700,0.0841912,12.6405,12.4589,0.13443
202840548,68797954,17273,69311.3,2641.32,2710840,432755,0.038108,6.24364,6.26158,0.287119
202840117,68797954,17161,405870,32886.2,25783800,5119600,0.0810263,12.6139,12.6738,0.157466
202841812,68797954,17555,47246.7,4158.31,2943500,632821,0.0880126,13.394,13.394,0.000343375
202838703,68797954,16686,1454810,123205,102041000,18017900,0.0846884,12.3851,12.3998,0.0958648
202838114,68797954,16583,69366.4,5121.96,3679330,702525,0.0738393,10.1278,10.1278,0.0707746
202840441,68797954,17250,7057640,454384,373149000,72504500,0.0643819,10.2732,10.2382,0.354734
202834941,68797954,16108,1603180,87586.9,71959500,14158900,0.0546331,8.83171,8.82063,0.448175
202840824,68797954,17341,101245,7901.66,5899750,1215770,0.0780451,12.0082,12.0291,0.117178
202823466,68797954,50,214087,16980.5,12697300,2397580,0.0793159,11.1991,11.4364,0.164633
202825546,68797954,503,2532240,225086,171983000,34211500,0.0888881,13.5103,13.4851,0.107244
202826456,68797954,621,1008010,76665.3,63379700,12242900,0.0760558,12.1456,12.1427,0.146259
202830485,68797954,1091,14897600,708095,1050620000,114327000,0.0475307,7.67414,7.75815,0.366619
202825000,68797954,414,125424,10257.4,7277060,1429470,0.0817816,11.3971,11.3951,0.0331374
202834018,68797954,15861,3247640,176266,161930000,29530500,0.0542751,9.09293,9.18968,0.495669
202835527,68797954,16198,238382,19335.5,15129200,2781580,0.0811112,11.6686,11.6681,0.0473211
202838122,68797954,16587,66447.9,6926.7,4822960,1161230,0.104243,17.4758,17.4009,0.1809
202840285,68797954,17199,34646.1,1610.96,1781070,236171,0.0464975,6.81665,0,0
202842207,68797954,111220664,1162770,96134.3,76400600,15205000,0.0826768,13.0765,13.0846,0.11048
202828592,68797954,880,202461,8930.63,12179900,1328130,0.0441103,6.55992,6.57684,0.0989023
202830685,68797954,10678,4121980,278514,287767000,45258400,0.0675679,10.9798,11.1225,0.3902
202833586,68797954,15778,1260340,84021.4,77170300,11692900,0.0666654,9.27758,9.14024,0.148018
202834596,68797954,16021,62240900,5623250,3329630000,860927000,0.0903466,13.8322,13.767,0.564711
202834408,68797954,15984,3530550,449358,261546000,70094300,0.127277,19.8536,19.7324,0.148125
202838283,68797954,16676,1209170,108644,81535500,16822300,0.0898503,13.9123,13.9023,0.130157
202832734,68797954,15717,69366.4,3553.66,3405230,545067,0.0512304,7.8578,7.8578,0.785412
202830666,68797954,1142,803146,96807.4,56202800,15841700,0.120535,19.7245,19.716,0.180391
202823688,68797954,175,781851,50118.7,58384300,7884150,0.0641026,10.0839,10.0943,0.20493
202829116,68797954,944,825413,36441.8,58650600,5903480,0.0441498,7.15216,7.05668,0.178939
202838098,68797954,16572,135561,8963.49,7209210,1275690,0.0661214,9.41044,9.43223,0.230093
202842326,68797954,111220768,137448,10114.1,8738370,1632780,0.0735845,11.8792,11.9022,0.279974
202839940,68797954,17116,381470,23557.7,21468000,3738540,0.0617551,9.80036,9.79663,0.129112
202825493,68797954,495,2784370,335312,191754000,59000100,0.120427,21.1898,21.1617,0.201875
202836143,68797954,16280,32385,2886.09,2005010,409353,0.0891181,12.6402,0,0
202836829,68797954,16345,1565070,135072,100302000,19929100,0.0863046,12.7337,12.7755,0.16535
202840838,68797954,17344,289106,19541.4,15202200,2968510,0.0675923,10.2679,10.3428,0.129237
202824422,68797954,327,472299,41762.8,29009600,6462820,0.0884245,13.6837,13.7409,0.104945
202834059,68797954,15893,2016680,176949,130502000,27400800,0.0877428,13.5871,13.6424,0.310466
202826414,68797954,608,346264,45562.1,28099300,7201390,0.131582,20.7974,20.8066,0.0722764
202829294,68797954,958,1406140,103254,91846600,14844300,0.0734306,10.5568,10.871,0.216666
202838009,68797954,16529,34405.6,5740.24,2824220,1090390,0.166841,31.6922,0,0
202827931,68797954,829,440018,36330.4,26838800,5845230,0.0825656,13.2841,13.2287,0.0806761
202824843,68797954,370,31289300,2374820,1857330000,369113000,0.0758988,11.7968,11.7564,0.269656
202835860,68797954,16235,1140310,80886.3,71301200,11554300,0.0709338,10.1326,10.2878,0.1558
202837984,68797954,16510,10903400,995309,718698000,155784000,0.091284,14.2876,14.2354,0.332276
202842027,68797954,17605,23208.9,2047.51,1326360,296194,0.0882208,12.7621,0,0
202838116,68797954,16584,256020,23685.4,17106300,3636530,0.0925138,14.2041,14.0208,0.161893
202842156,68797954,111220572,164204,18141.5,11389100,2826350,0.110481,17.2124,17.0781,0.15751
202841221,68797954,17456,319978,24303,16705900,3625280,0.075952,11.3298,11.3017,0.11827
202823372,68797954,9,1863550,251790,134494000,38095700,0.135113,20.4425,20.4371,0.0778369
202823791,68797954,235,1061840,56565.9,50142800,9047530,0.0532717,8.52064,8.39618,0.373472
202827816,68797954,819,182978,25720.3,15316300,4176850,0.140565,22.8271,22.5464,0.0897452
202834505,68797954,16007,49577000,3859000,2632490000,588742000,0.0778385,11.8753,11.9899,0.616228
202835040,68797954,16121,10612400,1035210,668531000,182297000,0.0975471,17.1777,17.3163,0.420858
202835724,68797954,16213,3433880,221273,206144000,30924900,0.0644381,9.00581,9.14921,0.176353
202839679,68797954,16967,7536530,607059,478396000,92345200,0.0805488,12.253,12.2504,0.16959
202837711,68797954,16435,1294370,139014,91445500,23396500,0.107399,18.0755,17.88,0.294683
202841713,68797954,17531,295180,17049.5,13903200,2569090,0.0577597,8.70348,8.42128,0.322274
202824354,68797954,321,56242.4,4932.52,3485790,748168,0.0877012,13.3026,13.304,0.0272018
202828909,68797954,919,786199,113120,66030300,18265800,0.143882,23.233,23.2459,0.0406989
202826599,68797954,652,31986.6,1616.16,1716600,212556,0.0505263,6.64516,0,0
202826530,68797954,632,3046140,346781,200634000,62223500,0.113843,20.427,20.5307,0.278434
202840454,68797954,17257,1136400,88556.7,70173100,14258100,0.0779272,12.5467,12.5749,0.125956
202836771,68797954,16337,185308,12299.4,10543700,1661490,0.0663728,8.96609,9.03753,0.170002
202839855,68797954,17062,1005050,75107.2,64944400,11653900,0.0747302,11.5954,11.5319,0.102309
202823591,68797954,118,207802,14894.8,13561100,2205060,0.0716781,10.6114,10.6098,0.255442
202840968,68797954,17366,2614060,233139,171477000,36264800,0.0891867,13.873,13.9063,0.103381
202837734,68797954,16442,705645,56104.2,43560500,8071520,0.0795078,11.4385,11.6718,0.143888
202834665,68797954,16050,203659,12637.3,7183880,1880760,0.0620514,9.23486,9.00387,0.526572
202826082,68797954,566,1661960,150161,97867400,24884200,0.0903517,14.9728,14.8654,0.470736
202841353,68797954,17487,2564810,206340,154155000,30799800,0.0804503,12.0086,12.0831,0.18033
202839526,68797954,16897,1228100,97012.8,74469200,14503900,0.0789942,11.8101,11.7149,0.167443
202842332,68797954,111220782,23819.4,2290.38,1729610,360774,0.096156,15.1462,0,0
202841573,68797954,17509,366191,18969.8,17045600,3107510,0.051803,8.48604,8.4653,0.184328
202826066,68797954,560,111529,9203.26,7817710,1400190,0.0825189,12.5545,12.4119,0.0924749
202833736,68797954,15788,163664,8429.48,9033090,1119370,0.0515048,6.83945,6.8387,0.0802549
202840255,68797954,17192,240651,19214.2,15455600,3059440,0.0798425,12.7132,12.7139,0.116855
202833816,68797954,15804,844197,55575.9,56694800,7826420,0.0658328,9.27085,9.08348,0.169643
202835992,68797954,16257,380336,25237.3,23341700,3731240,0.0663552,9.81037,9.80373,0.128901
202823765,68797954,224,561183,26405.6,23143100,4373690,0.0470535,7.79369,7.86673,0.443202
202842199,68797954,111220656,28488.1,2258.85,1929690,352482,0.0792908,12.3729,0,0
202826104,68797954,576,31028.2,2283.78,1929970,361993,0.0736033,11.6666,0,0
202837966,68797954,16497,1060390,82378.3,66239000,12463600,0.0776869,11.7538,11.7622,0.178448
