id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201782913,68667180,17590,148072,244.908,2914970,33916.7,0.00165398,0.229056,0.168964,0.593667
201762978,68667180,646,34439.9,0.713634,1184680,110.963,2.07211e-05,0.00322194,0,0
201766093,68667180,1121,485509,698.624,10654200,84614,0.00143895,0.174279,0.174323,0.759963
201763868,68667180,757,161267,29.9395,3006520,4528.55,0.000185652,0.028081,0.0310518,0.263886
201777527,68667180,16771,878461,86.48,25614000,10634.2,9.84449e-05,0.0121055,0.0109382,2.35994
201760195,68667180,260,246608,4773.36,8881020,812386,0.019356,3.29423,3.27338,0.32498
201776094,68667180,16652,354350,244.731,6707320,34726.3,0.000690647,0.0979998,0.0984754,1.18826
201774933,68667180,16500,545863,1417.59,18129300,214216,0.00259698,0.392435,0.399914,0.768921
201760492,68667180,366,219040,114.31,4946450,15417.1,0.000521869,0.070385,0.105972,0.385111
201770250,68667180,15991,4648640,6061.94,133466000,887114,0.00130403,0.190833,0.203184,2.12288
201783674,68667180,111220842,51458.4,7.60986,1243090,886.865,0.000147884,0.0172346,0,0
201773908,68667180,16448,129169,13.6432,3901740,1805.91,0.000105623,0.0139811,0.014107,0.453228
201779639,68667180,17115,873657,129.568,25424300,18324.8,0.000148305,0.0209748,0.0201703,1.25536
201766272,68667180,10678,3767990,1014.32,117458000,128987,0.000269195,0.0342323,0.0343495,0.974049
201773155,68667180,16376,31555300,24247.6,924208000,3126540,0.000768416,0.0990812,0.0720371,3.23788
201769421,68667180,15919,5351840,15530.6,205808000,2285810,0.00290192,0.427108,0.355799,1.10437
201775818,68667180,16617,705937,22.0561,15424900,3052.16,3.12437e-05,0.00432356,0.00501915,0.877742
201760634,68667180,398,1647230,1129.68,47066200,163588,0.000685808,0.0993107,0.0961699,1.00236
201770550,68667180,16025,7418880,3885.53,239595000,510048,0.000523736,0.0687501,0.0655989,1.14655
201769215,68667180,15900,600416,3601.38,23713700,559491,0.00599814,0.931838,0.919947,0.345389
201769094,68667180,15893,2266850,6677.78,82934400,1006870,0.00294585,0.444172,0.429982,0.965565
201772169,68667180,16212,5785980,2127.77,160269000,277423,0.000367746,0.0479474,0.0510753,1.83366
201763208,68667180,667,336242,434.495,8545070,53827,0.00129221,0.160084,0.16018,0.521177
201760057,68667180,196,375953,167.83,18553800,22103.4,0.000446411,0.058793,0.0581866,0.823558
201760254,68667180,294,14527500,10373,408177000,1457460,0.000714022,0.100324,0.0922819,2.33747
201764223,68667180,875,139380,2.28874,4581920,284.707,1.64209e-05,0.00204267,0.00205234,1.2053
201781101,68667180,17366,2563490,199.054,68862500,29058.6,7.76496e-05,0.0113356,0.0117372,2.31142
201764118,68667180,842,2874190,4412.66,77164900,699629,0.00153527,0.243418,0.241441,1.49507
201775104,68667180,16527,6845.81,15.3026,215874,1850.43,0.00223533,0.270302,0,0
201776450,68667180,16675,1433100,948.1,45723800,117492,0.00066157,0.0819842,0.0667878,0.839791
201765279,68667180,1026,434676,81.0137,13616100,9714.14,0.000186377,0.022348,0.020413,0.864376
201770487,68667180,16022,6152410,773.268,99182200,104313,0.000125685,0.0169549,0.0168748,1.88496
201773796,68667180,16430,1989850,324.383,64613600,39665.6,0.000163018,0.0199339,0.0192292,1.70069
201781595,68667180,17406,533339,376.052,11043000,58801.7,0.00070509,0.110252,0.113651,0.911566
201773952,68667180,16455,2030370,392.678,62535800,53250.5,0.000193402,0.026227,0.0274237,1.38303
201780875,68667180,17327,259579,305.393,4321500,38969.2,0.00117649,0.150125,0.167791,0.499885
201769280,68667180,15904,68209200,172908,2387550000,24966200,0.00253497,0.366024,0.368674,1.53253
201775516,68667180,16565,581107,276.689,19797500,33388.2,0.000476142,0.0574562,0.0581833,0.697955
201761382,68667180,531,233786,993.501,5206810,136217,0.00424962,0.582656,0.552016,0.543372
201768448,68667180,15818,75198900,56868.9,2461230000,8181760,0.000756247,0.108802,0.109742,3.3089
201777032,68667180,16720,732628,37.8062,16522800,5168.56,5.16035e-05,0.00705481,0.00740773,1.23355
201773406,68667180,16392,42754.8,197.511,1010320,23517.4,0.00461963,0.550053,0,0
201782455,68667180,17525,1743960,3120.99,33643500,464796,0.0017896,0.266518,0.286794,1.03118
201777218,68667180,16731,30005.2,3.0074,605186,433.557,0.000100229,0.0144494,0,0
201774109,68667180,16475,156001,12.9051,4436660,1687.04,8.27247e-05,0.0108143,0.0107442,0.709301
201779915,68667180,17159,371016,933.517,10150000,119557,0.00251611,0.322243,0.28923,0.916959
201765463,68667180,1050,312888,81.3948,9534130,10640.1,0.00026014,0.0340061,0.00780555,0.751821
201765958,68667180,1107,1197060,550.559,22526200,74618.3,0.000459927,0.0623347,0.0466564,2.02816
201762411,68667180,583,1332610,168.144,45757100,22241.1,0.000126176,0.0166898,0.0161515,1.3118
201766170,68667180,1128,1724010,1256.46,62134500,147992,0.000728797,0.0858414,0.0832597,0.565383
201773019,68667180,16342,95435.8,13.1431,2616330,1669.09,0.000137716,0.0174891,0.0191619,0.508887
201764213,68667180,872,426907,143.958,7978800,18396.3,0.000337212,0.0430921,0.0434578,0.741962
201772543,68667180,16262,27036.6,18.7621,588256,2864.55,0.000693952,0.105951,0,0
201779488,68667180,17087,140107,125.081,2704330,16353.1,0.000892755,0.116718,0.11941,0.190873
201777631,68667180,16813,44970500,13524.5,1313940000,1742160,0.000300741,0.03874,0.039854,2.3688
201778462,68667180,16970,1934740,3187.91,55557000,509262,0.00164772,0.26322,0.265333,1.24464
201778931,68667180,17048,34969,0.619979,1115900,81.8044,1.77294e-05,0.00233934,0,0
201768825,68667180,15858,3576740,1935.42,129770000,246336,0.000541112,0.0688715,0.0689962,1.48433
201782939,68667180,17596,871664,2042.87,19274600,289782,0.00234364,0.332447,0.337968,0.766226
201772477,68667180,16252,81408,35.2729,1807610,5356.88,0.000433286,0.0658028,0.0654809,0.819319
201775811,68667180,16616,705937,22.0561,15424900,3052.16,3.12437e-05,0.00432356,0.00501915,0.877742
201780055,68667180,17213,473538,320.722,10259300,42720.8,0.000677289,0.0902162,0.100266,0.673128
201759863,68667180,71,92051.9,25.8568,1829030,3558.76,0.000280894,0.0386604,0.0498006,0.211207
201765191,68667180,1011,349690,192.245,14385900,26759.7,0.000549758,0.076524,0.076524,0.436971
201780933,68667180,17335,65896.6,157.445,1515900,21557.4,0.00238927,0.32714,0,0
201782299,68667180,17491,9228.76,8.42496,160180,1063.8,0.000912902,0.11527,0,0
201772137,68667180,16197,394144,65.647,10899800,8067.24,0.000166556,0.0204677,0.0203847,0.862239
201771285,68667180,16080,472273,233.232,16452900,30684.5,0.00049385,0.0649719,0.0574521,0.896316
201780027,68667180,17205,66901.2,79.7546,2007140,10925.9,0.00119213,0.163314,0.162865,0.3476
201778527,68667180,16981,505323,1624.51,15798100,252683,0.0032148,0.500043,0.500425,0.88785
201779574,68667180,17100,455915,1349.12,12189900,170917,0.00295916,0.374888,0.364702,0.39489
201775948,68667180,16632,1056660,278.322,27091500,38557.8,0.000263398,0.0364903,0.0408478,1.03648
201760179,68667180,248,387988,2922.63,13032300,438667,0.00753279,1.13062,1.12837,0.63061
201763087,68667180,653,38987.2,13.2783,504667,1836.92,0.000340582,0.0471158,0,0
201760538,68667180,375,25868800,27562.1,783865000,3584610,0.00106546,0.138569,0.1301,1.61157
201767178,68667180,15670,236210,773.244,6760700,121622,0.00327354,0.514889,0.515952,1.28824
201773170,68667180,16378,109909,2039.44,2833410,310174,0.0185558,2.8221,2.82355,0.42986
201761184,68667180,495,2772230,5095.31,87552200,665591,0.00183798,0.240092,0.223165,1.29113
201760206,68667180,269,244435,84.935,5781490,10167.9,0.000347475,0.0415975,0.0415742,0.571159
201763932,68667180,781,69598.4,3.12428,2083070,375.813,4.48902e-05,0.00539974,0.00540113,0.0805325
201783099,68667180,111220638,695870,20.9199,20508400,3395.14,3.0063e-05,0.00487899,0.00487398,1.04057
201770147,68667180,15978,164929,196.121,8069590,27866.2,0.00118913,0.168959,0.159763,1.10054
201780049,68667180,17212,834197,1124.15,16652600,168331,0.00134758,0.201789,0.182126,1.0549
201759881,68667180,83,799956,1759.46,13127700,247776,0.00219945,0.309737,0.358742,0.855904
201781057,68667180,17359,54087.4,189.636,1527000,24985.7,0.00350611,0.46195,0.433002,0.405286
201777084,68667180,16723,307944,238.737,9454260,32727.9,0.000775262,0.106279,0.109736,1.32395
201762515,68667180,593,1639540,238.615,27301900,29684,0.000145537,0.0181051,0.0169096,0.938286
201766263,68667180,10674,5863980,3095.67,179589000,430933,0.000527912,0.0734882,0.0786467,2.05308
201778051,68667180,16894,695872,37.0932,17917600,4350.11,5.33046e-05,0.00625131,0.00703194,1.45292
201760273,68667180,304,1381240,627.194,30307900,85712.4,0.00045408,0.0620545,0.0665113,1.20152
201782105,68667180,17462,1773780,1177.08,33678000,178631,0.000663603,0.100706,0.109785,1.24259
201781824,68667180,17421,820427,545.096,21113700,70688.4,0.000664406,0.0861604,0.0892645,2.01769
201783707,68667180,111220874,249000,79.6537,4756030,9963.67,0.000319894,0.0400147,0.0346002,1.18024
201760141,68667180,225,1117300,76.5701,31577400,9171.76,6.85312e-05,0.00820884,0.00813296,1.35593
201761988,68667180,549,41529700,28364.3,1186610000,3593830,0.000682988,0.0865366,0.0805041,2.33802
201773034,68667180,16349,1484110,535.081,41544900,73615.8,0.000360539,0.0496025,0.0578687,2.44476
201765411,68667180,1047,1079190,1104.1,41817600,159805,0.00102309,0.148079,0.147516,0.935911
201777209,68667180,16730,218919,47.871,4170800,7095.46,0.00021867,0.0324114,0.0311263,0.577735
201778210,68667180,16937,27241.9,3.18042,763749,401.077,0.000116748,0.0147228,0,0
201760523,68667180,371,133128,123.209,3835710,14228.1,0.000925493,0.106875,0.106883,0.277673
201768506,68667180,15828,6814170,1770.07,212495000,257314,0.000259763,0.0377617,0.037062,3.99968
201780793,68667180,17311,1974940,1697.91,48710300,227552,0.000859728,0.11522,0.118753,1.02795
201783209,68667180,111220696,417861,5.26218,12545900,787.431,1.25931e-05,0.00188443,0.00188684,1.90281
201775113,68667180,16528,33899.4,17.4473,1251590,2094.85,0.000514679,0.0617962,0,0
201782290,68667180,17490,249000,79.6537,4756030,9963.67,0.000319894,0.0400147,0.0346002,1.18024
201759853,68667180,67,126874,45.6169,2492970,6238.21,0.000359544,0.0491684,0.0445503,0.123439
201759860,68667180,69,858995,1749.19,27763300,273514,0.00203632,0.318411,0.320593,0.861089
201782901,68667180,17587,633507,1274.45,13173600,179388,0.00201173,0.283167,0.284196,0.949987
201767067,68667180,15605,179029,355.662,5175800,52255.6,0.00198662,0.291884,0.396899,0.926344
201783853,68667180,111220930,23005.1,4.12375,704001,576.116,0.000179253,0.0250429,0,0
201760028,68667180,178,635142,118.788,15927500,15019,0.000187026,0.0236467,0.0217793,0.809808
201768413,68667180,15816,397078,3319.06,13034400,507097,0.0083587,1.27707,0.936067,1.37853
201780280,68667180,17258,1131090,975.618,32992900,140808,0.000862546,0.124489,0.117553,1.21087
201778603,68667180,16992,61712.3,36.5153,1631490,6474.05,0.000591702,0.104907,0,0
201783150,68667180,111220670,672586,178.544,19248700,25225.6,0.000265459,0.0375053,0.0371002,2.18718
201762723,68667180,620,509201,658.301,14501800,94695.5,0.00129281,0.185969,0.216928,0.836123
201760655,68667180,402,1640570,1006.57,56896600,121731,0.000613552,0.0742006,0.0741078,0.701123
201762341,68667180,580,228751,220.611,6968900,30293.2,0.000964418,0.132429,0.133272,1.15956
201765204,68667180,1014,812359,131.445,20994300,16611.7,0.000161807,0.0204488,0.0189837,0.881994
201765539,68667180,1061,143572,79.2165,3758940,11023.3,0.000551753,0.0767789,0.0612115,1.26744
201766281,68667180,10683,3810970,13902.6,114274000,1888630,0.00364805,0.495577,0.546545,1.72421
201780640,68667180,17286,9716.86,2.93921,200022,399.534,0.000302486,0.0411176,0,0
201764718,68667180,919,649151,81.0286,22951400,11467.9,0.000124822,0.017666,0.0163204,2.21514
201771044,68667180,16070,769591,45.6403,25428700,6012.83,5.93046e-05,0.00781302,0.00753483,0.908839
201778667,68667180,17004,1283940,1301.18,25017900,173365,0.00101343,0.135026,0.145748,1.6055
201763929,68667180,780,302834,1104.76,11521400,160980,0.00364808,0.531578,0.535151,0.823357
201775684,68667180,16590,71895.7,33.8907,2300040,4761.5,0.000471387,0.0662279,0.0184324,0.820458
201779793,68667180,17143,1594580,3824.27,36178400,556428,0.0023983,0.34895,0.37071,1.35524
201767897,68667180,15726,109726,1981.63,3141250,307908,0.0180597,2.80614,2.80573,0.159366
201770386,68667180,16010,6180130,3362.76,168325000,409538,0.000544124,0.0662668,0.0646857,1.18962
201775710,68667180,16596,519999,180.438,15233700,23664.7,0.000346997,0.0455092,0.0238923,1.08473
201767081,68667180,15615,439456,908.939,11896400,128034,0.00206832,0.291346,0.315718,1.07546
201764071,68667180,829,444225,157.402,13737600,19286.7,0.000354328,0.0434165,0.0385247,1.37772
201778719,68667180,17012,303515,715.895,7307220,100179,0.00235868,0.330063,0.403945,1.03676
201768765,68667180,15853,48277800,24601.2,1591310000,3458720,0.000509576,0.0716421,0.0757067,4.1955
201778722,68667180,17013,461092,1140.34,9423760,160905,0.00247313,0.348965,0.343993,0.877097
201778023,68667180,16887,1193630,1964.14,31046600,285928,0.00164552,0.239546,0.280575,1.97129
201778455,68667180,16968,1934740,3187.91,55557000,509262,0.00164772,0.26322,0.265333,1.24464
201778830,68667180,17038,2342630,881.278,71743900,121433,0.000376192,0.0518361,0.0655932,2.13
201770041,68667180,15966,146004,104.696,6718010,12958.4,0.000717077,0.0887536,0.085812,0.396609
201772350,68667180,16233,984490,294.254,27194600,38405.7,0.00029889,0.0390108,0.037737,1.10267
201773094,68667180,16361,1285420,465.643,34756400,61875.1,0.00036225,0.0481361,0.0475089,1.53776
201773430,68667180,16395,25239000,12452.8,742982000,1552270,0.000493393,0.0615026,0.0649048,2.07434
201760447,68667180,359,1515360,82.3382,43488600,11637.4,5.43359e-05,0.00767967,0.00604965,2.35579
201781081,68667180,17363,953250,426.901,25093500,53939.6,0.000447838,0.056585,0.0553394,1.44041
201768700,68667180,15847,425560,3398.8,12898000,521392,0.00798666,1.22519,1.45271,0.734471
201768317,68667180,15809,3330740,3572.74,113949000,540538,0.00107266,0.162287,0.0820758,5.19811
201776488,68667180,16678,8932850,4909.03,296242000,645768,0.000549548,0.0722914,0.055185,1.10532
201760180,68667180,250,1559890,1172.37,35317100,146476,0.000751574,0.0939016,0.100184,1.67798
201776404,68667180,16668,21013900,21927.3,658633000,3075580,0.00104347,0.146359,0.132496,1.7105
201778557,68667180,16986,1787270,432.743,43774100,65342.7,0.000242125,0.03656,0.0338129,4.42067
201767125,68667180,15657,123379,209.303,3270520,31239.2,0.00169642,0.253197,0.258327,0.40258
201762112,68667180,564,1953750,1587.77,44652800,197504,0.000812676,0.10109,0.0983094,0.972043
201778028,68667180,16889,1193630,1964.14,31046600,285928,0.00164552,0.239546,0.280575,1.97129
201772871,68667180,16315,475674,200.692,11696800,25585.2,0.00042191,0.0537873,0.03045,0.965847
201782696,68667180,17553,75463.7,64.1748,1501230,7965.43,0.000850406,0.105553,0.0708099,0.0936612
201777964,68667180,16876,5300660,4674.29,130891000,687993,0.000881832,0.129794,0.134407,2.82126
201781000,68667180,17345,429022,252.863,9146900,40262.5,0.000589395,0.093847,0.0947526,0.809246
201767649,68667180,15705,119650,1411.19,3706450,222542,0.0117943,1.85994,1.46759,0.538636
201778404,68667180,16959,834665,35.674,24660300,5964.36,4.27405e-05,0.00714581,0.00571489,0.924237
201772927,68667180,16326,129789,11.8508,2195610,1714.34,9.13081e-05,0.0132087,0.0146061,0.332188
201775924,68667180,16630,151960,26.6548,3064720,3603.76,0.000175406,0.0237152,0.0236853,0.323621
201766318,68667180,10695,674326,212.929,20111700,28440.6,0.000315766,0.0421763,0.0434732,1.55368
201760049,68667180,191,911023,146.784,35317700,19549.5,0.00016112,0.0214589,0.016076,1.63385
201768899,68667180,15863,1025320,8420.25,33557600,1269620,0.00821234,1.23827,1.24761,0.949575
201779611,68667180,17109,941988,624.453,29977400,86525.8,0.00066291,0.0918544,0.0933398,1.71078
201782338,68667180,17500,3363760,3689.75,62916200,537244,0.00109691,0.159715,0.159669,1.53084
201764854,68667180,961,15572100,24578.9,497685000,3467190,0.00157839,0.222654,0.213473,1.03597
201772641,68667180,16281,77667.6,84.8592,1932690,13273.5,0.00109259,0.170901,0.19808,1.17189
201782130,68667180,17466,483129,562.632,10046600,85299.2,0.00116456,0.176556,0.187216,0.991313
201773537,68667180,16407,300031,36.6599,5213630,5166.1,0.000122187,0.0172185,0.0170851,0.519149
201779743,68667180,17134,359564,539.889,8935140,78792.9,0.00150151,0.219134,0.218478,1.49579
201776761,68667180,16698,5390770,6978.33,163610000,1002950,0.0012945,0.18605,0.174329,1.36064
201776864,68667180,16708,456096,7.41356,13130400,973.24,1.62544e-05,0.00213385,0.00199678,1.22894
201771526,68667180,16119,2307120,5029.19,76293000,700566,0.00217986,0.303654,0.303677,1.36476
201760334,68667180,325,202216,24.5999,6914940,3392.03,0.000121652,0.0167743,0.0173874,1.23118
201777993,68667180,16881,227091,120.075,4547040,14668,0.000528753,0.0645908,0.0723471,0.397923
201766492,68667180,10734,1870520,548.043,43962500,70759,0.000292989,0.0378285,0.0402488,1.15597
201765049,68667180,987,11170800,12027.1,265294000,1741260,0.00107666,0.155877,0.144808,1.5343
201759972,68667180,133,298962,88.6868,6965160,12838.7,0.000296649,0.0429444,0.0416481,0.442579
201765217,68667180,1015,1813570,379.503,46319500,50661.6,0.000209258,0.0279348,0.0344678,1.38655
201780592,68667180,17277,1637770,1888.48,32689300,279117,0.00115308,0.170425,0.155307,0.595974
201770782,68667180,16044,314721,124.471,12576200,14665.8,0.000395496,0.0465992,0.0465992,0.300813
201780109,68667180,17223,5066390,6507.24,143855000,1010340,0.00128439,0.19942,0.218183,1.84841
201761176,68667180,494,1309210,2880.42,38426000,423568,0.00220011,0.323528,0.283294,1.90115
201774180,68667180,16476,1003810,168.056,28995900,23931.4,0.000167419,0.0238407,0.0249844,2.03356
201765940,68667180,1101,1255930,693.156,45200500,92829.4,0.000551905,0.0739126,0.0700917,1.1797
201780749,68667180,17304,2151480,1964.43,60591300,319114,0.000913059,0.148323,0.152175,2.04858
201773119,68667180,16365,660320,274.719,19583400,36224.8,0.00041604,0.0548595,0.0518272,0.889101
201763332,68667180,687,3396720,4063.94,83445000,628545,0.00119643,0.185045,0.197081,2.24359
201772176,68667180,16215,2874330,478.159,75140400,61294.2,0.000166355,0.0213247,0.0223193,1.6449
201762053,68667180,557,109699,455.653,3230050,71768.7,0.00415365,0.654231,0.616876,0.706208
201770260,68667180,15993,3187660,794.454,86705400,92773.8,0.000249228,0.029104,0.0292062,0.709138
201768778,68667180,15854,7609420,1632.39,235259000,195336,0.000214522,0.0256703,0.0254795,1.22063
201773982,68667180,16459,444781,42.6846,13743500,5717.16,9.59679e-05,0.0128539,0.0130454,1.30151
201782698,68667180,17555,44350.6,0.280083,718759,36.4087,6.3152e-06,0.00082093,0.00082308,0.197083
201782144,68667180,17467,997070,479.462,18625900,72783.6,0.000480871,0.0729975,0.0790789,1.26107
201773136,68667180,16367,172869,824.89,4053320,119715,0.00477177,0.69252,0.721564,0.739394
201779018,68667180,17063,691732,4049.34,22362900,673361,0.00585392,0.973442,0.974678,0.782074
201779734,68667180,17132,359564,539.889,8935140,78792.9,0.00150151,0.219134,0.218478,1.49579
201777587,68667180,16796,50637.4,5.73272,936166,817.446,0.000113211,0.0161431,0.0153785,0.352859
201760008,68667180,159,9227110,23995.3,366678000,3522860,0.00260053,0.381795,0.370625,1.35559
201771293,68667180,16081,507137,78.0784,17795000,10487.6,0.000153959,0.02068,0.0202492,0.445276
201779754,68667180,17135,25198.6,16.3712,438344,2418.17,0.000649685,0.0959643,0,0
201760291,68667180,311,764466,299.387,22226100,35180,0.000391629,0.0460191,0.0460768,0.437655
201770932,68667180,16065,2478640,7423.56,85811900,1084750,0.00299502,0.437641,0.40627,1.09124
201768182,68667180,15791,36273.9,29.9431,1038600,3394.12,0.000825472,0.0935692,0,0
201781832,68667180,17422,768969,537.487,19870600,69801.5,0.00069897,0.0907729,0.0892645,2.01769
201761313,68667180,505,45422.8,2.31875,1227420,286.206,5.10483e-05,0.00630093,0,0
201780005,68667180,17196,295457,154.628,7331280,21018.7,0.000523352,0.0711399,0.0581842,1.14311
201775721,68667180,16599,391394,94.5661,12235700,11453.9,0.000241614,0.0292643,0.0261838,1.04838
201760156,68667180,238,116607,469.195,2015670,77379,0.00402374,0.66359,0.70028,0.695076
201769705,68667180,15942,6210590,21491.8,196477000,3317250,0.00346052,0.534129,0.57463,1.47367
201780139,68667180,17231,1217460,333.984,34068600,48368.2,0.000274329,0.0397288,0.0427729,1.92987
201780758,68667180,17306,2151480,1964.43,60591300,319114,0.000913059,0.148323,0.152175,2.04858
201783738,68667180,111220896,78306.6,152.874,2089250,21420.8,0.00195224,0.27355,0.295015,0.532757
201765309,68667180,1031,764851,39.0604,21037900,4571.27,5.10693e-05,0.00597669,0.00522218,1.57881
201761000,68667180,454,407096,788.992,11336100,97803.1,0.0019381,0.240246,0.228772,1.0206
201767908,68667180,15729,579273,6594.34,15411500,1020780,0.0113838,1.76218,1.75464,0.226064
201779605,68667180,17107,941988,624.453,29977400,86525.8,0.00066291,0.0918544,0.0933398,1.71078
201782043,68667180,17451,164907,41.0464,2329200,5738.03,0.000248907,0.0347956,0.00958917,0.225681
201768125,68667180,15782,1238180,282.036,26073300,35997,0.000227783,0.0290726,0.0281407,1.50263
201767063,68667180,15603,240923,42.7446,4793000,5637.73,0.00017742,0.0234005,0.0235662,0.504772
201768624,68667180,15842,7796870,2752.66,247146000,370301,0.000353047,0.0474936,0.0476442,2.28514
201764245,68667180,881,1223770,40.428,38521600,4982.22,3.30357e-05,0.00407121,0.0041413,0.950575
201771400,68667180,16098,88613,50.0617,2369960,6376.8,0.000564947,0.0719624,0.0706461,0.322306
201772965,68667180,16333,1721980,204.343,46653800,25743.1,0.000118668,0.0149497,0.0149039,0.843877
201777263,68667180,16737,101489,31.8795,2451410,3837.63,0.000314117,0.0378132,0,0
201782398,68667180,17515,33024.9,5.31405,606227,674.258,0.00016091,0.0204167,0,0
201764163,68667180,857,139876,18.9657,5511520,2298.95,0.000135589,0.0164356,0.0164356,0.327718
201760214,68667180,275,6277930,3840.59,147593000,502408,0.00061176,0.0800276,0.077509,2.24627
201763907,68667180,773,1126960,486.096,20525300,61256,0.000431334,0.054355,0.0555382,1.09683
201766276,68667180,10681,2805110,7185.67,85184000,955362,0.00256164,0.340579,0.370584,1.53486
201783248,68667180,111220724,630047,111.56,18748200,14841.4,0.000177066,0.023556,0.0278652,1.729
201760219,68667180,278,7933700,18197.4,255754000,2672120,0.00229369,0.336806,0.320016,1.81256
201775018,68667180,16520,3502740,923.624,113221000,113140,0.000263686,0.0323005,0.0327541,1.73843
201772536,68667180,16261,1502000,1241.02,43277200,168554,0.000826245,0.11222,0.108522,0.973629
201772160,68667180,16204,183722,7.88453,3715590,1112.98,4.29156e-05,0.00605797,0.00596279,0.49778
201777241,68667180,16734,109177,20.7291,2046820,3181.37,0.000189867,0.0291396,0.028223,0.499599
201783216,68667180,111220700,17156.2,5.09238,493038,860.394,0.000296825,0.0501506,0,0
201765238,68667180,1020,2283090,692.91,78045600,88930.2,0.000303496,0.0389516,0.0394346,1.21347
201768844,68667180,15860,62361.5,1.93493,2048220,237.605,3.10276e-05,0.00381012,0.00384033,0.497178
201775321,68667180,16546,91876.2,52.6052,2869480,6653.6,0.000572566,0.0724192,0.0778889,0.814815
201780528,68667180,17271,220243,90.0041,5032480,12388.4,0.000408658,0.0562489,0,0
201782446,68667180,17523,1743960,3120.99,33643500,464796,0.0017896,0.266518,0.286794,1.03118
201772619,68667180,16278,27032,62.4947,635177,9417.54,0.00231188,0.348385,0,0
201759847,68667180,64,240685,152.606,6664450,18478.1,0.00063405,0.0767727,0.0737479,0.480033
201783240,68667180,111220722,279890,0.503565,7065020,71.7903,1.79915e-06,0.000256494,0.000284205,1.19622
201768000,68667180,15770,1454800,668.497,34778900,87754.1,0.000459512,0.0603205,0.0578468,2.30941
201772132,68667180,16195,68387.5,5.11475,1928600,663.004,7.47907e-05,0.00969482,0.00971839,0.190915
201771628,68667180,16136,2656530,1982.52,79792400,254302,0.000746284,0.0957274,0.087548,1.05055
201759978,68667180,137,932919,729.906,18093900,97004.4,0.00078239,0.103979,0.102736,0.377939
201767138,68667180,15664,410672,878.838,12740800,121604,0.00214,0.29611,0.302183,0.437651
201777656,68667180,16821,1210560,73.6293,35646800,9146.92,6.08224e-05,0.00755594,0.0072351,1.40325
201760096,68667180,214,403537,106.331,9944890,13106.2,0.000263498,0.0324782,0.0279563,0.754732
201778001,68667180,16882,1085580,58.4531,30571700,8224.78,5.3845e-05,0.00757639,0.0079948,1.27221
201781023,68667180,17350,29498.2,15.1969,550833,2261.13,0.000515182,0.0766533,0,0
201781429,68667180,17383,619226,123.48,8522780,15107.8,0.00019941,0.0243979,0.0285651,1.18149
201781857,68667180,17427,1910020,386.868,58476500,49899.2,0.000202546,0.026125,0.0278939,1.17787
201772361,68667180,16235,984490,294.254,27194600,38405.7,0.00029889,0.0390108,0.037737,1.10267
201780260,68667180,17251,2129540,1204.3,57362000,169686,0.000565522,0.0796822,0.072722,1.52336
201759954,68667180,122,1464700,1047.71,41639800,152898,0.000715312,0.104389,0.0999723,1.00356
201769998,68667180,15963,730235,689.965,35751200,90843,0.000944853,0.124402,0.128374,0.843092
201770643,68667180,16029,1349200,559.622,46988600,67580.7,0.00041478,0.0500893,0.0472432,0.730966
201777545,68667180,16777,609165,71.0062,17977100,8895.89,0.000116563,0.0146034,0.0148807,1.99549
201773102,68667180,16363,41038.3,20.9872,1031330,2893.87,0.000511405,0.0705163,0,0
201781720,68667180,17414,33235.4,44.5898,676202,7038.33,0.00134163,0.211772,0,0
201762674,68667180,616,688233,12.5914,20573700,1631.41,1.82952e-05,0.00237043,0.00238139,0.829434
201766592,68667180,15568,14075700,46072,385037000,6905910,0.00327316,0.490627,0.468759,1.27583
201781509,68667180,17396,92949.7,20.1832,1356990,2469.8,0.000217141,0.0265714,0,0
201760300,68667180,314,69875.4,8.02562,2264270,915.472,0.000114856,0.0131015,0.0130962,0.634447
201768224,68667180,15796,333817,3679.81,10871300,569790,0.0110234,1.70689,2.25003,0.211011
201778805,68667180,17034,1712640,350.572,51736400,45729.5,0.000204697,0.0267011,0.0391986,3.19326
201763960,68667180,795,12336500,4066.99,253428000,555754,0.000329671,0.0450495,0.0428875,1.20562
201765949,68667180,1104,126424,4.59579,3328150,626.637,3.63522e-05,0.00495663,0.00428305,0.171889
201780619,68667180,17281,14957.4,16.3865,265675,2589.48,0.00109555,0.173124,0,0
201779669,68667180,17122,17156.2,5.09238,493038,860.394,0.000296825,0.0501506,0,0
201782001,68667180,17444,775852,144.536,11436700,17297.7,0.000186294,0.0222951,0.0237682,1.74402
201780851,68667180,17325,57542.7,0.74682,1140760,94.4526,1.29785e-05,0.00164143,0,0
201760566,68667180,381,3266100,7962.03,108934000,1170070,0.00243778,0.358247,0.368518,1.0225
201768942,68667180,15864,630230,4459.01,23156500,647784,0.00707521,1.02785,1.04994,0.802295
201778761,68667180,17028,491167,1953.54,13375500,262171,0.00397734,0.533772,0.530712,0.715049
201766339,68667180,10699,660672,1767.48,18997900,247266,0.00267528,0.374264,0.425704,1.54872
201768216,68667180,15795,333817,3679.81,10871300,569790,0.0110234,1.70689,2.25003,0.211011
