id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201883450,68667312,133,311251,21213.5,18270500,2805960,0.0681556,9.01509,9.076,0.16518
201889005,68667312,15565,823736000,19945600,36681600000,2535760000,0.0242136,3.07836,3.1194,0.554069
201891524,68667312,16102,1802540,52112.9,82588400,6608220,0.0289108,3.66606,3.67417,0.367918
201884038,68667312,343,332865000,8415690,14222100000,1079230000,0.0252825,3.24224,3.27987,0.569631
201893662,68667312,16800,149261,5596.65,6506780,708536,0.0374958,4.74696,4.64733,0.327911
201891202,68667312,16022,5599530,35069.3,116280000,4435610,0.00626291,0.79214,0.803141,0.602326
201898249,68667312,111220814,21576.2,391.551,835246,55412.1,0.0181473,2.5682,0,0
201889818,68667312,15658,83247.4,4945.22,4981410,692987,0.0594038,8.32443,8.32164,0.0461263
201893709,68667312,16811,96688.8,3670.28,5033010,482320,0.0379598,4.98837,4.98882,0.224874
201891608,68667312,16136,2021630,49970.5,91295200,6565050,0.0247179,3.2474,3.29494,0.175501
201896347,68667312,17345,349976,7953.94,10630500,1034080,0.0227271,2.9547,2.94613,0.186536
201889974,68667312,15681,417822,5665.6,14570600,760073,0.0135598,1.81913,1.76201,0.530314
201892257,68667312,16394,410520,11770.7,19342300,1545280,0.0286727,3.76421,3.76515,0.138262
201890569,68667312,15822,842492,31022.6,39563000,3886890,0.0368224,4.61356,4.54018,0.589086
201885428,68667312,585,401451,22387.5,20198800,2826370,0.0557665,7.04039,7.09321,0.228953
201896057,68667312,17313,2568740,73154.6,107591000,9567660,0.0284787,3.72465,3.72148,0.292298
201890857,68667312,15902,392062,17931,19755600,2345650,0.0457351,5.98286,5.97064,0.338431
201886034,68667312,695,311864000,8394660,14276100000,1067100000,0.0269177,3.42169,3.46284,0.454821
201894504,68667312,17033,1739500,31629.4,71442100,4050950,0.018183,2.3288,2.25583,0.484086
201896685,68667312,17407,1764790,50444.2,68252100,6566740,0.0285836,3.72097,3.63514,0.343474
201892235,68667312,16386,1341820,37450.6,71335800,4993000,0.0279104,3.72108,3.73345,0.235222
201893448,68667312,16742,28694,747.738,1085610,94619.6,0.0260591,3.29755,0,0
201883214,68667312,10,9805700,203776,459689000,25502600,0.0207814,2.6008,2.64598,0.384735
201893205,68667312,16690,3794980,71511.3,176490000,8993660,0.0188437,2.36988,2.37718,0.349061
201890456,68667312,15778,1305430,26056.1,57634300,3203550,0.0199597,2.45401,2.48112,0.375922
201883217,68667312,15,313982,10890.1,15837900,1398480,0.0346837,4.45399,4.55442,0.187523
201890490,68667312,15789,197433,8518.67,9927660,1057370,0.0431471,5.35558,5.37838,0.130862
201886363,68667312,809,3356680,152517,165437000,19141900,0.0454369,5.70263,5.76696,0.3652
201892851,68667312,16559,939335,16113.8,42010900,2035440,0.0171545,2.1669,2.26742,0.453624
201884450,68667312,465,2571280,36203.9,97629800,4741600,0.0140801,1.84406,1.91551,0.523905
201892290,68667312,16405,204591,6147.86,9509220,755981,0.0300496,3.69509,3.70991,0.0561983
201893677,68667312,16802,32260.2,1435.29,1443310,184621,0.0444911,5.72287,0,0
201893969,68667312,16857,839256,19699.5,38248500,2462050,0.0234725,2.93362,2.93362,0.377456
201894990,68667312,17139,519641,13048.5,20503800,1624350,0.0251106,3.12591,3.12686,0.114777
201896042,68667312,17304,2241340,45346.2,87740000,5714070,0.0202317,2.5494,2.46517,0.522267
201884295,68667312,426,607388,27040.2,32388200,3372240,0.0445188,5.55205,5.48125,0.137518
201890530,68667312,15805,662705,20562.2,32949900,2580600,0.0310277,3.89404,3.86702,0.129406
201892149,68667312,16336,187366,9313.94,8984220,1200300,0.0497098,6.40619,6.30432,0.276001
201896917,68667312,17465,130013,4926.63,5552310,632373,0.0378934,4.86393,4.88149,0.107862
201896044,68667312,17306,2241340,45346.2,87740000,5714070,0.0202317,2.5494,2.46517,0.522267
201892555,68667312,16473,1492210,33946.5,63919000,4159430,0.0227491,2.78742,2.78875,0.390432
201891045,68667312,15974,5180110,189094,265555000,23776500,0.0365038,4.58996,4.75815,0.415441
201890621,68667312,15855,7377070,149935,343304000,18346400,0.0203244,2.48695,2.52022,0.230955
201892181,68667312,16353,7695430,194907,322718000,24512000,0.0253277,3.18526,3.2294,0.353023
201893071,68667312,16632,1338660,31330.3,55349100,3974950,0.0234042,2.96936,3.06718,0.329899
201884454,68667312,467,8505170,358113,407430000,47272000,0.0421053,5.55803,5.56598,0.35501
201893577,68667312,16781,358731,8617.36,14951500,1082580,0.0240218,3.01782,3.02099,0.571824
201890725,68667312,15900,663792,22301.7,30590100,2843080,0.0335975,4.28308,4.29489,0.340242
201884489,68667312,477,83861000,1877560,3900370000,232731000,0.0223889,2.7752,2.81962,0.453798
201889386,68667312,15590,1327250,90588.3,76162000,11993400,0.0682525,9.0363,8.95118,0.217434
201895431,68667312,17179,103575,4376.6,5080750,579288,0.0422554,5.59294,5.58494,0.173168
201884375,68667312,444,5004970,154938,238949000,19364300,0.0309568,3.86902,3.87868,0.213245
201897239,68667312,17493,279602,8775.41,12539800,1110340,0.0313853,3.97114,3.97157,0.181503
201886840,68667312,853,930178,19679,41073900,2551320,0.0211562,2.74283,2.79094,0.23733
201894396,68667312,17028,526282,6888.32,24418400,940401,0.0130886,1.78687,1.7313,0.404419
201892064,68667312,16293,205855,5718.4,9524660,725624,0.0277788,3.52493,3.53082,0.133738
201883467,68667312,141,6917010,353593,353785000,47441000,0.0511194,6.85859,6.8983,0.372436
201891510,68667312,16097,89863.4,2619.52,4373980,313505,0.02915,3.48868,3.5099,0.0556602
201892583,68667312,16486,4482930,117137,187547000,14570400,0.0261296,3.2502,3.29207,0.346877
201897100,68667312,17474,376073,3147.43,11464800,442325,0.0083692,1.17617,1.17644,0.681294
201885743,68667312,649,104050,2926.65,5104490,365545,0.0281275,3.51318,3.51318,0.0188318
201891748,68667312,16194,663077,14902.4,30345600,1809720,0.0224746,2.72927,2.68845,0.317681
201892849,68667312,16556,28021.6,724.065,1404900,93159.2,0.0258395,3.32455,0,0
201889388,68667312,15591,195318,10032.7,10010100,1340370,0.0513656,6.86247,6.67538,0.468644
201897325,68667312,17518,311272,11529.1,13743800,1494670,0.0370388,4.80183,4.79753,0.166472
201892179,68667312,16352,7695430,194907,322718000,24512000,0.0253277,3.18526,3.2294,0.353023
201888167,68667312,1089,50724400,1217880,2423150000,163421000,0.0240098,3.22175,3.21926,0.310831
201894378,68667312,17018,216480,7646.28,8905270,1059820,0.035321,4.8957,4.8945,0.135575
201887707,68667312,1034,1015220,33001.8,49069500,4248650,0.0325071,4.18496,4.30152,0.314798
201891781,68667312,16219,143368,8473.13,7507580,1114310,0.0591004,7.77236,7.78099,0.17931
201887103,68667312,915,524535,18811.1,25058900,2417320,0.0358625,4.6085,4.6085,0.231532
201895817,68667312,17242,1140440,25494.4,45670700,3220860,0.022355,2.82424,2.83273,0.240362
201892987,68667312,16599,521686,11297.4,24468500,1393430,0.0216556,2.67102,2.67357,0.134013
201883212,68667312,9,1901250,55900.1,97993800,6935630,0.0294018,3.64794,3.68121,0.199806
201892194,68667312,16360,1824550,44036,77103900,5408780,0.0241353,2.96445,2.98519,0.220977
201894905,68667312,17107,928877,12285.6,35868300,1548410,0.0132263,1.66697,1.61375,0.763491
201883300,68667312,111,34151.8,1883.81,1872320,232696,0.0551598,6.81357,0,0
201891705,68667312,16174,2825110,59999.5,133954000,7394900,0.0212379,2.61756,2.57356,0.274215
201891753,68667312,16196,478130,9753.59,21232200,1195490,0.0203994,2.50034,2.55858,0.323059
201891107,68667312,15995,1129540,52440.6,58084000,6355370,0.0464267,5.62654,5.60632,0.143479
201895907,68667312,17274,102833,2300.32,4334190,295486,0.0223695,2.87345,2.87339,0.195109
201883230,68667312,35,123760,5514.95,5705070,732856,0.0445616,5.92159,5.88414,0.116284
201896530,68667312,17369,1227280,16883.4,46809000,2086530,0.0137568,1.70013,1.65994,0.359038
201883684,68667312,246,906437,22034,37065300,2729890,0.0243084,3.01167,3.01148,0.410613
201893798,68667312,16842,18918500,239776,868270000,31302800,0.0126742,1.65462,1.69179,0.406408
201896534,68667312,17371,172028,5823.68,8080300,738527,0.033853,4.29305,4.29438,0.0626446
201893099,68667312,16650,42901100,812342,1897740000,101441000,0.0189352,2.36454,2.40243,0.490386
201892511,68667312,16456,187729,4932.3,8784680,618619,0.0262735,3.29527,3.30494,0.0759318
201887380,68667312,984,8731700,140931,435665000,18200500,0.0161402,2.08442,2.12944,0.280692
201890122,68667312,15701,449621,10544.9,18087800,1435520,0.0234528,3.19274,3.18371,0.467138
201892902,68667312,16575,373861,8559.95,16775300,1062540,0.0228961,2.84207,2.89114,0.396068
201894172,68667312,16926,4696890,43451.8,208181000,5566630,0.0092512,1.18517,1.19185,0.271027
201883269,68667312,77,69829.2,1364.01,2893380,167700,0.0195335,2.40158,2.40078,0.303919
201893214,68667312,16694,11410600,130790,465739000,16506100,0.0114621,1.44655,1.46738,0.497475
201894114,68667312,16899,1478270,52871.2,62819200,6811170,0.0357655,4.60751,4.70441,0.374227
201887848,68667312,1065,132873000,3137530,5220960000,404905000,0.0236131,3.04732,3.0335,0.553892
201884388,68667312,446,299019,6903.01,13695800,928438,0.0230855,3.10495,3.08864,0.170123
201895710,68667312,17220,25808500,545776,1007080000,70132100,0.0211471,2.7174,2.66529,0.448902
201892881,68667312,16568,101718,850.528,4273260,109694,0.00836161,1.07841,1.08114,0.12044
201894739,68667312,17075,631838,18365.2,25450200,2352460,0.0290663,3.7232,3.55398,0.404534
201891790,68667312,16227,362420,12291.4,16643100,1523240,0.0339147,4.20295,4.33219,0.377395
201888351,68667312,1117,12663500,353134,511763000,44858300,0.0278859,3.54233,3.59072,0.38576
201887685,68667312,1033,3769580,39834.6,170655000,5175260,0.0105674,1.3729,1.44229,0.479309
201894691,68667312,17063,692792,6864.57,24069700,867900,0.00990856,1.25276,1.24966,0.628335
201896065,68667312,17317,1081510,31024.8,45512000,4092540,0.0286867,3.78411,3.77903,0.288069
201896178,68667312,17342,84376.7,2411.92,3794580,306968,0.0285852,3.63806,3.5657,0.201542
201883306,68667312,115,60667.3,2504.23,2787360,324469,0.0412781,5.34834,5.31051,0.326153
201885961,68667312,684,193602,10469,10751700,1422290,0.0540749,7.34647,7.63962,0.370413
201887269,68667312,961,12630200,392655,608827000,50092500,0.0310886,3.96609,3.92548,0.389703
201893236,68667312,16701,783372,9645.78,27376600,1252000,0.0123132,1.59823,1.63159,0.418127
201887067,68667312,904,5591250,251816,280694000,33515800,0.0450375,5.99433,5.87839,0.45847
201891746,68667312,16193,910617,20400.9,43077500,2498340,0.0224034,2.74357,2.73325,0.3237
201884198,68667312,402,587462,18140.1,29924800,2263080,0.0308788,3.85229,3.8528,0.101558
201890913,68667312,15919,7218260,224102,358199000,29042600,0.0310466,4.02348,4.13002,0.484309
201887427,68667312,993,23919900,632610,933760000,78618400,0.026447,3.28674,3.31496,0.530398
201891596,68667312,16132,1410460,32840.8,64933600,4264670,0.0232837,3.0236,3.04439,0.233413
201893143,68667312,16667,378979,6828.86,16903800,830131,0.0180191,2.19044,2.21161,0.207493
201888413,68667312,1129,92342300,2837120,4269380000,365994000,0.0307239,3.96345,4.05636,0.566517
201886212,68667312,741,508688,11604.3,21813000,1421050,0.0228121,2.79356,2.79679,0.129729
201896882,68667312,17457,100489,3237.98,4831720,424987,0.0322222,4.22918,4.22852,0.0986933
201889937,68667312,15677,338452,16201.2,18264300,2251600,0.0478684,6.65263,6.72539,0.179312
201888952,68667312,182305697,793738,14638.8,25567100,1813220,0.0184429,2.2844,2.25983,0.479838
201891620,68667312,16140,777320,18067.2,34732700,2406790,0.0232429,3.09627,3.12422,0.14549
201893406,68667312,16726,5316360,159685,227304000,20263700,0.0300366,3.81158,3.87662,0.375301
201894165,68667312,16920,36081600,358599,1609040000,46384400,0.00993857,1.28554,1.29149,0.360285
201897393,68667312,17534,672539,14359.6,26114800,2011010,0.0213513,2.99018,3.19022,0.407702
201892231,68667312,16384,1341820,37450.6,71335800,4993000,0.0279104,3.72108,3.73345,0.235222
201892990,68667312,16600,276534,3483.87,11667600,432717,0.0125984,1.56479,1.56195,0.482276
201894309,68667312,16992,173903,7508.15,8202350,974581,0.0431743,5.60415,5.60381,0.196775
201895524,68667312,17203,416735,10950.2,16790200,1362690,0.0262763,3.26992,3.26831,0.141133
201891610,68667312,16137,281583,6982.86,12854500,962340,0.0247986,3.41761,3.46202,0.0964458
201888503,68667312,10677,2859470,26140.8,118741000,3333390,0.00914186,1.16574,1.17061,0.200341
201884484,68667312,475,1868580,19467.7,84742200,2454640,0.0104184,1.31364,1.38251,0.446064
201885108,68667312,493,20037200,402275,867340000,50262300,0.0200765,2.50846,2.52054,0.455804
201884501,68667312,479,683882,18650.3,32749900,2596000,0.0272712,3.79598,3.80891,0.184504
201887088,68667312,910,195713,9085.85,9606690,1117430,0.0464244,5.70952,5.70515,0.0942597
201887352,68667312,975,19698.3,576.828,848737,75634,0.0292831,3.83962,0,0
201896799,68667312,17445,581819,15530.9,22519100,2101290,0.0266937,3.61158,3.57372,0.480043
201885190,68667312,523,1993010,116281,107737000,15374000,0.0583442,7.71396,7.86864,0.266181
201895361,68667312,17169,103893,3159.52,5091880,408604,0.0304112,3.93292,3.93257,0.0667885
201892228,68667312,16383,1341820,37450.6,71335800,4993000,0.0279104,3.72108,3.73345,0.235222
201895834,68667312,17247,69938,1907.96,2840010,242558,0.0272807,3.46819,3.46819,0.0277974
201886142,68667312,720,728780,19812.1,32572000,2565440,0.0271853,3.52019,3.5239,0.367973
201891083,68667312,15987,1412720,46448.2,69452100,5962050,0.0328785,4.22025,4.22289,0.249608
201885479,68667312,594,69518.9,4143.91,3482460,524833,0.0596084,7.5495,7.55681,0.257919
201893632,68667312,16794,46200.6,2191.94,2170660,286158,0.0474441,6.19382,6.14187,0.180698
201885375,68667312,575,557277,14810.2,26317900,1818980,0.0265761,3.26405,3.26851,0.228488
201892855,68667312,16561,939335,16113.8,42010900,2035440,0.0171545,2.1669,2.26742,0.453624
201884061,68667312,350,69938,3073.61,3325870,396638,0.0439477,5.67128,5.67128,0.122605
201892521,68667312,16459,517827,9849.6,22672200,1206360,0.019021,2.32967,2.34931,0.454169
201890548,68667312,15813,3268980,81546,164164000,10035800,0.0249454,3.07,3.07639,0.317337
201896666,68667312,17404,78565.7,2438.25,3513280,309341,0.0310346,3.93735,3.87209,0.173232
201885773,68667312,657,733974,14323.5,26128800,1750490,0.0195149,2.38495,2.38087,0.344305
201892323,68667312,16413,1997910,54679.5,92993000,6718880,0.0273684,3.36296,3.38473,0.209024
201895649,68667312,17216,251747,6310.98,9575580,798268,0.0250687,3.17091,3.15331,0.260763
201892864,68667312,16563,92401.1,2581.23,4875880,334490,0.027935,3.61998,3.64591,0.0643128
201885724,68667312,646,110809,7438.38,6295000,947582,0.0671281,8.55151,8.5952,0.141821
201889621,68667312,15619,618440,24921.1,29839900,3281300,0.0402967,5.30576,5.41384,0.354874
201893612,68667312,16788,98508.4,1244.59,3773840,159711,0.0126343,1.6213,1.61428,0.265721
201883242,68667312,50,404514,11294.5,20083400,1439340,0.0279213,3.5582,3.52865,0.198601
201897283,68667312,17505,20363,1500.52,1000500,205332,0.0736886,10.0836,0,0
201888423,68667312,1132,8760680,136330,349940000,17135100,0.0155616,1.95591,1.93929,0.633929
201892918,68667312,16582,51949.7,1973.51,2914670,268525,0.0379888,5.16894,5.17822,0.152818
201894917,68667312,17111,68887.8,920.482,2755470,114217,0.013362,1.65801,1.65817,0.0676018
201883454,68667312,135,384101,10669.1,15221300,1350930,0.0277768,3.51712,3.51518,0.295542
201883627,68667312,223,879895,16236.6,26430400,2464540,0.0184529,2.80095,2.8762,0.783346
201883257,68667312,68,1244910,23238.5,38209000,2938290,0.0186668,2.36024,2.36282,0.672601
201897113,68667312,17476,10644100,293926,426139000,38465500,0.027614,3.61379,3.64847,0.581364
201896437,68667312,17348,24517.2,737.495,861257,129629,0.0300807,5.28726,0,0
201897622,68667312,17605,21415.9,289.719,708824,34514.7,0.0135282,1.61164,0,0
201886195,68667312,732,109989,3289.39,4636510,429993,0.0299066,3.90943,3.89108,0.154105
201892437,68667312,16432,2165930,36177.5,94539000,4374320,0.016703,2.01961,2.01856,0.421275
201886454,68667312,820,4512970,58889.6,167137000,7553280,0.013049,1.67368,1.6976,0.515316
201890626,68667312,15858,3776270,79410.2,167640000,9689530,0.0210287,2.5659,2.57837,0.276545
201897810,68667312,111220696,418362,9474.78,16600700,1205320,0.0226473,2.88106,2.87796,0.260502
201891028,68667312,15965,478566,14265.6,24729400,1839950,0.0298089,3.84471,3.85213,0.212395
201885412,68667312,582,875910,34973.3,40627600,4362920,0.0399279,4.98101,4.62517,0.368603
201884091,68667312,363,736421,34953.9,36410400,4282200,0.0474646,5.81488,5.83859,0.19535
201898365,68667312,111220876,734198,19323.3,31612100,2409700,0.026319,3.28208,3.28239,0.234558
201892992,68667312,16601,276534,3483.87,11667600,432717,0.0125984,1.56479,1.56195,0.482276
201883633,68667312,225,1257810,33877.7,57597700,4274570,0.0269338,3.39841,3.39837,0.210873
201892069,68667312,16295,481359,17034.5,21118900,2239650,0.0353884,4.65276,4.62942,0.131536
201886319,68667312,778,2786910,75256,141050000,9378560,0.0270033,3.36521,3.40689,0.187871
201893047,68667312,16624,5418070,141338,224858000,17944100,0.0260864,3.31191,3.32959,0.393773
201891308,68667312,16043,525093,14778.2,27502900,1860820,0.0281439,3.5438,3.60087,0.156227
201884315,68667312,431,421528,10202.5,20199000,1445180,0.0242036,3.42843,3.43287,0.130557
201890636,68667312,15862,3931940,59917.7,166652000,7613820,0.0152387,1.9364,1.9366,0.300206
201884194,68667312,401,376828,7385.91,16259300,918719,0.0196002,2.43803,2.45353,0.340698
201890104,68667312,15697,416111,8044.51,13531500,1190590,0.0193326,2.86124,3.23847,0.727608
201889873,68667312,15669,3175500,104376,141947000,14591700,0.0328691,4.5951,4.78172,0.587154
201897738,68667312,111220656,30347.8,323.196,1220080,40415.6,0.0106497,1.33175,0,0
201886931,68667312,862,172662,7617.74,9149240,924836,0.0441194,5.35635,5.3592,0.211513
201897676,68667312,17649,22832,629.994,880760,83957.6,0.0275927,3.6772,0,0
201886103,68667312,711,591525,15220,26519200,1947430,0.0257301,3.29222,3.2952,0.271047
201883500,68667312,159,10243900,281384,492853000,35835800,0.0274685,3.49827,3.54467,0.48753
201883654,68667312,236,1608540,42274.1,90328400,5650850,0.026281,3.51302,3.56591,0.320795
201884211,68667312,407,1780740,40261.1,82524000,5382410,0.0226093,3.02257,3.05399,0.201541
201894296,68667312,16987,22607.7,356.067,942843,44904.2,0.0157498,1.98623,0,0
201892067,68667312,16294,481359,17034.5,21118900,2239650,0.0353884,4.65276,4.62942,0.131536
201883899,68667312,318,46200.6,929.713,1831980,118471,0.0201234,2.56428,2.56766,0.194462
201889487,68667312,15603,257424,16613,14422000,2182640,0.0645355,8.47878,8.49265,0.220347
201891709,68667312,16177,2825110,59999.5,133954000,7394900,0.0212379,2.61756,2.57356,0.274215
201892003,68667312,16272,733590,16220.1,31473700,2021170,0.0221106,2.75517,2.75434,0.363549
201883811,68667312,284,4173090,137335,207003000,17565300,0.0329098,4.20918,4.18735,0.297557
201891007,68667312,15956,23956300,831029,1176120000,104674000,0.0346894,4.36938,4.3835,0.437046
201892153,68667312,16338,867762,24481.5,37227600,3048020,0.0282122,3.51251,3.51591,0.596768
201885199,68667312,525,586153,21264.5,25835100,2793630,0.036278,4.76604,4.73798,0.180806
201886083,68667312,707,1096710,30204.5,52261800,3806570,0.027541,3.4709,3.54529,0.322549
201891089,68667312,15988,1185140,44633.1,59629300,5664430,0.0376606,4.77955,4.85612,0.258286
201883743,68667312,263,134733,4707.76,5872250,673905,0.0349414,5.00179,5.00122,0.333281
201886229,68667312,746,2995990,101638,144341000,12604300,0.0339247,4.20706,4.15388,0.235461
201891015,68667312,15960,1676110,50258,98367800,6460100,0.0299848,3.85421,3.82325,0.230524
201884436,68667312,460,174845,7272.72,9003740,958027,0.0415952,5.4793,5.4793,0.440092
201886011,68667312,691,1212500,50515.8,56054900,6681240,0.0416625,5.5103,5.60651,0.404623
201891529,68667312,16104,1802540,52112.9,82588400,6608220,0.0289108,3.66606,3.67417,0.367918
201885670,68667312,632,3242040,86821.3,169248000,12238600,0.0267799,3.77498,3.7339,0.284563
201883571,68667312,196,383389,12519.7,22599400,1605370,0.0326554,4.18731,4.18819,0.190275
201885681,68667312,635,540947,15073.1,27114200,1887130,0.0278642,3.48857,3.51965,0.166612
201890523,68667312,15799,2446740,73440.7,117482000,9451790,0.0300158,3.86302,3.84738,0.467447
201885161,68667312,511,900967,25981.9,42953500,3295610,0.0288378,3.65786,3.6671,0.153944
201883749,68667312,266,270344,9236.81,13806200,1146260,0.0341669,4.24001,4.28126,0.13332
201890932,68667312,15927,228054,9129.77,11375000,1251170,0.0400333,5.48629,5.5624,0.267675
201888876,68667312,10732,3145380,39773.7,146611000,5113260,0.0126451,1.62564,1.63464,0.218597
201894218,68667312,16952,661205,9739.29,27427800,1247540,0.0147296,1.88677,1.84121,0.574366
201886645,68667312,845,1890040,42177.5,87481400,5469410,0.0223157,2.8938,2.95145,0.257051
201896757,68667312,17427,1840250,24590.1,69741900,3001520,0.0133624,1.63104,1.60923,0.346804
201883308,68667312,118,294112,17263.2,17335000,2432640,0.058696,8.27115,8.11744,0.287261
201890474,68667312,15784,10716100,329559,518558000,42006100,0.0307538,3.91992,3.92585,0.429544
201891785,68667312,16225,2744210,89237.2,120988000,11144300,0.0325184,4.06102,4.1449,0.507807
201890321,68667312,15738,457891000,12250500,20917000000,1548890000,0.0267542,3.38265,3.42972,0.475649
201891973,68667312,16264,910615,45128.2,47595600,5865180,0.0495579,6.4409,6.64402,0.303957
201896135,68667312,17335,373149,8186.07,15596800,1089730,0.0219378,2.92037,2.91572,0.303711
201898494,68667312,112892269,90046.3,1743.7,3888040,241483,0.0193644,2.68177,2.66943,0.0931459
201890979,68667312,15946,2052770,110607,110630000,13927900,0.0538819,6.7849,6.72883,0.177199
201892536,68667312,16464,315319,3015.35,15115400,383037,0.00956286,1.21476,1.31401,0.494788
201883933,68667312,331,2073580,63931.2,87996600,8563440,0.0308313,4.12978,4.1068,0.281481
201894521,68667312,17034,1709150,31306.2,70222000,4010540,0.0183168,2.3465,2.2736,0.481573
201885749,68667312,651,2260170,93309.6,106795000,12329200,0.0412843,5.455,5.62781,0.422845
201890189,68667312,15719,51304.6,1451.02,2463960,193752,0.0282825,3.7765,3.7755,0.00257638
201897304,68667312,17510,207490,5706.95,8283120,834065,0.0275047,4.01978,4.0132,0.180158
201893077,68667312,16635,233137,10817.9,10511700,1382270,0.0464016,5.92901,5.91419,0.124744
201894828,68667312,17088,206478,8335.15,8135960,1056130,0.0403682,5.11495,5.2324,0.367375
201892092,68667312,16308,81009700,1915890,3605420000,240053000,0.0236501,2.96326,3.03135,0.475453
201892834,68667312,16549,47816.3,1388.8,2473280,180207,0.0290446,3.76874,3.86104,0.196505
201894161,68667312,16919,40305100,444020,1784600000,57361600,0.0110165,1.42318,1.41182,0.52831
201894381,68667312,17022,28648.4,1074.13,1191450,142564,0.0374936,4.97633,0,0
201885507,68667312,602,69705.8,1331.91,3350870,163253,0.0191076,2.34202,2.34315,0.203539
201894234,68667312,16959,975092,32345.3,42306300,4152860,0.0331715,4.25894,4.2715,0.379798
201897648,68667312,17620,509482,9950.24,19310700,1349620,0.0195301,2.64901,2.67972,0.30629
201896595,68667312,17389,438691,3877.05,11431400,509642,0.00883776,1.16173,1.14704,0.601626
201892996,68667312,16602,759610,18310.9,33578700,2267290,0.0241056,2.9848,3.05911,0.264134
201893226,68667312,16698,6266960,66560.2,257883000,8391380,0.0106208,1.33899,1.36268,0.500679
201892183,68667312,16355,6786960,178583,288179000,22359400,0.0263126,3.29447,3.33681,0.326411
201892409,68667312,16421,800398,14305.8,36872100,1757250,0.0178734,2.19547,2.19764,0.187874
201895022,68667312,17150,876071,26779,35342900,3340030,0.0305671,3.81251,3.83871,0.172358
201890612,68667312,15851,49054700,973138,2309760000,119236000,0.0198378,2.43068,2.47225,0.309782
201893552,68667312,16775,512029,13028.7,23943600,1609470,0.0254453,3.14331,3.15061,0.261453
201885176,68667312,518,3549740,106373,166825000,13468100,0.0299663,3.79411,3.77287,0.29322
201894303,68667312,16990,2677400,85322.4,117444000,10702800,0.0318677,3.99745,3.99868,0.223163
201897743,68667312,111220658,1709150,31306.2,70222000,4010540,0.0183168,2.3465,2.2736,0.481573
201897734,68667312,111220654,442956,6177.56,20929900,849003,0.0139462,1.91668,1.86389,0.359111
201890062,68667312,15692,100457,2635.59,4046460,358945,0.026236,3.57312,3.56793,0.400359
201892645,68667312,16520,4001520,64911.7,180319000,8077640,0.0162218,2.01864,2.07129,0.474176
201893089,68667312,16643,57192.2,1564.28,2113270,197942,0.0273513,3.46099,3.46022,0.0633837
201891801,68667312,16231,559426,12220.1,22678600,1521900,0.021844,2.72046,2.72028,0.339711
201897610,68667312,17598,254119,3201.75,6317170,406956,0.0125994,1.60144,1.55742,1.19185
201896046,68667312,17307,809164,7293.27,27623100,910634,0.00901334,1.1254,1.0638,0.610364
201883292,68667312,100,1039230,31834.8,41501300,4255530,0.0306332,4.0949,4.15796,0.209295
201893965,68667312,16856,1929940,30197.6,80107100,3782110,0.0156469,1.9597,1.9324,0.636543
201894187,68667312,16932,809522,10585.8,34705600,1331640,0.0130767,1.64497,1.6612,0.29504
201890080,68667312,15694,739198,32934.5,37684300,4571600,0.0445543,6.18455,6.34555,0.380868
201884262,68667312,418,924553,27598,41710500,3599880,0.0298501,3.89365,3.90281,0.40852
201897185,68667312,17484,208865,7707.9,10519500,1021000,0.0369037,4.88833,4.89949,0.45284
201897632,68667312,17612,25986.3,1333.45,1174110,180941,0.0513137,6.96294,0,0
201898312,68667312,111220844,835618,17493.4,36749000,2176220,0.0209347,2.60432,2.60427,0.441562
201893745,68667312,16822,1047830,15530.3,46558700,2004630,0.0148214,1.91312,1.91291,0.234779
201894783,68667312,17082,223907,6038.98,9749520,770257,0.0269709,3.44008,3.37417,0.2092
201890033,68667312,15689,92297.6,398.978,1507330,61382.6,0.00432273,0.665051,0.638836,0.511109
201889417,68667312,15595,512930,30705.2,26609100,3983630,0.0598624,7.76642,7.79644,0.180075
201892936,68667312,16587,69938,1359.24,3336960,167948,0.019435,2.40139,2.40139,0.0182119
201893454,68667312,16748,54898.8,1085.63,1863880,141472,0.0197752,2.57696,2.57372,0.209223
201894193,68667312,16934,379080,4213.86,15507300,514860,0.011116,1.35818,1.42244,0.340505
201896049,68667312,17308,279218,5811.01,10996100,745641,0.0208117,2.67046,2.6699,0.275204
201883296,68667312,105,69897.9,1869.41,3221510,233914,0.0267449,3.3465,3.34659,0.0651207
201898323,68667312,111220850,769318,21079,34076800,2607570,0.0273996,3.38946,3.38946,0.192344
201885091,68667312,486,3059230,81183.7,146483000,11096300,0.0265373,3.62715,3.62874,0.165167
201891135,68667312,16007,52586000,1486750,2158730000,182717000,0.0282728,3.47464,3.54898,0.485645
201896781,68667312,17440,2006370,50835.8,73931200,6713360,0.0253373,3.34603,3.34574,0.587307
201883207,68667312,7,2457210,23022,95212700,2866290,0.00936917,1.16648,1.16417,0.395485
201891888,68667312,16233,1324200,54849.7,61375200,6959520,0.0414211,5.25565,5.32283,0.357759
201893689,68667312,16808,217140000,4113280,9161400000,531173000,0.018943,2.44623,2.43998,0.654935
201897728,68667312,111220650,83326.9,710.757,3488550,91397.7,0.00852975,1.09686,1.06835,0.458344
201892307,68667312,16409,17203700,379375,766355000,46176400,0.0220519,2.68409,2.73859,0.352644
