id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202963074,68798364,562,68477.6,47.6814,2364000,6681.54,0.000696307,0.0975727,0.0975177,0.0513023
202963316,68798364,684,94886,76.3684,3344130,9692.76,0.000804844,0.102152,0.110273,0.0963525
202960136,68798364,59,647857,134.04,27471000,17501.6,0.000206898,0.0270146,0.0288133,1.22203
202966191,68798364,15870,1959230,1104.76,55330000,146963,0.000563876,0.0750106,0.0736206,0.585468
202972952,68798364,17585,66868.4,32.5,2867390,4185.75,0.000486029,0.0625968,0.0679029,0.66563
202970279,68798364,16796,46750.4,13.045,1748160,1743.52,0.000279036,0.0372941,0.0370094,0.0632338
202960207,68798364,100,439550,1268.43,15914900,155754,0.00288575,0.354349,0.377975,0.698737
202968947,68798364,16541,1280310,876.877,46371700,125172,0.000684892,0.0977666,0.0958083,1.05754
202964594,68798364,1109,37197.1,25.907,1170930,3648.26,0.00069648,0.0980791,0.0980756,0.267274
202971279,68798364,16999,47896.7,4.03318,1794010,528.508,8.42057e-05,0.0110343,0.0116301,0.503156
202967817,68798364,16282,34646.7,96.0069,810717,14179.4,0.00277103,0.409255,0,0
202960111,68798364,44,3126020,5276.18,124861000,796106,0.00168783,0.254671,0.260197,0.956027
202973099,68798364,17606,26941,27.0665,849589,3325.15,0.00100466,0.123424,0,0
202969778,68798364,16728,3930500,3900.91,122776000,529157,0.000992471,0.134628,0.126723,1.01003
202973206,68798364,111220718,268069,1136.15,6839570,146821,0.00423828,0.547697,0.491419,0.767898
202973194,68798364,111220698,512959,162.77,11538400,19083.9,0.000317317,0.0372036,0.0369313,0.337311
202963250,68798364,652,17864.9,5.59939,696154,785.853,0.00031343,0.0439887,0,0
202971717,68798364,17107,931241,1279.69,26235700,159807,0.00137418,0.171607,0.165075,1.15966
202965511,68798364,15657,136223,100.207,4646040,12529.6,0.000735614,0.0919787,0.0918562,0.545665
202971203,68798364,16982,487282,1399.57,12226300,165175,0.0028722,0.338973,0.344951,0.485445
202970542,68798364,16854,1906240,1919.24,71221500,250263,0.00100682,0.131287,0.140227,0.812006
202969292,68798364,16659,823993,691.979,33690200,98187.2,0.000839788,0.11916,0.11297,0.531039
202963200,68798364,626,757996,667.212,29199000,99577.6,0.000880232,0.13137,0.124351,0.492298
202968454,68798364,16337,127890,58.4429,4866150,8458.25,0.000456978,0.066137,0.0703938,0.743136
202960300,68798364,137,442707,384.876,16752100,55528.7,0.00086937,0.12543,0.129391,0.592533
202963426,68798364,724,111961,80.0034,4076730,10025.4,0.000714562,0.0895434,0.102013,0.185365
202971001,68798364,16933,802495,1081.91,28804800,137614,0.00134818,0.171483,0.162273,0.798005
202961437,68798364,431,324493,499.601,11745900,64450.6,0.00153964,0.19862,0.215437,1.29517
202965507,68798364,15655,1091740,1196.74,29581500,155937,0.00109617,0.142834,0.147008,0.72752
202963185,68798364,619,720857,788.888,21770900,97119.7,0.00109437,0.134728,0.130574,0.531768
202964022,68798364,946,1114310,492.973,41632800,70698,0.000442402,0.0634455,0.0613573,0.972973
202965592,68798364,15692,106643,6.86786,3290530,905.091,6.44003e-05,0.00848708,0.00855783,0.528561
202970852,68798364,16894,934207,643.44,26303800,86286.5,0.000688755,0.0923634,0.0879748,0.408223
202970904,68798364,16906,448690,199.024,14969000,24876.9,0.000443567,0.0554435,0.0581577,0.469395
202960621,68798364,274,1025000,2445.26,42771700,315484,0.00238562,0.307789,0.27881,0.96738
202972357,68798364,17318,2705430,2584.38,86402400,354668,0.000955257,0.131095,0.136454,0.717444
202971687,68798364,17094,27386.2,199.228,393757,23147.3,0.00727476,0.845216,0,0
202960421,68798364,194,7504270,5396.89,196666000,737920,0.000719176,0.0983333,0.0949307,0.859627
202972126,68798364,17258,1277230,1147.28,28281000,149809,0.000898253,0.117292,0.111916,0.676895
202969002,68798364,16572,80866,35.2542,3228640,4593.77,0.000435958,0.0568071,0.053437,0.55969
202967355,68798364,16165,10378500,11722.5,354153000,1544120,0.0011295,0.148781,0.147198,0.789448
202966641,68798364,16050,240253,261.964,6632650,31243,0.00109037,0.130042,0.127989,0.805787
202966943,68798364,16108,1768700,1893.41,25835800,224523,0.00107051,0.126942,0.126353,0.673614
202967032,68798364,16119,2341270,3013.96,82319000,390344,0.00128732,0.166724,0.173731,0.673766
202972419,68798364,17353,9477780,11545.2,299167000,1490900,0.00121813,0.157305,0.154661,1.08141
202973362,68798364,111220872,146963,191.5,5506660,24368.3,0.00130304,0.165812,0.186412,0.73972
202973234,68798364,111220752,244835,667.288,10831300,84304.7,0.00272546,0.344333,0.394358,0.827111
202965379,68798364,15587,2373450,2580.81,76869600,343241,0.00108737,0.144617,0.147199,1.31308
202960523,68798364,200,443622,295.956,12647100,36140.1,0.000667136,0.0814659,0.0810835,0.22908
202966254,68798364,15903,367027000,970532,12495400000,131119000,0.00264431,0.357247,0.352738,1.59294
202963455,68798364,756,120158,113.345,4344480,14748.2,0.000943298,0.12274,0,0
202965556,68798364,15677,204454,223.694,6560270,29067,0.0010941,0.142169,0.148082,0.136644
202969249,68798364,16636,1074180,2417.13,28478400,307856,0.00225021,0.286596,0.288447,0.556444
202965530,68798364,15666,5277400,5555.72,121659000,747363,0.00105274,0.141616,0.149802,0.907392
202960590,68798364,247,2133110,1344.04,81301200,170791,0.000630086,0.0800668,0.0800668,0.480448
202964872,68798364,1132,8573370,8694.07,238403000,1101610,0.00101408,0.128492,0.128125,0.952658
202972166,68798364,17274,51339.2,20.4008,1135460,2722.14,0.000397373,0.0530226,0,0
202972482,68798364,17383,974702,883.06,16946700,112424,0.000905979,0.115342,0.106174,0.977925
202963193,68798364,622,64545.7,245.311,2437550,37857.7,0.00380058,0.586525,0.550655,1.19112
202970556,68798364,16858,832000,650.352,33163200,87186.5,0.000781674,0.104791,0.104724,0.353913
202970220,68798364,16781,297034,828.464,9770170,132992,0.00278912,0.447732,0.427017,1.43528
202973093,68798364,17603,26941,27.0665,849589,3325.15,0.00100466,0.123424,0,0
202963326,68798364,689,76339.5,99.5555,1824830,12963.9,0.00130412,0.169819,0.169683,0.137053
202963488,68798364,774,377146,1289.77,14041400,162884,0.00341981,0.431887,0.426517,0.676935
202965142,68798364,10686,1806570,6018.83,85855200,816352,0.00333164,0.45188,0.434197,0.681278
202965781,68798364,15760,145340,103.556,6290440,15340,0.000712508,0.105545,0.106011,0.766205
202971077,68798364,16957,479283,316.745,14587200,38720.7,0.000660873,0.0807888,0.0813742,0.423565
202972905,68798364,17556,186204,147.389,4865480,18550.5,0.000791548,0.0996247,0.100262,0.26519
202969151,68798364,16604,636645,707.095,23811500,106996,0.00111066,0.168063,0.167726,1.18551
202973280,68798364,111220790,19067.2,29.6715,946371,4046.11,0.00155615,0.212202,0,0
202963216,68798364,634,197622,138.775,7515980,18389.3,0.000702224,0.0930527,0.0901114,0.378978
202966516,68798364,16012,13832800,44722.1,573215000,5779980,0.00323305,0.417847,0.38953,0.850498
202964339,68798364,1069,26583.2,2.07548,305446,258.122,7.80747e-05,0.00970994,0,0
202966340,68798364,15960,1589620,21525.7,82663700,3005470,0.0135414,1.89068,1.78484,0.619294
202966080,68798364,15831,2098500,4041.68,71925700,523211,0.00192598,0.249326,0.247965,0.559457
202960633,68798364,280,22934.3,15.3751,928116,2014.43,0.000670397,0.087835,0,0
202971308,68798364,17010,69306.9,53.1382,2739220,7755.87,0.000766709,0.111906,0.112264,0.318032
202960180,68798364,87,84527.2,27.6011,3186580,3809.24,0.000326535,0.0450653,0.0467366,0.330541
202965731,68798364,15717,53012.3,6.22871,1467300,827.717,0.000117496,0.0156137,0.0156905,0.31451
202966326,68798364,15947,1338530,900.745,33552100,116932,0.000672936,0.0873587,0.0854468,0.536106
202967788,68798364,16277,77862,100.803,2481760,14829.7,0.00129464,0.190462,0.146775,1.54885
202967749,68798364,16269,265582,224.353,6522220,32427.1,0.000844759,0.122098,0.108036,0.628184
202971822,68798364,17151,48715.2,39.6848,1998690,6295.56,0.000814629,0.129232,0.129033,0.177679
202967058,68798364,16122,2343170,2680.22,87361000,353570,0.00114384,0.150894,0.158565,0.588808
202972776,68798364,17488,1680570,2131.8,55093300,270657,0.0012685,0.161051,0.159863,0.724426
202972061,68798364,17228,192971,531.908,3254760,65460.1,0.00275642,0.339223,0.32319,0.538776
202971440,68798364,17062,1020400,1030.38,32578400,143719,0.00100978,0.140846,0.131833,0.74617
202971720,68798364,17109,931241,1279.69,26235700,159807,0.00137418,0.171607,0.165075,1.15966
202965794,68798364,15770,1624530,951.552,64691500,132038,0.000585741,0.0812776,0.0817568,1.07541
202969290,68798364,16658,32414600,69365,1370080000,9491300,0.00213993,0.29281,0.296162,0.737737
202973306,68798364,111220816,182274,252.902,9064280,33393.4,0.00138749,0.183205,0.187347,0.526038
202972830,68798364,17519,161410,198.401,4497200,26613.5,0.00122918,0.164882,0.270235,0.224986
202972052,68798364,17224,384191,1241.86,8700170,152942,0.00323241,0.398088,0.37598,0.883213
202960037,68798364,22,5011050,14013.8,193675000,1892490,0.00279658,0.377664,0.356625,0.970863
202963129,68798364,591,335610,114.141,11605500,14437.4,0.0003401,0.0430183,0.0444838,0.378887
202967489,68798364,16218,53582.9,12.6449,2124850,1764.61,0.000235987,0.0329323,0.0329993,0.279586
202963994,68798364,935,1893260,2838.13,80744200,427449,0.00149907,0.225774,0.230567,0.921357
202971430,68798364,17056,1750160,2349.91,48958700,313025,0.00134268,0.178855,0.169787,0.609724
202965814,68798364,15778,999765,466.279,35986600,65000.2,0.000466389,0.0650155,0.0674507,0.697166
202964158,68798364,1022,3505040,2164.68,103637000,285977,0.000617593,0.0815904,0.0808771,0.995953
202973297,68798364,111220800,1023080,3595.03,27262100,455792,0.00351391,0.445508,0.425478,0.802607
202971850,68798364,17162,114607,531.679,3131530,69718.8,0.00463916,0.60833,0.54746,1.08437
202964383,68798364,1090,874225,1710.48,30765400,238845,0.00195657,0.273208,0.273208,0.871485
202960013,68798364,1,59453.7,80.3436,893513,11629.9,0.00135136,0.195614,0.183341,0.88407
202963072,68798364,560,107668,284.676,3561290,36329,0.00264403,0.337419,0.294635,1.1635
202960561,68798364,222,54569.9,75.4033,1671490,12943.4,0.00138177,0.237189,0.237186,0.422838
202963810,68798364,856,22673900,17930,822146000,2418150,0.000790778,0.106649,0.0978399,1.38194
202971263,68798364,16993,34709.6,108.658,656520,14503.6,0.0031305,0.417857,0,0
202966656,68798364,16053,559504,761.39,21931000,90967.6,0.00136083,0.162586,0.162586,0.580082
202970474,68798364,16842,16012200,44233.6,760332000,6221530,0.00276249,0.388549,0.376437,0.784213
202963021,68798364,526,1426070,2081.92,24912300,250386,0.0014599,0.175577,0.174459,0.683688
202966180,68798364,15865,1698470,3431.56,57632300,458260,0.00202039,0.269807,0.257286,0.785364
202963594,68798364,806,69938,90.3256,2272020,11143.3,0.00129151,0.15933,0.15933,0.24746
202966307,68798364,15932,5117540,6837.54,160802000,886137,0.0013361,0.173157,0.169123,1.07859
202972378,68798364,17330,495310,236.916,15015700,32692.8,0.000478318,0.0660047,0.0883744,0.420959
202966737,68798364,16079,587716,1117.16,26002900,153031,0.00190085,0.260382,0.243992,0.512992
202971669,68798364,17084,95375.7,26.5161,3582240,3189.7,0.000278018,0.0334435,0.0332874,0.422603
202963238,68798364,646,82099.3,37.3969,3094430,5053.08,0.000455508,0.0615484,0.0615786,0.144345
202960676,68798364,318,49654.9,76.8114,1547360,9691.74,0.00154691,0.195182,0.19488,0.0211642
202960195,68798364,94,307970,72.1444,11897400,10090.3,0.000234258,0.0327637,0.0340985,0.423347
202963837,68798364,867,2221180,1961.36,83652400,262397,0.000883028,0.118134,0.118367,0.445692
202972505,68798364,17396,224833,96.5762,7379540,12507.2,0.000429546,0.0556289,0.0812788,0.645951
202973352,68798364,111220858,139684,145.783,3699780,18839.8,0.00104367,0.134875,0.134879,0.0867664
202968984,68798364,16563,88601.3,128.085,3010960,16742.9,0.00144563,0.188969,0.209712,0.0720727
202971294,68798364,17004,1315970,963.379,44106100,134742,0.000732067,0.102389,0.0944849,0.804914
202967399,68798364,16184,34527.6,64.318,1401060,8443.73,0.0018628,0.24455,0,0
202970324,68798364,16803,68526.9,82.25,1913730,11088.2,0.00120026,0.161808,0.161502,0.129969
202967684,68798364,16258,383045,487.019,10432200,70928.3,0.00127144,0.18517,0.185019,0.682762
202960544,68798364,210,121300,207.291,2123720,28399.8,0.00170891,0.234129,0.226029,0.467908
202965404,68798364,15596,1316660,1290.72,37479900,169553,0.000980298,0.128774,0.10859,0.738806
202973382,68798364,111220884,34921.2,65.9622,910266,8334.43,0.00188889,0.238664,0,0
202960133,68798364,56,10089400,26359,377006000,4098920,0.00261254,0.406259,0.388629,0.918718
202964311,68798364,1052,1134080,1113.69,35471500,145771,0.000982022,0.128537,0.127113,0.299014
202970531,68798364,16852,415137,392.131,14662700,52124.7,0.000944583,0.12556,0.125469,0.316961
202971064,68798364,16953,623978,552.046,21623600,71849,0.000884721,0.115147,0.113164,0.796418
202968994,68798364,16568,96938.9,93.2725,3583260,11690.9,0.000962178,0.120601,0.122655,0.347901
202965005,68798364,10672,3709430,8906.01,155336000,1188790,0.00240091,0.320478,0.310778,0.544668
202960025,68798364,9,1844200,3003.63,75750100,401854,0.0016287,0.217902,0.199953,0.925985
202960525,68798364,201,3348540,3875.57,95000400,496036,0.00115739,0.148135,0.148068,0.796126
202970967,68798364,16927,2650000,3250.07,101406000,446582,0.00122644,0.168521,0.16208,0.779182
202961311,68798364,424,443732,527.019,10765900,65059.9,0.0011877,0.14662,0.146609,0.217551
202972852,68798364,17531,199948,234.201,6271170,33038.4,0.00117131,0.165235,0.217285,0.681368
202972416,68798364,17352,30084400,31341.6,881576000,4095980,0.00104179,0.13615,0.139543,0.909205
202968788,68798364,16451,655468,729.704,27088900,97752.7,0.00111326,0.149134,0.152255,0.541222
202969311,68798364,16667,337105,287.469,14176100,42229.2,0.000852758,0.12527,0.119246,0.46928
202965538,68798364,15670,268533,263.729,9075430,33896.5,0.000982112,0.126229,0.126325,0.58878
202966359,68798364,15974,4721420,32029.4,189280000,5296440,0.00678384,1.12179,0.997299,0.885377
202970381,68798364,16819,7236290,18262.4,345998000,2577420,0.00252372,0.35618,0.341293,0.793741
202960410,68798364,188,312036,8664.33,18296600,1188540,0.0277671,3.80897,3.80025,0.338423
202971460,68798364,17070,82189.5,85.7195,2477480,11046.8,0.00104295,0.134407,0.134407,0.420448
202960031,68798364,15,112466,48.7901,4477850,6533.87,0.000433822,0.0580966,0.0585063,0.412638
202963267,68798364,661,1485540,5573.89,39933300,706678,0.0037521,0.475705,0.454414,0.769985
202965779,68798364,15755,1135850,923.977,47214000,130977,0.00081347,0.115312,0.106763,0.92313
202960033,68798364,17,1914600,3809.82,85900300,522852,0.00198987,0.273087,0.261957,0.467899
202961166,68798364,407,3986160,4184.99,146099000,533817,0.00104988,0.133917,0.133063,0.525649
202960623,68798364,275,5714780,3376.85,209345000,464718,0.000590898,0.0813186,0.082944,0.686615
202969263,68798364,16647,54793,66.9729,2050070,8925.33,0.00122229,0.162892,0.162892,0.395657
202971784,68798364,17135,22856.1,17.9682,728385,2163.81,0.000786143,0.0946706,0,0
202960214,68798364,103,17864.9,5.59939,696154,785.853,0.00031343,0.0439887,0,0
202965498,68798364,15631,130527,82.9685,4231650,11271.7,0.000635643,0.086355,0.0929393,0.539274
202966118,68798364,15846,3602300,8455.45,114280000,1085840,0.00234724,0.30143,0.289966,0.711577
202961584,68798364,442,961906,1669.75,29134700,232957,0.00173588,0.242183,0.24214,0.663108
202972771,68798364,17485,2593930,3341.28,81499700,431499,0.00128812,0.16635,0.171514,0.664248
202962982,68798364,512,102463000,295386,4153670000,40381500,0.00288286,0.39411,0.379921,1.04542
202961161,68798364,406,715617,462.268,23927500,59780.7,0.000645971,0.0835373,0.0787876,0.461712
202968820,68798364,16464,288909,176.083,10053500,23753,0.000609477,0.0822164,0.0835464,0.435026
202960201,68798364,96,1101820,2248.44,34850500,283241,0.00204065,0.257066,0.252444,0.837042
202969454,68798364,16696,672627,576.188,27741200,84437.9,0.000856624,0.125534,0.130003,0.477882
202968732,68798364,16432,2150350,1202.64,78278300,160619,0.000559275,0.0746941,0.0745778,0.399878
202967199,68798364,16157,146064,66.1135,5460330,8778.7,0.000452632,0.0601016,0.0599426,0.257365
202963466,68798364,765,104767,258.057,3934520,32707.9,0.00246314,0.312196,0.3121,0.394835
202972445,68798364,17365,182274,252.902,9064280,33393.4,0.00138749,0.183205,0.187347,0.526038
202968553,68798364,16396,22057200,14884.8,809956000,2039600,0.000674826,0.0924685,0.0884561,0.691322
202968838,68798364,16472,1369200,986.11,43322800,139258,0.000720209,0.101708,0.101301,0.562262
202963841,68798364,868,104009,137.375,4173810,18641.3,0.0013208,0.179228,0.180071,0.656339
202971689,68798364,17095,4741000,8990.38,140314000,1142270,0.0018963,0.240935,0.231725,1.06638
202964080,68798364,976,2532730,2459.79,111279000,345091,0.000971201,0.136253,0.136808,0.639165
202966060,68798364,15821,9597470,9975.37,301217000,1337210,0.00103938,0.139329,0.134459,0.845441
202970031,68798364,16759,17259.5,5.12585,626633,705.061,0.000296988,0.0408507,0,0
202966145,68798364,15855,7684100,7454.56,266400000,963156,0.000970128,0.125344,0.122011,0.711861
202965288,68798364,10704,1400210,1882.38,50412500,248139,0.00134435,0.177216,0.183847,0.560431
202960555,68798364,216,416565,389.21,8062600,47160.1,0.000934332,0.113212,0.112057,0.401171
202972576,68798364,17444,1090920,557.793,18704800,75683,0.000511307,0.0693756,0.0769247,0.680135
202965718,68798364,15708,17096,5.34763,495974,740.758,0.000312801,0.0433294,0,0
202970417,68798364,16824,402344,511.365,16639000,66377.5,0.00127097,0.164977,0.169325,0.460398
202972539,68798364,17416,8895240,7945.69,266751000,1044810,0.000893253,0.117457,0.120906,0.780204
202964092,68798364,982,169397,1714.97,6931810,224762,0.010124,1.32684,1.25687,0.443829
202968699,68798364,16417,234750,141.297,8963860,17958.3,0.000601901,0.0764997,0.075598,0.279054
202969256,68798364,16640,63574.9,123.083,2419630,15713.4,0.00193604,0.247163,0.247652,0.193155
202968764,68798364,16442,567708,315.206,21200500,43247.4,0.000555225,0.076179,0.0741116,0.382003
202960141,68798364,61,104198,64.9445,3235540,8464.6,0.000623279,0.0812355,0.0812304,0.173574
202964559,68798364,1104,211925,74.6131,7245340,10075.5,0.000352074,0.0475428,0.0458284,0.226767
202967597,68798364,16242,178004,93.7158,4327770,11909.8,0.000526481,0.0669076,0.069547,0.487317
202965616,68798364,15700,17466.2,1.23566,317387,149.799,7.07456e-05,0.00857652,0,0
202960744,68798364,359,1849660,1375.79,62173400,197494,0.000743806,0.106773,0.105557,0.412617
202962930,68798364,504,2981200,1832.41,92053600,233890,0.000614654,0.0784549,0.0814069,0.582364
202963425,68798364,723,4023510,23824.7,165839000,3474300,0.00592138,0.8635,0.842679,0.912035
202966741,68798364,16080,530525,1382.63,23355800,190067,0.00260616,0.358261,0.341172,0.532217
202965332,68798364,182305705,1605640,1857.25,60261000,233471,0.0011567,0.145407,0.147126,0.330115
202960583,68798364,242,4968900,2748.74,182975000,379050,0.000553189,0.0762844,0.0781722,0.719765
202965300,68798364,10713,2704640,3319.46,123492000,460787,0.00122732,0.170369,0.173825,0.521706
202969166,68798364,16608,263256,270.984,9549890,38513.2,0.00102936,0.146295,0.144939,0.582731
202971679,68798364,17090,60287.8,90.2046,2219900,11220.3,0.00149623,0.186111,0.201489,0.743631
202963765,68798364,839,139854,217.527,6249230,27836.2,0.00155539,0.199038,0.205877,0.523278
202963916,68798364,902,417939,432.154,14834200,56641.7,0.00103401,0.135526,0.135494,0.192487
202961737,68798364,452,348370,170.829,13184000,22379.7,0.000490366,0.0642412,0.0483815,0.308382
202970467,68798364,16841,2126440,5091.82,99058100,709007,0.00239453,0.333425,0.312419,0.950306
202963473,68798364,769,153372,178.346,5117890,23294.1,0.00116283,0.15188,0.153203,0.167933
202965455,68798364,15613,523853,511.816,14511800,66198,0.000977023,0.126368,0.130449,0.672707
202963013,68798364,520,314721,165.669,11297900,21364.5,0.000526399,0.0678841,0.0678841,0.43529
202965151,68798364,10689,4278150,12231.3,73771100,1598700,0.00285902,0.373689,0.378251,1.31048
202973437,68798364,124372452,31398.4,6.86622,965477,888.44,0.000218681,0.0282957,0,0
202972431,68798364,17359,51103.7,150.517,1610470,17941.9,0.00294532,0.351089,0.364991,0.213126
202963178,68798364,614,794762,730.721,12624800,105491,0.000919421,0.132732,0.131057,0.442452
202967650,68798364,16253,686318,421.554,17878400,57511.2,0.000614226,0.0837968,0.0823598,0.337054
202963817,68798364,859,48491.4,78.2487,2094400,9863.97,0.00161366,0.203417,0.233487,0.819001
202971047,68798364,16948,2673350,9714.47,95071700,1322900,0.00363381,0.494848,0.480656,1.1605
202963245,68798364,649,244708,176.172,9580820,23064.1,0.000719925,0.0942512,0.0942404,0.738185
202965465,68798364,15618,93237.9,28.3007,2283100,3859.32,0.000303533,0.0413922,0.0463579,0.667549
202964032,68798364,952,4442140,6368.4,147294000,814880,0.00143363,0.183443,0.181252,1.05999
202971834,68798364,17154,701226,864.955,19381000,110334,0.00123349,0.157344,0.168843,0.699639
202972381,68798364,17333,298630,143.374,9261520,19887.3,0.000480105,0.0665951,0.0815898,0.519418
202960687,68798364,327,421612,315.387,10788800,41310.4,0.000748051,0.0979821,0.0930759,0.432625
202966391,68798364,15993,4128790,2013.1,117615000,252864,0.000487575,0.061244,0.061339,0.650877
202968423,68798364,16329,5833130,3809.99,169682000,501389,0.000653164,0.0859555,0.0836119,0.646297
202964097,68798364,985,23413200,61974.7,789603000,7941040,0.00264699,0.339169,0.327224,0.848819
202965266,68798364,10694,1157670,1376.73,32042800,171041,0.00118923,0.147746,0.154015,0.585836
202972512,68798364,17399,74788.9,15.4877,1493890,1886.27,0.000207085,0.0252213,0,0
202960677,68798364,319,2048520,1381.65,52269600,180085,0.000674463,0.0879097,0.0863771,0.480169
202966562,68798364,16026,16858500,34756.4,696080000,4590540,0.00206165,0.272298,0.265778,0.872434
202973095,68798364,17605,26941,27.0665,849589,3325.15,0.00100466,0.123424,0,0
202968696,68798364,16416,702513,406.537,27108000,62668.4,0.00057869,0.089206,0.0847028,0.367129
202960760,68798364,364,172727,212.304,4980800,28921.6,0.00122914,0.167441,0.166897,0.361739
202963063,68798364,556,800326,2010.67,33648400,322289,0.00251232,0.402697,0.362564,0.985928
202972553,68798364,17426,2840480,3053.64,95780700,398996,0.00107504,0.140467,0.142071,0.57795
202960309,68798364,141,3144760,2865.41,107390000,375968,0.000911171,0.119554,0.114195,1.43928
202960739,68798364,354,53734800,68664,1651400000,8869120,0.00127783,0.165053,0.165704,0.985799
202965725,68798364,15712,117738,43.7066,2981400,5883.53,0.000371221,0.0499716,0.0431886,0.752755
202969617,68798364,16712,284905,821.241,10574900,114690,0.00288251,0.402556,0.406354,0.262263
202966299,68798364,15925,854087,2215.46,30576100,296179,0.00259395,0.346778,0.3377,0.674021
202962310,68798364,483,591738,2767.4,21854400,370393,0.00467673,0.62594,0.569765,1.06936
202966594,68798364,16036,4054250,4169.8,93789000,544636,0.0010285,0.134337,0.138538,1.30961
202972278,68798364,17282,984295,1549.3,36427400,203976,0.00157402,0.20723,0.228171,0.918152
202972308,68798364,17297,19081.4,28.1377,463020,3464.36,0.00147461,0.181557,0,0
202971780,68798364,17134,486381,455.391,12081700,63975.9,0.000936284,0.131535,0.135032,0.507582
202961984,68798364,469,18892.2,6.79511,662593,901.132,0.000359678,0.0476986,0,0
202966309,68798364,15933,1300970,1852.51,43760900,240828,0.00142395,0.185115,0.182464,0.954919
202965159,68798364,10692,1472150,5902.86,38488900,787509,0.00400968,0.534937,0.51347,0.924983
202965487,68798364,15627,406550,334.838,11945100,42248.7,0.000823611,0.10392,0.111769,0.935382
202965580,68798364,15687,506705,328.929,9399460,41570.1,0.000649152,0.08204,0.0768371,1.56432
202962433,68798364,487,176188,152.829,4450080,19734.7,0.000867422,0.112009,0.120188,0.616826
202967470,68798364,16215,3158580,1226.55,92301100,161242,0.000388322,0.051049,0.052969,0.576559
202972106,68798364,17246,876212,1171.75,26082100,151788,0.00133729,0.173231,0.166782,0.514806
202960617,68798364,271,273610,1085.94,8550890,189072,0.00396893,0.691028,0.693124,0.54979
202972272,68798364,17280,1380320,2012.7,50257500,267427,0.00145814,0.193742,0.21732,0.9002
202965861,68798364,15795,594903,1106.54,20907000,150967,0.00186004,0.253768,0.250558,0.576167
202966204,68798364,15874,506708,327.642,14354500,41860.6,0.000646609,0.0826128,0.0799968,0.669891
202969169,68798364,16609,83244.8,30.341,3120610,4090.77,0.000364479,0.0491414,0.0501953,0.310806
202969725,68798364,16721,911742,481.013,32764500,69231,0.000527576,0.0759327,0.069443,1.0186
202960387,68798364,178,681986,347.476,18672300,42990.5,0.000509506,0.0630373,0.0643322,0.37788
202960352,68798364,162,163776,87.5526,6790290,12563.5,0.000534588,0.0767114,0.0733749,0.481138
202963014,68798364,521,64814.5,35.6323,1807330,4862.83,0.000549758,0.075027,0.0785148,0.271409
202970195,68798364,16774,378061,309.656,14228400,44878,0.000819065,0.118706,0.122567,0.695112
202960518,68798364,197,66451.7,86.8683,2452040,11412.1,0.00130724,0.171736,0.169091,0.569566
202960704,68798364,335,104907,123.653,3788200,15976.8,0.00117869,0.152295,0.152295,0.481389
202962152,68798364,473,2200370,4102.56,72014600,532820,0.00186449,0.24215,0.232211,0.840784
202969099,68798364,16588,303378,352.108,13392000,47261.5,0.00116062,0.155784,0.171235,0.698063
202960529,68798364,203,102613,59.8815,3149030,8365.39,0.000583567,0.0815238,0.0816654,0.202883
202965851,68798364,15792,1538730,1396.91,49592900,203382,0.000907829,0.132175,0.128291,0.428936
202968874,68798364,16489,3504830,3769.39,108849000,498930,0.00107548,0.142355,0.137918,0.968133
202963855,68798364,874,154672,1234.41,5042700,204323,0.0079808,1.32101,1.32205,0.305437
202964201,68798364,1042,498069,772.319,20062400,122947,0.00155063,0.246847,0.214551,1.1908
202966319,68798364,15940,7648740,7661.32,204702000,973373,0.00100164,0.127259,0.129214,0.690607
202965535,68798364,15669,2245900,2193.67,53626100,296483,0.000976745,0.132011,0.135967,0.537365
202965834,68798364,15785,2270070,2553.39,75753100,362213,0.0011248,0.15956,0.152377,0.675606
202967194,68798364,16156,609966,528.084,23092500,75627.5,0.000865759,0.123986,0.118876,0.741468
202969805,68798364,16731,27396.5,1.4686,1039500,200.939,5.36055e-05,0.00733448,0,0
202963633,68798364,829,438810,490.696,17585900,63599.7,0.00111824,0.144937,0.141133,0.588702
202971223,68798364,16991,2041360,2061.89,57213400,288486,0.00101006,0.141321,0.134993,0.697237
202967782,68798364,16274,77862,100.803,2481760,14829.7,0.00129464,0.190462,0.146775,1.54885
202969323,68798364,16672,242351,241.01,9069730,33768.4,0.000994466,0.139337,0.147655,0.717241
202969415,68798364,16692,10361400,23250.5,439979000,3071640,0.00224396,0.296451,0.301305,0.585998
202972494,68798364,17389,400244,609.339,6037030,76479.6,0.00152242,0.191083,0.175148,0.808883
202965325,68798364,182305689,5466710,4802.57,173822000,594234,0.000878512,0.1087,0.110062,0.517557
202972810,68798364,17506,1097600,1231.13,20156000,166048,0.00112165,0.151283,0.161563,0.62428
202960423,68798364,195,181584,120.262,8097080,16722.3,0.000662295,0.0920915,0.0922391,0.335339
202964640,68798364,1111,2430460,6205.64,104054000,838159,0.00255328,0.344856,0.316728,0.950735
202973384,68798364,111220896,77558.5,171.84,2442040,20023.2,0.00221562,0.258169,0.274753,0.494903
202960146,68798364,64,314081,350.868,9190400,44747.7,0.00111713,0.142472,0.141037,0.372355
