id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245445538,68798561,929,111040,356.06,5463040,56506.1,0.00320658,0.508879,0.491834,0.490744
245448401,68798561,17334,594473,1144.66,16370400,142958,0.0019255,0.240478,0.240478,0.211415
245447966,68798561,16981,386634,1081.18,12605300,133648,0.00279638,0.34567,0.353508,0.204398
245444001,68798561,368,34886,12.2481,1562320,1804.85,0.00035109,0.0517358,0,0
245444481,68798561,529,174845,493.351,6040090,60724,0.00282165,0.347302,0.347302,0.350972
245447349,68798561,16549,69938,118.285,2591480,15551.1,0.00169129,0.222356,0.222356,0.185831
245444487,68798561,532,529351,1538.1,14740500,207897,0.00290563,0.392738,0.391403,1.06387
245445992,68798561,10731,839256,3298.44,38757600,465859,0.0039302,0.555086,0.555086,0.459732
245446230,68798561,15784,11294900,46329.3,425721000,5981900,0.00410179,0.52961,0.529622,1.02026
245442843,68798561,28,1655340,1461.74,71765000,201608,0.000883042,0.121792,0.121882,0.436541
245447113,68798561,16404,69938,88.6175,2729140,11105.8,0.00126709,0.158795,0.158795,0.0785775
245448364,68798561,17281,69938,74.9519,2032800,9442.91,0.00107169,0.135018,0.135018,0.598326
245446554,68798561,15988,3666790,8480.3,129929000,1123180,0.00231273,0.306312,0.290636,0.991359
245447444,68798561,16610,123042,119.691,3896760,15529.6,0.000972763,0.126214,0.132061,0.488578
245448621,68798561,111220686,463066,758.15,17873700,96415.5,0.00163724,0.208211,0.211254,0.445394
245445274,68798561,834,2131420,15896.3,87367700,2206430,0.00745811,1.03519,1.03501,0.625921
245446565,68798561,15995,1648070,2264.75,62329600,281176,0.00137419,0.17061,0.180573,0.631411
245445384,68798561,881,1241390,1421.83,48139200,182026,0.00114535,0.146631,0.150001,0.769375
245447298,68798561,16487,4081220,4619.89,117295000,586747,0.00113199,0.143767,0.147543,0.799147
245443449,68798561,180,756953,4311.39,28731600,553853,0.00569571,0.731688,0.652649,1.10103
245448535,68798561,17518,314717,436.547,7754640,56322.6,0.00138711,0.178963,0.178962,0.616506
245446572,68798561,15998,1240620,1157.45,46748600,153212,0.000932962,0.123497,0.122891,0.502566
245446791,68798561,16169,9505670,10875.2,360453000,1444110,0.00114408,0.151921,0.159412,0.776829
245447448,68798561,16611,123042,119.691,3896760,15529.6,0.000972763,0.126214,0.132061,0.488578
245447301,68798561,16493,547658,457.194,18054200,59711.9,0.000834816,0.109031,0.110364,0.506578
245448167,68798561,17089,69938,128.922,1758330,16019,0.00184338,0.229046,0.229046,0.801839
245447072,68798561,16375,38352400,56019.7,1360660000,7300950,0.00146066,0.190365,0.200181,0.920517
245443564,68798561,220,12341300,260594,683641000,35022500,0.0211157,2.83784,2.83749,0.565018
245447391,68798561,16581,699380,1274.68,24909100,166991,0.00182259,0.23877,0.23877,0.501878
245446076,68798561,15607,349690,698.302,10965600,86094.4,0.00199692,0.246202,0.246202,0.476621
245445788,68798561,1074,346081,2208.23,11356400,301826,0.00638068,0.872126,0.87671,0.427565
245447151,68798561,16424,2063170,1415.3,68348800,178091,0.000685984,0.086319,0.086319,0.399594
245447108,68798561,16398,21340200,31317.5,780188000,4120930,0.00146754,0.193107,0.203819,0.966959
245445555,68798561,943,7028560,25434.8,276904000,3289960,0.00361878,0.468084,0.479856,0.578241
245444186,68798561,403,2962480,16414.7,77147900,2103630,0.00554087,0.710092,0.732843,0.587018
245447214,68798561,16456,69938,60.2314,2490930,7688.1,0.000861211,0.109927,0.109927,0.0373141
245445245,68798561,810,559504,1947.48,21802900,240797,0.00348072,0.430376,0.430376,0.579937
245446711,68798561,16067,586263,1797.5,23708000,232764,0.00306602,0.39703,0.356403,1.1149
245444417,68798561,505,139876,230.17,4937060,28301.9,0.00164553,0.202335,0.202335,0.162087
245444936,68798561,647,3268670,5237.29,77211600,678216,0.00160227,0.20749,0.211611,0.784141
245448518,68798561,17491,34969,134.889,1608430,15983.1,0.00385738,0.457064,0,0
245448527,68798561,17503,2083220,8184.72,42407100,1075760,0.00392888,0.516392,0.51539,0.828292
245446395,68798561,15864,718738,3657.64,25236900,485141,0.00508897,0.67499,0.643996,0.701976
245446468,68798561,15945,698029,2093.81,20412300,270583,0.0029996,0.387639,0.384421,0.852568
245444567,68798561,575,559504,755.259,19344000,97506.2,0.00134987,0.174273,0.174273,0.788554
245446142,68798561,15697,209813,171.911,4304630,21337.8,0.000819351,0.101699,0.101699,0.234613
245444330,68798561,478,1315420,2365.06,55905000,298522,0.00179796,0.22694,0.229574,0.409581
245446699,68798561,16058,18080400,47505.7,701823000,6149440,0.00262747,0.340117,0.307791,1.45227
245448670,68798561,111220830,1617230,2333.57,43801000,335174,0.00144294,0.207252,0.206808,0.42947
245447887,68798561,16883,1327070,1228.17,41242200,154511,0.000925471,0.11643,0.116408,0.689253
245446723,68798561,16077,19111100,89876,846350000,11699300,0.00470282,0.612172,0.615615,0.871973
245445789,68798561,1075,244783,2363.82,9618930,297105,0.00965681,1.21375,1.21375,0.760007
245445807,68798561,1088,391446,465.7,13900700,57104.8,0.00118969,0.145882,0.158646,0.640925
245444346,68798561,483,419628,1140.49,18274700,143144,0.00271786,0.34112,0.34112,0.244912
245443433,68798561,167,664408,2350.03,21675900,290562,0.00353703,0.437325,0.437325,0.420507
245443691,68798561,268,249203,1758.44,7163510,223035,0.00705627,0.894997,0.882882,0.204516
245448620,68798561,111220682,199352,536.484,8349490,66305.8,0.00269114,0.332607,0.32775,0.511467
245444913,68798561,635,468225,4056,21270400,547385,0.0086625,1.16907,1.23923,0.68711
245446390,68798561,15859,607970,264.562,19243100,31514.1,0.000435156,0.051835,0.0520012,0.292594
245445882,68798561,10694,1097900,1629.35,28508800,212594,0.00148405,0.193637,0.192924,0.442119
245446765,68798561,16130,24186100,41229.6,951427000,5567670,0.00170468,0.230201,0.239365,0.792595
245444231,68798561,427,69928.6,418.839,3340320,53303,0.00598952,0.762249,0.762237,0.161109
245446785,68798561,16159,384659,1181.78,16576800,151838,0.00307227,0.394735,0.394735,0.428951
245443116,68798561,111,1562520,8840.34,67766500,1134460,0.00565773,0.726045,0.710582,1.19254
245445081,68798561,701,6185500,15400.9,243611000,1911230,0.00248984,0.308985,0.309421,0.549177
245446458,68798561,15934,945061,577.889,34963500,74456,0.000611484,0.0787844,0.0756511,0.366934
245447140,68798561,16418,769318,1053.56,26349600,135722,0.00136947,0.176419,0.176419,0.661261
245446145,68798561,15700,34969,16.892,499690,2048.52,0.000483056,0.0585811,0,0
245448208,68798561,17131,242696,197.293,6441170,25994.7,0.000812923,0.107108,0.106941,0.291897
245445421,68798561,906,494536,4140.45,21345600,535501,0.00837239,1.08283,1.06472,0.274646
245447954,68798561,16962,695818,805.043,23828300,106761,0.00115697,0.153432,0.153598,0.375965
245446460,68798561,15936,9442020,23069.5,294286000,2998460,0.00244328,0.317565,0.279146,1.30488
245448487,68798561,17449,594405,1044.04,16609400,130621,0.00175644,0.21975,0.219749,0.324588
245448499,68798561,17466,69938,72.8325,2203100,8786.81,0.00104139,0.125637,0.125637,0.196087
245445223,68798561,788,1077490,1811.84,26780200,236840,0.00168153,0.219806,0.221568,0.447023
245446370,68798561,15834,11857500,26429.9,378386000,3473530,0.00222896,0.29294,0.284704,1.06858
245444692,68798561,593,1377080,6000.63,34892200,801523,0.0043575,0.582044,0.509647,1.01579
245448301,68798561,17226,369436,2117.14,13021900,267722,0.00573073,0.724677,0.713837,0.468403
245448113,68798561,17051,684349,1229.22,23721000,156358,0.00179619,0.228477,0.226912,0.419645
245448576,68798561,17579,174789,220.469,4049080,26476,0.00126134,0.151474,0.151457,0.482206
245448643,68798561,111220754,209814,246.932,7159580,31471.8,0.00117691,0.149999,0.149999,0.379441
245444455,68798561,519,2700710,11570.2,116180000,1494760,0.00428414,0.553469,0.574065,0.446717
245446253,68798561,15792,1888330,3458.33,62238800,428513,0.00183143,0.226927,0.226927,0.648848
245446480,68798561,15959,2762550,37782.1,132864000,4887530,0.0136765,1.76921,1.76921,0.496465
245444764,68798561,619,677381,4244.58,18097200,543080,0.00626617,0.801735,0.804989,0.339286
245445872,68798561,10683,3656040,21719.6,176005000,2998840,0.00594075,0.820243,0.838981,0.60635
245446687,68798561,16044,3297980,13782.1,156110000,1829550,0.00417896,0.55475,0.554944,0.660023
245447106,68798561,16396,21340200,31317.5,780188000,4120930,0.00146754,0.193107,0.203819,0.966959
245446064,68798561,15595,664411,946.204,22836500,116081,0.00142412,0.174712,0.174712,0.390364
245445031,68798561,682,664408,1048.54,25282700,131434,0.00157815,0.197822,0.197822,0.717737
245445047,68798561,687,3170260,20625.2,142772000,2736620,0.00650584,0.863217,0.865202,0.810426
245445533,68798561,926,4491900,4196.57,113142000,554558,0.000934252,0.123457,0.13089,0.757802
245448183,68798561,17099,199352,536.484,8349490,66305.8,0.00269114,0.332607,0.32775,0.511467
245446146,68798561,15701,454586,970.549,9836740,118624,0.00213502,0.260948,0.260949,0.422221
245446471,68798561,15948,744595,680.104,23816600,84066.4,0.000913387,0.112902,0.113189,0.256501
245447243,68798561,16469,1960570,2005.92,64964200,258871,0.00102313,0.132039,0.139567,0.786529
245447942,68798561,16958,542205,1119.31,20174600,143317,0.00206437,0.264323,0.270732,0.473485
245446442,68798561,15913,10098500,189945,485784000,25766500,0.0188092,2.55152,2.54469,0.580644
245444210,68798561,416,321076,595.336,8239140,78111.5,0.00185419,0.243281,0.247857,0.343103
245446681,68798561,16038,5214800,39112.3,200648000,5268680,0.00750025,1.01033,1.04096,0.699839
245446866,68798561,16230,244783,239.929,8531620,31373.3,0.000980172,0.128168,0.128168,0.220153
245447380,68798561,16573,104907,26.3238,3444190,3251.45,0.000250925,0.0309937,0.0309937,0.33753
245446498,68798561,15978,174845,1991.27,6913900,259186,0.0113888,1.48237,1.48237,0.795736
245446759,68798561,16120,2162300,7335.92,88422100,1024730,0.00339265,0.473909,0.470965,0.640846
245446752,68798561,16111,676407,553.222,26467700,75698.5,0.000817883,0.111913,0.111702,0.533483
245447545,68798561,16674,1982430,3481.21,71855700,469700,0.00175603,0.236931,0.240402,1.15498
245446101,68798561,15655,978635,1962.47,25192000,253457,0.00200531,0.25899,0.258984,0.524066
245448190,68798561,17106,69938,134.522,2875020,17293.1,0.00192345,0.247263,0.247263,0.202659
245448572,68798561,17573,209758,255.862,5155740,30659.9,0.00121979,0.146168,0.146155,0.455691
245442802,68798561,7,1986960,5236.09,67207900,652094,0.00263523,0.328188,0.335735,0.493863
245448560,68798561,17553,34968.6,164.25,1522030,19384,0.00469707,0.554326,0,0
245444545,68798561,564,209814,174.891,7212720,22936,0.000833553,0.109316,0.109316,0.290989
245446047,68798561,15576,5244530,12543.1,158188000,1608070,0.00239165,0.306619,0.306642,0.700177
245446750,68798561,16109,1962610,1604.52,49682300,214279,0.000817546,0.109181,0.112049,1.12697
245447210,68798561,16453,2035680,3377.55,72219500,427442,0.00165918,0.209975,0.222344,0.662064
245446583,68798561,16002,53364900,234284,2180430000,29844000,0.00439023,0.559243,0.551476,0.78018
245446473,68798561,15950,1503320,2052.93,32770100,264266,0.0013656,0.175788,0.180814,0.580414
245443089,68798561,94,174845,136.141,5681230,19080,0.00077864,0.109125,0.109125,0.48315
245445591,68798561,970,314721,395.377,9155090,47675.1,0.00125628,0.151484,0.151484,0.400316
245446802,68798561,16178,178312,869.861,7299600,117164,0.0048783,0.657071,0.693145,0.590222
245448612,68798561,111220654,408366,1074.61,16759200,141899,0.00263148,0.347479,0.34074,0.383229
245446221,68798561,15779,69938,183.252,2563780,25663.2,0.00262021,0.366942,0.366942,0.0600097
245445083,68798561,702,597119,1663.83,23957700,230932,0.00278642,0.386743,0.404437,0.798236
245446732,68798561,16086,338414,961.575,15072500,121045,0.00284141,0.357683,0.358297,0.341015
245446452,68798561,15926,384659,3284.46,12939000,437725,0.00853863,1.13796,1.13796,0.637598
245447613,68798561,16713,110306,128.359,3790180,16968.3,0.00116367,0.153829,0.155748,0.349594
245443486,68798561,200,440356,1336.18,13029300,165291,0.00303432,0.375358,0.384729,0.79995
245445528,68798561,920,9700190,21077.1,435196000,2863260,0.00217285,0.295176,0.295434,0.641644
245445251,68798561,818,4052990,3779.11,132925000,473308,0.000932425,0.11678,0.122004,0.67764
245447109,68798561,16399,629442,438.936,22321300,55467.1,0.000697341,0.088121,0.088121,0.814653
245444265,68798561,445,1231820,4359.35,42304500,554422,0.00353894,0.450083,0.480342,0.561504
245446851,68798561,16225,2766890,3262.5,87820700,422581,0.00117912,0.152728,0.160405,0.543011
245447846,68798561,16862,97517.3,125.13,2308790,15797.7,0.00128315,0.161998,0.165203,0.224563
245445970,68798561,10708,1258840,2460.24,54218100,329803,0.00195437,0.26199,0.261987,0.566708
245447991,68798561,17007,209814,63.7213,6378050,8041.17,0.000303704,0.0383252,0.0383252,0.445065
245447048,68798561,16337,104907,83.4565,3598520,11224.6,0.000795528,0.106996,0.106996,0.432318
245448391,68798561,17318,4116550,6094.96,103233000,758580,0.0014806,0.184276,0.184067,0.433109
245445604,68798561,977,329028,1385.82,14815800,168090,0.00421187,0.510869,0.561658,0.638652
245447656,68798561,16758,34969,8.05741,1214130,995.867,0.000230416,0.0284786,0,0
245445101,68798561,709,5372830,8214.36,191101000,1037920,0.00152887,0.19318,0.206873,0.879004
245444707,68798561,599,349690,243.807,12371400,30225.6,0.000697208,0.0864354,0.0864354,0.464882
245447957,68798561,16967,8015120,8577.25,234712000,1091800,0.00107013,0.136218,0.142451,0.885281
245447319,68798561,16530,2456910,3852.6,87891400,489261,0.00156807,0.199137,0.214707,1.11901
245447017,68798561,16293,209814,380.605,6081390,47057.8,0.00181401,0.224283,0.224283,0.348823
245443121,68798561,113,1425300,9945.4,55665100,1324220,0.00697774,0.929079,0.973085,0.454379
245448461,68798561,17412,34912.9,42.235,833806,5087.06,0.00120972,0.145707,0,0
245447734,68798561,16788,72848.7,221.76,2343330,30077.1,0.00304412,0.412871,0.373995,0.762086
245443571,68798561,224,517334,888.489,12230100,116345,0.00171744,0.224894,0.228454,0.765292
245446820,68798561,16192,1031590,1812.44,27306700,236793,0.00175695,0.229542,0.235779,0.693963
245447831,68798561,16854,1813310,1987.93,69747200,261768,0.0010963,0.14436,0.158941,0.771941
245444930,68798561,645,43280400,203086,2039890000,28704300,0.00469234,0.663216,0.658999,0.732231
245446459,68798561,15935,2593080,3223.17,85806500,402994,0.00124299,0.155411,0.139985,0.991688
245445023,68798561,678,104795,136.845,5540290,17987.6,0.00130584,0.171646,0.171772,0.596176
245445628,68798561,989,943917,2931.69,36312600,399859,0.00310588,0.423617,0.42367,0.40857
245445770,68798561,1065,104587000,203253,3090070000,26003100,0.00194338,0.248626,0.256154,0.801555
245445863,68798561,1141,404641,536.004,13309800,71208.3,0.00132464,0.175979,0.173239,1.03373
245448678,68798561,111220858,137106,586.679,3568410,75686.7,0.00427902,0.552031,0.547168,0.91603
245445766,68798561,1064,7400210,51800,367810000,7517780,0.0069998,1.01589,1.03317,0.568775
245447027,68798561,16309,19351100,28166.4,613027000,3613660,0.00145555,0.186742,0.201383,0.900567
245448676,68798561,111220852,1727030,3961.39,59050600,502029,0.00229376,0.290689,0.293877,0.454406
245447371,68798561,16568,81912.9,470.188,3254180,60340.5,0.0057401,0.736642,0.739789,0.710099
245443610,68798561,240,331175,417.012,5994760,53975.1,0.00125919,0.162981,0.165695,0.622434
245447894,68798561,16894,1223920,1151.62,32861700,144778,0.000940935,0.118291,0.118291,0.516067
245448464,68798561,17418,5438320,14166.7,185533000,1816130,0.00260497,0.33395,0.341541,0.747512
245445103,68798561,711,419603,779.526,17315600,98176.3,0.00185777,0.233974,0.233975,0.25064
245448206,68798561,17129,801359,890.129,23247900,116874,0.00111077,0.145844,0.145613,0.330872
245447579,68798561,16691,740620,6006.39,31137400,845563,0.00810995,1.1417,1.14072,0.542518
245444012,68798561,374,979106,1479.32,25946900,187556,0.00151089,0.191558,0.201894,1.13398
245447969,68798561,16986,2727580,1928.99,75232300,248966,0.000707217,0.0912774,0.0912774,0.487086
245448185,68798561,17100,463066,758.15,17873700,96415.5,0.00163724,0.208211,0.211254,0.445394
245448333,68798561,17244,1145880,1166.83,32902300,149046,0.00101829,0.130072,0.132666,0.90165
245444239,68798561,433,995844,11680.3,44014600,1755620,0.011729,1.76295,1.88935,0.769728
245448362,68798561,17279,34969,33.8634,1080010,4091.99,0.000968383,0.117018,0,0
245443712,68798561,281,726093,646.081,14901400,98079.2,0.000889805,0.135078,0.147556,1.19247
245443416,68798561,157,489382,933.213,12870900,130109,0.00190692,0.265864,0.265881,1.11313
245445176,68798561,761,34969,24.0258,1036130,2811.86,0.000687061,0.08041,0,0
245445773,68798561,1066,885740,3986.32,24240500,633355,0.00450056,0.715058,0.752163,1.06509
245443146,68798561,128,13162400,11240,390024000,1461180,0.00085395,0.111012,0.11414,1.03388
245447960,68798561,16971,664411,848.361,23668300,104522,0.00127686,0.157316,0.157316,0.527828
245444507,68798561,543,1144890,989.95,24943100,131160,0.000864668,0.114561,0.124212,0.892606
245447193,68798561,16446,623194,403.995,21142800,52995.2,0.000648265,0.0850382,0.0873201,1.00579
245445867,68798561,10675,4751400,25788.6,235492000,3727800,0.00542759,0.78457,0.788052,0.520998
245447051,68798561,16340,834225,1641.47,33826300,207128,0.00196766,0.248288,0.263991,0.548351
245448569,68798561,17568,453082,1178.72,8863120,152146,0.00260156,0.335803,0.335582,0.891312
245448424,68798561,17365,314721,861.614,13167500,104758,0.00273771,0.332859,0.332859,0.531889
245443013,68798561,53,67368.8,130.906,2434570,16839.2,0.00194313,0.249955,0.24994,0.0776046
245448143,68798561,17077,69938,65.7648,1798930,9676.34,0.000940331,0.138356,0.138356,0.469632
245445707,68798561,1035,313968,1316.84,15238700,166521,0.00419417,0.530374,0.530068,0.377429
245446262,68798561,15794,34969,24.2194,1031720,3129.72,0.000692596,0.0894997,0,0
245446597,68798561,16010,7366300,42147.8,312286000,5365770,0.0057217,0.728421,0.72725,0.545122
245447069,68798561,16365,761215,876.455,19611000,110287,0.00115139,0.144882,0.146737,0.909454
245447133,68798561,16415,1923050,1810.63,66011700,231958,0.00094154,0.12062,0.120611,0.779238
245444402,68798561,501,128314,584.166,3686370,77197.4,0.00455263,0.601629,0.602422,0.329427
245443615,68798561,241,881697,4966.24,32772200,680166,0.00563259,0.771428,0.808582,0.827933
245448479,68798561,17438,2035290,5247.81,42963800,679759,0.00257841,0.333986,0.33244,0.982149
245448273,68798561,17205,69938,101.367,1439900,14287.7,0.00144938,0.204291,0.204291,0.193025
245446167,68798561,15733,209814,921.37,5123320,118427,0.00439136,0.564436,0.564436,0.780431
245446709,68798561,16066,2584330,6566.75,99727500,837311,0.00254099,0.323996,0.290644,1.48308
245448338,68798561,17247,69812.2,65.6999,2066910,8416.64,0.000941095,0.120561,0.120591,0.19646
245445631,68798561,993,20859900,118617,776476000,14995500,0.00568639,0.718868,0.7197,0.618997
245448368,68798561,17287,69928,115.855,1516170,14073.6,0.00165678,0.201258,0.201259,0.0654013
245446742,68798561,16097,104626,485.162,4756510,58366.4,0.00463711,0.557858,0.586922,0.514815
245446100,68798561,15653,978635,1962.47,25192000,253457,0.00200531,0.25899,0.258984,0.524066
245446730,68798561,16084,5754640,20088.7,241199000,2553930,0.00349087,0.443804,0.445831,0.768979
245447346,68798561,16546,77622.9,138.158,2678390,17566.4,0.00177986,0.226305,0.233375,0.284428
245448129,68798561,17063,642946,908.132,17618500,120023,0.00141246,0.186676,0.197617,0.629499
245446104,68798561,15663,384171,878.472,8055320,116179,0.00228667,0.302416,0.30234,0.465042
245445240,68798561,806,244397,1314.05,11966500,162845,0.00537673,0.666314,0.666322,0.231631
245448181,68798561,17098,662418,1294.63,26223200,162721,0.00195441,0.245648,0.248533,0.527299
245445884,68798561,10695,490369,537.706,16221000,72659.2,0.00109653,0.148173,0.149879,0.60238
245446170,68798561,15739,490065000,2265030,19353000000,301375000,0.00462189,0.61497,0.596798,1.39054
245448541,68798561,17526,314721,364.922,9849430,44337.1,0.00115951,0.140878,0.140878,0.473574
245448632,68798561,111220718,276151,574.289,10262700,72638.2,0.00207962,0.263038,0.26499,0.3159
245445757,68798561,1061,139876,208.376,4815850,26466.2,0.00148972,0.189212,0.189212,0.25272
245448656,68798561,111220790,34969,87.7897,1270720,10395.2,0.0025105,0.297268,0,0
245443422,68798561,160,2613780,25533.4,90444400,3328990,0.00976874,1.27363,1.2706,0.697912
245446369,68798561,15833,406915,1101.31,10711000,145843,0.00270649,0.358412,0.355222,0.641249
245442840,68798561,27,147933,237.896,6339260,32683.4,0.00160813,0.220933,0.219157,0.220194
245445696,68798561,1030,471528,1625.48,13585800,222651,0.00344726,0.472189,0.496666,0.471803
245448640,68798561,111220746,177170,1041.12,6994280,131197,0.00587639,0.740517,0.721361,0.492087
245447350,68798561,16551,69938,118.285,2591480,15551.1,0.00169129,0.222356,0.222356,0.185831
245443114,68798561,106,174355,166.908,5958330,22255.5,0.000957287,0.127645,0.127623,0.160334
245443935,68798561,342,6509010,10974.7,201940000,1400140,0.00168607,0.215107,0.21219,1.35875
245445595,68798561,973,313851,2282.34,13854800,302804,0.00727204,0.964799,0.964922,0.144603
245445662,68798561,1011,1760220,1147.41,80146900,155905,0.000651857,0.0885715,0.0888494,0.585646
245448575,68798561,17577,174789,220.469,4049080,26476,0.00126134,0.151474,0.151457,0.482206
245447935,68798561,16953,543188,1485.57,21137800,186180,0.00273491,0.342755,0.344381,0.337376
245447513,68798561,16661,874225,472.08,32186400,60871.7,0.000539998,0.0696293,0.0696293,0.37285
245445652,68798561,1007,8607130,31891.8,426285000,4397100,0.00370528,0.510867,0.503072,0.579196
245447890,68798561,16889,1853200,2134.1,49537500,272507,0.00115157,0.147046,0.14706,0.637428
245448107,68798561,17048,33982.5,65.7159,1149070,8023.92,0.00193382,0.236119,0,0
245447642,68798561,16733,139876,27.736,4524660,3534.5,0.00019829,0.0252688,0.0252688,0.495274
245447610,68798561,16710,354429,952.309,12915000,124794,0.00268688,0.352098,0.341015,0.682562
245447799,68798561,16827,453832,816.473,16900300,103314,0.00179906,0.227649,0.227821,0.457214
245443866,68798561,331,1119010,2981.85,31119400,367489,0.00266473,0.328406,0.328406,0.696063
245447889,68798561,16887,1853200,2134.1,49537500,272507,0.00115157,0.147046,0.14706,0.637428
245447456,68798561,16616,874225,323.551,26834600,40455.6,0.000370101,0.046276,0.046276,0.605263
245447707,68798561,16774,524535,254.239,17344900,31491.3,0.000484694,0.0600366,0.0600366,0.424396
245446840,68798561,16216,349690,216.324,11390000,29992.7,0.000618616,0.0857695,0.0857695,0.333349
245445382,68798561,880,209814,168.746,7822850,21278.2,0.000804265,0.101414,0.101414,0.424198
245445741,68798561,1052,1183190,1027.29,36703000,140004,0.00086824,0.118327,0.118653,0.370824
245443667,68798561,254,15622400,108522,666511000,14602900,0.00694655,0.934742,0.932542,0.698973
245446373,68798561,15838,907718,2013.28,33599200,265022,0.00221796,0.291965,0.316661,0.704768
245443654,68798561,247,3086590,2187,137896000,299086,0.000708548,0.0968988,0.0970112,0.55066
245447754,68798561,16801,34969,22.7786,921926,2711.04,0.000651394,0.0775271,0,0
245446773,68798561,16138,753775,1003.25,28708000,129925,0.00133097,0.172366,0.17591,0.578443
245443730,68798561,294,15071000,40445.3,564094000,5383110,0.00268364,0.357183,0.360437,1.12649
245443801,68798561,314,428275,643.496,17847400,82292,0.00150253,0.192147,0.189174,0.562132
245446977,68798561,16270,969417,1314.61,23104600,175799,0.00135608,0.181345,0.181971,0.560417
245446078,68798561,15609,594257,1111.03,13832700,148745,0.00186961,0.250304,0.250267,0.438675
245448605,68798561,111220624,27792.2,149.131,1225340,18758.8,0.00536592,0.674965,0,0
245446779,68798561,16145,3693020,6769.82,143519000,949416,0.00183314,0.257084,0.258966,0.798344
245447185,68798561,16440,1049070,1152.82,37953300,147702,0.0010989,0.140793,0.140793,0.605074
245447626,68798561,16719,1395310,818.297,44122000,107402,0.000586461,0.0769736,0.0875342,1.72326
245443680,68798561,260,276906,1221.58,6245720,163355,0.00441152,0.58993,0.584077,0.297285
245447183,68798561,16439,3206260,4281.94,116550000,560794,0.00133549,0.174906,0.187033,0.851088
245447899,68798561,16900,279752,223.934,9082010,31151.3,0.000800474,0.111353,0.111353,0.239316
245444497,68798561,537,559504,636.385,15834500,80214.6,0.00113741,0.143367,0.143367,0.341276
245447203,68798561,16451,761142,1327.19,28836600,173958,0.00174368,0.228549,0.232507,0.689599
245445581,68798561,963,127461,344.25,2166790,45163.1,0.00270082,0.354328,0.348835,0.374019
245447975,68798561,16996,2272980,2092.25,64457600,260498,0.000920488,0.114606,0.114606,1.2801
245443686,68798561,266,279752,496.267,10459300,61391.5,0.00177395,0.21945,0.21945,0.410045
245446135,68798561,15693,1049070,1643.09,29155700,201292,0.00156624,0.191877,0.191877,0.659683
245447923,68798561,16935,428866,2193.66,20956700,276315,0.00511502,0.644292,0.657563,0.408146
245445234,68798561,803,16779200,28618.3,530811000,3646920,0.00170558,0.217347,0.212195,1.1234
245445780,68798561,1069,68402.4,70.4723,1273900,8574.23,0.00103026,0.12535,0.125357,0.231766
245446778,68798561,16143,2222150,5806.46,91991500,809718,0.002613,0.364385,0.365403,0.719596
245447414,68798561,16596,874225,868.264,29628200,114148,0.000993181,0.13057,0.13057,0.413732
245448335,68798561,17245,34969,24.4715,1185480,3041.65,0.000699807,0.0869812,0,0
245445185,68798561,767,6639520,53566,282867000,6736830,0.00806775,1.01466,1.01451,0.456787
245446479,68798561,15957,2762550,37782.1,132864000,4887530,0.0136765,1.76921,1.76921,0.496465
245448246,68798561,17172,779619,1806.07,26243600,227651,0.0023166,0.292003,0.319791,0.716091
245447534,68798561,16668,28261100,131402,1164010000,17651000,0.00464959,0.624569,0.625331,0.877524
245446008,68798561,182305701,455278,3552.13,23496700,473023,0.00780212,1.03898,1.0394,0.86068
245445746,68798561,1056,9345550,48963.2,439168000,7075270,0.00523919,0.757074,0.766631,0.571397
245447825,68798561,16851,415913,1201.32,16511700,151750,0.00288839,0.364859,0.376579,0.437345
245444252,68798561,438,211446,292.188,8677150,37675.6,0.00138186,0.178181,0.196861,0.734523
245447660,68798561,16765,209814,164.1,7465690,20872.9,0.00078212,0.0994831,0.0994831,0.271266
245448286,68798561,17216,279752,632.918,8105800,82685.9,0.00226242,0.295569,0.295569,0.35457
245446154,68798561,15712,104907,175.736,2682460,22215.3,0.00167516,0.211761,0.211761,0.4686
245443771,68798561,305,334689,1216.7,16279200,157032,0.00363531,0.469189,0.483949,0.657897
245446079,68798561,15610,104884,311.848,2183190,40355.9,0.00297325,0.384766,0.384836,0.843192
245446096,68798561,15630,594466,1257.48,18114900,161386,0.00211531,0.27148,0.271483,0.410149
245446769,68798561,16134,5271230,7600.82,202293000,1006520,0.00144195,0.190946,0.200904,0.802778
245448135,68798561,17068,1573600,1802.54,43866800,232133,0.00114548,0.147516,0.147516,0.437931
245448561,68798561,17555,69934.8,120.189,1926230,15562.5,0.00171859,0.222528,0.222528,0.0236513
245443413,68798561,156,896698,493.259,39365800,67966.9,0.000550083,0.0757968,0.0762662,0.534139
245448497,68798561,17463,174845,203.51,5733200,24450.5,0.00116395,0.139841,0.139841,0.323262
245448593,68798561,17612,34968.8,46.4246,1082820,5500.88,0.0013276,0.157308,0,0
245446474,68798561,15951,851865,4820.44,20641100,634694,0.00565868,0.745064,0.726374,0.466227
245448608,68798561,111220634,383588,1641.16,14807900,204384,0.00427845,0.532821,0.544988,0.304703
245443779,68798561,307,1849960,2924.5,46514400,358335,0.00158084,0.193698,0.193677,0.439768
245446094,68798561,15628,34969,18.8965,1051800,2641.69,0.00054038,0.0755438,0,0
