id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256456320,68744636,16496,34683.2,3.98632,1147930,490.448,0.000114935,0.0141408,0,0
256455784,68744636,16108,796921,1485.98,22526500,192757,0.00186465,0.241877,0.232629,0.862806
256454984,68744636,559,1196620,519.619,52955100,63065.4,0.00043424,0.0527031,0.0551836,1.49015
256461548,68744636,111220666,1009340,574.247,49260800,71405.3,0.000568934,0.0707447,0.0717148,0.770205
256460919,68744636,17463,555717,18.9418,21869000,2217.78,3.40854e-05,0.00399084,0.00459978,1.6099
256456379,68744636,16539,1186830,474.448,43530500,57333.6,0.000399761,0.0483082,0.04718,1.66344
256457833,68744636,16993,22427.7,123.737,704167,15938.3,0.00551715,0.710651,0,0
256461830,68744636,124372440,22427.7,123.737,704167,15938.3,0.00551715,0.710651,0,0
256454781,68744636,259,183888,74.2849,4611100,9554.19,0.000403969,0.0519567,0.0557719,1.04816
256454908,68744636,445,1052250,411.603,37633300,57456.2,0.000391167,0.0546034,0.065498,1.55848
256461551,68744636,111220668,67760.9,0.342164,2137590,39.6075,5.04958e-06,0.000584517,0.000583513,0.942243
256455442,68744636,15624,1761440,6729.72,70923600,859811,0.00382058,0.488129,0.519302,0.921515
256455265,68744636,1020,1793570,633.839,68841200,73237.3,0.000353394,0.0408332,0.0409176,0.444067
256457446,68744636,16903,67706.9,3.24378,2393240,489.892,4.79092e-05,0.00723548,0.00722804,0.0594468
256455452,68744636,15655,1569000,4403.6,62513300,561341,0.00280664,0.357771,0.385477,0.761253
256454915,68744636,454,395347,1390.29,16834300,179057,0.00351664,0.452911,0.45867,1.27213
256461658,68744636,111220782,32933,36.0244,1603350,4724.84,0.00109387,0.143469,0,0
256456017,68744636,16333,1877520,2896.38,78686900,353832,0.00154266,0.188457,0.179462,2.38983
256455214,68744636,930,2291210,3209.28,89966700,389011,0.0014007,0.169784,0.175705,1.33357
256456547,68744636,16583,67987.8,236.083,2536340,31107.7,0.00347243,0.457548,0.457543,0.00574278
256455202,68744636,909,5109680,9299.79,182604000,1172430,0.00182003,0.229453,0.223051,0.743297
256455581,68744636,15828,5821250,1142.23,225661000,137577,0.000196218,0.0236336,0.0243831,1.70125
256456761,68744636,16668,22829700,14794.1,762709000,1873870,0.000648022,0.0820804,0.0821065,1.57828
256455524,68744636,15752,10103900,34358.8,422004000,4227750,0.00340055,0.418428,0.433253,1.20446
256457165,68744636,16823,791129,17.3416,28722200,2116.66,2.19201e-05,0.00267549,0.00238907,1.82062
256461772,68744636,111220874,414912,0.477062,15850500,55.8449,1.14979e-06,0.000134594,0.000130881,1.72545
256460145,68744636,17309,34445.1,0.461203,1238680,54.5368,1.33895e-05,0.0015833,0,0
256455518,68744636,15733,187432,110.598,5823280,14518.4,0.000590072,0.0774599,0.081042,0.501019
256455711,68744636,15995,1100030,784.522,45920900,94865.8,0.000713179,0.0862389,0.0880517,0.56263
256457541,68744636,16933,837169,231.357,38602700,29194.7,0.000276357,0.0348732,0.0417836,1.37944
256454926,68744636,472,261021,545.095,12213900,66906.7,0.00208832,0.256326,0.258487,0.495919
256455951,68744636,16292,189957,64.9446,6290020,8350.87,0.00034189,0.0439618,0.0470121,0.757649
256454999,68744636,582,1027640,4786.81,43705100,625567,0.00465806,0.608742,0.650001,0.682059
256454933,68744636,481,520112,2822.41,19180800,411368,0.00542654,0.790922,0.792165,1.2966
256455025,68744636,619,584522,2052.16,21567300,278410,0.00351083,0.476303,0.470545,0.628949
256460779,68744636,17418,4653370,937.005,151203000,118105,0.000201361,0.0253805,0.0233347,3.04061
256454927,68744636,473,1980960,2870.43,71703100,366623,0.00144901,0.185073,0.173465,1.28308
256456124,68744636,16396,22781400,77218.5,925456000,9540380,0.00338955,0.41878,0.384039,1.95346
256457129,68744636,16797,544209,82.2502,17733400,12715,0.000151137,0.0233642,0.0196426,2.69815
256461393,68744636,17614,33228,0,1439510,0,0,0,0,0
256455660,68744636,15933,830734,63.1872,36354000,9381.38,7.60619e-05,0.0112929,0.0112034,1.56189
256455446,68744636,15629,770117,1101.35,28733000,138773,0.00143011,0.180197,0.17673,0.901599
256454710,68744636,157,2163860,21086,103857000,2781600,0.00974464,1.28548,1.28271,0.544024
256460986,68744636,17496,839597,6.73005,24673600,752.403,8.01582e-06,0.000896148,0.000970937,2.62289
256461597,68744636,111220728,437857,5.7164,15227400,735.466,1.30554e-05,0.00167969,0.00154303,1.04338
256455670,68744636,15944,740703,898.981,31943000,109818,0.00121369,0.148262,0.150099,1.25889
256461228,68744636,17577,199962,8.8671e-06,6068630,0.00103798,4.43439e-11,5.1909e-09,6.18398e-09,2.44949
256455879,68744636,16245,352200,147.9,11567900,19178.1,0.000419932,0.0544524,0.0585243,0.970812
256456402,68744636,16542,171913,52.6838,5933520,6359.32,0.000306457,0.0369916,0.0374434,0.942412
256461695,68744636,111220798,1154780,77.0387,35498800,12754.5,6.67131e-05,0.011045,0.0108124,1.88742
256455574,68744636,15816,988011,6539.17,35010100,980151,0.00661852,0.992044,1.06605,1.12607
256457895,68744636,17000,202932,0.13224,7894370,15.2905,6.51644e-07,7.53476e-05,7.47786e-05,0.931154
256457116,68744636,16788,81461,198.549,3633910,26377.6,0.00243735,0.323806,0.320812,0.261445
256454629,68744636,30,28490.9,114.964,1353060,13657.5,0.00403512,0.479366,0,0
256455230,68744636,957,6147420,10.1085,271694000,1219.56,1.64435e-06,0.000198385,0.000196117,5.23269
256459537,68744636,17235,1175200,850.125,42556700,117950,0.000723389,0.100366,0.101031,1.91619
256454989,68744636,566,925761,6037.84,39053500,975124,0.00652203,1.05332,1.02353,0.649865
256455807,68744636,16137,287075,399.864,10909300,49633.9,0.00139289,0.172895,0.16951,0.585778
256460691,68744636,17392,661625,2.56175,21147800,329.643,3.87191e-06,0.000498233,0.000508151,1.30263
256454953,68744636,509,2844580,7410.03,115481000,974737,0.00260496,0.342665,0.337283,1.42256
256455383,68744636,10735,1793990,48.4408,84240000,5931.17,2.70017e-05,0.00330614,0.00353621,2.96987
256455737,68744636,16027,9888370,2826.87,436504000,343015,0.000285878,0.0346887,0.0351503,0.956251
256460927,68744636,17467,1858820,32.737,68020200,3824.71,1.76117e-05,0.0020576,0.00209057,1.80708
256454823,68744636,319,1886920,1562.6,81138000,184829,0.000828121,0.097953,0.0930071,0.70449
256457796,68744636,16990,2032580,77.787,58472600,9468.71,3.827e-05,0.00465846,0.00504679,2.90023
256455020,68744636,610,2854180,6175.71,90217000,738224,0.00216375,0.258647,0.230151,1.67934
256455194,68744636,895,261809,190.033,10352000,22740.6,0.000725847,0.0868596,0.0828023,0.403127
256455545,68744636,15780,380233,838.798,15650500,98540.5,0.00220601,0.259158,0.259564,0.398365
256457086,68744636,16770,297162,485.394,12551300,63321.9,0.00163343,0.213089,0.197322,1.0704
256454660,68744636,82,348450,330.702,15752900,44276.1,0.000949066,0.127066,0.121474,1.02379
256454626,68744636,26,6881340,581.52,234405000,71706.5,8.45068e-05,0.0104204,0.010234,2.07697
256455863,68744636,16224,151342,713.247,6470870,85616.9,0.00471281,0.565717,0.58522,0.363577
256459433,68744636,17223,4714620,6108.94,173863000,827467,0.00129574,0.175511,0.160635,2.01079
256460259,68744636,17330,944745,665.409,30489700,148502,0.000704326,0.157188,0.155923,1.64165
256460575,68744636,17365,294155,1.44602,10823100,169.424,4.91586e-06,0.000575968,0.000558999,0.979368
256454978,68744636,546,24891.6,0.287756,900312,33.5159,1.15604e-05,0.00134648,0,0
256455154,68744636,834,2925220,5375.11,83068200,740046,0.0018375,0.252988,0.243959,1.56769
256455848,68744636,16195,55439.2,59.9383,2464810,7268.3,0.00108115,0.131104,0.140005,0.508044
256455176,68744636,868,77535.3,1.23446,3142370,164.611,1.59213e-05,0.00212305,0.00234523,1.63299
256457192,68744636,16847,660561,0.000586163,17815600,0.0782848,8.87372e-10,1.18513e-07,1.63441e-07,2.74824
256455969,68744636,16301,167504,133.161,5536130,16829.5,0.000794972,0.100472,0.0987896,0.753009
256456019,68744636,16335,1877520,2896.38,78686900,353832,0.00154266,0.188457,0.179462,2.38983
256461564,68744636,111220690,130613,3.08593,4817300,365.12,2.36265e-05,0.00279543,0.00272737,0.492403
256460114,68744636,17298,883653,569.066,34086700,75929.2,0.000643993,0.0859266,0.0796388,2.0114
256456640,68744636,16618,408911,410.579,16189500,52052.9,0.00100408,0.127296,0.126918,1.39481
256455708,68744636,15991,3852570,8394.7,150130000,1262710,0.00217899,0.327757,0.301571,1.62569
256461162,68744636,17550,579148,127.138,15131800,14971.3,0.000219527,0.0258505,0.0235363,1.33193
256461691,68744636,111220796,33641.2,1.96815,1319970,232.26,5.85042e-05,0.00690405,0,0
256455430,68744636,15610,203792,2623.08,9055130,328315,0.0128713,1.61103,1.72577,0.523752
256455871,68744636,16232,418905,72.3234,13678600,9473.63,0.000172649,0.0226152,0.0279683,1.91682
256459728,68744636,17260,85493.4,20.9735,3232860,4437.86,0.000245323,0.0519088,0.0569865,0.671742
256455287,68744636,1054,1022940,2349.77,40216100,316032,0.00229708,0.308946,0.308418,0.929705
256455403,68744636,15581,27626.5,455.323,1498160,55454.2,0.0164814,2.00728,0,0
256455009,68744636,596,3284080,21544.8,143215000,2931880,0.00656037,0.892756,0.917393,0.903829
256455335,68744636,1129,90258300,319929,3684040000,40146800,0.0035446,0.444799,0.449315,1.64635
256454797,68744636,281,744694,382.637,15678400,44433.8,0.000513818,0.0596672,0.0574956,0.508789
256455416,68744636,15595,655354,1621.86,25917600,194634,0.00247478,0.296991,0.295814,1.07095
256454833,68744636,330,31953.1,14.4533,1451320,1758.09,0.000452328,0.0550209,0,0
256455780,68744636,16101,25130.2,17.8126,868289,2152.15,0.000708814,0.0856402,0,0
256456198,68744636,16432,1657520,726.29,66045800,84986.8,0.00043818,0.0512736,0.0527578,0.627078
256457658,68744636,16964,163520,0.00933006,4740760,1.0793,5.70576e-08,6.6004e-06,6.51781e-06,1.44085
256456429,68744636,16544,929597,231.888,33806000,27796.4,0.00024945,0.0299016,0.031527,1.05545
256459046,68744636,17158,3749850,3739.76,135122000,501109,0.00099731,0.133634,0.130414,2.2474
256461837,68744636,124372452,28004.7,1.98627,1310330,235.578,7.09265e-05,0.0084121,0,0
256457664,68744636,16966,80887.5,0.295916,3048020,35.0765,3.65836e-06,0.000433645,0.000412446,0.744499
256457260,68744636,16871,294656,320.718,12160900,43142.8,0.00108845,0.146418,0.146064,1.51558
256461240,68744636,17581,1800020,7.41217,58695200,864.07,4.11782e-06,0.000480032,0.000562987,2.63903
256456643,68744636,16619,408911,410.579,16189500,52052.9,0.00100408,0.127296,0.126918,1.39481
256461739,68744636,111220830,1253160,5.72609,36736800,680.949,4.5693e-06,0.000543384,0.000571479,2.8318
256454619,68744636,10,9271960,9071.67,329320000,1173960,0.000978398,0.126614,0.1247,1.37152
256455515,68744636,15729,809768,4434.99,28492400,597972,0.00547686,0.738448,0.77735,0.597867
256454779,68744636,257,393465,178.071,16200400,21506.6,0.000452571,0.0546595,0.0537356,0.327092
256455116,68744636,757,207730,0.0514483,7787930,6.57611,2.47669e-07,3.1657e-05,3.26588e-05,0.86127
256456793,68744636,16685,1132030,160.148,37941400,19618.9,0.000141469,0.0173307,0.0186062,1.50431
256458277,68744636,17074,1748210,80.5442,56211400,9523.55,4.60724e-05,0.00544761,0.00594458,2.18356
256455070,68744636,679,2408730,149.641,92820300,18517.9,6.21242e-05,0.00768784,0.00815754,2.2791
256457220,68744636,16859,111525,45.9736,5005550,6093.52,0.000412227,0.0546382,0.0541357,0.573292
256455615,68744636,15868,1620650,1841.77,69883000,233828,0.00113644,0.14428,0.14597,1.54738
256454777,68744636,255,616069,666.204,20920700,82004.3,0.00108138,0.133109,0.129522,0.513172
256455592,68744636,15843,4461990,2734.84,188666000,351982,0.00061292,0.0788846,0.0778258,2.37696
256454690,68744636,127,1566860,6892.53,60617000,887423,0.00439894,0.566369,0.636948,1.54549
256456982,68744636,16713,101634,137.253,4547690,17165.2,0.00135047,0.168892,0.161761,0.475347
256454897,68744636,430,2897910,6769.95,93386100,861112,0.00233615,0.29715,0.282919,1.53608
256455372,68744636,10713,4692280,6.86028,181788000,904.467,1.46204e-06,0.000192756,0.000209544,3.72206
256457021,68744636,16723,233726,333.989,9638180,43082.3,0.00142897,0.184328,0.178897,1.21364
256455149,68744636,826,6332740,40004,282481000,5118700,0.006317,0.808291,0.846967,0.833764
256455714,68744636,15998,229414,1512.61,10653600,225261,0.00659336,0.981897,0.976309,0.495879
256455806,68744636,16136,2163830,2833.73,82134900,339433,0.00130959,0.156866,0.150987,0.558237
256456058,68744636,16363,204569,100.869,6612960,12432.4,0.000493079,0.0607739,0.0600567,0.998154
256455445,68744636,15628,646644,4198.41,30459600,524541,0.00649261,0.811175,0.815952,0.576247
256455100,68744636,724,355458,510.101,14922800,60802.3,0.00143505,0.171053,0.173481,0.601617
256455305,68744636,1081,72756.3,55.3812,2515690,7782.19,0.000761188,0.106962,0.11458,1.08177
256455375,68744636,10723,4272310,85.6775,158671000,10835.1,2.00541e-05,0.00253613,0.00254166,3.51665
256457628,68744636,16957,366089,179.944,17378300,23253.7,0.000491532,0.0635191,0.0682327,0.876306
256456804,68744636,16691,599326,671.718,20901400,83253,0.00112079,0.138911,0.147722,1.254
256455837,68744636,16179,573144,1312.72,23468600,169390,0.00229038,0.295546,0.295005,0.386436
256460479,68744636,17355,5483450,1706.27,179831000,227416,0.000311166,0.0414732,0.0368304,3.83058
256461533,68744636,111220638,574730,179.697,21247000,22003.9,0.000312664,0.0382856,0.0373659,0.916948
256454675,68744636,104,3806380,1552.9,169592000,222750,0.000407972,0.0585201,0.0677368,2.02608
256460759,68744636,17410,1306950,63.4061,47935100,8183.35,4.85144e-05,0.00626138,0.00658212,1.69952
256456292,68744636,16479,559383,253.022,19852500,32420,0.000452323,0.0579566,0.0554173,1.14282
256455351,68744636,10686,1609450,770.472,63548400,90480.8,0.000478719,0.0562186,0.047382,2.66673
256455598,68744636,15849,1354500,1069.39,49422800,129055,0.000789509,0.0952792,0.0961909,1.02247
256455284,68744636,1049,2346190,15996.8,113678000,2266750,0.00681818,0.966137,0.925205,1.07125
256455093,68744636,712,126860,264.034,5498670,31744.5,0.0020813,0.250233,0.245225,0.525276
256455185,68744636,881,959555,28.8588,37037400,3812,3.00752e-05,0.00397268,0.00407677,1.71068
256455358,68744636,10695,516332,972.913,22412600,118913,0.00188428,0.230302,0.222639,0.329117
256454845,68744636,348,4186850,6489.62,153753000,858179,0.00155,0.20497,0.215882,1.82439
256460242,68744636,17327,280425,116.827,5687620,14823,0.000416607,0.0528592,0.0503025,0.43223
256459150,68744636,17173,207167,236.999,8176810,30887.4,0.001144,0.149095,0.143511,0.749357
256455004,68744636,589,5288340,23464,243183000,3042130,0.00443694,0.575253,0.621512,1.00924
256461632,68744636,111220760,693975,7.65132,24049800,1045.04,1.10253e-05,0.00150588,0.00135689,1.57345
256456579,68744636,16597,173064,71.2592,5202210,9124.07,0.000411751,0.0527209,0.0526837,0.759773
256460496,68744636,17356,92238.9,504.275,4352510,66729.3,0.00546705,0.723441,0.68207,0.743183
256459373,68744636,17209,2716660,1977.87,95000000,250256,0.000728053,0.0921192,0.0954581,1.05646
256455123,68744636,772,2051150,11909.9,83636000,1385510,0.00580647,0.67548,0.714568,1.16374
256455130,68744636,783,406347,2.62869,20216100,361.396,6.46907e-06,0.000889377,0.000867082,2.23462
256455850,68744636,16197,366267,314.934,15745000,38002.7,0.000859849,0.103757,0.101153,0.260772
256456166,68744636,16410,68344.2,860.61,3250010,106449,0.0125923,1.55754,1.55798,0.157342
256461136,68744636,17540,1515390,261.891,46973700,30930.4,0.000172821,0.0204109,0.0194802,1.99403
256456576,68744636,16596,717884,576.006,23149600,71218.7,0.000802366,0.0992064,0.0982887,0.844803
256455207,68744636,918,1234610,2672.47,42392600,338565,0.00216463,0.274229,0.265969,0.790477
256455609,68744636,15861,2954460,1601.72,95044800,193864,0.000542135,0.0656172,0.0644662,0.608877
256455425,68744636,15605,471161,324.366,16776400,40023,0.000688441,0.0849456,0.0843096,0.535147
256456037,68744636,16345,1691220,2351.83,64295900,289041,0.00139061,0.170907,0.160786,1.38139
256455525,68744636,15753,2050990,15611.7,97071500,1937570,0.00761179,0.944701,0.97358,0.696752
256454980,68744636,551,386877,411.032,16177900,51411.5,0.00106244,0.132888,0.142066,1.10552
256455606,68744636,15858,3005330,183.407,116180000,21579.7,6.10272e-05,0.00718046,0.00727237,1.55581
256454729,68744636,188,241096,26.4679,11020400,2964.66,0.000109781,0.0122966,0.0119326,0.561365
256454792,68744636,275,12678800,38400.3,513596000,4639300,0.0030287,0.36591,0.401485,1.07338
256454695,68744636,133,266461,1674.12,13068400,196875,0.0062828,0.738852,0.761458,0.405181
256455632,68744636,15899,672149,1063.99,31775600,126634,0.00158297,0.188402,0.191208,0.411461
256461636,68744636,111220762,446936,841.024,17292000,116735,0.00188176,0.261189,0.242484,0.990677
256461235,68744636,17579,171987,0,4781690,0,0,0,0,0
256455195,68744636,898,2013990,96.1687,72971000,11172.1,4.77502e-05,0.00554722,0.00535363,2.16645
256454838,68744636,339,23757300,20977.1,749885000,2805610,0.000882973,0.118094,0.11369,1.74084
256455834,68744636,16174,2703670,4977.72,115714000,623430,0.0018411,0.230587,0.224832,0.480535
256455891,68744636,16259,1714300,1430.21,61412700,179782,0.000834286,0.104872,0.109589,0.927749
256457551,68744636,16937,21851.3,0.185928,705436,21.9441,8.50876e-06,0.00100425,0,0
256461181,68744636,17558,220155,0.506316,6957310,56.8743,2.29981e-06,0.000258337,0.000322709,2.60578
256459193,68744636,17180,424880,27.8644,14611800,3720.82,6.55819e-05,0.00875735,0.00890029,1.20676
256461281,68744636,17592,516977,4.63865,11457100,540.748,8.97264e-06,0.00104598,0.00118199,1.71361
256454875,68744636,395,3223740,1.69457,102272000,190.891,5.25655e-07,5.92142e-05,6.69783e-05,8.30272
256455987,68744636,16314,982972,4138.13,38050600,518346,0.00420982,0.527325,0.531773,1.81878
256461824,68744636,112892331,28089.5,12.3564,1184750,1555.76,0.000439894,0.0553859,0,0
256455599,68744636,15850,47834.5,62.0957,1576170,7342.19,0.00129814,0.153492,0.144678,0.88621
256457288,68744636,16879,1570370,44.0337,51496100,5705.92,2.80403e-05,0.00363348,0.00349494,1.93365
256457143,68744636,16808,207242000,143265,7765520000,20209600,0.000691293,0.0975168,0.0950844,2.84453
256456177,68744636,16415,1433600,526.996,50848900,61853.8,0.000367602,0.0431457,0.0416083,0.894301
256460696,68744636,17395,442056,0.6874,15542100,86.045,1.55501e-06,0.000194647,0.000195529,0.979193
256457199,68744636,16851,312659,45.6819,13433600,6048.93,0.000146108,0.0193467,0.0220624,1.63122
256460661,68744636,17380,5143620,260.97,163096000,34495.1,5.07366e-05,0.00670639,0.00766916,2.11287
256454755,68744636,222,104801,0.490684,4143360,57.2012,4.68204e-06,0.000545807,0.000547104,0.941669
256461383,68744636,17606,30526.7,9.53689,780442,1129.01,0.000312411,0.0369842,0,0
256456780,68744636,16678,10678600,7431.68,353273000,922456,0.000695941,0.0863836,0.0870801,1.50177
256458842,68744636,17118,201509,111.96,7667490,14866.6,0.00055561,0.0737766,0.0711625,0.863259
256455208,68744636,919,1135340,2905.76,41002900,337168,0.00255938,0.296975,0.312368,1.5824
256455740,68744636,16030,22534600,22976.8,789285000,2703560,0.00101962,0.119974,0.113189,0.983072
256459001,68744636,17150,976844,369.226,34651000,43452.9,0.000377978,0.0444829,0.0476204,1.55085
256455405,68744636,15583,183150,1235.16,8818280,142853,0.00674394,0.779979,0.785778,0.400921
256459960,68744636,17273,101068,489.489,3101990,104456,0.00484315,1.03352,1.0364,0.398695
256455672,68744636,15946,2106240,2184.51,90863600,286929,0.00103716,0.136228,0.136956,0.885021
256455104,68744636,729,61287.5,51.1247,2680530,6074.49,0.000834178,0.0991146,0.0965287,0.450843
256456618,68744636,16610,105638,179.64,4354830,22673.9,0.00170052,0.214638,0.189859,0.941942
256457366,68744636,16897,1711350,502.085,61824400,72914.1,0.000293385,0.0426061,0.0441325,1.96015
256460400,68744636,17346,1083530,746.126,38847100,163816,0.000688605,0.151187,0.148837,2.48121
256456220,68744636,16452,422270,398.095,19723100,49550.8,0.000942749,0.117344,0.111096,1.19478
256458668,68744636,17094,31231,137.078,1089440,17780.3,0.00438916,0.569315,0,0
256454655,68744636,71,108211,784.419,4987390,96139.8,0.007249,0.888451,0.948115,0.280587
256455629,68744636,15893,2100650,3099.94,89678500,393223,0.00147571,0.187192,0.191363,0.628661
256457081,68744636,16765,169459,0.000880875,4534280,0.111086,5.19816e-09,6.55535e-07,7.9418e-07,2.43092
256459273,68744636,17191,700109,117.122,23044200,15397,0.000167292,0.0219922,0.0236033,1.52817
256454664,68744636,88,2305150,3446.67,94631600,414387,0.0014952,0.179765,0.189749,0.911355
256460899,68744636,17452,62691.7,0.779297,2510420,91.2245,1.24306e-05,0.00145513,0.00139521,0.878098
256457067,68744636,16748,61533.1,109.316,2441070,17517.4,0.00177654,0.284683,0.284599,0.425375
256456169,68744636,16411,2879050,5239.86,110920000,633535,0.00182,0.22005,0.206581,1.03838
256455554,68744636,15791,205634,137.02,8406850,15963.8,0.00066633,0.077632,0.0770298,0.574655
256455056,68744636,662,127668,0.0215421,6065480,2.82541,1.68736e-07,2.2131e-05,2.09146e-05,0.970232
256455876,68744636,16242,221974,77.364,7603790,9594.58,0.000348527,0.0432238,0.0417023,0.578356
256456743,68744636,16659,1381520,9.75003,39507400,1262.38,7.05749e-06,0.000913761,0.000916447,2.55341
256458959,68744636,17143,2758780,2181.33,98109400,273134,0.000790686,0.0990056,0.104149,1.19327
256455512,68744636,15726,120232,397.236,4933430,51957.4,0.00330391,0.432143,0.431384,0.285677
256455613,68744636,15865,1348190,671.319,47650700,81408.1,0.000497942,0.0603833,0.0591645,0.567654
256455688,68744636,15964,241730,17.9872,11546200,2498.97,7.44104e-05,0.0103379,0.00996252,1.3214
256455054,68744636,657,372326,2.62139,15219000,292.93,7.04057e-06,0.000786757,0.000717607,2.56234
256458192,68744636,17059,64736,0.0206619,1834510,2.36773,3.19172e-07,3.65752e-05,3.65906e-05,0.638048
256456286,68744636,16475,222634,200.994,9904040,23845.4,0.000902798,0.107106,0.106912,0.247859
256454711,68744636,159,8420480,9953.32,332179000,1404600,0.00118204,0.166808,0.168644,1.83868
256459718,68744636,17258,1018180,963.646,32578400,211235,0.00094644,0.207464,0.186698,1.79224
256458239,68744636,17066,1883290,381.872,61444400,48155.3,0.000202769,0.0255698,0.0332173,4.29368
256455713,68744636,15997,1533770,7156.51,54925900,1110170,0.00466596,0.723816,0.711933,0.88172
256456724,68744636,16652,448939,27.7568,14065100,3820.92,6.18275e-05,0.008511,0.00856646,2.11943
256460715,68744636,17399,150911,1.2014,3361910,140.723,7.96098e-06,0.000932492,0.000924941,0.614983
256460140,68744636,17308,242187,6.422,8603020,854.102,2.65167e-05,0.00352662,0.00349041,0.677887
256454962,68744636,523,2332450,9197.58,100859000,1096540,0.00394331,0.470123,0.486093,0.805883
256455995,68744636,16320,982972,4138.13,38050600,518346,0.00420982,0.527325,0.531773,1.81878
256459463,68744636,17227,209506,845.372,9751270,109011,0.00403508,0.520322,0.528237,1.01167
256461544,68744636,111220658,1422210,310.998,58354400,37274.4,0.000218672,0.0262087,0.026354,1.02637
256455097,68744636,720,567880,0.324462,18804700,38.4737,5.71357e-07,6.77498e-05,7.35839e-05,2.45766
256455715,68744636,15999,827935,3822.48,27157000,661305,0.00461688,0.79874,0.788582,0.97437
256454895,68744636,426,643630,1273.64,30050300,153342,0.00197884,0.238245,0.240675,0.42106
256455736,68744636,16026,10325800,3467.84,446307000,408548,0.000335842,0.0395658,0.0391665,1.09349
256456200,68744636,16434,947170,1010.69,33968300,120641,0.00106707,0.127371,0.130671,0.578392
256460135,68744636,17307,655617,924.684,23562300,131791,0.0014104,0.201018,0.195853,1.13455
256454959,68744636,518,4746610,7817.42,191416000,911218,0.00164695,0.191972,0.183139,0.600977
256454964,68744636,525,577331,2098.41,22191300,264267,0.00363467,0.457739,0.495271,0.93948
256455972,68744636,16302,167504,133.161,5536130,16829.5,0.000794972,0.100472,0.0987896,0.753009
256455270,68744636,1029,92303.2,38.9466,3801720,4799.29,0.000421941,0.0519948,0.0524809,0.473834
256458864,68744636,17123,5140660,4759.75,176458000,610450,0.000925902,0.118749,0.125324,1.43753
256455867,68744636,16228,975335,284.144,35693300,34147.5,0.00029133,0.035011,0.035036,1.15209
256460647,68744636,17376,33657.2,2.29368,1315890,268.9,6.81484e-05,0.00798939,0,0
256455177,68744636,869,33218.8,80.3139,1524010,9527.45,0.00241772,0.286809,0,0
256456222,68744636,16455,2088090,1446.7,85415800,175012,0.000692836,0.0838145,0.0783927,1.24562
256456704,68744636,16643,58644.4,4.90955,2345530,619.25,8.37173e-05,0.0105594,0.0105617,0.294109
256458579,68744636,17085,1715250,452.393,60684300,53689.8,0.000263747,0.0313014,0.037715,2.56866
256457141,68744636,16803,52640.5,16.4416,1825230,2016.91,0.000312339,0.0383148,0.0385732,0.0486498
256455568,68744636,15809,4603980,7537.9,171733000,1112760,0.00163726,0.241694,0.22797,2.88127
256455132,68744636,788,936160,3031.9,30971700,491464,0.00323865,0.524979,0.552963,0.88588
256454677,68744636,106,135686,0.375781,4825740,45.4289,2.7695e-06,0.00033481,0.000305771,1.78423
256455860,68744636,16217,822828,6147.39,37234000,751494,0.00747105,0.913306,0.948375,0.783934
256455057,68744636,663,1850350,2249.82,61146400,302003,0.00121589,0.163214,0.165975,1.21192
256460536,68744636,17361,1006340,140.024,35431700,17383.6,0.000139142,0.017274,0.0168186,3.46213
256457990,68744636,17029,90796.5,54.6017,4219860,6951.29,0.000601364,0.0765591,0.0785286,1.42625
256457998,68744636,17031,1450220,312.984,59664800,37509.9,0.000215819,0.025865,0.0260154,1.03403
256454814,68744636,307,2680680,504.348,91116300,97958.2,0.000188142,0.0365422,0.0329521,2.85868
256455124,68744636,773,1360070,5.3901,55777800,631.007,3.9631e-06,0.000463951,0.000464993,2.52181
256455043,68744636,642,600093,1512.99,19403700,275974,0.00252127,0.459886,0.439466,0.849123
256454788,68744636,269,99656.4,259.752,4457330,30793.3,0.00260648,0.308994,0.308995,0.399918
256455376,68744636,10725,4195140,184.105,149660000,23303.2,4.38853e-05,0.0055548,0.00604609,4.09966
256456031,68744636,16341,891989,745.194,40777300,91190.8,0.000835429,0.102233,0.105168,0.55754
256454791,68744636,274,1527040,4550.22,55685300,545401,0.00297977,0.357163,0.326365,1.87012
256455302,68744636,1077,80491.6,279.2,3488770,34838.9,0.00346868,0.432827,0.494219,0.850497
256454645,68744636,55,394313,4390.41,18527500,538072,0.0111343,1.36458,1.42755,0.481638
256455685,68744636,15961,1160140,46.5507,54754300,6789.94,4.0125e-05,0.00585269,0.00548517,1.97452
256457176,68744636,16828,40107000,1739.25,1470700000,224634,4.33651e-05,0.00560088,0.00612802,3.82385
256454723,68744636,180,299986,56.9704,13124100,8369.54,0.00018991,0.0278997,0.0316666,1.35436
256454867,68744636,381,2467260,4642.09,87872000,582450,0.00188148,0.236072,0.23613,0.558273
256455203,68744636,910,260559,159.09,9928170,20086.7,0.000610575,0.077091,0.0756206,1.25784
256455557,68744636,15794,34683.2,147.665,1386410,17619.1,0.00425753,0.508002,0,0
256457246,68744636,16867,1904690,806.422,66457800,108280,0.000423387,0.0568489,0.0624478,1.94513
256455255,68744636,996,754413,464.753,26693000,68138.5,0.000616045,0.0903199,0.0998405,1.63117
256455286,68744636,1052,951554,112.441,33045300,14630.9,0.000118166,0.0153758,0.0145696,1.75343
