id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203060215,68798825,15937,5698270,8820.08,173270000,1074900,0.00154785,0.188636,0.188627,0.883295
203058827,68798825,15683,68992.2,77.8302,1821610,9662.44,0.0011281,0.140051,0.140201,0.512624
203056563,68798825,64,384659,2902.72,17000400,383297,0.00754622,0.996459,0.996459,0.354542
203058625,68798825,15615,784383,1581.5,29116600,197477,0.00201624,0.251761,0.248288,0.498421
203064699,68798825,16931,104907,691.391,3787560,83718.9,0.00659051,0.79803,0.79803,0.0893997
203061384,68798825,16024,11819300,8200.87,314293000,1027130,0.000693856,0.0869031,0.0869026,1.07711
203061674,68798825,16089,34969,3.56896,870788,445.472,0.000102061,0.012739,0,0
203058913,68798825,15723,978593,1871.6,29381600,226362,0.00191255,0.231314,0.231354,0.51405
203056777,68798825,232,839207,418.79,25431000,49564.4,0.000499031,0.0590609,0.0590602,0.392056
203064433,68798825,16871,349690,978.278,12985800,131298,0.00279756,0.37547,0.37547,0.993671
203057039,68798825,408,557119,529.399,15561900,63223.6,0.000950245,0.113483,0.113331,0.708002
203058538,68798825,15590,1047350,588.977,41019900,74448.8,0.000562349,0.0710829,0.0710993,0.385821
203059959,68798825,15878,349690,55.7996,9366110,6844.53,0.000159569,0.0195731,0.0195731,0.783395
203067081,68798825,17478,5311100,14497.9,177741000,1747210,0.00272974,0.328972,0.32883,0.58364
203068108,68798825,111220794,909106,2989.47,27670100,366207,0.00328836,0.402821,0.402805,0.301159
203057168,68798825,515,484633,776.922,19974300,96007.4,0.00160312,0.198103,0.198276,0.338644
203057170,68798825,518,8427530,6164.36,256396000,776757,0.000731455,0.092169,0.092169,0.816477
203058048,68798825,1056,11749600,18591.8,438866000,2314140,0.00158234,0.196955,0.196955,0.549981
203062271,68798825,16315,1014100,2163.36,44565100,271776,0.00213328,0.267997,0.267997,0.712599
203065202,68798825,17041,979132,7681.51,35645900,980908,0.00784523,1.00181,1.00181,0.425269
203063922,68798825,16790,1119010,3918.87,42225800,494316,0.0035021,0.441745,0.441745,0.81394
203064318,68798825,16854,1993230,3756.73,76570400,473133,0.00188474,0.23737,0.23737,0.613704
203065635,68798825,17227,244783,1716.67,8233700,214131,0.00701304,0.87478,0.87478,0.481238
203063457,68798825,16699,3916530,9936.4,158824000,1287010,0.00253704,0.32861,0.32861,0.605812
203065508,68798825,17185,1153790,4406.37,37135000,571813,0.00381904,0.495596,0.495609,0.361277
203061895,68798825,16192,1328820,4740.19,42505300,675372,0.00356721,0.508249,0.508249,0.81442
203066088,68798825,17303,349690,2757.5,16509800,354516,0.00788556,1.0138,1.0138,0.37451
203058618,68798825,15612,30015.7,22.5163,593261,2661.41,0.00075015,0.0886673,0,0
203057841,68798825,969,699380,1636.36,32794500,210566,0.00233972,0.301076,0.301076,0.408742
203060983,68798825,15999,1048490,689.902,30184000,82083.2,0.000657993,0.0782867,0.078274,0.712259
203057439,68798825,674,34969,156.905,1586000,19130.4,0.00448698,0.547067,0,0
203064540,68798825,16876,6679080,21517.5,256634000,2720760,0.00322163,0.407355,0.407355,0.821237
203066955,68798825,17445,550338,992.354,12701500,118639,0.00180317,0.215574,0.210201,0.441506
203056606,68798825,113,1678130,508.153,38393600,61696.6,0.00030281,0.0367652,0.0367588,0.765027
203056920,68798825,311,944163,213.393,25591500,26975.4,0.000226013,0.0285707,0.0285707,0.799992
203058504,68798825,15580,489173,130.385,18040600,16258.4,0.000266542,0.0332365,0.0332444,0.302569
203056571,68798825,69,874078,3343.46,27176100,415823,0.00382513,0.475727,0.475716,0.283306
203065256,68798825,17068,1783420,5191.79,64622600,639313,0.00291115,0.358476,0.358476,0.450255
203057411,68798825,662,174845,79.6904,5227880,9380.92,0.000455777,0.0536528,0.0536528,1.56368
203057051,68798825,418,941263,902.363,32051300,110035,0.000958672,0.116902,0.116803,0.513741
203067661,68798825,17538,4147660,6110.22,90351700,737256,0.00147317,0.177753,0.174126,0.876164
203062785,68798825,16470,209814,137.605,6831260,17426.3,0.000655843,0.0830559,0.0830559,0.336618
203067897,68798825,111220698,559504,1309.93,17773900,158991,0.00234124,0.284164,0.284164,0.492252
203057104,68798825,487,244783,138.941,7438680,16880.2,0.000567608,0.0689599,0.0689599,0.670022
203058117,68798825,1086,909194,1021.46,27545400,140529,0.00112348,0.154564,0.154564,0.908392
203065877,68798825,17262,130334,275.502,3170800,34188.6,0.00211381,0.262315,0.2614,0.241038
203056647,68798825,156,1119010,236.867,32093200,29286.9,0.000211676,0.0261722,0.0261722,0.617602
203066749,68798825,17422,874225,2497.31,35926900,303500,0.00285659,0.347164,0.347164,0.831368
203062022,68798825,16269,384556,1015.2,15798500,127620,0.00263993,0.331864,0.331896,0.578142
203067691,68798825,17558,244686,598.761,6554410,72451.4,0.00244706,0.2961,0.296109,0.259252
203057232,68798825,559,1398760,604.443,42866700,73257.7,0.000432128,0.0523733,0.0523733,0.681527
203067658,68798825,17534,595715,253.439,7518660,30712.3,0.000425437,0.0515553,0.0470308,0.942895
203059784,68798825,15855,8322620,6286.41,290785000,757816,0.000755341,0.0910549,0.0910549,1.06023
203060633,68798825,15951,991609,1702.09,34170800,212349,0.00171649,0.214146,0.212246,0.434306
203058432,68798825,10737,1363790,5023.92,70243600,644088,0.00368379,0.472278,0.472278,0.451972
203057784,68798825,906,524535,1332.41,24202100,166503,0.00254018,0.31743,0.31743,0.919061
203056538,68798825,44,3916530,6429.02,165027000,817058,0.00164151,0.208618,0.208618,0.529442
203057527,68798825,689,94288.6,66.3407,2436570,7745.82,0.000703592,0.0821502,0.08048,0.386493
203060000,68798825,15898,2759450,3121.05,100026000,380344,0.00113104,0.137834,0.13779,0.603549
203059113,68798825,15787,3174320,2299.05,127690000,284955,0.000724267,0.089769,0.0898082,0.604146
203060044,68798825,15911,13502100,41395.7,533820000,5232040,0.00306587,0.387499,0.387761,0.559556
203064266,68798825,16844,1713480,5743.64,73898900,722657,0.00335203,0.421748,0.421748,0.470821
203057570,68798825,747,174845,381.469,7279200,47273.5,0.00218175,0.270374,0.270374,0.336014
203062494,68798825,16398,25072800,57222.2,1063230000,7397230,0.00228224,0.29503,0.29503,1.05434
203057086,68798825,463,11295000,34848.2,404875000,4581060,0.00308528,0.405584,0.405583,0.670946
203057257,68798825,576,34968.1,118.964,1138310,15072.8,0.00340208,0.431043,0,0
203062236,68798825,16299,244783,283.643,8875590,34458.1,0.00115875,0.14077,0.14077,0.586428
203064457,68798825,16874,594473,1504.25,21010800,198213,0.00253039,0.333426,0.333426,0.451925
203061933,68798825,16219,139876,288.334,6354430,37626.2,0.00206136,0.268997,0.268997,0.156875
203068001,68798825,111220754,209814,722.882,8034330,90541.4,0.00344535,0.431532,0.431532,0.66721
203057453,68798825,678,384659,63.4313,11453200,7760.98,0.000164903,0.0201763,0.0201763,0.481078
203058212,68798825,10674,6853920,17224.9,278666000,2216880,0.00251314,0.323446,0.323446,0.50277
203063297,68798825,16629,69938,205.239,2430970,25507.4,0.00293459,0.364714,0.364714,0.243211
203057063,68798825,430,1153980,1968.72,51913900,249823,0.00170603,0.216489,0.216489,0.515303
203067158,68798825,17491,34969,108.03,1258300,12964.7,0.00308931,0.370749,0,0
203057851,68798825,975,34969,120.468,1198540,14947,0.00344498,0.427436,0,0
203057835,68798825,965,589003,1098.45,18885400,137782,0.00186493,0.233924,0.232932,0.594994
203056977,68798825,354,66425500,223268,2046320000,27693000,0.00336118,0.416903,0.412723,0.745863
203057345,68798825,623,114434000,83650.5,4146600000,10257000,0.000730992,0.0896323,0.089853,1.0102
203058467,68798825,15565,984708000,1932280,35505100000,244492000,0.00196229,0.248289,0.248056,0.99249
203057402,68798825,655,2094590,1123.01,59383700,134379,0.000536148,0.0641553,0.0641138,0.614602
203066987,68798825,17451,549509,1882.56,17138800,233771,0.0034259,0.425418,0.417937,0.27904
203067121,68798825,17485,2937000,7338.94,99034800,881989,0.00249879,0.300303,0.300287,0.589665
203066297,68798825,17346,1116700,4141.89,33825500,515289,0.00370905,0.46144,0.461708,0.337876
203068243,68798825,111220798,1460610,9601.17,47980800,1220650,0.00657338,0.835709,0.835018,0.462735
203062190,68798825,16285,804246,1535.48,33515000,192352,0.00190922,0.239171,0.239176,0.630427
203061465,68798825,16049,8608280,3128.86,242875000,377437,0.00036347,0.0438458,0.0437456,1.11777
203061528,68798825,16074,19198000,46412,886818000,5855100,0.00241754,0.304985,0.304985,0.599792
203064797,68798825,16952,699380,3070.35,26095200,382012,0.00439011,0.546216,0.546216,0.37734
203063473,68798825,16706,2203050,4389.83,92941700,571357,0.00199262,0.259349,0.259349,0.711135
203057773,68798825,890,594473,2110.28,23986200,261285,0.00354983,0.439524,0.439524,0.641885
203060081,68798825,15919,8007710,12729.6,281060000,1592660,0.00158967,0.198891,0.19889,0.602962
203057215,68798825,544,1153980,420.83,35649300,51885.1,0.000364678,0.044962,0.044962,0.674293
203061683,68798825,16092,34969,3.34801,780024,405.429,9.57422e-05,0.011594,0,0
203058845,68798825,15692,139776,138.881,3568420,17380,0.000993595,0.124341,0.124332,0.214335
203067641,68798825,17529,1504330,2081.32,36652300,253880,0.00138355,0.168766,0.16906,0.475789
203062288,68798825,16322,7483370,6317.64,261117000,786155,0.000844224,0.105054,0.105054,0.901228
203057270,68798825,583,2377890,2348.76,81569400,276779,0.000987751,0.116397,0.116397,1.16259
203058159,68798825,1118,104907,104.074,3925600,12665.2,0.000992063,0.120728,0.120728,0.563808
203057808,68798825,943,8217680,13746.3,252564000,1684680,0.00167277,0.205007,0.205007,0.87268
203064596,68798825,16894,1223920,6652.83,47054100,847973,0.00543569,0.692837,0.692837,0.695439
203057327,68798825,616,699380,960.485,26838000,118317,0.00137334,0.169174,0.169174,0.460169
203058890,68798825,15711,69405.1,173.891,2076550,21352.7,0.00250544,0.307652,0.308447,0.722017
203058269,68798825,10700,1084040,2838.49,39279000,376279,0.00261844,0.347108,0.347108,0.861654
203056631,68798825,141,5283240,7103.59,197280000,884060,0.00134455,0.167333,0.167384,0.795751
203068870,68798825,111220930,34962.9,70.0142,1098170,8254.55,0.00200253,0.236095,0,0
203059271,68798825,15819,10500400,10836.3,375942000,1318430,0.00103199,0.12556,0.125821,0.775623
203064045,68798825,16818,47243100,105436,2255810000,13580800,0.00223177,0.287465,0.287465,0.467452
203064376,68798825,16863,839256,1554.98,32766500,192553,0.00185281,0.229433,0.229433,0.346695
203056512,68798825,22,6816380,9860.77,221444000,1400010,0.00144663,0.205389,0.204436,1.31133
203057626,68798825,797,5070500,5105.36,188444000,620501,0.00100687,0.122375,0.122375,0.659544
203057845,68798825,972,4545970,8025.79,180852000,998128,0.00176547,0.219563,0.219563,0.780038
203057274,68798825,587,174845,390.425,6546680,48983.5,0.00223298,0.280154,0.280154,0.306339
203063315,68798825,16635,244783,1357.53,10337300,167967,0.00554584,0.686187,0.686187,0.283507
203058126,68798825,1094,594473,476.457,19523700,57245.8,0.000801478,0.0962967,0.0962967,0.449615
203056740,68798825,204,384659,1323.64,18011800,165584,0.00344106,0.430471,0.430471,0.54446
203066335,68798825,17363,1293850,5180.87,56089700,644195,0.00400422,0.497889,0.497889,0.549206
203060077,68798825,15917,8007710,12729.6,281060000,1592660,0.00158967,0.198891,0.19889,0.602962
203056654,68798825,163,139876,112.002,4332210,13167.3,0.00080072,0.0941358,0.0941358,0.259033
203057093,68798825,473,2398770,4215.28,86376100,525914,0.00175727,0.219243,0.219059,0.620679
203059719,68798825,15843,5734920,2788.67,197435000,332157,0.000486261,0.0579184,0.0579184,0.800551
203064806,68798825,16957,524535,1322.57,18494900,160862,0.00252141,0.306675,0.306675,0.241588
203061438,68798825,16039,5664720,6354.09,209743000,780566,0.0011217,0.137794,0.137791,0.980122
203057080,68798825,453,74420200,72422.9,2227850000,8944710,0.000973162,0.120192,0.120152,1.26347
203059300,68798825,15829,3460990,3650.52,125861000,440536,0.00105476,0.127286,0.127313,0.574168
203061870,68798825,16178,244783,564.508,10014800,71331.8,0.00230616,0.291408,0.291408,0.31579
203062208,68798825,16290,489550,1113.93,21660200,140402,0.00227542,0.286798,0.286802,0.586036
203057263,68798825,580,244783,738.849,9625320,97707.9,0.00301838,0.399161,0.399161,0.723039
203064260,68798825,16843,3706710,9500.38,150469000,1195790,0.00256302,0.322601,0.322601,0.603257
203065282,68798825,17082,174845,329.767,7243980,42268.2,0.00188606,0.241746,0.241746,0.41458
203065414,68798825,17132,664406,3194.9,23214700,402728,0.00480865,0.606148,0.606146,0.577669
203062738,68798825,16452,489566,411.282,19138900,55474.6,0.000840096,0.113314,0.113314,0.866211
203063217,68798825,16600,279752,314.472,11978100,41270,0.00112411,0.147524,0.147524,0.417034
203058309,68798825,10729,839256,1153.76,39203100,147019,0.00137474,0.175178,0.175178,0.361534
203057334,68798825,619,824335,1452.35,28395300,181796,0.00176185,0.220537,0.219443,0.426324
203058038,68798825,1050,839256,2486.59,36781800,308540,0.00296286,0.367635,0.367635,0.339437
203061401,68798825,16028,6993800,21544.9,302843000,2734760,0.00308057,0.391026,0.391026,0.537583
203066221,68798825,17335,297291,1134.05,7404280,141683,0.00381462,0.476578,0.446248,0.474085
203056652,68798825,162,279752,1745.46,14205700,226522,0.00623931,0.809723,0.809723,0.2117
203061903,68798825,16195,69938,32.6175,2194640,4281.64,0.000466378,0.0612205,0.0612205,0.648105
203061782,68798825,16136,3391990,6165.56,110128000,811193,0.00181768,0.239149,0.239149,0.812468
203059737,68798825,15846,3386670,5654.32,114422000,707272,0.00166958,0.20884,0.200797,0.624616
203058660,68798825,15628,584298,481.247,17128700,59515.1,0.000823633,0.101857,0.101321,0.69278
203057210,68798825,542,1014100,2118.36,46440500,270898,0.00208891,0.267131,0.267131,0.771655
203056939,68798825,324,174845,77.4204,5660480,9289.25,0.000442794,0.0531285,0.0531285,0.634559
203059748,68798825,15848,929213,1567.39,30282100,195592,0.00168679,0.210492,0.199279,0.529881
203062791,68798825,16473,1503670,1585.77,59509800,192854,0.0010546,0.128256,0.128256,1.05871
203057069,68798825,438,209814,340.792,6677960,43003.3,0.00162426,0.204959,0.204959,0.645789
203068293,68798825,111220814,34969,91.9009,804684,11232.9,0.00262807,0.321225,0,0
203064668,68798825,16920,63905800,154420,2457350000,19456700,0.00241637,0.304459,0.304374,0.711329
203058923,68798825,15728,629102,1286.48,18851600,155676,0.00204495,0.247457,0.247486,0.500177
203059097,68798825,15784,11605800,7842.47,457875000,978099,0.000675738,0.0842768,0.0842345,0.723635
203061357,68798825,16016,85627700,88309.1,2563110000,11261200,0.00103131,0.131513,0.13141,1.43632
203064558,68798825,16881,209814,651.592,9788930,82829.1,0.00310557,0.394774,0.394774,0.327983
203067728,68798825,17584,139876,220.301,2586780,26381.3,0.00157497,0.188605,0.188605,0.373792
203056548,68798825,52,1014100,1947.08,33554700,229533,0.00192001,0.226341,0.226341,0.778357
203061546,68798825,16082,10071100,27500.7,474190000,3465350,0.00273067,0.34409,0.34409,0.610319
203065600,68798825,17219,34015.2,55.3669,459095,7184.94,0.00162771,0.211227,0,0
203066208,68798825,17333,590322,2917.84,19830300,362017,0.0049428,0.613253,0.615118,0.343061
203065437,68798825,17149,314721,2270.37,11860200,283208,0.00721392,0.89987,0.89987,0.426209
203057047,68798825,415,6399320,15903.9,214029000,2121660,0.00248525,0.331544,0.331544,0.7313
203060018,68798825,15904,89287800,163948,3051740000,20493600,0.00183617,0.229523,0.230069,0.862569
203058612,68798825,15610,212987,116.463,4656410,13880.4,0.000546809,0.0651701,0.0640464,0.647699
203060726,68798825,15971,5769880,12678.4,248529000,1595280,0.00219734,0.276484,0.276484,0.573049
203067098,68798825,17482,279749,965.55,10501800,117092,0.00345149,0.418562,0.41856,0.824211
203056817,68798825,278,9431300,8482.21,317953000,1037060,0.000899369,0.109959,0.110029,0.856146
203063586,68798825,16735,1713480,3426.36,63626700,429631,0.00199965,0.250736,0.250736,0.610657
203067797,68798825,111220650,104907,264.19,3754300,32486,0.00251833,0.309665,0.309665,0.455477
203063809,68798825,16767,384659,923.998,15540000,115243,0.00240212,0.299598,0.299598,0.413715
203058906,68798825,15720,34922.7,91.4393,1006320,10872.2,0.00261833,0.311323,0,0
203060054,68798825,15913,10818200,32906.9,419504000,4153460,0.00304181,0.383932,0.384278,0.577978
203066054,68798825,17296,34969,226.358,1182220,28425.5,0.0064731,0.812877,0,0
203068074,68798825,111220786,104907,475.926,4274650,59707.3,0.00453664,0.569145,0.569145,0.881409
203063350,68798825,16668,27450700,67414.1,1222040000,8651690,0.00245583,0.315172,0.315172,0.669503
203059022,68798825,15772,174845,90.6699,7209910,11912,0.000518573,0.0681289,0.0681289,0.411468
203065511,68798825,17188,909076,3264.11,29164900,420792,0.00359058,0.462879,0.46288,0.381683
203063132,68798825,16563,69938,30.298,2448870,3700.77,0.000433212,0.052915,0.052915,0.0588787
203058066,68798825,1062,1258880,635.39,36130800,76175,0.000504725,0.06051,0.06051,1.43288
203059149,68798825,15793,1853170,985.656,74997100,121165,0.000531876,0.0653829,0.0653819,0.534196
203062358,68798825,16340,1153980,967.671,36422700,115985,0.000838553,0.100509,0.100509,0.538156
203056760,68798825,217,1049070,6092.81,41949000,763583,0.00580782,0.727866,0.727866,0.319162
203067024,68798825,17462,2279570,4566.26,54631800,556102,0.00200312,0.24395,0.243116,0.584557
203058824,68798825,15682,94918.8,98.2094,1692510,13085.1,0.00103467,0.137856,0.139346,0.185497
203057030,68798825,401,384659,368.376,12639300,44803.1,0.000957668,0.116475,0.116475,0.262323
203057397,68798825,653,34969,187.305,1536930,23846.6,0.00535633,0.681936,0,0
203057695,68798825,818,5035540,2631.36,161099000,309077,0.000522559,0.0613792,0.0613792,0.713242
203060158,68798825,15930,16643400,20995.2,527041000,2557200,0.00126147,0.153647,0.153647,1.00782
203056661,68798825,170,1188950,3593.89,47025900,473799,0.00302275,0.398503,0.398503,0.840982
203063867,68798825,16777,629442,1425.14,24216800,178458,0.00226413,0.283518,0.283518,0.571651
203066309,68798825,17353,11889300,39817.2,364397000,4922940,0.00334899,0.414064,0.409571,0.638882
203063141,68798825,16566,69938,76.0597,2719680,9553.81,0.00108753,0.136604,0.136604,0.150332
203066435,68798825,17397,154427,461.488,3194370,55582.9,0.0029884,0.359931,0.395993,0.546066
203057228,68798825,557,104691,176.471,3129530,21641,0.00168564,0.206713,0.206852,0.326428
203061475,68798825,16052,1603630,595.013,47631400,71567.4,0.000371042,0.0446285,0.044566,0.735581
203062593,68798825,16441,384659,1195.78,16133100,150905,0.00310866,0.392308,0.392308,0.703947
203065473,68798825,17169,104907,792.319,5347730,100595,0.00755259,0.958899,0.958899,0.286022
203066453,68798825,17400,2338140,8211.81,62320700,1010650,0.00351211,0.432245,0.430739,0.498226
203058872,68798825,15701,441017,735.091,13461000,91082.8,0.00166681,0.206529,0.207039,0.439195
203064886,68798825,16992,174845,670.93,7531050,82565.2,0.00383729,0.472219,0.472219,0.214076
203057894,68798825,1010,104907,98.1062,3543220,11677.1,0.000935173,0.111309,0.111309,0.0540502
203057102,68798825,485,55705600,27943.5,1947710000,3382690,0.000501628,0.0607244,0.0607244,1.0921
203056598,68798825,103,34969,71.4867,1575750,9319,0.00204429,0.266493,0,0
203059690,68798825,15842,8669320,6937.04,311125000,841488,0.000800182,0.0970651,0.0971144,0.927332
203063581,68798825,16734,104907,384.258,3759810,47845.6,0.00366284,0.456077,0.456077,0.154566
203057779,68798825,899,69938,230.157,2686190,27931.9,0.00329087,0.399381,0.399381,0.0893864
203060196,68798825,15935,2972360,2606.5,94660100,318006,0.00087691,0.106988,0.106988,1.13098
203062002,68798825,16262,34968.9,38.9816,1028540,4979.72,0.00111475,0.142404,0,0
203062882,68798825,16520,4091370,7346.62,177021000,968989,0.00179564,0.236837,0.236837,0.927334
203064673,68798825,16924,63905800,154420,2457350000,19456700,0.00241637,0.304459,0.304374,0.711329
203066973,68798825,17448,34797.9,96.6768,1103890,11629.7,0.00277824,0.334208,0,0
203056730,68798825,197,104907,113.104,3409580,13915.7,0.00107814,0.132648,0.132648,0.788708
203058153,68798825,1114,488804,182.458,14807400,22179.6,0.000373275,0.0453752,0.0453763,0.526037
203064546,68798825,16877,4895660,17283.3,191939000,2184330,0.00353032,0.446177,0.446177,0.778814
203056645,68798825,155,2238020,8406.13,89598300,1109450,0.00375606,0.49573,0.49573,0.639269
203057321,68798825,612,2133110,7735.32,70008400,1061900,0.00362631,0.497816,0.497816,0.673036
203062404,68798825,16355,6749020,10492.6,245856000,1310860,0.00155469,0.19423,0.19423,0.671883
203056857,68798825,307,1822860,4573.81,43777400,560744,0.00250914,0.307618,0.304664,0.602583
203065358,68798825,17105,174845,1127.13,6826200,142392,0.00644645,0.814388,0.814388,0.3525
203062380,68798825,16348,1888330,3864.87,71321800,495715,0.00204672,0.262516,0.262516,1.40073
203064817,68798825,16964,174845,1208.59,9211520,156730,0.00691233,0.896395,0.896395,0.139278
203063408,68798825,16685,1468700,2786.93,65215200,346121,0.00189755,0.235665,0.235665,0.525322
203066301,68798825,17347,615265,1533.09,14449900,189834,0.00249176,0.30854,0.308839,0.333027
203056495,68798825,4,12728700,32883.5,533338000,4282090,0.00258341,0.336411,0.336411,0.652156
203063241,68798825,16609,139876,266.367,5947260,33980.1,0.00190431,0.24293,0.24293,0.336682
203065400,68798825,17124,1049070,3797.03,34610600,484229,0.00361942,0.46158,0.46158,0.287951
203067943,68798825,111220722,314721,1411.1,12554800,176175,0.00448365,0.559782,0.559782,0.325818
203066342,68798825,17365,314721,2037.34,15165900,260737,0.00647347,0.82847,0.82847,0.256726
203057945,68798825,1015,1573600,6629.41,78616300,834650,0.00421288,0.530406,0.530406,0.285574
203062430,68798825,16364,2552740,5304.49,88443400,674016,0.00207796,0.264037,0.264037,0.523972
203056764,68798825,220,12343100,30589.7,500552000,3906240,0.00247829,0.316472,0.316504,0.603554
203061967,68798825,16244,454586,256.214,14201300,31344.9,0.000563621,0.0689527,0.068958,1.02938
203066381,68798825,17379,1625970,6125.08,49953600,761375,0.00376702,0.468258,0.466818,0.48223
203056648,68798825,157,1713290,2597.35,54062400,340074,0.00151601,0.198492,0.202913,0.695595
203064312,68798825,16853,34969,86.6592,1300340,10577.5,0.00247817,0.302482,0,0
203057738,68798825,852,3391990,11360.2,123340000,1424320,0.00334914,0.419907,0.419908,0.762722
203065478,68798825,17172,874225,3879.61,28884800,485205,0.00443777,0.555011,0.555011,0.396862
203064795,68798825,16950,699380,3070.35,26095200,382012,0.00439011,0.546216,0.546216,0.37734
203061511,68798825,16068,4545970,6058.5,157665000,718528,0.00133272,0.158058,0.158058,0.911454
203063564,68798825,16728,4580940,17325,172345000,2187600,0.00378198,0.477543,0.477543,0.827624
203057314,68798825,608,349690,305.435,14366800,38188.2,0.000873446,0.109206,0.109206,0.247097
203059965,68798825,15880,349690,55.7996,9366110,6844.53,0.000159569,0.0195731,0.0195731,0.783395
203061447,68798825,16041,4266220,5261.86,160134000,652221,0.00123338,0.15288,0.15288,1.30413
203063159,68798825,16573,104907,145.437,4085820,18267.7,0.00138634,0.174132,0.174132,0.453251
203057095,68798825,477,93765000,63387.3,3379540000,7768700,0.000676023,0.0828529,0.08312,1.02213
203067676,68798825,17549,1117740,2029.72,33712200,243220,0.00181591,0.217599,0.217453,0.770395
203057767,68798825,880,209814,417.158,9750280,54816.7,0.00198823,0.261263,0.261263,0.25019
203067560,68798825,17512,365904,882.482,10131300,107761,0.00241179,0.294505,0.288045,0.350623
203061915,68798825,16204,139876,78.3462,4924280,9875.33,0.000560112,0.0706006,0.0706006,0.152576
203065481,68798825,17173,314721,1182.11,10155000,148704,0.00375606,0.472496,0.472496,0.28099
203056491,68798825,1,69723.5,135.531,1984290,16463.4,0.00194384,0.236125,0.236245,0.265524
203056842,68798825,295,3147210,711.11,83698000,88431.2,0.000225949,0.0280983,0.0280983,0.701449
203057224,68798825,554,174845,36.3922,7683360,4534.87,0.00020814,0.0259365,0.0259365,0.268079
203058831,68798825,15686,3086990,5341.63,80796400,670183,0.00173037,0.217099,0.217095,0.88569
203060167,68798825,15932,5385220,3781.99,170898000,459605,0.00070229,0.0853457,0.0853457,1.28555
203061956,68798825,16235,1328590,1587.19,48894200,197710,0.00119464,0.148812,0.148812,1.12454
203062320,68798825,16330,454597,347.469,12842100,41367.9,0.000764345,0.0909991,0.0909991,0.457463
203056790,68798825,247,6574000,1437.36,190437000,172420,0.000218644,0.0262276,0.0262278,0.691793
203057691,68798825,811,3916530,11707.4,179159000,1509120,0.00298922,0.385321,0.385321,0.612123
203068322,68798825,111220820,979132,3143.53,40923800,383458,0.00321053,0.391631,0.391631,0.498767
203065927,68798825,17272,832362,5327.85,27611800,671068,0.00640088,0.806221,0.801101,0.420721
203062444,68798825,16367,139876,231.026,5002660,28009.2,0.00165165,0.200243,0.200243,0.37495
203063153,68798825,16571,489566,716.582,20181800,90294.8,0.00146371,0.184438,0.184438,0.618916
203060706,68798825,15966,209814,499.496,9906960,63956.8,0.00238066,0.304826,0.304826,0.288854
203064956,68798825,17002,34969,52.269,1585860,6598.58,0.00149472,0.188698,0,0
203065525,68798825,17193,209747,1020.83,6780870,135102,0.00486695,0.644118,0.644154,0.20086
203067664,68798825,17540,1676830,3439.67,49442300,412979,0.0020513,0.246286,0.246154,0.690377
203058511,68798825,15582,34616.1,12.2408,830381,1470.71,0.000353616,0.0424861,0,0
203061398,68798825,16027,20491800,29006.6,722269000,3662820,0.00141552,0.178745,0.178745,1.17418
203062805,68798825,16480,594473,2069.66,25008900,260983,0.0034815,0.439015,0.439015,0.555713
203056991,68798825,366,419628,500.366,17612100,61440.4,0.0011924,0.146416,0.146416,0.177434
203064105,68798825,16827,454597,1937.15,18592300,244842,0.00426125,0.538592,0.538592,0.171665
203063880,68798825,16781,349690,1138.52,14478400,147080,0.00325581,0.420602,0.420602,0.444247
203064915,68798825,16997,384659,890.212,17950000,113943,0.00231429,0.296219,0.296219,0.344193
203057472,68798825,684,174070,595.863,8421450,75307.8,0.00342311,0.432628,0.433052,0.298602
203058183,68798825,1128,1818390,3252.97,76670400,393396,0.00178893,0.216343,0.216343,0.359259
203063128,68798825,16562,69938,30.298,2448870,3700.77,0.000433212,0.052915,0.052915,0.0588787
203067129,68798825,17487,2937000,7338.94,99034800,881989,0.00249879,0.300303,0.300287,0.589665
203057212,68798825,543,1643540,2523.56,52194600,323066,0.00153544,0.196567,0.196567,0.824079
203062467,68798825,16387,804287,1933.73,34200700,253408,0.00240428,0.315071,0.315071,0.675637
203066446,68798825,17399,100523,246.842,1837540,29513.4,0.00245558,0.293599,0.337643,0.834546
203057817,68798825,951,1503670,2146.47,70551600,273583,0.00142749,0.181944,0.181944,0.380399
203059137,68798825,15791,209814,234.45,10024300,31102.4,0.00111742,0.148238,0.148238,0.191251
203061704,68798825,16099,104907,69.499,3162430,8153.11,0.000662482,0.0777175,0.0777175,0.674557
203058297,68798825,10723,3007330,5365.6,135807000,687860,0.00178417,0.228727,0.228727,0.376882
203063822,68798825,16769,349690,812.815,13403000,104219,0.00232439,0.298032,0.298032,0.363366
203058440,68798825,182305693,729628,163.4,13554000,19383.1,0.000223949,0.0265657,0.026547,0.964668
203063189,68798825,16588,384659,1147.25,17535500,167599,0.00298251,0.435708,0.435708,0.499173
203058224,68798825,10680,4392230,7146.03,164515000,881919,0.00162697,0.200791,0.200704,0.51929
203065721,68798825,17231,1538640,7683.61,61352500,970990,0.00499378,0.631072,0.631072,0.560559
203059259,68798825,15817,939226,870.901,27294800,106518,0.000927253,0.113411,0.113146,0.771287
203068562,68798825,111220870,279749,965.55,10501800,117092,0.00345149,0.418562,0.41856,0.824211
