id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201103191,68546248,16972,413207,8162.59,20313900,1041840,0.0197542,2.52135,2.49308,0.175807
201104983,68546248,17437,4793400,73300,217062000,9650330,0.0152919,2.01325,2.03951,0.549892
201097348,68546248,15601,2164360,33814.8,99711800,4211070,0.0156234,1.94564,1.94631,0.630178
201100412,68546248,16441,654187,4073.8,29509300,486002,0.00622728,0.742911,0.758774,0.420916
201105137,68546248,17484,166062,812.914,8082830,101821,0.00489526,0.613153,0.611115,0.335302
201094198,68546248,110,115927,524.036,4886580,62370,0.00452038,0.538009,0.528939,0.293566
201098786,68546248,15923,2383300,20766.2,102021000,2684610,0.00871321,1.12642,1.13323,0.715058
201094822,68546248,367,1047150,14406.1,50039600,1778920,0.0137574,1.69881,1.65772,0.756731
201105998,68546248,111220794,711807,4911.65,28078100,597724,0.00690026,0.839727,0.837115,0.215952
201099823,68546248,16297,475222,6440.75,23634400,818441,0.0135531,1.72223,1.74726,0.414703
201098770,68546248,15911,10396600,59056.3,421397000,7514710,0.00568033,0.722802,0.734968,0.920209
201100688,68546248,16494,111845,913.013,4988880,108827,0.00816322,0.973016,1.00688,0.224348
201096373,68546248,895,524313,470.135,19926600,57454.6,0.00089667,0.109581,0.109542,0.782186
201098544,68546248,15821,8615890,41497.9,303131000,5140100,0.00481644,0.596583,0.633845,1.09887
201105535,68546248,17568,326101,2117.25,12288000,265601,0.00649262,0.814476,0.819005,0.520215
201094803,68546248,361,9486580,17219.5,284990000,2240040,0.00181515,0.236127,0.259284,1.5473
201094695,68546248,304,1878970,4283.35,65687200,468582,0.00227962,0.249382,0.237688,0.79832
201095466,68546248,645,47084600,125844,2080780000,15905600,0.00267273,0.337809,0.350503,0.922383
201102459,68546248,16790,943353,12318.7,41612700,1617660,0.0130584,1.7148,1.73348,0.737622
201105728,68546248,17648,59025.1,16.3334,1240410,2030.08,0.00027672,0.0343936,0.0367563,1.26332
201101715,68546248,16675,1502670,9650.56,67579200,1207210,0.00642229,0.803379,0.793582,0.420715
201105566,68546248,17574,27010,966.099,1404090,132712,0.0357682,4.91345,0,0
201106239,68546248,111220832,58815.8,1081.64,2845560,138764,0.0183903,2.35929,2.34966,0.0877371
201105245,68546248,17518,267230,4852.08,12402400,617121,0.0181569,2.30932,2.32231,0.270232
201103238,68546248,17013,541350,13569.2,27240100,1732060,0.0250655,3.19952,3.18609,0.260942
201104212,68546248,17284,594736,12537.3,27384600,1619910,0.0210804,2.72375,2.72225,0.202051
201104658,68546248,17346,768796,23522.9,37235400,3089750,0.0305971,4.01895,3.92305,0.292287
201105751,68546248,111220574,49765.3,76.8529,1775720,9808.19,0.00154431,0.197089,0.199445,0.101676
201096969,68546248,10686,1584620,937.186,57025100,114956,0.000591426,0.072545,0.0759271,0.891691
201097465,68546248,15626,1627500,16726.9,70114500,2083260,0.0102777,1.28004,1.27905,0.623446
201103502,68546248,17099,259720,872.016,10595000,109507,0.00335752,0.421634,0.459963,0.765467
201105754,68546248,111220624,19768.8,205.354,872188,26348.9,0.0103878,1.33286,0,0
201101008,68546248,16533,91253.2,437.415,3693950,52764.3,0.00479342,0.578218,0.565399,0.423015
201097595,68546248,15680,464168,3759.97,15097500,518596,0.00810045,1.11726,1.21605,0.646679
201099041,68546248,15993,2272980,11389,88693600,1318950,0.00501058,0.580272,0.580272,0.662348
201093867,68546248,7,1822630,17803.8,70032500,2260130,0.00976817,1.24004,1.37836,0.640786
201101162,68546248,16562,117396,451.313,4561310,54740.1,0.00384437,0.466287,0.46131,0.148033
201103097,68546248,16933,929265,5737.86,35558400,710426,0.00617462,0.764503,0.801357,0.639818
201104141,68546248,17268,818285,28235.1,40675200,4107090,0.0345052,5.01915,4.88744,0.600196
201097898,68546248,15696,665105,12378.6,31555700,1705130,0.0186116,2.56371,2.52116,0.438815
201096566,68546248,985,20430100,36347.5,575685000,4602240,0.00177912,0.225268,0.248635,1.80254
201098822,68546248,15944,139876,470.636,5105860,53953.5,0.00336467,0.385724,0.385724,0.0802797
201103839,68546248,17168,229561,2798.29,10525000,353286,0.0121898,1.53897,1.5679,0.298663
201103362,68546248,17058,935771,18268.6,43530600,2411530,0.0195225,2.57705,2.57008,0.467916
201099023,68546248,15986,2733500,11432.1,98464400,1352550,0.00418222,0.494805,0.487742,0.440982
201094714,68546248,314,34969,63.9814,1390940,7580.59,0.00182966,0.21678,0,0
201104800,68546248,17395,397936,12509.8,22863200,1660050,0.0314367,4.17165,4.13869,0.284705
201103378,68546248,17063,510552,5845.26,22536800,740726,0.0114489,1.45083,1.41005,0.427918
201097137,68546248,10726,268141,276.65,12688900,34465.6,0.00103174,0.128536,0.135418,0.576867
201097548,68546248,15669,2973250,43658.8,130610000,5859540,0.0146839,1.97075,1.96221,0.621932
201096038,68546248,803,19665900,146375,793527000,18193500,0.0074431,0.925127,0.943103,1.10652
201101409,68546248,16620,53409.8,770.952,2540620,96731.7,0.0144346,1.81112,1.81111,0.0280435
201103671,68546248,17142,86291.5,1842.94,4405540,245034,0.0213572,2.83961,2.84413,0.063823
201105671,68546248,17603,33145.3,5.51005,691604,680.014,0.000166239,0.0205161,0,0
201097142,68546248,10728,715968,1016.7,33760400,126895,0.00142004,0.177235,0.189737,0.710738
201098967,68546248,15965,395822,841.849,17757500,104465,0.00212684,0.26392,0.265363,0.998115
201104023,68546248,17229,1199690,14506.7,53652100,1849280,0.0120921,1.54147,1.54392,0.675957
201098735,68546248,15895,2496500,9167.11,88461500,1117440,0.00367199,0.447602,0.449884,0.59598
201101217,68546248,16571,395292,3081.04,16812300,380865,0.00779435,0.963504,0.961082,0.595601
201104692,68546248,17361,980299,10545.9,47329800,1335700,0.0107579,1.36254,1.30129,0.815238
201094378,68546248,200,619224,2096.11,21310200,246983,0.00338506,0.398858,0.399678,0.464766
201104902,68546248,17410,925497,21269.6,44583600,2774340,0.0229818,2.99768,2.94294,0.380162
201094851,68546248,378,419628,625.431,17228500,73830.1,0.00149044,0.175942,0.175942,0.502434
201095393,68546248,616,521586,1449.99,20587400,177385,0.00277996,0.340088,0.352217,0.318352
201094264,68546248,143,170490,2559.75,8248810,327849,0.0150141,1.92298,1.92141,0.185272
201100172,68546248,16393,338782,5541.17,16639300,710733,0.0163562,2.09791,2.09959,0.148554
201095075,68546248,444,5208450,44264.1,246018000,5434820,0.00849852,1.04346,1.07883,0.760343
201100654,68546248,16487,3715670,38062.4,159118000,4771810,0.0102438,1.28424,1.29898,0.495844
201099744,68546248,16262,27617.8,147.712,1240870,17910.5,0.00534841,0.648513,0,0
201103006,68546248,16908,338730,3674.58,14347900,474475,0.0108481,1.40075,1.41275,0.904
201104961,68546248,17431,793078,12636.4,38686000,1618620,0.0159333,2.04094,2.01727,0.458621
201103686,68546248,17150,781415,40069.5,43861200,5677740,0.0512781,7.26598,7.1534,0.28825
201105276,68546248,17528,419557,3823.73,16468300,513794,0.00911372,1.22461,1.48521,1.40551
201104529,68546248,17318,3958770,82952.5,174647000,10923500,0.0209541,2.75931,2.77349,0.601226
201102742,68546248,16886,221793,1388.84,8476300,174095,0.00626187,0.784942,0.758703,0.930676
201104208,68546248,17283,617046,13615.3,27895800,1885060,0.0220652,3.05497,3.10175,0.559246
201095345,68546248,597,3872950,28312.5,185897000,3300280,0.00731033,0.852135,0.845378,0.538046
201104229,68546248,17289,24187.7,38.4191,520972,5031.27,0.00158837,0.20801,0,0
201099216,68546248,16072,14437500,97374.4,667450000,11825200,0.00674453,0.819061,0.800908,0.544671
201099524,68546248,16147,59084.4,92.3431,2146330,10445.5,0.0015629,0.17679,0.174632,0.164294
201099905,68546248,16328,5528160,34736.3,208043000,4299660,0.00628352,0.777775,0.815309,1.195
201103218,68546248,17002,26657.2,154.893,1247730,18647.3,0.00581057,0.699523,0,0
201099079,68546248,16009,6704260,7636.46,143533000,944425,0.00113905,0.140869,0.145468,1.5415
201095078,68546248,445,992287,9908.43,40201500,1236170,0.00998545,1.24578,1.25127,0.323313
201103178,68546248,16962,579713,9985.88,23712800,1303530,0.0172255,2.24858,2.22585,0.461548
201094177,68546248,96,1313390,4720.25,51811800,589359,0.00359395,0.448732,0.48685,0.814018
201104019,68546248,17227,233080,954.215,9391020,118440,0.00409394,0.508151,0.50192,0.487952
201104153,68546248,17273,90955,810.522,2851510,116459,0.00891124,1.2804,1.27451,0.355216
201094596,68546248,262,3031640,10625.3,106559000,1277130,0.00350479,0.421266,0.440966,0.692109
201103033,68546248,16915,58790100,200582,2083120000,25586800,0.00341183,0.435223,0.484966,1.68682
201097317,68546248,15594,58860.5,1076.58,2878130,133338,0.0182903,2.26532,2.22519,0.386659
201104192,68546248,17280,2427000,65439,113307000,8825760,0.0269629,3.63649,3.70544,0.42393
201105971,68546248,111220784,282546,6749.85,15595800,875463,0.0238893,3.09847,3.05115,0.281467
201101230,68546248,16574,283623,2507.31,12577800,310533,0.00884029,1.09488,1.07962,0.573735
201100468,68546248,16455,2046510,8992.64,80920800,1127850,0.00439414,0.55111,0.574847,0.965587
201096530,68546248,968,3365960,20674.4,179792000,2686640,0.0061422,0.79818,0.828458,0.803779
201096983,68546248,10693,417172,707.009,13957100,93967.6,0.00169476,0.225249,0.22463,1.1888
201101117,68546248,16547,81775.2,264.346,2867510,34554.1,0.0032326,0.422551,0.385974,0.564055
201100487,68546248,16459,373823,2413.94,15940900,300314,0.00645744,0.803357,0.795367,0.785186
201102330,68546248,16759,26000.2,82.4705,1008140,10116.2,0.00317191,0.38908,0,0
201098702,68546248,15873,1258880,2302.35,45267500,272394,0.00182888,0.216377,0.216377,0.604776
201104605,68546248,17335,313338,5618.29,14960200,749804,0.0179305,2.39296,2.38493,0.482591
201096707,68546248,1069,76681.5,295.643,2431850,40658.4,0.00385546,0.530225,0.547352,0.567515
201104880,68546248,17403,664635,8376.3,28480500,1068720,0.0126029,1.60799,1.63945,0.405244
201102495,68546248,16800,124294,1823.86,5589180,233719,0.0146737,1.88037,2.04349,0.512699
201095268,68546248,544,1145700,1521.78,40753700,174737,0.00132826,0.152516,0.152335,0.579039
201098358,68546248,15782,2107060,3818.68,85829300,440549,0.00181232,0.209082,0.229562,0.95198
201105656,68546248,17595,18243.3,0.367436,324454,57.6403,2.01409e-05,0.00315954,0,0
201094834,68546248,371,139876,1606.63,4797840,209367,0.0114861,1.4968,1.4968,0.419068
201096102,68546248,845,1792750,8297.3,67509500,1101750,0.00462826,0.61456,0.625461,0.743029
201102543,68546248,16823,813660,7630.63,36190600,974883,0.00937815,1.19814,1.18604,0.463434
201096619,68546248,1022,3599840,7499.17,120589000,866393,0.0020832,0.240675,0.248878,0.376402
201098999,68546248,15977,321746,1174.02,13926100,138886,0.00364892,0.431665,0.439138,0.933977
201095275,68546248,554,104169,105.447,4019340,12837.8,0.00101227,0.12324,0.132917,0.618832
201097147,68546248,10729,1164050,2468.96,55070500,308860,0.00212101,0.265332,0.279697,0.820267
201103101,68546248,16934,484005,2122.01,17373500,258285,0.00438428,0.533641,0.533627,0.53211
201102985,68546248,16905,32572.3,188.852,1502900,22942.4,0.00579792,0.704354,0,0
201099773,68546248,16274,140217,1014.45,6655670,129420,0.00723481,0.922999,0.964488,0.418662
201098418,68546248,15796,962201,18859.6,44414300,2458140,0.0196005,2.55471,2.53735,0.331865
201099652,68546248,16216,702071,4193.81,30623400,501441,0.00597348,0.714231,0.769039,0.469706
201099086,68546248,16011,3563720,5358.52,99771200,660487,0.00150363,0.185336,0.194477,1.53471
201094282,68546248,155,1656290,13838.1,64835400,1748030,0.00835489,1.05539,1.06996,0.594665
201098742,68546248,15899,768663,4124.57,30242600,508743,0.0053659,0.661854,0.661068,0.493983
201100109,68546248,16375,37621500,339797,1648910000,42199400,0.00903198,1.12168,1.13433,0.695812
201104685,68546248,17359,62996.8,330.22,2502040,40519.6,0.00524185,0.6432,0.60607,0.850132
201105530,68546248,17565,326101,2117.25,12288000,265601,0.00649262,0.814476,0.819005,0.520215
201097410,68546248,15615,708707,13282,33897000,1664440,0.0187411,2.34856,2.26872,0.53059
201105590,68546248,17583,1575700,9626.03,50592400,1307000,0.00610903,0.829468,0.847965,1.31772
201103892,68546248,17180,418804,8063.91,19278300,1069660,0.0192546,2.55409,2.52407,0.309406
201094052,68546248,35,156831,1868.49,7463200,242559,0.011914,1.54663,1.57041,0.293637
201094449,68546248,233,594473,473.819,21325700,58287.5,0.00079704,0.0980491,0.0980491,0.661737
201104238,68546248,17291,32670.7,277.441,1620750,38436,0.00849205,1.17647,0,0
201099622,68546248,16196,482078,635.337,17868400,79768.6,0.00131791,0.165468,0.179387,0.714043
201096720,68546248,1074,34969,0.287275,421068,40.007,8.21513e-06,0.00114407,0,0
201098989,68546248,15974,4325130,21175.4,196655000,2504060,0.00489589,0.578956,0.564667,0.922452
201098623,68546248,15843,5055100,7430.47,175323000,901429,0.0014699,0.178321,0.176443,0.934013
201094408,68546248,214,943627,22131.5,44741700,2882360,0.0234536,3.05456,3.11184,0.442703
201106418,68546248,112892315,139713,1222.29,6159140,152649,0.00874854,1.09259,1.09255,0.0739346
201103204,68546248,16990,1965330,25477,90683500,3317830,0.0129632,1.68818,1.63722,0.453095
201100473,68546248,16456,211285,890.308,8614370,107266,0.00421378,0.507686,0.540185,0.456914
201094129,68546248,68,1166450,2264.7,29110300,281563,0.00194153,0.241384,0.235825,1.2161
201097016,68546248,10707,230520,1399.59,11773300,182377,0.00607148,0.791156,0.842885,0.6581
201099542,68546248,16158,207946,1262.57,10239100,147540,0.00607165,0.709512,0.697458,0.509096
201099994,68546248,16355,5484610,67607.7,240458000,8598980,0.0123268,1.56784,1.5614,0.415152
201101824,68546248,16692,8885870,20376.3,353517000,2594290,0.00229311,0.291957,0.287932,0.819131
201100372,68546248,16432,1673760,11649.6,67011100,1393160,0.00696009,0.832353,0.826596,0.29264
201099633,68546248,16203,207500,410.147,8447160,46214.9,0.00197661,0.222722,0.220668,0.38845
201095102,68546248,454,432804,3146.97,16785300,408645,0.00727111,0.944179,0.959866,0.231666
201097027,68546248,10711,3387160,9863.52,155288000,1242880,0.00291204,0.366939,0.378072,0.480649
201105125,68546248,17481,485492,1811.08,20210700,225794,0.0037304,0.465082,0.46536,0.741551
201094672,68546248,292,111554,418.091,3702040,53026.8,0.00374789,0.475347,0.487207,0.304513
201097172,68546248,182305693,209814,2.75494,2354520,312.023,1.31304e-05,0.00148714,0.00148714,0.367105
201097961,68546248,15705,139680,953.434,5253070,128055,0.00682585,0.916773,0.92453,0.21413
201102535,68546248,16820,6897330,27455.5,304818000,3456380,0.00398061,0.501119,0.501921,0.762569
201104473,68546248,17311,1900690,42607.8,92755000,5682050,0.022417,2.98946,3.04174,0.419494
201095266,68546248,543,1258880,7231.48,48734900,930527,0.00574436,0.739168,0.739168,0.612269
201103406,68546248,17074,1616170,36990.3,79977700,4962380,0.0228876,3.07045,3.05871,0.467294
201101952,68546248,16707,563204,4710.05,23908700,582131,0.00836296,1.03361,1.03,0.634787
201102126,68546248,16734,137949,1862.06,6581470,239936,0.0134982,1.73931,1.81885,0.302843
201100366,68546248,16431,202021,2396.94,9410050,297362,0.0118648,1.47194,1.4098,0.565295
201101351,68546248,16607,355490,3761.28,15692800,465178,0.0105806,1.30856,1.28912,0.512085
201105409,68546248,17553,85036.6,1203.42,4061030,160427,0.0141518,1.88656,1.71405,0.586161
201099954,68546248,16340,1130600,3441.42,40677700,448653,0.00304389,0.396827,0.394919,0.528873
201103304,68546248,17036,1960050,22384.9,76104400,2853140,0.0114206,1.45565,1.54319,0.754299
201103211,68546248,16997,453911,2437.97,21089800,297604,0.00537103,0.655644,0.686527,0.304717
201104538,68546248,17319,508791,5344.18,18966900,701033,0.0105037,1.37784,1.39745,0.53758
201095386,68546248,613,174845,364.814,7186830,47011.8,0.0020865,0.268877,0.268877,0.452227
201102619,68546248,16851,322813,1657.5,12357000,204991,0.00513457,0.635016,0.64201,0.441115
201105093,68546248,17469,512577,8339.74,23358100,1091170,0.0162702,2.1288,2.14322,0.395942
201099098,68546248,16015,1650660,1909.01,59482900,229560,0.00115652,0.139072,0.137806,0.746063
201096582,68546248,996,773042,864.971,28448500,106346,0.00111892,0.137568,0.135526,0.858514
201100900,68546248,16521,48157.6,477.54,2254210,60585,0.00991621,1.25806,1.22268,0.250962
201100360,68546248,16430,1706390,8827.59,64555000,1052880,0.00517327,0.617023,0.624634,0.34981
201103316,68546248,17040,115954,1459.63,4511110,181871,0.012588,1.56847,1.56883,0.231344
201100728,68546248,16500,408328,4595.22,16334900,597396,0.0112537,1.46303,1.48072,0.265505
201096001,68546248,783,509111,715.362,20119300,86779.3,0.00140512,0.170453,0.170201,0.435521
201103514,68546248,17101,854284,11680.5,36864400,1495610,0.0136729,1.75071,1.82272,0.561357
201105629,68546248,17591,119735,264.52,3481760,34113.1,0.00220922,0.284906,0.306359,0.471891
201095255,68546248,532,620340,578.071,13257800,84137.9,0.000931861,0.135632,0.150195,1.07828
201096079,68546248,830,1731730,18685.1,84189400,2340260,0.0107899,1.35141,1.44122,0.661329
201094913,68546248,414,215202,1241.45,9669230,150684,0.00576879,0.700197,0.786201,0.420481
201099104,68546248,16018,51351300,104517,1603100000,13270800,0.00203534,0.258432,0.287642,1.51266
201095563,68546248,683,1024450,3374.91,39578800,421300,0.00329437,0.411246,0.456298,1.01682
201099042,68546248,15994,909194,4292.09,34422600,480640,0.00472076,0.528644,0.528644,0.28119
201106425,68546248,112892325,32945.1,596.855,1644960,76810.3,0.0181166,2.33146,0,0
201100272,68546248,16418,510062,7112.3,24181100,895811,0.013944,1.75628,1.693,0.326612
201106440,68546248,124372424,19768.8,205.354,872188,26348.9,0.0103878,1.33286,0,0
201094036,68546248,27,204403,380.301,7507480,49740.8,0.00186055,0.243347,0.241911,0.460285
201094435,68546248,226,2341170,29827.9,104195000,3778490,0.0127406,1.61393,1.72097,0.803771
201095920,68546248,750,104907,14.6651,2201110,1766.01,0.000139791,0.016834,0.016834,0.308168
201099814,68546248,16293,167599,3261.7,8984000,425663,0.0194614,2.53978,2.49893,0.129338
201099956,68546248,16341,991231,2731.37,35582900,350314,0.00275553,0.353413,0.352139,0.501442
201106310,68546248,111220870,226329,524.429,7590910,64695.1,0.00231711,0.285846,0.291852,1.34581
201100453,68546248,16451,573078,5230.25,25596800,656643,0.0091266,1.14582,1.12594,0.629338
201094784,68546248,351,2851270,36016.7,132263000,4493290,0.0126318,1.57589,1.52512,0.89531
201094002,68546248,8,892508000,5300750,35320300000,677459000,0.00593917,0.759051,0.789784,1.28895
201101773,68546248,16685,1088530,6362.55,48890000,795860,0.00584506,0.73113,0.713237,0.400893
201096104,68546248,846,655055,3987.41,24810600,489604,0.00608714,0.747424,0.750683,0.496827
201105619,68546248,17589,484503,4515.97,18935700,611309,0.00932083,1.26172,1.27237,0.768055
201098172,68546248,15738,444230000,1801990,16373300000,227659000,0.00405643,0.512481,0.529034,1.22884
201099682,68546248,16230,207689,3268.12,10352000,405277,0.0157357,1.95136,1.93692,0.3126
201099062,68546248,16001,155115000,406897,5237270000,50684900,0.0026232,0.326758,0.345049,1.29169
201094094,68546248,52,104907,764.748,4522450,94356.4,0.00728977,0.899429,0.899429,0.0415656
201103393,68546248,17068,1769230,38803.6,87342200,5201430,0.0219325,2.93994,2.94317,0.487591
201096170,68546248,874,133826,169.192,4473050,22084.7,0.00126427,0.165025,0.16847,0.546297
201102613,68546248,16850,291855,2281.57,11960200,290603,0.00781747,0.99571,0.997641,0.774914
201099807,68546248,16290,323943,4478.24,16297800,564641,0.0138242,1.74303,1.70285,0.409425
201100992,68546248,16530,2011690,9432.82,84395000,1173180,0.004689,0.58318,0.580866,0.940818
201097524,68546248,15660,167168,1150.58,7060550,141933,0.00688274,0.849041,0.866446,0.243121
201099549,68546248,16160,321236,2261.27,16082000,267213,0.00703927,0.831827,0.837407,0.546906
201103907,68546248,17183,858038,22669.6,44597000,3175920,0.0264203,3.70138,3.71006,0.363423
201096369,68546248,894,1375010,6494.56,54086700,819431,0.00472328,0.595945,0.58195,0.963165
201098400,68546248,15792,1341180,22994,62689500,2985180,0.0171445,2.22578,2.20139,0.550312
201099125,68546248,16026,12455900,38124.1,494161000,4902520,0.00306072,0.393589,0.441035,1.326
201103517,68546248,17103,854284,11680.5,36864400,1495610,0.0136729,1.75071,1.82272,0.561357
201104555,68546248,17324,214945,3600.69,10133400,462369,0.0167517,2.1511,2.14305,0.152977
201104649,68546248,17344,378703,4998.27,16907000,647240,0.0131984,1.7091,1.71846,0.318681
201097502,68546248,15655,1517490,14323.1,66537300,1815110,0.00943865,1.19613,1.21003,0.638772
201094029,68546248,23,1242680,5148.44,44212600,639931,0.00414301,0.51496,0.579822,0.896199
201097175,68546248,182305697,1048600,199.906,23023400,23263.7,0.00019064,0.0221855,0.0221825,1.94587
201094211,68546248,115,54258.7,429.021,2466980,53830.7,0.00790695,0.992112,1.13641,0.660771
201095171,68546248,484,1163090,2068,37634300,235009,0.00177801,0.202055,0.194748,0.637957
201097404,68546248,15612,26421.7,283.247,1002900,37489.5,0.0107202,1.41889,0,0
201098759,68546248,15905,32734900,188425,1336160000,23893600,0.0057561,0.729912,0.745988,0.915336
201103245,68546248,17014,305904,7073.62,15271000,907149,0.0231236,2.96547,2.95853,0.31297
201094070,68546248,42,156554,1084.58,7406240,134842,0.00692784,0.861313,0.88898,0.464234
201095504,68546248,661,1155940,25403,54968900,3416880,0.0219761,2.95594,3.05771,0.457381
201095890,68546248,743,524535,4240.71,22489900,526455,0.0080847,1.00366,1.00366,0.946351
201098205,68546248,15752,8426810,28001.8,349696000,3364180,0.00332294,0.399223,0.400177,1.22603
201096604,68546248,1011,69938,138.12,2711700,16226.6,0.0019749,0.232013,0.232013,0.208508
201103990,68546248,17216,195441,6382.09,9345010,921201,0.0326547,4.71344,4.54946,0.538419
201095258,68546248,534,373676,8042.75,15408600,1037870,0.0215233,2.77746,2.7595,0.315852
201095352,68546248,601,489566,843.065,18912600,108053,0.00172207,0.220711,0.220711,0.738538
201106405,68546248,112892275,98035.1,1439.21,4311020,208688,0.0146806,2.12871,2.12402,0.155697
201097183,68546248,182305705,1594310,1644.74,58768900,200367,0.00103163,0.125677,0.126818,0.600536
201099475,68546248,16123,7979950,48831.5,315139000,6554920,0.00611928,0.821424,0.875446,0.76293
201100136,68546248,16383,1358620,25653.5,71472800,3342620,0.0188821,2.46031,2.39442,0.424079
201094011,68546248,12,120135,1916.19,5867400,245896,0.0159504,2.04683,2.10783,0.513489
201096484,68546248,945,2396250,4261.68,92877800,519507,0.00177848,0.2168,0.21252,0.398222
201094814,68546248,364,136529,1511.38,6013750,194592,0.01107,1.42528,1.42497,0.155871
201096082,68546248,834,2329540,10933.1,93597100,1394110,0.00469325,0.598451,0.621176,0.576069
201103684,68546248,17149,206506,5872.79,9725800,825299,0.0284388,3.99649,3.77764,0.550523
201106377,68546248,111220908,127095,845.653,5311120,105847,0.0066537,0.832819,0.787264,0.911657
201094681,68546248,296,2243040,9977.68,91777300,1141920,0.00444829,0.509094,0.543967,0.412604
201098781,68546248,15917,5937940,66535.1,278969000,8376190,0.0112051,1.41062,1.39268,0.794989
201095553,68546248,677,69938,37.88,2860240,4376.21,0.000541623,0.0625726,0.0625726,0.48657
201104175,68546248,17277,2508430,66364.6,116435000,8952050,0.0264566,3.56878,3.63579,0.4382
201099526,68546248,16149,59084.4,92.3431,2146330,10445.5,0.0015629,0.17679,0.174632,0.164294
201103930,68546248,17191,649978,16915.5,33091900,2355720,0.0260247,3.62431,3.63836,0.372394
201094409,68546248,215,1511990,6020.76,64784700,757996,0.003982,0.501323,0.520079,0.861515
201094675,68546248,294,15554400,80918.8,700418000,10085200,0.00520233,0.648384,0.653754,0.633051
201098942,68546248,15959,2098140,4954.2,100967000,614538,0.00236124,0.292897,0.295517,0.632569
201097461,68546248,15624,1627500,16726.9,70114500,2083260,0.0102777,1.28004,1.27905,0.623446
201096516,68546248,962,7376920,13568.7,170303000,1641540,0.00183934,0.222524,0.225359,1.25971
201099467,68546248,16120,2335030,16977.5,92673700,2274710,0.00727079,0.974168,1.01637,0.546513
201094713,68546248,313,90241900,665641,3906810000,84671400,0.00737618,0.938272,0.951639,0.943306
201104587,68546248,17330,844662,24965.6,44309200,3347890,0.0295569,3.96359,3.90524,0.426361
201097321,68546248,15595,543313,11424.1,27400100,1416980,0.0210268,2.60804,2.57097,0.278838
201098432,68546248,15799,2121510,27111.4,95194200,3718440,0.0127793,1.75273,1.71878,0.534867
201099110,68546248,16021,51351300,104517,1603100000,13270800,0.00203534,0.258432,0.287642,1.51266
201099035,68546248,15991,3553230,16583.6,128649000,1950960,0.0046672,0.549067,0.548579,0.66382
201095008,68546248,423,1386000,9403.87,53529500,1222080,0.00678492,0.881731,0.904747,0.35283
201103229,68546248,17010,81356.7,2426.88,4265390,307683,0.0298301,3.7819,3.78085,0.218807
201106446,68546248,124372440,27550,351.396,1276340,46797.4,0.0127548,1.69863,0,0
201099498,68546248,16136,2325130,16415.5,87316800,2125380,0.00706003,0.914092,0.905787,0.450138
201097417,68546248,15618,117668,3282.93,6428500,410216,0.0278999,3.48621,3.46316,0.123144
201104256,68546248,17295,68071.3,226.776,2696610,28147.7,0.00333144,0.413502,0.412508,0.172748
201098265,68546248,15765,2736170,8132.72,115079000,968991,0.00297231,0.354142,0.359299,1.05022
201099148,68546248,16036,3729900,8243.83,104346000,1077510,0.0022102,0.288886,0.321606,1.24232
201096183,68546248,879,6728590,54365.5,288617000,6742730,0.00807977,1.0021,1.00449,0.590122
201105098,68546248,17471,279907,1644.98,11515700,221693,0.00587689,0.792024,0.85986,0.524445
201095033,68546248,433,854707,2772.03,33336300,350448,0.00324325,0.410021,0.422111,0.46672
201099258,68546248,16085,462569,2361.09,19915900,290774,0.00510431,0.628607,0.622001,0.358288
201094627,68546248,275,11512700,18117.2,467595000,2163350,0.00157367,0.18791,0.197345,1.21721
201100457,68546248,16452,418749,619.27,15242000,79225.9,0.00147886,0.189197,0.189309,0.565992
201102038,68546248,16726,4587360,75006,208135000,9811380,0.0163506,2.13879,2.16887,0.660823
201098773,68546248,15912,2189920,15332.9,100309000,1937040,0.00700157,0.884526,0.884762,0.72333
201103689,68546248,17151,153466,4402.05,7797810,563737,0.0286842,3.67336,3.69242,0.180634
201100106,68546248,16367,191704,1883.6,9257130,229672,0.00982558,1.19806,1.26431,0.293492
201094582,68546248,257,389766,565.605,15025800,73457.6,0.00145114,0.188466,0.209139,0.869567
201094911,68546248,412,1229020,1514.51,44278100,177430,0.0012323,0.144368,0.150645,0.852519
201095018,68546248,426,720926,4290,28083800,533107,0.00595067,0.739476,0.738205,0.400726
201097259,68546248,15583,166219,1018.21,7114890,121896,0.00612571,0.733348,0.73231,0.376256
201101892,68546248,16700,675206,1035.68,24576200,125092,0.00153388,0.185264,0.180899,0.30546
201094405,68546248,212,12913400,56263.8,490833000,6979570,0.00435703,0.540493,0.5376,0.986858
201102774,68546248,16896,284000,4336.01,12571900,573961,0.0152677,2.02099,2.10364,0.728558
201096731,68546248,1080,37827400,270363,1461650000,36131700,0.00714727,0.955171,0.973599,0.617621
201097153,68546248,10732,2701210,4340.37,133270000,548992,0.00160683,0.20324,0.217592,1.04376
201096100,68546248,844,3717420,12667.3,139391000,1573630,0.00340756,0.423313,0.449786,1.43157
201094609,68546248,268,278128,1314.54,9154630,160004,0.00472637,0.575289,0.577729,0.306069
201095476,68546248,648,6029070,13662.3,199138000,1755590,0.00226607,0.291187,0.310291,1.55915
201106395,68546248,112892265,98035.1,1439.21,4311020,208688,0.0146806,2.12871,2.12402,0.155697
