id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256505379,68745137,17167,384599,3241.55,19357800,411633,0.0084284,1.07029,1.1034,0.242376
256493714,68745137,223,969394,27157.4,63547400,4354560,0.0280148,4.49204,4.45977,0.409437
256493996,68745137,268,218629,3889.55,11614600,529262,0.0177906,2.42082,2.39828,0.101925
256503674,68745137,16846,1192960,6199.73,56254200,777978,0.00519691,0.652139,0.651476,0.463396
256499700,68745137,16091,69938,332.242,3642700,41477.4,0.00475052,0.59306,0.59306,0.0534496
256506810,68745137,17364,662450,5566.33,33686700,711514,0.00840265,1.07406,1.14806,0.49565
256499049,68745137,15961,914039,13379.7,52853000,1645870,0.014638,1.80066,1.76199,0.221846
256503413,68745137,16766,185778,593.542,8115230,72693.4,0.00319489,0.391291,0.379359,0.532802
256499477,68745137,16060,14186600,210123,729652000,26808700,0.0148114,1.88972,1.8951,0.449165
256506708,68745137,17346,758300,12834.9,40919000,1683260,0.0169259,2.21978,2.21258,0.28234
256503746,68745137,16861,582197,2173.15,25637800,289037,0.00373267,0.49646,0.501282,0.48891
256502949,68745137,16680,9751420,28483.1,436276000,3494240,0.00292092,0.358332,0.360375,0.506379
256493684,68745137,206,151359,2879.37,9386050,390990,0.0190234,2.58319,2.57952,0.113582
256504059,68745137,16916,29503.7,493.579,1594150,68525,0.0167294,2.32259,0,0
256508442,68745137,111220784,313154,3232.28,16394000,411951,0.0103217,1.31549,1.32195,0.181024
256501058,68745137,16290,339242,3375.4,18937000,440821,0.00994982,1.29943,1.35437,0.463901
256502679,68745137,16607,337936,990.347,14579600,118691,0.00293058,0.351223,0.359737,0.177785
256503926,68745137,16891,220970,2371.73,12138500,304275,0.0107333,1.377,1.35717,0.449142
256494785,68745137,515,618776,8936.88,39471700,1209660,0.0144428,1.95493,1.92548,0.389064
256497998,68745137,15761,25190.7,58.8442,1080190,7429.07,0.00233595,0.294913,0,0
256501245,68745137,16326,188058,1312.58,10503600,167726,0.00697965,0.891886,0.89158,0.46957
256495840,68745137,683,906648,3414.87,40867000,407936,0.00376648,0.449938,0.46584,0.275256
256499747,68745137,16101,34373.4,127.065,1819550,15382.7,0.00369661,0.447518,0,0
256493350,68745137,106,60724.1,766.876,2974280,102695,0.0126289,1.69117,0,0
256502298,68745137,16527,32839.8,48.7635,1468750,5780.87,0.00148489,0.176032,0,0
256495773,68745137,667,419622,4312.88,17646300,523553,0.010278,1.24768,1.28746,0.331686
256505894,68745137,17232,578726,4681.7,29566800,597299,0.00808966,1.03209,1.04275,0.223709
256493538,68745137,139,279752,4416.85,14762500,572286,0.0157885,2.04569,2.04569,0.351723
256497562,68745137,15590,1243710,19539,79302500,2666000,0.0157102,2.14358,2.09911,0.571768
256496966,68745137,989,855137,7239.97,44062300,944548,0.00846645,1.10456,1.12139,0.364088
256493852,68745137,244,13021900,207289,718252000,26868500,0.0159185,2.06334,2.05547,0.480946
256494589,68745137,471,70577.6,664.785,3351210,92663.2,0.00941921,1.31293,1.33689,0.00196081
256502783,68745137,16626,3934260,34377.5,193911000,4354350,0.00873798,1.10678,1.12486,0.527792
256493354,68745137,110,102563,1208.18,6706940,157525,0.01178,1.53589,1.55336,0.228709
256501370,68745137,16349,1427530,8139.02,71041700,1024050,0.00570149,0.717361,0.74065,0.686756
256502310,68745137,16529,11414,30.4299,558006,4004.07,0.00266601,0.350802,0,0
256505245,68745137,17109,571727,5665.72,27629500,726194,0.00990982,1.27017,1.23238,0.416864
256495559,68745137,622,75543.7,500.249,3906380,62309.7,0.00662198,0.824817,0.86101,1.18055
256494808,68745137,529,147964,557.155,7631120,66786.5,0.00376549,0.451371,0.444137,0.202889
256495735,68745137,656,4619050,16379.2,123396000,2004100,0.00354601,0.433878,0.435635,0.920244
256503697,68745137,16850,208873,1235.4,10570500,153336,0.0059146,0.734112,0.706697,0.229966
256493992,68745137,267,92235.9,524.082,4370610,62405.1,0.00568197,0.676582,0.679803,0.124551
256502248,68745137,16510,8120410,27318.9,373226000,3362500,0.00336422,0.41408,0.435394,0.864075
256502656,68745137,16602,620550,2491.43,28509000,308640,0.00401487,0.497365,0.53464,0.68859
256496613,68745137,867,1271000,9191.75,62421100,1156530,0.00723189,0.909939,0.966226,0.562632
256497989,68745137,15759,219216,698.295,10436900,88098.5,0.00318542,0.401879,0.403772,0.241753
256502389,68745137,16548,1058730,3367.81,49047400,411051,0.00318098,0.388248,0.408458,0.697144
256504939,68745137,17069,93411,2545.63,5970460,385567,0.0272519,4.12764,4.13804,0.366623
256494980,68745137,591,398922,5049.6,23767500,653274,0.0126581,1.6376,1.63088,0.189616
256497309,68745137,10671,257483,3390.15,11979500,572532,0.0131665,2.22357,2.15199,0.486129
256494615,68745137,484,923251,15519.4,45385400,1919440,0.0168095,2.079,2.0494,0.425685
256501669,68745137,16418,457976,738.004,20362000,89363.5,0.00161145,0.195127,0.194583,0.972255
256499645,68745137,16078,558303,1431.41,24838400,173218,0.00256386,0.310258,0.314866,0.211573
256499119,68745137,15981,9873060,93473.1,480395000,12275800,0.00946749,1.24336,1.2617,0.665113
256497662,68745137,15633,247367,1484.91,11109900,188682,0.00600286,0.76276,0.757835,0.250121
256504017,68745137,16905,29696.1,277.474,1763700,35675.5,0.00934377,1.20135,0,0
256494487,68745137,422,395299,1173.97,17453100,141711,0.00296984,0.358492,0.372483,0.383187
256498464,68745137,15862,2479250,22267.8,117658000,2895650,0.00898164,1.16795,1.15627,0.314684
256493652,68745137,192,461204,2849.89,17672500,396038,0.00617925,0.858705,0.877334,0.639123
256499779,68745137,16112,384659,4997.24,19635100,645369,0.0129914,1.67777,1.67777,0.464363
256495566,68745137,623,96302300,505531,4718810000,65870400,0.00524942,0.683996,0.704686,0.979579
256494996,68745137,593,1737090,1076.35,43724300,135111,0.000619628,0.0777802,0.0769211,0.642223
256496120,68745137,732,115758,2494.33,8227990,353637,0.0215478,3.05497,3.07995,0.0903327
256494591,68745137,472,255915,3679.75,14515400,481765,0.0143788,1.88252,1.83721,0.182201
256494819,68745137,536,2966720,21179.7,151351000,2729980,0.00713909,0.920203,0.916406,0.566976
256508362,68745137,111220756,578726,4681.7,29566800,597299,0.00808966,1.03209,1.04275,0.223709
256507437,68745137,17484,186983,876.429,9092000,106914,0.00468721,0.571785,0.572778,0.119398
256501233,68745137,16322,5294730,23097.8,239073000,2885740,0.00436241,0.545022,0.569133,0.564813
256499414,68745137,16041,3254580,14415,160878000,1759670,0.00442915,0.540674,0.535848,0.353958
256494403,68745137,381,1852410,12580.6,79125100,1656840,0.00679146,0.894423,0.87187,0.399991
256504522,68745137,16981,328478,1677.39,14319100,214686,0.00510656,0.653579,0.665713,0.315705
256497063,68745137,1072,302222,471.685,13763100,62117.4,0.00156073,0.205536,0.195323,0.390326
256502150,68745137,16487,3173490,21263.1,150777000,2677390,0.00670023,0.843675,0.863113,0.703524
256501880,68745137,16446,349039,438.708,15705300,52536.6,0.0012569,0.150518,0.144504,0.39995
256505375,68745137,17163,338371,3294.69,15427100,430548,0.00973693,1.27241,1.27769,0.374577
256496099,68745137,725,79438.3,248.644,3582700,30015.4,0.00313003,0.377846,0,0
256500162,68745137,16141,9628330,89923.4,519708000,12744500,0.00933945,1.32364,1.32526,0.394512
256497729,68745137,15676,240837,5592.24,18128600,806997,0.02322,3.35081,3.16391,0.345698
256503709,68745137,16852,266589,1203.97,12598400,152203,0.0045162,0.570926,0.588005,0.300379
256506206,68745137,17241,447752,4828.95,21624800,624961,0.0107849,1.39578,1.42957,0.676658
256495539,68745137,619,589030,8958.41,28809300,1216880,0.0152088,2.0659,2.02617,0.349159
256499025,68745137,15959,1574060,21805.5,88336800,2671910,0.0138531,1.69746,1.64924,0.231414
256494305,68745137,334,1776530,21319.4,109331000,2785030,0.0120006,1.56768,1.56867,0.192246
256494529,68745137,440,356397,2015.99,16984100,240578,0.00565659,0.675028,0.662887,0.290247
256497442,68745137,10723,3123670,26872.2,160401000,3551370,0.00860275,1.13692,1.13548,0.23192
256500383,68745137,16184,25354.2,105.986,1196560,13044.8,0.00418023,0.514502,0,0
256502273,68745137,16520,2657860,6233.46,120737000,760067,0.00234529,0.28597,0.288957,0.884492
256497722,68745137,15674,527175,10438.1,33455800,1525000,0.0198001,2.89277,2.91262,0.61903
256497646,68745137,15627,641314,10587,41824200,1485450,0.0165082,2.31626,2.27693,0.48505
256502880,68745137,16659,895998,7539.42,49223800,961281,0.00841456,1.07286,1.04213,0.334921
256507428,68745137,17482,200658,1759.65,9999840,240827,0.0087694,1.20018,1.19057,0.901946
256493706,68745137,217,536518,5585,25915100,718181,0.0104097,1.3386,1.31027,0.143991
256507720,68745137,17520,47089.5,380.424,2013200,50380.7,0.00807875,1.06989,1.06877,0.540381
256495710,68745137,651,1404730,11598.8,69188600,1429740,0.00825694,1.0178,1.03179,0.483771
256494281,68745137,320,2853560,7830.45,72099400,971048,0.00274409,0.340293,0.311484,1.4332
256496552,68745137,854,3307370,5774.31,104607000,689137,0.00174589,0.208364,0.209237,0.5164
256495620,68745137,634,342288,1686.89,17498000,205592,0.00492826,0.60064,0.592694,0.715276
256496357,68745137,783,502538,7238.29,27842300,944315,0.0144035,1.87909,1.96414,0.554151
256501677,68745137,16420,346567,2110.28,14338000,261541,0.0060891,0.754662,0.775534,0.29214
256507521,68745137,17504,32736.9,785.497,1751950,100012,0.0239943,3.05502,0,0
256503946,68745137,16894,999220,5507.76,45332700,676489,0.00551206,0.677016,0.680046,0.382513
256494835,68745137,551,559222,4444.93,29169500,616207,0.00794843,1.1019,1.10165,0.833035
256497697,68745137,15666,7965940,122630,443788000,17915000,0.0153943,2.24895,2.28831,0.69836
256503344,68745137,16741,176407,1335.04,7790550,170502,0.00756795,0.966529,0.969958,0.522439
256503643,68745137,16840,17155200,160882,899661000,21869000,0.00937803,1.27477,1.30158,0.957328
256497605,68745137,15609,339658,1711.62,16215500,214306,0.00503924,0.630946,0.597539,0.713634
256494273,68745137,314,69938,606.83,3854760,74856.1,0.00867668,1.07032,1.07032,0.00322429
256497022,68745137,1044,128719,826.842,6197020,106344,0.00642363,0.826171,0.8152,0.138908
256507245,68745137,17434,585841,8127.91,28768000,1031150,0.0138739,1.76012,1.81681,0.364674
256497932,68745137,15728,732735,12587.2,39258500,1839150,0.0171784,2.50997,2.48084,0.526659
256495442,68745137,601,489566,2889.84,27133700,360164,0.00590287,0.735681,0.735681,0.110501
256494662,68745137,502,9324090,67718,476652000,8865820,0.0072627,0.950851,0.944617,0.632293
256495518,68745137,614,806676,10262.5,42287000,1362950,0.012722,1.68959,1.69591,0.257938
256501729,68745137,16435,901915,2897.49,41727100,367509,0.0032126,0.407477,0.427465,0.505762
256504186,68745137,16925,5567580,61627.5,302104000,8572190,0.011069,1.53966,1.51036,0.435043
256500616,68745137,16256,274262,2590.59,15245900,322725,0.00944567,1.1767,1.16199,0.377733
256507365,68745137,17459,71607.3,1516.67,3927940,209071,0.0211804,2.91969,2.91852,0.128683
256503114,68745137,16717,1149420,6813.06,55141000,872162,0.00592738,0.758783,0.810053,0.776505
256497953,68745137,15734,183592,1280.34,7940540,164636,0.00697385,0.896746,0.934519,0.452905
256503856,68745137,16881,279823,3628.11,16234300,470678,0.0129657,1.68206,1.6508,0.431744
256493309,68745137,91,737976,9472.15,37018100,1278200,0.0128353,1.73203,1.91719,0.434919
256499567,68745137,16068,3241020,60807.9,180616000,7741400,0.0187619,2.38856,2.42126,0.327147
256502669,68745137,16605,185510,1288.86,9739690,162652,0.00694766,0.876783,0.888041,0.458785
256498932,68745137,15953,232669,3605.29,10518000,504458,0.0154953,2.16813,2.15447,0.194685
256494408,68745137,382,14229400,89234.8,705865000,12294600,0.00627117,0.864028,0.8693,0.509088
256503803,68745137,16874,402421,1727.98,18000900,216572,0.00429396,0.538173,0.53527,0.510459
256498440,68745137,15858,2482980,16088.2,116306000,2011300,0.00647941,0.810033,0.80371,0.621727
256503491,68745137,16788,67989.1,216.5,2853910,28420.9,0.00318433,0.418022,0.419646,0.276113
256508390,68745137,111220764,25900.4,493.406,1566000,69788.5,0.0190501,2.6945,0,0
256502973,68745137,16685,1031050,3422.01,46823300,419911,0.00331897,0.407266,0.389543,0.459309
256501458,68745137,16375,33511700,158548,1626780000,20105200,0.00473111,0.599947,0.631387,0.851053
256496786,68745137,880,322713,4434.37,20132200,608200,0.0137409,1.88465,1.88151,0.430423
256502588,68745137,16589,201439,411.325,8772920,49110.3,0.00204193,0.243798,0.246483,0.184177
256501445,68745137,16366,946092,6788.39,41036800,907346,0.0071752,0.959046,0.918622,0.376582
256496788,68745137,881,652555,3006.25,31782900,374694,0.00460689,0.574195,0.57695,0.329607
256495667,68745137,642,563060,6767.63,27828800,916494,0.0120194,1.6277,1.57343,0.503911
256497043,68745137,1061,192820,774.867,9559190,93224.7,0.0040186,0.48348,0.469077,0.634371
256506373,68745137,17262,122659,1352.17,5661880,177619,0.0110238,1.44807,1.4732,0.366097
256500869,68745137,16268,89596.1,735.347,4857690,91687.5,0.00820736,1.02334,1.02723,0.116847
256505381,68745137,17169,93739.4,1265.09,4726460,166935,0.0134958,1.78084,1.78727,0.0958474
256503461,68745137,16780,293677,1386.02,13366900,175068,0.00471953,0.596124,0.577165,0.746936
256500389,68745137,16188,3914060,25862.9,201775000,3351690,0.00660769,0.856319,0.82889,0.566675
256503939,68745137,16893,999220,5507.76,45332700,676489,0.00551206,0.677016,0.680046,0.382513
256506360,68745137,17259,33541.2,433.628,1556220,55334,0.0129282,1.64973,0,0
256500456,68745137,16219,152424,1291.07,9036880,165549,0.00847027,1.08611,1.04872,0.268063
256508598,68745137,111220852,1119910,10201.4,56195200,1278690,0.00910909,1.14178,1.11889,0.326471
256500386,68745137,16186,3914060,25862.9,201775000,3351690,0.00660769,0.856319,0.82889,0.566675
256497271,68745137,1121,489566,1398.48,13652000,184257,0.00285657,0.376367,0.376367,0.581978
256496531,68745137,851,1374810,7995.89,67723300,995168,0.005816,0.723858,0.738843,0.786886
256497745,68745137,15680,482393,5201.22,23195900,684908,0.0107821,1.41981,1.40355,0.207822
256493962,68745137,257,369958,1582.35,18065500,193879,0.0042771,0.524055,0.499237,0.326019
256495889,68745137,693,1157680,19000.8,76367000,2596280,0.0164129,2.24266,2.27215,0.360651
256508249,68745137,111220690,69630.8,640.533,3242260,81279.8,0.00919898,1.1673,0,0
256493686,68745137,207,148960,2205.53,8357200,280035,0.0148062,1.87994,1.88117,0.0943751
256493230,68745137,35,138114,2163.82,8216020,283889,0.015667,2.05547,2.04004,0.137358
256493213,68745137,22,3555900,10146,134922000,1225720,0.0028533,0.344701,0.350532,0.623244
256499374,68745137,16036,3407630,3483.57,91088800,418800,0.00102228,0.122901,0.125119,0.996466
256497705,68745137,15669,3115420,55483.7,191588000,7956800,0.0178094,2.55401,2.60692,0.626044
256504867,68745137,17062,898805,7413.98,42358700,939993,0.00824871,1.04583,1.0972,0.637622
256494432,68745137,398,1122920,15557.2,53061700,2026020,0.0138543,1.80425,1.56009,0.466941
256498458,68745137,15861,2479250,22267.8,117658000,2895650,0.00898164,1.16795,1.15627,0.314684
256508016,68745137,17595,33863.5,182.398,935886,27038.7,0.00538626,0.798461,0,0
256494604,68745137,479,755456,7454.79,40905100,1045640,0.00986794,1.38412,1.39596,0.346382
256496031,68745137,702,279752,1880.93,15058500,232587,0.00672355,0.831403,0.831403,0.252268
256506411,68745137,17273,93953.7,790.259,4306700,104117,0.00841115,1.10818,1.1059,0.397414
256493317,68745137,94,768263,8325.36,48641700,1088560,0.0108366,1.4169,1.41,0.295705
256497015,68745137,1038,3810400,22599.7,213315000,2817640,0.00593105,0.73946,0.739444,0.174164
256508231,68745137,111220672,330539,6346.43,16168800,816510,0.0192003,2.47024,2.39592,0.516005
256497461,68745137,10731,1056130,7754.44,58456300,1027510,0.00734233,0.972904,0.989616,0.281196
256505365,68745137,17156,8098960,105384,402546000,13955000,0.0130121,1.72306,1.68974,0.5167
256502716,68745137,16617,860609,5650.83,44066700,708682,0.00656609,0.823465,0.878601,0.579381
256493325,68745137,96,1138240,18447.6,59621100,2639580,0.0162071,2.31899,2.34175,0.575269
256501326,68745137,16340,1077380,6711.47,53761600,853971,0.00622941,0.792633,0.794647,0.316944
256493615,68745137,171,1896010,22005.6,83249500,2709040,0.0116062,1.42881,1.43563,0.661555
256493298,68745137,84,958542,11751.5,50770500,1428790,0.0122598,1.49058,1.41054,0.689593
256501868,68745137,16443,592508,998.65,26905300,119388,0.00168546,0.201496,0.188437,0.617276
256508375,68745137,111220760,447752,4828.95,21624800,624961,0.0107849,1.39578,1.42957,0.676658
256502370,68745137,16544,790742,1929.28,35340000,229298,0.00243984,0.289978,0.274231,0.535028
256496774,68745137,874,111058,428.959,4673270,56500.6,0.00386247,0.508748,0.511584,0.360643
256494484,68745137,418,633789,5555.49,24687700,735012,0.00876552,1.15971,1.14737,0.539218
256494879,68745137,575,355220,574.942,16168900,70012.9,0.00161855,0.197097,0.219813,0.547594
256497297,68745137,1140,306387,1240.17,9483780,164726,0.00404773,0.537642,0.525781,0.860601
256502403,68745137,16555,19365.3,89.5654,893264,10855.4,0.00462506,0.56056,0,0
256498174,68745137,15803,1295030,5594.78,65453900,694604,0.00432018,0.536359,0.560087,0.699496
256495742,68745137,657,801484,1744.55,27337300,210317,0.00217664,0.26241,0.263594,0.69142
256507508,68745137,17501,1612770,11379,62857700,1448610,0.00705553,0.898212,0.922595,0.636851
256496560,68745137,856,27653900,147450,1429270000,18747700,0.00533198,0.677941,0.699982,0.736702
256504332,68745137,16948,2488670,25682.1,122509000,3632370,0.0103196,1.45956,1.46706,0.462767
256493983,68745137,263,155687,2106.79,8181180,266782,0.0135322,1.71358,1.71877,0.10116
256497025,68745137,1047,804287,2435.85,37334500,296916,0.00302858,0.369166,0.369166,0.153425
256503042,68745137,16700,513817,2196.93,25003600,276667,0.0042757,0.538454,0.511677,0.250188
256502981,68745137,16687,2321390,5633.9,105293000,688545,0.00242695,0.296609,0.297041,0.568989
256494307,68745137,337,4474980,16940.5,168661000,2023120,0.0037856,0.452097,0.443759,0.736831
256496935,68745137,975,21066.9,235.422,1177590,30564.9,0.011175,1.45085,0,0
256497794,68745137,15692,106853,2016.58,6898060,300795,0.0188724,2.81504,2.82137,0.286266
256501279,68745137,16333,1808250,10043.9,88421700,1268640,0.00555449,0.701585,0.713456,0.534256
256503149,68745137,16729,242832,4112.21,15120000,543337,0.0169344,2.2375,2.22241,0.110723
256505981,68745137,17233,181943,1192.72,8414340,149099,0.00655548,0.81948,0.810916,0.333468
256500469,68745137,16227,305152,895.642,14988000,108375,0.00293507,0.355151,0.339457,0.440197
256498157,68745137,15794,24536.5,65.3534,1071840,8367.3,0.00266352,0.341015,0,0
256507382,68745137,17466,506155,12330.3,29548000,1639360,0.0243606,3.23885,3.16715,0.266798
256505134,68745137,17094,34090.9,548.525,1583630,79192.4,0.0160901,2.32298,0,0
256500535,68745137,16243,414935,2630.5,21688400,320512,0.00633954,0.772438,0.771385,0.246592
256506894,68745137,17379,1073940,18949.1,54024200,2435750,0.0176445,2.26805,2.33644,0.383403
256508191,68745137,111220656,18647.6,194.635,924178,25863,0.0104375,1.38693,0,0
256494088,68745137,296,2498300,17936.2,124308000,2224540,0.00717935,0.890423,0.886304,0.811317
256502964,68745137,16683,606615,1883.97,26882000,230494,0.0031057,0.379967,0.351668,0.343309
256494657,68745137,501,96578.9,146.807,3723040,18166.9,0.00152007,0.188104,0.188768,0.299061
256498734,68745137,15948,1008350,11924.2,60767400,1568640,0.0118254,1.55565,1.55693,0.190355
256501555,68745137,16392,163888,301.239,7360570,37060.1,0.00183808,0.226131,0.225753,0.219954
256498180,68745137,15805,610774,4103.16,32365400,512983,0.00671797,0.83989,0.851226,0.394559
256502184,68745137,16494,116063,819.262,6027680,103841,0.00705875,0.894692,0.905519,0.480207
256499053,68745137,15962,116390,1694.27,6458850,208552,0.0145568,1.79184,1.46328,0.356239
256501655,68745137,16415,1313780,2520.73,60375200,303968,0.00191869,0.23137,0.234008,0.540043
256502305,68745137,16528,11414,30.4299,558006,4004.07,0.00266601,0.350802,0,0
256493217,68745137,26,5304580,36623.2,268945000,4574100,0.00690407,0.862293,0.864211,0.773972
256507640,68745137,17516,33058.2,689.4,1670450,87548.8,0.0208542,2.64832,0,0
256501611,68745137,16404,107139,602.899,5626590,77397.8,0.00562728,0.722409,0.75277,0.641269
256495450,68745137,602,42526,64.9623,1564630,8136.18,0.00152759,0.191322,0,0
256499680,68745137,16085,421404,1370.17,18785000,165240,0.00325145,0.392119,0.397614,0.581647
256496794,68745137,883,130364,431.45,6176050,54317.9,0.00330958,0.416663,0.266696,0.260266
256500503,68745137,16233,997946,6011.71,50884200,737330,0.00602408,0.738848,0.732502,0.414959
256503387,68745137,16757,18722.1,59.7596,888855,7560,0.00319193,0.403802,0,0
256503006,68745137,16692,7624480,30311,349877000,3776520,0.00397549,0.495315,0.501188,0.575633
256497032,68745137,1050,1331470,21042.3,75880000,2654620,0.0158038,1.99375,1.95203,0.54517
256502808,68745137,16634,672085,5336.69,30609500,658079,0.0079405,0.97916,0.991527,0.346942
256504358,68745137,16952,430168,4112.97,20569400,535857,0.00956131,1.24569,1.228,0.241431
256508226,68745137,111220670,346416,3996.82,16686800,509061,0.0115376,1.46951,1.16139,0.432153
256507361,68745137,17457,71607.3,1516.67,3927940,209071,0.0211804,2.91969,2.91852,0.128683
256508116,68745137,17734,33785,16.6377,650489,2007.59,0.000492458,0.0594224,0,0
256497020,68745137,1042,1347550,21111.6,77948800,2708640,0.0156666,2.01005,1.91777,0.557573
256502362,68745137,16542,107321,889.9,6020870,110931,0.00829193,1.03363,1.01191,0.190912
256503872,68745137,16883,825846,4620.08,39707600,569237,0.00559436,0.689277,0.751403,0.214891
256498264,68745137,15832,851666,7896.85,38082700,1039100,0.00927224,1.22008,1.21391,0.254396
256497917,68745137,15725,1022390,15796.6,54017800,2290740,0.0154508,2.24058,2.25492,0.567946
256500479,68745137,16229,517177,1682.7,25966900,202395,0.00325361,0.391346,0.390475,0.187942
256502469,68745137,16569,349994,1449.93,16576600,176874,0.00414273,0.505362,0.544682,0.592066
256505342,68745137,17141,38327.8,953.395,2079220,125767,0.0248748,3.28135,0,0
256495629,68745137,635,454090,1259.62,17903400,150116,0.00277394,0.330586,0.334279,0.153325
256499641,68745137,16077,15849900,48308.7,707248000,5725330,0.00304788,0.361221,0.362019,0.602466
256498706,68745137,15942,6853530,68993.9,346330000,9161200,0.0100669,1.33671,1.35152,0.539194
256503668,68745137,16844,1192960,6199.73,56254200,777978,0.00519691,0.652139,0.651476,0.463396
256506667,68745137,17341,66534.6,910.874,3682210,124519,0.0136902,1.87149,1.87336,0.104284
256496990,68745137,1015,2885100,30435.7,144953000,3679670,0.0105493,1.27541,1.25526,0.734576
256508449,68745137,111220786,91776.6,746.74,4436110,92302.5,0.0081365,1.00573,0.995697,0.128071
256499794,68745137,16119,2163020,17141.7,115985000,2343470,0.00792491,1.08342,1.12168,0.389468
256498499,68745137,15871,839013,4656.63,43054800,627969,0.00555013,0.748462,0.74853,0.790855
256500968,68745137,16277,121572,1705.83,7695860,222269,0.0140314,1.82829,1.78219,0.420515
256501379,68745137,16351,13349.3,61.5796,602784,7638.41,0.00461294,0.572195,0,0
256501726,68745137,16434,710497,3959.53,30764300,514396,0.0055729,0.723994,0.750119,0.286559
256496591,68745137,861,797696,6800.9,41093200,908421,0.00852567,1.13881,1.1202,0.458544
256496943,68745137,978,1138040,14635.7,50599700,1977980,0.0128604,1.73806,1.76971,0.367831
256503651,68745137,16841,2016070,20789,109817000,2873950,0.0103117,1.42552,1.46261,0.876112
256504960,68745137,17075,661937,6345.03,34454600,818677,0.00958555,1.23679,1.24356,0.548817
256506658,68745137,17340,2097350,32958,116779000,4446170,0.0157141,2.1199,2.08365,0.312838
256500861,68745137,16267,335805,2916.42,19118600,374842,0.00868486,1.11625,1.10016,0.557795
256496582,68745137,860,270976,1411.29,13554000,174364,0.00520815,0.643467,0.655186,0.149095
256500514,68745137,16239,779080,5259.26,41877100,644229,0.0067506,0.826911,0.815049,0.303944
256494286,68745137,323,51552700,353383,2585090000,44358400,0.0068548,0.860447,0.873368,0.656499
256498027,68745137,15768,590425,1357.36,21188800,164840,0.00229896,0.279189,0.273933,0.638266
256496975,68745137,998,697624,4314.65,34446400,531833,0.00618479,0.76235,0.781015,0.560055
256499234,68745137,16008,5958940,22339.5,162945000,2693860,0.00374891,0.45207,0.437108,1.07173
256496911,68745137,962,7960770,48394,282243000,5811180,0.00607906,0.729977,0.731705,0.731788
256506756,68745137,17355,4649300,56108.9,232128000,7215070,0.0120682,1.55186,1.5515,0.569068
256508535,68745137,111220830,1073940,18949.1,54024200,2435750,0.0176445,2.26805,2.33644,0.383403
256496771,68745137,872,437297,6273.5,25813500,822943,0.0143461,1.88189,1.87244,0.284015
256501689,68745137,16423,6777830,21802.3,308789000,2655110,0.00321671,0.391735,0.400087,0.571332
256504562,68745137,16987,30414.9,538.673,1945260,76535.9,0.0177108,2.5164,0,0
256496914,68745137,963,80127,518.082,3106660,66463.2,0.00646575,0.829473,1.10258,0.128062
256507003,68745137,17410,921425,19124.8,51907600,2515540,0.0207556,2.73006,2.67348,0.303022
256494284,68745137,322,45836900,216222,2019290000,26395700,0.00471722,0.575862,0.571492,0.762698
256496332,68745137,773,1280650,22194.4,62686500,2826380,0.0173306,2.207,2.22052,0.305715
256494831,68745137,546,11217,22.052,466933,2550.66,0.00196595,0.227393,0,0
256502040,68745137,16469,1683080,7960.18,82703700,995200,0.00472954,0.591298,0.623913,0.798881
256503680,68745137,16847,693276,3616.35,31917800,454327,0.00521632,0.655334,0.655165,0.566678
256493912,68745137,250,2573740,13856.8,114324000,1718010,0.00538393,0.667514,0.665793,0.778476
256494801,68745137,525,473790,6775.47,26831800,906446,0.0143006,1.91318,1.95765,0.567946
256499277,68745137,16018,48974300,168324,2023970000,20532200,0.00343699,0.419245,0.413963,0.722636
256504260,68745137,16932,499892,6228.78,25425200,824508,0.0124602,1.64937,1.73902,0.225476
256506354,68745137,17258,808091,12691.7,39075300,1673320,0.0157058,2.07071,1.96037,0.393273
256507790,68745137,17536,538000,6566.74,20228600,1003040,0.0122058,1.86439,1.7389,0.900747
256499200,68745137,15998,139817,1800.57,6899340,235757,0.0128781,1.68618,1.68597,0.370675
256495015,68745137,594,50148.3,143.323,2336300,17014.8,0.00285799,0.339289,0.335666,0.0804516
256501033,68745137,16287,697444,8237.85,40376700,1074590,0.0118115,1.54075,1.56967,0.462099
256506914,68745137,17383,1008290,11799.8,43005400,1577380,0.0117028,1.56441,1.6342,0.507223
256493192,68745137,4,10290100,46117.3,480028000,5745660,0.00448173,0.55837,0.551241,0.625409
256496896,68745137,952,2553150,25424.2,137018000,3237230,0.00995797,1.26794,1.32073,0.508795
256501618,68745137,16406,592278,6086.54,36549600,788565,0.0102765,1.33141,1.30284,0.362967
256503107,68745137,16715,22012.5,45.1472,940231,5698.12,0.00205098,0.258858,0,0
256504710,68745137,17030,516137,3732.22,24440600,477117,0.00723106,0.924399,0.929121,0.563273
256506919,68745137,17386,769361,9831.46,34155000,1305670,0.0127787,1.69708,1.68869,0.524129
256508934,68745137,112892315,154492,689.851,6813490,83562.8,0.00446528,0.540887,0.540731,0.0853262
256499710,68745137,16094,173922,803.087,8844840,100695,0.00461752,0.578967,0.5803,0.381783
256503003,68745137,16691,498273,1443.64,22118300,178176,0.00289728,0.357588,0.36629,0.408077
256496808,68745137,893,454597,1934.24,23715800,238497,0.00425486,0.524633,0.524633,0.339267
