id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202919342,68798193,16309,20305200,156372,924681000,22478100,0.00770106,1.10701,1.12858,0.924145
202914908,68798193,15750,433313000,4201360,18981000000,604330000,0.00969589,1.39467,1.3889,0.951036
202915308,68798193,15836,12275100,92282.5,505296000,13469700,0.00751785,1.09732,1.09595,1.12688
202922817,68798193,16749,34969,403.797,1838720,58584.3,0.0115473,1.67532,0,0
202916836,68798193,16035,25016500,205414,939889000,27710800,0.00821114,1.1077,1.10308,0.492763
202911205,68798193,636,2102060,18946.2,120729000,2689940,0.00901315,1.27967,1.30193,0.529892
202926759,68798193,17359,60279.5,1620.48,3035030,255436,0.0268828,4.23752,4.25409,0.0409634
202925779,68798193,17178,597644,6227.6,25294600,881202,0.0104202,1.47446,1.53723,0.611469
202929001,68798193,124372464,67223.8,3980.34,3352900,634365,0.0592103,9.4366,9.43667,0.110228
202912046,68798193,842,4582830,36622.4,208475000,5180310,0.00799122,1.13037,1.12313,0.584744
202915964,68798193,15937,4157690,35301.9,194865000,5164920,0.00849075,1.24226,1.30852,0.540534
202922539,68798193,16701,812672,11106.6,33560600,1660120,0.0136668,2.0428,1.884,0.556651
202910819,68798193,583,1144150,4971.88,57275300,669285,0.00434548,0.584963,0.582981,0.149741
202926015,68798193,17232,921591,13092.3,43080300,1792720,0.0142062,1.94525,1.91462,0.351729
202908295,68798193,111,34683.2,144.262,2120090,20068,0.00415942,0.578608,0,0
202912723,68798193,1069,57869.1,21.8304,802785,3166.63,0.000377237,0.0547206,0.0588485,0.019549
202915084,68798193,15788,189317,2162.96,9836850,294971,0.0114251,1.55808,1.53306,0.148554
202913583,68798193,10711,4143070,69672.6,252253000,10245200,0.0168167,2.47285,2.45416,0.372757
202911440,68798193,679,2799590,86914.4,148061000,13898000,0.0310454,4.96431,4.97472,0.631467
202926570,68798193,17315,1190040,17320.5,47607400,2467480,0.0145545,2.07344,1.90151,0.575782
202915291,68798193,15832,1652540,7711.88,56457900,1064990,0.00466667,0.644453,0.633776,0.530281
202913968,68798193,15602,1840900,17913.5,91549200,2484240,0.00973084,1.34947,1.32827,0.323448
202909062,68798193,244,15549000,171889,703240000,24156600,0.0110546,1.55357,1.58585,0.627683
202918120,68798193,16159,266924,4459.29,14779900,658246,0.0167063,2.46605,2.40332,0.31716
202912318,68798193,943,7871660,41557.2,222393000,5440350,0.00527934,0.691131,0.703369,0.508286
202915391,68798193,15863,1326410,4262.63,37637900,594941,0.00321365,0.448533,0.456282,0.808756
202925236,68798193,17107,961446,13283,44061300,1873190,0.0138156,1.9483,1.94215,0.388366
202913739,68798193,15564,817755000,9280160,37217500000,1355040000,0.0113483,1.65702,1.65038,1.04889
202916158,68798193,15963,742523,9594.88,35148500,1327920,0.012922,1.78839,1.78,0.150257
202921833,68798193,16629,69378.5,1937.11,3876260,284419,0.0279209,4.09952,4.09952,0.118607
202921060,68798193,16523,59803.9,545.501,3054130,77042.7,0.00912149,1.28826,1.36332,0.656815
202912483,68798193,1015,2539250,24673.4,127313000,3321540,0.00971681,1.30808,1.2636,0.33265
202920260,68798193,16420,376302,9465.46,18436400,1537560,0.0251539,4.08597,4.06387,0.273449
202908232,68798193,91,1306950,17840.5,64061700,2551770,0.0136505,1.95246,1.95345,0.310315
202911509,68798193,706,369519,6136.54,20870100,906060,0.0166068,2.452,2.47932,0.40301
202908551,68798193,155,2170840,41191,94833200,6464330,0.0189747,2.97781,2.95342,0.546829
202928647,68798193,111220816,231748,4658.02,11924100,675709,0.0200995,2.91571,2.81856,0.282571
202926257,68798193,17289,33557.8,46.9907,359136,6811.13,0.00140029,0.202967,0,0
202912213,68798193,907,613169,2989.03,31430800,419766,0.00487472,0.684585,0.752827,0.798362
202918809,68798193,16244,450521,1776.09,18904600,240560,0.00394231,0.533959,0.536395,0.397961
202909845,68798193,391,3421690,27629.2,180104000,4094770,0.00807473,1.19671,1.20405,0.963136
202928383,68798193,111220672,590578,7431.61,24713800,1006440,0.0125836,1.70416,1.70063,0.362935
202911165,68798193,621,1005220,10634.1,42291700,1468920,0.0105789,1.46129,1.45876,0.245785
202918645,68798193,16217,931391,10227.9,48137200,1368430,0.0109813,1.46923,1.47116,0.183743
202912217,68798193,909,4815780,42605,244706000,6454690,0.00884696,1.34032,1.3789,0.656324
202907967,68798193,48,9856650,117994,525178000,16301700,0.011971,1.65388,1.659,0.345992
202921449,68798193,16583,69762.1,838.026,3807640,117761,0.0120126,1.68804,1.68804,0.0120012
202923243,68798193,16798,368196,1690.86,16105400,236869,0.00459229,0.643323,0.658697,1.01284
202920415,68798193,16432,2156980,17952.7,96215600,2697480,0.00832308,1.25058,1.24865,0.801043
202909871,68798193,401,363474,3138.29,10430200,404985,0.00863415,1.11421,1.09996,0.375892
202908508,68798193,141,9322430,91268.4,446478000,13226000,0.00979019,1.41872,1.42875,0.792622
202913859,68798193,15587,3599180,32798.3,171585000,4526760,0.0091127,1.25772,1.23813,0.459409
202918959,68798193,16268,75566.1,577.712,3466120,82066.5,0.00764512,1.08602,1.12679,0.639508
202927654,68798193,17497,746029,14261.5,28445600,2122550,0.0191165,2.84514,2.7409,0.507738
202928389,68798193,111220682,240221,6946.16,13583100,1121750,0.0289157,4.66964,4.53287,0.470306
202923728,68798193,16843,3438200,21475,152136000,2966180,0.00624599,0.862714,0.880372,0.838838
202912323,68798193,944,1276310,20087.6,74422800,2839400,0.0157389,2.2247,2.18035,0.386795
202924144,68798193,16908,376990,1856.08,16201400,253503,0.00492341,0.672439,0.706134,0.554385
202909848,68798193,393,27748.7,159.507,1328100,21407.4,0.00574828,0.771475,0,0
202919731,68798193,16375,43914500,415685,2173620000,61849300,0.00946579,1.4084,1.40439,1.2464
202907775,68798193,30,34862.8,460.032,1781030,62647,0.0131955,1.79696,0,0
202924743,68798193,17014,414265,10184.5,20754300,1562620,0.0245844,3.77204,3.76677,0.416983
202920044,68798193,16392,195472,2209.55,11029100,309839,0.0113037,1.58508,1.5865,0.172233
202919551,68798193,16340,854938,5279.7,40005900,833281,0.00617554,0.974669,1.00163,1.58123
202911173,68798193,625,2431220,12247.2,106699000,1586730,0.00503748,0.652647,0.648147,0.153529
202912417,68798193,977,169407,1586.48,10028900,228047,0.0093649,1.34615,1.34283,0.201764
202911303,68798193,666,243115,6967.6,10767700,982990,0.0286596,4.04331,4.05235,0.41885
202919109,68798193,16280,103792,1079,5487960,142946,0.0103957,1.37723,1.37914,0.114847
202921050,68798193,16521,59803.9,545.501,3054130,77042.7,0.00912149,1.28826,1.36332,0.656815
202927708,68798193,17509,395087,6999.78,13563700,1010920,0.0177171,2.55873,2.47399,0.299734
202915922,68798193,15934,312149,2004.6,18219000,271668,0.00642193,0.870316,0.870316,0.0530334
202925934,68798193,17215,209504,1643.47,9282860,215509,0.0078446,1.02867,1.02875,0.063557
202927433,68798193,17456,354276,3141.99,14974100,439908,0.00886876,1.24171,1.24544,0.23051
202913059,68798193,10690,1178670,23400.3,72830500,3611400,0.0198532,3.06397,2.88697,0.901762
202910707,68798193,549,56832800,472748,2846470000,69519100,0.00831823,1.22322,1.23682,1.07161
202922724,68798193,16726,5340640,55565,253643000,7850870,0.0104042,1.47002,1.46999,0.72711
202914790,68798193,15712,156169,2094.94,6261440,342673,0.0134145,2.19424,2.1486,0.552592
202909037,68798193,240,357829,2225.76,12999900,335949,0.00622019,0.938854,0.933574,0.536945
202924125,68798193,16903,68293.4,509.134,3537550,70600,0.00745509,1.03377,1.04322,0.531844
202912528,68798193,1030,441214,416.26,5080420,52893.5,0.000943441,0.119882,0.117689,0.394702
202912740,68798193,1080,37822900,455612,1957040000,69808600,0.0120459,1.84567,1.83959,1.01598
202920226,68798193,16412,822335,8132.02,44722400,1140360,0.00988894,1.38673,1.39239,0.260891
202910119,68798193,433,1127610,13308,39526100,1709910,0.0118019,1.5164,1.51053,0.313764
202909965,68798193,415,4075930,39194.5,196292000,5884080,0.00961607,1.44361,1.42912,1.38884
202910762,68798193,574,3450580,183152,193073000,29246900,0.0530787,8.47592,8.73117,0.590764
202925783,68798193,17179,73120.4,1552.22,3872720,252407,0.0212283,3.45194,3.44491,0.262717
202909728,68798193,353,465243,1879.92,25849100,253673,0.00404074,0.545249,0.54412,0.0928962
202927813,68798193,17529,1608900,20344.6,66324900,2989070,0.012645,1.85783,1.84816,0.349404
202914995,68798193,15769,410359,7222.91,20037300,1094280,0.0176014,2.66663,2.78303,0.629093
202923035,68798193,16776,607647,2353.26,24094000,330032,0.00387275,0.543131,0.538772,0.997572
202916278,68798193,15983,2430260,14519,125555000,2042410,0.00597424,0.840409,0.835236,0.439312
202928179,68798193,17612,34848.9,462.67,1407540,63705.1,0.0132764,1.82804,0,0
202921757,68798193,16613,1576350,9337.9,76025400,1304360,0.00592375,0.827458,0.81628,0.799368
202907901,68798193,42,244070,774.912,12177600,106339,0.00317496,0.435693,0.434579,0.462171
202924939,68798193,17054,1706060,20070.5,74038900,2949640,0.0117642,1.72892,1.66151,0.671474
202922965,68798193,16768,365827,1672.41,15189400,230662,0.00457158,0.630522,0.622385,0.359392
202922265,68798193,16680,11640400,71755.4,480690000,9621970,0.00616436,0.826604,0.81483,0.532704
202922380,68798193,16687,2541290,14606.2,103957000,1931780,0.00574757,0.760158,0.751787,0.456076
202928806,68798193,111220874,399416,10618.7,17909400,1533450,0.0265855,3.83924,3.57618,0.526931
202921750,68798193,16611,133895,1437.5,5792720,230633,0.0107361,1.72249,1.90197,1.48697
202926699,68798193,17344,472938,4457.19,20880000,583803,0.00942447,1.23442,1.2289,0.144556
202925774,68798193,17176,597644,6227.6,25294600,881202,0.0104202,1.47446,1.53723,0.611469
202916349,68798193,15991,3108190,40883.5,169663000,6386990,0.0131535,2.05489,2.00614,0.920209
202928634,68798193,111220810,60279.5,1620.48,3035030,255436,0.0268828,4.23752,4.25409,0.0409634
202920247,68798193,16417,222111,572.956,10352900,73043.7,0.00257959,0.328861,0.33022,0.206378
202915106,68798193,15792,1486840,9314.92,65109300,1261010,0.00626492,0.848118,0.863979,0.435129
202912109,68798193,846,546302,9201.9,31184600,1263570,0.016844,2.31294,2.30786,0.274633
202927963,68798193,17573,219143,3280.4,9273350,479219,0.0149692,2.18679,2.19527,0.272564
202921120,68798193,16535,1461090,5698.01,67967800,751049,0.00389983,0.514033,0.526218,0.638086
202922062,68798193,16651,36136600,272166,1568120000,37930500,0.00753159,1.04964,1.0255,0.721545
202911547,68798193,718,2535100,8796.93,106713000,1195260,0.00347005,0.471486,0.466549,0.918243
202920230,68798193,16413,1572680,14233,87321800,2049320,0.00905014,1.30307,1.26906,0.515615
202924337,68798193,16948,1852320,27293.1,102474000,3989290,0.0147346,2.15368,2.17045,0.369468
202920280,68798193,16422,797615,9204.89,43510500,1313810,0.0115405,1.64717,1.63176,0.489948
202923217,68798193,16794,69663.8,528.485,3602630,72411.5,0.00758622,1.03944,1.04008,0.219225
202907781,68798193,33,1718870,15103.8,88258500,2036910,0.00878704,1.18503,1.19546,0.328371
202912133,68798193,859,88294.2,1209.15,3794600,175719,0.0136946,1.99015,1.99507,0.749066
202916184,68798193,15966,186176,2416.88,9030210,333326,0.0129817,1.79038,1.81659,0.169803
202908671,68798193,187,495001,3518.97,25757500,473660,0.007109,0.956886,0.950058,0.177395
202912866,68798193,10678,2964610,49376.5,179254000,6992110,0.0166553,2.35853,2.36315,0.195899
202909107,68798193,255,784768,16313.6,37773500,2631090,0.0207878,3.35269,3.2972,0.497254
202921851,68798193,16632,1429830,11922.2,68810100,1649770,0.00833815,1.15382,1.14957,0.687566
202924172,68798193,16920,43177200,687749,2454170000,101269000,0.0159285,2.34542,2.36978,0.473177
202914116,68798193,15628,832944,7173.62,34592200,969281,0.00861237,1.16368,1.16467,0.380861
202922200,68798193,16669,3235170,24085.1,153374000,3253780,0.00744476,1.00575,1.00422,0.57681
202914195,68798193,15657,174309,2781.35,8697230,389051,0.0159564,2.23196,2.23197,0.189247
202910551,68798193,509,3167480,31109.1,151220000,4346090,0.0098214,1.3721,1.38462,0.892489
202927853,68798193,17538,4644780,50377.1,163240000,7293020,0.010846,1.57015,1.53363,0.585035
202914793,68798193,15715,156169,2094.94,6261440,342673,0.0134145,2.19424,2.1486,0.552592
202917854,68798193,16135,1737970,14575.5,82430700,2100100,0.00838655,1.20837,1.23711,1.17305
202926891,68798193,17381,992989,7051.17,31988800,982766,0.00710095,0.989704,0.88695,0.876442
202927929,68798193,17565,353274,4250.04,13339900,627524,0.0120305,1.77631,1.72695,0.45042
202907750,68798193,9,1871700,14771.4,85521400,1921830,0.00789198,1.02678,0.964066,0.652333
202923918,68798193,16861,950212,7888.16,42709500,1169770,0.00830148,1.23107,1.29565,0.972783
202925740,68798193,17169,74337.1,3036.81,4281400,526994,0.0408519,7.08925,7.05901,0.701158
202926983,68798193,17399,133397,204.52,2755840,29512.8,0.00153317,0.221241,0.218781,0.853814
202925641,68798193,17163,238569,6116.21,12600100,1010140,0.0256371,4.23416,4.0323,0.535298
202926754,68798193,17358,86833.1,2121.09,4227760,329593,0.0244272,3.79571,3.76698,0.226348
202910092,68798193,426,606186,9789.26,30298500,1384510,0.0161489,2.28396,2.36708,0.337302
202909443,68798193,278,8065280,95206.1,378375000,13934400,0.0118044,1.7277,1.69962,0.86845
202928810,68798193,111220876,580308,5861.95,21378600,873042,0.0101014,1.50444,1.45697,0.552141
202916337,68798193,15989,3108190,40883.5,169663000,6386990,0.0131535,2.05489,2.00614,0.920209
202912731,68798193,1073,38030600,638999,2181010000,94472200,0.0168022,2.48411,2.50293,0.542279
202916823,68798193,16032,25016500,205414,939889000,27710800,0.00821114,1.1077,1.10308,0.492763
202920302,68798193,16424,1604310,13389,80276900,1871820,0.00834567,1.16675,1.16717,0.659558
202925431,68798193,17118,242944,5680.03,10500100,889215,0.02338,3.66016,3.66276,0.119496
202928230,68798193,17645,337739,4697.27,13944300,683781,0.013908,2.02458,2.00299,0.244686
202914962,68798193,15762,2013240,17341.6,107587000,2391720,0.00861378,1.18799,1.19132,0.414254
202917342,68798193,16071,251224,831.525,10410000,105575,0.0033099,0.420242,0.426938,0.225947
202911971,68798193,821,3111920,20470.7,101483000,2915930,0.00657816,0.937019,0.928664,0.43536
202911243,68798193,648,7950240,79578.7,296134000,10530900,0.0100096,1.3246,1.30207,0.444789
202918490,68798193,16193,860843,11099.2,44247000,1670870,0.0128934,1.94097,2.04118,0.490947
202918145,68798193,16162,477071,9223.07,27489400,1518650,0.0193327,3.18327,3.22204,0.728106
202916110,68798193,15954,266671,1552.78,5983560,227877,0.00582284,0.854525,0.840227,0.682406
202927392,68798193,17447,90172.2,357.699,2209050,50877.8,0.00396685,0.56423,0.551656,0.372209
202920360,68798193,16429,2617150,10192.9,115966000,1383650,0.00389465,0.528687,0.533444,0.622169
202909488,68798193,287,64153.7,502.961,3229220,69355.5,0.00783993,1.08108,1.12678,0.636156
202915678,68798193,15909,11577800,151861,508496000,20917300,0.0131165,1.80667,1.80228,0.416006
202927196,68798193,17431,891521,16244.7,36683800,2292210,0.0182213,2.57112,2.46263,0.426308
202926231,68798193,17280,2988910,30962.6,126664000,4250280,0.0103591,1.42202,1.43635,0.370289
202912267,68798193,927,126835,429.283,5108370,55794.3,0.00338458,0.439897,0.440902,0.127865
202924534,68798193,16984,2085700,11451.1,91523500,1682130,0.00549028,0.806504,0.771952,1.87625
202920864,68798193,16479,554026,3309.6,27692800,449865,0.00597373,0.811993,0.798221,0.602894
202928266,68798193,17651,27547.5,99.3888,535258,14380.8,0.0036079,0.522035,0,0
202913565,68798193,10708,2188430,44396.2,139406000,6819450,0.0202868,3.11614,3.07557,0.554675
202917575,68798193,16108,719497,5819.52,29503600,892471,0.00808831,1.24041,1.22143,0.934441
202928412,68798193,111220692,794800,13544.1,37777700,1950110,0.0170409,2.45358,2.41131,0.402361
202927932,68798193,17568,353274,4250.04,13339900,627524,0.0120305,1.77631,1.72695,0.45042
202912461,68798193,997,1009110000,11133900,46904600000,1629060000,0.0110334,1.61435,1.61689,1.10892
202927588,68798193,17483,68993.5,926.047,3101970,135825,0.0134222,1.96867,1.96732,0.231588
202926764,68798193,17360,26553.5,500.601,1192730,74157.7,0.0188525,2.79276,0,0
202916256,68798193,15978,164225,2019.29,7988380,278539,0.0122959,1.69609,1.6941,0.100374
202927211,68798193,17434,752549,12510.3,30768200,1763670,0.0166239,2.3436,2.2487,0.400986
202921032,68798193,16519,11051000,74063.2,532147000,10197500,0.00670192,0.922769,0.932405,0.860463
202924405,68798193,16961,922681,6499.53,41646400,917778,0.00704418,0.994686,1.0632,0.912853
202912726,68798193,1070,1604520,11399.7,87104300,1557160,0.00710469,0.970483,0.959449,0.280439
202912129,68798193,853,1272430,12751.2,71944500,1916890,0.0100212,1.50649,1.5817,0.458377
202921826,68798193,16628,418729,5488.66,22098100,776305,0.0131079,1.85395,1.85542,0.591707
202917485,68798193,16099,79535.2,484.675,4132580,66097.7,0.00609385,0.83105,0.851048,0.145179
202921391,68798193,16572,138420,1067.17,7256260,144173,0.00770965,1.04156,1.04214,0.150557
202909852,68798193,394,4048790,33559.6,119026000,4318030,0.00828882,1.0665,1.06541,0.545235
202909722,68798193,351,3890220,18189.7,168392000,2458830,0.00467575,0.632054,0.664034,0.49974
202915319,68798193,15838,787612,6898.73,36135700,1017120,0.00875905,1.29139,1.29942,0.753127
202912717,68798193,1065,133896000,2042310,5684070000,305224000,0.0152529,2.27955,2.28383,1.21109
202919016,68798193,16273,29498.4,134.237,1203270,19457.7,0.00455066,0.659619,0,0
202922545,68798193,16702,2439960,27483.5,98514300,3930150,0.0112639,1.61074,1.59619,0.652916
202913067,68798193,10692,1227650,32448.1,75004500,5152150,0.0264311,4.19676,3.95027,0.914971
202908914,68798193,216,345245,1570.05,8834300,238104,0.00454763,0.689667,0.760336,0.583992
202914066,68798193,15620,28305.5,46.963,688307,6346.48,0.00165915,0.224213,0,0
202911155,68798193,614,916258,15717.7,34648800,2736310,0.0171543,2.9864,3.20498,0.643847
202925522,68798193,17140,378732,10785.1,18266500,1701540,0.0284769,4.49272,4.61484,0.670842
202918258,68798193,16180,133742,956.018,6481860,124962,0.00714822,0.934353,0.966397,0.199314
202914353,68798193,15682,80838.3,1370.05,2933020,235104,0.016948,2.90832,2.7472,0.332887
202924011,68798193,16876,6983880,49883.3,325865000,6967560,0.00714263,0.997663,1.00184,0.987406
202923167,68798193,16788,102033,1019.96,4230090,167090,0.00999634,1.6376,1.6495,0.548911
202924609,68798193,16996,3460430,67038,175973000,10404400,0.0193728,3.00668,3.01888,0.741613
202910803,68798193,581,838342,17870.8,48430300,2829150,0.0213168,3.37469,3.37464,0.609605
202922273,68798193,16681,1386540,7369.84,62972700,1003180,0.00531527,0.723513,0.716798,0.561369
202928735,68798193,111220848,279597,7039.5,13446400,1025920,0.0251773,3.6693,3.43216,0.46452
202928540,68798193,111220764,34794.7,378.438,1525050,52620.6,0.0108763,1.51232,0,0
202908074,68798193,56,11511200,65744.1,533320000,8950890,0.00571131,0.77758,0.803359,0.413408
202913617,68798193,10723,4617920,78460.3,238613000,11049600,0.0169904,2.39276,2.34693,0.333676
202912704,68798193,1056,6994050,107980,408704000,15862400,0.0154388,2.26798,2.27989,0.253342
202925770,68798193,17175,536837,7588.69,22728900,1122940,0.0141359,2.09177,2.05116,0.599033
202910164,68798193,448,683332,11041.9,31286300,1761690,0.0161589,2.57808,2.5652,0.368667
202927070,68798193,17410,1314730,16310.5,58680100,2305630,0.012406,1.75368,1.74278,0.421856
202908870,68798193,207,174483,4643.68,7778580,643343,0.026614,3.68714,3.689,0.363308
202916309,68798193,15986,2501220,21267.7,119414000,3047840,0.00850295,1.21854,1.21827,0.487291
202911676,68798193,761,135665,2095.43,7043570,315563,0.0154457,2.32605,2.37632,0.694102
202919647,68798193,16353,7618870,59733.6,344793000,8409970,0.00784021,1.10383,1.11672,0.771811
202908191,68798193,79,68785.5,676.745,3625900,91056.7,0.00983849,1.32378,1.33099,0.457248
202912364,68798193,961,11830100,99703.5,599326000,14082400,0.00842797,1.19039,1.19759,0.438257
202908889,68798193,211,3485630,38148.2,154988000,5161810,0.0109444,1.48088,1.4655,0.298882
202908500,68798193,138,4423280,26135,198361000,3746680,0.00590852,0.847038,0.842568,0.893337
202923976,68798193,16870,203214,1044.89,9041840,136473,0.00514185,0.671573,0.689829,0.40869
202915232,68798193,15817,843508,14889.3,37175900,2467980,0.0176517,2.92586,2.77309,0.643332
202912413,68798193,976,5108950,102099,318027000,15729400,0.0199844,3.07879,3.03311,0.774145
202920058,68798193,16393,451531,12726.4,28186700,2052200,0.028185,4.54498,4.55775,0.367
202916868,68798193,16037,4055320,26299.2,121655000,3617520,0.00648512,0.892043,0.896155,0.580723
202923764,68798193,16847,664358,4525.33,30812100,617118,0.00681159,0.928894,0.907262,0.371841
202908098,68798193,63,123082,657.644,5719530,88176.9,0.00534314,0.716408,0.747084,0.532176
202928526,68798193,111220760,868083,9873.87,36182800,1400880,0.0113743,1.61376,1.57782,0.445671
202918831,68798193,16250,1411260,13025.2,65782600,1843540,0.00922948,1.3063,1.3391,0.507002
202927441,68798193,17459,97654.2,446.387,2442550,67053.5,0.0045711,0.686643,0.686642,0.0248738
202916577,68798193,16009,7138000,51662.8,191908000,7377870,0.00723772,1.03361,1.0264,0.884878
202915869,68798193,15926,360868,4861.12,16929700,673373,0.0134707,1.86598,1.8554,0.129354
202915379,68798193,15860,73527.2,350.957,3553370,46539.3,0.00477316,0.632953,0.632132,0.0651716
202927924,68798193,17562,2955480,30642.5,98097400,4556710,0.010368,1.54178,1.50359,0.604528
202912829,68798193,10674,5889240,103582,326767000,15490600,0.0175883,2.63032,2.69633,0.377649
202918453,68798193,16188,3438810,40917.2,177343000,6162110,0.0118986,1.79193,1.94516,0.688794
202919447,68798193,16325,6569880,42124.7,287193000,6062620,0.0064118,0.92279,0.921914,0.89004
202927140,68798193,17423,149596,3162.7,7808380,456915,0.0211416,3.05433,2.97023,0.231202
202913160,68798193,10699,700325,16155.5,35349500,2561620,0.0230686,3.65776,3.80622,0.51722
202912026,68798193,835,7397110,46454.2,315200000,6404550,0.00628005,0.865818,0.880081,0.658756
202917240,68798193,16068,2711240,21159.2,135224000,2993630,0.00780425,1.10416,1.07702,0.38007
202927459,68798193,17466,538318,5427.77,23129400,718378,0.0100828,1.33449,1.31553,0.337869
202926476,68798193,17307,891511,13680,41012600,1842030,0.0153448,2.06619,2.07411,0.224412
202927454,68798193,17465,172619,4004.49,7911600,573814,0.0231984,3.32416,3.32246,0.222297
202914141,68798193,15631,175288,1473.08,7937290,201164,0.00840375,1.14762,1.13242,0.37336
202927057,68798193,17407,2229540,26317.6,91682400,3813150,0.011804,1.71029,1.69902,0.466859
202915637,68798193,15903,290547000,2821920,12247700000,402831000,0.00971246,1.38646,1.37734,0.829745
202920608,68798193,16457,275278,2019.53,14781000,274515,0.00733633,0.997227,1.00307,0.351161
202917437,68798193,16093,564309,5023.28,28644200,692943,0.00890165,1.22795,1.27683,0.320099
202921291,68798193,16555,34313.2,438.603,1825230,62363.3,0.0127823,1.81747,0,0
202922787,68798193,16739,137220,1803.56,6859970,258368,0.0131436,1.88288,1.88418,0.214092
202912160,68798193,882,1146090,6517.57,46471300,827806,0.00568677,0.722285,0.71795,0.373842
202912449,68798193,989,1110930,21995,60062400,3513200,0.0197987,3.16239,3.18542,0.709482
202926905,68798193,17386,599357,3341.36,19335600,462070,0.00557491,0.770943,0.715028,0.758082
202912164,68798193,886,15184100,151892,749438000,20944700,0.0100034,1.37939,1.36993,0.427384
202909883,68798193,403,3295490,40006,142172000,5662370,0.0121396,1.71822,1.75794,0.438135
202912136,68798193,861,593271,4705.82,27815200,705246,0.007932,1.18874,1.20072,0.589657
202911628,68798193,747,294506,6008.53,17233900,933658,0.0204021,3.17026,3.21971,0.387831
202909780,68798193,364,166747,696.016,7131790,95184.9,0.00417409,0.570835,0.568082,0.153919
202915208,68798193,15813,2718070,19472.1,128314000,2669410,0.00716393,0.982096,1.00225,0.362093
202919456,68798193,16327,272910,3194.95,14126600,434719,0.011707,1.5929,1.59612,0.215444
202922217,68798193,16673,248031,1195.57,11991000,162394,0.00482024,0.654732,0.662255,0.805763
202926582,68798193,17318,4760090,43928.1,177675000,6235880,0.00922843,1.31003,1.26196,0.663087
202926968,68798193,17397,198527,482.316,4438820,73327.4,0.00242947,0.369357,0.348478,0.778249
202914186,68798193,15656,278866,4453.15,14409800,617293,0.0159688,2.21358,2.21358,0.169238
202911498,68798193,703,8337300,76551.9,450577000,11236500,0.00918187,1.34774,1.33561,1.00336
202918600,68798193,16212,7222040,53046.1,319031000,7197360,0.00734503,0.996582,0.998858,0.65051
202921796,68798193,16620,69408.1,1575.67,3652250,228860,0.0227015,3.29731,3.29731,0.0530169
202925757,68798193,17170,845692,11759.2,37373800,1681420,0.0139048,1.98822,1.96318,0.504122
202923139,68798193,16786,171925,1221.68,7047370,193236,0.00710591,1.12396,1.13936,0.832777
202912182,68798193,893,68258.9,320.859,3866240,43452.5,0.00470062,0.636583,0.636598,0.0303744
202913005,68798193,10684,2051350,35142.8,110279000,5165830,0.0171316,2.51826,2.50657,0.445728
202914847,68798193,15726,139415,2120.34,4760920,328913,0.0152088,2.35924,2.3593,0.252623
202928201,68798193,17620,714187,7341.01,22377600,1078570,0.0102788,1.51021,1.44734,0.605302
202924754,68798193,17022,34969,550.468,1866610,83869.6,0.0157416,2.3984,0,0
202912554,68798193,1037,1602770,14444.2,72673500,1944280,0.00901204,1.21308,1.27108,0.617705
202926238,68798193,17282,1565590,15765.9,63425900,2192390,0.0100703,1.40036,1.4022,0.326792
202909940,68798193,409,173086,1283.56,12214200,190207,0.00741572,1.09891,1.09886,0.0656984
202918912,68798193,16263,34827.8,388.726,1824540,51723.9,0.0111614,1.48513,0,0
202922107,68798193,16656,209082,1672.44,11531200,234957,0.00799896,1.12376,1.12374,0.162634
202910473,68798193,494,1812000,12387.1,90849400,1690640,0.00683615,0.933027,0.952509,0.6234
202910143,68798193,440,625139,4622.88,24064600,622176,0.00739496,0.99526,0.995758,0.312016
202910447,68798193,487,155399,2625.81,7881490,390303,0.0168972,2.51162,2.56067,0.299392
202926860,68798193,17376,34797.1,860.206,1616140,121286,0.0247206,3.48552,0,0
202911263,68798193,653,64824.7,662.465,3088470,94203.1,0.0102193,1.4532,1.51296,0.708223
202912037,68798193,839,512495,9599.98,20999200,1361680,0.0187319,2.65697,2.65545,0.574924
202921500,68798193,16591,1089940,8011.85,53456900,1080920,0.00735071,0.991719,0.970607,0.529215
202911147,68798193,607,2713390,52251.8,143948000,8033510,0.019257,2.96069,2.85953,0.581831
202912137,68798193,864,14871600,69433.7,682840000,9645510,0.00466889,0.648587,0.680743,1.05532
202912817,68798193,1142,138521,820.777,8795460,117572,0.00592529,0.848767,0.848734,0.211017
202915239,68798193,15818,73539700,428546,3361010000,60173800,0.00582741,0.818249,0.820971,0.926428
202918868,68798193,16255,194491,1476.97,8697950,207229,0.00759403,1.06549,1.10035,0.509819
202917785,68798193,16124,18980300,201799,973701000,30422900,0.0106321,1.60287,1.60513,0.876273
202922119,68798193,16657,69669.7,775.985,3614460,105456,0.0111381,1.51365,1.51371,0.27478
202913831,68798193,15582,34864.3,317.605,1351490,43597,0.00910973,1.25048,0,0
202918135,68798193,16161,477071,9223.07,27489400,1518650,0.0193327,3.18327,3.22204,0.728106
202920846,68798193,16475,169574,693.501,7988870,100343,0.00408968,0.591738,0.622222,0.937552
202911820,68798193,804,89124.9,199.64,3826740,26431.5,0.00224,0.296567,0.311691,0.456765
