id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245441623,68798831,16398,22993400,517111,1170660000,67751600,0.0224895,2.94656,2.81559,0.551715
245444131,68798831,17110,547167,12192.4,20964000,1597920,0.0222827,2.92035,2.93166,0.379818
245432695,68798831,684,136384,3319.82,7311670,437073,0.0243417,3.20471,3.12948,0.213389
245433487,68798831,811,3660520,178457,210943000,25307800,0.0487518,6.91372,6.80236,0.455228
245429535,68798831,210,139497,2848.47,5585620,404516,0.0204195,2.89981,2.89856,0.195354
245439557,68798831,15895,2384250,61174.9,129123000,8568080,0.025658,3.59362,3.52258,0.361553
245443588,68798831,16992,162503,2979.26,7330020,369186,0.0183336,2.27188,2.27223,0.105444
245445350,68798831,17510,198322,1652.21,3183680,217329,0.00833097,1.09584,1.09635,0.454939
245445616,68798831,111220724,653681,19442.8,29857000,2574150,0.0297436,3.93794,3.91489,0.31741
245439131,68798831,15716,46804.3,230.594,1521580,29156.9,0.00492677,0.622952,0.616678,0.892365
245438888,68798831,15622,12548000,175919,464309000,24295100,0.0140198,1.93618,1.86939,0.700529
245429258,68798831,104,4710370,199774,256053000,27041500,0.0424116,5.74084,5.76457,0.241206
245434471,68798831,879,4394540,265695,272860000,41233600,0.0604603,9.38293,9.05254,0.417481
245445443,68798831,17603,33437.2,2362.34,1737390,349164,0.07065,10.4424,0,0
245443759,68798831,17049,69912,1144.52,2341640,148041,0.0163709,2.11754,2.11751,0.0772318
245444230,68798831,17135,26807.3,85.3361,916276,10295.4,0.00318332,0.384053,0,0
245444903,68798831,17397,221424,1688.51,5464800,230023,0.0076257,1.03884,1.03614,0.547389
245445366,68798831,17527,105275,1496.39,4230520,186155,0.0142141,1.76827,1.77111,0.127341
245429457,68798831,195,189987,3240.18,9732690,421677,0.0170548,2.21951,2.21668,0.098087
245443754,68798831,17048,34969,950.073,1444400,130857,0.027169,3.74208,0,0
245430427,68798831,335,104907,2530.13,5935850,331392,0.0241178,3.15891,3.15891,0.108232
245432965,68798831,703,14598900,353535,752579000,46707600,0.0242166,3.1994,3.25291,0.39423
245443798,68798831,17062,1150300,22806.6,47514200,3071190,0.0198266,2.6699,2.65208,0.5431
245439495,68798831,15864,727266,15982.4,30229900,2204130,0.021976,3.0307,3.03077,0.261154
245433262,68798831,778,3052860,188151,200167000,27991600,0.061631,9.16899,8.89503,0.308993
245429368,68798831,160,2686490,55654.9,106714000,7430210,0.0207166,2.76577,2.85379,0.615173
245442978,68798831,16865,2021680,46507.5,94379800,6298030,0.0230044,3.11525,2.94752,0.539926
245444114,68798831,17103,1066350,30766.5,48795600,4107870,0.0288522,3.85228,3.83598,0.288742
245429001,68798831,53,69938,2449.24,3191030,322956,0.0350201,4.61775,4.61775,0.0485913
245436071,68798831,1069,61447.2,143.726,992935,20179.1,0.00233901,0.328398,0.328403,0.0929948
245439168,68798831,15733,205997,4223.15,7997070,591092,0.020501,2.86942,2.86646,0.180933
245439686,68798831,15943,2822480,53685.7,144851000,7104330,0.0190208,2.51705,2.54231,0.406417
245445483,68798831,111220636,239936,6064.83,12421700,787513,0.0252769,3.28218,3.21575,0.24372
245439999,68798831,15995,1995020,41619.2,100532000,5402610,0.0208615,2.70805,2.73625,0.421948
245442091,68798831,16567,104759,2096.06,5591350,283780,0.0200083,2.70887,2.70897,0.12359
245436311,68798831,1091,12497200,497166,818764000,78285100,0.0397823,6.26423,6.16448,0.657159
245439437,68798831,15844,2779620,76980.4,146258000,10543700,0.0276946,3.79322,3.75428,0.391756
245430662,68798831,382,18232600,337704,906194000,48429500,0.018522,2.6562,2.63185,0.598846
245445311,68798831,17483,98635.5,3314.98,5651070,440748,0.0336084,4.46845,4.46964,0.0807638
245445034,68798831,17445,579695,11139.5,16065000,1464320,0.0192162,2.52601,2.50769,0.444893
245441463,68798831,16329,6458590,131778,301573000,17232300,0.0204036,2.66812,2.64875,0.400437
245440162,68798831,16066,2662750,111223,144353000,15093200,0.0417701,5.66827,5.75133,0.28583
245429574,68798831,217,1047400,35653.9,52160900,4745130,0.0340403,4.53037,4.52957,0.234308
245443830,68798831,17075,372283,4294.34,15449000,537103,0.0115352,1.44273,1.40006,0.504377
245441503,68798831,16343,1729710,39280.6,81256700,5378330,0.0227093,3.10937,2.96906,0.668986
245439613,68798831,15913,10044000,435373,522391000,64455100,0.0433464,6.41725,6.41746,0.729774
245433050,68798831,720,468364,14250.9,26602400,1871800,0.0304269,3.99646,4.00041,0.138382
245442290,68798831,16667,27682.3,77.441,1242420,9201.85,0.00279749,0.332409,0,0
245438994,68798831,15674,529196,6301.24,20292200,853723,0.0119072,1.61325,1.62177,0.431821
245440063,68798831,16026,19046200,1012540,1218860000,149741000,0.0531623,7.86196,7.85432,0.477416
245442282,68798831,16664,193776,434.246,8642920,52357.8,0.00224097,0.270197,0.270197,0.166306
245438964,68798831,15664,433229,10308.7,17012800,1502300,0.0237951,3.46768,3.34649,0.535092
245441225,68798831,16301,165125,4228.82,7430730,563231,0.0256098,3.41093,3.42142,0.181889
245442946,68798831,16860,174845,5143.23,8417840,716818,0.0294159,4.09974,4.09974,0.11751
245442726,68798831,16796,27682.3,174.873,1097950,21020.6,0.00631713,0.75935,0,0
245443835,68798831,17076,960459,16504.2,37800300,2134620,0.0171837,2.2225,2.23105,0.242691
245445374,68798831,17533,180691,1868.97,6148750,240015,0.0103434,1.32832,1.32797,0.391682
245432510,68798831,656,3095550,73760.9,118738000,11561500,0.023828,3.73487,3.71384,0.530455
245433012,68798831,711,408456,12353.7,23195300,1619900,0.0302449,3.9659,3.97531,0.137257
245441247,68798831,16309,20246400,428941,929330000,57847200,0.0211861,2.85716,2.75749,0.530428
245441771,68798831,16450,1172200,30146.9,63016500,4234560,0.0257183,3.6125,3.49316,0.568922
245430772,68798831,408,500924,10255.1,20324000,1480960,0.0204725,2.95645,3.01113,0.445816
245429381,68798831,167,664411,16438.7,36235600,2130280,0.0247417,3.20627,3.20627,0.216546
245442567,68798831,16738,948777,26426.6,40601400,3708040,0.0278533,3.90823,3.79206,0.523879
245431327,68798831,455,62850.3,1378.98,3327060,180205,0.0219407,2.86721,2.85404,0.0942358
245432316,68798831,631,4400510,98701.1,198648000,13586800,0.0224295,3.08754,3.04312,0.44151
245442097,68798831,16569,428970,5948.73,19390000,767711,0.0138675,1.78966,1.6684,0.814936
245443335,68798831,16896,384200,9903.05,14111000,1434560,0.0257758,3.73389,3.73296,0.52359
245441908,68798831,16496,28419.2,501.64,1217110,64220.5,0.0176515,2.25976,0,0
245428193,68798831,33,1867540,85410.8,112420000,12104700,0.0457345,6.48167,6.24685,0.316067
245433299,68798831,785,365640,7505.04,15533000,1021480,0.0205258,2.79369,2.81204,0.234189
245438257,68798831,15584,142383,803.056,7065960,99477.9,0.00564012,0.698665,0.703583,0.252691
245430551,68798831,364,174845,6779.45,8724140,981117,0.0387741,5.61135,5.61135,0.353399
245434838,68798831,927,103101,2959.26,5544400,374356,0.0287025,3.63095,3.63896,0.2497
245428140,68798831,1,69776,1279.92,2362840,181482,0.0183433,2.60092,2.59901,0.447865
245440194,68798831,16083,4950200,152058,263506000,20524700,0.0307175,4.14624,3.82023,0.643008
245440203,68798831,16088,169560,5801.03,8356200,775849,0.0342123,4.57566,4.58255,0.10744
245441563,68798831,16377,55364.6,332.925,2342730,41331.2,0.00601331,0.746528,0.746528,0.538349
245445524,68798831,111220700,59625.7,1401.93,3041310,181513,0.0235122,3.04422,2.94978,0.539764
245430360,68798831,320,3280130,49545,108556000,7399500,0.0151046,2.25586,2.33862,0.867682
245445461,68798831,17643,124511,652.585,2728470,82867.2,0.00524119,0.665542,0.655812,0.821745
245431450,68798831,486,3315780,72246.5,166069000,10403700,0.0217887,3.13762,3.02141,0.584669
245442020,68798831,16536,1533930,35567.8,79207500,4691420,0.0231874,3.05844,2.97025,0.505765
245431943,68798831,587,122389,621.53,5001430,76395.8,0.00507833,0.624206,0.680373,0.635656
245440814,68798831,16216,430974,3299.13,20164900,424686,0.00765507,0.985412,1.01593,0.577317
245441855,68798831,16475,216413,5589.18,10274900,735954,0.0258264,3.40069,3.40078,0.0715841
245443605,68798831,17000,102676,880.316,5248610,109065,0.00857376,1.06223,1.08111,0.168742
245441598,68798831,16391,83546.2,639.655,4353650,78508.5,0.00765631,0.939702,0.939752,0.0476775
245442167,68798831,16600,279475,7461.69,14838800,1024420,0.026699,3.66553,3.66419,0.325537
245438953,68798831,15660,153773,821.103,5324760,107414,0.00533972,0.698526,0.724906,0.945024
245440226,68798831,16107,10942400,224864,533685000,29863000,0.0205497,2.7291,2.73637,0.400688
245430371,68798831,323,44375900,847150,2063310000,112839000,0.0190903,2.54279,2.40832,0.645227
245442041,68798831,16545,1149200,24262.3,55574700,3174210,0.0211125,2.76211,2.66363,0.489589
245443736,68798831,17044,1346070,38052,57635400,5263570,0.0282691,3.91033,3.89029,0.455078
245442198,68798831,16615,1284060,20994.1,56435800,2767760,0.0163498,2.15548,2.03048,0.616016
245442867,68798831,16847,669760,10989.4,32605100,1377670,0.016408,2.05696,1.89047,0.509589
245443856,68798831,17082,120984,718.885,5410180,87874.1,0.00594198,0.726327,0.765916,0.401231
245433182,68798831,754,8290140,187843,337723000,26885600,0.0226586,3.24309,3.22594,0.494354
245438906,68798831,15628,522742,2605.03,21069700,335638,0.00498339,0.642072,0.714119,0.889827
245444534,68798831,17264,104818,4215.57,4050940,629333,0.0402179,6.00405,6.00354,0.168006
245434162,68798831,843,1878780,47583.9,83682000,7228230,0.025327,3.84729,3.75845,0.502335
245437618,68798831,15565,891513000,27200500,45647200000,3923900000,0.0305105,4.40139,4.31829,0.802674
245429004,68798831,55,162983,1385.74,8046850,179636,0.00850238,1.10218,1.15671,0.720475
245443307,68798831,16893,1144570,17471.6,47063000,2228330,0.0152647,1.94687,1.93007,0.399715
245443608,68798831,17001,74993.2,680.755,3867840,84727.2,0.00907755,1.1298,1.14843,0.131288
245445030,68798831,17444,1370050,21194.8,39379800,2773110,0.0154701,2.0241,1.95118,0.591805
245445640,68798831,111220754,206802,3114.12,8275950,395034,0.0150584,1.9102,1.9229,0.406265
245439922,68798831,15969,5337750,176933,314140000,23852100,0.0331475,4.46856,4.49512,0.370899
245430120,68798831,272,202431,3114.39,7952530,399067,0.0153849,1.97137,1.93146,0.797856
245435510,68798831,1018,1258880,28059,72748700,3680920,0.0222888,2.92395,2.92395,0.292027
245442828,68798831,16841,1840680,56395.7,118996000,8649640,0.0306386,4.69916,4.38099,0.86895
245441291,68798831,16319,828284,12955.9,40457900,1654680,0.0156419,1.99772,1.90589,0.396662
245444200,68798831,17118,244783,8578.66,9537710,1277830,0.035046,5.22027,5.22027,0.378913
245439566,68798831,15899,633154,18480.6,36167900,2629070,0.0291881,4.15233,3.90431,0.386721
245440589,68798831,16152,27682.3,652.876,1330550,89939.3,0.0235846,3.24898,0,0
245439146,68798831,15721,34792.4,432.283,1076880,59741.3,0.0124246,1.71708,0,0
245439040,68798831,15687,680496,1694.84,15615700,212383,0.0024906,0.312101,0.377432,1.24984
245444760,68798831,17318,3811160,45404.8,120462000,5937150,0.0119136,1.55783,1.47052,0.641764
245444950,68798831,17419,1052480,36390.6,57109000,4861440,0.0345762,4.61905,4.60126,0.359412
245434830,68798831,926,5128460,104168,240030000,14109700,0.0203118,2.75125,2.81168,0.365526
245444898,68798831,17389,435840,4031.63,8203570,548106,0.00925026,1.25759,1.24408,0.569386
245428145,68798831,4,11916200,520079,656009000,74192400,0.0436447,6.22618,6.20668,0.476744
245433150,68798831,746,2869380,89604.9,170809000,12088500,0.031228,4.21294,4.23698,0.3488
245442284,68798831,16665,193776,434.246,8642920,52357.8,0.00224097,0.270197,0.270197,0.166306
245429152,68798831,87,92161,625.138,4116950,80502.8,0.00678311,0.873502,0.908143,0.708256
245435551,68798831,1026,512628,17771.8,28952600,2358360,0.0346679,4.60053,4.62369,0.249484
245431455,68798831,487,148307,2851.86,7491400,390149,0.0192294,2.63068,2.52933,0.364579
245441191,68798831,16295,357415,7324.74,15920000,952161,0.0204937,2.66403,2.55568,0.408036
245442043,68798831,16546,103672,2540.6,5208900,358420,0.0245062,3.45726,3.47443,0.449618
245431380,68798831,471,104113,2299.02,5518560,341074,0.0220819,3.27599,3.27198,0.199295
245440562,68798831,16149,27682.3,652.876,1330550,89939.3,0.0235846,3.24898,0,0
245442029,68798831,16539,1363600,27001.6,65377400,3556550,0.0198017,2.60822,2.48844,0.586578
245442159,68798831,16597,132281,322.281,5580320,38398.7,0.00243634,0.290281,0.293951,0.16772
245444274,68798831,17154,880778,18934.4,31290200,2513380,0.0214973,2.85359,2.78959,0.464473
245431991,68798831,601,622725,16343.6,32359900,2134520,0.0262452,3.42771,3.45561,0.237993
245436799,68798831,10678,3947560,269575,280853000,44737800,0.0682891,11.333,11.4163,0.564237
245439051,68798831,15690,87151.8,149.414,1683470,19204.2,0.00171441,0.220353,0.206258,1.3142
245439119,68798831,15710,65298.4,1441.51,2188890,215351,0.0220758,3.29796,3.22181,0.470771
245439188,68798831,15761,20002.5,205.764,901003,26168.4,0.0102869,1.30826,0,0
245445399,68798831,17553,18725.1,420.805,916297,52838.2,0.0224728,2.82178,0,0
245430367,68798831,322,61506600,2334260,3243310000,340129000,0.0379513,5.52997,5.43853,0.592342
245445298,68798831,17466,117325,540.798,3989780,66063.5,0.00460939,0.56308,0.616628,0.790578
245442213,68798831,16619,559117,13510.9,25627500,1830260,0.0241647,3.27348,3.27327,0.305
245436011,68798831,1058,174845,6210.78,11048600,858324,0.0355216,4.90905,4.90905,0.216061
245441332,68798831,16323,6957600,138437,323017000,18104400,0.0198973,2.6021,2.55436,0.419718
245440826,68798831,16225,2792800,51992.2,130907000,6895880,0.0186165,2.46916,2.47329,0.388478
245429253,68798831,101,1424220,26380.6,51911300,3664560,0.0185228,2.57302,2.51322,0.405144
245444888,68798831,17375,1712480,36541.6,60539100,4909790,0.0213384,2.86706,2.84048,0.416188
245438855,68798831,15613,790671,16124.7,34170200,2205250,0.0203936,2.78908,2.72635,0.53574
245441689,68798831,16421,794098,14889.5,41584100,1924310,0.0187501,2.42326,2.43082,0.236991
245430225,68798831,286,247068,1443.42,9211820,186214,0.00584221,0.753698,0.774053,0.723717
245445732,68798831,111220830,1615470,33918.2,56731400,4551910,0.0209959,2.8177,2.80029,0.39438
245443558,68798831,16973,51887.4,806.373,2587930,100559,0.0155408,1.93802,1.93689,0.114188
245444475,68798831,17238,650755,15869.2,25406000,2015800,0.0243858,3.09763,3.09616,0.148158
245444757,68798831,17317,1080100,27583.7,37546200,3786030,0.0255382,3.50526,3.49939,0.508392
245430081,68798831,267,100919,3799.17,6103980,503906,0.0376457,4.99316,5.0139,0.226635
245442719,68798831,16791,1005040,19415.1,42765800,2614290,0.0193178,2.60118,2.48713,0.724497
245429012,68798831,60,174845,3595.97,9800610,473257,0.0205666,2.70672,2.70672,0.131492
245436322,68798831,1093,5507240,99445.8,215197000,13214200,0.0180573,2.39943,2.27903,0.579819
245441656,68798831,16410,55364.6,219.494,2724160,26090.5,0.00396451,0.471248,0.471248,0.340178
245442144,68798831,16588,330907,7590.95,17771700,1104080,0.0229399,3.33654,3.12264,0.47853
245429526,68798831,209,1223730,37548.5,56291700,5084380,0.0306838,4.15484,4.15459,0.353784
245441538,68798831,16363,186753,4257.34,8419550,551274,0.0227966,2.95188,2.93804,0.102802
245445432,68798831,17586,25634.8,239.701,859188,29955,0.0093506,1.16853,0,0
245440830,68798831,16226,379316,7938.41,19602800,1040240,0.0209282,2.74241,2.73612,0.0681685
245434926,68798831,934,491803,11325,24579500,1540410,0.0230276,3.13218,3.09608,0.314531
245441578,68798831,16386,1381780,14636.5,73119800,1897770,0.0105925,1.37343,1.35428,0.45854
245434335,68798831,862,2406230,48849,133686000,6332460,0.020301,2.63169,2.63136,0.313812
245436029,68798831,1061,119878,2191.93,6186080,295812,0.0182847,2.46761,2.36863,0.433194
245443593,68798831,16994,2014030,20092.9,83599500,2605470,0.00997645,1.29366,1.24162,0.674197
245442613,68798831,16758,27682.3,43.2285,1081710,5278.47,0.00156159,0.19068,0,0
245445328,68798831,17496,952507,25704.7,37648300,3333120,0.0269864,3.49931,3.43333,0.326869
245439637,68798831,15923,2961320,81895.6,118690000,11276200,0.0276551,3.80783,4.00411,0.559044
245439270,68798831,15782,1704620,24361.4,88290100,3160530,0.0142914,1.85409,1.79412,0.561471
245444872,68798831,17366,2856330,85114.3,126792000,11167600,0.0297985,3.90976,3.89012,0.386067
245432525,68798831,657,1896230,67865.4,94333100,10000300,0.0357896,5.27377,5.19406,0.371834
245444891,68798831,17379,1615470,33918.2,56731400,4551910,0.0209959,2.8177,2.80029,0.39438
245433240,68798831,772,941863,20728.2,49730300,2666200,0.0220077,2.83077,2.79364,0.39097
245430054,68798831,259,212956,4469.37,9987440,615449,0.0209873,2.89003,2.86503,0.340338
245439357,68798831,15811,5267040,130275,275585000,17616000,0.0247341,3.34458,3.39497,0.400656
245439667,68798831,15934,1046320,20815.3,53594900,2752140,0.0198939,2.63031,2.62992,0.285381
245440709,68798831,16180,167333,3771.58,9347610,509449,0.0225394,3.04453,3.06361,0.189866
245436152,68798831,1075,218979,10732.1,10653500,1521410,0.0490098,6.94775,7.06861,0.309188
245430087,68798831,268,277780,6044.42,14248700,823689,0.0217597,2.96526,2.94372,0.146882
245441677,68798831,16417,243952,7130.38,12556100,952935,0.0292287,3.90625,3.90039,0.473319
245440216,68798831,16095,113501,3616.38,5267330,523817,0.0318622,4.6151,4.56881,0.202256
245440801,68798831,16211,12831000,279948,598613000,38709100,0.0218181,3.01684,2.92555,0.538692
245432243,68798831,622,63640,1791.67,2983870,240909,0.0281532,3.78549,3.73545,0.206302
245439885,68798831,15960,1726930,75393.8,127336000,10616700,0.0436577,6.1477,6.13269,0.351077
245429419,68798831,187,979893,37909.4,55795900,5121100,0.0386872,5.22618,5.28342,0.238477
245439006,68798831,15677,370401,7675.82,17623700,1028970,0.020723,2.778,2.72192,0.318322
245445664,68798831,111220768,139839,3909.65,5563980,537025,0.0279583,3.84032,3.83999,0.369092
245429292,68798831,123,419184,12813.6,19514500,1724380,0.0305679,4.11367,4.11371,0.262114
245441720,68798831,16432,2168080,68159,117575000,8966320,0.0314375,4.13561,4.13561,0.242229
245442275,68798831,16661,304506,655.321,13404400,79012.4,0.00215208,0.259478,0.259478,0.20127
245443384,68798831,16916,26232.7,509.112,1608790,67152.1,0.0194076,2.55987,0,0
245439408,68798831,15831,2118440,67444.4,106039000,9893150,0.0318368,4.67002,4.66244,0.415445
245440679,68798831,16170,6950430,130958,353652000,17679300,0.0188418,2.54363,2.52568,0.449759
245430026,68798831,254,11939300,576661,695954000,87524800,0.0482994,7.33082,7.00442,0.611429
245435207,68798831,972,3503520,96467.1,188423000,12856400,0.0275343,3.66957,3.55069,0.538501
245436578,68798831,1114,481220,17824.5,25475800,2534550,0.0370402,5.26693,5.27611,0.168411
245442155,68798831,16593,1034580,18383.1,50889900,2470590,0.0177687,2.38802,2.24618,0.666843
245433567,68798831,822,29008100,599468,1426600000,82499500,0.0206655,2.84401,2.85015,0.456607
245440243,68798831,16122,2404780,82455.9,139359000,13069100,0.0342883,5.43461,5.21623,0.489697
245443839,68798831,17077,204616,1103.16,7693690,137457,0.00539136,0.67178,0.67225,0.129341
245443763,68798831,17050,53333.9,975.764,2707510,125570,0.0182954,2.35442,2.35701,0.193187
245429850,68798831,240,390522,7443.24,15940300,1006530,0.0190597,2.5774,2.50161,0.593283
245435477,68798831,1011,3386900,86304,191755000,11779000,0.0254817,3.4778,3.47583,0.517693
245442294,68798831,16669,3046760,59362.6,154300000,7816280,0.0194839,2.56544,2.4273,0.493523
245430419,68798831,334,1506770,49586.7,80704400,6673620,0.0329093,4.4291,4.36322,0.208264
245440684,68798831,16171,3780980,59538.2,174659000,8545640,0.0157467,2.26016,2.251,0.519296
245439595,68798831,15908,15400700,617638,943807000,88826600,0.0401047,5.76772,5.7775,0.588253
245440070,68798831,16028,6655280,405522,429250000,57770700,0.0609324,8.68042,8.58406,0.269235
245441042,68798831,16271,209814,9299.7,10334100,1405000,0.0443235,6.69643,6.69643,0.107143
245443408,68798831,16926,5957860,305290,372736000,49007000,0.0512415,8.22559,8.12692,0.536709
245436717,68798831,1140,454490,4778.72,18286500,626733,0.0105145,1.37898,1.37892,0.409062
245439655,68798831,15928,15237900,418191,747384000,57642400,0.0274441,3.78284,3.83624,0.430728
245434420,68798831,870,5055960,81463.2,246137000,10724400,0.0161123,2.12114,2.14173,0.417053
245440238,68798831,16119,2353710,85687.4,135929000,13461300,0.0364053,5.71921,5.52377,0.481128
245436548,68798831,1111,2581160,187984,176198000,28941900,0.0728294,11.2127,11.0086,0.168021
245430824,68798831,422,663302,14342.4,30868200,1911810,0.0216227,2.88225,2.88083,0.463668
245441567,68798831,16382,36289200,785327,1833190000,103468000,0.0216408,2.85121,2.71082,0.578183
245441700,68798831,16423,10449800,274273,532794000,35692100,0.0262466,3.41556,3.36365,0.426511
245445301,68798831,17470,703135,10987.9,26904600,1446720,0.015627,2.05752,1.95158,0.612174
245436786,68798831,10677,5277620,329434,333953000,55580300,0.0624209,10.5313,10.5422,0.673603
245436206,68798831,1081,101026,3325.93,5762640,434627,0.0329215,4.30213,4.3078,0.0628005
245440215,68798831,16094,116278,3331.68,5322960,486429,0.0286527,4.18331,4.13731,0.148061
245438875,68798831,15618,136923,3003.91,6587830,399722,0.0219386,2.91932,2.93904,0.474643
245429366,68798831,159,10413800,289606,501293000,38796900,0.0278098,3.72553,3.75219,0.511217
245444192,68798831,17115,933354,30461.3,40186800,4274710,0.0326364,4.57995,4.55465,0.453099
245445016,68798831,17438,1949740,32334.3,55444800,4237420,0.0165839,2.17333,2.11153,0.550372
245433159,68798831,747,113321,3314.07,6186450,437660,0.0292451,3.86213,3.72176,0.227781
245436780,68798831,10675,5082810,344726,349939000,57814700,0.0678219,11.3746,11.3335,0.725678
245429094,68798831,82,489003,13364.6,22906900,1890450,0.0273303,3.86592,3.86756,0.259156
245437552,68798831,182305709,1083700,36652.2,59166100,4771250,0.0338213,4.40273,4.38589,0.26316
245443625,68798831,17014,235769,2443.7,9168280,309110,0.0103648,1.31107,1.37437,0.534054
245444097,68798831,17100,414063,9861.48,18474100,1430480,0.0238164,3.45474,3.40974,0.406643
245429021,68798831,67,58367.4,362.336,2317780,45052,0.00620785,0.771869,0.771835,0.0702419
245435271,68798831,978,1518640,23397.5,40260500,3111160,0.0154069,2.04866,2.01315,0.594147
245444341,68798831,17183,1143460,30878,43468300,4449950,0.0270039,3.89164,3.87238,0.520991
245444831,68798831,17344,216629,2359.65,8010740,295817,0.0108926,1.36555,1.31038,0.384896
245444867,68798831,17364,974350,30104.7,50162900,3967250,0.0308973,4.07169,4.0704,0.342069
245445473,68798831,111220574,69890.9,1592.76,3853600,216485,0.0227892,3.09747,3.09707,0.272065
245429332,68798831,139,1291800,30336.6,69112900,4012530,0.023484,3.10616,3.10484,0.364021
245439446,68798831,15847,806112,12988.8,28100500,1906460,0.0161129,2.36501,2.34356,0.511155
245441644,68798831,16406,227783,1372.46,10091000,170651,0.0060253,0.749181,0.801047,0.567909
245441571,68798831,16383,1381780,14636.5,73119800,1897770,0.0105925,1.37343,1.35428,0.45854
245444467,68798831,17234,317630,7262.06,16054800,925940,0.0228633,2.91515,2.91413,0.206692
245445310,68798831,17482,270965,11425.8,14387100,1577160,0.0421669,5.82053,5.8107,0.360797
245429025,68798831,68,1117110,69542.7,72887200,10904300,0.0622524,9.76117,9.39217,0.328619
245438704,68798831,15602,1505420,27944.7,71216300,3674790,0.0185627,2.44104,2.35642,0.556928
245444490,68798831,17245,26971.7,81.1406,816885,9672.49,0.00300836,0.358616,0,0
245430492,68798831,353,2441100,87091,146565000,12465400,0.035677,5.10645,5.02435,0.42076
245439267,68798831,15781,1704620,24361.4,88290100,3160530,0.0142914,1.85409,1.79412,0.561471
245429093,68798831,79,21503.8,256.051,1074160,33166.2,0.0119072,1.54234,0,0
245429057,68798831,71,42952.8,500.248,2123570,64651.2,0.0116465,1.50517,1.50512,0.0349691
245430250,68798831,289,793461,20431.6,44615700,2692460,0.0257499,3.39331,3.4023,0.248558
245441259,68798831,16313,12968800,256669,598981000,33841200,0.0197913,2.60944,2.52263,0.491672
245442507,68798831,16709,599963,10299.9,27894200,1329600,0.0171676,2.21614,2.02271,0.597528
245439128,68798831,15715,133965,1826.13,4945460,244544,0.0136314,1.82543,1.75345,0.69414
245443454,68798831,16934,379771,22552.6,21781100,3546500,0.0593846,9.33851,8.52567,0.63234
245429982,68798831,247,6499140,154610,369370000,20752500,0.0237893,3.19312,3.19231,0.45438
245433266,68798831,780,311527,9189.16,18064200,1304780,0.0294972,4.18835,4.01943,0.342364
245444821,68798831,17340,1622870,18345.4,55726900,2363590,0.0113044,1.45643,1.39674,0.591113
245442876,68798831,16848,669760,10989.4,32605100,1377670,0.016408,2.05696,1.89047,0.509589
245444882,68798831,17371,149866,2442.63,6703410,313195,0.0162987,2.08983,2.04405,0.288473
245444855,68798831,17358,91340.5,2481.07,3614840,355856,0.0271629,3.89593,3.68312,0.710432
245429566,68798831,216,435461,5194.36,14573000,734755,0.0119284,1.6873,1.71148,0.458496
245444216,68798831,17129,799077,20778,31917800,2937000,0.0260024,3.67549,3.66458,0.657389
245439176,68798831,15750,526158000,16640600,27577600000,2370850000,0.0316267,4.50596,4.45191,0.687269
245442169,68798831,16601,279475,7461.69,14838800,1024420,0.026699,3.66553,3.66419,0.325537
245441198,68798831,16297,357415,7324.74,15920000,952161,0.0204937,2.66403,2.55568,0.408036
245431310,68798831,450,982494,2611.71,21576400,417588,0.00265824,0.425028,0.413325,0.580171
245429099,68798831,83,1085630,2463.64,16503800,325775,0.00226933,0.30008,0.303492,0.597692
245429210,68798831,91,1326910,50728.3,71910700,7148980,0.0382304,5.3877,5.39024,0.333969
245430788,68798831,412,1593040,53570.9,88223400,7032570,0.033628,4.41455,4.43261,0.340565
245442048,68798831,16548,1344830,25498.9,66166100,3460410,0.0189607,2.57313,2.37764,0.757677
245441767,68798831,16449,69938,2214.41,3581150,293211,0.0316625,4.19244,4.19244,0.0281081
245439209,68798831,15780,261515,1407.3,10950500,174381,0.00538134,0.66681,0.727558,0.502806
245442279,68798831,16663,83047,143.633,3519070,17452.8,0.00172954,0.210156,0.210156,0.140276
245431512,68798831,501,139876,10197.9,9243150,1600040,0.0729067,11.439,11.439,0.232457
245445351,68798831,17512,348149,5593.3,11927200,754015,0.0160658,2.16578,2.14524,0.225565
245435340,68798831,989,890570,23630.5,47279900,3216440,0.0265342,3.61167,3.61849,0.195545
245439470,68798831,15857,33234200,658669,1760180000,85333700,0.019819,2.56764,2.56017,0.271502
245441881,68798831,16486,4002890,93684.8,177451000,12796100,0.0234043,3.19673,3.02327,0.577868
245442592,68798831,16752,2583880,52714,120503000,6980730,0.0204011,2.70165,2.59717,0.419092
245429298,68798831,126,561109,3814.28,18683400,492081,0.00679775,0.87698,0.866065,0.567788
245444319,68798831,17173,308636,7524.01,12125400,972761,0.0243782,3.1518,3.15451,0.193853
245434404,68798831,868,104809,3694.76,5768310,504472,0.0352523,4.81325,4.81142,0.370025
245441873,68798831,16481,628588,14516.8,29393000,1958250,0.0230944,3.11531,3.11446,0.327708
245431579,68798831,520,839256,19562.2,49149700,2565380,0.023309,3.05674,3.05674,0.257645
245434169,68798831,844,4957950,272861,300274000,37627600,0.055035,7.58934,7.60217,0.372177
245429084,68798831,72,65654.2,1073.81,3414880,137866,0.0163555,2.09988,2.09959,0.0690102
