id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203075170,68798873,667,384659,9273.36,18209700,1200520,0.024108,3.12099,3.12099,0.387083
203081628,68798873,16213,3479860,45843.8,159566000,5886430,0.013174,1.69157,1.68412,0.740174
203076974,68798873,1029,139876,655.368,5985250,82219.9,0.00468535,0.587806,0.587806,0.160935
203080197,68798873,15991,5242350,33694.1,212494000,4245040,0.0064273,0.809759,0.773865,0.507164
203083038,68798873,16458,1153980,12998.9,51188700,1678350,0.0112644,1.4544,1.4544,0.64389
203085676,68798873,16932,839256,13919,41520400,1918030,0.016585,2.2854,2.2854,0.276952
203080191,68798873,15989,5242350,33694.1,212494000,4245040,0.0064273,0.809759,0.773865,0.507164
203086746,68798873,17191,874222,10304.2,30769200,1315720,0.0117867,1.50501,1.50502,0.398369
203086863,68798873,17221,10069600,119203,351348000,15340900,0.011838,1.52349,1.51564,0.390159
203087257,68798873,17379,1427970,13471.8,44985100,1807410,0.00943426,1.26572,1.26481,0.503305
203077260,68798873,1066,1109660,6717.53,37715900,838965,0.00605367,0.756054,0.75359,0.476933
203080870,68798873,16069,3911740,24261,193495000,3089190,0.0062021,0.789723,0.779399,0.450712
203078782,68798873,15782,1713480,13423.6,69662200,1635510,0.00783414,0.954498,0.954498,0.245949
203081691,68798873,16230,244783,4144.99,12263000,519371,0.0169333,2.12176,2.12176,0.372285
203075130,68798873,647,3418780,7472.66,79186300,919242,0.00218577,0.26888,0.26973,1.0276
203084584,68798873,16774,434626,6154.56,20832700,796102,0.0141606,1.8317,1.8541,0.403767
203088065,68798873,111220762,663934,8760.02,23923900,1169740,0.0131941,1.76183,1.76202,0.213068
203076854,68798873,1011,3042670,29839.4,161848000,3850300,0.00980696,1.26543,1.25184,0.186216
203083284,68798873,16500,559232,6177.68,22331800,821267,0.0110467,1.46856,1.46822,0.626839
203083116,68798873,16469,1810750,19225.3,80859800,2473570,0.0106173,1.36605,1.34392,0.676504
203074446,68798873,394,4546740,37848.7,185948000,4732310,0.00832435,1.04081,1.03656,0.501292
203084880,68798873,16847,488111,10230,28224800,1416770,0.0209583,2.90256,2.90352,0.210495
203086976,68798873,17262,138239,1615.21,4156870,204075,0.0116841,1.47625,1.47277,0.561875
203075250,68798873,711,279752,2036.37,11861600,252058,0.0072792,0.901004,0.901004,0.484776
203086337,68798873,17116,384659,4586.72,14291200,589319,0.0119241,1.53206,1.53206,0.169531
203073299,68798873,17,1816850,29728.8,88841200,3787560,0.0163629,2.08469,2.08403,0.388541
203077941,68798873,10711,1363710,25246.3,82631200,3731510,0.018513,2.7363,2.73627,0.227894
203080312,68798873,16004,53104600,783076,2500760000,100813000,0.0147459,1.89839,1.84911,0.527598
203073276,68798873,2,281004,1072.09,12394200,134813,0.00381522,0.479756,0.450971,0.592871
203074548,68798873,424,354937,1932.26,11080700,235459,0.00544397,0.663383,0.675319,0.540764
203081709,68798873,16232,559504,4661.52,24711800,614036,0.00833152,1.09747,1.09747,0.623623
203086311,68798873,17111,69938,892.02,2574000,117815,0.0127544,1.68456,1.68456,0.0286953
203087483,68798873,17489,454569,1319.34,10572100,159905,0.0029024,0.351773,0.351763,0.286016
203075225,68798873,701,5070500,86509.7,224638000,11242500,0.0170614,2.21723,2.21723,0.322538
203088173,68798873,111220902,69938,174.763,1392370,21137.8,0.00249883,0.302236,0.302236,0.271729
203074910,68798873,600,374895,4227.59,20169900,543701,0.0112767,1.45028,1.44915,0.0798278
203080903,68798873,16074,18918200,410558,1015490000,53474500,0.0217017,2.82661,2.82661,0.356369
203074806,68798873,574,454597,6403.99,14762400,806155,0.0140872,1.77334,1.77334,0.494865
203075394,68798873,785,278944,5056.78,13477800,652047,0.0181283,2.33756,2.33423,0.320544
203076690,68798873,969,699380,14973.4,34659100,2041920,0.0214095,2.91961,2.91961,0.271228
203088149,68798873,111220844,874080,5675.2,32681400,713188,0.00649277,0.81593,0.816066,0.504856
203076223,68798873,926,4118300,22280.8,127709000,3004940,0.00541019,0.729654,0.720435,0.608152
203078749,68798873,15772,104907,661.623,4043240,80688.1,0.00630675,0.76914,0.76914,0.0866332
203076147,68798873,907,524535,8293.92,25917200,1035030,0.0158119,1.97324,1.97324,0.356156
203079977,68798873,15948,757848,4710.3,29942600,574974,0.00621536,0.758693,0.747553,0.276369
203087957,68798873,111220698,558816,6469.19,21152100,858873,0.0115766,1.53695,1.53655,0.241472
203074632,68798873,483,174845,2584.99,8979300,329534,0.0147845,1.88472,1.88472,0.151456
203074565,68798873,435,174633,822.016,6089190,111183,0.0047071,0.636667,0.636541,0.465666
203087212,68798873,17368,2727000,26444.4,98099500,3358160,0.00969728,1.23145,1.23145,0.340426
203081451,68798873,16157,244783,3756.31,11663700,470488,0.0153455,1.92206,1.92206,0.256947
203080363,68798873,16011,3870950,56798.9,193796000,7317940,0.0146731,1.89048,1.84977,0.374484
203083966,68798873,16651,29623500,447221,1464880000,57985200,0.0150969,1.9574,1.95484,0.436855
203086059,68798873,17068,1153980,16243.3,40942400,2056930,0.014076,1.78247,1.78247,0.4847
203087921,68798873,111220672,594473,7155.2,22652700,919409,0.0120362,1.5466,1.5466,0.157872
203076064,68798873,886,6892940,128200,375091000,16772700,0.0185987,2.43332,2.42558,0.399525
203081058,68798873,16093,537213,2620.6,21887500,328547,0.00487815,0.611578,0.60578,0.263468
203087293,68798873,17388,434438,2085.15,9098250,277368,0.00479964,0.638453,0.64443,0.708609
203076175,68798873,918,10708200,103894,415793000,13292300,0.00970236,1.24132,1.24159,0.507847
203083978,68798873,16668,24382200,381612,1233190000,49659600,0.0156513,2.03672,2.036,0.416768
203087556,68798873,17494,699350,2045.82,14957200,251266,0.00292532,0.359285,0.35928,0.500137
203079481,68798873,15867,7184920,26027.6,267037000,3342580,0.00362253,0.465222,0.456493,0.466308
203075216,68798873,693,313910,5741.38,15236400,739693,0.0182899,2.35638,2.35338,0.298401
203081781,68798873,16245,454597,4276.73,20015900,560645,0.00940773,1.23328,1.23328,0.414822
203081468,68798873,16159,384659,6513.24,18037800,827618,0.0169325,2.15156,2.15156,0.287379
203087043,68798873,17301,662341,7811.51,26570300,1010980,0.0117938,1.52637,1.52383,0.307706
203074862,68798873,590,1564330,32751,85536300,4265990,0.0209361,2.72703,2.71515,0.362412
203076783,68798873,984,2761900,50974.2,167436000,7525420,0.0184562,2.72473,2.72454,0.228359
203087713,68798873,111220572,197573,1115.09,8971130,139671,0.00564395,0.706933,0.704807,0.198944
203083690,68798873,16610,138130,802.918,5338790,103521,0.00581277,0.749449,0.74814,0.216579
203078295,68798873,15612,34575.5,280.252,1195400,37127,0.00810551,1.0738,0,0
203085899,68798873,17004,349690,4262.6,12209900,535381,0.0121897,1.53102,1.53102,0.407346
203083883,68798873,16623,3601190,55379.5,143292000,7182950,0.0153781,1.99461,1.99439,0.552473
203081737,68798873,16239,769318,18636.7,41687000,2418090,0.024225,3.14317,3.14317,0.30018
203084801,68798873,16818,30912200,476106,1723930000,68686100,0.0154018,2.22197,2.22197,0.327421
203084816,68798873,16821,1433730,25510.4,75466700,3459020,0.017793,2.41261,2.41261,0.2258
203087207,68798873,17366,2727000,26444.4,98099500,3358160,0.00969728,1.23145,1.23145,0.340426
203080443,68798873,16022,7181020,29166.1,236260000,3814190,0.00406155,0.531149,0.489447,1.01615
203077581,68798873,1121,1866130,8010.97,46628900,1042820,0.00429283,0.558813,0.553789,0.940473
203073745,68798873,235,1207620,2658.69,18817200,350122,0.0022016,0.289928,0.287042,0.97589
203077961,68798873,10723,2307950,38588.4,129384000,5609660,0.0167197,2.43058,2.43058,0.282257
203073341,68798873,42,104875,2044.01,5334600,256179,0.01949,2.44271,2.44285,0.206988
203074628,68798873,480,145646,655.585,5742270,85122.6,0.00450123,0.584449,0.576898,0.31368
203076838,68798873,1005,228065,1399.56,11190300,184262,0.00613667,0.807934,0.772085,0.313097
203074706,68798873,525,174845,4051.25,7523760,507014,0.0231705,2.89979,2.89979,0.0866319
203075203,68798873,685,1538640,22326.4,71836600,2842190,0.0145105,1.84721,1.84721,0.456472
203077709,68798873,10680,3376440,38180.2,159153000,5358050,0.0113078,1.58689,1.53499,0.350473
203083958,68798873,16649,36264000,543449,1750790000,70453600,0.0149859,1.9428,1.94027,0.443207
203081296,68798873,16126,22943700,194006,1062170000,26827700,0.00845573,1.16928,1.13707,0.494826
203076088,68798873,889,292648,1323.98,14465600,170104,0.00452414,0.581256,0.548183,0.339462
203080528,68798873,16035,28371400,269568,1257260000,34928500,0.00950141,1.23112,1.17985,0.707393
203083877,68798873,16619,558183,3121.68,22221200,397293,0.00559257,0.711762,0.711556,0.308634
203075758,68798873,856,19286000,217908,910256000,28117400,0.0112988,1.45792,1.42712,0.603363
203083111,68798873,16467,1810750,19225.3,80859800,2473570,0.0106173,1.36605,1.34392,0.676504
203087405,68798873,17438,1641590,8259.49,31284500,1214900,0.00503139,0.740074,0.724831,0.865981
203075303,68798873,731,2168080,51086.9,107105000,6612340,0.0235632,3.04986,3.04986,0.268922
203077121,68798873,1048,943829,8802.22,26633000,1294980,0.00932608,1.37205,1.37255,0.661561
203079176,68798873,15836,12515900,68512.7,485910000,8829640,0.00547405,0.705475,0.685186,0.725153
203074037,68798873,315,195905000,2368430,9433390000,306397000,0.0120897,1.56401,1.523,0.634835
203086370,68798873,17123,3112240,47655,112547000,6103940,0.0153121,1.96127,1.96127,0.529999
203078649,68798873,15725,209814,5344.72,10363900,762724,0.0254736,3.63524,3.63524,0.195703
203074416,68798873,377,105441,501.193,4763860,63846.5,0.00475331,0.605519,0.580665,0.469583
203077894,68798873,10697,751845,4913.98,31840500,610884,0.00653589,0.812514,0.808659,0.268044
203084260,68798873,16708,620365,8613.33,28519000,1083100,0.0138843,1.74591,1.73752,0.362619
203078677,68798873,15739,489636000,5568510,22530600000,738001000,0.0113728,1.50724,1.45053,0.868841
203085094,68798873,16858,786221,17409.3,41434300,2297380,0.022143,2.92205,2.90315,0.170377
203084479,68798873,16754,2468100,32056.6,115548000,4230700,0.0129883,1.71415,1.71904,0.458446
203074563,68798873,434,1500590,21199.5,69522400,2889980,0.0141275,1.92589,1.92297,0.38362
203075144,68798873,654,194635,1911.44,11207700,250309,0.00982062,1.28604,1.28559,0.059554
203073966,68798873,302,3951500,74754,214628000,9826530,0.0189179,2.48679,2.48679,0.378966
203074786,68798873,567,465297000,5392390,21523700000,714702000,0.0115891,1.53601,1.47893,0.862349
203083369,68798873,16529,34969,722.621,1942910,104786,0.0206646,2.99655,0,0
203073525,68798873,101,1744050,6853.27,48025600,892874,0.00392952,0.511956,0.49855,0.409073
203083443,68798873,16544,1118790,12057.6,49416300,1530930,0.0107774,1.36838,1.36824,0.482006
203088046,68798873,111220752,244783,3270.05,10779400,410858,0.013359,1.67846,1.67846,0.190709
203075124,68798873,645,21960300,360992,1256700000,53052900,0.0164384,2.41585,2.41328,0.289741
203083083,68798873,16462,1046010,3269.75,40066200,421614,0.00312593,0.403069,0.409868,0.597809
203083678,68798873,16609,69938,1090.3,3183080,134153,0.0155895,1.91817,1.91817,0.347415
203084084,68798873,16694,10231200,151301,515373000,20165100,0.0147882,1.97094,1.97032,0.375535
203074143,68798873,327,411034,2426.54,16749800,297086,0.0059035,0.722778,0.735376,0.245374
203083390,68798873,16532,2443940,24147.3,115139000,3099220,0.00988048,1.26813,1.26703,0.568562
203084222,68798873,16703,2376760,28057,104699000,3547140,0.0118047,1.49243,1.48921,0.480348
203088145,68798873,111220830,1427970,13471.8,44985100,1807410,0.00943426,1.26572,1.26481,0.503305
203080064,68798873,15964,314486,9755.25,17995000,1368650,0.0310197,4.35203,4.35205,0.29718
203080151,68798873,15984,3750600,20523.3,184394000,2604350,0.00547201,0.694384,0.668559,0.808645
203080080,68798873,15967,209814,4386.6,10975700,595465,0.0209071,2.83806,2.83806,0.325205
203077498,68798873,1105,292139,1283.57,12429600,158165,0.00439369,0.541403,0.542748,0.302398
203084767,68798873,16799,209760,3540.56,8644190,449809,0.0168791,2.1444,2.14436,0.243672
203084758,68798873,16797,519674,7550.01,21645500,954884,0.0145284,1.83747,1.83502,0.397235
203085849,68798873,16962,699373,10678.9,28701500,1378610,0.0152693,1.9712,1.97121,0.3433
203086323,68798873,17113,909194,11548.7,34908900,1496340,0.0127022,1.64579,1.64579,0.244401
203073447,68798873,52,1571940,18364.8,64669900,2350620,0.0116829,1.49536,1.53323,0.344854
203073769,68798873,252,1345780,13841.9,72158700,1777480,0.0102854,1.32078,1.30988,0.141442
203074437,68798873,386,12396300,99880.7,431936000,12870200,0.00805731,1.03824,1.02077,0.564808
203076822,68798873,997,801601000,9428190,36454700000,1253550000,0.0117617,1.5638,1.52089,0.747881
203079666,68798873,15912,2681200,81749.7,163710000,11503900,0.0304899,4.29056,4.28782,0.304466
203073992,68798873,311,538984,4616.97,26418900,581644,0.00856606,1.07915,1.12398,0.195095
203076663,68798873,965,594473,7817.14,25473300,1060920,0.0131497,1.78463,1.78463,0.478034
203083265,68798873,16497,1013830,14134.6,42373000,1875160,0.0139417,1.84958,1.84929,0.587313
203086122,68798873,17086,279752,5216.26,10318400,649024,0.018646,2.32,2.32,0.233851
203082130,68798873,16285,209814,4832.68,9895250,621670,0.0230331,2.96296,2.96296,0.0573993
203075207,68798873,688,367443000,4822290,17384300000,641793000,0.0131239,1.74665,1.68395,0.783157
203073677,68798873,187,769896,6723.62,40830500,853742,0.00873316,1.10891,1.16343,0.276543
203081611,68798873,16211,11173800,145228,502125000,18766200,0.0129972,1.67948,1.67339,0.701492
203074523,68798873,409,1072770,7851.06,53458700,1018590,0.0073185,0.949495,0.888498,0.273263
203076831,68798873,1002,2132680,21947.9,109372000,2833410,0.0102912,1.32857,1.28268,0.286817
203084411,68798873,16725,3410890,53176.3,139013000,6840470,0.0155901,2.00548,2.00146,0.481241
203086050,68798873,17066,1153980,16243.3,40942400,2056930,0.014076,1.78247,1.78247,0.4847
203085913,68798873,17028,486070,2320.72,17320900,295031,0.00477447,0.606972,0.605611,0.220685
203080323,68798873,16007,53104600,783076,2500760000,100813000,0.0147459,1.89839,1.84911,0.527598
203073282,68798873,7,2586340,31569.4,98442400,4120380,0.0122062,1.59313,1.59289,0.22878
203075535,68798873,814,629442,13939.9,29897100,1849760,0.0221464,2.93874,2.93874,0.190562
203085994,68798873,17053,4405910,54599.7,160549000,6954920,0.0123924,1.57854,1.57853,0.457825
203077471,68798873,1100,2832490,38590.7,135425000,4965900,0.0136243,1.75319,1.75319,0.453408
203078123,68798873,15593,2342820,49287.6,119114000,6359090,0.0210378,2.71429,2.71434,0.428469
203078312,68798873,15617,628859,10272.3,30741100,1317080,0.0163348,2.0944,2.09362,0.369354
203084127,68798873,16699,3730000,48509.4,176071000,6538260,0.0130052,1.75288,1.75147,0.466737
203083945,68798873,16638,384648,4922.8,15760000,640340,0.0127982,1.66474,1.66471,0.754389
203074629,68798873,481,452809,5378.59,18205200,724158,0.0118783,1.59926,1.59562,0.501656
203079121,68798873,15831,2129090,21815.6,86585200,2892610,0.0102464,1.35861,1.35793,0.636649
203082698,68798873,16399,69938,711.099,3345340,87004.2,0.0101676,1.24402,1.24402,0.0986134
203084484,68798873,16762,867913,11331.4,42710800,1557520,0.0130559,1.79456,1.78988,0.409866
203079051,68798873,15822,844330,10103.7,39661200,1304880,0.0119665,1.54546,1.52018,0.483705
203086351,68798873,17118,244783,2410.5,8638120,311571,0.00984749,1.27284,1.27284,0.399271
203079654,68798873,15910,2340630,75795.4,143368000,10681200,0.0323825,4.56341,4.5632,0.429065
203086951,68798873,17250,4344470,52297.2,142413000,6668520,0.0120377,1.53494,1.53267,0.423649
203083925,68798873,16634,734349,18081.5,31303900,2343220,0.0246225,3.19088,3.19088,0.295987
203073293,68798873,10,6434090,93558.1,315405000,11871300,0.014541,1.84507,1.84504,0.445984
203073566,68798873,122,1735920,23020.2,61933400,2973080,0.0132611,1.71268,1.71123,0.401765
203079501,68798873,15871,623980,2510.76,25846600,312968,0.00402379,0.501568,0.502301,0.292893
203087139,68798873,17327,435480,3229.48,11468500,419340,0.00741591,0.962937,0.955232,0.51887
203079708,68798873,15924,3111930,64712.7,158491000,8762540,0.020795,2.81579,2.81565,0.504713
203073317,68798873,27,177245,623.993,6998480,76976,0.00352051,0.434292,0.454503,0.523909
203074379,68798873,369,9076200,61663.9,405860000,7874420,0.00679402,0.86759,0.860918,0.567762
203084232,68798873,16705,2376760,28057,104699000,3547140,0.0118047,1.49243,1.48921,0.480348
203081859,68798873,16258,384659,4259.56,17563600,569472,0.0110736,1.48046,1.48046,0.465275
203074596,68798873,454,324935,2572.74,15092600,357764,0.00791771,1.10103,1.01231,0.579197
203079514,68798873,15873,926917,3829.08,39333800,478624,0.00413099,0.516361,0.503613,0.379775
203085171,68798873,16870,243597,5245.27,12887300,703279,0.0215326,2.88706,2.88632,0.35313
203088137,68798873,111220814,34175.4,192.319,884996,25281.1,0.00562743,0.739746,0,0
203074625,68798873,477,80414700,410364,3415800000,52473700,0.0051031,0.652539,0.624274,0.917451
203080257,68798873,15998,996033,8542.12,37666400,1084140,0.00857614,1.08846,1.10432,0.372185
203083871,68798873,16618,558183,3121.68,22221200,397293,0.00559257,0.711762,0.711556,0.308634
203086929,68798873,17241,909194,11689,33815900,1494570,0.0128564,1.64384,1.64384,0.279903
203087610,68798873,17538,1430650,9001.77,38264500,1152810,0.00629208,0.805792,0.805506,0.732385
203082295,68798873,16328,6353840,61775.9,279388000,7969360,0.00972261,1.25426,1.21031,0.815328
203083191,68798873,16480,419628,6226.41,17750900,794432,0.0148379,1.89318,1.89318,0.323256
203074529,68798873,412,1534090,18874,73710600,2439840,0.012303,1.59041,1.58157,0.269109
203087641,68798873,17550,768151,6662.21,25289800,850439,0.00867305,1.10712,1.10694,0.457643
203080185,68798873,15988,2776360,24114.8,125825000,3073150,0.00868576,1.1069,1.07097,0.439415
203084873,68798873,16844,1361750,26690.4,72910100,3658910,0.0196001,2.68692,2.68757,0.331999
203075436,68798873,797,4997280,57181.6,221179000,7413890,0.0114425,1.48358,1.47618,0.696331
203083555,68798873,16581,559504,10529.5,27996800,1350820,0.0188194,2.41432,2.41432,0.328832
203081392,68798873,16142,2125370,15307.5,94916900,2099280,0.00720228,0.987725,0.953709,0.539481
203083666,68798873,16607,384544,6218.4,17478500,780662,0.0161708,2.0301,2.02986,0.341031
203081666,68798873,16227,384659,8366.36,20904400,1087840,0.0217501,2.82807,2.82807,0.398364
203082564,68798873,16358,3321180,36733.8,140867000,4703670,0.0110605,1.41626,1.41602,0.542606
203076844,68798873,1007,10287800,147263,543738000,21903100,0.0143144,2.12904,2.09143,0.263568
203079549,68798873,15880,249495,672.014,9509850,85004.7,0.0026935,0.340707,0.338319,0.306167
203082637,68798873,16386,384659,6616.44,20279000,851435,0.0172008,2.21348,2.21348,0.207405
203073596,68798873,138,4509110,38969.2,217376000,5169150,0.00864233,1.14638,1.14614,0.791022
203075376,68798873,781,69938,1108.42,3069500,150472,0.0158486,2.15151,2.15151,0.0976818
203082594,68798873,16363,104907,2031.53,4266200,251505,0.0193651,2.39741,2.39741,0.0856746
203078807,68798873,15790,34969,427.309,1513340,52260.6,0.0122197,1.49448,0,0
203086874,68798873,17224,433685,2897.14,13416100,378603,0.00668027,0.87299,0.842239,0.734421
203073508,68798873,92,619039,7150.24,26048300,911243,0.0115506,1.47203,1.51573,0.29634
203083428,68798873,16539,1222130,12565.6,53209300,1596920,0.0102817,1.30666,1.30579,0.507867
203083520,68798873,16569,349587,4932.87,15581700,624073,0.0141106,1.78517,1.7849,0.436643
203084281,68798873,16710,487760,3499.94,19232100,444301,0.00717555,0.9109,0.91063,0.155359
203074749,68798873,546,34969,269.266,1657930,35072,0.00770013,1.00295,0,0
203077372,68798873,1084,2362480,12896.3,82273700,1631880,0.0054588,0.690749,0.691704,0.330621
203079737,68798873,15932,4185440,24349.3,193502000,3078270,0.00581763,0.735473,0.710035,0.790591
203085896,68798873,16996,349690,4262.6,12209900,535381,0.0121897,1.53102,1.53102,0.407346
203074636,68798873,485,44944100,136462,1923840000,17251400,0.00303627,0.383842,0.368336,0.764967
203073625,68798873,151,1538140,49051.7,87253000,6825650,0.0318902,4.43758,4.43717,0.440389
203078500,68798873,15681,408987,5438.66,17583000,722526,0.0132979,1.76662,1.73795,0.581415
203080028,68798873,15959,2761290,86185.2,165103000,12224900,0.0312119,4.42722,4.42733,0.362594
203084753,68798873,16793,589612,8339.56,24395700,1058400,0.0141442,1.79507,1.79326,0.404194
203086984,68798873,17265,209416,1873.41,6703660,242413,0.00894589,1.15757,1.15918,0.437949
203078450,68798873,15673,971481,16764,45371600,2190030,0.0172561,2.25432,2.24495,0.371001
203073588,68798873,135,383496,3218.58,11777800,414558,0.00839275,1.081,1.08148,0.408477
203083972,68798873,16658,29623500,447221,1464880000,57985200,0.0150969,1.9574,1.95484,0.436855
203074695,68798873,520,1011200,7336.59,51126700,948316,0.00725533,0.937813,0.929205,0.284837
203078394,68798873,15655,942859,13086,44425800,1694380,0.0138791,1.79707,1.79635,0.487282
203082229,68798873,16313,12239200,109407,524863000,14026500,0.00893907,1.14603,1.08357,0.832139
203082863,68798873,16424,1958260,26338.4,92979900,3343050,0.0134499,1.70715,1.70715,0.467187
203087300,68798873,17389,434438,2085.15,9098250,277368,0.00479964,0.638453,0.64443,0.708609
203081588,68798873,16195,54944.6,435.506,2348690,56468.3,0.00792627,1.02773,1.00887,0.228291
203081869,68798873,16259,1503670,19915.5,70672500,2583250,0.0132446,1.71797,1.71797,0.506199
203073338,68798873,41,838735,6778.48,31023800,855328,0.00808179,1.01978,1.01952,0.343734
203082856,68798873,16423,10354700,95461.1,474430000,12155000,0.00921911,1.17387,1.17153,0.603025
203082301,68798873,16329,6353840,61775.9,279388000,7969360,0.00972261,1.25426,1.21031,0.815328
203087080,68798873,17308,279752,2273.38,9029520,290048,0.00812642,1.0368,1.0368,0.0981134
203078194,68798873,15606,34969,754.064,1922110,97730.2,0.0215638,2.79477,0,0
203085308,68798873,16895,384659,5678.65,14876200,745224,0.0147628,1.93736,1.93736,0.376555
203074248,68798873,348,2200940,31517.4,91757800,4078210,0.01432,1.85294,1.85204,0.438299
203083063,68798873,16461,1046010,3269.75,40066200,421614,0.00312593,0.403069,0.409868,0.597809
203086343,68798873,17117,34969,390.064,1218670,49687.3,0.0111546,1.4209,0,0
203077057,68798873,1041,7864800,50428.1,293564000,7122500,0.00641186,0.905617,0.885873,0.763262
203080202,68798873,15993,3113090,21971.8,147651000,2772860,0.00705788,0.890709,0.877907,0.310406
203086920,68798873,17237,1573130,20449,57739900,2664310,0.0129989,1.69364,1.69374,0.251485
203081887,68798873,16264,524535,9129.68,25810200,1169030,0.0174053,2.2287,2.2287,0.277501
203073828,68798873,284,5869070,47585.2,253791000,6054330,0.0081078,1.03157,0.989855,0.415291
203073632,68798873,156,721990,5731.43,37322700,747022,0.00793837,1.03467,1.02362,0.200793
203082319,68798873,16332,3410220,29337.3,143801000,3767830,0.00860275,1.10486,1.06335,0.789442
203073479,68798873,69,874225,9803.69,30113300,1299820,0.0112142,1.48682,1.48682,0.299237
203087157,68798873,17355,6353610,58429.7,222972000,7527020,0.0091963,1.18469,1.18436,0.415021
203073835,68798873,288,1433600,24623.4,73161400,3174770,0.0171759,2.21454,2.21447,0.392845
203073802,68798873,272,34969,915.932,1956790,119052,0.0261927,3.40449,0,0
203086547,68798873,17172,873954,10618.9,31713500,1384010,0.0121504,1.58362,1.58361,0.222344
203086380,68798873,17126,1049070,11914.7,38030700,1529750,0.0113574,1.4582,1.4582,0.458468
203086298,68798873,17109,978444,11342.7,36185900,1488460,0.0115926,1.52125,1.52103,0.199033
203087985,68798873,111220714,123875,834.676,4218800,109117,0.00673803,0.880863,0.847217,0.428939
203075091,68798873,632,3075910,32838.9,148515000,4721610,0.0106762,1.53503,1.4537,0.749058
203077342,68798873,1080,37160100,333521,1742320000,46734000,0.00897524,1.25764,1.21142,0.633749
203086441,68798873,17145,734349,14687.8,26525100,1859170,0.0200011,2.53173,2.53173,0.334468
203086924,68798873,17238,663934,8760.02,23923900,1169740,0.0131941,1.76183,1.76202,0.213068
203075150,68798873,656,3718830,32582.6,136783000,4370460,0.00876152,1.17522,1.18198,0.57638
203087351,68798873,17427,2026560,12764.5,70606900,1628920,0.0062986,0.803786,0.803947,0.584497
203073454,68798873,56,11113800,96838.3,542878000,12437000,0.00871331,1.11905,1.11615,0.64648
203074825,68798873,577,985717,6100.35,49918700,794537,0.00618874,0.80605,0.79478,0.330554
203073962,68798873,298,768395,7785.75,32399900,1017400,0.0101325,1.32406,1.32404,0.354726
203086499,68798873,17163,291418,943.124,8374460,119436,0.00323632,0.409845,0.411849,0.217834
203082987,68798873,16448,139876,1836.63,6354080,239845,0.0131304,1.7147,1.7147,0.502981
203080896,68798873,16072,18918200,410558,1015490000,53474500,0.0217017,2.82661,2.82661,0.356369
203083001,68798873,16450,1162550,10322,53946300,1362750,0.00887876,1.1722,1.15345,0.930186
203086207,68798873,17100,462604,1257.74,14403900,160216,0.00271882,0.346335,0.346563,0.200595
203084540,68798873,16769,346051,3577.84,15400000,507572,0.0103391,1.46676,1.45975,0.563378
203086989,68798873,17268,383636,3647.57,10502500,457158,0.00950789,1.19164,1.19418,0.468085
203073792,68798873,267,104907,2497.91,5706150,322197,0.0238107,3.07126,3.07126,0.0311185
203079772,68798873,15937,4335440,32692.2,173036000,4232650,0.00754069,0.97629,0.897766,0.486162
203081604,68798873,16197,393389,2342.3,17863300,295889,0.00595414,0.752152,0.739497,0.338924
203085868,68798873,16978,1084030,19620.5,46139200,2562520,0.0180995,2.36388,2.36389,0.552072
203087176,68798873,17359,69047.3,692.74,2540330,91599.8,0.0100328,1.32662,1.31658,0.836748
203081277,68798873,16122,2419350,26938.3,119005000,3871900,0.0111345,1.60039,1.52549,0.721384
203073278,68798873,4,11940800,171503,587494000,22829100,0.0143628,1.91186,1.90936,0.411889
203075640,68798873,836,211946,1256.34,6497870,164437,0.00592766,0.775844,0.771558,0.325359
203081729,68798873,16235,1223920,22913.4,61702900,2978740,0.0187214,2.43378,2.43378,0.506385
203077906,68798873,10699,788984,4021.59,24222400,520005,0.00509718,0.659082,0.660762,0.447681
203075231,68798873,704,235861,2934.99,11611200,372235,0.0124437,1.5782,1.56582,0.131347
203077590,68798873,1125,559504,6772.98,27499700,857220,0.0121053,1.53211,1.53211,0.413102
203080889,68798873,16071,247538,1218.08,10344000,152724,0.00492079,0.616973,0.605056,0.325821
203083464,68798873,16547,103348,507.988,3792980,65991.6,0.00491534,0.638541,0.639676,0.130244
203079961,68798873,15946,1942800,12044.9,77721800,1474610,0.00619975,0.759013,0.759935,0.30047
203087061,68798873,17304,2307600,27812,82025400,3605140,0.0120523,1.56229,1.56238,0.28975
203074506,68798873,399,3529580,29244.2,165997000,3918210,0.00828546,1.11011,1.10849,0.293426
203082268,68798873,16320,769318,11842.8,38463400,1479670,0.0153939,1.92336,1.92336,0.222515
203085123,68798873,16861,956021,10035.8,43657800,1379880,0.0104974,1.44336,1.44129,0.40752
203073776,68798873,257,456956,4253.47,22100100,526378,0.00930828,1.15192,1.11579,0.37388
203077433,68798873,1093,3356940,40495,119152000,5131930,0.0120631,1.52875,1.52874,0.398008
203077555,68798873,1114,232319,1910.99,13196700,251013,0.00822572,1.08047,1.10415,0.147713
203083157,68798873,16476,1048340,10089.2,42962900,1295550,0.00962393,1.23581,1.23528,0.625752
203083435,68798873,16541,1222130,12565.6,53209300,1596920,0.0102817,1.30666,1.30579,0.507867
203087579,68798873,17500,1585340,2201.56,20396600,276539,0.0013887,0.174435,0.172517,0.910305
