id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202007133,68667760,401,378583,33495.7,18216600,4714280,0.0884764,12.4524,12.4369,0.108307
202013615,68667760,15716,63074.4,2172.22,2447690,317122,0.0344391,5.02775,5.05002,0.636547
202019169,68667760,16273,24774.9,1021.21,1119230,134978,0.0412198,5.44818,0,0
202014533,68667760,15804,735579,30392.6,37420100,3949110,0.041318,5.3687,5.41326,0.133224
202024058,68667760,16780,341827,16546,15507300,2264010,0.0484045,6.62327,6.68171,0.299123
202026289,68667760,17378,47960.9,2054.7,2047510,293572,0.042841,6.12107,6.24101,0.153636
202011434,68667760,1070,2797520,274818,168768000,39638900,0.0982362,14.1693,14.1693,0.0424075
202028119,68667760,17547,973666,46213.9,37296000,6165620,0.0474638,6.33238,6.41529,0.262811
202019205,68667760,16278,30919.1,1913.89,1597680,259152,0.0618999,8.38162,0,0
202021189,68667760,16450,1107490,78995.3,56471800,11590100,0.0713284,10.4652,10.3067,0.3356
202029138,68667760,111220668,51361.3,2599.65,2511490,356164,0.0506149,6.93448,6.93958,0.107864
202011564,68667760,1089,65255400,4714870,3286850000,751380000,0.0722525,11.5144,11.4917,0.348402
202021411,68667760,16496,23873.8,1225.6,1196540,164175,0.0513367,6.87677,0,0
202023783,68667760,16690,3076760,196492,162034000,27536200,0.0638632,8.94973,8.8846,0.257976
202018956,68667760,16251,93092.4,4901.78,5089640,651574,0.052655,6.99922,7.00293,0.109974
202007972,68667760,567,482094000,32153000,24151700000,4660930000,0.0666945,9.66809,9.55651,0.464206
202008848,68667760,645,50170500,1277730,2563740000,176575000,0.0254677,3.5195,3.58469,0.304228
202010424,68667760,927,69847.9,5966.85,3663550,791105,0.0854263,11.3261,11.4528,0.128175
202013730,68667760,15730,493669,26869.9,23291300,3812190,0.054429,7.72217,7.72874,0.147752
202009097,68667760,720,456908,21972.9,20937900,2869320,0.0480904,6.27988,6.40365,0.222503
202015467,68667760,15865,1542930,86945.1,76196000,13292400,0.0563507,8.61508,8.39723,0.259952
202011588,68667760,1094,592142,46161.8,25006200,6592600,0.0779573,11.1335,11.1339,0.105386
202023852,68667760,16702,2317970,112515,105566000,15650000,0.0485404,6.75163,6.57196,0.52815
202025248,68667760,17213,696073,33805.7,32272900,4631620,0.0485663,6.65392,6.72686,0.215912
202017593,68667760,16104,4755780,332583,195502000,48860600,0.0699323,10.2739,10.2739,0.455356
202007204,68667760,411,1703960,115756,84501500,16279800,0.0679335,9.55413,9.5254,0.3208
202015342,68667760,15855,7494720,440601,374693000,59678900,0.0587882,7.9628,7.7705,0.197455
202024009,68667760,16744,33704,1562.26,1680680,208775,0.0463524,6.19438,0,0
202013312,68667760,15688,198250,2088.07,4752050,336517,0.0105325,1.69743,1.71826,1.04185
202022694,68667760,16554,46042.3,2353.88,2385550,313756,0.0511242,6.81452,6.79536,0.0404585
202024899,68667760,17070,100580,5884.15,5593680,833441,0.0585021,8.28635,8.28925,0.212889
202026222,68667760,17369,1271070,66266,53310200,9085790,0.0521342,7.14817,7.19886,0.261833
202019299,68667760,16290,335817,16742.7,16427200,2252270,0.0498566,6.70684,6.69107,0.111652
202025100,68667760,17134,515752,22893.8,22065900,3128020,0.0443892,6.06497,6.03435,0.146598
202024164,68667760,16856,1680600,62778.1,72731900,8582090,0.0373547,5.10657,5.1385,0.283692
202023891,68667760,16710,489520,23210.5,22858300,3253180,0.0474148,6.64566,6.64564,0.107223
202013254,68667760,15680,476225,12184.9,15863600,1733650,0.0255865,3.64041,3.64127,0.598108
202016113,68667760,15969,4425790,331052,259106000,47398500,0.0748008,10.7096,10.6038,0.247964
202011339,68667760,1046,727703,81831.8,42275400,11452700,0.112452,15.7382,15.694,0.052923
202020065,68667760,16348,1725470,80520.8,77393500,10945100,0.0466659,6.34324,6.2926,0.193383
202013109,68667760,15663,379307,14059.2,15943100,2046480,0.0370656,5.39533,5.33612,0.307734
202020805,68667760,16405,232371,13605.6,11934800,1794180,0.0585515,7.72121,7.79172,0.106005
202006958,68667760,375,27051400,1786370,1338680000,292490000,0.066036,10.8124,10.7372,0.297352
202016899,68667760,16037,4799950,255403,178340000,36125300,0.0532096,7.52619,7.54589,0.446437
202012421,68667760,15576,7341620,327101,376042000,44126800,0.0445544,6.0105,5.95616,0.253482
202024115,68667760,16822,818628,26287,36705000,3555050,0.0321111,4.34269,4.31422,0.124311
202028062,68667760,17534,759368,11816.3,19778600,1996020,0.0155607,2.62853,2.6768,0.58921
202007620,68667760,500,49341400,3249930,2032120000,459615000,0.0658663,9.315,9.34411,0.569759
202016238,68667760,15979,9894820,795210,503341000,122975000,0.0803662,12.4282,12.3383,0.39363
202004907,68667760,103,57960.4,2458.75,3102940,318497,0.0424212,5.49509,5.39407,0.131747
202007411,68667760,453,50289100,4075600,2396210000,584438000,0.0810434,11.6216,11.6126,0.414092
202007832,68667760,546,23621.8,922.116,1073490,122244,0.0390366,5.17506,0,0
202011473,68667760,1077,93568.8,4575.97,4882660,601392,0.0489049,6.42727,6.47008,0.0485642
202023678,68667760,16675,1583640,80831,77797300,11472300,0.0510414,7.24427,7.14084,0.240091
202022749,68667760,16569,404552,19114.8,18986100,2519060,0.0472492,6.22679,6.24592,0.162884
202009533,68667760,819,159481,11809.6,8252210,1578780,0.0740501,9.89949,9.92367,0.0983257
202011728,68667760,1125,423830,42226.4,23943800,6072790,0.0996305,14.3284,14.2233,0.174838
202007333,68667760,441,244114,25440.2,14063100,3593360,0.104214,14.72,14.7208,0.0398551
202018668,68667760,16212,7001130,275201,310116000,37105800,0.0393081,5.29998,5.35242,0.364627
202007165,68667760,406,809280,39768.2,36228500,5279120,0.0491402,6.52322,6.53984,0.128637
202021665,68667760,16532,2235040,137173,109558000,19527400,0.0613741,8.73696,8.58476,0.344864
202025136,68667760,17152,148576,4363.29,5724610,589469,0.0293674,3.96746,4.09271,0.413637
202011026,68667760,981,244783,3547.48,4664590,535186,0.0144924,2.18637,2.18637,0.313907
202006611,68667760,328,1946310,179727,97711600,26722200,0.0923426,13.7297,13.7157,0.211143
202011061,68667760,996,928441,54573.6,36533300,8254240,0.0587798,8.89043,8.84994,0.328855
202004810,68667760,90,104716,3543.82,4120260,470672,0.0338422,4.49475,4.49543,0.146527
202020759,68667760,16401,528557,27958.5,28651900,3653690,0.0528958,6.91256,6.91737,0.192678
202012255,68667760,182305697,995128,51773.1,35418300,7833510,0.0520266,7.87187,7.86,0.537202
202013181,68667760,15672,190523,10110,10159200,1507680,0.0530644,7.9134,7.91662,0.269654
202028386,68667760,17560,53140.8,2581.39,2097600,343019,0.0485765,6.45491,6.39607,0.095431
202004676,68667760,44,5175510,432774,315691000,61435200,0.0836197,11.8704,12.0209,0.148787
202023443,68667760,16649,40930000,2044100,1939850000,278060000,0.0499413,6.79354,6.76467,0.315679
202027003,68667760,17438,1667540,56374.7,55071000,8110500,0.033807,4.86374,4.86105,0.719298
202019278,68667760,16288,194079,10626.8,9286940,1456580,0.0547548,7.50506,7.52059,0.0728785
202022714,68667760,16562,115463,4745.32,5521640,626159,0.0410982,5.42302,5.51108,0.175329
202023633,68667760,16666,425984,21409.5,21833000,2823910,0.050259,6.62916,6.66944,0.0925043
202024492,68667760,16936,104735,3645.73,4040080,488046,0.034809,4.6598,4.6606,0.186508
202008744,68667760,623,109804000,6065570,5451520000,830005000,0.0552399,7.55896,7.44748,0.327049
202013271,68667760,15682,75244.8,1062.73,1946630,154999,0.0141236,2.05992,2.21413,0.491164
202019996,68667760,16342,139876,10608.8,7267200,1775380,0.0758441,12.6925,12.6925,0.146904
202025077,68667760,17122,55632.1,3004.79,2729550,407902,0.0540119,7.33213,7.39403,0.11447
202023986,68667760,16733,205879,13090.7,10125500,1783290,0.0635846,8.66182,8.52625,0.233341
202024194,68667760,16862,139876,8528.19,7187550,1276640,0.0609696,9.12693,9.12693,0.0723351
202013893,68667760,15774,3899670,189673,208960000,25495200,0.0486382,6.53778,6.62471,0.179629
202005188,68667760,136,5213120,292084,227515000,40458500,0.0560286,7.76091,7.77537,0.200368
202027550,68667760,17482,262058,11199.9,9962750,1544020,0.0427381,5.89191,5.97541,0.269421
202012676,68667760,15603,280434,11244.9,15851700,1490680,0.0400984,5.31562,5.30787,0.152218
202015680,68667760,15910,1859690,74172.9,108623000,10488300,0.0398845,5.63978,5.62699,0.266459
202029614,68667760,111220872,165823,9267.74,7698520,1211620,0.0558893,7.30672,7.32344,0.0759844
202022949,68667760,16597,120346,6715.65,6161910,894767,0.0558028,7.43495,7.41163,0.0650768
202015015,68667760,15829,3115470,188806,146947000,25697900,0.0606027,8.24848,8.09615,0.30437
202025292,68667760,17226,489566,13209.9,17029900,1824910,0.0269829,3.7276,3.7276,0.315693
202016773,68667760,16028,6515330,677644,376670000,94808700,0.104008,14.5516,14.515,0.0578287
202026975,68667760,17434,677729,39270.3,30378600,5524050,0.057944,8.15083,8.2319,0.264361
202029158,68667760,111220672,540295,28667.3,23059500,4031410,0.0530585,7.46149,7.5597,0.15352
202019227,68667760,16280,91124,4841.03,4589210,637902,0.0531258,7.00037,7.02973,0.0506522
202015588,68667760,15875,454597,40777.4,24908000,5736770,0.0897001,12.6195,12.6195,0.0962693
202025941,68667760,17336,78968.3,2924.33,3499500,433379,0.0370316,5.48801,5.46968,0.314336
202012132,68667760,10725,3695900,80020.6,164254000,11056800,0.0216512,2.99164,3.06273,0.351465
202024519,68667760,16953,590800,17052.9,21418500,2272720,0.028864,3.84685,4.03618,0.330499
202025768,68667760,17314,29589.8,1496.44,1294730,207544,0.0505728,7.01404,0,0
202019755,68667760,16328,6057330,205642,242495000,26978400,0.0339493,4.45385,4.52494,0.274301
202009702,68667760,846,699319,20916.2,28232200,2786580,0.0299093,3.9847,3.9849,0.259434
202017810,68667760,16114,53797900,3930240,2727900000,630880000,0.0730557,11.7269,11.6806,0.336719
202007866,68667760,554,113199,4579.63,5423790,600909,0.0404565,5.30844,5.25457,0.1712
202013213,68667760,15676,273126,16340.5,16716000,2418710,0.0598278,8.85564,8.95731,0.182634
202026235,68667760,17370,330529,17460.6,15013000,2455020,0.0528263,7.42753,7.45104,0.147811
202007777,68667760,536,3112010,240572,163367000,33058200,0.0773044,10.6228,10.6227,0.193016
202021200,68667760,16451,618002,43610.2,31858700,6231560,0.0705665,10.0834,9.89934,0.29388
202024740,68667760,17000,170973,4627.14,8306730,627806,0.0270635,3.67196,3.81171,0.280539
202016504,68667760,16010,7071000,399169,264565000,58386500,0.0564515,8.25718,8.35465,0.507849
202018410,68667760,16154,879541,51817.6,49273200,7046660,0.0589144,8.01175,8.17224,0.222948
202012834,68667760,15628,743811,30910.9,37762000,4362240,0.0415575,5.86472,5.7948,0.400464
202013833,68667760,15763,856958,37307.5,45845100,5051140,0.0435348,5.89426,5.88317,0.133391
202009397,68667760,795,17647100,819093,889839000,109492000,0.0464152,6.20455,6.30257,0.294449
202028542,68667760,17587,865116,25218.3,35154300,3509550,0.0291502,4.05674,4.24345,0.399784
202025763,68667760,17311,2028920,69182.4,76166200,9850950,0.0340982,4.85527,4.89135,0.398543
202024836,68667760,17044,1125170,58343.4,48361300,8163780,0.0518531,7.25562,7.33914,0.163997
202006323,68667760,278,9397330,695173,481159000,99005900,0.0739757,10.5355,10.5026,0.327888
202017421,68667760,16094,174845,16773.1,10172800,2384360,0.0959315,13.637,13.637,0.0543022
202029261,68667760,111220732,85640.9,5779.07,4352140,791722,0.0674802,9.24466,9.26041,0.0543427
202024834,68667760,17042,1125170,58343.4,48361300,8163780,0.0518531,7.25562,7.33914,0.163997
202008938,68667760,657,804287,43662.6,28576300,6482420,0.0542874,8.05983,8.05983,0.522332
202023895,68667760,16711,174814,8568.84,8061140,1245520,0.0490169,7.12482,7.12471,0.126241
202025982,68667760,17340,2225650,85955.4,94960400,12039000,0.0386204,5.40919,5.49794,0.3066
202021267,68667760,16459,433063,20826.8,19388700,2727590,0.0480918,6.29837,6.32708,0.231076
202029487,68667760,111220826,1271070,66266,53310200,9085790,0.0521342,7.14817,7.19886,0.261833
202013964,68667760,15778,1253160,64997.8,67316700,8890910,0.0518672,7.09481,7.24416,0.183125
202018757,68667760,16230,197540,10064.2,9942120,1328650,0.0509475,6.72597,6.73417,0.0737961
202012562,68667760,15591,211754,9328.22,11884500,1314010,0.0440522,6.20535,6.15745,0.133818
202021686,68667760,16533,90500.1,3205.21,4276830,422130,0.0354166,4.66441,4.71997,0.194919
202025527,68667760,17279,23461.8,775.88,980853,106725,0.0330699,4.54889,0,0
202015890,68667760,15940,7330290,571485,361260000,87531300,0.0779622,11.941,11.8838,0.44103
202020437,68667760,16361,1407520,59112,61670000,7809800,0.0419972,5.54862,5.57487,0.130349
202025447,68667760,17249,68134,2204.16,2549140,315068,0.0323504,4.62424,4.5865,0.598361
202016338,68667760,15995,1503670,160975,83231600,23203100,0.107055,15.431,15.431,0.0837594
202024697,68667760,16982,523735,16975.6,19191800,2273340,0.0324126,4.34062,4.34149,0.173204
202008345,68667760,581,716180,31873.1,38808500,4258280,0.0445043,5.94583,6.04092,0.129593
202011934,68667760,10690,1538640,34371.8,70040400,4887020,0.0223392,3.1762,3.1762,0.203321
202021338,68667760,16476,1082830,50346.8,48566500,6656440,0.0464955,6.14724,6.12251,0.166902
202021261,68667760,16458,956581,49017.9,43216400,6447770,0.0512428,6.74043,6.81108,0.269173
202017026,68667760,16060,15270500,1401460,790155000,207430000,0.0917757,13.5837,13.5529,0.29924
202015105,68667760,15837,837086,36411.1,41868300,4848780,0.0434975,5.79245,5.72958,0.161443
202025108,68667760,17139,416509,19352.3,17945300,2635720,0.046463,6.32811,6.29879,0.121575
202018243,68667760,16135,2098300,123125,99573000,20997000,0.0586786,10.0067,9.96096,0.165349
202024155,68667760,16853,34874,1270.07,1577930,172515,0.0364188,4.94679,0,0
202024669,68667760,16971,513191,33193,25899300,4510350,0.0646795,8.78883,8.73126,0.0893587
202010436,68667760,928,18191900,459668,900543000,64528800,0.0252678,3.54713,3.56841,0.284454
202012509,68667760,15585,214570,10753.7,12395600,1457140,0.0501176,6.79097,6.77892,0.125263
202016477,68667760,16007,50595200,3752600,2195450000,534006000,0.074169,10.5545,10.4963,0.529663
202018488,68667760,16171,3488320,204509,150288000,32941500,0.0586268,9.44336,9.46914,0.322228
202019134,68667760,16270,809814,33229.8,35457600,4787400,0.0410339,5.91173,6.13703,0.387309
202018572,68667760,16191,4193270,310915,222577000,44412200,0.0741461,10.5913,10.5909,0.209933
202029111,68667760,111220664,1076700,50692.1,42951500,6982720,0.0470807,6.48527,6.53057,0.129847
202009176,68667760,747,250232,20586.6,15744300,3002550,0.0822699,11.9991,12.0519,0.137811
202026184,68667760,17364,801021,42578,35280200,5767870,0.0531546,7.20064,7.34157,0.206242
202005221,68667760,141,7306240,327967,386235000,44806800,0.0448886,6.13268,6.11606,0.293016
202008911,68667760,653,59235.8,2569.8,2581650,351126,0.0433826,5.92759,6.24432,0.41116
202009027,68667760,702,244783,25067.3,13623400,3543710,0.102406,14.477,14.477,0.0621228
202028560,68667760,17590,215608,5640.65,8851690,787396,0.0261616,3.65198,3.7465,0.24107
202015930,68667760,15945,943901,82866.8,52304500,12674500,0.0877918,13.4278,13.426,0.27898
202006289,68667760,274,1472340,125196,85069700,17190500,0.0850317,11.6756,11.8791,0.191619
202007403,68667760,452,755542,38424.9,43355800,5197610,0.0508574,6.87932,6.87567,0.0986699
202025534,68667760,17281,45465.8,1325.85,1801160,181337,0.0291614,3.98842,3.98577,0.0933787
202021145,68667760,16446,499737,32286,23399900,4301200,0.064606,8.60693,8.66143,0.114158
202021050,68667760,16433,3900250,251421,187497000,36631200,0.0644628,9.39202,9.27265,0.322451
202024753,68667760,17004,1799620,70092.3,81824800,9297820,0.0389484,5.16655,5.20634,0.147281
202018424,68667760,16157,202513,10542.1,11272200,1411510,0.0520564,6.96999,6.97302,0.0896541
202013626,68667760,15717,63074.4,2172.22,2447690,317122,0.0344391,5.02775,5.05002,0.636547
202026363,68667760,17386,722900,20714.8,22068400,2872700,0.0286551,3.97385,4.01423,0.798756
202029239,68667760,111220722,221614,13710.3,10065600,1894930,0.0618658,8.55059,8.56506,0.0709804
202004793,68667760,87,313072,12100.6,16547400,1559930,0.0386511,4.98265,4.93306,0.143389
202018353,68667760,16141,9793430,645562,480187000,108696000,0.0659179,11.0989,11.0589,0.331466
202019239,68667760,16281,91124,4841.03,4589210,637902,0.0531258,7.00037,7.02973,0.0506522
202023869,68667760,16706,1721470,87970.3,79688800,11731800,0.0511019,6.815,6.80478,0.202786
202024832,68667760,17041,867975,41095.2,34876900,5656250,0.0473461,6.5166,6.56818,0.138458
202013764,68667760,15739,470023000,31424900,23124200000,4553340000,0.0668583,9.68749,9.54846,0.465736
202025007,68667760,17099,279626,7509.26,11093400,997788,0.0268546,3.56829,3.56897,0.221171
202023304,68667760,16619,537308,24449.6,23704200,3227330,0.045504,6.00649,5.95622,0.165504
202024342,68667760,16900,403380,17160.6,20239100,2297310,0.042542,5.69514,5.84997,0.27418
202006639,68667760,334,1780520,187290,108384000,28532500,0.105188,16.0248,16.0143,0.168786
202010224,68667760,903,547515,23689.7,24599200,3209400,0.0432676,5.86176,5.90564,0.153606
202011276,68667760,1026,524284,53962.5,29179300,7534800,0.102926,14.3716,14.3721,0.0602967
202004711,68667760,56,9465610,530934,500983000,72709100,0.0560909,7.6814,7.56206,0.282541
202008984,68667760,672,50319800,3098990,2568010000,419896000,0.0615858,8.34454,8.26754,0.188456
202015220,68667760,15846,2603130,61763.1,75565000,9501880,0.0237265,3.65018,3.78602,0.68571
202005535,68667760,186,1337520,68349.4,72456400,9226160,0.0511015,6.89794,6.97528,0.164197
202025042,68667760,17107,932075,38249.5,37025900,5227670,0.0410369,5.60864,5.70943,0.307693
202011405,68667760,1064,7067680,188726,371792000,26504500,0.0267027,3.7501,3.74905,0.153246
202020938,68667760,16419,1718680,111900,84758800,15136300,0.0651079,8.80691,8.68982,0.212605
202006622,68667760,331,2045700,89752.9,90067800,12797200,0.043874,6.25565,6.1898,0.275731
202005427,68667760,156,34969,3687.97,1890140,525507,0.105464,15.0278,0,0
202023789,68667760,16691,618932,46024.5,33772400,6430930,0.0743613,10.3904,10.3559,0.225623
202009243,68667760,765,97988.4,4677.32,4134370,647759,0.0477335,6.61057,6.66615,0.189011
202007520,68667760,478,1323740,149121,75100800,20974100,0.112651,15.8446,15.8314,0.0445086
202011305,68667760,1037,1780210,132225,95449400,18613200,0.0742753,10.4556,10.4544,0.163909
202017500,68667760,16098,104907,10114.2,6167390,1431820,0.096411,13.6485,13.6485,0.0223828
202013571,68667760,15709,93474.9,3134.67,3650250,461592,0.0335349,4.93814,4.89088,0.277545
202007455,68667760,467,8727350,397580,438093000,54393100,0.0455556,6.23249,6.2209,0.25466
202028942,68667760,17646,31756.8,680.401,1344990,96669.8,0.0214254,3.04407,0,0
202025491,68667760,17264,75240.9,1213.77,2513390,165671,0.0161318,2.20187,2.27947,0.283457
202011602,68667760,1097,39420600,1678700,1880900000,228224000,0.0425842,5.78947,5.76746,0.31359
202011942,68667760,10692,1573600,33404.8,64367500,4799990,0.0212282,3.05031,3.05031,0.255487
202009483,68667760,810,831534,66830.3,48754900,9305740,0.0803699,11.1911,11.117,0.162837
202009202,68667760,750,104907,4788.03,3414210,682407,0.0456407,6.50488,6.50488,0.189307
202007484,68667760,473,2053380,79851.9,83180600,12094400,0.0388881,5.89001,5.71508,0.503013
202007818,68667760,544,1153980,95332.1,62628100,13209900,0.0826118,11.4473,11.4473,0.204341
202027681,68667760,17491,21422.3,1165.89,1023000,157649,0.0544239,7.35912,0,0
202008643,68667760,616,522666,19413.7,21632400,2524900,0.0371436,4.83082,4.97446,0.182691
202024596,68667760,16958,476917,23027.4,20382700,3110540,0.0482839,6.52218,6.542,0.10225
202008626,68667760,613,174845,18700.7,9350340,2613390,0.106956,14.9469,14.9469,0.0318174
202011888,68667760,10684,1888010,48507.1,98258500,6886800,0.0256922,3.64765,3.61108,0.298055
202019036,68667760,16261,1670750,75197.5,80494100,10318000,0.0450081,6.17568,6.31105,0.281161
202028629,68667760,17606,34188.9,859.432,999543,112245,0.0251377,3.28307,0,0
202013937,68667760,15777,1753890,88299.7,94473100,12029800,0.0503451,6.85893,6.96972,0.178259
202015628,68667760,15895,2758790,211538,144921000,30614100,0.0766779,11.0969,11.0896,0.323809
202020718,68667760,16394,343689,19283.3,19518100,2806910,0.0561069,8.16701,8.24969,0.181405
202012900,68667760,15656,254587,13612.5,15940800,1995300,0.053469,7.8374,7.83704,0.0877839
202010129,68667760,886,13180900,909255,709907000,128460000,0.068983,9.74592,9.93054,0.230344
202005314,68667760,149,2187670,127100,121156000,16905700,0.0580981,7.72772,7.77548,0.137964
202019194,68667760,16277,142669,7753.95,7162120,1044940,0.0543494,7.32426,7.32819,0.087789
202029170,68667760,111220686,594473,17260.9,24024000,2248490,0.0290357,3.78232,3.78232,0.151321
202021594,68667760,16528,20484.2,1993.08,1175920,326784,0.0972984,15.953,0,0
202007718,68667760,524,307371,25292.6,19183700,3672350,0.0822868,11.9476,12.4994,0.216642
202013664,68667760,15721,30608.4,401.351,841090,57901.9,0.0131124,1.8917,0,0
202025192,68667760,17190,21987.6,883.614,939821,120392,0.040187,5.47546,0,0
202012015,68667760,10701,874225,62342.5,45314500,8910390,0.0713117,10.1923,10.1923,0.157345
202025052,68667760,17110,559313,18687.2,21787800,2472570,0.033411,4.42073,4.42152,0.255331
202025484,68667760,17262,116308,2698.09,4033340,381237,0.0231978,3.27783,3.29848,0.303994
202014335,68667760,15789,179995,6480.4,9115170,855092,0.0360031,4.75063,4.74828,0.105049
202021309,68667760,16467,2038990,98689.9,91421300,13185300,0.0484013,6.46658,6.45123,0.185681
202010710,68667760,950,419628,40246.1,22312800,5930980,0.0959091,14.1339,14.1339,0.162664
202016665,68667760,16018,54449600,4037350,2444020000,577910000,0.0741484,10.6137,10.5844,0.471649
202023994,68667760,16737,335048,15587.2,15571100,2129530,0.0465223,6.3559,6.20957,0.196278
202024122,68667760,16828,37907100,1000380,1927410000,138911000,0.0263902,3.66451,3.69383,0.292313
202008420,68667760,588,2871310,232422,172950000,33671400,0.0809464,11.7268,11.8792,0.143066
202011040,68667760,985,23648500,1637900,924655000,234620000,0.0692601,9.92113,9.93847,0.589732
202024783,68667760,17014,340640,15047.9,15957400,2011820,0.0441754,5.906,5.89433,0.126924
202005632,68667760,230,99811.3,1859.78,2558000,329472,0.018633,3.30094,3.30071,0.0801838
202011640,68667760,1102,1433730,151295,83648400,21567700,0.105526,15.0431,15.0431,0.085613
202016513,68667760,16011,3918000,299012,170856000,43528300,0.0763177,11.1098,10.9881,0.302249
202015494,68667760,15867,7997540,564832,403313000,80271500,0.0706257,10.037,10.0295,0.359622
202025333,68667760,17238,662996,25508.3,26113500,3537840,0.0384743,5.33615,5.33997,0.315605
202019319,68667760,16292,171728,7011.05,8263530,945543,0.0408266,5.50606,5.51433,0.084261
202015022,68667760,15830,3876580,137915,153816000,18158100,0.0355764,4.68405,4.69042,0.228352
202023160,68667760,16615,1423890,68905.9,66364700,9153990,0.0483926,6.42884,6.45429,0.204455
202025146,68667760,17159,489566,14234.5,19127400,1867910,0.0290758,3.81543,3.81543,0.152315
202013384,68667760,15696,627290,25677.7,30007100,3652940,0.0409344,5.82337,5.78652,0.429878
202015043,68667760,15832,1311740,37436,39952200,5446710,0.0285392,4.15228,4.06456,0.651373
202018982,68667760,16253,903788,44899.4,47486500,5860640,0.0496791,6.48453,6.48892,0.160475
202029273,68667760,111220746,244783,7757.52,9356370,1084170,0.0316914,4.42911,4.42911,0.26424
202009148,68667760,733,2443840,173439,115468000,23509700,0.0709702,9.62,9.58467,0.15167
202020815,68667760,16406,659662,35542.8,34038900,4678110,0.0538802,7.09168,7.21,0.174499
202005152,68667760,133,325173,14416.1,18762600,1907070,0.0443336,5.86478,5.83983,0.138375
202013770,68667760,15750,470023000,31424900,23124200000,4553340000,0.0668583,9.68749,9.54846,0.465736
202020969,68667760,16423,9255010,586143,428856000,79007700,0.0633325,8.53675,8.49787,0.197455
202009004,68667760,685,1622080,82958.2,75551500,10889400,0.0511432,6.71326,6.73527,0.137552
202023838,68667760,16700,895465,41179.6,40102800,5522810,0.0459868,6.16753,6.13732,0.169981
202025861,68667760,17328,757041,31594.6,32800200,4443450,0.0417344,5.8695,5.83768,0.283597
202021295,68667760,16463,629442,38737.6,30654500,5732800,0.0615427,9.10775,9.10775,0.333276
202012708,68667760,15609,433036,15708.4,17226300,2117350,0.0362749,4.88954,4.74646,0.317949
202019340,68667760,16294,491261,25174.5,23327400,3559380,0.0512447,7.24539,7.2439,0.0713262
202017680,68667760,16109,1468700,89716.3,56129000,13132900,0.0610856,8.94189,8.94189,0.431252
202021033,68667760,16431,206918,11654.1,9969360,1557090,0.056322,7.52515,7.5508,0.0889294
202010729,68667760,952,3041900,247300,159965000,35599500,0.081298,11.7031,11.744,0.184766
202007216,68667760,412,1475780,149924,83724300,22069700,0.10159,14.9546,14.6881,0.188736
202024063,68667760,16783,341827,16546,15507300,2264010,0.0484045,6.62327,6.68171,0.299123
202010351,68667760,915,378165,18832.9,16970100,2517360,0.0498008,6.65678,6.73335,0.176698
202015624,68667760,15893,2758790,211538,144921000,30614100,0.0766779,11.0969,11.0896,0.323809
202018701,68667760,16216,780901,31733.5,42062900,4126800,0.040637,5.28466,5.26372,0.166698
202008471,68667760,593,1705030,43420.4,38320500,6240820,0.0254661,3.66025,3.72019,0.333806
202018975,68667760,16252,93092.4,4901.78,5089640,651574,0.052655,6.99922,7.00293,0.109974
202027522,68667760,17481,517737,25397.1,21908100,3398840,0.0490542,6.56481,6.66035,0.200773
202013164,68667760,15670,318705,14705.8,15678900,2226180,0.0461422,6.98507,6.99337,0.444293
202022726,68667760,16565,602793,38603.9,30439900,6023810,0.0640418,9.99316,9.58267,0.58554
202005554,68667760,197,121399,4535.84,5726860,596839,0.037363,4.91634,4.88017,0.225323
202012067,68667760,10710,2390440,71049.1,134676000,9789570,0.0297222,4.09531,4.20891,0.247802
202009986,68667760,878,209814,1781.48,2845880,266829,0.00849075,1.27174,1.27174,0.522536
202025122,68667760,17145,2389700,131152,113799000,18081700,0.0548823,7.56654,7.60638,0.28741
202029500,68667760,111220828,29586,1629.35,1334530,229315,0.0550714,7.75077,0,0
202022705,68667760,16559,863160,52307.7,43246000,7968210,0.0606002,9.23144,8.85605,0.559413
202008979,68667760,670,3093820,121188,89609500,17808200,0.039171,5.75606,5.74735,0.510016
202007419,68667760,454,468056,28954.6,24344700,4644950,0.0618614,9.92391,9.89168,0.132463
202008440,68667760,589,4947980,320662,288241000,45141900,0.0648066,9.1233,9.17589,0.249355
202008752,68667760,626,1192540,83329.6,61712000,11176900,0.0698755,9.37229,9.42133,0.0964469
202022766,68667760,16573,111657,5412.19,5498500,720847,0.0484715,6.4559,6.55902,0.257327
202029695,68667760,111220902,59929.5,3622.35,2477230,477563,0.0604435,7.96874,7.96851,0.0107819
202021206,68667760,16452,489484,35385.1,24613200,5358560,0.0722904,10.9474,10.9468,0.385596
202025004,68667760,17098,874099,24770.2,35117400,3246280,0.0283379,3.71385,3.71405,0.172494
202007123,68667760,399,3353940,245683,174460000,36950800,0.0732522,11.0171,10.9521,0.22009
202014536,68667760,15805,579052,26795.6,29759000,3535330,0.046275,6.10537,6.09734,0.0922653
202021388,68667760,16493,543565,24468.2,24064500,3248530,0.0450143,5.97635,6.00458,0.1838
202011286,68667760,1030,592695,3526.09,5555530,507149,0.00594925,0.855666,0.856528,0.572727
202022664,68667760,16544,995164,47221.4,45757000,6170040,0.0474508,6.20003,6.18594,0.155949
