id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202594953,68795451,957,5734570,5747.15,238525000,713453,0.00100219,0.124413,0.124407,0.688685
202601931,68795451,16184,34969,10.648,1091740,1212.41,0.000304498,0.0346711,0,0
202606819,68795451,16717,1643540,914.399,50363400,128824,0.000556358,0.0783817,0.0783817,2.97041
202607627,68795451,16790,1258880,308.173,32228800,45005.5,0.000244799,0.0357503,0.0357503,1.52114
202607822,68795451,16803,69938,63.7531,1595770,10032.7,0.000911566,0.143452,0.143452,0.163328
202593544,68795451,747,174845,25.8161,5407200,3154.98,0.000147651,0.0180444,0.0180444,0.736573
202595491,68795451,1096,874225,671.304,27322400,128899,0.000767885,0.147444,0.147444,1.30709
202595886,68795451,10723,3951500,8529.39,151259000,1036170,0.00215852,0.262223,0.262223,0.644619
202608427,68795451,16902,839256,114.366,23821100,16117,0.000136271,0.0192039,0.0192039,0.970195
202601987,68795451,16197,449793,52.842,13008700,6321.84,0.000117481,0.014055,0.0139236,0.888887
202606895,68795451,16739,139876,33.5265,3009680,3792.36,0.000239687,0.0271123,0.0271123,0.416569
202609105,68795451,17221,15701400,5551.79,317782000,750536,0.000353586,0.0478007,0.0477633,2.4143
202610587,68795451,17433,1010390,80.1567,21643400,10478,7.93326e-05,0.0103703,0.0104399,1.83673
202594325,68795451,868,104907,169.561,4515270,23105,0.0016163,0.220243,0.220243,0.309985
202591061,68795451,446,376353,384.323,11959800,46866.8,0.00102118,0.124529,0.122588,0.777364
202588450,68795451,53,69938,19.3272,2082270,2381.51,0.000276347,0.0340518,0.0340518,0.263217
202603354,68795451,16383,1993230,4676.14,82898300,686512,0.00234601,0.344421,0.344421,0.519255
202589269,68795451,223,628513,126.2,7683110,16310.6,0.000200792,0.0259511,0.0259928,0.849016
202589782,68795451,258,5909760,549.849,184527000,75351.1,9.30408e-05,0.0127503,0.0127503,1.58029
202592108,68795451,574,2587700,214.758,44423000,25033.2,8.2992e-05,0.00967392,0.00967401,1.226
202599978,68795451,15961,1503670,6771.25,54721000,850585,0.00450315,0.565674,0.565674,0.815774
202611748,68795451,17555,69938,0.00227822,1472700,0.322797,3.25748e-08,4.61547e-06,4.61547e-06,0.76437
202604677,68795451,16528,34969,51.222,1381340,6539.59,0.00146478,0.187011,0,0
202593263,68795451,702,554132,188.538,17428500,21530.8,0.000340241,0.0388551,0.0380398,0.900037
202609063,68795451,17199,34969,8.39025,889520,1012.14,0.000239934,0.0289439,0,0
202596948,68795451,15620,34939.3,27.379,603944,3883.64,0.000783616,0.111154,0,0
202594250,68795451,856,30352900,26439,1021180000,3824070,0.000871052,0.125987,0.125987,1.66
202605644,68795451,16589,279752,200.462,9272130,25814.6,0.000716572,0.0922767,0.0922767,0.54543
202603723,68795451,16414,174845,14.7514,6883700,1946.85,8.43682e-05,0.0111347,0.0111347,0.675306
202609033,68795451,17164,1084040,676.792,35605300,83477.4,0.000624324,0.0770059,0.0770059,1.32865
202596974,68795451,15624,1818130,604.365,41133900,93162.7,0.00033241,0.0512409,0.0512485,1.3698
202594056,68795451,818,5029970,1771.86,144402000,220783,0.00035226,0.0438934,0.0441638,1.85763
202604599,68795451,16509,18428700,11863.7,551965000,1674070,0.000643762,0.0908405,0.0908405,2.28091
202590258,68795451,328,2017480,1692.21,58054300,207946,0.000838772,0.103072,0.0982291,0.974809
202595493,68795451,1098,943145,29.3697,27295600,3645.93,3.11402e-05,0.00386572,0.00386561,1.32729
202608845,68795451,17076,979132,228.026,21588800,29350.3,0.000232886,0.0299758,0.0299758,0.780485
202590070,68795451,303,1641650,118.326,34459100,14309.2,7.20775e-05,0.00871637,0.00849154,1.41213
202595983,68795451,182305701,537481,612.688,15750300,76098.4,0.00113993,0.141583,0.133312,1.2514
202607794,68795451,16801,69938,22.6709,1429370,2496.74,0.000324157,0.0356994,0.0356994,0.493891
202594472,68795451,889,468489,158.616,13786000,18280.3,0.000338569,0.0390197,0.0398699,0.989237
202608607,68795451,16958,559504,112.337,18547300,13737.6,0.00020078,0.0245532,0.0245532,0.506533
202608742,68795451,17014,419628,148.674,7772170,16541.9,0.0003543,0.0394204,0.0394204,0.704299
202604282,68795451,16463,629442,457.946,19925400,58880.8,0.000727543,0.0935445,0.0935445,1.34324
202607944,68795451,16818,58606400,114350,2415890000,14752400,0.00195115,0.25172,0.251721,0.764283
202612227,68795451,111220572,209814,39.0774,6465090,4718.78,0.000186248,0.0224903,0.0224903,0.553244
202594230,68795451,852,3391960,241.85,94406400,30526.4,7.1301e-05,0.00899963,0.00899965,1.25111
202599373,68795451,15902,419501,56.4977,10374800,7181.74,0.000134679,0.0171197,0.0171184,0.663518
202595402,68795451,1039,69937.6,4.21587,1779790,466.474,6.02805e-05,0.00666986,0.00666986,0.158497
202595422,68795451,1047,1608660,2602.26,48949000,324919,0.00161766,0.201981,0.191816,0.952076
202603167,68795451,16349,2028200,1044.55,54570700,137828,0.000515013,0.0679559,0.0679559,2.32812
202591386,68795451,484,1328820,242.286,38373700,29865.5,0.000182331,0.0224751,0.0224751,1.09712
202594831,68795451,939,104859,7.51167,2608270,1050.21,7.16361e-05,0.0100155,0.0100165,0.820735
202609423,68795451,17330,972865,166.762,15486500,20144.1,0.000171413,0.020706,0.0209811,1.166
202607701,68795451,16796,69938,29.7445,2500270,4562.21,0.000425298,0.0652322,0.0652322,0.416509
202603334,68795451,16379,139876,529.029,4601510,65434.9,0.00378213,0.467806,0.467806,0.563966
202591646,68795451,515,489563,83.3284,12150400,11782.1,0.00017021,0.0240666,0.0240671,1.33208
202609043,68795451,17176,664411,157.968,16028900,22092.2,0.000237756,0.0332507,0.0332507,0.743992
202593579,68795451,754,9213620,5965.36,238786000,743167,0.00064745,0.0806596,0.0807334,0.980579
202592929,68795451,655,2062570,151.252,30274400,21067.7,7.33318e-05,0.0102143,0.0100488,2.61551
202609639,68795451,17381,1229240,777.383,18891700,113884,0.000632408,0.0926454,0.0941561,0.972678
202596035,68795451,15566,682848000,452441,19170300000,59027600,0.000662579,0.0864433,0.0842749,2.02276
202603457,68795451,16400,1468700,715.066,55083700,103510,0.00048687,0.0704773,0.0704773,0.670032
202600548,68795451,16023,9153040,5110.15,159098000,669302,0.000558301,0.0731234,0.0720293,1.32518
202612162,68795451,17646,34945.6,0.0984215,234092,16.7803,2.81642e-06,0.000480183,0,0
202609138,68795451,17237,1608560,821.744,43970500,113593,0.000510856,0.0706175,0.0706187,1.18076
202602980,68795451,16325,7588270,6669.01,218521000,904311,0.000878858,0.119172,0.119172,1.56106
202593470,68795451,723,4161310,4417.76,162131000,640788,0.00106163,0.153987,0.153987,0.751149
202590655,68795451,390,104861,153.176,1978920,21123.6,0.00146076,0.201444,0.201422,0.235078
202612239,68795451,111220636,279752,106.982,8917100,13994.7,0.000382417,0.0500254,0.0500254,0.498291
202608387,68795451,16868,1398760,408.519,46148000,50217.3,0.000292058,0.0359013,0.0359013,1.12855
202611390,68795451,17506,1417080,233.237,23144500,34264.3,0.00016459,0.0241795,0.0245754,1.21283
202588037,68795451,4,14302300,15531.6,479446000,1980910,0.00108595,0.138503,0.138503,1.05334
202608926,68795451,17086,1398760,192.203,31976700,23183.5,0.000137409,0.0165743,0.0165743,1.23284
202598483,68795451,15784,11644600,1828.67,338661000,247804,0.00015704,0.0212806,0.0212811,2.34136
202595006,68795451,968,3357020,5806.95,147850000,720512,0.00172979,0.214628,0.214628,0.7071
202602783,68795451,16285,909194,447.381,19462400,55531.4,0.000492063,0.0610776,0.0610776,0.7646
202602790,68795451,16288,209814,112.181,4075250,12677.1,0.000534667,0.0604205,0.0604205,0.671367
202609607,68795451,17376,34969,4.2264,857194,502.268,0.000120861,0.0143632,0,0
202600568,68795451,16025,8961720,7171.2,262113000,893324,0.000800203,0.0996822,0.099915,1.26096
202602732,68795451,16274,174845,87.8574,3876240,11516.1,0.000502487,0.0658644,0.0658644,1.65595
202609420,68795451,17328,972865,166.762,15486500,20144.1,0.000171413,0.020706,0.0209811,1.166
202595754,68795451,10711,3776650,8091.36,167568000,1161620,0.00214247,0.307578,0.307578,0.837746
202606583,68795451,16683,839256,205.838,27348200,25703.3,0.000245262,0.0306263,0.0306263,1.18984
202595637,68795451,10687,2973270,1513.45,80756500,187510,0.000509017,0.0630652,0.0554836,2.13568
202598467,68795451,15781,2797520,302.625,89672300,39561.3,0.000108176,0.0141416,0.0141416,2.08629
202612125,68795451,17606,34719.7,7.04175,656630,816.748,0.000202817,0.023524,0,0
202589884,68795451,271,279752,406.521,9713280,56853.7,0.00145315,0.203229,0.203229,0.611773
202600871,68795451,16055,347501,20.492,9517550,2403.45,5.89697e-05,0.00691638,0.00784548,0.92924
202609101,68795451,17219,34949.9,1.015,359634,119.524,2.90415e-05,0.00341986,0,0
202603450,68795451,16399,4965600,1945.84,164783000,307134,0.000391864,0.0618525,0.0618525,1.62214
202606228,68795451,16631,3636780,1232.53,92900400,160199,0.000338907,0.0440498,0.0440498,1.75139
202609276,68795451,17280,3146620,232.629,52729900,30487,7.39297e-05,0.00968881,0.00969106,1.21801
202608985,68795451,17112,349690,46.3738,9350400,5876.62,0.000132614,0.0168052,0.0168052,0.54134
202604174,68795451,16456,279752,11.5307,8878630,1422.66,4.12177e-05,0.00508542,0.00508542,0.87305
202588523,68795451,69,874007,408.833,20185100,60228.2,0.000467769,0.0689105,0.0689002,0.745286
202606656,68795451,16690,3951500,4307.38,137052000,550888,0.00109006,0.139412,0.139412,0.842253
202611112,68795451,17470,978777,319.99,14771800,54127.2,0.000326928,0.0553009,0.0553489,1.2562
202612515,68795451,111220868,104907,5.50414,2887980,623.292,5.24668e-05,0.00594138,0.00594138,0.546202
202612262,68795451,111220690,174845,56.9746,5462200,7041.45,0.000325858,0.0402725,0.0402725,0.715672
202609103,68795451,17220,28371800,9882.21,588426000,1300030,0.000348312,0.0458214,0.0458296,2.22884
202607662,68795451,16793,944163,212.55,24578000,31308.9,0.00022512,0.0331605,0.0331605,1.29428
202597465,68795451,15677,384637,112.051,7996920,14222.7,0.000291317,0.036977,0.0369777,0.510665
202601967,68795451,16194,723281,156.359,20066000,19271.8,0.00021618,0.0266449,0.026434,1.12339
202609098,68795451,17218,1572680,261.861,21157400,30505.6,0.000166507,0.0193973,0.0194087,0.968729
202590545,68795451,366,419628,24.5581,14502900,3230.78,5.85235e-05,0.00769916,0.00769916,0.532477
202595480,68795451,1082,209814,20.1749,4861440,2421.37,9.61559e-05,0.0115406,0.0115406,0.322342
202609300,68795451,17289,34795.2,1.18196,326948,137.556,3.39691e-05,0.0039533,0,0
202603073,68795451,16336,244783,11.6291,6999990,1475.55,4.7508e-05,0.00602799,0.00602799,1.12589
202591372,68795451,483,944163,2346.45,40788900,338218,0.00248522,0.35822,0.35822,0.383085
202597852,68795451,15715,174845,120.489,2590620,14175.7,0.000689118,0.0810759,0.0810759,0.48874
202609167,68795451,17251,2862980,415.925,51381000,66030.8,0.000145277,0.0230636,0.0230786,0.913918
202600713,68795451,16039,5382810,2401.31,157078000,315570,0.000446107,0.0586255,0.0562477,1.10134
202594809,68795451,936,7833040,16735.7,294400000,2044590,0.00213655,0.261021,0.261021,0.757796
202608545,68795451,16930,909194,2295.34,32910100,288316,0.00252459,0.317111,0.317111,0.58426
202608188,68795451,16858,839256,323.816,27874100,39823.5,0.000385837,0.047451,0.047451,0.641799
202601212,68795451,16082,10071100,2721.6,327364000,407242,0.000270239,0.0404368,0.0404368,1.4601
202597061,68795451,15656,279751,30.7727,6603100,3796.98,0.00011,0.0135727,0.0135727,0.740249
202601828,68795451,16147,69938,39.1523,2379400,4744.47,0.000559815,0.0678382,0.0678382,0.508146
202610289,68795451,17399,148016,70.3107,1758000,8824.35,0.00047502,0.0596174,0.0586867,0.174914
202612450,68795451,111220842,209814,61.08,7005800,7833.45,0.000291115,0.0373352,0.0373352,0.591029
202608211,68795451,16860,174845,354.868,7444950,48046.5,0.00202961,0.274795,0.274795,0.399979
202597745,68795451,15697,454334,87.9147,4797530,11486.8,0.000193502,0.0252828,0.0252847,0.60563
202599627,68795451,15914,16424800,22888.7,325891000,2885880,0.00139354,0.175702,0.17558,1.72386
202612383,68795451,111220816,314721,113.15,11352700,14975.2,0.000359524,0.0475824,0.0475824,0.443157
202607816,68795451,16802,34969,2.29612,844394,265.197,6.56615e-05,0.00758377,0,0
202609132,68795451,17234,349690,270.866,13294700,33474.4,0.00077459,0.0957259,0.0957259,0.949535
202589223,68795451,206,174844,6.18676,2554250,821.675,3.53845e-05,0.00469948,0.00469949,0.290859
202612352,68795451,111220788,664411,1084.73,21486000,131115,0.00163262,0.19734,0.19734,0.947764
202589419,68795451,233,909551,137.452,26234300,16906.8,0.000151121,0.0185881,0.0176371,0.904319
202604672,68795451,16527,34969,28.6145,1171740,4251.59,0.000818282,0.121582,0,0
202596291,68795451,15585,244783,28.5061,6038440,4362.61,0.000116455,0.0178223,0.0178223,1.59831
202595967,68795451,182305693,486274,319.524,9053400,38396.9,0.000657087,0.0789614,0.0778413,1.2521
202597813,68795451,15702,174845,137.842,2349020,16727.9,0.000788369,0.0956727,0.0956728,0.381228
202604262,68795451,16462,1119010,654.225,36456800,83605.1,0.000584648,0.0747136,0.0747136,1.35321
202609378,68795451,17303,349690,110.866,12906400,13497.3,0.00031704,0.0385978,0.0385978,0.634546
202589905,68795451,274,1188860,288.192,35808500,36892.9,0.000242411,0.0310322,0.0310311,1.05665
202608418,68795451,16894,1223920,48.1748,28790900,7458.61,3.93612e-05,0.00609406,0.00609406,0.957795
202608697,68795451,16997,594473,477.416,23050900,61269,0.000803091,0.103064,0.103064,0.571293
202608996,68795451,17121,489566,162.241,12087800,21504.5,0.000331398,0.0439256,0.0439256,0.488992
202595449,68795451,1064,7198830,20832.6,252963000,2971930,0.00289389,0.412835,0.406091,0.913124
202592911,68795451,653,34969,4.51068,1174470,559.93,0.000128991,0.0160122,0,0
202597755,68795451,15698,209814,128.151,3251820,17357,0.000610786,0.0827256,0.0827256,0.62545
202611303,68795451,17498,104906,2.73963,2186130,313.548,2.6115e-05,0.00298883,0.00298882,0.818655
202595366,68795451,1025,7574570,10900.2,258003000,1431260,0.00143906,0.188956,0.184462,1.00073
202595520,68795451,1129,89304900,49674.8,2585290000,6943670,0.000556237,0.0777524,0.0777563,1.91227
202588174,68795451,27,209814,36.8024,6243080,4429.86,0.000175405,0.0211133,0.0211133,0.520699
202607018,68795451,16757,34969,4.87451,1222870,641.731,0.000139395,0.0183514,0,0
202612020,68795451,17584,384585,2.55171,3767060,397.18,6.63498e-06,0.00103275,0.00103265,1.52607
202602723,68795451,16273,34969,15.4171,640938,2025.06,0.00044088,0.0579102,0,0
202601789,68795451,16142,2733670,1950.89,77555100,244275,0.000713653,0.0893579,0.0873678,1.27223
202612134,68795451,17612,34927.5,0.0103344,381869,1.18245,2.9588e-07,3.38544e-05,0,0
202612497,68795451,111220856,871414,68.7373,19144000,8985.76,7.88802e-05,0.0103117,0.010386,1.94325
202605776,68795451,16599,524535,75.1045,15891700,9529.38,0.000143183,0.0181673,0.0181673,1.02186
202600390,68795451,16000,558594,18.0283,9429630,2194.95,3.22744e-05,0.00392941,0.00392811,0.714185
202608955,68795451,17099,278598,705.597,8138720,88372.4,0.00253267,0.317204,0.316116,1.31487
202609541,68795451,17366,2902360,975.142,83108200,115951,0.000335983,0.0399506,0.0399499,1.9805
202606499,68795451,16664,734349,94.346,26286600,13065.5,0.000128476,0.017792,0.017792,0.794866
202609109,68795451,17223,6083180,4381.68,159104000,575658,0.000720295,0.0946312,0.094626,1.84057
202600160,68795451,15977,454597,187.218,13399200,23221.7,0.000411833,0.0510819,0.0510819,1.51531
202588986,68795451,156,431358,8.50805,12745700,1024.79,1.97239e-05,0.00237573,0.0024063,1.02252
202589110,68795451,171,2727580,593.844,90282700,73470.6,0.000217718,0.0269362,0.0269362,1.49839
202601455,68795451,16104,7059110,1442.84,134433000,183132,0.000204394,0.0259426,0.0229793,1.69853
202603113,68795451,16340,1153980,646.969,33200300,81679.6,0.000560643,0.070781,0.070781,1.14963
202590483,68795451,359,2272980,120.278,57365800,15387,5.29163e-05,0.0067695,0.0067695,2.87618
202596597,68795451,15589,3811560,1466.32,98008700,206325,0.000384702,0.0541313,0.0541404,2.16206
202600938,68795451,16067,570968,279.656,17128100,33865.2,0.000489792,0.0593119,0.0515759,1.83808
202589522,68795451,242,8112810,1607.65,248093000,211737,0.000198162,0.0260991,0.0260991,2.50692
202605046,68795451,16566,69938,28.2441,2349790,4408.87,0.000403844,0.0630397,0.0630397,1.24261
202591036,68795451,444,4161310,679.118,145102000,100450,0.000163198,0.0241391,0.0241391,1.39502
202588712,68795451,103,34969,0.970828,1047120,117.899,2.77625e-05,0.00337154,0,0
202600632,68795451,16030,30780300,9566.24,772472000,1242100,0.000310791,0.0403537,0.0387519,1.18788
202609076,68795451,17207,3076340,374.554,48512400,43919.1,0.000121753,0.0142764,0.0142838,1.14014
202610989,68795451,17459,103392,302.529,1564460,48310.1,0.00292604,0.467252,0.467462,0.578099
202588881,68795451,131,1042900,366.695,26686300,42530.8,0.000351613,0.0407815,0.0407355,1.10614
202609011,68795451,17139,524535,55.4546,11564100,7223.22,0.000105721,0.0137707,0.0137707,0.707916
202611790,68795451,17560,69927.3,0.189053,953765,21.6574,2.70356e-06,0.000309714,0.000309711,0.89156
202593245,68795451,700,454593,83.267,11110400,14128.8,0.000183168,0.0310802,0.0310805,0.882637
202609599,68795451,17375,1736490,477.966,35367600,73944.3,0.000275248,0.0425826,0.0430413,1.4765
202593312,68795451,707,1188950,613.201,39654900,77763.8,0.000515751,0.0654057,0.0654057,0.819416
202593537,68795451,746,3042300,2277.3,102064000,311303,0.000748544,0.102325,0.102325,0.821522
202590798,68795451,416,397694,14.6937,5996000,1697.24,3.69472e-05,0.00426771,0.00416976,1.39358
202597830,68795451,15709,104907,78.595,1539540,8762.04,0.000749188,0.0835219,0.0835219,0.111115
202609044,68795451,17178,664411,157.968,16028900,22092.2,0.000237756,0.0332507,0.0332507,0.743992
202600403,68795451,16002,57408400,34490.2,1738630000,4452410,0.000600786,0.0775568,0.0775496,1.26443
202598017,68795451,15726,139876,153.111,2100910,16764.4,0.00109462,0.119852,0.119852,0.331674
202612320,68795451,111220760,909194,66.3782,24946000,8734.16,7.30077e-05,0.00960649,0.00960649,1.02838
202591491,68795451,498,909194,39.7862,22570100,4761.33,4.37598e-05,0.00523687,0.00523687,0.845215
202592941,68795451,656,4760860,1552.53,90795400,202613,0.000326102,0.0425581,0.042294,1.33294
202610219,68795451,17395,453218,81.0028,8374840,12050.6,0.000178728,0.026589,0.0267677,1.48785
202609175,68795451,17257,1468500,176.852,27100000,25761.5,0.000120431,0.0175428,0.0175436,0.522923
202606829,68795451,16721,1328820,57.3392,39946200,7177.37,4.31504e-05,0.0054013,0.0054013,1.36598
202604419,68795451,16474,559504,93.3426,17345300,11627.2,0.000166831,0.0207813,0.0207813,1.55351
202606844,68795451,16725,6014670,3186.86,158959000,481406,0.000529847,0.0800387,0.0800387,3.64131
202595029,68795451,975,34969,12.5478,1095160,1638.36,0.000358826,0.0468517,0,0
202602793,68795451,16289,209814,112.181,4075250,12677.1,0.000534667,0.0604205,0.0604205,0.671367
202612458,68795451,111220844,874151,686.588,29403700,84112.6,0.000785434,0.0962221,0.0962231,0.963866
202603486,68795451,16405,279752,73.5925,8967660,12286.7,0.000263063,0.0439201,0.0439201,0.885302
202598169,68795451,15751,115752000,60917.9,3485460000,7954380,0.000526278,0.068719,0.0690152,2.14826
202606605,68795451,16688,5699950,5785.06,200289000,733095,0.00101493,0.128614,0.128614,0.840149
202588851,68795451,126,594368,136.056,6232310,17444.2,0.000228909,0.0293492,0.0293501,0.739015
202610595,68795451,17434,871414,68.7373,19144000,8985.76,7.88802e-05,0.0103117,0.010386,1.94325
202606540,68795451,16672,314721,14.871,9499810,1860.53,4.72515e-05,0.00591169,0.00591169,1.86432
202591326,68795451,477,93630600,49358.5,2838910000,6450700,0.000527162,0.0688952,0.0692025,2.01353
202611731,68795451,17552,244705,1.11732,3668630,128.794,4.56598e-06,0.000526323,0.000526339,0.934485
202590680,68795451,395,3179080,158.233,61199600,22595.7,4.97733e-05,0.00710764,0.00713339,2.10467
202589273,68795451,224,692447,33.2286,10546500,4620.64,4.79873e-05,0.00667293,0.00661163,1.84709
202593761,68795451,804,104907,7.10251,2366860,881.765,6.77029e-05,0.00840521,0.00840521,1.10628
202597675,68795451,15686,2689030,989.678,35926000,131813,0.000368043,0.0490186,0.0489628,0.983108
202594933,68795451,954,108877,0.551591,3071770,62.5514,5.0662e-06,0.000574517,0.000575848,0.572127
202604745,68795451,16542,174845,3.75937,5464750,524.69,2.15012e-05,0.00300089,0.00300089,0.937956
202606370,68795451,16643,69938,3.48802,1479900,400.674,4.9873e-05,0.00572899,0.00572899,0.196503
202604660,68795451,16526,34969,28.6145,1171740,4251.59,0.000818282,0.121582,0,0
202597612,68795451,15682,104387,104.394,1144910,14849.3,0.00100007,0.142253,0.142001,0.393195
202611848,68795451,17569,450479,29.8806,5315260,3837.9,6.63307e-05,0.0085196,0.00863554,1.39988
202608198,68795451,16859,174845,354.868,7444950,48046.5,0.00202961,0.274795,0.274795,0.399979
202603800,68795451,16420,489566,907.028,14146600,162902,0.00185272,0.332748,0.332748,1.28469
202608999,68795451,17123,5944680,1365.88,115218000,164301,0.000229765,0.0276384,0.0276384,1.34822
202609049,68795451,17182,6222400,760.494,104888000,92423.6,0.000122219,0.0148534,0.0148574,1.10339
202608416,68795451,16893,1223920,48.1748,28790900,7458.61,3.93612e-05,0.00609406,0.00609406,0.957795
202609286,68795451,17283,804154,70.6208,14598600,9592.3,8.782e-05,0.0119284,0.0119324,1.31899
202591658,68795451,520,249141,1.01203,7201590,117.113,4.06207e-06,0.000470066,0.000470066,1.88523
202611655,68795451,17536,666118,578.436,6213000,90733,0.000868369,0.136212,0.135522,0.95348
202602959,68795451,16322,7588270,6669.01,218521000,904311,0.000878858,0.119172,0.119172,1.56106
202605723,68795451,16594,104907,4.85212,3515540,674.177,4.62516e-05,0.00642642,0.00642642,0.925116
202589922,68795451,275,9266780,2786.36,284886000,380414,0.000300682,0.0410514,0.0410514,2.54212
202611279,68795451,17496,1011120,51.1038,18877800,6257.9,5.05418e-05,0.00618908,0.00620177,1.40288
202598863,68795451,15832,1712810,974.185,47218700,121182,0.000568765,0.0707504,0.0707729,0.674488
202612392,68795451,111220822,174845,17.3163,5572550,2300.63,9.90378e-05,0.0131581,0.0131581,0.395869
202612247,68795451,111220656,34969,281.061,1458370,34549.8,0.00803742,0.988014,0,0
202608972,68795451,17106,69938,61.3313,2635830,7396.23,0.000876938,0.105754,0.105754,0.615299
202594591,68795451,907,524535,46.0651,16761500,7307.13,8.78207e-05,0.0139307,0.0139307,1.13868
202608684,68795451,16992,174845,21.7071,4588980,4263.08,0.00012415,0.0243821,0.0243821,0.338674
202598422,68795451,15777,2412860,1940.11,78064300,245725,0.000804069,0.10184,0.10184,2.30796
202598309,68795451,15762,1783420,116.951,49380100,17508.6,6.55769e-05,0.00981744,0.00981744,2.42515
202609261,68795451,17273,104132,26.6476,1583160,4064.76,0.000255902,0.0390347,0.039005,0.302259
202600348,68795451,15991,5883170,208.394,114668000,25242.4,3.54221e-05,0.00429061,0.00373536,2.53568
202609397,68795451,17315,1463780,215.004,31880700,33058.4,0.000146883,0.0225843,0.0227924,2.21532
202595419,68795451,1046,769318,315.67,26871400,40886.9,0.000410325,0.053147,0.053147,0.510254
202589228,68795451,207,174791,21.5906,3631360,2510.73,0.000123522,0.0143642,0.0143617,0.69869
202591242,68795451,465,2829780,1703.78,73343200,212568,0.000602091,0.0751183,0.0751597,1.08485
202608087,68795451,16843,3706710,3482.54,134597000,469581,0.000939522,0.126684,0.126684,1.10889
202595614,68795451,10677,5109850,12581.6,178622000,1738590,0.00246223,0.340243,0.32234,1.00194
202610855,68795451,17444,1324920,428.442,22051500,65318.7,0.000323372,0.0493001,0.0535008,1.18561
202596713,68795451,15593,2342910,780.51,60647600,108353,0.000333136,0.0462472,0.0462478,1.65861
202609256,68795451,17271,838738,83.1572,15254200,12957.4,9.91457e-05,0.0154486,0.0154892,1.36682
202595652,68795451,10694,1362180,428.707,33674500,62233.8,0.000314721,0.0456869,0.0456534,1.03224
202598203,68795451,15753,2098140,122.495,58060800,18251.3,5.83827e-05,0.00869882,0.00869882,2.53884
202599025,68795451,15857,36636900,8933.31,1187900000,1147760,0.000243833,0.0313279,0.0311995,1.66575
202609068,68795451,17204,419628,21.3016,8465260,2713.69,5.0763e-05,0.00646689,0.00646689,0.345441
202595621,68795451,10680,3404220,10037.5,119375000,1418160,0.00294855,0.416589,0.408828,0.907125
202601628,68795451,16124,26167400,16769.5,750388000,2081340,0.000640856,0.0795396,0.0751028,1.32138
202599207,68795451,15868,2051290,1786.08,46721700,215324,0.000870713,0.10497,0.108696,1.47237
202597074,68795451,15657,174844,27.6469,4021840,3411.22,0.000158123,0.01951,0.0195101,0.387873
202611482,68795451,17516,34967.6,1.93074,575947,220.41,5.52149e-05,0.00630326,0,0
202590599,68795451,371,137256,61.692,1911340,8484.37,0.000449465,0.061814,0.0610827,0.994117
202597869,68795451,15717,69938,32.9056,1001790,3616.84,0.000470496,0.0517149,0.0517149,0.563545
202598496,68795451,15785,3182170,905.376,86643100,128383,0.000284515,0.0403446,0.0403452,2.1405
202601176,68795451,16080,594473,150.35,20271700,19209.1,0.000252913,0.0323127,0.0323128,0.815485
202606839,68795451,16723,314721,857.059,10417200,121646,0.00272324,0.386521,0.386521,1.09559
202590505,68795451,360,244783,12.3816,7208560,1603.14,5.0582e-05,0.00654923,0.00654923,0.591756
202590940,68795451,434,1953900,693.457,40942000,93210,0.000354909,0.0477046,0.0461414,1.11347
202592103,68795451,573,141401,1.10127,3351650,127.068,7.78829e-06,0.000898634,0.000993394,1.23797
202602578,68795451,16261,2098140,873.382,49708700,114869,0.000416265,0.054748,0.054748,1.09839
202612159,68795451,17645,348377,0.0986727,2602210,16.5903,2.83236e-07,4.76218e-05,4.7567e-05,1.28764
202601820,68795451,16146,330020,145.296,9850090,17007.6,0.000440263,0.0515351,0.047791,0.814376
202606889,68795451,16738,1049070,1098.91,23792200,152836,0.00104751,0.145687,0.145687,1.07217
202595508,68795451,1117,11155000,2285.15,252795000,298878,0.000204855,0.0267933,0.0267933,1.65414
202601463,68795451,16107,7059110,1442.84,134433000,183132,0.000204394,0.0259426,0.0229793,1.69853
202591597,68795451,509,3258120,2276.51,101077000,282584,0.000698718,0.0867321,0.0866671,2.08571
202609474,68795451,17356,104907,226.298,2506220,27960.2,0.00215713,0.266524,0.266524,0.792715
202591345,68795451,479,767446,614.303,22853000,78811.7,0.000800451,0.102693,0.102523,1.20695
202609112,68795451,17224,489160,769.748,8984870,96377,0.00157361,0.197026,0.196876,2.06269
202591815,68795451,542,2856260,3165.03,87308900,445283,0.0011081,0.155897,0.155308,1.70893
202608936,68795451,17090,139876,11.7306,2525250,1279.62,8.3864e-05,0.00914828,0.00914828,1.024
202609193,68795451,17264,104740,8.12113,1958740,1258.76,7.75361e-05,0.0120179,0.0120168,0.508051
202592271,68795451,604,419628,271.929,14262800,33893.6,0.000648025,0.0807706,0.0807706,0.869779
202610829,68795451,17443,1324920,428.442,22051500,65318.7,0.000323372,0.0493001,0.0535008,1.18561
202609280,68795451,17281,69938,2.15904,1598550,317.998,3.08707e-05,0.00454686,0.00454686,0.600939
202589569,68795451,244,11845100,28192.5,327920000,3531770,0.00238009,0.298163,0.298417,1.36659
202608960,68795451,17101,1084040,932.457,34898100,114373,0.000860169,0.105507,0.105507,1.07813
