id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202519274,68745305,15626,1309840,37824.5,59463600,4828760,0.0288772,3.68653,3.65882,0.425854
202524128,68745305,16662,33268.1,1563.7,1737260,207988,0.0470031,6.25187,0,0
202526364,68745305,17326,352876,6915.68,11158800,989633,0.019598,2.80448,2.78753,0.402371
202516221,68745305,652,44002.6,1646.67,2447200,207063,0.037422,4.7057,0,0
202514343,68745305,56,9511470,359909,543267000,46501900,0.0378395,4.88904,4.77808,0.223161
202524104,68745305,16654,125030,5411.79,6932090,720324,0.0432839,5.76121,0,0
202524823,68745305,16872,104907,1887.61,4547890,244040,0.0179931,2.32625,2.32625,0.0737456
202518932,68745305,182305713,139876,11620.3,9517050,1603790,0.0830755,11.4658,11.4658,0.0567385
202525806,68745305,17149,164212,8594.27,7753980,1225350,0.0523363,7.462,7.88468,0.098271
202522385,68745305,16288,106854,5118.93,6139010,673074,0.0479057,6.29899,6.48907,0.190846
202521613,68745305,16147,26307.1,756.756,1351650,97386.6,0.0287662,3.70191,0,0
202524403,68745305,16721,784046,38067.8,42311600,5130300,0.0485531,6.54337,6.15019,0.0701121
202525275,68745305,16988,18151,445.505,1213780,60857.9,0.0245443,3.35286,0,0
202516107,68745305,629,2376440,139242,137451000,18612700,0.0585925,7.83218,7.81417,0.148646
202514447,68745305,131,104907,7707.71,7430720,1068510,0.0734719,10.1853,10.1853,0.182777
202524065,68745305,16636,1071350,45253.4,53013200,6162880,0.0422396,5.75245,5.78101,0.388306
202525373,68745305,17023,14792100,544264,707430000,76892300,0.0367943,5.19821,5.31516,0.541992
202519739,68745305,15778,1045880,15423.1,55662000,1996400,0.0147465,1.90882,1.40893,0.307519
202523820,68745305,16566,42177.3,2243.63,2453240,298157,0.0531951,7.06914,7.07438,0.0610234
202525003,68745305,16902,444020,19317.3,21788400,2594590,0.0435054,5.84341,5.77095,0.0864208
202525820,68745305,17152,82703.9,2908.88,3884210,403098,0.0351723,4.87399,5.20781,0.360257
202517519,68745305,862,174845,13733.6,11324000,1859640,0.0785473,10.6359,10.6359,0.0153985
202516797,68745305,724,201400,9350.23,11466900,1183270,0.0464262,5.87523,6.02397,0.216555
202523853,68745305,16578,1985590,89102.8,114678000,12308700,0.0448746,6.199,6.22761,0.225323
202523519,68745305,16511,11771.3,625.14,669433,82054.4,0.053107,6.9707,0,0
202517332,68745305,821,3619200,114041,184843000,15470000,0.03151,4.27442,4.20004,0.359375
202515632,68745305,554,148876,3905.38,8371820,497690,0.0262324,3.34297,3.342,0.0613925
202519327,68745305,15657,67858.9,2632.01,4660920,369411,0.0387865,5.44382,0,0
202524006,68745305,16624,4232800,196115,216712000,26865900,0.0463322,6.34708,6.34757,0.310491
202517280,68745305,809,2486400,108941,136684000,14071000,0.0438149,5.65917,5.73181,0.271462
202521031,68745305,16069,3077270,251971,209795000,34662000,0.0818813,11.2639,11.2639,0.0866558
202522105,68745305,16240,110187,6346.45,6494720,826767,0.057597,7.5033,6.85018,0.365112
202525249,68745305,16982,524535,13159,23672400,1736060,0.0250871,3.30971,3.30971,0.312585
202525443,68745305,17045,588952,35555,33797900,5197100,0.06037,8.82433,8.8337,0.2408
202524962,68745305,16881,166282,7243.97,9678980,1006990,0.0435645,6.05594,8.03952,0.191287
202517495,68745305,859,44833.9,1678.82,2390110,227070,0.0374454,5.06471,5.24855,0.513485
202520803,68745305,16004,51646800,2874960,2736730000,389651000,0.0556657,7.54453,7.65175,0.547074
202521249,68745305,16108,979132,32371.5,45235900,4603130,0.0330615,4.70123,4.70123,0.704975
202520815,68745305,16010,7112300,289258,319509000,39137500,0.0406701,5.50278,5.84956,0.656398
202526079,68745305,17229,1310880,61005.4,68801600,8443280,0.0465378,6.44093,6.64339,0.315509
202515866,68745305,596,2492150,93821.4,120193000,12143000,0.0376467,4.8725,4.93741,0.385955
202522573,68745305,16326,102781,5543.91,5947150,725801,0.0539393,7.06165,0,0
202515033,68745305,334,1779220,129886,119356000,17890700,0.0730015,10.0553,10.0459,0.214372
202517416,68745305,845,2026840,94574.5,116165000,13190000,0.0466611,6.50766,6.3934,0.302385
202522963,68745305,16420,351093,11729.9,20456100,1621330,0.0334097,4.61793,4.7485,0.398369
202514353,68745305,64,245901,8783.68,13914900,1229620,0.0357203,5.00047,5.08928,0.32902
202514529,68745305,181,1657650,92816,100014000,12151500,0.0559926,7.33059,7.37906,0.225313
202524957,68745305,16879,1380840,64421.6,75573900,8723780,0.0466539,6.31774,6.50954,0.160916
202521155,68745305,16096,69938,4128.97,4287980,552003,0.0590376,7.89275,7.89275,0.0828833
202525937,68745305,17193,201066,7820.92,9913370,1056640,0.0388972,5.25516,5.27352,0.136173
202526715,68745305,17463,478422,24745.6,25712100,3470930,0.0517234,7.25495,7.30412,0.23219
202517978,68745305,1004,203036,5273.49,6844680,658148,0.0259732,3.24154,3.311,0.383297
202525138,68745305,16949,18626600,370352,1088700000,54659400,0.019883,2.93449,2.93403,0.205708
202527302,68745305,111220872,133748,5401.83,7198300,728276,0.0403882,5.44514,5.5517,0.244714
202514456,68745305,136,4843580,262719,261470000,36509800,0.0542407,7.53777,7.56086,0.165287
202527056,68745305,111220624,34969,1498.17,1809850,211935,0.0428428,6.06065,0,0
202517225,68745305,788,1159940,21384.3,41538100,3089430,0.0184358,2.66345,2.53799,1.16747
202518769,68745305,10705,160505,2789.97,9700960,383029,0.0173825,2.3864,2.59645,0.324068
202523891,68745305,16590,84160.4,3537.03,5057960,515923,0.0420273,6.13023,6.00655,0.236739
202521707,68745305,16170,4289090,256412,265863000,36439200,0.0597824,8.49579,8.41608,0.346832
202515355,68745305,453,47018300,2522490,2632090000,344303000,0.053649,7.32275,7.32205,0.505704
202524506,68745305,16785,126355,5453.95,6501360,724502,0.0431639,5.73388,5.91239,0.0873898
202515015,68745305,329,7762560,549630,511681000,75722000,0.0708052,9.75477,9.75413,0.257453
202527403,68745305,111220932,11325.5,618.326,614246,86106.4,0.0545958,7.60286,0,0
202524791,68745305,16861,975105,29386.7,52817100,3985550,0.0301369,4.0873,4.09515,0.36513
202524776,68745305,16856,1934730,71859.8,105812000,9705560,0.037142,5.01649,5.064,0.330377
202514933,68745305,304,1650720,98492.5,104159000,13206300,0.0596664,8.0003,8.1957,0.444365
202521619,68745305,16149,26307.1,756.756,1351650,97386.6,0.0287662,3.70191,0,0
202520706,68745305,15966,172182,6761.59,10914400,920738,0.0392699,5.34746,5.3544,0.0641732
202526836,68745305,17514,287896,12937.2,13245600,1788570,0.0449371,6.21254,6.15646,0.312367
202527226,68745305,111220814,34969,826.167,1507280,112973,0.0236257,3.23066,0,0
202517285,68745305,810,436240,19147.2,24076900,2498060,0.0438914,5.72634,5.85045,0.268902
202520573,68745305,15933,768316,48381.4,49568300,6512450,0.0629707,8.47626,8.24943,0.217487
202520230,68745305,15853,52912300,2026580,3189960000,268809000,0.0383007,5.08027,5.05475,0.355095
202527201,68745305,111220786,71112.6,4706.21,4097570,648062,0.0661797,9.11317,9.08211,0.090345
202527423,68745305,112892325,22320.3,1763.78,1392860,252794,0.0790215,11.3258,0,0
202526591,68745305,17390,491343,27260.3,20091100,3793090,0.0554811,7.71984,7.67987,0.328897
202515262,68745305,398,1667830,57272.6,73974000,7704910,0.0343396,4.61972,4.56583,0.28387
202522635,68745305,16340,1153980,51615.6,62565300,7441480,0.0447285,6.44855,6.44855,0.341945
202525916,68745305,17176,581243,26723.3,30979700,3702000,0.0459761,6.36911,6.34972,0.156817
202523612,68745305,16539,1208390,51413.9,69306000,6838600,0.0425473,5.65925,5.77573,0.302499
202518699,68745305,10692,1433730,23909,82618200,3509860,0.0166761,2.44806,2.44806,0.276262
202520042,68745305,15805,482261,19109.9,24908400,2426590,0.0396257,5.0317,4.99674,0.142605
202523912,68745305,16597,65860.8,2457.58,3434980,321747,0.0373148,4.88526,0,0
202524135,68745305,16664,242467,8500.66,12373800,1121420,0.035059,4.62502,0,0
202525780,68745305,17139,362069,18112.5,18401500,2550380,0.0500251,7.04392,7.05104,0.181102
202526149,68745305,17257,975439,44363.9,47381300,5978160,0.0454809,6.12869,6.14864,0.192719
202521445,68745305,16136,2455170,112240,146026000,16059100,0.0457159,6.54094,6.47627,0.232068
202521573,68745305,16138,614208,30027.3,35877400,4122590,0.0488878,6.71205,6.56686,0.283889
202517399,68745305,842,2863730,110274,167649000,14646100,0.0385073,5.11433,5.15555,0.130173
202520558,68745305,15928,13789300,638155,770054000,88299000,0.046279,6.40345,6.34279,0.471165
202526795,68745305,17496,794460,36611.6,40268800,4986110,0.0460836,6.2761,6.42194,0.255817
202523628,68745305,16543,59679,3656.2,3504070,498434,0.0612645,8.35192,0,0
202517721,68745305,907,416240,24266.6,24565000,3228020,0.0582996,7.75519,7.76057,0.136335
202520911,68745305,16032,27297400,1371290,1646820000,185479000,0.0502354,6.79476,6.73293,0.360173
202514298,68745305,30,13261,508.466,939567,68892.1,0.0383431,5.19511,0,0
202527229,68745305,111220816,217313,12749.2,13519800,1769640,0.0586674,8.14331,8.13554,0.110569
202523514,68745305,16509,13616300,619584,764340000,85269000,0.0455031,6.26227,6.26873,0.286464
202519123,68745305,15598,64878.6,1680.04,2060790,206837,0.0258951,3.18807,3.22593,0.586251
202524030,68745305,16628,192293,7865.57,10224300,1089540,0.040904,5.66604,4.01029,0.117172
202515426,68745305,485,50282700,1929060,3104430000,256509000,0.0383643,5.10133,5.0701,0.369081
202517763,68745305,928,15422200,316545,881959000,45315800,0.0205253,2.93835,2.92183,0.212554
202521311,68745305,16117,13726400,599653,824469000,92461500,0.043686,6.73602,6.75449,0.399223
202517829,68745305,958,1739960,82569.4,104569000,11180500,0.0474548,6.42575,6.47018,0.190838
202525921,68745305,17180,509897,22869.1,26906400,3168100,0.0448504,6.21321,6.13531,0.149782
202526204,68745305,17278,24407,596.299,1071410,81494.9,0.0244314,3.33899,0,0
202527114,68745305,111220688,41997.3,2504.39,2471150,348429,0.0596321,8.29645,8.30377,0.100616
202515274,68745305,407,1984120,95860.6,118559000,13671400,0.0483138,6.8904,6.74258,0.311301
202524701,68745305,16820,6670910,138949,371141000,19668600,0.0208292,2.94841,2.96298,0.295903
202523812,68745305,16564,657519,31956.6,40267500,4586530,0.0486018,6.97551,6.9089,0.232011
202514320,68745305,42,121606,5325.88,6579640,712835,0.0437961,5.86183,6.02269,0.16186
202516032,68745305,620,824263,62962.7,53916200,8355300,0.0763867,10.1367,10.3908,0.197412
202524217,68745305,16677,801566,33301.7,46703600,4667470,0.0415457,5.82294,5.82322,0.126197
202516825,68745305,727,419628,31508.5,29404300,4464530,0.0750868,10.6393,10.6393,0.226425
202520867,68745305,16024,7002990,227792,327733000,31104400,0.0325278,4.44159,4.49336,0.44237
202527375,68745305,111220900,107545,4399.81,5438310,607992,0.0409113,5.65336,6.2349,0.0462626
202519618,68745305,15733,147246,1652.06,3878340,210095,0.0112197,1.42683,1.42378,0.432105
202520376,68745305,15870,2098130,138848,144434000,18997500,0.0661773,9.05451,9.05452,0.159948
202523230,68745305,16473,1297960,69083.1,70424900,9150470,0.0532244,7.04989,7.15377,0.141244
202514436,68745305,123,419401,17021.2,23353800,2411110,0.0405846,5.74894,5.7509,0.450312
202527003,68745305,17575,11309.9,627.094,649890,89876.2,0.0554463,7.94666,0,0
202518786,68745305,10710,1805640,51081.2,104910000,7057810,0.0282898,3.90875,4.09166,0.326045
202522592,68745305,16330,454597,17947.8,25288100,2578920,0.0394807,5.67299,5.67299,0.32483
202520837,68745305,16016,51490600,2502640,2796200000,339665000,0.0486039,6.59664,6.61085,0.527344
202515726,68745305,565,699164,36033.7,44891500,4738030,0.0515382,6.77671,6.77703,0.0934855
202519454,68745305,15686,2052250,22518.9,48375100,2855550,0.0109728,1.39143,1.51158,1.08861
202526734,68745305,17478,4558710,188025,220075000,25330300,0.0412452,5.55645,5.68696,0.31841
202526853,68745305,17521,40778.7,1002.57,1533440,130931,0.0245857,3.21077,3.21088,0.18527
202527021,68745305,17596,823474,24337.7,33857900,3520120,0.0295549,4.27472,3.93185,0.623643
202522984,68745305,16428,1024720,57713.6,59017600,7721010,0.0563213,7.53474,7.49798,0.132664
202514430,68745305,121,104907,8626.57,7212650,1217590,0.0822306,11.6064,11.6064,0.0394506
202517274,68745305,805,379554,17609.1,22934900,2410530,0.0463943,6.35095,6.35989,0.254782
202523115,68745305,16455,2241440,88989.7,127215000,12270700,0.0397021,5.4745,5.55759,0.387516
202525913,68745305,17172,841349,41039,43083400,5848280,0.0487776,6.95107,6.95222,0.364637
202526603,68745305,17399,122506,4320.56,3553500,584624,0.0352683,4.77222,4.72109,0.605212
202527163,68745305,111220758,24571.7,1447.25,1379920,199745,0.0588991,8.12905,0,0
202517426,68745305,846,699380,22798,37554300,3305420,0.0325975,4.72621,4.72621,0.243182
202524271,68745305,16684,4873780,209943,287131000,27758100,0.043076,5.6954,5.71866,0.135308
202519228,68745305,15617,555195,18467.6,25217900,2312630,0.0332632,4.16544,4.12867,0.413555
202517360,68745305,827,1266930,64144.8,77092600,8537650,0.0506302,6.73885,7.12399,0.410768
202516151,68745305,639,1097230,19823.1,32349600,2571610,0.0180665,2.34373,2.23503,0.88785
202527133,68745305,111220718,349690,11068.5,18503700,1494750,0.0316523,4.27449,4.27449,0.0995174
202521865,68745305,16211,11383200,469070,576473000,61652600,0.0412074,5.41613,5.4652,0.317623
202515351,68745305,452,423622,16747.7,25431100,2167110,0.0395345,5.11566,5.19145,0.277137
202521196,68745305,16099,104907,7479.28,6839750,1024780,0.0712944,9.76848,9.76848,0.205868
202514945,68745305,308,717520,47926.2,46269600,6424960,0.0667943,8.9544,8.94875,0.0533951
202516230,68745305,653,55485.4,2250.84,2795040,310444,0.0405663,5.59505,5.67787,0.18042
202524470,68745305,16769,346157,9783.45,18735200,1304980,0.0282631,3.76992,3.78725,0.283857
202516157,68745305,642,443456,11967.2,13650000,1563490,0.0269862,3.52569,3.73289,0.411772
202524056,68745305,16633,492322,27586.3,25151700,3858070,0.0560332,7.83648,8.40837,0.108085
202517860,68745305,968,2713300,68389.7,159508000,9546770,0.0252054,3.51852,3.47201,0.336583
202522129,68745305,16244,445010,15904.3,21149000,2106430,0.0357391,4.73344,4.72098,0.182102
202526842,68745305,17516,22950.4,1441.65,1350820,211418,0.062816,9.21197,0,0
202516508,68745305,677,69938,5542.68,4629570,749922,0.0792513,10.7227,10.7227,0.00829284
202517168,68745305,772,1994150,87354.6,111702000,11430800,0.0438054,5.73214,5.73065,0.401243
202519367,68745305,15667,2266940,49169.2,79937600,6361400,0.0216896,2.80616,2.66806,0.663585
202525152,68745305,16952,667531,22339,33314300,3161620,0.0334651,4.73629,4.833,0.393061
202515431,68745305,486,3650220,188680,225856000,29064600,0.0516901,7.96243,7.88069,0.314274
202517748,68745305,919,598690,43098.8,37922900,5651540,0.0719885,9.43985,9.48436,0.232928
202520848,68745305,16021,51490600,2502640,2796200000,339665000,0.0486039,6.59664,6.61085,0.527344
202515545,68745305,536,3112240,202060,205261000,27279400,0.0649244,8.76518,8.76518,0.161646
202516766,68745305,720,336524,14799.3,18106900,2012170,0.0439771,5.97929,5.90107,0.28208
202517759,68745305,927,83234.7,5031.19,5139940,652336,0.0604458,7.83731,7.77538,0.107438
202521104,68745305,16084,4027160,185737,220769000,24354300,0.046121,6.0475,6.09438,0.395725
202526566,68745305,17371,122165,6614.43,7109640,910637,0.0541435,7.45418,7.454,0.0248979
202520686,68745305,15960,1461950,56742,100275000,7795840,0.0388124,5.33248,5.3232,0.147202
202522643,68745305,16342,139876,8150.62,8675670,1284930,0.0582703,9.18623,9.18623,0.380726
202514390,68745305,94,532461,19625.6,31048200,2514870,0.0368584,4.7231,4.42426,0.280272
202517783,68745305,935,1272200,70030.9,69025300,9208620,0.0550469,7.23831,5.77456,0.62074
202519420,68745305,15672,77641.2,1943.58,3540020,269911,0.0250328,3.47638,0,0
202525670,68745305,17099,279752,7863.08,15250000,1087570,0.0281073,3.88761,3.88761,0.314764
202522169,68745305,16251,34509.9,1678.68,2205910,223625,0.0486433,6.48003,0,0
202517195,68745305,780,384659,25456.8,24036400,3395560,0.0661802,8.82745,8.82745,0.196396
202526703,68745305,17454,11294.3,544.601,658967,79341.9,0.0482189,7.02493,0,0
202523489,68745305,16493,543934,27921.8,29853000,3728730,0.0513331,6.85512,6.95781,0.190143
202522409,68745305,16292,141660,3584.9,5538350,449431,0.0253064,3.17261,3.13025,0.325658
202514305,68745305,35,78408.6,4531.24,4475550,648212,0.0577901,8.2671,0,0
202527028,68745305,17614,11325.5,618.326,614246,86106.4,0.0545958,7.60286,0,0
202518251,68745305,1082,145587,8412.42,7640730,1063680,0.0577827,7.30614,7.25788,0.174003
202526692,68745305,17446,341002,16993.9,16237800,2440160,0.0498351,7.15583,7.19254,0.269303
202526705,68745305,17455,326827,18601.6,15096700,2623270,0.0569157,8.02646,8.02055,0.171756
202520696,68745305,15963,725199,27126.3,45600000,3781430,0.0374053,5.21434,5.23776,0.176149
202515220,68745305,364,161025,6424.87,7988660,851993,0.0398998,5.29106,5.28297,0.143753
202526536,68745305,17363,1039430,52037.4,57129600,7182220,0.0500636,6.9098,7.12169,0.263328
202514514,68745305,173,317130,7499.37,12957400,1028160,0.0236476,3.2421,2.99701,0.568966
202518003,68745305,1015,2226050,151450,139387000,19913300,0.0680355,8.94558,9.09821,0.299329
202523648,68745305,16547,104907,2427.1,5339670,327377,0.0231357,3.12064,3.12064,0.201748
202522390,68745305,16289,106854,5118.93,6139010,673074,0.0479057,6.29899,6.48907,0.190846
202525777,68745305,17136,11279.7,291.255,535322,40079.3,0.0258212,3.55322,0,0
202522901,68745305,16407,188016,11758.1,11490900,1564800,0.0625378,8.32269,8.91909,0.0305034
202525567,68745305,17077,90503.4,5500.68,4787880,795387,0.0607787,8.78847,0,0
202519322,68745305,15656,105143,4223.59,7296090,583852,0.0401698,5.55292,0,0
202526224,68745305,17287,40464.3,1096.15,992246,141994,0.0270892,3.50912,3.50878,0.26298
202520499,68745305,15909,10594700,293538,628182000,40100600,0.0277061,3.78496,3.79473,0.330896
202525499,68745305,17059,47959.3,2446.69,2541760,349254,0.0510159,7.2823,7.28227,0.0643981
202526291,68745305,17308,279171,14704.1,15514100,2126040,0.0526705,7.61555,7.61534,0.0661705
202519044,68745305,15586,80782.8,2864.5,4863060,366742,0.0354593,4.53985,0,0
202517487,68745305,857,34969,2760.44,2294020,372762,0.0789397,10.6598,0,0
202522042,68745305,16225,2348510,106062,119328000,13768500,0.0451616,5.86266,6.02939,0.296478
202515019,68745305,330,34969,1887.63,2247480,249194,0.05398,7.12614,0,0
202518531,68745305,1141,104898,4363.18,4929600,620928,0.0415947,5.91937,5.91922,0.640092
202526562,68745305,17370,379769,22121.2,21733300,3122150,0.058249,8.22119,8.22289,0.109909
202521647,68745305,16157,165572,3569.09,9665850,463879,0.0215562,2.80168,2.81359,0.208792
202522928,68745305,16412,310573,15222.8,18039100,2005810,0.0490151,6.45844,6.3334,0.134993
202522236,68745305,16264,647965,30184.7,32564500,3868530,0.0465839,5.97027,5.74957,0.348299
202524562,68745305,16800,112589,5691.83,5579030,771592,0.0505543,6.8532,6.31655,0.103321
202525238,68745305,16978,938657,42841.3,49252200,5856530,0.0456411,6.23927,6.42794,0.250179
202522694,68745305,16361,1218560,65863,66197200,8948690,0.0540497,7.34364,7.39946,0.134788
202524673,68745305,16809,130221000,3372050,7143860000,478298000,0.0258949,3.67298,3.74153,0.530851
202524693,68745305,16818,40492600,850586,2274000000,119887000,0.0210059,2.9607,2.96092,0.303752
202522275,68745305,16270,918537,30403.4,43631700,4072110,0.0330998,4.43325,4.42651,0.216671
202519548,68745305,15712,78042.2,1095.57,2288590,140275,0.0140382,1.79743,1.29412,0.837317
202525622,68745305,17086,682327,29149.5,32119900,4053860,0.0427208,5.94123,5.69097,0.232679
202514688,68745305,244,12155800,268042,575313000,36502700,0.0220505,3.0029,2.96505,0.540792
202514981,68745305,320,3444770,43962.5,93331000,5952170,0.0127621,1.72789,1.75977,1.13544
202522876,68745305,16404,72171.6,3000.4,4133220,399391,0.0415731,5.5339,5.57999,0.249241
202525463,68745305,17050,49548.7,3229.47,2990660,464340,0.0651777,9.37138,9.36987,0.138224
202518376,68745305,1093,5205310,260606,262272000,37141700,0.0500653,7.13534,7.00628,0.25967
202527036,68745305,17646,12932.1,540.485,726745,79611,0.0417939,6.15605,0,0
202517540,68745305,868,100219,3600.02,5943230,498862,0.0359216,4.97772,5.01549,0.15406
202521803,68745305,16188,4196280,226355,258730000,31207400,0.053942,7.43692,7.43691,0.338428
202518014,68745305,1020,2227690,109863,132030000,14548500,0.0493168,6.53075,6.54777,0.205327
202518800,68745305,10713,3286930,79842.5,189167000,11104300,0.0242909,3.37833,3.3752,0.214437
202518834,68745305,10726,227111,3594.74,11108100,505809,0.0158282,2.22715,2.21569,0.125831
202521186,68745305,16098,104907,7839.03,7039630,1067000,0.0747236,10.1709,10.1709,0.166205
202526865,68745305,17527,109493,6367.22,6372450,916622,0.058152,8.37153,9.38252,0.0181786
202526558,68745305,17369,1324730,60185.7,64427300,8295780,0.0454325,6.26226,6.26848,0.363844
202518819,68745305,10723,3214440,60700.4,176355000,8765720,0.0188837,2.72698,2.70608,0.231322
202518337,68745305,1084,2867460,127164,169370000,17556600,0.0443472,6.12269,6.12269,0.299664
202524986,68745305,16894,853706,38456.8,42895800,5193870,0.0450469,6.08391,6.1091,0.174238
202514713,68745305,257,489566,27386.8,31457800,3614860,0.0559409,7.38382,7.38382,0.162053
202525725,68745305,17118,240693,7899.92,11642500,1083250,0.0328215,4.50056,4.51994,0.21978
202516075,68745305,623,104936000,4178400,6060170000,553789000,0.0398186,5.2774,5.18655,0.431166
202515376,68745305,465,2227330,47779.3,82930900,6199840,0.0214514,2.78353,2.73324,0.495961
202515295,68745305,416,366642,3449.63,11014700,494582,0.00940873,1.34895,1.28112,0.601738
202524160,68745305,16668,23545500,936065,1368960000,124779000,0.0397555,5.29947,5.34425,0.185686
202515531,68745305,533,2578880,129556,162097000,17232700,0.0502373,6.68225,6.68357,0.183595
202520460,68745305,15899,804287,49708.7,50130500,6486040,0.0618047,8.06434,8.06434,0.116694
202523523,68745305,16519,9330320,420643,544518000,58023300,0.0450835,6.21879,6.22667,0.275789
202523802,68745305,16561,811462,37409.2,48693900,5366230,0.046101,6.61304,6.72228,0.248726
202520363,68745305,15865,1678840,56827.5,81490600,7392490,0.0338493,4.40333,4.37194,0.156064
202526102,68745305,17237,1537660,72212.2,76106000,10165700,0.0469623,6.61117,6.67174,0.395725
202514760,68745305,276,4967870,196297,247329000,27376800,0.0395134,5.51077,5.41927,0.495079
202515978,68745305,614,709754,8995.11,18872000,1144000,0.0126736,1.61182,1.60021,0.576425
202517914,68745305,981,139317,664.259,3329640,92237.2,0.00476797,0.662067,0.662737,0.606637
202522287,68745305,16272,691206,23521.3,32904900,3149810,0.0340294,4.55697,4.56098,0.216901
202525279,68745305,16990,1874960,93029.6,98650200,12754300,0.0496168,6.80244,6.78657,0.177072
202514449,68745305,132,24670.4,1392.6,1497550,181956,0.0564483,7.3755,0,0
202516083,68745305,625,3147210,195897,204064000,26658000,0.0622446,8.47036,8.47036,0.1506
202517097,68745305,748,141121,4345.01,6031820,523773,0.0307893,3.71152,3.74261,0.262934
202519462,68745305,15688,124056,263.413,2184770,37335.3,0.00212333,0.300954,0.146566,1.10919
202520562,68745305,15930,13789300,638155,770054000,88299000,0.046279,6.40345,6.34279,0.471165
202523015,68745305,16433,4062400,215235,238807000,31827600,0.0529822,7.83467,7.75978,0.354555
202522198,68745305,16257,372741,12951.2,17689600,1716460,0.0347459,4.60498,4.61606,0.154079
202514416,68745305,111,34969,2547.22,2329470,346755,0.0728421,9.91607,0,0
202514835,68745305,278,9398200,555388,552362000,73499900,0.0590952,7.82064,7.79342,0.295128
202521222,68745305,16102,3811620,205589,214793000,29130100,0.0539374,7.64246,7.64246,0.493846
202527371,68745305,111220898,24498.6,856.984,1311300,115342,0.0349809,4.70809,0,0
202526188,68745305,17272,603092,25131.6,25909100,3460810,0.0416713,5.73844,5.70163,0.237947
202526917,68745305,17553,59399,2319.67,2692720,324024,0.0390523,5.45504,5.86183,0.252717
202526881,68745305,17534,500946,5163.57,13435800,668566,0.0103076,1.33461,1.43799,0.615177
202522509,68745305,16310,13074300,508855,687622000,69231300,0.0389202,5.29521,5.37975,0.413781
202527273,68745305,111220852,2013350,99069.5,100910000,13480200,0.0492064,6.6954,6.70313,0.298295
202523071,68745305,16446,563508,24349.9,33462900,3176890,0.0432114,5.6377,5.68377,0.116177
202515750,68745305,575,420938,24940.7,25795300,3350440,0.0592502,7.95947,7.93867,0.082023
202520549,68745305,15925,716156,38602.3,40601300,5017040,0.0539021,7.00552,6.9011,0.190085
202521092,68745305,16082,6913070,417414,400859000,54579700,0.0603805,7.89514,8.01637,0.38587
202526215,68745305,17282,768961,41250.6,32430300,5787920,0.0536446,7.52694,6.5103,0.0856361
202514260,68745305,7,2587580,95119.6,120330000,12975600,0.03676,5.01455,5.01455,0.329316
202519582,68745305,15722,698426,19951.1,26147900,2684810,0.0285657,3.84408,3.67769,0.726387
202520239,68745305,15855,8089050,310080,480191000,41384300,0.0383333,5.11609,5.05352,0.456944
202520152,68745305,15833,405694,18937,19019100,2520980,0.046678,6.21401,6.08933,0.5185
202516449,68745305,668,579118,33054.1,34162600,4306010,0.0570766,7.43546,7.33191,0.237107
202521286,68745305,16113,69938,4766.45,4450400,670073,0.0681526,9.58096,9.58096,0.01953
202523856,68745305,16579,514653,21133.3,30320000,2949200,0.0410633,5.73047,5.64766,0.131481
202524793,68745305,16862,139876,3080.97,7134180,406738,0.0220264,2.90785,2.90785,0.180683
202524996,68745305,16899,1051590,47188.1,54344600,6401700,0.0448731,6.08764,6.27192,0.226065
202526249,68745305,17295,69938,1898.35,3272090,246084,0.0271433,3.51861,3.51861,0.243696
202525469,68745305,17051,642207,35051.4,35748700,5093080,0.0545797,7.93059,7.99161,0.24553
202518386,68745305,1096,773477,34972.8,44563500,4582720,0.045215,5.92483,5.82036,0.338916
202520083,68745305,15813,2474430,67383.7,143679000,8573320,0.027232,3.46476,3.34869,0.288114
202517546,68745305,869,34969,2766.51,2559240,382014,0.0791132,10.9244,0,0
202526803,68745305,17499,34153.6,1755.66,1816110,241828,0.0514048,7.08059,0,0
202514441,68745305,127,1046350,48585.8,60362300,6364950,0.0464337,6.08301,5.9731,0.308292
202524743,68745305,16843,3309750,133875,185749000,18116000,0.0404485,5.47353,5.63546,0.298629
202526923,68745305,17556,156990,6569.55,7785410,884498,0.0418469,5.6341,5.70233,0.255091
202516817,68745305,726,14089900,621131,852561000,95065800,0.0440835,6.74711,6.77996,0.383516
202520654,68745305,15949,2923170,90923.4,115324000,12386900,0.0311044,4.23749,4.15062,0.692275
202522483,68745305,16302,119746,3719.31,4429320,470845,0.0310599,3.93203,3.8598,0.246281
202523599,68745305,16537,878339,41987.3,53532600,6177490,0.0478031,7.03314,6.9836,0.343718
202526870,68745305,17529,774882,29357.3,35629100,4112440,0.0378861,5.30719,5.56619,0.345796
202524075,68745305,16640,80563.6,5440.55,4594880,743670,0.067531,9.23084,9.76811,0.121712
202526572,68745305,17375,1440060,67614.7,71473500,9552570,0.0469527,6.63345,6.87303,0.327814
202515233,68745305,375,25284900,1142570,1499740000,170867000,0.0451879,6.75766,6.68789,0.329464
202517931,68745305,985,25188500,1252140,1297020000,170065000,0.0497107,6.75168,6.75913,0.612608
202522946,68745305,16416,636608,39176.2,37633300,5238200,0.0615389,8.2283,8.18425,0.123748
