id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201591961,68666529,28,69938,2068.72,2689750,253056,0.0295794,3.61829,3.61829,0.00790269
201592677,68666529,156,34969,898.481,1414180,110222,0.0256936,3.15199,0,0
201604818,68666529,16495,2272980,15427.1,82602200,1957590,0.00678716,0.86124,0.86124,0.476967
201605362,68666529,16589,279752,7129.41,12434400,1128870,0.0254847,4.03526,4.03526,0.42864
201593069,68666529,231,69938,590.535,2746820,76449.4,0.00844369,1.0931,1.0931,0.454098
201603079,68666529,16359,734349,6673.48,26970800,844035,0.00908761,1.14937,1.14937,0.452791
201593791,68666529,437,3949890,39701.3,169500000,4880950,0.0100512,1.23572,1.23577,0.190387
201594061,68666529,494,1713480,31852.5,71262300,4900330,0.0185893,2.85987,2.85987,0.703402
201609524,68666529,16993,34969,417.857,1254110,56317.9,0.0119494,1.61051,0,0
201593290,68666529,328,1812570,35787.8,72943100,4434410,0.0197443,2.44648,2.44522,0.181429
201600422,68666529,15974,5769850,108716,274831000,14000800,0.0188421,2.42654,2.42654,0.28783
201608315,68666529,16876,7833060,69324.1,287532000,9149060,0.0088502,1.16801,1.16801,0.7146
201598134,68666529,15686,3521730,42660.3,123554000,6011780,0.0121135,1.70705,1.69165,0.667321
201604155,68666529,16460,629442,14484.9,25548900,1878510,0.0230123,2.98441,2.98441,0.373458
201599708,68666529,15898,2755790,18104.6,118849000,2182490,0.00656967,0.791965,0.792539,0.388995
201614729,68666529,17463,734300,9119.3,22000700,1175370,0.012419,1.60067,1.60067,0.255525
201593098,68666529,242,12239200,81446.8,493964000,10389000,0.00665461,0.848833,0.848833,0.439346
201615485,68666529,17520,69884.6,1092.18,2787110,158124,0.0156283,2.26264,2.26264,0.00456096
201602738,68666529,16317,1084040,8834.36,44577400,1125120,0.00814949,1.0379,1.0379,0.348375
201605427,68666529,16602,874225,5101.47,33409500,647446,0.00583542,0.740594,0.740594,0.324584
201602905,68666529,16335,2272980,24307.1,87100500,3133680,0.0106939,1.37866,1.37866,0.386643
201594279,68666529,541,279752,6905.48,9722850,835578,0.0246843,2.98685,2.98685,0.128033
201613182,68666529,17321,694740,7841.24,25959200,1067280,0.0112866,1.53623,1.53916,0.54019
201597843,68666529,15626,2054100,19648.2,84236800,2532330,0.00956536,1.23282,1.23008,0.508489
201602777,68666529,16320,1084040,8834.36,44577400,1125120,0.00814949,1.0379,1.0379,0.348375
201610908,68666529,17095,5314550,55894.2,205949000,7327470,0.0105172,1.37876,1.37862,0.535166
201597870,68666529,15629,804083,9615.98,36344400,1220370,0.0119589,1.51772,1.51785,0.486971
201601289,68666529,16162,489566,6616.61,21622700,855151,0.0135152,1.74675,1.74675,0.160891
201607176,68666529,16764,944163,9455.96,40248000,1288520,0.0100152,1.36472,1.36472,0.487474
201608923,68666529,16907,524535,3585.4,18757300,449985,0.0068354,0.857875,0.857875,0.263018
201617007,68666529,111220768,139865,1433.08,4961340,179609,0.0102462,1.28417,1.28415,0.156916
201591967,68666529,35,174845,3340.78,7001460,438097,0.0191071,2.50563,2.50563,0.220337
201600945,68666529,16117,14687000,316609,612434000,47644100,0.0215572,3.24397,3.24397,0.486828
201601000,68666529,16130,23079500,391173,865566000,54540100,0.0169489,2.36314,2.36314,0.381531
201600161,68666529,15939,2236230,26915.4,91673800,3380560,0.0120361,1.51172,1.51291,0.422305
201599473,68666529,15864,758290,9030.16,36350000,1186230,0.0119086,1.56435,1.56706,0.43131
201601077,68666529,16139,524535,8228.85,17977900,1090430,0.0156879,2.07884,2.07884,0.164443
201610995,68666529,17105,174845,2351.55,6484900,297857,0.0134493,1.70355,1.70355,0.0645659
201593716,68666529,425,1014100,14861.1,27397400,1776110,0.0146544,1.75141,1.75141,0.417472
201597026,68666529,10675,4685840,116720,235683000,17044400,0.0249091,3.63744,3.63744,0.416026
201599002,68666529,15829,3461280,15630.2,141653000,1922840,0.00451574,0.55553,0.555818,0.766539
201603093,68666529,16361,1713480,9247.78,61657800,1159650,0.00539707,0.676779,0.676779,0.524216
201593221,68666529,294,19512700,189813,798820000,25718200,0.00972769,1.31803,1.31803,0.76306
201594664,68666529,604,594473,5241.93,22172300,689459,0.00881777,1.15978,1.15978,0.3498
201602239,68666529,16280,104907,482.97,3827890,60516,0.00460379,0.576854,0.576854,0.23182
201609592,68666529,16999,69938,1231.04,3031120,179228,0.0176019,2.56266,2.56266,0.199553
201592696,68666529,159,11537900,214832,566131000,27786800,0.0186196,2.4083,2.40828,0.354499
201604419,68666529,16476,1293850,14883.5,50851200,1924280,0.0115033,1.48725,1.48725,0.52908
201616301,68666529,17648,69933.7,410.254,1825120,55116.5,0.00586633,0.788125,0.788131,0.202244
201595225,68666529,720,559504,6639,23654300,886215,0.0118659,1.58393,1.58393,0.192784
201613607,68666529,17356,104907,1213.18,3920660,162832,0.0115644,1.55216,1.55216,0.295266
201597358,68666529,10722,11714600,296105,583313000,43825900,0.0252765,3.74113,3.74113,0.394627
201605482,68666529,16610,139876,1245.74,5984650,160593,0.00890603,1.14811,1.14811,0.25801
201610181,68666529,17053,8077840,59630.3,290758000,7770070,0.00738196,0.9619,0.9619,0.495097
201595811,68666529,944,1293850,38044.8,68139500,5486660,0.0294043,4.24056,4.24056,0.140336
201597491,68666529,182305709,1223920,29537.6,54599700,3627500,0.0241337,2.96385,2.96385,0.15738
201610975,68666529,17100,594473,6978.01,24568000,981291,0.0117381,1.65069,1.65069,0.423861
201605302,68666529,16581,769318,15421.5,32711400,2429640,0.0200457,3.15818,3.15818,0.567213
201600963,68666529,16121,11994300,259360,498853000,39068600,0.0216235,3.25725,3.25725,0.487911
201615581,68666529,17527,244783,4225.04,7807580,549488,0.0172603,2.2448,2.2448,0.192519
201594580,68666529,587,419628,3530.99,15815500,449730,0.00841457,1.07174,1.07174,0.266475
201615875,68666529,17575,34969,676.301,1112630,87747.7,0.01934,2.5093,0,0
201611287,68666529,17143,3042300,44341.2,113765000,5863240,0.0145749,1.92724,1.92724,0.519112
201615327,68666529,17508,655731,12703.8,29274000,1787980,0.0193735,2.7267,2.73387,0.302776
201593118,68666529,248,453764,5918.97,18756200,745328,0.0130442,1.64254,1.64248,0.595597
201606904,68666529,16734,174845,3157.91,6920510,415364,0.0180612,2.37561,2.37561,0.3552
201600025,68666529,15925,909194,13577.3,43802100,1725440,0.0149333,1.89777,1.89777,0.267558
201600919,68666529,16110,1293850,36899.2,52856900,4727530,0.0285188,3.65383,3.65383,0.333775
201609493,68666529,16988,34969,1013.06,1746220,154690,0.0289702,4.42364,0,0
201593093,68666529,240,348514,5751.91,13183600,736855,0.0165041,2.11427,2.11084,0.729475
201613969,68666529,17395,454541,5411.83,15758000,692613,0.0119061,1.52376,1.52375,0.224306
201593592,68666529,402,1484740,30789.6,51108600,3736190,0.0207374,2.5164,2.54235,0.186729
201597452,68666529,10737,2098140,51897.6,114675000,7443610,0.024735,3.54772,3.54772,0.285414
201609010,68666529,16928,2867460,46180.8,123127000,6213610,0.0161051,2.16694,2.16694,0.272193
201594695,68666529,609,349690,2881.5,12646700,366966,0.00824016,1.04941,1.04941,0.219085
201593821,68666529,446,384659,6493.6,15029800,864928,0.0168815,2.24856,2.24856,0.205951
201598600,68666529,15762,2028190,10675.9,82737400,1354770,0.00526377,0.66797,0.667974,0.574653
201613845,68666529,17379,1638500,22967.2,67082200,2982910,0.0140172,1.82051,1.82086,0.238021
201598911,68666529,15814,1083990,12891.3,52371600,1628680,0.0118925,1.50249,1.5025,0.27675
201600535,68666529,16016,56943800,624927,1865000000,76725000,0.0109745,1.34738,1.34622,0.580902
201592188,68666529,96,1433730,16031.2,57500600,2118850,0.0111814,1.47786,1.47786,0.365546
201607706,68666529,16823,1049070,17516.4,43296400,2534650,0.0166971,2.41609,2.41609,0.28986
201600485,68666529,15993,2133110,35363.2,70254300,4281570,0.0165782,2.0072,2.0072,0.360637
201596744,68666529,1080,42347400,819210,1676290000,118405000,0.019345,2.79604,2.79604,0.483824
201613584,68666529,17355,7119120,87824.5,289923000,11221900,0.0123364,1.5763,1.5759,0.263456
201606761,68666529,16723,314721,2435.27,12565600,315733,0.00773788,1.00322,1.00322,0.331506
201606956,68666529,16738,1049070,9489.21,38381300,1211260,0.00904536,1.1546,1.1546,0.350843
201614264,68666529,17422,874225,9401.1,35304100,1201680,0.0107536,1.37457,1.37457,0.230556
201609828,68666529,17028,629442,10446.6,28359700,1498440,0.0165966,2.38059,2.38059,0.410299
201595576,68666529,834,2902430,49829.6,110333000,6657260,0.0171683,2.29369,2.29369,0.422346
201598634,68666529,15769,664411,4719.2,27035800,596049,0.00710283,0.897108,0.897108,0.332777
201602875,68666529,16331,454597,4374.88,15929800,582223,0.00962365,1.28074,1.28074,0.3358
201609058,68666529,16935,524535,7604.87,22728500,969461,0.0144983,1.84823,1.84823,0.252368
201613745,68666529,17369,1328730,15046.1,56501100,1857230,0.0113236,1.39775,1.39774,0.170986
201596900,68666529,1107,3531600,37693.6,117861000,4883610,0.0106732,1.38283,1.38291,0.399293
201606629,68666529,16714,104907,903.547,4556490,117099,0.00861284,1.11622,1.11622,0.243369
201613151,68666529,17318,5299630,54666.6,175371000,7263320,0.0103152,1.37053,1.37107,0.387548
201600436,68666529,15977,454597,7084.79,21309100,898760,0.0155848,1.97705,1.97705,0.232981
201597005,68666529,10674,6853920,151421,362226000,21576300,0.0220926,3.14803,3.14803,0.381687
201594983,68666529,655,1755310,31873.8,68473600,3944930,0.0181586,2.24743,2.23645,0.534979
201606053,68666529,16672,314721,1702.99,11952100,218715,0.00541112,0.694948,0.694948,0.191824
201605828,68666529,16650,46718600,486380,1854680000,63927100,0.0104108,1.36834,1.36834,0.614192
201592156,68666529,94,979132,7060.34,41037900,896164,0.00721081,0.915264,0.915264,0.255749
201606866,68666529,16732,3741680,27839.3,133371000,3554630,0.00744032,0.950009,0.950009,0.582229
201592198,68666529,99,1538640,11135.4,59044000,1481330,0.0072372,0.962755,0.962755,0.372198
201605785,68666529,16641,69938,360.996,2326330,45320,0.00516165,0.648002,0.648002,0.0272459
201606917,68666529,16735,1713480,10115.9,60678100,1283120,0.00590373,0.748838,0.748838,0.495137
201602181,68666529,16273,34969,240.135,1393970,30542.7,0.00686709,0.873423,0,0
201593885,68666529,465,3140140,47839.2,142585000,6666520,0.0152347,2.123,2.11624,0.390504
201598380,68666529,15709,104906,1199.56,4201330,168869,0.0114346,1.60972,1.60973,0.507654
201594261,68666529,533,2587710,38689.2,103580000,4752290,0.0149512,1.83649,1.83649,0.30411
201610575,68666529,17088,244783,2015.28,8742160,256439,0.00823292,1.04762,1.04762,0.370034
201601414,68666529,16179,734349,9215.99,31090200,1174870,0.0125499,1.59988,1.59988,0.288753
201597163,68666529,10692,1433730,44623.8,71456500,6567680,0.0311243,4.58084,4.58084,0.414721
201607883,68666529,16842,20631700,592932,1106080000,87974100,0.0287389,4.26402,4.26402,0.290654
201614780,68666529,17469,627975,6665.87,18820500,899035,0.0106149,1.43164,1.43197,0.328969
201598659,68666529,15774,5245350,37050.1,201968000,4692780,0.00706343,0.894655,0.894655,0.407326
201607183,68666529,16765,209814,1486.26,8814580,193660,0.0070837,0.92301,0.92301,0.139856
201615617,68666529,17532,909187,6023.09,26546500,777123,0.00662469,0.854744,0.854747,0.327534
201614339,68666529,17427,2027950,20834,86037000,2566300,0.0102734,1.26547,1.26548,0.189104
201614372,68666529,17430,769318,7580.43,29552900,952663,0.00985344,1.23832,1.23832,0.157527
201597511,68666529,15565,943501000,13923900,38653700000,1859120000,0.0147577,1.97045,1.96852,0.659042
201609986,68666529,17038,2517770,22153.2,97278600,2791150,0.00879874,1.10858,1.10858,0.286225
201592016,68666529,63,139876,1289.38,6361950,173037,0.00921802,1.23708,1.23708,0.201976
201598793,68666529,15795,1153490,17953.6,55226400,2367120,0.0155646,2.05213,2.05241,0.414803
201601239,68666529,16159,384659,5324.24,17458800,682119,0.0138414,1.77331,1.77331,0.144446
201595251,68666529,732,139876,1594.41,5276360,221013,0.0113987,1.58006,1.58006,0.336903
201607070,68666529,16749,34969,211.112,1224960,26349.3,0.00603712,0.753503,0,0
201600478,68666529,15989,3160820,53769.2,112013000,6569680,0.0170111,2.07847,2.07679,0.403138
201611835,68666529,17207,3076990,50175.4,117637000,6526640,0.0163067,2.12111,2.12114,0.373381
201595195,68666529,706,384659,6875.82,15079600,1062860,0.0178751,2.76312,2.76312,0.411949
201593249,68666529,311,244783,4583.35,7981090,560873,0.0187241,2.29131,2.29131,0.206475
201594596,68666529,589,6677080,125936,323515000,16541000,0.018861,2.47728,2.4772,0.307307
201613762,68666529,17370,384618,5248.24,15870200,662918,0.0136454,1.72358,1.72357,0.0989098
201599771,68666529,15901,804283,3418.5,34578900,405641,0.00425037,0.504352,0.504352,0.299574
201611023,68666529,17111,69938,662.166,2750210,82095.3,0.0094679,1.17383,1.17383,0.161671
201615742,68666529,17553,104907,1092.29,3183640,140330,0.010412,1.33766,1.33766,0.0255712
201601098,68666529,16141,9931170,160491,362821000,22930400,0.0161603,2.30893,2.30892,0.450705
201593434,68666529,360,384659,6259.95,17601000,808243,0.016274,2.10119,2.10119,0.164067
201595163,68666529,695,382618000,6672920,15682600000,875780000,0.0174402,2.28892,2.2835,0.497262
201605316,68666529,16582,69938,659.947,2628610,91827.9,0.00943617,1.31299,1.31299,0.204402
201614984,68666529,17490,454597,5967.47,17678500,784780,0.0131269,1.72632,1.72632,0.160011
201611373,68666529,17156,11044400,135806,416995000,17671400,0.0122963,1.60002,1.59961,0.495352
201607453,68666529,16791,1258880,9288.87,44843100,1187570,0.00737866,0.943354,0.943354,0.671864
201598077,68666529,15674,660590,9784.26,27540400,1313090,0.0148114,1.98775,1.98444,0.342091
201595634,68666529,854,3357020,17270.5,71148500,2112040,0.00514458,0.62914,0.62914,0.550799
201596305,68666529,1044,174845,2004.53,7639650,272632,0.0114646,1.55928,1.55928,0.432555
201611504,68666529,17176,664410,6369.67,23425800,811542,0.00958696,1.22145,1.22145,0.227054
201616513,68666529,111220670,699380,7997.82,25533700,1029710,0.0114356,1.47232,1.47232,0.220691
201611438,68666529,17166,1084040,12182.4,42541000,1551460,0.011238,1.43119,1.43119,0.277044
201605421,68666529,16601,279752,7148.49,12861800,1139450,0.025553,4.07307,4.07307,0.765721
201614164,68666529,17411,559106,5612.69,17493000,772030,0.0100387,1.38083,1.38074,0.211312
201594111,68666529,505,244783,1875.64,10764600,257112,0.00766246,1.05037,1.05037,0.460064
201606396,68666529,16694,11854500,122087,456322000,15965900,0.0102988,1.34683,1.34683,0.545174
201613492,68666529,17348,34663.8,178.665,654766,25087.1,0.00515421,0.723725,0,0
201605594,68666529,16618,559504,4523.79,22701900,585945,0.00808536,1.04726,1.04726,0.356247
201592870,68666529,188,314681,7319.95,14667400,945364,0.0232615,3.0042,3.00401,0.267775
201599443,68666529,15862,3905570,47018.1,185292000,6196730,0.0120388,1.58664,1.58434,0.442328
201595433,68666529,821,4034600,33942.2,110032000,4080410,0.00841277,1.01135,1.00539,0.380881
201606991,68666529,16741,349690,4061.09,13221000,529504,0.0116134,1.51421,1.51421,0.301104
201600359,68666529,15960,1748110,53086,102243000,6942950,0.0303676,3.97168,3.97152,0.149769
201613676,68666529,17363,1293850,16761.4,54238600,2171180,0.0129546,1.67808,1.67808,0.224579
201599838,68666529,15904,84610400,1705710,4041440000,228434000,0.0201596,2.69983,2.67507,0.472685
201603840,68666529,16433,4301190,72508.8,178125000,9702380,0.0168579,2.25575,2.25575,0.441696
201596839,68666529,1085,384659,7122.25,16588300,914399,0.0185158,2.37717,2.37717,0.251468
201605885,68666529,16658,40249300,429638,1618520000,56616200,0.0106744,1.40664,1.40664,0.613217
201607322,68666529,16780,384659,2976.23,15169100,389916,0.00773733,1.01367,1.01367,0.400691
201597920,68666529,15656,279634,2763.44,11542600,357453,0.00988235,1.27829,1.27837,0.226311
201594497,68666529,583,1328820,23522.4,58521600,2879560,0.0177017,2.167,2.167,0.247664
201605061,68666529,16537,909194,24108.7,42457400,3461360,0.0265165,3.80707,3.80707,0.488214
201610452,68666529,17081,2307950,14486.4,81076000,1868710,0.00627673,0.809683,0.809683,0.448123
201611168,68666529,17132,664411,6257.83,23719600,803539,0.00941861,1.2094,1.2094,0.464535
201593430,68666529,358,104907,1142.48,4026390,145018,0.0108904,1.38235,1.38235,0.110957
201613426,68666529,17344,489566,4471.78,15301800,568095,0.00913416,1.16041,1.16041,0.440155
201595300,68666529,765,104907,1284.04,4184580,161775,0.0122398,1.54208,1.54208,0.123108
201591919,68666529,7,2587640,21946.8,102794000,2752280,0.00848139,1.06363,1.06363,0.265038
201616617,68666529,111220696,419628,4485.97,15151200,567792,0.0106903,1.35308,1.35308,0.184727
201601894,68666529,16245,454597,2024.38,16483200,248541,0.00445313,0.546728,0.546728,0.307061
201602584,68666529,16298,419628,4042.36,15078000,536330,0.00963319,1.27811,1.27811,0.4161
201616202,68666529,17620,768741,5531.99,18908400,755145,0.00719617,0.982315,0.983098,0.445142
201598978,68666529,15823,874225,4267.47,34462000,528467,0.00488143,0.604497,0.604497,0.388772
201600443,68666529,15979,7866260,138398,330858000,17485800,0.0175939,2.22289,2.22422,0.339562
201612098,68666529,17235,1608530,17112.4,63290900,2147500,0.0106385,1.33507,1.33507,0.165718
201598294,68666529,15700,34965.5,602.786,1641720,91612.9,0.0172395,2.62009,0,0
201598542,68666529,15738,523735000,7607860,21135800000,986632000,0.0145262,1.88384,1.8805,0.609403
201608902,68666529,16903,69938,1096.86,2788040,142184,0.0156834,2.033,2.033,0.57262
201599884,68666529,15907,44386200,1015380,2251790000,139045000,0.0228759,3.13261,3.07509,0.405319
201595719,68666529,894,1918110,25215.1,66055000,3158350,0.0131458,1.64659,1.64327,0.373961
201594972,68666529,649,174845,4262.39,6521270,518037,0.0243781,2.96283,2.96283,0.0511471
201598431,68666529,15715,174844,1991.11,7030270,277798,0.0113879,1.58883,1.58884,0.576583
201612628,68666529,17286,69841.5,581.033,2319190,82568.6,0.00831931,1.18223,1.18223,0.0986033
201602601,68666529,16300,34969,245.199,1307190,30936.2,0.00701191,0.884674,0,0
201615408,68666529,17514,419572,4685.27,14334900,622653,0.0111668,1.48402,1.48411,0.398096
201601456,68666529,16188,4196280,76985.2,173950000,9693840,0.0183461,2.3101,2.3101,0.347347
201595259,68666529,741,524535,12307.3,21359800,1605430,0.0234632,3.06068,3.06068,0.275968
201604245,68666529,16464,384659,5450.47,18180000,756269,0.0141696,1.96608,1.96608,0.30097
201609696,68666529,17009,244783,1098.01,8445770,137735,0.00448564,0.562682,0.562682,0.435407
201609364,68666529,16971,664411,7928.09,26483000,1030860,0.0119325,1.55154,1.55154,0.163673
201604040,68666529,16449,69938,1402.68,2987170,180356,0.020056,2.5788,2.5788,0.0614912
201604802,68666529,16494,174845,1122.8,6073700,145504,0.00642169,0.832189,0.832189,0.548978
201600903,68666529,16108,909194,14444,29511200,1909470,0.0158865,2.10017,2.10017,0.429918
201597125,68666529,10686,2028150,36650.4,96781100,5107200,0.0180709,2.51816,2.51816,0.378437
201612557,68666529,17280,3147110,30731.5,107488000,3952230,0.00976501,1.25583,1.25582,0.311095
201598577,68666529,15753,2342910,11628.3,95673700,1475450,0.00496317,0.629753,0.629757,0.588889
201605628,68666529,16624,6119580,45452,220025000,5835640,0.00742732,0.953602,0.953602,0.473889
201593584,68666529,401,384659,5239.53,14918900,638533,0.0136212,1.66,1.66,0.160564
201612061,68666529,17231,1538640,17363.1,61978200,2226560,0.0112848,1.4471,1.4471,0.317606
201593055,68666529,223,1187990,19037.3,41277500,2716950,0.0160248,2.28701,2.24524,0.563123
201612504,68666529,17273,104827,1139.93,3789950,169237,0.0108744,1.61444,1.61447,0.0756427
201593083,68666529,236,2708200,64044.6,150385000,8759280,0.0236484,3.23435,3.23684,0.368035
201595640,68666529,856,36682500,633175,1511960000,82727700,0.017261,2.25524,2.25524,0.504373
201595272,68666529,748,346197,6307.23,15990600,845530,0.0182186,2.44234,2.43278,0.384079
201603536,68666529,16403,244783,4180.02,10114300,533955,0.0170764,2.18134,2.18134,0.167754
201617582,68666529,111220872,209814,2398.57,8443220,310552,0.0114319,1.48013,1.48013,0.136928
201595276,68666529,749,3391990,25995.3,126654000,3331270,0.00766373,0.982099,0.982099,0.386587
201609477,68666529,16986,2762550,16053.5,97281000,2045620,0.0058111,0.740481,0.740481,0.643227
201610137,68666529,17048,34969,677.983,1348020,90196.3,0.0193881,2.57932,0,0
201592839,68666529,183,1538640,33843.8,79444600,4337560,0.021996,2.81909,2.81909,0.392672
201593770,68666529,434,2482800,39768.6,99682700,5095110,0.0160177,2.05216,2.05216,0.310241
201599179,68666529,15850,63874.2,1202.93,2765180,173395,0.0188328,2.71463,2.69004,0.252091
201616470,68666529,111220658,1818390,18270.3,68662300,2306520,0.0100475,1.26844,1.26844,0.275372
201591923,68666529,8,1086560000,16096500,44904700000,2158430000,0.0148141,1.98648,1.98474,0.656548
201610303,68666529,17064,699380,4550.27,25198600,597724,0.00650615,0.854648,0.854648,0.266511
201592984,68666529,207,174845,2715.43,7572070,377103,0.0155305,2.15678,2.15678,0.0674633
201596244,68666529,1029,139876,1308.39,6052720,165769,0.0093539,1.18511,1.18511,0.284619
201595698,68666529,880,419628,8825.03,19517300,1317300,0.0210306,3.13922,3.13922,0.330393
201593470,68666529,374,1084040,10415.2,41665200,1332500,0.00960779,1.2292,1.2292,0.358714
201594043,68666529,489,209814,1278.06,10492000,171996,0.00609141,0.819757,0.819757,0.224214
201606127,68666529,16678,13777800,157709,572092000,20250200,0.0114466,1.46977,1.46977,0.492352
201593477,68666529,377,139876,2623.48,4977550,315034,0.0187558,2.25224,2.25224,0.228183
201598731,68666529,15787,3286580,28345.3,144567000,3697660,0.00862456,1.12508,1.12531,0.770522
201603158,68666529,16377,244783,4480.35,9567460,628559,0.0183034,2.56782,2.56782,0.282289
201593265,68666529,319,2342260,33785.1,87197400,4076300,0.0144241,1.74033,1.74035,0.481084
201595805,68666529,942,2972360,34456.7,120708000,4273750,0.0115924,1.43783,1.43783,0.498167
201593869,68666529,458,3298160,43657.6,139375000,6116780,0.013237,1.8546,1.81942,0.512275
201615011,68666529,17494,1012530,13031,40004200,1689550,0.0128698,1.66865,1.66853,0.223131
201617812,68666529,112892325,34969,259.491,1256450,32280.5,0.0074206,0.923117,0,0
201596499,68666529,1067,942320,22068.2,47737600,2984970,0.023419,3.16768,3.16572,0.259691
201606529,68666529,16707,769318,4504.94,28909700,568379,0.00585576,0.738809,0.738809,0.229669
201593282,68666529,324,174845,6552.8,7783530,853378,0.0374778,4.88077,4.88077,0.274679
201594991,68666529,661,1568850,29196.2,64031500,3883410,0.0186099,2.47532,2.47591,0.260328
201598419,68666529,15712,174844,1991.11,7030270,277798,0.0113879,1.58883,1.58884,0.576583
201605696,68666529,16631,3636780,21899,127597000,2769410,0.00602153,0.761502,0.761502,0.317771
201617025,68666529,111220778,34969,417.999,1313810,54818.7,0.0119534,1.56764,0,0
201592848,68666529,186,1538640,34842.2,69627400,4827120,0.0226448,3.13727,3.13727,0.268564
201598455,68666529,15720,34969,538.234,1477730,74749.7,0.0153918,2.1376,0,0
201592027,68666529,67,209814,1445.01,7879000,185332,0.00688711,0.883318,0.883318,0.403858
201602171,68666529,16272,734349,4885.29,27987500,611742,0.00665255,0.83304,0.83304,0.348378
201595751,68666529,906,524535,8417.65,20689900,1051130,0.0160478,2.00392,2.00392,0.189847
201614193,68666529,17414,69457.3,682.309,1954010,105260,0.00982342,1.51547,1.51548,0.108068
201605162,68666529,16559,1014100,18797.2,43485100,2825170,0.0185358,2.78588,2.78588,0.860145
201616228,68666529,17640,454593,2979.48,10158200,383467,0.00655417,0.84354,0.843541,0.392618
201593058,68666529,225,1188950,14578.7,48194400,1866680,0.0122619,1.57003,1.57003,0.103691
201592214,68666529,101,2028170,19057.8,81271400,2648960,0.00939655,1.30609,1.30608,0.515102
201604064,68666529,16451,769318,19929.5,33394200,2772680,0.0259054,3.60407,3.60407,0.325994
201605858,68666529,16655,104907,926.483,4162830,120547,0.00883147,1.14908,1.14908,0.166965
201609304,68666529,16966,104907,1150.49,3993020,151098,0.0109667,1.4403,1.4403,0.0606446
201610621,68666529,17093,11294000,134633,426373000,17785000,0.0119208,1.57473,1.57464,0.592467
201595812,68666529,945,2692610,46216.1,127783000,5636260,0.017164,2.09323,2.09323,0.213897
201603074,68666529,16358,4545970,31896.3,165538000,4023360,0.00701638,0.885038,0.885038,0.469919
201614329,68666529,17426,3146960,32367.4,129275000,4035290,0.0102853,1.28228,1.28229,0.197341
201597925,68666529,15657,174731,1925.72,7292230,251558,0.0110211,1.43969,1.43972,0.164619
201595400,68666529,809,4685800,27445.6,200001000,3624190,0.00585718,0.773441,0.77345,0.484832
201594079,68666529,498,1363790,7313.97,58677600,989462,0.00536297,0.725523,0.725523,0.51099
201601707,68666529,16226,419628,3516.76,17524500,443360,0.00838066,1.05656,1.05656,0.160175
201602606,68666529,16301,174845,2079.04,6812440,270152,0.0118908,1.54509,1.54509,0.348393
201603466,68666529,16399,4965600,90114.9,202828000,11547000,0.0181478,2.3254,2.3254,0.3159
201593529,68666529,391,4091370,70588.1,147461000,10318800,0.0172529,2.52209,2.52209,0.420402
201597737,68666529,15609,593614,4343.51,24425000,557900,0.00731707,0.939837,0.941136,0.631969
201600557,68666529,16029,1503670,25657.9,68303500,3183570,0.0170635,2.1172,2.1172,0.222895
201607809,68666529,16827,454597,5779.29,17931000,813336,0.012713,1.78914,1.78914,0.284071
201614142,68666529,17409,384659,3418.4,11096400,431873,0.00888684,1.12274,1.12274,0.41116
201600552,68666529,16027,13428100,221713,568836000,27209200,0.0165111,2.02629,2.02629,0.226075
201615313,68666529,17507,1429750,18963,54471600,2518300,0.0132631,1.76135,1.76442,0.372948
201615888,68666529,17577,209814,2117.86,6435590,280160,0.010094,1.33528,1.33528,0.496478
201600067,68666529,15930,12073400,157454,501425000,20017800,0.0130413,1.65801,1.65971,0.477778
201607852,68666529,16840,24618200,646517,1243110000,95614900,0.0262618,3.88392,3.88392,0.348824
201593861,68666529,454,489566,8023.86,18779600,1099880,0.0163897,2.24665,2.24665,0.267092
201597545,68666529,15569,9398440,95316.4,404328000,12496700,0.0101417,1.32966,1.33034,0.669303
201599618,68666529,15881,244783,1096.17,7160620,133858,0.00447814,0.546843,0.546843,0.25973
201612283,68666529,17253,2864870,25583.8,103341000,3322340,0.00893019,1.15969,1.15966,0.202424
201605158,68666529,16556,34969,338.658,1367920,47862.9,0.00968452,1.36872,0,0
201596230,68666529,1017,16452400,426056,858724000,61814400,0.0258963,3.75716,3.75816,0.40041
201595152,68666529,693,1980670,33517.4,88292800,4531140,0.0169222,2.28768,2.28159,0.467315
201596217,68666529,1011,69938,1786.77,2826140,219418,0.0255479,3.13732,3.13732,0.00661609
201604910,68666529,16500,559504,6134.81,21999300,804991,0.0109647,1.43876,1.43876,0.261563
201592573,68666529,138,4511000,108291,189031000,14212500,0.024006,3.15064,3.15064,0.350629
201593225,68666529,296,2902430,59731.5,128137000,7811140,0.0205798,2.69124,2.69124,0.4068
201597273,68666529,10703,9651440,216305,404433000,32379100,0.0224117,3.35485,3.35485,0.538986
201600603,68666529,16043,629442,11245.3,29145000,1390240,0.0178655,2.20868,2.20868,0.154901
201608043,68666529,16854,1993230,18103.5,79048900,2385770,0.00908247,1.19694,1.19694,0.525773
201598889,68666529,15811,5559000,55109.9,257070000,7164020,0.00991363,1.28872,1.28903,0.63752
201601192,68666529,16154,1119010,14603.5,50074900,1877140,0.0130504,1.6775,1.6775,0.176848
