id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202934261,68798501,721,1923190,25590.7,74964200,3551550,0.0133064,1.8467,1.84677,0.376915
202938851,68798501,111220670,437727,1905.37,14486800,233140,0.00435287,0.532615,0.493743,0.354016
202937784,68798501,17030,524535,1678.47,16396400,224327,0.00319992,0.427669,0.427669,0.411587
202937882,68798501,17066,918080,2315.71,30140900,273381,0.00252234,0.297774,0.317139,0.432639
202934286,68798501,777,32933,42.4765,1073650,5081.29,0.00128979,0.154292,0,0
202938385,68798501,17297,34969,144.064,1040420,18239.5,0.00411975,0.521591,0,0
202934214,68798501,654,244783,934.613,10413000,115620,0.00381813,0.472337,0.472337,0.172357
202934561,68798501,984,2513010,3802.9,125844000,519640,0.00151329,0.20678,0.206469,0.518336
202935858,68798501,15998,1818390,16725.3,63052400,2022550,0.00919785,1.11227,1.11227,0.562817
202938378,68798501,17293,69938,286.579,2137960,35522,0.00409761,0.507906,0.507906,0.0381036
202934387,68798501,929,139876,269.498,5700310,32389.4,0.00192669,0.231558,0.231558,0.216722
202935829,68798501,15983,4996040,26293.4,198067000,3237920,0.00526285,0.648097,0.651585,0.692163
202938671,68798501,17503,1319850,1421.79,22244100,175724,0.00107724,0.133139,0.140741,1.43323
202935745,68798501,15944,2412860,9422.61,88509300,1150130,0.00390516,0.476666,0.476666,0.633355
202937262,68798501,16719,710921,2029.61,27156700,251792,0.00285489,0.354177,0.360956,0.275955
202934296,68798501,796,59292.8,127.994,2270800,16593.9,0.00215868,0.279863,0.281462,0.0724767
202936927,68798501,16535,1102250,2594.25,46724400,347661,0.0023536,0.315411,0.320414,0.399204
202934113,68798501,505,90451.8,13.3393,2406110,1670.71,0.000147474,0.0184707,0.0148246,0.387943
202938716,68798501,17538,1467200,9030,35592700,1158140,0.00615459,0.789354,0.7757,0.848727
202937394,68798501,16784,111252,313.688,4471680,40379.4,0.00281961,0.362952,0.362773,0.212904
202934208,68798501,645,19916300,63577,918732000,9169130,0.00319222,0.460384,0.45723,1.58135
202937649,68798501,16931,104907,410.486,4374660,51822.6,0.00391286,0.493986,0.493986,0.213517
202936994,68798501,16585,65865.9,49.8867,2920670,6327.48,0.000757397,0.0960661,0.0960661,0.123014
202938628,68798501,17476,5596510,26709.8,140978000,3338320,0.00477258,0.596501,0.605703,1.05228
202936388,68798501,16272,597796,1382.03,18275000,164153,0.00231188,0.274597,0.27423,0.300436
202938421,68798501,17325,187364,70.1416,5976750,8310.35,0.00037436,0.044354,0.0440768,0.741731
202938868,68798501,111220690,85170.6,571.725,3426800,69315.4,0.0067127,0.813842,0,0
202936148,68798501,16133,4011110,26054.2,153496000,3253310,0.00649551,0.811076,0.811138,0.341257
202937787,68798501,17031,1490960,8315.17,57717400,1066380,0.00557707,0.715234,0.724587,0.311617
202934672,68798501,1047,2972360,15127.9,136623000,1916550,0.00508952,0.644791,0.644791,0.508573
202934191,68798501,621,809791,7141.01,31223100,904032,0.00881834,1.11638,1.11475,0.214765
202938818,68798501,111220634,523539,2965.28,18950900,407858,0.00566391,0.77904,0.77874,0.298283
202933800,68798501,2,384652,943.186,15150100,119223,0.00245205,0.309949,0.309966,0.99211
202936192,68798501,16174,3566570,14819.1,129013000,1914280,0.004155,0.536728,0.536725,0.618867
202934910,68798501,10701,874225,2383.79,30533600,296070,0.00272675,0.338666,0.338666,0.795012
202937416,68798501,16791,587618,1374.24,19952500,172558,0.00233866,0.293658,0.282855,0.516866
202936897,68798501,16499,338413,795.863,10087900,97844.7,0.00235175,0.289128,0.284951,0.323866
202934081,68798501,461,452335,2496.87,18476200,322505,0.00551996,0.712979,0.71534,0.688776
202938861,68798501,111220686,594473,1991.45,17227000,260182,0.00334994,0.437669,0.437669,0.423244
202935797,68798501,15964,265452,4492.74,15671500,592712,0.0169248,2.23283,2.29065,0.342143
202934275,68798501,749,1196110,2002.7,35828500,241464,0.00167434,0.201874,0.197717,0.447798
202933836,68798501,77,59605.6,230.484,2527330,28601.7,0.00386682,0.479849,0.472505,0.202175
202934246,68798501,700,333665,413.191,9971620,50593.9,0.00123834,0.151631,0.151312,0.258175
202938947,68798501,111220768,105055,318.081,3042570,38195.2,0.00302774,0.363572,0.376156,0.237313
202938534,68798501,17431,628637,2121.25,16850300,260485,0.00337437,0.414365,0.42555,0.825488
202934357,68798501,882,738606,7060.39,36247000,851758,0.00955908,1.1532,1.18463,0.398109
202934571,68798501,988,1153980,9140.14,42974200,1167420,0.00792056,1.01165,1.01165,0.295808
202935536,68798501,15855,7641120,17195.6,299306000,2145020,0.0022504,0.28072,0.288402,0.642884
202936296,68798501,16235,809665,1392.45,25710300,168186,0.00171979,0.207723,0.204556,0.290726
202938366,68798501,17277,191593,206.883,4435350,23875.8,0.0010798,0.124617,0.124972,0.334016
202933830,68798501,63,59085.8,107.663,2182140,14431.7,0.00182215,0.24425,0.24344,0.0409681
202936660,68798501,16396,16196800,43399.3,656432000,5669850,0.00267949,0.350059,0.348674,1.02131
202938055,68798501,17116,288881,1990.93,9982810,243208,0.00689186,0.841897,0.872982,0.197998
202934764,68798501,1097,18213500,36432.1,567489000,4595930,0.00200028,0.252336,0.255805,0.695347
202934884,68798501,10694,1363790,8254.43,43355900,1180990,0.00605256,0.865964,0.865964,0.531799
202934670,68798501,1046,738087,13512.7,36915100,1892510,0.0183077,2.56407,2.49132,0.56759
202935162,68798501,15622,5653170,12392.6,151540000,1582830,0.00219216,0.279989,0.283418,0.588981
202934284,68798501,772,933005,2706.2,45456300,379912,0.00290052,0.407192,0.407699,0.418461
202934063,68798501,434,908316,4740,36052900,634631,0.00521845,0.69869,0.708599,0.738532
202933981,68798501,312,139876,1186.11,5683080,145467,0.00847971,1.03997,1.03997,0.111713
202934595,68798501,1006,1124670,2852.2,20657800,393998,0.00253602,0.350322,0.339784,0.674575
202936944,68798501,16546,104907,199.334,3913330,24995.3,0.0019001,0.238261,0.238261,0.252749
202935666,68798501,15903,388268000,2565170,14580400000,333929000,0.00660669,0.860046,0.860903,0.877907
202938528,68798501,17427,1738670,12488.2,58270400,1534710,0.00718262,0.882693,0.884225,0.550951
202936656,68798501,16392,164665,95.2265,7665710,11957,0.000578305,0.0726144,0.0726144,0.132672
202938243,68798501,17207,527269,1049.44,12183400,123777,0.00199033,0.234751,0.225364,0.453796
202933815,68798501,33,2168080,18268.9,89254400,2469090,0.00842633,1.13884,1.13884,0.696851
202934820,68798501,1140,664272,8170.35,21185400,1008850,0.0122997,1.51872,1.51858,0.893903
202937946,68798501,17099,279537,1220.49,9166040,156971,0.0043661,0.561538,0.561646,0.416885
202939081,68798501,111220882,604432,3645.08,15099400,472381,0.00603059,0.781528,0.801592,0.962657
202936113,68798501,16098,104907,266.528,3807460,34807.4,0.00254061,0.331793,0.331793,0.330867
202938944,68798501,111220766,564760,1044.91,16671500,125163,0.00185018,0.221621,0.208752,0.60541
202936094,68798501,16078,639383,2107.07,29585400,274267,0.00329547,0.428956,0.415791,0.721814
202935705,68798501,15924,1883900,6871.14,70367300,889687,0.00364729,0.472257,0.462927,0.934356
202934099,68798501,486,3768520,27136,141455000,3612530,0.0072007,0.958606,0.957651,0.431487
202936651,68798501,16386,897457,1806.81,42141700,242254,0.00201326,0.269933,0.270856,0.645975
202935154,68798501,15618,77340.9,49.1017,2368020,6086.77,0.000634874,0.0787005,0.0397499,0.350665
202934183,68798501,610,1143010,6390.5,51741400,838745,0.00559095,0.733805,0.784592,0.710165
202936612,68798501,16349,1315570,2900.12,44082700,360886,0.00220445,0.274318,0.273137,0.518375
202933885,68798501,170,1188950,6420.65,46174100,872021,0.00540029,0.73344,0.73344,0.562507
202937644,68798501,16926,6814370,37050,295679000,5156410,0.00543704,0.756697,0.757416,0.953328
202938127,68798501,17162,139876,772.351,4370720,99328.1,0.00552169,0.710115,0.710115,0.579671
202934277,68798501,754,7621620,40128.9,254431000,5108650,0.00526513,0.670284,0.67951,0.750388
202936769,68798501,16428,770549,1103.98,30200300,138960,0.00143272,0.180339,0.187964,0.526895
202933989,68798501,323,29252800,76899.1,1149050000,9588040,0.00262878,0.327764,0.321952,0.493116
202935344,68798501,15774,2640930,2095.53,102408000,295671,0.000793481,0.111957,0.113922,0.676889
202933985,68798501,319,2341790,7157.36,76658700,872463,0.00305636,0.372562,0.37255,0.362633
202938264,68798501,17221,8213190,22842.7,228558000,2820570,0.00278122,0.34342,0.339135,0.763792
202938277,68798501,17228,244783,1247.47,5601110,162238,0.00509623,0.662783,0.662783,0.340962
202938926,68798501,111220752,227825,600.648,10965200,74611.9,0.00263644,0.327496,0.305708,0.519405
202934315,68798501,829,495447,1931.07,18732000,240780,0.00389762,0.485985,0.482817,0.377683
202937469,68798501,16826,166576,611.395,7387750,77241.7,0.00367037,0.463703,0.571921,0.495994
202938051,68798501,17113,690463,3164.02,22626100,383103,0.00458247,0.55485,0.567341,0.544638
202936657,68798501,16393,469329,1256.9,21456900,167199,0.00267807,0.356251,0.353663,0.483036
202934938,68798501,10705,32933,73.9498,1520450,8865.81,0.00224546,0.269208,0,0
202938108,68798501,17153,268318,521.632,6311350,58744.3,0.00194409,0.218936,0.224524,0.339822
202935175,68798501,15632,331579,951.62,9095990,114973,0.00286997,0.346743,0.348541,0.49254
202935897,68798501,16021,80459600,560663,3126630000,74488700,0.00696825,0.92579,0.924289,0.930364
202935740,68798501,15942,8979830,35264.5,295910000,4304440,0.00392708,0.479345,0.479299,0.62503
202934126,68798501,524,225764,169.989,10128400,20676.2,0.000752951,0.0915831,0.0921067,0.522594
202934002,68798501,340,569016,5468.56,24623900,740929,0.00961054,1.30212,1.27311,0.760896
202938380,68798501,17295,69938,286.579,2137960,35522,0.00409761,0.507906,0.507906,0.0381036
202938993,68798501,111220850,315773,466.119,9647700,56067.8,0.00147612,0.177557,0.057369,0.180879
202934095,68798501,481,359147,2782.51,12774800,350824,0.00774756,0.976825,0.96374,0.866794
202935276,68798501,15701,246283,506.153,6300030,64150.4,0.00205517,0.260474,0.27695,0.452937
202934189,68798501,619,836551,2281.21,24198200,282263,0.00272692,0.337413,0.337421,0.312014
202935241,68798501,15667,1523850,3267.73,42777500,416120,0.0021444,0.273072,0.280956,0.430204
202933935,68798501,247,6539200,32407.8,263415000,3976550,0.00495593,0.60811,0.60811,0.469599
202935426,68798501,15806,435425,499.871,13669000,64958.8,0.00114801,0.149185,0.108435,0.349753
202935842,68798501,15989,8022190,52561.9,285839000,6338910,0.00655206,0.790173,0.789864,0.590632
202937938,68798501,17095,4554740,17447.9,135273000,2176400,0.00383072,0.477832,0.476413,0.635379
202935101,68798501,15576,3286690,5678.74,96061600,715912,0.0017278,0.217822,0.216409,0.84859
202937696,68798501,16971,381718,1216.76,15845400,145965,0.00318757,0.38239,0.353174,0.161605
202936818,68798501,16450,988839,3405.6,42705900,466578,0.00344404,0.471845,0.476711,0.824765
202935447,68798501,15815,585904,521.225,21637200,68643.7,0.000889608,0.117159,0.0605603,0.51547
202936541,68798501,16302,135902,481.012,4052630,67846.6,0.00353942,0.499234,0.493722,0.505957
202937851,68798501,17053,3988710,10635.8,114825000,1307890,0.00266647,0.327899,0.324367,0.452818
202934025,68798501,374,741465,1967.57,22829200,239824,0.00265363,0.323446,0.31911,0.330878
202936302,68798501,16240,26991,62.4499,1063330,7647.39,0.00231373,0.283331,0,0
202938685,68798501,17512,197253,90.9215,3308210,10372,0.000460938,0.0525821,0.0525775,0.705643
202939096,68798501,112892265,32933,152.307,1448110,20063.9,0.00462476,0.609235,0,0
202939073,68798501,111220872,103966,60.5696,3505590,8829.33,0.00058259,0.0849251,0.086949,0.350567
202934287,68798501,778,3566840,45090,149959000,6209640,0.0126415,1.74094,1.74094,0.498501
202937378,68798501,16777,484013,1925.61,18598600,239565,0.00397842,0.494955,0.505636,0.203306
202936937,68798501,16541,938160,2070.42,37784300,256908,0.0022069,0.273842,0.26747,0.171768
202934353,68798501,875,133650,646.948,5532540,79578,0.00484063,0.595423,0.594766,0.187757
202934100,68798501,487,244783,494.914,7612180,65092.7,0.00202185,0.26592,0.26592,0.513223
202936369,68798501,16267,131732,129.221,4683480,15431.8,0.000980938,0.117146,0.117146,0.195346
202937048,68798501,16623,2888580,6994.67,90439300,852597,0.0024215,0.295162,0.288457,0.444988
202938712,68798501,17536,57126.2,41.4116,683267,4814.5,0.000724914,0.0842783,0.0842664,0.878754
202935598,68798501,15883,104907,73.5103,2755010,9600.21,0.000700719,0.0915116,0.0915116,0.297821
202934354,68798501,878,778855,1780.55,18152200,224892,0.00228611,0.288747,0.290765,0.774619
202936291,68798501,16232,490427,862.504,14848500,104875,0.00175868,0.213845,0.209168,0.308179
202937862,68798501,17058,815556,1998.93,28257300,242755,0.00245101,0.297656,0.267645,0.497332
202938038,68798501,17106,38040,103.924,1871550,12700.4,0.00273197,0.333871,0.334615,0.135624
202938655,68798501,17493,230033,113.786,6234030,13199.1,0.000494651,0.0573794,0.0576347,0.136089
202934302,68798501,806,279752,2072.32,14030200,259803,0.00740769,0.928691,0.928691,0.198122
202936648,68798501,16382,26018200,64158.9,1045930000,8366320,0.00246593,0.321557,0.322226,0.986299
202937008,68798501,16591,689679,2004.31,30177600,262812,0.00290614,0.381064,0.366071,0.601304
202937835,68798501,17048,33511.1,275.815,1224100,35094.6,0.00823055,1.04725,0,0
202934345,68798501,862,2482800,13111,101206000,1592780,0.00528072,0.641524,0.641524,0.567879
202935474,68798501,15830,3952250,5727.95,132783000,736969,0.00144929,0.186468,0.187601,0.422184
202938561,68798501,17449,360121,406.933,9291150,47326.7,0.00112999,0.131419,0.13202,0.537533
202935913,68798501,16026,19848300,168878,909820000,22294000,0.00850844,1.12322,1.13353,0.845582
202936364,68798501,16265,131732,129.221,4683480,15431.8,0.000980938,0.117146,0.117146,0.195346
202937582,68798501,16863,782680,2828.86,30214000,360936,0.00361432,0.461153,0.452603,0.410258
202933963,68798501,287,30654.8,5.13459,996750,606.236,0.000167497,0.0197762,0,0
202934039,68798501,399,4146840,25008.6,158445000,3211350,0.00603077,0.774408,0.776398,0.386803
202935444,68798501,15814,585904,521.225,21637200,68643.7,0.000889608,0.117159,0.0605603,0.51547
202937514,68798501,16853,34847.9,199.533,1350590,24676.9,0.00572583,0.708131,0,0
202933816,68798501,36,516164,1886.24,16205900,241497,0.00365434,0.467868,0.465223,0.597208
202935944,68798501,16039,5225160,55872.7,204647000,7714180,0.010693,1.47635,1.47912,0.603215
202937798,68798501,17036,2347760,11292.6,78083100,1427200,0.00480995,0.607899,0.611727,0.576671
202938923,68798501,111220750,244783,1247.47,5601110,162238,0.00509623,0.662783,0.662783,0.340962
202934365,68798501,895,2727580,21071.1,97820800,2714650,0.00772519,0.995257,0.995257,0.312443
202936574,68798501,16328,5651730,7260.59,186340000,927314,0.00128467,0.164076,0.165112,0.536022
202934158,68798501,575,234974,493.479,10591000,63660.8,0.00210015,0.270927,0.263516,0.288304
202934352,68798501,874,174801,976.844,5200310,122878,0.00558833,0.702962,0.702929,0.133452
202934705,68798501,1064,8735750,54808.4,395110000,7846020,0.00627404,0.89815,0.893873,1.06243
202938407,68798501,17311,1480850,3454.98,40604200,412980,0.0023331,0.27888,0.30229,0.7419
202934120,68798501,515,230432,285.053,6518020,37720,0.00123704,0.163693,0.163695,0.37263
202936034,68798501,16077,12880800,51556.2,618649000,6857380,0.00400258,0.532374,0.520568,1.24937
202936855,68798501,16467,1410840,2153.28,50578300,268203,0.00152624,0.190101,0.192084,0.373481
202934285,68798501,774,249669,902.296,8341240,121896,0.00361397,0.488232,0.501468,0.429916
202937329,68798501,16764,695938,3331.64,26525100,438085,0.00478726,0.62949,0.624277,0.621612
202937623,68798501,16893,717306,2220.54,24462000,278075,0.00309567,0.387666,0.37723,0.605726
202934262,68798501,723,4012940,42376.9,177129000,5318070,0.0105601,1.32523,1.3334,0.518029
202936998,68798501,16587,29939.9,135.22,1396600,18334.4,0.00451639,0.612375,0,0
202938427,68798501,17328,766742,464.334,19958200,52150.9,0.000605593,0.0680161,0.0677084,0.470701
202938472,68798501,17373,1007110,2098.76,26887300,257903,0.00208394,0.256082,0.26667,0.77494
202935128,68798501,15601,1048540,1689.63,30499600,215766,0.00161142,0.205777,0.208991,0.670252
202936969,68798501,16567,104907,242.995,4289920,31051.7,0.00231629,0.295993,0.295993,0.32099
202935563,68798501,15864,715095,4429.5,25171000,561156,0.00619429,0.784729,0.788921,0.499209
202935566,68798501,15865,1564210,9555.15,58968400,1199560,0.00610861,0.766878,0.783027,0.641494
202936760,68798501,16422,555358,396.85,21892600,49240.7,0.000714584,0.0886648,0.0754077,0.266223
202937735,68798501,16992,138137,189.631,5202700,22378.4,0.00137278,0.162002,0.162321,0.275913
202933911,68798501,212,8121050,34496.3,255242000,4617830,0.00424776,0.568625,0.554729,1.25007
202934203,68798501,636,528370,410.476,22881700,50373.7,0.000776874,0.095338,0.0982008,0.376748
202936815,68798501,16449,69438.1,187.648,2745450,25340.1,0.00270238,0.36493,0.36493,0.00212826
202933983,68798501,314,524535,3496.1,20720700,430865,0.00666515,0.821422,0.821422,0.366331
202933962,68798501,284,7972850,56662.3,283423000,7065350,0.00710691,0.886177,0.885714,0.749165
202933869,68798501,139,2482800,29590.5,99217000,3581090,0.0119182,1.44236,1.44236,0.479331
202935181,68798501,15655,703141,1393.85,19067600,169860,0.00198232,0.241574,0.234255,0.404618
202935683,68798501,15911,8385410,60963.3,306148000,8126440,0.00727017,0.969117,0.982169,1.11665
202933894,68798501,186,628608,1005.09,30347500,134550,0.00159891,0.214045,0.209428,0.365551
202934182,68798501,608,276367,2190.29,14158600,271122,0.00792531,0.981022,0.939091,0.351642
202937479,68798501,16840,10684400,36787.9,495606000,5208950,0.00344315,0.48753,0.486495,1.17285
202935179,68798501,15653,703141,1393.85,19067600,169860,0.00198232,0.241574,0.234255,0.404618
202936608,68798501,16345,1315570,2900.12,44082700,360886,0.00220445,0.274318,0.273137,0.518375
202936874,68798501,16480,217568,404.057,8348860,48985.3,0.00185715,0.22515,0.240774,0.199265
202935723,68798501,15934,1223920,3423.95,44813600,417052,0.00279754,0.340753,0.340753,0.577797
202937462,68798501,16823,627085,2111.63,27256000,258275,0.00336737,0.411866,0.494261,0.574472
202934038,68798501,398,1133790,1992.57,27098600,246540,0.00175744,0.217448,0.242893,0.611672
202934128,68798501,526,1573600,7825.84,36089700,1074150,0.00497319,0.682607,0.682607,0.708879
202938053,68798501,17115,690463,3164.02,22626100,383103,0.00458247,0.55485,0.567341,0.544638
202934073,68798501,448,661063,6422.04,28519500,805789,0.00971473,1.21893,1.23383,0.51492
202934803,68798501,1127,384659,3300.96,13383500,465750,0.00858151,1.21081,1.21081,0.243186
202934012,68798501,358,60145,107.847,2432060,12719.8,0.00179311,0.211486,0,0
202934303,68798501,809,1786760,1533.35,61389200,200058,0.000858177,0.111967,0.0934216,0.916464
202936147,68798501,16132,2388210,14022.3,91571200,1800370,0.00587145,0.753857,0.7584,0.345792
202934134,68798501,534,344779,2070.9,14210600,263054,0.00600647,0.762966,0.730182,0.242317
202935791,68798501,15962,198408,2885.38,11650100,370867,0.0145426,1.86921,1.94647,0.356626
202936583,68798501,16332,3199320,6982.36,107881000,893134,0.00218245,0.279164,0.278162,0.843841
202938075,68798501,17130,491790,1437.88,14833100,172843,0.00292376,0.351457,0.331429,0.505869
202938652,68798501,17490,77105.4,37.4211,2275410,4555.93,0.000485323,0.059087,0.0591599,0.204836
202938349,68798501,17266,787705,2003.98,20488900,246955,0.00254407,0.313512,0.316926,0.590939
202936594,68798501,16338,665113,912.281,22859400,112176,0.00137162,0.168657,0.167586,0.313814
202936996,68798501,16586,79791.9,223.783,3628640,29341.5,0.00280458,0.367725,0,0
202934029,68798501,381,2747930,6477.78,78294700,777436,0.00235733,0.282917,0.270818,0.31471
202934139,68798501,543,1643540,8604.89,44959400,1136350,0.00523557,0.6914,0.6914,0.546617
202936310,68798501,16243,234305,339.274,8192480,40855.1,0.001448,0.174367,0.138183,0.0932625
202936865,68798501,16475,244783,461.054,8406420,59603.7,0.00188352,0.243496,0.243496,0.313113
202938841,68798501,111220664,1019450,7444.37,39461200,940934,0.00730234,0.922982,0.93346,0.26626
202938405,68798501,17310,603207,1294.87,21246700,160665,0.00214664,0.266351,0.273779,0.696519
202934619,68798501,1017,20451500,129383,895343000,18641700,0.00632633,0.91151,0.909889,1.25667
202937925,68798501,17092,13009500,42497.8,360482000,5251370,0.00326667,0.403656,0.402876,0.671902
202938985,68798501,111220832,33759.1,125.213,911215,15010.5,0.00370902,0.444635,0,0
202934391,68798501,931,643261,1125.27,13364300,131777,0.00174933,0.204858,0.207342,0.470931
202937950,68798501,17100,594473,1991.45,17227000,260182,0.00334994,0.437669,0.437669,0.423244
202936553,68798501,16313,11645600,19581.4,380046000,2513070,0.00168144,0.215795,0.215656,0.84938
202934348,68798501,868,76974.8,218.415,3368120,27003.7,0.00283749,0.350812,0.36606,0.325348
202938382,68798501,17296,34969,142.515,1097540,17282.4,0.00407547,0.494221,0,0
202934086,68798501,470,450241,1209.75,14230300,142657,0.00268689,0.316845,0.307092,0.43764
202935961,68798501,16044,8663280,53396.8,323339000,7090150,0.00616357,0.818414,0.817819,0.42186
202934344,68798501,861,944163,3833.99,30585600,483709,0.00406073,0.512315,0.512315,0.336929
202934298,68798501,800,839256,2909.69,32097100,360344,0.00346699,0.429361,0.429361,0.395967
202935064,68798501,10734,605079,753.007,30553700,105220,0.00124448,0.173895,0.174915,1.74134
202936159,68798501,16145,4713310,27471.5,170201000,3644340,0.00582849,0.773202,0.772493,0.331957
202933922,68798501,231,32933,53.3594,1141860,6486.05,0.00162024,0.196947,0,0
202936263,68798501,16215,2792500,3685.9,89798700,458201,0.00131993,0.164083,0.158954,0.469375
202936910,68798501,16521,48990.1,173.23,2413500,23993.3,0.00353602,0.489758,0.575467,1.11655
202938959,68798501,111220788,537064,2772.15,19032700,348571,0.00516168,0.649031,0.666745,0.624514
202936638,68798501,16363,181162,218.825,5783680,27332.6,0.0012079,0.150874,0.153342,0.254591
202936914,68798501,16526,29115.9,27.3745,1317840,3526.62,0.000940191,0.121123,0,0
202935293,68798501,15718,32933,157.233,921259,23135.7,0.00477433,0.702508,0,0
202935888,68798501,16015,1917900,11387.1,79836400,1402020,0.00593726,0.73102,0.735423,0.678241
202935816,68798501,15975,1644190,8900.71,69438500,1115200,0.00541344,0.678269,0.685985,0.676529
202933870,68798501,141,1525230,1937.85,46319500,252629,0.00127053,0.165634,0.153006,0.685269
202936733,68798501,16412,65865.9,33.3735,2685680,4019.39,0.000506689,0.0610238,0.0610238,0.172726
202934787,68798501,1110,229597,665.938,7352460,96141.2,0.00290047,0.41874,0.423573,0.480873
202935335,68798501,15769,286650,349.87,11599400,51742.3,0.00122055,0.180507,0.0977541,0.46305
202936167,68798501,16158,143589,161.408,6332850,20387.4,0.0011241,0.141985,0.131976,0.0397144
202934598,68798501,1007,11334600,90353.9,501054000,13578200,0.00797149,1.19794,1.19863,1.03644
202934072,68798501,446,277238,1306.04,10072600,170332,0.00471091,0.614387,0.612649,0.224073
202934732,68798501,1079,1293850,2127.21,48819100,276133,0.00164409,0.213419,0.213419,0.394369
202934663,68798501,1042,726406,1021.44,29994200,143145,0.00140616,0.197059,0.197683,0.563566
202938433,68798501,17334,548381,337.178,15026700,38399,0.000614861,0.0700226,0.0700285,0.480045
202934221,68798501,664,1433730,10125.8,46968400,1277690,0.00706254,0.891165,0.891165,0.434966
202936198,68798501,16178,244783,511.708,9526580,65261.3,0.00209046,0.266609,0.266609,0.370177
202935984,68798501,16054,1923300,9597.76,76300300,1264740,0.00499027,0.657588,0.657588,0.457182
202938778,68798501,17577,65750.1,4.08236,597611,448.14,6.20891e-05,0.00681581,0.00680875,0.831368
202934059,68798501,429,1536160,17051.8,55699400,2124380,0.0111003,1.38292,1.38796,0.331476
202934360,68798501,889,489566,1180.89,20756600,140166,0.00241211,0.286308,0.286308,0.163082
202937340,68798501,16767,272837,1444.5,10713300,183874,0.00529435,0.673932,0.725685,0.443977
202936857,68798501,16469,1410840,2153.28,50578300,268203,0.00152624,0.190101,0.192084,0.373481
202937021,68798501,16602,387024,825.409,15601500,102582,0.00213271,0.265053,0.257002,0.412421
202934125,68798501,523,788771,994.243,23379400,131032,0.0012605,0.166122,0.152519,0.686391
202933932,68798501,243,279752,905.551,10066800,113441,0.00323698,0.405507,0.405507,0.581037
202937674,68798501,16958,438103,2622.29,18348900,331644,0.00598556,0.756999,0.723912,0.228501
202934785,68798501,1109,48945.3,25.0549,1460990,3570.85,0.000511895,0.072956,0.0731495,0.42478
202936757,68798501,16421,376173,823.142,15531500,110559,0.0021882,0.293906,0.33396,0.374026
202934973,68798501,10723,1774130,6789.37,76052800,1000810,0.00382686,0.564113,0.59032,1.41244
202939071,68798501,111220870,247998,1729,9283810,213578,0.00697186,0.86121,0.809684,0.721818
202934487,68798501,974,2027690,12619.8,90356500,1618130,0.00622371,0.798016,0.797907,1.0015
202934239,68798501,689,46693.8,129.199,1257020,17902.4,0.00276693,0.383399,0,0
202935171,68798501,15630,439632,515.422,12995200,64120.5,0.00117239,0.14585,0.135046,0.245932
202937016,68798501,16599,309016,831.527,13779400,111968,0.00269088,0.362336,0.353442,0.635798
202938832,68798501,111220654,524535,1678.47,16396400,224327,0.00319992,0.427669,0.427669,0.411587
202938504,68798501,17395,392615,321.834,10778000,36896,0.00081972,0.093975,0.0939447,0.228023
202938081,68798501,17134,428291,1294.06,12817300,155220,0.00302144,0.362418,0.391414,0.419817
202933807,68798501,17,1243240,3868.04,58603500,481553,0.00311127,0.387339,0.393638,0.302213
202936797,68798501,16439,2170870,5659.73,92186400,747893,0.00260712,0.344513,0.351829,0.837582
202934023,68798501,370,16916400,50978.3,528712000,6290510,0.00301355,0.37186,0.378856,1.02118
202934647,68798501,1031,943560,1165.51,29460000,151564,0.00123523,0.16063,0.160668,0.273873
202937428,68798501,16800,75035.5,129.566,2281740,15698.6,0.00172673,0.209216,0.203969,0.444137
202935267,68798501,15694,339430,489.408,10168900,64703.5,0.00144185,0.190624,0.190835,0.71274
202936750,68798501,16418,360465,729.564,16093100,93433.6,0.00202395,0.259203,0.295364,0.469475
202938939,68798501,111220760,573419,2275.93,21024100,280126,0.00396906,0.488519,0.54127,0.350231
202933948,68798501,263,147405,336.881,3752750,44334.2,0.00228541,0.300764,0.307428,0.409876
202938158,68798501,17183,698597,2378.04,19988700,296823,0.00340402,0.424884,0.452926,0.528684
202938514,68798501,17418,4107490,21955.9,133385000,2696210,0.00534532,0.656413,0.671573,0.777224
202933987,68798501,321,69938,206.417,2228970,26511.4,0.00295143,0.37907,0.37907,0.0173771
202935170,68798501,15629,608343,608.245,18417600,75710.2,0.000999839,0.124453,0.11555,0.400331
202935316,68798501,15734,128906,462.872,3274090,65500.4,0.00359077,0.508125,0.540142,0.242888
202934154,68798501,567,480638000,2866270,18163900000,371925000,0.00596347,0.773816,0.774784,0.96577
202937464,68798501,16824,347233,844.071,14835100,99787.3,0.00243085,0.287379,0.283626,0.224291
202935388,68798501,15793,905436,1198.9,31059800,175054,0.00132411,0.193336,0.217758,0.530069
202935834,68798501,15985,13378600,102026,463272000,12763200,0.00762609,0.954004,0.957311,0.660769
202938111,68798501,17154,268318,521.632,6311350,58744.3,0.00194409,0.218936,0.224524,0.339822
202934282,68798501,769,193456,297.031,6146440,35707.2,0.00153539,0.184575,0.185294,0.220957
202935110,68798501,15593,1503530,2485.37,44953100,308371,0.00165302,0.205097,0.20724,1.05271
202934161,68798501,578,319932,114.123,11037500,14816.2,0.00035671,0.0463104,0.036764,0.926566
