id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202234584,68744522,15597,101186,656.205,3969340,94263.1,0.00648513,0.931582,0.928222,0.158418
202235366,68744522,15755,2340890,1797.52,117681000,236541,0.000767881,0.101047,0.101068,1.62121
202238585,68744522,16457,279337,71.336,13069600,9116.87,0.000255376,0.0326375,0.0326749,0.598138
202233242,68744522,671,431962,646.374,14764800,85934.3,0.00149637,0.198939,0.220097,0.777347
202232293,68744522,218,1333900,2808.63,69447100,355995,0.00210558,0.266883,0.259322,0.577327
202235966,68744522,15928,11386800,66532.1,616402000,8581690,0.00584292,0.753653,0.719769,0.643233
202242560,68744522,17361,994071,4444.21,55021700,566061,0.00447072,0.569437,0.561116,0.351575
202242697,68744522,17406,593712,2420.42,25909500,333033,0.00407677,0.560934,0.562065,0.951286
202232441,68744522,313,109169000,275554,5220480000,36625600,0.0025241,0.335494,0.367152,1.42555
202234503,68744522,15568,23004300,119908,1006750000,17588900,0.00521244,0.764594,0.838541,1.13189
202232225,68744522,147,168884,626.426,8506210,79085.3,0.00370921,0.468282,0.530903,0.765074
202232992,68744522,510,263540,770.221,13046400,95501.9,0.0029226,0.362381,0.341969,0.626503
202233421,68744522,727,381557,2619.58,22805500,352571,0.0068655,0.924033,0.90963,0.546447
202243751,68744522,17606,31065.7,151.654,1224230,23436,0.00488171,0.754401,0,0
202233476,68744522,756,453934,765.573,23088600,102394,0.00168653,0.225571,0.225619,0.50458
202242563,68744522,17363,994071,4444.21,55021700,566061,0.00447072,0.569437,0.561116,0.351575
202242627,68744522,17381,991346,6657.56,37001700,925724,0.00671568,0.933804,0.951085,0.793544
202234293,68744522,10700,809539,7796.14,45470500,1125280,0.00963034,1.39003,1.44315,0.93083
202241602,68744522,17193,178774,863.464,9527660,112971,0.00482991,0.631922,0.624096,0.379787
202244268,68744522,127201621,34967.9,47.3114,646066,6079.15,0.001353,0.17385,0,0
202235089,68744522,15689,165020,484.272,3705910,71353.6,0.00293462,0.432393,0.430712,1.00134
202233019,68744522,525,781494,6023.89,41522100,805156,0.00770816,1.03028,1.07458,0.834375
202233459,68744522,748,347091,717.184,16765500,95172.9,0.00206627,0.274202,0.274589,0.291883
202242959,68744522,17462,3243430,17028.1,133924000,2449090,0.00525004,0.755092,0.741905,0.862504
202242687,68744522,17403,768271,2786.31,33862800,378403,0.00362672,0.492539,0.493382,0.983484
202237919,68744522,16342,93506.8,469.924,5026850,64642.5,0.00502555,0.691313,0.638362,0.681328
202232260,68744522,188,244809,2980.47,13638600,381757,0.0121747,1.55941,1.57838,0.221133
202235956,68744522,15926,298454,4188.18,18268700,545542,0.0140329,1.82789,1.86182,0.226917
202240714,68744522,16926,4723480,18918.8,278571000,2613600,0.00400527,0.553321,0.55409,0.817312
202235474,68744522,15814,856763,5076.93,53675100,657633,0.00592571,0.767578,0.83008,0.57493
202233265,68744522,684,382973,1023.17,20525600,138982,0.00267165,0.362903,0.363937,0.669285
202232887,68744522,455,135812,113.99,7180810,14209.5,0.000839319,0.104626,0.109048,1.20212
202235468,68744522,15812,2529490,6079.74,150681000,771683,0.00240354,0.305074,0.3209,0.586802
202240647,68744522,16886,220180,1674.79,10836500,239648,0.00760649,1.08842,1.06223,0.735617
202235799,68744522,15900,596171,3188.43,30425300,458715,0.00534817,0.769434,0.777683,0.257229
202243041,68744522,17488,1418720,8440.22,65910500,1183080,0.00594917,0.833907,0.812019,1.16603
202232615,68744522,364,137590,1106.19,7388760,159959,0.00803975,1.16258,1.18192,0.404899
202232135,68744522,72,209498,74.8639,10577600,9497.19,0.00035735,0.0453332,0.0453722,0.651842
202235974,68744522,15934,306286,1384.32,17071000,174705,0.0045197,0.570398,0.570517,0.21726
202241174,68744522,17048,26866.5,279.39,1317870,34331.9,0.0103992,1.27787,0,0
202243736,68744522,17598,328547,2210.79,11484000,341854,0.00672899,1.0405,1.07085,0.635761
202236169,68744522,15989,3773510,19975.5,199181000,2563930,0.00529362,0.679456,0.679165,0.506124
202239089,68744522,16556,34691.6,45.1843,1860650,5846.8,0.00130246,0.168536,0,0
202239263,68744522,16581,636715,1755.21,34718000,229498,0.00275667,0.360441,0.390501,0.566892
202232448,68744522,318,69938,127.968,3184440,16033.5,0.00182974,0.229253,0.229253,0.12408
202237100,68744522,16196,411483,811.413,23185500,106635,0.00197192,0.259149,0.263587,0.253235
202234155,68744522,1105,291901,1142.01,17358200,143701,0.00391232,0.492293,0.495765,0.231756
202242383,68744522,17302,76594.3,464.912,4335500,58435,0.00606981,0.762916,0.729496,0.34455
202232310,68744522,232,657461,3187.94,31213500,429739,0.00484886,0.653634,0.643767,0.395465
202232809,68744522,418,686285,5341.28,33448500,836770,0.00778289,1.21927,1.28306,0.679422
202232901,68744522,465,2494290,13481.2,128795000,1894420,0.00540483,0.759503,0.759929,0.402822
202242481,68744522,17337,228599,2049.36,9289840,304598,0.00896485,1.33245,1.32559,0.369849
202242061,68744522,17271,756756,6068.48,39607300,788771,0.00801906,1.0423,1.04492,0.465634
202232820,68744522,425,908973,1975.74,51370000,255461,0.00217359,0.281044,0.278234,0.235295
202232109,68744522,53,54703.8,140.986,2630700,17068.2,0.00257727,0.312011,0.311935,0.0677702
202243047,68744522,17489,300670,1189.37,15024200,145799,0.00395574,0.484912,0.491584,0.402489
202235109,68744522,15691,624866,95.4254,11415500,13473.4,0.000152713,0.021562,0.0207576,1.51405
202237349,68744522,16225,2427490,3595.07,125477000,452461,0.00148098,0.186391,0.190569,0.632595
202242078,68744522,17278,34103.2,55.8914,1727410,6958.64,0.00163889,0.204046,0,0
202240316,68744522,16799,211147,389.235,10770100,48230,0.00184343,0.228419,0.244868,0.515553
202243430,68744522,17556,205913,887.67,8512800,109376,0.00431089,0.531175,0.574421,0.593333
202244069,68744522,111220778,31245,550.398,1687070,76350.2,0.0176156,2.4436,0,0
202232619,68744522,367,1441630,2379.8,74575800,296118,0.00165077,0.205405,0.225847,0.854567
202236281,68744522,16015,1456700,2454.22,71674500,304032,0.00168478,0.208712,0.212461,0.601022
202239718,68744522,16667,558989,198.135,27946200,25207.5,0.000354452,0.0450948,0.0451021,0.546531
202243035,68744522,17487,2400480,11044.9,112858000,1501920,0.0046011,0.625675,0.62528,1.23707
202239543,68744522,16602,767796,1717.95,39124200,226924,0.00223751,0.295553,0.310308,2.10312
202235423,68744522,15791,198297,236.108,10658600,29040.6,0.00119068,0.14645,0.148853,0.50359
202236693,68744522,16121,9421920,36478,536588000,5025740,0.00387161,0.533409,0.554609,0.838165
202233827,68744522,882,923719,1699.38,45503100,211629,0.00183972,0.229106,0.235998,0.57588
202243915,68744522,111220634,370198,603.674,18172600,77440.7,0.00163068,0.209187,0.220063,0.41383
202243799,68744522,17649,34929.2,129.365,822379,16188.3,0.00370364,0.463461,0,0
202237390,68744522,16244,369965,2164.05,18474600,338207,0.00584934,0.914161,0.886474,0.764125
202241627,68744522,17199,34969,32.5294,1570110,4024.21,0.000930237,0.115079,0,0
202239579,68744522,16610,104665,871.96,5282380,122320,0.00833096,1.16868,1.0531,1.48487
202233374,68744522,708,2003310,1940.27,105447000,247790,0.000968532,0.12369,0.129478,0.909074
202233754,68744522,874,135877,2105.93,6524370,309972,0.0154988,2.28127,2.2223,0.291954
202240649,68744522,16887,1548630,7309.44,80024700,992804,0.00471993,0.641084,0.704257,1.67412
202236672,68744522,16117,11448700,46410.8,653228000,6364160,0.00405382,0.555887,0.575143,0.816568
202233915,68744522,931,2684210,30003.1,129266000,4325140,0.0111776,1.61133,1.75299,0.725018
202241371,68744522,17116,317965,1453.02,15702600,178053,0.00456976,0.559976,0.560408,0.318863
202243953,68744522,111220672,423172,3028.29,21473700,373767,0.00715617,0.883252,0.828834,0.417211
202239570,68744522,16608,252058,532.039,13467000,65714.3,0.00211078,0.260711,0.262478,0.201168
202244182,68744522,111220882,661136,4133.22,30134800,518235,0.00625168,0.783854,0.826021,0.529209
202232912,68744522,471,81324.9,437.458,4271180,58051,0.00537913,0.713816,0.681723,0.373485
202239903,68744522,16730,279752,210.093,12201900,26257.5,0.000750996,0.0938599,0.0938599,0.362795
202234066,68744522,1047,775188,6933.38,49825300,898023,0.00894412,1.15846,1.14782,0.233879
202240874,68744522,16971,494867,2463.58,28666300,308257,0.00497825,0.622908,0.649587,0.3371
202240490,68744522,16857,658532,1836.65,36945200,228039,0.00278901,0.346284,0.34443,0.199764
202242598,68744522,17372,693973,3487.75,36319800,436168,0.00502577,0.628509,0.626851,0.659344
202241592,68744522,17191,658028,4930.56,35143600,637643,0.00749292,0.96902,0.975512,0.359071
202234181,68744522,1126,69938,110.328,3690190,14690.7,0.00157752,0.210053,0.210053,0.0353789
202236234,68744522,16004,43917100,115871,1966860000,14686500,0.00263841,0.334414,0.334721,0.751279
202242771,68744522,17423,190548,716.715,10553400,88201.7,0.00376134,0.462884,0.463614,0.199877
202236451,68744522,16064,2208950,16097.8,103472000,2069700,0.00728753,0.93696,0.879656,0.585601
202236128,68744522,15983,2261830,7643.03,124302000,941154,0.00337914,0.416104,0.406734,0.455264
202239565,68744522,16607,383898,734.256,20416900,90625.3,0.00191264,0.236066,0.241848,0.313119
202234970,68744522,15675,2097570,11167.9,90869700,1604260,0.00532422,0.764817,0.813609,0.819901
202235783,68744522,15893,2167550,11849.7,117249000,1689900,0.00546688,0.779637,0.807927,0.58842
202237399,68744522,16251,104907,76.2315,5386330,10187.4,0.000726658,0.0971088,0.0971088,0.661444
202242364,68744522,17295,59280.7,890.594,3196120,122327,0.0150233,2.06352,2.04177,0.278322
202233736,68744522,867,1669190,6246.93,93057200,784587,0.00374249,0.47004,0.468688,0.362805
202234182,68744522,1128,1325250,2186.8,63201300,272749,0.00165011,0.20581,0.199063,0.809322
202236609,68744522,16102,3684680,26232.8,182454000,3612030,0.00711941,0.980282,0.983551,0.599446
202238603,68744522,16459,386848,621.269,19648700,76309.9,0.00160598,0.197261,0.198767,0.500864
202239774,68744522,16692,9311550,33596.3,485766000,4480740,0.00360802,0.481202,0.48469,0.643053
202234592,68744522,15599,2615300,9294.52,128936000,1316400,0.0035539,0.503345,0.573928,1.17082
202232116,68744522,59,979132,1027.35,47070000,209819,0.00104924,0.214291,0.214291,1.49069
202237392,68744522,16245,369965,2164.05,18474600,338207,0.00584934,0.914161,0.886474,0.764125
202233160,68744522,622,88363.1,129.616,3987340,16820.5,0.00146685,0.190356,0.203417,1.15811
202234147,68744522,1100,3368160,6296.82,170543000,810388,0.00186951,0.240603,0.257138,0.742503
202240435,68744522,16844,1318940,4167.82,72933700,528307,0.00315997,0.400553,0.415143,0.395031
202242829,68744522,17440,1531150,12595.1,60145400,1666890,0.00822595,1.08865,1.13305,0.791041
202242605,68744522,17375,1343390,14428.2,67529700,1928940,0.0107402,1.43588,1.48569,0.558374
202240878,68744522,16973,67371.1,123.137,3695510,15139.6,0.00182774,0.224719,0.224682,0.252293
202232246,68744522,171,2830910,6694.12,119168000,910901,0.00236466,0.32177,0.321745,0.798291
202235379,68744522,15768,538414,3058.93,28552300,399035,0.00568137,0.74113,0.73442,0.90131
202238477,68744522,16447,150415,394.939,8317410,48520.8,0.00262565,0.322579,0.335142,0.357944
202241129,68744522,17034,1415490,9680.64,75120700,1228800,0.00683908,0.868109,0.865945,0.531599
202244214,68744522,111220930,31065.7,151.654,1224230,23436,0.00488171,0.754401,0,0
202232390,68744522,286,418677,1543.03,19160300,221761,0.00368549,0.529671,0.529714,0.39908
202241471,68744522,17145,2862060,21075.8,144609000,2896590,0.00736385,1.01206,1.13333,1.20346
202243017,68744522,17478,4350650,20604.1,201626000,2749170,0.00473587,0.6319,0.647801,1.04125
202242545,68744522,17356,83821,2014.4,4639940,292311,0.0240321,3.48732,3.47626,0.418549
202235917,68744522,15919,6442010,54134.8,368681000,7171830,0.00840341,1.11329,1.13543,0.496098
202234036,68744522,1026,401183,382.306,18597400,46877.4,0.000952948,0.116848,0.117815,0.506932
202239879,68744522,16722,235540,1283.78,11377000,176084,0.00545037,0.747577,0.752183,0.773423
202242788,68744522,17427,1604430,10056.3,79730300,1408050,0.00626781,0.8776,0.85724,1.10896
202243451,68744522,17563,362850,1226.35,12115300,151356,0.00337977,0.417131,0.412319,0.596511
202233181,68744522,639,915786,7909.55,42644200,1114480,0.00863689,1.21696,1.2117,0.319264
202233618,68744522,814,1306450,6357.98,68811100,815491,0.00486662,0.624206,0.626276,0.637876
202241879,68744522,17241,720236,2264.89,36706100,282371,0.00314465,0.392054,0.402125,0.443389
202241308,68744522,17093,9272120,70451.8,479033000,9571800,0.00759824,1.03232,1.09009,0.961806
202232221,68744522,143,164921,1754.29,7949380,242034,0.0106371,1.46757,1.48602,0.191689
202234326,68744522,10731,1346380,4850.16,74226100,640571,0.00360236,0.475771,0.478559,0.718662
202232275,68744522,203,74134.8,421.801,3812650,52948.1,0.00568965,0.714214,0.77698,0.639949
202234246,68744522,10674,5196890,13231.4,301994000,1857870,0.00254603,0.357496,0.360262,0.677703
202239663,68744522,16638,284197,1955.5,14360200,263348,0.00688078,0.926638,0.918979,0.676531
202232849,68744522,438,172251,469.761,8604880,60473.3,0.00272719,0.351078,0.355409,0.319808
202234499,68744522,15567,457013000,2189530,23504100000,291922000,0.00479094,0.63876,0.634848,1.16097
202239083,68744522,16555,34961.4,12.5687,1672130,1602.32,0.000359501,0.045831,0,0
202237371,68744522,16231,434072,980.957,20997600,143025,0.00225989,0.329496,0.320981,0.952099
202240306,68744522,16797,551780,1124.94,28100600,139956,0.00203876,0.253645,0.267547,0.529432
202235079,68744522,15688,206968,876.735,6012570,125386,0.00423609,0.605822,0.605347,0.669131
202236600,68744522,16101,22621.9,31.5922,1253210,4041.32,0.00139653,0.178646,0,0
202233732,68744522,864,12824300,24273.7,632293000,3067850,0.0018928,0.239222,0.244512,0.907755
202237907,68744522,16338,638177,1208.01,31506100,149910,0.0018929,0.234904,0.236842,0.706443
202240877,68744522,16972,393844,2261.35,23105400,283388,0.00574173,0.719545,0.72523,0.187483
202232838,68744522,433,876355,3273.38,45056200,423634,0.00373523,0.483405,0.46489,0.336289
202232101,68744522,48,10345200,10559.5,496697000,1340310,0.00102071,0.129559,0.134204,0.849717
202232266,68744522,195,346932,440.625,18340600,54937.4,0.00127006,0.158352,0.158284,0.390167
202237771,68744522,16289,209814,282.551,10689100,36731.7,0.00134668,0.175068,0.175068,0.638326
202243755,68744522,17612,34969,119.937,1368320,15348.3,0.0034298,0.438912,0,0
202235780,68744522,15884,59270.2,198.338,3089560,24261.2,0.00334634,0.409332,0.409488,0.196443
202241939,68744522,17247,58199.7,436.189,3043770,54457.2,0.00749469,0.935695,0.950183,0.294761
202241340,68744522,17106,47377.2,560.982,2904310,72617.5,0.0118408,1.53275,1.53307,0.0350646
202234321,68744522,10723,4376330,11057.7,231226000,1504510,0.00252669,0.343783,0.35897,0.492602
202233040,68744522,534,372140,1713.22,19625700,211563,0.00460369,0.568503,0.562906,0.273034
202233093,68744522,581,869171,1199.68,43258500,147878,0.00138025,0.170137,0.170108,0.989558
202236705,68744522,16124,18531100,61430.6,1023340000,8169690,0.00331501,0.440865,0.441077,0.624038
202240225,68744522,16777,458844,1599.3,24169900,214356,0.0034855,0.467166,0.47266,1.00903
202235639,68744522,15848,855982,4826.12,40234000,703789,0.00563811,0.822201,0.817719,0.402775
202232995,68744522,511,1103620,600.644,51448200,75107.7,0.000544251,0.0680561,0.070769,1.23089
202233688,68744522,846,539795,2663.09,28675200,344928,0.00493351,0.638998,0.638965,0.355874
202233989,68744522,984,9097830,19000.3,526141000,2527230,0.00208845,0.277784,0.295933,0.706074
202236257,68744522,16011,3198220,9060.06,149527000,1161530,0.00283285,0.36318,0.366714,0.63425
202242040,68744522,17260,111132,751.296,6009740,97106.3,0.00676037,0.873789,0.882456,0.327044
202238486,68744522,16448,104805,183.119,5393550,22549.8,0.00174723,0.215159,0.220582,0.323983
202235177,68744522,15698,205119,743.466,7459100,104101,0.00362456,0.507515,0.514262,0.596376
202240880,68744522,16974,33652.5,79.0933,1865440,9729.24,0.00235029,0.289109,0,0
202237810,68744522,16301,156634,3573.95,8320410,501715,0.0228172,3.20311,3.22847,0.232292
202242744,68744522,17418,4681250,27461.5,234113000,3664100,0.00586628,0.782719,0.779872,0.955401
202238052,68744522,16388,942588,2109.82,51349600,270376,0.00223832,0.286845,0.287028,0.552298
202236924,68744522,16159,351303,880.9,20095600,110684,0.00250752,0.315067,0.318211,0.286672
202239820,68744522,16708,572846,912.735,30678800,111778,0.00159334,0.195128,0.198355,0.271025
202236830,68744522,16149,69921.4,42.9994,3264770,5404.41,0.000614969,0.0772926,0.0772975,0.373869
202243992,68744522,111220718,241765,3719.85,11680100,510815,0.0153862,2.11285,2.15018,0.339338
202234327,68744522,10732,3388480,13752.4,195489000,1834050,0.00405857,0.541261,0.542787,0.707308
202238503,68744522,16450,987459,1617.68,51843600,206096,0.00163823,0.208713,0.213082,0.741838
202235543,68744522,15838,765816,1272.54,41064800,162068,0.00166168,0.211628,0.214583,0.475239
202243790,68744522,17646,34969,58.198,884435,7368.76,0.00166428,0.210723,0,0
202233927,68744522,942,2718740,10295.9,145537000,1270450,0.003787,0.467294,0.445939,0.524059
202236430,68744522,16039,4167160,13965.6,229951000,1798290,0.00335134,0.431538,0.422725,0.47389
202237914,68744522,16340,871480,1747.13,42382900,235180,0.00200479,0.269863,0.286677,0.86694
202239253,68744522,16579,636715,1755.21,34718000,229498,0.00275667,0.360441,0.390501,0.566892
202232187,68744522,113,1271690,2502.03,49443700,326176,0.00196748,0.256491,0.255999,0.538925
202233763,68744522,878,179036,367.004,5343640,48830.4,0.00204988,0.27274,0.246479,0.717975
202232929,68744522,479,684636,2402.84,36887700,317483,0.00350966,0.463725,0.460867,0.511587
202238695,68744522,16482,474488,1039.39,22483500,131973,0.00219055,0.278137,0.272271,0.64131
202243000,68744522,17470,973972,6154.81,48724100,865675,0.00631929,0.888809,0.891358,0.703017
202233446,68744522,743,498468,3194.07,29205000,414381,0.00640778,0.831308,0.823104,0.920559
202240407,68744522,16826,239564,874.668,14099100,118777,0.00365109,0.495806,0.49911,0.220057
202233063,68744522,557,116252,586.815,5171440,85981.5,0.00504778,0.739613,0.989481,1.33906
202233281,68744522,693,1712670,7139.23,86194500,1003180,0.00416847,0.585742,0.592797,0.521464
202233938,68744522,950,378755,5180.17,23635700,681608,0.0136769,1.7996,1.69168,0.533398
202238519,68744522,16452,389088,336.265,18717700,44205.6,0.00086424,0.113613,0.110794,1.11292
202241425,68744522,17132,546881,3516.36,28812200,463585,0.00642983,0.847688,0.87727,0.525686
202242870,68744522,17446,306361,2909.32,12232700,382976,0.00949638,1.25008,1.29992,0.540392
202232585,68744522,347,768916,1704.03,38350100,242422,0.00221615,0.315278,0.315517,1.29685
202235246,68744522,15708,104845,340.72,4160670,46208.7,0.00324975,0.440734,0.440783,0.179265
202236048,68744522,15957,2139720,37808.6,140673000,4932070,0.0176699,2.305,2.34317,0.292601
202235695,68744522,15862,2963390,10814.1,154612000,1435290,0.00364923,0.484342,0.49671,0.406974
202239729,68744522,16674,1594090,4747.9,88043000,618289,0.00297844,0.387864,0.398596,0.621315
202241745,68744522,17226,357162,5945.57,16766200,848493,0.0166467,2.37565,2.4508,0.436809
202236436,68744522,16041,3333530,8861.12,181032000,1130440,0.00265818,0.339111,0.32979,0.313071
202232374,68744522,275,14757900,15323.2,723159000,1959960,0.00103831,0.132807,0.139687,1.68544
202244126,68744522,111220828,34969,93.1231,1571800,11623.3,0.00266302,0.332388,0,0
202235343,68744522,15729,940251,8360.57,41422900,1114420,0.00889185,1.18523,1.1879,0.442537
202235920,68744522,15922,6442010,54134.8,368681000,7171830,0.00840341,1.11329,1.13543,0.496098
202235072,68744522,15687,1274530,1722.26,28819200,246575,0.00135129,0.193463,0.19007,1.63296
202232242,68744522,167,536833,2968.07,27968500,364994,0.00552886,0.679904,0.674447,0.376705
202236522,68744522,16085,437965,1407.66,22865700,177383,0.0032141,0.405017,0.386095,0.662418
202243985,68744522,111220704,317965,1453.02,15702600,178053,0.00456976,0.559976,0.560408,0.318863
202234255,68744522,10680,2774840,9980.46,159476000,1396700,0.00359677,0.503346,0.499018,0.530478
202241258,68744522,17075,748980,1093.16,34171000,137661,0.00145954,0.183798,0.189022,0.706421
202243959,68744522,111220686,399415,6145.25,21301900,854468,0.0153856,2.1393,2.16519,0.517958
202241365,68744522,17115,743002,3257.86,37793500,406885,0.00438473,0.547623,0.550219,0.347166
202240668,68744522,16895,285560,4834.5,14980200,686464,0.0169299,2.40393,2.4936,0.697129
202243941,68744522,111220666,1053020,2874.37,54037200,375172,0.00272964,0.356282,0.356384,0.651382
202236447,68744522,16060,11232700,68097.4,592189000,8587470,0.00606245,0.764508,0.718208,0.711626
202232131,68744522,69,574232,3457.28,28478500,475592,0.00602071,0.828223,0.823057,0.473167
202234020,68744522,1014,839763,1839.23,42315800,250824,0.00219017,0.298685,0.304615,0.6303
202238709,68744522,16501,174845,265.302,7891240,33204.1,0.00151736,0.189906,0.189906,0.371343
202232814,68744522,423,1373900,4515.28,72794600,592133,0.00328646,0.430986,0.432141,0.353619
202236469,68744522,16070,665139,1633.85,33744900,199375,0.0024564,0.29975,0.30165,0.517068
202240288,68744522,16793,776613,1563.23,38792300,196925,0.00201288,0.253569,0.278507,0.817802
202241716,68744522,17220,23663100,163130,1140170000,22232600,0.00689386,0.93955,0.979592,0.742113
202236760,68744522,16139,410639,1999.92,23450000,272357,0.00487026,0.663252,0.713439,0.516373
202232438,68744522,311,647232,3164.52,37233200,390538,0.00488932,0.603398,0.600275,0.295688
202232212,68744522,132,20958.5,44.1087,1206440,5350.83,0.00210457,0.255306,0,0
202241293,68744522,17087,208030,345.494,9342490,43107.4,0.00166079,0.207217,0.208921,0.752508
202243364,68744522,17526,733591,2732.71,32022500,345864,0.00372512,0.471467,0.471261,0.882649
202233877,68744522,907,652298,1454.95,34579600,194517,0.00223051,0.298203,0.320198,0.685012
202238098,68744522,16393,514163,971.098,29395800,123723,0.0018887,0.24063,0.24148,0.457332
202241445,68744522,17139,426491,2673.25,22475200,342555,0.006268,0.803194,0.825042,0.456826
202235371,68744522,15763,1013260,1601.65,54573200,212213,0.00158068,0.209435,0.20947,0.974215
202232150,68744522,87,349480,70.0211,16404000,9186.38,0.000200358,0.0262858,0.0262999,0.598384
202232970,68744522,500,49516600,100056,1979920000,12901800,0.00202065,0.260556,0.268718,0.92704
202240274,68744522,16790,1046540,2387.07,51771100,306859,0.00228092,0.293213,0.311702,1.13624
202239441,68744522,16601,209750,978.577,10857900,139031,0.00466545,0.662844,0.615145,0.823669
202235550,68744522,15843,4464800,9767.01,231948000,1225480,0.00218756,0.274477,0.264351,0.728848
202240465,68744522,16850,309582,1304.34,18308600,165348,0.00421323,0.534101,0.544662,0.297216
202233234,68744522,668,1148920,732.281,60529200,95948.1,0.000637365,0.0835117,0.0836804,0.818949
202241557,68744522,17176,516837,2221.46,26672300,283839,0.00429818,0.549184,0.566687,0.434322
202242309,68744522,17287,68114.8,483.029,2650280,74170.4,0.0070914,1.0889,1.08889,0.0348491
202244082,68744522,111220788,505643,4087.98,27354500,569721,0.00808472,1.12673,1.08082,0.764173
202236975,68744522,16170,3636160,14753,203380000,1936120,0.00405731,0.532461,0.524631,0.795957
202239652,68744522,16634,693389,2560.94,35963900,319951,0.00369337,0.461431,0.493021,0.519617
202232851,68744522,440,498711,1193.58,25834500,145071,0.00239333,0.290891,0.28733,0.337216
202233835,68744522,883,225923,902.375,12876600,113281,0.00399417,0.501415,0.503235,0.270016
202234277,68744522,10692,1169070,15689.3,69731700,2302270,0.0134203,1.96931,1.90986,0.575657
202236455,68744522,16066,1720670,11207.2,91467000,1404290,0.00651329,0.816126,0.75606,0.720862
202233964,68744522,969,997641,7204.54,56133500,950305,0.00722157,0.952552,0.978413,0.541226
202234314,68744522,10713,4937590,9697.54,280153000,1282120,0.00196402,0.259666,0.275284,0.714284
202239597,68744522,16616,1022230,1095.73,49841100,135657,0.0010719,0.132706,0.150124,0.841716
202236221,68744522,16000,416905,3754.64,19155200,521029,0.00900599,1.24976,1.22256,0.35634
202242834,68744522,17441,34969,99.1148,1579860,12152.4,0.00283436,0.34752,0,0
202237773,68744522,16290,485548,1276.29,26135900,166708,0.00262855,0.34334,0.344326,0.815719
202234244,68744522,10672,3489030,7743.89,207901000,1080390,0.00221949,0.309654,0.319765,0.542933
202238904,68744522,16546,80637.1,717.16,4015820,98172.2,0.00889367,1.21746,1.1011,1.08585
202242408,68744522,17311,1948000,21917.2,99693100,2972370,0.0112512,1.52586,1.55701,0.447222
202232158,68744522,94,978566,322.221,46691800,42119.2,0.000329279,0.0430418,0.0430617,0.594632
202233240,68744522,670,2401260,10056.2,111307000,1313750,0.0041879,0.547109,0.510624,0.691398
202238401,68744522,16432,1656590,3250.48,84732200,401403,0.00196215,0.242308,0.232491,0.414065
202244016,68744522,111220732,94857,602.279,5496320,76456.4,0.00634933,0.806017,0.814501,0.269788
202244241,68744522,112892325,34969,18.9375,1580770,2320.8,0.000541552,0.0663673,0,0
202240882,68744522,16975,832936,3208.42,43768300,407113,0.00385195,0.488768,0.494552,0.436473
202236139,68744522,15985,5828280,43503.9,290522000,5577770,0.00746427,0.957018,0.892686,0.661393
202234168,68744522,1114,69366.4,581.79,4393820,74673,0.00838721,1.0765,1.0765,0.112326
202243054,68744522,17490,422553,756.686,19619700,92636.1,0.00179075,0.21923,0.22216,0.44804
202240459,68744522,16849,309582,1304.34,18308600,165348,0.00421323,0.534101,0.544662,0.297216
202242799,68744522,17430,517814,1874.12,26353500,233444,0.00361928,0.450826,0.449046,0.64531
202244114,68744522,111220820,704722,3133.2,38423400,401576,0.00444602,0.569836,0.557925,0.393991
202236532,68744522,16088,104050,121.777,5813750,15370.9,0.00117037,0.147727,0.147727,0.190433
202242056,68744522,17266,855663,7369.41,43971700,982919,0.00861251,1.14872,1.14688,0.47983
202232586,68744522,348,4596620,13082.3,222337000,1686450,0.00284607,0.36689,0.398017,1.27978
202235803,68744522,15901,613404,3168.42,32467500,467614,0.00516531,0.762326,0.852918,0.936069
202243345,68744522,17520,68676.7,216.671,2023740,29820.7,0.00315495,0.434219,0.434242,0.259033
202235234,68744522,15705,165828,856.389,6183770,130199,0.00516432,0.785144,0.874704,1.13696
202235505,68744522,15823,618939,1864.41,32670500,233349,0.00301227,0.377015,0.373984,0.537977
202240156,68744522,16764,734831,3561.37,39706700,491274,0.00484652,0.668553,0.651254,1.14639
202240191,68744522,16769,276029,2363.27,14638100,336185,0.00856165,1.21793,1.1552,0.909242
202242964,68744522,17463,733698,2982.84,33135700,409143,0.00406549,0.557644,0.557541,0.918578
202239681,68744522,16649,42192500,134490,2207220000,17768900,0.00318753,0.421138,0.442012,1.04627
202232858,68744522,442,1668650,2894.43,58485300,392323,0.00173459,0.235114,0.245264,0.534523
202234532,68744522,15582,34867.3,123.298,1538240,16691.4,0.0035362,0.478712,0,0
202240842,68744522,16947,17931900,75009.1,985191000,10647700,0.004183,0.593784,0.58546,1.09113
202238886,68744522,16544,939692,1466.36,48685900,179842,0.00156047,0.191384,0.195229,0.433558
202241242,68744522,17064,509215,2286.51,24703800,320116,0.00449026,0.628646,0.645637,0.54166
202241275,68744522,17081,2223640,4737.36,106338000,603778,0.00213045,0.271527,0.302608,1.26253
202237814,68744522,16302,156634,3573.95,8320410,501715,0.0228172,3.20311,3.22847,0.232292
202242576,68744522,17366,2213260,11095.3,113709000,1476580,0.00501311,0.667151,0.656356,0.974975
202243425,68744522,17553,104763,317.721,4384580,41337.6,0.00303276,0.394582,0.394177,0.678729
