id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203046346,68798837,944,874225,1726.43,40417500,223547,0.00197481,0.255709,0.255709,0.656664
203048880,68798837,15956,28667800,52347.6,1157540000,7192970,0.00182601,0.250908,0.262364,1.91195
203045535,68798837,729,271737,25.8748,11154300,3320.55,9.52202e-05,0.0122197,0.0031,1.12127
203051262,68798837,16429,2688820,607.102,112312000,75741.2,0.000225788,0.0281689,0.0281536,0.64311
203049120,68798837,16002,52986400,100806,2310950000,13496700,0.00190248,0.254721,0.264713,1.28847
203049931,68798837,16165,7424860,7471.87,308712000,1033530,0.00100633,0.139199,0.148276,1.50311
203047125,68798837,15590,1468670,163.917,46703700,20696.8,0.000111609,0.0140922,0.014093,1.12734
203052569,68798837,16539,1461120,985.658,56852000,147567,0.00067459,0.100996,0.114039,4.65708
203056870,68798837,17414,69174.4,95.3591,1375790,12640.8,0.00137853,0.182738,0.184382,1.26488
203052919,68798837,16591,1152570,708.83,46909700,94922.9,0.000614999,0.0823575,0.0831602,1.81468
203048777,68798837,15938,1730490,4361.8,63687400,578867,0.00252056,0.334511,0.404178,1.32828
203056729,68798837,17346,1118990,7082.82,35229200,924505,0.00632967,0.826198,0.826203,0.610097
203056884,68798837,17431,1012180,4680.06,30521700,600992,0.00462375,0.59376,0.592916,0.466021
203056684,68798837,17300,1050890,3846.92,40604400,486865,0.00366062,0.463286,0.464414,1.08466
203054750,68798837,16893,1223920,2436.82,44253400,305952,0.00199101,0.249978,0.249978,0.736591
203046832,68798837,10697,728992,2166.69,32197500,282279,0.00297217,0.387219,0.405064,0.74061
203046668,68798837,1080,33469700,79886.3,1498890000,11666100,0.00238682,0.348555,0.37842,1.75146
203052404,68798837,16494,174845,1.13837,5398890,137.712,6.51076e-06,0.000787622,0.000787622,0.787486
203043978,68798837,446,229476,303.384,9857360,41336,0.00132207,0.180132,0.187698,0.555928
203052971,68798837,16600,278347,438.198,12458700,59372.7,0.00157429,0.213305,0.215958,1.20203
203045230,68798837,655,1030290,541.784,30331000,66303.7,0.000525858,0.0643546,0.0687594,1.1975
203049915,68798837,16162,314721,60.9783,11060100,7576.03,0.000193754,0.0240722,0.0240722,1.50501
203047580,68798837,15720,34969,71.062,1060840,10606.4,0.00203214,0.30331,0,0
203057277,68798837,111220794,807473,419.465,21810200,52972.4,0.000519479,0.0656027,0.0630967,0.835679
203057150,68798837,17605,27543.2,10.6751,895294,1293.3,0.000387575,0.0469553,0,0
203046397,68798837,974,1032390,1248.72,49252400,158799,0.00120955,0.153817,0.198771,1.20391
203044866,68798837,600,69366.4,54.4676,2872920,7768.09,0.000785217,0.111986,0.111986,0.471294
203042760,68798837,226,2272340,955.227,85904500,133339,0.000420372,0.0586792,0.0587362,1.57393
203056891,68798837,17437,6136080,26653.6,160648000,3434350,0.00434375,0.559698,0.551482,0.870917
203057317,68798837,111220870,252608,502.798,8850610,63134.9,0.00199043,0.249933,0.236756,0.750771
203045606,68798837,773,839177,2398.83,25423300,301355,0.00285855,0.359108,0.359087,0.651864
203056456,68798837,17228,108898,36.4863,2787470,5252.19,0.00033505,0.0482304,0.0148883,0.509799
203046288,68798837,909,6776450,3203.4,236058000,490513,0.000472726,0.0723849,0.0843166,3.63823
203046358,68798837,951,1643540,2918.5,77580900,375842,0.00177574,0.228678,0.228678,0.58568
203056837,68798837,17392,686342,5609.44,22641300,729868,0.00817295,1.06342,1.04996,0.431455
203056236,68798837,17158,3910950,9530.33,129992000,1221720,0.00243683,0.312383,0.307165,0.8503
203054851,68798837,16934,281964,1044.87,12546700,134892,0.00370567,0.478401,0.495096,0.646873
203052035,68798837,16450,1194710,1146.16,53567800,155374,0.000959357,0.130051,0.136871,1.18137
203053001,68798837,16605,209814,6.75949,6483010,1067.65,3.22166e-05,0.00508857,0.00508857,0.956068
203053494,68798837,16668,27636000,55119.9,1207740000,7116990,0.0019945,0.257526,0.257829,0.924981
203053876,68798837,16702,2571510,8530.59,109808000,1136910,0.00331734,0.442117,0.443201,0.627341
203046713,68798837,1102,792286,1353.6,39379800,168944,0.00170847,0.213236,0.263922,0.718942
203054083,68798837,16729,69938,4.49713,2242150,620.16,6.43016e-05,0.00886728,0.00886728,0.54855
203046573,68798837,1033,3908410,11432.6,178471000,1488860,0.00292512,0.380937,0.420462,1.14036
203042450,68798837,137,664411,922.578,21435300,116976,0.00138857,0.176059,0.176059,0.779688
203055663,68798837,17034,1723910,7447.72,69900600,962325,0.00432025,0.558223,0.550353,0.657638
203054771,68798837,16900,279752,84.2897,9105400,10558.5,0.000301301,0.0377422,0.0377422,0.626524
203046367,68798837,957,4091370,7738.77,196826000,994299,0.00189149,0.243023,0.243023,0.855863
203050815,68798837,16333,1816020,1332.96,73620800,168430,0.000734003,0.0927465,0.118715,1.01787
203054025,68798837,16717,1430510,1019.93,52174500,153692,0.00071298,0.107438,0.109715,2.49356
203049632,68798837,16098,58050.1,192.77,2808230,24903.9,0.00332076,0.429007,0,0
203054127,68798837,16739,104907,70.1424,3273640,8735.92,0.000668615,0.083273,0.083273,0.748707
203056702,68798837,17321,693611,2010.16,16547500,258285,0.00289811,0.372377,0.370189,0.817028
203054944,68798837,16971,664411,4567.02,28870000,589435,0.00687379,0.887155,0.887155,0.638278
203056932,68798837,17476,11265100,40894.4,305399000,5249220,0.00363018,0.465971,0.462885,0.880525
203050926,68798837,16366,1580980,2750.98,58238700,387729,0.00174005,0.245246,0.249528,1.02307
203043233,68798837,343,280545000,552423,10009300000,72833400,0.0019691,0.259614,0.260695,1.36637
203050553,68798837,16282,34969,37.6032,1292940,5298.32,0.00107533,0.151515,0,0
203052604,68798837,16544,1223480,187.604,48493100,24227.5,0.000153337,0.0198021,0.0198139,0.767872
203042414,68798837,122,1743820,3787.83,49463200,510941,0.00217215,0.293001,0.292582,0.493473
203056900,68798837,17444,1436470,4918.5,32231500,636239,0.00342402,0.442918,0.434672,0.909163
203043219,68798837,340,552761,735.032,25341600,98468.1,0.00132975,0.178139,0.171781,0.849742
203047617,68798837,15727,139876,42.5135,3521690,5095.62,0.000303937,0.0364295,0.0364295,0.240615
203056876,68798837,17422,855520,1547.41,32295300,194403,0.00180873,0.227234,0.225104,0.786327
203048447,68798837,15902,283328,1794.75,13244000,230083,0.00633453,0.812071,0.885934,0.371677
203046864,68798837,10708,1258880,2919.36,59156300,382019,0.002319,0.303459,0.303459,0.979571
203057013,68798837,17526,559503,1364.41,15589400,174904,0.00243861,0.312606,0.312605,0.836954
203042175,68798837,8,846050000,1477520,33309200000,197359000,0.00174638,0.233271,0.244808,1.5228
203050098,68798837,16198,139876,85.5591,4934670,11651,0.000611678,0.083295,0.083295,1.16591
203054843,68798837,16932,833049,2131.37,35410900,276410,0.00255852,0.331805,0.331379,0.377485
203042266,68798837,61,103888,53.172,3139330,6766.14,0.000511821,0.0651293,0.0648476,0.940957
203051129,68798837,16415,1923300,320.99,82569000,41233.3,0.000166896,0.0214389,0.0214389,1.62183
203054710,68798837,16874,588780,1773.47,22504800,277596,0.0030121,0.471476,0.477122,0.961688
203054857,68798837,16936,102995,183.087,3768450,23489.7,0.00177763,0.228067,0.22849,0.277219
203044625,68798837,577,835188,1535.3,36152900,203396,0.00183827,0.243534,0.253464,0.490735
203057020,68798837,17529,1537900,9117.32,45364500,1188060,0.00592842,0.772518,0.772396,0.574482
203053463,68798837,16664,454597,19.079,15945300,2410.09,4.19691e-05,0.00530159,0.00530159,1.06091
203056734,68798837,17348,34926.3,8.33052,431906,1036.66,0.000238517,0.0296813,0,0
203056912,68798837,17459,104567,999.617,3698440,126221,0.00955958,1.20708,1.20709,0.0657531
203045050,68798837,612,2103310,10558.3,76266800,1629480,0.00501987,0.774722,0.786664,1.00801
203048504,68798837,15915,9994980,34231.2,347165000,4439900,0.00342484,0.444213,0.443895,0.689789
203055954,68798837,17092,19845700,62807.2,618452000,8215300,0.00316478,0.413958,0.410375,0.781418
203056888,68798837,17436,139679,617.838,3592760,79631.2,0.00442329,0.570103,0.569677,0.65549
203043888,68798837,418,788019,1766.71,30048900,219790,0.00224197,0.278914,0.297958,0.727799
203046663,68798837,1077,34969,2.36785,1437280,302.553,6.77129e-05,0.00865202,0,0
203054939,68798837,16970,2257120,11733.8,89744800,1661570,0.00519859,0.736145,0.744235,0.98053
203047086,68798837,15578,489561,55.194,14981100,7013.71,0.000112742,0.0143265,0.0143264,0.984072
203047934,68798837,15795,1153390,989.726,43082600,122219,0.000858099,0.105965,0.105976,1.04024
203046871,68798837,10711,2657430,5837.51,129000000,783376,0.00219667,0.294787,0.294772,0.825567
203056242,68798837,17159,240108,236.155,8085150,32221.1,0.000983535,0.134194,0.0879613,0.85911
203052407,68798837,16495,2025800,324.241,71961300,40700.8,0.000160056,0.0200912,0.0201859,1.00138
203047830,68798837,15764,454597,23.5979,14511000,3137.19,5.19094e-05,0.00690103,0.00690103,0.744489
203044023,68798837,465,2402980,7187.24,82447900,991987,0.00299097,0.412815,0.489318,1.0223
203047131,68798837,15592,1223910,118.727,40257500,15111.1,9.70056e-05,0.0123465,0.0123465,1.06499
203049094,68798837,15998,517094,44.5361,18451200,5618.66,8.61275e-05,0.0108658,0.0108386,0.571292
203050122,68798837,16211,14338300,11597.3,536795000,1583550,0.000808836,0.110442,0.118878,1.94969
203056660,68798837,17283,664314,3066.87,20519200,407483,0.00461659,0.613389,0.613429,0.495941
203047816,68798837,15762,1398760,721.137,44438200,88098.5,0.000515555,0.0629833,0.0629833,1.25259
203056407,68798837,17214,69938,81.4912,1736600,10645.7,0.00116519,0.152217,0.152217,0.213243
203050280,68798837,16243,489566,207.957,19024700,31317.6,0.000424778,0.0639701,0.0639701,0.590233
203047895,68798837,15784,11955800,6823.69,480747000,952729,0.000570745,0.0796879,0.079681,1.23433
203050270,68798837,16240,209814,6.73837,7506800,970.977,3.21159e-05,0.0046278,0.0046278,1.0235
203054818,68798837,16925,4655420,10325.7,198568000,1367630,0.002218,0.293772,0.343778,0.957719
203056078,68798837,17116,384447,1418.41,14210800,182869,0.00368948,0.475669,0.475517,0.638152
203045796,68798837,809,3461930,591.673,140715000,87565.8,0.000170908,0.0252939,0.0252939,0.780263
203052333,68798837,16469,2173220,562.725,84747700,69989.8,0.000258936,0.0322055,0.0384617,1.77573
203057148,68798837,17598,245512,282.525,6518780,34222.7,0.00115076,0.139393,0.0443003,0.733315
203043164,68798837,323,50902100,49616.2,1965000000,6423400,0.000974737,0.126191,0.126588,1.34219
203057036,68798837,17538,4434830,8639.41,96555800,1100320,0.00194808,0.248109,0.243508,0.921263
203053525,68798837,16673,314721,47.4719,12360600,6059.76,0.000150838,0.0192544,0.0192544,0.573311
203048760,68798837,15935,2015260,2121.16,75754900,279273,0.00105255,0.138579,0.135354,1.32212
203056915,68798837,17463,524533,720.755,14292100,90162.5,0.00137409,0.171891,0.171891,0.93987
203045165,68798837,642,557314,2214.61,14204500,302230,0.00397372,0.542298,0.542091,0.343206
203049606,68798837,16094,90454.5,258.066,3984540,34262.6,0.00285299,0.378783,0,0
203057458,68798837,112892315,174845,301.744,6555530,37525.2,0.00172578,0.21462,0.21462,0.310386
203049206,68798837,16025,7582230,7752.81,321129000,1001680,0.0010225,0.132109,0.132016,1.02754
203056200,68798837,17149,314721,1180.1,10386000,152953,0.00374966,0.485997,0.485997,0.58013
203049450,68798837,16077,19198000,6246.92,797885000,842479,0.000325395,0.0438837,0.0438837,1.69226
203046075,68798837,872,384659,45.5201,12290900,5876.16,0.000118339,0.0152763,0.0152763,0.806217
203048927,68798837,15964,314721,2587.85,19427200,373249,0.00822269,1.18597,1.18597,0.704479
203054650,68798837,16847,839256,2056.21,34766000,261485,0.00245004,0.311567,0.311567,0.633853
203046321,68798837,930,1573600,27.7484,62685100,3444.73,1.76337e-05,0.00218907,0.00218907,1.35807
203042498,68798837,160,2746330,5052.3,96182700,656850,0.00183966,0.239174,0.24115,0.780007
203056755,68798837,17363,1282440,4543.49,51612600,569202,0.00354284,0.443841,0.440446,0.969993
203047907,68798837,15788,244783,14.0672,9411920,1927.65,5.74681e-05,0.00787494,0.00787494,0.579157
203044344,68798837,519,2751080,9306.62,119239000,1212580,0.00338289,0.440763,0.443979,0.579509
203054352,68798837,16774,524535,1241.41,20238400,158172,0.00236669,0.301548,0.301548,0.84721
203054423,68798837,16798,419628,304.403,15292300,38403.9,0.000725412,0.091519,0.091519,0.575217
203053852,68798837,16701,384659,913.219,16978000,115038,0.0023741,0.299065,0.299065,0.625748
203056110,68798837,17123,5556710,20383.5,171560000,2642570,0.00366826,0.475562,0.475327,0.730843
203057167,68798837,17646,34962.2,29.6322,439610,3721.18,0.000847549,0.106435,0,0
203056714,68798837,17338,2517540,10812.6,70207800,1409440,0.00429493,0.559848,0.559832,0.828202
203047890,68798837,15782,2342920,126.243,82730800,16937.8,5.38826e-05,0.00722934,0.00722934,1.92139
203056071,68798837,17115,941401,2890.99,34115800,368612,0.00307094,0.391556,0.390691,0.743977
203052338,68798837,16470,209814,10.6279,6477360,1462.46,5.0654e-05,0.00697025,0.00697025,0.914473
203054913,68798837,16961,979132,2798.57,39440500,358480,0.00285821,0.36612,0.36612,1.16347
203049661,68798837,16107,6161530,1100.5,213995000,151630,0.000178608,0.0246091,0.0145715,1.22867
203045949,68798837,845,1796220,2855.86,78256900,381475,0.00158993,0.212376,0.222352,0.555925
203046404,68798837,976,3042300,7304.4,140004000,954589,0.00240094,0.313772,0.313772,0.958377
203050333,68798837,16255,279752,262.462,10998300,37963.1,0.000938194,0.135703,0.135703,1.14477
203054257,68798837,16758,34969,5.12675,1078430,651.137,0.000146608,0.0186204,0,0
203047202,68798837,15609,594169,620.677,20816300,84941.9,0.00104461,0.142959,0.142951,1.03686
203056865,68798837,17410,1363620,9648.93,43550800,1254130,0.00707595,0.919701,0.919745,0.596285
203055637,68798837,17009,244783,141.316,7517070,18073.8,0.000577311,0.0738362,0.0738362,0.56316
203046898,68798837,10732,1993230,3605.13,98406200,464307,0.00180868,0.232942,0.232942,0.791769
203044682,68798837,585,419628,57.27,16932100,8693.29,0.000136478,0.0207167,0.0207167,0.55794
203056969,68798837,17497,870026,3798.06,24325000,485138,0.00436545,0.557612,0.555442,0.690797
203048059,68798837,15834,10906800,24870.4,451396000,3275450,0.00228026,0.300312,0.346092,1.28934
203046715,68798837,1104,314721,15.364,12529400,2044.36,4.88179e-05,0.00649577,0.00649577,0.620928
203050601,68798837,16291,489566,123.43,19433300,14985.2,0.000252121,0.0306091,0.0306091,0.320756
203050345,68798837,16257,383997,192.806,12837600,28248.8,0.000502104,0.0735652,0.0734971,0.64204
203047903,68798837,15787,3286500,1474.73,129814000,195086,0.000448722,0.0593599,0.0593721,1.3027
203046845,68798837,10700,705155,6343.18,35034400,952220,0.00899544,1.35037,1.5545,0.720428
203053023,68798837,16608,314721,52.1659,12167600,7049.31,0.000165753,0.0223986,0.0223986,0.370725
203057299,68798837,111220830,1639710,5836.43,47096800,742455,0.00355942,0.452795,0.452038,0.483535
203044521,68798837,562,69938,24.637,2842960,3339.96,0.000352269,0.047756,0.047756,0.135008
203045106,68798837,626,1084040,262.287,45779600,33192.3,0.000241953,0.0306191,0.0306191,1.93617
203056964,68798837,17494,1009900,4504,28968700,574812,0.00445984,0.569176,0.567257,0.678576
203045643,68798837,780,212087,433.792,9722650,56195.1,0.00204535,0.264963,0.384947,0.195559
203048032,68798837,15828,6356090,10879.1,252401000,1388320,0.00171161,0.218424,0.235484,1.52769
203057187,68798837,111220634,499210,2128.88,19960200,285849,0.0042645,0.572604,0.613449,1.06841
203056210,68798837,17151,69938,53.6871,1804530,6923.81,0.000767638,0.0989992,0.0989992,0.0246802
203045570,68798837,750,85193.2,4.69229,2371500,567.687,5.50782e-05,0.00666353,0.00835484,0.99834
203042651,68798837,183,1537310,5398.83,77156000,702102,0.00351186,0.456708,0.456583,0.513644
203046306,68798837,922,34683.2,4.11244,1509670,501.554,0.000118572,0.014461,0,0
203046571,68798837,1031,728118,1579.75,28147400,195328,0.00216963,0.268264,0.281413,0.513801
203050860,68798837,16341,665572,891.081,29044700,112425,0.00133882,0.168915,0.183036,0.564229
203057117,68798837,17553,34969,105.369,1193360,12940.8,0.0030132,0.370066,0,0
203057247,68798837,111220752,349690,2444.96,15304000,310492,0.0069918,0.887906,0.887906,0.48843
203048018,68798837,15821,9290240,16225.8,370798000,2098440,0.00174654,0.225876,0.240716,1.43817
203054704,68798837,16871,345556,1061.65,13220800,169737,0.0030723,0.491201,0.503468,1.42754
203052943,68798837,16598,174845,37.4273,6641150,4949.61,0.00021406,0.0283086,0.0283086,0.682984
203043001,68798837,292,163045,708.748,6612780,91503.2,0.00434696,0.561216,0.575605,0.554037
203047548,68798837,15716,69937.9,17.8067,1613450,2234.04,0.000254607,0.0319432,0.0319432,0.501597
203049778,68798837,16131,10933700,14105,464555000,1942440,0.00129005,0.177657,0.183891,0.876819
203047469,68798837,15697,628288,314.357,16821400,42007,0.000500339,0.0668595,0.0671623,1.36471
203056441,68798837,17221,14620600,45122.9,444328000,5915630,0.00308627,0.40461,0.399907,0.811228
203047094,68798837,15581,34964,1.41988,796969,174.415,4.06097e-05,0.0049884,0,0
203047380,68798837,15670,349431,159.106,11616800,21014,0.000455328,0.0601378,0.0601881,0.866482
203053234,68798837,16634,874225,349.504,29562600,44458.1,0.000399788,0.0508543,0.0508543,1.05808
203057124,68798837,17563,454188,1619.32,9517440,207248,0.0035653,0.456304,0.45607,0.675684
203051633,68798837,16446,629246,103.632,27226000,13010,0.000164693,0.0206756,0.0206806,0.630462
203056475,68798837,17235,1535660,2785.15,51457400,356832,0.00181365,0.232364,0.22552,1.11927
203044011,68798837,460,174845,821.681,7580170,105864,0.00469948,0.605471,0.605471,0.541484
203057216,68798837,111220692,781689,3170.03,30248200,407021,0.00405536,0.520694,0.520009,0.626074
203054043,68798837,16721,1119010,238.381,40516700,29876.6,0.000213028,0.0266992,0.0266992,1.04674
203046908,68798837,10737,1363790,4715.99,61977400,604556,0.003458,0.443291,0.443291,0.721347
203045010,68798837,607,2085320,5059.46,71120700,667037,0.00242623,0.319872,0.30683,1.13018
203042796,68798837,247,2889640,273.604,122079000,36376.8,9.46845e-05,0.0125887,0.0125981,1.81525
203046847,68798837,10701,520980,1443.6,24453100,199247,0.00277093,0.382446,0.476259,0.732268
203057128,68798837,17571,209783,709.248,5331360,89911.4,0.00338087,0.428593,0.42857,0.593704
203050809,68798837,16332,3638430,3381.6,143491000,466495,0.00092941,0.128213,0.150996,1.97408
203056835,68798837,17390,686342,5609.44,22641300,729868,0.00817295,1.06342,1.04996,0.431455
203046282,68798837,905,1040790,621.647,36971800,79918.6,0.000597287,0.0767868,0.0780403,0.596482
203054969,68798837,16992,174845,1085.8,7276010,139555,0.00621005,0.798166,0.798166,0.497018
203046008,68798837,857,254146,35.9672,11505200,6368,0.000141522,0.0250564,0.0235525,1.60691
203055791,68798837,17064,690762,3393.95,22442400,502822,0.00491335,0.727924,0.740599,1.12065
203050867,68798837,16342,72890.5,204.689,3398830,25583.3,0.00280817,0.350982,0.35075,0.0715888
203047717,68798837,15733,209814,345.331,7346150,47728.1,0.00164589,0.227478,0.227478,0.425193
203051484,68798837,16441,384659,2.95467,13559800,343.41,7.68128e-06,0.000892764,0.000892764,2.0982
203051208,68798837,16422,1049070,194.885,42756500,25723.5,0.000185769,0.0245202,0.0245202,0.614837
203057328,68798837,111220882,870026,3798.06,24325000,485138,0.00436545,0.557612,0.555442,0.690797
203043013,68798837,295,2316370,133.096,77830500,16196.5,5.74589e-05,0.00699219,0.00575682,1.44596
203052816,68798837,16573,104907,0.843374,2937210,129.366,8.03926e-06,0.00123315,0.00123315,0.492721
203045191,68798837,649,113968,5.30619,4100160,701.1,4.65588e-05,0.00615174,0.00113248,0.953223
203055961,68798837,17093,9960330,34437.8,325810000,4450170,0.0034575,0.44679,0.439693,0.768279
203044483,68798837,554,174845,42.5114,7283410,5749.33,0.000243138,0.0328824,0.0328824,0.483209
203042500,68798837,162,279752,2492.44,12720100,320604,0.00890948,1.14603,1.14603,0.352794
203056190,68798837,17145,2762550,10670.7,84383900,1378130,0.00386264,0.498862,0.498862,0.739894
203047137,68798837,15594,69938,6.22614,2799550,852.207,8.90237e-05,0.0121852,0.0121852,0.403518
203042903,68798837,275,8112810,699.272,302052000,92658.7,8.61936e-05,0.0114213,0.0114213,1.57002
203053439,68798837,16662,104907,3.73132,3482940,463.769,3.55678e-05,0.00442077,0.00442077,0.748702
203057322,68798837,111220876,734349,2165.42,24112200,273424,0.00294876,0.372336,0.372336,0.630342
203045408,68798837,683,1876270,2110.5,82404800,270302,0.00112484,0.144064,0.147271,1.06472
203046414,68798837,980,174845,70.7976,7594660,9796.57,0.000404916,0.05603,0.05603,0.846624
203047939,68798837,15797,2759840,1707.56,110649000,235630,0.000618717,0.0853784,0.0853382,1.27533
203042745,68798837,217,1048550,3150.61,44997900,404334,0.00300474,0.385612,0.385505,0.483322
203042858,68798837,266,279752,27.5805,11417800,3538.84,9.85892e-05,0.0126499,0.0126499,0.702479
203052680,68798837,16555,34969,1.10621,1099280,146.713,3.1634e-05,0.00419553,0,0
203046565,68798837,1026,472593,506.581,22224400,62947.2,0.00107192,0.133195,0.139061,0.784827
203046694,68798837,1093,6364220,24763.3,219056000,3241430,0.00389102,0.509321,0.50932,0.572083
203050969,68798837,16387,1084040,437.047,43918800,54043.2,0.000403165,0.0498536,0.0498536,0.558663
203055970,68798837,17094,18611.1,37.799,372580,4504.14,0.00203099,0.242013,0,0
203056621,68798837,17265,207247,231.135,4511800,30756.8,0.00111526,0.148406,0.148769,0.310287
203057268,68798837,111220784,349690,2684.34,14878600,339525,0.00767633,0.970931,0.970931,0.470257
203047301,68798837,15629,803167,249.852,28621500,32992.2,0.000311084,0.0410776,0.0410927,1.20416
203054879,68798837,16949,15228100,25222.7,655678000,3480780,0.00165632,0.228576,0.267894,1.44116
203055655,68798837,17028,290401,577.23,10530200,76152.2,0.0019877,0.262231,0.306631,0.496547
203044844,68798837,599,874225,15.1429,30908000,1868.5,1.73216e-05,0.00213732,0.00213732,1.29948
203053390,68798837,16658,35521200,65310.6,1512310000,8550800,0.00183864,0.240724,0.242746,1.16616
203047068,68798837,15569,9014430,2900.98,304011000,385584,0.000321815,0.042774,0.0428352,1.72378
203054693,68798837,16867,2228190,5518.2,88011200,785939,0.00247654,0.352726,0.3567,1.16549
203042226,68798837,42,104907,109.257,4255280,13445.7,0.00104147,0.128168,0.128168,0.416507
203057162,68798837,17640,383907,189.164,4275660,24028.5,0.000492735,0.0625895,0.062542,0.556391
203050892,68798837,16355,6710430,4208.37,247267000,570952,0.000627139,0.0850842,0.0868221,1.82256
203057464,68798837,124372440,34969,113.143,1139180,14457.7,0.00323552,0.413444,0,0
203043007,68798837,294,14651200,12237.6,615065000,1541110,0.000835263,0.105186,0.105191,1.09193
203046297,68798837,915,524535,1422.15,21959100,182489,0.00271126,0.347906,0.347906,0.894566
203056705,68798837,17326,448828,577.161,7868540,73709.9,0.00128593,0.164228,0.163503,0.635367
203046652,68798837,1072,391810,458.94,17874900,63394.4,0.00117133,0.161799,0.173219,1.38919
203048302,68798837,15874,263224,79.7372,9908660,10040.5,0.000302925,0.0381445,0.0490835,0.729495
203050849,68798837,16339,867744,223.171,33632400,28564.4,0.000257185,0.032918,0.0333441,1.04762
203054098,68798837,16733,139876,5.32091,4673130,683.018,3.80402e-05,0.00488303,0.00488303,0.543498
203045387,68798837,675,108099,129.771,4454130,16972.3,0.00120049,0.157007,0.0398993,1.34646
203046036,68798837,862,1581280,240.093,70823100,47443.6,0.000151835,0.0300033,0.0280072,2.74611
203050317,68798837,16252,104907,7.90486,3434600,1025.97,7.53511e-05,0.00977981,0.00977981,0.473256
203050570,68798837,16287,839256,258.527,32134800,32480.7,0.000308043,0.0387018,0.0387018,0.55573
203057290,68798837,111220820,967723,1684.49,37540700,211060,0.00174067,0.2181,0.216243,0.638421
203043506,68798837,391,3463670,4651.24,148664000,647986,0.00134286,0.187081,0.177383,1.04443
203056697,68798837,17314,34969,23.9961,890950,2983.06,0.000686211,0.0853058,0,0
203053721,68798837,16695,979132,1848.31,40612400,233466,0.0018877,0.238442,0.238442,0.815355
203044466,68798837,549,44617500,26262.2,1824980000,3486230,0.000588607,0.0781359,0.0852637,1.94452
203042260,68798837,59,524535,3.20946,18951300,376.019,6.11869e-06,0.000716862,0.000716862,1.02574
203045209,68798837,653,34969,214.07,1410790,26643.9,0.00612169,0.761929,0,0
203056985,68798837,17507,1432090,7270.88,35849800,935420,0.00507711,0.653184,0.652712,0.587309
203056999,68798837,17518,314653,2252.89,9600080,289826,0.00715992,0.921096,0.921045,0.424045
203057158,68798837,17620,697557,280.433,7286850,35943.7,0.000402022,0.051528,0.0514737,0.659651
203049900,68798837,16160,384659,54.1158,15071400,7287.9,0.000140685,0.0189464,0.0189464,1.0251
203053796,68798837,16699,3898580,10979.5,164652000,1459510,0.00281627,0.374369,0.375353,0.700206
203054961,68798837,16981,508679,4820.39,20174500,775445,0.00947628,1.52443,1.53567,0.57896
203055766,68798837,17062,1188730,4258.46,44380500,543214,0.00358236,0.45697,0.456916,0.811989
203050079,68798837,16195,23954.7,30.6649,1007470,4531.97,0.00128012,0.189189,0,0
203050541,68798837,16280,69938,10.7373,2248690,1391.12,0.000153526,0.0198908,0.0198908,0.234253
203057213,68798837,111220688,69938,388.152,3023560,49650.4,0.00554994,0.709921,0.709921,0.0515159
203047252,68798837,15619,733187,282.648,24224900,38080.1,0.000385507,0.0519377,0.0519645,1.4597
203054648,68798837,16846,1712300,3383.63,70063900,434594,0.00197607,0.253807,0.253759,0.798291
203042334,68798837,90,102891,516.396,4131160,81048.8,0.00501884,0.787712,0.796066,0.744791
203054727,68798837,16882,1328820,2953.66,51913200,371515,0.00222276,0.279582,0.279582,0.998684
203056115,68798837,17124,1048440,2642.4,35155700,343421,0.00252032,0.327554,0.327457,0.428193
203044425,68798837,534,454597,934.274,18316100,120518,0.00205517,0.265109,0.265109,0.444895
203050173,68798837,16213,4237200,1647,156934000,206581,0.000388699,0.0487541,0.0530785,1.56634
203051500,68798837,16443,1048870,141.441,44824100,17740.6,0.000134851,0.016914,0.0169177,0.696252
203055679,68798837,17042,1357990,4129.46,50148900,533681,0.00304087,0.392994,0.39197,0.670244
203045592,68798837,767,6643460,12239.3,299756000,1671030,0.00184231,0.25153,0.251566,1.72939
203049157,68798837,16012,15533300,21977.6,727973000,2835250,0.00141487,0.182527,0.196505,1.09942
203046360,68798837,952,3221170,7130.09,136724000,940999,0.00221351,0.29213,0.307424,1.55244
203056596,68798837,17262,139214,385.147,3755370,49971.4,0.00276657,0.358953,0.358638,0.392237
203053667,68798837,16689,874225,1947.02,40362200,247605,0.00222713,0.283229,0.283229,0.795579
203042360,68798837,99,1516580,8341.9,52900500,1278440,0.00550047,0.842978,0.855434,0.968954
203050776,68798837,16327,279752,16.7115,9784680,2168.6,5.97367e-05,0.00775188,0.00775188,0.583943
203057441,68798837,111220932,34941.7,26.5676,755963,3330.19,0.000760339,0.095307,0,0
203053536,68798837,16675,1993230,1451.65,82836100,180359,0.000728287,0.0904859,0.0904859,0.944691
203056854,68798837,17403,559468,543.853,13183300,68512.7,0.000972089,0.12246,0.122454,0.934888
203057424,68798837,111220902,69938,169.209,2170770,21219.8,0.00241941,0.303408,0.303408,0.0504107
203046588,68798837,1045,68231,8.43557,2960180,1029.4,0.000123632,0.015087,0.0150195,0.381569
203053061,68798837,16626,4715740,4459.78,159254000,630689,0.000945723,0.133741,0.134815,1.71441
