id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202252113,68744564,196,384659,7717.01,22674700,973926,0.020062,2.53192,2.53192,0.173
202258581,68744564,182305701,416421,15597.2,22018900,2074070,0.0374554,4.98071,4.71298,0.484584
202275153,68744564,17259,104812,1372,4523560,171668,0.0130902,1.63787,1.63795,0.106295
202267065,68744564,16572,139876,789.373,6094400,96655.4,0.00564338,0.691008,0.691008,0.254381
202275441,68744564,17283,804287,14048.2,38551700,1823900,0.0174667,2.26772,2.26772,0.483706
202259743,68744564,15726,139876,1472.75,6730290,189657,0.010529,1.35589,1.35589,0.274798
202271940,68744564,16947,19258900,201211,952317000,28912200,0.0104477,1.50124,1.51183,0.685547
202278899,68744564,17496,1011160,17201.9,42133800,2167490,0.017012,2.14357,2.13894,0.53267
202279929,68744564,111220796,34969,749.429,1840250,99587.9,0.0214312,2.84789,0,0
202252829,68744564,288,2168080,40153.9,107802000,4917350,0.0185205,2.26807,2.26807,0.343894
202254937,68744564,613,164706,5372.39,10303900,705701,0.032618,4.2846,4.28438,0.0687708
202261038,68744564,15916,5916210,83207.4,250902000,10894400,0.0140643,1.84145,1.8429,0.538604
202253501,68744564,399,3432020,52960.3,167898000,7453810,0.0154312,2.17184,2.21902,0.356753
202265161,68744564,16349,2019470,16722.9,96615100,2055460,0.00828085,1.01782,1.01852,0.370739
202279291,68744564,17649,34968.4,98.5753,1034110,12238.2,0.00281898,0.349978,0,0
202263451,68744564,16195,48121.1,1389.82,3011700,186178,0.0288816,3.86894,3.80316,0.150261
202271709,68744564,16910,69938,473.484,3368070,58752.6,0.00677005,0.840067,0.840067,0.229327
202259322,68744564,15676,314710,3313.62,17610900,413643,0.0105291,1.31436,1.31436,0.289873
202260275,68744564,15806,1013920,13637.9,52047400,1740860,0.0134507,1.71697,1.71686,0.334552
202268705,68744564,16699,4473960,37682.1,191545000,4715150,0.00842256,1.05391,1.054,0.339076
202273425,68744564,17045,594473,15002.6,30572200,1996890,0.0252368,3.35909,3.35909,0.234426
202265325,68744564,16367,244783,2874.98,11379600,347787,0.011745,1.4208,1.4208,0.21886
202274082,68744564,17152,174845,1776.38,7755720,228387,0.0101598,1.30623,1.30623,0.400023
202273455,68744564,17049,69938,1439.69,3984640,190646,0.0205852,2.72593,2.72593,0.0600033
202263848,68744564,16243,489566,4546.58,24300400,547073,0.00928695,1.11747,1.11747,0.382983
202252431,68744564,234,32937.3,1053,1907310,139582,0.0319699,4.23781,0,0
202260760,68744564,15873,987248,23898.7,59441800,3231300,0.0242074,3.27304,3.16955,0.462571
202268156,68744564,16665,734349,3204.48,34058100,388140,0.0043637,0.52855,0.52855,0.290766
202253734,68744564,442,1814500,15997.6,59569900,1957500,0.00881653,1.07881,1.07947,0.789353
202273662,68744564,17082,314721,2675.11,13250000,333235,0.00849994,1.05883,1.05883,0.326186
202265343,68744564,16376,43752900,405395,2174140000,50735900,0.00926556,1.1596,1.16177,0.524886
202273630,68744564,17078,69938,1215.2,3303940,158425,0.0173753,2.26523,2.26523,0.0328479
202260768,68744564,15874,443875,9564.56,25925600,1329360,0.0215479,2.99489,2.84146,0.606765
202265268,68744564,16360,1887710,19009.6,90708400,2328910,0.0100702,1.23372,1.23376,0.238427
202251776,68744564,147,314721,4988.17,15103400,636125,0.0158495,2.02124,2.02124,0.690046
202259133,68744564,15632,419483,2998.82,17789900,418037,0.00714884,0.996551,0.996711,0.656769
202266196,68744564,16466,3720260,31342.7,179941000,3846120,0.00842485,1.03383,1.03574,0.420864
202256617,68744564,893,222628,7964.33,14416700,1071900,0.0357742,4.81479,4.88679,0.252715
202272406,68744564,16972,559504,14974,30573800,1948890,0.0267629,3.48324,3.48324,0.115555
202258629,68744564,15568,25412900,213892,1136270000,27397200,0.00841666,1.07808,1.07574,0.623645
202255855,68744564,747,314721,5623.77,14814000,683762,0.0178691,2.1726,2.1726,0.331825
202270792,68744564,16851,454597,4285.18,22948400,541776,0.00942633,1.19177,1.19177,0.208497
202261698,68744564,16000,422060,6764.23,20075800,852917,0.0160267,2.02084,2.09103,0.406859
202271894,68744564,16935,506275,10854.6,26760500,1437230,0.0214402,2.83883,2.82635,0.167704
202269676,68744564,16775,524535,6828.08,25582200,872716,0.0130174,1.66379,1.66379,0.422051
202274966,68744564,17242,1153960,21792.6,54875300,2810140,0.0188851,2.43521,2.43523,0.360953
202255131,68744564,637,12471400,119000,600520000,14403400,0.00954185,1.15492,1.15609,0.450675
202257680,68744564,1066,1117300,8879.22,41006300,1083980,0.007947,0.970174,0.970436,0.431147
202280099,68744564,111220850,769318,11705.5,35911100,1454910,0.0152155,1.89117,1.89117,0.277589
202279330,68744564,111220636,279752,6816.82,15176600,880697,0.0243674,3.14814,3.14814,0.156141
202269140,68744564,16728,5105470,62280.1,242804000,7883160,0.0121987,1.54406,1.54406,0.417404
202275751,68744564,17315,1466760,36086.3,69942500,4671650,0.0246028,3.18502,3.18423,0.292021
202259806,68744564,15733,209814,2940.69,8356360,395618,0.0140157,1.88557,1.88557,0.447704
202260103,68744564,15784,11959200,99229.7,615136000,12267900,0.00829737,1.02581,1.02581,0.594722
202260128,68744564,15787,3287070,26887.5,159834000,3276260,0.00817977,0.99671,0.996714,0.669092
202256571,68744564,886,16617200,195299,732514000,24453000,0.0117529,1.47155,1.47302,0.393555
202276087,68744564,17363,1292540,30776.2,66782600,4025720,0.0238107,3.11458,3.1153,0.322028
202267886,68744564,16635,244783,3776.93,11392700,464878,0.0154297,1.89914,1.89914,0.100898
202279288,68744564,17648,69937.4,248.672,2245450,31682.7,0.00355564,0.453015,0.453014,0.321658
202277049,68744564,17441,34969,705.734,1696050,92561.2,0.0201817,2.64695,0,0
202257503,68744564,1039,139876,2153.65,7042050,274598,0.0153969,1.96315,1.96315,0.386657
202258746,68744564,15586,244783,1146.25,11705600,138618,0.00468274,0.566291,0.566291,0.414192
202268666,68744564,16697,6399330,63484.9,289623000,7789060,0.00992056,1.21717,1.21717,0.365809
202263324,68744564,16182,100704,1461.3,5489060,189008,0.0145108,1.87687,1.87497,0.0641414
202264360,68744564,16282,34969,365.846,1550180,47556.8,0.010462,1.35997,0,0
202256236,68744564,830,2063170,21148.7,105308000,2581880,0.0102506,1.25141,1.25141,0.554528
202270986,68744564,16867,2342060,28021.5,115155000,3509010,0.0119645,1.49826,1.49804,0.376859
202265935,68744564,16441,804287,5105.79,38588900,626618,0.00634822,0.779098,0.779098,0.355079
202260607,68744564,15855,7544840,77644.3,388107000,10014300,0.010291,1.32731,1.40576,0.629747
202271210,68744564,16877,5664980,59906.2,266117000,7499670,0.0105748,1.32387,1.32387,0.38974
202274009,68744564,17139,524535,11103.1,25304100,1422050,0.0211674,2.71106,2.71106,0.273436
202253980,68744564,478,1363410,30785.7,72232800,3795680,0.02258,2.78397,2.78458,0.310211
202265962,68744564,16443,1049070,6515.94,50979900,801701,0.00621116,0.764201,0.764201,0.427934
202262167,68744564,16077,19198000,363249,957445000,44676800,0.0189212,2.32716,2.32716,0.362954
202253850,68744564,455,139876,1436.98,6890260,172466,0.0102733,1.23299,1.23299,0.698628
202257844,68744564,1089,59260400,1001560,3082750000,141765000,0.016901,2.39224,2.43295,0.581813
202267344,68744564,16589,279752,1874.04,13645000,240990,0.00669892,0.86144,0.86144,0.357577
202270955,68744564,16865,2342060,28021.5,115155000,3509010,0.0119645,1.49826,1.49804,0.376859
202279773,68744564,111220766,979114,18280.6,46644200,2352610,0.0186706,2.4028,2.40282,0.391196
202264327,68744564,16280,104907,718.475,5086630,86399.9,0.00684869,0.823586,0.823586,0.274663
202252821,68744564,287,69938,382.034,3116430,45049.3,0.00546247,0.644131,0.644131,0.617276
202266488,68744564,16501,174845,1300.59,7730460,154536,0.00743853,0.883848,0.883848,0.17625
202260076,68744564,15780,384659,1344.9,17746300,160236,0.00349635,0.416565,0.416565,0.296974
202252240,68744564,211,3811620,64520.3,153626000,7597910,0.0169273,1.99335,1.99335,0.435302
202255872,68744564,749,3671740,45261.1,170472000,5520840,0.0123269,1.5036,1.5036,0.396886
202257777,68744564,1080,40739800,626184,2116090000,91574500,0.0153703,2.24779,2.29574,0.58373
202265225,68744564,16355,7201260,78076,340507000,9718050,0.010842,1.34949,1.34962,0.344988
202278864,68744564,17485,3008980,46725.6,123015000,5765790,0.0155287,1.91619,1.92441,0.419616
202256563,68744564,883,279752,3095.65,13713900,385563,0.0110657,1.37823,1.37823,0.199743
202280161,68744564,111220900,244783,4777.44,12686600,620550,0.019517,2.5351,2.5351,0.223043
202254256,68744564,518,4390710,102364,234954000,13807700,0.0233138,3.14475,3.09059,0.491341
202267862,68744564,16631,3636780,44368.2,174067000,5602390,0.0121999,1.54048,1.54048,0.466806
202278889,68744564,17493,279752,5239.85,13676700,653532,0.0187303,2.33611,2.33611,0.220335
202273686,68744564,17084,139876,1198.74,6179470,148899,0.00857005,1.06451,1.06451,0.389861
202251398,68744564,100,1363790,21748.4,64359400,2678920,0.015947,1.96432,1.96432,0.435631
202258835,68744564,15594,69938,766.207,3338940,90320.8,0.0109555,1.29144,1.29144,0.00889855
202254640,68744564,567,532440000,8801850,25891100000,1140740000,0.0165311,2.14248,2.19878,0.713443
202269179,68744564,16730,279752,3464.33,13404500,437288,0.0123836,1.56313,1.56313,0.220848
202263343,68744564,16183,34969,439.85,1767200,55374.6,0.0125783,1.58353,0,0
202271965,68744564,16949,16130800,186093,872527000,26795200,0.0115365,1.66112,1.65831,0.627596
202275414,68744564,17280,3147200,57174.3,151497000,7494140,0.0181667,2.38121,2.38121,0.416024
202251465,68744564,112,55761,510.631,2770860,70922.5,0.00915749,1.2719,1.29026,0.178727
202279070,68744564,17562,3249570,46120.4,133398000,5965140,0.0141928,1.83567,1.83458,0.705713
202254273,68744564,521,209814,1422.87,10270400,166584,0.00678158,0.793959,0.793959,0.511563
202267014,68744564,16568,104768,706.577,5301960,89704.6,0.00674419,0.856219,0.856348,0.102181
202276001,68744564,17348,34833.3,92.9013,1103240,12151.3,0.00266702,0.348842,0,0
202276665,68744564,17399,174154,5927.88,8519150,751557,0.0340382,4.31548,4.31243,0.21758
202254689,68744564,576,34969,498.374,1657680,63938.9,0.0142519,1.82845,0,0
202260806,68744564,15880,268287,5362.34,14642400,744327,0.0199873,2.77436,2.6942,0.492404
202279022,68744564,17546,34969,728.569,1850850,92189.6,0.0208347,2.63632,0,0
202280053,68744564,111220820,977818,19999,47836000,2600280,0.0204526,2.65927,2.66083,0.239915
202262114,68744564,16069,2514590,106894,162804000,14500500,0.0425095,5.76655,5.79806,0.241668
202263403,68744564,16191,3349170,57540.4,182481000,7651930,0.0171805,2.28472,2.3762,0.540654
202268159,68744564,16666,559504,2434.7,26255400,291683,0.00435154,0.521324,0.521324,0.147537
202251213,68744564,72,209814,1109.63,9736100,131642,0.00528861,0.627422,0.627422,0.491198
202251002,68744564,39,12099300,193315,501392000,22829600,0.0159774,1.88686,1.88686,0.452311
202253266,68744564,351,5734920,24848.9,265749000,2915910,0.00433292,0.508449,0.508449,0.587964
202279005,68744564,17540,1764530,24483.9,64589200,3088200,0.0138756,1.75016,1.73957,0.597537
202265859,68744564,16435,1433730,13950.6,71880600,1815070,0.00973026,1.26598,1.26598,0.322961
202269502,68744564,16765,209814,2704.1,10946300,337255,0.0128881,1.6074,1.6074,0.343193
202253550,68744564,412,1634870,48676.5,90349500,6188080,0.0297739,3.78505,3.8022,0.447417
202276907,68744564,17424,3121550,60226.5,140240000,7551090,0.0192938,2.41902,2.42983,0.425105
202254172,68744564,504,2863330,60522.1,159993000,9287520,0.0211369,3.24361,3.25588,0.545643
202251264,68744564,82,489125,4121.89,25244700,531006,0.00842706,1.08562,1.08572,0.117143
202255482,68744564,691,1433730,29329.4,73220600,3739810,0.0204567,2.60845,2.60845,0.302417
202261503,68744564,15974,5769880,117480,316336000,14794400,0.0203608,2.56406,2.56406,0.365326
202274366,68744564,17180,559504,8122.69,26425400,1032270,0.0145177,1.84497,1.84497,0.178326
202272479,68744564,16981,523173,6340.13,27746500,826623,0.0121186,1.58002,1.58002,0.123346
202266184,68744564,16462,1077340,6755.79,54950300,849711,0.00627081,0.788712,0.788,0.125781
202252835,68744564,289,93897.2,3294.11,5809770,435490,0.0350821,4.63794,4.60718,0.113649
202258572,68744564,182305693,169374,538.225,3070070,68604.8,0.00317773,0.405049,0.394693,1.08131
202280025,68744564,111220800,1082930,31642.6,50770000,4193420,0.0292194,3.87229,3.87205,0.282728
202271545,68744564,16901,489566,5253.61,23963100,653900,0.0107312,1.33567,1.33567,0.299266
202272182,68744564,16964,174845,3937.72,9532140,499431,0.0225212,2.85642,2.85642,0.109778
202277068,68744564,17444,1447730,35587.7,62379900,4684300,0.0245818,3.23563,3.22467,0.338431
202275487,68744564,17290,12658600,280838,604765000,36724100,0.0221856,2.90112,2.89678,0.383746
202256068,68744564,796,139876,1479.97,6939330,178297,0.0105806,1.27468,1.27468,0.691462
202260740,68744564,15871,604078,14642.5,35821100,1941960,0.0242394,3.21476,3.10718,0.291791
202256915,68744564,944,1608570,16322,85072900,2178250,0.0101468,1.35415,1.35415,0.239862
202279564,68744564,111220732,104907,2505.74,5649060,323602,0.0238854,3.08465,3.08465,0.108326
202259438,68744564,15690,139100,217.19,2905790,29620.9,0.00156139,0.212947,0.212079,1.2076
202251080,68744564,51,7833060,62384.8,369847000,7570860,0.0079643,0.966527,0.966527,0.61038
202257230,68744564,981,199077,1152.14,5374810,149054,0.00578742,0.748721,0.766499,0.579789
202280194,68744564,112892265,139876,2341.54,6830140,333040,0.0167401,2.38097,2.38097,0.152366
202263305,68744564,16180,167098,2395.98,9210510,308908,0.0143388,1.84867,1.85247,0.103534
202259892,68744564,15759,314721,1610.2,15901600,191716,0.00511627,0.609162,0.609162,0.0941194
202253251,68744564,348,5524000,63072.4,257076000,7773670,0.0114179,1.40726,1.40721,0.486134
202272553,68744564,16988,34969,152.858,1412480,18877.6,0.00437126,0.539837,0,0
202280065,68744564,111220826,1318360,30652.7,61110500,3908210,0.0232507,2.96445,2.97022,0.310024
202262276,68744564,16088,99079.5,3541.15,5801900,469151,0.0357405,4.7351,4.73441,0.159077
202271913,68744564,16938,37403800,409894,1926770000,58941200,0.0109586,1.57581,1.57994,0.650936
202265465,68744564,16395,34046300,314022,1690200000,39221000,0.00922338,1.15199,1.1543,0.54374
202278873,68744564,17488,1785070,25728.4,63919500,3138550,0.0144131,1.75822,1.77487,0.513456
202273321,68744564,17041,979132,21663.3,49273500,2837200,0.0221251,2.89767,2.89767,0.189096
202251753,68744564,143,209042,4527.86,8810040,583449,0.0216601,2.79106,2.78907,0.297566
202257406,68744564,1021,5560070,72312.6,244195000,8485120,0.0130057,1.52608,1.52608,0.27944
202252090,68744564,194,11924200,79518.6,559115000,9792530,0.00666865,0.821229,0.821241,0.693199
202254501,68744564,542,3146910,34430.6,136402000,4422400,0.0109411,1.40531,1.40533,0.407791
202255981,68744564,774,524535,4931.02,21318100,592156,0.00940075,1.12892,1.12892,0.388065
202258883,68744564,15598,104855,1389.97,4758940,172501,0.0132561,1.64514,1.64494,0.282355
202265244,68744564,16358,4545360,46024.8,216885000,5629490,0.0101257,1.23851,1.23853,0.381059
202252195,68744564,206,174845,2650.69,7882870,344019,0.0151602,1.96757,1.96757,0.265647
202259154,68744564,15655,1922550,13518.4,90210200,1729050,0.00703147,0.899349,0.899257,0.445373
202276734,68744564,17406,594369,9468.7,25101000,1205010,0.0159307,2.02737,2.02722,0.239006
202268981,68744564,16716,1643250,13200.3,77488200,1627300,0.00803304,0.990289,0.990262,0.417974
202271303,68744564,16890,314721,3820.23,15578100,474732,0.0121385,1.50842,1.50842,0.237118
202260336,68744564,15815,1084040,11415,60949900,1418660,0.01053,1.30868,1.30868,0.250007
202252132,68744564,197,139876,1066.48,6405290,133439,0.00762447,0.953977,0.953978,0.392954
202256470,68744564,870,2522270,72773,143639000,9773060,0.0288522,3.87471,3.76551,0.395605
202258897,68744564,15601,2902090,20565.9,139956000,2563770,0.00708659,0.883423,0.883467,0.513345
202261728,68744564,16004,55605800,1005470,2352720000,128265000,0.0180822,2.30668,2.33562,0.81213
202258594,68744564,182305709,1105810,49256.9,69903100,6677410,0.0445437,6.03848,6.008,0.306138
202270300,68744564,16825,209814,3734.18,11245900,483970,0.0177976,2.30666,2.30666,0.211662
202275082,68744564,17251,2866380,52021.8,136329000,6685210,0.018149,2.33229,2.33237,0.29131
202260161,68744564,15791,209814,1195.4,10066900,140761,0.00569741,0.670886,0.670886,0.0919468
202264134,68744564,16265,594473,6613.72,31013900,806374,0.0111254,1.35645,1.35645,0.392412
202267798,68744564,16618,559210,3131.15,26191400,387597,0.00559923,0.693115,0.693282,0.251498
202255574,68744564,704,90253.6,3239.85,3944580,407512,0.0358972,4.51518,4.45163,0.321258
202260323,68744564,15814,1084040,11415,60949900,1418660,0.01053,1.30868,1.30868,0.250007
202266545,68744564,16523,69938,550.342,3593350,70464.4,0.00786899,1.00753,1.00753,0.452268
202265512,68744564,16401,559504,2149.3,25529100,256205,0.00384145,0.457914,0.457914,0.189154
202268208,68744564,16676,1363650,12654.6,65950800,1621820,0.00927994,1.18932,1.1893,0.380901
202255830,68744564,741,769318,6052.64,35188900,725485,0.00786754,0.943024,0.943024,0.451699
202277394,68744564,17481,588999,9693.22,26265800,1239570,0.0164571,2.10453,2.1081,0.409228
202255951,68744564,769,594423,7676.99,32121800,960327,0.012915,1.61556,1.61553,0.455313
202257910,68744564,1101,1154190,51089.6,70446100,6705450,0.0442643,5.80963,5.83128,0.27568
202255237,68744564,652,69938,536.634,3391490,64856,0.007673,0.927336,0.927336,0.650474
202251150,68744564,61,104907,2071.19,5342250,264779,0.0197431,2.52394,2.52394,0.124645
202275285,68744564,17266,944078,20563.7,44641600,2653740,0.0217818,2.81093,2.81093,0.29948
202258724,68744564,15583,209814,956.065,9970630,115168,0.00455673,0.548907,0.548907,0.35114
202253382,68744564,371,111961,3677.91,5431010,488899,0.03285,4.3667,4.20488,0.35799
202276056,68744564,17358,96724.8,2303.84,4486060,343977,0.0238185,3.55625,3.53218,0.17183
202268786,68744564,16705,2901470,26821.6,140026000,3350950,0.00924416,1.15491,1.15488,0.447258
202269850,68744564,16788,104623,674.762,5077810,85220.8,0.00644946,0.814552,0.814243,0.24352
202255414,68744564,679,2832490,42379.1,132207000,5447870,0.0149618,1.92335,1.92335,0.551286
202262324,68744564,16095,111374,2054.65,5762880,265497,0.0184482,2.38384,2.36509,0.482406
202265391,68744564,16384,1993230,22581.3,106455000,2940080,0.011329,1.47503,1.47503,0.367712
202255762,68744564,725,174845,1554.81,8132450,188185,0.00889253,1.07629,1.07629,0.0419495
202259542,68744564,15702,174845,1426.97,7294350,182775,0.00816135,1.04535,1.04535,0.214401
202265837,68744564,16433,4250190,58942.2,218411000,7883390,0.0138681,1.85483,1.86641,0.487166
202256920,68744564,945,2513310,108477,156995000,14702500,0.0431611,5.84984,5.85757,0.240545
202279337,68744564,111220638,699380,12501.9,32849400,1621730,0.0178757,2.3188,2.3188,0.261372
202262095,68744564,16066,2032720,86571.4,116145000,11288500,0.042589,5.55342,5.50512,0.280122
202259968,68744564,15768,664411,4889.38,29792100,610823,0.00735896,0.919345,0.919345,0.546498
202265824,68744564,16432,2168080,17466.5,105658000,2162340,0.00805623,0.997353,0.997353,0.267642
202256362,68744564,853,1299240,20944.6,65503300,2867520,0.0161206,2.20707,2.183,0.368786
202254783,68744564,588,3741680,46129.3,159845000,5518660,0.0123285,1.47491,1.47491,0.300534
202257669,68744564,1065,163499000,2964360,7601140000,381501000,0.0181308,2.33336,2.32549,0.507095
202257951,68744564,1107,3951370,75399.8,182127000,9528730,0.0190819,2.4115,2.41148,0.362733
202278881,68744564,17490,454597,7633.88,23207000,979117,0.0167926,2.15381,2.15381,0.348528
202261749,68744564,16008,8024030,54878.2,208557000,6848910,0.00683923,0.85355,0.840689,1.16726
202251246,68744564,79,69938,434.198,3413210,52250.7,0.00620832,0.7471,0.7471,0.521989
202251982,68744564,178,741351,9556.59,38029900,1305700,0.0128908,1.76125,1.81798,0.402749
202271759,68744564,16920,45637900,531324,2378630000,75606100,0.0116422,1.65665,1.65476,0.620861
202251417,68744564,104,3917410,154545,217876000,20160600,0.0394508,5.14642,5.10456,0.341919
202255446,68744564,684,384659,5313.45,21106200,659201,0.0138134,1.71373,1.71373,0.385285
202251860,68744564,160,3460930,53365,170648000,6838430,0.0154192,1.97589,1.97628,0.492737
202261841,68744564,16022,5963680,32156.1,153081000,4188950,0.00539198,0.70241,0.705427,0.967438
202252946,68744564,308,788004,11994.4,38178800,1539740,0.0152212,1.95397,1.98682,0.633074
202253219,68744564,343,420488000,5125810,19376800000,649076000,0.0121901,1.54362,1.54359,0.694754
202256932,68744564,946,3252120,27596.1,155619000,3320340,0.00848557,1.02098,1.02098,0.395652
202261181,68744564,15937,4126450,98330.6,222155000,13411400,0.0238293,3.2501,3.24922,0.520918
202270767,68744564,16847,839256,10655.1,41196000,1339600,0.0126958,1.59617,1.59617,0.322462
202261737,68744564,16007,55605800,1005470,2352720000,128265000,0.0180822,2.30668,2.33562,0.81213
202277384,68744564,17478,5436740,84884.3,221899000,10602500,0.0156131,1.95016,1.95556,0.478824
202268491,68744564,16689,979132,8446.7,47146000,1035320,0.00862672,1.05738,1.05738,0.391276
202266400,68744564,16474,539292,5838.9,27470100,728648,0.010827,1.35112,1.35151,0.261746
202275957,68744564,17341,104907,2409.18,5813820,318372,0.0229649,3.0348,3.0348,0.305942
202254007,68744564,481,766394,10428.9,37194800,1420390,0.0136078,1.85334,1.85284,0.297979
202259588,68744564,15712,174845,1665.36,7857570,215338,0.00952478,1.23159,1.23159,0.348462
202264880,68744564,16327,279752,2323.97,14133800,284230,0.00830723,1.01601,1.01601,0.365064
202278942,68744564,17516,34969,1209.67,1741730,161097,0.0345926,4.60687,0,0
202260996,68744564,15915,9710410,156271,458060000,20467900,0.0160932,2.10783,2.10343,0.451535
202252751,68744564,276,3775440,128718,209338000,17449900,0.0340934,4.62195,4.54406,0.340929
202259901,68744564,15760,279752,1428,14227600,170151,0.00510451,0.60822,0.60822,0.100651
202257321,68744564,1004,559504,6596.95,26579200,829002,0.0117907,1.48167,1.48167,0.40037
202272236,68744564,16966,104907,2879.1,5644470,381266,0.0274443,3.63432,3.63432,0.0786603
202252382,68744564,230,104740,571.691,3755230,72917.3,0.0054582,0.696176,0.696149,0.487107
202278869,68744564,17487,3008980,46725.6,123015000,5765790,0.0155287,1.91619,1.92441,0.419616
202253761,68744564,445,1432190,28791,71189300,3714630,0.0201028,2.59367,2.59378,0.133613
202267805,68744564,16619,559210,3131.15,26191400,387597,0.00559923,0.693115,0.693282,0.251498
202254092,68744564,494,2028200,14698.6,91978900,1814510,0.0072471,0.894638,0.894638,0.424677
202252231,68744564,210,209814,1971.42,8796850,250277,0.00939604,1.19285,1.19285,0.380552
202260306,68744564,15812,3426960,20584,178277000,2508340,0.0060065,0.731944,0.731944,0.39137
202265059,68744564,16340,1014780,16214.6,52361100,2104040,0.0159783,2.07339,2.05998,0.328367
202269303,68744564,16741,349690,4017.79,15592100,507098,0.0114896,1.45013,1.45013,0.175697
202256294,68744564,843,1887950,32368.9,100149000,4320870,0.017145,2.28866,2.29227,0.568687
202265182,68744564,16351,34969,252.978,1501550,30617.2,0.00723435,0.875551,0,0
202252137,68744564,199,2272980,40869.9,125470000,5176810,0.0179807,2.27754,2.27754,0.244051
202270810,68744564,16854,1989750,19435.8,99433700,2465510,0.00976795,1.2391,1.23898,0.213278
202260376,68744564,15819,10212000,102062,489610000,12856500,0.0099944,1.25896,1.27127,0.593851
202260680,68744564,15863,1364200,18200.5,66165100,2338060,0.0133416,1.71387,1.72469,0.356454
202274942,68744564,17241,909194,18285.3,43881300,2301960,0.0201115,2.53187,2.53187,0.112282
202275129,68744564,17257,1468660,24893.4,70645100,3182350,0.0169498,2.16684,2.16684,0.258779
202279216,68744564,17578,34969,1052.82,1688970,140055,0.0301071,4.00512,0,0
202256748,68744564,915,629442,11509.2,31403500,1470360,0.0182848,2.33597,2.33597,0.389472
202262242,68744564,16084,5769880,101876,283173000,12664400,0.0176565,2.19492,2.19492,0.366104
202277185,68744564,17459,104900,3332.66,5686030,430372,0.0317699,4.10269,4.10269,0.158372
202258619,68744564,15566,608760000,9477040,30063300000,1232520000,0.0155678,2.02464,2.08192,0.733747
202251568,68744564,126,978721,5548.23,34818600,725663,0.00566886,0.74144,0.74126,0.508278
202255376,68744564,674,34969,793.333,1953530,102278,0.0226867,2.92481,0,0
202260518,68744564,15845,3782960,50711.1,180234000,6433710,0.0134051,1.70071,1.69684,0.372239
202274462,68744564,17202,34969,339.374,1465950,43875.9,0.00970499,1.25471,0,0
202274058,68744564,17149,314721,6086.04,15654700,797317,0.0193379,2.53341,2.53341,0.390733
202261115,68744564,15928,11261700,274788,639527000,36600700,0.0244002,3.25002,3.27169,0.412701
202265813,68744564,16431,279752,2594.1,13855600,316011,0.00927284,1.12961,1.12961,0.299445
202269310,68744564,16742,34969,210.084,1556170,24534.8,0.00600772,0.701616,0,0
202274435,68744564,17192,244782,3110.83,11097800,388944,0.0127086,1.58894,1.58894,0.0872111
202266589,68744564,16529,34969,176.468,1794530,23964.9,0.00504642,0.685317,0,0
202262139,68744564,16072,19198000,363249,957445000,44676800,0.0189212,2.32716,2.32716,0.362954
202263209,68744564,16170,3877160,94333.7,212830000,12715400,0.0243306,3.27957,3.30314,0.457085
202264930,68744564,16330,357636,4337.97,18502200,591409,0.0121296,1.65366,1.67129,0.203334
202252102,68744564,195,349690,9370.97,17405500,1130240,0.0267979,3.23211,3.23211,0.1815
202259576,68744564,15711,69938,453.313,2301300,58813.9,0.00648164,0.840944,0.840944,0.0603081
202266756,68744564,16544,1223920,9787.38,60414300,1207180,0.00799678,0.986326,0.986326,0.481195
202255603,68744564,709,6176950,70193.5,307033000,8580930,0.0113638,1.38919,1.39107,0.36535
202267613,68744564,16604,873334,7586.44,41165800,933723,0.00868676,1.06915,1.0688,0.441302
202254440,68744564,533,2568180,35902.2,110303000,4430210,0.0139796,1.72504,1.72904,0.329453
202273251,68744564,17036,2483870,44491.6,131682000,5865030,0.0179122,2.36125,2.3497,0.287607
202273463,68744564,17050,69938,1427.86,3762630,180043,0.0204161,2.57432,2.57432,0.00320934
202273501,68744564,17056,1957790,33906.1,98190400,4396350,0.0173186,2.24557,2.24549,0.306146
202275300,68744564,17268,944078,20563.7,44641600,2653740,0.0217818,2.81093,2.81093,0.29948
202279349,68744564,111220658,1801790,39167.3,94423200,5187170,0.021738,2.8789,2.86166,0.380434
202251394,68744564,99,1537110,18244.6,77625700,2356420,0.0118694,1.53302,1.53314,0.20118
202277144,68744564,17454,34969,1037.98,1839300,137805,0.0296827,3.94077,0,0
202255042,68744564,626,2063170,15360.8,95182900,1874020,0.00744525,0.908321,0.908321,0.691352
202266237,68744564,16471,384659,1999.3,17754700,241345,0.00519759,0.627425,0.627425,0.277862
202254227,68744564,512,129861000,1400350,6673330000,189934000,0.0107835,1.4626,1.4767,0.570414
202255863,68744564,748,349670,3074.51,17050600,379128,0.0087926,1.08424,1.08423,0.428552
202263800,68744564,16239,944163,8862.03,46404600,1069570,0.00938612,1.13282,1.13282,0.481616
202274137,68744564,17159,376034,5328.83,18067800,769907,0.0141711,2.04744,2.00549,0.445909
202254727,68744564,580,244066,1855.06,12035200,232116,0.00760065,0.951035,0.951124,0.0948158
202258611,68744564,15564,904467000,13631300,44528500000,1777360000,0.0150711,1.96509,2.00317,0.701985
202262895,68744564,16137,328634,5248.1,16783000,774161,0.0159694,2.35569,2.38096,0.279739
