id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202709226,68797503,31,18881200,29631.7,900000000,4075350,0.00156938,0.215842,0.215836,0.640822
202725476,68797503,111220896,75404,152.668,2381550,22670,0.00202467,0.300648,0.289098,0.398615
202716738,68797503,15817,944163,2521.31,31773400,338764,0.00267042,0.358798,0.358798,0.215229
202723591,68797503,17040,205329,592.442,7795480,76694,0.00288533,0.373517,0.373614,0.176817
202724363,68797503,17278,34969,119.126,1434280,14666.4,0.0034066,0.419413,0,0
202725109,68797503,17493,279752,842.184,11069900,104475,0.00301046,0.373457,0.373457,0.355794
202719998,68797503,16261,1917690,7975.41,79611100,1127740,0.00415887,0.588072,0.586914,0.902174
202720311,68797503,16388,944163,10571.7,52782200,1389610,0.0111969,1.47179,1.47179,0.221799
202712563,68797503,805,368102,401.496,9784310,53745.9,0.00109072,0.146008,0.143407,0.873897
202725063,68797503,17459,104605,267.24,3669850,35953.3,0.00255475,0.343706,0.343681,0.243746
202723619,68797503,17058,1258260,10051.7,56197900,1316610,0.00798858,1.04637,1.0463,0.631341
202713389,68797503,1018,34969,22.3599,1498540,2703.06,0.000639421,0.0772988,0,0
202724854,68797503,17375,1741470,10775,63265200,1382700,0.00618733,0.793986,0.793599,0.49528
202724766,68797503,17340,2168040,4000.25,70932100,486828,0.0018451,0.224548,0.224547,0.734049
202724831,68797503,17358,72075.7,862.603,2812270,124174,0.011968,1.72282,1.64131,0.448448
202709882,68797503,324,162877,215.828,5630660,25838.8,0.0013251,0.15864,0.152623,0.506734
202718537,68797503,16041,3818430,4230.18,170588000,547875,0.00110783,0.143482,0.134664,1.40583
202720512,68797503,16455,2263990,4041.48,105371000,517161,0.00178512,0.228429,0.22348,0.692478
202720751,68797503,16532,2531030,9964.25,120726000,1420120,0.00393683,0.561082,0.549853,1.20351
202723534,68797503,16994,3391990,12835,125050000,1711020,0.00378391,0.504429,0.504429,1.01889
202716638,68797503,15794,34969,17.254,1283940,2074.98,0.000493409,0.0593376,0,0
202725413,68797503,111220810,51606.6,741.09,2157740,107519,0.0143604,2.08343,2.05514,0.115123
202725208,68797503,17533,279632,226.213,8322580,32244.8,0.000808966,0.115311,0.115337,0.814532
202721378,68797503,16691,741839,3732.67,36539300,515208,0.00503165,0.694502,0.677028,0.803198
202724970,68797503,17441,34969,67.5818,1243710,8609.12,0.00193262,0.246193,0,0
202711514,68797503,635,530661,461.207,21664400,61571.1,0.000869117,0.116027,0.10966,1.28108
202712785,68797503,889,488986,163.241,18017200,20305.9,0.000333836,0.0415265,0.0415474,0.294094
202716148,68797503,15733,209814,1143.09,6696070,170546,0.00544813,0.812842,0.812842,0.699865
202712190,68797503,720,489566,4873.04,23089800,670106,0.0099538,1.36878,1.36878,0.596293
202721318,68797503,16683,836952,2161.51,39978500,272189,0.0025826,0.325215,0.325051,0.589307
202717386,68797503,15911,12814700,146501,538167000,18900800,0.0114323,1.47494,1.47037,0.570842
202719508,68797503,16130,25673900,55346.8,1069390000,7547220,0.00215576,0.293965,0.290498,1.09514
202723561,68797503,17012,664411,4254.54,25084400,550649,0.00640347,0.828778,0.828778,0.686172
202720065,68797503,16283,34969,357.306,1215490,56056.3,0.0102178,1.60303,0,0
202716187,68797503,15752,10490700,26860.1,435425000,3800410,0.00256037,0.362264,0.362264,1.25902
202720150,68797503,16320,1084040,2760.79,48159000,357131,0.00254677,0.329444,0.329444,0.85581
202709396,68797503,138,4378620,22036.9,205112000,3019980,0.00503283,0.689711,0.676047,1.11446
202716135,68797503,15730,209814,250.556,5038690,31223.8,0.00119418,0.148817,0.148817,0.720676
202725114,68797503,17499,34960.7,596.029,1185680,78225.9,0.0170485,2.23754,0,0
202709386,68797503,132,34969,103.591,1787500,13324.9,0.00296238,0.38105,0,0
202720256,68797503,16361,1534140,3216.52,64556300,398090,0.00209663,0.259487,0.259119,0.740353
202721181,68797503,16662,104907,45.3765,4844290,5432.57,0.000432541,0.0517846,0.0517846,0.164575
202711680,68797503,671,322910,573.226,9113390,81069.3,0.00177519,0.251059,0.239313,0.738178
202715143,68797503,10731,874225,55177.7,62683400,9192320,0.0631161,10.5148,10.5148,0.352913
202715304,68797503,15589,3496890,7983.05,136900000,1009620,0.0022829,0.288721,0.288722,1.81934
202711627,68797503,657,1489270,602.058,50010300,73460.7,0.000404263,0.0493265,0.0491561,0.816119
202718034,68797503,15994,1216800,416.518,39556100,52938.4,0.000342307,0.0435064,0.0436083,0.527054
202717264,68797503,15856,37528700,86865.3,1581980000,11092500,0.00231464,0.295575,0.271971,1.64393
202720208,68797503,16340,860803,1392.8,36724300,173912,0.00161802,0.202035,0.187768,0.401007
202724386,68797503,17286,69912.6,357.966,1627440,45853.2,0.00512019,0.655864,0.655864,0.0148618
202711296,68797503,609,314721,302.51,12545000,36351.1,0.0009612,0.115503,0.115503,0.50639
202709527,68797503,236,1804550,25410.7,82291500,3280090,0.0140815,1.81768,1.81513,0.433855
202719552,68797503,16137,436777,1352.03,18668500,185028,0.00309548,0.42362,0.419582,1.02462
202709548,68797503,248,393008,316.305,11380200,41079.5,0.000804832,0.104526,0.0954553,0.867626
202716163,68797503,15738,546553000,1878390,22142900000,253441000,0.00343678,0.463708,0.445885,1.49624
202719853,68797503,16183,32161.2,10.3766,1353450,1232.74,0.000322643,0.03833,0,0
202725119,68797503,17507,1424400,11567.4,48767000,1483910,0.00812092,1.04178,1.04167,0.603836
202715193,68797503,182305701,558363,118.006,18715600,14283.2,0.000211343,0.0255804,0.0256948,1.05058
202721085,68797503,16647,69938,60.3629,2219670,7235.47,0.000863091,0.103455,0.103455,0.485317
202724867,68797503,17389,435827,2109.37,11160500,276613,0.00483993,0.634685,0.629058,0.395518
202724017,68797503,17173,291613,712.248,10423100,95785.2,0.00244244,0.328467,0.332344,0.350743
202711228,68797503,582,909194,4773.71,39532300,691285,0.00525048,0.760327,0.760327,0.721417
202722588,68797503,16869,1153980,5515.22,55304700,765004,0.00477932,0.662928,0.662928,0.843529
202725437,68797503,111220848,349690,1939.13,16129100,247754,0.00554528,0.708497,0.708497,0.341038
202710846,68797503,452,559504,264.111,18631100,31420.3,0.000472044,0.0561575,0.0561575,0.554556
202719867,68797503,16191,3782670,11291.4,148702000,1817190,0.00298504,0.480399,0.454531,1.44409
202709244,68797503,44,4930630,11783.5,219187000,1771560,0.00238986,0.359297,0.359297,1.05084
202719915,68797503,16217,699380,229.061,25259300,27813.4,0.00032752,0.0397687,0.0397687,0.59341
202714183,68797503,1059,69938,360.349,3248120,53274.3,0.00515241,0.761737,0.761737,0.207519
202712673,68797503,836,34969,0.285533,763278,33.8606,8.1653e-06,0.000968302,0,0
202717341,68797503,15902,347209,316.686,13864200,40435.6,0.000912092,0.116459,0.11163,0.430946
202709489,68797503,212,11462300,94517.9,411887000,12166700,0.00824597,1.06146,1.02645,0.668624
202715913,68797503,15693,1293850,2942.14,44517000,384929,0.00227394,0.297506,0.297506,0.675312
202720939,68797503,16609,139876,97.085,6911970,12139.4,0.000694079,0.0867869,0.0867869,0.5353
202717303,68797503,15873,1174650,1095.83,42974500,137586,0.000932905,0.11713,0.112326,1.10467
202712703,68797503,851,1779970,11655.2,87928800,1626560,0.00654796,0.913814,0.91236,0.70232
202724240,68797503,17240,34969,331.979,1665620,42124.4,0.00949353,1.20462,0,0
202714153,68797503,1054,874225,2704.44,43541600,374664,0.00309353,0.428567,0.428567,0.523764
202709512,68797503,226,2307940,11778.4,97070500,1504760,0.0051034,0.651992,0.651999,1.07849
202723759,68797503,17103,1025970,14693.3,46292300,1989210,0.0143214,1.93885,2.00612,0.762657
202720703,68797503,16497,1171450,4981.27,45083500,663263,0.00425224,0.566192,0.567602,0.674051
202713424,68797503,1026,395058,222.235,18231700,27796.9,0.000562538,0.0703617,0.0698855,0.638308
202710895,68797503,480,115752,97.2472,5176940,12345.8,0.000840133,0.106658,0.103856,0.208231
202717230,68797503,15845,3725640,24401.7,147132000,3062280,0.00654966,0.821946,0.788233,0.739184
202721557,68797503,16712,242723,1691.78,9223350,230590,0.00697002,0.950012,0.967801,0.217321
202712788,68797503,890,593916,7509.51,28876400,1026780,0.012644,1.72883,1.72943,0.281215
202709267,68797503,60,139876,73.3078,4991710,9074.42,0.000524091,0.0648747,0.0648747,1.57068
202715135,68797503,10729,1258880,87179.6,91025000,14606100,0.0692515,11.6024,11.6024,0.41277
202711033,68797503,533,2239960,2775.27,81652100,365487,0.00123898,0.163166,0.167725,0.919717
202714907,68797503,10690,1463170,182047,94924600,31168100,0.124419,21.3017,21.1311,0.276885
202715057,68797503,10710,2482800,118660,154113000,20117300,0.0477927,8.10267,8.10267,0.777983
202720238,68797503,16353,7611410,22570.9,320556000,2893070,0.0029654,0.380096,0.378803,0.846256
202717529,68797503,15939,2831950,4807.86,101207000,586762,0.00169772,0.207193,0.202486,0.849863
202722052,68797503,16796,69938,103.934,2866990,12400.3,0.00148608,0.177303,0.177303,0.335764
202724863,68797503,17386,824156,2513.38,28011900,321961,0.00304964,0.390656,0.38938,0.408831
202717705,68797503,15959,2757670,50817.1,147280000,6907650,0.0184275,2.50489,2.50285,0.35572
202713383,68797503,1017,18650200,2477390,1300350000,418657000,0.132834,22.4479,22.5313,0.276881
202709361,68797503,119,2152510,1448.82,70142300,171366,0.000673084,0.0796122,0.0758418,0.592683
202712723,68797503,861,839544,375.285,30248400,47499.9,0.000447011,0.0565782,0.0549836,1.27976
202710974,68797503,513,104907,207.413,4623490,25175,0.00197711,0.239975,0.239975,0.389838
202717248,68797503,15850,58013.3,530.798,2578630,64850.1,0.00914959,1.11785,0.973667,1.01887
202725490,68797503,111220906,69938,136.976,2539140,16597.9,0.00195853,0.237323,0.237323,0.295529
202715447,68797503,15610,174845,252.627,4607900,32163.2,0.00144486,0.183953,0.183953,0.846133
202712568,68797503,809,3461930,12350.2,162044000,1547230,0.00356743,0.446926,0.446926,0.820488
202715218,68797503,15564,945177000,14343200,41437400000,2315830000,0.0151752,2.45016,2.47514,2.4312
202714835,68797503,10675,5334990,737217,383464000,124707000,0.138185,23.3752,23.405,0.27405
202725048,68797503,17451,593510,2122.3,23483700,266342,0.00357584,0.448757,0.448836,0.280949
202710914,68797503,489,104907,859.199,5264280,109364,0.0081901,1.04249,1.04249,0.207865
202719395,68797503,16112,874225,145.348,29128200,18250.4,0.000166259,0.0208761,0.0208761,0.961295
202711232,68797503,583,1881090,1228.78,76307300,147417,0.000653225,0.078368,0.0738777,0.607638
202711309,68797503,612,1997340,24073.6,77087900,3713220,0.0120528,1.85908,1.90033,1.3665
202721370,68797503,16690,3844030,27813.2,188202000,3863440,0.00723543,1.00505,0.993801,0.632294
202709485,68797503,209,1222900,18156.6,55533100,2379700,0.0148471,1.94594,1.94521,0.311539
202717411,68797503,15915,8732250,81030.9,334142000,10452000,0.0092795,1.19694,1.17034,0.703887
202711262,68797503,598,34969,22.3599,1498540,2703.06,0.000639421,0.0772988,0,0
202709393,68797503,137,874225,4557.14,32971000,568618,0.00521278,0.650426,0.650426,0.996893
202709643,68797503,262,3141510,11667.6,129417000,1472110,0.00371402,0.4686,0.424978,1.05087
202725235,68797503,17553,34969,157.774,1550070,20522,0.00451181,0.586863,0,0
202717251,68797503,15851,49112400,154505,2063830000,20568500,0.00314594,0.418804,0.390983,1.62532
202715973,68797503,15705,104907,329.61,2720790,50128.7,0.00314193,0.477839,0.477839,1.15781
202723423,68797503,16970,2209140,21823.6,98432200,2937550,0.00987878,1.32973,1.3375,0.418862
202711731,68797503,683,1142570,2092.86,51799800,278093,0.00183171,0.243393,0.223046,1.35451
202721664,68797503,16726,5929980,12973.8,240440000,1633900,0.00218784,0.275532,0.275879,0.945286
202724027,68797503,17179,104907,1044.45,5196040,133009,0.00995595,1.26787,1.26787,0.108771
202725033,68797503,17444,1362890,8103.14,45037500,1077560,0.00594555,0.790644,0.793207,0.534947
202711368,68797503,625,2747820,1578.81,128557000,214182,0.00057457,0.0779464,0.0761632,0.692636
202720184,68797503,16332,3650830,8582.37,158193000,1056580,0.0023508,0.289409,0.278261,0.856191
202723409,68797503,16968,2209140,21823.6,98432200,2937550,0.00987878,1.32973,1.3375,0.418862
202724347,68797503,17266,943965,6098.7,38987500,757074,0.00646073,0.802016,0.80194,0.538322
202709634,68797503,258,5979700,28728.3,271593000,4162520,0.0048043,0.696108,0.696108,1.10746
202715340,68797503,15595,664411,444.671,26960400,52796.1,0.000669271,0.079463,0.079463,0.448451
202723547,68797503,17001,174845,1836.73,7694560,284357,0.0105049,1.62634,1.62634,0.553232
202712683,68797503,839,244783,692.002,10114500,85280.4,0.002827,0.348392,0.348392,0.223367
202717984,68797503,15988,3106760,4656.15,106913000,584106,0.00149871,0.188011,0.184933,1.17473
202719951,68797503,16239,874225,1213.17,37541600,148855,0.00138771,0.17027,0.17027,0.501152
202720377,68797503,16420,489566,4103.02,24743500,547906,0.00838093,1.11917,1.11917,0.545615
202712744,68797503,872,629442,1405.39,26248300,197811,0.00223276,0.314265,0.314265,1.63669
202715926,68797503,15695,34969,41.7054,1430510,5092.42,0.00119264,0.145627,0,0
202720948,68797503,16612,1687550,2089.23,71905800,266340,0.00123802,0.157826,0.16,0.693112
202721721,68797503,16739,104907,159.335,3829620,20199,0.00151882,0.192542,0.192542,1.04105
202717258,68797503,15854,7811800,53060.6,347178000,7661390,0.00679237,0.980746,0.951933,1.1394
202712409,68797503,767,7208940,32246.3,353845000,4197660,0.00447309,0.582285,0.58041,0.609841
202723666,68797503,17089,104907,913.126,3540850,115239,0.00870415,1.09849,1.09849,0.0731418
202712936,68797503,934,527747,710.32,15774100,85808.7,0.00134595,0.162595,0.158238,0.467508
202720696,68797503,16495,2260840,3893.37,97963300,483635,0.00172209,0.213919,0.213175,0.600857
202724361,68797503,17277,2482770,13871.9,82814900,1729440,0.00558728,0.696577,0.696576,0.67209
202717430,68797503,15919,8005050,51024.6,283014000,7392850,0.00637405,0.923524,0.923382,0.856006
202719359,68797503,16108,1633120,8354.68,34098100,1410070,0.00511579,0.863425,0.859905,1.13327
202719524,68797503,16132,1755720,2970.62,74965800,390824,0.00169196,0.2226,0.220483,0.871672
202712802,68797503,894,1885550,6535.95,73330800,899562,0.00346634,0.477083,0.469505,0.845132
202713448,68797503,1031,711281,428.686,28227800,51952.6,0.000602695,0.0730409,0.0695232,0.612521
202709875,68797503,323,59936900,196998,2750570000,26547100,0.00328676,0.442917,0.442625,1.27986
202716036,68797503,15718,69938,87.7085,2503450,10686.5,0.00125409,0.1528,0.1528,0.469608
202723860,68797503,17153,1084040,10674.6,33210000,1334050,0.00984704,1.23063,1.23063,0.480957
202723615,68797503,17054,1938580,15616.8,79411600,2088100,0.00805578,1.07713,1.07288,0.608832
202715961,68797503,15701,454595,2593.08,13893800,401085,0.00570414,0.88229,0.882288,0.670674
202725362,68797503,111220686,511179,18195.6,21269900,2943790,0.0355954,5.75882,5.86788,0.617546
202711571,68797503,648,6870310,22268.8,320626000,2976910,0.0032413,0.433301,0.393251,1.10784
202718658,68797503,16067,547810,219.784,20200500,28013.9,0.000401205,0.051138,0.0504765,0.703809
202719917,68797503,16218,139876,53.1937,5088000,6498.5,0.000380291,0.046459,0.046459,0.474399
202725245,68797503,17560,69938,136.976,2539140,16597.9,0.00195853,0.237323,0.237323,0.295529
202711361,68797503,623,109275000,385363,4578290000,51254800,0.00352656,0.469046,0.444159,1.45677
202709503,68797503,222,69936.5,3.58281,1413890,444.102,5.12295e-05,0.00635007,0.00635007,0.329172
202724590,68797503,17334,594453,2265.25,26544300,271446,0.00381065,0.456632,0.45664,0.298289
202714412,68797503,1102,1301280,741.436,54078300,90955.1,0.000569776,0.0698968,0.0702679,0.403274
202714848,68797503,10678,4201090,576020,301937000,96913100,0.137112,23.0685,23.2287,0.273206
202723589,68797503,17039,1073580,10997.2,49328200,1596650,0.0102435,1.48723,1.63457,1.22433
202720337,68797503,16402,1049070,420.469,40734100,50508.2,0.000400801,0.0481457,0.0481457,1.30247
202709697,68797503,284,6455960,9641.79,220384000,1256270,0.00149347,0.194591,0.190652,1.16777
202720177,68797503,16330,397998,880.591,16490100,109750,0.00221255,0.275756,0.274275,0.266079
202721145,68797503,16656,209814,200.076,8813350,25135.8,0.000953589,0.119801,0.119801,0.251009
202709390,68797503,135,383643,3163.53,13233000,411913,0.00824605,1.07369,1.07297,0.485186
202722830,68797503,16899,1817900,5600.94,70612800,753003,0.00308099,0.414215,0.414211,1.24686
202709320,68797503,96,1097430,33846.1,52673700,5245170,0.0308414,4.77952,4.75289,0.667971
202725357,68797503,111220672,589565,4316.7,24212300,558258,0.00732184,0.946899,0.943399,0.532941
202723804,68797503,17121,488317,3852.49,20431000,486256,0.00788932,0.995779,0.993793,0.579817
202715226,68797503,15565,945177000,14343200,41437400000,2315830000,0.0151752,2.45016,2.47514,2.4312
202714368,68797503,1096,874225,2295.13,41677600,286442,0.00262533,0.327652,0.327652,0.810805
202710967,68797503,511,944163,877.244,43043200,111196,0.000929123,0.117772,0.117772,0.562119
202724343,68797503,17264,104888,694.981,3815930,85673.8,0.00662592,0.816811,0.816803,0.311792
202712605,68797503,820,4440540,55927.2,204888000,8978200,0.0125947,2.02187,2.02168,1.66288
202720321,68797503,16393,524535,3990.21,28067600,524952,0.00760713,1.00079,1.00079,0.326323
202714227,68797503,1070,4082970,1437.03,175187000,187671,0.000351957,0.0459645,0.0460398,0.776537
202724380,68797503,17283,664410,3742.62,23981300,466448,0.005633,0.702049,0.702049,0.90343
202715401,68797503,15605,489566,780.844,19989300,94563.5,0.00159497,0.193158,0.193158,0.692558
202711661,68797503,667,384659,5209.45,18821400,709929,0.013543,1.8456,1.8456,0.253119
202709398,68797503,139,839256,112.809,28199500,14562.2,0.000134416,0.0173514,0.0173514,1.33931
202709483,68797503,206,104907,185.449,2801750,23427.2,0.00176774,0.223314,0.223314,1.03276
202720887,68797503,16590,104907,768.896,5907980,107721,0.00732931,1.02682,1.02682,0.413869
202723662,68797503,17087,104907,531.417,4331720,65986.3,0.0050656,0.628998,0.628998,0.557024
202723540,68797503,16997,594473,3496.79,24352500,512872,0.00588216,0.862733,0.862733,0.873183
202724521,68797503,17315,1466750,8011.12,59282000,1005980,0.00546182,0.685858,0.686275,0.585508
202715021,68797503,10704,1469880,9832.2,72750800,1519550,0.0066891,1.03379,0.964032,1.34785
202711326,68797503,616,698880,7186.04,33493200,1089260,0.0102822,1.55858,1.55915,0.781962
202720891,68797503,16591,1241020,3316.7,61933400,435883,0.00267255,0.351229,0.350962,0.646516
202710902,68797503,483,1153980,12333.5,57427800,1614690,0.0106879,1.39924,1.39924,0.336503
202721924,68797503,16776,608161,2684.81,26862400,368351,0.00441463,0.605679,0.614613,0.615821
202725401,68797503,111220788,597037,6821.7,25788400,924003,0.0114259,1.54765,1.47806,0.602478
202719305,68797503,16102,8320130,15785.6,236055000,2549840,0.00189727,0.306466,0.306526,1.83731
202723347,68797503,16962,698987,6364.47,31767000,811860,0.00910528,1.16148,1.16116,0.284194
202714290,68797503,1085,384659,2112.09,20016400,264250,0.0054908,0.686972,0.686972,0.276628
202711577,68797503,649,244783,29.3277,9086460,3682.15,0.000119811,0.0150425,0.0150425,1.08878
202723571,68797503,17025,8373470,125017,346597000,18693700,0.0149301,2.23249,2.29937,1.6635
202725319,68797503,17646,34969,2.48087,569207,308.479,7.09447e-05,0.0088215,0,0
202725240,68797503,17556,244401,618.478,7885220,76765,0.00253058,0.314094,0.314036,0.834589
202709703,68797503,287,34969,30.4849,1481440,3694.8,0.000871771,0.105659,0,0
202712104,68797503,708,1084040,798.008,43302400,93230.7,0.000736143,0.0860031,0.0860031,0.630893
202721484,68797503,16708,699090,1496.02,32419800,187267,0.00213995,0.267873,0.267857,0.645574
202715679,68797503,15658,104907,26.2576,4079260,3264.6,0.000250294,0.031119,0.031119,0.620982
202723257,68797503,16957,453536,10189.6,22362400,1549900,0.022467,3.41737,3.69095,0.709385
202716540,68797503,15781,2797520,7676.3,118509000,1104840,0.00274397,0.394936,0.394936,1.31024
202720928,68797503,16605,279752,103.966,12115300,12231.2,0.000371635,0.0437216,0.0437216,0.260156
202709494,68797503,215,2025160,11637.9,102117000,1677610,0.00574666,0.828384,0.827369,1.12303
202720353,68797503,16409,17822100,90823.7,859863000,11452000,0.00509613,0.642572,0.629377,0.985896
202721591,68797503,16713,119897,359.021,4447580,48602.8,0.00299441,0.405371,0.413779,0.278793
202712861,68797503,912,384659,17354.6,23519000,2740120,0.0451168,7.12351,7.12351,0.529714
202722841,68797503,16901,489566,2137.04,20563900,309340,0.00436517,0.631867,0.631867,1.29639
202712896,68797503,922,34969,22.5842,1415990,2590.26,0.000645836,0.0740729,0,0
202721716,68797503,16738,1013620,5068.65,37752000,655445,0.00500056,0.64664,0.646485,0.562696
202725187,68797503,17519,314564,1080.94,11329900,133418,0.00343632,0.424135,0.424111,0.253446
202714743,68797503,1120,209814,21.136,7989950,2517.17,0.000100737,0.0119972,0.0119972,1.04615
202710909,68797503,486,3626690,13623.9,157967000,1824280,0.00375658,0.503015,0.491577,0.731432
202711620,68797503,656,5088580,4542.25,155448000,623544,0.000892636,0.122538,0.11993,0.7958
202717507,68797503,15930,15351900,23571.9,518927000,2885280,0.00153543,0.187942,0.18209,1.06359
202725247,68797503,17562,2481980,2819.8,57283700,349095,0.00113611,0.140652,0.139638,1.51345
202721044,68797503,16635,244783,375.104,10869900,47347.6,0.00153239,0.193427,0.193427,0.495454
202717513,68797503,15933,1186370,2555.05,46277400,319591,0.00215368,0.269386,0.263133,1.36049
202724762,68797503,17338,2168040,4000.25,70932100,486828,0.0018451,0.224548,0.224547,0.734049
202720167,68797503,16327,279752,170.915,10581400,20280.8,0.00061095,0.0724956,0.0724956,0.340813
202717418,68797503,15916,5226020,34499.8,155168000,4409840,0.00660155,0.843823,0.822203,0.95342
202721952,68797503,16785,209814,326.039,9520580,40047.9,0.00155394,0.190874,0.190874,0.442964
202725391,68797503,111220764,34969,73.4914,1129240,9040.96,0.00210162,0.258542,0,0
202710810,68797503,437,3731650,15386.1,131772000,1981250,0.00412314,0.530933,0.512709,0.917912
202713222,68797503,982,279752,1666.44,13754500,213541,0.00595683,0.763321,0.763321,0.386544
202714277,68797503,1082,209814,896.422,7930130,126551,0.00427246,0.603156,0.603156,0.363534
202719254,68797503,16097,137885,73.2725,5859510,9307.43,0.000531405,0.0675016,0.0675448,0.396933
202710956,68797503,507,45206800,524529,1873060000,67897200,0.0116029,1.50192,1.49163,0.593093
202724423,68797503,17295,45236.7,688.062,2002520,99043.9,0.0152103,2.18946,2.22648,0.452028
202714259,68797503,1079,911492,1256.12,41375100,167237,0.00137809,0.183476,0.1868,0.647834
202719938,68797503,16230,244783,350.216,11167200,42681.8,0.00143072,0.174366,0.174366,0.225706
202710879,68797503,471,94352.3,220.026,4183410,31574.8,0.00233196,0.334648,0.322958,0.857855
202712798,68797503,893,734349,354.5,29577800,43158.9,0.00048274,0.0587716,0.0587716,0.432469
202725261,68797503,17574,34969,35.783,1184520,4317.94,0.00102328,0.123479,0,0
202720574,68797503,16479,664411,1328.74,31292800,164199,0.00199987,0.247135,0.247135,0.507102
202716646,68797503,15795,1049070,2478.75,43831300,300406,0.00236281,0.286355,0.286355,0.392381
202724963,68797503,17437,5363140,21487.7,174656000,2845950,0.00400656,0.530651,0.53547,0.836967
202725195,68797503,17525,2472090,3422.48,70550300,443871,0.00138445,0.179553,0.180996,0.681502
202709403,68797503,143,208799,1514.26,6897980,196983,0.00725221,0.943408,0.942707,0.329412
202714129,68797503,1049,2966560,324766,176294000,55459200,0.109476,18.6948,18.4343,0.409326
202721419,68797503,16698,6335910,54205.5,308731000,8235190,0.00855529,1.29976,1.30247,1.03841
202723578,68797503,17030,461035,31300.3,24038900,5245410,0.0678913,11.3775,11.2782,0.563189
202725359,68797503,111220682,233040,11321.6,11380500,1854460,0.0485823,7.95766,7.45926,0.700632
202719459,68797503,16119,2365720,12892.7,112324000,1947180,0.00544978,0.823081,0.76947,1.41179
202725036,68797503,17445,577585,4845.08,18307500,645435,0.0083885,1.11747,1.11249,0.521345
202720050,68797503,16279,34969,20.2677,1268060,2405.14,0.00057959,0.0687793,0,0
202711252,68797503,593,1820460,278.805,46128500,33757.2,0.000153151,0.0185432,0.0187243,1.25551
202716072,68797503,15721,34969,88.5453,881035,12474.9,0.00253211,0.356743,0,0
202720844,68797503,16572,139876,74.7979,5673840,9208.71,0.000534745,0.0658348,0.0658348,0.204301
202724544,68797503,17321,690205,1989.49,22111200,247434,0.00288246,0.358494,0.357969,0.507877
202724972,68797503,17442,34969,67.5818,1243710,8609.12,0.00193262,0.246193,0,0
202725292,68797503,17596,672866,369.976,12582700,44202,0.000549852,0.0656922,0.0649541,1.2237
202723577,68797503,17029,83461,5505.16,4796690,896934,0.0659608,10.7467,9.98192,0.693841
202709232,68797503,36,314721,54.1567,8166050,6449.79,0.000172078,0.0204937,0.0204937,0.501484
202719571,68797503,16140,1354200,2803.46,53309200,369103,0.00207019,0.272561,0.271758,1.24772
202719790,68797503,16160,384659,3734.97,18734900,577039,0.00970983,1.50013,1.50013,0.476081
202709890,68797503,325,182564,115.859,8098400,14993.7,0.000634618,0.0821282,0.0875019,0.672256
202717879,68797503,15977,454399,4312.48,18711300,649859,0.00949052,1.43015,1.42973,0.489101
202721231,68797503,16669,3622970,11835.1,187147000,1541800,0.00326669,0.425561,0.425501,0.647055
202720826,68797503,16565,691563,2268.96,33451200,312467,0.00328091,0.451827,0.44952,0.813921
202709454,68797503,178,775714,1505.44,33047000,188451,0.00194071,0.242938,0.235421,0.359192
202716505,68797503,15777,2412860,6919.93,105813000,1007210,0.00286794,0.417433,0.417433,1.308
202712868,68797503,914,34969,23.0269,1425520,2648.5,0.000658496,0.0757384,0,0
202724355,68797503,17273,104820,633.22,3233390,80192.1,0.00604105,0.765049,0.764883,0.451959
202709550,68797503,250,2238020,10638.3,94507400,1597770,0.00475347,0.713924,0.713924,1.39452
202710916,68797503,491,874225,937.576,27112800,120427,0.00107246,0.137753,0.137753,0.629897
202716104,68797503,15726,139876,52.754,3774880,6466.42,0.000377149,0.0462297,0.0462297,0.251924
202712267,68797503,729,139845,44.8788,5274410,5750.14,0.000320918,0.0411178,0.0411272,0.742381
202718292,68797503,16018,62385100,75386.8,2446680000,9855310,0.00120841,0.157975,0.153231,1.83224
202719830,68797503,16171,3965650,3263.18,152688000,437527,0.000822861,0.110329,0.110444,1.64437
202724023,68797503,17178,663596,4523.63,27414100,573419,0.00681684,0.864108,0.86342,0.474119
202709477,68797503,200,443587,469.454,17566800,58878.9,0.00105831,0.132734,0.13264,0.45821
202718709,68797503,16070,767721,336.518,32586400,41086.8,0.000438334,0.0535179,0.0515141,0.515344
202725387,68797503,111220758,34969,331.979,1665620,42124.4,0.00949353,1.20462,0,0
202725179,68797503,17510,194629,919.898,4735960,122917,0.00472641,0.631545,0.630955,0.352382
202722428,68797503,16847,839256,4976.47,42161700,762048,0.00592962,0.908004,0.908004,1.34651
202709564,68797503,256,1088160,1243.26,38659700,151383,0.00114253,0.139119,0.129857,0.653882
202717309,68797503,15876,230133,230.2,8228420,29823,0.00100029,0.12959,0.126708,0.832094
202711801,68797503,700,454597,847.393,17442500,106012,0.00186405,0.2332,0.2332,0.506833
202710892,68797503,478,1216660,1282.95,57213700,163036,0.00105448,0.134003,0.12525,1.10025
202721622,68797503,16714,88439.4,251.84,3340450,34338.6,0.0028476,0.388273,0.400559,0.343329
202716087,68797503,15723,979132,2064.97,26582900,293578,0.00210898,0.299835,0.299835,1.27182
202720572,68797503,16478,1260570,2445.4,56943500,306837,0.00193993,0.243412,0.244268,0.642745
