id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251951737,68798932,127,860148,1075.18,49576200,132370,0.00125,0.153892,0.148633,0.471112
251954995,68798932,711,179727,1158.16,10405400,148516,0.00644401,0.826343,0.767569,0.246337
251957949,68798932,10708,1926710,12973.6,124238000,1772760,0.00673355,0.920094,0.904297,0.23579
251965823,68798932,17240,32980.2,388.705,1910640,49390.4,0.011786,1.49757,0,0
251967103,68798932,17596,1217450,6342.11,34182000,811971,0.00520934,0.666944,0.668066,0.937993
251959747,68798932,16095,112585,326.52,6766920,43392.2,0.00290021,0.385418,0.383296,0.153279
251957835,68798932,10696,446964,5125.54,27398400,703627,0.0114674,1.57424,1.57608,0.266334
251958346,68798932,15700,34820.5,1132.71,1398790,185835,0.0325299,5.33695,0,0
251953155,68798932,331,2099800,11010.7,95098900,1536820,0.00524371,0.731888,0.732459,1.10986
251957961,68798932,10723,2935360,39527.4,189081000,6057960,0.013466,2.06379,2.21144,0.453208
251967521,68798932,111220624,34194.3,835.081,2129220,114839,0.0244216,3.35841,0,0
251966860,68798932,17540,1690000,31068.1,78045300,4100300,0.0183835,2.42621,2.45802,0.518184
251966563,68798932,17466,559008,3820.14,23785500,484260,0.00683378,0.866285,0.867099,0.534121
251962475,68798932,16676,952621,8814.63,57492800,1214410,0.00925303,1.27481,1.38096,0.480839
251955550,68798932,834,2253720,36556.2,130033000,5368830,0.0162204,2.38221,2.36528,0.469143
251953462,68798932,435,169682,3863.88,9528260,537618,0.0227713,3.16839,3.1625,0.148576
251967353,68798932,17640,454597,2256.98,13939600,281433,0.00496479,0.619083,0.619082,0.806066
251959324,68798932,15979,11160000,70787,600024000,9534870,0.00634293,0.854381,0.850568,0.723157
251965857,68798932,17258,606014,5635.2,20352000,759102,0.0092988,1.25261,1.53805,0.754601
251967574,68798932,111220686,506260,4951.79,28564400,662165,0.00978111,1.30795,1.31701,0.171489
251961872,68798932,16479,431523,835.563,22984000,100650,0.00193631,0.233244,0.22809,0.300602
251958458,68798932,15727,139876,1542.47,6604800,231227,0.0110274,1.65308,1.65308,0.606143
251958825,68798932,15834,10018800,58240.2,584869000,7691380,0.00581312,0.767698,0.776394,0.714758
251951706,68798932,121,88388.4,141.083,5202690,18457.2,0.00159617,0.20882,0.20691,0.229025
251952958,68798932,254,19074000,133308,1130260000,19182600,0.00698901,1.00569,1.01496,0.752355
251962133,68798932,16564,527497,4078.73,32087000,555258,0.00773223,1.05263,1.04883,0.599647
251966798,68798932,17514,380596,2104.37,12706600,256719,0.00552914,0.674517,0.652028,0.831223
251954168,68798932,632,2939940,17623,193438000,2613990,0.00599434,0.889131,0.869487,0.868873
251957585,68798932,1113,213091,335.784,12462200,41276.7,0.00157578,0.193705,0.19722,0.409629
251962356,68798932,16628,419335,780.301,21841500,94130.7,0.00186081,0.224476,0.224569,0.536772
251963842,68798932,16893,599876,3786.06,30313100,489292,0.00631141,0.815656,0.775317,0.344531
251967613,68798932,111220704,209459,3611.08,10377600,458066,0.01724,2.1869,2.29772,0.174479
251964961,68798932,17140,323185,2174.49,15528600,267567,0.00672829,0.827905,0.86373,0.217159
251958808,68798932,15830,3328290,19383.5,190994000,2475790,0.00582387,0.743863,0.731703,0.407792
251952907,68798932,241,927199,5082.73,41518400,729539,0.00548181,0.78682,0.798227,0.501052
251955290,68798932,767,3836880,32194,235621000,4399960,0.00839068,1.14676,1.28006,0.592075
251959741,68798932,16094,118834,438.55,7296370,58344.5,0.00369045,0.490977,0.460098,0.373194
251966843,68798932,17531,468298,2300.2,16574900,279258,0.00491184,0.596325,0.585141,0.569619
251958849,68798932,15845,2626610,26733.3,138079000,3528940,0.0101779,1.34353,1.44255,0.456417
251964764,68798932,17044,791786,13397,41961400,1722410,0.0169199,2.17535,2.24304,0.259132
251953118,68798932,305,399402,1741.94,23600300,240427,0.00436138,0.601967,0.575482,0.559904
251961366,68798932,16358,3247650,18732.8,164718000,2354150,0.00576811,0.72488,0.764309,0.938802
251954706,68798932,670,2648660,11865.1,110534000,1655660,0.00447966,0.625095,0.648295,0.521759
251954130,68798932,614,520583,3927.27,16721800,563917,0.007544,1.08324,1.0224,1.0941
251959654,68798932,16070,882917,4165.85,53865200,534886,0.00471828,0.605817,0.592915,0.815882
251961904,68798932,16493,490778,4459.5,26013300,563279,0.0090866,1.14773,1.17906,0.661821
251961794,68798932,16457,277930,548.369,14788800,65941.6,0.00197305,0.23726,0.238009,0.468393
251967608,68798932,111220702,246259,3330.21,11692700,429038,0.0135232,1.74222,2.30699,0.324193
251964969,68798932,17143,2676250,18861.4,114957000,2326390,0.00704772,0.869274,0.87754,0.374767
251963799,68798932,16881,381664,7569.58,22514700,1099580,0.0198331,2.88102,2.87643,0.306305
251958161,68798932,15620,8213.76,22.9996,219004,2811.53,0.00280013,0.342295,0,0
251956384,68798932,915,141239,1945.54,8595150,254878,0.0137748,1.80459,2.34705,0.074299
251957999,68798932,15564,766991000,6169650,42752200000,849633000,0.00804397,1.10775,1.10313,0.921024
251958319,68798932,15691,660530,1901.11,10731100,311178,0.00287815,0.471104,0.46892,2.29634
251964770,68798932,17045,437942,8578.27,23517300,1107210,0.0195877,2.52821,2.58203,0.140157
251960920,68798932,16200,244533,472.163,13198900,60587,0.00193087,0.247766,0.247852,0.415803
251961491,68798932,16365,394992,2757.16,18893000,347145,0.0069803,0.878867,1.0082,0.495013
251961131,68798932,16317,827116,2089.85,46901000,262039,0.00252667,0.316811,0.323769,0.656233
251963512,68798932,16824,254551,2177.93,16209800,288491,0.00855597,1.13333,1.13397,0.155026
251962566,68798932,16716,1262180,7830.04,68013600,980639,0.00620357,0.776939,0.794331,0.527583
251966552,68798932,17457,101789,717.291,3642080,89380.6,0.00704686,0.878098,0.878097,0.245931
251958169,68798932,15622,13496200,202028,570453000,30384300,0.0149692,2.25132,2.2089,1.28392
251956901,68798932,935,3262590,13941.5,171969000,1851610,0.00427315,0.567528,0.567331,0.34998
251961673,68798932,16421,191774,749.628,11657300,99278.2,0.00390892,0.517684,0.405255,0.179935
251965720,68798932,17212,1390940,8274.84,59196400,1012680,0.00594909,0.728054,0.72467,0.347043
251958679,68798932,15787,2052590,8360.57,110481000,1094040,0.00407318,0.533004,0.579962,0.671436
251961019,68798932,16278,34969,220.713,1758590,29681.2,0.00631169,0.848787,0,0
251959020,68798932,15909,5310200,86483.6,322055000,12004700,0.0162863,2.26068,2.69437,0.516362
251961996,68798932,16544,761803,5054.55,42431100,629361,0.00663499,0.826147,0.84898,0.421156
251965268,68798932,17168,76369,979.05,4387550,124614,0.01282,1.63173,0,0
251952929,68798932,246,504314,5434.89,25646700,694004,0.0107768,1.37614,1.38816,0.276148
251958883,68798932,15856,33684000,106632,2068100000,14080700,0.00316567,0.418023,0.404192,0.790344
251964815,68798932,17083,174332,1152.6,9367480,147949,0.00661152,0.848662,0.849236,0.203915
251963680,68798932,16858,212722,6603.38,13474000,1036920,0.0310423,4.87452,0,0
251964950,68798932,17134,386411,2490.28,17818100,308304,0.00644465,0.797865,0.84133,0.226427
251965774,68798932,17219,34960.1,40.018,803624,5082.52,0.00114468,0.145381,0,0
251967057,68798932,17585,139644,1535.34,6104380,190460,0.0109947,1.3639,1.36506,0.42021
251964973,68798932,17145,2676250,18861.4,114957000,2326390,0.00704772,0.869274,0.87754,0.374767
251967867,68798932,111220856,464970,7646.89,22068400,1024290,0.016446,2.20291,2.40104,0.663058
251963906,68798932,16915,62267500,718949,3901310000,106685000,0.0115461,1.71334,1.69297,0.600558
251951416,68798932,45,251945,6068.58,13872900,789348,0.0240869,3.13302,3.14243,0.089198
251953015,68798932,267,56242.9,25.2338,3414630,3165.27,0.000448658,0.0562784,0.0575703,0.0955629
251962478,68798932,16677,650381,6157.26,39376400,851246,0.00946715,1.30884,1.48102,0.52832
251964788,68798932,17063,549901,7940.78,23834600,1041170,0.0144404,1.89337,1.94386,0.217079
251962819,68798932,16738,554922,3626.4,25125300,463403,0.00653497,0.835078,0.95594,0.564537
251953052,68798932,276,5492780,40024.4,284469000,5422730,0.00728673,0.987247,0.979522,0.47306
251958063,68798932,15591,244470,3186.08,13292900,422035,0.0130326,1.72633,1.72677,0.246624
251951545,68798932,87,349223,1883.67,19415600,234881,0.00539388,0.672582,0.672849,0.246103
251962592,68798932,16730,279524,1521.33,15084800,193764,0.00544259,0.693193,0.693389,0.534363
251957954,68798932,10711,3283130,24547.2,222477000,3506070,0.00747677,1.0679,1.07187,0.587382
251963100,68798932,16767,220187,5508.33,13329600,836817,0.0250166,3.80049,3.25342,0.800139
251957779,68798932,10680,3479540,35864.4,216455000,5437680,0.0103072,1.56276,1.5397,0.579593
251961729,68798932,16437,2989670,18325.3,176523000,2347010,0.00612955,0.78504,0.771107,0.958274
251964529,68798932,16994,3421150,27789.2,172377000,4015560,0.00812276,1.17375,1.1778,0.44378
251959766,68798932,16099,78368.4,142.709,4572790,18990.2,0.001821,0.242319,0.242748,0.148814
251964886,68798932,17105,48659.5,926.485,2646570,118242,0.0190402,2.42999,0,0
251968036,68798932,127201621,34969,84.9573,941010,10576.8,0.0024295,0.302464,0,0
251953949,68798932,559,1273600,4596.83,69170800,582007,0.00360931,0.456976,0.447327,0.716573
251952826,68798932,232,644418,3473.41,32738300,437432,0.00538999,0.678802,0.694304,0.365304
251963170,68798932,16774,317755,1279.15,17662800,165998,0.00402558,0.522408,0.425793,0.143531
251952488,68798932,211,3670370,19413.1,216769000,2574270,0.00528914,0.701366,0.69876,0.550379
251959534,68798932,16038,4743390,48258.8,303321000,7097060,0.0101739,1.4962,1.50116,0.511503
251954410,68798932,647,3767180,24081.7,182622000,3184040,0.0063925,0.845203,0.832859,0.634142
251960996,68798932,16264,874707,6451.51,44316900,835095,0.00737563,0.954714,0.976485,0.449188
251967077,68798932,17591,174538,946.596,6405400,117351,0.00542342,0.672351,0.672063,0.273602
251960943,68798932,16224,174152,1060.96,9453880,132290,0.00609214,0.759621,0.760124,0.265744
251966645,68798932,17488,1463260,37307.1,73973900,4980870,0.0254959,3.40395,3.49915,0.372288
251955246,68798932,747,236196,645.375,12585700,85360.1,0.00273237,0.361395,0.359899,0.414604
251965882,68798932,17271,656832,4647.77,28039300,573822,0.00707603,0.87362,0.872998,0.283351
251964753,68798932,17039,1317480,14670.7,67197000,1942500,0.0111355,1.47441,1.47511,0.39801
251966899,68798932,17559,128721,2239.64,5323930,293219,0.0173992,2.27795,2.22108,0.797405
251951678,68798932,114,62343.8,328.481,2257650,41247.1,0.00526886,0.661607,0,0
251962464,68798932,16672,164113,697.425,9323860,85736.3,0.00424966,0.522422,0.482854,0.205604
251968014,68798932,124372440,7051.79,39.5372,170671,4758.6,0.00560669,0.674807,0,0
251961192,68798932,16332,3463840,26860,188009000,3442560,0.00775441,0.993857,1.0142,0.710659
251962385,68798932,16640,174547,310.479,8456200,39782.8,0.00177877,0.22792,0.228214,0.504061
251959346,68798932,15989,4730600,18522.1,245605000,2400880,0.00391538,0.507521,0.485729,0.838664
251951888,68798932,165,2793980,17191,136659000,2430330,0.00615288,0.869845,0.87034,1.20211
251953764,68798932,481,504228,3737.59,24960700,510295,0.0074125,1.01203,0.967763,0.612279
251955271,68798932,754,7087720,58793.9,338677000,7979440,0.00829517,1.12581,1.13795,0.583077
251962523,68798932,16695,639429,2452.82,38055600,316703,0.00383595,0.495291,0.448744,0.387648
251967119,68798932,17603,34801.4,480.804,1485930,63368.3,0.0138157,1.82086,0,0
251955851,68798932,875,122418,2825.92,7892890,381280,0.0230842,3.11457,3.08569,0.0978742
251957965,68798932,10726,253074,3150.75,17113600,482164,0.0124499,1.90523,1.81923,0.426791
251958448,68798932,15721,18030.5,36.8113,463824,4526.96,0.00204161,0.251072,0,0
251966062,68798932,17352,34280900,391960,1392990000,51373800,0.0114338,1.49861,1.52703,0.845027
251961554,68798932,16391,135488,790.489,8228190,100141,0.00583437,0.739114,0.738938,0.351039
251962805,68798932,16737,398412,3701.56,18993300,460630,0.00929077,1.15616,1.19446,0.352749
251962483,68798932,16678,8234430,85780.7,518869000,11941500,0.0104173,1.45019,1.53081,0.623188
251958647,68798932,15771,2223950,5504.99,125796000,708812,0.00247532,0.318717,0.308366,0.658861
251966577,68798932,17472,569651,1815.38,11826100,246242,0.00318683,0.432268,0.418908,0.875975
251956889,68798932,934,397690,3235.93,19443300,435648,0.00813681,1.09545,1.06472,0.552231
251964588,68798932,17007,313179,2387.98,16410300,353237,0.00762499,1.12791,1.12683,0.192996
251959415,68798932,16021,52164300,256313,2873570000,34559200,0.00491358,0.662507,0.669209,0.61909
251952510,68798932,218,1275000,20572.7,82430000,2736330,0.0161355,2.14615,2.26208,0.244794
251951051,68798932,7,2532740,39430.1,128653000,5182980,0.0155682,2.04639,2.04981,0.31181
251953820,68798932,502,9131880,34760.1,530959000,4691130,0.00380646,0.513709,0.500783,0.69852
251963553,68798932,16841,2131600,20853.4,140005000,3043130,0.00978296,1.42763,1.41947,0.523764
251957982,68798932,182305689,4766260,26316.8,279776000,3419380,0.00552149,0.717413,0.722921,0.457125
251964989,68798932,17152,146510,995.276,6569450,127868,0.00679322,0.872761,0.888118,0.308529
251954510,68798932,653,67950.4,426.247,3308720,53680,0.00627291,0.789988,0.802592,0.759259
251963541,68798932,16829,34496200,355555,2285320000,52256900,0.0103071,1.51486,1.56425,0.58813
251957083,68798932,977,221902,556.04,13761500,72063.6,0.00250579,0.324754,0.323104,0.163457
251951872,68798932,160,1879130,19083,97604400,2654500,0.0101552,1.41262,1.53148,0.758404
251967862,68798932,111220852,1576820,39359.8,82913600,5240860,0.0249615,3.32369,3.36751,0.344662
251954493,68798932,652,69696.8,344.551,3966800,42797.6,0.00494358,0.614055,0.614569,0.341623
251961005,68798932,16269,236880,1874.28,11489000,240188,0.00791233,1.01396,1.07255,0.276259
251964755,68798932,17040,202644,4470.84,11165100,586970,0.0220625,2.89656,2.89678,0.108571
251967496,68798932,17651,34968.8,14.8255,573506,1804.16,0.000423964,0.0515935,0,0
251967768,68798932,111220800,451477,5107.04,17400900,675072,0.0113119,1.49525,1.59585,0.521029
251967774,68798932,111220810,69020.4,1233.5,3925530,171609,0.0178715,2.48636,2.48972,0.197571
251960752,68798932,16163,8461860,31630.6,496259000,4362720,0.00373801,0.515574,0.503229,0.869376
251957826,68798932,10694,1123900,7679.78,64176600,1039160,0.00683318,0.924609,0.905943,0.291946
251953184,68798932,344,136393,461.28,8535670,58874.8,0.003382,0.431657,0.430427,0.233428
251959151,68798932,15939,2320160,12504.2,130755000,1677270,0.00538936,0.722913,0.727046,0.792215
251965809,68798932,17233,76388.5,693.666,4437170,88509.6,0.00908076,1.15868,0,0
251955062,68798932,727,332853,1123.54,18157200,146929,0.00337549,0.441423,0.456642,0.528746
251961547,68798932,16389,174208,1003.05,10431500,135988,0.00575781,0.780608,0.780013,0.50616
251958020,68798932,15576,7370920,51617.1,388794000,6591420,0.0070028,0.894247,0.896841,0.572245
251957543,68798932,1096,654071,785.837,37915200,96795.1,0.00120146,0.147989,0.140103,0.50438
251960924,68798932,16203,244533,472.163,13198900,60587,0.00193087,0.247766,0.247852,0.415803
251953200,68798932,353,1114150,2874.66,67498100,362244,0.00258013,0.325129,0.310214,0.491764
251958693,68798932,15791,185255,366.031,10379100,44170.9,0.00197582,0.238432,0.232499,0.351176
251965890,68798932,17274,90325.9,519.14,2556270,72036.1,0.00574741,0.797513,0.796989,0.148182
251955438,68798932,810,413440,580.102,26330500,77199.7,0.00140311,0.186725,0.245006,0.626345
251956598,68798932,929,88351.3,109.771,5340600,13915.7,0.00124244,0.157504,0.158408,0.22596
251966072,68798932,17356,103278,1947.98,5500440,272955,0.0188615,2.64292,2.64593,0.166547
251955043,68798932,724,309662,2187.81,16500500,274330,0.00706514,0.8859,0.886801,0.417556
251961008,68798932,16271,76260,784.802,2943620,105074,0.0102911,1.37783,0,0
251952516,68798932,220,5063780,77532.6,310711000,10834900,0.0153112,2.13969,2.45126,0.623065
251958130,68798932,15610,228033,2258.92,9213970,301431,0.00990613,1.32187,1.26068,0.489824
251966709,68798932,17497,559803,9888.28,25019200,1323390,0.0176639,2.36402,2.57321,0.575573
251963931,68798932,16925,5878000,67987.8,379499000,10014500,0.0115665,1.70373,1.67302,0.488787
251961939,68798932,16520,2774900,21524.1,163648000,2766680,0.00775672,0.997038,1.01913,0.541041
251961523,68798932,16382,32583700,272508,1932740000,35103000,0.00836332,1.07732,1.08809,0.791212
251951785,68798932,136,2840260,34733.5,134832000,4505210,0.012229,1.5862,1.83785,0.657113
251966877,68798932,17549,1113620,22809.9,53567600,3018560,0.0204827,2.71059,2.77172,0.457281
251951385,68798932,36,299909,1914.82,16903800,245894,0.00638468,0.819894,0.812267,0.25753
251953451,68798932,431,434899,1145.75,26649500,160657,0.00263452,0.369412,0.36752,0.330835
251961822,68798932,16464,380520,1858.12,23924000,242596,0.00488309,0.637538,0.634818,0.505325
251953004,68798932,263,157140,1147.08,6497530,147942,0.00729977,0.941468,0.918851,0.444969
251958023,68798932,15577,6004210,43193.9,322998000,5506740,0.00719394,0.917146,0.924847,0.541943
251958117,68798932,15606,520560,5252.57,29627300,666802,0.0100902,1.28093,1.2801,0.335987
251967560,68798932,111220668,64280.7,615.995,3823060,78312,0.00958288,1.21828,1.21852,0.0441018
251961186,68798932,16330,405492,2644.6,22421800,338556,0.00652194,0.834926,0.84425,0.285419
251962717,68798932,16733,244279,1641.86,13458300,210253,0.00672127,0.86071,0.861144,0.538103
251962431,68798932,16661,1393250,4129.13,76580400,519972,0.00296367,0.373208,0.373469,0.534245
251958445,68798932,15720,18030.5,36.8113,463824,4526.96,0.00204161,0.251072,0,0
251952006,68798932,196,117525,3432.22,9147800,479799,0.0292042,4.08253,4.47743,0.0380039
251958900,68798932,15861,2780370,21675.1,133869000,2916370,0.00779578,1.04892,1.12049,0.477761
251959795,68798932,16113,539604,2526.91,30322100,315159,0.00468289,0.584055,0.580004,0.521028
251963714,68798932,16864,1812090,27180.7,104788000,3660980,0.0149996,2.0203,2.02342,0.474425
251963428,68798932,16814,41103200,430172,2720300000,62995900,0.0104656,1.53263,1.57734,0.575256
251958210,68798932,15653,1556730,12317.7,72641600,1610320,0.0079125,1.03442,1.00041,0.419427
251958655,68798932,15776,4924340,10544,271778000,1333660,0.00214121,0.270831,0.262501,0.521099
251958723,68798932,15804,471250,836.149,29022800,105842,0.00177432,0.224598,0.246015,0.357438
251958732,68798932,15807,756497,5029.86,33264400,695458,0.00664888,0.919314,0.806655,0.759676
251967688,68798932,111220760,412457,8054.7,21143500,1048990,0.0195286,2.54328,2.88973,0.115367
251966771,68798932,17507,752091,5359.18,26579700,676655,0.00712571,0.899699,0.898325,0.87395
251961084,68798932,16298,417375,1102.2,20775400,134141,0.00264079,0.321393,0.321921,0.491528
251951684,68798932,115,69137.9,695.636,3439590,94768.4,0.0100616,1.37072,1.37343,0.241811
251962874,68798932,16754,2181540,29284.9,123643000,4252680,0.0134239,1.94939,1.76804,1.0047
251965923,68798932,17289,34884.8,41.421,669159,5307.93,0.00118737,0.152156,0,0
251957589,68798932,1114,275194,2093.48,19241300,286578,0.00760728,1.04137,1.04159,0.193589
251959337,68798932,15986,3878250,32814.4,188269000,4504790,0.00846112,1.16155,1.16074,0.49815
251959642,68798932,16066,2616470,22094.3,149356000,2961910,0.00844431,1.13202,1.09944,0.784846
251955495,68798932,822,23223300,129637,1313180000,17480800,0.00558222,0.752728,0.742121,0.69823
251960953,68798932,16235,834402,5040.49,41135900,635670,0.00604084,0.761827,0.793245,0.364829
251963533,68798932,16828,34496200,355555,2285320000,52256900,0.0103071,1.51486,1.56425,0.58813
251961115,68798932,16310,11683800,88445.3,631005000,11399900,0.00756991,0.975704,0.997538,0.672339
251962322,68798932,16605,276880,1035.93,14334900,128475,0.00374143,0.46401,0.464925,0.228613
251956961,68798932,946,2861230,5518.98,140841000,687905,0.00192889,0.240423,0.242236,0.78723
251957158,68798932,998,796043,3344.14,47503200,452193,0.00420095,0.568051,0.560836,0.727039
251954793,68798932,671,153658,667.661,4761940,96492.8,0.0043451,0.62797,0.898861,0.413927
251958638,68798932,15768,365418,685.639,20873000,85888.6,0.00187632,0.235042,0.245647,0.63603
251954386,68798932,646,113582,100.428,6549940,12435.1,0.00088419,0.109481,0.10385,0.564619
251961681,68798932,16423,7327330,102583,431264000,13151100,0.0140001,1.79481,1.84957,0.518839
251958009,68798932,15567,465616000,3102920,26091900000,426146000,0.00666411,0.91523,0.903622,1.06262
251953233,68798932,363,1451060,7488.56,86307300,1035480,0.00516075,0.7136,0.73595,0.939183
251964421,68798932,16978,358909,3782.92,16620800,478080,0.0105401,1.33204,1.58808,0.129692
251965325,68798932,17173,309809,6007.3,14927700,800903,0.0193903,2.58515,2.59666,0.362984
251967845,68798932,111220844,481899,9298.99,27974400,1233520,0.0192965,2.5597,3.14018,0.217377
251954524,68798932,662,131357,241.059,7897590,32129.7,0.00183514,0.244597,0.238754,0.340614
251964760,68798932,17042,791786,13397,41961400,1722410,0.0169199,2.17535,2.24304,0.259132
251957097,68798932,980,193814,1447.3,9581660,194867,0.00746747,1.00543,0.978626,0.616844
251963983,68798932,16931,104221,1490.41,6119830,198020,0.0143004,1.89999,1.89999,0.0558229
251964557,68798932,17000,208964,1695.2,12318500,232031,0.00811239,1.11039,1.11035,0.169006
251951909,68798932,171,2822390,17440.2,158588000,2277440,0.00617923,0.806919,0.806746,0.712464
251964782,68798932,17054,1178160,13720.6,56988600,1777280,0.0116458,1.50852,1.59477,0.363866
251967556,68798932,111220666,1317480,14670.7,67197000,1942500,0.0111355,1.47441,1.47511,0.39801
251961153,68798932,16326,278410,1291.73,15808900,162196,0.00463967,0.582579,0.582403,0.213535
251957941,68798932,10704,1311970,7977.95,84288300,1181390,0.0060809,0.900473,0.852819,1.02173
251965634,68798932,17198,288359,1568.4,12870300,192108,0.00543907,0.666213,0.748195,0.297185
251964856,68798932,17093,8419180,81702.3,386499000,10559100,0.0097043,1.25418,1.31778,0.587668
251962414,68798932,16655,104907,426.216,5717030,55358.5,0.0040628,0.527691,0.527691,0.342141
251955280,68798932,761,103550,1554.95,5479480,207177,0.0150164,2.00073,2.00488,0.384475
251964217,68798932,16953,475484,6467.16,25997800,866884,0.0136012,1.82316,1.85256,0.398956
251961510,68798932,16377,244369,3442.44,13488300,448261,0.0140871,1.83436,1.834,0.460914
251951962,68798932,186,1389440,6621.94,85023800,848588,0.0047659,0.61074,0.605418,0.337984
251967569,68798932,111220682,239390,3065.44,14478000,430268,0.0128052,1.79735,1.83371,0.522313
251957773,68798932,10678,3789030,40003.4,253435000,6023550,0.0105577,1.58974,1.57713,0.490762
251963894,68798932,16908,236543,2740.3,11443600,366230,0.0115848,1.54826,1.66894,0.307791
251966803,68798932,17515,34969,347.751,1787720,43027.1,0.00994456,1.23043,0,0
251967067,68798932,17589,623501,5971.99,22818100,741839,0.00957815,1.1898,1.19229,0.664639
251962114,68798932,16559,771387,5829.58,45984300,785782,0.00755728,1.01866,1.01612,0.533722
251957578,68798932,1110,333397,660.3,15816300,78284.7,0.00198052,0.234809,0.2373,0.383904
251953813,68798932,500,34487700,245124,1707310000,33105500,0.00710758,0.959921,0.986946,0.683653
251962440,68798932,16664,731545,1762.17,39808800,218324,0.00240883,0.298442,0.298591,0.308187
251959264,68798932,15952,238794,4077.89,13101500,523892,0.017077,2.19391,2.19293,0.240009
251955955,68798932,886,12739300,87487.4,780857000,12568200,0.0068675,0.986566,0.99641,0.794239
251960957,68798932,16243,222737,1066.79,11247600,133524,0.00478945,0.599468,0.481018,0.447417
251965023,68798932,17161,428063,5681.21,24415200,775741,0.0132719,1.81221,1.83781,0.3932
251964868,68798932,17098,745651,8017.23,43042400,1092430,0.010752,1.46507,1.48235,0.405927
251967636,68798932,111220728,302479,6240.21,15544700,806557,0.0206303,2.66649,2.86576,0.210684
251958968,68798932,15883,92919.9,496.83,5189150,62171.9,0.00534686,0.669091,0.66927,0.140658
251961855,68798932,16474,543589,2867.74,30457500,362974,0.00527557,0.667736,0.668241,0.433685
251957423,68798932,1054,427490,653.679,25937900,94546.2,0.00152911,0.221166,0.250425,1.30237
251960794,68798932,16177,2797940,10095.9,165617000,1356470,0.00360835,0.484811,0.469524,0.594331
251952697,68798932,225,408427,6386.73,24303400,828322,0.0156374,2.02808,2.22754,0.251144
251955767,68798932,862,908314,2261.6,57379300,288413,0.00248989,0.317525,0.3158,0.239277
251964662,68798932,17023,14071200,154557,684090000,20445500,0.0109839,1.453,1.47992,0.501123
251966735,68798932,17501,1084320,6891.27,34380500,890528,0.00635537,0.821276,0.837914,0.899064
251961501,68798932,16375,36393000,297395,2123890000,38247700,0.00817176,1.05096,1.06314,0.803235
251954813,68798932,672,44636400,140675,2781970000,18709100,0.00315158,0.419143,0.405121,0.824259
251955600,68798932,843,2014550,12313.6,112341000,1664370,0.00611231,0.826175,0.796257,0.457844
251955283,68798932,764,328741,3010.09,16198000,394261,0.0091564,1.1993,1.18819,0.287792
251961612,68798932,16406,767602,1581.32,44056700,194730,0.00206008,0.253687,0.25415,0.591372
251962326,68798932,16607,259261,1404.02,13967700,172539,0.00541547,0.665502,0.692582,0.113222
251953132,68798932,315,183825000,1147360,10483300000,157428000,0.00624157,0.856403,0.855861,0.789483
251961067,68798932,16293,125007,268.802,5454380,32883.7,0.00215029,0.263055,0.257641,0.337171
251958816,68798932,15832,778959,5816.56,40084800,724371,0.00746709,0.929922,1.16043,0.211531
251961037,68798932,16283,6419.25,68.6392,251259,9025.66,0.0106927,1.40603,0,0
251952190,68798932,202,1923360,19470.1,117682000,2496880,0.0101229,1.29819,1.31165,0.268103
251965909,68798932,17282,1614170,10767.9,63816000,1302320,0.00667085,0.806803,0.808549,0.242587
251953242,68798932,369,10647700,55474.5,595835000,7300250,0.00520999,0.685617,0.678323,0.577837
251962374,68798932,16635,205025,794.336,9895900,99136.2,0.00387434,0.483532,0.484807,0.182372
251957373,68798932,1022,3621080,19183.7,216996000,2449010,0.00529778,0.67632,0.664321,0.389313
251961370,68798932,16359,584173,4664.33,30723500,592947,0.0079845,1.01502,1.0544,0.92091
251965932,68798932,17292,4451570,65475.2,209259000,8754000,0.0147084,1.9665,2.08887,0.470192
251954093,68798932,607,3384760,37270.9,183385000,5088620,0.0110114,1.50339,1.50936,0.433646
251959648,68798932,16068,3783300,22569.5,225413000,2947690,0.00596555,0.779131,0.75269,0.860643
251960586,68798932,16154,981722,1735.04,55480600,220512,0.00176734,0.224617,0.211342,0.659116
251953370,68798932,418,920511,15665.9,46785700,2168620,0.0170187,2.35589,2.35697,0.352724
251957356,68798932,1006,1046810,1485.76,29841300,212151,0.00141933,0.202665,0.210485,0.744644
251963703,68798932,16862,139068,1235.79,6840400,168732,0.00888623,1.21331,1.21358,0.102237
251953940,68798932,554,28980.5,27.9911,1781550,3536.83,0.000965859,0.122042,0,0
251964965,68798932,17141,28262.4,136.084,655799,18370,0.004815,0.649979,0,0
251958094,68798932,15599,2293860,18718.2,120151000,2379330,0.00816015,1.03726,1.03633,0.455005
251960989,68798932,16262,34969,263.137,1777950,34992.8,0.00752485,1.00068,0,0
251960224,68798932,16140,1150240,3252.93,69186600,439691,0.00282805,0.382261,0.379672,0.54947
251965906,68798932,17281,67978.3,395.567,2917960,47455.4,0.00581903,0.698096,0.697113,0.0943054
251955275,68798932,756,453379,4958.12,25017000,629648,0.0109359,1.38879,1.38886,0.151618
251958245,68798932,15664,254738,1735.11,10309200,225625,0.00681135,0.885716,0.730833,0.333869
251957497,68798932,1080,37418300,164984,2300910000,23361400,0.00440917,0.624331,0.613132,0.858681
