id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201795695,68667162,10689,799896,14199.1,31633200,1941030,0.0177512,2.4266,2.42131,0.363592
201803518,68667162,16431,279752,4483.58,10687000,561704,0.016027,2.00787,2.00787,0.529387
201791104,68667162,646,279752,11456.9,13474600,1503010,0.0409538,5.37265,5.37265,0.317057
201795603,68667162,10681,2182250,30225.5,94458600,4188630,0.0138506,1.9194,1.90584,0.492569
201789940,68667162,475,1219770,32105,52397000,4069820,0.0263204,3.33653,3.61691,0.350682
201789250,68667162,363,1853360,72151.3,75239000,9208520,0.0389301,4.96856,4.96856,0.355372
201806501,68667162,16749,34969,782.44,1243860,98274.2,0.0223752,2.81032,0,0
201799911,68667162,15987,879231,42409.8,41995400,5815190,0.0482351,6.61395,6.63827,0.304985
201806672,68667162,16767,309758,5903.11,14031800,767701,0.0190572,2.47839,2.72059,0.199732
201799470,68667162,15915,8884670,175068,337405000,23773500,0.0197045,2.67578,2.66567,0.477262
201807951,68667162,16958,460195,16794.4,19739600,2239800,0.0364941,4.86708,4.79874,0.11337
201787336,68667162,122,1643990,51173.9,63723900,7372260,0.0311279,4.48437,4.48762,0.38265
201812604,68667162,17560,69938,2601.08,2869930,340412,0.0371913,4.86734,4.86734,0.123132
201790495,68667162,565,489900,23002.1,23137500,2978170,0.0469527,6.07914,5.90223,0.40954
201792684,68667162,862,138412,4274.2,6238130,534712,0.0308804,3.8632,3.8632,0.0493023
201793489,68667162,963,83124.2,2603.63,3223090,402675,0.0313222,4.84426,5.0482,0.386582
201804520,68667162,16575,374005,5711.81,15126600,723826,0.015272,1.93534,1.97468,0.526734
201810475,68667162,17264,98902,3737.76,4002560,537781,0.0377925,5.43752,5.43201,0.041668
201804551,68667162,16581,769277,10926.2,33170000,1517430,0.0142031,1.97254,1.97257,0.307595
201797311,68667162,15711,69675,2165.22,3043850,305900,0.031076,4.39038,4.39503,0.400339
201791381,68667162,672,33519700,807414,1409020000,104579000,0.0240878,3.11994,3.00321,0.63547
201803936,68667162,16474,471618,4476.28,17191600,558428,0.00949132,1.18407,1.0556,0.255936
201792852,68667162,882,960423,63454.2,51328700,8611340,0.066069,8.9662,9.02942,0.337697
201789693,68667162,416,185493,9701.61,8974360,1269360,0.0523017,6.84315,6.7332,0.264473
201793441,68667162,961,8256060,300429,348790000,40863300,0.0363889,4.94949,4.97294,0.537764
201793283,68667162,934,286804,10394.9,11880000,1431840,0.036244,4.9924,4.87034,0.502189
201809122,68667162,17117,25387.7,774.018,964842,102019,0.0304879,4.01846,0,0
201813303,68667162,111220790,34967.1,962.281,1330700,123460,0.0275196,3.53074,0,0
201798326,68667162,15770,2727580,27078.4,109026000,3388810,0.00992761,1.24242,1.24242,0.852691
201803439,68667162,16416,909194,20844.3,36528400,2618520,0.0229261,2.88005,2.88005,0.261256
201804384,68667162,16549,69938,560.975,2599570,70559.3,0.00802103,1.00888,1.00888,0.0875677
201806165,68667162,16712,166427,3086.97,6760060,384975,0.0185485,2.31318,2.11169,0.113712
201800203,68667162,16028,5166950,241540,251534000,32012800,0.0467472,6.19569,5.95638,0.523176
201811361,68667162,17390,694918,21879.3,24760200,3083140,0.0314847,4.4367,4.41719,0.394985
201791385,68667162,674,34969,966.279,1586110,124131,0.0276324,3.54973,0,0
201797053,68667162,15679,892218,28533.8,36641800,4006700,0.0319808,4.49071,4.4564,0.384418
201808677,68667162,17066,2028530,62110.4,77807800,8456070,0.0306185,4.16857,4.29137,0.457817
201796463,68667162,15570,174845,1080.69,6103040,130499,0.00618083,0.746367,0.746367,0.186621
201802193,68667162,16314,1084040,7135.77,39314500,876508,0.00658257,0.808558,0.808558,0.550193
201810587,68667162,17277,3247980,59104.8,89554900,7890280,0.0181974,2.42929,2.42941,0.367684
201796452,68667162,15568,24816200,688230,1010890000,93250900,0.0277331,3.75766,3.7369,0.518698
201812848,68667162,17638,454497,15350.9,16079800,2117600,0.0337755,4.65922,4.65888,0.235521
201803760,68667162,16458,1042550,23613.4,44093800,3006670,0.0226496,2.88394,2.91587,0.284216
201808766,68667162,17077,279752,9280.44,10329800,1204610,0.0331738,4.30599,4.30599,0.319839
201787348,68667162,123,253051,7918.1,10327100,1039310,0.0312906,4.10711,4.00454,0.165418
201811123,68667162,17346,1118870,38072.3,36525500,5095480,0.0340276,4.55415,4.55415,0.201436
201790800,68667162,601,205065,5693.99,8695120,714169,0.0277667,3.48264,3.45995,0.222836
201797294,68667162,15709,104905,1799.61,3832010,241108,0.0171547,2.29834,2.29832,0.399245
201792652,68667162,857,27682.3,836.851,1213200,103910,0.0302305,3.75364,0,0
201810903,68667162,17317,976633,42803.6,46090200,6152640,0.0438277,6.29985,6.2819,0.24297
201788941,68667162,318,69938,1549.48,2568580,199033,0.022155,2.84585,2.84585,0.199524
201796344,68667162,10732,3661190,38288.5,153771000,4947740,0.0104579,1.3514,1.35439,0.204248
201792660,68667162,859,139876,2558.26,5039420,325918,0.0182895,2.33005,2.33005,0.206118
201795180,68667162,1117,14741400,465526,560858000,63324700,0.0315796,4.29572,4.34899,0.438675
201806248,68667162,16720,1328230,18721.5,49400400,2347010,0.0140951,1.76703,1.76746,0.297983
201788020,68667162,230,103586,2261.2,4090530,335942,0.0218291,3.24311,3.2431,0.0941534
201812438,68667162,17531,489488,13420.3,16544400,1782640,0.0274171,3.64184,3.64177,0.234019
201811973,68667162,17474,426490,6347.19,12850000,896502,0.0148824,2.10204,2.05425,0.586965
201805782,68667162,16665,734349,6584.29,25254800,812547,0.00896615,1.10649,1.10649,0.231818
201787966,68667162,212,16016400,355861,634900000,49281500,0.0222185,3.07693,3.09866,0.523221
201806534,68667162,16751,3804480,70282.3,150216000,9026340,0.0184736,2.37256,2.38423,0.445951
201800017,68667162,15997,702245,24256.3,31092200,3187140,0.034541,4.5385,4.56889,0.432325
201804916,68667162,16595,104907,1358.98,3931750,169458,0.0129541,1.61531,1.61531,0.105656
201807165,68667162,16853,17459,429.945,715138,55810.4,0.024626,3.19666,0,0
201791236,68667162,667,559250,5885.63,13111200,801446,0.0105241,1.43307,1.43293,0.467074
201793609,68667162,974,1246790,40102.3,56719700,5282630,0.0321645,4.23699,4.26785,0.488463
201799862,68667162,15984,1917010,80153.3,88516900,10458600,0.0418117,5.4557,5.35853,0.417674
201810162,68667162,17214,139876,3038.7,3709810,407445,0.0217242,2.9129,2.9129,0.126686
201799003,68667162,15860,63331.9,886.925,2605270,112300,0.0140044,1.7732,1.7744,0.277915
201797076,68667162,15684,3473310,79694.5,124796000,11263400,0.0229449,3.24285,3.17553,0.743748
201806079,68667162,16700,684318,14611.1,28843700,1868300,0.0213513,2.73016,2.94659,0.178629
201789470,68667162,393,25665,279.104,946076,33846.9,0.0108749,1.31879,0,0
201786406,68667162,23,858299,21246.1,35326400,2803840,0.0247537,3.26675,3.41372,0.520132
201792886,68667162,889,336866,9041.27,15128900,1140770,0.0268394,3.38642,3.32043,0.297405
201810956,68667162,17326,432727,8801.52,16015500,1318080,0.0203396,3.04597,3.07702,0.528781
201792458,68667162,845,1668650,40297.5,67074600,5550340,0.0241497,3.32625,3.27996,0.465785
201786858,68667162,63,139876,3539.41,6228060,459668,0.0253039,3.28626,3.28626,0.751611
201788179,68667162,257,322980,11923.1,15113800,1518150,0.0369159,4.70044,4.34983,0.565444
201805290,68667162,16636,1037960,33428.5,43854700,4479610,0.032206,4.31579,4.34422,0.338794
201799288,68667162,15880,192920,1930.83,5573070,241962,0.0100085,1.25421,1.31372,0.661887
201801760,68667162,16292,209814,6846,9711230,884092,0.0326289,4.21369,4.21369,0.206889
201803791,68667162,16463,383911,8218.12,15749500,1038450,0.0214063,2.70493,2.86815,0.481895
201801680,68667162,16277,174582,4310.62,7458790,567087,0.0246911,3.24825,3.25234,0.602363
201797851,68667162,15725,1293850,30027.8,49068300,4103280,0.0232081,3.17137,3.17137,0.37782
201803568,68667162,16441,804287,8628.73,31089500,1074110,0.0107284,1.33548,1.33548,0.335723
201793328,68667162,938,2699200,88291.4,106700000,12516200,0.0327103,4.63701,4.69843,0.35898
201804001,68667162,16481,474970,12538.2,20012200,1603330,0.0263978,3.37565,3.43941,0.221227
201810935,68667162,17321,677220,15639.5,24024500,2236960,0.0230937,3.30315,3.31539,0.419965
201786490,68667162,36,55364.6,684.862,1148210,89997.8,0.01237,1.62555,1.62555,0.0312211
201810741,68667162,17298,938185,28031.9,40907300,3674610,0.0298788,3.91672,3.87537,0.246711
201792725,68667162,867,2027320,62047.4,89500100,8327750,0.0306057,4.10777,4.05944,0.236276
201796527,68667162,15591,244410,8829.37,10826400,1184030,0.0361252,4.84443,4.84205,0.342403
201787880,68667162,203,103117,4273.04,4407900,574196,0.0414387,5.56838,5.56654,0.0466132
201798248,68667162,15760,279752,2444.03,11272700,300037,0.00873641,1.07251,1.07251,0.434926
201794371,68667162,1062,675394,12620.4,25888600,1589750,0.018686,2.35381,2.29324,0.46372
201800151,68667162,16014,7952140,539215,397402000,73691200,0.0678075,9.26684,8.93627,0.448867
201789040,68667162,328,1181670,57989.2,49384100,7913330,0.049074,6.69674,6.84428,0.457112
201800046,68667162,15999,327286,14704.1,15393600,1950900,0.0449274,5.96083,5.97826,0.335617
201810143,68667162,17209,3072360,87706.5,104903000,12400700,0.0285469,4.03622,4.03661,0.529667
201807375,68667162,16877,5594750,124444,214811000,16246000,0.0222429,2.9038,2.92194,0.501545
201792288,68667162,834,3136480,53834.2,115625000,7221660,0.0171639,2.30247,2.30952,0.521832
201800174,68667162,16022,4352060,26316.6,70738300,3553690,0.00604692,0.816552,0.788191,0.940955
201809517,68667162,17131,203692,9466.43,8628950,1310910,0.0464743,6.43578,6.38842,0.157806
201807310,68667162,16869,1150160,19425.6,42631800,2455230,0.0168895,2.13469,2.14074,0.457058
201813420,68667162,111220856,790067,34419.2,33498600,4721830,0.0435649,5.97649,5.92383,0.143506
201806728,68667162,16774,522967,7832.04,20085100,979898,0.0149762,1.87373,1.87698,0.362795
201791762,68667162,709,4520010,175312,196318000,22602900,0.0387858,5.00063,5.14068,0.242351
201812248,68667162,17499,30787,1139.37,1368530,154653,0.0370081,5.02332,0,0
201799219,68667162,15873,740288,11141.9,25724700,1377150,0.0150508,1.86028,1.89875,0.671703
201800923,68667162,16135,1595650,28860.4,62921500,4171960,0.0180869,2.61458,2.55674,0.462358
201790931,68667162,622,104884,2581.5,4775560,335513,0.0246129,3.19889,3.19896,0.113414
201813378,68667162,111220848,349690,11843.9,15070600,1543000,0.0338698,4.41248,4.41248,0.257306
201789903,68667162,469,17340.8,388.177,784109,49291.4,0.0223852,2.84251,0,0
201808739,68667162,17075,758724,14137.9,25788400,1874150,0.0186337,2.47013,2.48228,0.280486
201798966,68667162,15850,55151.5,1821.97,2566030,263020,0.0330358,4.76904,4.40166,0.550943
201810380,68667162,17259,97318.9,3094.08,3330720,435936,0.0317932,4.47946,4.48004,0.0952739
201812530,68667162,17547,860596,25874.3,32008400,3334590,0.0300655,3.87475,3.9386,0.325024
201792758,68667162,869,27682.3,731.565,1205480,89484,0.0264272,3.23253,0,0
201800958,68667162,16140,701439,13605.5,26133300,1890380,0.0193965,2.695,2.69129,0.430959
201801416,68667162,16226,419628,7049.8,17014100,867900,0.0168001,2.06826,2.06826,0.394814
201799548,68667162,15934,55364.6,751.54,1993830,91076.4,0.0135744,1.64503,1.64503,0.318082
201807603,68667162,16930,641263,12918.9,26042600,1712100,0.020146,2.66988,2.7876,0.289235
201798579,68667162,15812,3423730,74112.9,159173000,9639460,0.0216468,2.81548,2.81705,0.583351
201806891,68667162,16802,34968,747.249,1314440,93875.8,0.0213695,2.68462,0,0
201812472,68667162,17534,910967,18195.2,31933400,2634670,0.0199735,2.89217,2.87105,0.365356
201810350,68667162,17247,66165.6,2342.82,2630500,329644,0.0354085,4.9821,4.94147,0.316292
201792127,68667162,811,5274170,66448.7,214697000,8588750,0.0125989,1.62845,1.65119,0.556169
201806037,68667162,16691,692523,15558.3,30473300,2005180,0.0224662,2.89547,2.93394,0.369933
201789223,68667162,359,2970720,59584.5,135138000,7875750,0.0200573,2.65112,2.65105,0.906838
201796800,68667162,15632,393318,9882.95,15828400,1344410,0.0251271,3.41813,3.43639,0.280278
201798976,68667162,15853,36762200,956327,1575710000,125398000,0.0260138,3.41105,3.24489,0.607217
201812618,68667162,17565,441220,13156.7,16711400,1763960,0.029819,3.99791,3.97128,0.20755
201810700,68667162,17290,11381600,385005,440493000,52954300,0.0338268,4.65261,4.67843,0.408575
201798587,68667162,15813,3423730,74112.9,159173000,9639460,0.0216468,2.81548,2.81705,0.583351
201802363,68667162,16333,1707880,29638.5,65443200,3793240,0.017354,2.22102,2.06604,0.66866
201808421,68667162,17022,34969,839.862,1242330,106760,0.0240173,3.053,0,0
201813470,68667162,111220874,454597,12580.4,18860700,1628980,0.0276738,3.58334,3.58334,0.352636
201799666,68667162,15953,190885,4936.68,7864090,687874,0.025862,3.6036,3.62058,0.257001
201806910,68667162,16810,70760600,910978,2850680000,118883000,0.0128741,1.68008,1.69131,0.570586
201787736,68667162,188,312547,9262.68,15841200,1325350,0.0296361,4.24048,4.24105,0.227852
201792192,68667162,821,2421040,42662.5,75408100,5501730,0.0176216,2.27247,2.16069,0.676587
201801143,68667162,16182,59401.5,855.984,2455300,109607,0.0144101,1.84518,0,0
201810736,68667162,17297,25693.1,275.134,746996,39513,0.0107085,1.53788,0,0
201796605,68667162,15608,578194,19294.9,26538900,2609740,0.0333709,4.5136,4.49875,0.255437
201812782,68667162,17606,19293.2,380.194,507825,47822.6,0.0197061,2.47873,0,0
201797942,68667162,15728,944160,20826.2,34027100,2859680,0.0220579,3.02881,3.0288,0.345373
201810626,68667162,17280,3143460,58234.2,86583900,7774290,0.0185255,2.47316,2.47343,0.348908
201786321,68667162,10,10755100,154093,445754000,19749100,0.0143274,1.83626,1.85468,0.490036
201800877,68667162,16124,15021800,322376,589224000,45498300,0.0214606,3.02882,3.00355,0.455914
201810117,68667162,17204,400251,17099.1,16621000,2460630,0.0427209,6.1477,6.13554,0.404265
201786504,68667162,41,699555,27855.1,28250200,3695390,0.0398184,5.28249,5.26343,0.330462
201799437,68667162,15909,13251000,372136,702828000,50471700,0.0280836,3.8089,3.8308,0.328393
201790403,68667162,541,74012.6,1780.71,3316110,221453,0.0240595,2.9921,2.92835,0.154463
201808260,68667162,17000,209798,1959.26,7614880,242158,0.00933878,1.15424,1.15426,0.170924
201800208,68667162,16029,1151400,58409,57384900,7738010,0.0507287,6.72053,6.58653,0.340568
201801425,68667162,16227,384659,7239,16487900,921322,0.0188193,2.39517,2.39517,0.533969
201804940,68667162,16597,174845,1320.47,5957380,162929,0.00755222,0.93185,0.93185,0.195159
201791987,68667162,783,343932,14440.4,15684000,1839300,0.0419861,5.34787,5.51289,0.442171
201800166,68667162,16018,37787700,1164390,1430720000,155551000,0.0308139,4.11644,3.96754,0.744295
201800413,68667162,16077,18943500,548916,802167000,69600400,0.0289765,3.67411,3.69555,0.393254
201790271,68667162,509,2687390,61073.6,107882000,8480330,0.022726,3.1556,3.12364,0.495421
201802756,68667162,16367,244783,5881.28,9063350,791811,0.0240265,3.23475,3.23475,0.499079
201794579,68667162,1079,723446,16751.3,29851600,2116720,0.0231548,2.92588,3.15355,0.478462
201798952,68667162,15848,829170,22652.6,33249000,3344420,0.0273196,4.03345,3.88588,0.283838
201790337,68667162,524,419628,14877,18224800,1937730,0.0354528,4.61773,4.61773,0.166292
201794881,68667162,1100,3965420,68495.8,169074000,9060810,0.0172733,2.28495,2.30336,0.503642
201810054,68667162,17191,762720,28872.9,30582300,4118530,0.0378552,5.39979,5.29492,0.368096
201793895,68667162,1026,305633,15927,14179100,2102680,0.0521114,6.87974,6.80901,0.404302
201808700,68667162,17069,104907,2620.79,4152210,338467,0.0249821,3.22635,3.22635,0.0788913
201813629,68667162,112892283,69937.4,1484.7,2563550,186941,0.0212289,2.67297,2.67297,0.0345106
201793932,68667162,1030,385976,3539.88,6638040,493227,0.00917123,1.27787,1.21294,0.529256
201804309,68667162,16536,1533580,36325.7,66197400,4688380,0.0236869,3.05714,3.09739,0.503375
201801384,68667162,16216,944163,14588.1,38416100,1819520,0.0154508,1.92713,1.92713,0.605469
201790354,68667162,528,92441200,956812,3634200000,125241000,0.0103505,1.35482,1.38625,0.477455
201808625,68667162,17056,1500990,51300.7,63338300,7019920,0.0341779,4.67686,4.7188,0.314961
201811282,68667162,17372,1004900,40296.3,42907200,5460800,0.0400998,5.43418,5.42929,0.186253
201805526,68667162,16656,209814,2687.07,8135690,334805,0.0128069,1.59572,1.59572,0.0989737
201788444,68667162,279,60945.4,3083.9,3200730,397823,0.050601,6.52753,6.37498,0.253825
201793670,68667162,984,10279800,95946.3,423420000,12316700,0.00933344,1.19814,1.20741,0.380868
201802182,68667162,16310,11997900,194778,460090000,24924200,0.0162343,2.07738,2.11543,0.658022
201810824,68667162,17308,197138,7480.38,7880540,982221,0.0379448,4.9824,4.98277,0.173469
201806006,68667162,16686,1785280,22864.4,74369600,2879360,0.0128072,1.61284,1.63279,0.360831
201794864,68667162,1098,904391,28877.7,36174500,3681990,0.0319305,4.07124,4.1782,0.255231
201812179,68667162,17491,34969,531.266,1544180,66899.8,0.0151925,1.91312,0,0
201809724,68667162,17158,3561630,112112,144393000,15219800,0.0314777,4.27327,4.24738,0.352134
201803025,68667162,16396,25058300,573941,1031030000,73695500,0.0229043,2.94097,3.09639,0.608106
201789613,68667162,406,795561,17513.9,32332000,2235240,0.0220146,2.80963,2.84107,0.498918
201800946,68667162,16138,493399,10114.4,18651600,1355290,0.0204993,2.74685,2.75448,0.460961
201813369,68667162,111220844,730655,19275.3,29588300,2475360,0.0263809,3.38787,3.35894,0.328089
201794087,68667162,1046,637044,36360.6,33524900,4690910,0.057077,7.36356,7.39221,0.106092
201800577,68667162,16098,69678.6,994.974,2724240,121435,0.0142795,1.74278,1.77784,0.167387
201810371,68667162,17258,1216470,37514.5,47579100,5429900,0.0308388,4.46364,4.51598,0.302265
201807904,68667162,16950,486329,13065.4,20008600,1761080,0.0268654,3.62118,3.81047,0.266808
201812272,68667162,17501,2012330,55237.9,78002700,7681690,0.0274498,3.81732,3.78401,0.328282
201802112,68667162,16300,34969,894.584,1441690,111414,0.0255822,3.18609,0,0
201813305,68667162,111220792,1271080,53981.3,54181100,7316250,0.0424689,5.75593,5.7075,0.14732
201808941,68667162,17092,18981600,691441,755735000,96345700,0.0364268,5.07574,4.96662,0.499265
201812535,68667162,17549,860596,25874.3,32008400,3334590,0.0300655,3.87475,3.9386,0.325024
201789059,68667162,329,4277290,96608.6,173111000,12327600,0.0225864,2.8821,2.82846,0.53261
201793921,68667162,1029,89297.2,2250.89,3776800,284607,0.0252068,3.18719,2.7143,0.0151638
201807256,68667162,16865,2035510,43142.6,79880900,5541370,0.021195,2.72235,2.70562,0.419268
201791165,68667162,655,1214920,44367.5,53463600,5907800,0.0365187,4.86269,4.84743,0.384814
201796483,68667162,15580,489337,16136.2,22440300,2110190,0.0329756,4.31234,4.31178,0.511954
201803906,68667162,16472,1331900,32120.5,56606200,4111450,0.0241163,3.0869,3.27819,0.391829
201808896,68667162,17088,244159,9687.57,8997370,1273500,0.0396773,5.21585,5.21458,0.177836
201812204,68667162,17493,279752,10656.9,10980400,1402710,0.0380942,5.01411,5.01411,0.146838
201812930,68667162,111220654,342271,3583.68,11185100,455130,0.0104703,1.32973,1.38596,0.540429
201793972,68667162,1037,1075300,24274.8,47865900,3083230,0.0225749,2.86732,2.91046,0.37197
201802687,68667162,16360,1695570,40548.5,69690700,5214010,0.0239143,3.07507,3.212,0.433657
201803004,68667162,16394,524535,6261.68,18804900,797973,0.0119376,1.5213,1.5213,0.214573
201812660,68667162,17577,209813,5340.47,7118490,710054,0.0254534,3.38422,3.38422,0.188875
201795580,68667162,10680,1877790,21476,77316900,2903160,0.0114369,1.54606,1.5236,0.433136
201799903,68667162,15986,1847860,78774.6,84035200,10983300,0.0426302,5.94379,5.98376,0.414632
201801004,68667162,16149,69938,967.686,2568080,122948,0.0138363,1.75796,1.75796,0.338029
201794156,68667162,1050,1608570,70087.8,79898900,9429350,0.0435714,5.86193,5.86193,0.433737
201808648,68667162,17059,64136.8,1955.49,2539620,280099,0.0304894,4.36721,4.3678,0.0785626
201808072,68667162,16978,970495,38039.2,44921300,5267470,0.0391957,5.42761,5.42666,0.119629
201809133,68667162,17118,203692,9466.43,8628950,1310910,0.0464743,6.43578,6.38842,0.157806
201810329,68667162,17238,352913,13519.9,14714300,1811200,0.0383095,5.13215,5.13838,0.182152
201810432,68667162,17261,194007,6843.06,7822710,982468,0.0352723,5.06409,5.08805,0.183103
201791954,68667162,777,558954,25861.5,28347800,3521410,0.0462676,6.29999,6.30231,0.420153
201801593,68667162,16259,1960890,58001.5,87888700,7585320,0.0295791,3.8683,3.86957,0.370286
201799060,68667162,15867,4312760,85585.7,168704000,11264200,0.0198448,2.61184,2.62845,0.669
201807437,68667162,16893,1221430,29201.9,45990100,3816020,0.023908,3.12423,3.12412,0.402886
201804857,68667162,16589,279740,4370.77,12917200,621636,0.0156244,2.22219,2.22222,0.356903
201786949,68667162,71,139876,1995.86,6070120,248863,0.0142688,1.77917,1.77917,0.609914
201802189,68667162,16313,11997900,194778,460090000,24924200,0.0162343,2.07738,2.11543,0.658022
201813022,68667162,111220702,390143,16004.7,16166600,2212800,0.0410228,5.67178,5.74587,0.159704
201789640,68667162,409,136203,3098.11,5559780,384292,0.0227463,2.82146,2.8221,0.0712275
201790751,68667162,588,3741680,71486.2,134000000,9487780,0.0191054,2.5357,2.5357,0.617109
201804328,68667162,16539,1351040,23835.7,55114200,3026000,0.0176425,2.23976,2.25903,0.482528
201811016,68667162,17334,593548,25119.2,22076700,3527000,0.0423205,5.94224,5.94061,0.129162
201801533,68667162,16248,1605610,48466,69394000,6273710,0.0301854,3.90737,3.89631,0.400199
201802972,68667162,16390,349690,2424.24,12769500,298735,0.00693254,0.854284,0.854284,0.259146
201791946,68667162,774,418061,14658.2,17952900,1937650,0.0350623,4.63484,4.64301,0.389805
201796688,68667162,15620,34356.8,581.162,1088800,87203.5,0.0169155,2.53817,0,0
201790890,68667162,616,677726,19133.4,30793800,2517520,0.0282317,3.71466,3.70997,0.137637
201811761,68667162,17446,383318,12820.7,17352600,1876460,0.0334468,4.8953,4.95665,0.267967
201787404,68667162,130,1328820,35994.8,46169900,4681790,0.0270877,3.52327,3.52327,0.439906
201798901,68667162,15833,238135,9159.53,10383100,1219040,0.0384635,5.11912,5.11359,0.0976351
201800911,68667162,16133,1440380,32726.2,57330200,4500720,0.0227206,3.12468,3.08535,0.472246
201796585,68667162,15603,314681,8217.59,14482100,1053730,0.026114,3.34857,3.34878,0.438575
201798257,68667162,15761,34969,104.772,1239750,12720.6,0.00299614,0.363767,0,0
201796493,68667162,15582,34750.8,754.477,1262320,102834,0.0217111,2.95918,0,0
201801538,68667162,16250,1605610,48466,69394000,6273710,0.0301854,3.90737,3.89631,0.400199
201787307,68667162,119,1266260,52536,56073800,6748610,0.0414891,5.32956,5.41883,0.349681
201808157,68667162,16992,170876,4222.65,6984150,553798,0.0247118,3.24094,3.2404,0.0998263
201810920,68667162,17319,677220,15639.5,24024500,2236960,0.0230937,3.30315,3.31539,0.419965
201796563,68667162,15597,103900,1970.46,3531500,278279,0.0189649,2.67833,2.66973,0.493866
201797231,68667162,15699,487428,20335.2,22642700,2865380,0.0417194,5.87856,5.87435,0.31961
201788117,68667162,246,841363,26820.5,35431000,3532980,0.0318775,4.19911,4.19524,0.183458
201794591,68667162,1080,31076200,650314,1247140000,91893000,0.0209264,2.95702,2.91184,0.514975
201800164,68667162,16016,37787700,1164390,1430720000,155551000,0.0308139,4.11644,3.96754,0.744295
201807002,68667162,16843,3191780,71643.2,134971000,9426990,0.0224461,2.95352,2.97309,0.409953
201808957,68667162,17093,9426920,386470,391108000,53540800,0.0409964,5.67957,5.47716,0.501776
201812499,68667162,17538,4622860,118918,165096000,15971800,0.0257238,3.45497,3.48919,0.346067
201792421,68667162,843,1663150,19854.8,53163000,2529740,0.0119381,1.52106,1.54434,0.478761
201796434,68667162,182305713,85960.4,3971.65,3823820,526483,0.0462033,6.12471,6.29313,0.663448
201799489,68667162,15919,7899190,280831,375212000,38406300,0.0355518,4.86205,4.85192,0.451255
201799654,68667162,15951,561847,14204,22302100,1931210,0.0252808,3.43725,3.43183,0.510968
201800192,68667162,16026,9604080,394357,447626000,52736100,0.0410614,5.49101,5.24027,0.562975
201812543,68667162,17550,440968,14019.3,15749500,1807070,0.0317922,4.09797,4.10912,0.354894
201798936,68667162,15845,2961330,86396.3,122415000,12566600,0.0291749,4.24359,4.06635,0.35684
201811659,68667162,17427,1415480,43367.3,53978200,5557740,0.0306378,3.92639,3.86361,0.233032
201798381,68667162,15779,314721,1764.51,10162100,223962,0.00560659,0.711621,0.711621,0.584395
201808092,68667162,16984,2565390,65533.5,103947000,8720510,0.0255453,3.39929,3.45421,0.315938
201796285,68667162,10723,5149230,48448.3,192707000,6312090,0.00940884,1.22583,1.22886,0.255249
201803535,68667162,16436,882893,24258.6,37690600,3206060,0.0274762,3.63131,3.86004,0.545887
201806230,68667162,16719,1553320,24376.8,58322700,3066120,0.0156933,1.97391,1.99244,0.366
201804114,68667162,16496,34969,552.514,1215440,68232.4,0.0158001,1.95122,0,0
201812282,68667162,17503,2012330,55237.9,78002700,7681690,0.0274498,3.81732,3.78401,0.328282
201808881,68667162,17087,208589,4498.8,6681000,590541,0.0215678,2.83113,2.83056,0.174126
201788039,68667162,235,1401220,41469.5,55722100,5957070,0.0295953,4.25134,4.36014,0.381359
201811396,68667162,17400,3142530,102538,109139000,13770900,0.032629,4.38209,4.37916,0.254685
201810652,68667162,17282,1641460,29005.7,44868500,3862310,0.0176707,2.35297,2.35362,0.459324
201813518,68667162,111220896,64118.7,1153.13,1843410,143574,0.0179842,2.23919,2.33882,0.464052
201796926,68667162,15667,3900820,131154,169448000,18320200,0.0336222,4.69652,4.67163,0.354598
201812022,68667162,17487,2442050,79907.8,95559100,10350500,0.0327216,4.23846,4.16206,0.307919
201801287,68667162,16193,729815,10587,28055100,1341340,0.0145064,1.83792,1.79958,0.525784
201806289,68667162,16723,225095,5655.31,8922270,719104,0.0251241,3.19467,3.21376,0.111498
201813501,68667162,111220882,738745,28786.6,29495500,3870680,0.0389669,5.23953,5.08606,0.187247
201795268,68667162,1129,109848000,2702790,4567070000,354796000,0.0246048,3.22988,3.27253,0.589683
201798418,68667162,15785,3285000,77265.5,145026000,10419300,0.0235207,3.17178,3.1716,0.629618
201793774,68667162,1017,9189730,101457,373738000,13664600,0.0110403,1.48694,1.46388,0.474214
201800200,68667162,16027,8562540,351691,402740000,46280900,0.0410732,5.40504,5.11231,0.579596
201810484,68667162,17265,138688,4403.69,5149110,627952,0.0317524,4.52779,4.62974,0.150321
201789761,68667162,430,3026480,49172,113152000,6508680,0.0162473,2.15058,2.14548,0.524141
201809043,68667162,17109,628811,22179.7,25969000,2937940,0.0352724,4.6722,4.69042,0.179887
201799944,68667162,15993,793673,26200.4,31905400,3276630,0.0330116,4.12843,4.0766,0.330092
201799732,68667162,15962,240426,9112.5,14809500,1273490,0.0379015,5.29679,5.30884,0.271018
201798871,68667162,15821,8073120,200703,335514000,26702900,0.0248607,3.30764,3.21646,0.549189
201804488,68667162,16572,139876,1135.67,4691840,141742,0.0081191,1.01334,1.01334,0.285282
201811619,68667162,17419,940469,23504.4,38487000,3016410,0.0249923,3.20735,3.20792,0.330533
201804878,68667162,16591,1204390,17723.3,48931000,2305330,0.0147155,1.9141,1.93586,0.500776
