id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203156921,68799010,324,123966,197.175,4145030,24802.2,0.00159056,0.200072,0.198448,0.410305
203162492,68799010,950,481868,1984.59,24724900,246330,0.00411854,0.511199,0.509702,0.28663
203174048,68799010,16436,1517070,1795.89,80234400,239813,0.00118379,0.158077,0.158565,0.632705
203155656,68799010,175,798874,3202.4,33152500,424819,0.00400864,0.531773,0.529795,0.705219
203171306,68799010,16172,2628510,4519.31,117865000,609051,0.00171934,0.231709,0.218477,0.759214
203159267,68799010,599,1240300,936.788,59383300,114433,0.000755291,0.0922623,0.0946408,0.627649
203187865,68799010,17565,368342,188.624,5470720,22958.7,0.000512088,0.0623298,0.0619225,0.796319
203174084,68799010,16439,3676790,5266.44,188126000,691850,0.00143235,0.188167,0.193075,1.08388
203164256,68799010,10674,6031440,17101.9,295711000,2313470,0.00283546,0.383568,0.383929,0.745634
203162633,68799010,970,385904,1284.38,15394900,158036,0.00332824,0.409522,0.41809,0.301593
203189294,68799010,124372452,34942,141.32,1792750,18230.3,0.00404441,0.521731,0,0
203163317,68799010,1050,563371,1759.27,27397200,218178,0.00312276,0.387272,0.41383,0.447054
203174787,68799010,16497,1197100,2909.97,48907300,394133,0.00243084,0.329239,0.338656,0.852102
203167361,68799010,15795,812331,1087.69,35850500,150814,0.00133897,0.185656,0.181012,0.825094
203181734,68799010,17087,176687,401.504,6916910,49786.7,0.0022724,0.281779,0.351544,0.873879
203159425,68799010,625,2568940,5504.92,146235000,702912,0.00214288,0.27362,0.285141,0.397153
203162643,68799010,972,6077420,34372,310075000,4389850,0.0056557,0.722321,0.718837,0.68186
203165708,68799010,15624,1758780,1988.78,64014500,267515,0.00113077,0.152102,0.153502,0.945547
203171381,68799010,16183,34969,13.263,1530550,1800.07,0.00037928,0.0514762,0,0
203161937,68799010,890,587984,986.012,26993600,123537,0.00167694,0.210102,0.210134,0.350536
203187398,68799010,17531,379900,1003.13,12514500,123656,0.00264052,0.325497,0.302859,0.564071
203184293,68799010,17301,660047,3632.4,28055800,464697,0.00550324,0.704036,0.702217,0.519285
203179541,68799010,16875,279661,716.07,12245000,97067.9,0.0025605,0.347092,0.347179,0.44053
203167493,68799010,15811,4811880,6254.01,232437000,818126,0.0012997,0.170022,0.170014,0.805852
203176467,68799010,16648,69160,23.8851,2536330,2876.74,0.00034536,0.0415954,0.0415953,0.163573
203155542,68799010,163,26604.2,268.428,1436810,33655.5,0.0100897,1.26504,0,0
203160308,68799010,731,2790660,23841.9,142196000,3206230,0.00854346,1.14891,1.15866,0.569985
203180027,68799010,16925,5560220,11185.6,273220000,1440320,0.00201173,0.25904,0.254632,0.626897
203172339,68799010,16274,166162,388.458,7219660,55503.7,0.00233783,0.334034,0.325264,1.5924
203184908,68799010,17352,37567300,72742.4,1156530000,9070580,0.00193632,0.241449,0.240097,0.883997
203180913,68799010,17000,189097,679.365,9965390,88099.3,0.00359269,0.465895,0.463601,0.440398
203158969,68799010,551,367966,943.075,16711200,128626,0.00256294,0.349558,0.371072,0.874351
203180212,68799010,16936,104864,580.148,5147990,73112.2,0.00553241,0.697213,0.697168,0.142577
203180606,68799010,16984,2470920,3712,103021000,462088,0.00150227,0.187011,0.184523,0.766807
203178121,68799010,16769,347104,1663.54,15291000,229791,0.00479263,0.662022,0.663258,0.568074
203180798,68799010,16992,143954,138.497,6340720,17156.6,0.00096209,0.119181,0.11948,0.375617
203184792,68799010,17340,2371540,4956.85,82277600,618209,0.00209014,0.260678,0.272909,0.49164
203173258,68799010,16367,227124,1290.82,8967140,156370,0.00568332,0.688475,0.686029,0.41372
203187785,68799010,17556,214427,144.974,5354520,17716.4,0.000676098,0.0826222,0.0825195,0.389124
203157250,68799010,363,677000,1699.07,32673400,216644,0.00250971,0.320006,0.32378,0.629391
203158894,68799010,536,2456290,5937.75,114669000,811530,0.00241736,0.330388,0.352025,0.872506
203157483,68799010,386,13425400,42990.8,515840000,5582590,0.0032022,0.415823,0.424487,0.860181
203189018,68799010,111220700,48492.8,205.83,2421600,25510.1,0.00424455,0.526059,0.520626,0.0773986
203189199,68799010,111220872,165616,151.178,6990530,18654.8,0.000912824,0.112639,0.11897,0.435907
203165224,68799010,15584,201143,106.574,7936000,14292.9,0.00052984,0.0710584,0.0711026,0.582012
203160533,68799010,756,208327,192.168,8620450,23178.3,0.000922435,0.111259,0.110933,0.362551
203169884,68799010,16038,5069470,16106.1,199714000,2049600,0.00317708,0.404303,0.407559,0.435261
203187001,68799010,17497,792083,1051.01,18828300,127967,0.0013269,0.161557,0.155253,0.932361
203188898,68799010,111220632,559504,1419.7,25625100,179954,0.00253742,0.321632,0.321632,0.567764
203156143,68799010,247,506990,3156.87,23649100,381437,0.0062267,0.752356,0.752527,0.170639
203173197,68799010,16363,139254,264.638,5265900,32797.6,0.0019004,0.235524,0.25511,0.75707
203178245,68799010,16783,337943,653.806,14680900,86063.2,0.00193466,0.254668,0.251276,0.558404
203161866,68799010,880,354904,1681.97,18768700,218396,0.00473924,0.615368,0.607633,0.396378
203189054,68799010,111220730,314348,918.694,10684600,122069,0.00292254,0.388326,0.388476,0.292819
203155432,68799010,149,2110060,5732.18,107276000,726027,0.0027166,0.344079,0.347653,0.591616
203164417,68799010,10695,474383,493.447,19243400,63917.7,0.00104019,0.134739,0.137769,0.563436
203170668,68799010,16110,1370990,5240.23,49985500,672057,0.00382223,0.490199,0.487642,1.10518
203187584,68799010,17540,1686810,1331.93,42549400,167658,0.000789612,0.0993935,0.0988839,0.651186
203187674,68799010,17544,103108,206.385,1907030,27049.2,0.00200165,0.26234,0.262423,0.0447893
203156002,68799010,230,47256.4,51.0283,583074,6615.74,0.00107982,0.139997,0.13946,0.369073
203171121,68799010,16154,870406,3857.62,41713200,519410,0.00443198,0.596745,0.561332,0.886185
203174950,68799010,16528,34867,157.172,2124410,23339.6,0.00450776,0.669391,0,0
203157562,68799010,401,384065,1205.35,13901000,151602,0.00313841,0.394729,0.394778,0.21791
203188071,68799010,17598,373025,120.85,4083960,15296.9,0.000323972,0.0410076,0.0410508,0.685642
203176987,68799010,16687,2706730,5717.05,144503000,753035,0.00211216,0.278208,0.287898,0.637176
203184435,68799010,17309,18684.8,72.711,830838,8940.03,0.00389146,0.478467,0,0
203189271,68799010,112892275,105861,2259.81,5702200,319428,0.021347,3.01743,3.017,0.123496
203157239,68799010,362,2074510,2421.66,109134000,303797,0.00116734,0.146442,0.152051,0.8063
203162882,68799010,998,768828,352.949,35001700,44245.2,0.000459074,0.0575489,0.0600354,0.858717
203171939,68799010,16239,816091,539.939,32095200,66624.8,0.000661616,0.0816389,0.0848023,0.533916
203156678,68799010,296,2266490,6276.86,121104000,823515,0.00276942,0.363344,0.384551,0.629038
203184597,68799010,17325,177808,354.611,6627320,43552.4,0.00199435,0.244941,0.248994,0.184266
203183524,68799010,17242,1097000,3709.33,40502900,468378,0.00338133,0.426961,0.428091,0.41933
203164777,68799010,10735,1362480,9685.47,84567900,1270110,0.0071087,0.932201,0.910863,0.341258
203168046,68799010,15854,7309110,11819.9,334180000,1521330,0.00161715,0.208142,0.208274,0.853269
203180306,68799010,16953,661767,2489.46,30049000,315563,0.00376184,0.476848,0.477132,0.672792
203154694,68799010,84,816750,1599.6,40619200,199630,0.0019585,0.24442,0.239358,0.830715
203155953,68799010,220,11592400,42855.1,550082000,5617410,0.00369684,0.484579,0.477341,0.469167
203182209,68799010,17124,1020760,4080.43,35459600,521581,0.00399744,0.510973,0.510409,0.923202
203164373,68799010,10692,1093590,1681.92,35479300,221762,0.00153799,0.202784,0.206715,0.67772
203181938,68799010,17104,834716,6178.8,37461200,807882,0.00740228,0.967852,0.967254,0.543893
203168187,68799010,15868,1470290,4310.45,66832400,588242,0.0029317,0.400086,0.404312,0.80965
203177346,68799010,16710,488744,2277.65,22248300,317306,0.00466022,0.649227,0.649648,0.35995
203156690,68799010,298,767625,403.729,34399900,51118.5,0.000525945,0.0665931,0.0668011,0.732039
203176764,68799010,16671,3303870,8585.5,165333000,1139990,0.00259862,0.345047,0.363981,0.929737
203177156,68799010,16699,4254320,17265.2,194751000,2276180,0.00405827,0.535029,0.549475,0.641111
203170997,68799010,16143,2263790,5367.07,112880000,719774,0.00237083,0.317951,0.322411,0.743383
203154827,68799010,96,1358710,7831.45,69354400,1014170,0.00576389,0.746424,0.746639,0.548946
203178356,68799010,16791,1127120,1745.71,46690700,217819,0.00154881,0.193252,0.205294,0.778803
203161876,68799010,881,1253950,2278.03,60086100,286888,0.00181668,0.228787,0.229066,0.247164
203162016,68799010,898,1162500,4955.4,57104800,627430,0.00426273,0.539726,0.535711,0.474726
203174738,68799010,16493,580734,347.535,25269700,42757.3,0.00059844,0.0736264,0.0780983,0.70486
203155404,68799010,146,6686760,18033.8,254331000,2254450,0.00269693,0.337151,0.346817,0.620262
203164584,68799010,10711,3283280,5633.06,192912000,741294,0.00171568,0.225779,0.231866,0.460056
203186277,68799010,17437,5013200,9427.56,143264000,1172750,0.00188055,0.233933,0.242088,0.713302
203184206,68799010,17293,68151.3,455.231,2991700,57887.8,0.00667972,0.849402,0.844606,0.433065
203158004,68799010,434,1839060,7101.4,70993200,924749,0.00386143,0.502837,0.496268,0.628541
203158389,68799010,486,3121520,8392.5,156043000,1118270,0.00268859,0.358244,0.378063,0.679016
203173809,68799010,16418,732671,932.304,37916200,118202,0.00127247,0.161331,0.169127,0.715217
203158933,68799010,543,970514,1193.18,27911000,152645,0.00122943,0.157283,0.156724,0.932094
203179259,68799010,16860,174845,347.929,8039700,46524,0.00198993,0.266087,0.266087,0.215263
203166904,68799010,15755,2170380,1946.66,92146300,250870,0.000896922,0.115588,0.117608,0.683133
203159946,68799010,693,790807,3028.34,31498000,392194,0.00382943,0.495942,0.504685,0.385186
203158217,68799010,467,6448220,15759.7,249356000,1987150,0.00244404,0.308171,0.304027,0.922992
203179683,68799010,16889,1688380,2735.12,70227200,342303,0.00161997,0.202741,0.203685,0.671282
203170218,68799010,16078,741135,2419.8,39094900,327472,0.00326499,0.441852,0.493359,1
203179776,68799010,16899,1609840,2759.26,68562200,345883,0.00171399,0.214855,0.217619,0.514696
203163487,68799010,1067,357971,1865.4,13695400,239428,0.00521103,0.668847,0.662774,0.579535
203183804,68799010,17261,243358,268.082,6270360,33725.4,0.0011016,0.138584,0.138181,0.466874
203174990,68799010,16534,98089.5,392.234,4796870,54460.6,0.00399874,0.555214,0.551567,0.487083
203172768,68799010,16325,7154410,7077.62,317981000,919577,0.000989268,0.128533,0.128594,0.929714
203178842,68799010,16849,416240,917.311,20445100,115502,0.0022038,0.27749,0.277696,0.125721
203158652,68799010,502,8540080,28205.4,384383000,3631140,0.00330271,0.425188,0.452696,1.14034
203158817,68799010,525,388494,2119.67,14977400,263322,0.00545614,0.677803,0.664518,0.48311
203165626,68799010,15619,607254,541.247,23484000,71009.5,0.000891302,0.116935,0.12129,0.931172
203176556,68799010,16652,435037,766.954,23774700,95338,0.00176296,0.219149,0.21917,0.13663
203189209,68799010,111220878,1838090,2729.5,60193400,341539,0.00148497,0.185812,0.185922,0.679984
203163585,68799010,1077,18832.8,11.712,913218,1436.4,0.000621896,0.0762712,0,0
203158027,68799010,438,240383,499.905,11202900,65578.9,0.00207961,0.27281,0.298709,0.846682
203173382,68799010,16386,1492910,14379.6,82794200,1916730,0.00963191,1.28389,1.24124,0.636403
203189032,68799010,111220718,276484,1617.77,12805700,224222,0.00585121,0.810976,0.823209,0.377713
203159232,68799010,591,496910,477.638,18596300,59376.2,0.000961217,0.119491,0.122096,0.849157
203154128,68799010,19,216270,1273.62,10657300,172231,0.00588904,0.796371,0.802416,0.506139
203161203,68799010,809,3067110,4359.05,143473000,594327,0.00142122,0.193774,0.192808,0.925066
203158987,68799010,556,1265110,4522.98,65298300,578432,0.00357518,0.45722,0.493235,0.603559
203176919,68799010,16683,713994,1095.05,35039400,135613,0.0015337,0.189936,0.187096,0.340393
203187679,68799010,17546,18655.5,13.3026,761265,1672.39,0.000713068,0.0896459,0,0
203189021,68799010,111220702,487288,1884.23,18865300,241034,0.00386678,0.494644,0.496588,0.742389
203159799,68799010,670,2517860,4381.59,83005000,554815,0.0017402,0.220352,0.243082,0.767397
203186810,68799010,17471,366924,851.317,11538800,107165,0.00232015,0.292064,0.293444,0.362227
203170913,68799010,16136,2654050,6893.1,121277000,902842,0.0025972,0.340175,0.362234,0.979497
203186714,68799010,17456,300630,560.801,8740370,69830.6,0.00186542,0.232281,0.236095,0.334749
203157262,68799010,364,174096,304.236,7414240,40745,0.00174752,0.234037,0.234013,0.678871
203165816,68799010,15633,390141,731.695,15127900,107968,0.00187546,0.276741,0.281884,0.884077
203161405,68799010,835,7533550,4844.82,337671000,621417,0.0006431,0.0824867,0.0826795,1.42488
203176855,68799010,16677,993621,3184.17,50663500,425176,0.00320461,0.427905,0.436768,0.741538
203182074,68799010,17118,244704,493.944,6443220,62805.9,0.00201854,0.256661,0.256745,0.638647
203162683,68799010,975,31287.1,183.208,1499720,22733.3,0.00585572,0.726603,0,0
203182003,68799010,17112,349600,1931.94,15039700,248150,0.00552613,0.709811,0.709955,0.539032
203187385,68799010,17529,1389590,4056.49,48094400,503439,0.0029192,0.362294,0.36137,0.422469
203182805,68799010,17180,554413,2111.98,20835000,270566,0.0038094,0.488023,0.489362,0.684013
203160202,68799010,720,429984,1010.39,19354600,126435,0.00234982,0.294045,0.274559,1.0424
203163705,68799010,1089,59247000,173682,2752410000,23060200,0.00293149,0.389222,0.403548,1.12203
203180295,68799010,16952,696736,2674.06,31805900,339176,0.00383798,0.486807,0.487039,0.647945
203189030,68799010,111220714,121762,561.684,5715640,73755.5,0.00461296,0.605734,0.598315,0.136701
203157231,68799010,361,9089500,17361.3,388166000,2172740,0.00191003,0.239038,0.250477,0.702164
203175684,68799010,16596,764421,989.665,37424800,126141,0.00129466,0.165015,0.17053,0.622547
203166978,68799010,15763,938223,775.569,38365600,103356,0.000826636,0.110162,0.113028,0.761172
203159177,68799010,583,1755100,5890.78,87692800,730769,0.00335638,0.416369,0.45214,1.18645
203162671,68799010,974,1438820,3129.3,76273400,389675,0.0021749,0.270829,0.274837,0.471917
203165349,68799010,15595,428286,341.487,18382300,44339.8,0.000797334,0.103529,0.108364,0.718834
203178371,68799010,16793,837366,1311.27,35468200,163492,0.00156594,0.195246,0.202537,0.736911
203159624,68799010,647,3551120,7853.37,142983000,986518,0.00221152,0.277805,0.294208,1.01686
203157846,68799010,424,306589,960.66,12370400,128266,0.00313338,0.418364,0.423385,0.834395
203156101,68799010,241,1015960,2539,32354400,316435,0.00249911,0.311464,0.338532,0.835584
203187998,68799010,17585,130152,153.535,5063690,18876.6,0.00117966,0.145035,0.144653,0.334414
203173908,68799010,16426,151094,80.014,7208090,9731.33,0.000529563,0.0644057,0.0659677,0.310282
203166068,68799010,15677,351452,1418.54,14889200,181646,0.00403622,0.516845,0.53629,0.369712
203164836,68799010,182305697,928472,3304.66,37239700,417577,0.00355925,0.449746,0.44058,0.613067
203187736,68799010,17550,764104,486.284,14998100,61368.6,0.00063641,0.0803144,0.0802689,0.588025
203163296,68799010,1049,2153500,3722.29,78248200,493648,0.00172848,0.22923,0.232572,0.684078
203165723,68799010,15626,1758780,1988.78,64014500,267515,0.00113077,0.152102,0.153502,0.945547
203168802,68799010,15937,4674130,10422.5,160643000,1372440,0.00222983,0.293625,0.301722,1.04081
203176022,68799010,16612,1569540,2497.46,71474500,324645,0.0015912,0.20684,0.213307,0.812554
203180048,68799010,16926,5560220,11185.6,273220000,1440320,0.00201173,0.25904,0.254632,0.626897
203189218,68799010,111220884,34937.8,62.3154,776103,7737.13,0.00178361,0.221454,0,0
203158118,68799010,453,47342800,117572,2176320000,14772900,0.00248342,0.312041,0.325505,0.706897
203158403,68799010,489,58262,42.3736,3249270,5373.46,0.000727294,0.0922292,0.0920966,0.13311
203178766,68799010,16846,1539330,3050.55,75258200,386555,0.00198174,0.251118,0.25782,0.338112
203159726,68799010,661,1525750,5900.9,45376300,743144,0.00386754,0.487068,0.48125,0.668432
203154855,68799010,99,1538320,4392.16,50515800,619404,0.00285516,0.402649,0.402703,0.695186
203167159,68799010,15778,1232210,15382,58907200,2119420,0.0124833,1.72002,1.73327,0.561275
203157366,68799010,379,351815,446.812,8695380,54544.8,0.00127002,0.155038,0.154299,0.443236
203180400,68799010,16961,919438,2284.52,40553000,289846,0.00248469,0.315242,0.321449,0.513666
203188876,68799010,111220572,201208,235.289,9846270,31820.7,0.00116938,0.158148,0.158753,0.403326
203155836,68799010,206,170597,265.949,5178680,32372.7,0.00155893,0.189761,0.190549,0.385766
203159237,68799010,593,1483110,1885.04,40084400,238850,0.00127101,0.161047,0.163407,0.609888
203162536,68799010,957,4241300,10564.4,253380000,1367350,0.00249083,0.322389,0.314397,0.528258
203163546,68799010,1073,42937800,111934,2026480000,14848900,0.0026069,0.345825,0.341753,0.797456
203186273,68799010,17436,139627,130.121,2929490,16269.2,0.000931918,0.116519,0.116531,0.58255
203189169,68799010,111220832,69784.9,149.757,2300280,18534.2,0.00214598,0.265591,0.265671,0.214472
203172648,68799010,16313,13756000,17958.1,623235000,2363850,0.00130547,0.171841,0.175816,1.19693
203185913,68799010,17406,542482,601.732,17084600,73810.6,0.00110922,0.136061,0.139253,0.581936
203156313,68799010,256,1069560,2775.03,45918700,350010,0.00259455,0.327247,0.344256,0.642281
203163379,68799010,1058,55364.6,325.833,2779420,39633.4,0.00588522,0.71586,0.71586,0.00198738
203176416,68799010,16640,163140,272.139,6250320,33315.2,0.00166813,0.204212,0.205409,0.531699
203181490,68799010,17064,699271,1255.7,19743900,170534,0.00179572,0.243874,0.243903,0.774731
203163131,68799010,1031,929090,961.378,42235700,121000,0.00103475,0.130235,0.13112,0.439688
203161565,68799010,846,657578,2241.38,33567400,284125,0.00340853,0.432077,0.422925,0.502571
203170873,68799010,16133,2444270,9813.68,113981000,1279250,0.00401497,0.523364,0.561562,1.17834
203174978,68799010,16533,98089.5,392.234,4796870,54460.6,0.00399874,0.555214,0.551567,0.487083
203184288,68799010,17300,1030630,5470.45,46022000,694338,0.00530785,0.6737,0.674156,0.437696
203172961,68799010,16343,1856450,2694.88,81531600,366261,0.00145163,0.197291,0.190183,1.69101
203157205,68799010,359,2040340,2395.13,95912600,328452,0.00117389,0.160979,0.161056,1.05815
203182496,68799010,17153,1139300,4311.64,35245600,531369,0.00378446,0.466399,0.496757,0.748602
203185064,68799010,17368,2807160,8512.82,111100000,1066260,0.00303254,0.379835,0.376543,0.478607
203160049,68799010,707,1090710,4623.75,55930500,600046,0.00423923,0.550145,0.557094,0.394524
203168564,68799010,15909,12657800,47801,593527000,6290030,0.00377639,0.496928,0.489851,0.467187
203170072,68799010,16063,14613800,30873.2,634393000,3815980,0.0021126,0.261121,0.265553,1.00899
203157270,68799010,366,273301,179.091,13510900,21757.9,0.00065529,0.0796116,0.0791647,0.429554
203162625,68799010,969,601413,4181.26,32117000,571070,0.00695239,0.949547,0.987303,0.759626
203180656,68799010,16990,2401700,3329.8,100081000,412265,0.00138644,0.171656,0.170571,0.626209
203188171,68799010,17640,438023,132.322,8254250,15594.2,0.000302088,0.0356012,0.035783,0.654909
203176798,68799010,16674,1801070,3475.07,89769900,449991,0.00192944,0.249846,0.250809,0.578897
203182512,68799010,17154,1139300,4311.64,35245600,531369,0.00378446,0.466399,0.496757,0.748602
203176153,68799010,16623,5509330,10468.1,226366000,1333340,0.00190006,0.242014,0.252252,0.745318
203158874,68799010,532,636333,777.331,15024700,97122,0.00122158,0.152628,0.158952,0.878328
203186215,68799010,17431,933830,1455.31,26588000,178055,0.00155843,0.190672,0.189849,0.77668
203157012,68799010,337,6387600,12197.8,256010000,1607870,0.00190961,0.251717,0.251419,0.677405
203173322,68799010,16378,134052,1542.46,6357100,207507,0.0115064,1.54796,1.54805,0.322458
203180262,68799010,16948,2137460,5606.3,95818500,741510,0.00262288,0.346911,0.341388,0.75153
203183760,68799010,17257,1342660,2806.8,46227800,345632,0.00209048,0.257424,0.25509,0.625691
203168475,68799010,15902,416411,167.006,19307000,20635.7,0.000401061,0.0495562,0.0496968,0.430036
203174608,68799010,16478,1204190,1248.81,55262200,167350,0.00103706,0.138973,0.140251,1.10493
203156033,68799010,233,638843,3883.11,33213600,479589,0.00607835,0.750715,0.749547,0.35894
203189260,68799010,111220908,152808,93.6194,2859630,11355.9,0.000612662,0.0743151,0.0752892,0.378925
203187277,68799010,17518,203517,242.03,5201290,29716,0.00118924,0.146012,0.149905,0.635222
203161633,68799010,853,1384350,3390.28,58077700,428219,0.00244901,0.309329,0.326494,0.793827
203165883,68799010,15658,101181,137.709,4096890,16571,0.00136101,0.163776,0.163776,0.0658468
203178211,68799010,16777,627204,1129.85,28387500,145603,0.00180141,0.232146,0.23187,0.562988
203161260,68799010,818,4561080,4024.4,219006000,509124,0.000882335,0.111623,0.115882,0.697496
203184814,68799010,17341,88554.5,281.374,3862460,34708.7,0.00317741,0.391947,0.402345,0.374622
203156400,68799010,266,201753,574.282,10296100,76155.8,0.00284646,0.37747,0.376424,0.229968
203168057,68799010,15855,7309110,11819.9,334180000,1521330,0.00161715,0.208142,0.208274,0.853269
203171965,68799010,16242,197532,146.903,7361610,18275.9,0.000743691,0.0925209,0.0997659,0.54592
203164759,68799010,10734,2217010,5800.39,132434000,751855,0.00261631,0.33913,0.331182,0.511235
203157275,68799010,367,1007830,1932.35,46726600,261622,0.00191734,0.259589,0.254387,0.717868
203168514,68799010,15905,37647200,162361,1480230000,21783400,0.00431269,0.578618,0.603753,0.89865
203185253,68799010,17380,4660300,8048.01,137161000,992392,0.00172693,0.212946,0.22102,0.658602
203171285,68799010,16171,3219440,8724.57,141915000,1128080,0.00270996,0.350396,0.380868,1.02132
203177372,68799010,16712,314162,1467.28,14118700,207291,0.00467045,0.659822,0.660262,0.367736
203181821,68799010,17094,28885.7,62.5684,1185140,7865.42,0.00216607,0.272295,0,0
203171589,68799010,16212,7404620,7056.72,310291000,910065,0.000953015,0.122905,0.121479,1.15144
203169399,68799010,15993,2420870,12545,105260000,1610910,0.00518203,0.665427,0.675216,0.864507
203183798,68799010,17260,139497,295.946,5043390,36117.6,0.00212152,0.258913,0.258898,0.33065
203185006,68799010,17363,1181300,5700.21,56527100,720205,0.00482539,0.609674,0.595138,0.479507
203189073,68799010,111220752,279157,2143.61,13983300,269554,0.00767887,0.965601,0.993417,0.206668
203172043,68799010,16251,100752,101.466,4413250,12199.3,0.00100708,0.121082,0.121051,0.140635
203174432,68799010,16471,371652,259.454,15555700,31385.8,0.00069811,0.0844495,0.0850379,0.46747
203166149,68799010,15683,64402.7,293.734,1324860,44453.7,0.0045609,0.690246,0.670195,0.787017
203180321,68799010,16956,1083250,2327.8,50051100,299113,0.00214889,0.276125,0.276098,0.51042
203174069,68799010,16437,3676790,5266.44,188126000,691850,0.00143235,0.188167,0.193075,1.08388
203157352,68799010,377,92393.3,86.6561,4496930,11078.8,0.000937905,0.11991,0.122873,0.39955
203182432,68799010,17148,1403130,6747.24,52056300,839066,0.0048087,0.597995,0.633125,0.548952
203166856,68799010,15750,476152000,1453210,21396000000,191019000,0.00305198,0.401172,0.414111,1.19229
203176681,68799010,16664,644833,1013.37,33852800,126140,0.00157152,0.195616,0.198455,0.312461
203186200,68799010,17430,750741,2181.41,31122000,267783,0.00290567,0.356692,0.353953,0.315636
203187329,68799010,17526,680067,1467.37,25985500,183122,0.00215768,0.26927,0.269397,0.3976
203162656,68799010,973,77753.5,442.362,3322210,54566.4,0.00568929,0.701788,0.706968,0.301467
203175828,68799010,16610,139055,351.324,6263250,48014.4,0.00252651,0.34529,0.347969,0.889165
203189036,68799010,111220720,82381.4,659.629,4267090,83286.3,0.00800702,1.01098,1.02978,0.241264
203176864,68799010,16678,12091800,33049.8,623052000,4354590,0.00273325,0.360129,0.358337,0.716099
203160022,68799010,703,10711100,44892.5,499851000,5713300,0.00419122,0.533401,0.561636,0.995557
203181719,68799010,17086,1125960,4650.25,44066800,580067,0.00413002,0.515175,0.512494,0.397016
203189252,68799010,111220902,64026.5,66.3257,1801860,8001.15,0.00103591,0.124966,0.124912,0.124523
203171539,68799010,16200,231340,1571.49,10888200,218363,0.00679299,0.943904,0.948113,0.460732
203154236,68799010,35,167992,833.479,7723710,104185,0.00496142,0.620177,0.620368,0.274954
203184620,68799010,17326,403995,408.118,7754860,53037.6,0.00101021,0.131283,0.129873,0.61617
203155832,68799010,204,383916,3654.2,22209400,477445,0.00951821,1.24362,1.24397,0.28952
203158078,68799010,446,312366,623.921,14783900,82709.2,0.0019974,0.264783,0.274663,0.856992
203169729,68799010,16023,7151490,11763.5,199714000,1506490,0.0016449,0.210654,0.228839,0.750155
203176053,68799010,16613,1569540,2497.46,71474500,324645,0.0015912,0.20684,0.213307,0.812554
203158913,68799010,541,445991,1894.97,21087900,232415,0.00424889,0.521121,0.516239,0.456617
203177117,68799010,16696,757213,912.083,37287500,112556,0.00120453,0.148645,0.160464,0.547691
203165498,68799010,15608,586232,718.332,24987300,105391,0.00122534,0.179776,0.179205,1.64581
203176374,68799010,16636,1200230,2191.77,46311600,295129,0.00182613,0.245894,0.247083,0.688094
203181468,68799010,17062,1095010,4941.12,46331900,629493,0.0045124,0.574875,0.560714,0.65558
203188078,68799010,17603,34700.4,11.9623,438047,1526.47,0.000344732,0.0439901,0,0
203171531,68799010,16198,231340,1571.49,10888200,218363,0.00679299,0.943904,0.948113,0.460732
203173992,68799010,16433,4172330,7429.78,211472000,988786,0.00178073,0.236986,0.236183,0.593965
203170032,68799010,16054,401966,2652.77,19877800,322192,0.00659948,0.80154,0.794396,0.286005
203164510,68799010,10703,8181940,23003.8,412969000,3140400,0.00281153,0.383821,0.384196,0.972293
203168109,68799010,15859,538192,536.587,24265400,68728.9,0.000997019,0.127703,0.128368,0.73977
203185658,68799010,17388,399409,93.6592,5558470,11725.3,0.000234495,0.0293567,0.0291029,0.515206
203157570,68799010,402,1893290,10128.5,88601100,1256150,0.00534969,0.663473,0.665388,0.483703
203167710,68799010,15833,419603,182.08,18220700,23397.7,0.000433935,0.0557615,0.0557658,0.525843
203157198,68799010,358,95807.9,148.812,4371120,18377.5,0.00155324,0.191817,0.189111,0.581837
203160109,68799010,715,215954,894.63,6754510,119529,0.00414269,0.553494,0.554816,1.22961
203174875,68799010,16511,33659.3,195.396,1597140,26093.6,0.00580512,0.775227,0,0
203177667,68799010,16728,4529530,11315.9,193785000,1417920,0.00249824,0.313038,0.333712,0.761686
203189081,68799010,111220758,19117.9,125.409,889700,15510.7,0.00655979,0.811319,0,0
203159957,68799010,694,656314,1055.73,27318500,130432,0.00160857,0.198733,0.20828,0.532233
203179736,68799010,16895,377486,909.217,13315200,115423,0.00240861,0.305767,0.305793,0.45001
203166172,68799010,15686,2497200,6910.15,76052500,951633,0.00276716,0.38108,0.375147,1.04119
203171322,68799010,16177,2628510,4519.31,117865000,609051,0.00171934,0.231709,0.218477,0.759214
203174917,68799010,16521,58535.1,203.224,3333750,29320,0.00347183,0.500895,0.461032,0.639137
203186152,68799010,17423,151757,299.336,7447750,37508.6,0.00197247,0.247162,0.271098,0.653653
203180245,68799010,16939,40612800,102646,1879270000,13683400,0.00252743,0.336923,0.336064,0.811839
203182907,68799010,17191,863940,2676.79,29697500,339473,0.00309835,0.392936,0.392768,0.799343
203157578,68799010,403,3536260,3840.74,163908000,503009,0.0010861,0.142243,0.146873,0.955886
203189167,68799010,111220830,1524350,3143.97,42786900,387555,0.0020625,0.254242,0.252563,0.804934
203184117,68799010,17287,45966.2,143.273,1285820,18108.9,0.00311692,0.393962,0.393994,0.207246
