id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201270766,68632655,17214,139876,573.326,4311480,67028.8,0.00409882,0.479202,0.479202,0.450752
201265528,68632655,16543,174845,171.286,5378380,23746.7,0.000979645,0.135816,0.135816,0.51946
201268506,68632655,16890,314721,150.276,9202570,17868.3,0.000477489,0.0567751,0.0567751,0.813589
201259405,68632655,845,2203050,37763.1,88223900,5466540,0.0171413,2.48135,2.48135,0.42751
201261012,68632655,15689,157135,4379.15,5104920,726175,0.0278687,4.62135,4.60287,0.436566
201261527,68632655,15808,69938,173.81,2722810,21293.1,0.0024852,0.304457,0.304457,0.921171
201260808,68632655,15627,811804,5144.84,30094200,674104,0.00633754,0.830377,0.823003,0.71522
201266383,68632655,16630,174845,279.262,6136190,33487.1,0.00159719,0.191524,0.191524,0.372653
201270669,68632655,17190,34969,27.478,1013080,3533.23,0.000785782,0.101039,0,0
201260253,68632655,10703,10036100,90314.7,389284000,14723500,0.00899898,1.46706,1.46706,1.3925
201261912,68632655,15908,15574800,124664,691860000,16048400,0.00800419,1.0304,1.03349,0.621284
201269983,68632655,17068,2203050,3646.24,69191100,458456,0.00165509,0.208101,0.208101,1.46729
201265308,68632655,16486,4860690,26159.2,158423000,3704080,0.00538179,0.762049,0.762049,1.20816
201258433,68632655,431,489566,3189.59,18056500,431605,0.00651513,0.881608,0.881608,0.394756
201263761,68632655,16271,209814,7958.49,9240510,1419860,0.0379312,6.76725,6.76725,0.266554
201259738,68632655,972,8742250,267265,360479000,38019700,0.0305717,4.34896,4.34896,0.438871
201260125,68632655,1107,2972360,8604.69,90011200,1043810,0.0028949,0.351173,0.351173,0.820848
201262675,68632655,16068,3287090,144885,165419000,20264900,0.044077,6.165,6.165,0.241323
201269689,68632655,16991,2517770,2302.67,73021400,287701,0.00091457,0.114268,0.114268,0.6302
201263445,68632655,16253,1153980,3751.61,44469500,545467,0.00325103,0.472685,0.472685,0.882171
201268618,68632655,16902,839256,686.05,25032200,81582.9,0.00081745,0.0972086,0.0972086,0.767762
201260543,68632655,15568,25026000,253210,905695000,37696200,0.0101179,1.50628,1.50448,1.03608
201259774,68632655,982,279752,3120.69,11125900,459693,0.0111552,1.64322,1.64322,0.362874
201262172,68632655,15938,2345190,38407.4,97018300,5183150,0.0163771,2.21012,2.1929,0.367696
201258024,68632655,295,2271960,22441.4,94390000,3041850,0.00987755,1.33887,1.33891,0.472715
201265762,68632655,16575,384659,86.6384,11819000,12143.4,0.000225234,0.0315692,0.0315692,1.34781
201265267,68632655,16474,559504,810.693,18864100,106783,0.00144895,0.190853,0.190853,0.964107
201261052,68632655,15702,174843,1404.51,5875150,202001,0.00803299,1.15533,1.15532,0.601029
201258251,68632655,371,139876,603.857,2940160,91451,0.00431708,0.653801,0.653801,0.870279
201261086,68632655,15715,174845,1026.4,5680790,132167,0.00587037,0.75591,0.75591,0.449972
201257683,68632655,231,69938,9.93164,1960930,1169.43,0.000142006,0.016721,0.016721,1.04268
201270626,68632655,17176,664411,2179.46,20848500,265225,0.00328029,0.399188,0.399188,1.17857
201257307,68632655,114,139876,1005.69,5039810,128583,0.0071899,0.919265,0.919265,0.236847
201261159,68632655,15727,139876,1079.56,4724540,138134,0.00771799,0.987549,0.987549,0.200811
201272416,68632655,111220880,104907,440.478,3584170,59251.9,0.00419875,0.564804,0.564804,0.493481
201257505,68632655,192,504626,2023.91,10238100,262105,0.00401071,0.519404,0.494832,0.794923
201260874,68632655,15631,209814,123.863,7108740,16335.4,0.000590349,0.0778564,0.0778564,1.10694
201262220,68632655,15951,1006070,12228.3,32698000,1722360,0.0121546,1.71197,1.7016,0.570123
201271193,68632655,17279,34969,20.2874,1026970,2547.05,0.000580154,0.0728373,0,0
201272297,68632655,111220702,489566,1099.55,15050400,132889,0.00224597,0.271441,0.271441,0.81292
201257991,68632655,280,69938,450.604,2288300,54981.3,0.0064429,0.786144,0.786144,0.121756
201263287,68632655,16224,174845,129.55,6214350,15603.4,0.00074094,0.0892412,0.0892412,0.197182
201272336,68632655,111220752,349690,795.425,12828200,120467,0.00227466,0.344497,0.344497,0.783258
201258891,68632655,623,122115000,1068760,4681390000,142796000,0.00875213,1.16936,1.16947,0.863034
201261622,68632655,15844,2937290,17741.3,105859000,2246870,0.00604003,0.764948,0.764992,0.887835
201260259,68632655,10705,279752,692.444,10079700,108106,0.00247521,0.386437,0.386437,0.73295
201259085,68632655,702,244783,10198.4,11488100,1333080,0.0416632,5.44599,5.44599,0.111843
201264065,68632655,16290,489566,2353.03,18735500,290385,0.00480635,0.593148,0.593148,0.59624
201258735,68632655,521,104907,37.488,3394460,4416.41,0.000357345,0.0420984,0.0420984,0.237003
201270427,68632655,17141,104907,1186.48,4224720,176012,0.0113099,1.6778,1.6778,0.430238
201259635,68632655,934,559442,2353.29,11209200,355322,0.00420649,0.635135,0.635084,1.18887
201259642,68632655,936,9406660,5003.76,290329000,670390,0.000531937,0.0712676,0.0712676,1.02824
201262271,68632655,15965,489547,3599.87,21648400,503963,0.00735347,1.02945,1.02946,0.707745
201263095,68632655,16152,69938,1493.59,2753740,217766,0.0213559,3.11369,3.11369,0.290439
201265421,68632655,16526,34969,18.9131,1159670,2648.15,0.000540852,0.0757285,0,0
201271537,68632655,17379,1643320,12999.3,59084900,1832180,0.00791037,1.11493,1.11509,0.630597
201260938,68632655,15672,209589,3482.35,11439400,508092,0.0166152,2.42423,2.42672,0.685856
201259159,68632655,761,139832,1438.63,6538080,201377,0.0102883,1.44013,1.44013,0.338757
201265195,68632655,16457,279752,142.845,9229680,17592.8,0.000510613,0.0628871,0.0628871,0.533285
201257283,68632655,105,69934.5,937.876,2763470,123114,0.0134108,1.76041,1.76041,0.0719218
201265184,68632655,16455,2552740,9394.6,89576100,1621610,0.00368021,0.635243,0.635243,2.3162
201263069,68632655,16141,9931200,67931.7,368752000,9350350,0.00684023,0.941513,0.941513,0.648089
201270883,68632655,17233,209814,49.0084,6462990,6684.73,0.00023358,0.0318603,0.0318603,1.709
201272239,68632655,111220626,664411,1458.96,21059500,189414,0.00219588,0.285086,0.285086,0.809984
201258909,68632655,631,5319310,57336.5,147505000,7648910,0.0107789,1.43795,1.40411,0.74766
201272391,68632655,111220842,209814,2635.56,7643140,416436,0.0125614,1.98478,1.98478,0.222391
201260584,68632655,15581,34575.1,398.243,1364700,50373.6,0.0115182,1.45693,0,0
201258382,68632655,418,943954,16455.9,29608900,2557690,0.017433,2.70955,2.70912,0.673575
201268511,68632655,16891,314721,150.276,9202570,17868.3,0.000477489,0.0567751,0.0567751,0.813589
201258752,68632655,532,616469,3720.64,12581700,482495,0.00603541,0.782676,0.796221,0.76217
201260920,68632655,15664,449083,11771.4,16848200,2007080,0.0262121,4.46929,4.44893,0.381729
201270402,68632655,17129,804287,1690.58,24478700,216862,0.00210196,0.269633,0.269633,0.932592
201257993,68632655,281,641801,4463.3,13874400,590333,0.00695433,0.919807,0.871492,0.568469
201258700,68632655,495,3287090,27388.1,125124000,3825690,0.00833202,1.16385,1.16385,0.651825
201266559,68632655,16648,69938,255.263,2577220,30863.7,0.00364985,0.4413,0.4413,0.0846674
201268432,68632655,16875,279752,639.862,8871570,90898.4,0.00228725,0.324925,0.324925,0.226596
201265218,68632655,16461,1119010,8454.89,42772700,1507380,0.0075557,1.34707,1.34707,1.50197
201257960,68632655,262,3636780,4590.13,110821000,576034,0.00126214,0.158391,0.158391,0.956303
201263389,68632655,16243,489566,753.957,16862700,107576,0.00154005,0.219738,0.219738,0.487718
201257349,68632655,139,69938,952.287,2435780,134364,0.0136162,1.92118,1.92118,0.650976
201259802,68632655,993,30220100,480899,901372000,64680400,0.0159132,2.14031,2.13564,0.808857
201271814,68632655,17479,594448,2981.15,20023300,426597,0.00501499,0.717635,0.717615,0.629413
201269851,68632655,17030,524535,910.4,16842500,140117,0.00173563,0.267127,0.267127,0.876949
201271265,68632655,17292,7378070,33039.4,247637000,4334110,0.00447805,0.587432,0.587466,0.863562
201267682,68632655,16775,524535,55.5929,15107000,6837.3,0.000105985,0.013035,0.013035,0.433183
201266929,68632655,16689,979132,6464.25,37109500,956435,0.00660202,0.976819,0.976819,0.670125
201270384,68632655,17121,489566,1099.55,15050400,132889,0.00224597,0.271441,0.271441,0.81292
201262218,68632655,15950,1985610,20759.3,52040500,2823010,0.0104548,1.42174,1.4197,0.764578
201258759,68632655,537,559504,389.099,15929100,46370.4,0.000695435,0.0828777,0.0828777,0.820917
201262511,68632655,16010,7963120,103742,244846000,13304700,0.0130278,1.67079,1.6708,0.702351
201258085,68632655,320,3735640,18608,53422000,2268320,0.0049812,0.607209,0.611777,1.58674
201259688,68632655,955,1083540,7815.69,29250400,1021210,0.00721312,0.942478,0.942292,1.02381
201259161,68632655,764,69938,874.643,2288240,127272,0.012506,1.81978,1.81978,0.182523
201272448,68632655,112892283,69938,204.061,2239970,25935.2,0.00291775,0.370831,0.370831,0.545558
201259466,68632655,861,699380,13890.2,26185700,2118850,0.0198607,3.02962,3.02962,0.725919
201271671,68632655,17424,3147000,5385.13,104573000,760157,0.00171119,0.24155,0.241547,1.56178
201272286,68632655,111220696,419628,558.235,12310900,64442.7,0.00133031,0.153571,0.153571,0.522979
201259907,68632655,1044,174845,2223.24,6505840,397569,0.0127155,2.27384,2.27384,0.728426
201259235,68632655,818,5035540,12730.8,164114000,1581640,0.0025282,0.314095,0.314095,0.928062
201265603,68632655,16555,34969,142.165,1008180,21328.1,0.00406546,0.609915,0,0
201266206,68632655,16601,279752,850.3,9656830,127870,0.00303948,0.457082,0.457082,1.26454
201270163,68632655,17075,769318,602.464,22814500,72750,0.000783114,0.0945643,0.0945643,0.734066
201268560,68632655,16900,489566,175.968,14234100,20655.9,0.000359437,0.0421923,0.0421923,0.991256
201260016,68632655,1061,279752,549.134,9637370,87434.8,0.00196293,0.312544,0.312544,0.881811
201258413,68632655,426,769318,14909.6,34786400,2032340,0.0193802,2.64175,2.64175,0.40404
201259533,68632655,883,279752,589.146,8664560,78107.7,0.00210596,0.279203,0.279203,0.425989
201260759,68632655,15619,732551,5601.24,27691400,801624,0.00764621,1.09429,1.09333,1.19224
201270897,68632655,17235,1608570,4502.12,51398300,570499,0.00279883,0.354661,0.354661,1.26808
201258470,68632655,440,629442,16261,26135700,2252900,0.025834,3.5792,3.5792,0.291593
201261565,68632655,15819,10556600,48861.8,342088000,6875530,0.00462855,0.651301,0.651509,1.23359
201264505,68632655,16391,139876,290.75,4794640,51362,0.00207862,0.367197,0.367197,1.16165
201271961,68632655,17550,763308,721.717,22486900,89871.8,0.000945512,0.11774,0.117169,1.4989
201258340,68632655,398,1957340,14774.7,70511800,2027420,0.00754835,1.03581,1.03584,0.444517
201271758,68632655,17448,34968.5,339.519,1239540,43730.6,0.00970929,1.25057,0,0
201267121,68632655,16709,804287,176.357,23477500,26951,0.000219271,0.0335091,0.0335091,1.73175
201269855,68632655,17031,1853360,3927.05,59848800,530020,0.00211888,0.285978,0.285978,1.01938
201270826,68632655,17223,6084570,26272.2,195391000,3607950,0.00431784,0.592967,0.592973,1.10903
201269907,68632655,17048,34969,102.781,1079280,11802.2,0.0029392,0.337505,0,0
201269930,68632655,17053,8077840,21414.9,259216000,2861200,0.00265107,0.354203,0.354203,1.22939
201271506,68632655,17371,174845,284.905,5941800,45084.8,0.00162947,0.257856,0.257856,0.531313
201258952,68632655,647,4194640,49197.4,118785000,6616040,0.0117286,1.57726,1.54689,0.71012
201271344,68632655,17313,2587420,18799.1,93000300,2411760,0.00726557,0.93211,0.932149,0.547231
201259378,68632655,839,524535,1965.83,15973700,260544,0.00374775,0.496715,0.496715,0.610793
201270356,68632655,17110,559504,1495.42,19526100,196671,0.00267276,0.35151,0.35151,0.637896
201256940,68632655,35,174845,523.176,6034110,62242.9,0.00299223,0.355989,0.355989,0.229782
201270248,68632655,17085,1853360,5060.55,60908900,617608,0.00273048,0.333237,0.333237,0.63906
201258765,68632655,546,34969,74.9888,1034300,8988.45,0.00214444,0.257041,0,0
201259136,68632655,741,524535,579.229,16678500,71144.6,0.00110427,0.135634,0.135634,0.483543
201257420,68632655,171,2832490,66699.5,110266000,9142770,0.023548,3.22782,3.22782,0.39407
201258758,68632655,536,3112240,15845.5,124039000,2085480,0.00509136,0.670089,0.670089,0.519958
201264182,68632655,16309,23184400,102927,766913000,14986400,0.00443947,0.646397,0.646397,1.60999
201268155,68632655,16849,419628,1299.16,12433500,163582,0.00309597,0.389827,0.389827,0.63373
201264461,68632655,16378,139876,5231.72,6076470,821338,0.0374026,5.8719,5.8719,0.307547
201266195,68632655,16599,524535,244.184,17439800,33626.1,0.000465525,0.0641066,0.0641066,1.15288
201270313,68632655,17098,874225,2247.29,27090700,334033,0.00257061,0.38209,0.38209,0.991482
201271834,68632655,17490,454597,2397.48,15864100,331239,0.00527386,0.728643,0.728643,0.576811
201264232,68632655,16326,279752,136.817,9538680,16680.1,0.000489067,0.0596245,0.0596245,0.474295
201266271,68632655,16612,1713480,3047.12,53499000,506368,0.00177832,0.29552,0.29552,2.32316
201270387,68632655,17122,69938,164.445,2306860,21596,0.0023513,0.308788,0.308788,0.916051
201262852,68632655,16079,734349,16327,30093200,2320680,0.0222333,3.16019,3.16019,0.398523
201261685,68632655,15859,734349,8253.56,31992000,1078480,0.0112393,1.46862,1.46862,0.3133
201271290,68632655,17297,34969,95.4738,1067090,13518,0.00273024,0.386571,0,0
201257337,68632655,132,34969,677.965,1436570,101983,0.0193876,2.91639,0,0
201271799,68632655,17470,979132,5726.23,30546700,759446,0.00584827,0.775632,0.775632,1.04703
201262961,68632655,16102,3636780,46514.9,119215000,7096400,0.0127901,1.95129,1.95129,0.592108
201270937,68632655,17244,1153980,4851.16,36976100,595327,0.00420387,0.515892,0.515892,1.15312
201258688,68632655,483,1153980,6119.21,45559200,975849,0.00530271,0.84564,0.84564,0.853624
201262827,68632655,16071,279752,5883.44,12190300,798447,0.0210309,2.85413,2.85413,0.350779
201261358,68632655,15763,1014090,16037.9,42600500,2373530,0.0158151,2.34056,2.3406,0.833983
201261018,68632655,15691,574978,228.045,6052030,32935.5,0.000396614,0.0572812,0.0519739,1.57449
201264757,68632655,16420,489566,1909.56,16721300,260640,0.00390051,0.53239,0.53239,0.495281
201258764,68632655,544,1153980,7829.19,48558500,1030130,0.00678452,0.89268,0.89268,0.425506
201272119,68632655,17574,34969,168.713,1158770,20256.8,0.00482465,0.579277,0,0
201258077,68632655,318,69938,42.1705,2190190,5248.63,0.000602969,0.0750469,0.0750469,0.446364
201270544,68632655,17159,489566,2077.52,14679600,305780,0.0042436,0.624593,0.624593,0.610147
201258704,68632655,498,1014100,355.636,31801700,43281.9,0.000350691,0.0426801,0.0426801,0.72616
201260889,68632655,15653,1909580,28905.4,78767200,4444260,0.0151371,2.32735,2.32833,0.70221
201260927,68632655,15667,3894260,58378.8,164381000,8710530,0.014991,2.23676,2.23833,0.557368
201258360,68632655,408,364610,624.981,4541340,78530.6,0.00171411,0.215383,0.205192,1.37879
201257525,68632655,196,384576,1573.68,17728800,206762,0.00409199,0.537638,0.5377,0.568676
201270695,68632655,17196,524535,2359.65,17406900,323157,0.00449856,0.616082,0.616082,1.26384
201259612,68632655,920,15421300,8218.16,513851000,1099430,0.000532909,0.0712927,0.0712927,1.59474
201260910,68632655,15660,205179,3396.08,8627870,504257,0.0165518,2.45764,2.45479,0.146513
201259516,68632655,879,9448590,170092,337934000,23459500,0.0180018,2.48286,2.44126,0.57981
201263103,68632655,16156,1119010,25595.1,49437700,3817330,0.022873,3.41135,3.41135,0.44
201257747,68632655,241,1063850,12451.8,31796700,1633160,0.0117045,1.53514,1.55278,0.616877
201258115,68632655,329,8147770,192225,349483000,25510400,0.0235923,3.13097,3.13096,0.444187
201258726,68632655,512,131064000,288982,4547280000,44478000,0.00220489,0.339361,0.339474,1.78784
201263296,68632655,16227,384659,226.338,12022000,28672.5,0.000588412,0.0745401,0.0745401,0.867584
201270905,68632655,17237,1608570,4502.12,51398300,570499,0.00279883,0.354661,0.354661,1.26808
201258066,68632655,313,120748000,506063,3944410000,76490200,0.00419107,0.63347,0.63347,1.69123
201265430,68632655,16528,34969,62.2862,1326990,8325.71,0.00178118,0.238088,0,0
201256710,68632655,2,384659,9980.49,17235400,1366510,0.0259463,3.55252,3.55252,0.0988324
201272166,68632655,17589,629423,3245.99,18911100,399901,0.00515709,0.635345,0.63533,0.738587
201257169,68632655,53,69938,74.6688,2187530,9053.98,0.00106764,0.129457,0.129457,0.271982
201271859,68632655,17504,34969,94.8978,1085500,11675.2,0.00271377,0.333871,0,0
201260960,68632655,15678,451800,6390.17,18117600,918252,0.0141438,2.03243,2.0342,0.415393
201262224,68632655,15952,244769,4718.33,10341900,680449,0.0192767,2.77997,2.77995,0.184587
201260283,68632655,10728,1014100,240.016,33452100,32132.4,0.000236678,0.0316856,0.0316856,0.842015
201261713,68632655,15865,1817170,29809.7,80398500,3870930,0.0164045,2.1302,2.13052,0.266345
201261760,68632655,15873,1258850,6969.16,51351400,927673,0.00553611,0.736919,0.73696,0.748789
201270606,68632655,17170,874225,2660.71,27465300,345202,0.00304351,0.394866,0.394866,1.26748
201271728,68632655,17434,874202,5987.82,30060400,795044,0.00684947,0.909451,0.909496,1.02855
201260172,68632655,1142,279629,3743.85,10505300,541202,0.0133886,1.93543,1.93481,0.565392
201262355,68632655,15978,174845,2118.41,7514250,355150,0.0121159,2.03123,2.03123,0.481224
201268150,68632655,16848,839256,373.294,24069000,45596.7,0.000444791,0.0543299,0.0543299,0.768242
201259368,68632655,835,7656770,55232,270671000,7381100,0.00721349,0.963997,0.96418,1.00684
201265212,68632655,16460,629442,419.682,20511100,50140.3,0.000666752,0.0796584,0.0796584,0.760908
201260750,68632655,15617,872427,5657.9,32233600,808874,0.00648524,0.927153,0.926687,1.35131
201271154,68632655,17274,104772,956.763,3919990,145741,0.00913184,1.39103,1.39112,0.124845
201272129,68632655,17578,34969,98.5209,1091770,11624.8,0.00281738,0.332433,0,0
201259456,68632655,859,104907,710.23,3321710,104211,0.00677009,0.99337,0.99337,0.604512
201259845,68632655,1014,1188950,3275.01,42199000,442986,0.00275455,0.372587,0.372587,0.45202
201272363,68632655,111220790,34969,41.217,1138900,5550.59,0.00117867,0.158729,0,0
201259570,68632655,898,2238020,3912.99,70438800,485109,0.00174842,0.216759,0.216759,0.849427
201267476,68632655,16748,69938,163.47,2420140,19420.2,0.00233736,0.277677,0.277677,0.148617
201267246,68632655,16723,314721,1432.68,10008400,256296,0.00455223,0.814361,0.814361,1.50918
201262872,68632655,16084,5769880,173061,249341000,25740500,0.0299939,4.46119,4.46119,0.298817
201258191,68632655,360,384659,11367.2,16456600,1642660,0.0295513,4.27042,4.27042,0.373764
201265384,68632655,16510,12239200,27711.9,399222000,4398310,0.0022642,0.359364,0.359364,2.3935
201259238,68632655,819,209814,4419.63,8583700,654202,0.0210645,3.11801,3.11801,0.0866914
201262208,68632655,15948,1013460,20025.1,44744400,2713300,0.0197592,2.67727,2.67688,0.282315
201257239,68632655,83,2562070,11772.4,31224800,1923980,0.00459489,0.75095,0.745557,0.986267
201268585,68632655,16901,489566,175.968,14234100,20655.9,0.000359437,0.0421923,0.0421923,0.991256
201271479,68632655,17365,314721,2288.41,11703700,368197,0.00727124,1.16991,1.16991,0.431025
201258760,68632655,541,209814,7928.25,10379600,1157990,0.037787,5.51911,5.51911,0.133296
201271928,68632655,17535,201695,2106.06,4356210,352249,0.0104418,1.74645,1.73501,0.515975
201272157,68632655,17584,384659,1700.62,11353900,207589,0.0044211,0.539671,0.539671,0.499539
201260190,68632655,10678,3735640,9698.8,148551000,1494430,0.00259629,0.400046,0.400692,0.976211
201264666,68632655,16404,139876,169.738,5060260,20375.8,0.00121349,0.145671,0.145671,0.541698
201270978,68632655,17257,1468690,9023.43,50481200,1116960,0.00614388,0.760515,0.760521,0.643895
201259831,68632655,1007,11434900,36099.4,448365000,5781850,0.00315696,0.505634,0.505634,1.76033
201260118,68632655,1102,1433730,48958.1,68021900,6457820,0.0341474,4.50421,4.50421,0.208877
201260274,68632655,10720,9022000,8843.6,299112000,1311030,0.000980226,0.145315,0.145315,1.62293
201261330,68632655,15760,279752,219.936,9258930,25329.6,0.000786184,0.090543,0.090543,0.598882
201257258,68632655,94,979132,506.854,34101300,60314.7,0.000517656,0.0616002,0.0616002,0.485955
201260724,68632655,15609,594333,4698,19101900,754277,0.00790466,1.26912,1.26913,0.854449
201262635,68632655,16040,5557780,177205,258226000,24961100,0.0318841,4.4912,4.49026,0.226843
201258865,68632655,610,3230500,68865,128058000,9454230,0.0213171,2.92656,2.91382,0.336303
201259528,68632655,882,979132,26347.7,40308300,3684470,0.0269093,3.763,3.763,0.0749805
201271955,68632655,17547,1182940,2858.73,36597300,374173,0.00241664,0.316309,0.314936,1.21774
201260248,68632655,10701,874225,18066.9,38777300,2634820,0.0206662,3.01389,3.01389,0.322722
201264470,68632655,16383,1993230,11333.3,74984500,1847780,0.00568591,0.927026,0.927026,0.864546
201258877,68632655,617,839256,477.136,28740100,69322,0.000568522,0.0825993,0.0825993,1.29357
201270359,68632655,17111,69938,143.146,2210810,16850.2,0.00204676,0.24093,0.24093,0.179472
201257327,68632655,126,974667,7731.82,30570600,1040940,0.00793278,1.06799,1.06808,0.438571
201259599,68632655,914,69938,29.5054,2452680,3454.63,0.000421879,0.0493956,0.0493956,0.303402
201270414,68632655,17132,664411,2298.62,21936600,307580,0.00345963,0.462936,0.462936,1.31052
201269653,68632655,16984,2762550,2998.44,80694300,394190,0.00108539,0.142691,0.142691,1.94259
201259217,68632655,803,24296100,148788,853638000,20945100,0.00612395,0.862075,0.862302,1.51556
201259580,68632655,903,699380,3556.84,22741200,508968,0.00508571,0.727742,0.727742,0.5163
201265298,68632655,16481,629442,1978.14,21125500,316718,0.00314268,0.503172,0.503172,1.36837
201257469,68632655,184,2133110,22245.5,66027100,2890550,0.0104287,1.35509,1.35509,0.776829
201261454,68632655,15789,244783,49.1226,7568140,5907.44,0.000200678,0.0241334,0.0241334,0.36588
201267725,68632655,16781,384659,795.826,11569500,132509,0.00206891,0.344484,0.344484,1.60232
201271324,68632655,17306,2342920,5716.41,75125800,707109,0.00243986,0.301806,0.301806,1.10857
201258944,68632655,645,62804300,97818.5,2077760000,14574200,0.00155751,0.232057,0.232057,1.90134
201261633,68632655,15847,887544,6427.99,20404000,919662,0.00724244,1.03619,1.03206,0.542851
201271941,68632655,17541,139794,362.965,4065120,52380.3,0.00259643,0.374697,0.374533,1.50014
201258733,68632655,519,3357020,8723.83,111115000,1270890,0.00259868,0.378575,0.378575,1.48884
201265318,68632655,16489,4336160,22470.5,141347000,3147020,0.00518212,0.725762,0.725762,1.23675
201271967,68632655,17553,104907,593.752,3275860,80044.1,0.00565979,0.763001,0.763001,0.793949
201272383,68632655,111220824,1398760,1952.46,44278500,241200,0.00139585,0.172439,0.172439,1.12965
201266315,68632655,16620,69938,180.004,2463470,21511.8,0.00257376,0.307584,0.307584,0.0496516
201257391,68632655,162,524535,567.745,16054500,69887.3,0.00108238,0.133237,0.133237,0.458209
201257791,68632655,255,874225,1680.24,28770900,211785,0.00192197,0.242255,0.242255,0.650023
201258226,68632655,366,804287,304.392,26626500,36203.1,0.000378462,0.0450127,0.0450127,0.850612
201259172,68632655,771,59046900,309850,1927360000,41699600,0.00524752,0.706213,0.706391,1.11128
201259023,68632655,671,420776,2713.56,9127240,356818,0.00644895,0.847999,0.883023,0.338462
201257660,68632655,225,1188950,2895.01,39135300,442452,0.00243494,0.372138,0.372138,1.12676
201269948,68632655,17058,1258880,1963.99,37264200,244704,0.0015601,0.194382,0.194382,0.914709
201261776,68632655,15875,454597,2048.57,18936000,264710,0.00450634,0.582295,0.582295,0.466086
201272215,68632655,17645,349661,1287.26,7273360,157824,0.00368146,0.451364,0.451339,0.82491
201269847,68632655,17029,104907,197.43,3304270,28397.8,0.00188196,0.270695,0.270695,1.33258
201258897,68632655,626,1923300,1312.78,64480900,185436,0.000682566,0.0964156,0.0964156,2.0745
201262496,68632655,16002,57301000,1024900,1969860000,135537000,0.0178862,2.36536,2.36274,0.686802
201268315,68632655,16865,2342920,3621.43,70090400,511547,0.00154569,0.218337,0.218337,1.24336
201263437,68632655,16251,104907,279.842,4872510,35601.7,0.00266753,0.339364,0.339364,0.387631
201260554,68632655,15570,174845,86.0282,5370030,9821.39,0.000492025,0.056172,0.056172,0.530556
201260298,68632655,10735,2133110,17121.7,80472500,2660360,0.00802664,1.24717,1.24717,0.513417
201261049,68632655,15701,454104,4800.7,13694600,794255,0.0105718,1.74906,1.74771,1.04163
201259191,68632655,783,524535,19690,26009900,2912240,0.037538,5.55205,5.55205,0.222874
201262546,68632655,16023,6710810,35513.7,120048000,4438560,0.00529202,0.661405,0.662581,1.26804
201271921,68632655,17533,279699,5280.04,10689100,760524,0.0188775,2.71907,2.71923,0.353675
201259244,68632655,821,3664960,31558.3,100578000,4266750,0.00861081,1.1642,1.17659,0.557994
201257377,68632655,157,2772650,30590.3,107982000,4704840,0.0110329,1.69688,1.71945,1.08066
201272493,68632655,112892331,34969,187.594,1307650,25645.7,0.00536458,0.733384,0,0
201262244,68632655,15959,2761280,17020.3,124998000,2403190,0.00616391,0.870316,0.870367,0.800092
201264358,68632655,16345,2028200,10843.5,70487700,1755190,0.00534636,0.865394,0.865394,2.04088
201268903,68632655,16925,6154230,9060.94,214513000,1407300,0.00147231,0.228672,0.228675,2.78009
201271766,68632655,17452,69938,82.825,2148510,10492.1,0.00118426,0.15002,0.15002,0.252529
201258729,68632655,515,943211,7613.84,39237800,993321,0.00807225,1.05313,1.0543,0.708107
201263469,68632655,16259,2098140,19450.7,81776700,3178210,0.00927047,1.51477,1.51477,1.36551
201262995,68632655,16115,14687000,113175,575527000,17885500,0.0077058,1.21778,1.21778,1.2309
201262856,68632655,16080,594473,13149.3,24299500,1869270,0.0221193,3.14442,3.14442,0.322141
201262193,68632655,15944,139876,451.386,5659190,58113.2,0.00322704,0.415462,0.415462,0.177289
201265272,68632655,16475,244783,625.103,8723050,84853.7,0.0025537,0.346649,0.346649,0.516654
201267545,68632655,16757,34969,1.21067,982623,163.057,3.46212e-05,0.00466289,0,0
201263466,68632655,16258,384659,7034.26,14416500,1190470,0.018287,3.09487,3.09487,0.705924
201264285,68632655,16335,2272980,3221.23,75762000,423558,0.00141718,0.186345,0.186345,1.06491
201271564,68632655,17387,870084,8956.95,29930700,1448320,0.0102944,1.66458,1.66822,0.780363
201257570,68632655,206,174845,1296.81,6021160,164857,0.00741689,0.942875,0.942875,0.340138
201259100,68632655,711,454597,3705.25,15636100,553060,0.00815062,1.21659,1.21659,0.514748
201264402,68632655,16358,4545970,19448.6,151388000,2454770,0.0042782,0.539989,0.539989,0.763713
201259701,68632655,961,15146500,288288,619258000,39240300,0.0190333,2.59071,2.55629,0.504907
201266982,68632655,16695,979132,117.618,30799500,16870.6,0.000120124,0.0172302,0.0172302,1.2293
201257554,68632655,202,3706710,9778.82,127869000,1462330,0.00263814,0.394509,0.394509,1.05356
201268408,68632655,16873,244783,333.568,7379170,41859.8,0.00136271,0.171008,0.171008,0.344435
201270599,68632655,17169,104907,279.247,3883460,41383.3,0.00266185,0.394476,0.394476,0.0602044
201258973,68632655,653,69938,80.193,2182330,10545.9,0.00114663,0.150789,0.150789,0.268097
201266760,68632655,16675,1993230,6240.26,67884400,975413,0.00313072,0.489362,0.489362,1.83239
201266573,68632655,16650,46718600,199123,1574730000,30593900,0.00426219,0.654856,0.654856,1.59686
201272284,68632655,111220692,839256,1596.7,27377500,224996,0.00190252,0.26809,0.26809,1.20828
