id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201113219,68546374,15764,1014100,21623,48171100,2734520,0.0213224,2.69649,2.69649,0.191966
201111957,68546374,642,663852,7747.33,24377500,1111210,0.0116703,1.67388,1.67317,0.659944
201123409,68546374,111220654,524535,8911.94,24156900,1180410,0.0169902,2.25039,2.25039,0.17534
201112708,68546374,1022,4091370,69683.2,183161000,8734420,0.0170317,2.13484,2.13484,0.229041
201115180,68546374,16170,4965600,145558,240825000,20398300,0.0293132,4.10793,4.10793,0.34794
201123144,68546374,17558,244562,5264.98,9365610,680998,0.0215282,2.78456,2.78394,0.539133
201112845,68546374,10678,4087270,29582.5,206570000,4111730,0.00723773,1.00598,1.0055,0.386001
201111052,68546374,232,837348,15937.5,28852000,2162350,0.0190333,2.58238,2.57848,0.707868
201118508,68546374,16695,979132,18921.5,45184400,2421290,0.0193248,2.47289,2.47289,0.271223
201118372,68546374,16663,104907,2471.41,4820540,316917,0.0235581,3.02094,3.02094,0.0872974
201122603,68546374,17386,865028,16108,32778100,2177260,0.0186213,2.51699,2.50751,0.340417
201113063,68546374,15674,657521,17612.3,29389100,2452380,0.0267859,3.72974,3.72087,0.412025
201115963,68546374,16327,279752,5902.83,12064000,737687,0.0211002,2.63693,2.63693,0.361927
201117817,68546374,16595,104907,2137.85,4323990,264486,0.0203785,2.52115,2.52115,0.142995
201112751,68546374,1065,132976000,2467920,5239170000,323207000,0.018559,2.43056,2.42659,0.553187
201112415,68546374,872,629442,18249.5,28209400,2352710,0.0289932,3.73777,3.73777,0.398962
201121009,68546374,17064,699380,10385.3,29315600,1351690,0.0148492,1.9327,1.9327,0.149503
201117191,68546374,16475,244783,4135.91,11045200,546486,0.0168962,2.23253,2.23253,0.124568
201118747,68546374,16732,3741680,64420.1,155178000,8176880,0.0172169,2.18535,2.18535,0.378146
201121423,68546374,17194,34969,574.912,1511550,74344.4,0.0164406,2.12601,0,0
201112937,68546374,15582,34840.3,815.305,1520830,111842,0.0234012,3.21012,0,0
201113238,68546374,15777,2412860,40518,109341000,5259250,0.0167925,2.17967,2.17967,0.333078
201122989,68546374,17520,69926.4,370.93,1713540,48546,0.00530458,0.694244,0.694249,0.416362
201112013,68546374,666,244783,5247.14,10956700,690566,0.0214359,2.82113,2.82113,0.268842
201121546,68546374,17216,279752,5105.26,10893500,655228,0.0182493,2.34217,2.34217,0.190419
201120972,68546374,17044,1363790,28049.2,60021600,3658730,0.020567,2.68276,2.68276,0.317318
201113053,68546374,15669,3915420,119632,188004000,16857300,0.030554,4.30537,4.28389,0.526132
201121095,68546374,17098,874225,15216.8,35148500,2038730,0.017406,2.33205,2.33205,0.351582
201112227,68546374,800,839256,41005.2,44894700,5431570,0.048859,6.47189,6.47189,0.175755
201123302,68546374,17594,487922,545.24,4526260,69414.2,0.00111747,0.142265,0.141907,1.26021
201112752,68546374,1066,1005070,15001.3,32099500,1849740,0.0149256,1.8404,1.82098,0.357914
201123504,68546374,111220746,244783,7381.95,10439900,1142800,0.0301571,4.66863,4.66863,0.434831
201110801,68546374,55,489566,11955.4,20267300,1483140,0.0244204,3.02949,3.02949,0.138406
201113828,68546374,15959,2762550,99761.7,171707000,13658400,0.0361122,4.94414,4.94414,0.185968
201111848,68546374,594,69938,1857.64,3376080,241208,0.0265612,3.44888,3.44888,0.270625
201121652,68546374,17232,979132,20861,42619900,2747580,0.0213056,2.80614,2.80614,0.282928
201122617,68546374,17389,451447,4322.09,13244400,596687,0.00957386,1.32172,1.32037,0.788109
201112864,68546374,10700,1084040,18967.5,45665300,2461760,0.017497,2.27091,2.27091,0.380469
201114014,68546374,15997,1494300,15711.4,40191400,2143690,0.0105142,1.43458,1.40923,0.968663
201120975,68546374,17045,594473,14134.4,27468500,1857060,0.0237763,3.12387,3.12387,0.252693
201115204,68546374,16180,174845,3817.67,7306020,488416,0.0218346,2.79342,2.79342,0.0446
201121795,68546374,17260,139876,2148.9,5954070,273320,0.0153629,1.95401,1.95401,0.124758
201122675,68546374,17407,2307210,50644,93108900,6576190,0.0219503,2.85028,2.84962,0.296109
201123244,68546374,17577,209787,2921.6,5946020,380603,0.0139265,1.81424,1.81409,0.895811
201118876,68546374,16755,34969,687.525,1559010,89318.5,0.019661,2.55422,0,0
201119392,68546374,16829,48082400,466352,2237860000,63778200,0.00969902,1.32644,1.32644,0.780926
201121246,68546374,17111,69938,2040.06,3439280,267036,0.0291696,3.81818,3.81818,0.0361396
201112813,68546374,1100,3636780,56219.2,166482000,7536280,0.0154585,2.07224,2.07224,0.404336
201123060,68546374,17538,5091870,59824.1,133741000,7680740,0.011749,1.50843,1.5063,0.93818
201116843,68546374,16424,2063170,40918.2,96260400,5238950,0.0198327,2.53927,2.53927,0.268236
201114736,68546374,16097,139876,4150.11,7170130,547914,0.02967,3.91714,3.91714,0.214086
201112859,68546374,10695,699380,15722.3,34617700,2126670,0.0224804,3.04079,3.04079,0.338973
201111739,68546374,537,559504,10341.7,27401300,1339510,0.0184837,2.3941,2.3941,0.17783
201121405,68546374,17192,244783,4058.44,10450400,536396,0.0165797,2.19131,2.19131,0.0988129
201115907,68546374,16310,15036700,252825,661810000,32780400,0.0168139,2.18003,2.18003,0.356688
201117216,68546374,16480,664411,9034.87,28390200,1132280,0.0135983,1.70418,1.70418,0.147595
201121413,68546374,17193,209814,3483.52,8938830,462051,0.0166029,2.2022,2.2022,0.106752
201113675,68546374,15930,14669300,406643,729409000,56692700,0.0277207,3.86472,3.84964,0.431309
201123247,68546374,17578,34969,1259.19,1554580,168178,0.0360087,4.80935,0,0
201123285,68546374,17590,279724,1952.66,6112580,247810,0.00698066,0.885911,0.885844,0.784929
201122943,68546374,17506,1433370,18719.5,45953300,2380060,0.0130598,1.66047,1.66014,0.550855
201122071,68546374,17286,69856,384.507,2135150,57289.7,0.00550428,0.820111,0.820104,0.198636
201116546,68546374,16408,34969,724.582,1556720,90487.5,0.0207207,2.58765,0,0
201118705,68546374,16726,5979700,107591,246095000,13832500,0.0179927,2.31324,2.31324,0.436311
201119661,68546374,16856,1993230,27167.9,80113900,3428910,0.0136301,1.72028,1.72028,0.364295
201121359,68546374,17182,6223600,105146,247325000,14136100,0.0168947,2.27137,2.27112,0.433328
201111960,68546374,645,56544900,612114,2713210000,83573000,0.0108253,1.47799,1.47799,0.703265
201122103,68546374,17287,69856,384.507,2135150,57289.7,0.00550428,0.820111,0.820104,0.198636
201121946,68546374,17277,3251880,57102.8,130303000,7401560,0.0175599,2.27608,2.27597,0.39596
201112839,68546374,1142,419471,14734.7,20135700,2086760,0.0351268,4.97474,4.97371,0.396646
201121074,68546374,17089,139876,4938.26,6500710,620852,0.0353045,4.43859,4.43859,0.2914
201115211,68546374,16183,34969,1056.31,1575330,145539,0.0302071,4.16194,0,0
201123670,68546374,111220906,69938,2416.75,3165120,315729,0.0345556,4.51442,4.51442,0.377222
201113896,68546374,15971,5769880,217413,331323000,29321100,0.0376806,5.08175,5.08175,0.19374
201117838,68546374,16600,279752,4587.75,12488600,601896,0.0163994,2.15154,2.15154,0.229815
201112869,68546374,10707,244783,9555.07,13724400,1428330,0.0390348,5.8351,5.8351,0.452777
201115620,68546374,16264,1084040,32109.4,55757900,4209900,0.0296201,3.88353,3.88353,0.298998
201119124,68546374,16775,524535,8144.76,22248000,1020770,0.0155276,1.94604,1.94604,0.213409
201122514,68546374,17358,104907,3028.65,4392900,468526,0.0288698,4.46611,4.46611,0.44763
201113065,68546374,15675,2260270,77496.4,116141000,10888900,0.0342863,4.81752,4.80313,0.443304
201122122,68546374,17289,34443.4,19.9275,404834,2830.82,0.000578558,0.0821875,0,0
201112698,68546374,1008,3357020,62971.5,148597000,8273510,0.0187581,2.46454,2.46454,0.382258
201117410,68546374,16542,174845,2663.89,7414970,324407,0.0152357,1.8554,1.8554,0.106593
201120684,68546374,16949,19606000,155886,899843000,21666700,0.00795091,1.1051,1.10483,0.73813
201115371,68546374,16204,244783,4386.44,10941200,566571,0.0179197,2.31459,2.31459,0.233728
201113136,68546374,15696,838939,31594.4,47050900,4405860,0.0376599,5.25171,5.25048,0.387344
201119855,68546374,16858,839256,11044.2,33436000,1364860,0.0131596,1.62627,1.62627,0.137878
201120985,68546374,17050,69938,1223.26,3058360,156191,0.0174906,2.23327,2.23327,0.0434057
201111868,68546374,605,1119010,42605.7,56249700,6012780,0.0380745,5.37331,5.37331,0.252503
201112682,68546374,985,25515700,621995,957572000,78876200,0.024377,3.09128,3.09025,0.562277
201112081,68546374,693,1397690,59459.8,80672600,8272670,0.0425416,5.91883,5.91771,0.329941
201119178,68546374,16790,1258880,18955.8,50512100,2409160,0.0150576,1.91373,1.91373,0.385923
201112556,68546374,927,104907,2372.1,5006890,298833,0.0226114,2.84855,2.84855,0.12829
201112098,68546374,701,6434300,169409,288599000,22625300,0.0263291,3.51636,3.51636,0.481737
201111132,68546374,271,279752,4284.51,11642100,535453,0.0153154,1.91403,1.91403,0.166475
201115918,68546374,16314,1084040,21944.9,51293600,2882080,0.0202436,2.65865,2.65865,0.308211
201111519,68546374,458,3069960,43896.2,108247000,6474390,0.0142987,2.10895,1.99014,0.713601
201115456,68546374,16230,244783,5517.76,11879500,713345,0.0225414,2.91419,2.91419,0.163693
201111416,68546374,411,1713380,63336.4,87560200,8321000,0.0369659,4.8565,4.85638,0.219975
201121240,68546374,17110,559504,8530.7,25867300,1089780,0.0152469,1.94775,1.94775,0.380382
201115000,68546374,16135,2342920,47711.6,102710000,7440890,0.0203641,3.1759,3.1759,0.401691
201111030,68546374,222,139876,398.665,2405170,49719.7,0.00285013,0.355455,0.355455,0.58866
201114511,68546374,16077,19198000,537933,926089000,70211500,0.0280203,3.65723,3.65723,0.309173
201112174,68546374,747,244783,9468.28,12155800,1245160,0.0386803,5.08677,5.08677,0.117008
201111477,68546374,440,629442,22661.7,33866500,2887590,0.0360028,4.58754,4.58754,0.288496
201112732,68546374,1046,769318,21846.7,33616100,2800670,0.0283975,3.64046,3.64046,0.16294
201114139,68546374,16026,14302300,382520,712510000,49753400,0.0267453,3.4787,3.4787,0.321872
201123273,68546374,17586,244783,2124.28,6598040,269343,0.00867821,1.10034,1.10034,0.795157
201111337,68546374,370,43546100,890838,1737560000,117204000,0.0204573,2.69148,2.68642,0.537378
201121383,68546374,17188,909194,13765.6,37065100,1786930,0.0151404,1.9654,1.9654,0.158813
201112842,68546374,10674,6853920,50175.3,305190000,6661270,0.00732066,0.971892,0.971892,0.345953
201112033,68546374,672,54062100,1111450,2741210000,143591000,0.0205588,2.65603,2.65603,0.288893
201110907,68546374,157,2703770,73436.8,120177000,10229200,0.0271609,3.78333,3.77748,0.504426
201113289,68546374,15809,5559310,159893,311667000,22071800,0.0287613,3.97024,3.96994,0.30335
201114713,68546374,16094,174845,3788.02,8407100,492990,0.021665,2.81958,2.81958,0.1456
201113779,68546374,15950,1991620,19745.8,51917800,2697810,0.00991449,1.35458,1.35387,0.917319
201110877,68546374,138,4511000,100424,218197000,12825900,0.022262,2.84324,2.84324,0.29005
201111878,68546374,608,349690,10324.3,19446600,1348520,0.029524,3.85634,3.85634,0.133496
201112868,68546374,10705,244783,5841.68,12960000,836377,0.0238647,3.41681,3.41681,0.260255
201112881,68546374,10725,4161310,36127.9,190642000,4970510,0.00868185,1.19446,1.19446,0.469956
201117047,68546374,16455,2552740,38535,112451000,4926860,0.0150956,1.93003,1.93003,0.300379
201112853,68546374,10689,2482800,22843.4,94348500,3470770,0.00920069,1.39793,1.39793,1.29809
201122223,68546374,17300,1119010,28063,49649700,3724410,0.0250784,3.32831,3.32831,0.321118
201121037,68546374,17077,279752,9112.19,12897100,1153140,0.0325724,4.12201,4.12201,0.158595
201113460,68546374,15871,839256,20005.3,40529600,2610310,0.023837,3.11027,3.11027,0.155162
201112645,68546374,962,9021850,146689,270578000,19247600,0.0162593,2.13344,2.13345,0.659862
201110794,68546374,44,5525100,203753,283630000,26741900,0.0368777,4.84007,4.84007,0.252834
201121712,68546374,17245,34969,1520.69,1800460,211436,0.0434868,6.04637,0,0
201113212,68546374,15761,34969,395.868,1529510,50013.4,0.0113205,1.43022,0,0
201123110,68546374,17544,104854,1268.95,2691380,166164,0.012102,1.58472,1.58474,0.338893
201123489,68546374,111220724,664411,15079.5,29919600,1968740,0.022696,2.96313,2.96313,0.225319
201113740,68546374,15933,1049070,34374.4,57162600,4607810,0.0327665,4.39228,4.39228,0.408769
201118431,68546374,16678,13777800,260334,632084000,33456400,0.0188952,2.42828,2.42828,0.280539
201114594,68546374,16081,594473,14576.6,27371200,1945370,0.0245202,3.27242,3.27242,0.440105
201115197,68546374,16178,244783,5250.6,10088200,737983,0.02145,3.01485,3.01485,0.301475
201123083,68546374,17540,1810540,33351.2,64058700,4281720,0.0184206,2.36488,2.35984,0.566568
201115507,68546374,16242,244783,5970.65,12202400,776846,0.0243916,3.17361,3.17361,0.266483
201111972,68546374,648,7798090,249168,344598000,31365700,0.0319524,4.02222,4.02222,0.289936
201112857,68546374,10694,1363790,18093.9,54082900,2341800,0.0132674,1.71712,1.71712,0.257561
201113317,68546374,15819,10545100,241093,492665000,31720600,0.022863,3.00808,3.00639,0.445774
201120980,68546374,17048,34969,1042.38,1694910,138789,0.0298086,3.96891,0,0
201117347,68546374,16528,34969,801.913,1734510,115418,0.0229321,3.30058,0,0
201123720,68546374,124372452,34969,598.833,1566830,78699.1,0.0171247,2.25054,0,0
201118299,68546374,16636,1223920,22492.2,48440900,2962310,0.0183772,2.42036,2.42036,0.291513
201121204,68546374,17100,594473,10252.8,23648800,1349740,0.0172468,2.27048,2.27048,0.313436
201111332,68546374,366,559504,10683.6,24839100,1332370,0.0190948,2.38134,2.38134,0.252062
201118333,68546374,16648,69938,1874.22,3159360,227323,0.0267983,3.25034,3.25034,0.0460895
201113398,68546374,15845,3674450,62363.1,137255000,9227980,0.0169721,2.51139,2.41102,0.688534
201123299,68546374,17593,139664,218.671,2060390,27747.7,0.00156569,0.198674,0.19851,0.969169
201112995,68546374,15615,907383,23865.1,44315000,3169730,0.0263011,3.49327,3.49004,0.285576
201113226,68546374,15769,664411,14210.2,33678100,1981990,0.0213876,2.98307,2.98307,0.317965
201112050,68546374,679,2727580,73115.8,124079000,9235100,0.0268061,3.38582,3.38582,0.323231
201115014,68546374,16139,594473,14856.5,29078000,2137790,0.0249911,3.59612,3.59612,0.321684
201117369,68546374,16533,104907,1477.21,4275580,184746,0.0140812,1.76104,1.76104,0.260638
201110789,68546374,36,209814,8431.41,10579300,1179610,0.0401851,5.62219,5.62219,0.163105
201112046,68546374,677,209814,5982.73,11327600,827189,0.0285145,3.94249,3.94249,0.260565
201123366,68546374,17649,34964.9,12.0006,363280,1478.12,0.00034322,0.0422743,0,0
201111943,68546374,635,594473,10861,22915500,1348470,0.0182699,2.26834,2.26834,0.361709
201113242,68546374,15779,314721,6731.71,14481000,883330,0.0213895,2.80671,2.80671,0.229233
201122611,68546374,17388,451447,4322.09,13244400,596687,0.00957386,1.32172,1.32037,0.788109
201114070,68546374,16009,8391830,154698,261824000,20304300,0.0184344,2.41953,2.41953,0.740799
201120849,68546374,16991,2517770,33180.4,99561100,4205270,0.0131785,1.67024,1.67024,0.273276
201122458,68546374,17341,104907,3562.74,5067560,475746,0.0339609,4.53493,4.53493,0.0159818
201115869,68546374,16302,174845,4421.6,8675000,635122,0.0252887,3.63248,3.63248,0.17593
201112376,68546374,859,69938,869.96,2521030,109447,0.012439,1.56491,1.56491,0.484504
201120636,68546374,16936,104907,2305.72,4994990,309329,0.0219787,2.94861,2.94861,0.140857
201112929,68546374,15577,7513170,218738,360761000,28771000,0.029114,3.8294,3.82846,0.323134
201111099,68546374,255,874225,14612.2,45219100,2045630,0.0167144,2.33994,2.33994,0.314245
201110937,68546374,177,139876,4302.19,6551160,602191,0.0307572,4.30518,4.30518,0.181021
201121898,68546374,17274,104840,1530.7,4341890,227563,0.0146004,2.17058,2.17045,0.162687
201110818,68546374,84,874225,30495,44328100,3911660,0.0348823,4.47443,4.47443,0.18297
201112478,68546374,895,524535,15505.3,27078800,2095500,0.02956,3.99496,3.99496,0.227424
201122811,68546374,17457,104877,1724.51,4095500,231234,0.0164432,2.20481,2.20483,0.276453
201118557,68546374,16708,699380,10919.4,30078900,1364900,0.0156129,1.95158,1.95158,0.201755
201117698,68546374,16586,139876,2593.78,6737370,384863,0.0185434,2.75146,2.75146,0.30513
201120826,68546374,16981,524535,8875.57,21757400,1126090,0.0169208,2.14683,2.14683,0.137387
201123498,68546374,111220732,104907,2400.15,4600050,316003,0.0228789,3.01222,3.01222,0.0501634
201111900,68546374,616,699380,9911.95,28589200,1240570,0.0141725,1.77381,1.77381,0.241386
201117592,68546374,16579,769318,13711.7,36313300,1935210,0.0178232,2.51548,2.51548,0.217176
201123542,68546374,111220784,349690,10899.8,16959600,1427050,0.0311699,4.08091,4.08091,0.116929
201112917,68546374,15566,661696000,16189700,30555600000,2168160000,0.024467,3.27667,3.26755,0.489632
201123253,68546374,17579,174818,1662.42,4391440,212425,0.00950941,1.21512,1.21504,0.642606
201113254,68546374,15787,3286310,78841.9,161926000,10729700,0.023991,3.26496,3.26519,0.414965
201119203,68546374,16798,419628,5532.8,16875500,693665,0.013185,1.65305,1.65305,0.280308
201122876,68546374,17483,104907,1125.18,3990780,141752,0.0107255,1.35122,1.35122,0.28609
201113519,68546374,15884,104907,1476.66,4417550,187483,0.0140759,1.78713,1.78713,0.106472
201112536,68546374,915,524535,11516.2,22363200,1478270,0.021955,2.81824,2.81824,0.33427
201122804,68546374,17455,454579,9040.49,18831100,1169180,0.0198876,2.572,2.572,0.195002
201111272,68546374,305,454597,11309.9,19505100,1445220,0.0248789,3.17913,3.17913,0.101824
201115177,68546374,16169,9022000,226628,424062000,32311400,0.0251195,3.5814,3.5814,0.41388
201123634,68546374,111220874,454597,8304.11,19612600,1070820,0.018267,2.35553,2.35553,0.273726
201123712,68546374,124372440,34969,488.307,1244510,67344.7,0.013964,1.92584,0,0
201112628,68546374,955,1083260,12987.8,30439600,1639210,0.0119896,1.51322,1.51244,0.644912
201117871,68546374,16610,139876,1791.38,5819810,222183,0.0128069,1.58843,1.58843,0.440872
201112134,68546374,715,209814,1626.21,5378720,228982,0.00775072,1.09136,1.09136,0.756383
201120655,68546374,16938,45945900,345014,2043050000,47879900,0.00750913,1.04209,1.04101,0.697294
201112716,68546374,1031,944163,11886,37873100,1455620,0.0125889,1.5417,1.5417,0.155408
201123476,68546374,111220718,349690,5502.16,12464900,734322,0.0157344,2.09992,2.09992,0.340168
201123360,68546374,17646,34968.7,55.9089,430491,6919.88,0.00159883,0.197888,0,0
201112827,68546374,1118,174845,5499.07,8644970,720460,0.0314511,4.12056,4.12056,0.209575
201112652,68546374,965,586767,7654.56,16703800,954828,0.0130453,1.62727,1.62589,0.392595
201115260,68546374,16194,734349,14831.2,34163800,1928210,0.0201964,2.62575,2.62575,0.234412
201123282,68546374,17589,629381,6904.05,17480200,877553,0.0109696,1.39431,1.39422,0.578902
201110926,68546374,170,1188950,30208.2,53807400,4027400,0.0254075,3.38737,3.38737,0.229111
201118723,68546374,16729,314721,9055.77,14429500,1161860,0.028774,3.69173,3.69173,0.278457
201112754,68546374,1069,67501.1,357.936,1799760,54822.6,0.00530267,0.812174,0.811795,0.391459
201113276,68546374,15803,1748450,48495,97617000,6622540,0.027736,3.78767,3.78767,0.313282
201117383,68546374,16536,1608570,22209.3,74995200,2785560,0.0138069,1.7317,1.7317,0.201794
201122751,68546374,17437,6695800,120332,238430000,15978100,0.0179713,2.38628,2.37077,0.537339
201111810,68546374,576,34969,634.252,1435240,82834.6,0.0181375,2.3688,0,0
201118382,68546374,16666,559504,19179.6,29034000,2499620,0.0342796,4.46757,4.46757,0.146408
201123001,68546374,17525,3346600,49621.3,104004000,6579570,0.0148274,1.96605,1.96075,0.748762
201110951,68546374,184,1923290,36580,63566000,4977670,0.0190195,2.5881,2.5881,0.53475
201113196,68546374,15738,546173000,13804300,25333400000,1855090000,0.0252746,3.39652,3.38583,0.485435
201121447,68546374,17199,34969,1161.44,1633310,154886,0.0332135,4.42923,0,0
201112771,68546374,1079,1293850,17236.8,55010600,2237390,0.0133221,1.72925,1.72925,0.263097
201120821,68546374,16978,1084040,15781.7,41398700,2004690,0.0145583,1.84927,1.84927,0.324874
201115754,68546374,16298,419628,12354.8,20436200,1640580,0.0294423,3.9096,3.9096,0.293364
201114885,68546374,16114,57733800,1411380,2681090000,206480000,0.0244464,3.57641,3.57641,0.399969
201115948,68546374,16323,7588270,116984,330921000,14965000,0.0154164,1.97213,1.97213,0.36928
201118479,68546374,16686,1818390,34036.2,86027800,4364580,0.0187178,2.40025,2.40025,0.20512
201110725,68546374,10,9966160,182377,454387000,23359600,0.0182996,2.34389,2.34389,0.24738
201122485,68546374,17347,629193,8212.28,21544800,1068510,0.0130521,1.69822,1.69781,0.551799
201112006,68546374,663,2237410,40695.9,75715600,5582140,0.0181889,2.49491,2.49434,0.816995
201112548,68546374,920,13952600,184805,699510000,24855700,0.0132452,1.78143,1.78143,0.376441
201116932,68546374,16437,4056400,79555.6,189471000,10283300,0.0196124,2.53508,2.53508,0.296426
201117438,68546374,16548,1608570,23598.5,72001400,3011590,0.0146705,1.87221,1.87221,0.216927
201112944,68546374,15586,244783,7875.48,11827500,1014620,0.0321733,4.14498,4.14498,0.451701
201113741,68546374,15934,524535,13897.3,27251200,1897960,0.0264946,3.61837,3.61837,0.173562
201112060,68546374,684,244782,10767.2,14998300,1491560,0.0439867,6.09342,6.09343,0.368877
201114080,68546374,16012,16540300,583842,795761000,74429600,0.0352981,4.49988,4.49988,0.270312
201113321,68546374,15821,10545100,241093,492665000,31720600,0.022863,3.00808,3.00639,0.445774
201113907,68546374,15975,2063170,72530.3,118001000,9819150,0.0351548,4.75925,4.75925,0.153482
201123031,68546374,17533,279713,3878.79,8953720,511685,0.013867,1.82932,1.82932,0.451789
201118472,68546374,16684,6399330,119990,300881000,15403200,0.0187504,2.40701,2.40701,0.220895
201120176,68546374,16891,314721,8932.14,14399300,1137850,0.0283811,3.61542,3.61542,0.240206
201121894,68546374,17273,104840,1530.7,4341890,227563,0.0146004,2.17058,2.17045,0.162687
201111452,68546374,429,1674210,25144.4,61569700,3150630,0.0150186,1.88186,1.88167,0.370382
201111322,68546374,360,314721,12824.3,15969000,1716390,0.040748,5.45369,5.45369,0.227681
201112552,68546374,926,5070500,96179.4,216949000,12981700,0.0189684,2.56024,2.56024,0.56699
201113861,68546374,15964,314721,11572.7,19089000,1572760,0.0367712,4.99731,4.99731,0.134257
201115441,68546374,16228,1293850,18570.3,55031300,2329210,0.0143527,1.80021,1.80021,0.436217
201123417,68546374,111220658,1818390,39598.8,80597900,5202270,0.0217769,2.86092,2.86092,0.247755
201112694,68546374,1004,314721,11422.6,17671500,1597780,0.0362943,5.0768,5.0768,0.199605
201115969,68546374,16328,6853920,103482,298370000,13201200,0.0150982,1.92608,1.92608,0.376326
201117379,68546374,16535,1608570,22209.3,74995200,2785560,0.0138069,1.7317,1.7317,0.201794
201113266,68546374,15794,34969,446.964,1427930,56435.7,0.0127817,1.61388,0,0
201123403,68546374,111220638,699380,12802.7,28995100,1640060,0.0183058,2.34502,2.34502,0.315611
201115687,68546374,16289,209814,7411.55,10776000,977057,0.0353244,4.65678,4.65678,0.23835
201117974,68546374,16629,69938,1364.1,2999140,171577,0.0195045,2.45327,2.45327,0.0543909
201120597,68546374,16931,104907,2439.07,5029190,317890,0.0232498,3.0302,3.0302,0.0924325
201117777,68546374,16589,279752,4843.74,13486300,702095,0.0173144,2.50971,2.50971,0.193187
201115704,68546374,16292,209814,5720.84,11000900,773207,0.0272662,3.6852,3.6852,0.10688
201122480,68546374,17346,1119010,25229.3,45895300,3227580,0.0225462,2.88433,2.88433,0.178936
201112904,68546374,182305697,1223920,24889.3,48027000,3458440,0.0203358,2.82572,2.82572,0.784006
201120996,68546374,17056,1958260,32165.9,81285000,4170930,0.0164257,2.12991,2.12991,0.262646
201115625,68546374,16265,594473,15623.9,29381000,2028040,0.0262819,3.41149,3.41149,0.389059
201112833,68546374,1129,100971000,2376100,4768840000,311936000,0.0235326,3.08937,3.08864,0.439084
201113343,68546374,15831,2117670,60572.1,98338000,8721320,0.0286032,4.11836,4.10189,0.407353
201115672,68546374,16285,909194,25426.9,45765400,3300960,0.0279664,3.63065,3.63065,0.240125
201118369,68546374,16662,104907,2471.41,4820540,316917,0.0235581,3.02094,3.02094,0.0872974
201110910,68546374,159,10665500,375871,613299000,51610000,0.0352417,4.83896,4.83895,0.321225
201111952,68546374,638,629442,23618.2,33001700,3173820,0.0375225,5.04228,5.04228,0.289147
201119188,68546374,16793,944163,14015.4,38005700,1770090,0.0148443,1.87477,1.87477,0.299864
201123390,68546374,111220626,664411,13380.6,29533100,1757880,0.020139,2.64577,2.64577,0.259405
201111655,68546374,523,2411510,80139.7,119931000,10521900,0.0332321,4.3632,4.36239,0.318677
201112780,68546374,1085,384659,8994.72,17988300,1139690,0.0233836,2.96285,2.96285,0.163266
201121296,68546374,17142,104907,1502.74,4478120,206082,0.0143245,1.96442,1.96442,0.0871641
201110806,68546374,64,384659,8449.63,19285600,1208720,0.0219665,3.14231,3.14231,0.137862
201111509,68546374,453,51978700,1255140,2288770000,163376000,0.0241473,3.14313,3.13758,0.54608
201122320,68546374,17325,244783,3440.79,9598520,433645,0.0140565,1.77155,1.77155,0.166982
201114210,68546374,16030,30374800,600173,1179240000,76899200,0.0197589,2.53168,2.49824,0.445323
201110810,68546374,69,874225,20123.3,38798400,2617560,0.0230185,2.99415,2.99415,0.281101
201112195,68546374,767,7693180,198222,327519000,25740900,0.0257659,3.34594,3.34594,0.383739
201110729,68546374,15,384659,10013,18344200,1274550,0.0260308,3.31347,3.31347,0.356279
201112979,68546374,15606,524508,16546.5,25945800,2103370,0.0315467,4.01018,4.01019,0.150331
201122901,68546374,17491,34969,346.262,1248000,43808.5,0.00990197,1.25278,0,0
201110870,68546374,133,349677,10682,15569500,1364500,0.030548,3.90217,3.90222,0.259172
201116043,68546374,16345,2028200,35618.2,88356900,4550320,0.0175615,2.24352,2.24352,0.255806
201116788,68546374,16416,909194,22897.9,43318200,2951360,0.0251848,3.24613,3.24613,0.240451
201112819,68546374,1107,2447790,35659.6,85919800,4548630,0.0145681,1.85826,1.85825,0.382699
201118375,68546374,16664,734349,22597.8,35455700,2937590,0.0307726,4.00027,4.00027,0.207717
201116948,68546374,16440,1748450,36613.5,80324700,4674030,0.0209406,2.67324,2.67324,0.32852
201122967,68546374,17514,419616,5662.04,14150400,731991,0.0134934,1.74443,1.7444,0.801932
201111017,68546374,215,2028200,27027.8,93303300,3503460,0.013326,1.72737,1.72737,0.373319
201111853,68546374,597,3881560,151224,198111000,20549800,0.0389596,5.2942,5.2942,0.320545
201112336,68546374,843,2482800,37862.4,102627000,4988790,0.0152499,2.00934,2.00934,0.462382
201113131,68546374,15693,1743180,57896.1,88659800,8295620,0.0332129,4.75889,4.75284,0.410115
201120860,68546374,16994,3636780,77486.3,157324000,9765470,0.0213063,2.6852,2.6852,0.372576
201112892,68546374,10732,2832490,18811.9,141489000,2491080,0.00664147,0.879467,0.879467,0.374362
201122523,68546374,17360,34969,543.498,1227730,82553,0.0155423,2.36075,0,0
201111840,68546374,590,2168080,35864.9,91220200,4815720,0.0165422,2.22119,2.22119,0.303216
201123122,68546374,17549,1182640,22579.3,43497100,2879050,0.0190923,2.43443,2.42795,0.474425
201112152,68546374,725,174845,3956.1,8279950,503786,0.0226263,2.88133,2.88133,0.268732
