id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202382274,68744940,15686,3171080,38564.5,104975000,5394460,0.0121613,1.70114,1.64966,0.839549
202391370,68744940,17028,629442,7655.57,26427700,954515,0.0121625,1.51645,1.51645,0.339513
202382362,68744940,15705,158226,1888.45,5693440,269960,0.0119352,1.70617,1.76066,0.522794
202378732,68744940,915,291590,5982.41,12292000,763935,0.0205165,2.61989,2.61892,0.278407
202393504,68744940,17479,482378,7023.72,18890400,891337,0.0145606,1.8478,1.78154,0.432683
202373776,68744940,41,719645,16112.9,27208100,1942880,0.0223901,2.69978,2.75663,0.380014
202381181,68744940,15585,244782,1778.4,10527900,213200,0.00726524,0.870979,0.870982,0.672663
202383207,68744940,15855,7087810,66011,278677000,7950850,0.0093133,1.12176,1.11002,0.46354
202386450,68744940,16301,150275,3538.11,7263200,494336,0.0235442,3.28953,3.29334,0.245547
202392824,68744940,17334,518738,11699,23998400,1527430,0.0225528,2.94451,2.92911,0.219604
202392931,68744940,17352,33817400,593304,1045610000,77006200,0.0175444,2.27712,2.31371,0.639954
202391434,68744940,17050,66913.2,942.52,2985920,118091,0.0140857,1.76484,1.76485,0.0102586
202387577,68744940,16497,933998,21696.4,37780000,2815380,0.0232296,3.01433,3.04733,0.243185
202376589,68744940,486,3726520,99615.6,159849000,14438000,0.0267315,3.8744,3.83671,0.331876
202378081,68744940,764,209814,7363.22,8536090,929648,0.0350941,4.43082,4.43082,0.149615
202376920,68744940,562,37401.7,202.033,1436950,23610.6,0.0054017,0.631272,0.632604,0.231402
202394255,68744940,111220768,99781.2,2430.46,3966350,329307,0.0243579,3.30029,3.19909,0.351483
202384312,68744940,15948,1014090,42459.5,47880800,5200460,0.0418694,5.12819,5.1282,0.178958
202387368,68744940,16479,531850,5406.53,22303000,664475,0.0101655,1.24937,1.29717,0.312307
202389952,68744940,16744,34969,352.714,1381900,42029.8,0.0100865,1.20192,0,0
202378034,68744940,727,419628,12932.5,18667400,1581760,0.0308191,3.76944,3.76944,0.405528
202393532,68744940,17488,1530070,25718.4,47319900,3306790,0.0168087,2.1612,2.2769,0.456008
202380906,68744940,10694,1363790,21013.5,55361300,2713130,0.0154082,1.98941,1.98941,0.274353
202386609,68744940,16335,2059030,24834,82770300,3083850,0.012061,1.49772,1.48119,0.350606
202392299,68744940,17237,1263170,31974,49356100,4231230,0.0253126,3.3497,3.41733,0.25347
202392942,68744940,17356,104749,2214.06,3759240,295069,0.0211368,2.81691,2.81515,0.368205
202386142,68744940,16257,247683,5197.64,9913770,724369,0.0209851,2.92459,3.08683,0.450942
202387980,68744940,16566,68793.3,504.134,2957210,63118.4,0.00732824,0.917507,0.917455,0.0684659
202393705,68744940,17552,242378,6115.91,8125510,852290,0.0252329,3.51636,3.5061,0.274561
202373963,68744940,94,978337,5555.79,39665200,662891,0.00567881,0.677569,0.677531,0.228937
202389174,68744940,16697,4594350,65731.5,193765000,8175360,0.014307,1.77944,1.71481,0.376735
202391205,68744940,17012,544851,5811.05,22303500,753983,0.0106654,1.38383,1.45815,0.387079
202377997,68744940,711,311231,4715.96,14343000,588482,0.0151526,1.89082,1.83277,0.432041
202381136,68744940,15576,7957400,79178.8,358151000,9925400,0.00995033,1.24732,1.26085,0.563214
202392485,68744940,17284,627537,15238.5,23447900,1952260,0.024283,3.11098,3.11357,0.205701
202388230,68744940,16600,231439,3736.68,10537900,479862,0.0161454,2.07339,2.09271,0.352164
202376160,68744940,412,1322540,60385.7,64038200,8306740,0.0456588,6.28088,6.293,0.149932
202375280,68744940,246,634409,10964.4,25838000,1386500,0.0172829,2.1855,2.20414,0.237568
202379507,68744940,972,7574080,347071,359013000,43235700,0.0458234,5.70837,5.72204,0.301305
202390387,68744940,16843,2731070,37718.3,116702000,4807830,0.0138108,1.76042,1.72903,0.462034
202376971,68744940,580,243567,2449.03,10842500,309376,0.0100549,1.27019,1.27055,0.189393
202387293,68744940,16451,567677,8144.21,26642300,1109960,0.0143466,1.95527,2.05646,0.544322
202391359,68744940,17026,629442,7655.57,26427700,954515,0.0121625,1.51645,1.51645,0.339513
202380935,68744940,10698,556314,9563.98,24408700,1166590,0.0171917,2.097,2.09767,0.218518
202393601,68744940,17512,349149,5469.66,9945280,714599,0.0156657,2.04669,1.94515,0.635517
202393390,68744940,17469,563413,12850.2,18461200,1648070,0.0228078,2.92516,2.65363,0.633626
202386105,68744940,16252,104907,1700.7,4646250,213177,0.0162115,2.03207,2.03207,0.373761
202392489,68744940,17286,61781,509.726,1896020,77956.9,0.00825054,1.26183,1.26173,0.160979
202393491,68744940,17474,273290,215.569,2974460,27439,0.000788794,0.100402,0.115629,0.917586
202393562,68744940,17498,104535,3139.73,3860940,448363,0.0300353,4.28914,4.28851,0.094893
202390277,68744940,16820,7080220,89716.3,334432000,11438200,0.0126714,1.61552,1.64806,0.366272
202384404,68744940,15960,1134440,25733.5,63956200,3365320,0.0226838,2.96649,2.83661,0.417991
202384171,68744940,15944,804287,28212.1,32647900,3391630,0.0350771,4.21694,4.21694,0.517336
202392514,68744940,17292,5170180,104677,193849000,13842300,0.0202462,2.67734,2.87202,0.420983
202375717,68744940,337,6049450,128115,194809000,15369500,0.021178,2.54065,2.60123,0.64424
202384873,68744940,16067,453477,26107.4,21837200,3247330,0.0575716,7.16097,7.15573,0.224337
202390533,68744940,16873,177725,4362.57,7695060,545481,0.0245468,3.06925,3.07628,0.068843
202394218,68744940,111220724,527038,10432.8,20657400,1316160,0.0197952,2.49727,2.65849,0.371904
202376909,68744940,557,111384,2401.48,5184530,329533,0.0215605,2.95854,2.73824,0.439858
202374831,68744940,188,185957,5672.03,9855120,733179,0.0305018,3.94273,3.76942,0.202896
202380567,68744940,1077,103702,719.905,4385970,85633.5,0.00694204,0.825764,0.826844,0.0983113
202378199,68744940,814,1110760,38545.9,56754800,4949180,0.0347023,4.45567,4.52828,0.255913
202388051,68744940,16579,579797,7131.54,26832200,961902,0.0123001,1.65903,1.74018,0.350937
202382510,68744940,15726,139869,2210.09,4807250,344256,0.0158012,2.46128,2.46125,0.292488
202380752,68744940,1128,1714690,44778.7,67755700,5331980,0.0261148,3.10959,3.1227,0.325314
202381552,68744940,15653,1635980,26613.8,69203100,3570020,0.0162678,2.18219,2.2635,0.478192
202373935,68744940,84,539119,23993.9,28717000,2979930,0.0445058,5.5274,5.49479,0.191698
202383705,68744940,15900,732259,17267.6,29586000,2215590,0.0235813,3.02569,3.02207,0.500533
202377891,68744940,695,357530000,9292960,14706000000,1194720000,0.0259921,3.3416,3.34357,0.559229
202384517,68744940,15986,3404400,63912,122954000,8471960,0.0187734,2.48853,2.52923,0.681571
202375064,68744940,206,174430,4371.04,6754530,572348,0.025059,3.28126,3.28093,0.117036
202375393,68744940,272,382746,4717.84,17410300,576090,0.0123263,1.50515,1.50546,0.160259
202393274,68744940,17440,753384,14859.6,25349900,1947370,0.0197238,2.58483,2.93402,0.59027
202385577,68744940,16162,487777,11153.6,21844300,1432410,0.0228662,2.93662,2.93944,0.357296
202377314,68744940,626,1107990,9951.6,55139900,1288740,0.00898167,1.16313,1.24758,0.790873
202379489,68744940,969,851964,17653.3,47296400,2463790,0.0207207,2.8919,3.14129,0.452425
202378114,68744940,777,522619,12066.1,25232700,1592770,0.0230878,3.04767,3.04615,0.270733
202392326,68744940,17242,748142,14281.2,30717100,1893050,0.0190888,2.53034,2.52127,0.320164
202375480,68744940,276,5240540,122249,212535000,16083700,0.0233276,3.06909,3.10674,0.492983
202380511,68744940,1069,43559.5,8.02557,742985,1046.45,0.000184244,0.0240233,0.0240274,0.508538
202380584,68744940,1080,41526100,1121730,1831940000,163423000,0.0270127,3.93542,3.94197,0.330007
202374818,68744940,187,909194,56110.6,44783500,6819540,0.0617146,7.50065,7.50065,0.148396
202382663,68744940,15759,313057,900.583,12518800,104682,0.00287674,0.334385,0.334376,0.197459
202394547,68744940,124372464,38798.2,851.656,1430170,111283,0.0219509,2.86825,2.86828,0.170049
202394062,68744940,17643,380164,1070.79,3554430,147960,0.00281665,0.3892,0.385386,1.59176
202392461,68744940,17277,3171950,69311.6,121132000,9018660,0.0218514,2.84326,2.83632,0.240817
202375691,68744940,329,10071100,213975,399394000,25235600,0.0212465,2.50575,2.50575,0.382339
202384738,68744940,16023,7147420,65953.6,147717000,7893690,0.00922762,1.10441,1.08829,0.751321
202388000,68744940,16569,417570,4857.44,17705600,603082,0.0116326,1.44427,1.43574,0.443238
202391767,68744940,17154,1212960,58676.1,57741100,7585630,0.0483743,6.25382,6.27465,0.197792
202382960,68744940,15805,539497,8538.98,27643200,1101320,0.0158277,2.04138,2.04118,0.353295
202382387,68744940,15711,53433.3,541.023,1839850,71429.3,0.0101252,1.33679,1.56097,0.744295
202392403,68744940,17260,75495.8,1141.73,2984190,145645,0.0151231,1.92918,1.939,0.415162
202393686,68744940,17543,138446,2004.09,3891260,270844,0.0144756,1.95631,1.95532,0.469512
202378349,68744940,862,209814,7320.66,9449730,877946,0.0348912,4.1844,4.1844,0.294566
202380620,68744940,1089,65334100,1701040,2814980000,236766000,0.026036,3.62393,3.64078,0.399255
202390522,68744940,16870,135737,2473.21,6067100,307961,0.0182206,2.26881,3.06059,0.0233629
202381445,68744940,15621,9784.8,137.095,376369,18760.1,0.0140111,1.91727,0,0
202391798,68744940,17166,785297,16629,32496900,2092580,0.0211754,2.6647,2.79959,0.298449
202392953,68744940,17360,34969,897.698,1219910,126273,0.0256713,3.61099,0,0
202376237,68744940,430,2850320,69340.9,128571000,8820730,0.0243274,3.09465,3.10024,0.376925
202376872,68744940,541,279752,11111.2,12676900,1343560,0.0397179,4.80269,4.80269,0.332754
202378674,68744940,895,524535,17350.8,22817500,2086120,0.0330784,3.97709,3.97709,0.396712
202386733,68744940,16358,3673470,58605.7,151660000,7257150,0.0159538,1.97556,2.01115,0.403398
202375324,68744940,259,244783,2794.42,7092850,357651,0.0114159,1.4611,1.4611,0.580114
202378098,68744940,772,2352840,96327.3,133786000,12294000,0.0409409,5.22519,5.21495,0.262159
202384827,68744940,16043,567956,15173.4,26140800,1867650,0.0267158,3.28838,3.33063,0.202497
202390502,68744940,16865,1963830,31104.1,85242400,3885860,0.0158385,1.97871,2.05203,0.320735
202382300,68744940,15691,540561,369.559,8378940,59767.8,0.000683658,0.110566,0.0975513,1.8157
202382369,68744940,15708,104792,1347.43,3853590,198531,0.0128581,1.89452,1.89378,0.515519
202390087,68744940,16780,350583,5568,15614000,718969,0.0158821,2.05078,2.06936,0.217646
202380999,68744940,10711,3819740,41497.9,196482000,5314760,0.0108641,1.39139,1.37746,0.220151
202375686,68744940,328,1935970,79951.2,83889700,10241400,0.0412977,5.29004,5.29042,0.26852
202390023,68744940,16759,34862.2,253.257,1394820,30651.3,0.00726452,0.879214,0,0
202392310,68744940,17240,33659.7,491.491,1432310,61209,0.0146018,1.81847,0,0
202377187,68744940,609,349428,2178.49,12798100,257750,0.00623446,0.737635,0.737788,0.137198
202390202,68744940,16803,41677.3,885.829,1695760,111578,0.0212545,2.67718,2.63315,0.21886
202391845,68744940,17183,721821,18140.4,30749800,2342190,0.0251314,3.24483,3.24288,0.288766
202379597,68744940,980,270384,4770.59,13622000,616980,0.0176437,2.28186,2.28935,0.137556
202392731,68744940,17307,868800,17133,27696700,2332730,0.0197203,2.685,2.7281,0.424156
202394283,68744940,111220820,663561,14195,28887700,1792330,0.0213921,2.70108,2.63139,0.257819
202394486,68744940,111220906,69775.5,1886.67,2261560,263338,0.0270392,3.77407,3.77319,0.141914
202375515,68744940,289,104907,4382.42,4845480,528843,0.0417743,5.04107,5.04107,0.290519
202381169,68744940,15583,209813,1628.82,9351900,193468,0.00776319,0.922096,0.922099,0.552497
202373947,68744940,90,103172,1420.44,4134820,172535,0.0137676,1.6723,1.67505,0.210499
202385627,68744940,16172,3563370,69897.1,152117000,8742570,0.0196154,2.45346,2.45375,0.522086
202390014,68744940,16757,34862.2,253.257,1394820,30651.3,0.00726452,0.879214,0,0
202374448,68744940,154,1776350,33086.9,63278400,4233710,0.0186264,2.38338,2.38467,0.29585
202384618,68744940,16007,47172100,1423480,1714520000,178123000,0.0301762,3.77602,3.74396,0.606347
202392304,68744940,17238,653201,14382.6,23293800,1956570,0.0220187,2.99536,3.00363,0.258515
202373675,68744940,19,243865,4963.23,11058700,624413,0.0203523,2.56049,2.5631,0.184865
202376917,68744940,560,139876,1554.39,5912550,197379,0.0111126,1.4111,1.4111,0.526185
202389071,68744940,16678,10322000,157119,466045000,19639900,0.0152217,1.90272,1.89505,0.360495
202390074,68744940,16776,465451,7445.04,19777400,934261,0.0159953,2.00722,1.95873,0.308414
202377926,68744940,701,5154100,117275,224297000,14896000,0.0227537,2.89012,2.96167,0.2702
202374440,68744940,151,917907,27226.8,48844700,3531710,0.0296618,3.84757,3.68614,0.322078
202378062,68744940,748,205578,2121.87,10005900,259496,0.0103215,1.26227,1.26349,0.197782
202373681,68744940,22,4335530,82011.9,149345000,9828470,0.0189162,2.26696,2.35054,0.545592
202388974,68744940,16673,221374,3508.08,10499300,438486,0.0158468,1.98074,2.03007,0.234765
202390081,68744940,16777,465451,7445.04,19777400,934261,0.0159953,2.00722,1.95873,0.308414
202394258,68744940,111220782,34969,562.989,1429420,67897.4,0.0160997,1.94164,0,0
202380608,68744940,1085,320880,8638.59,15579300,1070330,0.0269216,3.33562,3.33416,0.163497
202384130,68744940,15942,7334390,223890,311453000,27902900,0.030526,3.80439,3.79636,0.446919
202392124,68744940,17216,274063,5829.53,10666000,760594,0.0212708,2.77526,2.77909,0.213432
202384814,68744940,16041,3829710,105908,169633000,12818500,0.0276543,3.34712,3.39503,0.290524
202375645,68744940,313,97886700,1293990,4071330000,163683000,0.0132192,1.67216,1.71865,0.508539
202391409,68744940,17040,202347,4063.71,7576160,512940,0.0200828,2.53495,2.53489,0.0544972
202377403,68744940,656,5166190,41294.2,91099600,5100800,0.00799316,0.987344,0.917621,0.962121
202384864,68744940,16066,2540880,115713,116516000,14990900,0.0455405,5.89989,5.89897,0.240429
202380974,68744940,10705,277827,3023.75,13645800,375126,0.0108836,1.35021,1.35333,0.207872
202385533,68744940,16154,1039620,27724.2,52475600,3546280,0.0266676,3.41112,3.46048,0.29465
202378006,68744940,714,9824040,373367,486343000,49100300,0.0380055,4.99797,5.04321,0.321075
202379915,68744940,1020,1565760,21996,65446200,2685620,0.0140481,1.71522,1.68859,0.467773
202382314,68744940,15694,874066,18218.2,40728500,2490100,0.020843,2.84887,2.84994,0.312281
202386021,68744940,16239,719942,9147.04,31931500,1122650,0.0127052,1.55935,1.62481,0.34956
202391513,68744940,17078,38798.2,851.656,1430170,111283,0.0219509,2.86825,2.86828,0.170049
202375249,68744940,235,449923,4537.53,9626310,596660,0.0100851,1.32614,1.33502,0.897997
202378723,68744940,912,555492,6977.49,26822500,864316,0.0125609,1.55595,1.56111,0.341051
202380613,68744940,1086,892847,12887.1,30369800,1518230,0.0144337,1.70044,1.70343,0.238036
202394238,68744940,111220752,267946,6662.84,13164200,840697,0.0248663,3.13756,3.10663,0.121819
202375907,68744940,370,34577100,730285,1290380000,94209900,0.0211205,2.72463,2.80499,0.438169
202394025,68744940,17598,381281,2588.66,5614850,361125,0.00678938,0.947137,0.94271,0.902838
202374872,68744940,191,1122500,43140.9,64326100,5576700,0.0384329,4.96811,4.79028,0.345576
202376890,68744940,549,50934500,533960,2174410000,67105700,0.0104833,1.31749,1.34128,0.689351
202384421,68744940,15963,506559,15276.2,28536200,2008840,0.0301568,3.96565,3.93216,0.328021
202389484,68744940,16709,644133,8609.34,30035400,1075110,0.0133658,1.66909,1.70477,0.30005
202381761,68744940,15674,588175,10941.8,24249000,1493810,0.0186029,2.53973,2.53761,0.428511
202383402,68744940,15864,619148,10387.9,25395300,1376800,0.0167777,2.2237,2.32614,0.341291
202385586,68744940,16165,8364990,223186,339441000,29088600,0.0266809,3.47743,3.47332,0.391786
202390760,68744940,16924,54123700,648542,2247170000,84495100,0.0119826,1.56115,1.56417,0.389155
202393680,68744940,17541,138446,2004.09,3891260,270844,0.0144756,1.95631,1.95532,0.469512
202388014,68744940,16572,139720,934.764,5233670,114268,0.00669027,0.817835,0.817852,0.229485
202393970,68744940,17584,379909,5576.44,8744420,755829,0.0146784,1.9895,1.97318,0.765458
202394105,68744940,111220626,548002,8214.33,20281200,1050060,0.0149896,1.91617,2.19304,0.602316
202375219,68744940,230,78753.5,6.86062,294149,852.026,8.71151e-05,0.0108189,0.0106613,0.682755
202377375,68744940,647,4317470,109475,170339000,13946400,0.0253563,3.23022,3.22077,0.596374
202380745,68744940,1126,69937.7,1715.84,3406110,239838,0.0245339,3.42931,3.42931,0.0552686
202381082,68744940,182305693,209814,801.469,2256980,94228,0.0038199,0.449102,0.449102,0.655142
202391052,68744940,16984,1859740,22182.2,80154900,2837140,0.0119276,1.52556,1.52767,0.300108
202379855,68744940,1011,69938,1418.14,2818260,170140,0.0202771,2.43273,2.43273,0.0185013
202377017,68744940,591,524328,2841.12,18244600,339380,0.0054186,0.647266,0.647245,0.404932
202384547,68744940,15993,3007330,102614,120042000,12206100,0.0341212,4.05877,4.05877,0.395054
202391673,68744940,17118,172043,6019.99,7842870,773381,0.0349912,4.49528,4.46847,0.096674
202380711,68744940,1117,11316800,237907,467680000,30263000,0.0210225,2.67417,2.67722,0.41141
202382806,68744940,15784,8706590,125477,417604000,16368400,0.0144117,1.88001,1.88375,0.587956
202379708,68744940,987,16075300,387765,659479000,50502700,0.0241218,3.14164,3.13484,0.519967
202384000,68744940,15923,2526110,70444.1,104224000,10386900,0.0278864,4.11184,3.78929,0.59878
202388155,68744940,16593,981406,12222.7,44330600,1561610,0.0124543,1.5912,1.67477,0.48853
202376136,68744940,408,487781,3596.98,11561100,498559,0.00737417,1.0221,0.991055,0.781313
202381452,68744940,15622,13632500,216601,524972000,30283300,0.0158885,2.2214,2.17793,0.667318
202393125,68744940,17403,752508,15801.6,26071200,1989840,0.0209986,2.64428,2.60657,0.409283
202378039,68744940,731,4045090,144251,194289000,18265800,0.0356608,4.51555,4.5422,0.28588
202380758,68744940,1129,92918200,1099930,3972490000,140507000,0.0118376,1.51216,1.5292,0.659245
202387352,68744940,16472,1076070,12029.2,44203500,1450760,0.0111789,1.3482,1.33979,0.355943
202391778,68744940,17159,489566,7772.46,18373800,972076,0.0158762,1.98559,1.98559,0.291215
202374739,68744940,181,3195100,21232.8,126784000,2504540,0.00664542,0.783869,0.785011,0.266282
202386495,68744940,16313,13111200,139505,518033000,17284000,0.0106401,1.31826,1.30463,0.418048
202390373,68744940,16841,2384670,30060.2,113964000,3829610,0.0126056,1.60593,1.61739,0.438444
202379832,68744940,1004,293081,5756.34,14154300,775578,0.0196408,2.64629,2.71877,0.336766
202384465,68744940,15975,1579060,52589.4,79431400,7574780,0.0333043,4.79702,4.77802,0.298434
202379476,68744940,968,3657240,65914.6,181131000,8261950,0.018023,2.25906,2.28809,0.368549
202380630,68744940,1091,18634700,206413,837385000,26519000,0.0110768,1.4231,1.41094,0.265697
202386603,68744940,16333,2059030,24834,82770300,3083850,0.012061,1.49772,1.48119,0.350606
202384942,68744940,16077,15553300,589162,835077000,74087000,0.0378802,4.76342,4.6801,0.333497
202394185,68744940,111220690,97141.7,2891.14,4122750,367529,0.0297621,3.78343,3.75976,0.108636
202376607,68744940,491,1595640,27720.7,62264700,4002140,0.0173729,2.50818,2.50005,0.529359
202385512,68744940,16147,69836,1789.12,3210630,224818,0.0256188,3.21923,3.2208,0.47064
202374393,68744940,141,8757970,94635.9,379909000,11942900,0.0108057,1.36366,1.37225,0.551897
202393612,68744940,17516,34969,685.782,1026400,94934.4,0.0196111,2.71482,0,0
202375499,68744940,284,5324450,164562,237478000,21134300,0.0309068,3.9693,3.98186,0.321045
202378180,68744940,809,2686200,20084.5,120155000,2437820,0.00747691,0.907534,0.907245,0.408538
202393556,68744940,17496,775313,14964.6,24905700,2009210,0.0193014,2.59149,2.83819,0.593508
202387193,68744940,16424,1557010,9968.16,70518800,1191660,0.0064021,0.76535,0.777689,0.368657
202383421,68744940,15867,8073090,116657,295306000,14726300,0.0144501,1.82413,1.82282,0.605538
202385517,68744940,16149,69836,1789.12,3210630,224818,0.0256188,3.21923,3.2208,0.47064
202387326,68744940,16461,1116200,7585.56,47434000,960598,0.0067959,0.860599,0.859965,0.348284
202383234,68744940,15861,3048970,49464.6,122722000,6546070,0.0162234,2.14698,2.22127,0.46515
202386222,68744940,16268,72806.2,1368.91,3711000,172058,0.0188021,2.36324,2.33883,0.13134
202394337,68744940,111220872,159501,1994,6893210,244455,0.0125014,1.53262,1.46526,0.242189
202388723,68744940,16663,104588,736.645,4133220,89503.7,0.00704332,0.855776,0.855776,0.0227044
202392246,68744940,17234,267946,6662.84,13164200,840697,0.0248663,3.13756,3.10663,0.121819
202393009,68744940,17375,940856,16727.2,34885700,2164350,0.0177787,2.30041,2.42125,0.6027
202381251,68744940,15590,1675620,11824,73495100,1425310,0.00705647,0.850618,0.850444,0.513539
202393642,68744940,17528,475736,11698,15277300,1487550,0.0245893,3.12685,3.06496,0.49049
202381788,68744940,15675,1962040,42765.8,87912700,5878470,0.0217966,2.99609,2.97283,0.409406
202383651,68744940,15895,2748480,53795.6,104962000,6873990,0.0195729,2.50102,2.49658,0.467293
202382395,68744940,15712,163514,1999.38,6299140,289873,0.0122276,1.77277,1.73306,0.536476
202393857,68744940,17555,46557.4,832.971,1999230,103793,0.0178913,2.22936,2.22721,0.118336
202391085,68744940,16993,19204.7,297.792,634616,41254.9,0.0155063,2.14817,0,0
202378075,68744940,757,244080,1716.13,9057760,210892,0.00703102,0.864028,0.863941,0.1254
202390763,68744940,16925,6278470,78459.9,274125000,10049700,0.0124967,1.60066,1.60122,0.251702
202386548,68744940,16325,6316810,60557.5,243154000,7363040,0.00958673,1.16563,1.14382,0.373966
202378070,68744940,756,452954,3736.07,21019600,455561,0.00824822,1.00575,1.00588,0.186512
202382279,68744940,15687,1169630,5471.31,24686500,823232,0.00467783,0.703842,0.640409,1.66818
202384354,68744940,15952,238221,4898.07,9356030,658638,0.020561,2.76482,2.77832,0.280479
202391724,68744940,17140,403692,10071.9,18074100,1315190,0.0249493,3.25791,3.29582,0.249584
202385781,68744940,16229,520834,3574.49,23621900,431474,0.006863,0.828428,0.830434,0.172722
202388121,68744940,16588,265284,3757.69,12598800,521365,0.0141648,1.96531,1.98549,0.19986
202376252,68744940,433,981850,28144.3,41224000,3314940,0.0286646,3.37622,3.43265,0.216362
202383539,68744940,15878,349690,3123.27,12134300,377272,0.00893154,1.07888,1.07888,0.256025
202387164,68744940,16419,1600280,16162.5,73955300,2116080,0.0100997,1.32231,1.19429,0.811062
202378611,68744940,882,636181,25447.6,29801300,3133650,0.0400006,4.92572,4.76673,0.283295
202388728,68744940,16664,732660,6798.09,30514000,817319,0.00927864,1.11555,1.11593,0.26441
202391536,68744940,17084,139636,1071.75,4717030,129696,0.0076753,0.92882,0.928915,0.172004
202391820,68744940,17173,309691,6152.52,11577700,821518,0.0198667,2.6527,2.66068,0.209435
202380594,68744940,1081,60440.2,2084.8,3379950,264007,0.0344936,4.36806,0,0
202380805,68744940,10672,4552560,49954.1,205503000,6493520,0.0109728,1.42634,1.42652,0.276978
202381026,68744940,10723,3859030,45795.5,165022000,5805210,0.0118671,1.50432,1.47956,0.247398
202387360,68744940,16475,244783,2867.99,10147000,355478,0.0117165,1.45222,1.45222,0.172781
202381529,68744940,15631,185050,1085.25,8608390,133314,0.00586462,0.72042,0.720397,0.172815
202382993,68744940,15812,2141370,28855.1,106340000,3579530,0.0134751,1.67161,1.82532,0.601854
202387223,68744940,16433,3594500,70738.6,161234000,9619480,0.0196797,2.67617,2.70989,0.416346
202391790,68744940,17163,349690,5749.81,13281400,715300,0.0164426,2.04553,2.04553,0.265626
202383200,68744940,15853,48368000,540600,1981440000,66033600,0.0111768,1.36523,1.43177,0.700109
202390750,68744940,16916,33411.7,804.034,1719450,100568,0.0240645,3.00997,0,0
202377562,68744940,676,521497,7733.34,24105600,982442,0.0148291,1.88389,1.8834,0.487603
202378242,68744940,827,1431310,59762.4,82864300,7753010,0.0417535,5.4167,5.41096,0.137257
202375111,68744940,212,14182900,209046,579279000,28046200,0.0147394,1.97747,1.94614,0.597771
202392479,68744940,17282,1609310,36191.4,62511100,4767490,0.0224887,2.96244,2.95615,0.231001
202394140,68744940,111220658,1399300,27368.8,54196800,3557120,0.0195589,2.54206,2.83089,0.493641
202376714,68744940,509,3163570,85110.5,137994000,11416600,0.0269034,3.60879,3.58469,0.232378
202387382,68744940,16486,3961810,60123.3,160343000,7568710,0.0151757,1.91042,2.00304,0.494129
202388021,68744940,16573,139720,934.764,5233670,114268,0.00669027,0.817835,0.817852,0.229485
202391874,68744940,17196,384302,8822.12,16680500,1134700,0.0229562,2.95261,3.07469,0.314018
202384750,68744940,16025,7124610,149594,265582000,17699200,0.0209969,2.48423,2.47748,0.492751
202377317,68744940,628,219210,3097.04,9730710,415419,0.0141282,1.89508,1.97174,0.278589
202394116,68744940,111220634,517186,7715.52,19914500,956955,0.0149183,1.85031,1.8581,0.403357
202373315,68744940,1,41445.9,685.638,1778420,89694.9,0.0165429,2.16414,0,0
202386199,68744940,16265,589709,7774.39,26800000,975701,0.0131834,1.65455,1.6519,0.43317
202391901,68744940,17205,38741.1,1395.83,1762910,175553,0.0360298,4.53145,4.52271,0.209126
202374404,68744940,143,62233.8,737.855,2236770,92336.9,0.0118562,1.48371,0,0
202375196,68744940,225,710160,17002.7,31518900,2134060,0.0239421,3.00504,3.00604,0.199964
202391039,68744940,16978,624628,11347.5,25197500,1447560,0.0181668,2.31747,2.28985,0.278272
202384966,68744940,16079,597804,16361.3,30386000,2061300,0.027369,3.44812,3.35733,0.220807
202392934,68744940,17353,9683980,188894,342977000,24292600,0.0195058,2.50854,2.5619,0.526375
202383188,68744940,15849,1203060,27289.2,49519200,3851340,0.0226831,3.20129,3.28455,0.570327
202378256,68744940,829,489942,11023,20687900,1480790,0.0224987,3.02237,3.00277,0.125512
202377311,68744940,625,3147030,80172.1,134038000,9652240,0.0254755,3.0671,3.06711,0.419964
202374376,68744940,138,3350170,44295.2,142341000,5619770,0.0132218,1.67746,1.71791,0.524548
202389533,68744940,16715,34483.1,420.994,1542180,53633.4,0.0122087,1.55535,0,0
202394536,68744940,124372440,19204.7,297.792,634616,41254.9,0.0155063,2.14817,0,0
202375701,68744940,333,348764,3393.74,14557100,417836,0.00973075,1.19805,1.199,0.276869
202392190,68744940,17228,244783,3003.97,6732900,390191,0.012272,1.59403,1.59403,0.235632
202375678,68744940,324,174845,4951.83,7323580,622600,0.0283213,3.56087,3.56087,0.422308
202386535,68744940,16322,6316810,60557.5,243154000,7363040,0.00958673,1.16563,1.14382,0.373966
202391463,68744940,17062,818806,15889.3,34798900,2073820,0.0194054,2.53274,2.48921,0.361995
202393655,68744940,17533,262039,1802.69,4963440,224268,0.00687948,0.855857,0.847533,0.497577
202385777,68744940,16228,1093530,6874.23,36977500,827963,0.00628626,0.757145,0.830551,0.583025
202387207,68744940,16429,2024170,35790.6,86419900,4326960,0.0176816,2.13765,2.1825,0.352373
202374519,68744940,162,425845,6812.36,20311600,853979,0.0159973,2.00538,2.05242,0.360639
202390584,68744940,16886,297454,5286.28,12122300,657705,0.0177717,2.21111,2.2504,0.399052
202394206,68744940,111220704,256109,6168.21,10533800,792209,0.0240843,3.09325,3.03049,0.176892
202393549,68744940,17493,205780,3928.88,9112930,500163,0.0190926,2.43057,2.48719,0.383565
202393618,68744940,17519,253254,4613.88,8061760,597808,0.0182184,2.36051,2.21217,0.518566
