id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202100331,68744086,402,1538640,109915,84109200,15192300,0.0714365,9.87387,9.87387,0.293022
202116225,68744086,17178,664411,28680.7,38214800,4343520,0.0431671,6.53739,6.53739,0.494271
202100317,68744086,391,4129430,143532,220224000,23015900,0.0347584,5.57363,5.55656,0.427277
202117982,68744086,17395,453829,20605.2,24121000,3005320,0.045403,6.62214,6.62244,0.134915
202109705,68744086,16399,3788830,183693,210820000,24917100,0.0484829,6.57647,6.69787,0.205169
202100824,68744086,613,69938,5499,4172210,744198,0.0786268,10.6408,10.6408,0.0468059
202102572,68744086,1031,944163,31878.8,42008500,4550260,0.0337641,4.81936,4.81936,0.294084
202119575,68744086,111220794,909194,62432.8,50595800,9426670,0.0686683,10.3682,10.3682,0.129199
202100260,68744086,354,86844800,3429930,4294420000,499433000,0.0394949,5.75087,5.70987,0.43285
202116955,68744086,17266,943024,27936.3,42921700,3993420,0.0296241,4.2347,4.23298,0.180052
202106629,68744086,15944,139876,11607,9443880,1671590,0.0829809,11.9505,11.9505,0.0993529
202101908,68744086,936,9427620,128577,441161000,18587200,0.0136384,1.97157,1.99472,0.513819
202118095,68744086,17422,874192,31739.5,45731900,4509710,0.0363072,5.15872,5.15879,0.493544
202115552,68744086,17101,1084040,48742.5,64258300,7287340,0.0449637,6.7224,6.7224,0.344751
202119105,68744086,17532,896272,35051.7,45205600,5116810,0.0391083,5.70898,5.7017,0.146911
202111828,68744086,16620,63981.4,1547.54,2964010,210772,0.0241874,3.29427,3.2939,0.0533246
202116663,68744086,17220,27948400,1089900,1430770000,161204000,0.038997,5.76794,5.74815,0.419804
202099916,68744086,87,261717,6050.46,13490200,775737,0.0231183,2.96403,2.99084,0.106702
202100857,68744086,630,1223920,120277,86012100,17901400,0.0982723,14.6263,14.6263,0.131795
202100281,68744086,367,1304260,51168.6,72443000,6739730,0.039232,5.16748,5.11784,0.295775
202109791,68744086,16407,338711,12677.9,17334100,1678000,0.03743,4.95408,5.07532,0.19476
202116035,68744086,17143,2892600,175784,160658000,25682700,0.0607703,8.87875,8.9432,0.34162
202119268,68744086,17556,242705,8985.39,11082400,1300880,0.0370218,5.35993,5.37133,0.495941
202112918,68744086,16742,25773.8,1333.38,1326150,183797,0.0517338,7.13113,0,0
202119390,68744086,17734,30673.2,619.481,1023380,90062.6,0.0201962,2.9362,0,0
202111039,68744086,16533,80466.4,1953.62,3895270,269045,0.0242787,3.34357,3.42914,0.394312
202100113,68744086,255,874225,30704.6,49328500,4274820,0.0351221,4.88984,4.88984,0.147888
202100190,68744086,311,279752,24573.4,17810700,3565060,0.0878401,12.7436,12.7436,0.184177
202112201,68744086,16665,640602,17943.1,30254800,2367310,0.0280097,3.69544,3.76122,0.266899
202104405,68744086,15660,152165,7514.96,8986690,1056330,0.0493871,6.94201,7.11447,0.139709
202107594,68744086,16094,174845,9260.04,7823050,1269370,0.0529614,7.25998,7.25998,0.20564
202100219,68744086,329,10061800,716133,580059000,98631600,0.0711737,9.80262,9.79419,0.286984
202106265,68744086,15902,419131,34316.5,24576100,5668510,0.0818754,13.5244,13.5121,0.450013
202119414,68744086,111220654,524535,21979.5,24972300,3075190,0.0419028,5.86269,5.86269,0.258437
202113811,68744086,16846,1711000,50101.4,92466700,7023790,0.029282,4.10508,4.10221,0.420714
202117654,68744086,17346,1106490,43284,53718500,6201260,0.0391182,5.60443,5.60042,0.130157
202100822,68744086,612,2133110,87541.7,113345000,12825800,0.0410395,6.01274,6.01274,0.201779
202119332,68744086,17594,461712,8839.08,17282500,1263860,0.0191441,2.73733,2.69021,0.574686
202116528,68744086,17203,419628,13043.5,21739300,1861030,0.0310835,4.43495,4.43495,0.153295
202100534,68744086,501,139876,5950.22,4942910,902496,0.0425393,6.45212,6.45212,0.305724
202109273,68744086,16340,1153980,64380.4,59393100,9424220,0.05579,8.16673,8.16673,0.158924
202114030,68744086,16880,517258,19614.9,25576600,2730040,0.0379209,5.2779,5.52329,0.493257
202116848,68744086,17246,979129,36133.9,56585000,5503410,0.0369042,5.62072,5.62074,0.442648
202119282,68744086,17569,453803,10747.1,16193000,1550200,0.0236823,3.41602,3.41202,0.833753
202112423,68744086,16694,11753000,288224,589829000,41039200,0.0245234,3.49179,3.49394,0.654471
202104604,68744086,15681,476874,14355.2,22151200,2090760,0.0301027,4.3843,4.36782,0.24745
202105351,68744086,15777,2151260,59415.6,99830800,7694020,0.0276189,3.57651,3.59968,0.193743
202099891,68744086,42,252346,5620.43,12678200,722469,0.0222727,2.86301,2.9794,0.291251
202107377,68744086,16040,5625560,366698,313219000,51890600,0.0651842,9.22408,9.22125,0.356205
202108452,68744086,16231,559504,16655.5,29405100,2277100,0.0297684,4.06985,4.06985,0.13143
202104044,68744086,15629,801439,31093.9,46011600,4232810,0.0387976,5.2815,5.2787,0.218058
202119305,68744086,17584,348735,14392.3,16628600,2048470,0.04127,5.87399,5.81471,0.205785
202099920,68744086,94,749608,15755.3,37855900,2041950,0.021018,2.72402,2.75537,0.162017
202100094,68744086,240,419568,19596.1,17140500,3099000,0.0467054,7.38617,7.38554,0.784653
202104617,68744086,15682,102916,2318.29,3546480,342215,0.0225259,3.32518,3.32103,0.1996
202108745,68744086,16263,30589.3,1034.78,1421290,133677,0.0338283,4.37007,0,0
202119289,68744086,17574,33900.7,1536.54,1758560,218576,0.0453247,6.44754,0,0
202104663,68744086,15687,1030260,24425.2,36176500,3726570,0.0237077,3.6171,3.49644,1.04621
202119115,68744086,17534,836175,21167.3,31678800,3066110,0.0253145,3.66682,3.6652,0.537204
202108019,68744086,16156,1000530,42722.4,54544400,5689480,0.0426999,5.68649,5.55257,0.230297
202117529,68744086,17325,244783,8185.15,11816400,1176470,0.0334384,4.80617,4.80617,0.0735516
202103452,68744086,15590,1306780,49798.7,71223900,6746000,0.0381079,5.1623,5.12986,0.522666
202117921,68744086,17375,1745990,84660.2,100052000,12523200,0.0484884,7.17255,7.16935,0.344241
202109340,68744086,16351,34969,1315.39,2009280,187978,0.0376158,5.37556,0,0
202119495,68744086,111220760,909194,45463.8,55081000,6713080,0.0500045,7.38355,7.38355,0.265209
202108236,68744086,16198,166764,6247.25,8617170,835252,0.0374616,5.00858,4.91239,0.22579
202102774,68744086,1059,102901,5149.67,5929770,694337,0.050045,6.74763,6.66181,0.625595
202107339,68744086,16032,29558300,1325420,1197200000,188859000,0.0448409,6.38936,6.31728,0.687883
202116262,68744086,17188,909193,31054.8,50814000,4483440,0.0341565,4.93123,4.93123,0.399857
202101028,68744086,714,11172400,851600,694811000,123016000,0.0762236,11.0107,10.8277,0.335528
202106323,68744086,15910,2323680,167206,152812000,25071500,0.0719572,10.7896,10.7769,0.477694
202116428,68744086,17193,209814,10222.6,12811300,1475210,0.0487222,7.03105,7.03106,0.122447
202108893,68744086,16287,849196,33499.7,45973200,4536660,0.0394488,5.3423,5.41673,0.21937
202111402,68744086,16578,2798290,67826.6,143631000,9428700,0.0242386,3.36945,3.39623,0.478673
202099929,68744086,106,174845,9457.18,10829300,1402140,0.0540889,8.0193,8.0193,0.0997844
202100006,68744086,167,664411,48661.9,47328200,7343190,0.0732407,11.0522,11.0522,0.187668
202101963,68744086,950,419628,27012.9,22999900,3778450,0.0643734,9.00429,9.00429,0.130077
202103064,68744086,10694,1363790,67083,70401100,9470290,0.0491886,6.94409,6.94409,0.203737
202114574,68744086,16958,559504,26384.5,33841100,3849890,0.0471569,6.8809,6.8809,0.12236
202116756,68744086,17234,349690,11019.2,20735800,1547890,0.0315113,4.42645,4.42645,0.150789
202108711,68744086,16258,384659,16494.8,21923700,2395240,0.0428817,6.22691,6.22691,0.204524
202100199,68744086,319,2342910,223708,157563000,33262300,0.0954832,14.197,14.197,0.169724
202099895,68744086,50,389448,10352.7,19695300,1383780,0.0265829,3.55319,3.64123,0.221351
202104149,68744086,15655,1709410,73373.8,94285100,10356700,0.0429233,6.05865,6.1501,0.301598
202112805,68744086,16726,5705550,169629,290034000,23601900,0.0297305,4.13666,4.21324,0.370849
202100320,68744086,393,34969,2411.77,1799880,326870,0.0689688,9.34741,0,0
202114718,68744086,16988,28617.7,1244.51,1537570,172846,0.0434875,6.03984,0,0
202118196,68744086,17429,344924,9465.66,17970900,1336340,0.0274427,3.8743,3.87116,0.145676
202114039,68744086,16881,342515,15355.8,17486000,2174110,0.0448324,6.34748,6.58782,0.40206
202119267,68744086,17555,69938,1736.7,3512190,247784,0.024832,3.5429,3.5429,0.0646026
202106937,68744086,15987,1397780,121508,92631100,18848600,0.0869298,13.4847,13.4808,0.243608
202117397,68744086,17309,34969,1385.32,1769720,195090,0.0396157,5.57894,0,0
202100245,68744086,343,363289000,12891000,18727700000,1832320000,0.0354842,5.0437,5.02632,0.503014
202108986,68744086,16301,174736,7638.13,9616740,1067370,0.0437124,6.1085,6.10944,0.160623
202111308,68744086,16568,104907,5775.08,5910060,872104,0.0550495,8.31312,8.31312,0.103646
202102257,68744086,970,610006,23792.4,28918600,3420100,0.0390036,5.60667,5.70468,0.120147
202107999,68744086,16147,46948.2,2654.31,2665080,382832,0.0565371,8.15434,7.72402,0.392647
202113047,68744086,16765,209257,3671.7,9640450,473084,0.0175463,2.26078,2.25873,0.311053
202102957,68744086,1110,577093,21050.6,30336800,2873100,0.036477,4.97858,5.01283,0.282245
202118073,68744086,17414,61680.9,1286.74,2261580,199529,0.0208613,3.23485,3.17438,0.292094
202119472,68744086,111220722,314721,11974.1,19821900,1724940,0.0380466,5.48086,5.48086,0.239528
202100031,68744086,187,734349,66427.2,48363800,9376520,0.0904573,12.7685,12.7685,0.103319
202113755,68744086,16826,314721,5779.36,18052600,846476,0.0183634,2.68961,2.68961,0.177718
202108622,68744086,16250,1576160,62905.1,88174900,8710950,0.0399104,5.52671,5.47558,0.291657
202105596,68744086,15806,952807,40390.2,48867100,5837390,0.0423908,6.12652,6.18954,0.283206
202118980,68744086,17496,1010470,37925.1,45802500,5555190,0.037532,5.49762,5.49427,0.389912
202119314,68744086,17587,1045260,35010.8,49694400,5042720,0.0334947,4.82435,4.83531,0.218039
202106157,68744086,15874,559504,33943.6,32740700,4772560,0.0606672,8.52998,8.52998,0.267245
202103381,68744086,15570,143734,2926.4,6206200,385194,0.0203598,2.6799,2.67995,0.178762
202100324,68744086,395,4603230,159318,220581000,22571100,0.03461,4.90332,4.92303,0.317608
202100017,68744086,177,120648,4118.26,5931530,584220,0.0341345,4.84234,5.00188,0.244326
202107200,68744086,16024,7895470,346448,321491000,50463300,0.0438793,6.39143,6.39012,0.392049
202113061,68744086,16767,384659,9261.71,21758000,1302960,0.0240777,3.38732,3.38732,0.451904
202111775,68744086,16615,1615760,41849,83338800,5838260,0.0259005,3.61332,3.50841,0.759331
202100181,68744086,305,454597,40261.9,27429900,5741710,0.088566,12.6303,12.6303,0.15376
202106258,68744086,15901,804287,73720,51381900,11444300,0.0916589,14.2291,14.2291,0.297163
202119270,68744086,17559,173925,6008.29,7311720,872932,0.0345453,5.01902,5.02937,0.631196
202109301,68744086,16343,1952080,71691.9,103508000,10016300,0.0367259,5.13108,5.09861,0.357783
202110847,68744086,16493,604769,24801.4,33202300,3420620,0.0410096,5.65607,5.62682,0.312759
202105111,68744086,15718,68958.8,3190.84,4019760,453709,0.0462717,6.57942,6.5861,0.133208
202100679,68744086,536,3112240,217773,180387000,30442200,0.0699731,9.78145,9.78145,0.261896
202100490,68744086,479,799730,36917.9,43903400,5993310,0.046163,7.49416,7.47114,0.386732
202104074,68744086,15631,208938,7397.57,12181300,970990,0.0354056,4.64727,4.64645,0.183277
202110177,68744086,16447,209814,6979.58,12878200,959049,0.0332656,4.57095,4.57095,0.283339
202117705,68744086,17352,42959400,1690790,2054600000,245734000,0.0393579,5.72015,5.68386,0.469071
202113739,68744086,16822,1049070,20235.9,58321300,2899860,0.0192894,2.76422,2.76422,0.259925
202100944,68744086,670,3082590,93855.9,97695600,13584800,0.0304471,4.40695,4.38804,0.467253
202100015,68744086,175,804287,42484.1,50132600,6298430,0.052822,7.83107,7.83107,0.355058
202102325,68744086,977,174845,10543.2,8580010,1427830,0.0603005,8.16627,8.16627,0.171258
202116801,68744086,17241,909194,45463.8,55081000,6713080,0.0500045,7.38355,7.38355,0.265209
202114873,68744086,17007,287731,8959.68,14184800,1216180,0.0311391,4.22679,4.34191,0.387386
202119068,68744086,17521,69403.2,2264.2,3405700,338842,0.0326239,4.88222,4.88227,0.18365
202105292,68744086,15765,2970160,93030.4,148980000,12057400,0.0313216,4.05951,4.05827,0.220149
202114666,68744086,16981,524535,24530.8,26754100,3597480,0.0467668,6.85841,6.85841,0.119562
202100462,68744086,460,174845,5143.85,10532000,708644,0.0294195,4.05298,4.05298,0.380329
202112239,68744086,16669,3612680,114955,199399000,16177500,0.0318198,4.47799,4.50705,0.411267
202113084,68744086,16770,349690,10784.8,18990500,1584350,0.0308412,4.53074,4.53074,0.31146
202100734,68744086,565,699380,39257.8,30744600,5866390,0.0561324,8.38799,8.38799,0.271815
202114932,68744086,17023,17293200,686377,891282000,100761000,0.0396906,5.82663,5.82577,0.395566
202115961,68744086,17134,662880,23810.8,35260700,3429360,0.0359202,5.17343,5.16862,0.361656
202101825,68744086,893,244783,19279.7,15190800,2643690,0.0787626,10.8001,10.8001,0.118244
202100067,68744086,209,1223920,52459.6,76405100,7822930,0.0428621,6.39173,6.39173,0.220856
202105263,68744086,15755,1770840,72014.3,95233800,9674130,0.0406667,5.46301,5.40686,0.373777
202112877,68744086,16736,1082630,24212.6,55937100,3323430,0.0223645,3.06976,3.07108,0.327082
202114868,68744086,17004,2151450,65612,107417000,8839360,0.0304967,4.10857,4.21393,0.338631
202100086,68744086,230,95559.1,2247.49,3913460,316401,0.0235194,3.31105,3.31982,0.106796
202105231,68744086,15738,511253000,29542100,27734700000,4289730000,0.0577838,8.39061,8.33499,0.497083
202105918,68744086,15845,3879350,163409,177592000,25639500,0.0421227,6.60924,6.54472,0.597906
202109819,68744086,16410,59144.2,3142.59,3394470,427758,0.0531343,7.23245,7.23247,0.0466525
202099939,68744086,122,1745780,69386.9,95450800,10282900,0.0397455,5.89012,5.88481,0.29043
202100293,68744086,375,27034000,1266690,1484830000,200145000,0.0468556,7.40347,7.35716,0.447952
202107467,68744086,16068,3287090,318548,220134000,46436400,0.0969089,14.1269,14.1269,0.132835
202110130,68744086,16441,638417,33912.6,36375300,4793550,0.0531199,7.50849,7.72982,0.231713
202118707,68744086,17478,5450070,233172,262983000,33415700,0.0427833,6.13123,6.12786,0.421336
202116537,68744086,17204,419628,13043.5,21739300,1861030,0.0310835,4.43495,4.43495,0.153295
202110924,68744086,16523,69805,1838.6,4056310,263410,0.0263391,3.77351,3.7725,0.198445
202111253,68744086,16564,766653,24665.3,43408600,3588200,0.0321727,4.68034,4.6734,0.418192
202111454,68744086,16583,49769.6,1875.4,2641110,278763,0.0376816,5.60107,5.59653,0.186399
202118227,68744086,17434,874125,42227.8,47640500,6366950,0.0483087,7.2838,7.284,0.419786
202100047,68744086,197,120497,4066.69,5685970,552646,0.0337492,4.58638,4.66306,0.204596
202100738,68744086,567,495456000,28011000,26754300000,4060260000,0.0565359,8.19499,8.11709,0.518902
202106469,68744086,15925,909194,62708.4,59121600,9076160,0.0689714,9.98264,9.98264,0.268102
202100863,68744086,632,3797700,170674,216295000,27193000,0.0449415,7.1604,7.11835,0.47541
202102749,68744086,1056,7937960,205313,414725000,30432500,0.0258647,3.83379,3.83379,0.265876
202119965,68744086,112892275,126704,4058.42,5666540,652762,0.0320307,5.15186,5.19072,0.208576
202119974,68744086,112892283,69787.1,2507.25,3523790,340491,0.0359271,4.87899,4.879,0.0025887
202100522,68744086,495,3224110,165374,185253000,27057100,0.0512929,8.39213,8.35688,0.370196
202106931,68744086,15986,3062960,219697,176529000,35181900,0.0717271,11.4863,11.4453,0.454787
202100333,68744086,403,3601540,277313,207923000,44373600,0.0769987,12.3208,12.3201,0.475771
202100924,68744086,663,2133010,143456,111401000,22460200,0.0672552,10.5298,10.5295,0.474019
202103036,68744086,10689,1153980,45386.3,57304100,6727670,0.0393303,5.82998,5.82998,0.299732
202107432,68744086,16064,2915920,196889,158742000,30152200,0.0675221,10.3405,10.3246,0.313834
202116076,68744086,17152,163393,4844.71,7693010,692729,0.0296508,4.23966,4.23946,0.170161
202101714,68744086,869,34969,1337.9,1241410,177881,0.0382597,5.08681,0,0
202119477,68744086,111220730,314721,23134.2,18205300,3644710,0.0735071,11.5808,11.5808,0.0809424
202112347,68744086,16685,1465510,35902,78481700,4903200,0.0244979,3.34573,3.3434,0.549139
202104720,68744086,15693,1565030,71752.2,90212600,10400700,0.0458473,6.64567,6.81216,0.264568
202112122,68744086,16656,161148,5463.22,8053640,724440,0.0339018,4.49549,4.50141,0.178152
202099941,68744086,126,793435,29767.6,39090800,4334350,0.0375174,5.46277,5.57263,0.398774
202118673,68744086,17471,405883,19721.6,20957700,2866360,0.0485892,7.06203,7.04347,0.147201
202115112,68744086,17063,699380,26354.7,36465400,3872500,0.0376829,5.53704,5.53704,0.191733
202107984,68744086,16142,2582650,124879,143946000,19912200,0.0483531,7.70999,7.70616,0.325453
202105851,68744086,15843,5734920,288779,318941000,40631100,0.0503545,7.08487,7.08487,0.216702
202107400,68744086,16043,629442,55764.7,41074200,8215250,0.0885939,13.0516,13.0516,0.223555
202117930,68744086,17378,69937.2,4194.09,4442130,615468,0.0599693,8.8003,8.8003,0.0752624
202100933,68744086,667,448955,20133.4,16434500,2806050,0.0448451,6.25018,6.22447,0.430165
202111102,68744086,16539,1476410,48873.1,82838800,6836690,0.0331026,4.63061,4.58681,0.556162
202105191,68744086,15727,125095,7203.42,7255490,1025720,0.0575836,8.19955,8.19956,0.0778186
202111889,68744086,16628,323083,8478.51,15581500,1128740,0.0262425,3.49364,3.54243,0.346259
202105724,68744086,15823,874225,37627,48102900,5153350,0.0430404,5.89476,5.89476,0.264429
202100817,68744086,609,276351,10648.1,14536300,1472240,0.0385309,5.32744,5.39878,0.234091
202103397,68744086,15578,398407,19106.2,22286800,2596250,0.0479564,6.51656,6.5214,0.456351
202106481,68744086,15926,384659,22054.6,25356900,3208310,0.0573354,8.34065,8.34065,0.189682
202113251,68744086,16794,60153.9,2012.56,2711020,289883,0.0334568,4.81902,4.93768,0.367944
202100130,68744086,275,12137000,327694,607670000,42677400,0.0269997,3.51631,3.52594,0.344739
202102029,68744086,963,139327,5082.74,3934530,834816,0.0364806,5.99178,5.98671,0.512343
202107522,68744086,16077,18944800,1072570,1013900000,145483000,0.0566154,7.67931,7.67557,0.377257
202100888,68744086,646,238335,11430.4,13502100,1546240,0.0479595,6.48769,6.41971,0.527049
202108425,68744086,16229,593068,20010.1,33539200,2597210,0.0337401,4.37927,4.37829,0.166689
202112517,68744086,16703,2892510,82963.7,150000000,11408800,0.0286822,3.94426,3.93972,0.458137
202119297,68744086,17578,30587.8,1665.23,1657280,237598,0.054441,7.76774,0,0
202107552,68744086,16081,594473,33230.3,33586300,4843370,0.0558988,8.14733,8.14733,0.565328
202103530,68744086,15595,661098,29504.7,38763600,3982300,0.0446299,6.02377,6.02491,0.285744
202100208,68744086,323,70580300,1761880,3597690000,241133000,0.0249627,3.41643,3.43514,0.496102
202108010,68744086,16153,46948.2,2654.31,2665080,382832,0.0565371,8.15434,7.72402,0.392647
202114435,68744086,16936,104907,6183.63,6161250,962461,0.0589439,9.17442,9.17442,0.0551077
202109397,68744086,16365,769218,27414.4,43478300,3893200,0.0356393,5.06124,5.06116,0.198008
202108702,68744086,16257,384659,16494.8,21923700,2395240,0.0428817,6.22691,6.22691,0.204524
202100712,68744086,554,174845,5888.45,10642900,799048,0.0336781,4.57004,4.57004,0.160396
202100781,68744086,590,2291940,92106.1,119563000,12587700,0.0401869,5.49217,5.46843,0.548202
202102522,68744086,1020,2307950,118215,147485000,17106000,0.0512208,7.41175,7.41175,0.30889
202100013,68744086,173,538693,18136.3,27320800,2568130,0.0336671,4.76733,4.73832,0.302101
202116058,68744086,17149,313281,10547.4,15572000,1497840,0.0336677,4.78114,4.78052,0.243556
202116139,68744086,17163,349690,14762.8,15756300,2147190,0.0422169,6.14025,6.14025,0.278435
202105737,68744086,15828,7553250,382660,415402000,54479700,0.0506617,7.21275,7.21279,0.484588
202110225,68744086,16453,2514230,127472,146556000,18384600,0.0507004,7.31222,7.25953,0.440624
202099905,68744086,67,164851,3371.95,7800310,445756,0.0204545,2.70399,2.84174,0.255685
202110722,68744086,16469,2353400,90769.1,127243000,12482000,0.0385694,5.30382,5.27968,0.346997
202109801,68744086,16408,33793.2,1146.98,1791550,151375,0.0339412,4.47945,0,0
202119283,68744086,17571,239271,8130.68,11042100,1169030,0.033981,4.88579,4.94339,0.478527
202101899,68744086,934,559504,33889.7,27362900,5363220,0.060571,9.58567,9.58567,0.435343
202106896,68744086,15978,174845,14097.9,13095900,2097390,0.080631,11.9957,11.9957,0.14614
202109197,68744086,16331,454597,20385.1,23486300,2985250,0.0448421,6.56681,6.56681,0.177207
202108014,68744086,16154,1000530,42722.4,54544400,5689480,0.0426999,5.68649,5.55257,0.230297
202115147,68744086,17078,69938,2796.54,4185320,415792,0.0399859,5.94515,5.94515,0.0568376
202100451,68744086,452,615252,26486.2,33907800,3629480,0.0430493,5.89917,5.76334,0.509343
202100455,68744086,454,468099,20518.1,25807400,3320680,0.0438328,7.09396,6.9501,0.381308
202101672,68744086,862,174845,14639.4,11283800,2022030,0.0837278,11.5647,11.5647,0.0215985
202106557,68744086,15935,2412860,169591,148963000,24254800,0.0702861,10.0523,10.0523,0.25726
202108036,68744086,16160,381792,19071.7,21308000,2553270,0.0499532,6.6876,6.68294,0.174701
202106739,68744086,15957,2759030,236074,204231000,34406700,0.0855642,12.4706,12.4679,0.174322
202113120,68744086,16776,629442,17395.8,34785600,2448980,0.0276369,3.89072,3.89072,0.390004
202105138,68744086,15720,34969,763.482,1311040,107639,0.0218331,3.07812,0,0
202117510,68744086,17321,695286,18046.7,29903700,2665470,0.0259558,3.83364,3.82503,0.372889
202109607,68744086,16388,834059,40347.6,50156600,5916010,0.048375,7.09303,7.13517,0.183286
202113390,68744086,16809,150934000,3965510,7939860000,577741000,0.0262731,3.82777,3.82907,0.51068
202119646,68744086,111220816,314721,10970.7,18575800,1531630,0.0348584,4.86662,4.86662,0.130329
202100350,68744086,415,4575830,206594,246316000,32719900,0.045149,7.15058,7.10478,0.457969
202108933,68744086,16293,209814,8439.13,11723600,1163020,0.040222,5.5431,5.5431,0.181273
202099976,68744086,146,10128600,297307,516244000,41848900,0.0293533,4.13177,4.14119,0.386278
202100036,68744086,191,1605550,115433,99501600,16078800,0.0718962,10.0145,10.01,0.159036
202101904,68744086,935,2303960,121133,110868000,16741700,0.0525761,7.2665,7.22032,0.260011
202111925,68744086,16632,1456650,39278.6,73017000,5380090,0.026965,3.69347,3.75128,0.481405
202103184,68744086,10720,8429020,143922,439590000,21209700,0.0170746,2.51628,2.52391,0.486565
202119008,68744086,17504,30383.9,1524.83,1700510,219410,0.0501856,7.22126,0,0
202107478,68744086,16069,3077270,263393,193114000,37117100,0.0855931,12.0617,12.0617,0.13604
202109089,68744086,16319,1029700,34072.3,52443100,4506450,0.0330897,4.37648,4.37239,0.213264
202119092,68744086,17528,435243,18952.1,20195200,2679950,0.0435436,6.15737,6.16741,0.10649
202108688,68744086,16256,314225,14782.2,18543900,2044950,0.0470436,6.50793,6.50616,0.200273
202102947,68744086,1100,3829420,101682,214792000,14352100,0.0265529,3.74784,3.74074,0.474759
202115052,68744086,17045,594473,29863.8,33332600,4549550,0.0502358,7.65308,7.65308,0.256079
202107974,68744086,16140,1082660,44137.9,56719300,6888930,0.040768,6.36297,6.36187,0.349214
202110786,68744086,16476,1262070,47050.3,69131800,6614930,0.0372801,5.24131,5.21331,0.557993
202110793,68744086,16478,1262070,47050.3,69131800,6614930,0.0372801,5.24131,5.21331,0.557993
202100111,68744086,254,24755800,930656,1168880000,130270000,0.0375935,5.26219,5.34917,0.603136
202101866,68744086,906,557754,29862.9,32687400,4316780,0.0535413,7.73958,7.72695,0.478763
202113752,68744086,16825,209814,4962.61,12192000,719670,0.0236524,3.43004,3.43004,0.363633
202113923,68744086,16863,839256,28370.8,47185400,4136300,0.0338047,4.92853,4.92853,0.200077
202100809,68744086,606,1217340,62548.9,68804800,9232050,0.0513817,7.58381,7.9146,0.434264
202101871,68744086,909,4056400,210675,201729000,30805700,0.0519363,7.59435,7.59435,0.395881
202103775,68744086,15620,34533.7,430.843,927039,62531.2,0.012476,1.81073,0,0
202109846,68744086,16412,748837,36913.4,41770100,5049050,0.0492943,6.74253,6.76913,0.105149
202101353,68744086,856,34289600,1422360,1892990000,199197000,0.0414807,5.80923,5.79419,0.39604
202109430,68744086,16377,182231,8962.46,9729660,1436970,0.0491818,7.88542,8.04545,0.325017
202119532,68744086,111220786,104907,3273.16,6156530,458907,0.0312006,4.37441,4.37441,0.325537
202104901,68744086,15711,69816.2,1496.53,2611270,210004,0.0214352,3.00795,3.00924,0.347975
202105288,68744086,15764,684512,23400.1,35093900,3070050,0.034185,4.48501,4.41574,0.184057
202101334,68744086,853,1608570,62632.4,78467100,9086100,0.0389366,5.64854,5.64854,0.332475
202099981,68744086,149,2070090,93138.6,114616000,12772200,0.0449925,6.16988,6.26987,0.282372
202113134,68744086,16780,376468,12094.4,18615600,1675610,0.0321259,4.45087,4.43063,0.40707
202109681,68744086,16396,26218300,1324960,1510870000,188019000,0.0505356,7.1713,7.16352,0.363329
202114947,68744086,17028,629442,25921.6,29960800,3640670,0.0411819,5.78397,5.78397,0.240765
202103546,68744086,15596,1607600,72625.9,91266600,9941040,0.0451766,6.18378,6.1835,0.207505
202116220,68744086,17176,664411,28680.7,38214800,4343520,0.0431671,6.53739,6.53739,0.494271
202110890,68744086,16511,24722.7,966.012,1338690,149479,0.0390738,6.04621,0,0
202112004,68744086,16640,148630,5290.2,7208770,717254,0.0355931,4.82577,4.9423,0.221182
202102969,68744086,1125,559401,48841.1,37717100,6968980,0.0873095,12.4579,12.4576,0.107036
202111390,68744086,16575,383677,8962.46,20842300,1213580,0.0233594,3.16302,3.16065,0.531403
202099932,68744086,112,69938,2462.19,2982540,357127,0.0352053,5.10633,5.10633,0.237376
202102954,68744086,1107,3593440,120671,166861000,17143400,0.0335809,4.77075,4.8076,0.309333
202119328,68744086,17592,581116,12646.1,22409900,1798210,0.0217618,3.09441,3.08635,0.511702
202117048,68744086,17279,34969,1283.15,1679820,182792,0.036694,5.22725,0,0
202119478,68744086,111220732,104907,3244.9,5698030,445358,0.0309312,4.24526,4.24526,0.10189
202116172,68744086,17168,314721,11974.1,19821900,1724940,0.0380466,5.48086,5.48086,0.239528
202100987,68744086,691,1189130,37262.6,65450200,5152510,0.0313359,4.33299,4.3918,0.292457
202100828,68744086,616,699380,21572.7,42337400,3050140,0.0308455,4.3612,4.3612,0.346371
202103002,68744086,10678,3040790,90597.9,168592000,13160200,0.0297942,4.32787,4.32766,0.190197
202112603,68744086,16715,34969,1572.39,1908850,224365,0.0449652,6.41611,0,0
202106361,68744086,15913,10615000,533806,562896000,77788400,0.0502878,7.32815,7.31837,0.590597
202106097,68744086,15861,3974820,263234,248162000,41890200,0.0662253,10.5389,10.5292,0.340823
202100500,68744086,484,905992,58550.4,49060600,8207330,0.0646257,9.05894,9.06028,0.168897
202112282,68744086,16677,1004480,35074.3,56248800,5059040,0.0349178,5.03646,5.12531,0.366754
202112910,68744086,16741,349690,9881.7,19136300,1390100,0.0282584,3.97524,3.97524,0.175406
202114526,68744086,16953,664411,26298.4,36697100,4003780,0.0395815,6.02606,6.02606,0.325892
