id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201309207,68632190,16665,630260,5.02584,18921100,700.162,7.97423e-06,0.00111091,0.00105581,2.8935
201299794,68632190,720,408603,48.8486,11914400,6874.06,0.00011955,0.0168233,0.0172389,0.72527
201315634,68632190,17594,450097,24.8586,8772290,3235.67,5.52293e-05,0.00718883,0.00676841,1.63141
201299430,68632190,657,244783,238.523,5027050,30351.4,0.000974427,0.123993,0.123993,0.278316
201310884,68632190,16978,1074630,1303.05,37367600,176110,0.00121255,0.16388,0.164254,1.05161
201311878,68632190,17203,361802,183.566,12936700,30392.5,0.000507366,0.0840029,0.0919897,1.7345
201302700,68632190,182305713,139876,6.42565,5155420,901.404,4.59382e-05,0.00644431,0.00644431,0.627772
201309587,68632190,16721,1126750,21.967,35900000,3056.53,1.94959e-05,0.0027127,0.00244255,1.42997
201315606,68632190,17579,117084,10.4877,2709230,1214.23,8.95742e-05,0.0103705,0.00951275,0.928548
201302094,68632190,1097,42694000,27830.5,1466390000,4019710,0.00065186,0.0941516,0.0956855,2.15896
201309150,68632190,16657,66820.6,0.702915,2126140,93.5417,1.05194e-05,0.00139989,0.00139916,1.34475
201307115,68632190,16289,196617,9.60753,6801960,1482.61,4.88641e-05,0.00754057,0.00752545,1.09419
201303710,68632190,15666,8625620,10818.4,270936000,1645120,0.00125422,0.190725,0.190989,1.38245
201308416,68632190,16612,1563350,694.285,53059100,101652,0.000444101,0.0650218,0.0596139,3.01992
201298438,68632190,435,174843,567.882,8162870,84056.8,0.00324795,0.480756,0.480755,0.423072
201307807,68632190,16448,139522,15.1192,5086940,2066.19,0.000108364,0.014809,0.0148593,0.981346
201310570,68632190,16926,6153990,6568.93,245061000,866917,0.00106743,0.140871,0.140877,1.93426
201312415,68632190,17258,1335820,668.886,45110000,87494.6,0.000500732,0.065499,0.0648229,1.65942
201316105,68632190,124372444,34446.4,1.91005,1151380,269.089,5.54498e-05,0.0078118,0,0
201290959,68632190,42,171086,6.52747,5912630,809.896,3.81531e-05,0.00473385,0.00470285,1.51092
201315649,68632190,17612,34401.3,0.170475,1044910,20.4024,4.95546e-06,0.00059307,0,0
201305743,68632190,16093,734349,303.07,28979700,44606.4,0.000412706,0.0607427,0.0607427,1.29295
201306313,68632190,16245,454597,305.602,15656900,42970.4,0.000672248,0.0945242,0.0945242,1.27762
201313070,68632190,17309,20126.1,2.03786,673559,301.776,0.000101255,0.0149943,0,0
201310005,68632190,16880,451423,23.8302,13913900,3008.52,5.2789e-05,0.00666453,0.00753983,1.4368
201313694,68632190,17356,104907,805.472,3820730,120331,0.00767797,1.14702,1.14702,0.503236
201311546,68632190,17105,174609,491.844,6249390,84057.7,0.00281683,0.481405,0.482035,0.654681
201307167,68632190,16294,506790,552.641,17562200,78532.2,0.00109047,0.15496,0.159833,1.08728
201301361,68632190,993,29651600,13622.2,943688000,1915610,0.000459407,0.0646039,0.0646305,1.35854
201309508,68632190,16705,2607660,2511,93146500,349906,0.000962931,0.134184,0.120907,2.04197
201297954,68632190,362,3745430,162.188,133412000,24222.4,4.33029e-05,0.00646718,0.00680359,1.5588
201304173,68632190,15818,79380100,31990.1,2990000000,4512090,0.000402999,0.0568415,0.0570539,2.42095
201305592,68632190,16067,244783,194.189,10165000,27218.7,0.000793309,0.111195,0.111195,0.546276
201310534,68632190,16916,18986.1,0.718376,714436,96.554,3.78369e-05,0.0050855,0,0
201315826,68632190,111220820,956063,453.802,29918300,64390,0.000474657,0.0673492,0.0660203,2.35078
201308309,68632190,16579,685590,119.901,24651700,15358.1,0.000174887,0.0224013,0.0245173,1.23548
201309685,68632190,16757,28794.6,0.0387266,734858,5.42898,1.34493e-06,0.000188542,0,0
201303857,68632190,15729,787759,759.454,28433300,114530,0.000964069,0.145387,0.150101,0.312792
201303739,68632190,15678,360717,453.722,10720500,64787.8,0.00125783,0.179608,0.195043,0.802059
201304819,68632190,15975,1971460,9746.29,83569200,1775060,0.0049437,0.90038,0.861188,1.07945
201315803,68632190,111220760,905433,390.029,31290200,60363.1,0.000430765,0.0666676,0.0669157,1.87569
201297685,68632190,322,37482400,13095,1274530000,1988880,0.000349363,0.0530615,0.0530592,1.55018
201304553,68632190,15925,908995,503.329,37706100,83361.3,0.00055372,0.0917071,0.091691,1.75652
201309679,68632190,16755,28794.6,0.0387266,734858,5.42898,1.34493e-06,0.000188542,0,0
201308246,68632190,16538,907759,865.693,34604900,116000,0.00095366,0.127787,0.127608,1.66393
201297890,68632190,353,244783,90.1668,9566900,18161.4,0.000368354,0.0741938,0.0741938,1.23734
201303165,68632190,15597,82627.4,141.902,2493860,19600.2,0.00171737,0.237212,0.249204,0.624052
201309957,68632190,16865,2140970,2528.91,73418500,364500,0.0011812,0.17025,0.15659,2.31521
201297077,68632190,242,10818400,817.161,357563000,111279,7.55345e-05,0.0102861,0.0104427,1.39396
201291136,68632190,147,131104,325.019,4170050,44706.5,0.00247908,0.340999,0.334545,0.930814
201302734,68632190,15569,8043210,9649.29,273849000,1336630,0.00119968,0.166181,0.167105,1.87938
201299632,68632190,703,8632950,4465.04,350663000,593726,0.000517209,0.0687744,0.0688221,1.08082
201302160,68632190,1105,349690,79.3424,13823100,9469.43,0.000226894,0.0270795,0.0270795,0.405842
201309439,68632190,16690,3599420,2920.67,123985000,398448,0.000811428,0.110698,0.107356,1.6445
201304657,68632190,15956,23950100,45394,967536000,7338980,0.00189536,0.306428,0.298954,1.74578
201306581,68632190,16268,99123.2,50.3677,3441700,6911.04,0.000508132,0.0697218,0.0692847,0.191445
201311272,68632190,17038,2517770,3449.55,94669900,524733,0.00137008,0.208412,0.208412,1.81067
201314331,68632190,17442,34841.1,0.850549,1034580,108.676,2.44122e-05,0.00311919,0,0
201302348,68632190,10686,2021200,4367.79,70374400,621095,0.00216099,0.307291,0.306902,1.77503
201309660,68632190,16748,68239.5,0.198221,2289450,26.6777,2.90478e-06,0.000390942,0.000391036,0.368187
201316062,68632190,112892283,45393.5,9.00519,1601190,1226.45,0.000198381,0.0270182,0.0270527,0.500777
201304339,68632190,15833,419505,659.115,16513000,95242.1,0.00157117,0.227034,0.227079,0.799802
201290989,68632190,53,69938,12.8508,2560640,1584.39,0.000183745,0.0226542,0.0226542,0.460501
201299323,68632190,609,303999,0.127936,9149310,17.6965,4.20843e-07,5.82123e-05,8.48131e-05,2.91019
201305563,68632190,16063,11636600,22984.7,470613000,3823430,0.00197521,0.32857,0.328524,2.07054
201307398,68632190,16339,866525,81.4187,30486700,9987.39,9.396e-05,0.0115258,0.0114501,0.970087
201309633,68632190,16737,335628,24.1577,12029600,3736.78,7.19776e-05,0.0111337,0.0110265,0.834424
201307657,68632190,16398,25631500,3793.97,924960000,553890,0.00014802,0.0216097,0.0210546,1.83222
201307694,68632190,16407,355691,0.141014,10378600,17.2021,3.9645e-07,4.83624e-05,5.45979e-05,1.60215
201312525,68632190,17265,209594,348.515,7044690,45269.3,0.00166281,0.215986,0.215784,0.822438
201314911,68632190,17505,34870.9,0.299829,1083260,40.3014,8.59824e-06,0.00115573,0,0
201297093,68632190,246,901470,815.297,31202100,123470,0.000904408,0.136965,0.135827,2.48219
201300743,68632190,881,1255280,334.48,43949700,42512.3,0.000266459,0.0338668,0.0339528,0.560577
201297137,68632190,260,310817,1598.75,12336200,241925,0.00514371,0.778351,0.777041,0.396313
201315821,68632190,111220800,1061510,498.437,36372500,64634.9,0.000469556,0.0608899,0.0601279,1.10104
201300420,68632190,809,3710260,245.912,123464000,35375,6.62788e-05,0.00953437,0.009381,1.73965
201314343,68632190,17444,1188360,1116.71,34468100,152686,0.000939704,0.128484,0.115706,1.12537
201311894,68632190,17206,69935.7,72.3277,2547070,10684.1,0.0010342,0.15277,0.152771,0.262842
201309822,68632190,16826,305579,40.7953,11651500,4998.8,0.000133502,0.0163585,0.0161378,0.309151
201305955,68632190,16139,476804,344.535,18811700,49928.6,0.000722592,0.104715,0.103475,1.41522
201314239,68632190,17430,742125,86.2123,22031800,9853.68,0.000116169,0.0132776,0.0130515,0.757211
201303698,68632190,15659,1013550,233.824,36030700,32016,0.000230697,0.0315879,0.0296302,1.25532
201302003,68632190,1084,2867460,11024.1,123864000,1626680,0.00384457,0.567291,0.567291,1.27965
201312772,68632190,17286,44292.2,142.732,1567970,20469.3,0.0032225,0.462142,0.460851,0.450353
201298751,68632190,465,2965010,5285.2,105155000,762444,0.00178252,0.257147,0.256038,0.709398
201299336,68632190,616,698887,196.098,25182600,26756.2,0.000280586,0.038284,0.0382894,0.798817
201306028,68632190,16153,49092.2,6.26716,1573500,861.514,0.000127661,0.0175489,0.0152735,1.0817
201306455,68632190,16256,268632,67.7979,9188480,9499.02,0.000252382,0.0353607,0.031243,1.15621
201302678,68632190,182305697,384659,134.385,7346500,16656.7,0.000349363,0.0433024,0.0433024,0.715038
201315441,68632190,17532,816290,164.102,25932000,21989.5,0.000201034,0.0269384,0.0293276,1.31766
201309576,68632190,16717,1441470,843.138,47551700,124337,0.000584915,0.0862573,0.0757671,3.54583
201301671,68632190,1022,4091370,425.959,149497000,63245.5,0.000104112,0.0154583,0.0154583,1.30246
201297545,68632190,298,769156,1583.2,28211900,226994,0.00205836,0.295121,0.295173,0.821328
201305534,68632190,16042,2552660,610.604,101483000,75749.9,0.000239203,0.0296749,0.0296742,1.10013
201291376,68632190,212,15627100,62904.6,595190000,9356290,0.00402535,0.598721,0.605785,1.01829
201300714,68632190,864,15072800,3339.94,557774000,458892,0.000221588,0.0304451,0.0299255,3.25494
201310910,68632190,16982,524535,2886.73,20490900,417582,0.00550341,0.796099,0.796099,0.678097
201304538,68632190,15916,5256890,34033.6,156557000,5052230,0.0064741,0.961068,0.987029,0.796056
201309503,68632190,16703,2607660,2511,93146500,349906,0.000962931,0.134184,0.120907,2.04197
201315581,68632190,17560,65743.3,0.851427,2035070,145.784,1.29508e-05,0.00221747,0.00226933,0.771593
201308295,68632190,16572,117884,3.2702,3134740,426.67,2.77408e-05,0.00361941,0.00364019,0.187818
201304521,68632190,15910,2289970,5254.63,91844100,757094,0.00229463,0.330612,0.328728,1.19394
201309864,68632190,16858,838665,265.303,29245600,35662.5,0.000316339,0.042523,0.0425382,0.999094
201309977,68632190,16871,349690,1107.49,13390700,162144,0.00316707,0.463679,0.463679,1.55153
201299838,68632190,724,245250,0.443113,8356330,52.7559,1.80678e-06,0.00021511,0.000199888,0.676205
201291036,68632190,84,1361290,274.043,56073700,38612.7,0.000201311,0.0283647,0.0283452,1.5006
201299214,68632190,575,556253,158.969,20559000,25649.5,0.000285785,0.0461111,0.0459888,0.913024
201307950,68632190,16462,1119010,1077.02,44206400,153261,0.000962475,0.136961,0.136961,1.67197
201302668,68632190,182305693,34969,17.8234,453252,2125.87,0.000509692,0.0607929,0,0
201314585,68632190,17478,5128770,4390.93,152636000,627279,0.000856138,0.122306,0.114896,2.05032
201304190,68632190,15823,871913,25.5436,30099200,3382.27,2.92961e-05,0.00387914,0.00387582,0.817324
201307766,68632190,16433,4274800,2114.53,161275000,299523,0.000494649,0.070067,0.0698033,0.933805
201291236,68632190,181,2746090,108.279,85915600,14069.4,3.94303e-05,0.00512342,0.0061298,1.7593
201303645,68632190,15627,716341,415.041,26439200,57006.2,0.00057939,0.0795797,0.0775714,1.46057
201305240,68632190,16018,42884000,12815.5,1423220000,1768010,0.000298841,0.0412277,0.0410864,1.48454
201299282,68632190,596,3723280,8106.55,138926000,1226660,0.00217726,0.329456,0.340861,1.11682
201300411,68632190,805,384659,279.842,9042500,35563.8,0.000727507,0.0924554,0.0924554,0.824537
201302278,68632190,1125,594284,986.776,24728500,168043,0.00166044,0.282766,0.2827,1.0509
201299302,68632190,604,461135,40.191,14002800,6283.86,8.71567e-05,0.0136269,0.0211456,2.63568
201301756,68632190,1041,2937170,23246,120305000,3318460,0.00791444,1.12982,1.12973,1.1945
201301424,68632190,1014,1188950,836.881,48822200,123823,0.000703885,0.104145,0.104145,0.587242
201300721,68632190,869,34969,0.842076,1053230,108.175,2.40806e-05,0.00309344,0,0
201307569,68632190,16377,210016,543.749,7529220,72270.4,0.00258908,0.344118,0.350221,0.905285
201291205,68632190,175,804191,1926.13,37418900,277424,0.00239512,0.344973,0.34494,0.466022
201306253,68632190,16228,1291210,136.31,43207100,16583.7,0.000105567,0.0128435,0.0128454,1.21592
201315683,68632190,17734,34892.8,0.000367889,437782,0.0428753,1.05434e-08,1.22877e-06,0,0
201291491,68632190,228,2922110,6975.51,116477000,1014240,0.00238715,0.347093,0.34671,0.804736
201314473,68632190,17462,2909180,2444.81,89263100,339900,0.000840379,0.116837,0.126223,1.49897
201291179,68632190,160,2977010,15989.1,121018000,2808120,0.00537088,0.943268,0.925079,1.19732
201309433,68632190,16688,5220810,4180.77,181215000,570563,0.00080079,0.109286,0.106768,1.65997
201300399,68632190,804,104267,14.4848,3551690,1829.9,0.00013892,0.0175501,0.0175927,0.410715
201290711,68632190,15,350542,13.0794,11678200,1791.75,3.7312e-05,0.00511138,0.00522652,0.575305
201302341,68632190,10683,4374070,10875.5,144342000,1552970,0.00248636,0.355039,0.353201,1.57222
201315772,68632190,111220700,48364.5,35.4894,1501400,5225.15,0.000733791,0.108037,0.113732,0.360999
201308365,68632190,16599,510834,63.9511,18972000,8080.25,0.00012519,0.0158178,0.0158194,1.03325
201309869,68632190,16860,174845,68.6861,6451410,9209.42,0.00039284,0.0526719,0.0526719,0.768396
201302302,68632190,1142,139876,414.478,5483860,51632.8,0.00296318,0.369132,0.369132,0.545963
201304899,68632190,15988,1201980,2224.94,50815400,321321,0.00185106,0.267327,0.267917,0.7135
201312715,68632190,17279,19900.1,7.00696,655855,1143.27,0.000352106,0.0574502,0,0
201306303,68632190,16243,471591,84.1385,15670200,10639.9,0.000178414,0.0225617,0.0223366,0.372761
201312158,68632190,17228,244783,2403.07,8359220,376677,0.00981716,1.53882,1.53882,0.481755
201290998,68632190,61,104907,22.0314,3638950,2752.39,0.000210009,0.0262364,0.0262364,0.144042
201300516,68632190,826,6589140,8170.25,234053000,1235060,0.00123996,0.187439,0.187802,1.74521
201310830,68632190,16970,2195510,5628.78,77679000,785588,0.00256377,0.357816,0.349317,1.15447
201304837,68632190,15978,174845,300.928,8489220,41918.9,0.00172111,0.239749,0.239749,0.449117
201314432,68632190,17459,77545,419.184,2383070,58087.2,0.00540568,0.749077,0.751866,0.377883
201299542,68632190,694,629442,523.622,26382200,65579.7,0.000831882,0.104187,0.104187,0.267355
201298828,68632190,473,2603360,4470.52,101987000,637070,0.00171721,0.24471,0.244266,0.65612
201308264,68632190,16547,104907,602.553,4280880,86110.9,0.00574368,0.820831,0.820831,1.04419
201315671,68632190,17649,34893.6,0.112677,730932,14.6162,3.22916e-06,0.000418879,0,0
201303830,68632190,15715,144989,113.415,4307080,17892.1,0.000782233,0.123404,0.119306,0.502212
201314644,68632190,17485,2908020,1484.84,88065600,212328,0.000510602,0.0730145,0.070225,1.87833
201303901,68632190,15768,640169,107.68,20852200,14454.4,0.000168205,0.0225791,0.022221,0.873834
201303765,68632190,15687,1238920,1165.29,28992000,185383,0.000940568,0.149633,0.156229,1.47601
201312273,68632190,17238,664395,702.43,24324400,104591,0.00105725,0.157423,0.157427,0.897741
201305762,68632190,16096,69938,52.8752,2874520,7916.22,0.000756029,0.113189,0.113189,0.463117
201310867,68632190,16974,22427.3,3.5631,693961,496.175,0.000158873,0.0221237,0,0
201307480,68632190,16349,1878850,1343.43,64332500,190432,0.000715027,0.101356,0.0940772,3.0653
201311684,68632190,17149,216582,38.8512,7484140,5008.92,0.000179384,0.0231272,0.0219034,0.587396
201291182,68632190,162,238523,55.3767,7380480,7319.49,0.000232165,0.0306868,0.0314465,0.613195
201313966,68632190,17392,444647,658.604,15247000,93316.7,0.00148118,0.209867,0.211647,0.932558
201299208,68632190,574,2710360,666.179,106586000,106966,0.00024579,0.0394656,0.0424745,2.18043
201309624,68632190,16734,150501,12.8154,4956870,1549.49,8.51518e-05,0.0102955,0.00969764,0.747679
201308289,68632190,16568,104907,98.0887,4063400,13277.3,0.000935006,0.126562,0.126562,0.933376
201307280,68632190,16319,928261,60.6,29904200,7832.63,6.52834e-05,0.00843796,0.00910822,1.23907
201311329,68632190,17046,69938,121.52,2506220,15198.4,0.00173755,0.217313,0.217313,0.472516
201316067,68632190,112892315,118692,16.5358,3952340,2032.31,0.000139316,0.0171226,0.0170393,0.867422
201302275,68632190,1121,279731,828.304,10029400,116497,0.00296108,0.416461,0.416436,0.590268
201299114,68632190,532,654940,233.416,17077100,30675.8,0.000356393,0.0468376,0.0462297,1.5675
201305986,68632190,16143,2572410,2270.63,99995900,309859,0.000882686,0.120455,0.119948,0.960476
201303013,68632190,15587,3561800,4252.4,121848000,592599,0.00119389,0.166376,0.170167,1.88301
201303585,68632190,15615,800114,589.833,26873000,85536.1,0.000737186,0.106905,0.0987981,2.21562
201307880,68632190,16451,717821,266.314,26575700,38531.8,0.000371003,0.0536789,0.0508217,0.958241
201314317,68632190,17440,1755110,1793.47,50027000,244116,0.00102186,0.139088,0.129027,0.928971
201299311,68632190,606,1165260,1437.16,42466400,208275,0.00123334,0.178736,0.170464,1.68233
201305014,68632190,16007,56863000,39613.7,1872800000,6135700,0.000696651,0.107903,0.107275,1.98768
201301704,68632190,1030,594473,230.711,10245600,28826.2,0.000388093,0.0484903,0.0484903,0.525803
201308276,68632190,16556,20692.6,1.7797,728498,232.669,8.60069e-05,0.0112441,0,0
201299345,68632190,620,1202710,1763.39,47384200,242409,0.00146617,0.201552,0.200284,0.863587
201303550,68632190,15610,194134,880.685,6866430,124235,0.00453648,0.639944,0.585676,1.0685
201307178,68632190,16295,506790,552.641,17562200,78532.2,0.00109047,0.15496,0.159833,1.08728
201298169,68632190,394,4578940,5409.37,156956000,675513,0.00118136,0.147526,0.147468,0.868915
201302382,68632190,10697,769318,1211.34,31906100,174134,0.00157456,0.226348,0.226348,0.883884
201291340,68632190,204,384659,724.233,19797800,93134.7,0.00188279,0.242123,0.242123,0.269792
201309998,68632190,16877,5082770,1087.81,168258000,145885,0.000214018,0.0287019,0.0266019,2.53729
201303849,68632190,15725,1108760,1371.42,38237000,207490,0.00123689,0.187136,0.18741,0.495512
201306000,68632190,16146,209751,97.2827,7668970,12718.4,0.0004638,0.0606355,0.0606276,1.03281
201309860,68632190,16856,1992640,2869.9,73673600,417571,0.00144025,0.209557,0.209514,2.62746
201307727,68632190,16421,800815,23.2183,28952200,3011.57,2.89933e-05,0.00376063,0.00375764,1.04462
201304548,68632190,15923,2985080,7531.18,121586000,1106410,0.00252294,0.370648,0.34893,1.06762
201298757,68632190,469,34969,10.086,1440380,1415.73,0.000288428,0.0404854,0,0
201308252,68632190,16542,146552,0.943693,4023240,122.016,6.43932e-06,0.000832582,0.000831053,0.709915
201299465,68632190,671,383801,107.765,9163290,13972.2,0.000280784,0.0364049,0.0363445,0.606146
201300800,68632190,898,1563560,1523.97,47612300,241893,0.000974681,0.154707,0.150516,3.03146
201311188,68632190,17026,629442,1137.43,26198600,154341,0.00180704,0.245202,0.245202,1.06132
201303641,68632190,15626,1801710,1682.7,63191700,248288,0.00093395,0.137807,0.125109,2.33202
201305804,68632190,16107,3252080,9730.87,126781000,1358060,0.0029922,0.417596,0.417593,0.565444
201311678,68632190,17145,2540620,1277.92,97452000,202338,0.000502996,0.0796412,0.0868615,1.96718
201303781,68632190,15693,1414940,2131.6,51229000,338294,0.00150649,0.239087,0.248727,1.09273
201301341,68632190,984,7294980,1125.41,264638000,148506,0.000154272,0.0203573,0.0192139,1.18021
201311224,68632190,17031,1850020,4200.53,68065600,591717,0.00227053,0.319844,0.319592,1.05377
201315409,68632190,17526,707824,36.0783,23171500,4767.74,5.09708e-05,0.00673577,0.00651495,1.89983
201304478,68632190,15884,104907,8.23785,4059110,1230.21,7.85253e-05,0.0117267,0.0117267,0.445236
201297125,68632190,257,489566,149.776,21178400,20098.2,0.000305936,0.041053,0.041053,0.569117
201311518,68632190,17089,120005,36.5252,4439030,5447.8,0.000304365,0.0453966,0.0441565,0.273114
201298262,68632190,408,284878,496.512,8533630,70568.1,0.0017429,0.247714,0.24248,0.532896
201300656,68632190,844,5209630,2086.14,204750000,340950,0.000400439,0.0654461,0.0654417,1.08202
201302388,68632190,10699,909194,6325.16,38340600,941829,0.00695688,1.03589,1.03589,0.916585
201315785,68632190,111220722,308994,791.344,11016200,136774,0.00256103,0.442643,0.446198,1.22633
201299758,68632190,715,139876,615.728,4612680,90905.6,0.00440196,0.649901,0.649901,0.611042
201300813,68632190,902,349690,26.8341,12572700,3362.63,7.67369e-05,0.00961603,0.00961603,0.554257
201309852,68632190,16851,454597,115.58,16055200,14907.9,0.000254246,0.0327937,0.0327937,0.517136
201315618,68632190,17586,244204,3.00865,7920950,390.575,1.23202e-05,0.00159938,0.00159678,1.33531
201314513,68632190,17466,549301,90.8705,19304100,12304,0.000165429,0.0223993,0.0220569,1.25963
201309542,68632190,16711,174845,580.26,6851250,80251.3,0.00331871,0.458985,0.458985,0.577457
201303832,68632190,15716,65008.3,34.3355,2144960,5884.34,0.000528171,0.0905168,0.0901271,0.344412
201309531,68632190,16709,669551,69.5729,22322200,9079.32,0.00010391,0.0135603,0.0120405,1.0208
201307787,68632190,16440,1454930,45.0655,47900700,6655.07,3.09744e-05,0.00457416,0.00440499,1.32935
201300795,68632190,895,314721,144.387,11466200,20179.3,0.000458778,0.0641182,0.0641182,1.01072
201302755,68632190,15577,6416880,7657.99,221763000,1055980,0.00119341,0.164562,0.166147,1.82528
201314523,68632190,17467,1743190,1375.12,55845600,191166,0.000788851,0.109664,0.118091,1.42395
201297519,68632190,289,34969,2.80487,1321570,335.745,8.02102e-05,0.00960121,0,0
201309857,68632190,16854,1992640,2869.9,73673600,417571,0.00144025,0.209557,0.209514,2.62746
201313796,68632190,17368,2805510,620.156,91322000,81087.5,0.00022105,0.028903,0.0283425,1.80955
201310446,68632190,16901,438854,6.43007,13886100,783.048,1.4652e-05,0.0017843,0.00191815,1.09496
201310717,68632190,16950,697467,1065.74,24001800,132022,0.00152801,0.189288,0.188951,0.91722
201315698,68632190,111220626,662498,905.265,22744100,112558,0.00136644,0.1699,0.169601,0.909631
201308223,68632190,16529,34969,34.0429,1374120,4483.26,0.000973516,0.128207,0,0
201315812,68632190,111220782,34969,127.001,1315140,18806.4,0.00363183,0.537803,0,0
201298118,68632190,386,13857700,20179.2,472308000,2916890,0.00145617,0.210488,0.207151,1.84834
201311508,68632190,17085,1520940,151.005,54001100,20905.8,9.92844e-05,0.0137453,0.013265,1.48924
201304333,68632190,15831,2130650,6682.44,75764500,985606,0.00313634,0.462585,0.462734,0.939725
201300705,68632190,860,521129,157.999,17930700,20073.5,0.000303186,0.0385193,0.0386855,0.578468
201314324,68632190,17441,34841.1,0.850549,1034580,108.676,2.44122e-05,0.00311919,0,0
201306231,68632190,16224,132105,0.0844078,4033550,10.1815,6.38943e-07,7.7071e-05,8.20928e-05,0.563513
201313396,68632190,17318,4374770,3409.64,144029000,456186,0.000779388,0.104276,0.11016,1.27365
201291116,68632190,127,1428240,36.847,49779000,6266.62,2.57989e-05,0.00438764,0.00570171,2.41714
201301785,68632190,1047,104907,2.74424,3368340,366.987,2.61588e-05,0.00349822,0.00349822,1.09749
201305525,68632190,16041,3916440,722.908,154765000,89814.3,0.000184583,0.0229326,0.0229323,1.25894
201299319,68632190,608,349690,321.216,14429500,54981.8,0.000918572,0.15723,0.15723,0.643538
201313122,68632190,17315,1365170,379.021,46749100,51038.6,0.000277637,0.0373863,0.0372812,1.36129
201308215,68632190,16527,29156.3,2.0657,1057800,346.889,7.08492e-05,0.0118976,0,0
201298222,68632190,402,594473,7.05921,20644700,883.804,1.18747e-05,0.0014867,0.0014867,1.22053
201306508,68632190,16263,31111.4,0.217563,952208,33.1356,6.99303e-06,0.00106506,0,0
201308480,68632190,16617,1003840,41.9095,32818800,5565.57,4.1749e-05,0.00554426,0.00525247,0.963911
201306204,68632190,16213,4028320,302.713,131909000,38616,7.51463e-05,0.00958614,0.00930822,1.9227
201310611,68632190,16930,909194,472.354,34522400,56527.1,0.00051953,0.0621727,0.0621727,0.531162
201315575,68632190,17558,218918,63.2092,6067220,8684.62,0.000288735,0.0396707,0.036122,1.49047
201297509,68632190,286,368003,164.139,15158000,21431.5,0.000446026,0.0582373,0.0576149,0.786924
201304599,68632190,15947,1462600,1401.52,61211800,180846,0.000958237,0.123647,0.12396,0.839607
201299244,68632190,583,1258880,265.391,51182300,35075.7,0.000210814,0.0278626,0.0278626,0.593131
201302429,68632190,10708,1700890,325.933,58683200,43732.2,0.000191625,0.0257114,0.0265293,0.754113
201315614,68632190,17584,379347,3.19839,12011500,413.127,8.43128e-06,0.00108905,0.00107884,1.67196
201304613,68632190,15952,244747,597.443,10149600,87364.5,0.00244107,0.356959,0.356944,0.473928
201306193,68632190,16211,13736800,9737.91,471419000,1395940,0.000708892,0.101621,0.0955985,2.1284
201291366,68632190,210,137231,350.144,3651860,49739,0.00255149,0.362446,0.363151,0.292147
201303977,68632190,15793,1801540,227.922,58805200,31799,0.000126515,0.017651,0.0172629,1.03159
201307252,68632190,16310,14491100,5030.45,521602000,709702,0.000347141,0.0489751,0.0475006,4.13208
201302745,68632190,15570,134836,11.9546,4033880,1480.92,8.86603e-05,0.0109832,0.0110797,0.805633
201305142,68632190,16011,4332410,2491.46,141877000,342905,0.000575074,0.0791489,0.0790978,1.11757
201309143,68632190,16654,365362,16.0695,11433700,2114.54,4.39826e-05,0.00578752,0.00581796,1.57709
201313092,68632190,17311,2460360,879.593,84187600,115938,0.000357505,0.0471222,0.0464544,1.25446
201299029,68632190,502,8308510,9093.23,343745000,1263430,0.00109445,0.152064,0.151852,1.39998
201301323,68632190,981,69938,0.321592,1177280,43.5306,4.59824e-06,0.000622417,0.000622417,0.929875
201299093,68632190,525,472701,484.172,16389200,68225.5,0.00102427,0.144331,0.146722,1.09139
201303708,68632190,15664,451787,1539.27,16141100,226242,0.00340707,0.500772,0.497922,1.01113
201308236,68632190,16533,93893.6,0.794894,2564330,104.801,8.4659e-06,0.00111617,0.0011489,0.428519
201307804,68632190,16447,209343,39.8587,7836880,5805.96,0.000190398,0.0277342,0.0277408,0.894425
201300379,68632190,800,734349,292.883,30708700,37972.4,0.000398834,0.0517089,0.0517089,0.581403
201303758,68632190,15684,3116250,4196.53,92037700,659414,0.00134666,0.211605,0.219457,1.27057
201310390,68632190,16891,254983,5.33021,7859350,683.881,2.09042e-05,0.00268206,0.00309974,1.12975
201297739,68632190,329,3986470,1157.11,151954000,164052,0.00029026,0.0411522,0.0411522,1.28658
201297797,68632190,339,23419700,22572.7,787948000,3135790,0.000963837,0.133896,0.132723,1.59795
201307989,68632190,16473,1488430,102.733,53285500,12718.8,6.90208e-05,0.00854506,0.0085015,1.36306
201299068,68632190,515,642085,481.097,24845700,61860,0.000749273,0.0963425,0.0999324,0.94636
201310488,68632190,16908,412155,125.778,14260500,17713.8,0.000305173,0.0429786,0.0425592,1.03399
201291510,68632190,239,5440330,880.824,195121000,127642,0.000161906,0.0234621,0.0235823,1.73864
201299059,68632190,512,113152000,122318,4127450000,16722600,0.001081,0.147789,0.14131,2.4804
201313981,68632190,17396,294022,260.44,10395500,36816,0.000885783,0.125215,0.129212,1.26765
201299642,68632190,704,69938,43.264,2426470,5327.38,0.000618605,0.0761729,0.0761729,0.00512081
201311364,68632190,17058,1159660,4717.79,41018400,754135,0.00406826,0.650309,0.621001,1.30158
201311617,68632190,17117,34969,72.8684,1259780,8942.59,0.0020838,0.255729,0,0
