id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202659411,68795446,16058,16804400,1040970,873266000,146796000,0.0619464,8.73559,8.70849,0.428604
202657906,68795446,15615,639387,35463.7,31495100,4860370,0.0554652,7.60161,7.54882,0.253115
202659384,68795446,16040,5070960,368761,316346000,51474800,0.0727202,10.1509,10.1243,0.153489
202652910,68795446,386,12059400,717485,552515000,100001000,0.059496,8.2924,8.35098,0.324173
202660670,68795446,16677,758920,47906.5,41545700,6704810,0.0631246,8.83467,8.84821,0.187498
202659537,68795446,16097,113118,9242.48,7573500,1339240,0.0817068,11.8393,11.6982,0.127449
202661285,68795446,16996,615003,29518.8,25258700,3920660,0.0479978,6.37503,6.3755,0.232088
202662357,68795446,17571,174839,3974.45,4651690,520623,0.022732,2.97772,2.97768,0.299902
202653599,68795446,442,521990,25478.8,24378100,3732990,0.048811,7.15147,7.01304,0.405395
202661080,68795446,16842,11501100,683456,747271000,107758000,0.0594251,9.36936,9.34062,0.339535
202661298,68795446,17026,470134,36481.7,26835700,5535700,0.0775985,11.7747,11.7462,0.27189
202657563,68795446,10696,433517,21757.9,24812800,3091790,0.0501893,7.13187,7.12876,0.0884784
202660679,68795446,16682,595857,39167.5,30568600,5157860,0.0657331,8.65621,8.56364,0.122902
202657765,68795446,15568,12281700,677396,578307000,96109800,0.0551547,7.82541,7.6681,0.406151
202659680,68795446,16143,2369210,207411,146653000,35831000,0.0875444,15.1236,15.1667,0.297495
202653184,68795446,425,1060420,70695.8,63632500,10187800,0.0666676,9.60727,9.69664,0.280599
202658230,68795446,15752,3243340,154577,170450000,21456500,0.0476598,6.61555,6.62238,0.273446
202656019,68795446,842,1775970,107595,101084000,14657700,0.0605841,8.25336,8.2075,0.137241
202662417,68795446,111220636,255942,19812.4,13993400,2786860,0.0774096,10.8886,10.9308,0.141724
202658488,68795446,15860,67231.9,3737.5,4223130,515670,0.0555911,7.67002,7.67068,0.0602831
202652132,68795446,217,836677,58048.7,45532600,8592670,0.0693801,10.27,10.2295,0.19881
202662211,68795446,17512,384435,12790.3,11651600,1739230,0.0332705,4.52413,4.52359,0.271762
202658861,68795446,15945,803202,53690.5,44423400,7682150,0.0668455,9.56441,9.61935,0.231782
202659420,68795446,16065,2720530,123231,118891000,17489800,0.0452965,6.42882,6.43201,0.403685
202657606,68795446,10707,34969,4316.18,2379750,682097,0.123429,19.5058,0,0
202658504,68795446,15870,1906080,153779,119678000,21830700,0.0806783,11.4532,11.4146,0.137112
202656149,68795446,875,120707,4099.38,4705980,563200,0.0339616,4.66587,4.63099,0.298211
202655540,68795446,733,2243580,149182,125412000,20344800,0.0664927,9.06801,9.05206,0.216415
202661354,68795446,17042,1130930,62231.7,53032500,8761130,0.0550269,7.74682,7.79312,0.160873
202658136,68795446,15694,488859,42594.1,30157400,6337930,0.0871296,12.9647,12.9602,0.2073
202662504,68795446,111220752,346202,24451.6,17564100,3387730,0.0706282,9.78539,9.76509,0.198988
202660143,68795446,16335,1734860,125614,94928100,17867000,0.0724058,10.2988,10.4118,0.241964
202662174,68795446,17496,823112,42621.6,30121700,6130440,0.0517811,7.44788,7.5629,0.326955
202661514,68795446,17140,513760,32494.4,23200900,4669480,0.0632482,9.08884,9.09774,0.331789
202658085,68795446,15664,307533,9156.42,11817100,1308590,0.0297738,4.25512,4.22122,0.232029
202660388,68795446,16469,1600820,100557,82975600,13529300,0.0628158,8.45148,8.3854,0.122212
202652560,68795446,327,433265,29035.6,24415500,3836690,0.0670157,8.85528,8.83088,0.0987755
202654593,68795446,573,209797,14573.1,12964300,2089250,0.0694632,9.95845,9.95841,0.0699055
202652108,68795446,203,82925.6,5915.67,3872510,838077,0.071337,10.1064,10.0263,0.0939372
202653646,68795446,451,453256,37893.6,25615900,5093820,0.0836031,11.2383,11.2398,0.0583477
202651781,68795446,136,5401040,322759,234158000,45472400,0.0597587,8.41919,8.47904,0.176344
202657827,68795446,15597,104444,4041.13,3682220,563828,0.0386919,5.39839,5.3891,0.501395
202660992,68795446,16790,845358,47525.8,38819800,6521810,0.0562197,7.71485,7.63126,0.214958
202661776,68795446,17235,1390510,71904.6,60130000,9805400,0.0517108,7.05164,7.17534,0.245107
202658463,68795446,15849,1575370,63416.4,69941200,8736060,0.040255,5.54541,5.50167,0.293155
202661084,68795446,16844,1306240,73624.9,61519700,10250100,0.056364,7.84707,7.72944,0.361971
202661958,68795446,17364,874154,64340.1,45975200,9016180,0.0736027,10.3142,10.4043,0.174552
202651578,68795446,77,53807.8,3769.17,3005670,528382,0.0700488,9.81982,9.83223,0.0116012
202651511,68795446,53,62191.6,4155.76,3444240,584863,0.0668219,9.40421,9.40415,0.0899978
202661129,68795446,16894,1192890,61435.5,50689100,8514140,0.0515015,7.13743,7.16265,0.315026
202659766,68795446,16195,65440.6,5578.95,4174860,804517,0.0852522,12.2939,12.2933,0.00138288
202657616,68795446,10711,1621280,93169.8,110643000,14765200,0.0574666,9.10707,9.05241,0.208774
202656682,68795446,957,2127360,187083,145550000,29070500,0.0879416,13.6651,13.6008,0.174237
202658530,68795446,15882,237040,18768.2,14846000,2801190,0.079177,11.8174,11.8081,0.151792
202661748,68795446,17221,11389300,523345,435729000,72664000,0.0459508,6.38004,6.37585,0.391196
202661519,68795446,17142,71372.3,4150.99,2745360,598066,0.0581597,8.37953,8.38236,0.284604
202662188,68795446,17503,1896400,68213.8,57968800,9824120,0.0359702,5.1804,5.02255,0.65051
202651759,68795446,128,11408600,595469,529072000,80610100,0.0521948,7.06574,7.00694,0.208961
202655127,68795446,662,147504,13957.8,9975170,2014080,0.0946265,13.6544,13.3925,0.150239
202660860,68795446,16770,316302,17289.5,16221800,2696580,0.0546614,8.52534,8.46251,0.447639
202660583,68795446,16633,419607,21809.8,17541600,2984500,0.0519767,7.11262,7.11263,0.149224
202661541,68795446,17158,3997770,180026,161258000,25006800,0.0450315,6.25519,6.22629,0.469929
202662176,68795446,17497,800953,41344.4,29374600,5939070,0.051619,7.415,7.51996,0.334285
202658364,68795446,15812,3061510,161127,183014000,23365600,0.0526301,7.63207,7.57285,0.372623
202661362,68795446,17048,31444.4,1892.45,1712270,280264,0.060184,8.91299,0,0
202659747,68795446,16186,3479340,232130,201687000,34032700,0.0667167,9.78136,9.70447,0.245695
202656998,68795446,1047,1974740,129675,124564000,18385200,0.0656669,9.31017,9.31282,0.134265
202661200,68795446,16950,647016,34920.5,31264900,5068530,0.0539716,7.8337,8.0372,0.410972
202661925,68795446,17317,884108,43314.4,34332200,6263930,0.0489921,7.08502,7.27857,0.279614
202662108,68795446,17443,1304310,50077.8,37759900,7138320,0.038394,5.47285,5.12139,0.896852
202657557,68795446,10694,974652,62970.3,55193500,9526860,0.0646079,9.77462,9.71905,0.170418
202661944,68795446,17338,559487,30674.6,20750500,4175130,0.0548262,7.46243,7.46231,0.198997
202657912,68795446,15617,608906,34582.8,30502300,4731650,0.056795,7.77074,7.7336,0.230539
202658194,68795446,15728,209814,9989.26,8552870,1342800,0.0476101,6.39994,6.39994,0.308996
202657100,68795446,1077,34969,2130.81,1761290,281672,0.0609342,8.0549,0,0
202660203,68795446,16363,209786,16510.6,10403500,2227270,0.0787023,10.6169,10.6168,0.115669
202660134,68795446,16332,3148360,218163,167862000,30650600,0.0692942,9.7354,9.81866,0.244474
202653805,68795446,477,80329300,4268700,4495220000,596554000,0.05314,7.42636,7.40221,0.32115
202656880,68795446,1017,18589800,1656660,1255290000,279807000,0.0891168,15.0517,14.9699,0.398508
202658339,68795446,15805,704146,40311.9,38804400,5415580,0.0572494,7.69098,7.66685,0.0960476
202653977,68795446,494,996273,63375.5,52853500,8492120,0.0636126,8.52389,8.53846,0.0943007
202659958,68795446,16259,1407350,88381.8,70416700,12083700,0.0628001,8.58614,8.23414,0.3574
202662079,68795446,17421,1002580,75537.9,52624300,10663800,0.0753438,10.6364,10.6095,0.144645
202661981,68795446,17386,827520,29876.7,24679300,4229430,0.0361039,5.11098,4.99103,0.755364
202655904,68795446,797,4392190,280600,230406000,38243500,0.0638861,8.70715,8.66923,0.174634
202659458,68795446,16079,512267,31634.2,29811500,4338430,0.0617533,8.46909,8.39288,0.154292
202662229,68795446,17523,756323,19831,17542500,2719850,0.0262203,3.59614,3.54527,0.777839
202658886,68795446,15951,926189,44326.1,39011000,5969140,0.0478586,6.44485,6.57463,0.319778
202660382,68795446,16464,349707,13639.8,17256200,1931230,0.0390034,5.52243,5.72411,0.349463
202661271,68795446,16986,2625750,123966,112486000,16654300,0.0472116,6.34268,6.36084,0.196351
202657133,68795446,1085,358593,22898.7,18548200,3076350,0.0638569,8.57894,8.57365,0.0599001
202653935,68795446,491,279732,16737,13522300,2287530,0.0598322,8.17758,8.17755,0.234394
202652406,68795446,281,556255,12831.3,18146500,1851460,0.0230673,3.32844,3.49147,0.543057
202652402,68795446,280,34969,2486.48,1874950,338034,0.0711052,9.66669,0,0
202661931,68795446,17321,615269,19752.8,17625200,2719190,0.0321043,4.41951,4.30318,0.522507
202656600,68795446,930,1182600,73069.1,60514000,9766150,0.061787,8.25823,8.25996,0.143721
202660107,68795446,16320,729002,41948.2,37701800,5868320,0.0575419,8.0498,8.04851,0.207413
202660337,68795446,16418,719411,40500.3,36931200,5395160,0.0562965,7.49942,7.49173,0.133029
202658190,68795446,15725,411747,19979.1,17430900,2706580,0.0485227,6.57342,6.58188,0.229614
202658082,68795446,15663,307533,9156.42,11817100,1308590,0.0297738,4.25512,4.22122,0.232029
202660728,68795446,16703,2179890,120236,106373000,16150100,0.0551567,7.40868,7.25576,0.262747
202660999,68795446,16793,656504,37474,30506200,5134700,0.0570811,7.82127,7.728,0.218104
202661153,68795446,16925,5964020,425104,374558000,69375400,0.0712781,11.6323,11.5678,0.443826
202661837,68795446,17262,132820,4988.12,4355350,692837,0.0375555,5.21636,5.24774,0.27224
202659028,68795446,15993,4129760,353057,244613000,48900000,0.0854909,11.8409,11.8436,0.12953
202661181,68795446,16936,103378,5192.4,4841030,747728,0.0502274,7.23295,7.23719,0.197394
202658846,68795446,15942,7671250,541428,418087000,74730700,0.0705788,9.74165,9.65108,0.258466
202651830,68795446,151,1139500,91032.5,83013300,14052900,0.0798878,12.3325,12.289,0.277624
202661066,68795446,16827,374879,31302.8,22222800,4750960,0.0835012,12.6733,12.494,0.148406
202652520,68795446,321,47928.7,3520.3,2903350,516956,0.0734487,10.7859,10.7859,0.0121667
202655284,68795446,679,104907,5678.71,4457060,750000,0.0541309,7.14919,7.14919,0.289004
202660352,68795446,16436,1403860,111856,80442300,17793700,0.079678,12.6749,12.7504,0.293175
202662226,68795446,17521,69732.4,1740.51,1540810,246617,0.0249598,3.53662,3.53673,0.327314
202652422,68795446,288,1224170,84606.1,73022000,12259200,0.0691132,10.0143,10.0376,0.135757
202656698,68795446,962,5909830,334141,309015000,47313100,0.0565399,8.00582,7.89797,0.326976
202662378,68795446,17590,34967.1,581.358,716808,75383.2,0.0166259,2.15584,0,0
202654883,68795446,629,2221580,117529,109938000,15448700,0.0529033,6.95392,7.01975,0.142862
202659739,68795446,16182,91279.2,5272.69,5251520,746246,0.0577644,8.17542,8.17271,0.0206638
202658248,68795446,15770,1044260,54638,57681500,7595330,0.052322,7.27338,7.28366,0.21495
202660131,68795446,16331,309906,21195.6,17659900,3270820,0.0683936,10.5542,10.5573,0.105025
202661884,68795446,17286,69466,1118.97,1458190,154660,0.0161082,2.22642,2.22647,0.175943
202656033,68795446,849,69938,5922.47,4465200,823754,0.0846817,11.7783,11.7783,0.0783931
202656559,68795446,920,4818420,294769,313833000,45711800,0.0611754,9.48688,9.4043,0.222452
202656736,68795446,973,524535,23965.7,24120200,3435140,0.0456894,6.54892,6.54892,0.333266
202657709,68795446,182305697,1527410,49048,59533200,7014920,0.0321119,4.59269,4.56977,0.549382
202658351,68795446,15808,68256.4,3823.68,4133130,513970,0.0560193,7.52998,7.53001,0.010563
202658459,68795446,15847,775389,17217.1,23220300,2299640,0.0222045,2.96579,2.93542,0.495321
202660645,68795446,16649,33605500,1951620,1741260000,264839000,0.0580745,7.88085,7.79339,0.205215
202652063,68795446,187,1000900,84411,63384600,12077500,0.0843348,12.0666,12.0403,0.160194
202653194,68795446,426,606530,42007.9,35859600,5984970,0.0692594,9.86757,9.96808,0.173804
202657741,68795446,15564,771262000,46896300,41368700000,6854870000,0.0608046,8.88785,8.83368,0.44627
202658960,68795446,15969,4557420,295223,256571000,43404100,0.0647787,9.52383,9.2344,0.381114
202660514,68795446,16571,315984,18346,15548800,2425730,0.0580598,7.67674,7.53844,0.201584
202661965,68795446,17371,174845,10408,7280280,1412090,0.0595273,8.07625,8.07625,0.0396048
202657127,68795446,1084,2355500,151795,134199000,23315400,0.0644428,9.89826,9.85553,0.229714
202658118,68795446,15681,423736,15948.6,15022000,2442410,0.037638,5.76399,5.68466,0.322203
202657268,68795446,1109,69834,5038.28,3917510,679499,0.0721466,9.73022,9.73017,0.1521
202661849,68795446,17268,939973,45130.3,34386100,6280290,0.0480123,6.68135,6.66483,0.315582
202660371,68795446,16458,1011970,56308.7,52178700,7573290,0.0556426,7.48371,7.4054,0.277381
202652921,68795446,391,4359090,237128,233080000,40097700,0.0543984,9.19863,9.2605,0.30439
202657314,68795446,1129,57605600,3441050,2977830000,477972000,0.0597346,8.29731,8.24215,0.298125
202662221,68795446,17519,314702,11049.8,10110800,1492610,0.035112,4.74294,4.7429,0.251601
202659789,68795446,16225,2780420,163279,142748000,21952700,0.0587245,7.89547,7.81172,0.320532
202662185,68795446,17501,1896400,68213.8,57968800,9824120,0.0359702,5.1804,5.02255,0.65051
202660755,68795446,16712,311126,15030.8,15312700,2195700,0.048311,7.05726,7.05449,0.257209
202661742,68795446,17217,784774,46358.2,28472900,6857520,0.059072,8.73821,8.77456,0.429238
202660347,68795446,16431,167171,8989.42,8199890,1176110,0.0537739,7.0354,7.01319,0.0947113
202656595,68795446,929,132387,11894.3,8568310,1691980,0.0898451,12.7806,12.7815,0.0551168
202659001,68795446,15985,9275740,584519,468126000,85859400,0.0630158,9.25634,9.26213,0.323962
202659675,68795446,16141,9529630,767199,570611000,131576000,0.0805067,13.807,13.8734,0.343138
202661739,68795446,17216,174845,11243.2,7368040,1605700,0.0643035,9.18355,9.18355,0.251428
202660775,68795446,16717,907396,50511.3,42992600,6688920,0.0556662,7.37156,7.24249,0.277185
202661397,68795446,17074,1299270,63489,54758700,8710020,0.0488651,6.70377,6.72492,0.27463
202656782,68795446,987,8546320,519463,375274000,73941200,0.0607821,8.65181,8.62887,0.327121
202658697,68795446,15908,13226300,798344,887783000,122505000,0.0603605,9.2622,9.10772,0.338509
202656226,68795446,890,504957,33357,25554100,4769090,0.066059,9.44453,9.30115,0.292896
202659656,68795446,16132,2046650,132477,113700000,19827400,0.0647286,9.68773,9.58638,0.216221
202656200,68795446,886,4594850,294713,258473000,39921200,0.0641398,8.68824,8.5753,0.209112
202660196,68795446,16360,1547720,91599.8,76773900,12339200,0.0591837,7.97247,7.89676,0.123165
202657145,68795446,1088,439623,17602,21525200,2315800,0.0400389,5.26769,5.26223,0.127478
202657198,68795446,1097,23540500,1476450,1208710000,203610000,0.0627196,8.64935,8.49958,0.282996
202652049,68795446,184,1326300,70004.1,73069600,10304000,0.0527815,7.769,7.70605,0.311869
202654102,68795446,512,90654100,6356750,5647480000,1035980000,0.0701209,11.4278,11.3902,0.455682
202655908,68795446,800,716611,61547.4,46219500,8778910,0.0858868,12.2506,12.1939,0.11734
202656050,68795446,853,1735140,103513,95326500,15586300,0.0596568,8.98275,8.95708,0.251345
202658778,68795446,15923,2321530,60655,83720200,8726710,0.0261272,3.75904,3.65533,0.723913
202660818,68795446,16738,759881,43549.7,35587400,6047750,0.0573112,7.95881,7.8169,0.251835
202660419,68795446,16489,2952570,162814,142953000,22290800,0.0551431,7.54961,7.51572,0.164159
202655289,68795446,682,616406,46734.3,30804200,6549380,0.0758174,10.6251,10.6017,0.0916793
202655303,68795446,684,104907,10783.6,7245920,1560670,0.102792,14.8767,14.8767,0.129203
202661063,68795446,16826,269335,19037,15640400,2958940,0.0706816,10.9861,10.7273,0.244649
202655356,68795446,693,662028,53105.7,39919800,7727860,0.0802167,11.673,11.6721,0.166468
202661561,68795446,17166,936929,54658.3,45039300,7603420,0.0583377,8.11526,8.18767,0.231597
202660732,68795446,16705,2179890,120236,106373000,16150100,0.0551567,7.40868,7.25576,0.262747
202654754,68795446,600,69938,4029.24,3569430,575431,0.0576116,8.22774,8.22774,0.352119
202658456,68795446,15846,3244310,104579,123352000,14287500,0.0322345,4.40387,4.33435,0.452495
202661369,68795446,17053,4906300,227361,201488000,31370200,0.0463406,6.39386,6.41916,0.326678
202655993,68795446,828,5336640,260784,275175000,35554500,0.0488667,6.66233,6.63322,0.15102
202660367,68795446,16453,2005550,96803.6,101709000,13317200,0.0482678,6.64016,6.70874,0.311369
202661127,68795446,16889,1498830,74970.1,63231100,10397300,0.0500191,6.93694,6.88697,0.308837
202662421,68795446,111220638,492862,25688.2,23555600,3551570,0.0521205,7.20602,7.21738,0.0708837
202660174,68795446,16348,1413500,92549,72934000,12783600,0.0654752,9.04396,9.02782,0.221242
202651192,68795446,7,2541690,118775,105448000,16138200,0.0467305,6.34938,6.34979,0.259874
202656702,68795446,963,129938,811.747,1162820,109937,0.00624717,0.846071,0.835318,0.317492
202660398,68795446,16475,183592,10704.5,10125500,1535140,0.0583058,8.36172,8.34642,0.127148
202655221,68795446,671,291543,9714.36,9526570,1391950,0.0333205,4.77443,4.57387,0.448151
202655338,68795446,689,102268,3312.11,3636090,462500,0.0323867,4.52245,4.51918,0.391559
202661969,68795446,17373,1443590,73974.6,54154800,10396400,0.0512434,7.20172,7.10334,0.395343
202660858,68795446,16769,316302,17289.5,16221800,2696580,0.0546614,8.52534,8.46251,0.447639
202661343,68795446,17036,2268770,125432,109052000,17570900,0.0552863,7.74469,7.76771,0.187794
202662464,68795446,111220696,343820,20268.5,17337200,2891480,0.0589509,8.40988,8.37753,0.158266
202656003,68795446,834,987152,60839.5,56657800,8454430,0.0616313,8.56447,8.45549,0.159786
202661875,68795446,17281,34969,1690.51,1303440,233836,0.0483431,6.68694,0,0
202655943,68795446,818,4335860,216581,216418000,29562700,0.0499511,6.81819,6.8715,0.205126
202661891,68795446,17292,6413150,335898,269643000,46937900,0.0523764,7.31901,7.38839,0.329089
202654554,68795446,566,1678050,98530.3,71639300,13715200,0.0587171,8.17328,8.17167,0.47329
202655399,68795446,702,734349,54545.2,46754200,7600230,0.074277,10.3496,10.3496,0.0873422
202654690,68795446,593,1414040,49407.5,60326900,6961030,0.0349407,4.9228,4.86276,0.266311
202662540,68795446,111220788,582931,35651.1,29010200,4960010,0.0611583,8.50875,8.56144,0.339577
202652659,68795446,330,34512.5,1579.99,1913010,213210,0.0457801,6.17777,0,0
202657418,68795446,10675,5181590,490181,360386000,82973100,0.0946004,16.013,15.7446,0.417941
202661090,68795446,16848,556251,34571,27316600,4782590,0.06215,8.59791,8.60854,0.285893
202652460,68795446,302,3575090,218229,203378000,29883300,0.0610415,8.35876,8.30433,0.154857
202661117,68795446,16874,565873,24291,24865200,3296470,0.0429266,5.82547,5.78652,0.186565
202658241,68795446,15768,626317,37213.2,33367000,5480190,0.0594159,8.74987,8.75307,0.130012
202661366,68795446,17050,69938,4594.89,3512540,612208,0.0656994,8.75358,8.75358,0.048248
202662470,68795446,111220702,395387,17641.7,16449800,2413510,0.0446188,6.10417,6.22553,0.151814
202661356,68795446,17044,1130930,62231.7,53032500,8761130,0.0550269,7.74682,7.79312,0.160873
202652900,68795446,382,17740300,1111240,983210000,174292000,0.0626395,9.82461,9.76873,0.224587
202660765,68795446,16715,34510.3,1304.47,1611190,177129,0.0377995,5.13265,0,0
202661521,68795446,17143,1308560,112839,61020300,16341600,0.0862316,12.4882,12.4737,0.285092
202661551,68795446,17162,121960,5923.68,5206240,889007,0.0485706,7.28933,7.3524,0.483452
202659403,68795446,16052,1119010,75762.6,62464300,10875200,0.0677051,9.71865,9.71865,0.282158
202652293,68795446,250,1255740,59261.4,59860600,8581630,0.0471926,6.83395,6.84284,0.356563
202658331,68795446,15803,1581390,83258.9,88372300,11161200,0.052649,7.05779,6.97965,0.129711
202662097,68795446,17433,865114,45839.9,32557200,6408770,0.0529871,7.408,7.29018,0.383237
202661770,68795446,17233,203542,10080,8696340,1364190,0.0495228,6.70222,6.69214,0.186285
202661289,68795446,17012,580034,27353.2,23822500,3624190,0.047158,6.24823,6.25181,0.228107
202654877,68795446,628,253631,15926.2,13669000,2289470,0.0627926,9.02678,9.03583,0.121727
202659668,68795446,16138,727893,51659.7,41857900,7972420,0.0709716,10.9527,10.9368,0.147784
202662130,68795446,17459,104525,3897.1,3197480,597984,0.0372838,5.72095,5.72086,0.147851
202651249,68795446,9,1836740,125901,110062000,17612100,0.068546,9.58881,9.56956,0.161893
202658496,68795446,15864,663477,24932.4,31111400,3417920,0.0375784,5.15153,5.1076,0.147362
202661214,68795446,16957,514255,27710,24452300,3841940,0.0538838,7.47089,7.47894,0.120584
202661781,68795446,17238,646769,29743,25286000,3977840,0.0459871,6.15033,6.12433,0.305014
202660539,68795446,16596,608619,39675,30431700,5235670,0.0651886,8.60255,8.63969,0.108079
202661236,68795446,16968,2031830,114581,95868900,15831200,0.056393,7.79158,7.64321,0.263543
202662492,68795446,111220730,307015,13584.8,12008900,1805610,0.044248,5.88116,5.85939,0.348462
202661753,68795446,17224,386356,12581.8,13433000,1826280,0.0325654,4.72694,4.59864,0.397033
202661296,68795446,17025,7974980,388910,351537000,55327700,0.0487662,6.93765,6.99955,0.449737
202660528,68795446,16586,139834,8322.16,6711760,1115940,0.0595146,7.98047,7.98061,0.121094
202662494,68795446,111220732,104907,6498.38,5186750,879498,0.0619442,8.3836,8.3836,0.0664108
202661687,68795446,17176,570066,26863.7,24740300,3669490,0.0471239,6.43697,6.44192,0.172824
202657926,68795446,15620,30481.1,880.916,992826,128716,0.0289004,4.22281,0,0
202656802,68795446,996,961775,27081.6,31669300,3794050,0.0281579,3.94484,3.96692,0.395632
202652313,68795446,256,1107260,78933.2,61557500,11037000,0.0712868,9.96784,9.96074,0.177954
202654826,68795446,616,534024,29311,26320600,3989060,0.0548871,7.46981,7.27728,0.266558
202661135,68795446,16906,244783,8881.18,8867470,1186250,0.0362819,4.84614,4.84614,0.248465
202662581,68795446,111220844,792762,57082.8,41342000,7960510,0.0720049,10.0415,10.0636,0.103313
202662623,68795446,111220896,93906.6,6079.21,4667060,854021,0.0647367,9.09437,9.01063,0.125051
202661437,68795446,17096,698286,47172,34197000,6991910,0.0675539,10.013,10.1225,0.298026
202662576,68795446,111220832,47690.8,2984.4,1976430,418754,0.0625782,8.78062,8.68262,0.310528
202661717,68795446,17194,24140.4,1256.8,943104,177427,0.0520622,7.3498,0,0
202655928,68795446,810,558623,39408.4,30046100,5488910,0.0705456,9.82579,9.82594,0.141388
202660328,68795446,16399,34969,1979.99,1724200,251901,0.0566214,7.20355,0,0
202662468,68795446,111220700,69938,4347.48,3474380,588467,0.0621619,8.41413,8.41413,0.21238
202659424,68795446,16067,559835,37803.5,32143500,5273680,0.0675261,9.42006,9.40669,0.100355
202662075,68795446,17418,5130400,322124,229111000,44840000,0.0627872,8.74006,8.71669,0.299132
202656797,68795446,993,18038700,1165070,968960000,161364000,0.0645871,8.9454,8.87418,0.346988
202660363,68795446,16450,1073370,63070,56918400,9660610,0.0587588,9.00025,9.00034,0.43922
202657287,68795446,1117,6928830,392420,309201000,54506000,0.0566358,7.86655,7.80166,0.288192
202657067,68795446,1069,63147.5,76.4054,473578,10442.3,0.00120995,0.165364,0.165337,0.159404
202660128,68795446,16330,309906,21195.6,17659900,3270820,0.0683936,10.5542,10.5573,0.105025
202657083,68795446,1073,49548800,3779440,3077460000,629688000,0.076277,12.7084,12.6737,0.459756
202656925,68795446,1022,3507320,180542,179953000,24752800,0.0514759,7.05749,7.09658,0.196554
202654095,68795446,511,174839,12519.7,8692380,1637440,0.0716069,9.36539,9.36538,0.039785
202662451,68795446,111220682,250383,15126,11881800,2303360,0.0604115,9.19936,9.34615,0.39487
202655452,68795446,714,6941310,497398,422727000,69860800,0.0716577,10.0645,10.0627,0.126254
202655844,68795446,778,3049920,222551,201379000,31593700,0.0729694,10.3589,10.4227,0.156259
202662372,68795446,17587,174841,3804.01,4196600,494438,0.0217569,2.82793,2.8279,0.478736
202656334,68795446,906,437192,28072.8,24927300,3796110,0.0642116,8.68294,8.59433,0.115996
202656945,68795446,1030,535929,11136.9,20201300,1565100,0.0207805,2.92035,2.8998,0.331979
202659695,68795446,16157,244498,17128.3,14750300,2622380,0.0700551,10.7256,10.7277,0.294005
202660353,68795446,16437,2587340,150097,135130000,21292100,0.0580122,8.22932,8.14693,0.372805
202660378,68795446,16462,993582,40495,49530000,5743890,0.0407566,5.78099,5.99032,0.316896
202661835,68795446,17261,195123,8010.78,7263850,1106130,0.041055,5.66888,5.60293,0.193399
202661976,68795446,17380,2758650,95714,75060700,13404000,0.0346959,4.85888,4.65915,0.800363
202652915,68795446,390,81717.3,1905.03,2332820,289587,0.0233124,3.54376,3.53531,0.0252626
202655871,68795446,785,382351,29689.1,22387500,4394310,0.077649,11.4929,11.4916,0.109784
202651396,68795446,28,1713430,163843,101195000,22999900,0.0956227,13.4233,13.4233,0.0867552
202656610,68795446,934,517976,24478.7,21814400,3505590,0.0472585,6.76788,6.6048,0.43979
202658267,68795446,15778,804100,31036.3,37796800,4172010,0.0385976,5.18843,5.18865,0.177425
202661701,68795446,17183,984487,51954.3,42619500,7368460,0.052773,7.48457,7.51136,0.180601
202662361,68795446,17577,174839,3974.45,4651690,520623,0.022732,2.97772,2.97768,0.299902
202662458,68795446,111220690,129561,7035.08,5925260,981714,0.0542996,7.57726,7.50788,0.168881
202657784,68795446,15577,3751320,241094,193259000,33030600,0.0642689,8.80506,8.68221,0.248087
202654451,68795446,542,614451,38040.7,36605900,5221950,0.0619099,8.49856,8.34747,0.156325
202655436,68795446,711,403737,34290.1,22344600,4903330,0.0849317,12.1449,12.1337,0.104479
202661402,68795446,17076,949581,50153.3,41817500,6947990,0.0528162,7.31689,7.3271,0.208418
202653086,68795446,411,1552140,77351.1,72836500,10549600,0.0498352,6.79683,6.9444,0.269954
202658433,68795446,15834,11531600,562739,579286000,78645800,0.0487998,6.82003,6.76114,0.364651
202661155,68795446,16926,5964020,425104,374558000,69375400,0.0712781,11.6323,11.5678,0.443826
202660349,68795446,16433,3761080,264905,210804000,41713400,0.0704332,11.0908,10.9913,0.321041
202662628,68795446,111220900,69938,3919.56,2835810,543052,0.0560434,7.76476,7.76476,0.29427
202657226,68795446,1102,1208650,103310,78316300,14505000,0.0854761,12.0011,11.9154,0.131039
202660154,68795446,16339,776209,54043.5,41227200,7345150,0.069625,9.46284,9.43808,0.188279
202657569,68795446,10698,503743,27215.5,28490600,3728820,0.0540265,7.40222,7.46687,0.114331
202658152,68795446,15705,58012.9,2185.07,2163760,325297,0.0376653,5.60733,5.19806,0.541674
202658993,68795446,15983,3550760,296687,225301000,41977900,0.0835559,11.8222,11.787,0.182941
202660022,68795446,16274,23023.6,704.144,688787,96276.5,0.0305836,4.18165,0,0
202658955,68795446,15967,188424,12944.5,12659700,1949900,0.0686985,10.3484,10.5448,0.298262
202660448,68795446,16510,8200870,467266,420838000,65261000,0.0569776,7.95781,7.93242,0.353081
202660758,68795446,16713,138179,5132.84,6392760,696027,0.0371464,5.03715,5.03661,0.116206
202661812,68795446,17249,65652.5,2854.02,2732920,392592,0.0434717,5.97984,5.9839,0.0206163
