id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201144283,68562951,15752,10109200,130713,485393000,16581000,0.0129301,1.64019,1.69608,0.621334
201159800,68562951,111220718,349690,12781.9,16267100,1879880,0.0365521,5.37586,5.37586,0.458564
201151009,68562951,16626,4706210,38706.8,202877000,4966920,0.00822462,1.0554,1.08,0.584571
201141532,68562951,712,34969,1133.03,1838300,147655,0.032401,4.22246,0,0
201160079,68562951,111220902,47493,75.5445,2134230,9468.38,0.00159064,0.199364,0.199261,0.144489
201140284,68562951,214,916056,10636.1,40357200,1371370,0.0116108,1.49703,1.59738,0.602285
201152959,68562951,16770,305917,805.195,9295920,104636,0.00263207,0.342041,0.326267,0.539185
201147081,68562951,16174,3108480,68705.2,149341000,8952280,0.0221025,2.87996,2.81573,0.650557
201157573,68562951,17301,563031,3861.6,21457500,558970,0.00685859,0.992787,0.887446,1.15061
201146884,68562951,16147,69841.6,1078.44,3278260,135668,0.0154413,1.94251,1.94413,0.853171
201149930,68562951,16544,915566,4529.96,33938000,627790,0.00494771,0.685686,0.683488,1.34913
201147180,68562951,16194,715957,17210.8,35483900,2245890,0.0240388,3.13691,3.05965,0.640197
201143087,68562951,10707,273440,2168.71,12509400,285776,0.00793123,1.04511,1.04971,0.622957
201140329,68562951,233,174845,6380.37,9419490,823094,0.0364916,4.70756,4.70756,0.188839
201141625,68562951,777,544675,7521.91,29812000,997617,0.0138099,1.83158,1.86773,0.506615
201141745,68562951,829,457418,4883.65,17379900,635928,0.0106766,1.39026,1.25493,1.03645
201141405,68562951,682,584513,585.839,24767700,71694,0.00100227,0.122656,0.129274,0.539374
201143033,68562951,10687,1048610,19510.4,51816500,2832960,0.018606,2.70164,2.7012,0.470036
201143570,68562951,15653,1632880,21088.5,71460100,2861770,0.0129149,1.75259,1.83301,0.648618
201155524,68562951,17044,1073280,7897.7,38458900,971503,0.00735846,0.905171,0.922349,0.46241
201159987,68562951,111220786,75796.4,181.374,3263220,22759.7,0.00239291,0.300274,0.317494,1.00426
201142312,68562951,926,3182180,117099,163624000,15947900,0.0367983,5.01163,5.01163,0.352269
201149636,68562951,16527,31490.2,338.446,1557770,48519.6,0.0107477,1.54079,0,0
201154392,68562951,16910,68620.6,602.73,3485620,76791.7,0.00878351,1.11908,1.12099,0.174441
201157615,68562951,17308,185150,821.7,6292710,98446.4,0.00443802,0.531711,0.527816,0.557382
201141819,68562951,853,1118670,31886.9,51723900,4470360,0.0285044,3.99615,3.99589,0.227713
201159974,68562951,111220768,105552,753.201,3717580,91739.8,0.00713582,0.869141,0.869182,0.289605
201151404,68562951,16674,1561990,10488.5,65276100,1365650,0.0067148,0.874299,0.853356,0.820542
201159673,68562951,17649,34854.3,62.2075,1059850,9106,0.00178479,0.261259,0,0
201142945,68562951,1100,2803110,19130.6,106590000,2847400,0.00682477,1.0158,1.07234,1.32314
201140459,68562951,298,601814,13366.2,25424500,1753540,0.0222099,2.91377,2.92851,0.290538
201141377,68562951,667,298497,2989.36,9303560,396350,0.0100147,1.32782,1.31974,0.947119
201149558,68562951,16497,980336,10656.9,35456000,1399490,0.0108706,1.42756,1.43429,0.325658
201140629,68562951,364,134049,1420.93,4867200,178213,0.0106001,1.32946,1.33413,0.231848
201147507,68562951,16243,353875,4476.15,13090600,574356,0.012649,1.62305,1.7252,0.639945
201146696,68562951,16121,10330400,153974,445408000,21819400,0.0149049,2.11215,2.04666,0.67689
201140217,68562951,189,1004750,11791,49212800,1475660,0.0117353,1.46868,1.47638,0.458971
201151061,68562951,16631,3070630,26160.5,136311000,3346960,0.00851959,1.08999,1.11039,0.607833
201147297,68562951,16217,929362,10376.6,44826700,1334170,0.0111653,1.43558,1.45163,0.683781
201140280,68562951,212,13630500,101875,585885000,13986300,0.00747403,1.02611,1.05695,0.76558
201139878,68562951,63,86695,1853.84,4240840,242884,0.0213835,2.8016,3.09116,0.805905
201144680,68562951,15777,2278550,26639.6,103566000,3332750,0.0116915,1.46266,1.49112,0.522353
201153268,68562951,16793,764844,5090.13,31273100,639507,0.00665512,0.836127,0.801133,0.625749
201142801,68562951,1038,2552600,108026,150016000,13839300,0.0423199,5.42166,5.42163,0.175343
201146478,68562951,16074,16381300,577928,880391000,74315200,0.0352797,4.53657,4.44084,0.489275
201144678,68562951,15776,4905460,62700.1,230973000,7852620,0.0127817,1.60079,1.64514,0.596272
201145702,68562951,15893,2718350,78886.5,129527000,10322400,0.02902,3.79731,3.78446,0.414498
201143723,68562951,15669,3288090,53761.3,148536000,7464760,0.0163503,2.27024,2.3411,0.5551
201141395,68562951,674,30314.3,100.712,1506240,12912.2,0.00332226,0.425944,0,0
201140521,68562951,322,40248000,609226,1533820000,77743400,0.0151368,1.93161,1.81745,1.07639
201143067,68562951,10698,485621,2130.87,19105100,276487,0.00438793,0.569348,0.504945,1.14473
201158833,68562951,17449,447569,2808.28,23028700,374112,0.00627452,0.835876,0.864125,0.314633
201152054,68562951,16697,4852990,17128.5,193464000,2278900,0.00352948,0.469588,0.455304,0.817435
201142247,68562951,902,349690,8558.33,17898300,1099520,0.0244741,3.14427,3.14427,0.245388
201153286,68562951,16794,69804.3,671.641,3553870,86814.6,0.00962178,1.24369,1.24398,0.173569
201148163,68562951,16332,3806580,42233,156637000,5430310,0.0110947,1.42656,1.39552,0.627779
201150581,68562951,16594,104907,221.088,4138140,28841.4,0.00210746,0.274923,0.274923,0.0559281
201156474,68562951,17169,76967.9,650.255,3444430,84338,0.00844839,1.09576,1.06107,0.525533
201139880,68562951,64,254654,6257.03,11781800,830935,0.0245707,3.26299,3.19143,0.35314
201139964,68562951,106,128145,342.042,4606880,41329.3,0.00266918,0.322519,0.339802,0.548875
201140416,68562951,284,3604930,138540,195632000,18582000,0.0384306,5.15462,4.98703,0.597722
201155202,68562951,16994,3464910,28146.9,171762000,3686850,0.00812342,1.06405,1.06285,0.483033
201154685,68562951,16947,18680600,154724,792323000,21913000,0.0082826,1.17304,1.12222,0.856771
201141352,68562951,652,68656.7,817.665,3388580,104472,0.0119095,1.52166,1.54304,1.05
201142425,68562951,935,3282880,34854.9,138628000,4468790,0.0106172,1.36124,1.36148,0.517714
201140376,68562951,263,187681,3958.37,7153010,535305,0.021091,2.85221,3.12773,0.669955
201141389,68562951,671,235340,662.314,6425510,85614.9,0.00281429,0.363793,0.358766,0.773602
201146261,68562951,16021,43812600,589392,1539920000,76670900,0.0134526,1.74997,1.65323,1.11028
201140012,68562951,132,21081.7,458.523,908740,57988.8,0.0217498,2.75067,0,0
201158113,68562951,17372,815992,841.26,32325100,101774,0.00103097,0.124724,0.128944,0.74517
201149066,68562951,16418,567779,5361.6,21636900,662062,0.00944311,1.16606,1.15971,0.64209
201142054,68562951,882,698996,4946.08,24818400,609741,0.00707598,0.872309,0.968415,1.14828
201154182,68562951,16895,301044,3182.19,10303300,419943,0.0105705,1.39495,1.37695,0.4314
201149524,68562951,16481,496663,1162.35,16041800,150149,0.00234032,0.302316,0.271133,0.943257
201149087,68562951,16420,350982,6696.07,14995700,882385,0.0190781,2.51405,2.54442,0.585562
201149548,68562951,16494,171237,1469.91,8503020,186486,0.00858403,1.08905,1.09203,0.251254
201147046,68562951,16171,2373310,52463.8,101997000,7151320,0.0221057,3.01322,2.88544,0.597986
201146091,68562951,15989,2202280,115288,111087000,15696200,0.0523493,7.12725,7.12621,0.348
201141644,68562951,783,451386,15639.3,23866800,1914260,0.0346473,4.24086,4.21532,0.597307
201147595,68562951,16252,104248,729.306,4900430,93286.4,0.00699585,0.894847,0.894847,0.024947
201140584,68562951,345,4006930,91721.5,182923000,10949600,0.0228907,2.73268,2.70246,0.663197
201146106,68562951,15993,1153980,73381.1,63027700,9674020,0.0635898,8.3832,8.3832,0.248628
201159471,68562951,17544,103013,655.374,3013270,113834,0.00636206,1.10504,1.09049,1.1896
201155140,68562951,16975,807710,2056.51,25978500,251926,0.0025461,0.311901,0.314058,0.631
201158807,68562951,17447,110595,1195.96,4598190,167861,0.0108139,1.5178,1.51616,0.0756855
201140061,68562951,157,2727750,28190.2,124467000,3825910,0.0103346,1.40259,1.41658,0.592669
201156570,68562951,17191,684319,4412.26,25158600,543073,0.00644766,0.793596,0.781387,0.48354
201159744,68562951,111220668,61261.3,241.448,2886280,30559,0.00394128,0.498831,0.498819,0.0135322
201142995,68562951,1128,1370120,3940.38,50051500,498569,0.00287594,0.363887,0.349938,0.417192
201159633,68562951,17612,34765.7,205.431,1799480,28131.2,0.00590901,0.809166,0,0
201150850,68562951,16617,1014280,6485.53,43584600,880821,0.00639424,0.868423,0.906414,0.87013
201141328,68562951,634,294670,2486.36,12774600,349670,0.00843777,1.18665,1.27391,0.754705
201141415,68562951,688,313006000,5304920,13064200000,701981000,0.0169483,2.24271,2.16083,1.03876
201155245,68562951,17004,2156970,15816.7,107173000,2058450,0.00733285,0.954326,0.955852,0.320825
201150746,68562951,16607,364761,5236.72,16347900,793588,0.0143566,2.17563,2.28942,0.715326
201153404,68562951,16808,213849000,1354740,9085100000,184245000,0.00633501,0.861565,0.814592,1.08123
201151206,68562951,16652,454597,1656.67,22416100,222807,0.00364427,0.49012,0.49012,0.205104
201140588,68562951,347,762609,5818.29,35993700,771831,0.00762945,1.01209,1.02199,0.711254
201143118,68562951,10731,995332,2140.86,49738600,309495,0.0021509,0.310947,0.302736,0.551286
201140827,68562951,406,796333,3601.13,30237000,453210,0.00452214,0.569121,0.54163,0.834351
201141594,68562951,757,241617,1174.38,11647400,151386,0.00486049,0.626553,0.627678,0.364004
201149563,68562951,16499,374376,4046.24,13293800,501374,0.010808,1.33923,1.32497,0.325178
201141576,68562951,747,302847,6299.98,15579300,808983,0.0208025,2.67126,2.77879,0.910839
201153101,68562951,16784,181577,1131.09,8498150,144634,0.00622929,0.796544,0.854415,0.590347
201154210,68562951,16897,1699050,12215.3,78438600,1563790,0.00718948,0.920391,0.910329,0.389891
201144341,68562951,15761,33837.5,392.571,1687590,50740.3,0.0116017,1.49953,0,0
201141286,68562951,607,3616010,85912.8,159855000,12136100,0.023759,3.3562,3.32096,0.570742
201145788,68562951,15928,10348900,333356,524373000,45012100,0.0322117,4.34945,4.1161,0.68011
201147994,68562951,16294,528605,9988.31,26968100,1338610,0.0188956,2.53235,2.60692,0.285548
201149713,68562951,16528,28077.5,260.86,1029110,36461.4,0.00929072,1.2986,0,0
201159444,68562951,17528,486393,2866.99,26366900,406492,0.00589439,0.835727,0.834925,0.18992
201154622,68562951,16935,457076,3987.9,19202600,521168,0.0087248,1.14022,1.05546,0.549393
201156026,68562951,17107,843501,6404.39,33027100,848666,0.00759263,1.00612,0.945158,0.545018
201159617,68562951,17595,33053.7,34.1969,490059,5437.35,0.00103459,0.1645,0,0
201142406,68562951,931,2529640,37684.9,112062000,5022630,0.0148973,1.98551,2.01997,0.453513
201151048,68562951,16629,69667,464.21,3448800,58634.5,0.00666328,0.841639,0.841639,0.240495
201158250,68562951,17390,439240,3626.85,21472600,471570,0.00825709,1.0736,1.07717,0.352696
201144431,68562951,15765,2890270,37789.7,138759000,4826770,0.0130748,1.67001,1.77074,0.5935
201145032,68562951,15821,8781410,94142.1,325388000,12015900,0.0107206,1.36834,1.36277,0.836701
201146917,68562951,16154,969147,34521.9,52402100,4390250,0.0356209,4.53002,4.6531,0.354826
201142608,68562951,1007,10417900,60339.4,435555000,8297620,0.00579191,0.796478,0.741381,0.829565
201141750,68562951,830,1972930,26027.4,99612000,3392840,0.0131923,1.7197,1.82097,0.873749
201146154,68562951,16000,558882,20144.4,25571300,2822790,0.0360441,5.05077,5.04951,0.339507
201160057,68562951,111220878,1517860,3674.82,51053400,529384,0.00242106,0.348771,0.317073,1.4322
201157014,68562951,17231,1233330,6869.86,49865700,916547,0.00557018,0.743149,0.688581,1.02673
201140262,68562951,204,307377,524.489,10682400,67232.6,0.00170634,0.21873,0.224116,0.580903
201145643,68562951,15868,1643540,63177.1,82731000,8125390,0.0384396,4.94382,4.94382,0.383622
201147474,68562951,16235,1050870,13307.2,39864000,1704380,0.012663,1.62187,1.6564,0.779249
201150536,68562951,16589,220201,3891.95,10307000,607844,0.0176745,2.76041,2.82833,0.609555
201157967,68562951,17350,34282.8,82.4396,819658,11491.7,0.00240469,0.335202,0,0
201146907,68562951,16153,69841.6,1078.44,3278260,135668,0.0154413,1.94251,1.94413,0.853171
201155724,68562951,17070,104907,639.125,3696240,84656,0.0060923,0.806962,0.806962,0.101022
201147188,68562951,16195,69938,2277.75,3733480,293158,0.0325681,4.19168,4.19168,0.202693
201149534,68562951,16487,3969810,33119,158292000,4253290,0.00834271,1.07141,1.07854,0.59981
201152463,68562951,16737,378627,6807.23,18414600,890217,0.0179787,2.35117,2.40207,0.215921
201152137,68562951,16705,2419200,11847.8,95240500,1568190,0.00489741,0.648226,0.675616,1.05542
201141247,68562951,583,1209050,19150,57096600,2312300,0.0158389,1.91249,1.84806,0.879234
201143607,68562951,15657,173447,1676.11,8541820,225238,0.0096635,1.2986,1.29871,0.127946
201147488,68562951,16240,192768,2869.86,9358010,373445,0.0148876,1.93727,2.09976,0.723565
201152575,68562951,16758,34882.5,210.068,1708830,27598.7,0.00602216,0.79119,0,0
201159624,68562951,17603,34039.4,48.3553,840743,7613.59,0.00142057,0.22367,0,0
201140857,68562951,416,279083,12956.8,12948800,1990320,0.0464264,7.13164,7.12633,0.36882
201158232,68562951,17388,315444,3456.74,10941800,504037,0.0109583,1.59786,1.60918,0.204245
201145385,68562951,15859,734349,23572,36486200,2968250,0.0320991,4.04202,4.04202,0.422986
201150650,68562951,16599,400150,5026.64,16759500,760712,0.0125619,1.90107,1.9972,0.859888
201158266,68562951,17395,283656,2453.21,14449500,313814,0.00864855,1.10632,1.13246,0.334501
201141183,68562951,533,1985180,3734.82,59212100,488831,0.00188135,0.24624,0.2118,1.9259
201147617,68562951,16253,922107,15536.4,40748100,2023250,0.0168488,2.19416,2.30647,0.671603
201148731,68562951,16366,1265780,18289.3,43850300,2597680,0.014449,2.05223,2.00761,0.327044
201155929,68562951,17089,137123,1736.12,7351330,231316,0.012661,1.68692,1.67962,0.354526
201155417,68562951,17030,524535,14121.6,27882600,1965540,0.0269222,3.7472,3.7472,0.430107
201151960,68562951,16689,774855,10556.7,37186600,1551670,0.0136241,2.00252,1.94281,0.866179
201145360,68562951,15856,34731500,435362,1547190000,53291500,0.0125351,1.53438,1.41757,1.03748
201141539,68562951,718,2238210,16626.8,82438000,2019730,0.00742861,0.902385,0.893922,0.41305
201144053,68562951,15723,1187570,24201.9,55675400,3340990,0.0203794,2.81331,2.84221,0.313538
201155284,68562951,17013,719217,8961.38,36024000,1191060,0.0124599,1.65605,1.65897,0.438443
201141288,68562951,608,294944,1215.66,9707170,141746,0.00412167,0.480587,0.484476,0.517814
201159440,68562951,17526,726117,4094.82,37740000,584850,0.00563934,0.805448,0.802769,0.376646
201159698,68562951,111220626,562594,2008.91,18006300,253886,0.0035708,0.451277,0.4457,0.458287
201143025,68562951,10683,3656460,30476.1,149084000,4420200,0.00833486,1.20887,1.11591,0.98826
201153730,68562951,16850,337257,289.624,11052900,35916.2,0.000858765,0.106495,0.113234,0.618359
201149472,68562951,16470,383552,2506.17,18084900,314072,0.0065341,0.818851,0.819438,0.471167
201153360,68562951,16800,152258,1459.91,6786740,182143,0.00958841,1.19628,1.16441,0.395707
201159703,68562951,111220632,424649,625.889,12748200,75103.4,0.0014739,0.17686,0.178032,0.464738
201146783,68562951,16136,2101030,47728.5,93058500,6538520,0.0227167,3.11206,2.96616,0.563678
201150199,68562951,16565,513091,3416.33,19035000,511615,0.00665833,0.997123,0.996252,1.38523
201143450,68562951,15623,4883180,61999.7,191807000,8433220,0.0126966,1.72699,1.79696,0.756267
201160073,68562951,111220898,30186,33.9248,1502260,4146.19,0.00112386,0.137355,0,0
201142556,68562951,993,18592800,232979,577722000,30131500,0.0125306,1.6206,1.66553,1.18361
201142887,68562951,1073,38184500,343141,1714950000,48834900,0.00898639,1.27892,1.19958,0.984695
201140364,68562951,258,8052520,88986.1,360584000,11242100,0.0110507,1.3961,1.49137,1.01332
201139796,68562951,1,54979.9,609.086,1899500,89293.6,0.0110783,1.62411,1.57903,0.428699
201153396,68562951,16803,53662.7,407.646,1809250,48586.1,0.00759645,0.905398,0.860177,0.748996
201149565,68562951,16500,431490,5352.67,13986100,737396,0.0124051,1.70895,1.69021,0.231517
201159675,68562951,17650,67375.6,25.6514,812595,3993.79,0.000380722,0.0592765,0.0596955,0.515976
201139892,68562951,69,768495,4325.09,26784200,540332,0.005628,0.703104,0.691509,0.401024
201159449,68562951,17531,418279,2504.25,20961900,360507,0.00598702,0.861882,0.813411,0.510974
201146862,68562951,16143,2435500,57411.1,111306000,8211760,0.0235726,3.37169,3.2882,0.334472
201155859,68562951,17083,173453,734.379,7482490,95563,0.00423388,0.550944,0.550186,0.164715
201141092,68562951,487,244783,8293.16,11921700,1069680,0.0338796,4.36992,4.36992,0.403902
201145087,68562951,15833,386557,9161.59,17157400,1197630,0.0237005,3.09819,3.08031,0.199514
201154980,68562951,16957,475981,1577.46,15896100,200978,0.00331412,0.422239,0.406491,0.747747
201140252,68562951,201,521230,2154.82,10292100,294696,0.00413411,0.565386,0.563401,0.819084
201150672,68562951,16601,212955,417.517,6516320,54582.7,0.00196058,0.25631,0.249044,0.338318
201149461,68562951,16467,2084680,22546.1,85653500,2817960,0.0108152,1.35175,1.35351,0.627434
201146501,68562951,16093,734097,16330.4,37711600,2151880,0.0222455,2.93133,2.93093,0.381582
201147479,68562951,16239,735492,10952.3,30102600,1420200,0.0148912,1.93096,2.01759,0.701108
201153435,68562951,16811,99311.4,383.622,4698260,49197.1,0.00386282,0.495382,0.493761,0.0898578
201140865,68562951,422,521095,1743.61,17291700,218453,0.00334604,0.41922,0.406396,0.637539
201141781,68562951,844,3698050,22772.1,133004000,2808430,0.00615786,0.759435,0.829336,1.50193
201141787,68562951,845,1760030,20288.2,68183600,2644000,0.0115272,1.50225,1.39929,1.00208
201141727,68562951,822,17105700,411768,784366000,55956500,0.0240719,3.27121,3.15298,0.806221
201146487,68562951,16079,582659,9008.56,27585500,1228940,0.0154611,2.1092,1.96821,0.869587
201156132,68562951,17118,167635,946.707,5800630,116934,0.00564742,0.697553,0.687235,0.396264
201158260,68562951,17392,439240,3626.85,21472600,471570,0.00825709,1.0736,1.07717,0.352696
201155240,68562951,17002,34821.3,232.511,1784150,30209.9,0.00667727,0.867571,0,0
201141232,68562951,575,399690,3976.74,15049000,487667,0.00994956,1.22011,1.24212,0.498369
201146806,68562951,16138,560538,13029.7,25466300,1746860,0.0232449,3.11639,2.89896,0.741417
201145866,68562951,15950,1538350,83063.5,82708200,12007900,0.0539953,7.80572,7.80472,0.385327
201149124,68562951,16424,1583800,31852.4,69091500,4018360,0.0201114,2.53717,2.5372,0.501779
201159491,68562951,17553,103766,215.749,4834680,29002.2,0.00207918,0.279495,0.277637,0.720003
201141136,68562951,509,2799460,31913.6,108998000,4189850,0.0113999,1.49666,1.41035,0.973632
201140843,68562951,411,1616220,33371.2,73309600,4303720,0.0206477,2.66284,2.64124,0.430757
201151177,68562951,16649,42304200,273792,1794790000,37075900,0.00647199,0.876413,0.869644,1.01029
201140270,68562951,209,940690,3426.23,31263000,420581,0.00364225,0.447098,0.444084,0.319879
201140616,68562951,360,303114,9527.37,15272800,1223340,0.0314316,4.03589,4.29395,0.68787
201143098,68562951,10713,3977620,17044.1,193925000,2269290,0.00428501,0.570515,0.553554,0.395299
201158318,68562951,17403,764569,6613.86,38552200,883373,0.00865044,1.15539,1.15213,0.412102
201142491,68562951,957,6150130,7909.33,296583000,1066950,0.00128604,0.173483,0.167907,0.693928
201141603,68562951,769,510013,10231.7,28394700,1386280,0.0200617,2.71812,2.84114,0.500243
201140089,68562951,171,2827510,42883.9,135335000,5442860,0.0151666,1.92496,1.92538,0.468602
201143901,68562951,15697,609024,7845.48,27876200,1101910,0.012882,1.80931,1.81331,0.330016
201143107,68562951,10723,3317680,6788.35,146854000,928142,0.00204612,0.279757,0.262644,0.685581
201159605,68562951,17591,171226,568.283,8842120,80177,0.00331891,0.468253,0.466813,0.380249
201155027,68562951,16964,147953,584.882,7008510,73916,0.00395317,0.499592,0.498589,0.114246
201141169,68562951,526,1084040,33611.7,51571100,4726710,0.031006,4.36027,4.36027,0.339145
201157519,68562951,17293,69733.6,1662.64,3129090,249123,0.0238427,3.57249,3.57364,0.155836
201145872,68562951,15951,975096,23638.5,41171200,3108260,0.0242422,3.18765,3.16417,0.449152
201149447,68562951,16463,618104,4731.51,25581800,644270,0.00765488,1.04233,1.03119,0.683447
201150775,68562951,16610,109393,323.042,3400130,41797.2,0.00295304,0.382083,0.330611,1.06252
201155269,68562951,17010,104356,902.346,5511540,119654,0.00864677,1.14659,1.1466,0.0900838
201142097,68562951,894,1378110,8217.22,49623500,1055650,0.00596269,0.766012,0.833826,1.22982
201149467,68562951,16469,2084680,22546.1,85653500,2817960,0.0108152,1.35175,1.35351,0.627434
201142955,68562951,1105,349690,18600.3,18612900,2403890,0.0531908,6.87436,6.87436,0.323148
201143530,68562951,15631,169097,5614.53,9047260,749677,0.033203,4.4334,4.4681,0.400929
201155559,68562951,17050,61261.3,241.448,2886280,30559,0.00394128,0.498831,0.498819,0.0135322
201156466,68562951,17167,547035,2769.19,20710500,368356,0.00506218,0.673368,0.601861,1.18047
201141317,68562951,625,3098130,46725.8,145573000,5877940,0.0150819,1.89725,1.87599,0.594383
201154988,68562951,16958,424649,625.889,12748200,75103.4,0.0014739,0.17686,0.178032,0.464738
201159373,68562951,17507,1064570,5829.58,46187600,737297,0.005476,0.692578,0.68892,0.44737
201145764,68562951,15915,7310530,78993,308488000,10872500,0.0108054,1.48724,1.51379,0.624547
201149319,68562951,16450,1051440,7645.18,41965800,1066920,0.00727116,1.01472,0.986208,0.774268
201149420,68562951,16457,277244,1325.18,12694400,165537,0.00477983,0.59708,0.601874,0.788174
201155174,68562951,16987,34969,163.28,1337660,21752.4,0.00466929,0.622049,0,0
201151394,68562951,16673,248466,2378.09,11117600,316219,0.0095711,1.27269,1.30315,0.626031
201147209,68562951,16197,425769,5841.9,18519900,759275,0.0137208,1.7833,1.67717,1.06636
201157144,68562951,17251,2200980,14539.6,84715500,1807790,0.00660598,0.821357,0.816776,0.38603
201159630,68562951,17606,34039.4,48.3553,840743,7613.59,0.00142057,0.22367,0,0
201141527,68562951,708,1548840,26068,76025100,3477880,0.0168307,2.24548,2.49862,0.805139
201142528,68562951,976,4369540,22424.1,207960000,2980700,0.00513191,0.682155,0.666911,0.372912
201140822,68562951,403,3426000,84275.8,154969000,11063900,0.0245989,3.2294,3.18982,0.4412
201141498,68562951,693,1547510,28184.2,82713600,3811510,0.0182125,2.46299,2.61419,0.549972
201156483,68562951,17172,694993,4255.8,25994200,552883,0.00612352,0.795522,0.73518,0.767457
201156537,68562951,17185,860595,5823.91,31958500,715230,0.00676731,0.831088,0.820728,0.434717
201143853,68562951,15687,1273550,6365.25,31292300,898905,0.00499805,0.705827,0.696095,1.04442
201140302,68562951,222,139371,515.549,6740810,74468.9,0.0036991,0.53432,0.534493,0.240663
201153459,68562951,16814,49400600,145675,2256870000,19631700,0.00294885,0.397399,0.372618,0.807885
201156477,68562951,17170,694993,4255.8,25994200,552883,0.00612352,0.795522,0.73518,0.767457
201141599,68562951,767,5042480,109119,201754000,14266400,0.02164,2.82923,2.78944,0.870792
201145408,68562951,15861,3404050,68772.2,150238000,9027940,0.020203,2.65212,2.61324,0.362499
201146366,68562951,16043,560249,3885.02,22884900,501310,0.00693446,0.894799,0.907234,0.84296
201159761,68562951,111220688,44823,285.605,1704940,36127.9,0.00637184,0.806012,0.807117,0.363118
201145999,68562951,15978,129994,411.939,4756880,51997.4,0.00316891,0.399999,0.427617,0.779387
201149509,68562951,16476,1047170,5399.17,40144200,683421,0.00515595,0.652635,0.647142,0.937108
201155796,68562951,17078,58335.7,903.135,2114610,129305,0.0154817,2.21656,2.2166,0.296003
201159333,68562951,17503,1599960,9781.07,64643700,1250970,0.00611332,0.781875,0.77358,0.539563
201139925,68562951,90,91662.6,178.631,2912570,23623.3,0.00194879,0.257721,0.251427,0.457816
201140048,68562951,149,2639220,20105,123514000,2584890,0.00761778,0.979413,0.983924,0.524358
201154324,68562951,16906,696766,5126.06,33452300,658793,0.00735692,0.9455,0.952715,0.268354
201148037,68562951,16313,13315100,145670,530774000,18791400,0.0109402,1.41128,1.39203,0.682469
201152580,68562951,16759,34882.5,210.068,1708830,27598.7,0.00602216,0.79119,0,0
201140853,68562951,415,3304020,52735.6,135484000,7361500,0.015961,2.22804,2.14428,0.611561
201149757,68562951,16535,1204760,5916.18,44024100,820982,0.00491067,0.681448,0.709771,1.17265
201142876,68562951,1069,59960.4,165.353,1348070,23940.4,0.00275771,0.399271,0.39717,0.0822717
201141900,68562951,870,2202550,89053.1,114304000,12076500,0.0404318,5.48297,5.48193,0.439778
201158213,68562951,17386,660191,4284.05,25968700,603369,0.00648911,0.913931,0.893625,0.448547
201141265,68562951,594,53180.6,352.533,1682260,46771.7,0.00662898,0.879488,0.945542,0.878759
201141403,68562951,679,2796830,28838.4,145206000,3857430,0.0103111,1.37922,1.37493,0.460495
201159668,68562951,17648,69576,139.33,2411920,20008.7,0.00200256,0.287581,0.287632,0.129666
201155910,68562951,17087,199858,2453.28,10478000,330956,0.0122751,1.65595,1.62146,0.44742
201157086,68562951,17241,669541,1581.88,24874400,191271,0.00236263,0.285675,0.296409,0.773122
201158883,68562951,17454,34785.8,180.103,1603940,25078.1,0.00517749,0.720928,0,0
201141884,68562951,868,74635.5,83.5064,2289630,10275.4,0.00111886,0.137675,0.134076,0.311167
201146724,68562951,16126,18755200,407405,832057000,57364700,0.0217222,3.05859,2.94113,0.537442
201149094,68562951,16421,593694,5867.7,22298300,752841,0.00988338,1.26806,1.35053,0.776258
201147317,68562951,16225,2336840,38067.1,96306700,4938660,0.01629,2.11339,2.23611,0.806793
201147424,68562951,16232,403181,2463.26,12247900,293284,0.00610957,0.727427,0.712658,0.428968
201142811,68562951,1041,2202570,42785.1,107978000,6261870,0.0194251,2.84298,2.84275,0.42605
201154059,68562951,16886,238503,385.648,6879420,50112.7,0.00161695,0.210113,0.188263,0.689425
201152009,68562951,16691,583572,5269.55,24901600,732660,0.00902981,1.25547,1.22606,1.0272
201156710,68562951,17216,249895,2500.84,12553600,319785,0.0100076,1.27968,1.29091,0.353474
201157316,68562951,17273,61964.1,457.858,2780570,59140.9,0.00738908,0.954438,0.952916,0.333841
201159954,68562951,111220754,151622,409.762,6041990,51213.6,0.00270253,0.337772,0.350722,0.926698
201143428,68562951,15621,30400.6,577.248,898256,83647.6,0.018988,2.75151,0,0
201146946,68562951,16158,186290,6944.23,10016200,884576,0.0372764,4.74838,4.77018,0.0956765
201145656,68562951,15873,1049070,39219.9,52336900,5081600,0.0373854,4.84391,4.84391,0.453364
201143073,68562951,10700,1074530,11580.6,46544300,1508500,0.0107773,1.40386,1.3942,0.997154
201143889,68562951,15694,767628,13730.2,41423000,1834750,0.0178865,2.39016,2.48412,0.347292
201141740,68562951,828,4676720,7546.37,139220000,995340,0.0016136,0.212829,0.21036,0.93937
201154136,68562951,16891,310728,1572.89,14642900,201110,0.00506195,0.647222,0.64794,0.254927
201159098,68562951,17481,445939,1617.94,17914200,256682,0.00362817,0.575599,0.472378,2.03653
201139888,68562951,68,1141040,8931.58,34800700,1216790,0.00782758,1.06638,0.970882,1.26785
201141181,68562951,532,488121,498.388,8304750,63351.2,0.00102103,0.129786,0.114872,1.24358
