id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201747064,68667055,15791,125655,1417.07,4177860,169011,0.0112775,1.34504,1.32362,0.218482
201749217,68667055,16266,127847,3407.36,5134860,421810,0.0266519,3.29933,3.32644,0.150089
201747389,68667055,15865,1297380,50949.3,58799200,6818330,0.0392708,5.25544,5.32464,0.161194
201742821,68667055,429,1222510,40261.3,44611800,5020360,0.0329334,4.10661,4.1249,0.266564
201751562,68667055,16799,179332,4631.38,5727240,580261,0.0258257,3.23569,3.21068,0.170279
201753289,68667055,17151,170824,7773.65,7215430,1040210,0.0455067,6.08935,6.08682,0.143331
201744714,68667055,893,489566,27956.6,23918300,3638720,0.0571049,7.43255,7.43255,0.0827158
201741864,68667055,192,451028,9970.09,16236900,1285410,0.0221052,2.84996,2.78272,0.532097
201754847,68667055,17560,61686.7,2745.87,2315830,382328,0.0445132,6.1979,6.11422,0.24167
201750318,68667055,16546,92908.3,2010.38,3909540,283573,0.0216384,3.05218,2.93485,0.451185
201754486,68667055,17494,678645,23577.5,22975000,3137700,0.0347421,4.62348,4.57618,0.222229
201752951,68667055,17070,103137,2430.03,3709040,306824,0.0235611,2.97491,2.97569,0.171414
201753427,68667055,17205,41079.8,1651.51,1777260,219882,0.0402025,5.35256,5.34764,0.124897
201744335,68667055,756,404353,16929.7,19550800,2211020,0.0418687,5.46805,5.51418,0.183844
201751862,68667055,16856,1447030,41245.1,60283800,5474920,0.0285032,3.78355,3.75222,0.233985
201741787,68667055,147,173059,9167.92,7484740,1239580,0.0529757,7.16277,7.46014,0.376742
201749418,68667055,16339,603364,12848.9,20123600,1569620,0.0212955,2.60145,2.60713,0.372912
201746453,68667055,15630,376290,6630.89,12729600,827017,0.0176218,2.19782,2.17728,0.271735
201742753,68667055,386,11807900,357120,465369000,46322800,0.0302443,3.92305,4.07325,0.341646
201746702,68667055,15716,66483.9,2134.95,3082480,279438,0.0321122,4.20309,4.20202,0.0413103
201755162,68667055,111220824,937805,43879.3,37451500,5814110,0.0467894,6.19971,6.18787,0.180325
201743010,68667055,471,81775.5,4078.02,3435910,663629,0.0498685,8.11526,8.09799,0.0195833
201751011,68667055,16676,963781,34551.7,39266500,4852890,0.0358501,5.03527,5.02843,0.209501
201748441,68667055,16141,9998530,406521,432917000,62537700,0.040658,6.25469,6.2823,0.304421
201752995,68667055,17079,1875590,49601.1,65714900,6386790,0.0264457,3.40522,3.29315,0.353749
201748256,68667055,16071,246408,12596.2,11916000,1604520,0.0511193,6.51165,6.4517,0.105607
201753996,68667055,17314,32996.9,859.664,1318840,115261,0.0260529,3.49309,0,0
201753202,68667055,17103,782898,28845.6,30913600,3882840,0.0368446,4.95957,5.21488,0.404105
201747512,68667055,15910,1559640,50734.4,66869000,6780590,0.0325295,4.34752,4.27032,0.566001
201753949,68667055,17307,711278,22459.2,28866200,2977220,0.0315758,4.18573,4.32508,0.31627
201755105,68667055,111220792,953501,38598.8,36348200,5100210,0.0404811,5.34893,5.3513,0.186873
201754712,68667055,17518,193469,3759.15,5174370,481946,0.0194302,2.49108,2.49378,0.157943
201749320,68667055,16309,18304700,449946,656320000,59626900,0.0245808,3.25745,3.19473,0.491859
201741749,68667055,122,1164280,34780.8,42486400,4473680,0.0298733,3.84246,3.83429,0.315301
201747082,68667055,15794,27557.1,254.234,857097,30846.1,0.00922575,1.11936,0,0
201753274,68667055,17142,67856,2364.86,2925580,317640,0.0348512,4.68109,4.68433,0.0340619
201747422,68667055,15876,244704,14147.8,12295000,1877720,0.057816,7.67341,7.67384,0.134224
201744769,68667055,931,2290910,105341,95387500,14511600,0.0459822,6.33444,6.18672,0.295765
201751294,68667055,16728,3678370,103185,127377000,13176800,0.0280519,3.58223,3.49494,0.262031
201750619,68667055,16633,677509,14276.9,21399200,1811400,0.0210726,2.67361,2.62033,0.236269
201749608,68667055,16405,257154,7234.03,9216390,889822,0.0281311,3.46027,3.41841,0.216708
201754909,68667055,17584,371459,12985.3,14098900,1762730,0.0349575,4.74542,4.75039,0.194049
201745926,68667055,182305697,1221590,23014.8,26723000,2945110,0.01884,2.41088,2.40808,0.77171
201755058,68667055,111220746,236746,3941.7,8364490,521642,0.0166495,2.20338,2.19754,0.375107
201750487,68667055,16593,920263,25526.8,35068000,3399720,0.0277386,3.69429,3.728,0.349967
201752581,68667055,17004,1899130,36006.7,62486000,4547240,0.0189596,2.39438,2.35927,0.381469
201747713,68667055,15965,353800,22267.9,17585400,2913080,0.0629391,8.23368,8.2169,0.197655
201754446,68667055,17476,8862820,273163,303560000,36089200,0.0308212,4.07198,4.0946,0.330455
201743972,68667055,709,4368800,101502,154606000,12459900,0.0232335,2.85201,2.89366,0.295735
201750506,68667055,16598,118536,3271.43,4340460,422794,0.0275987,3.5668,3.52413,0.202937
201743798,68667055,685,1468550,37188,49675300,4493400,0.025323,3.05976,3.04498,0.163125
201749223,68667055,16268,71006.5,2178.24,2654210,274661,0.0306767,3.8681,3.87253,0.128096
201746468,68667055,15632,280775,5149.55,10151000,703667,0.0183405,2.50616,2.57197,0.358229
201749274,68667055,16288,204457,6624.4,8415950,819757,0.0323999,4.00943,4.01431,0.113984
201743027,68667055,477,84178800,2226240,3458980000,281953000,0.0264466,3.34946,3.29237,0.479921
201751606,68667055,16818,42241600,1057860,1850040000,144942000,0.0250431,3.43126,3.43627,0.247634
201741842,68667055,181,2919100,92964,112398000,11486800,0.0318468,3.93506,3.82968,0.284845
201750233,68667055,16526,21756.1,721.56,806030,96243.4,0.0331659,4.42375,0,0
201753187,68667055,17098,859476,19318.9,36030400,2654230,0.0224776,3.0882,3.08064,0.369314
201750355,68667055,16559,723933,20333,28442300,2782680,0.0280869,3.84384,3.93404,0.391592
201752189,68667055,16896,256772,6722.08,8247490,912270,0.0261792,3.55285,3.56757,0.150641
201746374,68667055,15605,332232,9161.62,11361500,1127140,0.027576,3.39261,3.40751,0.163546
201742732,68667055,375,26858000,1145980,1143080000,173851000,0.0426682,6.47295,6.53697,0.298146
201745695,68667055,1121,454597,17085.4,20440500,2448030,0.0375837,5.38506,5.38506,0.432049
201753512,68667055,17240,18627.1,341.267,541574,44165.4,0.018321,2.37102,0,0
201744724,68667055,904,6084510,208532,261692000,26857200,0.0342726,4.41404,4.39668,0.407938
201746855,68667055,15764,979548,24995.8,39634100,3054070,0.0255177,3.11784,3.11612,0.184698
201743437,68667055,557,116972,3207.41,4625800,408161,0.0274203,3.48939,3.4516,0.328751
201744447,68667055,795,19212400,560705,730474000,70873200,0.0291846,3.68894,3.59798,0.35829
201753455,68667055,17216,186672,5793.06,6077820,771306,0.0310333,4.13188,4.11624,0.310833
201744701,68667055,882,658880,50133.2,31785800,6501550,0.0760885,9.86758,9.95911,0.116847
201742883,68667055,454,431117,17494.2,18352700,2667120,0.0405788,6.18652,6.23332,0.101829
201754522,68667055,17509,314687,12331.3,11382700,1771410,0.0391859,5.62912,5.62906,0.269985
201753819,68667055,17297,34755.7,433.142,1339380,55391.5,0.0124625,1.59374,0,0
201746380,68667055,15607,214607,6739.77,8284940,864367,0.0314052,4.02768,4.00688,0.220252
201742847,68667055,442,1326460,28641.6,37052700,3814410,0.0215925,2.87563,3.03238,0.784302
201748894,68667055,16235,990427,22626.5,35057700,2768400,0.0228451,2.79515,2.77355,0.30648
201749823,68667055,16443,692909,16511.1,24733200,2014170,0.0238287,2.90683,2.91209,0.230136
201745745,68667055,10678,4082200,96176.4,231703000,13738800,0.0235599,3.36555,3.36689,0.12787
201742494,68667055,313,94311700,2667060,3600780000,343977000,0.0282793,3.64723,3.63523,0.353033
201742112,68667055,258,7722420,148818,286329000,18244700,0.0192708,2.36256,2.25503,0.451789
201743460,68667055,564,2478460,63035.1,101086000,7687510,0.0254332,3.10173,3.04259,0.315657
201742874,68667055,452,798572,31374.2,35924600,4081940,0.0392879,5.11155,5.1095,0.47661
201749421,68667055,16340,1142560,35391.5,44298400,5103370,0.0309757,4.46663,4.44888,0.523223
201745843,68667055,10705,245848,5547.69,10227800,730485,0.0225655,2.97128,2.94174,0.163032
201751840,68667055,16850,273066,10198.5,11057500,1315910,0.0373482,4.81903,4.79286,0.145454
201750182,68667055,16497,878378,24740.1,32025800,3267060,0.0281657,3.71942,3.75357,0.19922
201751002,68667055,16674,1323480,39031.8,51205300,5071210,0.0294918,3.83173,3.8263,0.153188
201743919,68667055,703,11360400,653468,550158000,85758400,0.0575215,7.54889,7.46935,0.226371
201755181,68667055,111220868,75472.1,2751.85,2785520,343671,0.0364618,4.55362,4.55304,0.0286723
201754336,68667055,17444,920460,24693.5,27983500,3278510,0.0268273,3.56182,3.58756,0.479615
201743633,68667055,619,673795,24374.9,31925100,3063860,0.0361755,4.54717,4.27784,0.409671
201754182,68667055,17380,4519380,121144,148813000,16447200,0.0268055,3.63927,3.58216,0.52178
201742471,68667055,304,1906670,127875,84216000,16859300,0.0670671,8.84227,8.76698,0.326336
201747359,68667055,15858,2911040,90876.1,124106000,11461600,0.0312177,3.9373,4.00064,0.210109
201743773,68667055,672,47417300,1165780,1977550000,146773000,0.0245856,3.09534,3.01052,0.469787
201745735,68667055,10674,6258250,138247,333676000,19556300,0.0220904,3.12488,3.1189,0.217023
201750327,68667055,16548,1150750,31119.9,44163500,4134590,0.0270432,3.59296,3.64787,0.354584
201748231,68667055,16042,2078240,138129,104881000,17759700,0.0664644,8.54555,8.65752,0.115839
201749479,68667055,16364,1907330,58992.7,75263300,8157300,0.0309294,4.27681,4.24779,0.207964
201741759,68667055,128,12512400,323256,441514000,40723700,0.0258349,3.25467,3.17196,0.304818
201753579,68667055,17265,128384,3268.72,4788460,445650,0.0254605,3.47123,3.44397,0.099674
201749591,68667055,16400,1363010,42193.9,53742200,5373900,0.0309565,3.94268,3.92658,0.220469
201744570,68667055,845,1869730,97892.2,80394500,13742200,0.0523563,7.34984,7.35105,0.121254
201753322,68667055,17163,349128,7039.62,14055300,964784,0.0201635,2.76341,2.76146,0.374129
201754152,68667055,17368,2039850,86878.4,82685800,11422800,0.0425907,5.59985,5.62867,0.243458
201754255,68667055,17416,9137920,295145,327616000,38759900,0.032299,4.24165,4.31094,0.316857
201746886,68667055,15774,4033140,82882.7,146093000,10274800,0.0205504,2.54759,2.39903,0.507183
201741766,68667055,132,23461.2,1056.12,999904,132344,0.0450155,5.641,0,0
201743035,68667055,479,787350,33845.8,33958700,5219050,0.0429869,6.62862,6.62041,0.26963
201755076,68667055,111220762,519369,15603.6,21001300,2065660,0.0300434,3.97724,4.04183,0.179672
201741565,68667055,63,79162.2,1788.48,2965690,217923,0.0225927,2.75287,2.69211,0.146331
201744722,68667055,902,419628,23971.6,21575100,3105590,0.0571258,7.40081,7.40081,0.176557
201752597,68667055,17009,204009,2859.99,6398220,357121,0.0140189,1.75052,1.72117,0.318542
201750474,68667055,16589,179651,8451.38,7401860,1309730,0.0470433,7.29039,7.23513,0.301016
201743688,68667055,635,510083,28810.7,23381700,3693100,0.0564824,7.24018,7.40674,0.265726
201743344,68667055,529,122024,3130.14,4012400,374236,0.0256518,3.06691,3.05549,0.117852
201754733,68667055,17526,685426,22743,24694600,3052330,0.0331809,4.45319,4.3876,0.252662
201745257,68667055,997,929959000,32338700,38215000000,4290180000,0.0347743,4.6133,4.58453,0.546124
201754151,68667055,17366,2039850,86878.4,82685800,11422800,0.0425907,5.59985,5.62867,0.243458
201755328,68667055,111220902,51864.2,2071.1,1510550,262424,0.0399331,5.05983,5.05983,0.0659007
201743478,68667055,571,5659130,172082,219558000,21474700,0.0304078,3.79471,3.69045,0.319102
201748348,68667055,16110,1573600,112395,87609500,15561700,0.0714249,9.88918,9.88918,0.181652
201749331,68667055,16314,790400,12594.1,26216700,1533170,0.0159339,1.93973,1.8603,0.383753
201754996,68667055,111220668,38321.6,1499.65,1368050,198209,0.0391333,5.17225,5.16632,0.151271
201752369,68667055,16970,1600910,50972.1,58452100,6691830,0.0318395,4.18002,4.2737,0.540983
201746632,68667055,15697,461320,17776.6,24787500,2555840,0.0385342,5.54027,5.53935,0.242135
201747617,68667055,15939,2519170,138489,126712000,19175000,0.0549742,7.61163,7.53965,0.31764
201746486,68667055,15659,897306,22990.7,37184500,2942120,0.0256219,3.27884,3.13889,0.443583
201743031,68667055,478,972550,64738.6,48494800,8281220,0.0665659,8.51496,8.54513,0.0793983
201752791,68667055,17056,1310270,39898.5,46634400,5282990,0.0304507,4.032,4.06991,0.39744
201747417,68667055,15875,454597,24778.2,21399400,3224990,0.0545058,7.09417,7.09417,0.276677
201753543,68667055,17251,1944190,61014.9,66013500,7856220,0.0313831,4.04086,4.03849,0.221816
201750239,68667055,16527,21756.1,721.56,806030,96243.4,0.0331659,4.42375,0,0
201753480,68667055,17227,236746,3941.7,8364490,521642,0.0166495,2.20338,2.19754,0.375107
201744707,68667055,886,12825400,557198,545132000,74637100,0.043445,5.81949,5.92563,0.313844
201755188,68667055,111220876,483518,19345.4,16111200,2492750,0.0400096,5.15544,5.15843,0.0764977
201755184,68667055,111220872,139847,5410.43,5303030,679428,0.0386884,4.85838,4.77204,0.154342
201748655,68667055,16193,1048640,48086.8,52334800,6327000,0.0458564,6.03354,5.98954,0.229972
201753483,68667055,17228,244585,5216,9738370,727118,0.0213259,2.97286,2.97165,0.235032
201747771,68667055,15985,7028040,329567,323732000,46653600,0.0468931,6.63821,6.59839,0.439489
201741610,68667055,77,48500,2337.92,2092280,303759,0.0482045,6.26306,6.25157,0.0374674
201745568,68667055,1082,174915,8383.27,7384080,1090260,0.0479277,6.23309,6.49286,0.297528
201746883,68667055,15772,148676,2734.71,6186190,336024,0.0183937,2.26011,2.19432,0.384108
201743674,68667055,631,5185660,204473,221490000,27234000,0.0394303,5.25179,5.10381,0.565454
201745678,68667055,1117,10977400,308981,385610000,40008300,0.028147,3.64459,3.66568,0.376299
201747534,68667055,15914,9353420,196441,341591000,26827200,0.0210021,2.86817,3.01259,0.847371
201741723,68667055,111,139876,8572.15,6465960,1106910,0.0612839,7.91352,7.91352,0.0304981
201745609,68667055,1093,6900790,202995,231787000,27033600,0.0294162,3.91747,3.9697,0.248584
201744460,68667055,797,3817330,100138,136420000,12788000,0.0262324,3.34998,3.35141,0.317094
201747456,68667055,15898,2500000,98656.5,116404000,12295500,0.0394626,4.9182,4.81928,0.311592
201744342,68667055,761,120829,3972.63,5600700,502690,0.0328781,4.16034,4.08168,0.151313
201743292,68667055,518,6633330,393991,326341000,53741800,0.0593956,8.10179,8.09781,0.264389
201744742,68667055,918,1818390,119104,93788200,16453800,0.0654998,9.04856,9.04856,0.329887
201746896,68667055,15778,1193670,24251.1,41524000,3020000,0.0203164,2.53002,2.37853,0.509266
201745548,68667055,1075,328209,11900.9,14005800,1617700,0.0362602,4.92887,5.47296,0.462672
201748420,68667055,16134,4176510,189226,176996000,28335800,0.0453072,6.78457,6.86881,0.282866
201754156,68667055,17370,281808,15369,12862100,2070410,0.0545371,7.34688,7.36194,0.153056
201748927,68667055,16245,310432,4266.72,10739800,546865,0.0137445,1.76163,1.76706,0.294054
201749548,68667055,16386,1493180,63924,65195300,9517330,0.0428108,6.37389,6.23118,0.398566
201749564,68667055,16390,235035,6329.05,8829660,824346,0.0269282,3.50734,3.51185,0.128767
201741875,68667055,199,1176730,64425.4,54613500,8527420,0.0547496,7.24672,7.24465,0.205977
201752292,68667055,16938,44458000,959743,2271060000,136411000,0.0215877,3.06831,3.05096,0.258024
201751070,68667055,16686,1187580,37851.8,48433900,4756020,0.0318731,4.00481,3.9671,0.145694
201741770,68667055,135,233649,9607.57,9259560,1290950,0.0411196,5.52518,5.55183,0.178875
201746339,68667055,15597,60307.7,1596.82,2219160,218010,0.0264779,3.61496,3.48161,0.596322
201743347,68667055,531,325053,9200.85,13221800,1238080,0.0283057,3.80885,3.86489,0.261693
201747352,68667055,15856,35819600,892801,1521030000,111822000,0.0249249,3.12182,3.08412,0.425986
201753570,68667055,17262,98246.5,2290.16,2780270,290399,0.0233103,2.95582,2.98016,0.314011
201743695,68667055,637,7649700,200815,268113000,24595400,0.0262513,3.21521,3.2615,0.315509
201751501,68667055,16777,419910,11201,15953800,1460680,0.0266748,3.47856,3.42004,0.156235
201754379,68667055,17454,33236.8,1165.72,1292180,156178,0.0350732,4.69894,0,0
201750449,68667055,16584,217374,6961.74,8202630,999663,0.0320266,4.59882,4.5597,0.365894
201747557,68667055,15922,5414410,250314,234067000,33151800,0.0462312,6.12288,6.10356,0.47681
201752785,68667055,17054,1310270,39898.5,46634400,5282990,0.0304507,4.032,4.06991,0.39744
201744437,68667055,786,34969,2421.13,1860430,318854,0.0692363,9.1182,0,0
201748283,68667055,16088,104907,6879.26,5506790,898937,0.0655749,8.5689,8.5689,0.0314326
201747743,68667055,15976,2064550,109803,90642400,14195500,0.0531849,6.87585,6.84774,0.210068
201755086,68667055,111220768,91360.4,2654.59,3259570,357012,0.0290563,3.90773,3.90032,0.104655
201741721,68667055,110,134900,5457.27,6140840,691405,0.0404541,5.12531,5.13403,0.130706
201754944,68667055,17614,33386.2,1842.22,1442170,261033,0.0551791,7.81858,0,0
201749463,68667055,16359,557177,14543.7,19907000,1800880,0.0261024,3.23214,3.09411,0.388951
201744596,68667055,853,1919320,86608.7,85018200,11888500,0.0451247,6.19414,6.19231,0.26993
201744400,68667055,774,398387,22867.3,17840200,2924850,0.0573997,7.34173,7.62461,0.271624
201743084,68667055,493,15930400,463940,636453000,60414200,0.029123,3.79239,3.83268,0.369104
201747578,68667055,15927,219446,12530.1,10516500,1669730,0.057099,7.60884,7.61437,0.176596
201749801,68667055,16439,3073420,95387.5,117666000,12500700,0.0310363,4.06734,3.9508,0.410126
201754242,68667055,17409,322399,6106.8,9854590,799884,0.0189417,2.48104,2.52708,0.218025
201753611,68667055,17278,19646,246.169,500891,31699,0.0125303,1.61351,0,0
201750482,68667055,16591,920263,25526.8,35068000,3399720,0.0277386,3.69429,3.728,0.349967
201743557,68667055,593,1642870,33221.2,43344200,4272290,0.0202214,2.6005,2.53699,0.543353
201754400,68667055,17462,2669830,75490,92662500,10138400,0.0282752,3.79739,3.83461,0.378883
201748265,68667055,16078,545317,25619.9,24594000,3389920,0.0469817,6.21642,6.23714,0.210875
201743741,68667055,656,4663810,41689.8,83669100,5484840,0.008939,1.17604,1.09417,1.2106
201752252,68667055,16926,6099540,129698,287025000,17865700,0.0212636,2.92902,2.91614,0.230999
201743339,68667055,528,96440400,2262560,4615090000,314252000,0.0234607,3.25851,3.26753,0.25121
201742811,68667055,423,1405850,58977.1,58865200,8842210,0.0419511,6.28957,6.32392,0.11703
201744809,68667055,946,2851810,77491.4,109598000,9527820,0.0271727,3.34098,3.30667,0.191155
201746691,68667055,15712,143963,3976.72,6079320,518878,0.0276231,3.60424,3.52533,0.213296
201743492,68667055,575,426062,17753.2,16505100,2239220,0.041668,5.25561,5.30387,0.123482
201748919,68667055,16243,338709,9921.49,11782900,1192330,0.0292921,3.52021,3.50455,0.107554
201741575,68667055,66,30609.7,851.211,1188330,127541,0.0278085,4.16668,0,0
201741698,68667055,101,2021960,43602.2,84763900,5796520,0.0215643,2.86678,2.86519,0.24455
201741746,68667055,121,104907,7009.51,5523010,928652,0.0668165,8.85214,8.85214,0.0648508
201745541,68667055,1073,45636300,1007970,2347880000,143087000,0.0220869,3.13537,3.12801,0.255909
201752336,68667055,16957,422196,10149.9,15993400,1312570,0.0240408,3.10892,3.15733,0.177187
201750805,68667055,16664,645393,17574.4,26288300,2203450,0.0272306,3.41412,3.3871,0.14141
201745520,68667055,1065,112001000,3356220,4055040000,445062000,0.029966,3.97374,4.02865,0.431354
201753476,68667055,17224,481331,9157.71,18102900,1248760,0.0190258,2.59439,2.5846,0.323731
201744406,68667055,777,510090,17771.7,23912000,2270710,0.0348403,4.45159,4.44228,0.11125
201753314,68667055,17161,486746,9302.33,19173700,1283720,0.0191113,2.63735,2.63002,0.411155
201745604,68667055,1091,17101500,415242,776863000,57910600,0.0242811,3.38629,3.38382,0.24171
201743234,68667055,503,2834630,73475.6,108736000,9313840,0.0259207,3.28574,3.33099,0.225114
201751218,68667055,16709,557861,12387.9,19218100,1545300,0.0222061,2.77005,2.75735,0.190073
201752063,68667055,16872,95810.3,2544.61,3969210,368748,0.0265589,3.84873,3.84759,0.0827269
201754953,68667055,17643,375443,10732,14306600,1457580,0.0285849,3.88228,3.88702,0.402955
201747291,68667055,15829,2645620,77635.1,107485000,9615240,0.0293448,3.63441,3.69669,0.413664
201752236,68667055,16907,392600,9964.07,13577200,1242300,0.0253797,3.16428,3.15851,0.283916
201749219,68667055,16267,361879,9386.13,14018700,1151440,0.0259372,3.18185,3.19432,0.11104
201752266,68667055,16930,705530,18225.5,26387400,2388410,0.0258323,3.38528,3.39695,0.16329
201753488,68667055,17229,1104080,40364.8,43027100,5293900,0.0365596,4.79485,4.96948,0.346925
201742629,68667055,345,5266580,228043,206231000,29158800,0.0433001,5.53658,5.56958,0.443883
201754252,68667055,17414,50447,367.112,1475360,49599.9,0.00727719,0.983207,0.926886,0.442499
201744719,68667055,899,39827.8,1074.97,1437390,142600,0.0269904,3.58041,3.57493,0.209888
201745382,68667055,1014,1183540,42538.7,48967900,6302470,0.0359417,5.32508,5.32065,0.337002
201751450,68667055,16764,711367,20001.2,29537900,2757130,0.0281166,3.87583,3.77747,0.28246
201744665,68667055,878,209814,327.632,1967130,42487.1,0.00156154,0.202499,0.202499,0.569791
201748558,68667055,16174,3507810,178574,174190000,23924500,0.0509076,6.82037,6.80305,0.241829
201753825,68667055,17298,807970,30523.9,31579600,3982090,0.0377785,4.92851,5.10165,0.357116
201746727,68667055,15721,25929.9,460.783,776842,62867.6,0.0177703,2.42452,0,0
201741458,68667055,48,8898610,610939,423671000,80083400,0.0686556,8.99954,8.80483,0.25957
201743527,68667055,583,1452410,74501.7,71055200,9580940,0.0512953,6.5966,6.51988,0.237085
201754273,68667055,17424,2277480,87888.1,89990900,11336300,0.0385901,4.97756,5.00589,0.151118
201747759,68667055,15981,10106100,496768,472557000,68333700,0.0491555,6.76166,6.7038,0.383866
201750776,68667055,16657,66618.1,2197.71,2978870,274919,0.0329897,4.1268,4.1267,0.0272024
201749854,68667055,16449,37903.4,539.988,1399200,65585.1,0.0142464,1.73032,1.73032,0.00896368
201749508,68667055,16377,226143,8532.98,9083260,1237750,0.0377327,5.47331,5.43622,0.313003
201748275,68667055,16083,4333090,240333,194802000,30941500,0.0554644,7.14075,7.09988,0.255074
201752795,68667055,17058,826845,30241.5,28633200,4051950,0.0365746,4.9005,4.89945,0.251316
201747922,68667055,15988,1807450,107242,91720200,15015200,0.0593332,8.30739,8.14131,0.27715
201747926,68667055,15989,4456220,244935,200741000,32550900,0.0549649,7.3046,7.16953,0.404677
201741833,68667055,177,130880,3792.23,4601960,491500,0.0289749,3.75535,3.69769,0.254665
201749348,68667055,16323,6093030,105947,199468000,13454200,0.0173882,2.20813,2.17487,0.535201
201750166,68667055,16493,443435,11633.8,15894400,1444960,0.0262356,3.25856,3.20006,0.259708
201754019,68667055,17315,987841,33081,33507500,4393250,0.0334882,4.44732,4.41812,0.333051
201755069,68667055,111220756,728316,25442.1,29631600,3326070,0.0349328,4.5668,4.86488,0.369516
201749228,68667055,16270,658112,19328.2,25925700,2630100,0.0293692,3.99643,3.97636,0.395824
201750106,68667055,16474,463963,12706.8,17437300,1760410,0.0273875,3.79429,3.5989,0.48197
201746640,68667055,15698,164544,5356.78,7504030,704553,0.0325552,4.28184,4.19192,0.14265
201749142,68667055,16253,836552,24021,31337500,2947880,0.0287144,3.52384,3.5458,0.190887
201750377,68667055,16565,462498,14049,18196600,1936050,0.0303763,4.18606,4.26147,0.389806
201753229,68667055,17112,235346,8689.82,9159040,1154740,0.0369236,4.90655,4.91543,0.0706999
201753354,68667055,17175,373588,13926.7,14168100,1837050,0.0372783,4.91732,4.91908,0.171714
201742778,68667055,403,2972750,110038,137294000,13805700,0.0370157,4.64409,4.55554,0.344663
201755094,68667055,111220784,236146,11911.9,9211010,1561890,0.0504431,6.6141,6.42622,0.260654
201751428,68667055,16757,29420.4,573.471,1106120,71416.2,0.0194923,2.42744,0,0
201754302,68667055,17437,4818050,132347,159887000,17678100,0.027469,3.66914,3.71354,0.387315
201755009,68667055,111220688,51864.2,3027.29,2173040,407944,0.0583695,7.86562,7.86562,0.0618111
201741603,68667055,72,190732,5817.75,8028170,717286,0.0305021,3.76069,3.70931,0.204451
201753504,68667055,17237,1146500,40444.6,45092100,5332680,0.0352766,4.65128,4.7018,0.243119
201755018,68667055,111220696,278664,10161.6,10876400,1345150,0.0364654,4.82713,4.82898,0.0778159
201744773,68667055,934,559364,17729,23820200,2570330,0.0316949,4.59509,4.59456,0.577515
201747528,68667055,15913,6731340,158198,250742000,21196000,0.0235017,3.14886,3.17641,0.731675
201745513,68667055,1062,1258680,73968.1,60484700,9615240,0.0587665,7.63917,7.63908,0.079431
201742792,68667055,411,1406460,44199.2,63764800,5406340,0.0314259,3.84394,3.74622,0.280451
201743380,68667055,537,344297,6917.69,11617900,825695,0.0200922,2.39821,2.39042,0.136208
201749742,68667055,16430,1720710,39814.1,63101900,5062620,0.0231382,2.94217,2.89875,0.286636
201750089,68667055,16469,1882760,51139.4,67708700,6495670,0.027162,3.45008,3.33872,0.359331
201742094,68667055,254,22589000,937953,913742000,124344000,0.0415226,5.50461,5.65907,0.429546
201752397,68667055,16975,735411,20815,25785400,2683200,0.028304,3.64857,3.70881,0.32615
201751400,68667055,16750,34549.5,835.079,1303180,102984,0.0241705,2.98077,0,0
201745708,68667055,1129,88989400,2666360,3501040000,342321000,0.0299627,3.84676,3.76373,0.406713
201749634,68667055,16415,1244430,44928.1,43463100,5562850,0.0361034,4.47021,4.48374,0.247613
201744794,68667055,943,7341020,181678,192490000,23433400,0.0247483,3.19212,3.01194,0.824583
201749553,68667055,16387,921837,45646.5,42999700,6977600,0.0495169,7.56924,7.61651,0.255295
201745467,68667055,1046,544508,37822,27231300,4854380,0.0694608,8.91516,8.93326,0.0634469
201745502,68667055,1057,2411870,150949,111640000,19732800,0.0625859,8.18154,8.18254,0.19843
201749367,68667055,16328,5398990,84075.3,171947000,10357300,0.0155724,1.91838,1.93858,0.398525
201749813,68667055,16441,722566,25475.4,28785700,3239090,0.0352569,4.48277,4.39792,0.212131
201750187,68667055,16499,324393,10494.9,11366000,1344940,0.0323524,4.14602,4.13056,0.201924
201752739,68667055,17045,393217,15323.8,15787300,2119970,0.0389703,5.39135,5.30986,0.319999
201751525,68667055,16787,44520.2,1016.21,1642730,129137,0.0228258,2.90063,2.88084,0.0645592
201750415,68667055,16574,249459,6222.05,9006960,764643,0.0249421,3.0652,3.06611,0.127288
201744441,68667055,788,1176930,23488.1,40539300,3331050,0.0199571,2.83029,2.76139,0.810603
201747278,68667055,15819,8124190,198670,300358000,24885500,0.0244542,3.06314,3.13706,0.540489
201743784,68667055,677,209814,11989.8,9948600,1536510,0.0571447,7.32321,7.32321,0.0766469
201748269,68667055,16080,392388,19580.7,17747600,2550710,0.0499015,6.50047,6.45465,0.280954
201749309,68667055,16300,20749.2,536.633,730483,67737.8,0.0258628,3.26459,0,0
201746904,68667055,15780,310673,5517.99,11122400,678838,0.0177614,2.18505,2.10409,0.569442
201747324,68667055,15845,2570780,66426.5,94199200,9016240,0.025839,3.5072,3.73483,0.535624
201752059,68667055,16871,277008,9067.17,11240600,1184320,0.0327325,4.27539,4.3033,0.17865
201748530,68667055,16163,8589010,451103,390396000,63052400,0.052521,7.34106,7.35058,0.286932
201750109,68667055,16475,242330,7950.01,10059000,1170730,0.0328066,4.83113,4.81658,0.430194
