id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202068419,68668030,17307,909194,54946.5,45543600,8019520,0.0604343,8.82047,8.82047,0.184487
202064729,68668030,16740,489566,35288.7,25906500,5337400,0.0720816,10.9023,10.9023,0.151944
202055362,68668030,471,104907,4460.64,5270300,711623,0.04252,6.78337,6.78337,0.118322
202055740,68668030,588,3741680,191342,180486000,27842000,0.0511379,7.44105,7.44105,0.32185
202068009,68668030,17229,1538640,105509,83375900,15883300,0.0685733,10.323,10.323,0.219106
202060244,68668030,16063,16398100,1307740,931587000,191235000,0.0797498,11.662,11.6616,0.322882
202064049,68668030,16630,174845,11180.2,9089960,1594460,0.0639437,9.11928,9.11928,0.0596571
202059999,68668030,16012,16540300,1324590,967404000,192302000,0.0800826,11.6263,11.6263,0.25503
202067670,68668030,17170,874225,53887,44772000,7869440,0.0616398,9.00162,9.00162,0.140556
202055668,68668030,537,559504,46864,33165800,7270350,0.0837599,12.9943,12.9943,0.180144
202057084,68668030,1066,1117740,99100.5,66347700,15324500,0.0886612,13.7102,13.7054,0.153978
202063411,68668030,16582,69938,5358.1,3703310,781721,0.0766122,11.1773,11.1773,0.0335353
202054806,68668030,133,348681,27166.4,21499500,3952170,0.077912,11.3346,11.3188,0.274557
202068752,68668030,17399,169489,8618.27,8218400,1363010,0.0508487,8.04189,7.97821,0.415383
202055204,68668030,391,4755780,154554,231375000,24585000,0.0324982,5.1695,5.1695,0.601958
202056376,68668030,774,384659,35787.7,25263500,5343060,0.0930375,13.8904,13.8904,0.120617
202065808,68668030,16896,384659,16729.4,17538700,2539330,0.0434916,6.60151,6.60151,0.130865
202054543,68668030,12,139876,6834.05,6365840,976563,0.0488579,6.98163,6.98163,0.0591398
202056547,68668030,856,33885000,3426150,2052580000,534173000,0.101111,15.7643,15.7643,0.22589
202060041,68668030,16023,9007660,326648,310365000,49045800,0.0362633,5.4449,5.4472,0.524218
202069576,68668030,17544,104891,4598.76,4025740,663840,0.0438435,6.32888,6.32888,0.0810116
202066519,68668030,16958,559504,43724.7,30239400,6671250,0.078149,11.9235,11.9235,0.149108
202061526,68668030,16287,909194,75526.6,54123200,11482200,0.0830699,12.629,12.629,0.169011
202067128,68668030,17089,139876,8555.01,6976080,1321390,0.0611614,9.44688,9.44688,0.0687551
202069364,68668030,17496,1013790,71483.4,55255500,10871800,0.070511,10.7239,10.7238,0.173375
202057914,68668030,15587,4111730,348844,247480000,52673300,0.0848413,12.8105,12.7832,0.254441
202060915,68668030,16163,8917100,383458,435635000,59053600,0.0430025,6.62251,6.62251,0.378214
202055674,68668030,543,1258880,116569,75921500,20684900,0.0925974,16.4311,16.4311,0.182874
202055057,68668030,284,5418600,578559,343999000,93388400,0.106773,17.2348,17.2353,0.190608
202057518,68668030,10672,4580940,216380,301977000,35166400,0.0472349,7.67667,7.67667,0.216553
202060019,68668030,16016,65363200,3386480,3071770000,486011000,0.0518102,7.43554,7.43074,0.382823
202065234,68668030,16788,104907,6544.49,4944290,956056,0.0623837,9.11336,9.11336,0.0848868
202068096,68668030,17251,2865570,157601,149783000,23962100,0.0549979,8.36206,8.3618,0.127195
202069712,68668030,17581,2095000,103682,101104000,16109900,0.0494901,7.68969,7.68721,0.40057
202056263,68668030,724,419590,35876.5,26647300,5268550,0.0855037,12.5564,12.5565,0.0778484
202055327,68668030,426,769318,78639.6,51404400,13057600,0.10222,16.9729,16.9729,0.342264
202055331,68668030,431,454597,20012.4,23174000,3171270,0.0440223,6.97601,6.97601,0.416386
202055339,68668030,441,244783,14397,13120000,2041390,0.0588155,8.3396,8.3396,0.072829
202061967,68668030,16391,139876,14296.4,8789700,2227640,0.102208,15.9258,15.9258,0.0666922
202059878,68668030,15989,4293730,525321,283251000,88454100,0.122346,20.6008,20.5914,0.260517
202059163,68668030,15872,839256,81106.3,51828800,13042700,0.0966407,15.5408,15.5408,0.400359
202065534,68668030,16850,419628,35157,25982600,5434370,0.0837814,12.9504,12.9504,0.0614296
202067853,68668030,17191,909194,49548,45584900,7450540,0.0544966,8.19467,8.19467,0.183681
202070072,68668030,17646,34969,1033.9,1520890,160730,0.0295662,4.59635,0,0
202069071,68668030,17444,1449850,90734.3,72883200,14388500,0.0625816,9.92407,9.8716,0.318526
202054946,68668030,192,544444,35646.3,27675100,6090200,0.0654728,11.1861,11.1536,0.341985
202064177,68668030,16680,13777800,1173100,828391000,174722000,0.0851442,12.6814,12.6814,0.217967
202058164,68668030,15629,800308,56670.9,45225100,8485000,0.0708114,10.6022,10.5727,0.398082
202056444,68668030,800,839256,63047.5,47999100,9191020,0.0751231,10.9514,10.9514,0.198807
202057004,68668030,1021,3461930,254083,206530000,35865500,0.0733935,10.36,10.36,0.254972
202064349,68668030,16703,2902430,228343,156430000,33448600,0.078673,11.5244,11.5244,0.171818
202067585,68668030,17154,1328820,152460,85739200,25800300,0.114734,19.4159,19.4159,0.20093
202057832,68668030,182305701,559504,31549.4,25927700,4478490,0.0563882,8.00439,8.00439,0.175992
202055797,68668030,602,69938,4388.91,3895320,683484,0.0627542,9.77271,9.77271,0.378105
202054544,68668030,15,384659,40945.4,24643800,6599740,0.106446,17.1574,17.1574,0.248846
202054736,68668030,82,489566,25509.4,23253300,3716430,0.0521062,7.59127,7.59127,0.221683
202064259,68668030,16692,11854500,1034960,689062000,155254000,0.0873053,13.0966,13.0966,0.243136
202068108,68668030,17260,139876,8516.94,7942130,1299740,0.0608894,9.29213,9.29213,0.0340628
202064357,68668030,16705,2902430,228343,156430000,33448600,0.078673,11.5244,11.5244,0.171818
202070453,68668030,111220878,1852340,129697,94367800,18722300,0.0700181,10.1074,10.1088,0.158041
202058935,68668030,15822,874225,68649.9,48744200,10695200,0.0785265,12.234,12.234,0.452999
202069579,68668030,17546,34969,2102.7,2028270,319181,0.0601304,9.12754,0,0
202069650,68668030,17563,454532,25269,21330300,3788330,0.0555935,8.33458,8.33406,0.377059
202057368,68668030,1110,489566,37846.4,26790000,5795120,0.0773059,11.8373,11.8373,0.246481
202070178,68668030,111220670,699380,45241,36796400,6864580,0.0646873,9.81524,9.81524,0.227432
202057977,68668030,15609,592816,33439,30631200,5008790,0.056407,8.44915,8.44112,0.322817
202068050,68668030,17238,664411,38734.1,33193000,5594720,0.0582984,8.42057,8.42057,0.176998
202058942,68668030,15823,874225,68649.9,48744200,10695200,0.0785265,12.234,12.234,0.452999
202055729,68668030,583,1538640,69673.7,82289400,9840110,0.0452828,6.39535,6.39535,0.202877
202056544,68668030,854,3496900,119227,107774000,17655700,0.034095,5.04896,5.04896,0.487301
202055617,68668030,512,125253000,5949300,7733760000,945831000,0.0474982,7.55135,7.55134,0.360825
202060003,68668030,16013,11889500,714396,666485000,96846000,0.0600865,8.14554,8.14554,0.152236
202066621,68668030,16984,2762550,147427,133429000,21284000,0.0533661,7.70448,7.70448,0.223136
202059835,68668030,15981,10474200,914997,629135000,146757000,0.087357,14.0112,14.0046,0.417372
202056323,68668030,756,445233,25059.7,24464600,3719930,0.0562843,8.35501,8.26266,0.431283
202055239,68668030,402,2789570,207302,160684000,31678300,0.074313,11.3559,11.3438,0.23686
202068329,68668030,17291,34969,1686.78,2401510,266160,0.0482364,7.6113,0,0
202055055,68668030,280,34969,3360.18,2087950,509354,0.0960902,14.5659,0,0
202061047,68668030,16203,244783,23943.2,15456100,3694350,0.0978138,15.0923,15.0923,0.098454
202065354,68668030,16814,58608000,3089620,3581550000,489339000,0.0527167,8.34935,8.34935,0.359405
202055179,68668030,351,3461920,328224,212839000,51062300,0.0948098,14.7497,14.7497,0.199373
202059984,68668030,16009,8392160,417306,335095000,63487700,0.0497258,7.56512,7.56508,0.610233
202069674,68668030,17571,244779,14320.9,12198300,2168210,0.0585054,8.8578,8.85774,0.264068
202066348,68668030,16934,489566,22022.6,25500300,3318520,0.044984,6.7785,6.7785,0.201656
202056563,68668030,862,699380,41738.9,40597700,5798730,0.0596798,8.29124,8.29124,0.0900688
202059344,68668030,15922,8007430,860503,561681000,146025000,0.107463,18.2362,18.2356,0.31425
202060099,68668030,16035,31710600,2521330,1785830000,373825000,0.0795107,11.7886,11.7806,0.220437
202061831,68668030,16358,4545970,387076,253459000,58765900,0.0851471,12.927,12.927,0.133247
202058250,68668030,15677,449385,35371,28909900,5582370,0.0787097,12.4222,12.3944,0.220683
202055192,68668030,370,49750600,3145620,2570290000,478759000,0.0632279,9.62319,9.59934,0.265178
202069975,68668030,17598,382475,21036.7,15751200,3111700,0.0550017,8.13571,8.13626,0.241304
202058242,68668030,15674,630966,38371.4,34227800,5984810,0.0608136,9.48515,9.22973,0.417482
202061603,68668030,16310,15036700,1120370,801988000,168245000,0.0745089,11.189,11.189,0.280551
202061995,68668030,16394,524535,40840.9,30402400,6359070,0.0778612,12.1233,12.1233,0.211532
202061666,68668030,16335,2272980,189599,124180000,28235300,0.0834139,12.4221,12.4221,0.131376
202054925,68668030,177,139876,10042.1,8433670,1591620,0.0717928,11.3788,11.3788,0.140203
202069481,68668030,17527,244783,17682,14051700,2794380,0.0722354,11.4158,11.4158,0.180538
202057096,68668030,1070,3916530,215707,221200000,30609300,0.055076,7.81541,7.81541,0.118405
202067327,68668030,17099,279752,16365.6,15656600,2514800,0.0585006,8.9894,8.9894,0.242154
202060787,68668030,16141,10525700,472194,551311000,75151300,0.0448611,7.13981,7.13981,0.324443
202055336,68668030,437,3951360,291265,206875000,42824300,0.0737126,10.8379,10.8379,0.120531
202056250,68668030,715,139876,10927.9,7322880,1976900,0.0781254,14.1332,14.1332,0.218117
202057503,68668030,1142,244783,29194.7,15810800,5008760,0.119268,20.462,20.462,0.399322
202062205,68668030,16423,10770500,1068140,626395000,162737000,0.0991735,15.1096,15.1096,0.134229
202054961,68668030,202,3636780,266183,216720000,40844500,0.0731919,11.231,11.231,0.19882
202057028,68668030,1034,1503670,155479,102135000,26590200,0.1034,17.6836,17.6836,0.30297
202061613,68668030,16315,1084040,92988.8,64882600,14565100,0.0857799,13.436,13.436,0.231078
202066332,68668030,16931,104907,4925.49,4994700,724779,0.046951,6.90877,6.90877,0.13243
202065252,68668030,16797,699380,40435.1,34605100,5834260,0.0578156,8.34204,8.34204,0.125088
202070201,68668030,111220692,839256,49638,42175700,7417190,0.0591453,8.83782,8.83782,0.234103
202055382,68668030,495,3217150,170057,175420000,27007000,0.0528596,8.3947,8.3947,0.343334
202056798,68668030,928,20212100,1118240,1202630000,179101000,0.0553252,8.86107,8.86107,0.334803
202066492,68668030,16953,664411,33000.2,31212400,4925670,0.0496684,7.41359,7.41359,0.285445
202067361,68668030,17104,839256,49638,42175700,7417190,0.0591453,8.83782,8.83782,0.234103
202061531,68668030,16288,209814,16274.5,12419900,2451740,0.0775665,11.6853,11.6853,0.075858
202061145,68668030,16232,559501,31733.9,27749600,4638480,0.0567182,8.29039,8.29039,0.25067
202055079,68668030,310,944163,70036.6,53726800,11078600,0.0741785,11.7338,11.7338,0.257214
202068229,68668030,17273,104245,3746.66,4721040,570107,0.0359408,5.4689,5.46635,0.177966
202057531,68668030,10675,4685850,215686,316108000,35500600,0.0460292,7.57613,7.57613,0.337236
202070109,68668030,111220572,209814,8473.23,9777090,1175710,0.0403845,5.6036,5.6036,0.135755
202054780,68668030,115,69938,4655.67,3654210,682050,0.0665686,9.75222,9.75222,0.122717
202064202,68668030,16684,6399330,587356,394525000,88196100,0.0917841,13.7821,13.7821,0.178133
202057573,68668030,10683,4402200,135951,276140000,21348100,0.0308825,4.84941,4.85172,0.467365
202066808,68668030,17022,34969,1494.59,1560460,218580,0.0427405,6.25067,0,0
202057281,68668030,1093,8741880,437148,412928000,65367500,0.0500061,7.47751,7.47765,0.234913
202067540,68668030,17148,1713480,128776,92369500,21114000,0.0751544,12.3223,12.3223,0.389071
202067839,68668030,17185,1153980,65097,58890300,9799350,0.056411,8.49181,8.49181,0.174026
202057141,68668030,1085,384659,20175.9,20996600,2723390,0.0524514,7.08002,7.08002,0.0752612
202056313,68668030,750,173301,14420.9,9656830,2370570,0.083213,13.6789,13.6591,0.139883
202068406,68668030,17304,2342920,156343,121135000,23132500,0.0667299,9.87336,9.87336,0.179846
202070045,68668030,17640,454558,18559.7,20388000,2865120,0.0408303,6.30309,6.30297,0.481254
202066588,68668030,16973,69938,6367.05,4106550,957756,0.0910385,13.6944,13.6944,0.0512579
202055067,68668030,294,18603500,1621480,1111170000,241990000,0.0871602,13.0078,13.0078,0.174958
202057905,68668030,15584,209710,17904.3,13104100,2618650,0.0853765,12.487,12.4862,0.130228
202060986,68668030,16184,34969,1629.43,1747580,230108,0.0465965,6.58035,0,0
202061556,68668030,16293,209814,14223.1,11252500,2152150,0.0677889,10.2574,10.2574,0.240616
202055061,68668030,289,209814,21591.5,13398600,3320130,0.102908,15.8242,15.8242,0.0888771
202058176,68668030,15632,415219,15716.7,18213200,2427230,0.0378516,5.84566,5.81558,0.44926
202057043,68668030,1046,769318,54994.4,45501900,7979680,0.0714846,10.3724,10.3724,0.154709
202057297,68668030,1102,1433730,80481.2,74497600,10636000,0.0561342,7.41843,7.41843,0.0972935
202059499,68668030,15947,1573420,247297,116681000,41196000,0.157171,26.1824,26.1825,0.0831429
202066720,68668030,17001,174845,13735.5,10723600,2117250,0.0785579,12.1093,12.1093,0.127542
202067035,68668030,17069,104907,3948.86,4934080,577992,0.0376415,5.50956,5.50956,0.142408
202069319,68668030,17487,3041290,207646,158431000,30175400,0.0682757,9.92193,9.92283,0.168157
202062780,68668030,16478,1293850,109391,71942100,16670900,0.0845466,12.8847,12.8847,0.2077
202066668,68668030,16993,34969,1210.41,1583190,190419,0.0346137,5.44535,0,0
202060345,68668030,16078,839256,49514.9,46658100,7166160,0.0589985,8.5387,8.5387,0.212274
202065489,68668030,16842,20631700,1110330,1281640000,176537000,0.0538167,8.55657,8.55657,0.351883
202060124,68668030,16038,6149750,545776,361028000,81718700,0.0887477,13.2881,13.2849,0.162597
202056500,68668030,834,2762550,178008,149581000,26029500,0.0644363,9.42228,9.42228,0.224761
202069326,68668030,17488,1817370,128103,92040600,18470100,0.0704883,10.1631,10.1645,0.153515
202055198,68668030,379,418970,21932.9,20040800,3358520,0.0523497,8.01614,8.01621,0.248581
202055861,68668030,614,1038270,35583,39667400,5630580,0.0342716,5.42307,5.32903,0.556707
202069603,68668030,17553,104907,6737.5,6309820,1033660,0.0642236,9.85315,9.85315,0.167399
202056958,68668030,989,1084040,46766.6,58313400,7163640,0.0431411,6.60829,6.60829,0.106315
202066830,68668030,17026,629442,29777.4,34211100,4483270,0.0473076,7.1226,7.1226,0.237835
202068649,68668030,17368,2902430,217545,154577000,32298700,0.0749529,11.1282,11.1282,0.123043
202061218,68668030,16253,1153930,101512,70838600,15262000,0.0879712,13.2261,13.2262,0.14461
202058301,68668030,15696,836981,55447.5,47829800,8920850,0.0662471,10.6584,10.6439,0.424551
202060024,68668030,16018,65363200,3386480,3071770000,486011000,0.0518102,7.43554,7.43074,0.382823
202064123,68668030,16659,1398760,132572,81455200,19545100,0.0947784,13.9732,13.9732,0.0845444
202066591,68668030,16974,34969,3254.65,2061570,490788,0.0930723,14.0349,0,0
202061631,68668030,16323,7588270,556955,397607000,82874100,0.0733968,10.9213,10.9213,0.2483
202057927,68668030,15592,1433420,130799,91324700,19419500,0.0912497,13.5476,13.5471,0.120656
202060423,68668030,16090,34969,3084.32,2085530,475218,0.0882016,13.5897,0,0
202065858,68668030,16905,34969,2714.29,1990030,409354,0.07762,11.7062,0,0
202059853,68668030,15985,7152180,734109,442752000,120460000,0.102641,16.8424,16.8262,0.280233
202056850,68668030,952,3147210,171758,178270000,25496600,0.0545746,8.10135,8.10135,0.364851
202070142,68668030,111220636,279752,23889.5,16444000,3637320,0.0853954,13.002,13.002,0.0701029
202066316,68668030,16929,1853360,81681.1,89064600,11958200,0.044072,6.45217,6.45217,0.13849
202058477,68668030,15734,209812,6520.86,8180340,988407,0.0310795,4.71092,4.71091,0.258556
202062708,68668030,16464,384659,41309.2,23213400,6579000,0.107392,17.1035,17.1035,0.142641
202070436,68668030,111220872,209814,12240.6,11702700,1828150,0.0583401,8.7132,8.7132,0.136388
202061005,68668030,16192,1328820,100041,74077700,16699000,0.0752858,12.5667,12.5667,0.261979
202055371,68668030,481,603969,37083,33902700,5882320,0.0613989,9.73944,9.66608,0.272233
202061183,68668030,16244,454595,26984.1,23231600,4070170,0.0593585,8.9534,8.95341,0.278545
202055141,68668030,323,68399400,5225890,3753740000,775794000,0.0764027,11.3421,11.3421,0.26055
202059253,68668030,15902,419157,56327.1,30860000,9651210,0.134382,23.0253,23.0112,0.253588
202065216,68668030,16784,209814,16825.4,11050700,2467840,0.0801921,11.762,11.762,0.146144
202058603,68668030,15787,3279070,282456,198689000,43621300,0.086139,13.303,13.2909,0.182357
202055203,68668030,390,102264,1569.97,3334930,244479,0.0153521,2.39067,2.36772,0.434705
202066763,68668030,17010,104907,6464.79,5695280,977380,0.061624,9.31663,9.31663,0.0965378
202068294,68668030,17284,629215,29867.9,26421600,4448490,0.0474684,7.06991,7.06948,0.187168
202060187,68668030,16050,116989,12200.5,7329630,2003630,0.104288,17.1266,18.5985,0.137126
202069370,68668030,17497,873915,62403.8,46982600,9445890,0.0714071,10.8087,10.8086,0.171921
202059036,68668030,15847,765643,25481.9,32489300,4150540,0.0332818,5.42098,5.20063,0.481052
202059787,68668030,15971,5769880,537926,382865000,86757700,0.0932299,15.0363,15.0363,0.273365
202063875,68668030,16613,1713480,116687,88892800,17017200,0.0680996,9.93134,9.93134,0.166317
202068611,68668030,17350,32810.7,564.955,1080170,81688.2,0.0172186,2.48968,0,0
202055202,68668030,386,14991100,939831,786635000,139291000,0.0626924,9.29156,9.2899,0.263925
202054637,68668030,31,18358700,1106220,944161000,164155000,0.0602561,8.94154,8.94154,0.4293
202059363,68668030,15925,909194,92073.3,61873900,15386100,0.101269,16.9228,16.9228,0.270422
202061648,68668030,16329,6853920,501893,357323000,74775400,0.0732271,10.9099,10.9099,0.25326
202068075,68668030,17245,34969,1811.65,1986340,272551,0.0518074,7.79406,0,0
202068275,68668030,17281,69938,2921.67,3259050,428078,0.0417752,6.12082,6.12082,0.0522012
202069344,68668030,17491,34969,1593.91,2327240,252244,0.0455806,7.21337,0,0
202070688,68668030,124372440,34969,1210.41,1583190,190419,0.0346137,5.44535,0,0
202067122,68668030,17088,244783,15546.6,12148200,2417960,0.0635119,9.87797,9.87797,0.117999
202054771,68668030,111,139876,8791.57,8186100,1338010,0.0628526,9.56572,9.56572,0.22281
202056121,68668030,677,209814,11819.7,12122600,1672270,0.056334,7.97026,7.97026,0.107211
202057275,68668030,1090,69938,4220.78,3974790,576490,0.0603504,8.24287,8.24287,0.0757021
202064231,68668030,16688,5699950,445042,337580000,65774900,0.0780782,11.5396,11.5396,0.239766
202055066,68668030,292,174688,18275.1,11160600,3139010,0.104615,17.9692,17.9619,0.357426
202066275,68668030,16926,6154540,236981,364230000,37326200,0.0385051,6.06483,6.06483,0.279412
202056870,68668030,962,7623240,398441,313169000,61703800,0.0522666,8.09417,8.09417,0.49301
202070164,68668030,111220658,1818390,97564.1,88730500,14473100,0.0536542,7.95932,7.95932,0.257108
202067100,68668030,17084,139876,8905.22,7765910,1291240,0.0636651,9.23131,9.23131,0.133978
202067054,68668030,17075,769318,42228.1,38333300,6099000,0.0548903,7.92779,7.92779,0.234687
202065520,68668030,16848,839256,71439.1,46570300,10499600,0.0851219,12.5106,12.5106,0.0862859
202060405,68668030,16086,349690,33541.2,21598100,5271510,0.0959168,15.0748,15.0748,0.347533
202061082,68668030,16217,944161,74236.6,57744300,10890300,0.0786271,11.5344,11.5343,0.205883
202065965,68668030,16924,52373200,2085220,3224290000,333399000,0.0398147,6.36584,6.36579,0.330992
202064018,68668030,16626,5525100,331098,274123000,48337500,0.0599261,8.7487,8.7487,0.191694
202057591,68668030,10687,1293850,56083.5,80060400,8783850,0.0433461,6.78891,6.78891,0.19849
202064033,68668030,16628,419628,27367.3,21367300,3929610,0.065218,9.36451,9.36451,0.0915021
202055076,68668030,305,454597,25921,22873400,3617940,0.0570198,7.95856,7.95856,0.0954676
202058378,68668030,15720,34968.1,518.303,989914,79715.6,0.0148222,2.27967,0,0
202060636,68668030,16115,14756900,829779,806694000,134030000,0.0562298,9.08251,9.08251,0.468753
202065363,68668030,16818,58608000,3089620,3581550000,489339000,0.0527167,8.34935,8.34935,0.359405
202055206,68668030,394,4578080,367144,267745000,55610900,0.0801961,12.1472,12.1442,0.222821
202055885,68668030,620,629442,65956.6,35518000,9975270,0.104786,15.8478,15.8478,0.126745
202068783,68668030,17405,69938,4747.37,4288410,747789,0.0678797,10.6922,10.6922,0.0722563
202062236,68668030,16432,2168080,234101,131094000,36441500,0.107976,16.8082,16.8082,0.0561994
202061354,68668030,16268,104907,8857.29,6136590,1342590,0.0844299,12.7979,12.7979,0.0825775
202063273,68668030,16568,104907,9124.8,5615850,1410830,0.0869799,13.4484,13.4484,0.150545
202065766,68668030,16889,1923300,112108,94376700,16403300,0.0582896,8.52873,8.52873,0.303641
202058886,68668030,15809,5551120,273288,323502000,40900900,0.0492312,7.36804,7.36786,0.389914
202068193,68668030,17265,209563,9515.58,10222900,1419880,0.0454068,6.77544,6.77588,0.210688
202055368,68668030,478,1363790,79667.9,78167600,10737300,0.0584165,7.8731,7.8731,0.0906083
202056492,68668030,828,6364360,475363,341531000,70357500,0.0746914,11.0549,11.0549,0.244705
202057741,68668030,10707,279752,12296.5,17358500,1903810,0.043955,6.80536,6.80536,0.11174
202059308,68668030,15913,10726600,608862,620074000,92345800,0.0567621,8.60908,8.56957,0.421995
202067117,68668030,17087,209814,11171.9,10291700,1672150,0.0532465,7.96966,7.96966,0.167111
202069462,68668030,17520,69837.5,4474.72,3660260,702758,0.0640734,10.0628,10.0628,0.149593
202062969,68668030,16526,34969,3752.81,2255540,581001,0.107318,16.6147,0,0
202063293,68668030,16571,524535,39421.3,28610700,5735360,0.0751548,10.9342,10.9342,0.170808
202057736,68668030,10705,279752,12646.8,17761800,1975560,0.0452073,7.06181,7.06181,0.0347467
202060528,68668030,16110,1328820,124278,80434400,21708000,0.093525,16.3363,16.3363,0.243801
202056585,68668030,874,174845,10765,8315230,1584930,0.061569,9.06479,9.06479,0.133424
202056551,68668030,857,139876,8310.51,8111880,1169660,0.0594134,8.36212,8.36212,0.0918535
202063066,68668030,16544,1223920,103496,69873200,15518300,0.0845613,12.6792,12.6792,0.16284
202059536,68668030,15952,244711,31886.6,18007900,5320960,0.130303,21.7438,21.7433,0.163449
202062525,68668030,16446,629442,70943.7,39764200,11234000,0.112709,17.8476,17.8476,0.0992784
202064119,68668030,16658,40249300,3362910,2332310000,501004000,0.083552,12.4475,12.4475,0.226679
202060834,68668030,16152,69938,4615.63,3722690,706976,0.0659961,10.1086,10.1086,0.0766862
202060895,68668030,16161,489566,47789.7,32183500,7695760,0.0976165,15.7196,15.7196,0.169123
202055658,68668030,532,716663,31459.3,27966800,4907970,0.0438969,6.84837,6.7597,0.509636
202064088,68668030,16647,69938,3933.23,3256620,567686,0.0562389,8.11698,8.11698,0.115626
202069553,68668030,17535,201648,11897.8,9973320,1852000,0.0590032,9.18436,9.13287,0.264879
202054934,68668030,184,1608190,83163.5,63176300,12721500,0.0517125,7.91042,7.91049,0.404308
202055180,68668030,353,1258880,64731.3,67709600,8667680,0.0514196,6.88521,6.88521,0.0666514
202061041,68668030,16200,244783,23943.2,15456100,3694350,0.0978138,15.0923,15.0923,0.098454
202054797,68668030,128,15631100,977513,790150000,143205000,0.0625362,9.16151,9.16151,0.231069
202058474,68668030,15733,209812,6520.86,8180340,988407,0.0310795,4.71092,4.71091,0.258556
202067410,68668030,17116,384659,22742.2,20173900,3419430,0.059123,8.88951,8.88951,0.0885221
202065593,68668030,16860,174845,9593.22,8328760,1418150,0.054867,8.11089,8.11089,0.137956
202067927,68668030,17213,874225,78441.8,49576600,13020400,0.0897273,14.8936,14.8936,0.255516
202066645,68668030,16988,34969,1602.87,1808060,240713,0.0458369,6.8836,0,0
202055385,68668030,498,909194,86527.4,56175600,13436700,0.0951693,14.7787,14.7787,0.109176
202060229,68668030,16058,16398100,1307740,931587000,191235000,0.0797498,11.662,11.6616,0.322882
202063482,68668030,16589,279752,25262.6,17106100,3948920,0.0903037,14.1158,14.1158,0.130416
202070555,68668030,112892275,139876,7645.21,6658930,1229060,0.0546571,8.7868,8.7868,0.134707
202060429,68668030,16091,69938,4302.41,3762570,629789,0.0615175,9.00496,9.00496,0.113071
202065444,68668030,16827,454597,22701.2,23822800,3384350,0.0499369,7.44472,7.44472,0.230503
202055632,68668030,518,6504230,284765,321147000,45363300,0.0437815,6.97443,6.97443,0.39823
202061887,68668030,16377,244783,16311.4,12598900,2470610,0.0666362,10.0931,10.0931,0.34831
202055184,68668030,360,314721,29696.5,20788500,4799110,0.0943582,15.2488,15.2488,0.208733
202056287,68668030,741,524535,49732.9,30451500,7733240,0.0948134,14.743,14.743,0.19325
202059338,68668030,15919,8007430,860503,561681000,146025000,0.107463,18.2362,18.2356,0.31425
202054924,68668030,175,804284,64793.3,51888000,10152500,0.0805603,12.623,12.623,0.258273
202068655,68668030,17370,384659,27859.2,20199900,4111020,0.0724256,10.6874,10.6874,0.102412
202067971,68668030,17221,15702800,798146,768927000,120367000,0.0508283,7.66529,7.65687,0.313293
202070414,68668030,111220856,874061,67205.4,48797500,10465100,0.0768887,11.973,11.9732,0.13867
202057965,68668030,15605,487819,42076.4,28864800,6336080,0.0862542,12.9886,12.96,0.39844
202069332,68668030,17489,454597,28175.1,20781200,3969240,0.0619783,8.73134,8.73134,0.07566
202068392,68668030,17302,104907,9024.68,6225870,1395670,0.0860256,13.3039,13.3039,0.0370375
202060417,68668030,16089,34969,3408.25,2123260,524294,0.097465,14.9931,0,0
202067856,68668030,17192,244783,15549,13305400,2348810,0.0635217,9.59547,9.59547,0.0661986
202061847,68668030,16361,1713480,148834,96407200,22788900,0.0868604,13.2998,13.2998,0.132697
202057000,68668030,1020,2307950,245674,142401000,38416300,0.106447,16.6452,16.6452,0.0924631
202060684,68668030,16119,2692610,161692,149986000,25863400,0.0600502,9.6053,9.6053,0.368004
202057017,68668030,1029,139876,12657.9,7656200,1899600,0.0904938,13.5806,13.5806,0.17358
202059507,68668030,15948,1014080,159585,75939600,27420400,0.15737,27.0398,27.0398,0.148588
202058450,68668030,15729,944150,41777,42594700,6416990,0.0442483,6.79658,6.79655,0.272516
202059760,68668030,15965,489566,30731.7,27399000,4634110,0.0627735,9.46575,9.46575,0.209195
202068537,68668030,17334,594427,37611.6,28767400,5752000,0.0632737,9.67655,9.67682,0.256136
202066840,68668030,17028,629442,29777.4,34211100,4483270,0.0473076,7.1226,7.1226,0.237835
202069658,68668030,17565,454532,25269,21330300,3788330,0.0555935,8.33458,8.33406,0.377059
202054677,68668030,39,9441630,646391,494766000,97866300,0.0684618,10.3654,10.3654,0.393453
202055752,68668030,591,524535,22858.1,23608300,3347920,0.0435778,6.38264,6.38264,0.17545
202061856,68668030,16364,2657640,146421,130865000,22064800,0.0550942,8.3024,8.3024,0.373177
202056481,68668030,822,23044600,1393210,1212390000,227399000,0.060457,9.86778,9.86778,0.460183
202056494,68668030,829,524535,23633.2,25075700,3477860,0.0450555,6.63037,6.63037,0.145244
202059226,68668030,15895,2761830,326108,189759000,55066900,0.118077,19.9386,19.9363,0.267482
202055201,68668030,385,14126700,1101830,739248000,162555000,0.0779966,11.507,11.4628,0.22234
202057980,68668030,15610,232022,4040.51,8722350,613277,0.0174143,2.64318,2.62539,0.533642
202057788,68668030,10726,349690,17305.5,22367600,2739480,0.0494881,7.83404,7.83404,0.164613
