id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255384939,68744624,223,1185600,8047.68,59068800,1038060,0.00678786,0.875558,0.875722,0.546584
255397934,68744624,16533,104907,46.5699,4465370,5698.92,0.000443916,0.0543236,0.0543236,0.295844
255392521,68744624,15953,349652,2491.59,16470600,341338,0.00712592,0.976222,0.976208,0.355697
255402218,68744624,17302,104907,862.342,5285230,109210,0.00822006,1.04102,1.04102,0.184833
255404601,68744624,111220814,34969,117.186,1540240,15374.3,0.00335115,0.439655,0,0
255398921,68744624,16559,1014100,766.007,45999100,95947.4,0.000755356,0.0946132,0.0946132,0.501286
255402324,68744624,17318,5296680,16086.2,212673000,2041100,0.00303704,0.385355,0.384622,0.474562
255401441,68744624,17113,937426,5786.42,43996800,771470,0.00617267,0.822966,0.822121,0.403744
255399892,68744624,16774,524535,378.404,23490400,46422.5,0.000721409,0.0885023,0.0885023,0.290187
255391414,68744624,15817,1049070,3727.01,46587400,480314,0.00355268,0.457847,0.457847,0.488905
255390563,68744624,15660,209796,1543.32,11007200,199281,0.00735629,0.949881,0.949907,0.442736
255386157,68744624,502,10001100,17425,453848000,2220250,0.00174231,0.222,0.222,0.76391
255389260,68744624,1084,2867460,3268.76,126830000,424257,0.00113995,0.147956,0.147956,0.56418
255393922,68744624,16093,734349,1215.08,30825900,166280,0.00165463,0.226432,0.226432,0.540756
255388808,68744624,1004,314721,422.25,13725900,52862.3,0.00134166,0.167966,0.167966,0.450156
255399052,68744624,16578,2902430,3098.71,130818000,394715,0.00106763,0.135995,0.135995,0.68577
255385056,68744624,267,104907,802.771,5796210,102970,0.00765222,0.981537,0.981537,0.334567
255403462,68744624,17544,104907,277.818,3357470,34553.1,0.00264824,0.32937,0.32937,0.356818
255399075,68744624,16582,69938,57.2368,2992890,7134.12,0.000818394,0.102006,0.102006,0.0436309
255403050,68744624,17446,418107,5352.48,16156500,731965,0.0128017,1.75066,1.74951,0.400682
255388503,68744624,910,349690,3351.73,18590700,489448,0.00958486,1.39966,1.39966,0.831202
255392354,68744624,15949,3005890,7627.37,124123000,1015740,0.00253747,0.337916,0.337868,1.06218
255389537,68744624,10686,2028190,6008.91,98084600,767263,0.0029627,0.3783,0.378301,0.433558
255389555,68744624,10690,1538640,7191.81,82850200,978261,0.00467415,0.635798,0.635798,0.744615
255386840,68744624,628,384659,329.705,17830600,41991.6,0.000857135,0.109166,0.109166,0.569503
255403318,68744624,17499,34969,241.814,1458880,34794.6,0.0069151,0.995014,0,0
255387892,68744624,783,524535,3042.17,28710500,399376,0.00579975,0.761391,0.761391,0.547415
255394732,68744624,16156,1119010,3166.94,58203100,410172,0.00283013,0.36655,0.36655,0.533853
255401936,68744624,17242,1136530,10913.7,55425400,1541380,0.00960268,1.35622,1.3644,0.579839
255390831,68744624,15672,209814,475.335,11151500,61108.5,0.00226551,0.291251,0.291251,0.460429
255401794,68744624,17207,3073250,11647.4,136701000,1584570,0.00378995,0.515601,0.515973,0.587956
255388805,68744624,998,839256,737.803,37404900,93389.8,0.000879116,0.111277,0.111277,0.972484
255389368,68744624,1097,47231800,133894,2274630000,17242500,0.00283483,0.365061,0.365133,1.09663
255395749,68744624,16314,1084040,1194.57,52977000,148816,0.00110196,0.137279,0.137279,0.351711
255401297,68744624,17008,839256,1531.79,39007900,224709,0.00182518,0.267748,0.267748,0.717483
255395439,68744624,16285,909194,2034.55,43827500,260450,0.00223775,0.286463,0.286463,0.683178
255402391,68744624,17338,2831580,9078.81,119395000,1133680,0.00320627,0.400369,0.400331,0.297894
255403223,68744624,17483,104907,304.59,4674540,39090.9,0.00290343,0.372624,0.372624,0.022078
255399242,68744624,16661,1398760,402.169,56228000,49971.2,0.000287518,0.0357254,0.0357254,0.452872
255401329,68744624,17046,69938,707.347,3301750,89009.4,0.0101139,1.27269,1.27269,0.223797
255391915,68744624,15881,244783,565.784,12093400,74784.1,0.00231137,0.305512,0.305512,0.686688
255384675,68744624,186,1608570,2516.21,84277300,334505,0.00156425,0.207951,0.207951,0.547767
255394812,68744624,16161,489566,878.33,24835300,116565,0.0017941,0.238099,0.238099,0.503156
255401326,68744624,17044,1363260,9844.35,62682600,1264930,0.0072212,0.927872,0.927761,0.331402
255399079,68744624,16584,314721,379.75,14175800,48228.5,0.00120662,0.153242,0.153242,0.498918
255386587,68744624,549,60251600,78379.3,2919030000,9860860,0.00130087,0.163661,0.163661,0.839238
255385870,68744624,435,174845,1157.58,8692940,157547,0.00662059,0.901067,0.901067,0.23053
255391070,68744624,15728,944163,4015.4,38934000,517042,0.00425287,0.547619,0.547619,0.474888
255402525,68744624,17366,2902420,15143.8,132880000,1938500,0.00521765,0.667892,0.667892,0.671067
255404089,68744624,17734,34860,0.34181,309630,41.3562,9.80521e-06,0.00118635,0,0
255389585,68744624,10695,699380,1293.91,34931500,162096,0.00185008,0.23177,0.23177,0.270957
255401710,68744624,17188,886741,5057.08,41685600,691481,0.00570299,0.7798,0.78054,0.306025
255402283,68744624,17314,34969,128.353,1470120,17505.3,0.00367048,0.500595,0,0
255388740,68744624,974,1923300,8448.52,98213800,1059790,0.00439273,0.551027,0.551027,0.719948
255400035,68744624,16829,48082400,97279.2,2278690000,12913600,0.00202318,0.268572,0.268572,0.687931
255397734,68744624,16501,174845,299.848,8005280,38033.8,0.00171494,0.217529,0.217529,0.514153
255402180,68744624,17296,34969,128.555,1659810,16374.4,0.00367626,0.468254,0,0
255388691,68744624,957,7238580,14369.7,323831000,1930900,0.00198516,0.266751,0.266751,0.688138
255404223,68744624,111220634,524535,1275.32,24089900,159757,0.00243133,0.304568,0.304568,0.447242
255389565,68744624,10693,419628,871.209,14815600,113335,0.00207614,0.270083,0.270083,0.48588
255401672,68744624,17176,651257,4966.72,31912000,719222,0.00762636,1.10436,1.10521,0.372092
255399087,68744624,16588,384659,716.795,17844000,95337.3,0.00186346,0.247849,0.247849,0.478945
255398627,68744624,16538,909194,1458.89,42773700,201192,0.0016046,0.221287,0.221287,1.06242
255389216,68744624,1072,419628,195.792,19433200,26088.2,0.000466584,0.0621698,0.0621698,0.864791
255393792,68744624,16080,594473,976.118,25964200,125380,0.00164199,0.21091,0.21091,0.478636
255401260,68744624,16992,174845,543.282,8232530,76555.1,0.00310722,0.437845,0.437845,0.226333
255401873,68744624,17226,489566,3039.16,20385800,399303,0.00620787,0.815626,0.815626,0.70511
255400153,68744624,16865,2342920,5169.65,106493000,717090,0.0022065,0.306066,0.306066,0.796365
255386952,68744624,649,104907,701.61,5775820,93969.1,0.00668792,0.895737,0.895737,0.0389622
255389657,68744624,10704,1748450,9012.24,89292400,1255820,0.00515442,0.718249,0.718249,0.559752
255403151,68744624,17478,5488980,21376.9,214285000,2964270,0.00389452,0.540041,0.540007,0.850912
255386966,68744624,655,2090610,2131.85,78863100,278054,0.00101973,0.133002,0.132732,0.688132
255387702,68744624,720,559504,2105.73,24681100,270195,0.00376356,0.482919,0.482919,0.395832
255397807,68744624,16521,69938,211.762,3482990,30223.9,0.00302786,0.432153,0.432153,1.00387
255385779,68744624,378,769318,5388.2,46800200,694927,0.00700387,0.903302,0.903302,0.495337
255404584,68744624,111220784,349690,2396.7,18317200,308090,0.00685378,0.881037,0.881037,0.247083
255401221,68744624,16982,524535,1309.05,22659800,167503,0.00249563,0.319336,0.319336,0.215799
255399212,68744624,16643,69938,89.1935,3418110,11199.9,0.00127532,0.160141,0.160141,0.24447
255395747,68744624,16313,15036700,16552.9,688254000,2062120,0.00110083,0.13714,0.13714,0.555047
255401950,68744624,17250,9369070,32927.7,388164000,4446920,0.00351452,0.474638,0.481938,0.681576
255395884,68744624,16345,2028200,2724.79,93749000,341160,0.00134345,0.168208,0.168208,0.359379
255396130,68744624,16391,139876,102.318,6817500,12727.7,0.00073149,0.090993,0.090993,0.293264
255402261,68744624,17306,2342770,14352.3,107601000,1855170,0.00612621,0.791873,0.791904,0.525249
255399464,68744624,16709,804287,524.606,35567700,63864.5,0.000652262,0.0794051,0.0794051,0.27698
255385729,68744624,361,10280900,16334.1,428767000,2026610,0.00158879,0.197124,0.197124,1.06386
255395699,68744624,16297,594473,3481.91,27386100,445584,0.00585714,0.749545,0.749545,0.363072
255401791,68744624,17206,69816.5,551.705,3212830,77053.3,0.00790222,1.10366,1.10364,0.159867
255404578,68744624,111220768,138000,1905.47,6952160,271465,0.0138078,1.96714,1.96812,0.247154
255401926,68744624,17240,34969,156.16,1736710,22002.3,0.00446567,0.629195,0,0
255402507,68744624,17360,34969,117.186,1540240,15374.3,0.00335115,0.439655,0,0
255385099,68744624,279,69938,27.3991,3023070,3367.23,0.000391763,0.0481459,0.0481459,0.255798
255387131,68744624,698,109133000,2662140,5762690000,446696000,0.0243935,4.09313,4.09288,0.982433
255389487,68744624,1128,1818390,1817.84,77011400,218474,0.000999698,0.120147,0.120147,0.825298
255401185,68744624,16978,1084040,3905.54,48638000,503246,0.00360278,0.464233,0.464233,0.438464
255384285,68744624,74,104907,867.97,5253070,120737,0.00827371,1.15089,1.15089,0.178642
255396206,68744624,16402,1049070,879.496,53176100,110799,0.000838358,0.105617,0.105617,0.539486
255391158,68744624,15770,2727580,2465.69,137753000,320792,0.000903984,0.117611,0.117611,0.563608
255404674,68744624,111220868,104907,304.59,4674540,39090.9,0.00290343,0.372624,0.372624,0.022078
255404947,68744624,112892315,174845,167.971,8044640,21717.4,0.000960684,0.124209,0.124209,0.0773242
255401330,68744624,17048,34968.6,481.013,1661400,60660.4,0.0137556,1.73471,0,0
255391014,68744624,15702,174845,272.958,7160400,35405.9,0.00156114,0.202499,0.202499,1.14345
255396693,68744624,16432,2168080,2813.66,105086000,346179,0.00129777,0.159671,0.159671,0.47528
255399120,68744624,16604,874225,919.507,38887900,116812,0.0010518,0.133618,0.133618,0.757381
255402474,68744624,17350,34683.1,30.1815,1028380,3805.86,0.000870206,0.109732,0,0
255387731,68744624,724,314721,435.633,15734400,55633.3,0.00138419,0.17677,0.17677,1.09499
255401331,68744624,17049,69937,551.416,3138050,68517.1,0.00788447,0.979697,0.979694,0.319358
255391928,68744624,15882,244783,565.784,12093400,74784.1,0.00231137,0.305512,0.305512,0.686688
255399917,68744624,16784,209814,164.765,9450800,20022,0.000785289,0.0954275,0.0954275,0.151609
255386786,68744624,620,1223920,26007.6,64384800,4327020,0.0212495,3.5354,3.5354,0.814964
255393893,68744624,16090,34969,105.727,1504350,13568.4,0.00302345,0.388011,0,0
255391697,68744624,15850,69519.3,304.58,2977200,43262.6,0.00438123,0.622311,0.623521,0.543483
255389916,68744624,15567,570009000,3829050,26523600000,598423000,0.00671753,1.04985,1.05417,2.18536
255400003,68744624,16818,58608000,129313,2803470000,17085000,0.0022064,0.291513,0.291513,0.678308
255386731,68744624,591,524535,637.415,24594600,83660,0.0012152,0.159494,0.159494,0.534513
255396598,68744624,16426,174845,77.3288,8366180,9667.61,0.00044227,0.0552925,0.0552925,0.329127
255394611,68744624,16141,10176000,34173.8,499520000,4641380,0.00335829,0.456111,0.456111,0.562444
255388785,68744624,988,209814,390.553,8263560,50199.9,0.00186142,0.239259,0.239259,0.320982
255403082,68744624,17457,104685,207.91,3397050,28044.4,0.00198606,0.267894,0.267891,0.17122
255404970,68744624,124372440,34969,232.961,1453400,30477.8,0.00666193,0.871565,0,0
255386311,68744624,512,136449000,295103,6450060000,38779700,0.00216274,0.284207,0.284207,0.896756
255386702,68744624,578,699380,913.969,34292100,116005,0.00130683,0.165868,0.165868,0.385547
255399294,68744624,16683,839256,498.864,37883600,61598.4,0.000594412,0.0733964,0.0733964,0.469073
255394619,68744624,16142,2692610,9313.29,132675000,1260960,0.00345883,0.468304,0.468304,0.656851
255395431,68744624,16283,34969,203.105,1682410,25703.1,0.00580813,0.735026,0,0
255400643,68744624,16886,314721,823.864,13808400,111312,0.00261776,0.353684,0.353684,0.775568
255395410,68744624,16281,104907,125.692,5128570,16345.2,0.00119813,0.155806,0.155806,0.21016
255404585,68744624,111220786,104907,862.342,5285230,109210,0.00822006,1.04102,1.04102,0.184833
255384268,68744624,63,104907,71.8839,5325130,9080.55,0.000685216,0.0865581,0.0865581,0.161787
255399190,68744624,16635,244783,583.477,11650800,72407.2,0.00238365,0.295802,0.295802,0.330254
255384653,68744624,178,909194,621.598,42149300,82912.6,0.000683681,0.0911935,0.0911935,0.571735
255388294,68744624,854,3182180,2116.37,114422000,263448,0.000665071,0.0827886,0.0827886,0.977073
255388583,68744624,931,2481530,13851,110625000,1857700,0.00558164,0.74861,0.748658,0.542034
255392931,68744624,15989,5694500,10826.8,264461000,1374960,0.00190127,0.241453,0.241371,0.504792
255386600,68744624,554,174845,197.04,8570040,25224.8,0.00112694,0.144269,0.144269,0.356163
255391209,68744624,15785,3287090,8235.7,160521000,1059120,0.00250547,0.322206,0.322206,0.784532
255400201,68744624,16872,104907,134.326,4010100,17990.6,0.00128043,0.17149,0.17149,0.123156
255385852,68744624,426,769318,1852.15,37591500,236678,0.00240753,0.307647,0.307647,0.894693
255385816,68744624,403,3601770,12562.1,168515000,1704280,0.00348777,0.473178,0.473175,0.884357
255401511,68744624,17142,104891,907.212,5065950,125791,0.00864912,1.19925,1.19923,0.290957
255397261,68744624,16461,1119010,597.233,51610000,81672.7,0.000533717,0.0729867,0.0729867,0.901243
255397872,68744624,16528,34969,177.243,1771660,25839,0.00506859,0.738913,0,0
255404281,68744624,111220658,1818390,10086.4,85440500,1257980,0.00554691,0.691809,0.691809,0.460248
255403333,68744624,17506,1432450,11597.5,54117000,1679330,0.00809626,1.17235,1.17188,0.770093
255401320,68744624,17038,2517760,10266.9,114782000,1268820,0.00407777,0.503947,0.503947,0.456911
255390880,68744624,15678,454369,1633.55,20925600,211703,0.00359521,0.465928,0.465977,0.383267
255401587,68744624,17153,1328810,7226.02,65771200,923453,0.00543797,0.694949,0.694958,0.549328
255387048,68744624,679,2832490,7985.1,135469000,1049590,0.00281911,0.370554,0.370554,0.463025
255396188,68744624,16400,1468700,1729.01,76086200,217089,0.00117724,0.14781,0.14781,0.211524
255403790,68744624,17575,34969,119.536,1235960,14479.3,0.00341836,0.414061,0,0
255397715,68744624,16499,489566,2219.91,22471200,275627,0.00453445,0.563003,0.563003,0.428937
255404308,68744624,111220668,69938,551.973,3424920,91892.9,0.00789232,1.31392,1.31392,0.44098
255400108,68744624,16857,839256,1902.8,38825400,264757,0.00226724,0.315466,0.315466,0.607044
255401634,68744624,17166,1084040,5618.34,52354300,709893,0.00518279,0.654859,0.654859,0.456962
255389212,68744624,1070,2272980,17971.1,127637000,2319180,0.00790641,1.02032,1.02032,0.602615
255388844,68744624,1021,5035540,12155.6,232972000,1576320,0.00241396,0.313039,0.313039,0.867952
255399650,68744624,16739,139876,269.724,6456310,34637.9,0.00192831,0.247633,0.247633,0.351395
255399994,68744624,16811,104907,135.428,4954430,17972.9,0.00129093,0.171322,0.171322,0.738817
255399096,68744624,16591,1258880,1025.42,56917200,127203,0.000814547,0.101044,0.101044,0.510121
255385462,68744624,315,232232000,901854,9778290000,131940000,0.00388342,0.56814,0.568064,2.39697
255396108,68744624,16388,944163,2923.63,45361600,394248,0.00309653,0.417564,0.417564,0.622604
255400752,68744624,16906,734349,713.839,33972700,92162.5,0.00097207,0.125502,0.125502,0.440785
255384262,68744624,59,979132,658.74,47807400,81563,0.000672779,0.0833013,0.0833013,0.487072
255401726,68744624,17191,886741,5057.08,41685600,691481,0.00570299,0.7798,0.78054,0.306025
255399598,68744624,16725,6014670,16543.3,269926000,2103900,0.0027505,0.349795,0.349795,0.736393
255402498,68744624,17358,104907,392.642,4785390,50648.5,0.00374276,0.482794,0.482794,0.258984
255400687,68744624,16894,1223920,3324.92,54203300,436766,0.00271663,0.356859,0.356859,0.580973
255392393,68744624,15950,1992940,2167.42,78300800,275302,0.00108755,0.138138,0.138126,0.67094
255402675,68744624,17387,853790,4580.33,32488800,608329,0.0053647,0.712504,0.698417,0.925999
255385670,68744624,344,69938,822.927,4228030,108117,0.0117665,1.5459,1.5459,0.192827
255385967,68744624,470,489566,1009.94,22116200,124241,0.00206293,0.253777,0.253777,0.333833
255399915,68744624,16783,384659,392.018,16748100,50658.1,0.00101913,0.131696,0.131696,0.444484
255389280,68744624,1088,454597,224.627,20407900,28647.1,0.000494123,0.0630164,0.0630164,0.311351
255385771,68744624,374,1014100,4245.16,46115200,531741,0.00418613,0.524347,0.524347,0.517037
255395188,68744624,16242,244783,341.969,11976400,43224.3,0.00139703,0.176582,0.176582,0.494005
255398805,68744624,16545,1223920,776.658,55949600,95775.9,0.000634569,0.0782537,0.0782537,0.491975
255389474,68744624,1118,174845,901.143,8226160,113931,0.00515395,0.651614,0.651614,0.391481
255399060,68744624,16581,769318,1153.78,35012700,150700,0.00149975,0.195888,0.195888,0.558543
255386102,68744624,493,21650100,72640.5,1041090000,9992600,0.00335521,0.461551,0.461475,1.15629
255396238,68744624,16404,139876,152.866,7141150,18801.6,0.00109287,0.134416,0.134416,0.252827
255401346,68744624,17069,104907,1014.2,5464450,149577,0.00966759,1.4258,1.4258,0.290181
255403021,68744624,17441,34969,130.706,1305150,16561.5,0.00373777,0.473606,0,0
255389173,68744624,1050,1433730,4806.45,78191100,655164,0.00335241,0.456965,0.456965,0.72034
255392844,68744624,15979,12476000,72595.3,628469000,9880210,0.0058188,0.791939,0.789824,0.74259
255385032,68744624,258,8987030,6805.29,449163000,888173,0.000757234,0.0988283,0.0988283,0.804748
255392191,68744624,15928,15693400,64165.2,763905000,8644240,0.00408868,0.550821,0.550681,0.73218
255388801,68744624,997,1124670000,5502560,51601900000,835858000,0.0048926,0.743203,0.745453,2.4351
255387124,68744624,695,412038000,3759670,18819200000,605040000,0.00912459,1.46841,1.4736,1.90238
255388761,68744624,980,209814,271.207,10256000,34335.2,0.00129261,0.163646,0.163646,0.288185
255393929,68744624,16094,174845,261.841,6841100,35190.3,0.00149756,0.201266,0.201266,0.0841097
255400852,68744624,16949,19302700,48812.5,945282000,6406870,0.00252879,0.331916,0.331915,0.80615
255402419,68744624,17343,2691990,8653.11,113844000,1076420,0.00321439,0.399861,0.399852,0.276622
255389460,68744624,1110,489566,1924.18,22629800,243034,0.00393037,0.496428,0.496428,0.436862
255384224,68744624,30,34969,99.2114,1832180,12902.7,0.00283712,0.368975,0,0
255384222,68744624,28,384659,1742.31,18412100,214670,0.00452949,0.558079,0.558079,0.420859
255391994,68744624,15899,804287,1492.32,38793400,188561,0.00185545,0.234445,0.234445,0.636656
255402869,68744624,17390,691731,2676.46,29261900,345755,0.00386921,0.49984,0.49508,0.593608
255400123,68744624,16860,174845,410.139,7829000,60326.3,0.00234573,0.345027,0.345027,0.402226
255396100,68744624,16387,1119010,3091.45,53555500,415707,0.00276267,0.371496,0.371496,0.710258
255392887,68744624,15983,3322060,18861.9,185303000,2482200,0.00567779,0.747188,0.747188,0.549676
255395751,68744624,16315,1084040,1194.57,52977000,148816,0.00110196,0.137279,0.137279,0.351711
255402092,68744624,17283,800978,1939.08,34872100,250326,0.00242089,0.312525,0.312674,0.280813
255402196,68744624,17298,1119010,5680.81,54461400,724416,0.00507665,0.647373,0.647373,0.442633
255386736,68744624,594,69938,107.09,3289820,13377.2,0.00153121,0.191272,0.191272,0.00273089
255386440,68744624,523,2447780,10079.2,127694000,1320410,0.00411769,0.53943,0.539428,0.883122
255401313,68744624,17029,104907,393.479,5093930,51968.6,0.00375074,0.495378,0.495378,0.966523
255385806,68744624,395,3741640,16228.9,138822000,2362070,0.00433738,0.631292,0.631295,1.14113
255401303,68744624,17012,664411,1890.28,31060000,252956,0.00284504,0.380722,0.380722,0.664974
255385855,68744624,429,1678150,3570.65,61655700,456582,0.00212774,0.272075,0.272076,0.331688
255384351,68744624,103,69938,33.0045,3566910,4171.81,0.000471911,0.0596501,0.0596501,0.36084
255385963,68744624,469,34969,26.5328,1490890,3736.95,0.000758753,0.106865,0,0
255399929,68744624,16788,104907,156.805,4179880,21343.7,0.00149471,0.203454,0.203454,0.345255
255401898,68744624,17232,979132,3739.63,46738200,474094,0.00381933,0.484198,0.484198,0.397912
255404611,68744624,111220820,979132,4851.55,46088600,610363,0.00495495,0.623372,0.623372,0.472104
255389146,68744624,1042,1538640,7577.93,84241000,1183410,0.0049251,0.769131,0.769131,1.02226
255395213,68744624,16251,104907,101.623,5156780,13344.8,0.000968697,0.127206,0.127206,0.340002
255398853,68744624,16548,1608570,1295.83,72739500,161706,0.000805577,0.100528,0.100528,0.490838
255391035,68744624,15716,69938,57.4326,2902990,7322.73,0.000821193,0.104703,0.104703,0.263343
255397039,68744624,16456,279752,177.896,12544000,22330.6,0.000635906,0.0798228,0.0798228,0.885152
255400505,68744624,16877,5664980,12970.5,257862000,1732240,0.00228959,0.30578,0.30578,0.722762
255384238,68744624,39,11819500,28952.6,493819000,3640030,0.00244956,0.307968,0.307968,0.699202
255391726,68744624,15855,8322620,15161.8,401353000,1925380,0.00182176,0.231343,0.231343,0.84501
255394451,68744624,16109,1573600,3157.84,57789100,398076,0.00200675,0.252971,0.252971,0.411378
255385141,68744624,288,1748450,58228.8,107373000,9557950,0.0333031,5.46653,5.46653,0.586866
255385783,68744624,379,417342,492.658,12780800,62854.3,0.00118046,0.150606,0.149912,1.01608
255401681,68744624,17179,104907,754.978,5233540,117741,0.00719665,1.12233,1.12233,0.317509
255391163,68744624,15772,174845,243.895,9039950,31625.1,0.00139492,0.180875,0.180875,0.219916
255386748,68744624,601,279752,2833.45,15582800,377865,0.0101285,1.35071,1.35071,0.25068
255393592,68744624,16041,3951500,5993.25,172912000,793989,0.0015167,0.200934,0.200934,1.24653
255401354,68744624,17075,769318,7205.13,37473000,1241430,0.00936561,1.61367,1.61367,0.712329
255397315,68744624,16463,629442,364.99,28994700,50376.2,0.000579862,0.0800331,0.0800331,0.946348
255384331,68744624,96,1433730,5980.06,68518300,771581,0.00417099,0.538163,0.538163,0.687593
255386497,68744624,531,384659,529.456,17662400,67241.4,0.00137643,0.174808,0.174808,0.661866
255401305,68744624,17014,419628,1735.56,19630600,232198,0.00413594,0.553343,0.553343,0.315762
255397465,68744624,16476,1293850,1333.84,58377600,168551,0.00103091,0.13027,0.13027,0.485757
255399160,68744624,16623,6189510,16471.2,279623000,2098860,0.00266115,0.339099,0.339099,0.684105
255400566,68744624,16881,384659,701.205,18001700,89898.9,0.00182293,0.233711,0.233711,0.340796
255385897,68744624,445,1433710,8888.81,64862000,1159950,0.00619987,0.809056,0.809062,0.44137
255401944,68744624,17246,963563,8901.07,46955800,1255620,0.00923767,1.3031,1.31228,0.602383
255401456,68744624,17132,662969,3813.04,31553900,526054,0.00575146,0.793482,0.793252,0.412739
255396485,68744624,16418,769318,1323.35,36963500,168271,0.00172016,0.218727,0.218727,0.478919
255392661,68744624,15962,244783,9610.42,16520000,1549850,0.039261,6.33153,6.33153,0.335298
255396847,68744624,16443,1049070,816.208,49383100,99996.7,0.00077803,0.0953194,0.0953194,0.463486
255399493,68744624,16716,1643540,1242.11,71679600,155481,0.000755753,0.0946012,0.0946012,0.492901
255402351,68744624,17330,976620,3575.32,42924300,454619,0.00366092,0.465502,0.465001,0.442783
255404009,68744624,17638,454477,97.0259,7979020,11861.9,0.000213489,0.0261001,0.026096,1.0409
255395424,68744624,16282,34969,203.105,1682410,25703.1,0.00580813,0.735026,0,0
255384679,68744624,187,909194,6605.73,50894900,840083,0.00726548,0.923986,0.923986,0.586762
255392339,68744624,15947,1608550,2616.28,77974900,343338,0.00162649,0.213446,0.213448,0.490326
255402271,68744624,17309,34969,139.253,1690070,18279,0.00398218,0.522721,0,0
255393036,68744624,16007,57406000,335085,2324000000,51320700,0.0058371,0.893995,0.893822,2.15708
255402077,68744624,17281,69936.7,173.645,3102890,24241.3,0.00248289,0.346617,0.346618,0.0899578
255399214,68744624,16647,69938,89.1935,3418110,11199.9,0.00127532,0.160141,0.160141,0.24447
255386635,68744624,562,69938,250.406,3194370,33337.1,0.00358041,0.476666,0.476666,0.0629147
255401334,68744624,17053,8077450,50779.7,378132000,7578130,0.0062866,0.938183,0.938167,0.938743
255404975,68744624,124372444,34969,75.9488,1737060,10677.6,0.00217189,0.305346,0,0
255396356,68744624,16410,69938,93.322,3562710,11432.8,0.00133435,0.16347,0.16347,0.105138
255400680,68744624,16893,1223920,3324.92,54203300,436766,0.00271663,0.356859,0.356859,0.580973
255402922,68744624,17409,384659,1279.64,16493600,158846,0.00332667,0.412953,0.412953,0.404194
255384646,68744624,177,139876,509.88,5683510,66019.1,0.00364523,0.471983,0.471983,0.104105
255392680,68744624,15966,209814,10261.7,14323700,1652750,0.0489084,7.87721,7.87721,0.373099
255393727,68744624,16074,19198000,54629.3,909844000,6961830,0.00284558,0.362633,0.362633,0.704609
255395353,68744624,16278,34969,38.8871,1741550,5199.78,0.00111204,0.148697,0,0
255402961,68744624,17422,874225,3431.61,38886300,431229,0.00392531,0.49327,0.49327,0.356843
255385193,68744624,302,10560600,14328.7,397207000,1814030,0.0013568,0.171773,0.171773,0.902494
255392907,68744624,15985,9153920,53733.3,443166000,7398010,0.00586998,0.80818,0.805224,0.79259
255401853,68744624,17221,15468000,71885.9,670205000,9700420,0.00464738,0.627127,0.630725,0.730969
255402225,68744624,17303,349690,2396.7,18317200,308090,0.00685378,0.881037,0.881037,0.247083
255384583,68744624,157,2794120,10018.8,139717000,1296900,0.00358567,0.464153,0.464714,1.06438
255399094,68744624,16590,104907,144.121,4793270,18495.6,0.0013738,0.176305,0.176305,0.70407
255401011,68744624,16958,559504,2341.87,26061500,292145,0.00418561,0.52215,0.52215,0.230119
255403374,68744624,17527,244783,778.816,9137020,94233.4,0.00318166,0.384967,0.384967,0.293971
255385681,68744624,347,769318,2620.04,40776900,336894,0.00340566,0.437913,0.437913,0.962781
255388287,68744624,853,1818390,2404.49,82120500,307368,0.00132232,0.169033,0.169033,0.407532
255384289,68744624,79,69938,42.8807,3613120,5480.34,0.000613125,0.07836,0.07836,0.154769
255386949,68744624,648,8602370,10236,361558000,1260620,0.0011899,0.146544,0.146544,0.790596
255395762,68744624,16322,7588270,7948.1,342147000,977896,0.00104742,0.128869,0.128869,0.585502
255401381,68744624,17083,174845,2622.78,8734470,436047,0.0150006,2.49391,2.49391,0.153874
255401400,68744624,17088,244782,932.927,12344400,116932,0.00381126,0.477698,0.477698,0.133075
255389731,68744624,10726,419628,857.524,18633900,114295,0.00204353,0.272372,0.272372,0.689035
255403416,68744624,17534,904009,656.905,15475800,90789,0.000726658,0.100429,0.0988429,1.05955
255399169,68744624,16628,419628,858.833,19859000,106788,0.00204665,0.254482,0.254482,0.357945
255404242,68744624,111220638,699377,2850.99,32021500,362792,0.00407647,0.518735,0.518735,0.345421
255402084,68744624,17282,1641250,3528.73,67158100,449924,0.00215003,0.274135,0.274111,0.328838
255384248,68744624,48,10665500,20938.6,502867000,2615990,0.0019632,0.245275,0.245275,0.534448
255402925,68744624,17410,1363720,5587.55,58990300,693506,0.00409729,0.50854,0.508527,0.218448
255403352,68744624,17516,34969,71.6111,1215430,8745.26,0.00204785,0.250086,0,0
255395146,68744624,16226,419628,334.68,20699700,43470.5,0.000797563,0.103593,0.103593,0.284441
255393538,68744624,16037,4825720,4627.78,159982000,593499,0.000958982,0.122987,0.122987,1.45765
255395773,68744624,16327,279752,182.876,13354700,24542.6,0.000653707,0.0877298,0.0877298,0.435598
255404336,68744624,111220682,279752,1825.97,13807700,245609,0.0065271,0.877952,0.877952,0.992059
255393620,68744624,16064,3387780,32745.7,136726000,5199600,0.00966585,1.53481,1.53902,1.55237
255387742,68744624,726,15910900,66146.5,784066000,9259400,0.00415731,0.581953,0.581953,0.655102
