id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202165462,68744026,15688,193788,1329.04,8564540,208237,0.00685822,1.07456,1.06715,0.493844
202162076,68744026,451,361217,3105.72,20701500,414271,0.00859793,1.14687,1.1498,0.207818
202167415,68744026,16184,32793.9,51.414,1404180,6540.23,0.00156779,0.199434,0,0
202171398,68744026,17434,586556,7293.06,29697700,955051,0.0124337,1.62824,1.61305,0.343643
202167937,68744026,16337,243763,595.352,13750700,81356.6,0.00244234,0.333753,0.332991,0.870299
202166846,68744026,16058,9978680,69612.7,567122000,9250830,0.00697615,0.92706,0.904041,0.667381
202168850,68744026,16537,682372,1703.94,36448600,239283,0.00249708,0.350664,0.344002,0.533083
202163824,68744026,881,771838,5290.92,42892000,661699,0.00685497,0.857303,0.883595,0.294455
202161077,68744026,66,30585,126.707,1526780,17182.2,0.00414277,0.561786,0,0
202169221,68744026,16689,731334,3356.9,38576700,439380,0.0045901,0.600793,0.602363,0.359202
202169984,68744026,16964,164374,844.444,9002020,105456,0.00513735,0.641565,0.642348,0.188505
202169214,68744026,16682,572147,3529.57,33460400,454726,0.006169,0.794771,0.763329,0.154792
202170723,68744026,17204,342886,3564.3,17006300,454554,0.010395,1.32567,1.38626,0.34777
202166935,68744026,16097,113763,128.308,5762670,15362.7,0.00112786,0.135041,0.125677,0.203135
202162835,68744026,632,2734420,10036.3,159146000,1395450,0.00367035,0.510327,0.5138,0.58768
202172087,68744026,111220874,390071,2593.29,21359700,331516,0.00664825,0.849885,0.847288,0.343963
202170279,68744026,17064,545546,1997.43,25669400,260554,0.00366134,0.477603,0.492273,0.400037
202161452,68744026,235,860418,6049.46,29082200,846155,0.00703083,0.983423,0.95724,0.703114
202161353,68744026,183,936130,9806.82,55703000,1357110,0.0104759,1.4497,1.49122,0.481412
202166476,68744026,15961,993162,12003.9,60818100,1593040,0.0120865,1.60401,1.73314,0.494016
202166503,68744026,15976,2344730,7544.48,132390000,987164,0.00321763,0.421014,0.488348,1.14968
202165368,68744026,15673,2773180,18823,158543000,2641720,0.0067875,0.952597,0.96613,0.486913
202166107,68744026,15851,36568700,146418,2102680000,20339900,0.0040039,0.556211,0.559009,1.14341
202161959,68744026,418,822356,5085.91,32976700,747048,0.00618456,0.908424,0.916347,0.526109
202167717,68744026,16279,34969,171.546,2136870,23339.3,0.00490567,0.667429,0,0
202169245,68744026,16703,2133120,9344.68,114273000,1201760,0.00438075,0.56338,0.584261,0.447353
202161315,68744026,157,2689700,14694.9,145798000,2197110,0.0054634,0.81686,0.841383,0.747762
202171868,68744026,17615,34969,477.576,1970880,64140.8,0.0136571,1.83422,0,0
202168095,68744026,16383,1974560,6992.57,114248000,916628,0.00354133,0.464219,0.464699,0.386937
202170747,68744026,17214,139876,1458.04,7013830,184934,0.0104238,1.32213,1.32213,0.142793
202162104,68744026,460,88137.2,700.117,5010570,88808.5,0.00794349,1.00762,1.10374,0.0555152
202169942,68744026,16937,21041.3,65.5103,918682,8667.16,0.00311342,0.411913,0,0
202171346,68744026,17419,655559,3664.06,34070800,458499,0.00558921,0.699401,0.697591,0.578729
202164183,68744026,970,732203,5276.58,38137000,673317,0.00720644,0.919577,0.919308,0.301132
202164217,68744026,985,19909800,60221.2,855594000,7641500,0.00302471,0.383807,0.369419,0.964943
202166890,68744026,16078,628203,2378.6,33299900,307029,0.00378636,0.488743,0.47311,0.480245
202165951,68744026,15812,2308710,3476.98,139227000,441894,0.00150603,0.191403,0.19745,0.513171
202162711,68744026,608,186561,368.459,10828800,44740.9,0.00197501,0.23982,0.235643,0.18477
202166901,68744026,16081,425157,1142.85,21311700,145256,0.00268806,0.341652,0.358948,0.366342
202169669,68744026,16808,193457000,1239850,9789910000,165890000,0.00640892,0.857503,0.865751,0.880773
202171184,68744026,17353,10241200,93502.5,487411000,12422900,0.00913008,1.21304,1.23217,0.494166
202167386,68744026,16177,2562610,10026.3,144282000,1299250,0.00391253,0.507001,0.523095,0.680358
202165108,68744026,15605,445967,2345.28,26147200,320036,0.00525887,0.717621,0.750503,0.761422
202168157,68744026,16395,26602100,66210.9,1467570000,8413660,0.00248893,0.316278,0.321162,0.611876
202162108,68744026,461,292761,795.694,14674900,96946.8,0.0027179,0.331147,0.33081,0.200485
202164108,68744026,934,427688,1540.02,15936400,215762,0.00360081,0.504485,0.503696,0.537192
202170245,68744026,17042,956432,7827.08,47909100,992695,0.00818363,1.03792,1.09503,0.659716
202167650,68744026,16258,232835,1290.4,11740600,177905,0.00554213,0.764082,0.878744,0.621705
202171609,68744026,17462,3232300,35589,157955000,4869700,0.0110104,1.50658,1.49371,0.584846
202172009,68744026,111220790,34222.5,284.861,1826840,36253.3,0.0083238,1.05934,0,0
202167622,68744026,16245,284371,709.335,13335100,95339.3,0.0024944,0.335263,0.414047,0.769531
202163214,68744026,688,310999000,1131510,15015900000,151069000,0.00363832,0.485754,0.497859,1.13154
202170277,68744026,17063,545546,1997.43,25669400,260554,0.00366134,0.477603,0.492273,0.400037
202161086,68744026,69,781275,9902.36,41003000,1330320,0.0126746,1.70276,1.72622,0.335653
202163460,68744026,777,559170,2686.77,34905600,364512,0.00480491,0.65188,0.651814,0.413722
202164713,68744026,1139,155887,2342.36,9344010,321887,0.015026,2.06487,2.12282,0.144638
202170588,68744026,17152,158419,1001.23,7733230,125845,0.00632014,0.794381,0.879204,0.547137
202169657,68744026,16800,141845,774.513,7287590,102275,0.00546029,0.721035,0.572618,0.724484
202168827,68744026,16530,1900380,4393.36,102562000,599874,0.00231183,0.315659,0.314892,0.709892
202164644,68744026,1111,1935870,3358.92,98808100,408708,0.0017351,0.211124,0.198338,0.409243
202162480,68744026,541,102801,101.714,5387770,12243.8,0.000989426,0.119102,0.119654,0.343536
202165212,68744026,15659,1122660,6206.18,63860800,852879,0.00552809,0.759692,0.781411,0.478277
202165514,68744026,15702,158625,1204.97,7167540,182387,0.00759638,1.1498,1.11465,0.442587
202166977,68744026,16111,34153.8,150.144,1912420,18410.5,0.00439611,0.539047,0,0
202170954,68744026,17298,768463,7017.05,43153800,899802,0.00913128,1.17091,1.19288,0.327629
202172116,68744026,111220900,242189,1936.36,12577500,249570,0.00799527,1.03048,1.02709,0.386814
202162167,68744026,480,78725.6,693.331,4903310,92877.6,0.00880693,1.17976,0,0
202169186,68744026,16652,454597,1638.72,25256000,215366,0.00360477,0.473752,0.473752,0.245796
202168164,68744026,16399,4962080,9469.02,286457000,1252120,0.00190828,0.252337,0.252312,0.53704
202172178,68744026,124372444,34969,295.738,1821230,36718.4,0.00845716,1.05003,0,0
202161030,68744026,19,244193,455.117,12273100,56946.2,0.00186376,0.233202,0.233242,0.174936
202170225,68744026,17030,273588,2465.68,15027900,315854,0.0090124,1.15449,1.28361,0.16829
202170691,68744026,17192,130585,1103.11,6630430,152123,0.00844744,1.16493,1.16788,0.374859
202170288,68744026,17070,104905,1437.61,6057310,201203,0.0137039,1.91795,1.91795,0.175632
202171404,68744026,17437,5855330,56566.7,265553000,7711330,0.00966072,1.31698,1.28672,0.619458
202161425,68744026,224,382013,1482.05,13194900,216198,0.0038796,0.565945,0.613553,0.561819
202165046,68744026,15587,3682130,21000.4,194922000,2894810,0.00570332,0.786177,0.880705,1.04936
202165148,68744026,15615,815905,4527.01,46355500,628102,0.00554845,0.769822,0.835395,0.641
202171068,68744026,17325,231228,1560.38,11371500,193033,0.00674825,0.834816,0.835131,0.0870832
202168856,68744026,16539,1164130,2369.58,60789400,292496,0.0020355,0.251258,0.25302,0.493184
202161142,68744026,103,69931.3,132.268,3873490,17786.8,0.0018914,0.254347,0.254336,0.624276
202166703,68744026,16008,5606210,10879.7,157717000,1389460,0.00194065,0.247843,0.245496,1.41134
202162510,68744026,546,19561,29.646,1194230,3739.48,0.00151557,0.191171,0,0
202164314,68744026,1042,1537430,2010.08,80705700,248252,0.00130742,0.161472,0.162093,0.431385
202165117,68744026,15607,343333,2019.89,18988000,275231,0.00588318,0.801644,0.804618,0.516076
202168808,68744026,16526,33100.2,94.7964,1936900,12224,0.00286392,0.369302,0,0
202166343,68744026,15916,5117120,22480.5,166571000,3213410,0.0043932,0.627973,0.616592,1.06629
202170353,68744026,17103,697024,7101.46,37464300,897022,0.0101883,1.28693,1.34406,0.396543
202162199,68744026,489,208544,215.115,12343500,26771.6,0.00103151,0.128374,0.12851,0.352046
202165583,68744026,15751,81359200,354703,4501330000,49051900,0.00435971,0.602906,0.622739,1.12883
202168690,68744026,16471,384658,1114.92,21431500,147121,0.00289848,0.382471,0.382471,0.563478
202162040,68744026,440,437016,1949.11,24195800,239292,0.00446004,0.547559,0.521385,0.510383
202161337,68744026,173,502956,3359.31,27212900,491040,0.00667912,0.976309,0.983616,0.281856
202165504,68744026,15699,370509,2756.9,17523900,374424,0.00744084,1.01057,1.0533,0.412107
202169233,68744026,16697,4505400,21569.2,209779000,2835740,0.00478742,0.62941,0.631358,0.527014
202167841,68744026,16319,968603,2332.51,52173200,299625,0.00240812,0.309337,0.313891,0.674888
202163167,68744026,682,402761,1967.83,22012200,244255,0.00488586,0.606451,0.573303,0.219671
202162799,68744026,628,218880,1012.76,11808800,147564,0.00462702,0.674179,0.719119,0.60533
202164853,68744026,10707,275138,2245.7,17499400,325238,0.00816209,1.18209,1.17733,0.506399
202171966,68744026,111220688,46170.6,723.645,2602210,92867.5,0.0156733,2.0114,2.00615,0.236217
202164288,68744026,1026,327595,1543.93,16689400,191254,0.00471294,0.583812,0.614005,0.47368
202170603,68744026,17158,3116840,27917.9,153951000,3650080,0.00895714,1.17109,1.17092,0.489458
202170254,68744026,17048,27821.6,472.564,1345650,60363.7,0.0169855,2.16967,0,0
202163414,68744026,761,139653,496.911,8250950,67022.5,0.00355818,0.479921,0.47989,0.219373
202170890,68744026,17263,285449,2870.32,12811000,432690,0.0100555,1.51582,1.49448,0.336989
202171419,68744026,17441,34969,603.365,2378210,84144.7,0.0172543,2.40626,0,0
202166444,68744026,15949,2029010,16981.2,81494000,2602250,0.0083692,1.28252,1.33792,0.575037
202170599,68744026,17156,8452450,87093.1,406671000,11986400,0.0103039,1.4181,1.43537,0.537959
202171719,68744026,17514,409121,2947.93,17652700,385669,0.00720551,0.942677,0.939806,0.642024
202161555,68744026,276,3535420,22853.6,190025000,3144790,0.00646419,0.889509,0.846875,0.582913
202164266,68744026,1008,2020450,6575.49,109597000,840173,0.00325446,0.415833,0.395441,0.718595
202169971,68744026,16957,453072,3295.39,23120000,417574,0.00727344,0.921651,0.933733,0.200406
202161579,68744026,290,14039200,64717.5,758209000,8701990,0.00460978,0.619836,0.677814,0.891196
202163393,68744026,748,348509,1688.89,20185100,233068,0.00484605,0.668756,0.668821,0.513512
202171349,68744026,17421,655559,3664.06,34070800,458499,0.00558921,0.699401,0.697591,0.578729
202161176,68744026,118,349595,1413.43,20867100,185738,0.00404304,0.531295,0.531357,0.522462
202162048,68744026,442,1597500,2577.01,48221700,327407,0.00161315,0.20495,0.212644,0.74113
202165548,68744026,15720,29270.8,152.667,1214330,22507.4,0.00521568,0.768939,0,0
202166834,68744026,16040,3663830,6378.04,180486000,792971,0.00174081,0.216432,0.21093,0.626566
202169067,68744026,16633,876898,5324.39,44533100,671174,0.00607184,0.765396,0.787542,0.620342
202170857,68744026,17250,8282470,81532.2,373722000,11518800,0.00984394,1.39074,1.4201,0.563705
202162311,68744026,524,417996,515.705,21585800,62918.6,0.00123375,0.150524,0.150481,0.404437
202172132,68744026,111220908,146117,1477.06,6147610,191014,0.0101088,1.30727,1.31781,0.266938
202171765,68744026,17549,1007010,7022.83,46971000,912496,0.00697395,0.906145,0.881608,0.430136
202170757,68744026,17217,1470390,20978.7,67003500,3138200,0.0142674,2.13426,2.17929,0.455903
202161422,68744026,223,1118610,9914.86,59654500,1552850,0.00886356,1.3882,1.39023,0.351677
202169854,68744026,16893,891517,3885.19,45515600,486461,0.00435795,0.545655,0.570086,0.446753
202171301,68744026,17406,590619,7476.9,31453400,988427,0.0126594,1.67354,1.66836,0.316825
202165130,68744026,15610,236674,1825.06,11079900,265167,0.00771128,1.12039,1.12314,0.574143
202171754,68744026,17540,1516180,11607.3,70049600,1515680,0.00765565,0.999674,0.963105,0.496395
202165572,68744026,15733,169408,1532.67,8222850,226795,0.00904721,1.33875,1.33288,0.315277
202166594,68744026,15984,2071340,9528.58,121526000,1238600,0.0046002,0.597971,0.582657,0.783083
202169426,68744026,16755,34909.9,168.327,1958260,23561.4,0.00482176,0.67492,0,0
202164989,68744026,15569,8509180,45961.6,447880000,6395780,0.00540142,0.751632,0.832336,1.02647
202170213,68744026,17023,13486100,101455,676802000,12961100,0.00752291,0.961072,0.985106,0.54702
202166635,68744026,15991,2903180,13358.9,141778000,1777360,0.00460146,0.61221,0.637089,0.635148
202169487,68744026,16774,351228,2633.42,20694700,350183,0.00749777,0.997027,1.04626,0.219458
202171803,68744026,17577,206759,1541.05,8182360,195093,0.00745339,0.943578,0.937441,0.776496
202167063,68744026,16138,466091,1142.48,22231300,144540,0.00245119,0.310112,0.300845,0.384734
202169005,68744026,16606,279121,649.987,15159900,80127.4,0.00232869,0.28707,0.287201,0.20876
202170521,68744026,17124,670719,4856.57,32652000,615381,0.00724084,0.917494,0.889421,0.424051
202170361,68744026,17105,96306.1,1053.33,5415670,132681,0.0109373,1.3777,1.3936,0.342831
202166755,68744026,16022,3673150,1860.47,82639300,232938,0.000506505,0.0634165,0.0665299,1.33134
202167006,68744026,16123,6379540,23800.5,359697000,3292170,0.00373075,0.516051,0.514171,0.608563
202172081,68744026,111220870,176307,996.509,8009590,125644,0.00565212,0.712644,0.622263,0.767523
202163809,68744026,879,8644880,15906.4,346597000,1980620,0.00183998,0.229109,0.230066,0.698696
202172162,68744026,112892325,34969,295.738,1821230,36718.4,0.00845716,1.05003,0,0
202162926,68744026,653,69236.6,451.942,3623810,56830.2,0.00652751,0.820812,0.821689,0.148919
202161135,68744026,100,1363730,20287.9,71321800,2666630,0.0148768,1.95539,1.95534,0.530895
202161214,68744026,133,349617,1209.97,17629700,156373,0.00346086,0.447269,0.447422,0.682281
202166415,68744026,15938,1513300,10804.2,89867100,1458290,0.00713948,0.963652,0.923691,0.442544
202171409,68744026,17438,1480540,11306.2,56092700,1537460,0.00763655,1.03844,1.03762,0.64654
202171694,68744026,17501,1554900,11583.8,58873900,1507490,0.00744985,0.969507,0.943562,0.619534
202171632,68744026,17473,124262,493.181,4358480,70941.8,0.00396889,0.570907,0.551825,0.646514
202170579,68744026,17149,312946,1971.85,15482800,248867,0.00630091,0.795237,0.796024,0.317159
202169807,68744026,16871,242838,1997.45,12792100,248235,0.00822544,1.02222,1.02892,0.148673
202170506,68744026,17118,155568,1018.72,7330510,130768,0.00654838,0.840583,0.828982,0.253906
202162303,68744026,521,94648.6,425.952,5663330,53064.8,0.00450035,0.56065,0.570888,0.266318
202171900,68744026,111220574,47854,69.8455,2277260,8654.82,0.00145955,0.180859,0.185567,0.174046
202165382,68744026,15675,2141430,14425.4,122571000,2013950,0.0067363,0.940467,0.952869,0.48693
202162125,68744026,469,11358.7,20.9544,566226,2493.1,0.00184478,0.219488,0,0
202161884,68744026,377,130987,115.06,6698760,13712.6,0.000878404,0.104686,0.105585,0.180147
202164196,68744026,978,1098300,10860.8,42434800,1600890,0.00988869,1.45761,1.40093,0.561745
202171007,68744026,17304,1638080,16700.2,85737900,2160410,0.010195,1.31887,1.36517,0.548627
202161201,68744026,128,13014100,55756.2,644119000,6901940,0.00428428,0.530341,0.538624,0.620224
202162450,68744026,533,2046670,5114.44,80274100,673274,0.00249891,0.328961,0.333439,0.674023
202165684,68744026,15779,314226,456.098,15995200,58677.9,0.0014515,0.186738,0.186709,0.479975
202166939,68744026,16098,78485.6,102.338,3929830,12189.1,0.00130391,0.155304,0.155426,0.488809
202167475,68744026,16200,244783,236.179,13059300,30003.8,0.000964849,0.122573,0.122573,0.189004
202169818,68744026,16874,525388,3238.65,26441900,400594,0.00616431,0.762474,0.768873,0.29293
202168080,68744026,16378,139876,1820.45,6970930,237794,0.0130148,1.70004,1.70004,0.192833
202171246,68744026,17390,667140,5997.41,30010700,809658,0.00898973,1.21363,1.20155,0.345747
202161112,68744026,88,2776390,6488.19,159166000,842072,0.00233692,0.303298,0.309599,0.679643
202167509,68744026,16215,3755160,7976.23,198252000,1007730,0.00212407,0.268358,0.284007,0.616809
202161105,68744026,83,1922080,2248.09,42827300,336647,0.00116961,0.175147,0.164566,1.60937
202161376,68744026,194,6167670,29764.8,347542000,3938670,0.00482594,0.638599,0.68446,0.69323
202168800,68744026,16521,52907.4,125.122,3134570,16245.1,0.00236493,0.307047,0.286157,0.410913
202169112,68744026,16649,39041000,197039,1997510000,26032200,0.00504697,0.666792,0.667793,0.614208
202162189,68744026,486,2661930,8809.1,141353000,1158080,0.00330929,0.435055,0.443251,0.772201
202164352,68744026,1067,791572,3413.68,38147100,476853,0.00431253,0.602413,0.613325,0.536942
202168168,68744026,16401,559503,1362.13,32801600,189163,0.00243454,0.338091,0.338092,0.408407
202163009,68744026,669,14689200,18613.7,595120000,2381020,0.00126717,0.162093,0.159932,1.11126
202169040,68744026,16626,4755780,27913.2,242322000,3640800,0.00586933,0.765553,0.804372,0.774508
202161198,68744026,127,1605940,2058.97,88686900,259017,0.00128209,0.161287,0.175786,0.584725
202167681,68744026,16268,80364.5,407.51,4649060,53406.7,0.00507077,0.664555,0.662592,0.221487
202168895,68744026,16559,829422,3085.58,44478400,440667,0.00372016,0.531294,0.564632,0.724536
202163861,68744026,890,356598,2871.89,19807100,362931,0.00805358,1.01776,1.01391,0.251082
202162139,68744026,472,262699,2192.32,15946800,298057,0.00834537,1.13459,1.13453,0.208948
202170285,68744026,17069,104905,1437.61,6057310,201203,0.0137039,1.91795,1.91795,0.175632
202168986,68744026,16596,655100,2938.07,36972300,390542,0.00448491,0.596156,0.664621,0.643775
202168903,68744026,16563,139853,255.965,7061690,31194.3,0.00183024,0.22305,0.223046,0.186422
202167016,68744026,16126,16023500,44663.4,852760000,5904000,0.00278737,0.368459,0.36325,0.671134
202163642,68744026,828,5107540,23146.1,224379000,3070050,0.00453176,0.601083,0.600002,0.485776
202169772,68744026,16858,277894,1769.97,15603100,219197,0.00636921,0.788778,0,0
202168989,68744026,16598,150070,705.667,8594150,87310.4,0.00470226,0.581798,0.600066,0.272672
202165194,68744026,15631,191827,427.305,11125800,55190.7,0.00222756,0.287711,0.337895,0.942424
202171742,68744026,17531,484795,4636.27,22829200,608385,0.00956336,1.25493,1.2475,0.646704
202170875,68744026,17257,1060700,14707.2,53755200,2017580,0.0138656,1.90212,1.89288,0.466934
202171655,68744026,17483,76694,295.832,3744600,35706.9,0.0038573,0.465576,0.467735,0.320422
202164779,68744026,10686,1391110,6444.62,73731400,903431,0.00463273,0.649434,0.535136,0.983615
202170131,68744026,16993,20108.6,349.269,1033370,52355.5,0.0173691,2.60363,0,0
202170308,68744026,17082,314485,1909.38,16383400,249855,0.00607144,0.794492,0.794282,0.313935
202162093,68744026,455,102777,160.95,5832560,20198.3,0.00156601,0.196525,0.197565,0.279198
202164188,68744026,974,931304,1044.13,52823100,128116,0.00112114,0.137566,0.11663,1.50272
202165088,68744026,15599,2593620,13361.4,139841000,1840330,0.00515164,0.709558,0.777292,0.89522
202165496,68744026,15697,611717,3670.98,25982000,545018,0.0060011,0.890963,0.894691,0.405381
202169690,68744026,16819,7116480,25641.7,391421000,3315270,0.00360315,0.465858,0.482626,0.68162
202172054,68744026,111220842,158220,722.534,8372140,91015.5,0.00456663,0.575245,0.578022,0.31319
202168886,68744026,16554,69456.9,198.433,3624610,24742.3,0.00285692,0.356225,0.356667,0.294097
202170189,68744026,17010,104907,974.44,5666650,123679,0.00928861,1.17894,1.17894,0.273405
202171026,68744026,17310,627011,5747.13,33013600,716889,0.00916591,1.14334,1.18307,0.528328
202169188,68744026,16654,384659,1493.74,21453300,197748,0.00388329,0.514088,0.514088,0.130508
202161888,68744026,379,414368,4265.3,18240600,601046,0.0102935,1.45051,1.43633,0.747482
202167825,68744026,16313,10090500,33929.6,517682000,4312320,0.00336253,0.427364,0.401703,0.624187
202161204,68744026,130,1328820,15872.5,70346400,2016220,0.0119448,1.5173,1.5173,0.276574
202164329,68744026,1050,1370650,1858.36,72846000,230526,0.00135582,0.168188,0.172306,0.458139
202165099,68744026,15603,314661,870.54,16295400,111995,0.0027666,0.355924,0.356029,0.676092
202165676,68744026,15778,1659730,1925.19,84019900,250981,0.00115995,0.151218,0.151334,0.37431
202161091,68744026,72,209803,294.674,10128500,36081.8,0.00140453,0.17198,0.171976,0.463319
202170761,68744026,17218,1470390,20978.7,67003500,3138200,0.0142674,2.13426,2.17929,0.455903
202165209,68744026,15658,104907,393.156,6111220,49649.5,0.00374766,0.473271,0.473271,0.140039
202166953,68744026,16104,2484240,15280.5,108701000,2056040,0.00615099,0.827633,0.816819,0.482917
202162090,68744026,454,359246,915.849,18020000,119631,0.00254936,0.333007,0.333562,0.269741
202166121,68744026,15854,5402590,16762,290143000,2085400,0.0031026,0.385999,0.362425,0.54475
202164147,68744026,951,2817590,7907.89,157386000,1022370,0.00280661,0.362852,0.3735,0.514246
202161019,68744026,2,186577,902.527,10209700,112017,0.00483729,0.60038,0.566308,0.86787
202168149,68744026,16393,511857,1982.6,29945100,258708,0.00387335,0.505431,0.506773,0.192737
202165324,68744026,15662,917052,4780.71,52323500,641179,0.00521313,0.699174,0.727743,0.525466
202171746,68744026,17533,278585,5024.83,13907700,760370,0.018037,2.7294,2.72884,0.403545
202168441,68744026,16462,662599,1488.85,36591600,190172,0.00224698,0.287009,0.253132,0.347619
202170111,68744026,16987,34968,193.377,1904730,26631.5,0.0055301,0.761596,0,0
202163671,68744026,837,598321,2990.72,31945400,390295,0.00499852,0.652318,0.662975,0.460275
202168029,68744026,16361,1425000,6933.14,72798200,879684,0.00486535,0.61732,0.610706,0.575252
202166831,68744026,16039,3216330,5777.48,150005000,728390,0.00179629,0.226466,0.214777,1.00856
202171228,68744026,17380,5545030,50053.8,248543000,6738850,0.00902679,1.21529,1.20081,0.567715
202161383,68744026,200,337707,3867.07,17284700,552641,0.0114509,1.63645,1.72031,0.360258
202167488,68744026,16204,244783,236.179,13059300,30003.8,0.000964849,0.122573,0.122573,0.189004
202171279,68744026,17402,3125170,32643.7,157313000,4292690,0.0104454,1.37359,1.36984,0.407669
202161031,68744026,22,3484760,6725.96,148951000,901987,0.00193011,0.258837,0.257144,1.00208
202172109,68744026,111220896,65988.1,457.159,2786950,57023.7,0.0069279,0.864152,0.741333,0.640769
202166990,68744026,16119,1851060,8878.32,105801000,1215410,0.00479635,0.656605,0.679159,0.709422
202171973,68744026,111220704,236386,1618.46,11162900,200248,0.00684669,0.847124,0.802992,0.483461
202171652,68744026,17482,176307,996.509,8009590,125644,0.00565212,0.712644,0.622263,0.767523
202167636,68744026,16254,508425,1508.79,28597500,187770,0.00296758,0.369317,0.3989,0.654802
202171118,68744026,17338,2822540,28068.2,136833000,3679050,0.00994429,1.30345,1.30173,0.403276
202161406,68744026,216,321801,412.386,7014180,63752.2,0.00128149,0.19811,0.161136,0.546574
202168898,68744026,16561,829422,3085.58,44478400,440667,0.00372016,0.531294,0.564632,0.724536
202169654,68744026,16799,195676,1130.78,9897510,143302,0.00577887,0.732344,0.772426,0.560974
202171010,68744026,17306,1638080,16700.2,85737900,2160410,0.010195,1.31887,1.36517,0.548627
202167647,68744026,16257,232835,1290.4,11740600,177905,0.00554213,0.764082,0.878744,0.621705
202167818,68744026,16309,16598000,78577,844122000,10459600,0.00473411,0.63017,0.609677,1.04556
202171968,68744026,111220692,554547,5324.48,29446400,671473,0.0096015,1.21085,1.27261,0.413491
202163502,68744026,788,1072360,6431.99,44471200,939895,0.00599796,0.876471,0.883382,0.541539
202165581,68744026,15750,367297000,1492160,18501100000,201171000,0.00406254,0.547707,0.556756,1.11375
202166871,68744026,16070,577802,4004.55,33206300,502767,0.00693066,0.870139,0.713803,0.568558
202168929,68744026,16575,280971,792.021,15194700,98447.1,0.00281887,0.350381,0.36101,0.325846
202169216,68744026,16684,4666690,23049.9,249809000,2994900,0.00493924,0.641761,0.633419,0.346865
202167047,68744026,16134,3328340,8123.83,174966000,1063370,0.0024408,0.319488,0.333749,0.526265
202164343,68744026,1061,241810,692.112,12547700,84817.8,0.00286221,0.350761,0.384266,0.620728
202167398,68744026,16180,90497.7,231.112,4645350,29381.6,0.00255378,0.324667,0.334806,0.257303
202168224,68744026,16411,2844420,6561.44,170650000,834529,0.00230678,0.293392,0.300781,0.431721
202171899,68744026,111220572,119088,193.271,5707600,24121.5,0.00162293,0.202552,0.200918,0.42092
202169809,68744026,16872,84399.6,616.321,4352940,78808.9,0.00730241,0.933759,0.932495,0.235533
202170332,68744026,17092,17100500,179738,850661000,24063800,0.0105107,1.4072,1.42264,0.567934
202162918,68744026,652,69931.3,132.268,3873490,17786.8,0.0018914,0.254347,0.254336,0.624276
202164286,68744026,1025,5360960,27767.1,272985000,4283740,0.0051795,0.799061,0.731436,1.68898
202167752,68744026,16289,209814,1535.87,12808300,213750,0.00732017,1.01876,1.01876,0.397988
202161348,68744026,180,98760.8,408.763,5816870,52709.2,0.00413892,0.533705,0.543462,0.360916
202164608,68744026,1104,369694,522.986,20407600,64868.6,0.00141465,0.175466,0.189053,0.546048
202171046,68744026,17317,681858,14125.5,34086400,2161340,0.0207162,3.16978,3.16909,0.322212
202162611,68744026,577,867902,498.95,41821200,60406.7,0.000574893,0.0696008,0.0533794,0.388777
202163706,68744026,846,350107,2287.87,20095200,318184,0.00653479,0.908819,1.00426,0.5006
202170701,68744026,17194,19246.9,189.658,1030590,25163.5,0.00985396,1.3074,0,0
202164274,68744026,1015,2803280,3577.56,135912000,467009,0.0012762,0.166594,0.176645,1.09072
202168954,68744026,16585,103805,350.294,5692340,43374.6,0.00337452,0.417845,0.417743,0.120302
202171084,68744026,17328,945483,10861.3,42386400,1519750,0.0114875,1.60738,1.60461,0.336554
202167966,68744026,16343,1598770,4417.94,82069000,563536,0.00276334,0.352482,0.374111,0.61433
202168963,68744026,16587,37312.6,186.709,2110110,26307.4,0.00500391,0.705055,0.702459,0.0852447
202170181,68744026,17008,838350,4039.71,43977000,501943,0.00481865,0.598727,0.59851,0.393811
202164278,68744026,1020,1527490,2274.45,79221900,276438,0.00148901,0.180976,0.182651,0.464052
202168978,68744026,16593,980726,4642.72,54267400,638979,0.00473396,0.651537,0.720117,0.764757
202168993,68744026,16599,330697,1807.47,18961100,250866,0.00546566,0.7586,0.859512,0.575293
202166086,68744026,15846,2484170,27884.1,118061000,4185520,0.0112247,1.68488,1.80626,0.450571
202165586,68744026,15752,10546500,18134.8,561159000,2316320,0.00171951,0.21963,0.218963,1.00022
202166321,68744026,15911,10544200,83621.6,503606000,11419500,0.00793061,1.08301,1.12067,0.700681
202161187,68744026,122,1078360,10474.7,48173200,1558090,0.00971359,1.44488,1.43937,0.429627
202163718,68744026,852,1878980,16980,99810200,2141940,0.00903681,1.13995,1.19029,0.703973
202165112,68744026,15606,524298,1156.45,25605200,148429,0.00220572,0.283101,0.283271,0.695937
202166150,68744026,15860,34822.1,431.134,2350550,66495.4,0.012381,1.90957,0,0
202163017,68744026,670,1880090,1305.04,68784200,159879,0.000694137,0.0850379,0.0849219,0.826341
202162281,68744026,507,50185000,356984,2387070000,48847000,0.00711336,0.973339,1.01518,0.780679
202166103,68744026,15850,39324.8,413.137,1920030,60480.8,0.0105058,1.53798,1.53426,0.0532427
202166854,68744026,16064,2020760,13677.4,99721500,1907700,0.00676844,0.944053,0.941855,0.679941
