id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202012598,68667898,390,94921.2,306.956,2625270,47485.1,0.0032338,0.500258,0.505408,0.479902
202024344,68667898,16232,421234,1711.47,18000100,221985,0.00406298,0.526987,0.479385,0.803907
202019593,68667898,15587,3556900,32330.1,161728000,4303870,0.00908941,1.21001,1.15429,0.677761
202020099,68667898,15631,202039,822.813,9675910,106250,0.00407254,0.525889,0.519545,0.891507
202022187,68667898,15908,13179800,100079,666017000,12937700,0.00759334,0.981629,0.942935,1.08024
202013859,68667898,532,640036,1244.42,18194500,151716,0.00194429,0.237043,0.243108,0.867655
202017765,68667898,998,815536,2894.5,37023900,347114,0.00354921,0.425627,0.437161,0.616415
202010194,68667898,167,470067,5999.67,22259000,849310,0.0127634,1.80678,1.8348,0.443431
202016060,68667898,810,1250080,4638.03,57911300,543826,0.00371018,0.435032,0.434951,0.373727
202026992,68667898,16439,3473270,18624.9,158834000,2240140,0.00536235,0.644966,0.616332,0.730529
202031311,68667898,16857,835404,5277.26,38095600,649224,0.00631701,0.777137,0.77737,0.321356
202023784,68667898,16162,382445,1279.42,16119200,149315,0.00334535,0.390421,0.382155,0.483668
202033475,68667898,17175,535224,2734.95,21373900,332066,0.00510991,0.620424,0.615425,0.279109
202022695,68667898,15974,5077830,43946.6,242291000,5713930,0.00865459,1.12527,1.17657,0.633231
202025865,68667898,16388,555677,7290.44,24384700,963014,0.0131199,1.73305,1.79153,0.656369
202010221,68667898,173,683142,2041.12,21600100,284836,0.00298785,0.41695,0.421149,1.02029
202036661,68667898,112892315,129987,239.624,4973030,28286.4,0.00184345,0.21761,0.217995,0.217627
202020861,68667898,15738,448131000,2403620,18921400000,310957000,0.00536366,0.693899,0.697456,1.12926
202019520,68667898,15583,125494,711.644,5536640,87083.7,0.00567074,0.693928,0.697381,0.626407
202030919,68667898,16818,51709300,119346,2132610000,14702500,0.00230802,0.284329,0.283789,0.760848
202021244,68667898,15799,2641850,24922.5,123258000,3410510,0.00943372,1.29095,1.29169,0.791928
202010515,68667898,216,450089,1018.21,13110400,162223,0.00226224,0.360424,0.353428,0.635805
202012063,68667898,321,69679.8,104.163,2899300,12838.3,0.00149488,0.184247,0.184248,0.0598522
202023652,68667898,16136,2323650,16109,97286700,2122110,0.00693266,0.913267,0.908116,0.945865
202021685,68667898,15853,44911800,129167,2030480000,16251400,0.00287602,0.361852,0.387006,1.10036
202013059,68667898,437,3101360,4563.21,114282000,554807,0.00147136,0.178892,0.176701,0.873416
202015298,68667898,662,139876,38.8502,5965740,4736.32,0.000277748,0.0338608,0.0338608,0.712494
202016184,68667898,828,5356860,29349.1,225391000,3781940,0.00547879,0.706,0.746238,0.72249
202031369,68667898,16867,1933410,8749.16,81064500,1128750,0.00452524,0.583811,0.586234,0.936767
202034667,68667898,17499,34812.4,271.574,1520660,37156.6,0.00780106,1.06734,0,0
202027065,68667898,16441,602683,1575.63,24573700,187268,0.00261435,0.310725,0.30388,0.553416
202030187,68667898,16739,99168.6,627.234,3423270,82220.4,0.00632493,0.829098,0.825991,0.924921
202025529,68667898,16352,6703900,45828.6,292947000,5854270,0.00683611,0.873263,0.838884,0.722757
202033858,68667898,17280,2483780,8307.61,79813200,1076160,0.00334474,0.433276,0.467071,0.931438
202011115,68667898,248,426425,3915.37,16427700,574574,0.00918184,1.34742,1.33162,0.506339
202018728,68667898,10672,3884920,10949.8,163487000,1460630,0.00281854,0.375974,0.372369,1.29328
202012561,68667898,382,12804400,54153.4,534972000,6813430,0.00422929,0.532118,0.547468,0.868421
202024818,68667898,16289,167023,110.183,6225540,13534.9,0.000659686,0.0810365,0.0816742,0.45454
202022931,68667898,16015,1684150,8768.72,77456700,1056680,0.0052066,0.627423,0.699996,0.780901
202036473,68667898,111220796,33247.2,77.3535,1131170,9326.22,0.00232662,0.280512,0,0
202025367,68667898,16332,3807620,12609.1,163112000,1519130,0.00331155,0.39897,0.3875,0.757874
202028494,68667898,16593,1103420,4725.8,48726000,573819,0.00428286,0.520035,0.5207,0.429043
202030179,68667898,16738,955361,10967.7,42490500,1429340,0.0114801,1.49612,1.44097,0.533687
202031502,68667898,16886,230293,1594.69,9935710,219973,0.00692461,0.955185,0.978116,0.838448
202021107,68667898,15781,2352040,2207.98,98041300,260230,0.000938752,0.11064,0.103536,0.970174
202009915,68667898,112,68382.7,262.46,2605860,34893.9,0.00383811,0.510274,0.504868,0.944719
202023335,68667898,16065,1975230,10742.4,83003100,1418240,0.00543856,0.718011,0.725069,0.876719
202024378,68667898,16235,1241530,5816.64,57794300,719536,0.00468507,0.579557,0.54982,0.593239
202031265,68667898,16852,339997,1046.73,15614700,127182,0.00307866,0.374068,0.366096,0.241026
202012552,68667898,381,2799320,27709.2,123888000,3773620,0.00989853,1.34805,1.25241,0.611205
202034951,68667898,17555,59853,244.264,2590590,29304.3,0.00408107,0.489604,0.490001,0.440973
202022302,68667898,15924,2827080,41219.6,143210000,5536020,0.0145803,1.95821,1.89786,0.575649
202028772,68667898,16626,4608280,27359,187297000,3394690,0.00593691,0.736649,0.688239,0.811099
202033407,68667898,17148,1382310,8569.78,48553000,1051920,0.00619961,0.760984,0.757624,0.732827
202034251,68667898,17375,1604140,13801.6,67525900,2043360,0.00860376,1.27381,1.23229,0.763617
202031018,68667898,16827,449122,3001.66,19966000,363776,0.0066834,0.809971,0.809753,0.175594
202018036,68667898,1052,1150460,5165.96,48864800,623318,0.00449036,0.541801,0.537327,0.219654
202028431,68667898,16584,274216,1394.98,11760100,179366,0.00508716,0.654107,0.732337,1.17864
202031751,68667898,16926,5630970,10818.8,226222000,1342480,0.0019213,0.238411,0.226956,1.12354
202031596,68667898,16901,418364,579.777,15414300,74786.6,0.00138582,0.17876,0.177282,0.417956
202028019,68667898,16555,22310.5,187.316,953836,23346.2,0.00839588,1.04642,0,0
202018601,68667898,1104,482454,1261.61,21776500,149014,0.00261498,0.308868,0.307332,0.877822
202021989,68667898,15875,349690,775.149,15090400,89120.2,0.00221667,0.254855,0.254855,0.312234
202023808,68667898,16170,4155650,21819.7,175542000,2948350,0.00525061,0.709481,0.714236,1.16036
202029283,68667898,16684,5513060,33979.8,237522000,4153800,0.00616351,0.753448,0.754172,0.684881
202025619,68667898,16360,1630610,9499.26,73658800,1139450,0.00582559,0.698786,0.674805,0.442101
202012333,68667898,353,209814,37.3306,8973060,4595.37,0.000177922,0.0219021,0.0219021,0.620333
202013033,68667898,429,1382710,1307.49,49973200,157401,0.000945603,0.113835,0.11134,0.795577
202030839,68667898,16802,27743.7,88.6593,1096330,10711.8,0.00319565,0.386099,0,0
202023900,68667898,16194,715215,3261.25,31098000,396961,0.00455982,0.555024,0.554818,0.551743
202027960,68667898,16538,738086,4263.34,36334500,515003,0.00577622,0.697755,0.66856,0.447817
202018613,68667898,1109,139335,460.687,6505570,59112.2,0.00330633,0.424245,0.424865,0.818253
202021045,68667898,15771,2121150,2830.47,90750200,330014,0.0013344,0.155583,0.143139,1.04453
202032657,68667898,17026,619496,3040.12,26377600,414235,0.00490741,0.668665,0.660524,0.830337
202033610,68667898,17223,5348640,31100.1,214377000,3932520,0.00581459,0.735238,0.70783,0.765081
202018180,68667898,1069,39026.9,16.7469,639193,2855.82,0.000429111,0.0731756,0.0732368,0.0491876
202034301,68667898,17395,334199,2525.3,13881500,372774,0.0075563,1.11543,1.09189,0.392008
202031162,68667898,16846,1445860,4407.58,62465500,525960,0.00304842,0.36377,0.342483,0.494267
202009522,68667898,35,159637,542.618,5949050,66860.2,0.00339908,0.418828,0.414808,0.222583
202013496,68667898,498,1352530,3457.63,63281500,407641,0.00255642,0.301392,0.301136,0.824774
202014322,68667898,587,344935,745.191,13320300,90550.6,0.00216038,0.262515,0.257837,0.353136
202019322,68667898,15566,545988000,2944630,23124100000,379378000,0.00539321,0.694846,0.693569,1.09125
202009728,68667898,77,67929.3,135.717,2777970,16267.3,0.00199792,0.239473,0.238482,0.275594
202021968,68667898,15872,594473,779.297,25277800,90110.7,0.0013109,0.151581,0.151581,0.495375
202013222,68667898,467,11345300,41577.7,477192000,5529460,0.00366475,0.487379,0.490235,1.08168
202023790,68667898,16163,7283480,32655.7,299101000,4472320,0.00448353,0.614036,0.618112,1.25161
202017887,68667898,1033,3571690,10498.9,152193000,1299280,0.00293947,0.363773,0.355986,0.731191
202018770,68667898,10678,4011430,4921.54,158653000,594039,0.00122688,0.148086,0.14351,0.786393
202021927,68667898,15867,6661420,27460.5,292226000,3435060,0.00412231,0.515664,0.525316,0.856279
202020428,68667898,15684,2692270,11879.2,85672000,1585270,0.00441236,0.588823,0.536633,1.06192
202027317,68667898,16470,276799,152.228,10010400,17331.8,0.000549957,0.0626152,0.062359,0.553034
202033554,68667898,17212,1241240,5339.55,41973400,679965,0.00430179,0.547812,0.560216,0.798135
202034602,68667898,17490,391074,573.235,14330200,65959.8,0.0014658,0.168663,0.170698,0.476395
202009602,68667898,48,9042650,27499.9,378576000,3185470,0.00304113,0.352272,0.341282,0.449642
202035723,68667898,111220724,589740,2022.77,23944500,254599,0.00342993,0.431714,0.409652,0.534615
202032468,68667898,17001,152048,114.325,5795160,14727.2,0.000751903,0.0968588,0.100052,0.420307
202027213,68667898,16452,439324,1274.18,20229100,152878,0.00290032,0.347986,0.353475,0.311861
202036492,68667898,111220816,210278,847.052,8830630,98708.9,0.00402824,0.46942,0.478807,0.184511
202010309,68667898,192,486659,2962.82,15134000,483429,0.00608809,0.993362,0.999319,0.673265
202025564,68667898,16355,5983950,40670.4,262521000,5173370,0.00679658,0.864542,0.822933,0.739472
202019858,68667898,15619,651383,5714.8,28214400,759930,0.00877334,1.16664,1.16032,0.464097
202022557,68667898,15942,6085140,86844.4,284514000,12688000,0.0142716,2.08508,2.05857,0.528226
202023978,68667898,16218,192440,113.758,7678820,13302.1,0.000591135,0.0691234,0.0690954,0.467384
202035034,68667898,17577,150224,284.919,4194240,36378.7,0.00189663,0.242164,0.269148,0.886882
202013792,68667898,529,243862,1826.4,12257100,229780,0.00748948,0.942253,0.942972,0.427975
202031519,68667898,16889,1761920,10707.7,71182200,1391100,0.00607727,0.789536,0.743982,1.10679
202009624,68667898,52,104907,313.706,4237500,39791.4,0.00299032,0.379301,0.379301,0.118296
202034405,68667898,17449,438277,1965.87,16355100,306071,0.00448544,0.698351,0.709457,0.494351
202034727,68667898,17509,424272,3141.85,14779200,448673,0.00740526,1.05751,1.06128,0.423801
202015844,68667898,757,204453,123.95,7311240,14615.4,0.000606253,0.0714857,0.0764706,0.40054
202021400,68667898,15838,921655,2309.74,43889900,274042,0.00250607,0.297337,0.29834,0.55973
202023375,68667898,16070,935978,2862.11,41350900,352441,0.00305789,0.376549,0.384196,1.2691
202019567,68667898,15585,151447,736.409,6523880,89932.2,0.00486248,0.593819,0.598773,0.842416
202035930,68667898,111220756,868290,2241.4,34980700,285742,0.0025814,0.329086,0.313057,0.479773
202036529,68667898,111220848,261353,917.585,10062200,106255,0.0035109,0.406557,0.412588,0.341102
202017022,68667898,938,1962030,7069.17,61604900,1094480,0.00360298,0.557831,0.544817,1.15509
202027379,68667898,16479,585618,2350.78,24271200,279060,0.00401419,0.476522,0.439834,0.773881
202022210,68667898,15911,12195000,121503,543900000,16570300,0.0099634,1.35878,1.34807,0.986774
202023896,68667898,16193,1037260,5418.73,45815000,698613,0.00522411,0.673521,0.664401,0.613271
202015428,68667898,693,1640160,9841.23,73297300,1318570,0.00600017,0.803929,0.837718,0.68482
202022553,68667898,15940,6085140,86844.4,284514000,12688000,0.0142716,2.08508,2.05857,0.528226
202022789,68667898,15997,1212030,10571.5,44832400,1688940,0.00872216,1.39348,1.38336,0.655731
202021357,68667898,15830,3581290,9969.21,161111000,1198950,0.00278369,0.334781,0.33029,0.598094
202023663,68667898,16138,582763,3370.67,24103500,428988,0.00578395,0.736128,0.728858,1.00146
202010913,68667898,230,67664.8,112.153,1342220,16606.6,0.00165747,0.245424,0.247803,0.394467
202033749,68667898,17262,133815,884.392,4570320,138907,0.00660907,1.03805,1.0347,0.363399
202015344,68667898,670,2593750,2941.79,77990300,356042,0.00113418,0.137269,0.148909,1.05697
202028599,68667898,16610,111693,791.121,5247280,107455,0.00708302,0.96206,0.851241,1.22344
202031454,68667898,16873,235014,1259.53,10782800,154496,0.00535935,0.657388,0.657543,0.186596
202019400,68667898,15577,6312630,54868.4,282182000,7339740,0.00869186,1.16271,1.10938,0.639331
202013665,68667898,519,2658870,10091,110692000,1223160,0.00379521,0.460029,0.445895,0.386289
202016003,68667898,796,135915,107.473,6085790,12410.2,0.000790736,0.0913083,0.0922829,1.0019
202020537,68667898,15694,758066,4837.19,32706500,603584,0.00638096,0.796216,0.788144,0.487585
202013531,68667898,503,2982970,15155.2,134535000,1893130,0.00508058,0.634644,0.649823,0.80704
202023437,68667898,16086,174845,109.687,6108410,12251.3,0.000627338,0.0700694,0.0700694,0.0786993
202015226,68667898,647,4025340,50613.1,170981000,7600020,0.0125736,1.88805,1.84311,0.653772
202019270,68667898,182305705,1328610,806.662,50123000,97288,0.000607149,0.0732255,0.0733162,1.40441
202016991,68667898,936,7032660,11715,249739000,1387850,0.0016658,0.197344,0.199941,0.604259
202036341,68667898,111220766,929260,7946.09,39028100,956110,0.00855099,1.02889,1.02519,0.329288
202019159,68667898,10728,739497,849.239,28884100,98844.6,0.0011484,0.133665,0.137771,0.518915
202028442,68667898,16585,70884.9,720.116,2787500,98494.6,0.010159,1.3895,1.40766,0.972155
202019211,68667898,10735,1653530,2775.76,74039300,335062,0.00167869,0.202634,0.207242,0.631023
202029704,68667898,16712,212163,1679.19,9726330,208104,0.00791462,0.980866,0.947696,0.255901
202032779,68667898,17048,30332.8,247.385,1144780,30520.9,0.00815568,1.0062,0,0
202024734,68667898,16281,85045.6,45.6707,3312880,5328.43,0.000537015,0.0626538,0.0614261,0.645618
202029008,68667898,16652,420265,974.939,16799000,124741,0.00231982,0.296814,0.298497,1.13726
202034492,68667898,17478,4719870,15845.1,184506000,2052900,0.00335712,0.434949,0.410973,1.1671
202030733,68667898,16781,309287,1326.57,12668500,177249,0.00428911,0.573091,0.577444,1.07675
202013574,68667898,509,3211000,15800.2,139803000,2012330,0.00492065,0.626698,0.6353,0.917995
202016024,68667898,803,22591400,116215,1007100000,15149500,0.00514421,0.670589,0.663088,1.04277
202010288,68667898,186,1508420,4585.19,69087300,554636,0.00303972,0.367692,0.363572,0.376366
202016218,68667898,835,6710770,54299.7,308086000,7135810,0.00809142,1.06334,1.03361,0.650328
202028110,68667898,16568,73155.9,253.546,3564210,29968.9,0.00346584,0.409658,0.400093,0.197869
202015370,68667898,676,437325,1088.23,19782400,129293,0.00248837,0.295646,0.309466,0.791153
202031698,68667898,16916,19622.2,87.9068,862251,10435.5,0.00447996,0.53182,0,0
202035680,68667898,111220698,389423,482.576,14628900,60407.5,0.00123921,0.15512,0.154599,0.241583
202011531,68667898,275,14073200,20991.8,613824000,2452030,0.00149162,0.174234,0.167885,1.22186
202014236,68667898,577,1222990,606.844,45114500,75742.1,0.000496199,0.0619321,0.0620913,1.40373
202012857,68667898,411,1519330,8239.88,71832600,1014070,0.00542336,0.667449,0.696517,0.486359
202032840,68667898,17054,1690190,12142.7,67192700,1634420,0.00718423,0.967007,0.986772,0.56517
202032400,68667898,16992,155512,551.856,6379850,63634.3,0.00354865,0.409194,0.409447,0.0960838
202023916,68667898,16198,165608,197.288,6539860,22724.6,0.0011913,0.13722,0.132913,0.433095
202031112,68667898,16841,2503460,4986.82,104278000,612023,0.00199197,0.244471,0.246616,0.848469
202032942,68667898,17068,1996900,10109.4,75147500,1239720,0.00506256,0.620824,0.605295,0.806464
202018661,68667898,1121,279749,850.35,9633860,123531,0.00303969,0.441577,0.441574,0.598427
202013158,68667898,454,375888,1797.88,15904000,220553,0.00478302,0.586753,0.60224,0.409138
202031832,68667898,16933,911503,2941.73,34545400,361203,0.00322734,0.396272,0.392518,0.491868
202009884,68667898,104,3461140,14078.3,148206000,1769140,0.00406754,0.511144,0.523379,1.01738
202020846,68667898,15733,204782,2209.17,8088210,341803,0.0107879,1.66911,1.65349,0.559093
202036684,68667898,124372444,33277.2,157.204,1207740,20689.1,0.00472406,0.621721,0,0
202023287,68667898,16041,3783930,15618.9,157773000,1836430,0.00412768,0.485324,0.494812,0.871468
202034185,68667898,17356,85713.5,325.99,2636770,44458.6,0.00380326,0.518688,0.497014,0.255206
202016509,68667898,880,380440,383.006,14584800,47882.9,0.00100675,0.125862,0.129561,0.490081
202018651,68667898,1118,135488,598.889,5188810,78561.9,0.00442023,0.579844,0.618905,0.649915
202030912,68667898,16814,51709300,119346,2132610000,14702500,0.00230802,0.284329,0.283789,0.760848
202028706,68667898,16623,5192720,33423.3,212086000,4212830,0.00643658,0.811295,0.761518,0.815266
202035337,68667898,111220626,538641,3077.13,21251400,373598,0.00571277,0.693594,0.627695,0.678598
202032088,68667898,16952,565116,3312.63,22244900,402859,0.00586186,0.712878,0.65157,0.657059
202017877,68667898,1030,524022,343.533,11673100,43484.8,0.00065557,0.0829829,0.100212,1.65857
202030620,68667898,16769,290803,2416.83,13315500,351491,0.00831089,1.20869,1.22735,0.747336
202033890,68667898,17289,23343.4,9.56585,540974,1548.06,0.000409788,0.0663169,0,0
202009864,68667898,100,1129690,11391.5,39881500,1514110,0.0100838,1.34029,1.32688,0.436707
202027302,68667898,16467,2115360,7923.18,92346100,951103,0.00374554,0.449617,0.429238,0.721381
202020508,68667898,15692,101352,309.422,3266310,37986.5,0.00305294,0.374796,0.376313,0.35303
202035010,68667898,17571,184084,349.712,5282600,43865.2,0.00189974,0.238289,0.262284,0.833678
202034242,68667898,17372,987290,6043.17,42585600,719880,0.00612097,0.729147,0.734716,0.539154
202034289,68667898,17389,387626,494.871,10700200,74778.6,0.00127667,0.192914,0.187691,0.555815
202026803,68667898,16424,1987010,8415.99,91074400,1001090,0.00423551,0.50382,0.494186,0.724815
202030740,68667898,16783,309287,1326.57,12668500,177249,0.00428911,0.573091,0.577444,1.07675
202026143,68667898,16398,23432500,142563,1052740000,17124200,0.00608401,0.73079,0.690647,0.750728
202010331,68667898,199,2015980,27665.5,94685400,3870200,0.0137231,1.91976,1.8744,0.604546
202017946,68667898,1041,4201950,31140.2,176069000,4190220,0.00741088,0.997207,0.995427,1.20775
202028946,68667898,16641,65053.5,87.8651,2361620,10844.8,0.00135066,0.166706,0.166773,0.0914654
202024478,68667898,16250,1451730,9137.26,68942800,1145750,0.00629405,0.789233,0.75022,0.651118
202023819,68667898,16172,3455870,16888.2,152472000,2124620,0.00488683,0.614785,0.613196,0.773799
202034413,68667898,17456,310431,1662.18,12016700,262396,0.00535443,0.845263,0.835587,0.367989
202035364,68667898,111220638,677086,2976.7,28449200,366507,0.00439635,0.541301,0.537196,0.253325
202036476,68667898,111220798,1372750,15977.7,60474300,2178020,0.0116391,1.5866,1.54799,0.568319
202018889,68667898,10690,1500560,9928.72,71885600,1315170,0.00661669,0.876456,0.875735,0.93681
202024297,68667898,16228,1156190,4791.2,52935900,577832,0.00414394,0.499771,0.490037,0.437779
202021840,68667898,15861,3395790,23188.3,124830000,3370510,0.00682856,0.992555,0.962754,0.673056
202034843,68667898,17525,2537200,5176.2,72948100,751868,0.00204012,0.296338,0.333468,1.27448
202017798,68667898,1007,9888740,30354.5,409342000,4068170,0.0030696,0.411394,0.417804,1.32862
202021674,68667898,15851,44911800,129167,2030480000,16251400,0.00287602,0.361852,0.387006,1.10036
202022573,68667898,15946,2407920,40786.2,125155000,5768330,0.0169384,2.39557,2.39572,0.460596
202022616,68667898,15954,236845,745.659,6561240,115364,0.0031483,0.487088,0.476018,0.540777
202011139,68667898,255,850924,4806.06,41285100,573516,0.00564805,0.673992,0.670327,0.267177
202024922,68667898,16300,28883.7,306.678,1235650,42234.8,0.0106177,1.46224,0,0
202012990,68667898,418,793470,5544.63,32987200,713743,0.00698782,0.89952,0.90095,0.357644
202024536,68667898,16255,276497,1840.1,13876200,225994,0.00665505,0.817345,0.814389,0.374012
202026940,68667898,16435,1204920,9412.21,57064000,1142840,0.00781148,0.948479,0.936415,0.402157
202018277,68667898,1081,208741,738.047,10332800,85899.9,0.0035357,0.411514,0.412777,0.842073
202028120,68667898,16571,450391,1137.84,19043300,135226,0.00252633,0.300242,0.283736,0.563499
202036598,68667898,111220900,214033,201.909,6642950,24202.8,0.000943356,0.11308,0.113147,0.234469
202034278,68667898,17386,720369,4032.2,22364100,609494,0.00559741,0.846086,0.790035,1.05888
202033977,68667898,17318,4108210,15602.3,129159000,2027980,0.00379784,0.493639,0.517752,0.940204
202030694,68667898,16777,557346,2385.74,24526300,299275,0.00428054,0.536965,0.557367,0.494206
202035558,68667898,111220686,589278,3278.18,25807300,446185,0.00556305,0.757172,0.752398,0.668679
202018610,68667898,1107,1773220,11498.4,66572700,1611710,0.00648447,0.908918,0.830493,0.871634
202015566,68667898,707,844847,1969.38,34627700,224947,0.00233105,0.266258,0.260848,0.378553
202033442,68667898,17162,126488,877.918,4641620,118612,0.00694071,0.93773,0.865157,1.06907
202027526,68667898,16501,147756,745.98,5192910,92926,0.00504874,0.628917,0.641427,0.645225
202029000,68667898,16651,34901200,214233,1466270000,27599600,0.00613828,0.790792,0.794046,0.981709
202017831,68667898,1020,1977820,19784.1,97934800,2396580,0.010003,1.21173,1.14677,0.43431
202010030,68667898,135,377586,3030.72,16167000,455135,0.00802658,1.20538,1.19636,0.494658
202021904,68667898,15864,654057,4202.45,23853400,612379,0.0064252,0.936278,0.890454,0.59166
202025552,68667898,16353,6703900,45828.6,292947000,5854270,0.00683611,0.873263,0.838884,0.722757
202014378,68667898,591,447474,354.361,14945100,42044.3,0.000791914,0.0939592,0.0950925,0.347429
202019601,68667898,15589,3556900,32330.1,161728000,4303870,0.00908941,1.21001,1.15429,0.677761
202029976,68667898,16732,3277920,17314.2,131006000,2054030,0.00528207,0.626626,0.596856,0.685892
202034959,68667898,17558,213222,961.365,7997650,123148,0.00450874,0.577558,0.580224,1.04139
202031709,68667898,16919,54247200,166697,2149230000,21698900,0.00307292,0.400001,0.387022,1.4914
202033265,68667898,17115,857948,4373.31,33912000,535208,0.00509741,0.623823,0.611782,0.470601
202016296,68667898,854,2548850,1011.79,74265600,127305,0.00039696,0.049946,0.0502699,1.80156
202030879,68667898,16810,65050700,182445,2685110000,22905700,0.00280466,0.352121,0.348804,1.14427
202035764,68667898,111220734,513757,1990.02,20015100,238828,0.00387346,0.464865,0.471133,0.472952
202015722,68667898,727,419628,2293.01,18390900,303003,0.00546439,0.722075,0.722075,0.484312
202033231,68667898,17105,173849,1361.02,7506050,166323,0.00782874,0.956706,0.957156,0.369787
202017820,68667898,1015,2968820,14451.2,133000000,1659230,0.00486768,0.558885,0.559907,0.487209
202026799,68667898,16423,9151780,62371.2,422989000,7499500,0.0068152,0.819459,0.792694,0.603356
202033887,68667898,17287,41921.5,94.6852,1156780,14802.1,0.00225863,0.35309,0.353278,0.0445389
202033676,68667898,17240,20172.3,136.613,791859,15832,0.00677229,0.784835,0,0
202019413,68667898,15578,295419,1567.78,12606300,193384,0.00530698,0.654609,0.661537,0.671635
202025487,68667898,16345,1725960,6117.01,74355600,734041,0.00354413,0.425295,0.403557,0.870752
202035124,68667898,17590,250419,219.183,6649750,28024.8,0.000875266,0.111912,0.120298,0.792815
202030754,68667898,16785,173207,338.265,6608550,39328.1,0.00195295,0.227058,0.217778,0.528507
202034382,68667898,17437,5022130,17192.2,159209000,2525730,0.00342329,0.50292,0.50757,1.0977
202020399,68667898,15682,97568.7,468.174,2840630,79893.8,0.0047984,0.818846,0.802887,0.671322
202028650,68667898,16618,431122,867.684,19385800,105487,0.00201262,0.244681,0.235494,0.407878
202031240,68667898,16851,362287,1102.53,16551400,133787,0.00304326,0.369284,0.360728,0.240266
202019334,68667898,15567,468859000,2540260,19732300000,329756000,0.00541795,0.703317,0.705466,1.10887
202019809,68667898,15613,823473,6410.34,36018500,847149,0.00778452,1.02875,1.03389,0.537884
202020783,68667898,15725,1051960,6093.61,35327900,872355,0.00579265,0.82927,0.800114,0.713925
202016017,68667898,800,628948,1414.99,27159100,169908,0.00224977,0.270146,0.270448,0.576968
202027172,68667898,16449,46199.7,156.957,2196660,18732,0.00339735,0.405458,0.406613,0.283258
202009843,68667898,94,728154,481.46,29066100,56715.4,0.000661207,0.0778893,0.0779808,0.566317
202021292,68667898,15808,69589.3,571.486,3758490,73912.4,0.00821227,1.06212,1.0623,0.629335
202013182,68667898,460,171337,1045.72,7531280,124835,0.00610328,0.728594,0.727312,0.48843
202034378,68667898,17434,777364,5819.53,33227000,782323,0.00748624,1.00638,0.967354,0.407988
202010082,68667898,143,203446,1094.03,7772340,170770,0.00537752,0.839387,0.832649,0.570093
202013244,68667898,470,362566,2506,16018200,301887,0.00691185,0.832641,0.772512,0.542331
202009827,68667898,90,66721.3,345.937,2733340,46494.7,0.00518481,0.696849,0.678047,0.384445
202017322,68667898,961,10257200,92009.3,478586000,13204800,0.00897019,1.28737,1.28654,0.762334
202012515,68667898,375,24617000,113222,1031210000,14133900,0.00459934,0.574153,0.592383,0.83859
202021362,68667898,15831,1611120,11381.9,59604100,1547290,0.00706462,0.960385,0.973852,0.507786
202009443,68667898,22,4370670,21311,176106000,2510140,0.0048759,0.574313,0.580739,0.679704
202025797,68667898,16379,117369,5046.76,5729830,723753,0.0429992,6.16649,6.16224,0.15292
202032216,68667898,16966,104512,913.522,4855070,110173,0.00874079,1.05416,1.05416,0.0554027
202034941,68667898,17552,214033,201.909,6642950,24202.8,0.000943356,0.11308,0.113147,0.234469
202019953,68667898,15622,12822600,73004.6,465139000,10311500,0.00569344,0.80417,0.768557,0.7684
202010037,68667898,136,5750960,45976.5,249035000,5878350,0.00799458,1.02215,1.00321,0.615642
202020701,68667898,15712,136084,489.588,4414260,69315.8,0.00359768,0.509358,0.481872,0.578415
202030594,68667898,16767,319786,1022.07,14330300,134562,0.00319612,0.42079,0.494299,0.667987
202022890,68667898,16010,7315390,22556.3,259777000,2705190,0.00308341,0.369795,0.380658,0.996233
202031330,68667898,16861,818772,7255.81,37394400,1036810,0.00886182,1.2663,1.27664,0.902261
202032724,68667898,17036,2006940,8432.35,77275800,1061920,0.0042016,0.529123,0.51091,0.647358
202019221,68667898,10737,1682340,4055.39,73047600,490463,0.00241056,0.291536,0.299703,0.642422
202031186,68667898,16848,667354,1542.17,26701400,180372,0.00231087,0.27028,0.249454,0.608951
202032599,68667898,17013,546847,4706.77,18037500,611932,0.0086071,1.11902,1.13652,0.514943
202033060,68667898,17081,1841950,7813.96,64426000,935356,0.00424223,0.507808,0.501341,0.870986
202016897,68667898,930,2666130,9255.83,120671000,1108570,0.00347164,0.415796,0.402513,0.816968
202018592,68667898,1101,1021500,3457.21,46285300,415795,0.00338444,0.407044,0.417852,0.673137
202019771,68667898,15609,539809,5550.48,23285600,766412,0.0102823,1.41978,1.39703,0.421505
202018191,68667898,1072,349277,1216.31,16584600,145529,0.00348236,0.416659,0.420597,0.144396
202026483,68667898,16406,580818,396.469,22452600,44707.3,0.000682604,0.076973,0.0759543,0.543772
202020114,68667898,15655,1579030,9263.9,64093900,1326510,0.00586683,0.840079,0.799032,0.631223
202032631,68667898,17023,14966000,80335.9,573015000,10385500,0.00536789,0.693937,0.684173,0.774877
202035317,68667898,17648,61616.7,168.025,1779660,22405.8,0.00272694,0.363632,0.367694,0.205394
202018044,68667898,1054,1616240,7267.61,81021600,862644,0.00449663,0.533736,0.534082,0.799705
202020729,68667898,15717,51854.2,101.142,1495750,13343.2,0.00195051,0.257321,0.259827,0.405899
