id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201475242,68637945,314,69938,1055.49,3040560,126087,0.0150918,1.80284,1.80284,0.122859
201488439,68637945,16280,83240.3,190.057,2819450,24690.4,0.00228323,0.296616,0.296488,0.357541
201490988,68637945,17235,1606860,18837.9,61396500,2405110,0.0117234,1.49678,1.49662,0.160789
201485808,68637945,15964,314404,2532.79,16298100,332704,0.00805583,1.0582,1.05783,0.4934
201485521,68637945,15943,1748420,31401.1,71061000,3922120,0.0179597,2.24323,2.24323,0.442706
201474772,68637945,214,1084030,11997.9,36098700,1515440,0.0110679,1.39797,1.38963,0.542317
201492359,68637945,112892325,27107.9,101.233,934270,12906.2,0.00373445,0.476103,0,0
201490390,68637945,16981,524535,5324.15,18412600,729048,0.0101502,1.38989,1.38989,0.264164
201474766,68637945,207,117914,207.494,3903260,25190,0.0017597,0.21363,0.214833,0.366263
201478657,68637945,777,472949,2893.24,19617900,391277,0.00611746,0.827314,0.824404,0.505581
201491375,68637945,17359,69938,1514.16,2733050,206366,0.0216501,2.9507,2.9507,0.332821
201486567,68637945,16035,30416600,232994,1104250000,29125400,0.00766008,0.957551,0.949997,0.74861
201479459,68637945,931,2641120,62623.3,101968000,8922240,0.0237109,3.3782,3.2942,0.504148
201482221,68637945,15672,127654,1007.89,5776770,139652,0.0078955,1.09399,1.08384,0.606727
201485513,68637945,15942,7339430,139096,297910000,17831600,0.0189519,2.42955,2.42776,0.4287
201490471,68637945,17014,278081,1636.74,9324100,221554,0.00588583,0.796725,0.790784,0.525828
201489800,68637945,16647,52226.2,55.9373,1737090,7096.98,0.00107106,0.135889,0.135888,0.070642
201475816,68637945,411,1713340,10487.5,64373300,1407750,0.0061211,0.821639,0.821775,1.0137
201478867,68637945,837,789171,7254.08,27524700,944331,0.00919202,1.19661,1.21007,0.358481
201481080,68637945,10696,454597,4441.52,18603900,580647,0.00977024,1.27728,1.27728,0.4925
201488482,68637945,16300,32279.5,260.097,1266040,34167.8,0.00805763,1.0585,0,0
201475806,68637945,408,489082,7101.01,15837700,924627,0.0145191,1.89053,1.8321,0.645506
201479538,68637945,955,1074540,14687.3,32196700,1892600,0.0136684,1.76131,1.75322,0.563643
201489653,68637945,16613,1527210,8082.01,52178000,1120980,0.00529202,0.734005,0.758898,0.528928
201487883,68637945,16184,34969,242.262,1176600,29510.4,0.00692791,0.843903,0,0
201481343,68637945,10728,905319,898.54,35580600,117890,0.000992513,0.130219,0.123536,0.77502
201478143,68637945,731,3868090,28474.4,148760000,4086000,0.00736138,1.05634,1.11592,0.620532
201480121,68637945,1041,3916500,32201.7,135726000,4489160,0.00822205,1.14622,1.14622,0.81315
201490952,68637945,17198,504458,7425.68,18000300,1002200,0.0147201,1.9867,1.9366,0.511842
201491632,68637945,17483,104027,169.733,3759790,20562.6,0.00163163,0.197667,0.197676,0.146028
201481541,68637945,15577,6362590,32007,238220000,4432910,0.0050305,0.696713,0.643422,1.12141
201490812,68637945,17129,803526,12112.2,29543900,1577920,0.0150738,1.96375,1.96315,0.326543
201478201,68637945,748,326748,1182.44,11403400,165074,0.00361883,0.505203,0.519972,0.74248
201474808,68637945,234,34969,36.5616,1156840,4456.65,0.00104554,0.127446,0,0
201490820,68637945,17132,641886,9666.61,22929600,1284140,0.0150597,2.00058,1.95674,0.478493
201491129,68637945,17303,343970,2753.84,13309900,343862,0.00800604,0.999685,1.00138,0.324049
201477216,68637945,596,3634060,35134.3,139802000,4883830,0.00966807,1.34391,1.26584,0.731751
201483820,68637945,15708,82459.1,696.13,3150760,94137.6,0.00844213,1.14163,1.14169,0.136158
201489500,68637945,16535,1595990,2920.65,53644100,379053,0.00182999,0.237503,0.242061,0.781454
201488892,68637945,16345,1868310,10063.1,62407900,1310480,0.0053862,0.701425,0.664425,0.765008
201475978,68637945,433,1153980,18798.3,51427200,2342870,0.01629,2.03026,2.03026,0.263163
201491057,68637945,17266,923937,13813.6,32242400,1859370,0.0149508,2.01244,2.0105,0.313452
201490500,68637945,17036,2517770,28653.2,94412800,3640360,0.0113804,1.44587,1.44587,0.522335
201474839,68637945,255,874225,1806.7,27189800,220649,0.00206663,0.252394,0.252394,0.310275
201478739,68637945,788,1352150,29249.7,52372800,3767210,0.021632,2.78609,2.73386,0.477358
201482538,68637945,15693,1400420,16016,57677100,2259780,0.0114366,1.61364,1.57729,0.466036
201475495,68637945,351,3708810,2922.47,118976000,348692,0.000787982,0.0940174,0.094155,0.76504
201477937,68637945,700,590900,2086.04,21857300,290228,0.00353028,0.491163,0.487694,0.406058
201485265,68637945,15922,7769260,91176.3,332805000,12399200,0.0117355,1.59593,1.63314,0.614354
201491650,68637945,17489,454596,3795.2,16264100,473371,0.00834852,1.0413,1.0413,0.203917
201479442,68637945,927,104907,415.377,4351640,49325.9,0.00395948,0.470187,0.470187,0.142246
201481737,68637945,15597,95356.4,1230.82,3993700,183648,0.0129076,1.92591,1.92703,0.0927606
201489754,68637945,16623,5497490,47933,185993000,6321690,0.00871906,1.14992,1.09835,0.592394
201492141,68637945,111220734,559430,6286.54,20433200,797770,0.0112374,1.42604,1.42595,0.231926
201489784,68637945,16636,1169370,12116.3,40110900,1647500,0.0103614,1.40888,1.36081,0.500725
201477557,68637945,639,1102500,13945.2,40709100,1901570,0.0126487,1.72479,1.71873,0.306653
201474829,68637945,247,69938,1150.79,2981600,142048,0.0164545,2.03105,2.03105,0.148284
201488396,68637945,16262,19984.4,43.2893,687346,5622.61,0.00216615,0.28135,0,0
201488469,68637945,16294,471708,5818.27,18452800,818373,0.0123345,1.73491,1.65678,0.482373
201491624,68637945,17481,589870,2604.2,21718200,342846,0.00441487,0.581224,0.578293,1.18159
201474539,68637945,38,841119,1637.6,28857600,211803,0.00194693,0.251811,0.258223,0.554234
201488971,68637945,16360,1857600,12169.9,62820900,1496230,0.0065514,0.805466,0.796553,0.422153
201489383,68637945,16440,1404580,5963.48,47578200,819304,0.00424573,0.583308,0.613526,0.471302
201489613,68637945,16596,824097,2986.52,29004300,399006,0.00362399,0.484174,0.495806,0.48245
201490489,68637945,17029,104907,454.485,4014490,57862.3,0.00433227,0.551558,0.551558,0.376906
201474779,68637945,222,102221,778.171,3605840,98567.1,0.0076126,0.964251,0.965729,0.0753765
201490274,68637945,16897,1479540,7602.72,48654400,990409,0.00513857,0.669403,0.628822,0.490823
201489322,68637945,16408,28167.9,83.0245,898392,10964,0.00294749,0.389236,0,0
201490444,68637945,17004,1799800,10540.7,59055300,1436130,0.00585659,0.79794,0.753905,0.567214
201475383,68637945,331,2224200,30225.3,83966900,4338120,0.0135893,1.95042,1.93643,0.521286
201491455,68637945,17405,54971.5,244.266,1746090,29553.2,0.0044435,0.537609,0.540584,0.451742
201491705,68637945,17507,1415780,14406.6,43766900,1844140,0.0101757,1.30256,1.29555,0.581723
201492221,68637945,111220830,1635010,23800.6,60423700,3052890,0.0145568,1.8672,1.86309,0.279817
201481039,68637945,10690,1538640,12615,64659500,1745560,0.00819881,1.13449,1.13449,0.480871
201488152,68637945,16225,2881580,5820.9,91916600,736237,0.00202004,0.255498,0.257555,0.602769
201485791,68637945,15962,244591,2209.15,12006000,297038,0.00903204,1.21443,1.21385,0.664496
201490243,68637945,16870,244783,2151.77,8653320,272378,0.00879052,1.11273,1.11273,0.246985
201479165,68637945,889,489566,10695.9,22634200,1283550,0.0218478,2.62181,2.62181,0.27962
201490200,68637945,16844,1678050,10420.3,59570300,1323900,0.00620978,0.788951,0.780982,0.405249
201490555,68637945,17066,1908050,21153.1,62728600,2702790,0.0110862,1.41652,1.34276,0.530268
201487739,68637945,16162,382688,3169.94,15099900,395629,0.00828336,1.03381,1.03422,0.308749
201486518,68637945,16028,6993800,81413.8,291176000,9782310,0.0116409,1.39871,1.39871,0.393684
201474670,68637945,136,6507390,74126.1,236337000,9370410,0.0113911,1.43996,1.43765,0.398021
201489913,68637945,16687,3060440,13151.6,112992000,1689390,0.0042973,0.552009,0.54848,0.440807
201475059,68637945,274,1753810,19323.5,75071400,2393910,0.011018,1.36498,1.3671,0.433895
201480955,68637945,10677,4755580,20135.8,196741000,2763130,0.00423413,0.581029,0.581013,0.5298
201481196,68637945,10708,2028610,4548.77,76511900,588100,0.00224231,0.289903,0.271151,0.71708
201491672,68637945,17497,867284,9121.67,29145400,1162380,0.0105175,1.34026,1.33307,0.614841
201492269,68637945,111220880,74594.2,225.159,2429430,27163,0.00301845,0.364143,0.397182,0.608361
201487654,68637945,16153,47993.3,293.227,1748850,35088,0.00610975,0.731103,0.72639,0.17364
201474775,68637945,217,1049070,14905.9,37190800,1896150,0.0142087,1.80746,1.80746,0.345094
201486741,68637945,16068,3357020,81878.4,152083000,9955040,0.0243902,2.96544,2.96544,0.472351
201483925,68637945,15728,720819,13929.5,27284900,1998470,0.0193245,2.7725,2.7758,0.285337
201487142,68637945,16112,209814,6568.91,8958150,862547,0.0313082,4.11101,4.11101,0.661267
201487294,68637945,16135,2159410,21614.6,71639800,2978600,0.0100095,1.37936,1.37811,0.269685
201477486,68637945,631,5367170,91700.7,205490000,11810000,0.0170855,2.20041,2.17888,0.465573
201474787,68637945,223,906367,16284.6,37827300,2577850,0.0179669,2.84416,2.85788,0.489354
201483826,68637945,15709,82459.1,696.13,3150760,94137.6,0.00844213,1.14163,1.14169,0.136158
201482463,68637945,15681,472388,4782.58,16110400,751289,0.0101243,1.59041,1.5777,0.516468
201490284,68637945,16906,580802,2495.72,18301000,348102,0.00429702,0.599347,0.563513,0.506455
201489423,68637945,16466,3489080,13134.6,114614000,1652030,0.00376451,0.473485,0.461149,0.535096
201484508,68637945,15870,2098130,13457.6,73087700,1624580,0.00641407,0.774299,0.774301,0.440408
201485409,68637945,15932,4195520,46842.4,162071000,5708170,0.0111649,1.36054,1.36068,0.455694
201491476,68637945,17412,56749.9,165.183,1675740,21284.3,0.00291073,0.375055,0.368207,0.447361
201487669,68637945,16157,239924,1055.86,9294820,126224,0.0044008,0.526101,0.525121,0.294177
201488532,68637945,16322,7472020,19274.2,233324000,2411030,0.00257952,0.322675,0.323663,0.657795
201491582,68637945,17460,2531480,12989,80710700,1620860,0.00513099,0.64028,0.631362,0.521546
201492428,68637945,127201621,21793.2,111.213,598520,14050.1,0.00510311,0.6447,0,0
201490552,68637945,17064,699380,7676.78,24954200,1014430,0.0109765,1.45047,1.45047,0.214037
201491780,68637945,17534,684593,1408.12,14324300,172146,0.00205687,0.251457,0.251257,0.645559
201490059,68637945,16771,1142240,6969.86,40426000,900452,0.00610194,0.788324,0.787879,0.473297
201486976,68637945,16088,104907,282.683,3447690,34441.8,0.0026946,0.328308,0.328308,0.404805
201474788,68637945,224,684146,10034.5,26013500,1295290,0.0146672,1.89329,1.8873,0.328259
201490733,68637945,17093,10593300,160023,399516000,20962100,0.0151061,1.9788,1.9599,0.602618
201481088,68637945,10697,769318,6411.81,31147100,820818,0.0083344,1.06694,1.06694,0.443397
201475020,68637945,262,3636220,9162.61,111941000,1121690,0.00251981,0.308477,0.30844,0.576638
201490579,68637945,17081,1829660,16427.8,60375300,2105990,0.00897858,1.15103,1.10895,0.48074
201482202,68637945,15667,3361460,37997,135862000,5592930,0.0113037,1.66384,1.65502,0.635678
201489852,68637945,16667,380639,1227.43,13184300,173498,0.00322466,0.455806,0.442899,0.504205
201488444,68637945,16282,34969,541.046,1448930,82461.4,0.0154722,2.35813,0,0
201488984,68637945,16361,1515030,9694.52,51468600,1204410,0.00639889,0.794972,0.743511,0.626474
201488417,68637945,16270,979061,10141.2,35489600,1437660,0.0103581,1.46841,1.46837,0.666603
201490946,68637945,17192,244782,4126.89,10012200,551752,0.0168594,2.25405,2.25405,0.234671
201482590,68637945,15701,451666,8666.08,17473000,1399140,0.0191869,3.09773,3.08944,0.307886
201484497,68637945,15868,2098130,13457.6,73087700,1624580,0.00641407,0.774299,0.774301,0.440408
201474561,68637945,56,11503100,40643.7,437633000,4946700,0.0035333,0.430033,0.42946,0.785819
201490074,68637945,16781,364532,3086.08,12630900,423170,0.00846586,1.16086,1.12,0.750008
201475642,68637945,379,294876,2439.89,8759140,307995,0.00827429,1.04449,1.04411,0.523303
201491953,68637945,17585,93468.5,436.253,3127480,54883.6,0.00466738,0.587188,0.616614,0.334845
201490199,68637945,16843,3671280,23079.7,129811000,3055420,0.00628655,0.832249,0.828151,0.769099
201488467,68637945,16293,207599,2569.54,8572400,381009,0.0123774,1.83531,1.83252,0.431694
201490970,68637945,17218,1320650,28615.4,49098800,4202560,0.0216678,3.1822,2.95997,0.585082
201490268,68637945,16891,234042,1241.7,8161700,154192,0.00530547,0.658825,0.646641,0.218203
201491446,68637945,17402,2341740,20118.6,79104700,2512400,0.00859129,1.07288,1.0555,0.358334
201475403,68637945,334,1781500,23699.7,70931400,2928340,0.0133032,1.64375,1.64394,0.321264
201479212,68637945,894,2430340,24338.9,84702100,3088060,0.0100146,1.27063,1.23722,0.730084
201486608,68637945,16040,5762210,60986.9,244417000,7543790,0.0105839,1.30918,1.30854,0.539776
201477145,68637945,583,1328820,17272.6,55128200,2038820,0.0129984,1.5343,1.5343,0.242974
201482242,68637945,15674,548069,5612.99,22118900,852488,0.0102414,1.55544,1.57198,0.942428
201474661,68637945,131,664411,8344.01,25447400,1017430,0.0125585,1.53132,1.53132,0.265564
201478107,68637945,725,174845,1420.89,6323510,173843,0.00812659,0.994271,0.994271,0.182016
201485540,68637945,15945,944135,18098,40234300,2314570,0.0191689,2.45152,2.4515,0.382909
201478056,68637945,712,139876,1717.5,5161080,216484,0.0122787,1.54769,1.54769,0.914636
201484139,68637945,15794,28145.9,25.0431,896278,3010.95,0.00088976,0.106977,0,0
201492383,68637945,124372440,34969,520.624,1265150,73755.9,0.0148882,2.10918,0,0
201484093,68637945,15781,2266960,1930.42,77343800,241379,0.000851545,0.106477,0.108984,1.1136
201490556,68637945,17068,1908050,21153.1,62728600,2702790,0.0110862,1.41652,1.34276,0.530268
201486552,68637945,16032,30416600,232994,1104250000,29125400,0.00766008,0.957551,0.949997,0.74861
201489439,68637945,16479,595550,1897.64,19198400,246692,0.00318637,0.414225,0.399942,0.34879
201491579,68637945,17459,91402.5,354.958,3321290,43829.1,0.00388346,0.479517,0.479521,0.0798557
201492163,68637945,111220768,139876,2159.18,5183700,276045,0.0154364,1.9735,1.9735,0.145416
201474837,68637945,254,25439400,232015,958268000,29714600,0.00912032,1.16806,1.17042,0.567909
201476249,68637945,460,174845,2074.61,6440680,259306,0.0118654,1.48306,1.48306,0.398387
201489995,68637945,16731,23092.8,188.258,776193,24542.5,0.00815222,1.06278,0,0
201491525,68637945,17437,5665640,43541.6,177197000,5519330,0.00768522,0.974177,0.908039,0.748341
201477752,68637945,671,460206,1351.34,9401020,175316,0.00293638,0.380951,0.361117,0.651787
201479328,68637945,906,558629,9004.87,25633200,1130040,0.0161196,2.02288,2.02251,0.370876
201490454,68637945,17009,179425,1197.15,5850720,162152,0.00667214,0.903731,0.885765,0.23542
201490516,68637945,17044,1360880,25297.4,51111400,3257390,0.018589,2.39359,2.39054,0.378406
201490744,68637945,17098,874225,8982.45,35132100,1172240,0.0102748,1.34089,1.34089,0.530419
201490498,68637945,17034,1818390,26858.9,66906400,3427880,0.0147707,1.88512,1.88512,0.482739
201490546,68637945,17062,1183110,15539.3,41726900,1981990,0.0131343,1.67524,1.67229,0.292055
201490768,68637945,17107,979132,10726.5,37470100,1363630,0.0109551,1.39269,1.39269,0.555845
201490987,68637945,17234,344261,3938.95,13428100,495833,0.0114417,1.44028,1.43819,0.212632
201475766,68637945,402,1398760,19945,57347700,2432570,0.014259,1.73909,1.73909,0.302495
201488377,68637945,16253,1071060,4937.83,39582500,676818,0.00461021,0.631911,0.613699,0.634738
201489410,68637945,16456,193756,645.263,6241910,90265.6,0.00333028,0.465871,0.46421,0.486345
201474813,68637945,239,5940660,27347.4,188368000,3586170,0.00460342,0.603664,0.592997,1.20373
201475773,68637945,403,3599890,31886.8,136653000,4327780,0.00885772,1.2022,1.20214,0.751267
201484704,68637945,15907,42942800,325998,1627330000,43222300,0.00759146,1.00651,1.01548,0.670883
201481108,68637945,10699,909194,10068.3,33941100,1474660,0.0110739,1.62194,1.62194,0.609081
201474523,68637945,23,1431220,15083.1,53448600,1982300,0.0105386,1.38504,1.38653,0.594958
201488352,68637945,16242,237358,733.266,8670760,95875.4,0.00308928,0.403928,0.40236,0.410093
201488366,68637945,16247,6210800,53233.7,233599000,7494550,0.00857115,1.2067,1.15094,0.76285
201492311,68637945,111220932,19309.2,108.458,712487,14209,0.00561692,0.73587,0,0
201474533,68637945,33,2168080,14875,86900000,1799710,0.0068609,0.830093,0.830093,0.436317
201475573,68637945,369,12309100,93204.5,420343000,11140800,0.00757201,0.905091,0.905091,0.687892
201487828,68637945,16174,3566840,24494,132095000,3168630,0.00686715,0.888359,0.888359,0.666779
201474664,68637945,133,242226,475.498,9136860,58005.5,0.00196304,0.239469,0.232522,0.404633
201485841,68637945,15967,207469,1274.77,8943680,168613,0.00614437,0.812714,0.813686,0.242137
201488407,68637945,16266,108328,322.226,3958790,41125.9,0.00297453,0.379641,0.382446,0.383114
201490286,68637945,16907,486032,3409.81,16566000,432729,0.00701561,0.89033,0.858114,0.427215
201479674,68637945,975,22373.1,250.72,763217,33891.4,0.0112063,1.51483,0,0
201492262,68637945,111220876,732699,4981.96,25431200,619523,0.00679947,0.845535,0.844603,0.382447
201491419,68637945,17387,839059,7633.3,25967300,969056,0.00909746,1.15493,1.13476,0.46088
201491531,68637945,17440,2032230,22976.2,61812000,2944820,0.0113059,1.44906,1.42105,0.58955
201491352,68637945,17343,2046460,23130.9,67973200,2952300,0.0113029,1.44264,1.42958,0.277534
201474704,68637945,159,10708300,123121,438774000,16683000,0.0114978,1.55795,1.56707,0.530232
201486453,68637945,16022,6330000,17356.4,107379000,2302390,0.00274193,0.363727,0.357728,1.0201
201486508,68637945,16027,13428100,173594,568316000,20994300,0.0129276,1.56346,1.56346,0.407646
201487891,68637945,16186,4196280,29797.1,158232000,3977570,0.00710083,0.947881,0.947881,0.613039
201485668,68637945,15951,987115,14071.8,37339100,2004000,0.0142555,2.03016,2.034,0.28876
201491462,68637945,17407,1678160,15275.5,57389000,1911730,0.00910254,1.13918,1.11645,0.313856
201491364,68637945,17350,26564.6,49.9243,692610,6211.18,0.00187935,0.233814,0,0
201479432,68637945,920,13455600,27053.1,515865000,3525350,0.00201054,0.261999,0.247819,0.834046
201490028,68637945,16750,26612,43.875,915891,5638.16,0.00164869,0.211865,0,0
201481406,68637945,182305689,4685850,78766.9,184234000,10608100,0.0168095,2.26386,2.26386,0.653755
201479350,68637945,909,6469220,106908,239458000,14203700,0.0165256,2.19558,2.19558,0.732698
201489441,68637945,16481,629442,2942.47,21521600,378124,0.00467473,0.600728,0.600728,0.478022
201490280,68637945,16901,335314,1378.45,11271800,170311,0.00411092,0.507914,0.509049,0.265741
201490718,68637945,17087,174469,1879.43,5913780,235160,0.0107722,1.34786,1.33035,0.283138
201484349,68637945,15849,1799630,26523.4,73773700,3659800,0.0147383,2.03364,2.03654,0.311069
201488389,68637945,16258,384659,3159.41,13392800,462807,0.00821353,1.20316,1.20316,0.529706
201480728,68637945,1111,2832490,27978.1,118606000,3450740,0.00987758,1.21827,1.21827,0.549518
201487808,68637945,16171,3286370,28514.3,105216000,3868600,0.00867654,1.17716,1.17707,0.429613
201490329,68637945,16950,699380,6510.86,23483500,819109,0.00930947,1.17119,1.17119,0.553624
201474749,68637945,195,312512,2287.56,12763100,270691,0.00731992,0.866176,0.869148,0.201004
201490048,68637945,16766,202612,632.244,7632570,77737.5,0.00312046,0.383676,0.378627,0.410353
201474698,68637945,156,34969,638.282,1506650,78470.8,0.0182528,2.24401,0,0
201488405,68637945,16265,478313,1455.16,17227700,197931,0.00304227,0.413809,0.409328,0.39468
201489428,68637945,16471,248645,447.469,7998030,56558.2,0.00179963,0.227465,0.235253,0.495858
201474517,68637945,17,2431450,12180,91160000,1553860,0.00500936,0.63907,0.631633,0.479492
201491101,68637945,17290,11780400,152256,420445000,19957800,0.0129245,1.69416,1.65371,0.491815
201489752,68637945,16620,43736.4,428.119,1457290,55884.2,0.00978862,1.27775,1.27774,0.0872158
201490242,68637945,16869,1033630,5416.23,36164400,676323,0.00524002,0.654319,0.626462,0.38451
201490738,68637945,17095,5305360,63699.8,199632000,8189630,0.0120067,1.54365,1.54207,0.506338
201474721,68637945,173,537144,3291.26,19000600,503203,0.00612732,0.936812,0.945201,0.404987
201481419,68637945,182305697,979132,10102.4,30445400,1364370,0.0103177,1.39344,1.39344,0.762657
201491429,68637945,17395,441102,5935.65,16241800,748959,0.0134564,1.69793,1.69491,0.281636
201492116,68637945,111220700,68127.8,635.431,2479630,78971,0.00932705,1.15916,1.15099,0.507644
201477093,68637945,575,628573,1968.89,20909900,242439,0.00313231,0.385697,0.385661,0.477621
201479846,68637945,1007,11434900,47645.1,476018000,6616630,0.00416665,0.578637,0.578637,0.461825
201482441,68637945,15679,822291,9593.99,31897600,1404640,0.0116674,1.70821,1.74461,0.622444
201492137,68637945,111220730,314720,3486.22,12379100,441235,0.0110772,1.40199,1.40199,0.168871
201474628,68637945,106,174845,2398.88,6641710,304434,0.01372,1.74117,1.74117,0.251003
201476528,68637945,500,55469100,402520,1747670000,49136700,0.00725665,0.885839,0.888838,0.741981
201478252,68637945,764,209814,7553.73,8958990,996851,0.036002,4.75112,4.75112,0.422761
201486943,68637945,16084,5643980,36097.1,226826000,4339850,0.00639567,0.768934,0.768699,0.453042
201489568,68637945,16574,377744,1716.23,13318600,227313,0.00454338,0.601766,0.613545,0.536438
201491679,68637945,17499,34968.1,567.504,1267570,73014.2,0.0162292,2.08802,0,0
201492273,68637945,111220882,867284,9121.67,29145400,1162380,0.0105175,1.34026,1.33307,0.614841
201488538,68637945,16323,7472020,19274.2,233324000,2411030,0.00257952,0.322675,0.323663,0.657795
201486300,68637945,16001,182924000,1804840,6647460000,223925000,0.00986662,1.22414,1.22069,0.810943
201492351,68637945,112892315,168719,717.451,5955800,88764.6,0.00425235,0.52611,0.526101,0.0814547
201480636,68637945,1094,594473,4982.34,22702700,614992,0.00838111,1.03452,1.03452,0.29356
201489370,68637945,16432,2168080,8767.83,71208700,1069860,0.00404406,0.49346,0.49346,0.40079
201486792,68637945,16072,18750900,143957,767276000,17425800,0.00767734,0.929334,0.92752,0.454491
201489136,68637945,16390,306072,1338.98,10779000,204706,0.00437472,0.668818,0.668701,0.14228
201475982,68637945,434,2723800,20508.1,85159800,2669940,0.00752923,0.980228,0.97177,0.684652
201476163,68637945,451,454538,9382.62,18066000,1155580,0.0206421,2.54231,2.5423,0.251329
201489576,68637945,16579,717997,2507.37,25164600,343041,0.00349218,0.477775,0.482503,0.313948
201489628,68637945,16602,784609,4767.85,27330200,658748,0.00607673,0.839588,0.833884,0.869731
201486893,68637945,16081,594373,6842.96,25683900,852425,0.0115129,1.43416,1.43401,0.506946
201478120,68637945,726,15398700,160738,591926000,22436500,0.0104384,1.45704,1.45522,0.458412
201476136,68637945,450,1223920,1610.29,20159100,204150,0.00131569,0.166801,0.166801,0.611689
201480542,68637945,1084,2867460,23589.1,108922000,3281080,0.00822648,1.14425,1.14425,0.751109
201489976,68637945,16720,1139050,5523.36,39391500,698143,0.00484911,0.612918,0.596744,0.324542
201484365,68637945,15850,62576.1,1079.95,2497080,152188,0.0172582,2.43204,2.47088,0.195206
201491903,68637945,17558,217963,1492.54,7060190,187822,0.00684767,0.861717,0.853972,0.468049
201492147,68637945,111220752,344261,3938.95,13428100,495833,0.0114417,1.44028,1.43819,0.212632
201492158,68637945,111220764,19439.5,72.673,584371,9189.9,0.00373842,0.472744,0,0
201476973,68637945,556,1909810,14706.2,77417900,1899770,0.00770038,0.994746,0.986344,0.358815
201477069,68637945,571,4782860,12135,160099000,1616600,0.00253719,0.337998,0.351478,0.613339
201490234,68637945,16863,839256,4723.37,29179900,641763,0.00562805,0.76468,0.76468,0.528717
201491341,68637945,17337,236046,2467.71,8325880,324203,0.0104544,1.37348,1.37126,0.35822
201492239,68637945,111220856,867928,14341.9,33118000,1835120,0.0165242,2.11437,2.10388,0.46599
201486210,68637945,15995,1503670,21962.5,58055400,2662360,0.014606,1.77058,1.77058,0.246641
201479076,68637945,872,414386,2030.21,13586900,255187,0.00489933,0.615821,0.61726,0.391786
201479684,68637945,976,4758130,11029.2,173120000,1414570,0.00231796,0.297296,0.279228,0.777808
201485189,68637945,15916,5278390,37974.9,144403000,5217860,0.00719441,0.988533,1.01193,0.702044
201489426,68637945,16470,248645,447.469,7998030,56558.2,0.00179963,0.227465,0.235253,0.495858
201489960,68637945,16712,314721,2091.52,10646700,295419,0.00664564,0.938669,0.938669,0.346612
201490957,68637945,17204,415095,5574.83,14695200,726470,0.0134303,1.75013,1.74592,0.352454
201477422,68637945,622,104196,640.899,3847020,80101,0.00615091,0.768755,0.770606,0.329783
201479292,68637945,903,699380,4646.86,24491000,583366,0.00664426,0.834119,0.834119,0.688961
201489928,68637945,16696,949121,3611.78,35222600,448224,0.0038054,0.472251,0.467377,0.492439
201476893,68637945,523,2558780,10137.2,93843600,1393370,0.00396174,0.544545,0.518187,1.12517
201490232,68637945,16862,139876,2964.71,5063270,470789,0.0211953,3.36576,3.36576,0.435485
201490239,68637945,16867,2222570,16202.3,77785400,2082940,0.00728989,0.937176,0.908926,0.523384
201490934,68637945,17185,1151620,17764.7,43296600,2370350,0.0154259,2.05828,2.05605,0.30719
201491421,68637945,17388,447712,4313.42,12568800,593547,0.00963436,1.32573,1.31831,0.492692
201489091,68637945,16378,78928.2,1127.93,2619920,153441,0.0142906,1.94406,1.94638,0.232272
201476277,68637945,467,10587500,66910.5,388262000,9336430,0.00631975,0.881834,0.875353,1.03628
201475332,68637945,327,557621,7581.79,23415300,971022,0.0135967,1.74136,1.74255,0.31832
201482031,68637945,15658,63025.6,105.276,2126210,13722.9,0.00167037,0.217735,0.217746,0.284111
201486280,68637945,15999,894299,20104.3,35933900,2574640,0.0224805,2.87895,2.86065,0.432088
201489329,68637945,16410,44088.8,72.1164,1507710,10534.1,0.00163571,0.238928,0.238658,0.140506
201491357,68637945,17346,871035,11358.7,29701900,1463010,0.0130404,1.67962,1.67251,0.0972723
201475826,68637945,412,1608570,23471.4,67594500,3000310,0.0145915,1.8652,1.8652,0.341342
201481717,68637945,15594,67373.4,66.1454,2259700,7529.9,0.000981774,0.111764,0.111326,0.222951
201490068,68637945,16777,629442,3737.09,22065000,495367,0.00593714,0.786993,0.786993,0.540971
201475154,68637945,296,2503380,24837.5,101876000,2986260,0.00992158,1.19289,1.2051,0.315303
201486055,68637945,15984,2972360,48797.3,125174000,5832880,0.016417,1.96237,1.96237,0.404782
201490253,68637945,16876,6921880,40703.4,233437000,5303400,0.0058804,0.766179,0.733735,0.655769
201476952,68637945,542,2555760,22913.8,98360100,3078980,0.00896554,1.20472,1.22131,0.626222
201490122,68637945,16820,8364490,35903.7,321931000,4694020,0.00429239,0.561184,0.530972,0.73861
201489970,68637945,16716,1453770,7836.01,50206100,1011620,0.00539014,0.69586,0.673206,0.509143
201478784,68637945,803,22732200,98239.1,771196000,12799200,0.00432159,0.563045,0.551136,1.28268
201484323,68637945,15843,5734920,10470.2,188261000,1280220,0.00182569,0.223232,0.223232,0.671049
201485134,68637945,15913,10361100,85168.1,393511000,11395600,0.00822,1.09984,1.09855,0.634798
201474767,68637945,209,1223920,24748.9,46202300,3178740,0.0202211,2.59719,2.59719,0.203403
201490133,68637945,16826,314554,2128.78,11427600,269683,0.00676762,0.857351,0.857349,0.131832
