id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201778801,68667240,1129,83917600,220677,2834620000,31939600,0.00262969,0.380606,0.410008,1.72849
201781353,68667240,15978,148150,810.446,6404450,127900,0.00547045,0.863313,0.813162,0.478137
201782019,68667240,16240,163690,251.998,6001060,33741.4,0.00153948,0.20613,0.183227,0.948892
201776344,68667240,785,208335,1529.2,8328120,218519,0.00734011,1.04888,1.06061,0.376802
201785531,68667240,16861,970716,1410.5,27880900,198066,0.00145305,0.204041,0.202468,1.794
201787804,68667240,17242,945430,2346.61,29540400,294704,0.00248206,0.311715,0.298009,0.514916
201776201,68667240,685,1038870,131.056,32429100,15806.3,0.000126153,0.0152149,0.0132559,2.1871
201774058,68667240,567,410283000,931686,13406800000,135090000,0.00227084,0.329262,0.338795,1.77887
201782013,68667240,16235,1074350,732.759,34997600,104226,0.000682046,0.0970126,0.101841,1.05692
201770404,68667240,181,2600380,1968.48,99765400,239056,0.000756999,0.0919314,0.0876544,0.816106
201779485,68667240,15709,93130.8,1234.35,3480450,185096,0.013254,1.98749,1.98233,0.221217
201781995,68667240,16228,1213160,64.3233,28049900,8606.15,5.30211e-05,0.00709398,0.00838825,1.5556
201769345,68667240,39,7913920,32201.9,288777000,4199890,0.00406902,0.530697,0.462862,1.34619
201791582,68667240,17592,494991,3206.35,14771900,535278,0.00647759,1.08139,1.07158,0.327798
201786667,68667240,17089,116977,1428.64,4290620,236384,0.012213,2.02078,2.13941,0.57504
201787230,68667240,17190,25899.6,9.90622,726048,1274.49,0.000382485,0.049209,0,0
201773985,68667240,542,2575420,12850.8,94478600,1898440,0.00498978,0.737138,0.686533,1.81191
201784099,68667240,16542,167356,91.8548,5648440,11125.9,0.00054886,0.0664803,0.0656884,0.746101
201788610,68667240,17289,30869.6,103.218,772720,18086.7,0.00334367,0.585905,0,0
201781233,68667240,15908,11560000,45421.7,454982000,6461960,0.00392921,0.558994,0.618845,1.01986
201789504,68667240,17407,1710370,12306.2,49536500,2021680,0.00719503,1.18201,1.17046,0.624983
201787668,68667240,17227,244783,1031.87,6354400,140439,0.00421543,0.573728,0.573728,1.06361
201778488,68667240,985,22896600,12134.4,554043000,1511700,0.000529963,0.0660228,0.0666939,1.2584
201782935,68667240,16406,704924,464.054,27268600,56175.6,0.000658303,0.0796902,0.075328,0.652107
201786832,68667240,17140,316033,1068.71,9691570,151109,0.00338164,0.478143,0.494572,0.409903
201770758,68667240,235,1136110,9080.21,37968400,1238030,0.00799238,1.08971,1.10862,0.640896
201786618,68667240,17063,695730,3693.8,18835600,531060,0.00530924,0.763314,0.762011,0.54597
201773545,68667240,513,76466.5,5.07053,2833160,737.983,6.63104e-05,0.00965106,0.0114239,1.08642
201782498,68667240,16329,6269100,1381.72,168422000,174581,0.000220402,0.0278478,0.0267734,1.48458
201779497,68667240,15712,125517,1563.21,4457200,250755,0.0124542,1.99777,1.89988,0.763253
201774063,68667240,571,5401060,4950.93,208233000,610724,0.000916659,0.113075,0.108759,0.982891
201776372,68667240,819,107225,10.1318,3210710,1258.31,9.44905e-05,0.0117352,0.0143327,0.295601
201779634,68667240,15738,439367000,898050,14092900000,132292000,0.00204396,0.301097,0.314452,1.85362
201786000,68667240,16950,656343,440.537,17143200,54258.9,0.000671199,0.0826686,0.0868571,1.03782
201791126,68667240,17555,37948.8,15.4611,1161970,1947.11,0.000407419,0.0513087,0.0512503,0.297337
201778295,68667240,962,5725240,5887.12,124417000,738802,0.00102828,0.129043,0.110765,2.43102
201789518,68667240,17412,50870,242.531,1367370,40225.5,0.00476766,0.790751,0,0
201785366,68667240,16823,704873,489.694,23771200,60466,0.000694727,0.0857829,0.0867592,0.664068
201776680,68667240,878,139876,15.6434,2082450,2274.1,0.000111838,0.016258,0.016258,1.42974
201779514,68667240,15719,42588.9,676.716,1556760,110615,0.0158895,2.59727,2.42439,0.621506
201784761,68667240,16668,22444800,31431.5,713254000,4423480,0.00140039,0.197082,0.182301,1.82928
201789404,68667240,17368,2606410,3962.45,80414900,513229,0.00152027,0.19691,0.193347,0.727663
201781878,68667240,16177,3182080,3144.44,118740000,413702,0.000988169,0.13001,0.130008,0.967806
201770024,68667240,105,49073.9,138.794,1800050,18563.5,0.00282827,0.378276,0.3661,0.252901
201780540,68667240,15863,1354410,2557.5,39961100,351977,0.00188828,0.259875,0.26441,0.514004
201785521,68667240,16859,174836,68.4431,4275290,9369.48,0.00039147,0.0535901,0.0535884,0.840881
201781984,68667240,16225,2152710,247.447,56263900,35749.2,0.000114947,0.0166066,0.0218379,2.27223
201769848,68667240,79,60209.3,49.6115,2377280,6087.13,0.000823985,0.1011,0.0924917,0.824513
201787757,68667240,17235,1541560,1905.09,44056500,245734,0.00123582,0.159406,0.162285,0.658232
201773506,68667240,509,2937360,7356.35,88883900,971345,0.00250441,0.330686,0.335228,1.9758
201782225,68667240,16280,94041.8,464.644,3654570,63202,0.00494082,0.672063,0.622707,1.02473
201771275,68667240,269,139876,685.569,6142700,86080.4,0.00490127,0.615405,0.615405,0.131347
201776753,68667240,882,760187,296.534,26726600,34762.1,0.00039008,0.0457284,0.0452654,0.522529
201778573,68667240,1031,944163,10.492,19845500,1460,1.11125e-05,0.00154634,0.00154634,0.936515
201792343,68667240,111220760,859833,1298.21,27362600,159452,0.00150983,0.185445,0.186628,0.510974
201776077,68667240,646,74595.6,46.2127,2488830,6706.19,0.00061951,0.0899006,0.0881077,0.295501
201783011,68667240,16415,1225150,370.114,39940100,44898.1,0.000302098,0.0366471,0.0415468,1.10081
201793272,68667240,111220876,555704,923.226,19173000,117640,0.00166136,0.211696,0.183931,0.925327
201784766,68667240,16672,197203,56.6793,6288760,6798.43,0.000287416,0.0344743,0.0318755,1.04842
201786924,68667240,17152,159758,492.774,4997650,70257.8,0.00308451,0.439778,0.456692,0.963542
201784814,68667240,16702,2294180,2785.94,60712600,377117,0.00121435,0.16438,0.16245,0.684287
201776567,68667240,851,1384340,5087.92,52789900,731740,0.00367533,0.528583,0.471122,1.37671
201779404,68667240,15682,82594,862.515,3097210,142944,0.0104428,1.73069,1.67153,0.370668
201790051,68667240,17442,34476,154.217,1276620,19111.8,0.00447318,0.554352,0,0
201784684,68667240,16607,304105,46.7466,9660150,5590.88,0.000153719,0.0183847,0.0181797,0.609439
201782693,68667240,16376,36814400,27254,1171780000,3639760,0.000740308,0.0988679,0.0973999,3.38964
201785667,68667240,16879,1453060,934.577,46802100,114482,0.000643177,0.0787865,0.0790428,1.37844
201773615,68667240,525,403437,4069.11,15928600,613065,0.0100861,1.51961,1.42261,0.563103
201792485,68667240,111220788,640096,1230.38,18509400,163805,0.00192219,0.255907,0.255748,0.448035
201772597,68667240,390,88510.9,1165.07,2810930,188597,0.013163,2.13078,2.13024,0.082371
201779236,68667240,15604,1192000,7139.56,45018700,1042980,0.00598958,0.874987,0.847605,0.763654
201772499,68667240,370,34533500,157109,1130410000,21843700,0.00454946,0.632535,0.626634,0.916671
201780483,68667240,15858,3832830,1126.43,111596000,144020,0.000293891,0.0375753,0.037842,1.74514
201776147,68667240,668,757215,3789.51,30098600,525170,0.00500454,0.693555,0.645126,1.01608
201788683,68667240,17291,34503.7,138.917,1349640,17282.3,0.00402616,0.500883,0,0
201783308,68667240,16450,1066040,1164.7,32326100,144931,0.00109255,0.135953,0.138487,1.59177
201788276,68667240,17275,2402580,17290.7,73532200,2600300,0.00719672,1.0823,1.04228,0.621452
201789390,68667240,17363,977579,1662.57,31260000,212018,0.00170071,0.21688,0.214629,0.900328
201785645,68667240,16874,594473,1098.8,14910800,161097,0.00184836,0.270991,0.270991,1.25258
201790932,68667240,17520,35533,212.35,1095330,34750.6,0.00597615,0.977983,0.977981,0.0126876
201781275,68667240,15927,188182,2665.61,7522880,447367,0.0141651,2.37731,2.35472,0.245963
201785928,68667240,16936,104907,20.1932,2497200,2510.58,0.000192486,0.0239315,0.0239315,0.766807
201776626,68667240,864,13676000,3085.59,384428000,391967,0.00022562,0.0286609,0.0280189,1.46159
201785724,68667240,16896,326621,1079.11,11532500,161014,0.00330387,0.492969,0.525989,0.806366
201784128,68667240,16543,167356,91.8548,5648440,11125.9,0.00054886,0.0664803,0.0656884,0.746101
201772354,68667240,360,214931,512.17,8088340,71294.3,0.00238295,0.331707,0.331275,0.632238
201779203,68667240,15593,1547040,6569.02,52432600,1035740,0.00424618,0.6695,0.659242,1.195
201769227,68667240,17,1805380,2249.3,67735300,295388,0.00124589,0.163615,0.152265,1.0301
201786628,68667240,17069,103578,617.708,4518130,80813.7,0.00596369,0.78022,0.780027,0.450203
201782023,68667240,16242,151892,147.528,5257600,22816.3,0.000971265,0.150213,0.169019,0.80104
201786652,68667240,17082,288760,473.221,9823840,60669.7,0.0016388,0.210104,0.201314,0.675697
201778544,68667240,1017,13781500,5502.7,440705000,757202,0.000399282,0.0549434,0.0549826,1.07036
201781241,68667240,15911,9571870,45344.9,333508000,7080770,0.0047373,0.739747,0.781948,1.08148
201787043,68667240,17170,844236,1016.06,23563500,127139,0.00120353,0.150596,0.154285,0.774737
201787937,68667240,17260,135580,427.491,4966860,56865.6,0.00315305,0.419424,0.420915,0.304389
201771372,68667240,289,34969,67.2231,1589710,8354,0.00192236,0.238897,0,0
201782143,68667240,16258,379383,324.148,11429700,49054.7,0.000854408,0.129301,0.129971,0.790932
201789535,68667240,17419,829333,1621.26,24721500,209981,0.00195489,0.253192,0.219548,1.78811
201785504,68667240,16856,1880010,1756.4,57900800,240758,0.000934249,0.128062,0.122655,2.15997
201778008,68667240,938,1806820,10064.5,57380100,1454190,0.00557026,0.804835,0.804277,0.644718
201779667,68667240,15763,875565,10702.6,35998000,1854800,0.0122237,2.1184,2.22743,0.637829
201786304,68667240,16994,3023540,12056.5,103241000,1894010,0.00398756,0.626421,0.676868,1.55763
201774013,68667240,546,33414.9,2.4497,1237030,308.557,7.33116e-05,0.00923412,0,0
201782297,68667240,16299,340516,5429.48,14155700,833126,0.0159449,2.44666,2.513,0.290232
201779637,68667240,15739,427060000,869634,13716600000,127993000,0.00203633,0.299707,0.312424,1.85148
201776687,68667240,879,5035930,8352.14,173989000,1142640,0.00165851,0.226897,0.214385,1.11861
201784918,68667240,16738,847542,2749.99,28650200,411560,0.00324467,0.485593,0.562838,1.58289
201781690,68667240,16079,558351,1114.36,17809000,161434,0.00199581,0.289127,0.283744,1.24667
201778606,68667240,1046,731781,427.127,23825200,50780.1,0.000583682,0.0693924,0.070384,0.57392
201782008,68667240,16232,553009,73.2801,15288500,11568,0.000132512,0.0209182,0.0214224,2.64078
201784563,68667240,16581,512095,1160.85,18192200,154498,0.00226686,0.301697,0.268587,0.952575
201788973,68667240,17317,983865,5669.99,33723500,783692,0.00576298,0.796544,0.807957,0.391141
201792832,68667240,111220800,983865,5669.99,33723500,783692,0.00576298,0.796544,0.807957,0.391141
201776347,68667240,795,15579000,17156,555803000,2115460,0.00110122,0.135789,0.130181,1.08872
201781210,68667240,15898,2762180,860.785,76750500,114638,0.000311633,0.0415028,0.0415043,1.42134
201782172,68667240,16266,118283,1348.05,5096980,193555,0.0113969,1.63638,1.66087,0.496145
201781265,68667240,15924,2187830,11907,88494100,1779290,0.00544239,0.813267,0.814275,0.627022
201776255,68667240,714,9465950,52954.1,323656000,9373090,0.00559417,0.99019,0.986639,1.03633
201783055,68667240,16419,1452490,437.643,46148200,55012.7,0.000301305,0.0378748,0.0386817,1.48308
201776199,68667240,684,172332,2375.7,7399920,343978,0.0137856,1.99601,1.96743,0.226232
201769331,68667240,33,2168080,852.354,68689800,105171,0.000393138,0.0485091,0.0485091,1.13522
201784810,68667240,16699,3998280,6923.6,111561000,999163,0.00173165,0.249898,0.242849,1.29775
201789417,68667240,17372,805090,1097.09,28710500,135165,0.00136269,0.167888,0.161973,0.484343
201790166,68667240,17454,32288.4,64.7298,848484,7949.36,0.00200474,0.246199,0,0
201773288,68667240,480,174845,259.129,5638240,32733.3,0.00148205,0.187213,0.187213,1.41393
201792450,68667240,111220784,184327,254.948,6113710,32805.2,0.00138313,0.177973,0.232705,0.693593
201777710,68667240,903,630909,1474.61,22458500,182579,0.00233728,0.28939,0.276351,0.502779
201782622,68667240,16348,1738380,1114.01,50919200,155872,0.00064083,0.089665,0.0839852,1.73051
201777894,68667240,920,10459600,4785.33,385936000,600430,0.000457504,0.0574045,0.0544351,1.07904
201778666,68667240,1081,54256,17.3305,1699440,2470.5,0.000319421,0.0455341,0,0
201775043,68667240,610,1610940,3446.29,60108800,456671,0.0021393,0.28348,0.253434,1.11397
201780315,68667240,15831,2076180,14241.5,62932000,2264170,0.00685945,1.09054,1.11554,1.04085
201778684,68667240,1098,858726,799.485,28089900,98539.3,0.000931013,0.114751,0.110942,0.497113
201785720,68667240,16894,722413,96.7146,20811000,11782.3,0.000133877,0.0163096,0.0191319,0.625915
201781349,68667240,15976,2120070,9791.59,81607800,1756910,0.00461851,0.828704,0.784648,1.06464
201776007,68667240,626,586722,44.8985,17299000,5428.17,7.65242e-05,0.00925168,0.00876263,0.686918
201771381,68667240,290,14884700,26071.9,474363000,4037040,0.00175159,0.271221,0.286683,2.0441
201781338,68667240,15966,143855,559.374,5897750,73425,0.00388845,0.51041,0.581131,0.390946
201779306,68667240,15628,732576,4472.2,26943000,639147,0.00610476,0.872465,0.882082,0.486229
201782254,68667240,16290,328687,2931.5,12260400,479516,0.00891884,1.45889,1.51288,0.822528
201770054,68667240,114,138100,343.753,4497940,44143.8,0.00248915,0.31965,0.32092,0.337363
201793331,68667240,111220882,698117,1762.47,20639600,226775,0.0025246,0.324838,0.3027,1.23803
201781727,68667240,16102,1818390,11113.3,75475200,1415320,0.00611163,0.778339,0.778339,0.792689
201789046,68667240,17326,384846,2859.37,11455900,470482,0.00742991,1.22252,1.2008,0.466112
201769335,68667240,35,171520,402.105,6063180,49552.9,0.00234436,0.288905,0.287251,0.394512
201770653,68667240,218,1704790,2836.82,55484100,354943,0.00166403,0.208203,0.21648,1.13676
201786611,68667240,17058,902831,1623.56,27286600,221708,0.0017983,0.24557,0.229495,1.36776
201778512,68667240,996,697067,2251.37,21552200,342002,0.00322978,0.490629,0.490576,0.547972
201781651,68667240,16042,2312970,786.184,68939300,94588.2,0.000339903,0.0408947,0.0433248,0.854516
201787487,68667240,17216,164137,674.431,4556440,106726,0.00410894,0.650222,0.743734,0.787663
201789066,68667240,17327,384846,2859.37,11455900,470482,0.00742991,1.22252,1.2008,0.466112
201786143,68667240,16968,1818260,3810.46,53908700,546756,0.00209567,0.300704,0.274409,1.16413
201781827,68667240,16152,67981.2,211.861,2505400,32214.1,0.00311646,0.473867,0.470127,0.569268
201781881,68667240,16178,244783,49.3427,6568270,6302.31,0.000201577,0.0257465,0.0257465,0.695311
201786813,68667240,17135,32373.2,26.2899,921326,3461.66,0.000812089,0.10693,0,0
201784897,68667240,16728,3933910,5216.66,124770000,717463,0.00132608,0.182379,0.209201,2.3106
201778652,68667240,1070,1713480,1209.66,69956200,150990,0.000705965,0.0881188,0.0881188,0.613976
201781346,68667240,15971,4299270,28015.9,164733000,5092730,0.00651643,1.18456,1.13506,0.921488
201772261,68667240,343,280462000,854621,9103450000,122832000,0.00304719,0.437962,0.454326,1.45422
201776531,68667240,842,2956230,15001.8,108363000,2271030,0.00507465,0.768218,0.641602,1.42229
201770284,68667240,159,9150480,57304.3,332380000,9672360,0.00626244,1.05703,1.02777,0.823882
201789400,68667240,17366,2606410,3962.45,80414900,513229,0.00152027,0.19691,0.193347,0.727663
201769282,68667240,23,1433230,823.512,38662000,122379,0.000574583,0.0853866,0.0855006,2.59506
201781868,68667240,16170,3269060,8611.85,111315000,1092520,0.00263435,0.3342,0.335633,0.881338
201786661,68667240,17086,1009390,2784.26,31269200,453105,0.00275837,0.448891,0.493821,0.947915
201778139,68667240,945,2692610,1110.17,74189800,132619,0.000412304,0.0492528,0.0492528,0.81476
201790316,68667240,17456,248072,946.696,7596800,137321,0.00381621,0.553553,0.547613,0.492053
201778693,68667240,1107,1619700,9706.35,54325000,1404670,0.00599267,0.867237,0.805966,0.942924
201791823,68667240,17648,65679.8,585.858,2081340,100443,0.00891992,1.52928,1.53244,0.0709563
201784906,68667240,16733,236826,496.891,8263920,61132.1,0.00209812,0.258131,0.256039,0.426374
201784001,68667240,16533,102632,150.073,3806280,18482.2,0.00146224,0.180082,0.178356,0.687839
201772221,68667240,337,6369850,2700.04,150426000,340787,0.000423878,0.0535001,0.0537158,1.01778
201770794,68667240,241,1070940,260.912,23159700,32277.8,0.000243628,0.0301396,0.0318155,1.16715
201784723,68667240,16640,159442,1213.37,6007830,168618,0.00761008,1.05755,1.09092,0.443738
201770333,68667240,170,1188950,720.799,27713500,88731.1,0.00060625,0.07463,0.07463,0.904023
201791701,68667240,17638,430149,2962.43,13204800,476426,0.00688698,1.10758,1.11326,0.395181
201779181,68667240,15585,223346,1931.17,8828470,314008,0.00864656,1.40593,1.41421,0.919546
201781655,68667240,16058,12565300,29251.7,419292000,4352900,0.00232798,0.346424,0.346356,0.910479
201785681,68667240,16881,354832,587.296,12903500,71652.1,0.00165514,0.201932,0.191663,0.864336
201786897,68667240,17149,198141,518.14,5532500,87319.6,0.00261501,0.440695,0.45905,0.448058
201779686,68667240,15770,2063040,1291.33,70666900,219064,0.000625938,0.106185,0.11982,3.74636
201783735,68667240,16499,419981,508.372,13392300,77296.3,0.00121046,0.184047,0.273409,2.62582
201770810,68667240,242,7309900,5260.75,250986000,767589,0.000719674,0.105007,0.120846,3.23834
201779171,68667240,15581,31248.5,260.94,1124150,39192.9,0.00835048,1.25423,0,0
201781239,68667240,15910,1651560,8405,63202400,1289810,0.00508913,0.780965,0.833405,1.02375
201773234,68667240,478,1342010,853.764,43840200,102893,0.000636184,0.076671,0.0772965,0.683503
201780445,68667240,15853,49893400,15007.2,1576100000,1938570,0.000300785,0.0388543,0.0402104,2.13343
201782758,68667240,16384,1683340,5647.76,60500100,796700,0.00335509,0.473285,0.464716,1.03264
201779108,68667240,10734,2471140,1187.85,86983000,153497,0.000480689,0.0621161,0.05885,1.27087
201782930,68667240,16405,258123,91.7047,9626210,11094,0.000355275,0.0429796,0.0413931,0.771234
201792794,68667240,111220796,32389.9,73.5973,958229,9175.97,0.00227223,0.283297,0,0
201790300,68667240,17455,248072,946.696,7596800,137321,0.00381621,0.553553,0.547613,0.492053
201781911,68667240,16191,4194850,6379.94,148799000,849262,0.0015209,0.202454,0.202397,1.16144
201779336,68667240,15658,94788.8,997.628,4006420,152873,0.0105247,1.61278,1.61272,0.382421
201781892,68667240,16182,104907,14.6399,2744930,1839.31,0.000139551,0.0175327,0.0175327,0.518992
201789373,68667240,17358,104907,513.868,2827400,69740.3,0.00489832,0.664782,0.664782,0.397968
201781796,68667240,16138,555228,752.638,17905100,97009.4,0.00135555,0.17472,0.164242,1.85911
201779505,68667240,15717,63250.5,801.51,2170890,128206,0.012672,2.02696,2.0221,0.975074
201787058,68667240,17172,844236,1016.06,23563500,127139,0.00120353,0.150596,0.154285,0.774737
201791983,68667240,111220682,279752,401.174,8304080,53019.6,0.00143403,0.189524,0.189524,1.27668
201786664,68667240,17088,207042,1114.98,7537720,146828,0.00538526,0.709169,0.643262,0.513367
201784542,68667240,16568,104907,9.06276,2559010,1134.04,8.63885e-05,0.0108099,0.0108099,0.100701
201793072,68667240,111220844,714737,1606.61,21126300,207944,0.00224784,0.290938,0.252086,1.64421
201772266,68667240,345,4056390,4661.57,135793000,630301,0.00114919,0.155385,0.155384,0.820089
201778272,68667240,957,4733740,2158.19,169516000,278049,0.000455917,0.0587377,0.0598581,1.27404
201782306,68667240,16302,95903,850.175,3198980,138444,0.00886494,1.44358,1.45544,0.548172
201793180,68667240,111220868,59939.3,6.26091,1736670,784.738,0.000104454,0.0130922,0.0130915,0.359785
201781550,68667240,16028,6502920,2823.85,199722000,340476,0.000434244,0.0523575,0.0524032,0.780264
201791651,68667240,17612,32077,53.6715,772136,6911.08,0.00167321,0.215453,0,0
201781312,68667240,15952,244777,109.685,5684750,16429.7,0.000448101,0.0671211,0.0671203,0.94321
201775107,68667240,621,1001890,3007.43,30983100,373770,0.00300175,0.373065,0.373896,0.431276
201790504,68667240,17481,414788,1293.51,11241100,172881,0.00311848,0.416794,0.339716,2.35487
201770613,68667240,210,96701.6,313.924,3767750,45581.1,0.00324631,0.471358,0.477552,0.228119
201782293,68667240,16298,358147,5643.22,14784300,868493,0.0157567,2.42496,2.47075,0.287624
201782640,68667240,16358,3804300,2481.9,117534000,337592,0.000652393,0.0887396,0.0976734,2.0674
201786352,68667240,17007,280502,156.59,9376340,20794.2,0.000558251,0.0741321,0.0701513,0.626443
201779539,68667240,15727,126739,1709.8,4500300,268194,0.0134907,2.1161,2.11534,0.283499
201779661,68667240,15761,26091.9,1.03029,818233,131.037,3.94869e-05,0.00502213,0,0
201780391,68667240,15848,1082920,5573.4,33668900,841591,0.00514663,0.777148,0.790874,0.866569
201782914,68667240,16402,964746,402.62,36961400,49002.1,0.000417333,0.0507928,0.0482021,0.669023
201786695,68667240,17104,810591,2198.19,23827200,272905,0.00271183,0.336674,0.340252,0.86497
201790366,68667240,17463,683356,4325.69,21575000,590324,0.00633007,0.863861,0.825893,0.525094
201779627,68667240,15733,135745,643.646,4854030,98340.5,0.00474157,0.724449,0.768746,0.593887
201789468,68667240,17397,124101,285.069,3365440,42543.3,0.00229707,0.342812,0.385127,0.0893274
201784785,68667240,16684,4441770,3328.07,148973000,448592,0.000749266,0.100994,0.0958629,0.95605
201785743,68667240,16901,460101,331.742,16327700,40435.4,0.00072102,0.0878839,0.0853957,0.905234
201778964,68667240,10722,9259950,7933.97,282943000,1130340,0.000856805,0.122068,0.127286,1.58613
201779152,68667240,15569,7066980,41791.7,256730000,6415200,0.00591366,0.907771,0.897203,1.0272
201785108,68667240,16777,561650,382.096,17063100,50915.3,0.000680311,0.090653,0.0915763,1.1045
201782661,68667240,16365,654500,480.526,20529600,74425.4,0.000734188,0.113713,0.165904,2.54492
201782958,68667240,16410,65808.5,16.6318,2367190,2036.1,0.00025273,0.0309398,0.0309353,0.119425
201770877,68667240,255,632466,442.243,22602700,55579.1,0.000699236,0.0878769,0.0963975,0.709311
201790512,68667240,17482,245960,1258.38,6218910,168468,0.00511618,0.684939,0.608587,1.72519
201784017,68667240,16535,1279510,438.615,43112900,54326.4,0.0003428,0.0424588,0.0438958,1.40129
201784926,68667240,16742,34456,166.76,1365760,22725.7,0.00483979,0.659557,0,0
201781324,68667240,15959,2213520,5389.4,88884000,736751,0.00243476,0.332841,0.318594,0.854585
201784931,68667240,16744,34456,166.76,1365760,22725.7,0.00483979,0.659557,0,0
201790862,68667240,17512,239186,1224.7,7096530,187726,0.00512028,0.784853,0.775068,0.457408
201785132,68667240,16784,137124,73.477,4134920,8974.32,0.000535844,0.0654468,0.0641825,1.43027
201787105,68667240,17176,572245,879.823,17082100,114167,0.00153749,0.199507,0.197579,0.803568
201785690,68667240,16882,1013420,335.628,31607300,41442.2,0.000331184,0.0408935,0.0390809,0.712578
201789989,68667240,17436,139456,627.202,4345350,78584,0.00449749,0.563504,0.564365,0.689747
201784741,68667240,16656,208319,306.409,8777380,38491.8,0.00147086,0.184773,0.184771,0.15194
201778577,68667240,1033,3910930,5990.5,114665000,776145,0.00153173,0.198455,0.197514,1.61855
201776330,68667240,772,878296,1743.79,30005300,216063,0.00198543,0.246003,0.161272,2.66344
201779459,68667240,15698,149705,1783.49,5333070,259677,0.0119134,1.73459,1.73845,0.469576
201788991,68667240,17319,520888,2979.94,14546300,485115,0.00572088,0.931322,0.856874,0.808244
201783077,68667240,16420,292090,192.637,8795160,24606.2,0.000659513,0.0842419,0.097423,0.691425
201787247,68667240,17191,725067,2968.14,24190200,425531,0.0040936,0.586885,0.590235,0.73766
201779327,68667240,15655,1532790,10207,55694600,1537900,0.00665915,1.00333,0.989596,0.575589
201787027,68667240,17169,55261.9,43.7389,1785140,5456.35,0.000791484,0.0987362,0.120761,0.898489
201778823,68667240,10674,6819130,3548.56,208531000,472875,0.000520382,0.0693453,0.0701296,0.936532
201782270,68667240,16295,454050,6493.4,17983300,1006940,0.0143011,2.21768,2.17213,0.39435
201771343,68667240,279,66656.6,32.823,2220420,3828.61,0.000492419,0.0574379,0.059237,0.9101
201783987,68667240,16532,2239880,1809.72,74269400,228479,0.000807954,0.102005,0.105883,1.638
201785640,68667240,16873,242787,73.204,8171330,9055.05,0.000301516,0.0372963,0.0372979,0.266047
201772844,68667240,418,944036,1188.83,25506600,192072,0.00125931,0.203458,0.203454,1.23533
201773148,68667240,471,102382,190.682,2831320,24361.1,0.00186245,0.237942,0.241658,0.625445
201776104,68667240,653,52239.4,216.865,1822260,27178.1,0.00415136,0.52026,0,0
201787613,68667240,17219,31229.2,292.334,878998,50058.5,0.00936092,1.60294,0,0
201773949,68667240,541,104907,144.768,4445500,17859.2,0.00137996,0.170238,0.170238,0.455344
201786600,68667240,17050,34299.4,5.17868,983691,656.381,0.000150985,0.0191368,0,0
201790600,68667240,17491,26173.4,4.08747,668803,524.198,0.000156169,0.0200279,0,0
201785386,68667240,16825,189101,143.348,6659500,17665.9,0.000758047,0.0934205,0.0921305,0.32078
201770901,68667240,256,1119000,4194.46,46265100,520244,0.00374839,0.464917,0.464921,1.06988
201770673,68667240,223,1014260,9145.38,30990200,1397520,0.00901679,1.37787,1.38398,0.573626
201770694,68667240,225,1039020,3904.09,36547800,488155,0.00375747,0.469822,0.457622,0.362634
201789355,68667240,17355,6202010,15916.5,191130000,2158640,0.00256634,0.348054,0.344462,0.975471
201773481,68667240,504,3130600,7140.75,111893000,929303,0.00228095,0.296845,0.297931,0.688651
201782681,68667240,16375,40970500,31518.5,1301390000,4243010,0.000769297,0.103562,0.103416,3.2169
201779174,68667240,15582,31248.5,260.94,1124150,39192.9,0.00835048,1.25423,0,0
201786114,68667240,16966,94241.4,133.331,3384290,16239.9,0.00141478,0.172322,0.165829,0.738215
201791039,68667240,17534,682096,3710.25,19283400,575098,0.00543949,0.843134,0.854434,0.303588
201789323,68667240,17345,445618,4732.49,15384800,647500,0.0106201,1.45304,1.45285,0.188596
201774370,68667240,593,1644870,919.826,31976200,120057,0.00055921,0.0729886,0.0725547,1.59952
201782940,68667240,16407,387003,132.884,13896700,16110.8,0.000343368,0.0416297,0.0398239,0.641463
201769317,68667240,30,31469,279.322,1225090,40836.3,0.00887609,1.29767,0,0
201776538,68667240,843,2377890,7164.42,93083500,1034320,0.00301293,0.434973,0.434973,1.04174
201773314,68667240,483,1066370,4434.51,45548600,582974,0.00415851,0.54669,0.519343,0.796575
201782156,68667240,16262,31841.3,248.005,1203840,37308.4,0.00778877,1.1717,0,0
201778656,68667240,1073,40732900,39559.5,1277420000,5375780,0.000971193,0.131977,0.13202,2.28203
201780097,68667240,15807,589169,6258.28,21850500,976009,0.0106222,1.65659,1.51182,0.641023
201770790,68667240,240,349610,2224.14,14283000,282366,0.00636177,0.807658,0.807567,1.07084
201776553,68667240,845,1869370,4491.78,56929300,585124,0.00240284,0.313007,0.320196,1.66588
201789165,68667240,17334,331869,1000.14,9211270,143836,0.00301367,0.433411,0.434036,0.41164
201778464,68667240,978,1267860,7570.61,40510700,1141100,0.00597115,0.900018,0.901569,0.584343
201791610,68667240,17595,32606.6,158.322,839444,24672.3,0.00485553,0.756665,0,0
201769769,68667240,67,185346,489.497,6916380,60736.5,0.00264098,0.327692,0.291888,1.04574
201778682,68667240,1096,594259,131.942,19129900,15926.6,0.000222028,0.0268008,0.0223114,2.0771
201779211,68667240,15595,348467,1693.19,11929900,274426,0.00485898,0.787522,0.806426,0.967439
