id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202225497,68744152,15940,7147900,9287.21,241425000,1229690,0.00129929,0.172035,0.163862,1.01443
202230533,68744152,16809,132363000,232281,5821660000,30680600,0.00175489,0.231792,0.226568,0.955309
202235174,68744152,17452,34969,250.986,1827300,32497.3,0.00717739,0.929318,0,0
202221931,68744152,838,69938,86.2432,3555390,10327.3,0.00123314,0.147663,0.147663,0.374121
202221830,68744152,834,2001790,17962.9,79765600,2893380,0.00897343,1.4454,1.3174,0.75302
202229173,68744152,16686,1398870,6919.79,73728100,987681,0.00494669,0.706056,0.645385,0.92549
202228700,68744152,16617,723484,640.182,33636500,81201,0.000884859,0.112236,0.106627,0.704442
202224357,68744152,15805,552352,882.17,23903200,112983,0.00159711,0.204549,0.185075,0.699707
202225574,68744152,15951,953344,1576.33,28567200,244487,0.00165347,0.256451,0.247865,1.48024
202220363,68744152,448,546507,1123.38,24224700,167440,0.00205556,0.306382,0.329029,0.71367
202227126,68744152,16292,161285,770.751,5693260,114815,0.00477881,0.711874,0.676604,0.601881
202222083,68744152,880,209518,215.346,10860200,26947.7,0.00102782,0.128618,0.128778,0.488074
202226320,68744152,16126,22973600,38357.7,1011330000,5197770,0.00166964,0.22625,0.216818,1.08563
202221117,68744152,602,44332.1,27.9511,1795000,3781.89,0.000630492,0.085308,0.0896055,0.429421
202230843,68744152,16825,147429,271.352,6524270,37056,0.00184055,0.251347,0.250776,0.38951
202236238,68744152,111220664,933297,945.706,34335000,112253,0.0010133,0.120276,0.125013,0.548518
202219600,68744152,201,1769870,1311.17,65587000,165253,0.00074083,0.0933699,0.0939822,0.923206
202226991,68744152,16245,311311,128.54,9157630,16453.5,0.000412898,0.0528521,0.0503144,1.19667
202220532,68744152,500,35840300,69193.7,1387810000,9392280,0.00193061,0.262059,0.265406,1.18996
202220410,68744152,467,6205980,16030.5,255536000,2391430,0.00258307,0.385344,0.385664,1.14881
202225847,68744152,16010,6345820,19277.1,237258000,2667660,0.00303776,0.42038,0.407157,1.37631
202229771,68744152,16735,1334270,2037.72,56764500,267232,0.00152722,0.200284,0.181252,0.947381
202231047,68744152,16874,525177,779.106,18723300,110686,0.00148351,0.210759,0.195264,1.09853
202221834,68744152,835,5992500,3234.65,216018000,429277,0.000539782,0.0716357,0.0697059,0.982397
202223516,68744152,15659,742773,1454.41,26905300,214832,0.00195808,0.28923,0.282544,0.497813
202233773,68744152,17265,155287,132.295,3558290,18534,0.00085194,0.119353,0.115079,0.469477
202219880,68744152,305,394703,301.486,19449900,40277.6,0.00076383,0.102046,0.105448,0.55878
202223048,68744152,10694,1030490,3558.75,33319600,525127,0.00345347,0.509592,0.485513,0.768399
202232872,68744152,17167,526653,1129.19,19257400,141802,0.00214408,0.269252,0.292709,0.87768
202219717,68744152,267,74649.5,199.611,3055760,24823.7,0.00267398,0.332537,0.321399,0.281326
202223127,68744152,10737,1146080,5181.09,63565400,714352,0.00452069,0.623299,0.578509,0.763533
202221925,68744152,836,34854.2,74.0488,1207480,11224.2,0.00212453,0.322033,0,0
202219441,68744152,132,20251.3,35.0119,893614,4323.91,0.00172887,0.213513,0,0
202221994,68744152,852,2288590,2299.77,88365600,284326,0.00100489,0.124237,0.123787,0.73528
202227270,68744152,16322,6115250,2863.78,231300000,368688,0.000468302,0.0602899,0.0604784,1.59488
202229705,68744152,16730,69880.1,229.086,3754650,28793,0.00327827,0.412034,0.412034,0.208821
202221300,68744152,651,1199440,3014.99,51187300,391492,0.00251367,0.326397,0.300002,0.661749
202222389,68744152,951,1432070,2910.32,79596400,384025,0.00203225,0.268162,0.259139,0.390551
202228084,68744152,16534,34908.2,7.26902,1748100,938.888,0.000208232,0.0268959,0,0
202226348,68744152,16136,2935060,4124.37,129364000,552456,0.00140521,0.188226,0.184811,1.0496
202226684,68744152,16163,8921840,12811.7,377821000,1645230,0.00143599,0.184405,0.185755,1.17102
202227933,68744152,16442,804824,1045.22,38960000,133613,0.0012987,0.166015,0.164406,0.537965
202219927,68744152,321,66530.1,32.6231,2864560,4304.42,0.000490352,0.0646989,0.0646851,0.151556
202224733,68744152,15874,452436,426.329,17913000,56789.4,0.000942297,0.125519,0.121917,0.71917
202221523,68744152,704,288848,434.171,10670100,53983.5,0.00150311,0.186892,0.172841,1.20984
202231012,68744152,16861,793402,1008.1,28994600,146044,0.0012706,0.184073,0.158497,1.60259
202222129,68744152,893,710311,345.137,34320500,40801.9,0.000485895,0.0574424,0.0561343,0.736076
202222380,68744152,946,1616580,1178.98,68954100,150508,0.000729303,0.0931029,0.094288,0.912201
202233737,68744152,17263,281678,270.436,6456200,40200.7,0.000960089,0.142719,0.138831,0.737139
202225996,68744152,16083,5059540,13740.1,254188000,1763250,0.00271569,0.3485,0.328787,0.824727
202235935,68744152,17587,554825,2021.4,20361400,248990,0.0036433,0.448773,0.449061,0.381109
202221262,68744152,639,1134830,2517.26,33223700,378409,0.00221819,0.33345,0.330665,0.698503
202234409,68744152,17311,1792200,3687.22,54578800,488993,0.00205737,0.272844,0.265887,0.748473
202220743,68744152,537,384007,32.287,14459400,3896.93,8.40791e-05,0.0101481,0.0101255,0.691476
202219466,68744152,141,3820230,6223.16,149895000,831744,0.001629,0.217721,0.218375,1.08632
202227985,68744152,16494,174138,121.693,7756040,15549.5,0.000698835,0.0892943,0.0893888,0.379366
202219614,68744152,209,831215,2298.22,35656500,283942,0.00276489,0.341598,0.344155,0.516068
202225811,68744152,15993,3075330,4131.61,120545000,518908,0.00134347,0.168732,0.154745,0.826511
202226715,68744152,16178,237804,1362.45,9111170,191126,0.0057293,0.803712,0.797865,0.641485
202234406,68744152,17310,745708,718.657,28071700,88950.9,0.000963724,0.119284,0.119949,0.749713
202222499,68744152,989,654448,1216.81,30899400,158862,0.00185929,0.242743,0.234142,0.429271
202226669,68744152,16157,211321,719.982,9279370,90854.5,0.00340705,0.429936,0.422899,0.384193
202232839,68744152,17162,122536,301.976,3587750,38528.6,0.00246438,0.314426,0.303431,0.637186
202228002,68744152,16521,57678.4,76.7208,2852740,9446.74,0.00133015,0.163783,0.153335,0.955997
202221158,68744152,614,752217,2116.74,13950000,299919,0.002814,0.398713,0.41161,0.655347
202221670,68744152,765,71306.3,254.159,2779210,32119,0.00356433,0.450437,0.44591,0.493858
202220639,68744152,529,124298,23.4665,4299710,2943.67,0.000188793,0.0236824,0.0221336,0.620617
202228834,68744152,16629,69914.1,66.2737,3591470,8447.2,0.000947931,0.120823,0.120823,0.291458
202233547,68744152,17257,999165,1278.89,30280600,163757,0.00127996,0.163894,0.158914,0.903596
202230608,68744152,16818,42365700,90879.9,2165620000,12302500,0.00214513,0.290387,0.279386,0.796511
202236575,68744152,111220696,296191,275.127,10677900,32638.7,0.000928884,0.110195,0.115994,0.562234
202219715,68744152,266,247763,83.2328,10332200,10212.2,0.000335938,0.0412176,0.0405787,0.264929
202229048,68744152,16663,104572,57.1534,5118520,7071.56,0.000546546,0.0676238,0.0676238,0.353266
202232608,68744152,17111,61395.1,11.4221,2083920,1364.67,0.000186042,0.0222277,0.0222353,0.0915531
202228417,68744152,16567,101710,174.498,3657290,22287.1,0.00171564,0.219124,0.218946,0.518384
202233190,68744152,17218,904623,1951.05,20649700,254895,0.00215676,0.28177,0.263276,0.584447
202227130,68744152,16293,161285,770.751,5693260,114815,0.00477881,0.711874,0.676604,0.601881
202226686,68744152,16165,8921840,12811.7,377821000,1645230,0.00143599,0.184405,0.185755,1.17102
202223186,68744152,15585,139876,40.1915,6361100,5010.12,0.000287337,0.0358183,0.0358183,0.551819
202233136,68744152,17214,69938,259.052,3527530,31191.5,0.00370402,0.445988,0.445988,0.0387753
202229283,68744152,16697,4707480,27473.3,226152000,4080490,0.00583611,0.866809,0.841175,0.808431
202236275,68744152,111220668,66725.8,73.6724,2967070,9089.87,0.00110411,0.136227,0.136242,0.124487
202219896,68744152,311,877513,1551.92,35791600,193672,0.00176854,0.220705,0.213201,0.521301
202223563,68744152,15667,2593300,8405.71,81121400,1288950,0.00324132,0.49703,0.49263,0.619632
202223611,68744152,15676,139520,364.29,6396940,57077.9,0.00261103,0.409102,0.409056,0.558605
202223746,68744152,15695,34871.2,87.6576,1700460,13817.1,0.00251375,0.396233,0,0
202222682,68744152,1061,101448,272.692,4634240,35442.3,0.002688,0.349365,0.339405,0.533811
202224473,68744152,15829,2856640,1031.74,100060000,155524,0.000361173,0.0544431,0.0490933,0.896961
202225545,68744152,15947,1320550,997.438,48787800,120821,0.000755318,0.091493,0.0921756,0.480339
202220345,68744152,441,228708,89.4384,9347320,11010.4,0.00039106,0.0481419,0.0484506,0.556294
202234357,68744152,17303,269510,1323.5,13536100,175164,0.00491077,0.649937,0.587963,0.577123
202221681,68744152,769,272829,1414.93,13299300,226971,0.00518615,0.831917,0.828966,0.353613
202234944,68744152,17395,413101,3003.97,16361600,391174,0.00727175,0.946921,0.951425,0.268162
202219214,68744152,69,761978,426.615,21980800,54658.6,0.000559878,0.0717324,0.0696539,0.630951
202220523,68744152,498,667046,120.643,25482700,14671.1,0.000180861,0.0219941,0.020965,0.427105
202223010,68744152,1142,773982,1592.35,28405800,196520,0.00205735,0.253908,0.249209,0.508036
202225869,68744152,16021,55230500,60816.8,2452660000,8311580,0.00110114,0.150489,0.14967,1.08468
202227849,68744152,16387,1078070,4895.47,62049300,699384,0.00454096,0.648737,0.648981,0.778671
202219456,68744152,137,658398,910.73,31781200,113303,0.00138325,0.172089,0.172116,0.630686
202225992,68744152,16082,8403570,47924.6,460998000,6503570,0.00570289,0.773905,0.733961,0.761223
202229579,68744152,16712,306825,5246.25,11508300,804014,0.0170985,2.62043,2.61194,0.299952
202227986,68744152,16495,1579550,1144.38,60009700,145437,0.000724496,0.092075,0.0861494,0.861494
202234504,68744152,17325,213977,432.116,7938980,53741.1,0.00201945,0.251153,0.24971,0.361413
202222501,68744152,993,15971700,46156.1,628481000,6491140,0.00288988,0.406416,0.396783,1.00767
202219711,68744152,262,3026750,1233.11,115507000,157728,0.000407403,0.0521113,0.0536312,1.11852
202222744,68744152,1084,2476150,11583.4,98599800,1703070,0.00467799,0.687792,0.652139,0.835275
202221311,68744152,653,33573.3,63.9099,1460660,8136.89,0.00190359,0.242362,0,0
202222998,68744152,1129,66267000,69016.1,2657460000,9526870,0.00104149,0.143765,0.138207,1.70201
202234318,68744152,17300,895758,3491.16,35741800,457638,0.00389743,0.510895,0.499153,0.669376
202234617,68744152,17338,1695780,7342.3,72240100,931459,0.00432974,0.54928,0.550691,0.541513
202227469,68744152,16337,207143,21.8208,7819550,2575.97,0.000105342,0.0124357,0.0125299,0.542152
202221108,68744152,601,598121,658.034,32667800,80181.8,0.00110017,0.134056,0.12768,0.50894
202222471,68744152,977,345200,1207.45,18028400,177781,0.00349784,0.515008,0.514081,0.334023
202224460,68744152,15823,623159,431.221,23203700,57752.3,0.000691991,0.0926766,0.0834177,1.35995
202228422,68744152,16568,101710,174.498,3657290,22287.1,0.00171564,0.219124,0.218946,0.518384
202219453,68744152,136,4313670,7821.28,156159000,991402,0.00181314,0.229828,0.217345,0.821995
202232705,68744152,17122,61561.8,44.868,2557380,5607.81,0.000728829,0.0910924,0.09059,0.089118
202227938,68744152,16448,89482.3,15.9611,3377860,1966.21,0.000178371,0.0219732,0.0239703,1.47357
202235000,68744152,17410,1003080,7089.97,45190800,912355,0.00706817,0.909549,0.91191,0.36033
202234218,68744152,17293,68447.2,413.222,2038680,53136.1,0.00603709,0.776308,0.768715,1.04025
202222574,68744152,1034,679855,8587.54,36048500,1397770,0.0126314,2.05598,2.07264,0.648398
202221765,68744152,795,11166200,14424.8,544641000,1879530,0.00129182,0.168322,0.161532,1.59944
202220229,68744152,402,2226330,3128.61,117571000,378878,0.00140527,0.17018,0.164436,0.450103
202228013,68744152,16528,25932.1,10.3249,1293390,1288.35,0.000398151,0.0496816,0,0
202222373,68744152,944,681215,1520.61,38080800,198845,0.0022322,0.291897,0.266624,0.606428
202229249,68744152,16694,9283650,52872.9,420021000,7960110,0.00569527,0.857434,0.827434,0.908537
202222043,68744152,869,65468.9,223.792,3378020,34394.9,0.0034183,0.525362,0.518498,0.435087
202225944,68744152,16064,2939710,3283.18,94675800,425314,0.00111684,0.144679,0.135384,1.18798
202235158,68744152,17448,25930.7,13.3254,731587,1582.92,0.000513886,0.0610442,0,0
202219348,68744152,92,173370,453.09,6935310,54899.6,0.00261343,0.316662,0.316348,0.407134
202225973,68744152,16074,15543700,70406.2,810307000,9651470,0.00452955,0.620923,0.582534,0.907436
202235661,68744152,17525,1857530,6572.79,63101200,821725,0.00353846,0.442375,0.439099,0.842463
202225916,68744152,16043,551163,388.074,25252100,50824.9,0.000704102,0.092214,0.0925918,0.566013
202235797,68744152,17553,34766.5,157.817,1423700,21725,0.00453935,0.624885,0,0
202230977,68744152,16849,295801,45.3679,12700800,6096.46,0.000153373,0.02061,0.0212949,1.0051
202224988,68744152,15901,765210,812.562,28110900,95765,0.00106188,0.125149,0.123627,0.534312
202220086,68744152,348,3014380,5687.48,118171000,771482,0.00188678,0.255934,0.239784,1.50425
202231360,68744152,16956,898958,1544.01,34548300,186628,0.00171755,0.207605,0.186386,0.810394
202222984,68744152,1120,139631,24.3901,7345340,3045.13,0.000174675,0.0218084,0.0218376,0.538105
202222086,68744152,881,863829,224.341,35598300,27675,0.000259706,0.0320376,0.0304457,1.02668
202227926,68744152,16435,1076780,1128.27,48878400,138830,0.00104782,0.128931,0.130386,0.627416
202227978,68744152,16487,3507350,6817.33,128722000,924227,0.00194373,0.263511,0.265324,1.69533
202232541,68744152,17107,838687,462.592,27090900,58290.3,0.000551567,0.0695019,0.0767324,0.75424
202220978,68744152,578,442416,137.147,16615000,17087,0.000309996,0.038622,0.0369316,0.999645
202229789,68744152,16737,418362,1354.37,17499000,178039,0.00323732,0.425563,0.423954,0.599143
202219436,68744152,130,769318,806.589,36860000,100165,0.00104845,0.130199,0.130199,0.506454
202224339,68744152,15799,2093980,4410.89,85786300,591117,0.00210646,0.282294,0.254512,1.0206
202219923,68744152,320,2639930,1186.18,53848800,163305,0.000449323,0.0618596,0.06275,1.8477
202219724,68744152,271,250969,870.253,9012360,135992,0.00346758,0.541866,0.525727,0.805165
202223918,68744152,15719,69035.6,488.136,2544660,71313.7,0.0070708,1.033,1.03522,0.311858
202234758,68744152,17360,33846.6,226.462,731207,30908.7,0.00669083,0.913199,0,0
202221420,68744152,679,1427720,1717.32,68641100,213468,0.00120284,0.149517,0.149624,0.599017
202233045,68744152,17196,405943,411.998,13641500,52828.2,0.00101492,0.130137,0.120573,0.725874
202220149,68744152,374,735950,2065.04,22746300,285453,0.00280595,0.387869,0.379175,1.23191
202227088,68744152,16281,34805.2,9.48541,1370330,1142.01,0.000272529,0.0328114,0,0
202222917,68744152,1090,384105,366.151,20430200,43673.2,0.000953257,0.113701,0.113619,0.369431
202225700,68744152,15967,168923,1580.83,9355770,210107,0.00935825,1.2438,1.20382,0.552258
202233245,68744152,17221,11319600,23428.6,358364000,3099700,0.00206973,0.273834,0.258901,0.960631
202235523,68744152,17518,292193,1126.34,10673300,140722,0.0038548,0.481605,0.474725,0.526209
202231484,68744152,16978,716794,426.442,25787200,54056,0.000594929,0.0754135,0.074419,1.29747
202225901,68744152,16037,3708680,5631.52,124669000,855745,0.00151847,0.230741,0.237986,1.06838
202219150,68744152,42,68461.4,41.8446,3129240,5159.15,0.000611214,0.0753586,0.0731003,0.611186
202219842,68744152,292,154825,199.664,5211640,25251.6,0.0012896,0.163097,0.162372,0.203888
202235148,68744152,17446,277967,106.625,5366950,13040.3,0.00038359,0.046913,0.0473974,0.595549
202235801,68744152,17556,202838,659.999,7919250,84349.5,0.00325383,0.415847,0.379556,0.737185
202234273,68744152,17297,33764.1,53.4222,963021,6863.34,0.00158222,0.203274,0,0
202219737,68744152,280,28075.8,15.1636,1114410,1864.92,0.000540094,0.0664244,0,0
202227082,68744152,16280,34805.2,9.48541,1370330,1142.01,0.000272529,0.0328114,0,0
202221270,68744152,645,34991500,79165,1794540000,10802400,0.00226241,0.308715,0.298143,0.831215
202223716,68744152,15689,34910.2,15.1461,487782,2444.12,0.000433857,0.0700115,0,0
202222545,68744152,1018,34969,50.3402,1792760,5935.21,0.00143957,0.169728,0,0
202235759,68744152,17543,136409,405.786,3041380,60365.8,0.00297478,0.442537,0.440939,0.381458
202231219,68744152,16915,64840700,107832,2704670000,14031000,0.00166303,0.216392,0.213065,0.876864
202223125,68744152,10735,1107060,4766.58,61627500,646224,0.00430564,0.583733,0.560968,0.588175
202226709,68744152,16177,2789850,6533.41,110210000,904285,0.00234185,0.324134,0.315324,1.00553
202231830,68744152,17033,1442620,2891.12,54510900,360328,0.00200408,0.249774,0.270379,0.75368
202232737,68744152,17140,412565,551.465,14943000,70132.7,0.00133667,0.169992,0.161904,0.569355
202235095,68744152,17433,741867,1391.14,25088200,175487,0.00187518,0.236548,0.214413,1.02027
202230967,68744152,16847,663536,220.045,29069100,27358.5,0.000331625,0.0412314,0.0392756,0.464799
202223552,68744152,15666,5442410,23076.1,164262000,3584080,0.00424005,0.658546,0.639808,0.852928
202232378,68744152,17079,1725690,2684.51,77122200,338937,0.00155562,0.196407,0.198655,0.604898
202224167,68744152,15770,1853280,1241.44,88955100,170925,0.000669864,0.0922284,0.0856342,1.30412
202229109,68744152,16677,802921,4101.28,35959100,584357,0.00510796,0.727789,0.645316,1.06979
202222521,68744152,1005,209814,176.184,9538860,21468,0.000839717,0.102319,0.102319,0.3271
202227882,68744152,16404,102659,54.1586,5467180,6667.63,0.00052756,0.0649495,0.0654979,0.568336
202229635,68744152,16721,961886,1266.17,45953800,157579,0.00131634,0.163823,0.149048,0.784372
202226998,68744152,16248,1127120,1117.82,39520200,146264,0.000991747,0.129768,0.135474,0.896198
202227934,68744152,16443,704688,202.169,29764900,26308.2,0.000286892,0.0373331,0.0385057,0.817163
202236862,68744152,111220852,1625180,2751.34,57364200,357243,0.00169294,0.219817,0.223049,0.86279
202222673,68744152,1054,596653,1349.22,26654000,167443,0.00226131,0.280636,0.262427,0.777861
202230631,68744152,16820,6537160,12728.8,339349000,1689140,0.00194715,0.258391,0.251426,0.621318
202224647,68744152,15857,30261200,11777.1,1395610000,1462990,0.000389181,0.0483455,0.0481088,0.903325
202226966,68744152,16239,668144,356.667,23329200,46506.3,0.000533818,0.0696053,0.0686257,0.850069
202230331,68744152,16784,150669,164.997,6987180,20612.7,0.0010951,0.136807,0.129963,0.570147
202219231,68744152,77,45290.7,44.6174,1825580,5085.44,0.000985134,0.112284,0.113445,0.29852
202225860,68744152,16015,1625340,814.044,70680800,98095.5,0.000500845,0.0603538,0.0600928,0.600713
202233486,68744152,17247,48812.6,83.6263,1695400,11261.3,0.00171321,0.230704,0.230973,0.0262801
202222938,68744152,1097,27472900,42646.8,975307000,6105690,0.00155232,0.222244,0.208199,1.56148
202231975,68744152,17050,66725.8,73.6724,2967070,9089.87,0.00110411,0.136227,0.136242,0.124487
202236018,68744152,17620,34908.7,51.16,439423,5889.44,0.00146554,0.16871,0,0
202221484,68744152,693,930281,3559.84,40958700,562932,0.00382663,0.605121,0.59691,0.482339
202224710,68744152,15868,1590530,1352.55,63969300,177867,0.000850381,0.111829,0.112627,0.717642
202229275,68744152,16696,804546,1593.3,40736400,200055,0.00198037,0.248656,0.228503,0.828102
202221961,68744152,844,3705600,4227.25,177998000,501313,0.00114077,0.135285,0.137658,0.657933
202222948,68744152,1101,1228810,835.055,52934400,96658.8,0.000679566,0.0786607,0.074524,0.804767
202231049,68744152,16875,249555,214.674,8878700,28237.5,0.000860226,0.113152,0.106735,0.826917
202222692,68744152,1065,89015300,196772,3050320000,25560200,0.00221054,0.287144,0.271044,1.06597
202225832,68744152,16001,166112000,326771,7203190000,44762200,0.00196718,0.26947,0.267271,1.42354
202227903,68744152,16419,1729700,1844.16,78478200,246971,0.00106617,0.142782,0.14872,1.08627
202225743,68744152,15976,2388940,25279.4,112195000,4046950,0.0105819,1.69404,1.59606,0.65885
202219422,68744152,123,360498,773.576,13591500,93373.4,0.00214585,0.259012,0.245516,0.612116
202229002,68744152,16657,69938,350.091,4665490,53897.7,0.00500573,0.770649,0.770649,0.915187
202225622,68744152,15957,1873950,14372.6,97410500,1872140,0.00766968,0.999034,0.976336,0.55648
202219501,68744152,157,948161,1146.54,30241100,174558,0.00120923,0.184102,0.187635,1.36814
202219877,68744152,304,1036810,13617,59360600,1796550,0.0131335,1.73276,1.73305,0.317763
202223293,68744152,15623,3588180,6236.71,104891000,875329,0.00173812,0.243948,0.254542,1.23474
202224737,68744152,15875,362327,200.873,14011900,25944.2,0.000554397,0.0716044,0.073054,0.299426
202224390,68744152,15811,4033910,9407.16,171931000,1286720,0.00233202,0.318977,0.272282,1.31316
202228455,68744152,16587,47172.6,24.3533,2122600,3253.67,0.000516259,0.0689737,0.0736619,0.905012
202229809,68744152,16739,104511,152.572,4528920,19496.8,0.00145987,0.186553,0.186753,1.04497
202231569,68744152,17008,627221,380.25,30445700,47023.9,0.000606246,0.0749719,0.0749497,0.47783
202222268,68744152,931,1547250,5282.37,38862500,731887,0.00341405,0.473025,0.443722,1.18133
202231000,68744152,16857,610394,79.0652,25934600,9434.5,0.000129531,0.0154564,0.0154123,0.945224
202233072,68744152,17203,319109,326.279,10713900,41973.1,0.00102247,0.131532,0.121973,0.74768
202231072,68744152,16886,275623,564.432,9844610,82448.4,0.00204784,0.299135,0.273956,0.968538
202233095,68744152,17206,51864.2,25.2934,1365990,3462.47,0.000487685,0.0667603,0.0667603,0.61547
202227226,68744152,16310,12212700,7427.37,464299000,979293,0.000608166,0.0801861,0.0782441,2.1009
202229028,68744152,16661,975611,1455.73,55663700,194833,0.00149212,0.199703,0.199801,0.775433
202221179,68744152,621,676687,1172.54,25584400,137029,0.00173277,0.202499,0.202502,0.447666
202230907,68744152,16841,1959810,4486.2,99603100,608040,0.0022891,0.310255,0.29696,0.900616
202224319,68744152,15795,958585,3201.36,40094600,435212,0.00333968,0.454015,0.454004,0.600952
202225940,68744152,16060,15833300,12687.9,646283000,1568480,0.000801341,0.0990623,0.0940499,1.13921
202235765,68744152,17544,102761,329.386,1785720,50295.8,0.00320536,0.489446,0.488159,0.349197
202229822,68744152,16740,347040,946.894,12010800,127415,0.00272849,0.367149,0.334976,1.02297
202227975,68744152,16481,513535,286.853,16149900,40525.9,0.000558585,0.0789156,0.0674501,1.55119
202233080,68744152,17204,319109,326.279,10713900,41973.1,0.00102247,0.131532,0.121973,0.74768
202225804,68744152,15988,2756290,5445.25,110714000,687373,0.00197557,0.249383,0.238353,0.969472
202236562,68744152,111220690,122991,357.937,5309350,43125,0.00291026,0.350635,0.344674,0.258553
202223914,68744152,15718,69035.6,488.136,2544660,71313.7,0.0070708,1.033,1.03522,0.311858
202224504,68744152,15834,10974000,8849.44,410406000,1162920,0.000806399,0.10597,0.104199,1.07001
202219635,68744152,218,1428890,949.803,60241800,117693,0.000664712,0.0823667,0.0791614,0.935847
202226262,68744152,16110,1847930,4050.96,64044300,515635,0.00219216,0.279034,0.284359,0.860105
202220734,68744152,534,306934,191.791,12278400,22732.7,0.000624861,0.0740638,0.0753297,0.627329
202231053,68744152,16876,5339790,5664.7,216935000,745637,0.00106085,0.139638,0.143688,1.96684
202220828,68744152,567,414609000,932262,17780000000,128795000,0.00224853,0.310643,0.298843,1.52922
202224725,68744152,15872,609975,575.64,25740600,75753.9,0.000943711,0.124192,0.126712,0.678339
202228179,68744152,16543,139731,43.5221,7511620,5658.19,0.000311469,0.0404933,0.0404914,0.274961
202221437,68744152,684,172297,588.853,8281580,94201.8,0.00341766,0.546741,0.547257,0.784277
202221355,68744152,664,1184450,2439.12,46650100,308997,0.00205928,0.260878,0.269016,0.847193
202226281,68744152,16114,51148500,100177,2201330000,13684100,0.00195855,0.267537,0.2557,1.18934
202223110,68744152,10725,2448750,5329.57,124650000,720671,0.00217644,0.294302,0.279081,0.718978
202223244,68744152,15606,522186,775.522,21591300,92486.4,0.00148515,0.177114,0.177386,1.08517
202226234,68744152,16108,1381790,1410.18,30892100,181981,0.00102055,0.131699,0.141262,1.16101
202226677,68744152,16160,335379,1808.41,15759500,231164,0.00539213,0.689262,0.665728,0.485394
202224287,68744152,15790,33687.1,4.68238,1408270,575.767,0.000138996,0.0170916,0,0
202236889,68744152,111220870,222999,816.614,5847050,117014,0.00366195,0.524728,0.529433,0.676061
202219732,68744152,276,6417580,11326.9,230578000,1467870,0.00176499,0.228727,0.224022,1.21423
202225908,68744152,16040,4594250,8180.7,235946000,1171070,0.00178064,0.2549,0.251784,1.31076
202219555,68744152,181,1620150,210.828,65829300,25321.7,0.000130129,0.0156292,0.0156535,0.470357
202229528,68744152,16708,523370,320.509,22462500,41361.7,0.000612394,0.0790296,0.0766347,1.02464
202220835,68744152,573,136842,360.001,7429910,47545.2,0.00263077,0.347445,0.347222,0.179163
202229758,68744152,16734,104535,290.69,5034580,36950.6,0.00278081,0.353477,0.353929,0.360983
202221634,68744152,749,1703990,4890.07,65301900,662573,0.00286978,0.388836,0.377148,1.05866
202223232,68744152,15602,1327240,1962.69,52684600,239683,0.00147877,0.180588,0.175626,1.19527
202233650,68744152,17258,956113,811.161,23343700,112029,0.000848395,0.117171,0.115985,0.700214
202221620,68744152,746,2177830,10638.3,105828000,1571410,0.0048848,0.721551,0.622895,1.26018
202222184,68744152,914,33939.8,19.0542,1545290,2252.17,0.000561412,0.0663578,0,0
202225438,68744152,15933,1002320,773.137,46043600,95476.3,0.00077135,0.0952557,0.106721,1.34861
202220569,68744152,507,31612600,160848,1319650000,20942000,0.0050881,0.662458,0.637097,0.773281
202223778,68744152,15700,34903.8,49.8601,837168,7838.14,0.0014285,0.224564,0,0
202224384,68744152,15809,4033910,9407.16,171931000,1286720,0.00233202,0.318977,0.272282,1.31316
202222996,68744152,1128,1617350,1633.43,75106900,196244,0.00100994,0.121336,0.122064,0.399679
202226662,68744152,16153,34861.8,53.2699,1925370,6554.74,0.00152803,0.18802,0,0
202224965,68744152,15900,720088,1674.76,22844300,212952,0.00232578,0.295731,0.295453,0.45224
202229101,68744152,16674,1502030,4931.38,68287900,681799,0.00328313,0.453917,0.3995,1.14109
202235453,68744152,17500,4228510,11489.2,125333000,1434900,0.00271709,0.33934,0.307825,1.04958
202221011,68744152,582,542139,8368.95,31625700,1188250,0.0154369,2.19178,2.1874,0.301556
202231058,68744152,16879,1250910,521.541,51625500,65044.2,0.000416928,0.0519973,0.0453512,0.997106
202228157,68744152,16539,1160280,1077.63,48253600,154168,0.000928764,0.132872,0.113595,2.40491
202232713,68744152,17129,544223,587.718,18762300,74030.3,0.00107992,0.136029,0.137468,0.453098
202233291,68744152,17228,200548,883.664,4367910,115956,0.00440624,0.578194,0.573604,0.568268
202222235,68744152,927,68663,46.8449,3000580,5746.29,0.000682245,0.0836884,0.0886648,1.03061
202221816,68744152,827,844079,4491.13,41606300,583169,0.00532074,0.690894,0.649553,0.589039
202226679,68744152,16161,277891,3468.94,14896400,515096,0.0124831,1.85359,1.85371,0.517215
202219470,68744152,143,152384,51.7777,3357390,6056.07,0.000339785,0.0397422,0.0398476,0.460027
202227539,68744152,16348,1626380,1177.53,56344200,161066,0.000724017,0.099033,0.0909026,2.08441
202220130,68744152,369,10140600,11991.5,427616000,1590420,0.00118253,0.156837,0.157957,0.787662
202231075,68744152,16887,1409690,2299.59,52644000,301492,0.00163127,0.213871,0.22666,1.57224
202224128,68744152,15764,454597,152.784,24253400,19438.9,0.000336086,0.0427607,0.0427607,0.576731
202227972,68744152,16478,991567,699.842,36334600,92378.8,0.000705794,0.0931644,0.0839184,1.09845
