id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202795483,68797739,16820,9021800,68094.7,416200000,9511030,0.0075478,1.05423,1.05423,0.50238
202795124,68797739,16794,69938,77.1641,2174650,10502.9,0.00110332,0.150175,0.150175,0.0697779
202795643,68797739,16852,419628,2233.55,18297100,323363,0.00532269,0.770593,0.770593,0.409336
202797544,68797739,17220,28429000,161097,986650000,22257200,0.00566664,0.782905,0.782501,1.19016
202782694,68797739,703,5419420,32821.1,220775000,4155930,0.0060562,0.76686,0.766831,0.44334
202797186,68797739,17126,1049070,2886.98,37021100,378116,0.00275194,0.36043,0.36043,0.27539
202787285,68797739,15814,1084040,12771.1,51610500,1657470,0.011781,1.52898,1.52898,0.230105
202780456,68797739,204,408709,4972.02,15458200,654687,0.0121652,1.60184,1.58609,0.493477
202798208,68797739,17346,1119010,2328.63,37444500,310278,0.00208098,0.27728,0.27728,0.479378
202791761,68797739,16360,1888330,7645.6,68049100,1187300,0.00404888,0.62876,0.62876,1.85488
202796460,68797739,17009,244783,412.381,8036710,55536.5,0.00168468,0.22688,0.22688,0.316478
202797423,68797739,17183,1153970,2928.62,39686300,378909,0.00253786,0.328352,0.328352,0.314082
202799273,68797739,17565,449492,915.413,8989350,112889,0.00203655,0.251148,0.250697,0.444428
202786576,68797739,15725,1293850,12050,41365800,1575830,0.0093133,1.21794,1.21794,0.483946
202792817,68797739,16499,489566,2435.38,16425100,337771,0.00497458,0.689941,0.689941,0.574373
202781621,68797739,479,769318,22867.2,33103300,3596880,0.029724,4.67542,4.67542,0.633951
202793063,68797739,16549,69938,112.495,2116980,15130.5,0.00160849,0.216342,0.216342,0.228676
202786942,68797739,15769,664411,1837.97,22438300,253447,0.00276632,0.381461,0.381461,0.319653
202781759,68797739,521,174845,241.353,6353410,32189.8,0.00138038,0.184105,0.184105,0.482424
202798356,68797739,17358,104907,3427,4508180,502100,0.032667,4.78615,4.78615,0.0725182
202798583,68797739,17405,69938,485.551,2857020,60666.8,0.00694259,0.867437,0.867437,0.773496
202792588,68797739,16462,1119010,29651.5,50378900,4847130,0.026498,4.33164,4.33164,0.795255
202785509,68797739,10726,419624,4271.66,20720400,615580,0.0101797,1.46698,1.46698,0.529815
202788523,68797739,15943,699371,6122.77,28899800,832532,0.00875467,1.1904,1.19039,0.48195
202794296,68797739,16689,979132,3270.19,32853600,431505,0.00333988,0.440702,0.440702,0.397596
202798678,68797739,17427,2027080,8233.12,56809400,1180470,0.00406156,0.582348,0.582158,0.859014
202797057,68797739,17099,244783,3943.28,11683400,551902,0.0161093,2.25466,2.25466,0.245982
202791001,68797739,16295,594473,5046.21,21089700,682436,0.00848854,1.14797,1.14797,0.637117
202795248,68797739,16809,146350000,999295,5793250000,142006000,0.00682814,0.970321,0.97004,0.816762
202783811,68797739,898,2412860,7661.84,91050100,1043370,0.00317542,0.432418,0.432418,0.476
202786354,68797739,15697,629069,1159.77,12395200,156164,0.00184362,0.248246,0.248259,0.585937
202799742,68797739,111220884,34924,180.007,1226360,22915.7,0.00515425,0.656158,0,0
202797430,68797739,17188,909191,2442.38,31541400,318733,0.00268632,0.350567,0.350567,0.292168
202783640,68797739,880,419628,1290.27,15476000,173300,0.00307479,0.412985,0.412985,0.357922
202786483,68797739,15712,174845,738.783,4601850,100095,0.00422536,0.572481,0.572481,0.368266
202794966,68797739,16774,524535,843.583,17520300,116618,0.00160825,0.222326,0.222326,0.19889
202795802,68797739,16879,1888330,3659.39,64475800,501482,0.0019379,0.265569,0.265569,0.254235
202797611,68797739,17235,1608550,9784.22,61151600,1335710,0.00608265,0.830385,0.830395,0.756746
202780319,68797739,115,69938,97.8506,2344450,13475.9,0.0013991,0.192684,0.192684,0.235641
202780323,68797739,119,909194,10645.5,40577600,1288390,0.0117088,1.41707,1.41707,0.292815
202797924,68797739,17284,629415,2918.47,23094000,357760,0.00463679,0.5684,0.568405,0.265291
202782460,68797739,656,6353080,7643.14,72167700,966214,0.00120306,0.152086,0.150075,1.62816
202784224,68797739,978,1539490,12193.9,51052700,1521080,0.00792068,0.988037,0.981261,0.514598
202783472,68797739,861,489562,5220.72,18880800,682741,0.0106641,1.3946,1.39459,0.60584
202790592,68797739,16229,594473,1019.07,21916800,143709,0.00171424,0.241742,0.241742,0.264098
202793894,68797739,16632,1538640,2807,49623200,388518,0.00182434,0.252508,0.252508,0.99642
202794419,68797739,16700,944163,2621.13,28353900,353162,0.00277614,0.374048,0.374048,0.45176
202799604,68797739,111220688,69938,260.231,2730740,32374.5,0.00372087,0.462903,0.462903,0.175339
202790596,68797739,16230,244783,434.541,8436900,59193.5,0.00177521,0.24182,0.24182,0.214491
202786741,68797739,15761,34969,77.6675,1107130,10523.1,0.00222104,0.300927,0,0
202794037,68797739,16661,1398760,2542.49,40413100,343255,0.00181768,0.245399,0.245399,0.207518
202789532,68797739,16042,2552740,11582,90169600,1692760,0.00453709,0.663117,0.663117,0.473227
202782086,68797739,590,2622680,19237.5,95172500,3263360,0.00733507,1.24429,1.24429,1.51257
202782708,68797739,707,1258880,7821.95,41239700,1010370,0.0062134,0.802592,0.802592,0.31438
202797517,68797739,17213,874225,2767.7,30252700,369634,0.00316589,0.422813,0.422813,0.234513
202799393,68797739,17605,34130.3,16.7015,213927,2591.63,0.000489347,0.0759336,0,0
202781263,68797739,441,244783,958.581,7879070,142007,0.00391604,0.580136,0.580136,0.417406
202784818,68797739,1105,244783,1672.08,9373170,214856,0.00683086,0.877739,0.877739,0.831224
202787637,68797739,15847,907941,2725.46,18826100,364218,0.0030018,0.401147,0.397636,0.61093
202780178,68797739,51,7763120,10908.1,273313000,1559470,0.00140512,0.200882,0.200882,0.481315
202784624,68797739,1067,944163,10710.7,31998300,1425350,0.0113441,1.50965,1.50965,0.500605
202794019,68797739,16657,69938,196.431,2271820,27257.4,0.00280864,0.389736,0.389736,0.0552829
202788776,68797739,15971,5769350,69807.5,229246000,9544920,0.0120997,1.65442,1.65434,0.430804
202799180,68797739,17540,1766150,7155.05,37758800,950800,0.00405121,0.538346,0.525767,1.22879
202780131,68797739,19,244783,1349.59,8056080,175757,0.00551343,0.718011,0.718011,0.39212
202784824,68797739,1107,3070270,10042.6,90968800,1251580,0.00327091,0.407646,0.407461,0.517562
202782067,68797739,588,3741680,16667.5,129847000,2197360,0.00445454,0.587264,0.587264,0.433119
202794838,68797739,16755,34969,62.9245,864325,8206.06,0.00179944,0.234667,0,0
202780359,68797739,149,2657640,4366.88,88416100,628607,0.00164314,0.236528,0.236528,0.402696
202781939,68797739,554,174845,389.819,6934130,53198,0.00222951,0.304258,0.304258,0.0913603
202798641,68797739,17419,1083630,7592.48,38484300,1091250,0.00700654,1.00703,1.00685,1.18331
202786399,68797739,15701,454590,1930.56,11581000,275165,0.00424682,0.605305,0.605296,0.939003
202786283,68797739,15691,642492,179.529,4835120,24092,0.000279426,0.0374978,0.0365434,1.62461
202799600,68797739,111220670,699380,2076.53,26586200,265404,0.0029691,0.379485,0.379485,0.282877
202789480,68797739,16029,1503670,6822.77,53633100,968361,0.00453742,0.644,0.644,0.38999
202792162,68797739,16416,909194,1453.16,32861500,213209,0.0015983,0.234503,0.234503,0.261858
202780128,68797739,17,2832490,6031.77,97407300,836267,0.00212949,0.295241,0.295241,0.298458
202791619,68797739,16353,8147780,65918.7,289674000,9666500,0.00809039,1.1864,1.1864,1.16357
202798005,68797739,17297,34969,538.3,1263900,74932.2,0.0153936,2.14282,0,0
202790161,68797739,16139,314721,4990.31,12955700,708131,0.0158563,2.25003,2.25003,0.725602
202797372,68797739,17168,314721,947.465,12204200,121781,0.00301049,0.386949,0.386949,0.11637
202799337,68797739,17584,384504,2583.51,12933400,338014,0.00671907,0.879091,0.879073,0.740743
202796492,68797739,17018,314721,1505.7,11825500,197163,0.00478423,0.62647,0.62647,0.338929
202780526,68797739,266,594473,1454.94,20860400,204919,0.00244744,0.344706,0.344706,0.356369
202783834,68797739,903,699368,7867.95,32914600,1088170,0.0112501,1.55593,1.55592,0.316619
202780705,68797739,342,7098260,27994.2,269834000,3778230,0.00394381,0.532275,0.532279,0.703778
202788898,68797739,15984,1608570,10216.5,67597300,1283700,0.00635126,0.798033,0.798033,0.333948
202794694,68797739,16736,1084040,2088.33,36807100,287062,0.00192643,0.264808,0.264808,0.482747
202786766,68797739,15765,3391990,9375.61,119163000,1303500,0.00276404,0.384286,0.384286,0.592775
202799611,68797739,111220698,559502,2414.45,19559500,323882,0.00431535,0.578875,0.578875,0.272012
202787975,68797739,15898,2759640,13685,104929000,1870670,0.00495897,0.677866,0.677414,0.662814
202784273,68797739,985,27898600,85579.3,690324000,10757200,0.00306752,0.385583,0.385503,0.814309
202798837,68797739,17460,3317360,16075,111537000,2117310,0.00484571,0.638252,0.633977,0.619302
202786659,68797739,15734,209814,1705.32,5951790,234519,0.00812776,1.11775,1.11775,0.593851
202780518,68797739,255,1153980,2635.51,41426600,355079,0.00228385,0.3077,0.3077,0.306478
202781424,68797739,448,699380,7580.76,24118500,1146620,0.0108393,1.63948,1.63948,0.531942
202788842,68797739,15979,5543360,31546.3,191820000,4003450,0.00569083,0.722206,0.721491,0.571098
202786728,68797739,15759,314721,1055.81,11392600,140367,0.00335475,0.446005,0.446005,0.413821
202783421,68797739,854,1748450,2887.98,33274000,366124,0.00165174,0.209399,0.209399,0.4605
202782221,68797739,619,831467,4980.1,27513600,672496,0.00598953,0.808806,0.806141,0.528537
202789660,68797739,16078,839256,3223.45,28586800,441108,0.00384085,0.525594,0.525594,0.426155
202786256,68797739,15689,173656,147.263,2307690,21204.5,0.000848017,0.122107,0.122068,0.907279
202787211,68797739,15796,1153980,13428.6,44359400,1835120,0.0116368,1.59025,1.59025,0.34558
202796303,68797739,16988,34969,168.553,1351710,21806.1,0.00482008,0.623585,0,0
202789419,68797739,16021,35615400,126882,998804000,17469000,0.00356256,0.490491,0.490266,0.881795
202798094,68797739,17314,34969,189.073,1281740,24088.2,0.00540688,0.688845,0,0
202786638,68797739,15731,419628,5740.94,14781700,752457,0.013681,1.79315,1.79315,0.223528
202788219,68797739,15926,384648,5470.2,15568500,689970,0.0142213,1.79377,1.79375,0.307287
202792114,68797739,16409,18288800,39253.3,662178000,5726150,0.0021463,0.313096,0.313096,1.92245
202797866,68797739,17277,3251970,10875.1,112362000,1428280,0.00334416,0.439204,0.439216,0.464396
202787372,68797739,15828,7483230,24299.6,275086000,3448790,0.0032472,0.460869,0.460888,1.18013
202780503,68797739,236,2880110,31330.9,108263000,4117370,0.0108784,1.42959,1.43924,0.727679
202785290,68797739,10696,454597,1189.98,14580000,169881,0.00261766,0.373697,0.373697,0.232721
202786033,68797739,15631,209814,407.208,7760600,55964.5,0.00194081,0.266734,0.266734,0.3216
202789926,68797739,16107,734346,8369.78,19330400,1275170,0.0113976,1.73647,1.73647,0.975922
202797326,68797739,17158,4748340,33897.7,165239000,4651620,0.00713886,0.979631,0.978378,0.903524
202794906,68797739,16767,384659,976.182,11881000,135707,0.00253779,0.352799,0.352799,0.731728
202794124,68797739,16674,1993230,7073.65,67721800,1059730,0.00354883,0.531664,0.531664,0.985102
202797333,68797739,17159,454597,7487.06,18286900,1058380,0.0164697,2.32816,2.32816,0.294578
202797267,68797739,17145,3042300,18275.4,110854000,2316350,0.0060071,0.761381,0.761381,0.796275
202794278,68797739,16687,3112240,9110.69,106688000,1212690,0.00292737,0.389652,0.389652,0.323936
202793999,68797739,16654,384659,795.36,12003000,110670,0.0020677,0.28771,0.28771,0.210602
202782100,68797739,593,1119010,736.252,11326500,102222,0.000657951,0.0913504,0.0913504,0.634037
202797981,68797739,17293,69938,2115.87,3014780,316369,0.0302535,4.52356,4.52356,0.744298
202780136,68797739,23,1433230,9593.38,53933100,1297620,0.00669354,0.905379,0.905418,0.36646
202781776,68797739,525,804287,4821.65,29455800,646650,0.00599494,0.804005,0.804005,0.67849
202797399,68797739,17173,314715,2287.43,11676300,314103,0.00726827,0.998055,0.998055,0.254582
202797690,68797739,17247,69938,435.919,2743120,59529,0.00623294,0.851168,0.851168,0.468439
202790259,68797739,16153,69938,418.746,2308790,53071.2,0.00598739,0.758833,0.758833,0.194557
202794149,68797739,16677,1049070,9940.5,36161000,1601610,0.00947554,1.5267,1.5267,1.14247
202780134,68797739,22,5139550,21465.8,134863000,3125010,0.00417658,0.608031,0.607944,0.598973
202799722,68797739,111220844,873813,6697.24,29974500,980602,0.00766438,1.12221,1.12192,1.16281
202782509,68797739,664,34969,521.374,1282210,76839.9,0.0149096,2.19737,0,0
202796904,68797739,17085,1853360,5370.79,65564500,730069,0.00289787,0.393917,0.393917,0.601822
202792546,68797739,16458,1153980,1754.91,40488100,257899,0.00152075,0.223487,0.223487,0.5958
202781599,68797739,473,2791090,16982.8,100070000,2226100,0.00608467,0.797574,0.797056,0.568257
202791460,68797739,16343,2028200,20051.8,73711600,3239780,0.00988648,1.59736,1.59736,1.80769
202798060,68797739,17306,2342710,10379.8,84658600,1399270,0.00443069,0.597286,0.597286,0.694026
202798549,68797739,17398,69887.4,338.634,2474380,54529.6,0.00484542,0.78025,0.780249,0.0419898
202790287,68797739,16157,244783,1009.34,9531510,122238,0.00412342,0.499371,0.499371,0.18178
202795110,68797739,16793,944163,1826.87,31394100,254298,0.00193491,0.269337,0.269337,0.53464
202792326,68797739,16441,804287,1366.36,24402500,205221,0.00169885,0.255158,0.255158,0.329408
202799333,68797739,17583,2081120,6529.49,48452700,848360,0.00313749,0.407646,0.404892,1.23412
202799577,68797739,111220574,69938,213.927,2247280,32081.9,0.00305881,0.458719,0.458719,0.113642
202781741,68797739,515,944143,4073.27,32423000,536887,0.00431425,0.568651,0.568647,0.515433
202786176,68797739,15679,908782,2963.09,26353500,408082,0.00326051,0.449043,0.44905,0.808593
202797241,68797739,17140,524535,950.331,18370400,121812,0.00181176,0.232229,0.232229,0.193605
202782931,68797739,769,594423,2152.65,21442900,293530,0.00362141,0.493806,0.493822,0.374621
202782119,68797739,597,5210380,42441.1,204544000,5390780,0.00814549,1.03462,1.03462,0.665438
202798140,68797739,17325,244783,788.092,8869500,100137,0.00321955,0.409086,0.409086,0.165104
202799602,68797739,111220682,244783,3943.28,11683400,551902,0.0161093,2.25466,2.25466,0.245982
202781698,68797739,504,2203050,61782.4,93306300,9743290,0.028044,4.42265,4.42265,0.47224
202795189,68797739,16799,279752,605.818,9443370,88716.2,0.00216555,0.317125,0.317125,0.357779
202786207,68797739,15683,69936.5,99.2262,1499950,13854.7,0.00141881,0.198103,0.198102,0.62638
202780742,68797739,354,87885500,447011,2910890000,60175400,0.0050863,0.684703,0.681522,1.09531
202780337,68797739,132,69938,141.853,2519200,18124.4,0.00202826,0.25915,0.25915,0.48074
202780348,68797739,138,4685850,24809.9,170027000,3987030,0.00529464,0.850867,0.850867,1.73947
202787239,68797739,15805,734349,7818.86,34168700,1022380,0.0106473,1.39223,1.39223,0.365932
202788465,68797739,15940,4316230,23318.8,153579000,3079340,0.00540258,0.713433,0.711561,0.602926
202783448,68797739,859,104893,403.912,4116710,54360.6,0.0038507,0.518248,0.51824,0.323062
202780332,68797739,127,2272980,3687.12,81035300,506427,0.00162215,0.222803,0.222803,0.302267
202793228,68797739,16562,139876,223.604,3588500,32121.5,0.00159859,0.229643,0.229643,0.123876
202780427,68797739,191,2832490,24197.9,124402000,3086110,0.00854299,1.08954,1.08954,0.448613
202789685,68797739,16081,594473,2468.06,18742000,353842,0.00415168,0.595219,0.595219,0.585525
202780445,68797739,200,616738,2621.77,21443300,350855,0.00425103,0.568889,0.566926,0.565236
202787141,68797739,15789,244783,730.734,8981610,90669.3,0.00298523,0.370407,0.370407,0.139934
202793991,68797739,16652,454597,1052.71,14253900,145180,0.0023157,0.319359,0.319359,0.307372
202799749,68797739,111220902,69870.9,309.224,2377770,36723.7,0.00442565,0.525593,0.525594,0.015787
202796219,68797739,16964,174845,608.352,6821300,83186.7,0.00347938,0.475774,0.475774,0.157873
202785299,68797739,10697,769318,2669.87,24782900,390196,0.00347044,0.507197,0.507197,0.436646
202780591,68797739,291,2832310,17292,111841000,2202950,0.00610528,0.777793,0.77779,0.386708
202780774,68797739,363,1853360,10288,65554400,1278900,0.005551,0.690045,0.690045,0.282473
202784082,68797739,955,1064070,6547.87,29209700,819968,0.00615359,0.770594,0.762819,0.661167
202784970,68797739,1110,629442,3971.07,23334800,531348,0.00630887,0.844157,0.844157,0.671632
202784618,68797739,1066,1153980,1990.53,16627900,283153,0.00172493,0.245372,0.245372,0.599261
202797917,68797739,17283,804279,2180.98,27972000,290671,0.00271172,0.361406,0.361412,0.703358
202782394,68797739,645,65495300,495181,2910680000,72138400,0.00756055,1.10143,1.10143,0.717419
202792910,68797739,16532,2622680,17759.9,91629400,2885680,0.00677169,1.10028,1.10028,1.63411
202782269,68797739,625,2657640,10078,106470000,1289200,0.00379207,0.485092,0.485092,0.29958
202796586,68797739,17048,34969,86.2519,1381960,11197.3,0.00246653,0.320206,0,0
202784522,68797739,1039,139691,755.792,5509010,101039,0.00541044,0.723299,0.723271,0.183629
202786673,68797739,15738,435306000,3258200,14592600000,467085000,0.00748485,1.07301,1.07244,1.51388
202784505,68797739,1033,4157100,43986.6,202874000,6427150,0.0105811,1.54606,1.54542,0.498022
202782404,68797739,646,279752,1572.47,11418700,193997,0.00562094,0.693462,0.693462,0.513356
202790530,68797739,16215,4441060,8376.82,152958000,1204310,0.00188622,0.271175,0.271175,0.514542
202799505,68797739,17606,34130.3,16.7015,213927,2591.63,0.000489347,0.0759336,0,0
202780478,68797739,217,1049070,2758.85,39581700,346471,0.00262981,0.330265,0.330265,0.211667
202784537,68797739,1046,769318,2978.01,24942900,431671,0.00387097,0.561109,0.561109,0.383642
202791828,68797739,16366,1608570,28523.3,60053100,4201760,0.0177321,2.6121,2.6121,0.561356
202780438,68797739,196,373858,5634.01,16176300,718953,0.0150699,1.92306,1.90256,0.415211
202781864,68797739,544,909194,6038.27,35298000,765424,0.00664134,0.84187,0.84187,0.5543
202796998,68797739,17089,139876,637.098,5384440,90191.1,0.00455474,0.644794,0.644794,0.406196
202792108,68797739,16408,34969,52.2995,1192180,7477.97,0.0014956,0.213846,0,0
202793528,68797739,16568,104907,1879.27,3956380,314955,0.0179137,3.00223,3.00223,0.791351
202799349,68797739,17587,1076920,3529.62,27555000,454518,0.0032775,0.422053,0.419863,1.06368
202797438,68797739,17191,909191,2442.38,31541400,318733,0.00268632,0.350567,0.350567,0.292168
202785892,68797739,15595,664411,3950.06,26995300,506038,0.0059452,0.761634,0.761634,0.762632
202795704,68797739,16863,839256,3636.19,30044200,509219,0.00433264,0.60675,0.60675,0.606721
202799298,68797739,17573,241963,1350.91,5927250,174422,0.00558312,0.720864,0.71409,1.41388
202796624,68797739,17062,1188950,3402.9,44285400,451683,0.00286212,0.379902,0.379902,0.301652
202784560,68797739,1054,1643540,7206.19,64161500,958756,0.00438454,0.583347,0.583347,0.374664
202781632,68797739,483,1153980,4592.1,41364800,656082,0.00397937,0.56854,0.56854,0.653643
202780474,68797739,215,2412860,9279.28,82010000,1438950,0.00384576,0.596367,0.596367,1.19839
202798136,68797739,17321,692170,2173.56,19733800,285553,0.00314022,0.412547,0.411195,0.637996
202784114,68797739,962,11465400,21228.4,199245000,2756520,0.00185152,0.24042,0.239901,0.898196
202786199,68797739,15682,104816,215.509,1904680,31430.3,0.00205606,0.299861,0.299709,0.868632
202786213,68797739,15684,3541790,7870.07,74568600,1057560,0.00222206,0.298595,0.2967,1.02344
202792293,68797739,16435,1433730,11982.7,53152700,1905110,0.00835774,1.32878,1.32878,0.966985
202797426,68797739,17185,1153970,2928.62,39686300,378909,0.00253786,0.328352,0.328352,0.314082
202782663,68797739,694,279752,3927.43,12278300,466633,0.014039,1.66802,1.66802,0.264932
202788968,68797739,15989,1118920,4192.67,35006700,535067,0.00374706,0.478199,0.473173,0.682978
202790804,68797739,16262,34969,77.0201,1191150,12215.5,0.00220252,0.349323,0,0
202797409,68797739,17178,664411,2275.54,24747000,303413,0.00342491,0.456665,0.456665,0.331281
202793210,68797739,16561,1014100,10180.9,34697400,1670540,0.0100393,1.64731,1.64731,1.39332
202790116,68797739,16132,1223920,20612.7,43539100,3250030,0.0168416,2.65544,2.65544,0.334333
202799206,68797739,17546,34781,135.728,1176110,17587.3,0.00390236,0.505659,0,0
202797481,68797739,17202,34969,86.1392,1218300,11279.1,0.0024633,0.322545,0,0
202780191,68797739,59,979132,1531.66,32077800,227506,0.0015643,0.232355,0.232355,0.35206
202782340,68797739,634,559504,772.7,19046300,109994,0.00138105,0.196592,0.196592,0.433739
202799695,68797739,111220816,314721,1467.85,13397800,181549,0.00466396,0.576858,0.576858,0.152216
202783482,68797739,864,16435400,114014,616456000,18356500,0.00693708,1.11689,1.11689,1.99497
202789900,68797739,16099,69938,212.219,2629470,30715.4,0.00303439,0.43918,0.43918,0.0247806
202792184,68797739,16419,2342920,5104.88,84207100,678584,0.00217885,0.289631,0.289631,0.299833
202783364,68797739,837,804287,15427.4,29991300,2383860,0.0191815,2.96394,2.96394,0.707362
202790338,68797739,16162,489566,3415.55,17590200,441758,0.00697668,0.902346,0.902346,0.56851
202793838,68797739,16623,6189510,18777.4,196590000,2644870,0.00303374,0.427315,0.427315,1.15654
202792748,68797739,16487,4860690,17614.6,161594000,2560420,0.00362389,0.526761,0.526761,1.38745
202792791,68797739,16495,2272980,4293.82,77380300,622046,0.00188906,0.273669,0.273669,1.67898
202797402,68797739,17175,559504,1899.77,21540700,245481,0.00339546,0.438747,0.438747,0.203673
202797653,68797739,17241,909194,3096.01,35206700,398513,0.00340523,0.438315,0.438315,0.190627
202798072,68797739,17308,279752,1320.63,10486200,170165,0.0047207,0.608272,0.608272,0.445353
202796137,68797739,16949,13920300,124350,523640000,17649400,0.00893299,1.26789,1.26669,0.583789
202799727,68797739,111220852,2027080,8233.12,56809400,1180470,0.00406156,0.582348,0.582158,0.859014
202793043,68797739,16547,104907,627.84,3751480,91193.8,0.00598473,0.869282,0.869282,0.244916
202797853,68797739,17274,104846,689.011,3376660,105773,0.00657166,1.00884,1.00887,0.226611
202798517,68797739,17387,841247,3696.98,26903100,450425,0.00439464,0.535425,0.524373,0.603193
202787897,68797739,15875,139876,749.571,5571720,95090.8,0.00535883,0.679822,0.679822,0.208162
202793198,68797739,16559,1014100,10180.9,34697400,1670540,0.0100393,1.64731,1.64731,1.39332
202784008,68797739,939,104885,712.837,4397020,88201.8,0.00679634,0.840934,0.840958,0.329565
202787224,68797739,15799,2762540,21295.9,111486000,2845380,0.00770879,1.02999,1.02998,0.63804
202790621,68797739,16239,944163,2356.64,34033500,322171,0.00249601,0.341224,0.341224,0.241584
202797599,68797739,17233,209814,619.703,8095830,80757.1,0.00295358,0.384898,0.384898,0.230995
202794936,68797739,16770,349690,1526.89,11436100,211629,0.00436641,0.605191,0.605191,0.475725
202782613,68797739,684,384658,1249.46,14236500,165844,0.00324824,0.431146,0.431146,0.30405
202780645,68797739,325,209814,1194.66,7583140,189122,0.00569388,0.901377,0.901377,0.638619
202784251,68797739,982,279752,3116.06,9677310,425184,0.0111386,1.51986,1.51986,0.362374
202790271,68797739,16154,1119010,6887.44,42482100,863759,0.00615496,0.771897,0.771897,0.593643
202790587,68797739,16228,1293850,2769.18,43774800,411603,0.00214026,0.318122,0.318122,0.595413
202791263,68797739,16320,1084040,2626.86,36982700,357665,0.00242321,0.329937,0.329937,0.379489
202792208,68797739,16422,1049070,1841.26,37211900,249306,0.00175513,0.237644,0.237644,0.220359
202795534,68797739,16826,314721,2488.54,14249300,328511,0.00790713,1.04382,1.04382,0.344917
202799680,68797739,111220798,1467500,5417.44,53090000,695582,0.00369161,0.47399,0.47392,0.419432
202785538,68797739,10729,1608460,14242.1,81717500,2030770,0.00885451,1.26256,1.26257,0.58972
202792086,68797739,16403,244783,410.763,8472220,57817.8,0.00167807,0.2362,0.2362,0.258876
202799070,68797739,17515,34969,769.097,1806200,100161,0.0219937,2.86427,0,0
202799077,68797739,17516,34969,769.097,1806200,100161,0.0219937,2.86427,0,0
202793857,68797739,16627,664411,755.574,20294100,102090,0.00113721,0.153654,0.153654,0.220473
202785210,68797739,10687,769318,13193,37946900,1869290,0.017149,2.4298,2.4298,0.346025
202794031,68797739,16659,1398760,2542.49,40413100,343255,0.00181768,0.245399,0.245399,0.207518
202785151,68797739,10674,6119580,54669.9,229968000,8213260,0.00893361,1.34213,1.34213,0.968139
202793004,68797739,16543,174845,202.033,5043480,28599.5,0.0011555,0.163571,0.163571,0.108462
202798505,68797739,17381,1281080,6335.92,38075100,772325,0.00494576,0.60287,0.59425,0.653497
202780811,68797739,374,1084040,9740.04,37998900,1477930,0.00898495,1.36335,1.36335,1.73036
202782370,68797739,638,174845,1880.74,8493190,229316,0.0107566,1.31154,1.31154,0.225197
202795004,68797739,16780,384659,1044.35,12231700,143269,0.00271501,0.372457,0.372457,0.661525
202784674,68797739,1079,1293850,34060.5,57529300,5559290,0.0263249,4.2967,4.2967,0.716417
202794865,68797739,16759,34969,62.9245,864325,8206.06,0.00179944,0.234667,0,0
202799064,68797739,17514,419268,1915.83,11074900,239900,0.00456946,0.572187,0.571909,1.30585
202780152,68797739,35,174845,149.381,5241640,20120.2,0.000854362,0.115075,0.115075,0.119927
202795231,68797739,16803,69938,328.01,2327200,45262.6,0.00469001,0.647181,0.647181,0.133405
202785666,68797739,15570,174845,239.84,5111450,33822.1,0.00137173,0.193441,0.193441,0.154339
202790967,68797739,16283,34969,517.171,1217260,72896,0.0147894,2.08459,0,0
202794428,68797739,16701,944163,4687.3,25400500,640778,0.0049645,0.678674,0.678674,0.35043
202788504,68797739,15942,4316230,23318.8,153579000,3079340,0.00540258,0.713433,0.711561,0.602926
202782230,68797739,620,1223920,8283.47,42327400,1063370,0.00676801,0.868828,0.868828,0.275324
202787903,68797739,15876,139876,1757.41,5870680,231094,0.0125641,1.65213,1.65213,0.764753
202796417,68797739,16999,69938,186.226,2545100,25183.1,0.00266274,0.360078,0.360078,0.187409
202798954,68797739,17476,11979800,51386.4,336530000,6669310,0.00428942,0.556713,0.551626,0.978869
202780513,68797739,246,944163,3142.75,31496400,457190,0.00332861,0.484228,0.484228,0.786592
202782742,68797739,714,13393100,107542,474861000,15155100,0.00802963,1.13156,1.13156,0.523121
202783393,68797739,846,699380,6855.58,31628300,934732,0.00980236,1.33652,1.33652,0.283018
202794551,68797739,16715,34969,120.346,1042860,16510.6,0.00344152,0.472151,0,0
202799786,68797739,112892331,34969,52.2871,1247560,7533.92,0.00149524,0.215446,0,0
202785924,68797739,15601,2902410,12161.6,97507000,1698420,0.00419018,0.585174,0.585173,0.785988
202792597,68797739,16463,629442,20956.3,29930200,3439310,0.0332934,5.46406,5.46406,0.721246
202782946,68797739,774,524414,3039.72,14670900,453933,0.0057964,0.865601,0.865439,0.574288
202785205,68797739,10686,2025200,22700.3,98721600,3343730,0.0112089,1.65106,1.64997,0.46052
202799346,68797739,17586,244709,1022.83,7452130,133071,0.00417978,0.543794,0.543837,0.763998
202792676,68797739,16474,559504,10769.1,23054500,1779540,0.0192476,3.18057,3.18057,1.44135
202783434,68797739,856,40808800,141366,1454840000,21641200,0.00346411,0.530308,0.530308,2.17205
202793787,68797739,16610,139876,392.925,4659070,53175.8,0.0028091,0.380164,0.380164,0.602982
202781625,68797739,480,174845,1685.05,7450450,229387,0.00963739,1.31194,1.31194,0.256354
202795957,68797739,16903,69938,92.5714,2284120,12651.2,0.00132362,0.180891,0.180891,0.343201
202780187,68797739,56,13323200,62185.7,565985000,8189070,0.00466748,0.614648,0.614648,0.626628
