id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202501912,68745293,17233,131364,246.64,5660950,29819.6,0.00187753,0.227,0.220301,0.54754
202499986,68745293,17051,429153,904.292,18026800,109997,0.00210715,0.256312,0.274307,0.786361
202486144,68745293,651,1734200,2102.9,69977600,255753,0.00121261,0.147476,0.149634,0.840389
202485666,68745293,528,90189600,174458,4028680000,23489700,0.00193434,0.260448,0.259304,1.80236
202491351,68745293,16077,12390400,7964.28,524482000,971022,0.000642779,0.078369,0.0741749,0.892065
202486389,68745293,688,335496000,530241,13114200000,70819100,0.00158047,0.211088,0.221148,1.90151
202502372,68745293,17318,3852160,6594.25,134303000,808471,0.00171183,0.209875,0.211635,0.812427
202487587,68745293,944,1092880,411.756,48327800,52419.5,0.000376762,0.0479646,0.0507574,0.696602
202505496,68745293,111220692,531343,1437.75,23435600,180620,0.00270588,0.33993,0.335807,0.852708
202497135,68745293,16672,209198,44.4783,9273560,5826.99,0.000212613,0.0278539,0.0279739,0.535319
202492886,68745293,16193,1022900,1090,43323700,143457,0.00106561,0.140246,0.140909,0.871064
202505258,68745293,111220632,294593,354.177,13151100,41917.4,0.00120226,0.142289,0.124115,0.535414
202506103,68745293,111220826,790526,4203.17,27429100,556763,0.00531693,0.704294,0.851389,0.756988
202486574,68745293,761,83443.7,220.778,3857810,29324.2,0.00264584,0.351424,0.369886,0.467258
202499353,68745293,16978,669730,356.568,27231400,43039.3,0.000532406,0.0642637,0.0650528,0.710445
202499144,68745293,16949,18420200,51751.8,815573000,6956910,0.00280951,0.377679,0.389802,1.5352
202484240,68745293,228,1424530,6690.73,56528200,927059,0.0046968,0.650783,0.673095,1.10595
202498778,68745293,16906,549982,507.143,22180300,60001.7,0.000922108,0.109098,0.120664,0.916738
202484148,68745293,195,259807,23.5683,10358100,2722.07,9.07147e-05,0.0104773,0.0109461,0.737052
202495860,68745293,16429,1451430,88.7702,69975800,10695.9,6.11604e-05,0.00736919,0.00254979,1.66853
202492043,68745293,16117,11988100,13430.2,523437000,1738720,0.0011203,0.145037,0.149555,1.61396
202492387,68745293,16143,2367980,2238.56,97304300,274790,0.000945345,0.116044,0.116808,0.670555
202504862,68745293,17581,1584050,3451.67,58004300,448602,0.00217902,0.283199,0.289612,0.645968
202484020,68745293,131,1049070,372.2,44444600,44896.3,0.00035479,0.0427963,0.0427963,0.727546
202498747,68745293,16902,633252,559.528,25747100,66153.7,0.000883579,0.104467,0.115435,0.904671
202497112,68745293,16664,549828,37.6664,23911700,4560.86,6.85057e-05,0.00829506,0.00815686,0.730964
202489020,68745293,15624,1555490,3105.35,59177000,439036,0.00199638,0.282249,0.279169,1.03956
202503407,68745293,17443,913791,1317.93,26987800,164709,0.00144227,0.180247,0.189162,0.631009
202484421,68745293,292,68476,31.9092,2214350,3777.64,0.000465991,0.0551674,0,0
202488009,68745293,1067,532329,3217.51,19231200,463182,0.00604421,0.870105,0.92459,0.640245
202489612,68745293,15771,2094750,573.717,89054500,75452.4,0.000273884,0.0360198,0.0369402,0.948554
202487173,68745293,882,589936,448.892,29325900,54864.5,0.000760917,0.0930008,0.0908667,0.384307
202483938,68745293,87,326770,55.5758,13109800,6599.8,0.000170076,0.0201971,0.0227917,1.33594
202489026,68745293,15627,784442,1819.54,29087300,269870,0.00231954,0.344028,0.348796,0.932895
202484052,68745293,155,1249200,1187.08,52678400,153153,0.000950275,0.1226,0.124457,0.64029
202503296,68745293,17431,586417,422.162,20806300,49209.6,0.000719899,0.0839156,0.0842452,0.65721
202495885,68745293,16431,197716,35.0499,8926900,4276.48,0.000177274,0.0216294,0.0210717,0.49944
202483674,68745293,9,1741200,1050.4,80503600,126106,0.000603265,0.0724247,0.070217,0.478414
202483918,68745293,74,244783,95.8521,9995830,12148.1,0.00039158,0.0496282,0.0496282,0.366338
202490708,68745293,15964,203985,1314.27,11728700,160120,0.00644295,0.784956,0.77855,0.391603
202483887,68745293,61,50294.9,64.7478,1662240,7899.36,0.00128736,0.157061,0.15125,0.264132
202489760,68745293,15807,704454,2265.66,27362300,302083,0.0032162,0.428819,0.437951,0.597434
202493408,68745293,16250,1141020,404.756,47014800,50150.2,0.000354733,0.0439522,0.0433557,0.74308
202495362,68745293,16389,146467,158.275,6728430,20917.4,0.00108062,0.142813,0.140738,0.330905
202495621,68745293,16410,61001.7,4.66447,3170070,557.695,7.64646e-05,0.00914229,0.00914824,0.209163
202498909,68745293,16929,1159540,1340.76,50303800,170214,0.00115628,0.146794,0.157349,0.818597
202501729,68745293,17199,26930.1,28.966,1008780,3689.05,0.0010756,0.136986,0,0
202486505,68745293,718,1574040,309.99,63273200,38789,0.000196939,0.0246429,0.0237953,1.41772
202483672,68745293,8,852752000,1202140,34491800000,158970000,0.00140971,0.18642,0.190189,1.87998
202483894,68745293,64,268447,251.997,10600000,31702,0.000938719,0.118094,0.119607,0.266919
202492696,68745293,16172,3460260,2078.82,138673000,263336,0.000600771,0.0761031,0.0755602,1.42701
202499474,68745293,16987,31607.2,74.6063,1423830,9916.99,0.00236042,0.313757,0,0
202484458,68745293,313,84412200,88086.1,3615090000,11600200,0.00104352,0.137424,0.140606,1.55238
202483678,68745293,12,126764,30.2752,5417840,3657.56,0.00023883,0.0288532,0.0293552,0.330092
202483996,68745293,113,1023850,1542.15,32036500,235394,0.00150622,0.22991,0.254679,0.609656
202499827,68745293,17029,103989,109.903,4107290,14561.7,0.00105687,0.14003,0.13956,0.395059
202497379,68745293,16730,248537,62.5026,10524800,7442.05,0.000251482,0.0299434,0.0303897,0.345196
202497395,68745293,16734,137574,50.4957,5804570,5950.3,0.000367044,0.0432516,0.0459632,0.494764
202491375,68745293,16080,339109,427.108,15744900,54324.3,0.0012595,0.160197,0.132972,0.834051
202498650,68745293,16889,1292720,1366.31,51365300,163359,0.00105693,0.126369,0.126477,1.06442
202490105,68745293,15858,2402250,597.646,104244000,71837.7,0.000248786,0.0299044,0.0296532,0.600593
202490573,68745293,15936,9438160,9867.76,305096000,1298150,0.00104552,0.137543,0.142913,1.80381
202496301,68745293,16511,32226.2,127.089,1318000,15741.8,0.00394366,0.488479,0,0
202490954,68745293,16009,5578960,14648.5,181799000,2056990,0.00262568,0.368704,0.342466,1.18511
202486880,68745293,838,34969,27.9712,1564330,3408.55,0.000799884,0.0974735,0,0
202487288,68745293,899,22629.1,12.5341,951252,1493.15,0.000553892,0.0659834,0,0
202484341,68745293,255,558834,533.748,25398700,71480,0.00095511,0.127909,0.126126,0.745446
202495892,68745293,16432,1136630,317.041,54212600,40717.5,0.000278931,0.0358231,0.0256675,2.32367
202485494,68745293,503,2214910,1769.94,101215000,215938,0.000799105,0.0974928,0.0949128,1.07158
202506381,68745293,111220878,1190490,5587.02,42234500,746713,0.00469305,0.627233,0.666302,1.18722
202484587,68745293,366,581901,121.7,24656900,15857.4,0.000209142,0.027251,0.0282769,0.893629
202485652,68745293,523,1956950,3469.35,80373200,459495,0.00177284,0.234801,0.266661,1.30504
202487705,68745293,978,922337,1566.28,27620400,190001,0.00169817,0.206,0.220086,0.432731
202490898,68745293,15998,384659,167.794,13582900,20027.6,0.000436216,0.0520658,0.0520658,0.504979
202483818,68745293,41,429693,1335.56,18810600,188314,0.00310817,0.438254,0.476737,0.601955
202489400,68745293,15716,64012.6,166.703,2364420,22733.8,0.00260422,0.355146,0.355049,0.175204
202484967,68745293,435,75492.5,96.9127,2632810,11690.7,0.00128374,0.154859,0.0754503,0.440395
202490632,68745293,15951,573318,566.451,16404800,78999.3,0.000988022,0.137793,0.18891,1.25629
202488798,68745293,15591,228978,1224.13,9268870,175514,0.00534606,0.766513,0.804949,1.0897
202501931,68745293,17238,507530,1014.74,15646400,124245,0.00199937,0.244803,0.254928,0.364131
202497344,68745293,16717,1103850,408.994,44382300,50762.5,0.000370518,0.045987,0.0467993,1.99624
202488296,68745293,10722,9123780,21740.3,407142000,2984300,0.00238281,0.32709,0.344724,1.43656
202498708,68745293,16897,1355080,957.191,55892100,114585,0.00070637,0.0845593,0.0911922,0.913218
202499995,68745293,17053,5392140,7939.5,203134000,1038160,0.00147242,0.192531,0.174285,1.16432
202497290,68745293,16699,2936030,12255.8,127066000,1752820,0.00417429,0.597002,0.611918,0.870419
202500798,68745293,17118,111546,65.0646,4051030,7605.16,0.000583298,0.0681796,0.0521813,0.285649
202483975,68745293,103,61884,14.8538,2550540,1747.14,0.000240027,0.0282325,0.0320446,1.31427
202489458,68745293,15729,765420,7090.82,30304700,979634,0.00926395,1.27986,1.30376,0.356369
202494409,68745293,16313,11636000,6922.35,468352000,861097,0.00059491,0.074003,0.0674071,1.5064
202484560,68745293,359,1504100,225.937,61346300,29707.2,0.000150214,0.0197508,0.0197157,1.21224
202495916,68745293,16434,731254,839.466,30306700,108640,0.00114798,0.148567,0.140162,0.563241
202486990,68745293,851,1366400,2490.63,63379600,338924,0.00182277,0.248041,0.267611,0.835757
202489006,68745293,15620,22506.8,22.5799,614491,2753.5,0.00100325,0.122341,0,0
202485655,68745293,524,368455,119.584,14748900,15348.9,0.000324556,0.0416575,0.0434172,1.22276
202496261,68745293,16493,385070,40.0873,16824000,4896.75,0.000104104,0.0127165,0.0137131,1.127
202487719,68745293,982,235116,1832.84,10682400,259957,0.00779546,1.10565,1.07368,0.426379
202484118,68745293,184,1112180,3228.27,41553300,395057,0.00290264,0.355208,0.362313,0.601098
202498020,68745293,16826,193096,348.773,9844530,44993.9,0.00180621,0.233013,0.231256,0.676458
202496630,68745293,16548,1005910,393.926,44938200,47070.3,0.000391611,0.0467938,0.0464293,0.881465
202502278,68745293,17307,649325,2746.99,18680000,358044,0.00423054,0.55141,0.555276,0.634946
202489470,68745293,15731,271017,2900.21,11383500,397142,0.0107012,1.46538,1.44349,0.366182
202485177,68745293,485,42881800,17399.6,1915150000,2218280,0.000405757,0.05173,0.0512359,1.28628
202486227,68745293,668,773046,280.823,33244900,35285,0.000363268,0.0456441,0.0487778,0.742928
202489902,68745293,15830,2966240,417.292,128060000,52556,0.000140681,0.0177181,0.0176174,0.976864
202496800,68745293,16578,1967180,1261.79,86823500,151915,0.000641418,0.0772247,0.0748947,1.30156
202484441,68745293,304,1870680,588.097,75846600,70539.5,0.000314376,0.0377079,0.0426108,1.34353
202484551,68745293,353,1573600,738.85,70918700,90109.3,0.000469527,0.057263,0.057263,0.295629
202490170,68745293,15873,1257250,292.894,50111900,35000.1,0.000232964,0.0278386,0.0278285,0.70019
202497092,68745293,16658,25803700,41322.9,1156520000,5719360,0.00160143,0.221649,0.212984,1.43761
202488506,68745293,15565,742525000,1114160,30017700000,147701000,0.0015005,0.198917,0.201838,1.93013
202488019,68745293,1073,43281500,111670,1874950000,15042700,0.00258009,0.347555,0.361177,1.59116
202488455,68745293,182305709,992787,1134.05,46021400,142075,0.00114229,0.143108,0.142859,0.511295
202491389,68745293,16082,6593640,4547.41,277930000,547530,0.000689665,0.083039,0.0807633,0.787883
202505149,68745293,17648,60795.9,179.425,2158410,24219.6,0.00295127,0.398375,0.397981,0.0149529
202503854,68745293,17493,165090,65.7422,6694240,7670.1,0.00039822,0.0464601,0.0496655,0.707738
202497256,68745293,16687,1942070,3379.11,92007300,453544,0.00173995,0.233536,0.231246,0.719905
202492445,68745293,16149,64372.4,13.2995,2591970,1597.59,0.000206603,0.024818,0.0264871,1.40143
202506511,68745293,112892315,129661,36.845,4910960,4295.98,0.000284165,0.0331325,0.0331325,0.511819
202492558,68745293,16158,157223,58.9703,6528580,7479.11,0.000375075,0.0475701,0.0439299,0.756717
202501043,68745293,17148,1233350,1781.61,49284500,217869,0.00144453,0.176648,0.179892,0.463125
202502157,68745293,17281,43626.7,26.4139,1602940,3133.25,0.000605453,0.0718194,0.0726716,0.123272
202496954,68745293,16600,149674,76.0436,6821930,9035.8,0.000508061,0.0603699,0.0654434,0.643565
202489188,68745293,15676,285004,784.702,12871200,101597,0.0027533,0.356476,0.353256,0.518206
202491177,68745293,16049,139876,140.013,6022960,17212.6,0.00100098,0.123056,0.123056,0.560201
202496734,68745293,16567,71421.5,57.162,3062440,6709.46,0.000800348,0.0939418,0.0939121,0.673044
202488209,68745293,10686,1474300,6373.22,67226000,857523,0.00432287,0.581646,0.561677,1.34136
202491166,68745293,16046,139876,140.013,6022960,17212.6,0.00100098,0.123056,0.123056,0.560201
202501386,68745293,17172,506081,666.287,18067500,78751,0.00131656,0.15561,0.119463,0.393619
202492793,68745293,16183,12028.3,1.55313,492399,195.74,0.000129123,0.0162732,0,0
202486198,68745293,662,173528,220.448,7409310,26742,0.00127039,0.154107,0.15483,0.53181
202486800,68745293,828,3535640,6766.43,156081000,953724,0.00191378,0.269746,0.229128,1.37469
202492622,68745293,16162,436250,103.086,18320800,12600,0.000236301,0.0288826,0.0286972,0.857093
202486084,68745293,639,1007470,1777.3,27977400,257247,0.00176412,0.255339,0.263915,0.964692
202490138,68745293,15865,1085980,668.885,41279100,83208.1,0.000615929,0.0766204,0.0808667,0.926838
202484536,68745293,345,6309340,6614.88,247774000,838132,0.00104843,0.13284,0.135365,1.07457
202483992,68745293,111,349690,731.433,15239300,90079,0.00209166,0.257597,0.257597,0.609595
202484091,68745293,173,371686,1314.26,12485900,177117,0.00353594,0.476523,0.498284,0.604924
202486216,68745293,666,188048,335.46,7525430,40206.9,0.00178391,0.213812,0.217678,0.30151
202488983,68745293,15610,200401,1686.02,6405300,240858,0.00841322,1.20188,1.23395,0.710761
202493230,68745293,16235,921270,169.027,37044000,20542.5,0.000183472,0.022298,0.0223023,0.886408
202495876,68745293,16430,1374730,344.343,57111000,42552.7,0.000250481,0.0309536,0.0269737,1.08872
202487118,68745293,872,511705,231.751,21204700,27411.5,0.0004529,0.0535688,0.0541854,0.584797
202502173,68745293,17286,41926.3,288.944,1341620,40066.5,0.00689172,0.955641,0.957159,0.347834
202497546,68745293,16768,244122,81.732,10871600,11500.4,0.000334799,0.0471092,0.0466139,1.30229
202491979,68745293,16108,1153980,615.693,32002000,75515.7,0.00053354,0.0654395,0.0654395,0.716246
202489174,68745293,15674,530680,1916.87,20473400,255352,0.0036121,0.481179,0.491414,0.616186
202489320,68745293,15697,554697,1246.63,16184000,160316,0.00224742,0.289015,0.303115,0.587714
202496601,68745293,16544,678110,197.73,31984600,24013.4,0.00029159,0.0354122,0.0391797,0.867718
202486477,68745293,707,1189480,105.67,48298000,13003.6,8.8837e-05,0.0109322,0.0115525,2.33982
202498106,68745293,16848,525050,23.7198,21225200,2970.56,4.51763e-05,0.00565768,0.00577513,1.22163
202489164,68745293,15672,197590,395.851,8791800,50738.2,0.0020034,0.256785,0.255787,0.6106
202490830,68745293,15989,5398830,4231.1,192292000,536658,0.000783705,0.0994025,0.101162,1.1563
202488998,68745293,15617,643161,1542.2,25943600,209277,0.00239784,0.325388,0.338859,1.39917
202485976,68745293,622,84060,19.2871,3927040,2399.1,0.000229445,0.0285404,0.0282802,0.343331
202490506,68745293,15923,2299980,12472.6,84430700,1955100,0.00542293,0.850051,0.860426,1.25231
202503343,68745293,17436,55505,45.3661,1755730,5101.43,0.000817332,0.0919094,0,0
202494234,68745293,16283,24758.9,77.4837,905910,9654.36,0.00312953,0.389935,0,0
202485804,68745293,559,1300350,183.532,50572500,21640.9,0.000141141,0.0166424,0.016024,1.09935
202499943,68745293,17046,22457.1,28.4527,902851,3485.13,0.00126698,0.15519,0,0
202492818,68745293,16186,3970910,3981.51,163413000,520906,0.00100267,0.131181,0.131778,1.26348
202497039,68745293,16634,560967,1569.33,25076800,192613,0.00279755,0.34336,0.335447,0.592524
202502934,68745293,17388,248195,311.094,5536950,36784.1,0.00125343,0.148207,0.153785,0.32225
202505627,68745293,111220734,298311,285.357,10566400,33759.2,0.000956577,0.113168,0.118516,0.594672
202486151,68745293,652,61884,14.8538,2550540,1747.14,0.000240027,0.0282325,0.0320446,1.31427
202484409,68745293,288,994019,828.607,44119300,101653,0.000833593,0.102264,0.101367,0.589446
202496307,68745293,16520,2499870,1142.8,116869000,139759,0.000457143,0.0559065,0.0494034,1.3826
202484110,68745293,181,2613800,482.378,115619000,61366.4,0.000184551,0.0234779,0.0246264,0.943184
202489691,68745293,15782,2284990,331.372,95504900,41614.3,0.000145021,0.018212,0.018148,1.30531
202495141,68745293,16361,1158570,436.851,49767000,53205.3,0.00037706,0.0459232,0.043667,0.897116
202498697,68745293,16896,248070,485.501,9334280,59072.1,0.00195711,0.238127,0.236075,0.810567
202483883,68745293,59,881973,127.755,42133400,15095.7,0.000144851,0.0171158,0.0175459,0.798569
202486332,68745293,682,627021,849.736,26504800,103486,0.0013552,0.165044,0.169527,0.990421
202498686,68745293,16895,248070,485.501,9334280,59072.1,0.00195711,0.238127,0.236075,0.810567
202483866,68745293,51,5135790,824.645,231769000,102983,0.000160568,0.020052,0.0207545,0.87004
202497071,68745293,16651,26195100,41430.4,1174250000,5733370,0.00158161,0.218872,0.210674,1.4472
202503025,68745293,17402,2371320,5551.84,90059400,686065,0.00234125,0.289318,0.29951,0.602804
202483670,68745293,7,1748660,2058.64,60474100,259251,0.00117726,0.148257,0.149269,0.738999
202488072,68745293,1097,35526200,55078.1,1408350000,7363880,0.00155035,0.20728,0.210303,1.65366
202484868,68745293,415,4620290,3650.2,186879000,472362,0.000790035,0.102236,0.102734,1.90275
202497388,68745293,16732,2472100,3397.62,104087000,411043,0.00137439,0.166273,0.179821,1.24114
202494833,68745293,16342,139413,122.04,5970310,14855.6,0.000875386,0.106558,0.106665,0.369341
202487645,68745293,961,17462200,23552.5,602682000,2929760,0.00134878,0.167778,0.166342,0.914176
202487990,68745293,1059,48433.7,18.2506,1962230,2189.95,0.000376816,0.0452154,0.0451042,0.460441
202501778,68745293,17203,284437,309.484,10969400,36558.4,0.00108806,0.128529,0.125812,0.502474
202489441,68745293,15726,127093,835.407,5122970,116817,0.00657317,0.919146,0.920671,0.398288
202489422,68745293,15721,25572,185.922,931355,24935.9,0.00727053,0.975123,0,0
202484406,68745293,287,18553.9,0.712327,724300,85.7932,3.83922e-05,0.00462399,0,0
202484438,68745293,303,1748450,650.329,69394300,78068.5,0.000371946,0.0446501,0.0446501,0.679721
202484357,68745293,262,2607120,1202.17,103851000,154169,0.00046111,0.059134,0.0563035,1.29505
202487058,68745293,859,80359.4,47.3505,3198510,5787.14,0.000589233,0.0720156,0.078278,0.618999
202490292,68745293,15902,317148,198.038,10984500,28042,0.000624435,0.0884193,0.0872182,1.56555
202496655,68745293,16554,45395.7,62.1586,1891600,7543.23,0.00136926,0.166166,0.161187,0.233249
202490336,68745293,15909,9074460,31769.6,406706000,4266780,0.00350099,0.470197,0.466678,0.967625
202494187,68745293,16279,31864.7,24.8763,1538010,3124.61,0.000780685,0.0980585,0,0
202484499,68745293,333,313699,10.2925,13167800,1260.01,3.28102e-05,0.00401663,0.00397093,0.917235
202499932,68745293,17045,285722,1019.6,11663800,124337,0.00356851,0.435168,0.579028,0.470004
202488840,68745293,15598,67339.6,906.629,2663280,131984,0.0134635,1.95998,1.94334,0.574717
202505063,68745293,17638,386692,1053.42,14105200,134037,0.00272419,0.346626,0.348126,0.254805
202485718,68745293,543,1363790,758.012,49630200,98614,0.000555812,0.0723087,0.0723087,0.914565
202502493,68745293,17336,88909.8,179.025,3292540,21681.6,0.00201355,0.24386,0.243312,0.258412
202484129,68745293,188,201440,1493.75,10877400,184362,0.00741536,0.915221,0.911562,0.235655
202489391,68745293,15715,134487,527.355,5363640,71157.5,0.00392122,0.529102,0.543019,0.477795
202504829,68745293,17577,161171,329.438,6649230,40404.8,0.00204404,0.250696,0.248348,0.740955
202485686,68745293,534,231195,272.315,10434700,32392.2,0.00117786,0.140108,0.13311,0.540888
202497954,68745293,16814,36401500,54028.2,1723670000,7206120,0.00148423,0.197962,0.19003,1.86517
202491048,68745293,16025,7838750,12798.3,317162000,1631550,0.0016327,0.208139,0.212471,0.738657
202496648,68745293,16551,45395.7,62.1586,1891600,7543.23,0.00136926,0.166166,0.161187,0.233249
202486555,68745293,747,195186,96.1403,7737670,12114.5,0.000492557,0.0620663,0.0658952,0.643502
202486560,68745293,749,2265580,1680.82,89437500,203422,0.000741896,0.0897883,0.0986366,1.16755
202489016,68745293,15623,4367700,9186.97,151510000,1283840,0.00210339,0.29394,0.297964,0.898652
202495550,68745293,16404,109582,12.6833,5368880,1515.71,0.000115742,0.0138317,0.0148562,0.508622
202493040,68745293,16204,234649,22.4073,10342800,2792.08,9.54928e-05,0.011899,0.0118267,0.983469
202494298,68745293,16295,477561,2003.54,20332800,264529,0.00419536,0.553916,0.548264,0.42291
202484001,68745293,118,335935,407.161,15351400,53549.6,0.00121202,0.159405,0.159033,0.920686
202502029,68745293,17260,96103.5,18.9916,3349150,2311.14,0.000197616,0.0240484,0.0236226,0.515015
202483785,68745293,31,17284300,10346.8,702715000,1259310,0.000598624,0.0728588,0.0731974,0.929073
202491159,68745293,16044,139876,140.013,6022960,17212.6,0.00100098,0.123056,0.123056,0.560201
202502102,68745293,17274,77796.3,371.413,2726150,50618.2,0.00477417,0.65065,0.65065,0.392449
202487399,68745293,910,154438,100.419,6392030,11558.9,0.000650223,0.0748449,0.0747905,0.570987
202500336,68745293,17104,531343,1437.75,23435600,180620,0.00270588,0.33993,0.335807,0.852708
202485129,68745293,475,1724710,1150.03,76033600,137914,0.000666795,0.0799638,0.0879324,0.779453
202491003,68745293,16018,55808600,54575.9,2088670000,6913680,0.000977913,0.123882,0.126342,0.964801
202488000,68745293,1064,6804810,6365.06,286722000,840302,0.000935375,0.123486,0.124487,1.03777
202496575,68745293,16542,145590,29.9258,6062870,3524.01,0.000205549,0.024205,0.0247376,0.645103
202499626,68745293,17004,1709820,737.879,69418400,92552.8,0.000431554,0.0541302,0.0568856,1.03238
202487520,68745293,931,2179530,7445.91,73314300,1008510,0.00341629,0.462721,0.513075,0.735783
202497308,68745293,16705,1870150,857.758,77674900,106435,0.000458658,0.0569123,0.053912,1.14416
202498924,68745293,16931,103569,114.563,3976810,14542.1,0.00110615,0.14041,0.140432,0.119603
202484455,68745293,311,909194,468.945,36479600,55948.7,0.000515781,0.0615366,0.0615366,0.954732
202487957,68745293,1042,1136080,366.104,46581500,45699.6,0.000322252,0.0402257,0.0462234,1.44361
202491899,68745293,16101,34949.4,2.24423,1370450,277.619,6.42137e-05,0.00794345,0,0
202499664,68745293,17009,157918,67.9354,6311250,8316.23,0.000430194,0.0526617,0.0521261,0.196865
202493185,68745293,16229,372550,48.7975,15203100,5843.72,0.000130982,0.0156857,0.0170739,0.877625
202495978,68745293,16441,687814,153.616,29471300,19048.8,0.00022334,0.0276947,0.0274803,1.09556
202499257,68745293,16961,605973,355.024,25817800,42962.1,0.000585875,0.0708977,0.0713387,0.812038
202487112,68745293,870,4053360,2190.9,159849000,261646,0.000540514,0.0645504,0.0646254,1.49723
202497678,68745293,16788,80658.7,273.26,2658470,34291.9,0.00338786,0.425148,0.44042,0.314303
202496607,68745293,16545,678110,197.73,31984600,24013.4,0.00029159,0.0354122,0.0391797,0.867718
202484008,68745293,122,1056270,920.712,36389800,118242,0.000871664,0.111943,0.118547,1.00319
202502111,68745293,17275,2462790,4315.38,92756300,544659,0.00175223,0.221155,0.233548,0.721017
202495970,68745293,16440,1371570,384.629,59682400,48359.5,0.000280429,0.0352584,0.0353579,1.01071
202500887,68745293,17129,478266,751.894,18920000,89344.4,0.00157212,0.186809,0.193638,0.599217
202506499,68745293,112892275,96812.5,342.381,3934920,46867.5,0.00353654,0.484106,0.476223,0.207494
202486526,68745293,725,104447,5.05989,5119640,589.902,4.84448e-05,0.00564789,0.005951,0.165764
202487471,68745293,926,5105470,2765.94,183375000,355273,0.000541761,0.0695868,0.0695868,1.21957
202499372,68745293,16986,1846870,724.294,72856600,87615,0.000392174,0.0474398,0.0461523,1.14917
202484432,68745293,298,400237,606.478,17624700,77452.3,0.0015153,0.193516,0.237665,0.90173
202502045,68745293,17265,95004,116.387,2571010,13789.8,0.00122508,0.14515,0,0
202487609,68745293,946,2519910,854.457,105317000,107153,0.000339083,0.0425227,0.0430629,1.07111
202496364,68745293,16534,93775.3,28.908,3633410,3445.86,0.000308268,0.0367459,0.0355167,0.96781
202488027,68745293,1075,164852,909.624,6712450,130891,0.00551781,0.793989,0.800414,0.532717
202499347,68745293,16975,669730,356.568,27231400,43039.3,0.000532406,0.0642637,0.0650528,0.710445
202504899,68745293,17586,223767,365.717,7815390,47020,0.00163437,0.210129,0.211147,0.387361
202486530,68745293,727,454597,127.085,16850500,15753.1,0.000279554,0.0346528,0.0346528,0.944507
202494786,68745293,16336,194740,53.988,8612680,6754.92,0.000277231,0.0346869,0.0359334,0.692086
202496897,68745293,16591,849038,431.687,38016400,51552.1,0.000508442,0.0607183,0.0599507,0.654407
202492906,68745293,16194,708961,225.673,29668100,29140.5,0.000318316,0.0411032,0.0412363,0.774131
202494656,68745293,16329,4884650,1734.86,194165000,222229,0.000355165,0.0454953,0.0412099,1.47487
202502963,68745293,17390,511833,902.677,19078100,107232,0.00176362,0.209507,0.209927,0.501163
202504077,68745293,17515,31439.3,45.7344,1149590,5515.83,0.00145469,0.175444,0,0
202483687,68745293,23,1015510,290.079,35565700,35360.9,0.000285648,0.0348207,0.0331786,1.48488
202486600,68745293,783,486322,688.426,20519800,81827.3,0.00141558,0.168257,0.158985,0.621668
202506472,68745293,111220906,45383.1,91.4219,1861070,11154.1,0.00201445,0.245776,0.240929,0.300479
202484563,68745293,360,239274,84.5127,9636280,10164.9,0.000353205,0.0424822,0.0448278,0.737098
202505226,68745293,17734,32922.5,85.9315,1105990,12140.8,0.00261011,0.368769,0,0
202488647,68745293,15570,163156,2.90846,7605370,345.919,1.78262e-05,0.00212017,0.00213127,0.905516
202504646,68745293,17546,25932.1,7.23327,1108980,893.533,0.000278931,0.0344566,0,0
202490762,68745293,15974,3845270,5524.79,169131000,763424,0.00143678,0.198536,0.201376,1.19256
202490847,68745293,15993,3461930,2192.96,137259000,264823,0.000633449,0.0764959,0.0764959,1.08979
202483988,68745293,110,132713,16.5609,5727270,1964.86,0.000124787,0.0148054,0.0149066,0.585673
202498060,68745293,16841,1854310,2813.16,87495700,375362,0.0015171,0.202427,0.217282,2.15917
202499738,68745293,17013,592153,1733.77,25727100,225349,0.00292791,0.380558,0.392485,0.951121
202505209,68745293,17651,32922.5,85.9315,1105990,12140.8,0.00261011,0.368769,0,0
202496913,68745293,16594,96227.4,82.3386,3862990,10117.5,0.000855667,0.105142,0.10523,0.343335
202502321,68745293,17310,658069,686.789,25922200,81094.2,0.00104364,0.123231,0.093377,0.540832
202502563,68745293,17345,436616,879.554,16004400,108512,0.00201448,0.24853,0.248585,0.302141
202495329,68745293,16387,863541,4093.27,42491200,573253,0.0047401,0.663841,0.655676,0.713275
202503011,68745293,17399,129651,161.945,3595740,19388.8,0.00124909,0.149547,0.14954,0.740931
202484991,68745293,444,4927320,775.951,225444000,94152.2,0.000157479,0.0191082,0.0212244,1.03589
202485891,68745293,594,45516.5,3.40028,1739370,385.415,7.47042e-05,0.00846759,0.00899886,0.598675
202496205,68745293,16469,1737520,340.437,75363200,43053.8,0.000195932,0.0247789,0.0238606,1.32388
202490909,68745293,15999,1031150,746.448,26306700,91443.8,0.000723896,0.0886812,0.0885335,0.927741
202488109,68745293,1117,10319300,6985.97,400461000,867328,0.000676979,0.084049,0.0893204,0.948582
202493004,68745293,16200,234649,22.4073,10342800,2792.08,9.54928e-05,0.011899,0.0118267,0.983469
202496227,68745293,16475,239725,151.853,9721660,18517.1,0.000633446,0.0772431,0.0771221,0.594809
202498438,68745293,16857,592557,15.2563,27234700,1848.11,2.57466e-05,0.00311887,0.00315092,2.51779
