id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202466365,68745179,111220788,664411,7754.38,27445900,1140430,0.0116711,1.71646,1.71646,0.691892
202462060,68745179,17028,629442,5482.95,21137800,737897,0.0087108,1.1723,1.1723,0.802302
202456036,68745179,16285,909194,6492.95,40604500,854923,0.00714144,0.940308,0.940308,0.36289
202445101,68745179,141,9400710,35100.1,377175000,4822760,0.00373377,0.513021,0.513135,0.858146
202457483,68745179,16495,2272980,2444.78,84186000,296701,0.00107558,0.130533,0.130533,0.89508
202447838,68745179,757,244783,78.3141,8474510,10546.8,0.000319933,0.0430863,0.0430863,0.589032
202452238,68745179,15795,1153050,7334.21,47427600,1018590,0.00636068,0.883383,0.883407,0.798683
202453444,68745179,15961,1503610,4705.78,69274900,579702,0.00312966,0.385541,0.385559,0.88424
202465813,68745179,17584,384658,833.137,10120600,106359,0.00216592,0.276503,0.276503,0.305291
202444373,68745179,79,69938,106.307,2912430,14205.1,0.00152002,0.20311,0.20311,0.419144
202445779,68745179,290,19550900,69250.8,737096000,9315140,0.00354208,0.476456,0.476953,1.21196
202452567,68745179,15844,2937120,10182.3,120099000,1244000,0.00346678,0.423545,0.423582,0.761159
202451660,68745179,15702,174798,1631.4,6349800,232310,0.00933306,1.32902,1.32901,0.293561
202447004,68745179,604,594473,453.953,20517500,57696.3,0.000763623,0.0970545,0.0970545,0.313944
202453056,68745179,15908,15681300,83607.8,636791000,10442000,0.00533168,0.665889,0.665093,0.702474
202445831,68745179,308,734349,479.591,26158000,58789.2,0.000653083,0.0800562,0.0800562,0.485588
202463657,68745179,17193,209785,1690.82,8747550,230820,0.00805976,1.10027,1.10033,0.385729
202451816,68745179,15730,524535,7323.51,20144700,1103570,0.0139619,2.10389,2.10389,0.248364
202457258,68745179,16458,1153980,469.713,43354000,56472.7,0.000407039,0.0489374,0.0489374,0.281119
202444544,68745179,121,104907,156.186,3920920,18878.8,0.0014888,0.179958,0.179958,0.257454
202453188,68745179,15926,384659,1801.36,17126700,222654,0.00468299,0.578836,0.578836,0.405343
202465715,68745179,17523,3224970,7415.07,80784400,940932,0.00229927,0.291765,0.283283,0.863577
202458182,68745179,16601,279752,557.1,10445200,69369.9,0.00199141,0.247969,0.247969,0.643609
202464146,68745179,17218,1568750,15796,54000900,2442510,0.0100691,1.55697,1.55424,0.576083
202465748,68745179,17544,104864,900.949,2993690,130372,0.00859157,1.24325,1.24327,0.203828
202444256,68745179,51,6364360,1758.46,254585000,223696,0.000276298,0.0351482,0.0351482,1.36031
202446478,68745179,475,2168080,1978.79,81166500,248207,0.000912692,0.114483,0.114483,0.877865
202451396,68745179,15679,896095,3750.75,32390700,523392,0.00418566,0.584081,0.580375,0.688929
202444510,68745179,118,349689,2004.43,16636100,275319,0.00573203,0.787324,0.787326,0.959252
202451946,68745179,15762,2028200,12010.3,87929700,1645890,0.00592165,0.811502,0.811503,1.15768
202449624,68745179,1089,67315300,237378,2517780000,32122900,0.00352636,0.477201,0.477201,1.18258
202455260,68745179,16178,244783,230.854,8551950,29456.9,0.000943096,0.120339,0.120339,0.308943
202452839,68745179,15883,104907,98.0469,3328090,11609.6,0.000934608,0.110665,0.110665,0.0933632
202465108,68745179,17390,657145,2644.36,19962900,368316,0.00402402,0.560479,0.560083,0.790817
202446447,68745179,461,454597,484.963,17363800,57082.4,0.0010668,0.125567,0.125567,0.475546
202458348,68745179,16617,1153980,762.172,42271500,93438.8,0.000660475,0.0809711,0.0809711,0.554424
202463629,68745179,17191,909152,4197.17,34712500,566013,0.00461657,0.622572,0.622601,0.921022
202446113,68745179,390,103572,1142.86,3196190,168621,0.0110345,1.62805,1.62232,0.664885
202463513,68745179,17178,664411,2149.87,25584000,273951,0.00323575,0.412322,0.412322,0.636941
202453296,68745179,15946,2622680,12052.8,104558000,1557340,0.00459562,0.593797,0.593797,0.696892
202446390,68745179,440,629442,811.771,25679600,98152.9,0.00128967,0.155936,0.155936,0.38153
202464083,68745179,17207,3072390,19045.9,110142000,2887700,0.00619905,0.939885,0.939456,0.978701
202465789,68745179,17571,244359,325.273,6055050,40332.1,0.00133113,0.165053,0.164881,0.393535
202456016,68745179,16282,34969,467.074,1379280,67988.7,0.0133568,1.94426,0,0
202445402,68745179,215,2028200,1397.15,77087400,173135,0.000688863,0.0853638,0.0853638,0.894451
202456450,68745179,16339,874225,2105.48,32735200,254443,0.00240839,0.29105,0.29105,0.356247
202455901,68745179,16267,454597,1752.86,20108400,227091,0.00385586,0.499543,0.499543,0.670584
202465375,68745179,17455,451132,1086.24,14579400,132230,0.00240781,0.293107,0.293787,0.343832
202455358,68745179,16194,734349,1151.11,27340900,153471,0.00156753,0.20899,0.20899,0.680605
202456401,68745179,16333,2272980,5096.92,83620100,641176,0.00224239,0.282086,0.282086,0.560164
202456694,68745179,16396,27555600,39616.8,1090930000,5116070,0.00143771,0.185664,0.185664,1.3104
202465710,68745179,17520,69158.8,75.566,1226600,9201.5,0.00109265,0.133049,0.133051,0.289379
202457778,68745179,16584,314721,573.606,12984000,75371,0.00182258,0.239485,0.239485,0.426983
202465292,68745179,17430,769318,2539.95,28328000,300847,0.00330157,0.391057,0.391057,0.49203
202448409,68745179,882,979132,1473.15,38424000,177257,0.00150454,0.181035,0.181035,0.73298
202454114,68745179,16014,9931200,15601,392505000,1865370,0.00157091,0.187829,0.187829,0.583245
202444550,68745179,122,1704590,9376.97,58763200,1273160,0.00550102,0.746902,0.733745,0.694573
202447244,68745179,620,1223920,2398.37,47840000,314455,0.00195959,0.256926,0.256926,0.835872
202449505,68745179,1073,49189200,345868,1870180000,47334000,0.00703138,0.962286,0.961675,0.893768
202455662,68745179,16253,1153960,2628.07,47380600,338150,0.00227743,0.293034,0.293034,0.432347
202446566,68745179,485,50984800,46339.9,1956350000,5690010,0.000908897,0.111602,0.111602,1.62651
202451702,68745179,15715,174838,1599.39,6594600,223779,0.00914786,1.27992,1.27992,0.41681
202444501,68745179,113,1678400,911.06,35210800,108273,0.000542815,0.0645094,0.0645053,0.918167
202454131,68745179,16016,56356700,77572.8,1725570000,9290640,0.00137646,0.164854,0.164058,0.886223
202445363,68745179,204,384659,1335.46,17075100,158913,0.00347181,0.413127,0.413127,0.583177
202454278,68745179,16040,5756310,8499.09,213061000,1281530,0.00147648,0.22263,0.222673,1.38571
202444191,68745179,33,2168080,1276.6,79561600,180633,0.000588816,0.083315,0.083315,0.824363
202447972,68745179,827,1678510,1160.39,70583500,143481,0.000691319,0.0854811,0.0854811,0.725654
202445804,68745179,298,766504,9491.85,33283900,1275110,0.0123833,1.66354,1.66209,0.539402
202459942,68745179,16786,174845,786.007,6072870,112693,0.00449545,0.644531,0.644531,0.707216
202446029,68745179,363,1853360,1767.1,70551700,226487,0.000953457,0.122204,0.122204,1.03562
202448454,68745179,891,209814,806.534,8111180,101084,0.00384404,0.481781,0.481781,0.255047
202464426,68745179,17289,34283.7,61.6592,580339,10081.8,0.0017985,0.294071,0,0
202461040,68745179,16886,314721,2352.11,11739200,344521,0.00747363,1.09469,1.09469,1.057
202459961,68745179,16788,104907,659.716,3575640,95564.4,0.00628858,0.910944,0.910944,0.407237
202446792,68745179,541,279752,371.887,10550000,44764.3,0.00132935,0.160014,0.160014,0.202974
202460373,68745179,16849,419628,842.873,15196400,105384,0.00200862,0.251136,0.251136,0.329423
202449232,68745179,998,839256,1508.74,31801600,182102,0.00179771,0.21698,0.21698,0.806203
202452325,68745179,15808,69938,61.8658,3189530,7428.11,0.00088458,0.10621,0.10621,0.68635
202457534,68745179,16527,34969,50.2033,1467330,6255.8,0.00143565,0.178896,0,0
202465098,68745179,17388,367595,873.345,6474580,111667,0.00237584,0.303779,0.298807,0.433043
202458101,68745179,16595,104907,29.6988,2749660,3888.91,0.000283096,0.0370701,0.0370701,0.687289
202456254,68745179,16298,419628,5536.88,18924400,761449,0.0131947,1.81458,1.81458,0.202342
202456368,68745179,16329,6853920,15452,246892000,1933000,0.00225447,0.282028,0.282028,0.540961
202462285,68745179,17062,1188950,3125.67,43704700,396537,0.00262894,0.33352,0.33352,0.543521
202465066,68745179,17379,1618580,6830.22,51531600,842196,0.00421988,0.52033,0.518539,0.525034
202447868,68745179,774,411968,515.223,12771900,77993.8,0.00125064,0.18932,0.192298,0.940336
202462611,68745179,17088,244783,302.83,9868650,36960.2,0.00123714,0.150992,0.150992,0.297318
202448612,68745179,904,6913510,45319.5,285825000,6426700,0.00655521,0.929586,0.930414,1.08239
202457216,68745179,16450,1258880,1304.15,50029900,161502,0.00103595,0.128289,0.128289,0.739886
202466545,68745179,111220896,104864,900.949,2993690,130372,0.00859157,1.24325,1.24327,0.203828
202445720,68745179,281,577231,89.2332,8127920,12284,0.000154588,0.0212809,0.0214228,0.593187
202461259,68745179,16910,69938,119.01,2736230,14684.4,0.00170165,0.209963,0.209963,0.912668
202444487,68745179,105,69232.6,129.586,2320900,15956.3,0.00187175,0.230474,0.230374,0.230423
202450058,68745179,10735,2028200,21810.8,92753600,2961290,0.0107537,1.46006,1.46006,0.549977
202451579,68745179,15698,209690,1504.11,8182620,210506,0.00717299,1.00389,1.00381,0.381121
202464591,68745179,17319,622187,671.544,15195400,88466.6,0.00107933,0.142187,0.140403,0.833167
202448662,68745179,912,559504,7538.41,27935000,1038910,0.0134734,1.85684,1.85684,0.457571
202447584,68745179,698,109243000,609778,4143360000,81281400,0.00558187,0.744045,0.743511,0.88313
202465335,68745179,17443,1280930,3030.39,30610700,364118,0.00236578,0.284261,0.282131,0.705246
202456004,68745179,16281,104907,419.903,4641400,54297.9,0.00400262,0.517581,0.517581,0.67265
202445318,68745179,192,558706,5881.12,18933900,909859,0.0105263,1.62851,1.62847,0.350452
202462474,68745179,17075,769318,538.56,27160100,66752.6,0.000700049,0.0867685,0.0867685,0.541108
202444266,68745179,53,69938,429.75,2800100,52635.6,0.00614473,0.752603,0.752603,0.0736874
202462912,68745179,17112,349690,1233.65,13041600,149194,0.00352783,0.426647,0.426647,0.26633
202446493,68745179,481,656373,5108.33,26175800,782464,0.00778267,1.1921,1.18278,0.889089
202451910,68745179,15753,2342920,12321.2,100021000,1684670,0.00525888,0.719047,0.719047,1.25823
202446904,68745179,580,244783,508.216,7817800,66218.5,0.00207619,0.270519,0.270519,0.844101
202459274,68745179,16751,4266220,7820.27,151835000,1071210,0.00183307,0.251092,0.251092,1.37072
202461517,68745179,16935,524535,3618.96,21623000,472198,0.00689937,0.900222,0.900222,0.524272
202450664,68745179,15619,732927,3304.93,29189900,455655,0.00450923,0.621693,0.621589,1.44509
202445308,68745179,188,314721,801.89,13247800,94682.4,0.00254794,0.300846,0.300846,0.365802
202449649,68745179,1097,51124500,217639,2000300000,30007200,0.00425704,0.586945,0.587018,1.02761
202458750,68745179,16682,839256,474.144,32061600,64076.5,0.000564958,0.0763492,0.0763492,0.491182
202457514,68745179,16519,12204200,11523.1,461996000,1459420,0.000944196,0.119583,0.119583,1.00353
202465434,68745179,17474,375087,728.779,4313660,110316,0.00194296,0.294108,0.266381,1.46418
202456202,68745179,16290,489566,3185.9,21561000,417677,0.00650759,0.853157,0.853157,0.385561
202461538,68745179,16937,34969,271.371,1584000,36006.7,0.00776032,1.02967,0,0
202446057,68745179,375,27695400,67868.9,992664000,8892160,0.00245054,0.321069,0.321069,1.06493
202458774,68745179,16689,979132,1859.55,41892600,243275,0.00189918,0.24846,0.24846,0.534061
202449733,68745179,1125,594473,830.13,24382300,99903.2,0.00139641,0.168053,0.168053,0.419605
202454670,68745179,16122,2797520,8623.76,111934000,1150960,0.00308264,0.411423,0.411423,1.21001
202446885,68745179,575,559504,532.008,22039800,67183.1,0.000950857,0.120076,0.120076,0.881394
202463361,68745179,17164,1084040,4804.52,43572000,627179,0.00443205,0.578557,0.578557,0.613319
202465164,68745179,17402,3140140,25620.3,106108000,3884480,0.00815899,1.23704,1.23865,1.02567
202446180,68745179,408,522786,6818.69,16581900,1121140,0.013043,2.14455,2.14157,0.416207
202448750,68745179,965,603098,511.374,14450700,76373,0.000847912,0.126634,0.124005,1.10857
202461877,68745179,16996,3636780,6873.47,138627000,947155,0.00188999,0.260438,0.260438,1.6723
202445980,68745179,347,769277,2901.49,33615000,407762,0.00377171,0.530059,0.530091,0.954469
202464417,68745179,17283,803433,1106.36,28045200,138208,0.00137704,0.172022,0.172163,0.805832
202455050,68745179,16156,1119010,2970.97,48304300,418644,0.002655,0.374121,0.374121,1.14183
202446675,68745179,503,3252120,3648,124233000,463452,0.00112173,0.142508,0.142508,0.926666
202449620,68745179,1088,454597,227.609,16827000,28140.3,0.000500683,0.0619017,0.0619017,0.657329
202458601,68745179,16649,50984800,90777.4,1923060000,12216100,0.00178048,0.239604,0.239604,1.2382
202459159,68745179,16738,1049070,3573.9,39150700,464604,0.00340674,0.442872,0.442872,0.766905
202455856,68745179,16261,2098140,12106.2,86872700,1650800,0.00576996,0.786792,0.786792,0.913082
202449876,68745179,10725,4161310,18734.5,149126000,2545880,0.00450207,0.611797,0.611797,0.451625
202446978,68745179,597,4650880,15611.7,200392000,2225120,0.00335672,0.47843,0.47843,1.01999
202447830,68745179,754,9903400,51668.8,384473000,7339450,0.00521727,0.741104,0.734711,0.772863
202451526,68745179,15695,69937.5,808.676,3169800,115251,0.0115628,1.64791,1.64791,0.106684
202460074,68745179,16801,69938,294.933,2822480,37610.5,0.00421706,0.53777,0.53777,0.895787
202463459,68745179,17172,874225,3855.26,33487400,491012,0.00440992,0.561654,0.561654,0.407447
202450248,68745179,15580,489561,2086.94,21646100,270068,0.00426289,0.551653,0.551655,0.647768
202445440,68745179,225,1188950,5531.72,49154900,709563,0.00465263,0.5968,0.5968,0.580502
202463427,68745179,17169,104907,426.554,4644790,55397.3,0.00406602,0.528061,0.528061,0.383864
202444479,68745179,103,69938,50.3304,2843410,6434.61,0.000719643,0.0920045,0.0920045,0.288796
202466479,68745179,111220852,2028160,12639.6,75335400,1619060,0.00623205,0.798292,0.798288,0.503655
202452629,68745179,15849,1795590,10724.5,77583300,1404010,0.0059727,0.781918,0.780251,0.530187
202448229,68745179,853,1783420,4612.13,65514900,603213,0.00258612,0.338234,0.338234,0.673991
202448683,68745179,934,559504,5470.83,20562500,781478,0.00977799,1.39673,1.39673,0.242271
202457710,68745179,16568,104907,144.48,3676130,18145.6,0.00137722,0.172968,0.172968,0.639553
202457010,68745179,16432,2168080,3128.11,83791000,390508,0.0014428,0.180117,0.180117,0.921382
202460272,68745179,16829,48082300,224824,1928980000,30008100,0.00467582,0.624099,0.624099,0.601149
202457755,68745179,16579,769318,1486.24,30766100,194857,0.0019319,0.253286,0.253286,0.474882
202465766,68745179,17555,69938,67.0684,2362810,7933.18,0.000958969,0.113432,0.113432,0.0511804
202447623,68745179,707,1258880,1787.94,53507600,232885,0.00142026,0.184993,0.184993,1.35405
202465182,68745179,17404,104907,117.225,3540700,14310.1,0.00111742,0.136408,0.136408,0.0417174
202451758,68745179,15722,1293840,15707.6,47920800,2302890,0.0121403,1.77989,1.77988,0.282393
202456454,68745179,16340,1153980,2740.95,40901700,354941,0.00237522,0.307581,0.307581,0.608999
202457793,68745179,16587,69938,82.4303,2749970,10281.3,0.00117862,0.147006,0.147006,0.271238
202456352,68745179,16327,279752,251.092,11113900,31991.2,0.000897554,0.114355,0.114355,0.591984
202464725,68745179,17346,1118800,2738.53,39363500,363419,0.00244774,0.324829,0.324829,0.576029
202459768,68745179,16771,1153980,1210.1,40333300,165230,0.00104863,0.143183,0.143183,1.54843
202449296,68745179,1022,4091370,5120.84,146033000,620308,0.00125162,0.151614,0.151614,0.554519
202446405,68745179,444,6154540,3137.43,254761000,424567,0.000509775,0.0689844,0.0689844,2.00987
202447039,68745179,609,349690,33.2999,13146900,4077.27,9.5227e-05,0.0116597,0.0116597,0.520437
202447805,68745179,743,664411,3412.82,25744800,431066,0.0051366,0.648795,0.648795,0.99186
202451766,68745179,15723,1293840,15707.6,47920800,2302890,0.0121403,1.77989,1.77988,0.282393
202452724,68745179,15858,3846560,8172.35,168891000,1001030,0.00212458,0.260239,0.260241,0.684202
202461308,68745179,16919,60788800,389266,2286640000,52862100,0.00640358,0.869602,0.868857,0.868553
202465758,68745179,17549,1185220,3869.21,34377600,513386,0.00326454,0.433155,0.432853,0.514694
202463594,68745179,17188,909152,4197.17,34712500,566013,0.00461657,0.622572,0.622601,0.921022
202449717,68745179,1118,174845,2234.28,8062570,303922,0.0127786,1.73824,1.73824,0.160194
202457553,68745179,16532,2622680,2050.6,100797000,253754,0.000781873,0.0967538,0.0967538,0.943167
202463441,68745179,17170,874225,3855.26,33487400,491012,0.00440992,0.561654,0.561654,0.407447
202447917,68745179,805,366459,665.785,8675890,113545,0.00181681,0.309845,0.311834,0.973804
202462224,68745179,17051,699380,2464.9,25950100,302625,0.0035244,0.432705,0.432705,0.37799
202465280,68745179,17427,2028160,12639.6,75335400,1619060,0.00623205,0.798292,0.798288,0.503655
202459818,68745179,16774,524535,177.806,18363700,22018.6,0.000338979,0.0419773,0.0419773,0.296734
202444204,68745179,39,11774100,15130.4,424004000,2147090,0.00128505,0.182357,0.185418,1.13654
202444449,68745179,99,1538640,10045.9,56040600,1385710,0.00652912,0.900612,0.900612,0.507561
202464696,68745179,17338,2831100,11618.4,97577700,1730190,0.00410383,0.611136,0.61115,1.01777
202452489,68745179,15833,419429,4442.55,18511700,590380,0.0105919,1.40758,1.40782,0.331999
202444140,68745179,23,1433260,7983.75,57258300,1094980,0.00557033,0.763976,0.764578,1.20151
202448556,68745179,899,69938,319.848,2722980,39851.7,0.00457331,0.569815,0.569815,0.169476
202458407,68745179,16631,3636780,3559.19,135383000,438141,0.000978667,0.120475,0.120475,0.590123
202462337,68745179,17069,104907,651.664,4025850,88114.7,0.00621183,0.839932,0.839932,0.743629
202464370,68745179,17259,104215,701.023,3882610,97913.5,0.00672668,0.939532,0.938573,0.309849
202456605,68745179,16382,43676300,59408.4,1707950000,7692480,0.0013602,0.176125,0.176125,1.36796
202455937,68745179,16271,209814,3657.28,8709280,541887,0.0174311,2.58271,2.58271,0.31472
202460315,68745179,16843,3706710,9606.77,132927000,1294500,0.00259172,0.349231,0.349231,1.19818
202457240,68745179,16455,2552740,1648.7,95708800,204275,0.000645854,0.0800221,0.0800221,1.01864
202466299,68745179,111220756,979132,6606.35,40197500,910394,0.00674715,0.929797,0.929797,0.682278
202448684,68745179,935,3258210,7893.93,117898000,1163550,0.00242278,0.357114,0.36268,0.739687
202446149,68745179,401,384659,858.867,10981100,139945,0.0022328,0.363817,0.363817,0.608654
202445774,68745179,289,104907,133.026,4012660,16052.4,0.00126803,0.153016,0.153016,0.147126
202452172,68745179,15789,244783,86.7286,9771190,10646.5,0.000354308,0.0434934,0.0434934,0.147765
202454338,68745179,16063,14237100,61063.6,534969000,7436610,0.00428904,0.522339,0.522062,0.668258
202456984,68745179,16428,1258880,1973.84,48151700,244626,0.00156793,0.19432,0.19432,0.89605
202463193,68745179,17141,104907,1027.33,4244250,143979,0.00979286,1.37245,1.37245,0.146858
202465826,68745179,17589,629271,1225.11,15707100,151388,0.00194687,0.240577,0.240532,0.452299
202454230,68745179,16032,29593300,41522.1,923255000,6412580,0.00140309,0.21669,0.21297,1.55668
202461100,68745179,16894,1223920,1659.81,44401300,213548,0.00135615,0.174479,0.174479,0.614188
202445552,68745179,256,1328820,10055.8,55364900,1381510,0.00756743,1.03965,1.03965,0.417581
202458780,68745179,16690,3951500,7877.08,153740000,1047430,0.00199344,0.265073,0.265073,0.692017
202461074,68745179,16891,314721,192.174,11253600,24859.7,0.000610616,0.0789897,0.0789897,0.530296
202465298,68745179,17431,1010670,5626.93,33873100,682504,0.00556753,0.675299,0.674813,0.663999
202453077,68745179,15910,2327440,12368.5,91218800,1553080,0.00531419,0.66729,0.666093,0.738327
202447367,68745179,636,2168080,908.713,90170800,123536,0.000419133,0.0569795,0.0569795,2.1969
202453461,68745179,15963,804287,2593.15,36829300,306334,0.00322416,0.380877,0.380877,0.458755
202455993,68745179,16280,104907,419.903,4641400,54297.9,0.00400262,0.517581,0.517581,0.67265
202444431,68745179,90,104907,459.302,3551530,65343,0.00437818,0.622866,0.622866,0.497422
202458596,68745179,16648,69938,176.186,2841330,21324,0.00251918,0.304898,0.304898,0.221223
202456504,68745179,16358,4545970,11603.3,173637000,1448740,0.00255244,0.318686,0.318686,0.84194
202457476,68745179,16493,629442,1047.82,23433700,127250,0.00166468,0.202162,0.202162,0.924967
202458734,68745179,16676,1363790,3803.39,53677200,522104,0.00278884,0.382833,0.382833,1.28508
202465658,68745179,17497,873808,3493.87,27261200,418475,0.00399844,0.47891,0.478938,0.712804
202452802,68745179,15874,559504,2357.18,20406400,308459,0.00421299,0.551308,0.551308,1.20182
202466408,68745179,111220810,69938,2010.78,2966510,304574,0.0287509,4.35491,4.35491,0.283279
202449857,68745179,10713,4930630,16861.3,201481000,2155220,0.0034197,0.437108,0.437108,0.26872
202453227,68745179,15934,384659,513.869,12668800,59964.5,0.00133591,0.15589,0.15589,0.342495
202448694,68745179,943,8098370,11442.4,198429000,1427810,0.00141292,0.176309,0.17918,0.814619
202466103,68745179,111220714,139876,1803.24,4831850,259925,0.0128917,1.85825,1.85825,0.811206
202451992,68745179,15771,2552740,3631.61,104512000,468449,0.00142263,0.183509,0.183509,1.19263
202452791,68745179,15871,839256,1575.25,30147400,200928,0.00187696,0.239413,0.239413,1.28937
202453311,68745179,15948,1014100,5336.41,41187400,674511,0.00526221,0.665132,0.665132,0.626039
202445481,68745179,235,1228570,4654.67,28091500,564107,0.00378868,0.459156,0.443838,0.827
202447876,68745179,778,3566840,3676.55,129299000,532571,0.00103076,0.149312,0.149312,1.00644
202455422,68745179,16211,15001700,63437.9,597541000,8497290,0.00422872,0.566423,0.566422,1.1218
202458364,68745179,16620,69938,76.7537,2560040,9489.25,0.00109745,0.135681,0.135681,0.0380627
202462112,68745179,17038,2517770,8035.11,96092200,981231,0.00319136,0.389723,0.389723,0.42458
202446575,68745179,486,3776650,15950.7,138930000,2109040,0.00422351,0.558441,0.558441,0.761726
202458719,68745179,16672,314721,231.057,12080600,28894.3,0.000734165,0.0918092,0.0918092,0.800477
202449300,68745179,1025,7959450,55022.5,336934000,7521170,0.00691286,0.944935,0.942525,0.54957
202454365,68745179,16066,2289700,10178.3,89354200,1238650,0.00444525,0.540967,0.54015,0.612623
202465194,68745179,17406,593953,6571.32,20427300,1027120,0.0110637,1.7293,1.73139,0.862226
202444555,68745179,126,978105,5583.28,27189500,808545,0.00570826,0.826644,0.826121,0.687081
202453014,68745179,15902,419615,2929.42,16187100,400652,0.00698122,0.954808,0.954811,0.504286
202464368,68745179,17258,1346970,7575.86,45650000,1040440,0.00562438,0.772429,0.767059,0.69536
202446759,68745179,529,174845,174.401,6881200,22680.9,0.000997462,0.12972,0.12972,0.13858
202451387,68745179,15678,449954,1908.44,18304200,255653,0.0042414,0.568175,0.567097,0.281138
202447820,68745179,748,349528,1308.37,13545200,189526,0.00374326,0.542235,0.542223,0.709355
202462497,68745179,17077,279752,387.362,11195900,47190.9,0.00138466,0.168688,0.168688,0.403397
202446348,68745179,434,2410900,5471.79,70046400,810319,0.0022696,0.336106,0.420079,1.57286
202448784,68745179,972,8742250,10741.4,336350000,1445420,0.00122867,0.165337,0.165337,1.04387
202458926,68745179,16715,34969,57.8547,1140330,8150.07,0.00165446,0.233066,0,0
202446456,68745179,467,12165300,59660.2,500251000,8250260,0.00490412,0.678179,0.678127,0.870289
202451697,68745179,15712,174838,1599.39,6594600,223779,0.00914786,1.27992,1.27992,0.41681
202461578,68745179,16950,699380,3022.16,26006900,377965,0.00432121,0.540429,0.540429,0.552389
202463122,68745179,17136,34969,12.6069,1220830,1547.08,0.000360518,0.0442413,0,0
202445822,68745179,305,454597,197.634,16594500,24523.5,0.000434746,0.0539456,0.0539456,0.452055
202466327,68745179,111220766,979041,5149.57,37532200,664103,0.00525982,0.67832,0.678401,0.926068
202453136,68745179,15916,6115880,28489.4,146373000,3664150,0.00465826,0.59912,0.590705,0.869304
202446755,68745179,528,107413000,614945,4144780000,83159700,0.00572508,0.774208,0.774072,0.897484
202464518,68745179,17309,34969,18.2463,1229900,2272.93,0.000521784,0.0649984,0,0
202456271,68745179,16301,174845,1777.25,7317250,239061,0.0101647,1.36728,1.36728,0.204609
202457224,68745179,16451,769318,940.243,31455500,116135,0.00122218,0.150958,0.150958,0.708513
202464749,68745179,17352,42985300,185387,1274470000,25041800,0.00431279,0.582567,0.572756,1.40906
202456803,68745179,16407,419628,218.688,16360200,28656,0.000521146,0.0682892,0.0682892,0.690056
202457560,68745179,16533,104907,17.6374,2889040,2204.12,0.000168124,0.0210102,0.0210102,0.302395
202465736,68745179,17535,160886,474.964,1979190,67856.5,0.00295218,0.421767,0.346667,1.35623
202454105,68745179,16013,11889500,18840.1,471873000,2256310,0.0015846,0.189774,0.189774,0.588805
202461243,68745179,16909,34969,229.333,1504030,32744.2,0.00655818,0.936377,0,0
202464400,68745179,17275,3249510,10319.6,114619000,1512500,0.00317575,0.465455,0.465374,1.12367
202444569,68745179,132,34969,20.5731,1343380,2553.25,0.000588324,0.0730147,0,0
202455512,68745179,16229,594473,423.594,24188300,53092.8,0.000712554,0.0893107,0.0893107,0.386584
202455623,68745179,16247,6853910,47188.4,286394000,6448930,0.00688489,0.940913,0.940912,0.801373
202464429,68745179,17290,12554900,65307.7,428478000,9067590,0.00520177,0.722235,0.715291,1.13033
202446783,68745179,536,3112240,5401.95,106978000,676554,0.00173571,0.217385,0.217385,1.7446
202447266,68745179,622,104907,28.8979,3618860,3517.02,0.000275462,0.0335252,0.0335252,0.627998
202464645,68745179,17327,377404,494.64,6697260,67195.4,0.00131064,0.178046,0.169213,0.811922
202456531,68745179,16363,209814,668.26,8345240,85852.2,0.00318501,0.409182,0.409182,0.548953
202457455,68745179,16486,4860690,13062,182061000,1699910,0.00268727,0.349726,0.349726,1.22797
202461270,68745179,16915,70510200,413702,2642740000,56136500,0.00586726,0.796147,0.795637,0.931835
202454596,68745179,16112,314721,2835.74,12353600,366481,0.00901033,1.16446,1.16446,0.78917
202455575,68745179,16240,209814,187.248,8569910,22896.4,0.00089245,0.109127,0.109127,0.295843
202445293,68745179,183,1538640,4152.69,67044300,510299,0.00269894,0.331657,0.331657,0.610167
202461676,68745179,16967,9651440,24140.4,353016000,3234390,0.00250122,0.33512,0.33512,1.27336
202450848,68745179,15632,417608,4443.75,14938700,646896,0.010641,1.54905,1.54482,0.876716
202465430,68745179,17473,107750,1896.6,2314510,290239,0.0176019,2.69364,2.2126,0.93686
202455927,68745179,16270,979132,6867.9,37553900,964123,0.00701427,0.984672,0.984672,0.98382
202463247,68745179,17151,174845,116.682,6377490,14114.6,0.000667348,0.0807264,0.0807264,0.367101
202465637,68745179,17489,454590,1632.69,15955900,193724,0.00359156,0.426151,0.426151,0.470307
202444273,68745179,56,11539700,15720.9,514101000,1932720,0.00136233,0.167485,0.167488,0.676451
202456213,68745179,16291,489566,3185.9,21561000,417677,0.00650759,0.853157,0.853157,0.385561
202465083,68745179,17383,1118910,2533.03,24722700,315497,0.00226384,0.281968,0.272479,0.684173
202454251,68745179,16037,4715060,5376.03,116214000,811789,0.00114018,0.172169,0.166777,1.48356
202453976,68745179,15996,279752,993.826,9719950,115810,0.00355252,0.413973,0.413973,0.160278
202449272,68745179,1015,3077270,1765.67,112132000,225980,0.000573778,0.0734352,0.0734352,0.629011
202454443,68745179,16084,5769880,3194.69,235300000,427518,0.000553684,0.0740948,0.0740948,1.2669
202466278,68745179,111220750,244783,2274.56,5786980,331039,0.00929213,1.35238,1.35238,0.262067
