id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202085265,68743769,17527,240324,1795.49,7380520,211215,0.00747112,0.878876,0.879793,0.225843
202078199,68743769,15753,2260280,2707.66,73582100,336589,0.00119793,0.148915,0.150666,1.77033
202075822,68743769,42,109144,71.3142,3737510,8425.56,0.000653396,0.0771968,0.0402682,0.489843
202082896,68743769,16849,261566,460.52,9110120,55174.6,0.00176063,0.21094,0.205734,0.344902
202076653,68743769,835,7050800,86225.2,248051000,10602800,0.0122291,1.50377,1.52053,0.751572
202085452,68743769,17587,1052480,4533.08,30990500,554699,0.00430705,0.527041,0.529622,0.326657
202083807,68743769,17096,874225,6899.66,28661800,809145,0.00789232,0.925556,0.925556,0.332409
202076126,68743769,318,69738.8,346.013,2248650,42622.9,0.00496156,0.611179,0.611224,0.036615
202076657,68743769,837,622330,4139.45,19921300,517786,0.00665153,0.832012,0.82685,0.729798
202079479,68743769,16256,163978,1111.73,6703010,158819,0.00677974,0.96854,0.636719,1.4558
202076160,68743769,362,3333990,2522.59,123186000,306417,0.000756628,0.0919071,0.0839964,0.861696
202075995,68743769,196,344576,3279.66,14336300,374135,0.00951797,1.08578,1.03996,0.596787
202076807,68743769,944,1003590,366.991,31756000,47029.9,0.000365679,0.0468618,0.0392735,0.492744
202086269,68743769,111220832,59934.5,888.322,2086820,113513,0.0148215,1.89395,1.92796,0.2418
202076239,68743769,463,11206600,111448,402914000,13474300,0.00994481,1.20235,1.20354,0.571462
202076118,68743769,307,3339140,33577.6,100308000,4477900,0.0100558,1.34103,1.30641,0.543047
202076455,68743769,623,115397000,686546,4166520000,82594800,0.00594941,0.715743,0.7188,1.20332
202077216,68743769,1101,1398520,7525.72,54965600,805742,0.00538121,0.57614,0.576095,0.966968
202084677,68743769,17352,35797900,249235,1034770000,31674700,0.00696229,0.88482,0.858561,0.87553
202076782,68743769,927,56169.3,84.3443,1822960,9759.82,0.00150161,0.173757,0,0
202079416,68743769,16230,108055,88.5955,3774650,10276.2,0.000819915,0.0951016,0.0136459,0.253496
202081915,68743769,16766,140591,50.8076,5121610,5989.93,0.000361386,0.0426054,0.0335116,0.31753
202078401,68743769,15842,8516820,66761.9,292920000,7588580,0.00783883,0.891011,0.882073,0.809551
202075949,68743769,157,2553050,6508.45,77607400,931161,0.00254928,0.364725,0.364661,1.6514
202079854,68743769,16396,22234500,61062.6,735099000,7099500,0.0027463,0.319301,0.318486,1.38778
202076234,68743769,454,473813,3756.7,16138700,460277,0.00792866,0.971433,0.95479,0.614986
202076595,68743769,771,49511000,439581,1490720000,58850000,0.00887846,1.18863,1.17951,0.927049
202076904,68743769,997,991627000,5442720,32843400000,681283000,0.00548868,0.687036,0.686047,1.17398
202086247,68743769,111220828,34795.2,160.519,1225350,19659.6,0.00461326,0.565009,0,0
202084665,68743769,17347,610020,5954.27,16719700,758013,0.00976077,1.2426,1.24316,0.676162
202075854,68743769,71,135126,110.811,4460710,13715.8,0.000820055,0.101504,0.0992307,0.907725
202079526,68743769,16269,197479,2852.26,8154820,456475,0.0144434,2.31152,3.08596,0.834985
202076003,68743769,204,350942,3472.25,13546700,431039,0.0098941,1.22824,1.17795,0.71284
202083588,68743769,17004,2040140,4714.56,60429000,601100,0.0023109,0.294637,0.325819,1.85333
202079144,68743769,16183,34860.1,171.939,1044920,19518.6,0.00493227,0.559913,0,0
202076411,68743769,593,1813770,7521.75,41805000,936741,0.00414703,0.516462,0.505674,0.829057
202078225,68743769,15764,1002620,286.215,29988100,36494.3,0.000285466,0.0363989,0.0361931,0.939137
202076086,68743769,263,155676,1266.71,4970000,194533,0.00813683,1.24961,1.15164,0.862861
202081049,68743769,16602,699423,1512.81,21691200,189917,0.00216294,0.271533,0.272528,1.85931
202080223,68743769,16458,883310,696.389,26416700,80134.1,0.000788386,0.0907202,0.0879694,0.699303
202083909,68743769,17101,904575,7686.76,27603700,940826,0.00849764,1.04007,1.00924,0.395431
202084623,68743769,17335,258129,1993.1,6417500,260705,0.00772132,1.00998,0.9783,0.746845
202082942,68743769,16859,174483,533.019,4646710,65789.1,0.00305485,0.377052,0.376959,0.151391
202083524,68743769,16973,56033.6,63.5778,1883900,7468.93,0.00113464,0.133294,0.133264,0.0775813
202081107,68743769,16612,1432740,2337.31,43576400,286119,0.00163135,0.1997,0.200597,1.20039
202079785,68743769,16365,586147,7006.6,18760400,929773,0.0119537,1.58625,1.55084,0.579086
202076895,68743769,989,604143,1712.01,20163700,216685,0.00283379,0.358665,0.292574,0.770901
202075950,68743769,159,9638380,140558,361166000,19560000,0.0145831,2.02938,2.0833,0.548244
202081569,68743769,16701,814750,3369.26,21333700,407527,0.00413533,0.500187,0.505742,0.608568
202084525,68743769,17297,34969,193.568,1048060,22106.3,0.00553541,0.63217,0,0
202076629,68743769,810,892340,1091.54,32379100,135738,0.00122324,0.152115,0.145211,0.717473
202079707,68743769,16335,2077980,18540.1,68861400,2078230,0.00892219,1.00012,0.996878,0.702217
202084328,68743769,17216,243839,1453.78,6241890,177112,0.00596205,0.726348,0.73987,0.470698
202076566,68743769,729,139876,201.412,4054290,24305.3,0.00143994,0.173763,0.173763,1.41747
202078836,68743769,16004,48201000,284331,1387420000,32402700,0.00589886,0.67224,0.668658,0.99434
202079979,68743769,16421,436526,797.582,14852400,95596.6,0.00182711,0.218994,0.233509,0.787063
202085866,68743769,111220702,415546,3544.36,12678300,448690,0.00852942,1.07976,1.13124,0.402733
202076498,68743769,653,63893.2,364.84,1875320,44588,0.00571015,0.697852,0.703842,0.127211
202084120,68743769,17126,757326,8106.72,23039300,1072250,0.0107044,1.41583,1.41478,0.594086
202075874,68743769,90,104907,520.331,2958450,68644.6,0.00495992,0.654338,0.654338,0.503618
202083510,68743769,16967,7135540,30173.4,215928000,4003040,0.00422862,0.561001,0.596736,1.14359
202083407,68743769,16930,875780,4987.02,26905600,627410,0.00569437,0.716401,0.705495,0.501232
202075924,68743769,128,11497600,38719.6,352674000,4698630,0.00336762,0.408661,0.421734,0.888442
202076491,68743769,648,7393830,42270,238771000,4579440,0.00571693,0.61936,0.62004,0.66815
202083410,68743769,16931,104907,1433.92,3326490,205671,0.0136685,1.9605,1.9605,0.247523
202083415,68743769,16932,786475,5431.35,25280100,691019,0.00690595,0.878628,0.881895,0.317894
202085314,68743769,17544,104823,1438,2848350,182273,0.0137185,1.73887,1.73857,0.529828
202077331,68743769,10710,2521910,3557.63,89708500,429697,0.00141069,0.170385,0.170259,1.08695
202084411,68743769,17247,61030.9,823.508,1887480,106400,0.0134933,1.74337,1.77538,0.282193
202078396,68743769,15837,686894,2758.68,22958200,314690,0.00401617,0.458135,0.49711,1.0284
202083527,68743769,16974,28031.9,27.2362,942193,3212.52,0.000971615,0.114602,0,0
202085578,68743769,17612,34839.4,96.9011,988470,11900.7,0.00278137,0.341588,0,0
202076099,68743769,280,17596.9,55.2537,579289,6749.87,0.00313997,0.383583,0,0
202076942,68743769,1017,18703900,40582.1,603776000,5119010,0.00216971,0.273686,0.273599,0.833993
202086615,68743769,111220870,230237,2546.78,6882630,323700,0.0110616,1.40595,1.51102,1.04055
202078723,68743769,15926,338276,4988,13375500,628979,0.0147454,1.85937,1.83981,0.301679
202084596,68743769,17325,146082,621.407,3964660,76334,0.00425382,0.522541,0.526364,0.318461
202081700,68743769,16728,3868290,17238.2,117865000,2240400,0.00445629,0.579171,0.600942,1.47802
202076186,68743769,399,3361700,22633.2,108634000,2748860,0.00673268,0.8177,0.820001,0.7873
202085056,68743769,17453,34969,276.156,1113690,34011.8,0.00789715,0.972628,0,0
202083404,68743769,16929,1767160,11852.3,55512200,1524100,0.00670696,0.862456,0.855413,0.509863
202084468,68743769,17274,57102.2,357.933,1322950,51028.4,0.00626829,0.893632,0.894676,0.184284
202082049,68743769,16784,152414,151.874,5086200,18136.7,0.000996463,0.118997,0.117113,0.351137
202076880,68743769,984,7760800,8612.18,281192000,1029760,0.0011097,0.132688,0.134999,1.00338
202085406,68743769,17583,2016810,8980.74,56882600,1124870,0.00445293,0.557744,0.549512,0.527769
202086038,68743769,111220788,587271,3788.65,17873300,464551,0.00645127,0.791033,0.81834,0.46342
202077283,68743769,10680,3904410,7880.56,120664000,985457,0.00201837,0.252396,0.252197,0.840762
202078064,68743769,15693,1446490,6056.06,40128500,870022,0.00418671,0.601469,0.554628,0.808105
202086656,68743769,111220878,1797350,6942.3,53912800,861616,0.00386252,0.479381,0.477042,0.966685
202085308,68743769,17543,135151,1517.09,3783720,191802,0.0112251,1.41917,1.38248,0.74923
202081675,68743769,16722,310966,1265.45,8873220,160243,0.00406941,0.515309,0.512406,0.7321
202076721,68743769,898,1814710,8269.16,59714500,1027580,0.00455675,0.566251,0.564572,0.698222
202080979,68743769,16585,99581,36.5248,2942080,4453.26,0.000366784,0.04472,0.0444401,0.2811
202078743,68743769,15939,2810990,21559.3,108903000,2431490,0.00766964,0.864994,0.869494,0.727264
202079510,68743769,16265,546358,596.704,19787600,77028,0.00109215,0.140984,0.136527,0.994292
202076251,68743769,478,1348980,8747.57,46189200,1016920,0.00648459,0.753844,0.7504,0.356575
202077378,68743769,10732,2844850,5534.2,107429000,683908,0.00194534,0.240402,0.221634,0.913934
202076784,68743769,928,17465000,38534.7,556828000,4919310,0.0022064,0.281668,0.285159,1.28364
202084262,68743769,17191,580334,7113.22,18142100,976428,0.0122571,1.68253,1.7225,0.679692
202083558,68743769,16992,84119.9,102.061,2734530,11991.3,0.00121328,0.14255,0,0
202079041,68743769,16131,10652200,62526.4,347268000,7471660,0.00586979,0.701417,0.703628,0.81651
202079534,68743769,16271,195500,4999.5,7638910,783170,0.0255729,4.00599,4.04386,0.319083
202081920,68743769,16767,294654,481.564,8713780,57815.8,0.00163434,0.196216,0.197358,0.205376
202075989,68743769,188,283450,1655.18,9888390,190193,0.0058394,0.670995,0.652313,0.400144
202079805,68743769,16378,139612,2387.17,4753650,336025,0.0170985,2.40684,2.407,0.513744
202075831,68743769,51,5055780,2938.92,171050000,347594,0.000581299,0.0687519,0.0590148,1.39059
202076465,68743769,630,1190080,3878.47,41686400,455273,0.00325899,0.382555,0.381537,0.355262
202077856,68743769,15605,230616,783.807,8558730,101067,0.00339875,0.438248,0.0246889,0.33846
202078791,68743769,15975,1645260,24760.8,59762600,3983240,0.0150497,2.42104,2.40122,0.502665
202084110,68743769,17118,234603,2188.9,7047980,286584,0.00933025,1.22157,1.22904,0.217024
202076707,68743769,881,993744,2733.94,33642800,330728,0.00275115,0.33281,0.318543,0.447291
202075901,68743769,111,139876,12.6855,5691260,1471.33,9.06913e-05,0.0105188,0.0105188,0.792965
202081395,68743769,16664,729987,319.014,23835300,42966.4,0.000437014,0.0588591,0.0588182,0.706495
202077178,68743769,1085,315127,444.789,10280400,52895.1,0.00141146,0.167853,0.193819,0.376586
202080496,68743769,16495,1834150,5747.69,55179700,678839,0.0031337,0.37011,0.373893,0.99319
202085919,68743769,111220732,65186.5,439.007,2248110,53413.7,0.00673464,0.819398,0.805483,0.105387
202076254,68743769,481,520290,7072.77,19884400,955413,0.0135939,1.83631,1.82985,0.560995
202075808,68743769,30,34367.5,122.235,1370220,17199.9,0.00355672,0.500469,0,0
202079114,68743769,16165,9004120,31759.5,290901000,3838940,0.00352722,0.426354,0.426908,1.05368
202080508,68743769,16496,27198.1,81.8179,898937,10330.2,0.00300822,0.379814,0,0
202083630,68743769,17029,104907,573.424,3131310,64700.6,0.00546602,0.616742,0.616742,0.434898
202078929,68743769,16067,489566,2577.81,18843500,281818,0.0052655,0.575649,0.575649,1.05696
202076276,68743769,507,52955500,426931,2040390000,53595100,0.00806206,1.01208,1.00782,0.779767
202076107,68743769,290,14224800,109087,478063000,14770800,0.00766878,1.03838,1.08678,1.08856
202076133,68743769,325,209572,332.412,6293810,39080.3,0.00158615,0.186477,0.186365,0.826612
202079024,68743769,16117,13696100,110568,498430000,13904800,0.00807291,1.01524,1.01585,0.743023
202080854,68743769,16546,104907,797.941,3274490,104219,0.00760617,0.993443,0.993443,1.0834
202076127,68743769,319,2342790,27614.1,99137900,3151110,0.0117868,1.34502,1.34501,0.75937
202076716,68743769,890,389383,1314.65,13017300,156250,0.00337623,0.401275,0.407542,0.211649
202076168,68743769,371,139876,1120.25,4798370,184575,0.00800887,1.31956,1.31956,0.405322
202082774,68743769,16820,7110950,15558.4,249670000,1944350,0.00218796,0.27343,0.271081,1.13871
202076164,68743769,366,688752,318.389,23577100,37231.2,0.00046227,0.054056,0.0503918,0.89262
202080302,68743769,16475,244783,2718.72,8820680,304327,0.0111067,1.24325,1.24325,0.282241
202078731,68743769,15932,4123440,17730,153608000,1933010,0.00429982,0.468786,0.464443,1.19876
202084131,68743769,17132,395172,5461.19,12323800,766257,0.0138198,1.93904,1.79254,1.07957
202076262,68743769,489,175486,636.18,7053860,77600.4,0.00362525,0.442204,0.373029,1.07565
202076774,68743769,918,1958260,4103.85,54513900,657228,0.00209566,0.335617,0.335617,1.1993
202078841,68743769,16010,6684940,32227.7,178425000,3687680,0.00482094,0.55164,0.55278,0.683864
202083662,68743769,17044,1185040,14988.6,37307600,1891100,0.0126482,1.59581,1.6348,0.35546
202075928,68743769,131,664411,571.42,25462000,71872.3,0.000860039,0.108175,0.108175,0.823838
202079272,68743769,16217,916690,318.233,27098000,38818.8,0.000347155,0.0423467,0.0419497,0.602381
202084137,68743769,17135,34768.5,55.0408,881932,6593.6,0.00158307,0.189643,0,0
202076056,68743769,230,100549,173.497,1750540,23011.5,0.00172549,0.228858,0.228628,0.186043
202086077,68743769,111220798,916742,19399.7,30132600,2534070,0.0211616,2.76421,2.57355,0.517238
202082859,68743769,16841,2325200,4017.38,80115300,505866,0.00172776,0.217558,0.221969,1.21562
202076681,68743769,859,76425.9,476.562,2699050,58962.7,0.00623561,0.771501,0.82895,0.681188
202079546,68743769,16274,167583,1287.22,6164920,207955,0.00768113,1.24091,1.35253,1.7831
202076145,68743769,342,6319500,68991.9,220461000,8259920,0.0109173,1.30705,1.32321,0.729955
202084342,68743769,17219,33784,275.571,679576,44881.3,0.00815685,1.32848,0,0
202079047,68743769,16134,4492940,25985.6,144989000,3116050,0.00578367,0.693544,0.694605,0.845118
202085718,68743769,111220638,626955,3482.09,19963500,431237,0.00555397,0.687827,0.692028,0.448713
202079680,68743769,16325,6697910,45986.3,207768000,5163850,0.00686577,0.770965,0.764238,0.967754
202084499,68743769,17286,57471.1,176.822,1096260,24273.6,0.00307671,0.422361,0.422179,0.213007
202077865,68743769,15608,463287,5528.74,15853000,762476,0.0119337,1.6458,1.66221,0.652093
202083503,68743769,16964,130138,209.497,4352410,25290.1,0.0016098,0.194333,0.171793,0.664421
202080284,68743769,16470,382085,60.0936,11117800,7261.39,0.000157278,0.0190046,0.0189509,0.7971
202081924,68743769,16768,294654,481.564,8713780,57815.8,0.00163434,0.196216,0.197358,0.205376
202081496,68743769,16684,4381100,7119.04,144382000,862013,0.00162494,0.196758,0.208973,0.790062
202077192,68743769,1091,17465000,38534.7,556828000,4919310,0.0022064,0.281668,0.285159,1.28364
202076791,68743769,931,2258980,50572.9,76205600,7369800,0.0223875,3.26244,3.32974,0.517272
202084746,68743769,17376,34795.2,160.519,1225350,19659.6,0.00461326,0.565009,0,0
202085037,68743769,17446,274608,3076.43,7610340,412389,0.011203,1.50174,1.16807,0.639201
202085330,68743769,17550,755784,2172.79,20418300,264805,0.00287488,0.350371,0.348752,0.877365
202078797,68743769,15981,10398100,71829,403882000,8618090,0.00690791,0.828815,0.829173,0.823633
202085921,68743769,111220734,466661,3720.24,13816000,469689,0.00797205,1.00649,1.04271,0.381594
202076143,68743769,339,20567500,66758.3,595484000,8765520,0.00324581,0.426182,0.430607,0.854508
202081712,68743769,16730,279164,152.085,8652970,18386.3,0.000544787,0.0658622,0.0658006,0.606952
202085978,68743769,111220768,130722,1881.12,3989260,235836,0.0143903,1.8041,1.81548,0.269622
202085437,68743769,17586,244567,1906.99,8636540,246205,0.00779741,1.0067,1.00639,0.4039
202075961,68743769,177,138528,690.112,4210280,83371.8,0.00498176,0.601842,0.60075,0.360581
202077972,68743769,15664,391121,5384.3,13230500,814065,0.0137663,2.08136,2.06767,0.584462
202078773,68743769,15957,2104590,21812,82734600,2664080,0.010364,1.26584,1.32032,0.712844
202077441,68743769,15564,850502000,4812740,27974500000,599599000,0.0056587,0.704994,0.704024,1.15943
202076303,68743769,549,50697500,147413,1682230000,17070300,0.00290771,0.336708,0.334854,1.41923
202076306,68743769,556,1792670,3719.97,64291900,560997,0.0020751,0.312939,0.269151,1.40752
202083484,68743769,16957,524535,2659.14,15871100,331607,0.00506952,0.632193,0.632193,0.353536
202084357,68743769,17224,489566,4402.11,14633600,563416,0.00899186,1.15085,1.15085,0.398788
202081803,68743769,16750,34969,54.7194,1022440,6767.12,0.0015648,0.193518,0,0
202084875,68743769,17412,60141.8,59.4987,1003350,8070.62,0.000989307,0.134193,0.136306,0.417294
202080156,68743769,16449,69683.8,37.2955,1919750,4228.69,0.00053521,0.060684,0.0606837,0.0849107
202084776,68743769,17395,278885,4419.27,9391300,555995,0.0158462,1.99364,2.0456,0.406185
202076001,68743769,202,2474490,19491,91895300,2459620,0.00787677,0.993991,0.975086,0.483483
202080713,68743769,16529,23893.2,56.0874,857961,6801.85,0.00234742,0.284677,0,0
202080976,68743769,16584,196047,124.722,6120040,14687.9,0.000636181,0.07492,0.066242,0.488211
202078237,68743769,15769,238444,352.307,7965090,44689.1,0.00147753,0.18742,0,0
202085713,68743769,111220636,205385,474.759,6829420,57191.6,0.00231155,0.27846,0.271424,0.622802
202083814,68743769,17099,279752,1685.76,8644460,202463,0.0060259,0.723723,0.723723,0.41357
202077928,68743769,15630,300734,1921.38,11357100,259887,0.00638896,0.864174,0.843228,0.726568
202080051,68743769,16433,3795650,31170.7,127526000,3659530,0.00821222,0.964138,0.959997,0.633383
202079260,68743769,16204,240626,58.686,8059100,7029.22,0.000243889,0.0292123,0.0291192,0.404241
202085489,68743769,17591,172474,915.747,5935680,113064,0.00530948,0.65554,0.654805,0.279528
202077255,68743769,1125,477107,1866.91,16711900,241766,0.00391298,0.506733,0.555037,0.48615
202078049,68743769,15689,111897,60.5812,1835430,8194.91,0.000541401,0.073236,0.0756293,1.0905
202081669,68743769,16721,1049420,957.729,32276800,112620,0.000912631,0.107317,0.111602,0.62022
202084314,68743769,17212,1306730,8542.79,36629100,1088910,0.00653753,0.83331,0.936182,0.831274
202084615,68743769,17333,335605,6510.28,11207600,829101,0.0193986,2.47047,2.46375,0.467515
202078350,68743769,15817,615537,6210.2,24012000,877012,0.0100891,1.42479,0.956265,0.580389
202078469,68743769,15884,104907,1123.28,3246250,124957,0.0107074,1.19112,1.19112,0.291511
202084252,68743769,17185,799210,10081.7,24990700,1390430,0.0126145,1.73976,1.77896,0.557802
202080600,68743769,16521,49560.7,62.7683,1725960,7574.57,0.00126649,0.152834,0.157391,1.14371
202075955,68743769,167,636057,7918.62,22635200,1211810,0.0124495,1.9052,1.8757,0.445651
202086670,68743769,111220884,32788.1,618.964,1161370,84279.4,0.0188777,2.57043,0,0
202086703,68743769,111220932,34839.4,96.9011,988470,11900.7,0.00278137,0.341588,0,0
202077160,68743769,1081,41214,58.831,1415950,6568.23,0.00142745,0.159369,0,0
202076669,68743769,849,69938,5.7929,2864230,689.196,8.2829e-05,0.00985439,0.00985439,1.09673
202084179,68743769,17152,157388,505.992,3749120,63839.5,0.00321494,0.40562,0.567524,1.50512
202076493,68743769,649,244783,168.189,7998650,20839.6,0.000687095,0.0851349,0.0851349,0.49385
202077940,68743769,15633,338802,4426.25,10898300,652821,0.0130644,1.92685,1.9252,0.589151
202084866,68743769,17407,2182270,20488.8,62677500,2577680,0.00938878,1.18119,1.20284,0.592705
202083604,68743769,17012,429949,2181.76,13549900,296611,0.00507448,0.689874,0.822647,1.42
202084269,68743769,17193,190595,2557.81,5925190,357755,0.0134201,1.87704,1.8757,0.313556
202079554,68743769,16278,34694.4,128.09,1306290,16316.6,0.00369195,0.470294,0,0
202079760,68743769,16353,7069160,57836.9,220142000,7633910,0.00818159,1.07989,1.08133,0.969875
202083776,68743769,17087,196590,541.934,5616690,65672.1,0.00275667,0.334056,0.338669,0.459608
202082920,68743769,16854,1733780,5665.69,51776700,697720,0.00326782,0.402426,0.391282,0.472589
202076463,68743769,629,1993520,3960.6,65328800,457723,0.00198673,0.229605,0.23696,0.438196
202080251,68743769,16463,629442,3448.3,22258500,419090,0.00547834,0.665811,0.665811,0.812798
202084603,68743769,17327,277143,4075.71,7411900,602023,0.0147062,2.17225,2.7125,0.442868
202076592,68743769,767,6815950,11325.5,199879000,1295060,0.00166161,0.190004,0.202265,1.09919
202081217,68743769,16632,1338610,2822.06,38551600,342715,0.0021082,0.256022,0.256172,0.541632
202081501,68743769,16685,1031980,1558.75,34648900,185561,0.00151045,0.17981,0.192554,0.769062
202076675,68743769,854,3461930,11255.2,66847700,1251630,0.00325112,0.361541,0.361541,0.804885
202081317,68743769,16651,31702600,81296.8,987296000,10390200,0.00256436,0.327738,0.332527,1.08255
202077343,68743769,10720,7199720,15074.7,238046000,1916180,0.00209379,0.266146,0.271734,1.26915
202075790,68743769,12,139353,173.61,3830500,21674.1,0.00124583,0.155534,0.155419,0.232949
202078415,68743769,15851,52690600,276330,1944410000,32065500,0.0052444,0.608563,0.616575,1.28571
202077282,68743769,10678,4289900,9525.33,143895000,1148390,0.00222041,0.267695,0.267592,0.879491
202081176,68743769,16626,4561860,23053.9,136699000,3131410,0.00505362,0.686432,0.719431,1.48105
202077315,68743769,10699,909194,9383.95,29946200,1260660,0.0103212,1.38657,1.38657,0.783001
202076563,68743769,725,164105,325.627,4964800,38805.9,0.00198426,0.23647,0.237484,0.186118
202084777,68743769,17396,278885,4419.27,9391300,555995,0.0158462,1.99364,2.0456,0.406185
202076597,68743769,772,2003000,2389.29,72352600,301076,0.00119285,0.150312,0.15013,0.846665
202078323,68743769,15804,625911,1549.88,22856200,177773,0.0024762,0.284022,0.326111,0.618287
202081638,68743769,16715,34969,88.5038,876826,11479.6,0.00253092,0.328281,0,0
202075782,68743769,4,12465100,37218.2,344575000,4796720,0.0029858,0.384813,0.389453,0.935822
202083474,68743769,16953,573078,2754.88,16084800,333407,0.00480716,0.581783,0.544011,0.339675
202083202,68743769,16900,484684,436.104,15745200,51560.9,0.000899771,0.106381,0.106747,0.347473
202076181,68743769,391,4606430,18178.1,149515000,2209940,0.00394625,0.47975,0.48105,0.985665
202076717,68743769,891,194495,681.178,6704120,81475.3,0.00350229,0.418907,0.406414,0.487627
202078905,68743769,16049,1573600,1060.71,51255400,164462,0.000674066,0.104513,0.104513,1.84081
202078454,68743769,15874,559504,4406.9,20444200,490567,0.00787644,0.87679,0.87679,0.826701
202079460,68743769,16251,104051,66.744,3608920,8465.71,0.000641456,0.0813614,0.0813595,0.397003
202076934,68743769,1014,1188950,16312.5,43017400,1817940,0.0137202,1.52904,1.52904,0.277824
202076198,68743769,414,271799,144.871,8687370,17366.2,0.000533006,0.0638936,0.0623543,1.08549
202078831,68743769,15998,69938,48.3243,2476390,7414.36,0.000690959,0.106013,0.106013,0.738725
202076125,68743769,315,213196000,859144,6573930000,101858000,0.00402982,0.477765,0.475397,1.23443
202076527,68743769,674,29837.3,170.992,1115240,19864.8,0.0057308,0.665771,0,0
202078822,68743769,15994,1223920,1147.97,45552500,128535,0.000937952,0.10502,0.10502,1.28936
202075850,68743769,68,1334140,3681.12,28128800,429587,0.00275916,0.321995,0.318723,0.679398
202076422,68743769,602,36902.7,10.4292,1200890,1267.54,0.000282614,0.0343482,0,0
202086714,68743769,112892325,34969,110.486,1100990,13563.6,0.00315954,0.387876,0,0
202076489,68743769,647,4325720,39209.7,150991000,4630270,0.00906432,1.07041,1.06857,0.831297
202084510,68743769,17291,34969,271.848,1291000,33743.9,0.00777398,0.964965,0,0
202076392,68743769,580,244783,1245.05,7431710,157115,0.00508634,0.641853,0.641853,0.531913
202081198,68743769,16629,69376.1,49.5288,1987030,5999.9,0.000713916,0.0864836,0.0864844,0.154709
202076628,68743769,809,2229430,3640.05,75763500,423625,0.00163273,0.190015,0.196372,0.964031
202076729,68743769,909,7623240,24696.4,237909000,3676050,0.00323962,0.482216,0.482216,1.04864
202084176,68743769,17151,174427,721.308,4879690,88755.7,0.0041353,0.508841,0.508509,0.344832
202080770,68743769,16537,833143,2286.76,26885500,277931,0.00274474,0.333593,0.338135,1.0109
202081009,68743769,16594,104774,22.1541,3057710,2732.86,0.000211447,0.0260835,0.0260839,0.321335
202076248,68743769,473,2280010,42033,92552400,5677510,0.0184354,2.49012,2.51965,0.457187
202084321,68743769,17214,139473,595.374,3656200,74572,0.00426874,0.53467,0.534545,0.105333
202082178,68743769,16791,928289,3221.22,28141300,399564,0.00347006,0.43043,0.457915,1.0686
202077955,68743769,15657,170680,920.013,7516340,128772,0.00539027,0.754465,0.756591,0.354974
202077300,68743769,10693,419628,6022.26,12983700,856994,0.0143514,2.04227,2.04227,0.375236
202078281,68743769,15785,1864700,9306.51,66146000,1212520,0.00499088,0.650249,0.534721,0.968526
202085000,68743769,17430,387318,2464.81,13832400,310781,0.0063638,0.802392,0.925644,0.52959
202078976,68743769,16092,34969,2.84653,1065590,349.313,8.14014e-05,0.00998923,0,0
202085114,68743769,17476,9621580,66448.3,278884000,8529950,0.00690617,0.886543,0.837098,1.01379
202081161,68743769,16623,5131330,30363.7,154618000,4219210,0.00591731,0.822245,0.84473,1.40225
202084420,68743769,17251,1698730,30124.9,53565100,4349030,0.0177338,2.56017,2.54661,0.576275
202085050,68743769,17451,457681,4436.59,14628400,551802,0.00969365,1.20565,1.24791,0.314709
202086011,68743769,111220784,190931,1048.21,6979680,129895,0.00548998,0.680325,0.733329,0.286726
202079125,68743769,16172,3566620,20042.2,123486000,2518620,0.00561939,0.706165,0.706155,0.95262
202077434,68743769,182305713,139876,556.287,5057090,61195.6,0.003977,0.437499,0.437499,0.477284
202076139,68743769,331,2277530,42035.7,77839800,6174170,0.0184567,2.7109,2.72088,0.505154
202085344,68743769,17556,191252,876.873,5621490,110869,0.0045849,0.579701,0.485866,0.673881
202076120,68743769,310,1033240,1198.11,33377100,149383,0.00115957,0.144578,0.150629,1.1435
202076633,68743769,814,1095430,2038.98,41913600,246942,0.00186135,0.225428,0.211741,0.763103
202076446,68743769,617,576186,630.393,21983000,76121.2,0.00109408,0.132112,0.129625,0.580446
202076483,68743769,642,541692,3172.38,12530100,463012,0.00585643,0.854751,0.542913,0.599048
202077401,68743769,182305693,454597,340.701,10337800,42441.3,0.000749456,0.0933602,0.0933602,1.28335
202081730,68743769,16733,243679,97.6014,7509620,11679.5,0.000400532,0.0479296,0.0479057,0.397613
202082953,68743769,16861,951085,3588.73,27657200,449851,0.0037733,0.472987,0.467444,0.484068
202078389,68743769,15833,417832,8442.44,16145300,1086720,0.0202053,2.60085,2.60329,0.302869
202076100,68743769,281,830464,1293.22,18666000,150600,0.00155722,0.181344,0.176652,0.469694
202084484,68743769,17280,2870470,21014.1,78168900,2675430,0.00732077,0.932051,0.968892,0.578982
202076387,68743769,577,1363790,13134.8,41930500,1459260,0.00963107,1.07,1.07,0.522142
202082824,68743769,16826,188239,649.847,6133460,81119.9,0.00345224,0.430941,0.431261,0.499507
202079569,68743769,16282,29945.3,991.952,1229940,169106,0.0331255,5.64717,0,0
202077293,68743769,10689,2657640,13261,73930800,1695520,0.00498977,0.63798,0.63798,1.1766
202076672,68743769,852,2557350,17785.4,84660400,2200640,0.00695463,0.860516,0.882681,0.709187
202084349,68743769,17221,12232400,122599,357803000,16490200,0.0100224,1.34807,1.27284,0.753285
