id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202133951,68743883,15603,314511,6908.8,14459700,847505,0.0219668,2.69467,2.69518,0.229972
202134633,68743883,15697,610697,3283.33,18929200,438246,0.00537636,0.717615,0.710632,0.715992
202130920,68743883,571,6294420,393563,314819000,50220200,0.0625256,7.97852,7.97852,0.336808
202138657,68743883,16365,769318,39541.6,41703800,5340630,0.0513983,6.94204,6.94204,0.170166
202142814,68743883,17226,489566,13637.3,24774800,1875950,0.0278559,3.83186,3.83186,0.289967
202135082,68743883,15807,924190,35775.1,49063900,4802940,0.0387096,5.19692,5.16502,0.249041
202130705,68743883,475,2168080,108923,110658000,14028600,0.0502393,6.47054,6.47054,0.166105
202132486,68743883,931,2478640,116802,122105000,16201400,0.0471233,6.53638,6.52905,0.555826
202135415,68743883,15882,244783,9216.52,12091400,1172040,0.0376518,4.78809,4.78809,0.118954
202135445,68743883,15900,734198,39706.8,42015800,5163330,0.0540819,7.03261,7.03234,0.280867
202142114,68743883,17101,1084040,48135.4,53927700,6654860,0.0444037,6.13895,6.13895,0.32868
202137679,68743883,16291,489566,20073.4,25630200,2517490,0.0410025,5.1423,5.1423,0.0838474
202140151,68743883,16697,6399330,236818,319009000,30260700,0.0370066,4.72874,4.72874,0.237864
202141962,68743883,17030,524535,11417.2,28463800,1568240,0.0217663,2.98977,2.98977,0.283564
202136376,68743883,16016,57456500,3231600,2386950000,411424000,0.0562442,7.16061,7.15823,0.546784
202145119,68743883,17591,174832,5009.3,7331370,694689,0.028652,3.97346,3.97343,0.17542
202130857,68743883,557,139874,3789.77,6878740,491493,0.0270942,3.51383,3.5138,0.409537
202139090,68743883,16462,1119010,53793.4,57647700,6933190,0.0480724,6.19584,6.19584,0.160025
202145212,68743883,17612,34969,1780.96,1583930,229202,0.0509298,6.55444,0,0
202135561,68743883,15923,3251980,131356,165113000,18141500,0.0403927,5.5786,5.57854,0.606882
202143341,68743883,17328,977222,47034.3,48500200,6563210,0.0481306,6.71619,6.70885,0.351552
202129457,68743883,131,664411,40712.4,34146700,5146630,0.0612759,7.74615,7.74615,0.216543
202129929,68743883,267,104907,6140.69,6176300,808925,0.0585346,7.71087,7.71087,0.22449
202139349,68743883,16555,34969,1012.96,1613530,123879,0.0289674,3.54254,0,0
202130765,68743883,510,384659,39526.1,23169600,5292010,0.102756,13.7577,13.7577,0.0740223
202138914,68743883,16423,10770500,777514,592707000,104019000,0.0721896,9.65778,9.65778,0.201384
202129730,68743883,214,1119010,50271.3,52707800,6791180,0.0449249,6.06893,6.06893,0.462214
202137640,68743883,16283,34969,1295.48,1941960,173367,0.0370465,4.95773,0,0
202133679,68743883,10703,9721380,365026,499751000,52841000,0.0375488,5.43555,5.43555,0.362765
202142020,68743883,17058,1258880,59512.4,63304800,8054730,0.047274,6.39831,6.39831,0.161554
202136610,68743883,16060,15550400,1289930,886920000,171940000,0.0829519,11.057,11.0425,0.258007
202135157,68743883,15822,874225,34132.6,46155600,4338160,0.0390433,4.96229,4.96229,0.30783
202142329,68743883,17175,559504,32782.1,29330700,4569110,0.0585914,8.16636,8.16636,0.0821934
202130371,68743883,307,3168520,96246.8,136261000,12920600,0.0303759,4.07781,4.07154,0.459686
202144098,68743883,17463,734261,32207.2,32864800,4287380,0.0438635,5.83905,5.83883,0.424716
202142433,68743883,17196,524535,25778,26470900,3527210,0.0491444,6.72445,6.72445,0.198743
202129817,68743883,234,34969,1926.74,1761940,238209,0.0550986,6.81201,0,0
202130553,68743883,379,419011,12845.4,16883200,1764990,0.0306565,4.21227,4.21018,0.38361
202145824,68743883,111220810,69938,2074.42,3544940,281176,0.0296609,4.02035,4.02035,0.117255
202132042,68743883,827,1608570,119975,89756500,15565900,0.0745848,9.67683,9.67683,0.255747
202132295,68743883,882,979132,102373,62859100,13895200,0.104555,14.1913,14.1913,0.115564
202140107,68743883,16685,1468700,66936.1,80284000,8638020,0.0455751,5.88141,5.88141,0.14969
202133394,68743883,1079,1293850,62444.7,65834000,8013660,0.0482626,6.19364,6.19364,0.161481
202142375,68743883,17192,244783,11397.2,12772000,1557000,0.0465603,6.36075,6.36075,0.0587945
202144044,68743883,17447,139354,1574.6,4251130,234304,0.0112993,1.68135,1.68127,0.215511
202144796,68743883,17533,279464,9103.03,12668900,1219850,0.0325732,4.36498,4.36503,0.103929
202142367,68743883,17190,34969,1705.17,1657910,225014,0.0487625,6.43467,0,0
202141806,68743883,17008,839256,26713.2,36587300,3402600,0.0318297,4.0543,4.0543,0.198908
202132507,68743883,936,9126910,176570,429963000,24187000,0.0193461,2.65008,2.65008,0.175137
202130351,68743883,303,1748450,149495,97304100,19378700,0.0855016,11.0833,11.0833,0.132636
202134714,68743883,15719,69937.9,1989,3461460,256467,0.0284395,3.66706,3.66706,0.300792
202136009,68743883,15977,454597,36928.9,28964000,5152080,0.0812344,11.3333,11.3333,0.186638
202144085,68743883,17459,104612,3909.72,5309650,525167,0.0373735,5.02014,5.02018,0.0286654
202133888,68743883,15590,1675840,41518.7,80579600,5106370,0.0247748,3.04705,3.04727,0.377005
202139262,68743883,16532,2622680,142610,145444000,19044800,0.0543758,7.26161,7.26161,0.205698
202138538,68743883,16352,8147780,360235,410367000,47760200,0.0442126,5.86175,5.86175,0.241298
202142035,68743883,17066,2203050,99897.7,102497000,13493900,0.0453452,6.12512,6.12512,0.346765
202136443,68743883,16026,14127500,1028850,720139000,130235000,0.0728264,9.21853,9.21853,0.183629
202138665,68743883,16366,1608570,64367.5,79177900,8726110,0.0400152,5.42475,5.42475,0.134737
202131498,68743883,689,100714,2025.85,4773120,272962,0.0201149,2.71026,2.68184,0.639097
202131016,68743883,605,1328700,71279.3,72971500,9805600,0.0536457,7.37982,7.37969,0.322849
202139908,68743883,16626,5525100,238374,266395000,31491500,0.0431439,5.69971,5.69971,0.272043
202129605,68743883,170,1188950,81540.4,61158800,11035400,0.0685821,9.28171,9.28171,0.143686
202139921,68743883,16629,69938,3272.77,3244570,428528,0.0467954,6.12725,6.12725,0.0268834
202140375,68743883,16737,454597,20313.1,21645500,2716740,0.0446837,5.97615,5.97615,0.258029
202135110,68743883,15813,3426960,135430,200982000,17298100,0.039519,5.04765,5.04765,0.229843
202129792,68743883,230,104309,1806.17,3794590,269782,0.0173156,2.58637,2.58718,0.152329
202138881,68743883,16420,489566,22123.8,24882400,2985310,0.0451906,6.09786,6.09786,0.304931
202142061,68743883,17082,314721,9518.65,12827800,1236730,0.0302447,3.9296,3.9296,0.223321
202129918,68743883,263,171690,6499.84,9444190,847179,0.037858,4.93435,4.92039,0.275481
202135652,68743883,15936,10477300,603881,601791000,82554400,0.0576372,7.87938,7.87136,0.290314
202134468,68743883,15686,3467400,48079.6,128953000,6364960,0.0138662,1.83566,1.79055,1.04486
202137239,68743883,16216,944163,26229.8,40329300,3238080,0.027781,3.42958,3.42958,0.545484
202144207,68743883,17488,1788060,77340.5,77616900,10055400,0.0432538,5.62363,5.60022,0.389547
202135267,68743883,15845,3574160,126249,184093000,17662400,0.0353227,4.94169,4.77067,0.439408
202132233,68743883,864,15526200,961870,817326000,127590000,0.0619513,8.21771,8.21771,0.296875
202140329,68743883,16722,314721,11206.7,15101100,1440410,0.0356084,4.57679,4.57679,0.145657
202140534,68743883,16800,174845,7109.92,8613550,924531,0.0406641,5.28772,5.28772,0.204158
202136074,68743883,15987,1803030,130807,108342000,18063300,0.0725484,10.0183,9.99509,0.216178
202135343,68743883,15863,1311160,41697.2,67872900,5925990,0.0318019,4.51967,4.44959,0.244571
202137539,68743883,16268,104907,4973.48,6127980,645811,0.0474085,6.15604,6.15604,0.0212148
202145510,68743883,111220688,69938,4069.56,3918380,549185,0.0581881,7.85246,7.85246,0.136495
202137116,68743883,16170,4825720,293589,245975000,39403100,0.0608383,8.16521,8.16521,0.195463
202133310,68743883,1044,174845,7038.8,8574310,892692,0.0402574,5.10562,5.10562,0.0771391
202143110,68743883,17289,33859.2,91.4683,963028,12734.2,0.00270143,0.376093,0,0
202130442,68743883,324,174845,11523.7,10396300,1547100,0.0659079,8.84842,8.84842,0.162147
202140058,68743883,16676,1363790,55162.9,71149600,7421130,0.0404482,5.44154,5.44154,0.28326
202139235,68743883,16521,69938,3237.07,4047530,446565,0.0462848,6.38516,6.38516,0.258119
202134666,68743883,15701,453713,12379.6,22385500,1659190,0.027285,3.65692,3.6508,0.536121
202139344,68743883,16554,69938,2111.76,3289720,259000,0.0301947,3.70328,3.70328,0.0613845
202128905,68743883,19,244783,8204.96,10446200,1044150,0.0335193,4.2656,4.2656,0.270844
202146371,68743883,124372452,34969,1085.95,1493110,145888,0.0310546,4.17192,0,0
202130407,68743883,314,69938,3970.49,3832280,498005,0.0567716,7.12066,7.12066,0.186265
202135818,68743883,15967,209814,9823.12,12218600,1302740,0.0468182,6.20904,6.20904,0.138645
202142009,68743883,17050,69938,2684.32,3326500,350039,0.0383814,5.00498,5.00498,0.141855
202141467,68743883,16919,58842200,1217920,2918980000,168101000,0.0206981,2.8568,2.85552,0.388758
202130823,68743883,537,559504,24236.4,31589700,3102490,0.0433177,5.54508,5.54508,0.123045
202140149,68743883,16696,979132,39402.6,50412900,5013530,0.0402424,5.12038,5.12038,0.228163
202131627,68743883,726,15071600,594975,795475000,86342200,0.0394765,5.72879,5.72879,0.319445
202132327,68743883,893,244783,17264.5,13247300,2179300,0.0705298,8.903,8.903,0.179248
202130570,68743883,391,4441060,138312,202037000,20538900,0.031144,4.62477,4.62477,0.347679
202130642,68743883,433,1153980,83897.2,61003400,11043600,0.0727027,9.57002,9.57002,0.200805
202135170,68743883,15829,3461690,160130,178778000,20360900,0.0462577,5.88177,5.88198,0.23649
202138817,68743883,16404,139876,12997.1,7805310,1705910,0.0929189,12.1959,12.1959,0.0423079
202135801,68743883,15963,804088,33578.5,50625500,4589990,0.0417597,5.70832,5.70801,0.140185
202137253,68743883,16226,419628,23464.2,23672100,2955010,0.0559168,7.04196,7.04196,0.103085
202139986,68743883,16657,69938,2300.27,3345270,282119,0.0328902,4.03385,4.03385,0.128393
202146097,68743883,111220856,874029,42466.1,41261000,5781960,0.0485865,6.61529,6.61528,0.295752
202137073,68743883,16156,1119010,42480.3,57654500,5384480,0.0379625,4.81183,4.81183,0.23854
202137221,68743883,16203,244783,7877.66,11355600,977660,0.0321822,3.99399,3.99399,0.214242
202139357,68743883,16559,1014100,42689.4,52913100,5647200,0.0420958,5.56868,5.56868,0.250823
202130461,68743883,331,2412860,87091.8,113458000,11270800,0.0360949,4.67113,4.67112,0.263248
202135791,68743883,15961,1502900,74437.5,99019900,10110500,0.0495292,6.72734,6.72638,0.155436
202139533,68743883,16590,104907,4757.95,5715870,664914,0.045354,6.33813,6.33813,0.171394
202130061,68743883,274,1713480,132720,95196600,17211700,0.0774565,10.0449,10.0449,0.160037
202138122,68743883,16315,1084040,61655.5,57054800,7962670,0.0568757,7.34538,7.34538,0.228609
202131987,68743883,814,1188950,71651.9,63034500,9306890,0.060265,7.82785,7.82785,0.314266
202140445,68743883,16762,944163,33727.9,47735000,4319340,0.0357225,4.57478,4.57478,0.198409
202131556,68743883,706,384659,11583.1,18132400,1473010,0.0301126,3.82938,3.82938,0.259231
202138734,68743883,16378,139876,3442.95,6030070,452862,0.0246143,3.2376,3.2376,0.0647335
202131612,68743883,723,4161310,392735,257645000,53181100,0.0943778,12.7799,12.7799,0.141019
202134105,68743883,15624,2015020,70296.1,102660000,8984100,0.034886,4.45856,4.38114,0.474623
202134297,68743883,15667,3844890,99918.9,190496000,13257200,0.0259874,3.448,3.39252,0.601428
202142801,68743883,17223,6084610,263761,303033000,36200200,0.0433489,5.94947,5.94947,0.389157
202135512,68743883,15915,9259510,183514,391179000,24879300,0.019819,2.68689,2.68715,0.82185
202129692,68743883,201,1153980,54679.7,40057800,6740720,0.0473837,5.8413,5.8413,0.335848
202134988,68743883,15782,2832490,78715.9,137297000,9642900,0.0277904,3.40439,3.40439,0.212084
202142360,68743883,17185,1153980,52284.8,58459600,7173630,0.0453083,6.21644,6.21644,0.134798
202130974,68743883,589,5979580,309891,309034000,40873100,0.0518248,6.83544,6.83543,0.452262
202130146,68743883,290,19141600,832502,1021540000,108258000,0.0434917,5.65562,5.64561,0.308832
202130532,68743883,367,1293850,53220.9,69478000,6729750,0.0411336,5.20132,5.20132,0.279673
202139224,68743883,16511,34969,925.173,1579780,113707,0.0264569,3.25166,0,0
202144992,68743883,17563,453615,16139.6,18697200,2183530,0.0355799,4.81361,4.80626,0.497159
202141719,68743883,16991,2517770,126199,128840000,16735600,0.0501234,6.647,6.647,0.113622
202142053,68743883,17077,279752,15569.8,12825300,2090470,0.0556557,7.47259,7.47259,0.109393
202146057,68743883,111220842,209814,9158.68,11468900,1193930,0.0436514,5.69043,5.69043,0.160985
202145368,68743883,17734,34961,1366.87,1537310,185782,0.039097,5.31399,0,0
202134081,68743883,15622,15461300,395753,713673000,51938100,0.0255964,3.35923,3.31019,0.666396
202134820,68743883,15752,10980000,323062,522231000,40059600,0.0294227,3.64841,3.64845,0.317521
202131744,68743883,769,382559,11664.7,20749500,1538050,0.0304912,4.02043,4.0166,0.36777
202141561,68743883,16932,839256,33988.6,41714900,4695400,0.0404985,5.59471,5.59471,0.155841
202143071,68743883,17279,34969,1469.11,1627230,195382,0.0420118,5.5873,0,0
202139916,68743883,16628,419628,15207.9,18458100,1947580,0.0362413,4.64122,4.64122,0.31651
202129221,68743883,68,1503630,56268.5,56587100,7364150,0.0374218,4.89759,4.89749,0.497539
202136348,68743883,16013,11889500,1223570,710124000,162113000,0.102912,13.635,13.635,0.0927974
202134690,68743883,15710,69908.4,903.501,2811470,122317,0.0129241,1.74967,1.74947,0.387333
202143836,68743883,17419,1083600,46285.6,54168600,6061580,0.0427146,5.59391,5.59302,0.274378
202135749,68743883,15952,244773,14538.8,13981200,1853690,0.059397,7.5731,7.57312,0.078999
202133305,68743883,1042,1538640,77996.6,77964500,10104900,0.050692,6.56747,6.56747,0.54174
202140007,68743883,16665,734349,25744.1,34459600,3222620,0.035057,4.3884,4.3884,0.258247
202134304,68743883,15669,3844890,99918.9,190496000,13257200,0.0259874,3.448,3.39252,0.601428
202140492,68743883,16775,524535,22030.6,26319300,2849290,0.0420003,5.43204,5.43204,0.244724
202140916,68743883,16876,7833060,316976,377249000,41261700,0.0404665,5.26764,5.26764,0.282758
202136271,68743883,15996,279752,24090.7,15224900,3111100,0.0861146,11.1209,11.1209,0.0298355
202142059,68743883,17081,2307950,97458.8,103091000,12980400,0.0422274,5.6242,5.6242,0.298461
202139431,68743883,16572,139876,5260.82,6662190,660094,0.0376106,4.71913,4.71913,0.252731
202129260,68743883,83,2201790,18675.9,59257700,2708410,0.00848215,1.23009,1.18116,1.08687
202138299,68743883,16328,6853920,258430,326539000,33184000,0.0377054,4.84161,4.84161,0.31687
202130934,68743883,575,559504,43966.6,33406200,6009630,0.0785813,10.741,10.741,0.11022
202135302,68743883,15854,8322620,376355,430233000,48009600,0.0452207,5.76857,5.76857,0.265419
202134401,68743883,15675,2221530,59087.6,111061000,7858530,0.0265977,3.53743,3.48742,0.595404
202133697,68743883,10708,2168080,43433.8,107239000,5733970,0.0200333,2.64472,2.64472,0.183164
202143409,68743883,17347,627496,24737.5,28205900,3375820,0.0394226,5.37983,5.37192,0.432061
202133593,68743883,10678,3739010,79136.8,206790000,10998300,0.0211652,2.94151,2.94176,0.114288
202145620,68743883,111220704,384659,23425.1,20425900,3391440,0.0608982,8.81674,8.81674,0.128219
202129774,68743883,225,1188950,61453.4,63314200,8373390,0.0516873,7.0427,7.0427,0.0965653
202134928,68743883,15767,3391990,104099,165805000,12979800,0.0306895,3.82659,3.82659,0.249243
202143051,68743883,17275,3249580,140559,143974000,18966600,0.0432545,5.83663,5.83412,0.243439
202129702,68743883,204,384585,16555.9,25499900,2281110,0.0430487,5.93136,5.93119,0.125745
202134867,68743883,15759,314721,6974.02,14226400,850437,0.0221594,2.70219,2.70219,0.299703
202141631,68743883,16954,1084040,43154,52393500,5748820,0.0398086,5.30315,5.30315,0.389329
202139527,68743883,16589,279752,10925.3,15287700,1494280,0.0390536,5.34146,5.34146,0.181621
202137266,68743883,16229,594473,30541.9,32927500,3833810,0.0513765,6.44909,6.44909,0.0899799
202141597,68743883,16938,44855100,830139,2228370000,115204000,0.0185071,2.56836,2.56742,0.267153
202139403,68743883,16567,104907,3883.09,5066170,510464,0.0370146,4.86587,4.86587,0.0834894
202135402,68743883,15880,349690,12865.6,16479700,1629980,0.0367915,4.66122,4.66122,0.120806
202136858,68743883,16123,9196850,356856,474068000,52101000,0.038802,5.6651,5.6651,0.360597
202129500,68743883,141,8537000,242781,416107000,30436800,0.0284386,3.56528,3.56235,0.534891
202134262,68743883,15660,206722,5314.17,11132500,694171,0.0257069,3.35799,3.36521,0.380754
202135324,68743883,15859,734349,37857.3,37750900,4707150,0.0515522,6.40996,6.40996,0.106986
202133670,68743883,10700,1084040,47063.8,55776300,6056360,0.0434152,5.58685,5.58685,0.158918
202142364,68743883,17188,909194,40887.6,45687700,5616630,0.0449713,6.17759,6.17759,0.149928
202134063,68743883,15620,33007.5,406.786,1421050,55992.9,0.012324,1.69637,0,0
202134114,68743883,15626,2015020,70296.1,102660000,8984100,0.034886,4.45856,4.38114,0.474623
202129743,68743883,217,1049070,44735.9,52343400,6120030,0.0426434,5.83377,5.83377,0.238356
202130623,68743883,418,943924,37652.4,51357900,4947860,0.0398892,5.2418,5.24158,0.277041
202145163,68743883,17596,1205800,38403.9,45635800,5201560,0.0318493,4.31378,4.26428,0.658303
202130774,68743883,513,104907,5612,5958840,715774,0.053495,6.82294,6.82294,0.0936327
202129907,68743883,259,244783,9797.32,12124200,1347270,0.0400245,5.50392,5.50392,0.298267
202137762,68743883,16292,209814,8489.19,11813500,1127120,0.0404606,5.37199,5.37199,0.151654
202130411,68743883,315,223435000,13855900,10327100000,1787630000,0.062013,8.00066,7.98713,0.484862
202140494,68743883,16776,629442,26216.4,32649400,3408110,0.0416502,5.41449,5.41449,0.162613
202131647,68743883,732,139876,5051.58,6490650,646524,0.0361147,4.62212,4.62212,0.0383897
202133780,68743883,15570,174845,7467.84,7981930,940593,0.0427112,5.37958,5.37958,0.372626
202143947,68743883,17431,1013900,48434.7,47576700,6606510,0.0477709,6.51596,6.51596,0.28445
202136812,68743883,16111,209814,14613.5,10764000,1878710,0.0696497,8.95419,8.95419,0.0520587
202133753,68743883,182305693,209814,2217.38,3264810,278440,0.0105683,1.32708,1.32708,1.02081
202140064,68743883,16677,1049070,43828.5,55779400,5921070,0.0417785,5.64411,5.64411,0.288857
202132465,68743883,928,21226200,439656,997356000,59588500,0.0207129,2.80731,2.80731,0.205701
202139952,68743883,16640,174845,6356.77,8014690,795779,0.0363566,4.55134,4.55134,0.0544025
202134967,68743883,15774,5245350,156026,249155000,19280500,0.0297456,3.67572,3.67572,0.23712
202134685,68743883,15709,104907,2818.05,4665700,364493,0.0268624,3.47445,3.47445,0.167351
202130794,68743883,524,419628,31334.4,22158200,4015020,0.0746718,9.56805,9.56805,0.173895
202140326,68743883,16721,1328820,59168.1,64619300,7647360,0.0445268,5.75499,5.75499,0.302693
202129226,68743883,69,874225,36677.4,41978100,5138410,0.0419542,5.87767,5.87767,0.315303
202133755,68743883,182305697,1049070,45175.3,33786700,5693690,0.0430623,5.42737,5.42737,0.542442
202143175,68743883,17303,349690,21078.2,19991200,2796040,0.0602769,7.99576,7.99576,0.0744527
202143364,68743883,17337,243418,6899.19,10768200,984191,0.028343,4.04322,4.03411,0.502718
202137081,68743883,16158,244783,7630.48,12989900,959644,0.0311724,3.92039,3.92039,0.16961
202143035,68743883,17268,943695,43754.9,46526700,5969530,0.0463656,6.3257,6.3245,0.250528
202139656,68743883,16600,279752,11177.4,14776600,1519730,0.0399546,5.43241,5.43241,0.190717
202138969,68743883,16429,2692610,221953,154973000,29954200,0.0824305,11.1246,11.1246,0.121142
202140293,68743883,16711,174845,5041.6,8004060,651119,0.0288347,3.72398,3.72398,0.127903
202129616,68743883,173,472892,14945.6,25281900,1973280,0.0316047,4.17278,4.14218,0.359679
202133343,68743883,1054,944163,74437.7,56297500,9859650,0.0788398,10.4427,10.4427,0.25307
202131550,68743883,704,174845,12459.6,9450070,1690650,0.0712607,9.66942,9.66942,0.140537
202131396,68743883,667,454597,21106.1,17911000,2744430,0.0464282,6.03706,6.03706,0.27908
202139184,68743883,16492,3112240,134220,155012000,17515700,0.0431264,5.62799,5.62799,0.228963
202131172,68743883,629,2762550,206449,159491000,28205000,0.0747311,10.2098,10.2098,0.18652
202131617,68743883,724,349690,11123.1,16861600,1373530,0.0318086,3.92784,3.92784,0.519883
202141590,68743883,16936,104907,4561.21,4891250,620052,0.0434786,5.91049,5.91049,0.103807
202131748,68743883,771,56587300,2242440,2612000000,302478000,0.039628,5.34534,5.34058,0.422066
202140812,68743883,16864,2342920,92668.8,112984000,12055900,0.0395526,5.14565,5.14565,0.355923
202137299,68743883,16239,944161,47177.5,51958300,6005830,0.0499676,6.36102,6.36102,0.26098
202129272,68743883,87,349690,7126.79,13679700,866873,0.0203803,2.47898,2.47898,0.387243
202130535,68743883,369,12309100,747046,503953000,94778800,0.0606906,7.69991,7.69991,0.555749
202145440,68743883,111220654,524535,11417.2,28463800,1568240,0.0217663,2.98977,2.98977,0.283564
202145711,68743883,111220760,909194,52891.1,47830600,7279010,0.0581736,8.006,8.006,0.0975972
202131135,68743883,616,699380,32460.5,38209800,4298720,0.0464132,6.14647,6.14647,0.128105
202139999,68743883,16662,104907,3011.1,4712750,378227,0.0287026,3.60536,3.60536,0.110581
202142014,68743883,17053,8077840,338297,374666000,45424700,0.0418796,5.62337,5.62337,0.312461
202140671,68743883,16829,48080500,993164,2402410000,134776000,0.0206563,2.80314,2.80312,0.237195
202131900,68743883,786,34969,2201.11,1674940,278945,0.0629446,7.97691,0,0
202130966,68743883,587,419628,17347.3,19136200,2229560,0.0413396,5.31319,5.31319,0.191919
202143064,68743883,17278,34969,1469.11,1627230,195382,0.0420118,5.5873,0,0
202133721,68743883,10722,12239200,250555,562870000,33866500,0.0204716,2.76707,2.76707,0.238329
202139437,68743883,16573,139876,5260.82,6662190,660094,0.0376106,4.71913,4.71913,0.252731
202145762,68743883,111220788,664411,28354.1,32862000,3852150,0.0426755,5.79784,5.79784,0.27762
202143123,68743883,17291,34969,1218.88,1726000,161725,0.0348559,4.62481,0,0
202133514,68743883,1113,349690,28392.8,18752300,3700170,0.0811941,10.5813,10.5813,0.0904458
202129538,68743883,151,1538220,62207.8,99095900,8588230,0.0404415,5.58324,5.58273,0.195601
202143343,68743883,17330,977222,47034.3,48500200,6563210,0.0481306,6.71619,6.70885,0.351552
202140378,68743883,16738,1049070,47676.1,53531600,6371320,0.0454461,6.0733,6.0733,0.220887
202146128,68743883,111220872,209814,9745.13,11048100,1270430,0.0464465,6.05501,6.05501,0.0942454
202130936,68743883,576,34969,1811.56,1774680,253909,0.0518046,7.26097,0,0
202140262,68743883,16706,2272980,104413,118832000,13655200,0.0459365,6.00759,6.00759,0.213624
202145502,68743883,111220686,594473,15572.3,33031500,2160080,0.0261952,3.63361,3.63361,0.217783
202130910,68743883,565,699380,48115.2,37733800,6197160,0.0687969,8.86094,8.86094,0.112984
202140344,68743883,16728,5105470,232137,251690000,30588600,0.0454683,5.99134,5.99134,0.226515
202145812,68743883,111220800,1083810,60642.7,57569500,9022390,0.0559533,8.32471,8.32403,0.280569
202132402,68743883,910,209814,21346.2,12727400,2777790,0.101739,13.2393,13.2393,0.0265953
202145939,68743883,111220824,1398760,75093.4,71586500,10157400,0.0536857,7.26169,7.26169,0.0998117
202146120,68743883,111220870,277920,9709.4,12179800,1278520,0.0349359,4.60032,4.58854,0.413669
202136568,68743883,16036,4381230,109559,128495000,14144000,0.0250064,3.22832,3.1567,0.774721
202139201,68743883,16497,1223920,55384,61852700,7372990,0.0452515,6.02411,6.02411,0.259903
202140591,68743883,16810,73992400,1835380,3692720000,246401000,0.024805,3.33009,3.33006,0.391254
202134649,68743883,15699,488300,12476.3,23337900,1671990,0.0255504,3.4241,3.41645,0.607316
202142944,68743883,17245,34969,2080.83,1696980,280416,0.0595051,8.01897,0,0
202134437,68743883,15680,630997,13907.9,28703000,1862280,0.0220412,2.95133,2.85751,0.643353
202140070,68743883,16678,13777800,563843,726267000,72618500,0.0409241,5.2707,5.2707,0.274955
202140643,68743883,16823,1049070,33653.6,53810500,4681320,0.0320795,4.46235,4.46235,0.158621
202140506,68743883,16784,209814,10207.8,10228700,1323500,0.0486517,6.30795,6.30795,0.419434
202142808,68743883,17224,489566,13637.3,24774800,1875950,0.0278559,3.83186,3.83186,0.289967
202146064,68743883,111220844,873788,37126.9,42699700,4867640,0.0424896,5.57074,5.56964,0.298605
202136392,68743883,16021,57456500,3231600,2386950000,411424000,0.0562442,7.16061,7.15823,0.546784
202129335,68743883,101,2028200,47849.6,100002000,6670540,0.0235921,3.28889,3.28889,0.340695
202134703,68743883,15716,69917.4,1944.62,3054360,254255,0.0278132,3.6365,3.63623,0.360986
202142171,68743883,17117,34969,2345.38,1899770,340805,0.0670703,9.74593,0,0
202137668,68743883,16289,209814,8139,10015300,1011700,0.0387915,4.82188,4.82188,0.0244675
202138636,68743883,16364,2657640,113551,133595000,15280800,0.0427263,5.74975,5.74975,0.213358
202134047,68743883,15618,139876,7066.35,7849680,884656,0.0505187,6.32457,6.32457,0.0455486
202134271,68743883,15662,972274,43203.7,56166200,5595850,0.0444357,5.75542,5.74515,0.33066
202140725,68743883,16850,419628,17717.1,22484500,2359010,0.0422211,5.62167,5.62167,0.144124
202135568,68743883,15924,3112240,192995,184080000,26311600,0.0620116,8.45422,8.45422,0.189398
202142101,68743883,17096,874225,22146.7,47570200,3054280,0.025333,3.4937,3.4937,0.253557
202143846,68743883,17421,1083600,46285.6,54168600,6061580,0.0427146,5.59391,5.59302,0.274378
202138374,68743883,16332,4301190,198325,214657000,25667500,0.0461094,5.96753,5.96753,0.209284
202139507,68743883,16586,139876,6258.12,7379660,828416,0.0447405,5.9225,5.9225,0.110548
202130867,68743883,560,139876,2676.86,6788690,357442,0.0191374,2.55542,2.55542,0.147672
202146323,68743883,112892315,174845,9953.66,9006210,1274420,0.0569285,7.28888,7.28888,0.0561801
202137529,68743883,16267,454597,17382.2,23524100,2162530,0.0382364,4.75703,4.75703,0.183568
202141513,68743883,16927,3007330,106130,145421000,14581700,0.0352903,4.84871,4.84871,0.236266
202146334,68743883,124372424,34969,1443.96,1685850,199059,0.0412924,5.69244,0,0
202131643,68743883,731,4231250,333063,219227000,42572900,0.0787151,10.0616,10.0616,0.185143
202133489,68743883,1107,2587580,125577,123498000,17043300,0.0485305,6.58658,6.58644,0.207389
202142011,68743883,17051,699380,36388.4,36310600,5117040,0.0520295,7.31654,7.31654,0.144263
202135384,68743883,15874,559504,25102.3,27997700,3129950,0.0448652,5.59416,5.59416,0.172299
202137270,68743883,16230,244783,13613.7,13454700,1732050,0.0556154,7.07585,7.07585,0.109719
202129660,68743883,189,1014100,58864.2,48854200,7461290,0.0580457,7.35754,7.35754,0.24251
202136890,68743883,16126,24093600,1135460,1209820000,162382000,0.0471271,6.73964,6.73964,0.251495
202139016,68743883,16441,804287,29367.5,39099300,3711400,0.0365138,4.61452,4.61452,0.392768
202132655,68743883,955,1082570,34097.2,39017000,4898520,0.0314965,4.52489,4.52155,0.639691
202139325,68743883,16547,104907,4180.27,5084650,532214,0.0398474,5.0732,5.0732,0.327965
202140538,68743883,16801,69938,2546.03,3294390,319334,0.0364041,4.56596,4.56595,0.0488018
