id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201201582,68546482,632,3951500,55102.5,174206000,7615880,0.0139447,1.92734,1.92734,0.318898
201206088,68546482,16672,314721,3906.66,14284500,538099,0.0124131,1.70977,1.70977,0.222208
201200106,68546482,254,30262300,404252,1188100000,54254500,0.0133583,1.79281,1.77847,0.447433
201206144,68546482,16691,769318,7969.67,30435100,1054450,0.0103594,1.37062,1.37062,0.370115
201204885,68546482,16156,1119010,19803,53150800,2722020,0.017697,2.43253,2.43253,0.151587
201207415,68546482,17282,1641710,30141.7,59496600,3811870,0.01836,2.32189,2.32133,0.22593
201206879,68546482,17026,629442,5521.1,22574800,738938,0.00877142,1.17396,1.17396,0.230769
201202874,68546482,1046,839256,7859.02,32394400,1026260,0.00936427,1.22282,1.22282,0.187712
201208020,68546482,17523,2851750,41519.5,90259300,5274130,0.0145593,1.84944,1.83745,0.556395
201204661,68546482,16027,8952060,94524.6,382145000,12578200,0.010559,1.40506,1.40506,0.245208
201206159,68546482,16696,979132,11916.6,41199800,1620370,0.0121706,1.65491,1.65491,0.119558
201207697,68546482,17424,3147150,57683.5,138608000,7383930,0.0183288,2.34623,2.34623,0.289995
201206832,68546482,16993,34969,752.047,1611460,100881,0.0215061,2.88488,0,0
201207097,68546482,17132,664409,13741.7,26898400,1835890,0.0206826,2.76319,2.76319,0.175426
201207407,68546482,17278,34969,407.996,1133410,51746.6,0.0116674,1.47978,0,0
201204890,68546482,16158,244783,4560.81,12005100,632169,0.0186321,2.58257,2.58257,0.132239
201208156,68546482,17581,1621250,17877.3,46128500,2221900,0.0110268,1.37049,1.3539,0.622137
201200431,68546482,324,174838,2471.98,6894620,340727,0.0141387,1.94882,1.94883,0.416978
201201141,68546482,534,454597,9335.03,22007900,1258950,0.0205347,2.76938,2.76938,0.25578
201205374,68546482,16387,1119010,23665.9,57353000,3344170,0.021149,2.98851,2.98851,0.227872
201205170,68546482,16289,209814,5180.7,9114440,667023,0.0246919,3.17912,3.17912,0.116256
201206683,68546482,16897,1853360,31568.2,73146900,4098410,0.017033,2.21135,2.21135,0.296515
201204116,68546482,15813,3426960,42942.2,169904000,5979680,0.0125307,1.74489,1.74489,0.200612
201206072,68546482,16665,734349,9482.76,26812700,1267230,0.0129132,1.72566,1.72566,0.0545362
201201806,68546482,703,9124380,183861,426583000,25051800,0.0201505,2.74559,2.74559,0.529156
201202775,68546482,1015,3077270,66447.9,148033000,8815490,0.0215931,2.86471,2.86471,0.221531
201204066,68546482,15780,384659,7211.54,19187900,1035730,0.0187479,2.69258,2.69258,0.125195
201207566,68546482,17319,683064,8184.64,21011400,1094630,0.0119822,1.60253,1.59451,0.45114
201207413,68546482,17281,69938,922.274,2316380,115914,0.013187,1.65738,1.65738,0.0157338
201199799,68546482,160,3344130,37663.5,121654000,5135310,0.0112626,1.53562,1.5351,0.574265
201201214,68546482,566,625886,12762.4,28948800,1819000,0.0203909,2.90627,2.89532,0.525032
201206872,68546482,17018,314721,9985.43,13686000,1280050,0.0317279,4.06724,4.06724,0.15477
201204837,68546482,16133,2063170,32374.5,92000500,4495170,0.0156916,2.17877,2.17877,0.590169
201207917,68546482,17482,279748,3980.67,10953600,504067,0.0142295,1.80186,1.80186,0.261058
201205881,68546482,16620,69938,997.103,2699740,129181,0.014257,1.84708,1.84708,0.0853751
201206571,68546482,16879,1888330,34788.1,81602900,4591830,0.0184227,2.43169,2.43169,0.32941
201205291,68546482,16336,244783,5476.79,10628900,771607,0.0223741,3.15221,3.15221,0.212582
201206950,68546482,17048,34969,642.251,1701630,85884.1,0.0183663,2.45601,0,0
201201605,68546482,637,11190100,80289.5,460567000,10741000,0.00717506,0.959872,0.959872,0.499264
201202135,68546482,804,104907,1457.24,4759870,195459,0.0138908,1.86316,1.86316,0.197635
201206434,68546482,16775,524535,7775.22,21766300,1035820,0.0148231,1.97473,1.97473,0.344744
201202325,68546482,868,104907,1224.16,5023550,165704,0.011669,1.57953,1.57953,0.437149
201203196,68546482,10681,3366390,33395,132635000,4602580,0.00992012,1.36721,1.36292,0.29168
201203385,68546482,15576,9220660,162375,394103000,22430300,0.0176099,2.43262,2.43182,0.258885
201207157,68546482,17166,1084040,23094.8,51432800,3051020,0.0213044,2.81449,2.81449,0.289138
201207396,68546482,17271,837641,16222.1,31050300,2099780,0.0193664,2.50678,2.50405,0.266215
201206963,68546482,17058,1258880,25259.3,54267600,3396530,0.0200649,2.69805,2.69805,0.230176
201202176,68546482,818,5035540,31627.3,183887000,4178370,0.00628083,0.829777,0.829777,0.231952
201204465,68546482,15971,5769060,80344.8,276088000,11032700,0.0139268,1.9124,1.91236,0.403731
201205156,68546482,16281,104907,2247.2,4532070,292398,0.0214209,2.78721,2.78721,0.165387
201199878,68546482,191,2937400,43796.1,138000000,5969100,0.0149099,2.0321,2.0321,0.208661
201203329,68546482,10735,1853360,32340,84483300,4349500,0.0174494,2.34683,2.34683,0.155706
201205193,68546482,16300,34969,998.052,1844500,138581,0.028541,3.96298,0,0
201208437,68546482,111220814,34969,532.616,1482120,68624.4,0.0152311,1.96244,0,0
201204634,68546482,16013,11889500,117642,494003000,15738500,0.00989467,1.32374,1.32374,0.262477
201207677,68546482,17402,3065120,64351.5,115407000,8119130,0.0209947,2.64887,2.65752,0.215145
201205800,68546482,16556,34969,574.58,1573340,80882.6,0.0164311,2.31298,0,0
201207338,68546482,17229,1538640,31688.1,71001800,4160780,0.0205949,2.7042,2.7042,0.272603
201202603,68546482,935,3287090,68473.5,129872000,9150910,0.0208311,2.7839,2.7839,0.329605
201207016,68546482,17092,22327100,431949,945743000,57150300,0.0193464,2.55969,2.55855,0.494385
201208646,68546482,111220904,873968,10187.7,37305800,1264150,0.0116568,1.44645,1.44636,0.313487
201200983,68546482,477,95878900,906761,3855050000,123847000,0.00945736,1.29171,1.28831,0.539325
201206464,68546482,16797,699380,10066.1,29493700,1333340,0.0143929,1.90645,1.90645,0.306835
201204330,68546482,15881,174845,2805.73,7927370,385526,0.016047,2.20496,2.20496,0.27848
201204594,68546482,15995,1188950,36979.1,59399000,5076070,0.0311024,4.26939,4.26939,0.189855
201201410,68546482,605,1783410,26358.7,70740400,3599120,0.0147799,2.01811,2.01811,0.287984
201204844,68546482,16136,2342920,32794.2,97822300,4536890,0.0139971,1.93642,1.93642,0.306584
201207943,68546482,17485,3041220,50062.1,122743000,6315880,0.0164612,2.07676,2.07679,0.289325
201204456,68546482,15964,309452,4097.78,13582500,541941,0.013242,1.75129,1.74634,0.343818
201207154,68546482,17164,1084040,23094.8,51432800,3051020,0.0213044,2.81449,2.81449,0.289138
201205761,68546482,16532,2622680,14929,109137000,2035170,0.00569226,0.775988,0.775988,0.667451
201205098,68546482,16258,384654,5471.83,16844000,730539,0.0142253,1.89921,1.89922,0.376172
201205804,68546482,16563,139876,2210.5,5737320,310132,0.0158033,2.21719,2.21719,0.0747576
201201774,68546482,693,1534210,26282.9,69170600,3658040,0.0171312,2.38431,2.38351,0.211527
201203777,68546482,15674,657668,8808.57,25085000,1240630,0.0133936,1.88641,1.87953,0.347922
201204606,68546482,16000,552620,3137.74,17416000,414642,0.00567794,0.750321,0.74868,0.388692
201205299,68546482,16339,874225,9414.61,36460300,1264290,0.0107691,1.44618,1.44618,0.58127
201204182,68546482,15845,3509600,23523.7,120645000,3354590,0.00670268,0.955833,0.925779,0.636318
201207544,68546482,17317,1076610,24125,44286600,3213140,0.0224084,2.98451,2.98111,0.330423
201199597,68546482,138,4650880,22550.6,190400000,3041300,0.00484867,0.653919,0.653919,0.507151
201203074,68546482,1089,65042100,934375,2712930000,129341000,0.0143657,1.98857,1.98857,0.501119
201207801,68546482,17451,628240,10837.7,22851100,1377500,0.0172509,2.19264,2.19196,0.346085
201204398,68546482,15928,12499700,118549,497669000,16380900,0.00948416,1.3105,1.31057,0.648791
201203574,68546482,15590,1678460,30000.5,68044300,4076970,0.0178738,2.42899,2.42896,0.190772
201206110,68546482,16680,13777800,148585,591627000,20258200,0.0107844,1.47036,1.47036,0.312888
201203633,68546482,15603,314718,6133.81,12235100,823224,0.0194899,2.61575,2.61575,0.0614059
201203681,68546482,15620,34581.7,383.933,1098500,55292.5,0.0111022,1.5989,0,0
201204064,68546482,15779,314721,7123.24,16006900,1028140,0.0226335,3.26682,3.26682,0.116539
201204067,68546482,15781,2832490,40318.7,126947000,5711530,0.0142344,2.01643,2.01643,0.128682
201205206,68546482,16313,15036700,165392,603703000,22518700,0.0109993,1.49758,1.49758,0.593651
201207308,68546482,17206,69912.5,1407.39,3149220,194506,0.0201308,2.78213,2.78206,0.126685
201201041,68546482,496,489566,9800.44,21999400,1319270,0.0200186,2.69477,2.69477,0.148156
201205852,68546482,16604,874225,9834.72,36052600,1325210,0.0112496,1.51587,1.51587,0.343131
201200674,68546482,425,489566,5774.54,20275400,781755,0.0117952,1.59683,1.59683,0.419488
201208061,68546482,17556,244681,3843.7,7888470,476873,0.015709,1.94895,1.94863,0.490777
201200680,68546482,426,769318,15333.5,34343400,2024060,0.0199313,2.63099,2.63099,0.295035
201202320,68546482,867,2272980,38854.6,107369000,5241360,0.0170941,2.30594,2.30594,0.472954
201199111,68546482,12,139876,3242.78,5345470,413547,0.0231833,2.95652,2.95652,0.0371493
201206818,68546482,16987,34969,383.258,1187340,49297.1,0.0109599,1.40974,0,0
201207632,68546482,17368,2902400,59652.5,130465000,7724660,0.0205528,2.66147,2.66147,0.227906
201207689,68546482,17412,60892.4,890.687,2063290,119562,0.0146272,1.9635,2.04402,0.433858
201205580,68546482,16475,244783,1790.6,8867660,246175,0.00731505,1.00569,1.00569,0.180541
201206795,68546482,16972,559504,16337.2,25508300,2225750,0.0291994,3.97807,3.97807,0.233327
201207165,68546482,17169,104907,2493.22,4587370,330250,0.023766,3.14803,3.14803,0.253354
201207347,68546482,17235,1608560,29993,73663400,3906810,0.0186458,2.42876,2.42876,0.265507
201201756,68546482,687,5979690,97177.6,264212000,13032500,0.0162513,2.17945,2.17945,0.275402
201204755,68546482,16119,2692610,43622.5,120146000,6078230,0.0162008,2.25737,2.25737,0.28468
201203741,68546482,15660,208625,2386.07,7030510,317113,0.0114371,1.52001,1.5176,0.28681
201202361,68546482,879,10406700,125844,379379000,16940000,0.0120926,1.6278,1.60906,0.564025
201201745,68546482,683,1503670,16574.9,60107700,2171600,0.011023,1.4442,1.4442,0.226813
201205260,68546482,16329,6853920,61952.1,271137000,8388860,0.00903892,1.22395,1.22395,0.634025
201201133,68546482,529,174845,2646.86,8592740,367176,0.0151383,2.10001,2.10001,0.201676
201203102,68546482,1102,979132,13864,48667700,1908150,0.0141595,1.94882,1.94882,0.274677
201205280,68546482,16331,454597,4785.97,17723100,667751,0.0105279,1.46889,1.46889,0.347935
201202426,68546482,906,874225,10099.9,34765900,1331890,0.0115529,1.5235,1.5235,0.316697
201204468,68546482,15974,5769060,80344.8,276088000,11032700,0.0139268,1.9124,1.91236,0.403731
201207765,68546482,17438,1984600,26674.9,63093300,3537870,0.0134409,1.78266,1.73198,0.451191
201205092,68546482,16252,104907,2183.57,4327880,282511,0.0208144,2.69297,2.69297,0.129561
201205411,68546482,16401,559504,4632.24,21720000,608285,0.00827919,1.08719,1.08719,0.115715
201208420,68546482,111220768,139867,3639.08,6498110,479761,0.0260182,3.43013,3.43016,0.171653
201204751,68546482,16113,174845,5250.42,8577110,748648,0.030029,4.28178,4.28178,0.196177
201203121,68546482,1111,2517770,26712.2,105986000,3515690,0.0106095,1.39635,1.39635,0.153407
201204285,68546482,15855,6993800,47696.5,270792000,6462540,0.00681982,0.924039,0.924039,0.284312
201202309,68546482,861,699380,13398.9,31079000,1839380,0.0191583,2.63001,2.63001,0.453597
201205559,68546482,16463,629442,3336.38,22560900,448190,0.00530053,0.712043,0.712043,0.322792
201199503,68546482,101,2028200,17291.7,74605800,2241890,0.00852565,1.10536,1.10536,0.276903
201206578,68546482,16882,1328820,21721.6,59241200,2901950,0.0163465,2.18385,2.18385,0.321867
201206940,68546482,17041,979132,16714.9,45702400,2223760,0.0170712,2.27116,2.27116,0.144685
201199309,68546482,68,1800000,15797.7,48828300,2102630,0.00877649,1.16813,1.14468,0.966041
201204435,68546482,15951,996867,10212.1,35887000,1379080,0.0102442,1.38342,1.37231,0.406833
201202467,68546482,919,1783420,29431.6,80404000,3872480,0.0165029,2.17138,2.17138,0.212075
201206213,68546482,16711,174845,735.015,5609740,93448.2,0.00420381,0.534463,0.534463,0.184377
201201521,68546482,619,828950,8041.58,30298000,1073940,0.00970092,1.29554,1.28972,0.324405
201207753,68546482,17437,6211020,96239.3,208400000,12331400,0.0154949,1.9854,1.95255,0.429452
201206735,68546482,16932,839256,15812.1,41752200,2112020,0.0188406,2.51653,2.51653,0.136304
201202961,68546482,1079,1293850,6162.78,46040000,817307,0.00476313,0.631684,0.631684,0.382826
201206942,68546482,17042,1363790,23579.5,61857000,3129050,0.0172897,2.29437,2.29437,0.291135
201204160,68546482,15834,12809400,99148.8,506229000,13634900,0.00774028,1.06444,1.05364,0.539554
201207411,68546482,17280,3143110,54337.4,114975000,6883500,0.0172878,2.19003,2.18973,0.207049
201206793,68546482,16971,664411,18317.9,29675500,2485940,0.0275701,3.74158,3.74158,0.271983
201207748,68546482,17436,139650,3317.2,5542700,433704,0.0237538,3.10565,3.10469,0.249809
201208664,68546482,112892315,174845,3458.65,7239990,457734,0.0197812,2.61794,2.61794,0.096642
201204299,68546482,15862,3928730,19755.3,122293000,2738880,0.00502841,0.697142,0.696261,0.701465
201207027,68546482,17096,874225,7421.71,31428800,979387,0.00848948,1.12029,1.12029,0.383875
201206241,68546482,16722,314721,1546.77,11840600,199895,0.00491473,0.63515,0.63515,0.148516
201205833,68546482,16593,1258880,12746.7,54278900,1777720,0.0101254,1.41214,1.41214,0.524479
201206171,68546482,16699,4476030,35834.2,163262000,4825040,0.0080058,1.07797,1.07797,0.382695
201206186,68546482,16703,2902430,30948.3,119373000,4168550,0.0106629,1.43623,1.43623,0.498686
201206747,68546482,16938,45701000,451622,1830630000,63203700,0.0098821,1.38298,1.37552,0.457469
201201865,68546482,721,1468700,13578.4,57405300,1882930,0.00924518,1.28204,1.28204,0.340148
201204942,68546482,16180,174845,1387.79,6867360,182674,0.00793724,1.04478,1.04478,0.219546
201200531,68546482,367,1713480,21833.5,73494400,2985180,0.0127422,1.74218,1.74218,0.328862
201205817,68546482,16579,769318,9972.23,35641300,1441120,0.0129624,1.87324,1.87324,0.403748
201206745,68546482,16937,34969,1044.34,1741930,144888,0.0298647,4.14331,0,0
201205473,68546482,16424,2063170,21435.7,94226100,2949600,0.0103897,1.42964,1.42964,0.298732
201201052,68546482,501,139876,843.527,4774450,108748,0.00603054,0.777463,0.777463,0.325415
201205519,68546482,16446,629442,2929.12,27965100,400833,0.00465352,0.636807,0.636807,0.362041
201205805,68546482,16564,769318,5756.08,32624800,787613,0.00748205,1.02378,1.02378,0.655452
201205811,68546482,16571,524535,5509.14,22561600,743792,0.0105029,1.418,1.418,0.354837
201208572,68546482,111220852,2028180,31640.4,93613200,4017550,0.0156004,1.98086,1.98087,0.197907
201200179,68546482,276,4200200,30639.2,144397000,4282270,0.00729468,1.01954,1.04021,0.598774
201204658,68546482,16026,9301750,108304,410357000,14773400,0.0116434,1.58823,1.58823,0.44751
201204719,68546482,16077,19198000,387130,940465000,52659900,0.0201652,2.74299,2.74299,0.397802
201205409,68546482,16399,4965600,61994,210034000,8329490,0.0124847,1.67744,1.67744,0.415411
201199143,68546482,26,8042870,94590.8,334813000,12808300,0.0117608,1.5925,1.5925,0.22348
201200977,68546482,475,2168080,9387.1,76722100,1231550,0.00432969,0.56804,0.56804,0.389701
201206984,68546482,17077,279752,8640.8,11905000,1100740,0.0308874,3.93468,3.93468,0.170209
201207278,68546482,17183,1153810,24771.5,51623800,3310510,0.0214693,2.86919,2.86924,0.153694
201203567,68546482,15589,4123330,75016.1,182548000,10368400,0.0181931,2.51456,2.51439,0.249308
201207340,68546482,17231,1538640,31688.1,71001800,4160780,0.0205949,2.7042,2.7042,0.272603
201201265,68546482,588,3741680,71024.9,163167000,9667600,0.0189821,2.58376,2.58376,0.221374
201202184,68546482,820,5245350,46078.4,156724000,6244160,0.00878462,1.19042,1.19042,0.472249
201202660,68546482,968,3741680,67693.6,164859000,9008130,0.0180917,2.40751,2.40751,0.185054
201204668,68546482,16030,26260800,248689,995144000,33666000,0.00946999,1.28199,1.26028,0.507506
201203370,68546482,15568,25285300,397488,993443000,55033700,0.0157201,2.17651,2.15775,0.460899
201206877,68546482,17025,9476560,132381,399513000,17421600,0.0139694,1.83839,1.83839,0.445818
201207112,68546482,17140,524535,10606.5,20507400,1414030,0.0202208,2.69578,2.69578,0.147088
201205584,68546482,16478,1293850,12080.1,53723000,1606760,0.00933654,1.24184,1.24184,0.414807
201205803,68546482,16562,139876,2210.5,5737320,310132,0.0158033,2.21719,2.21719,0.0747576
201207298,68546482,17199,34969,708.905,1330540,89510.2,0.0202724,2.5597,0,0
201200554,68546482,375,26541500,380452,1089800000,53239400,0.0143343,2.00589,2.00589,0.445738
201204145,68546482,15829,3461490,38776.8,148706000,5097850,0.0112023,1.47273,1.47292,0.507926
201207329,68546482,17223,6083550,116643,267921000,15259900,0.0191735,2.50839,2.50842,0.327566
201201182,68546482,556,2412860,58657.4,113731000,7891620,0.0243103,3.27065,3.27065,0.425293
201203691,68546482,15623,5988250,73123.9,217625000,10110200,0.0122112,1.68834,1.66695,0.517943
201204991,68546482,16197,454597,5279.74,18553100,703212,0.0116141,1.54689,1.54689,0.355205
201203302,68546482,10723,4476030,51268.6,165949000,7067730,0.011454,1.57902,1.57902,0.337562
201202892,68546482,1050,1713480,29987.4,76153000,3993970,0.0175009,2.33091,2.33091,0.17776
201205008,68546482,16211,15001600,277056,667221000,37984500,0.0184684,2.53203,2.53203,0.456171
201207502,68546482,17307,909161,15333.1,44095100,1986950,0.0168651,2.18548,2.18547,0.214061
201205597,68546482,16487,4860690,72243.3,205766000,9568240,0.0148628,1.96849,1.96849,0.459255
201206488,68546482,16819,9022000,136143,418828000,18879100,0.0150901,2.09257,2.09257,0.212957
201206813,68546482,16984,2762550,52430.3,118986000,7022510,0.0189789,2.54204,2.54204,0.23113
201205081,68546482,16243,489566,11796.4,24685900,1636390,0.0240957,3.34252,3.34252,0.250232
201207805,68546482,17453,34969,899.853,1397560,115964,0.0257329,3.31618,0,0
201202394,68546482,890,594473,15997.1,28703300,2194900,0.0269096,3.69218,3.69218,0.286888
201205850,68546482,16602,874225,9834.72,36052600,1325210,0.0112496,1.51587,1.51587,0.343131
201203286,68546482,10711,4301190,57342.8,196232000,7972010,0.0133319,1.85344,1.85344,0.163277
201208509,68546482,111220816,314721,7941.18,12673200,1024190,0.0252325,3.25427,3.25427,0.0955195
201201084,68546482,509,3566840,34395.5,139511000,4695830,0.00964314,1.31652,1.31652,0.447723
201205879,68546482,16619,559504,2602.72,21675600,340377,0.00465184,0.608356,0.608356,0.240038
201205211,68546482,16315,1084040,17391.7,49523200,2393100,0.0160434,2.20757,2.20757,0.285498
201207573,68546482,17326,438281,4614.5,12646900,637731,0.0105286,1.45507,1.44803,0.595888
201202461,68546482,915,524535,14891,25228900,2045070,0.0283889,3.89883,3.89883,0.240436
201200719,68546482,437,3951250,64698.7,191649000,8322330,0.0163742,2.10625,2.1063,0.252937
201203783,68546482,15676,314362,5657.91,13888100,765500,0.0179981,2.43509,2.43537,0.149135
201205195,68546482,16301,174845,5780.71,8974490,816684,0.0330619,4.6709,4.6709,0.177948
201206467,68546482,16799,279752,4636.69,11710300,610876,0.0165743,2.18363,2.18363,0.19025
201199868,68546482,187,279752,6012.94,14796500,831311,0.0214938,2.9716,2.9716,0.243472
201201997,68546482,748,348593,5457.84,14379000,763866,0.0156568,2.19129,2.18983,0.222006
201206501,68546482,16827,454597,10912.9,21813400,1503210,0.0240057,3.30668,3.30668,0.197834
201201919,68546482,743,489566,13903.8,23813700,1925890,0.0284003,3.93387,3.93387,0.322117
201204922,68546482,16169,6853920,105989,289055000,14683900,0.0154639,2.1424,2.1424,0.776773
201199477,68546482,90,104907,693.424,3879920,88549,0.0066099,0.844071,0.844071,0.0911521
201201726,68546482,674,34969,1013.53,1375830,135759,0.0289836,3.88226,0,0
201203432,68546482,15585,244783,4603.16,10483900,630164,0.0188051,2.57438,2.57438,0.12771
201203439,68546482,15587,4123330,75016.1,182548000,10368400,0.0181931,2.51456,2.51439,0.249308
201199473,68546482,88,2865960,45665.9,124124000,6320530,0.0159339,2.20538,2.20494,0.336364
201204421,68546482,15943,1084020,27845.8,51102300,3775700,0.0256877,3.48307,3.48305,0.388301
201206479,68546482,16810,73994300,1027450,3180400000,140476000,0.0138855,1.89847,1.89847,0.343085
201200603,68546482,401,384659,3322.38,14442200,445701,0.00863721,1.15869,1.15869,0.291373
201204095,68546482,15797,2759710,33675.1,127710000,4761390,0.0122024,1.72532,1.72423,0.343616
201204389,68546482,15923,3251690,47570.6,128797000,6710710,0.0146295,2.06376,2.0638,0.450984
201204852,68546482,16139,454597,7837.79,20436900,1080950,0.0172412,2.37783,2.37783,0.252494
201206721,68546482,16924,55000400,578204,2234780000,80270600,0.0105127,1.45945,1.4527,0.446969
201200380,68546482,303,1468700,47431.6,69859700,6501610,0.032295,4.42678,4.42678,0.213833
201204741,68546482,16099,104907,1565.98,4577320,212320,0.0149273,2.02389,2.02389,0.118107
201200540,68546482,370,39425300,776423,1516040000,100336000,0.0196936,2.54498,2.53275,0.36727
201204366,68546482,15908,15301500,302115,712625000,42008500,0.0197442,2.74539,2.73186,0.421395
201208010,68546482,17515,34969,764.418,1344260,97423.2,0.0218599,2.78599,0,0
201204738,68546482,16096,69938,836.016,2773870,111835,0.0119537,1.59906,1.59906,0.09414
201201123,68546482,524,419628,12282.2,21134400,1666450,0.0292693,3.97125,3.97125,0.206115
201204723,68546482,16079,734349,10162.6,32342000,1370660,0.013839,1.86649,1.86649,0.361798
201205816,68546482,16578,2902430,32553.6,125973000,4544060,0.011216,1.56561,1.56561,0.449975
201204988,68546482,16196,524535,7661.84,22414300,1023600,0.0146069,1.95144,1.95144,0.392702
201205574,68546482,16472,1503670,15055,65225100,2026310,0.0100122,1.34758,1.34758,0.485543
201200218,68546482,286,418107,5324.15,14717000,706065,0.0127339,1.68872,1.68735,0.239081
201205470,68546482,16423,10770500,70897,449512000,9549470,0.00658255,0.886636,0.886636,0.458302
201198924,68546482,1,69879.6,904.395,2212660,127546,0.0129422,1.82522,1.82444,0.803095
201205569,68546482,16470,384659,5791.46,15003300,779596,0.0150561,2.02672,2.02672,0.380829
201208673,68546482,124372440,34969,752.047,1611460,100881,0.0215061,2.88488,0,0
201204975,68546482,16194,734349,10988.7,31422000,1469280,0.0149638,2.00079,2.00079,0.313825
201205758,68546482,16530,2622680,14929,109137000,2035170,0.00569226,0.775988,0.775988,0.667451
201200384,68546482,304,2307950,54990.8,95701000,7342590,0.0238266,3.18143,3.18143,0.471805
201207040,68546482,17103,1084040,23227,51892600,3081650,0.0214264,2.84275,2.84275,0.315453
201208642,68546482,111220900,244782,5058.33,8454690,636299,0.0206646,2.59945,2.59945,0.119404
201204400,68546482,15930,12499700,118549,497669000,16380900,0.00948416,1.3105,1.31057,0.648791
201206410,68546482,16767,384659,3360.52,16127600,448188,0.00873636,1.16516,1.16516,0.447403
201202165,68546482,811,4965600,48570.2,205618000,6564960,0.00978134,1.32209,1.32209,0.285982
201202648,68546482,962,11689800,85407,309936000,11375500,0.00730608,0.97311,0.970158,1.0041
201200504,68546482,358,104907,2897.63,4739560,392022,0.027621,3.73685,3.73685,0.154673
201200668,68546482,424,440004,6582.89,18269700,933680,0.014961,2.12198,2.1038,0.435994
201206466,68546482,16798,419628,5429.44,17783400,722460,0.0129387,1.72167,1.72167,0.361842
201200987,68546482,478,1363790,14332.9,52559500,1900710,0.0105096,1.3937,1.3937,0.250361
201199794,68546482,159,12986500,159917,541581000,21781500,0.0123141,1.67724,1.67669,0.47823
201200512,68546482,360,454597,7662.89,20235900,1013690,0.0168564,2.22988,2.22988,0.197436
201203315,68546482,10729,1328820,20191.6,57868600,2760220,0.0151951,2.07719,2.07719,0.0725454
201205392,68546482,16393,524535,7506.78,25910100,1058400,0.0143113,2.01779,2.01779,0.179761
201199221,68546482,45,314721,6154.27,14991000,802484,0.0195547,2.54983,2.54983,0.106858
201202432,68546482,909,6259210,93828.8,247949000,13059900,0.0149905,2.08651,2.08645,0.56181
201204296,68546482,15860,104907,1247.32,4363660,168910,0.0118898,1.6101,1.6101,0.368253
201205835,68546482,16594,104907,1865.89,4153980,269834,0.0177861,2.57213,2.57213,0.117231
201206714,68546482,16915,69407700,837158,2841750000,114558000,0.0120615,1.65051,1.64408,0.509171
201205791,68546482,16544,1223920,8711.16,52267500,1178130,0.00711746,0.962592,0.962592,0.532796
201204739,68546482,16097,139876,2188.94,6000040,296325,0.0156492,2.11849,2.11849,0.214365
201205001,68546482,16204,244783,3130.87,10466600,428861,0.0127904,1.75201,1.75201,0.156669
201203626,68546482,15601,2899200,51273.6,123053000,7084630,0.0176854,2.44365,2.44271,0.26727
201208038,68546482,17536,625684,6040.97,16394500,843671,0.00965499,1.3484,1.35558,0.318671
201205345,68546482,16365,769318,14580.9,34795700,1964620,0.0189531,2.55372,2.55372,0.49184
201201107,68546482,518,5175410,110048,238740000,15228200,0.0212636,2.94241,2.94241,0.525866
201206141,68546482,16690,3951500,39527,160762000,5316780,0.010003,1.34551,1.34551,0.297546
201206227,68546482,16716,1643540,21145.8,68056300,2811900,0.012866,1.71087,1.71087,0.369483
201204936,68546482,16178,244783,1915.52,9047270,250179,0.0078254,1.02205,1.02205,0.179657
201204385,68546482,15919,8007450,121456,364153000,16928300,0.0151679,2.11407,2.11408,0.380522
201205540,68546482,16455,2552740,16950.4,100361000,2266010,0.00664008,0.887679,0.887679,0.524788
201199550,68546482,128,16435400,221797,684746000,29310400,0.0134951,1.78337,1.78337,0.47134
201208289,68546482,111220690,174845,4163.33,8265660,552894,0.0238116,3.1622,3.1622,0.225005
201205269,68546482,16330,454597,4785.97,17723100,667751,0.0105279,1.46889,1.46889,0.347935
201200516,68546482,361,8845860,76344.6,331751000,10098800,0.00863055,1.14165,1.13613,0.331744
201205338,68546482,16361,1713480,29612.1,74510500,3902740,0.0172819,2.27767,2.27767,0.401271
201204572,68546482,15985,5660130,52563.7,206669000,7360770,0.00928666,1.30046,1.31077,0.731095
201204655,68546482,16024,4580890,33933.7,162021000,4637240,0.00740768,1.0123,1.01231,0.497218
201208192,68546482,17603,34966.8,348.552,1575070,42845.5,0.00996808,1.22532,0,0
201207699,68546482,17427,2028180,31640.4,93613200,4017550,0.0156004,1.98086,1.98087,0.197907
201200127,68546482,259,244673,1069.53,6235710,148811,0.00437128,0.608205,0.608279,0.49922
201205556,68546482,16462,1119010,5014.96,39588000,666991,0.00448161,0.596056,0.596056,0.406653
201207668,68546482,17396,454250,7731.18,17754700,980735,0.0170197,2.15902,2.15888,0.0888256
201203647,68546482,15608,593768,10095.9,27496000,1421980,0.0170031,2.39484,2.39521,0.287091
201204901,68546482,16161,489566,7962.74,21962600,1086550,0.0162649,2.21942,2.21942,0.112609
201204736,68546482,16094,174845,2015.4,6615270,269846,0.0115268,1.54334,1.54334,0.299277
201200502,68546482,354,71670700,1253230,2790470000,161976000,0.017486,2.26,2.24912,0.420038
201199528,68546482,119,1328820,25166.2,63356400,3470030,0.0189387,2.61136,2.61136,0.454814
201201352,68546482,599,1748450,18129.2,70494100,2415350,0.0103687,1.38142,1.38142,0.495756
