id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256440243,68637515,451,374513,13001.5,23364500,1725650,0.0347158,4.60773,4.60286,0.248008
256453024,68637515,17515,33232.2,581.588,1606770,75355.2,0.0175007,2.26753,0,0
256452643,68637515,17462,2558770,10335.7,97170700,1459600,0.00403931,0.57043,0.561601,0.678514
256450004,68637515,16850,419565,377.737,12904900,43974.5,0.000900305,0.10481,0.104841,0.868102
256440713,68637515,525,591173,4363.37,26796100,594592,0.00738087,1.00578,0.99571,0.543056
256448228,68637515,16466,3256370,1850.05,110417000,239028,0.000568131,0.073403,0.0845829,1.75853
256441210,68637515,599,1329480,313.274,52785800,36903.2,0.000235637,0.0277577,0.029531,0.809498
256441446,68637515,649,104907,465.879,5571420,59806.9,0.00444088,0.570094,0.570094,0.201205
256442425,68637515,912,460705,954.395,16934200,116192,0.0020716,0.252205,0.243881,0.555148
256442471,68637515,929,139876,679.339,7256410,85391.2,0.00485672,0.610478,0.610478,0.175666
256448932,68637515,16667,376776,71.4132,13726800,9051.49,0.000189538,0.0240235,0.0239932,0.677825
256447570,68637515,16336,181658,293.934,7418800,35527.6,0.00161806,0.195575,0.218957,1.07956
256448098,68637515,16431,244631,33.7835,8072670,4634.19,0.0001381,0.0189436,0.0196613,0.9491
256451367,68637515,17217,1322410,14565.2,56874500,2167950,0.0110141,1.6394,1.63903,0.368309
256446194,68637515,16032,26704000,27756.1,1038760000,3457790,0.0010394,0.129486,0.126468,1.42583
256446410,68637515,16095,138665,527.628,6952210,73591.6,0.00380506,0.530717,0.528754,0.614068
256449122,68637515,16700,803200,796.282,27638200,105749,0.000991387,0.13166,0.156206,1.08796
256441277,68637515,614,967871,5472.72,39006900,784666,0.00565439,0.810713,0.830044,0.631704
256444450,68637515,15697,422367,6370.12,20618400,958019,0.015082,2.26822,2.26439,0.447968
256452654,68637515,17467,1506630,5697.15,58380800,800132,0.00378138,0.531073,0.539221,0.71886
256450729,68637515,17056,1848840,3953.38,60818500,507173,0.00213831,0.27432,0.273642,0.602549
256440164,68637515,434,2672990,3110.66,98154900,439161,0.00116374,0.164295,0.167403,1.33445
256453632,68637515,111220760,904079,855.82,30576900,102369,0.000946621,0.113231,0.113697,0.805914
256451153,68637515,17154,1101990,10710.7,50820100,1481260,0.00971945,1.34417,1.31637,0.495013
256452301,68637515,17366,2716220,5122.69,100083000,654674,0.00188596,0.241024,0.252069,0.887309
256446604,68637515,16141,8983280,42282,417283000,5712600,0.00470675,0.635915,0.635597,0.579972
256452584,68637515,17438,1823670,6343.02,55269700,784218,0.00347817,0.430023,0.42215,0.802454
256442429,68637515,914,67958,122.788,3145480,14827.9,0.00180683,0.218192,0.2169,0.895141
256443974,68637515,15595,645104,773.552,27028800,94557.5,0.00119911,0.146577,0.148383,0.915905
256445796,68637515,15948,992356,21027.9,58091300,2796870,0.0211899,2.81842,2.78826,0.626739
256453784,68637515,111220902,68970.8,70.3054,2285630,8860.31,0.00101935,0.128465,0.128445,0.170904
256443329,68637515,1109,69574.7,23.8439,2619670,3027.16,0.00034271,0.0435095,0.0435103,0.160287
256439119,68637515,67,183084,39.6548,6920580,4845.14,0.000216593,0.026464,0.0259802,0.374698
256444928,68637515,15799,2577900,11876.6,98966800,1707210,0.0046071,0.662247,0.725765,1.44523
256449236,68637515,16721,1127830,252.027,38588000,29374.7,0.000223461,0.0260452,0.0294134,1.05283
256451570,68637515,17229,1407740,3553.98,52507500,443931,0.0025246,0.31535,0.324468,0.922831
256441197,68637515,594,69938,2.97119,2095680,351.737,4.24832e-05,0.00502927,0.00502927,0.640547
256448489,68637515,16589,274867,182.469,9507720,24512.4,0.000663846,0.0891793,0.0902257,0.602237
256452281,68637515,17359,53923.3,768.114,2316210,103004,0.0142446,1.9102,1.86358,0.368956
256442183,68637515,852,3369420,4655.7,115805000,598204,0.00138175,0.177539,0.178814,1.05511
256445976,68637515,15964,284545,780.062,12118200,93061.2,0.00274144,0.327053,0.337446,0.339686
256445200,68637515,15858,3298620,5732.15,131318000,706791,0.00173774,0.214269,0.222129,1.07325
256452664,68637515,17470,679349,2089.05,26826900,289322,0.00307507,0.425881,0.428309,0.517151
256450887,68637515,17096,813674,2600.76,31483700,334134,0.00319632,0.410649,0.401241,0.734432
256453624,68637515,111220756,866616,3164.7,33353400,395910,0.00365179,0.456845,0.458533,0.655061
256444798,68637515,15777,2103180,2591.07,78515800,317850,0.00123197,0.151128,0.157645,0.790354
256450500,68637515,17002,20748.6,3.00444,752295,420.346,0.000144802,0.020259,0,0
256439555,68637515,278,8091800,60351.2,381233000,8101840,0.00745831,1.00124,1.05211,0.824622
256450796,68637515,17077,178979,394.795,7533400,47773.1,0.00220581,0.26692,0.265341,0.399517
256452100,68637515,17335,332958,955.678,11595900,132757,0.00287026,0.398721,0.399279,0.211766
256444045,68637515,15617,793201,3527.28,32083800,523948,0.00444689,0.660548,0.690954,1.52819
256450069,68637515,16864,2044880,1511.69,68563200,185251,0.000739259,0.0905927,0.0996493,0.961253
256451856,68637515,17297,29961.4,121.29,1270960,16042.6,0.00404822,0.535444,0,0
256447796,68637515,16390,314066,73.557,11065100,9621.28,0.000234209,0.0306346,0.0304518,0.855212
256439739,68637515,318,54000.9,31.8294,2107740,4210.06,0.000589423,0.0779628,0.0768577,0.151532
256443163,68637515,1062,1012060,3343.27,52495200,419861,0.00330344,0.414859,0.414194,0.47671
256443505,68637515,1142,139844,3757.78,7487950,505295,0.0268711,3.61327,3.61336,0.417421
256444050,68637515,15618,139464,30.5526,4674170,3760.14,0.000219071,0.0269613,0.0269548,0.49926
256448048,68637515,16419,2313890,783.42,79681400,96790.5,0.000338573,0.0418303,0.0414836,1.03281
256451858,68637515,17298,1007680,3655.87,39402100,468338,0.00362802,0.464771,0.499582,0.982115
256448759,68637515,16634,840739,508.842,26617800,60321.1,0.000605232,0.0717478,0.0704756,0.70211
256440954,68637515,577,1246720,2072.56,60055600,258979,0.00166242,0.207729,0.206187,0.771905
256452411,68637515,17398,52318.4,187.729,1887900,27297.6,0.0035882,0.521759,0.522019,0.131033
256439109,68637515,63,102693,69.3364,4181730,8132.07,0.000675182,0.0791883,0.0790388,0.756166
256448349,68637515,16523,69159.5,54.0348,2387650,6744.71,0.000781307,0.097524,0.0967706,0.978065
256453236,68637515,17571,199621,1111.77,6720780,144917,0.00556941,0.725963,0.678005,1.47629
256445015,68637515,15823,838664,158.715,27462900,19299.9,0.000189247,0.0230126,0.0242457,1.32974
256451082,68637515,17140,508863,585.221,17393800,69651,0.00115006,0.136876,0.136435,0.299992
256440285,68637515,461,407377,364.418,19042000,45115.1,0.000894546,0.110745,0.107053,0.540302
256449567,68637515,16783,325908,211.831,11363600,27606.3,0.000649972,0.0847057,0.104011,1.39443
256441440,68637515,648,7055150,16603.7,296004000,1995590,0.00235342,0.282856,0.283976,1.09541
256446771,68637515,16169,6753810,55359.1,315337000,7378540,0.00819671,1.0925,1.05447,1.10355
256439857,68637515,364,174179,796.182,5778960,111611,0.00457105,0.640781,0.64127,0.640755
256444156,68637515,15670,200743,4136.85,11862700,631844,0.0206077,3.14753,3.12389,0.357385
256449031,68637515,16686,1756240,296.31,62578800,37228.8,0.000168719,0.021198,0.0213849,0.810251
256439990,68637515,406,815634,561.105,28308900,72715.1,0.000687938,0.0891516,0.1059,1.40588
256446577,68637515,16135,1866130,5789.31,78792900,772810,0.00310231,0.414126,0.419386,0.397512
256443717,68637515,10710,2503870,2946.45,93485000,351950,0.00117676,0.140562,0.136321,0.679913
256448753,68637515,16633,756770,757.257,26981200,90077.5,0.00100064,0.119029,0.112282,0.815861
256446730,68637515,16153,49360.9,36.1399,1831360,4249.01,0.000732155,0.0860804,0.0922949,0.509452
256445568,68637515,15913,9797720,63437.8,420667000,8500570,0.00647475,0.867606,0.852869,0.756914
256450829,68637515,17085,1478350,2145.87,54661500,264283,0.00145153,0.178768,0.174581,0.77908
256452254,68637515,17353,11314700,39775.3,417556000,5293020,0.00351537,0.467802,0.490153,0.947513
256441293,68637515,617,820464,216.471,31981600,25887.4,0.00026384,0.0315521,0.0315977,0.92799
256443856,68637515,15566,554720000,1827980,22585400000,241700000,0.00329532,0.435715,0.436867,1.55762
256448451,68637515,16575,372585,31.2253,12425000,4821.29,8.38073e-05,0.0129401,0.0129155,0.808152
256448439,68637515,16569,463670,44.2479,15569100,6362.7,9.54295e-05,0.0137225,0.013913,0.844305
256449657,68637515,16798,406553,31.8375,12192400,3829.24,7.83108e-05,0.00941879,0.00953387,0.743948
256452645,68637515,17463,637620,3697.27,28759200,516707,0.00579855,0.810369,0.776449,0.427215
256443098,68637515,1047,244783,910.572,14289900,116886,0.00371992,0.477509,0.477509,0.346112
256439412,68637515,194,8814950,27833.8,300985000,3912580,0.00315757,0.443857,0.450863,1.55019
256443627,68637515,10686,1758130,5971.35,69608900,754617,0.00339642,0.429215,0.455584,1.04689
256451602,68637515,17234,332856,300.284,12047200,37273.1,0.000902145,0.11198,0.112697,0.382129
256445007,68637515,15821,9206180,29730.2,333978000,4229670,0.00322937,0.459437,0.469567,1.66752
256446200,68637515,16036,4056780,2786.82,120296000,345887,0.000686954,0.0852613,0.0853366,1.67022
256446581,68637515,16136,2331330,11155.2,103179000,1474390,0.00478491,0.632425,0.624363,0.877467
256443672,68637515,10701,823988,8271.15,42486000,1288290,0.010038,1.56348,1.49456,0.98329
256452314,68637515,17371,154972,130.741,6094790,16367.7,0.000843643,0.105617,0.107144,0.402474
256439558,68637515,279,62567.3,25.748,2488330,3123.24,0.000411525,0.0499181,0.0494143,0.136529
256440361,68637515,483,879081,1194.49,35900400,154120,0.00135879,0.17532,0.169926,0.811947
256441879,68637515,773,1285110,13702.9,57311200,1768830,0.0106628,1.37641,1.32655,0.411067
256448424,68637515,16564,722580,151.265,24840800,19649.4,0.000209341,0.0271934,0.0276993,1.14169
256441734,68637515,721,1687500,1853.19,76087100,228947,0.00109818,0.135672,0.129251,1.05132
256453364,68637515,17651,33951,58.1275,460939,10092.5,0.0017121,0.297266,0,0
256448925,68637515,16666,376776,71.4132,13726800,9051.49,0.000189538,0.0240235,0.0239932,0.677825
256441801,68637515,746,3856390,7353.82,152092000,883716,0.00190692,0.229156,0.237416,1.01035
256442879,68637515,1039,61736,243.134,2668550,31212.8,0.00393829,0.505586,0.511857,0.211035
256446925,68637515,16227,380751,90.1927,12028300,10840.2,0.000236881,0.0284706,0.02874,0.909779
256451674,68637515,17257,1451600,3658.44,50089000,475588,0.00252028,0.32763,0.327188,0.876644
256444903,68637515,15793,1844120,531.772,59704100,66906.2,0.000288361,0.0362808,0.0363635,1.7186
256441728,68637515,720,474300,1095.89,19285900,142309,0.00231055,0.300039,0.305168,0.474721
256447645,68637515,16351,34614.9,34.3748,1120480,4497.61,0.000993065,0.129933,0,0
256449072,68637515,16694,10741200,15782.6,376845000,2050760,0.00146935,0.190925,0.204359,1.20314
256451814,68637515,17282,1201180,4856.4,47238400,713372,0.00404302,0.593892,0.627739,1.0108
256450708,68637515,17050,62871.9,112.986,2209220,16949.9,0.00179709,0.269593,0.269805,0.211041
256446426,68637515,16098,103942,457.376,5342910,66840,0.00440031,0.643052,0.641043,0.544811
256447142,68637515,16274,139273,833.853,6270720,108105,0.00598717,0.77621,0.786995,0.588409
256443265,68637515,1089,59571400,325796,2723380000,44072500,0.00546901,0.739826,0.72865,1.04354
256450413,68637515,16984,2723890,1978.05,85577200,242254,0.000726186,0.0889366,0.0886669,1.49092
256453745,68637515,111220848,304937,1313.21,12664300,170723,0.0043065,0.559863,0.600741,1.31971
256439303,68637515,136,6103230,11986.5,213664000,1452190,0.00196396,0.237938,0.238529,0.814808
256439571,68637515,288,1815440,3428.53,71478000,408845,0.00188854,0.225204,0.231015,0.9144
256445072,68637515,15842,7562260,11491.7,305227000,1485610,0.00151961,0.196451,0.200933,1.51614
256453137,68637515,17541,102878,1290.99,4259950,171780,0.0125488,1.66975,1.67007,0.722359
256441192,68637515,593,1568900,1091.79,46037900,135018,0.000695895,0.0860591,0.0832569,1.24559
256450548,68637515,17022,29005.3,60.1555,1308330,7377.54,0.00207395,0.254352,0,0
256444070,68637515,15624,1686390,9659.91,68695900,1453920,0.00572816,0.862152,0.884809,1.12857
256444092,68637515,15633,386983,4053.07,13687800,620756,0.0104735,1.60409,1.57667,0.610884
256450659,68637515,17040,184782,517.843,6496870,62958.1,0.00280245,0.340716,0.341137,0.225198
256443111,68637515,1048,7657120,29430,298541000,4113780,0.00384349,0.537249,0.535034,1.60582
256442480,68637515,931,2310920,23854.4,99447700,3465750,0.0103225,1.49973,1.53045,0.420356
256439760,68637515,323,65059400,50759.7,2298040000,6732410,0.000780205,0.103481,0.104279,2.13901
256451695,68637515,17262,134188,686.122,4829310,90136.1,0.00511312,0.671714,0.671955,0.126839
256448188,68637515,16453,2159570,1769.84,79319200,255256,0.000819531,0.118198,0.114231,1.02905
256451255,68637515,17176,646293,800.898,21329800,100630,0.00123922,0.155703,0.15737,0.583272
256453227,68637515,17568,417211,627.651,10506100,76847.5,0.0015044,0.184193,0.187189,1.22068
256448396,68637515,16545,1155270,461.282,37604900,79552.3,0.000399284,0.0688603,0.0661501,1.48211
256439945,68637515,386,12935100,48765.3,506544000,6391380,0.00377,0.494112,0.507242,0.903855
256444934,68637515,15803,1737970,1506.37,62045400,199583,0.000866744,0.114837,0.115184,1.85156
256442577,68637515,966,552677,6733.9,29672500,861334,0.0121842,1.55848,1.5602,0.679878
256448120,68637515,16436,1330030,2696.89,60261300,366891,0.00202769,0.275851,0.269284,0.690194
256453104,68637515,17533,200668,5451.59,9796790,942871,0.0271671,4.69865,4.76111,0.493873
256446753,68637515,16161,381945,265.23,15651300,31995.3,0.00069442,0.0837696,0.0906415,0.965073
256452405,68637515,17397,195884,681.062,6087380,99513,0.00347687,0.50802,0.494588,0.378527
256450904,68637515,17101,1007540,2635.04,36344900,320026,0.00261532,0.31763,0.315937,0.669213
256453310,68637515,17598,270259,1512.31,8429570,200760,0.00559578,0.742841,0.713337,0.898958
256442717,68637515,998,718618,1515.79,31086900,187048,0.00210932,0.260289,0.265877,0.839082
256448498,68637515,16591,1128970,286.019,39348500,37773.1,0.000253344,0.0334579,0.0355909,1.3472
256445454,68637515,15880,349181,1668.94,17751200,221301,0.00477959,0.633772,0.633065,0.55135
256447843,68637515,16400,979698,735.91,37763800,90940.5,0.000751161,0.092825,0.0927875,0.906954
256440657,68637515,511,939524,369.59,34394400,47521.7,0.00039338,0.0505807,0.0545092,1.04634
256444608,68637515,15726,86544.5,1018.64,4033370,146146,0.0117701,1.68867,1.69084,0.147168
256452367,68637515,17388,370932,1788.01,11015000,241693,0.00482031,0.651584,0.661705,0.452027
256453772,68637515,111220882,839803,3298.76,31296500,399371,0.00392802,0.475553,0.481299,0.625601
256443303,68637515,1102,1381030,5320.17,70897000,657663,0.00385231,0.476211,0.465778,0.722051
256448109,68637515,16434,1143100,862.894,37635000,109400,0.000754874,0.0957051,0.102988,0.604493
256444380,68637515,15688,150088,2291.04,6834030,359227,0.0152647,2.39345,2.60886,0.602757
256441463,68637515,653,64532.1,93.9912,2422400,11640.9,0.0014565,0.18039,0.173337,0.997314
256445449,68637515,15878,349181,1668.94,17751200,221301,0.00477959,0.633772,0.633065,0.55135
256446160,68637515,16016,43306500,89234.6,1816190000,11145700,0.00206054,0.257367,0.244458,1.49544
256442399,68637515,904,5495410,27812.2,238369000,3799130,0.00506098,0.691329,0.656547,1.28911
256444767,68637515,15770,2265410,784.616,85197700,95865.2,0.000346346,0.0423169,0.0465352,2.16659
256443353,68637515,1121,279647,890.119,7377370,117748,0.003183,0.421059,0.420925,0.681223
256440384,68637515,491,1393960,13193.4,65312400,1829470,0.00946464,1.31242,1.35681,0.393563
256442306,68637515,879,8910810,8258.19,329902000,1167570,0.000926762,0.131029,0.137761,1.64849
256444980,68637515,15812,3418060,1413.52,129483000,171053,0.000413545,0.050044,0.0499887,1.02455
256448085,68637515,16428,1254170,26.107,38839600,3269.78,2.08161e-05,0.00260712,0.00261069,2.33692
256448309,68637515,16495,2075400,885.863,68080600,108631,0.000426841,0.0523423,0.0580494,1.14729
256446183,68637515,16027,10703000,23918.6,505376000,2982370,0.00223475,0.278647,0.263356,1.14376
256439830,68637515,354,69429900,334080,2530860000,48082200,0.00481176,0.692528,0.706359,1.86432
256443925,68637515,15584,129029,703.599,5933510,87517.3,0.00545301,0.678274,0.696737,0.771801
256446225,68637515,16058,11412900,97311.7,541665000,11953200,0.00852644,1.04734,1.02423,0.550135
256451707,68637515,17264,103099,247.714,3557390,33312.6,0.00240269,0.323114,0.323798,0.370011
256443119,68637515,1049,2874910,11588.3,139370000,1519240,0.00403085,0.528446,0.525181,0.578815
256444817,68637515,15780,323918,296.487,11312400,35864.4,0.000915313,0.110721,0.113213,0.631209
256447660,68637515,16353,7066050,18065.4,240533000,2436260,0.00255665,0.344784,0.363576,1.14184
256444112,68637515,15658,58075,556.025,3003610,75035.1,0.00957425,1.29204,1.28984,0.145984
256446031,68637515,15983,2155200,8980.62,100521000,1111020,0.00416695,0.515506,0.489595,0.893413
256439085,68637515,48,9015460,8743.29,357424000,1093920,0.000969811,0.121338,0.126362,1.34371
256443532,68637515,10672,3785290,6682.35,153429000,848877,0.00176535,0.224257,0.219969,0.466265
256441740,68637515,723,3495990,7899.11,141867000,951913,0.00225948,0.272287,0.299334,1.08666
256449554,68637515,16777,584781,284.532,18722000,37185.9,0.000486561,0.0635895,0.0743534,1.61025
256452952,68637515,17497,839803,3298.76,31296500,399371,0.00392802,0.475553,0.481299,0.625601
256453419,68637515,111220670,681340,1736.66,22058300,212198,0.00254889,0.311442,0.312298,0.49365
256449799,68637515,16828,42184200,65740.8,1563530000,8272550,0.00155842,0.196105,0.199171,1.56411
256439446,68637515,209,1216820,2405.07,41017500,289790,0.00197652,0.238154,0.239498,0.710293
256448141,68637515,16442,853746,686.213,30257100,115487,0.000803767,0.135271,0.126134,1.1483
256448731,68637515,16628,296148,92.0384,11682300,11147.7,0.000310786,0.0376424,0.0363492,0.662211
256453762,68637515,111220872,194761,576.083,8101410,74048.5,0.0029579,0.380202,0.391695,0.483716
256440200,68637515,441,174536,218.95,7434710,28180.3,0.00125447,0.161458,0.163488,0.551993
256450086,68637515,16871,302347,184.117,9629160,23859.3,0.000608959,0.0789135,0.108667,1.31576
256449279,68637515,16735,1520990,289.312,47579900,34463.7,0.000190213,0.0226587,0.0262334,1.01346
256452604,68637515,17443,1255230,3885.76,38395500,473884,0.00309565,0.377528,0.371119,0.775903
256453431,68637515,111220688,69664.5,66.2138,2578830,7936.98,0.000950467,0.113932,0.113926,0.280854
256445948,68637515,15957,2606200,5981.38,109354000,712604,0.00229506,0.273427,0.278955,0.38064
256439546,68637515,271,228497,94.4566,7546370,12926.3,0.000413383,0.0565712,0.0607033,0.826905
256444021,68637515,15609,577263,2865.67,18443400,427576,0.00496424,0.740695,0.746715,0.884776
256450846,68637515,17087,182053,280.11,7320050,34049.9,0.00153862,0.187033,0.187638,0.826798
256452284,68637515,17360,29217.5,372.411,1262460,50989.6,0.0127462,1.74517,0,0
256446172,68637515,16023,5198840,7647.86,164927000,950340,0.00147107,0.182798,0.173789,1.96578
256446208,68637515,16039,4683160,5364.5,201639000,663182,0.00114549,0.14161,0.13716,1.3551
256444893,68637515,15791,206098,43.6759,7100480,5054.67,0.000211918,0.0245255,0.0245132,0.372305
256451145,68637515,17152,137502,253.387,5070730,30863.8,0.00184278,0.22446,0.220518,0.39974
256440362,68637515,484,1040130,2281.47,45605600,275988,0.00219344,0.265339,0.27407,0.695237
256439025,68637515,9,1944650,2107.02,91514000,259851,0.0010835,0.133624,0.129187,0.854179
256450033,68637515,16856,1806370,1960.41,57214900,263714,0.00108528,0.145992,0.172125,1.62755
256442312,68637515,880,308611,81.9605,11600700,10810,0.000265578,0.0350278,0.0353882,0.331495
256446385,68637515,16086,34969,345.2,1991550,44898.4,0.0098716,1.28395,0,0
256447270,68637515,16309,20511700,35267.1,738672000,4651670,0.00171936,0.226781,0.235687,1.36712
256451047,68637515,17132,637155,1190.93,22177200,157641,0.00186913,0.247414,0.241588,1.12054
256449333,68637515,16750,28468.4,86.0272,1264340,10533.2,0.00302185,0.369995,0,0
256442447,68637515,920,12302600,14014.6,472205000,1717470,0.00113915,0.139602,0.140923,0.734448
256450164,68637515,16896,384060,2449.87,11839700,341399,0.00637889,0.888922,0.888753,0.795304
256439466,68637515,217,1030390,2189.2,34224500,260116,0.00212464,0.252445,0.2525,0.516379
256441923,68637515,785,455668,3027.76,23130900,420079,0.00664465,0.921897,0.942844,0.528187
256450351,68637515,16968,2081650,3569.62,66756400,436726,0.00171481,0.209798,0.224366,0.766197
256446747,68637515,16159,382285,771.123,15347700,93974.6,0.00201714,0.245823,0.245023,0.641297
256450062,68637515,16862,107782,739.518,4814570,109646,0.00686121,1.01729,1.01182,0.230151
256451590,68637515,17232,866616,3164.7,33353400,395910,0.00365179,0.456845,0.458533,0.655061
256439263,68637515,105,68656.9,389.855,2622700,50415,0.00567831,0.734304,0.734351,0.0324631
256450577,68637515,17036,2045300,5045.11,76289500,617514,0.00246669,0.301919,0.287444,0.63163
256453015,68637515,17512,352618,1238.54,11944100,171346,0.0035124,0.485926,0.486639,1.30807
256453696,68637515,111220800,1059590,6373.59,38188600,801575,0.00601518,0.756498,0.757515,0.368687
256446119,68637515,15999,447961,1933.3,14122200,260915,0.00431579,0.582451,0.578176,1.13767
256439707,68637515,307,2619970,18802.5,105507000,2858380,0.00717663,1.091,1.07772,0.956327
256445488,68637515,15895,2149050,16325.3,100282000,2154900,0.00759652,1.00272,1.04906,0.670551
256443977,68637515,15596,1574070,7087.89,55535600,1043220,0.0045029,0.662751,0.674879,1.64255
256445554,68637515,15910,2228730,12781.7,101544000,1660390,0.00573497,0.744993,0.743261,0.688344
256446997,68637515,16250,1510940,6263.88,59286600,835554,0.00414569,0.553004,0.566496,1.11678
256448613,68637515,16601,244276,91.3222,8691890,11562.6,0.000373848,0.0473342,0.0482225,0.848044
256444621,68637515,15728,731639,9708.96,32992700,1373250,0.0132702,1.87695,1.87163,0.240468
256447245,68637515,16299,274443,2654.57,13071700,346457,0.00967257,1.2624,1.25246,0.236799
256449076,68637515,16695,922816,152.313,32849100,18218.8,0.000165053,0.0197427,0.0191147,0.833343
256439123,68637515,69,755429,2570.24,27397000,320332,0.00340236,0.424039,0.419958,0.674789
256443869,68637515,15568,20412400,150557,863530000,21873300,0.00737577,1.07157,1.11525,1.01205
256445260,68637515,15864,577674,4227.72,26438700,544975,0.00731853,0.943396,0.945655,0.184703
256446766,68637515,16165,6753810,55359.1,315337000,7378540,0.00819671,1.0925,1.05447,1.10355
256441322,68637515,621,1000220,5695.71,33625000,694970,0.00569445,0.694816,0.697057,0.429429
256450866,68637515,17092,19832500,81619.3,740999000,11237400,0.00411544,0.566616,0.575792,1.0369
256447015,68637515,16253,1083100,2656.77,43226900,327591,0.00245292,0.302456,0.31912,1.23076
256445482,68637515,15893,2149050,16325.3,100282000,2154900,0.00759652,1.00272,1.04906,0.670551
256448872,68637515,16656,135279,48.9152,5168240,6699.3,0.000361587,0.0495221,0.0499713,0.742162
256451026,68637515,17130,797370,2163.95,26706000,293743,0.00271385,0.36839,0.368449,0.740004
256451133,68637515,17149,237931,289.164,8279440,34495.4,0.00121533,0.144981,0.150069,0.436225
256453444,68637515,111220698,387524,760.796,16074000,101004,0.00196322,0.260638,0.264424,0.500973
256450180,68637515,16903,55656.4,26.4991,1926330,3196.75,0.00047612,0.0574373,0.0575966,1.13694
256449633,68637515,16793,872060,518.307,27322200,64034.1,0.000594347,0.0734286,0.0853805,2.02936
256445759,68637515,15942,5723560,67615.4,259672000,9043520,0.0118135,1.58005,1.55762,0.913507
256449339,68637515,16751,3811640,3806.17,128676000,510910,0.000998564,0.134039,0.147988,2.00523
256439308,68637515,139,69938,915.306,3071110,121464,0.0130874,1.73674,1.73674,0.421188
256451844,68637515,17291,31866.1,600.831,1708690,80416.7,0.0188548,2.52358,0,0
256440811,68637515,546,34795.5,2.67456,1094050,321.778,7.68651e-05,0.00924768,0,0
256448786,68637515,16640,122233,522.425,4901120,65085.4,0.00427402,0.532472,0.500948,0.748451
256452073,68637515,17326,387151,1933.92,12417200,261666,0.00499526,0.675876,0.66064,0.610372
256443703,68637515,10705,226966,307.137,8597280,37376.1,0.00135323,0.164677,0.159712,0.498829
256443644,68637515,10692,1455490,6191.02,68026400,815598,0.00425355,0.560358,0.556792,0.563662
256450236,68637515,16932,751776,1352.35,26332700,159501,0.00179888,0.212166,0.216101,0.301172
256450264,68637515,16947,20043300,50527.8,765038000,6564220,0.00252094,0.327503,0.321927,0.851399
256452647,68637515,17465,131693,678.102,5534680,87152.3,0.00514911,0.661784,0.62862,0.307501
256447237,68637515,16297,476472,5777.63,21714700,805169,0.0121259,1.68986,1.60804,0.464856
256452460,68637515,17407,1637620,6969.23,65135800,970638,0.00425572,0.592714,0.585587,0.902545
256447563,68637515,16335,2035110,2808.41,78657800,369330,0.00137998,0.181479,0.176498,1.31673
256451136,68637515,17150,865671,2331.06,35121400,290445,0.00269278,0.335514,0.321532,0.595765
256453687,68637515,111220796,24929.5,104.754,1028810,13651.7,0.00420199,0.547612,0,0
256441599,68637515,687,5211470,11034.8,194330000,1589560,0.0021174,0.305012,0.320748,1.41975
256450207,68637515,16919,50946300,126318,2018650000,16246400,0.00247943,0.318893,0.314396,0.765694
256449290,68637515,16740,481304,920.407,15358100,123023,0.00191232,0.255603,0.262324,1.30631
256443641,68637515,10690,1419420,5397.32,71344000,703640,0.00380248,0.495724,0.4928,0.596287
256452968,68637515,17501,2001140,6165.82,60314300,754969,0.00308115,0.377269,0.373834,1.04832
256439014,68637515,2,366053,489.292,17398000,59684.8,0.00133667,0.16305,0.159046,0.608394
256439261,68637515,103,61028.1,107.265,2750350,12821.9,0.00175763,0.210098,0.20316,0.86293
256447740,68637515,16376,37974400,19656.6,1352770000,2620170,0.000517626,0.0689984,0.0727079,1.75424
256453027,68637515,17516,33232.2,581.588,1606770,75355.2,0.0175007,2.26753,0,0
256439663,68637515,295,2122680,51675.3,126228000,6670220,0.0243443,3.14236,3.14857,0.376774
256452819,68637515,17482,246157,1999.91,10023200,265710,0.0081245,1.07943,1.22746,1.23232
256445707,68637515,15935,2248930,14047.6,105041000,1801440,0.00624636,0.80102,0.769775,1.05268
256446027,68637515,15981,6268610,27966.7,280488000,3528940,0.00446139,0.562953,0.5464,0.910156
256450064,68637515,16863,711686,797.537,23687700,103741,0.00112063,0.145768,0.177683,1.12191
256445459,68637515,15881,244783,1548.75,13061900,206005,0.00632701,0.841584,0.841584,0.13684
256447293,68637515,16314,1000080,647.527,35539400,79936.4,0.000647475,0.07993,0.0835187,1.40253
256448404,68637515,16549,55802.4,38.4787,1939990,5069.22,0.000689552,0.0908423,0.087934,0.369159
256452516,68637515,17422,816987,3507.5,32203400,453621,0.00429321,0.555236,0.662425,1.31128
256447600,68637515,16341,949219,1764.94,40596200,235825,0.00185936,0.248441,0.237901,1.00522
256449764,68637515,16818,51849800,77674.5,1917140000,9724320,0.00149807,0.187548,0.189664,1.51481
256453778,68637515,111220896,74873.9,1124.92,3003070,151205,0.0150243,2.01946,1.98185,0.638217
256440702,68637515,523,2573640,9930.13,120112000,1255560,0.0038584,0.487853,0.496,0.931507
256450837,68637515,17086,1084130,1407.58,38114200,174884,0.00129836,0.161313,0.15732,0.844792
256439011,68637515,1,69408.1,279.759,2203340,36346.5,0.00403064,0.523663,0.523338,0.176488
