id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202727250,68795466,475,2167190,2228.99,82485200,285433,0.00102852,0.131706,0.131756,0.499522
202737992,68795466,111220574,69938,80.763,2656960,9623,0.00115478,0.137593,0.137593,0.186129
202729446,68795466,15720,34968.2,54.5114,866350,7174.55,0.00155888,0.205173,0,0
202733490,68795466,16900,69938,85.0252,2247420,10174.6,0.00121572,0.145481,0.145481,0.247676
202731295,68795466,16290,174845,133.155,5049050,15795.5,0.000761558,0.0903399,0.0903399,0.178995
202727237,68795466,469,34969,50.049,1306720,5958.96,0.00143124,0.170407,0,0
202728191,68795466,919,909194,2254.25,31890300,260013,0.00247939,0.285982,0.285982,0.338407
202731564,68795466,16348,1678510,2725.43,55916900,325004,0.00162372,0.193626,0.193626,0.540555
202728124,68795466,878,553869,822.254,18375800,100304,0.00148457,0.181097,0.17133,1.05565
202727759,68795466,691,594473,2380.11,20627500,288475,0.00400372,0.485261,0.485261,0.558565
202733418,68795466,16879,1608570,6346.36,55167300,770073,0.00394534,0.47873,0.47873,0.611539
202727255,68795466,478,1363790,8196.91,57697000,975023,0.00601038,0.714936,0.714936,0.288404
202731559,68795466,16345,1678510,2725.43,55916900,325004,0.00162372,0.193626,0.193626,0.540555
202730470,68795466,15999,873223,662.579,21900700,77495.3,0.000758774,0.0887463,0.0923747,0.600716
202726466,68795466,187,902042,2513.74,37839700,302005,0.00278673,0.334802,0.34741,0.734762
202726632,68795466,295,2239120,1312.85,68414000,154409,0.000586327,0.0689599,0.0716796,1.47179
202734651,68795466,17087,69938,279.347,1609510,33591.6,0.00399421,0.480306,0.480306,0.121083
202729840,68795466,15830,4045370,3762.51,128903000,442969,0.000930078,0.1095,0.109668,0.415536
202737708,68795466,17525,488383,165.033,5930710,19805.6,0.000337918,0.0405535,0.040476,0.76915
202734385,68795466,17041,979132,9620.62,34599800,1236860,0.00982566,1.26322,1.26322,0.309866
202729034,68795466,15610,104618,158.841,2476630,24274.6,0.00151829,0.232031,0.232376,0.566883
202733701,68795466,16948,2723750,11685.8,95729500,1490490,0.00429033,0.547219,0.536493,0.593043
202726748,68795466,362,2517770,3713.9,87368600,443382,0.00147508,0.176101,0.176101,0.599157
202736157,68795466,17301,664411,3737.15,22377800,457378,0.00562476,0.688396,0.688396,0.716285
202731956,68795466,16457,69938,78.3102,2098110,9228.39,0.00111971,0.131951,0.131951,0.0175378
202726458,68795466,181,874225,371.799,25550000,44675.4,0.00042529,0.0511028,0.0511028,0.971151
202728849,68795466,10711,2238020,15336.8,99771600,1931280,0.00685288,0.862944,0.862944,0.359049
202729535,68795466,15765,2238020,1046.59,67870900,127149,0.000467641,0.0568132,0.0568132,1.18887
202726657,68795466,308,1004970,2717.02,40483000,324969,0.00270358,0.323363,0.324666,0.645876
202732187,68795466,16600,279752,918.101,11006800,111156,0.00328184,0.397337,0.397337,0.35006
202728533,68795466,1066,703767,810.676,14951700,93453.8,0.00115191,0.132791,0.139477,0.453878
202729100,68795466,15630,594323,859.054,18389800,105447,0.00144543,0.177424,0.177428,0.362108
202733678,68795466,16938,50116200,229358,1861030000,29427000,0.00457651,0.587175,0.585476,0.581014
202728896,68795466,182305693,571673,1087.57,21868900,135647,0.00190243,0.23728,0.221085,0.739154
202733463,68795466,16893,1223920,6039.47,37866600,751065,0.00493455,0.613658,0.613658,0.797365
202730093,68795466,15932,4885900,3399.44,169852000,414786,0.000695766,0.0848946,0.0788822,1.1287
202732520,68795466,16709,734349,1632.57,23153000,204518,0.00222315,0.278502,0.278502,0.804074
202731210,68795466,16247,4895650,11991.8,163267000,1436120,0.00244948,0.293346,0.293346,0.517424
202732019,68795466,16494,104907,34.2159,2425940,4084.99,0.000326155,0.0389392,0.0389392,0.324363
202734239,68795466,17012,594473,1830.02,16107900,222443,0.00307839,0.374186,0.374186,0.49451
202727127,68795466,426,767004,501.554,24740000,59938.9,0.000653913,0.0781468,0.0780413,0.456083
202727984,68795466,781,69938,711.524,2437880,89717.9,0.0101736,1.28282,1.28282,0.448486
202732829,68795466,16767,384659,1592.97,14373800,193362,0.00414126,0.502685,0.502685,0.566988
202731273,68795466,16273,34969,72.3519,1233710,8693.4,0.00206903,0.248603,0,0
202726329,68795466,91,1328820,11414,50264700,1408200,0.00858958,1.05974,1.05974,0.355879
202730913,68795466,16112,1343140,787.327,41020100,94947.1,0.000586183,0.0706903,0.0746858,1.15532
202737519,68795466,17479,594244,778.569,20041200,94451.4,0.00131018,0.158944,0.158957,0.535303
202729066,68795466,15620,34633,96.9982,966824,13388,0.00280074,0.386568,0,0
202736449,68795466,17330,977863,3835.69,21223300,470017,0.00392252,0.480658,0.480175,0.574693
202731079,68795466,16179,724174,1436.64,26643700,180489,0.00198384,0.249235,0.250024,0.378931
202738181,68795466,111220702,489566,3585.96,16055200,463538,0.00732477,0.946836,0.946836,0.255495
202731719,68795466,16411,2552740,3875.35,90057600,463297,0.00151811,0.18149,0.18149,0.53459
202727611,68795466,629,2762550,7894.62,102707000,932943,0.00285773,0.337711,0.337711,0.399276
202731173,68795466,16231,559502,550.908,18488000,64611,0.000984641,0.11548,0.11548,0.31099
202726616,68795466,289,520724,344.989,18169100,41608.3,0.000662518,0.0799047,0.102222,1.87051
202730680,68795466,16080,594473,2056.3,22607800,239675,0.00345903,0.403172,0.403172,0.380225
202729030,68795466,15609,594009,726.417,19550100,87316.3,0.00122291,0.146995,0.147054,0.440223
202730832,68795466,16088,143649,209.936,4403380,26818,0.00146145,0.186691,0.195502,0.547997
202730676,68795466,16079,734349,1924.42,27282300,224700,0.00262058,0.305985,0.305985,0.390932
202732427,68795466,16682,839256,1745.92,26526700,210169,0.00208032,0.250423,0.250423,0.784112
202728645,68795466,1084,2745840,5468.98,102074000,687706,0.00199174,0.250454,0.257821,0.725765
202729852,68795466,15834,12850900,22748.7,434248000,2756470,0.00177021,0.214496,0.221219,0.867586
202735417,68795466,17178,664411,4287.12,21754100,556767,0.00645251,0.837986,0.837986,0.599714
202732556,68795466,16720,874225,2689.42,28736600,330883,0.00307635,0.378487,0.378487,0.322662
202732096,68795466,16549,34969,12.3404,999008,1569.87,0.000352894,0.0448932,0,0
202732343,68795466,16638,384659,1789.78,12615300,217261,0.00465291,0.564815,0.564815,0.738513
202728439,68795466,1026,523250,1744.42,21442800,209515,0.00333382,0.400411,0.400237,0.190058
202730445,68795466,15994,878365,192.696,27135500,22833.5,0.00021938,0.0259955,0.0274275,0.673795
202738408,68795466,111220824,1398550,9119.17,48233400,1123130,0.00652044,0.803068,0.803087,0.300201
202736180,68795466,17306,2342590,14874.2,74853000,1833570,0.00634945,0.782709,0.782696,0.422632
202730606,68795466,16049,5634400,2995.51,202179000,364603,0.000531648,0.0647101,0.0649321,0.7214
202731602,68795466,16364,2412860,9600.13,77841900,1163940,0.00397873,0.48239,0.48239,0.596907
202730892,68795466,16107,9933650,11002.4,261686000,1364500,0.00110759,0.137362,0.155425,1.2079
202732118,68795466,16566,69938,47.858,1967840,5893.79,0.000684292,0.0842717,0.0842717,0.425659
202732015,68795466,16492,2622680,6672.38,82717700,805812,0.00254411,0.307248,0.307248,0.705713
202738661,68795466,112892275,69938,200.239,1817260,25682.2,0.00286309,0.367214,0.367214,1.0141
202728343,68795466,974,1598870,5594.55,70366500,675288,0.00349906,0.422353,0.425988,0.502841
202731524,68795466,16333,2120740,4613.61,77344800,586507,0.00217547,0.276557,0.278955,0.881315
202732945,68795466,16820,7238570,47635.2,306254000,6005900,0.00658074,0.829708,0.829707,0.400102
202734769,68795466,17103,1084040,11138,38901500,1412340,0.0102745,1.30285,1.30285,0.489173
202737863,68795466,17562,728615,407.595,9855870,47913.1,0.000559411,0.0657592,0.0662921,1.43157
202728833,68795466,10704,1566250,8923.54,67010300,1217190,0.00569739,0.777139,0.806611,0.496609
202731171,68795466,16230,244783,299.999,8430400,37272.1,0.00122557,0.152266,0.152266,0.673183
202736775,68795466,17375,1682930,8029.78,48054900,1004850,0.00477132,0.597082,0.593016,0.52078
202733572,68795466,16925,6470390,34019.2,253447000,4304170,0.00525768,0.665211,0.665668,0.370993
202729944,68795466,15872,693853,460.818,22274500,54364.1,0.000664144,0.078351,0.0839352,0.648422
202737776,68795466,17543,139727,185.469,3761850,22307.4,0.00132737,0.15965,0.159713,0.645448
202730007,68795466,15902,418905,300.847,12701600,38775.4,0.000718175,0.0925636,0.0925472,0.336117
202732932,68795466,16810,55041000,322797,2246290000,40667700,0.00586468,0.738863,0.738861,0.494546
202730998,68795466,16139,616190,2779.09,21109500,366119,0.00451012,0.594166,0.602611,0.513931
202727779,68795466,700,419610,567.122,13382000,68387.2,0.00135155,0.162978,0.162979,0.478368
202732041,68795466,16510,10315900,25285,372602000,3080630,0.00245108,0.298631,0.298631,0.534724
202738150,68795466,111220692,839256,8615.54,29792400,1093620,0.0102657,1.30309,1.30309,0.549864
202727900,68795466,721,1666370,6625.17,68105600,816685,0.00397581,0.490099,0.521938,0.655289
202731957,68795466,16458,1153980,2711.62,41140400,322929,0.0023498,0.27984,0.27984,0.459129
202736713,68795466,17365,314721,1821.05,11766400,218779,0.00578622,0.695153,0.695153,0.226563
202732574,68795466,16726,4371120,26142.1,135700000,3235900,0.00598063,0.740289,0.740289,0.822422
202731433,68795466,16300,34969,39.6483,858405,5351.52,0.00113381,0.153036,0,0
202730272,68795466,15977,454597,1416.41,16423000,167856,0.00311575,0.369241,0.369241,0.341664
202729913,68795466,15860,104503,67.0168,3882330,8050.11,0.000641289,0.0770321,0.0770321,0.100946
202730818,68795466,16083,6364360,17205.7,218539000,2012950,0.00270344,0.316285,0.316285,0.632707
202728732,68795466,1127,242071,46.5206,6942560,5350.73,0.000192178,0.022104,0.0222484,0.565575
202728340,68795466,973,518790,151.617,18260600,18326.4,0.000292251,0.0353252,0.035431,0.630084
202737546,68795466,17484,209810,206.692,7164030,25180.6,0.000985136,0.120016,0.120015,0.527534
202734649,68795466,17086,489566,2418.88,13538000,292145,0.00494086,0.596743,0.596743,0.406178
202727172,68795466,433,1098890,3218.54,41943400,375688,0.00292891,0.341881,0.338062,0.357299
202731443,68795466,16302,174845,508.674,5016720,63910.2,0.00290929,0.365525,0.365525,0.469495
202738548,68795466,111220878,1814810,2550.09,56584200,323226,0.00140516,0.178104,0.17801,0.354727
202732209,68795466,16609,139876,267.872,4405560,32268.9,0.00191506,0.230696,0.230696,0.609569
202733684,68795466,16939,50116200,229358,1861030000,29427000,0.00457651,0.587175,0.585476,0.581014
202727419,68795466,585,419628,607.897,14457800,73701.8,0.00144866,0.175636,0.175636,0.490379
202731648,68795466,16391,139876,113.39,4302010,13457.2,0.000810649,0.0962084,0.0962084,0.417296
202726113,68795466,4,12728700,37483.7,459709000,4485070,0.00294481,0.352358,0.352358,0.425338
202728761,68795466,10674,6601310,40488.6,281291000,5290800,0.00613342,0.801478,0.814699,0.338178
202726264,68795466,50,244783,283.15,7475680,34353.9,0.00115674,0.140344,0.140344,0.659595
202731598,68795466,16363,209814,775.404,6125970,101133,0.00369568,0.482014,0.482014,0.48341
202726650,68795466,305,437537,1629.33,18628300,197278,0.00372387,0.450884,0.459594,0.346552
202727193,68795466,444,2972360,3966.66,101514000,473422,0.00133451,0.159274,0.159274,0.673465
202727212,68795466,453,59180400,167699,2390260000,20268900,0.00283369,0.342493,0.342932,0.75383
202729577,68795466,15777,1678510,898.83,48930300,105966,0.000535492,0.0631309,0.0631309,1.33302
202736866,68795466,17392,695966,1816.81,13387100,217790,0.00261049,0.312933,0.311574,0.917259
202726124,68795466,10,7203610,18760.5,269238000,2250160,0.00260431,0.312365,0.312365,0.569309
202733746,68795466,16954,1084040,6078.31,37923200,755589,0.00560709,0.697013,0.697013,0.492203
202729854,68795466,15836,12850900,22748.7,434248000,2756470,0.00177021,0.214496,0.221219,0.867586
202731016,68795466,16145,4117050,27807.9,158257000,3906390,0.00675434,0.948832,1.00457,0.614354
202731540,68795466,16338,874225,1901.64,31430100,224504,0.00217523,0.256804,0.256804,0.425668
202727939,68795466,749,1783420,8664.42,53592700,1077480,0.00485832,0.604166,0.604166,0.662881
202726522,68795466,258,4476030,758.067,133156000,92842.7,0.000169361,0.0207422,0.0207422,0.744956
202729169,68795466,15633,418370,695.354,12833900,86448.1,0.00166205,0.206631,0.206993,0.441838
202730079,68795466,15926,384659,983.752,14644900,117101,0.00255747,0.304429,0.304429,0.255802
202729609,68795466,15791,209814,78.162,6363910,9945.9,0.00037253,0.0474034,0.0474034,0.423365
202735919,68795466,17249,69874.8,361.411,2265930,45240.9,0.00517227,0.647456,0.64725,0.498488
202727306,68795466,518,7075660,16692.4,237694000,2117480,0.00235913,0.299262,0.307464,0.824788
202733502,68795466,16902,419628,632.717,10670700,77034.7,0.0015078,0.183579,0.183579,0.302588
202728110,68795466,862,2279680,3465.13,99512400,419308,0.00152001,0.183933,0.182399,0.423617
202726280,68795466,60,242516,97.9266,8972300,11974,0.000403795,0.0493741,0.0492272,0.604221
202728165,68795466,906,518021,1791.35,19813900,206405,0.00345807,0.398449,0.396351,0.38866
202734182,68795466,16994,769318,2167.45,21223700,262278,0.00281737,0.340923,0.340923,0.521077
202735195,68795466,17121,489566,3585.96,16055200,463538,0.00732477,0.946836,0.946836,0.255495
202735903,68795466,17246,977975,6117.44,29690000,770448,0.00625521,0.787799,0.787674,0.402586
202731159,68795466,16226,419628,804.738,14593700,95404.7,0.00191774,0.227355,0.227355,0.430157
202736973,68795466,17410,419581,1509.01,8731680,178100,0.00359646,0.424472,0.424437,0.694403
202738292,68795466,111220814,34969,28.2645,849947,3372.46,0.000808274,0.0964414,0,0
202731883,68795466,16421,804287,2330.24,28689200,279525,0.00289728,0.347543,0.347543,0.420581
202736986,68795466,17414,34869.3,4.2974,282369,532.767,0.000123243,0.015279,0,0
202726527,68795466,262,3627670,6872.93,129591000,835198,0.00189458,0.23023,0.229839,0.683646
202729478,68795466,15734,209812,395.088,5771230,49505,0.00188305,0.235949,0.235948,0.298905
202733630,68795466,16932,839256,7315.05,31375500,894980,0.00871612,1.0664,1.0664,0.30933
202729285,68795466,15680,661506,972.972,17177300,116799,0.00147084,0.176566,0.176354,0.548794
202732065,68795466,16535,1608570,3523.59,60708700,426633,0.0021905,0.265224,0.265224,0.336508
202738257,68795466,111220760,909194,6648.46,31286700,818702,0.00731247,0.90047,0.90047,0.219461
202727633,68795466,638,736956,1148.81,29104100,135876,0.00155885,0.184375,0.18515,0.833974
202731195,68795466,16242,244783,566.95,8698490,67377.9,0.00231614,0.275256,0.275256,0.519332
202736859,68795466,17390,695966,1816.81,13387100,217790,0.00261049,0.312933,0.311574,0.917259
202738219,68795466,111220724,664411,5639.85,22826600,703389,0.00848849,1.05867,1.05867,0.545773
202732450,68795466,16688,5245350,11122.2,195266000,1304570,0.0021204,0.24871,0.24871,0.421925
202726126,68795466,15,209814,65.7196,6465190,8079.07,0.000313228,0.0385059,0.0385059,0.910084
202726437,68795466,160,2762550,6954.71,91581300,831903,0.0025175,0.301136,0.301136,0.542592
202733225,68795466,16858,839256,3574.97,30684000,431911,0.00425969,0.514635,0.514635,0.250921
202727210,68795466,452,34969,12.5855,1049660,1468.66,0.000359904,0.0419989,0,0
202728447,68795466,1030,467383,167.795,7679000,20461.7,0.000359011,0.0437794,0.042984,0.522546
202731298,68795466,16291,174845,133.155,5049050,15795.5,0.000761558,0.0903399,0.0903399,0.178995
202735303,68795466,17148,734349,5366.22,19956600,650814,0.00730745,0.886246,0.886246,0.411642
202726717,68795466,337,6151940,19633.2,214693000,2329270,0.00319139,0.378623,0.37237,0.704275
202735749,68795466,17209,1362950,8923.64,34579800,1171330,0.00654729,0.859407,0.8597,0.736926
202730985,68795466,16136,3134400,14517,109630000,1946460,0.00463149,0.621,0.618614,0.456291
202732647,68795466,16765,209814,711.247,7910300,86069.8,0.00338989,0.410219,0.410219,0.442798
202728700,68795466,1107,2024210,2589.94,42617100,313518,0.00127948,0.154884,0.1551,1.01802
202731881,68795466,16420,489566,2252.75,17528300,269471,0.00460152,0.550428,0.550428,0.208676
202738003,68795466,111220626,664411,5031.54,22574100,640005,0.00757293,0.963266,0.963266,0.676839
202738212,68795466,111220722,314721,2307.64,11043900,286646,0.00733234,0.910794,0.910794,0.283423
202730846,68795466,16092,32330.4,14.5018,1162810,1709.79,0.00044855,0.0528851,0,0
202733801,68795466,16961,979132,7202.49,34886600,896336,0.00735599,0.915439,0.915439,0.597647
202736793,68795466,17379,1613220,7726.31,46005900,966580,0.00478937,0.599161,0.594888,0.529759
202731685,68795466,16402,244783,115.456,7232450,13726.2,0.000471668,0.0560748,0.0560748,0.161608
202738446,68795466,111220850,769317,3279.86,25382100,401562,0.00426334,0.521973,0.521973,0.581354
202726512,68795466,246,909194,4249.69,29863300,525191,0.00467413,0.577644,0.577644,0.929424
202735389,68795466,17170,874225,5724.95,27632100,721871,0.0065486,0.825727,0.825727,0.528266
202731552,68795466,16342,137473,512.468,5293910,72090,0.00372777,0.524393,0.527326,0.482384
202727929,68795466,743,461286,1774.82,15471100,219547,0.00384755,0.475946,0.481807,0.9291
202729022,68795466,15607,349665,264.694,10768900,34182.3,0.000756992,0.0977575,0.0977626,0.449021
202729595,68795466,15782,1713480,172.738,49530700,21163.9,0.000100811,0.0123514,0.0123514,0.701079
202738108,68795466,111220672,594473,7311.36,20375700,982709,0.0122989,1.65308,1.65308,0.405062
202726517,68795466,254,15535200,41072.3,514448000,4849750,0.00264383,0.312178,0.312475,0.614382
202726320,68795466,87,69938,38.3667,2007190,4519.98,0.000548581,0.0646283,0.0646283,0.0899169
202731085,68795466,16182,104709,146.213,4315770,17629.7,0.00139638,0.168368,0.168357,0.23606
202727719,68795466,677,990172,1098.28,43447300,139241,0.00110918,0.140623,0.13851,0.572501
202733422,68795466,16880,279752,692.275,9354380,86704.1,0.0024746,0.309932,0.309932,0.330346
202728729,68795466,1125,559504,1135.78,20407400,132290,0.00202998,0.236442,0.236442,0.403382
202726426,68795466,151,1538640,9394.5,58994500,1128280,0.00610574,0.733301,0.733301,0.457774
202731057,68795466,16165,10210200,24273.3,362920000,3009450,0.00237736,0.29475,0.30111,0.798957
202736096,68795466,17283,314657,1358.56,7183680,164784,0.00431761,0.523695,0.523636,0.760228
202726740,68795466,358,104907,975.566,3892560,119194,0.00929934,1.13619,1.13619,0.283559
202727881,68795466,708,909194,1323.44,30345900,154858,0.00145562,0.170325,0.170325,0.288755
202726359,68795466,111,989961,607.021,41183200,77026.6,0.000613176,0.0778077,0.0775725,0.616411
202727962,68795466,769,209805,195.455,6894120,23590.4,0.000931606,0.11244,0.11244,0.566198
202732368,68795466,16668,27555600,71252.3,1013670000,8503910,0.00258577,0.308609,0.308609,0.518522
202731268,68795466,16271,209808,554.987,7077310,65281.3,0.00264522,0.311149,0.311147,0.23032
202735727,68795466,17193,209648,1021.29,6531460,126264,0.00487147,0.602266,0.602062,0.380677
202729427,68795466,15711,69904.7,106.31,1726860,13043,0.00152078,0.186583,0.186577,0.100409
202729893,68795466,15853,50499800,50272.9,1813290000,6099190,0.000995506,0.120776,0.120869,1.07389
202737088,68795466,17440,1884390,3122.49,40132000,382889,0.00165703,0.203191,0.189861,1.05831
202729604,68795466,15788,244783,84.5289,7401950,10722.8,0.000345322,0.0438054,0.0438054,0.471313
202732840,68795466,16770,349690,933.893,12362000,115212,0.00267063,0.329468,0.329468,0.818404
202733593,68795466,16928,2862750,19668,101621000,2418320,0.0068703,0.844752,0.844325,0.418896
202730590,68795466,16041,4023050,13280,165056000,1585950,0.00330098,0.394215,0.40036,0.499386
202735269,68795466,17139,524535,4625.1,15720200,573657,0.00881752,1.09365,1.09365,0.376232
202726275,68795466,55,104907,45.5223,3076800,5443.06,0.00043393,0.0518846,0.0518846,0.474348
202737854,68795466,17559,173651,154.928,4479530,19580.1,0.000892177,0.112756,0.113297,0.681082
202726508,68795466,241,840799,1429.52,24348300,172802,0.0017002,0.205521,0.208745,0.928961
202728132,68795466,882,944163,3205.15,35771000,382821,0.0033947,0.405461,0.405461,0.405486
202726501,68795466,233,1088380,1337.39,46913500,164663,0.00122878,0.151292,0.177797,1.34164
202729563,68795466,15772,104907,27.9261,2748080,3735.28,0.000266198,0.0356057,0.0356057,0.540524
202729433,68795466,15715,69937.2,79.6732,1587160,10319.6,0.00113921,0.147556,0.147556,0.552213
202733262,68795466,16861,979132,3171.86,34537100,388142,0.00323947,0.396414,0.396414,0.570333
202730982,68795466,16135,2447690,11468,87298400,1505970,0.00468522,0.61526,0.603598,0.485112
202727772,68795466,695,368018000,1056030,13054400000,131439000,0.0028695,0.357154,0.359173,0.888346
202729929,68795466,15865,1809150,2948.29,65725300,353381,0.00162966,0.19533,0.195223,0.363058
202730821,68795466,16084,5769880,15982.3,198062000,1870230,0.00276996,0.324137,0.324137,0.635044
202738187,68795466,111220704,384659,6778.68,13768400,926914,0.0176226,2.4097,2.4097,0.330826
202728808,68795466,10695,547291,2134.78,20105200,267835,0.00390064,0.489384,0.486723,0.382984
202730271,68795466,15976,3077270,7957.79,106580000,930091,0.00258599,0.302245,0.302245,0.428666
202732079,68795466,16541,1328820,3564.74,47422700,427802,0.00268263,0.321941,0.321941,0.392602
202726295,68795466,68,1223920,3235.37,39207300,383030,0.00264346,0.312954,0.312954,0.554514
202732062,68795466,16532,2517770,5692.02,97187500,712497,0.00226074,0.282988,0.282988,0.502015
202732363,68795466,16658,33885000,87637.7,1228410000,10500800,0.00258633,0.309897,0.309897,0.537324
202728811,68795466,10696,454597,767.417,16946900,91925,0.00168813,0.202212,0.202212,0.368437
202730665,68795466,16074,19191900,54571.1,678259000,6394700,0.00284344,0.333197,0.333202,0.533273
202731032,68795466,16153,34969,5.19991,844943,608.954,0.000148701,0.0174141,0,0
202728777,68795466,10681,3187290,10854.2,125656000,1351140,0.00340547,0.423916,0.418492,0.475443
202730850,68795466,16093,657306,2550.16,25003900,318151,0.00387971,0.484022,0.519599,0.6172
202735285,68795466,17142,104903,742.501,3201000,91781.9,0.00707799,0.874924,0.874927,0.108646
202727704,68795466,671,114660,99.5396,2672380,11259,0.000868125,0.098194,0,0
202728971,68795466,15592,594473,203.18,17286500,24037.2,0.000341782,0.0404345,0.0404345,0.73232
202727652,68795466,648,7749610,30959.2,306258000,3832900,0.00399494,0.494592,0.49446,0.468176
202726156,68795466,38,244783,148.371,7036830,17466.2,0.000606133,0.0713537,0.0713537,0.426722
202726763,68795466,370,29972000,167616,876752000,20975200,0.00559242,0.699828,0.694651,0.820303
202734663,68795466,17094,34840.4,24.4249,581441,2938.63,0.000701052,0.0843455,0,0
202734104,68795466,16975,1084040,6767.91,35746900,830285,0.00624323,0.765918,0.765918,0.396955
202729764,68795466,15794,34969,2.18381,1004950,264.166,6.24498e-05,0.00755428,0,0
202727694,68795466,668,279752,308.093,9074160,36345.2,0.00110131,0.129919,0.129919,0.274304
202727934,68795466,747,174845,159.502,5609680,18713.5,0.000912248,0.107029,0.107029,0.343306
202731207,68795466,16245,454594,514.523,15120100,59915.3,0.00113183,0.131799,0.1318,0.370765
202736084,68795466,17281,34969,360.37,830330,44166,0.0103054,1.263,0,0
202734138,68795466,16984,2727580,13994.7,87092600,1715050,0.00513081,0.628781,0.628781,0.409025
202726485,68795466,210,139875,311.019,4488460,38529.7,0.00222356,0.275458,0.275458,0.217604
202728181,68795466,914,34969,29.9993,1195480,3523.05,0.000857884,0.100748,0,0
202730621,68795466,16053,893497,407.537,34501800,48595.7,0.000456114,0.0543883,0.0560512,0.675456
202731949,68795466,16453,2341840,4015.41,86286000,492352,0.00171464,0.210242,0.210259,0.591835
202731714,68795466,16409,17414600,37567.5,640586000,4497570,0.00215725,0.258265,0.258265,0.669948
202726301,68795466,71,69938,64.4822,1952840,7503.15,0.000921991,0.107283,0.107283,0.210076
202727992,68795466,786,298129,232.677,11477200,28000,0.000780456,0.093919,0.0949915,0.407628
202728352,68795466,980,139876,173.309,4431920,20901.3,0.00123902,0.149427,0.149427,0.607268
202731218,68795466,16250,1293850,2864.81,45519400,339602,0.00221418,0.262474,0.262474,0.388302
202726404,68795466,137,104907,260.979,2512450,30962.9,0.00248771,0.295146,0.295146,0.342672
202731262,68795466,16269,384659,837.083,13492800,100628,0.00217617,0.261604,0.261604,0.363342
202737755,68795466,17538,2114110,1520.85,47267200,187047,0.000719384,0.0884756,0.0885667,0.86696
202737997,68795466,111220624,34969,326.551,1230650,40764.4,0.00933829,1.16573,0,0
202735214,68795466,17123,3880570,29002.8,115546000,3591600,0.00747386,0.925536,0.925351,0.479467
202737691,68795466,17519,314572,175.159,4739460,21132.7,0.000556816,0.0671791,0.0671739,0.456443
202729823,68795466,15819,10454700,18575.3,348423000,2241130,0.00177674,0.214365,0.217326,0.961535
202737821,68795466,17552,69917.1,9.61012,1541920,1090.86,0.00013745,0.0156022,0.0156022,0.0329942
202731184,68795466,16235,1293850,2602.1,45235500,307230,0.00201113,0.237454,0.237454,0.528828
202731258,68795466,16268,104907,210.706,3764530,25380,0.00200851,0.241929,0.241929,0.194714
202732509,68795466,16706,2203050,5649.86,72490300,686777,0.00256457,0.311739,0.311739,0.616736
202737589,68795466,17494,901686,2187.97,25569600,280934,0.00242653,0.311565,0.311531,0.663175
202735805,68795466,17227,243402,567.175,7055350,68349.9,0.0023302,0.280811,0.281142,0.611828
202729608,68795466,15790,34969,6.36691,1038040,776.908,0.000182073,0.0222171,0,0
202729974,68795466,15882,183099,217.245,5906820,26003.3,0.00118649,0.142018,0.145638,0.377929
202732035,68795466,16500,559504,1792.99,17638900,216758,0.0032046,0.387411,0.387411,0.578109
202731978,68795466,16472,1503670,2875.6,53843600,338855,0.00191239,0.225353,0.225353,0.489997
202730384,68795466,15979,15733200,20025.1,514950000,2454780,0.00127279,0.156025,0.150357,1.01848
202736630,68795466,17340,559495,4966.67,13027800,599491,0.00887706,1.07149,1.07148,0.254022
202727297,68795466,510,384659,1412.95,15393600,169248,0.00367324,0.439995,0.439995,0.347803
202726427,68795466,154,139876,572.882,3714130,68247,0.00409565,0.487911,0.487911,0.143226
202731498,68795466,16325,7357820,12605.4,258163000,1527880,0.0017132,0.207654,0.20751,0.647533
202729358,68795466,15696,489488,483.608,13828600,59090.7,0.000987989,0.120719,0.120715,0.615626
202730580,68795466,16038,5229270,12493.7,180808000,1517500,0.0023892,0.290193,0.312179,0.927473
202738720,68795466,124372464,69938,420.328,1953280,51840.4,0.00601001,0.741234,0.741234,0.0277172
202726712,68795466,334,1580100,1203.72,50727000,139469,0.000761802,0.0882657,0.0940887,1.27952
202735228,68795466,17126,1049070,7384.01,33584300,940185,0.00703863,0.896208,0.896208,0.462023
202728477,68795466,1042,874225,1285.64,25005700,149502,0.00147061,0.171011,0.171011,0.933528
202731675,68795466,16398,22343500,63265.6,839412000,7867070,0.0028315,0.352097,0.352128,0.9632
202727373,68795466,557,69924,108.516,2008900,13551.5,0.00155191,0.193803,0.193794,0.402344
202726108,68795466,1,69924,108.516,2008900,13551.5,0.00155191,0.193803,0.193794,0.402344
202727382,68795466,562,69938,57.1009,2190460,6810.17,0.00081645,0.0973743,0.0973743,0.412073
202726681,68795466,321,69771.2,169.607,2592520,21798.7,0.00243091,0.31243,0.312415,0.265308
202729268,68795466,15678,454140,569.035,13449500,68625.1,0.001253,0.15111,0.151119,0.802804
202726435,68795466,159,10525700,25416.1,365955000,3021950,0.00241468,0.287103,0.287103,0.509896
202726982,68795466,403,3591080,3041.02,106629000,373320,0.000846826,0.103957,0.1042,0.698599
202738574,68795466,111220884,34759.5,74.936,883544,8947.32,0.00215584,0.257407,0,0
202732130,68795466,16571,384659,1339.59,13318100,160876,0.00348253,0.418229,0.418229,0.254382
