id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201899167,68667563,17350,34954.7,23.8732,557214,3475.48,0.000682977,0.0994283,0,0
201888946,68667563,1091,21540900,20361.4,711064000,2599490,0.000945242,0.120677,0.120677,0.747273
201897426,68667563,16930,909194,1255.94,31682400,154574,0.00138137,0.170012,0.170012,0.964006
201885643,68667563,463,11469800,132995,424969000,18416400,0.0115952,1.60564,1.60564,0.478587
201888681,68667563,1029,139876,82.4076,5000600,9960.85,0.000589148,0.071212,0.071212,0.639054
201890220,68667563,15781,2832490,3747.45,100303000,516889,0.00132302,0.182486,0.182486,1.58296
201899788,68667563,111220754,209814,762.697,7352010,94457.5,0.00363511,0.450196,0.450196,0.466239
201896035,68667563,16705,2902430,3236.66,104872000,400475,0.00111516,0.13798,0.13798,0.996585
201890982,68667563,15925,909194,2490.34,37981700,320251,0.00273906,0.352237,0.352237,0.740271
201894262,68667563,16333,2272980,4753.88,75311900,608108,0.00209147,0.267537,0.267537,0.944654
201895997,68667563,16685,1468700,1136.03,54559300,139572,0.000773492,0.0950311,0.0950311,0.371309
201883387,68667563,159,11608300,72360.3,445640000,11031100,0.00623348,0.950274,0.950188,0.856536
201886626,68667563,631,5450800,37560.4,141458000,4924060,0.00689081,0.903365,0.894355,0.917061
201886648,68667563,632,3846590,30299.1,157453000,4170170,0.00787688,1.08412,1.08412,0.549748
201887504,68667563,845,2203050,13596.4,82632100,1756460,0.00617163,0.797287,0.797287,0.39318
201893597,68667563,16279,34969,47.4534,1239700,6025.16,0.00135701,0.1723,0,0
201895202,68667563,16551,69938,42.3753,2366830,5225.91,0.000605898,0.0747221,0.0747221,0.751068
201898330,68667563,17110,559504,2639.07,20283600,384957,0.0047168,0.688032,0.688032,0.392029
201894614,68667563,16410,69938,71.9952,2516010,9695.64,0.00102941,0.138632,0.138632,0.0147917
201888280,68667563,946,3182180,2527.79,108008000,324603,0.000794357,0.102007,0.102007,1.00291
201888668,68667563,1011,69938,287.378,2465670,36367.9,0.00410905,0.520002,0.520002,0.148332
201893496,68667563,16272,734349,790.884,24911700,109238,0.00107699,0.148755,0.148755,0.803135
201889518,68667563,15577,7496550,31553.7,292606000,4355660,0.00420909,0.581021,0.582993,0.992943
201897758,68667563,16978,1084040,1735.47,37572400,218136,0.00160093,0.201225,0.201225,0.591172
201898861,68667563,17218,1573300,18247,56414600,2494890,0.0115979,1.58577,1.58572,0.540964
201888683,68667563,1030,594473,156.564,6392630,23975.6,0.000263367,0.0403308,0.0403308,0.859631
201887017,68667563,701,7098710,28857,261259000,3628480,0.0040651,0.511147,0.511147,1.06225
201899680,68667563,17640,454597,1147.12,13475200,157593,0.00252338,0.346666,0.346666,0.658629
201882600,68667563,79,69938,40.8678,2691760,5585.92,0.000584343,0.0798695,0.0798695,0.915635
201897011,68667563,16880,559504,607.133,18488400,73597.8,0.00108513,0.131541,0.131541,0.699712
201891101,68667563,15938,2260100,17025.4,80242800,2269000,0.00753306,1.00394,1.00261,0.592899
201894291,68667563,16341,1014100,3801.3,33383500,482946,0.00374844,0.476231,0.476231,0.420997
201889524,68667563,15580,489430,1603.16,19323200,214583,0.00327557,0.438434,0.438483,0.954704
201894394,68667563,16377,244783,1255.28,8337980,165482,0.00512815,0.676037,0.676037,0.651108
201896747,68667563,16811,104907,112.151,3959450,13702.6,0.00106905,0.130617,0.130617,0.0569346
201899717,68667563,111220658,1818390,7617.69,67485800,1116910,0.00418925,0.614229,0.614229,1.22802
201899646,68667563,17587,1084040,3769.58,35810100,533692,0.00347735,0.492318,0.492318,0.913799
201895164,68667563,16526,34969,32.7862,1303130,3950.15,0.00093758,0.112962,0,0
201895184,68667563,16541,1503670,1022.06,54010000,126249,0.000679714,0.083961,0.083961,1.49667
201898114,68667563,17070,104907,219.464,3699360,27639.5,0.00209199,0.263466,0.263466,0.239012
201889532,68667563,15582,34844.6,150.34,970088,19442.8,0.0043146,0.557985,0,0
201894552,68667563,16396,27555600,37777.3,985588000,4788940,0.00137095,0.173792,0.173792,1.39424
201897592,68667563,16959,979132,1433.64,33994500,175345,0.0014642,0.179082,0.179082,0.46504
201896628,68667563,16793,944163,1949.61,32617300,240784,0.00206491,0.255023,0.255023,0.871234
201889448,68667563,10726,419628,353.398,13573300,43465,0.00084217,0.10358,0.10358,0.72286
201888862,68667563,1075,454595,6212.62,18935600,878284,0.0136663,1.93201,1.93201,0.674528
201891423,68667563,15967,209814,839.463,9146070,124307,0.00400099,0.592462,0.592462,0.842654
201898334,68667563,17111,69938,190.093,2390340,25578.5,0.00271802,0.36573,0.36573,0.0746544
201899764,68667563,111220698,559504,2639.07,20283600,384957,0.0047168,0.688032,0.688032,0.392029
201887158,68667563,746,4161310,23338.3,161509000,3987160,0.0056084,0.95815,0.95815,0.871251
201899223,68667563,17389,450660,1244.29,11855400,173027,0.00276104,0.383941,0.382778,0.527737
201893252,68667563,16232,559502,394.128,16754700,60317.9,0.000704426,0.107806,0.107808,1.59687
201897876,68667563,17010,104907,205.994,3128060,24502.2,0.00196359,0.233562,0.233562,0.218293
201888608,68667563,984,9861260,8559.7,375595000,1053050,0.000868013,0.106787,0.106787,0.630142
201888485,68667563,974,1608570,2075.27,52739500,253658,0.00129013,0.157691,0.157691,0.389686
201890422,68667563,15857,36927300,22308,1282870000,2763450,0.000604107,0.074835,0.074835,1.00282
201888658,68667563,996,839238,4894.22,26713000,753403,0.00583174,0.897722,0.897722,0.760153
201894649,68667563,16424,2063170,1366.89,72149000,167316,0.000662518,0.0810967,0.0810967,0.597417
201884687,68667563,320,3568320,1868.22,53224800,244654,0.000523559,0.0685629,0.0682607,1.46991
201890126,68667563,15731,419628,6253.65,14517600,905735,0.0149028,2.15842,2.15842,0.261486
201885915,68667563,521,174845,108.37,6758840,13047.6,0.000619804,0.0746238,0.0746238,0.791072
201899352,68667563,17466,559502,3241,20346200,454790,0.00579265,0.812846,0.812846,0.486538
201887371,68667563,818,5035540,2599.5,155216000,323405,0.000516231,0.0642246,0.0642246,0.80806
201886814,68667563,675,209814,829.561,7602810,101214,0.00395379,0.482401,0.482401,0.391602
201882909,68667563,143,209679,1158.61,7854930,153396,0.00552564,0.731576,0.731566,0.12019
201888381,68667563,965,908248,1416.78,28034000,174591,0.0015599,0.192228,0.192253,0.322548
201899817,68667563,111220810,69938,286.723,2321530,35974,0.00409967,0.51437,0.51437,0.369999
201884324,68667563,258,9756350,10184.9,359813000,1377610,0.00104392,0.141201,0.141201,2.08291
201883601,68667563,192,529696,1062.77,8758100,154618,0.00200637,0.2919,0.287729,0.672592
201899336,68667563,17454,34969,97.0458,1049550,11574.4,0.00277519,0.330989,0,0
201888679,68667563,1026,524535,946.188,18560000,116211,0.00180386,0.221551,0.221551,0.346155
201889730,68667563,15632,415341,2662.79,12451700,415889,0.00641108,1.00132,1.00387,0.408483
201882517,68667563,61,104907,347.55,3561000,43252.4,0.00331294,0.412292,0.412292,0.186511
201897956,68667563,17028,629442,1418.47,21220500,208341,0.00225354,0.330993,0.330993,0.307686
201898789,68667563,17202,34969,74.3712,1058070,9075.24,0.00212678,0.259522,0,0
201899638,68667563,17583,2098050,9912.44,66029700,1493430,0.00472461,0.711818,0.711827,0.789609
201896655,68667563,16798,419628,461.489,14456300,56448,0.00109976,0.134519,0.134519,0.568095
201882756,68667563,110,139876,55.0623,4803840,7612.16,0.000393651,0.0544207,0.0544207,0.655284
201886516,68667563,610,3461930,10188.1,124488000,1284090,0.00294289,0.370917,0.370917,0.529031
201899807,68667563,111220788,664411,2528.35,23110800,319287,0.0038054,0.480556,0.480556,0.990057
201886009,68667563,541,279752,472.475,9276560,57571.3,0.00168891,0.205794,0.205794,0.287762
201896806,68667563,16821,1503670,2144.38,56461500,262998,0.0014261,0.174905,0.174905,0.646578
201898279,68667563,17099,279752,922.96,9581140,129867,0.00329921,0.46422,0.46422,0.478379
201898859,68667563,17217,1573300,18247,56414600,2494890,0.0115979,1.58577,1.58572,0.540964
201888940,68667563,1088,454597,467.972,16424400,56927,0.00102942,0.125225,0.125225,0.663878
201890262,68667563,15811,5550540,17402.6,219054000,2393410,0.0031353,0.431203,0.431246,1.14735
201898998,68667563,17268,943874,6291.35,33735400,793695,0.00666545,0.840891,0.840777,0.311715
201887767,68667563,849,34969,52.3383,1101180,6274.36,0.0014967,0.179426,0,0
201894287,68667563,16340,1153980,4242.88,37867500,543250,0.00367674,0.470764,0.470764,0.408389
201895350,68667563,16596,874225,517.862,31691900,67984.7,0.000592367,0.0777657,0.0777657,1.11305
201896884,68667563,16843,3706710,4331.8,133776000,539722,0.00116864,0.145607,0.145607,1.22829
201889485,68667563,182305705,1573600,2283.07,53157800,278258,0.00145086,0.176829,0.176829,0.488313
201899594,68667563,17553,104907,166.238,2852290,19917.1,0.00158462,0.189855,0.189855,0.75266
201894708,68667563,16435,1433730,2736.06,54550700,352582,0.00190835,0.24592,0.24592,0.67325
201899157,68667563,17344,489566,2093.19,15213300,254645,0.0042756,0.520144,0.520144,0.377133
201896436,68667563,16734,174845,288.422,5841840,34980.4,0.00164958,0.200065,0.200065,0.348762
201889576,68667563,15597,100197,981.585,2876640,139454,0.00979656,1.3918,1.37991,0.196821
201899205,68667563,17376,34969,91.4305,1070290,10981.3,0.00261462,0.314028,0,0
201895318,68667563,16590,104907,306.234,4059630,40309.4,0.0029191,0.384239,0.384239,0.596952
201886379,68667563,599,1748450,1365.05,60160900,174685,0.000780719,0.0999087,0.0999087,0.437564
201899083,68667563,17307,909194,7162.25,33062800,974787,0.00787758,1.07214,1.07214,0.704285
201890099,68667563,15722,1293850,20209.5,45920100,2863830,0.0156197,2.21341,2.21341,0.371348
201899240,68667563,17402,3147130,15117.7,102308000,2041110,0.00480366,0.648563,0.648557,0.5279
201895308,68667563,16589,279752,478.933,10780700,62189.9,0.00171199,0.222304,0.222304,0.379327
201889823,68667563,15670,348877,1470.78,11427100,197581,0.00421574,0.566333,0.565656,0.419248
201898708,68667563,17182,6223900,51340.4,221474000,6900150,0.00824892,1.10866,1.10866,0.719559
201897472,68667563,16937,34969,169.236,1427010,21396.3,0.00483959,0.611865,0,0
201882527,68667563,66,34969,63.5425,1263590,8141.23,0.00181711,0.232813,0,0
201894241,68667563,16329,6853920,4782,222418000,599331,0.000697702,0.0874435,0.0874435,1.14607
201884445,68667563,279,69938,93.7145,2635820,11454.7,0.00133997,0.163784,0.163784,0.546418
201887408,68667563,827,1818390,7258.14,74151400,1013780,0.00399153,0.557517,0.557517,0.698009
201899382,68667563,17485,3042250,17130.4,101796000,2196160,0.00563082,0.721886,0.721908,1.01845
201899702,68667563,111220624,34969,99.5378,1243530,12412.4,0.00284646,0.354955,0,0
201887418,68667563,828,6469260,7971.79,217530000,989465,0.00123226,0.152949,0.152949,0.955436
201893511,68667563,16273,34969,73.273,1319410,10913.7,0.00209537,0.312096,0,0
201885309,68667563,403,3600890,43991.9,126168000,5990670,0.0122169,1.66366,1.66336,0.609469
201895435,68667563,16611,139876,423.268,5143940,54225,0.00302603,0.387665,0.387665,1.50815
201888677,68667563,1022,4091370,1702.57,126414000,214849,0.000416136,0.0525128,0.0525128,0.742451
201889796,68667563,15664,452203,2284.89,13999100,357417,0.00505281,0.79039,0.79161,0.45896
201892596,68667563,16101,34969,67.9931,1250660,8461.28,0.00194438,0.241965,0,0
201898001,68667563,17038,2517770,10769.7,89950300,1477120,0.00427749,0.586677,0.586677,0.627627
201899427,68667563,17512,419626,4592.79,16498600,685515,0.010945,1.63363,1.63364,0.821934
201886725,68667563,655,2062680,11999.8,50739900,1552470,0.00581758,0.752648,0.742495,0.939812
201890332,68667563,15831,2055010,8928.19,56210400,1290620,0.00434459,0.628037,0.617734,0.547105
201898302,68667563,17104,839256,3932.41,31470600,588983,0.00468559,0.701791,0.701792,1.1647
201899636,68667563,17581,2098050,9912.44,66029700,1493430,0.00472461,0.711818,0.711827,0.789609
201898186,68667563,17084,139876,156.804,4417540,19555.2,0.00112102,0.139804,0.139804,0.368539
201889188,68667563,1097,52448100,139337,1841280000,19355200,0.00265666,0.369035,0.370099,1.38924
201889783,68667563,15662,975415,4300.57,38215000,608941,0.00440896,0.624289,0.626229,0.623123
201899191,68667563,17368,2902430,12513.1,100317000,1572890,0.00431125,0.541922,0.541922,0.823942
201895060,68667563,16494,174845,97.4128,5640560,12627.6,0.000557138,0.0722219,0.0722219,0.204049
201888236,68667563,936,9406660,6027.48,278013000,750792,0.000640768,0.079815,0.079815,0.629316
201887440,68667563,834,3147210,6309.78,104286000,825769,0.00200488,0.262381,0.262381,0.716153
201888809,68667563,1064,7307940,11027.7,247343000,1365560,0.00150901,0.18686,0.186852,0.591165
201899097,68667563,17318,5310060,30963.8,162949000,4134490,0.00583116,0.778615,0.778069,0.626209
201899246,68667563,17404,104907,295.982,3171910,35870,0.00282137,0.341922,0.341922,0.578885
201898707,68667563,17180,559504,1936.74,19503000,252236,0.00346152,0.450821,0.450821,0.758911
201895594,68667563,16627,664411,879.037,22283400,107378,0.00132303,0.161614,0.161614,0.757256
201897071,68667563,16901,489566,305.568,15965700,37059.3,0.00062416,0.0756983,0.0756983,0.629638
201895991,68667563,16684,6399330,4441.98,234811000,553378,0.000694133,0.0864744,0.0864744,0.513536
201899468,68667563,17533,279751,4208.43,10408600,674479,0.0150435,2.411,2.411,0.193099
201891463,68667563,15981,9218220,61288.9,317724000,8164050,0.00664867,0.885642,0.883835,0.697888
201898386,68667563,17122,69938,265.057,2549150,33742.1,0.00378988,0.482458,0.482458,0.1889
201899034,68667563,17284,629442,2211.21,22994100,283881,0.00351297,0.451004,0.451004,0.230738
201885552,68667563,448,699380,7857.01,26755400,1446520,0.0112343,2.06829,2.06829,0.574579
201892661,68667563,16111,174845,1127.07,5711130,142724,0.00644614,0.81629,0.81629,0.840518
201899882,68667563,112892315,174845,364.727,6206130,44412.6,0.002086,0.254011,0.254011,0.117482
201899105,68667563,17327,451206,793.861,11155300,108526,0.00175942,0.240524,0.240225,0.38248
201895043,68667563,16479,664411,317.357,22495600,38835.2,0.000477652,0.0584505,0.0584505,0.563315
201885987,68667563,534,454597,545.243,15437200,65348.2,0.0011994,0.14375,0.14375,0.400956
201887946,68667563,881,1258880,1050.4,45622700,130802,0.00083439,0.103903,0.103903,0.34682
201895228,68667563,16568,104907,168.883,4080220,21034.5,0.00160984,0.200507,0.200507,0.404039
201895189,68667563,16544,1223920,616.099,44532600,75663.1,0.000503383,0.0618205,0.0618205,0.627566
201899834,68667563,111220850,769318,2703.52,25466100,322662,0.00351418,0.419413,0.419413,0.441755
201882798,68667563,112,69938,642.975,2516440,116396,0.00919349,1.66427,1.66427,0.788659
201884876,68667563,358,104907,103.263,3600880,12286.8,0.000984329,0.117121,0.117121,0.212718
201887126,68667563,732,139876,1176.5,5076290,164200,0.00841099,1.17389,1.17389,0.0903314
201887270,68667563,783,524535,2006.71,19598400,244563,0.00382569,0.466247,0.466247,0.327576
201885431,68667563,426,769318,13427.9,32242500,1776600,0.0174543,2.30932,2.30932,0.540165
201895210,68667563,16559,1014100,763.266,37275400,98503,0.000752653,0.0971333,0.0971333,0.818472
201898061,68667563,17058,1258880,3257.23,42714800,401164,0.00258739,0.318666,0.318666,0.552095
201899196,68667563,17370,384659,990.272,13529000,124981,0.00257441,0.324913,0.324913,0.548341
201897567,68667563,16956,1084040,2826.4,38557200,349160,0.00260729,0.322092,0.322092,0.672377
201899815,68667563,111220800,1083600,7391.5,39161400,944578,0.00682125,0.871704,0.871574,0.317722
201885093,68667563,367,1713480,740.914,61959100,90315.3,0.000432403,0.0527087,0.0527087,0.756474
201890325,68667563,15829,3461140,10120.6,115493000,1306810,0.00292407,0.377567,0.377626,1.29728
201898429,68667563,17129,804287,3425.46,28075300,434237,0.00425901,0.539903,0.539903,0.58467
201884942,68667563,364,174845,145.02,6110910,20979.5,0.00082942,0.119989,0.119989,0.721602
201898579,68667563,17151,174845,685.768,5699600,84289.4,0.00392215,0.482081,0.482081,0.297404
201883460,68667563,169,1643540,4819.46,54385300,591572,0.00293236,0.359937,0.359937,0.562537
201890492,68667563,15870,2098140,7549.64,70515300,920621,0.00359825,0.438779,0.438779,0.584424
201886720,68667563,653,69938,189.497,2358110,23830.4,0.0027095,0.340737,0.340737,0.462676
201896324,68667563,16712,314721,1005.72,12160400,126283,0.00319558,0.401255,0.401255,0.378962
201885735,68667563,481,661407,3431.66,20395600,497279,0.00518843,0.75185,0.718944,0.878634
201889480,68667563,182305701,454597,468.326,13036000,57118.7,0.0010302,0.125647,0.125647,0.329844
201890749,68667563,15898,2761970,39049.8,101279000,5225920,0.0141384,1.8921,1.89179,0.538463
201885888,68667563,515,943357,4026.7,37142300,529571,0.00426848,0.561368,0.561842,0.817157
201899693,68667563,17651,34968.9,147.566,1098980,21075,0.00421993,0.602678,0,0
201898642,68667563,17158,4790750,23898,167178000,3421990,0.00498836,0.714291,0.714291,0.797341
201897698,68667563,16971,664411,1048.9,23510400,125658,0.00157869,0.189127,0.189127,0.340683
201899455,68667563,17527,244783,1005.49,7351830,120597,0.00410769,0.492668,0.492668,0.668004
201892984,68667563,16177,3566840,13735.2,124870000,1828030,0.00385081,0.512506,0.512506,0.568234
201897755,68667563,16975,1084040,1735.47,37572400,218136,0.00160093,0.201225,0.201225,0.591172
201898562,68667563,17149,314721,1335.04,10370700,162488,0.00424198,0.516293,0.516293,0.412429
201887981,68667563,889,489566,902.371,16891600,110775,0.00184321,0.226273,0.226273,0.211129
201890204,68667563,15769,664411,1238.54,22649200,143591,0.00186412,0.216118,0.216118,0.715267
201892932,68667563,16162,489566,4769.65,19397900,656339,0.00974261,1.34065,1.34065,0.654635
201882712,68667563,91,1328820,1699.4,48134300,211014,0.00127888,0.158798,0.158798,1.10688
201898440,68667563,17130,804287,3425.46,28075300,434237,0.00425901,0.539903,0.539903,0.58467
201885305,68667563,402,1223920,3573.31,44988400,440040,0.00291957,0.359535,0.359535,0.22527
201898045,68667563,17053,8077840,33051.5,279113000,4323860,0.00409162,0.535275,0.535275,0.774908
201896335,68667563,16713,139876,388.414,5276180,48489.1,0.00277684,0.346658,0.346658,0.348043
201892715,68667563,16120,2692610,27206.3,107511000,3803690,0.0101041,1.41264,1.41264,0.545527
201899403,68667563,17500,6640330,49417.5,216222000,7346480,0.00744203,1.10634,1.10621,0.814581
201892186,68667563,16071,279752,325.372,9792340,40027.6,0.00116307,0.143082,0.143082,0.29573
201898461,68667563,17132,664411,5003.96,24076700,634473,0.00753142,0.95494,0.95494,0.695071
201888208,68667563,929,139876,228.336,5077620,28236.4,0.00163242,0.201867,0.201867,0.229211
201898550,68667563,17145,3042300,28900.7,116143000,3638330,0.00949961,1.19591,1.19591,0.669957
201896729,68667563,16810,73994400,92343.4,2570630000,11673600,0.00124798,0.157763,0.157763,1.62227
201882908,68667563,141,9633470,31102,349479000,4200930,0.00322854,0.436076,0.437743,1.20088
201884254,68667563,247,69938,287.378,2465670,36367.9,0.00410905,0.520002,0.520002,0.148332
201884654,68667563,314,34969,79.7966,1057830,9707.47,0.00228192,0.277602,0,0
201886777,68667563,668,1153980,781.356,41343900,96876.1,0.000677099,0.0839498,0.0839498,1.74885
201887325,68667563,800,804287,3121.52,29561700,382912,0.0038811,0.476089,0.476089,0.303458
201896026,68667563,16699,4476030,8342.87,141896000,1069320,0.0018639,0.2389,0.2389,0.833598
201890024,68667563,15692,139875,396.736,3700910,53885.3,0.00283636,0.385239,0.385239,0.222823
201890030,68667563,15694,908593,4145.74,32199400,586575,0.00456282,0.645586,0.645872,0.574717
201882886,68667563,131,104907,864.62,3718130,104928,0.00824177,1.0002,1.0002,0.160011
201883558,68667563,183,1538640,3700.71,61158700,622626,0.00240519,0.404661,0.404661,1.33871
201890731,68667563,15893,2761970,39049.8,101279000,5225920,0.0141384,1.8921,1.89179,0.538463
201899857,68667563,111220882,874222,6284.27,30193400,837125,0.00718842,0.957566,0.957565,0.592997
201882623,68667563,90,104907,522.108,4113190,65172,0.00497686,0.621236,0.621236,0.385663
201898710,68667563,17185,1153980,6687.74,41457400,882121,0.00579539,0.764418,0.764418,0.471014
201894048,68667563,16314,1084040,1195.66,38793000,150618,0.00110297,0.138942,0.138942,0.781307
201899283,68667563,17426,3147210,15966.7,108212000,2034950,0.0050733,0.64659,0.646591,0.990336
201885576,68667563,452,839129,3088.49,31628900,417702,0.00368059,0.497781,0.497888,0.972007
201890055,68667563,15702,174823,820.13,5236740,118904,0.0046912,0.680141,0.680147,0.347499
201896373,68667563,16717,1643540,2219.17,56920200,270516,0.00135023,0.164593,0.164593,0.96085
201898700,68667563,17176,664411,2436.75,23358000,316084,0.00366753,0.475736,0.475736,0.673926
201889343,68667563,1142,419627,8001.76,16602200,984325,0.0190687,2.34571,2.34572,0.210833
201899334,68667563,17453,34969,45.7632,1060860,5462.11,0.00130868,0.156199,0,0
201894415,68667563,16379,139876,986.601,4778740,130718,0.0070534,0.93453,0.93453,0.341823
201897435,68667563,16931,104907,681.016,3877460,84052.4,0.00649161,0.801208,0.801208,0.128017
201887085,68667563,723,4231250,20863.6,159562000,3642890,0.00493083,0.860949,0.860949,1.11402
201894406,68667563,16378,139876,986.601,4778740,130718,0.0070534,0.93453,0.93453,0.341823
201899679,68667563,17638,454597,1147.12,13475200,157593,0.00252338,0.346666,0.346666,0.658629
201884632,68667563,308,804287,2977.64,31547800,379681,0.00370221,0.472072,0.472072,0.956231
201899829,68667563,111220832,69938,368.919,2712690,46842.4,0.00527495,0.66977,0.66977,0.0365984
201882398,68667563,22,5134340,13694.3,166469000,1817400,0.00266719,0.353969,0.353629,0.890981
201895356,68667563,16597,174845,40.979,5680030,5001.22,0.000234373,0.0286037,0.0286037,0.447303
201899799,68667563,111220768,139876,968.039,5146010,125266,0.0069207,0.895549,0.895549,0.334189
201897927,68667563,17023,17554400,69930.1,606225000,9429570,0.00398361,0.537162,0.537162,0.790123
201894597,68667563,16405,279752,289.091,9489700,36731.4,0.00103338,0.1313,0.1313,0.278665
201890870,68667563,15912,2662280,13309.6,105841000,1797690,0.00499932,0.675244,0.668977,0.877228
201889322,68667563,1126,69938,204.084,2648930,25550.6,0.00291807,0.365332,0.365332,0.190616
201885746,68667563,484,1363790,9377.23,50190400,1359270,0.00687585,0.996688,0.996688,0.486942
201886982,68667563,694,804287,3565.62,27471800,439804,0.00443326,0.546825,0.546825,0.331879
201896984,68667563,16868,1398760,1332.04,47789400,159151,0.000952299,0.11378,0.11378,0.467835
201899280,68667563,17424,3147210,15966.7,108212000,2034950,0.0050733,0.64659,0.646591,0.990336
201882444,68667563,33,2168080,8594.51,85309700,1073780,0.00396412,0.49527,0.49527,0.599727
201890261,68667563,15809,5550540,17402.6,219054000,2393410,0.0031353,0.431203,0.431246,1.14735
201889366,68667563,10680,3496390,5200.77,117612000,644329,0.00148747,0.184284,0.184271,0.598803
201886038,68667563,546,34969,2.87737,1151360,366.769,8.22834e-05,0.0104884,0,0
201885289,68667563,398,1955290,8596.28,68413400,1154920,0.00439642,0.590661,0.59009,0.51112
201898682,68667563,17166,1084040,5167.2,40277600,707464,0.00476662,0.652618,0.652618,1.07198
201898663,68667563,17163,349690,1649.86,12025600,268044,0.00471808,0.766519,0.766519,0.876323
201885808,68667563,500,61904900,90501.4,1746470000,11461900,0.00146194,0.185153,0.184972,0.997389
201897773,68667563,16987,34969,33.5715,1175240,4190.5,0.000960037,0.119835,0,0
201898307,68667563,17105,174845,364.578,6449780,44721.1,0.00208515,0.255776,0.255776,0.381898
201898313,68667563,17106,69938,529.473,2723810,66143.4,0.00757061,0.945743,0.945743,0.141271
201891582,68667563,16002,57312800,120625,1679920000,16872600,0.00210467,0.294395,0.293975,1.62638
201885449,68667563,430,3077270,9210.7,107112000,1189120,0.00299314,0.386419,0.386419,0.641343
201890209,68667563,15772,174845,145.808,6472120,20404.9,0.000833926,0.116703,0.116703,0.551827
201896693,68667563,16808,255604000,904727,8726790000,120727000,0.00353957,0.472319,0.47228,1.1834
201886747,68667563,664,839256,3038.15,26706500,395892,0.00362005,0.471718,0.471718,0.726318
201892839,68667563,16145,4406090,61017.4,156830000,8577620,0.0138484,1.94676,1.94676,0.3766
201888062,68667563,904,7124180,27858.7,259582000,4055750,0.00391045,0.569294,0.569845,1.02923
201891348,68667563,15957,2762150,6634.92,124242000,1001340,0.00240208,0.362523,0.36253,0.986639
201887911,68667563,874,174845,1363.39,7038750,172235,0.00779772,0.985071,0.985071,0.322066
201897075,68667563,16903,69938,82.971,2337950,10203,0.00118635,0.145886,0.145886,0.647723
201884134,68667563,240,454429,2654.51,10506700,333352,0.00584142,0.733561,0.733352,1.2645
201899056,68667563,17295,69938,483.829,2500830,75257,0.00691797,1.07605,1.07605,0.792907
201894564,68667563,16399,4965600,4897.92,173209000,619713,0.000986371,0.124801,0.124801,0.502147
201895039,68667563,16476,1293850,859.289,44872200,106180,0.000664132,0.0820651,0.0820651,0.956709
201896647,68667563,16797,699380,1574.3,24269700,192893,0.00225099,0.275805,0.275805,0.884224
201899302,68667563,17436,139876,940.431,5212770,126223,0.00672334,0.902397,0.902397,0.187839
201899221,68667563,17388,450660,1244.29,11855400,173027,0.00276104,0.383941,0.382778,0.527737
201894791,68667563,16446,629442,324.126,23600200,40152.5,0.000514942,0.0637905,0.0637905,0.703427
201885780,68667563,493,23276500,63579.4,789585000,8688390,0.00273148,0.373269,0.367741,1.09149
201896557,68667563,16775,524535,340.518,18360500,40420.1,0.000649181,0.0770589,0.0770589,0.4742
201894269,68667563,16336,244783,184.432,8547340,23718.6,0.00075345,0.0968965,0.0968965,0.507029
201885977,68667563,533,2586760,7748.64,88519400,946683,0.0029955,0.365973,0.365873,1.00921
201899642,68667563,17585,139876,372.934,3830870,44909.2,0.00266618,0.321064,0.321064,0.690125
201892210,68667563,16072,19198000,65624.2,722482000,8029730,0.00341829,0.418259,0.418259,0.580196
201895067,68667563,16497,1223920,5666.23,43234900,842549,0.0046296,0.688405,0.688405,1.06984
201885814,68667563,501,139876,181.209,4722440,21844.1,0.0012955,0.156168,0.156168,0.248016
201899810,68667563,111220794,909194,7162.25,33062800,974787,0.00787758,1.07214,1.07214,0.704285
201896996,68667563,16873,244783,162.224,8438370,19872.9,0.000662727,0.0811856,0.0811856,0.110537
201884734,68667563,327,558983,7537.96,21948100,981381,0.0134851,1.75565,1.75516,0.417663
201888704,68667563,1039,104907,215.985,3244460,26062.1,0.00205882,0.24843,0.24843,0.825138
201897820,68667563,16997,594473,289.799,19182100,35375.8,0.00048749,0.0595078,0.0595078,0.484708
201898850,68667563,17212,1503670,7143.32,54049400,897700,0.0047506,0.597007,0.597007,0.565304
201890247,68667563,15803,1748160,4253.79,71027900,565492,0.0024333,0.323478,0.323597,1.27702
201892731,68667563,16124,23114500,213855,834131000,29345000,0.009252,1.26955,1.26955,0.568028
201893069,68667563,16192,1328820,8097.48,45451800,1077590,0.00609373,0.810936,0.810936,0.746909
201894583,68667563,16402,1049070,961.714,36107600,122382,0.000916731,0.116658,0.116658,0.417045
201899058,68667563,17296,34969,134.971,1213860,16531.3,0.00385974,0.472743,0,0
201883378,68667563,155,2238020,3312.59,80026400,437897,0.00148014,0.195663,0.195663,1.15704
201889737,68667563,15633,415341,2662.79,12451700,415889,0.00641108,1.00132,1.00387,0.408483
201892362,68667563,16093,734349,1056.2,25959600,129702,0.00143828,0.176622,0.176622,0.350969
201899786,68667563,111220750,244783,1414.78,8227350,198872,0.00577973,0.812442,0.812442,0.489022
201899347,68667563,17462,3354240,17376.3,100082000,2557740,0.0051804,0.762539,0.76215,0.887145
201893370,68667563,16261,2098140,2884.21,75659900,394817,0.00137465,0.188175,0.188175,0.778662
