id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201967043,68667712,687,5968810,130035,282582000,18147300,0.0217857,3.04036,3.03953,0.537495
201977527,68667712,16956,1084040,16224.7,43399700,2223390,0.0149669,2.05103,2.05103,0.464076
201972428,68667712,15975,2063170,69773.8,115508000,10474600,0.0338187,5.07695,5.07695,0.293467
201977308,68667712,16814,58576900,430546,2595030000,59839500,0.0073501,1.02155,1.02144,0.356478
201970502,68667712,15610,244731,1298.66,6164570,186313,0.00530646,0.761297,0.761276,0.512401
201967323,68667712,783,524535,12667.2,25449100,1644420,0.0241495,3.135,3.135,0.25777
201978227,68667712,17543,131528,719.12,4349240,93011.8,0.00546741,0.707161,0.746393,0.573619
201971403,68667712,15764,1014100,3048.18,39446700,391035,0.00300579,0.385598,0.385598,0.397877
201975800,68667712,16528,34969,839.607,1833990,127932,0.02401,3.65843,0,0
201978167,68667712,17466,543794,10138.8,20557500,1363950,0.0186445,2.50821,2.49911,0.146704
201973225,68667712,16138,629442,10322.4,28167500,1456750,0.0163993,2.31436,2.31436,0.407576
201977414,68667712,16874,594473,5701.76,23284500,776344,0.00959128,1.30594,1.30594,0.267925
201975928,68667712,16561,1014100,12157.3,46614600,1681820,0.0119883,1.65844,1.65844,0.42829
201977547,68667712,16968,2272980,29734,98730200,4055280,0.0130815,1.78412,1.78412,0.283767
201965942,68667712,562,69938,555.613,3079830,71199.6,0.00794436,1.01804,1.01804,0.113633
201975895,68667712,16546,104907,912.039,4285070,131234,0.00869379,1.25096,1.25096,0.535257
201969368,68667712,1129,113045000,1483480,4999670000,203425000,0.0131229,1.7995,1.79895,0.718934
201966161,68667712,597,5035540,157009,263450000,22410700,0.0311802,4.45051,4.45051,0.588834
201975901,68667712,16548,1608570,19268.7,74361700,2627530,0.0119788,1.63345,1.63345,0.372054
201977158,68667712,16777,629442,5135.29,26985900,682372,0.00815849,1.08409,1.08409,0.145267
201964236,68667712,220,14865500,334737,843560000,48519900,0.0225177,3.26393,3.26383,0.399895
201971214,68667712,15751,112160000,1194220,4923130000,163769000,0.0106474,1.46013,1.46062,0.892196
201978240,68667712,17562,3131890,43192.9,111811000,6081620,0.0137913,1.94183,1.93741,0.416299
201973237,68667712,16140,1014100,15427,42018900,2234390,0.0152125,2.20332,2.20332,0.428518
201978365,68667712,111220880,83607.8,1180.24,3198290,153677,0.0141164,1.83807,1.83123,0.093032
201976157,68667712,16608,314721,3935.12,14564900,523602,0.0125035,1.6637,1.6637,0.225332
201977463,68667712,16906,734349,6905.15,32525800,911854,0.00940309,1.24172,1.24172,0.241145
201978254,68667712,17584,368056,4995.43,13453000,650554,0.0135725,1.76754,1.76942,0.15741
201975909,68667712,16551,69938,845.62,3456410,111937,0.012091,1.60052,1.60052,0.282142
201974069,68667712,16280,104907,1348.1,4522750,180817,0.0128504,1.72359,1.72359,0.243987
201976924,68667712,16700,944163,5984.75,39799900,790508,0.00633868,0.837258,0.837258,0.407086
201965298,68667712,398,1957650,46275.9,88377900,7112370,0.0236384,3.63311,3.63252,0.303473
201978022,68667712,17279,34969,511.801,1580380,70297.8,0.0146358,2.01029,0,0
201975774,68667712,16519,12204200,156479,566472000,21581700,0.0128218,1.76838,1.76838,0.432326
201968316,68667712,895,314721,3420.65,12706100,435181,0.0108688,1.38275,1.38275,0.5326
201969107,68667712,1089,62734400,982302,2681030000,143016000,0.0156581,2.27971,2.27971,0.561893
201978104,68667712,17383,1309630,28958.5,49721800,4489530,0.022112,3.42809,3.41641,0.377837
201978327,68667712,111220762,664411,9515.22,25022500,1311240,0.0143213,1.97354,1.97354,0.172452
201973825,68667712,16243,489566,10598.9,24697700,1412630,0.0216495,2.88548,2.88548,0.323183
201977365,68667712,16850,419628,5275.03,18841300,697276,0.0125707,1.66165,1.66165,0.241581
201965251,68667712,386,15038200,180437,559254000,24516000,0.0119986,1.63025,1.62869,0.602781
201967357,68667712,804,104907,1245.85,4648970,165647,0.0118757,1.57899,1.57899,0.176221
201978317,68667712,111220730,314721,4317.18,12146700,596379,0.0137175,1.89494,1.89494,0.118099
201969082,68667712,1080,41962800,731002,1867540000,108734000,0.0174202,2.5912,2.5912,0.503745
201977822,68667712,17143,3042300,88260.8,136975000,12399300,0.0290112,4.07563,4.07563,0.414261
201977283,68667712,16803,69938,1209.51,3016790,163652,0.0172941,2.33996,2.33996,0.035745
201964184,68667712,207,169333,875.806,5725150,113060,0.00517209,0.667677,0.67058,0.412644
201967274,68667712,757,244783,2149.5,10679100,287098,0.00878124,1.17287,1.17287,0.332007
201973220,68667712,16137,314721,6495.13,14058700,982199,0.0206377,3.12086,3.12086,0.290408
201974870,68667712,16433,4301190,76350.1,191105000,10923400,0.0177509,2.53962,2.53962,0.488793
201963920,68667712,119,1923300,53403,94679200,7005340,0.0277664,3.64236,3.64236,0.221103
201973606,68667712,16231,559504,5282.42,23364100,703925,0.00944125,1.25812,1.25812,0.322055
201965438,68667712,437,3951480,58269.8,147790000,7832660,0.0147463,1.98221,1.98221,0.442977
201967326,68667712,785,488285,16153.5,25671100,2408520,0.0330822,4.93261,4.92175,0.499276
201966732,68667712,620,1223920,43486.4,57542000,6042960,0.0355306,4.9374,4.9374,0.543353
201974641,68667712,16404,139876,1806.34,6736220,240466,0.0129138,1.71914,1.71914,0.517968
201973913,68667712,16257,384659,6700.46,17311100,949636,0.0174192,2.46877,2.46877,0.353319
201978278,68667712,17646,34872.7,530.549,1173750,67082.4,0.0152139,1.92364,0,0
201974839,68667712,16428,1258880,23451.6,58312500,3111250,0.0186289,2.47144,2.47144,0.296741
201965233,68667712,382,13323200,233189,579385000,34230700,0.0175025,2.56926,2.56926,0.509126
201977059,68667712,16742,34969,292.071,1366840,37592.9,0.00835227,1.07504,0,0
201972277,68667712,15949,2888770,50069,110695000,6868690,0.0173323,2.37772,2.37156,0.488783
201978165,68667712,17463,700351,12502.7,26604600,1672210,0.0178521,2.38767,2.37917,0.17374
201978301,68667712,111220682,279752,2753.66,10196200,369553,0.00984323,1.321,1.321,0.642774
201969291,68667712,1113,384659,3635.52,17569300,483518,0.00945128,1.257,1.257,0.83014
201977279,68667712,16802,34969,508.462,1668100,67838.5,0.0145404,1.93996,0,0
201963747,68667712,101,2028200,15459,72510100,2120170,0.00762204,1.04535,1.04535,0.445819
201976984,68667712,16719,1643540,18288.6,75093100,2469890,0.0111275,1.50279,1.50279,0.327292
201976952,68667712,16709,804287,9863.14,38919900,1319680,0.0122632,1.64081,1.64081,0.295432
201973773,68667712,16233,1398760,24356.3,66188600,3283720,0.0174128,2.34759,2.34759,0.496542
201965609,68667712,479,874225,15309.3,38424900,2259580,0.0175119,2.58466,2.58466,0.383351
201974557,68667712,16367,244783,3939.31,10402700,513448,0.0160931,2.09756,2.09756,0.201389
201968924,68667712,1014,1188950,5426.57,44499200,734114,0.00456419,0.61745,0.61745,0.402448
201971741,68667712,15833,418410,8110.3,20607800,1210040,0.0193836,2.89199,2.89163,0.191262
201964278,68667712,230,104579,961.832,2834080,137237,0.00919718,1.31228,1.31187,0.20409
201970068,68667712,10723,4895660,28604.2,183090000,3977160,0.00584276,0.812384,0.812384,0.432174
201973931,68667712,16259,2098140,42176,100864000,5914590,0.0201016,2.81897,2.81897,0.46455
201966257,68667712,607,3671740,26929,129093000,3639200,0.00733411,0.991136,0.991136,0.48556
201976624,68667712,16673,314721,4316.26,15248200,575360,0.0137146,1.82816,1.82816,0.225918
201965951,68667712,564,2657640,10430.1,109669000,1356540,0.00392455,0.51043,0.51043,0.688754
201977451,68667712,16899,1853360,20934.6,83488500,2790560,0.0112955,1.50568,1.50568,0.300996
201971613,68667712,15808,69938,1494.85,3632160,196110,0.0213739,2.80406,2.80406,0.498157
201978382,68667712,112892325,34969,546.721,1381350,72457.8,0.0156345,2.07206,0,0
201973254,68667712,16145,4126340,65914.3,170714000,9729970,0.015974,2.35801,2.35801,0.387708
201969508,68667712,10684,2133110,16294.2,83654400,2210620,0.00763872,1.03634,1.03634,0.344744
201977538,68667712,16962,699380,11393.2,29973000,1563090,0.0162904,2.23497,2.23497,0.203922
201974576,68667712,16379,139876,3537.11,6980910,497354,0.0252875,3.55568,3.55568,0.178834
201963926,68667712,122,1747840,41176,78580900,6346800,0.0235582,3.63123,3.63057,0.310721
201965790,68667712,526,1223920,9655.14,38455400,1337760,0.00788873,1.09301,1.09301,0.448415
201971859,68667712,15853,52905700,472895,2316520000,64142600,0.00893845,1.21239,1.21279,0.989471
201978323,68667712,111220754,209788,3509.73,9191700,481020,0.0167299,2.29288,2.29287,0.171652
201978387,68667712,124372452,34969,321.132,1167250,42304.7,0.00918334,1.20978,0,0
201978086,68667712,17360,34969,393.308,1196990,52947.5,0.0112473,1.51413,0,0
201977571,68667712,16987,34969,255.909,1679680,35196.4,0.00731816,1.0065,0,0
201972131,68667712,15924,3112240,126937,174781000,18261500,0.0407863,5.86764,5.86764,0.332365
201972843,68667712,16021,48690400,843041,1732270000,114331000,0.0173143,2.34811,2.3279,0.810556
201977799,68667712,17131,244783,6886.22,11995800,979991,0.0281319,4.00351,4.00351,0.13114
201969006,68667712,1048,10713900,186648,417321000,25266300,0.0174212,2.35828,2.36282,0.432319
201976203,68667712,16617,1153980,13335.5,53157200,1770680,0.0115561,1.53442,1.53442,0.24946
201977607,68667712,17009,244783,2305.85,10817200,306033,0.00942,1.25022,1.25022,0.315081
201969486,68667712,10677,4021440,17659.4,142752000,2399240,0.00439133,0.596613,0.596613,0.413719
201971188,68667712,15734,209814,5366.22,9302020,786193,0.0255761,3.7471,3.7471,0.148936
201974397,68667712,16337,244783,2410.23,10942600,318350,0.00984641,1.30054,1.30054,0.622212
201967708,68667712,854,3112210,16416.6,66131400,2133240,0.00527489,0.68544,0.685437,0.786155
201977580,68667712,16992,174845,2657.63,8541780,352741,0.0151999,2.01745,2.01745,0.0867741
201977586,68667712,16996,3636780,50222,162507000,6799680,0.0138095,1.8697,1.8697,0.391765
201972724,68667712,15993,2272980,46249.2,97093200,5732690,0.0203473,2.5221,2.5221,0.18926
201974683,68667712,16412,839256,10978.7,39878300,1461670,0.0130815,1.74163,1.74163,0.289324
201978054,68667712,17318,5309830,87022.2,194463000,12225600,0.0163889,2.30245,2.30175,0.534851
201966786,68667712,635,594313,10955.4,20671700,1473610,0.0184337,2.47952,2.47922,0.484401
201977078,68667712,16752,3007330,29064.4,134793000,3914950,0.00966451,1.3018,1.3018,0.369291
201977961,68667712,17234,349578,7485.36,17689100,1029290,0.0214126,2.94437,2.94428,0.176271
201978314,68667712,111220722,314718,6171.76,13956900,840031,0.0196104,2.66916,2.66916,0.0784257
201976528,68667712,16655,104907,1106.13,4991820,142629,0.0105439,1.35958,1.35958,0.145807
201976266,68667712,16634,874225,10845.1,39936100,1451990,0.0124054,1.66089,1.66089,0.227173
201977882,68667712,17183,1153970,24558.8,53685000,3524700,0.0212819,3.0544,3.05441,0.370139
201965465,68667712,442,1648380,15615.6,40974100,2191200,0.00947327,1.3293,1.29136,1.12808
201978270,68667712,17612,32988,271.803,1192920,34844.3,0.00823946,1.05627,0,0
201978049,68667712,17311,2586720,72440.3,116129000,10891700,0.0280047,4.21062,4.2105,0.353257
201973463,68667712,16188,4196280,41427.1,165248000,5615070,0.00987233,1.33811,1.33811,0.502506
201975730,68667712,16499,489566,9795.07,21680200,1339530,0.0200077,2.73616,2.73616,0.195805
201978089,68667712,17364,975369,14538.6,41018500,1971340,0.0149057,2.02112,2.02153,0.340315
201977998,68667712,17258,1363590,32238.5,61308100,4980100,0.0236424,3.65221,3.65221,0.287146
201978307,68667712,111220698,559504,5940.25,22263300,806382,0.010617,1.44124,1.44124,0.243353
201972293,68667712,15951,1001080,15672.6,42137300,2233440,0.0156557,2.23102,2.21592,0.428766
201976607,68667712,16669,3671740,51859.4,176235000,7084210,0.0141239,1.92939,1.92939,0.381833
201967338,68667712,796,104907,1300.65,5140700,172389,0.0123981,1.64326,1.64326,0.833838
201963996,68667712,148,104907,3844.63,5390290,515715,0.036648,4.91592,4.91592,0.0578955
201976955,68667712,16710,489566,2341.24,19463800,316226,0.00478227,0.645931,0.645931,0.285273
201978154,68667712,17449,597153,16313.1,27431000,2301160,0.0273181,3.85354,3.79234,0.305608
201974221,68667712,16299,384659,9862.43,17826400,1331890,0.0256394,3.46253,3.46253,0.169699
201977421,68667712,16880,559504,6377.64,27680100,865971,0.0113987,1.54775,1.54775,0.277296
201978132,68667712,17422,866979,10441.7,34964600,1398790,0.0120437,1.61341,1.61482,0.369445
201966759,68667712,629,2902430,52419.7,131055000,6933940,0.0180607,2.38902,2.38902,0.412969
201974104,68667712,16288,209814,4380.14,9322850,592406,0.0208763,2.82348,2.82348,0.245483
201972361,68667712,15962,244783,7478.25,15575400,1070840,0.0305505,4.37464,4.37464,0.200752
201967241,68667712,733,2622680,58544.7,119810000,7912100,0.0223225,3.01681,3.01681,0.344047
201964387,68667712,257,489566,5058.07,18874300,652033,0.0103317,1.33186,1.33186,0.409093
201972936,68667712,16040,5519520,121451,231844000,16221800,0.0220038,2.93899,2.93862,0.519651
201971718,68667712,15830,4091370,20910.7,157682000,2683460,0.00511093,0.655883,0.655883,0.597851
201973169,68667712,16117,14442200,265479,663721000,40498100,0.0183822,2.80415,2.80415,0.520331
201968324,68667712,898,2412860,22053.1,105684000,2975600,0.00913983,1.23322,1.23322,0.559668
201970076,68667712,10725,4685850,25451.5,170252000,3539400,0.00543157,0.755339,0.755339,0.367521
201977553,68667712,16972,559504,8489.13,26293100,1131210,0.0151726,2.02181,2.02181,0.135016
201978340,68667712,111220798,1468040,38952,64861200,5669780,0.0265334,3.86215,3.8622,0.33408
201965718,68667712,502,8497470,127584,349333000,17460800,0.0150143,2.05482,2.05482,0.509457
201977559,68667712,16975,1084040,15094.8,46983800,2073120,0.0139246,1.9124,1.9124,0.257262
201971256,68667712,15761,34969,243.529,1598530,32714.7,0.00696413,0.935533,0,0
201978285,68667712,111220574,69938,590.002,2972250,76218,0.00843608,1.08979,1.08979,0.0812784
201968381,68667712,907,769318,12762.3,36430100,1709900,0.0165891,2.22262,2.22262,0.590852
201977794,68667712,17126,1049070,23283.2,48516500,3313020,0.0221942,3.15806,3.15806,0.396129
201965685,68667712,495,3112240,61394.8,140908000,9079990,0.0197269,2.91751,2.91751,0.386035
201971387,68667712,15763,1014100,11213.5,44635300,1523530,0.0110576,1.50235,1.50235,0.530261
201969115,68667712,1093,8951930,132639,356083000,18049100,0.0148167,2.01623,2.01621,0.398626
201967764,68667712,867,2272980,31015.2,97665800,4131440,0.0136452,1.81763,1.81763,0.297433
201971793,68667712,15844,2937010,45572.3,133629000,6402420,0.0155165,2.17991,2.18015,0.796591
201978211,68667712,17521,69913.8,2364.27,3266820,361345,0.0338169,5.16843,5.16842,0.0966378
201970185,68667712,15566,626709000,11735600,27079500000,1644600000,0.0187257,2.62418,2.61893,0.766262
201968583,68667712,945,2692610,55168.1,120442000,7298840,0.0204887,2.71069,2.71069,0.473822
201978073,68667712,17344,489281,7473.17,19038500,997772,0.0152738,2.03926,2.0393,0.14187
201971906,68667712,15863,1367930,14599,47961900,2200480,0.0106723,1.60861,1.6071,0.432277
201970912,68667712,15694,909186,23259.6,44704400,3409740,0.0255829,3.75032,3.7503,0.535067
201963958,68667712,136,6426630,153022,276790000,21177500,0.0238105,3.29527,3.29296,0.355371
201974331,68667712,16320,1084040,11054.7,50554100,1465290,0.0101977,1.35169,1.35169,0.366362
201970700,68667712,15660,209645,2048.23,7460290,307285,0.00977002,1.46574,1.46529,0.473912
201973531,68667712,16211,15001700,243403,692020000,33642700,0.0162251,2.24259,2.24259,0.59447
201971414,68667712,15765,3391990,24568,150357000,3253670,0.00724294,0.959221,0.959221,0.536843
201973074,68667712,16093,734349,5269.7,28516000,667354,0.00717601,0.90877,0.90877,0.534111
201969085,68667712,1081,104907,3112.38,5450040,425725,0.029668,4.05812,4.05812,0.27772
201978071,68667712,17342,104257,1830.11,4426720,243426,0.0175539,2.33488,2.33441,0.114512
201963680,68667712,77,69938,1864.05,3076410,252955,0.0266529,3.61685,3.61685,0.0326419
201965821,68667712,543,1223920,12410.2,44038300,1645690,0.0101398,1.34461,1.34461,0.300754
201978030,68667712,17289,34873.5,20.3087,493746,3026.67,0.000582353,0.08679,0,0
201978131,68667712,17421,1066980,12278.9,43653700,1643660,0.0115081,1.54048,1.53967,0.36667
201967575,68667712,837,804287,15443,35600600,2248730,0.0192009,2.79593,2.79593,0.456851
201977398,68667712,16857,839256,8814.09,36171600,1152380,0.0105023,1.37309,1.37309,0.129018
201973067,68667712,16085,594473,17178.4,29403200,2392380,0.0288969,4.02437,4.02437,0.403441
201964441,68667712,268,313805,6268.93,14882200,851882,0.0199771,2.71469,2.71428,0.173449
201965587,68667712,473,2599160,53690.1,119476000,8009920,0.0206567,3.08173,3.07877,0.376838
201974122,68667712,16291,489566,10132,25011200,1378060,0.0206958,2.81486,2.81486,0.215475
201973279,68667712,16154,1119010,37001.2,59421700,5243380,0.0330661,4.68574,4.68574,0.340371
201977057,68667712,16741,349690,8651.08,15140400,1270850,0.0247393,3.63422,3.63422,0.256714
201978000,68667712,17259,104891,2717.5,5600530,429745,0.0259079,4.09708,4.09707,0.0327779
201977511,68667712,16939,40728200,202257,1470440000,27203300,0.00496602,0.667922,0.667835,0.783982
201977672,68667712,17056,1958260,29120.6,86198500,4060860,0.0148706,2.0737,2.0737,0.347893
201977460,68667712,16905,34969,322.588,1544110,41974,0.00922496,1.20032,0,0
201972712,68667712,15989,3555070,62838.6,142310000,7984760,0.0176757,2.24602,2.24266,0.322239
201976008,68667712,16581,769318,10836,37095600,1561490,0.0140851,2.02971,2.02971,0.280399
201978244,68667712,17569,417729,7142.45,16934200,1092060,0.0170983,2.61428,2.61724,0.451114
201964000,68667712,149,2657640,24568.7,120934000,3221530,0.00924455,1.21217,1.21217,0.476847
201978250,68667712,17578,34390.4,323.63,1241810,41252.5,0.00941046,1.19953,0,0
201971601,68667712,15806,1014060,19669.6,41270800,2789390,0.0193969,2.75071,2.75065,0.386351
201978059,68667712,17326,453384,8592,15480900,1502200,0.0189508,3.31329,3.31058,0.691176
201967643,68667712,844,5525100,263942,284282000,37851700,0.0477714,6.85086,6.85086,0.375589
201965815,68667712,541,104907,1494.77,4626580,190079,0.0142485,1.81188,1.81188,0.443271
201977863,68667712,17170,874225,16704.6,36205400,2329260,0.0191079,2.66437,2.66437,0.317936
201977075,68667712,16751,4266220,45003.4,190124000,6060760,0.0105488,1.42064,1.42064,0.386598
201977888,68667712,17190,34969,431.12,1483000,58307.7,0.0123286,1.66741,0,0
201968657,68667712,961,13751600,326435,641038000,45555000,0.0237379,3.31271,3.30852,0.469661
201975715,68667712,16496,34969,482.222,1629630,63957.9,0.01379,1.82899,0,0
201971085,68667712,15712,174845,3572.23,7194470,505704,0.0204308,2.8923,2.8923,0.344165
201977409,68667712,16869,1153980,13895.8,55077400,1863440,0.0120417,1.6148,1.6148,0.279031
201974671,68667712,16410,69938,772.194,3262850,101342,0.0110411,1.44902,1.44902,0.157444
201965753,68667712,511,1119010,10924.3,53777100,1420320,0.00976246,1.26927,1.26927,0.417074
201972122,68667712,15922,8007900,262105,415054000,38163100,0.0327308,4.76568,4.76568,0.491837
201964463,68667712,274,1958260,50640.3,89543300,6906430,0.0258598,3.52681,3.52681,0.532822
201978100,68667712,17378,69936.9,2931.48,3575890,414523,0.041916,5.9271,5.92709,0.113953
201967805,68667712,869,34969,915.013,1707990,123313,0.0261664,3.52635,0,0
201974468,68667712,16355,7203610,115434,322922000,15920100,0.0160245,2.21001,2.21001,0.363877
201978006,68667712,17262,139846,2307.96,4766840,371870,0.0165036,2.65914,2.65907,0.405991
201967198,68667712,711,549943,4336.66,22417700,573741,0.00788565,1.04327,1.04837,0.486315
201978004,68667712,17261,244761,7258.72,11926500,1133950,0.0296564,4.63287,4.63291,0.217913
201976917,68667712,16698,6399330,54871.6,276555000,7294470,0.00857458,1.13988,1.13988,0.377372
201965336,68667712,407,2098140,36120.3,91384700,5218950,0.0172154,2.48742,2.48742,0.470607
201969064,68667712,1072,419628,2062.42,17220200,276848,0.00491488,0.659746,0.659746,0.235795
201977968,68667712,17238,664411,9515.22,25022500,1311240,0.0143213,1.97354,1.97354,0.172452
201965098,68667712,354,84617400,1379950,3264630000,192986000,0.0163082,2.28069,2.27777,0.596641
201975486,68667712,16460,629442,10161,28963800,1355560,0.0161429,2.1536,2.1536,0.2122
201977140,68667712,16773,1153980,11360.8,51903700,1508720,0.00984493,1.30741,1.30741,0.289992
201965699,68667712,498,1119010,10269.3,52002400,1339730,0.00917711,1.19725,1.19725,0.576545
201975920,68667712,16556,34969,498.163,1832260,67134.8,0.0142458,1.91984,0,0
201978108,68667712,17389,452550,11428.6,18445700,1871850,0.0252538,4.13622,4.13432,0.319991
201965173,68667712,367,1538640,17060.7,71097400,2255230,0.0110882,1.46574,1.46574,0.849041
201973164,68667712,16115,14442200,265479,663721000,40498100,0.0183822,2.80415,2.80415,0.520331
201965349,68667712,409,174845,3305.89,8168870,426241,0.0189075,2.43782,2.43782,0.132701
201974853,68667712,16431,279752,4426.31,13265700,596116,0.0158223,2.13087,2.13087,0.410873
201967200,68667712,712,69938,811.695,2642150,101899,0.0116059,1.457,1.457,0.098508
201968427,68667712,918,664411,5820.16,21057000,733370,0.00875987,1.10379,1.10379,0.548255
201973008,68667712,16072,19198000,781039,1021200000,110428000,0.0406834,5.75207,5.75207,0.395332
201975939,68667712,16564,769318,10672.6,36255800,1487220,0.0138728,1.93317,1.93317,0.297951
201978171,68667712,17471,419417,6308.95,15961100,880524,0.0150422,2.0994,2.09904,0.312453
201974272,68667712,16308,90394900,1236920,4052000000,168743000,0.0136835,1.86674,1.86674,0.551793
201977848,68667712,17162,139876,1544.16,5085990,208458,0.0110395,1.4903,1.4903,0.814195
201963507,68667712,31,22450100,783482,1090830000,110291000,0.0348988,4.91271,4.91271,0.492868
201968894,68667712,996,836976,21444.7,37398300,2904430,0.0256217,3.47015,3.47021,0.233042
201969075,68667712,1077,104907,816.742,4717900,108547,0.0077854,1.0347,1.0347,1.26856
201966694,68667712,614,1144900,19776.6,42751500,2911540,0.0172737,2.54306,2.52602,0.506224
201971232,68667712,15755,2342920,16940.5,99398600,2267270,0.00723048,0.967712,0.967712,0.771891
201969002,68667712,1047,314721,6969.65,12912900,936452,0.0221455,2.9755,2.9755,0.327688
201977507,68667712,16937,34969,385.402,1611280,51625.9,0.0110213,1.47633,0,0
201977816,68667712,17140,524535,11553.4,24196100,1627470,0.0220259,3.10269,3.10269,0.341379
201977891,68667712,17191,909191,18159,41306600,2590050,0.0199727,2.84874,2.84874,0.399633
201964582,68667712,304,2307950,109071,111591000,15452700,0.0472589,6.69541,6.69541,0.418485
201977846,68667712,17161,489566,4255.5,17880800,577960,0.00869238,1.18056,1.18056,0.627909
201965305,68667712,399,3357020,65410.3,150031000,9328450,0.0194846,2.77879,2.77879,0.564955
201967771,68667712,868,104907,1253.94,4604050,166438,0.0119529,1.58652,1.58652,0.233164
201975743,68667712,16501,174845,1823.45,6851040,231413,0.010429,1.32353,1.32353,0.27839
201964536,68667712,291,4719940,105015,216150000,14368900,0.0222493,3.04429,3.0443,0.555591
201968648,68667712,958,2762550,35835.1,141846000,5051830,0.0129717,1.82868,1.82868,0.608079
201977540,68667712,16964,174845,2204.29,8765220,297914,0.0126071,1.70387,1.70387,0.136059
201975999,68667712,16579,769318,10836,37095600,1561490,0.0140851,2.02971,2.02971,0.280399
201976186,68667712,16613,1713480,18072.7,76359800,2417660,0.0105474,1.41096,1.41096,0.282857
201965760,68667712,513,104907,1132.52,4706470,146454,0.0107955,1.39604,1.39604,0.304729
201977401,68667712,16860,174845,1169.65,6553150,154073,0.00668966,0.881196,0.881196,0.247623
201964107,68667712,186,1608570,20308.6,81934900,2887460,0.0126252,1.79504,1.79504,0.70447
201970558,68667712,15619,734336,12802,33038400,1765960,0.0174334,2.40484,2.40481,0.583412
201978068,68667712,17338,2830850,50674.9,108682000,6829280,0.0179009,2.41245,2.41206,0.330733
201967365,68667712,809,4126340,45691,191689000,6011190,0.011073,1.45679,1.45679,0.766633
201978095,68667712,17371,162591,3211.66,7419760,439105,0.019753,2.70067,2.69927,0.0613251
201978188,68667712,17493,259908,5271.02,10831300,715999,0.0202803,2.75482,2.75237,0.108044
201966954,68667712,663,2132640,44430,81808600,6030730,0.0208333,2.82782,2.82744,0.539037
201973968,68667712,16264,1084040,23208.6,54298600,3212100,0.0214093,2.96309,2.96309,0.488478
201965508,68667712,453,43098700,699877,1600060000,93273100,0.0162389,2.16417,2.15248,0.726842
201972175,68667712,15935,2412860,56366.8,111569000,7874150,0.023361,3.26341,3.26341,0.723673
201977699,68667712,17077,279752,4968.06,11227000,664066,0.0177588,2.37377,2.37377,0.208211
201963942,68667712,131,104907,1770.84,4298520,219887,0.0168801,2.09602,2.09602,0.059815
201978019,68667712,17275,3252080,53481.6,120816000,7208790,0.0164453,2.21667,2.21666,0.39217
201977106,68667712,16764,944163,8089.4,41321900,1078860,0.0085678,1.14266,1.14266,0.435199
201968959,68667712,1029,139876,984.013,5940070,129862,0.0070349,0.928406,0.928406,0.296203
201972014,68667712,15895,2761270,50058.4,124059000,6732420,0.0181288,2.43817,2.43776,0.535553
201964012,68667712,155,2238020,43895.4,97906900,6355570,0.0196135,2.83982,2.83982,0.496788
201972928,68667712,16039,5094040,79096,186844000,10440400,0.0155272,2.04954,2.05012,0.560153
201977926,68667712,17214,139876,2872.22,5131030,388263,0.020534,2.77576,2.77576,0.0838077
201964065,68667712,173,591437,7460.9,22462900,1093110,0.0126149,1.84822,1.8431,0.460094
201968489,68667712,930,2867460,35635.7,136463000,4783220,0.0124276,1.6681,1.6681,0.680352
201977994,68667712,17256,1503660,27104.9,62918700,3802650,0.0180259,2.52892,2.52892,0.27644
201978328,68667712,111220764,34936.2,714.081,1475920,94655,0.0204395,2.70936,0,0
201971605,68667712,15807,944124,18174.8,37638600,2593280,0.0192504,2.74676,2.7467,0.388888
201968508,68667712,934,559504,8475.99,19436900,1151670,0.0151491,2.05838,2.05838,0.532852
201978125,68667712,17411,559310,8179.05,19836000,1121000,0.0146235,2.00426,2.00385,0.46571
201967670,68667712,849,34969,376.43,1523740,46629.4,0.0107647,1.33345,0,0
201969514,68667712,10686,2028200,13192.7,74956800,1785490,0.00650465,0.880331,0.88033,0.495101
201974170,68667712,16297,594473,15604.1,28527600,2137040,0.0262486,3.59484,3.59484,0.161534
201978287,68667712,111220626,664411,9018.51,25871100,1217330,0.0135737,1.83219,1.83219,0.470995
201977633,68667712,17030,524535,2715.33,19671800,353968,0.00517665,0.674822,0.674822,0.4396
201978357,68667712,111220856,827291,25171.3,37799600,3571950,0.0304262,4.31765,4.25486,0.272592
201968928,68667712,1015,3077270,131058,155734000,18395400,0.0425889,5.97784,5.97784,0.471766
201965430,68667712,434,2987130,35135.8,89209800,4833210,0.0117624,1.61801,1.60124,0.816496
201969416,68667712,1139,209755,5079.22,10331200,674534,0.024215,3.21582,3.21582,0.092232
201970608,68667712,15624,2062640,27166,86182500,3738590,0.0131705,1.81252,1.81213,0.546952
201974139,68667712,16294,594473,15604.1,28527600,2137040,0.0262486,3.59484,3.59484,0.161534
201977149,68667712,16775,524535,6225.53,24917800,826348,0.0118687,1.57539,1.57539,0.251818
201978045,68667712,17307,909194,13721.6,33813900,1870960,0.015092,2.05783,2.05783,0.477885
201971544,68667712,15791,209814,2354.56,10878300,309945,0.0112221,1.47724,1.47724,0.0574995
201978370,68667712,111220900,206772,1933.37,6866510,254428,0.00935026,1.23048,1.29112,0.518606
