id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201951753,68667655,126,944378,3074.48,20035000,492148,0.00325556,0.521135,0.511084,0.95058
201956370,68667655,15989,3604040,13137.2,135311000,2154240,0.00364513,0.597729,0.605209,1.54826
201954391,68667655,989,1084040,569.214,34458800,77610.7,0.000525086,0.071594,0.071594,1.35215
201957641,68667655,16538,909194,286.784,31282800,35093.8,0.000315427,0.0385988,0.0385988,0.953712
201952571,68667655,375,27764800,18950.3,950757000,2511890,0.000682527,0.0904702,0.0904786,1.2568
201958950,68667655,111220830,1583590,7746.93,49477400,1228980,0.00489201,0.776072,0.792893,1.09991
201958133,68667655,16752,3007330,2373.5,88013300,304405,0.000789237,0.101221,0.101221,1.05228
201958958,68667655,111220858,139039,420.01,4710530,59126.2,0.0030208,0.425248,0.425452,0.267142
201957883,68667655,16627,664411,1013.54,18221700,135344,0.00152547,0.203706,0.203706,0.444267
201952282,68667655,241,1184000,511.925,32567900,63300,0.000432368,0.0534627,0.0532809,1.4601
201953896,68667655,829,524535,195.105,18089400,27212.7,0.000371959,0.0518797,0.0518797,1.22179
201955087,68667655,15597,99080.7,307.923,2561440,39530.3,0.0031078,0.398971,0.388755,0.782083
201958667,68667655,17336,108377,669.664,2461390,94142.2,0.00617901,0.868653,0.855672,0.317207
201953992,68667655,881,1258880,204.593,37523400,25320.3,0.000162519,0.0201133,0.0201133,1.73399
201957982,68667655,16705,2902430,295.556,82723100,37853.7,0.000101831,0.0130421,0.0130421,1.16406
201958969,68667655,111220898,34969,29.571,930200,3632.31,0.000845635,0.103872,0,0
201954495,68667655,1062,1014100,3080.06,42346800,397077,0.00303723,0.391556,0.391556,0.431326
201957886,68667655,16630,174845,251.869,4943300,32777.6,0.00144053,0.187467,0.187467,0.237986
201956605,68667655,16123,9196470,7637.21,321705000,1162190,0.000830451,0.126373,0.126388,2.2062
201958840,68667655,17562,3049220,23409.8,79769400,3713020,0.00767731,1.21769,1.20884,1.06027
201955811,68667655,15784,11950300,25783.4,397350000,3850940,0.00215754,0.322246,0.322565,1.60477
201952554,68667655,366,839256,1068.27,26744400,133494,0.00127288,0.159062,0.159062,1.06728
201952467,68667655,331,2795820,42905.1,98129100,6535850,0.0153461,2.33772,2.33742,0.505052
201954299,68667655,951,2657640,931.062,90420700,135023,0.000350334,0.0508054,0.0508054,1.30817
201957960,68667655,16691,769318,553.195,22922500,72230.9,0.000719071,0.0938895,0.0938895,1.1538
201958514,68667655,17131,244757,897.297,8384730,128990,0.00366608,0.527013,0.527045,0.495357
201957554,68667655,16481,629442,334.611,21633700,42425.1,0.000531599,0.0674011,0.0674011,0.97363
201956247,68667655,15934,209814,77.7261,7597060,9788.03,0.000370452,0.046651,0.046651,0.300793
201956848,68667655,16192,1328820,3640.06,44761200,528527,0.00273931,0.397741,0.397741,0.875889
201954501,68667655,1070,1328820,6144.81,59318500,786954,0.00462425,0.592219,0.592219,0.420512
201955060,68667655,15593,2339370,5313.91,73931200,817827,0.00227151,0.349593,0.350039,1.51371
201958460,68667655,17059,69938,43.0956,1603660,5357.83,0.000616197,0.0766083,0.0766083,0.453758
201956759,68667655,16139,489566,744.391,18231800,111502,0.00152051,0.227757,0.227757,1.0533
201958733,68667655,17423,209814,172.967,5625410,21355.3,0.000824381,0.101782,0.101782,0.71683
201958806,68667655,17515,34969,55.2735,1125960,7038.04,0.00158064,0.201265,0,0
201954050,68667655,899,69938,43.8078,2214230,5425.69,0.000626381,0.0775785,0.0775785,0.711442
201957840,68667655,16604,874225,201.829,24907700,25153.6,0.000230866,0.0287724,0.0287724,1.19735
201954698,68667655,10675,4720810,1049.81,158301000,143610,0.000222379,0.0304206,0.0304206,0.660535
201954977,68667655,10731,1223920,436.844,42171700,63798.2,0.000356924,0.0521264,0.0521264,1.2872
201958705,68667655,17386,554033,1696.86,14142300,262732,0.00306275,0.474217,0.497079,1.33204
201958127,68667655,16742,34969,20.1195,1131140,2728.51,0.000575354,0.0780264,0,0
201953713,68667655,714,14372300,17984.1,458167000,2679110,0.00125131,0.186408,0.186408,1.45863
201957594,68667655,16523,69938,9.27002,2252350,1174.7,0.000132546,0.0167963,0.0167963,0.830502
201953686,68667655,703,9126420,20075.6,376851000,2956490,0.00219973,0.323948,0.324017,1.2669
201956271,68667655,15944,139876,78.0179,5163050,9410.2,0.000557765,0.0672753,0.0672753,0.28671
201957939,68667655,16678,13777800,4551.49,402031000,579565,0.00033035,0.0420652,0.0420652,1.43657
201958192,68667655,16821,1503670,520.387,45435700,64830.2,0.000346078,0.0431147,0.0431147,0.838591
201958119,68667655,16734,174845,51.8118,4541900,6346.69,0.00029633,0.0362989,0.0362989,0.465642
201954212,68667655,912,559504,2802.45,22655200,365890,0.00500881,0.653954,0.653954,0.489697
201951728,68667655,114,139572,963.742,4826750,141335,0.006905,1.01263,1.01262,0.371596
201952371,68667655,291,4544930,23660.3,200958000,3555200,0.00520588,0.782235,0.782194,0.671039
201956112,68667655,15912,2688280,6940.35,100545000,927660,0.00258171,0.345076,0.345299,0.61686
201956350,68667655,15979,7622440,30064.7,295488000,4757690,0.00394424,0.624168,0.620862,0.926023
201951822,68667655,169,1643540,3265.28,47293200,421778,0.00198673,0.256627,0.256627,0.303068
201957338,68667655,16395,34164700,78461.7,1105470000,9812230,0.00229657,0.287204,0.287204,1.49087
201953832,68667655,795,22590000,9848.85,653818000,1305200,0.000435983,0.057778,0.057778,1.67938
201954979,68667655,10732,3252120,5200.33,102951000,684458,0.00159906,0.210465,0.210465,0.801063
201958740,68667655,17433,1003450,4382.97,32972100,663810,0.00436789,0.661525,0.661403,1.00535
201954372,68667655,982,279752,473.926,8038500,58765.4,0.00169409,0.210063,0.210063,0.652211
201955900,68667655,15842,8489900,8648.2,312566000,1316250,0.00101865,0.155038,0.155562,1.83144
201953816,68667655,781,69938,412.528,2223490,51849.2,0.00589849,0.74136,0.74136,0.0703981
201957552,68667655,16480,664411,708.421,18216600,93145.6,0.00106624,0.140193,0.140193,0.544889
201958409,68667655,16987,34969,50.765,994544,6848.87,0.00145172,0.195856,0,0
201958617,68667655,17272,814324,2947.72,23507900,404933,0.00361984,0.497263,0.499953,0.672369
201955710,68667655,15728,943169,18977.3,33637100,2942550,0.0201208,3.11985,3.11948,0.227422
201957521,68667655,16470,384659,48.6316,10658700,6360.53,0.000126428,0.0165355,0.0165355,0.821874
201958894,68667655,111220656,34969,103.323,1111400,12890.2,0.00295469,0.368617,0,0
201955989,68667655,15876,244783,340.46,9896000,44675,0.00139086,0.182509,0.182509,1.00951
201956893,68667655,16224,174845,37.6703,5257580,5006.53,0.00021545,0.0286341,0.0286341,0.448875
201958370,68667655,16929,1853360,797.002,57932800,99938.8,0.000430032,0.0539231,0.0539231,1.08358
201958947,68667655,111220824,1398400,1904.62,42834200,260215,0.001362,0.186081,0.18617,0.995509
201953836,68667655,796,139876,19.3141,4494620,2678.09,0.00013808,0.0191462,0.0191462,0.486813
201953893,68667655,828,6469260,5396.9,191728000,672916,0.000834237,0.104017,0.104017,0.823011
201952267,68667655,233,174845,467.229,7859450,57390.7,0.00267224,0.328238,0.328238,0.0507976
201958764,68667655,17462,3056920,20539.2,84874100,3037220,0.00671892,0.993556,1.01184,0.794853
201953952,68667655,868,104907,12.3759,3175920,1519.55,0.000117971,0.0144847,0.0144847,0.449869
201956946,68667655,16259,2098050,11003.2,73197500,1787360,0.00524449,0.851916,0.851959,0.926857
201955848,68667655,15808,69938,29.0363,2453210,4401.11,0.000415172,0.0629288,0.0629288,0.838367
201958895,68667655,111220658,1818390,4878.36,58291400,609247,0.00268279,0.335048,0.335048,0.620056
201958266,68667655,16870,244783,12.3092,6570900,1532.64,5.0286e-05,0.0062612,0.0062612,0.535074
201951780,68667655,133,349605,624.797,12204100,75183.9,0.00178715,0.215054,0.21517,1.37029
201957462,68667655,16446,629442,3029.72,23640800,379942,0.00481334,0.603618,0.603618,0.614089
201957855,68667655,16611,139876,54.2044,4623740,7137.09,0.000387517,0.0510244,0.0510244,1.6495
201958766,68667655,17465,174845,374.999,5022620,46347.8,0.00214475,0.265079,0.265079,0.113234
201958956,68667655,111220852,2024850,3700.11,68221600,477850,0.00182734,0.235992,0.236187,0.636905
201958717,68667655,17402,3079070,24558.8,94708500,3457590,0.00797605,1.12293,1.13009,0.756326
201958668,68667655,17337,109854,456.471,2265110,64279.8,0.00415527,0.585141,0,0
201953840,68667655,797,5525100,1758.6,176820000,240138,0.000318293,0.0434631,0.0434631,1.39298
201957035,68667655,16299,384659,7287.77,14686100,1058980,0.0189461,2.75304,2.75304,0.289392
201958567,68667655,17206,69863.3,313.336,2212100,44353.3,0.00448499,0.634858,0.63485,0.0248511
201956611,68667655,16126,22344600,15745.6,771460000,2178670,0.000704674,0.0975034,0.0975172,1.43203
201958886,68667655,111220624,34969,157.998,1128550,19698.9,0.00451823,0.563323,0,0
201958282,68667655,16877,5664980,3531.19,154387000,456858,0.000623337,0.0806461,0.0806461,1.42502
201958298,68667655,16889,1923300,1890.31,50501100,244439,0.000982849,0.127094,0.127094,1.2334
201958844,68667655,17569,389413,4457.76,11229200,702052,0.0114474,1.80285,1.83505,0.835805
201955180,68667655,15623,5640740,23301.2,180636000,3555160,0.00413088,0.630264,0.619776,1.18751
201952425,68667655,318,69938,150.211,1933100,19464.2,0.00214777,0.278306,0.278306,0.144785
201958721,68667655,17406,592958,5986.66,20144900,859787,0.0100963,1.45,1.45091,0.581485
201955931,68667655,15851,50748700,36131.1,1871310000,5478850,0.000711961,0.10796,0.108996,1.90043
201954302,68667655,952,2342920,3807.07,94423600,568080,0.00162492,0.242466,0.242466,0.947525
201958919,68667655,111220734,559304,1018.76,16887000,143837,0.00182149,0.257172,0.257219,0.69434
201954928,68667655,10692,1573600,4601.16,59010300,616523,0.00292396,0.39179,0.39179,0.670023
201955624,68667655,15711,68702.1,182.508,1608860,30133.7,0.00265651,0.438614,0.444223,1.03622
201955633,68667655,15712,174314,2112.41,4911740,343795,0.0121184,1.97227,1.97055,0.657256
201956445,68667655,16043,629442,279.564,19917700,34429.9,0.000444146,0.0546991,0.0546991,0.623718
201957910,68667655,16661,1398760,178.212,35833200,24498.8,0.000127407,0.0175146,0.0175146,0.481239
201958590,68667655,17235,1606180,2022.54,50628700,269983,0.00125922,0.16809,0.168458,0.969285
201955919,68667655,15847,733366,1993.56,18606300,327215,0.00271837,0.446182,0.44622,1.17459
201956910,68667655,16233,1398690,3778.84,45214300,611984,0.00270171,0.437542,0.437538,1.31355
201955333,68667655,15683,68467.8,29.6064,1518180,4421.6,0.000432414,0.0645792,0.0641252,0.721752
201958141,68667655,16765,209814,37.7884,6463580,4894.08,0.000180104,0.0233258,0.0233258,0.28587
201952053,68667655,200,618058,9805.25,26029600,1708870,0.0158646,2.7649,2.76627,0.202561
201954225,68667655,919,1783420,974.337,59540800,122033,0.000546331,0.0684263,0.0684263,1.09204
201958813,68667655,17525,3129670,20908.2,77860600,3291370,0.00668064,1.05167,1.04474,1.09912
201958944,68667655,111220816,314721,209.836,8439750,25608.6,0.000666736,0.0813692,0.0813692,0.488857
201953932,68667655,852,3391800,2556.04,100256000,318210,0.000753595,0.0938173,0.0938265,0.727626
201956469,68667655,16074,19198000,6662.48,548691000,831906,0.00034704,0.043333,0.043333,0.983344
201956608,68667655,16124,22344600,15745.6,771460000,2178670,0.000704674,0.0975034,0.0975172,1.43203
201956984,68667655,16280,104907,146.017,3718180,23048.7,0.00139187,0.219706,0.219706,0.813234
201957418,68667655,16426,174845,63.3329,4802770,7718.48,0.000362223,0.0441447,0.0441447,0.606858
201958132,68667655,16751,4266220,2975.46,122576000,383483,0.000697447,0.0898884,0.0898884,1.17668
201954538,68667655,1102,1328820,4850.37,56659300,615805,0.00365013,0.463421,0.463421,0.441988
201954546,68667655,1109,139876,19.4544,4503770,2543.29,0.000139083,0.0181824,0.0181824,1.0648
201956359,68667655,15985,5279520,27147,200944000,4349630,0.00514195,0.823868,0.816473,0.71362
201958657,68667655,17321,574400,936.598,13344600,122023,0.00163057,0.212436,0.209705,0.645918
201955984,68667655,15874,559504,536.783,20658400,66407.3,0.000959391,0.11869,0.11869,0.383996
201958878,68667655,17646,34914.7,414.661,997869,65831,0.0118764,1.88548,0,0
201957893,68667655,16638,384659,428.079,12365200,61006.7,0.00111288,0.1586,0.1586,0.806115
201953113,68667655,549,64552800,112740,2131730000,14240300,0.00174649,0.220599,0.220599,1.66201
201958845,68667655,17571,232984,2687,7859240,433167,0.011533,1.85921,1.89861,0.785482
201958378,68667655,16937,34969,13.165,1019890,1572.25,0.000376476,0.0449611,0,0
201953233,68667655,596,4560410,23626.7,157559000,3483170,0.00518082,0.763784,0.762529,0.808943
201956001,68667655,15881,244783,243.033,9101030,30951.1,0.000992851,0.126443,0.126443,0.787842
201956916,68667655,16240,209814,49.7273,6428790,7430.81,0.000237006,0.0354162,0.0354162,0.392583
201958097,68667655,16721,1328820,274.046,36490200,33347.8,0.000206232,0.0250957,0.0250957,0.977252
201955897,68667655,15838,979132,165.188,30427600,23881,0.000168709,0.02439,0.02439,1.24851
201952875,68667655,450,839256,235.441,20288100,28530.2,0.000280535,0.0339946,0.0339946,0.698638
201954693,68667655,10674,6853920,3209.83,219591000,422676,0.00046832,0.0616692,0.0616692,0.910313
201952539,68667655,360,454597,142.303,14574000,18224,0.00031303,0.0400882,0.0400882,1.02555
201957443,68667655,16435,1433730,852.789,47075100,104404,0.000594805,0.0728197,0.0728197,0.79888
201957341,68667655,16396,27555600,68464.2,890704000,8554750,0.00248459,0.310454,0.310454,1.47209
201958240,68667655,16857,839256,136.083,25106200,16845.6,0.000162147,0.0200721,0.0200721,1.06206
201954314,68667655,958,2762550,1169.38,87822900,154857,0.000423299,0.0560557,0.0560557,1.14124
201955856,68667655,15813,3426960,408.83,117764000,56691,0.000119298,0.0165426,0.0165426,1.16449
201957287,68667655,16376,43921100,89019.5,1407780000,11142400,0.00202681,0.253691,0.253691,1.58262
201958546,68667655,17175,559487,412.276,16457100,52963.4,0.000736882,0.0946642,0.0946715,0.857427
201953959,68667655,875,139876,72.9058,4392380,9100.18,0.000521218,0.0650589,0.0650589,1.40433
201952335,68667655,276,4170320,26154.9,158903000,4246050,0.00627168,1.01816,1.01445,0.602631
201957165,68667655,16329,6853920,1473.85,210185000,200327,0.000215037,0.029228,0.029228,1.25726
201956091,68667655,15905,45501500,153085,1585940000,20676500,0.00336439,0.454414,0.455719,0.800871
201954504,68667655,1075,489566,1214.45,16687700,175728,0.00248067,0.358947,0.358947,0.406759
201952419,68667655,313,124105000,112056,3773270000,15348300,0.000902915,0.123672,0.123672,2.07476
201954914,68667655,10684,2098140,2012.65,69622200,278773,0.000959253,0.132867,0.132867,1.97879
201955713,68667655,15729,943169,18977.3,33637100,2942550,0.0201208,3.11985,3.11948,0.227422
201957271,68667655,16363,209814,1514.77,6435790,224001,0.00721958,1.06762,1.06762,0.674101
201958392,68667655,16961,979132,380.812,28092400,49018.9,0.000388929,0.0500636,0.0500636,0.914231
201952506,68667655,348,5140440,11273.7,159278000,1564620,0.00219315,0.304375,0.304375,1.66759
201954991,68667655,182305697,419628,375.261,15376400,46983.8,0.000894269,0.111965,0.111965,0.44946
201957978,68667655,16702,2587710,2078.97,77982900,262221,0.000803404,0.101333,0.101333,0.715059
201958662,68667655,17328,788441,3994.83,23383900,568903,0.00506675,0.721555,0.762086,0.551968
201954932,68667655,10694,1363790,3632.37,45487000,523569,0.00266344,0.383907,0.383907,0.672687
201957775,68667655,16566,69938,19.4073,1956880,2341.43,0.000277493,0.0334787,0.0334787,0.410936
201958609,68667655,17261,241375,1662.21,7791490,241490,0.00688641,1.00048,0.997116,0.632142
201957753,68667655,16551,69938,18.1725,1863900,2248.36,0.000259837,0.0321479,0.0321479,0.351962
201958848,68667655,17575,34969,31.914,1089630,3982.23,0.000912638,0.113879,0,0
201955681,68667655,15718,69710,1271.12,2141950,207747,0.0182344,2.98016,2.97736,0.463648
201958802,68667655,17509,385219,1915.06,8389450,294271,0.00497136,0.763905,0.810298,1.14659
201951802,68667655,147,174845,29.0621,4670510,3595.34,0.000166217,0.020563,0.020563,0.57933
201954520,68667655,1088,454597,720.158,15928100,91259.9,0.00158417,0.200749,0.200749,1.02154
201958600,68667655,17249,69800.1,272.923,2324380,39821.1,0.00391006,0.570502,0.570617,0.805245
201955815,68667655,15787,3283970,6572.5,103354000,948326,0.00200139,0.288774,0.289156,1.61666
201954346,68667655,974,874225,3181.62,37836900,398382,0.00363936,0.455697,0.455697,0.432133
201958497,68667655,17107,978638,2318.14,32941300,326753,0.00236874,0.333886,0.334058,0.936753
201957562,68667655,16489,4336160,5566.43,134420000,773277,0.00128372,0.178332,0.178332,1.50182
201954275,68667655,942,2902420,5586.87,118301000,810414,0.0019249,0.27922,0.27922,0.861777
201953424,68667655,628,384659,71.2568,12847900,9318.89,0.000185247,0.0242264,0.0242264,0.900258
201954268,68667655,936,9056970,5261.08,268323000,967363,0.000580887,0.106809,0.106809,2.52595
201955943,68667655,15856,39056300,16642.2,1462910000,2397740,0.000426107,0.061392,0.0614521,1.63425
201958356,68667655,16907,524535,548.073,15359000,73544,0.00104487,0.140208,0.140208,0.796801
201958204,68667655,16827,454597,199.582,13484000,24506.6,0.00043903,0.0539084,0.0539084,0.772142
201955004,68667655,15565,925306000,1783470,29759000000,257288000,0.00192743,0.278057,0.280386,1.79246
201958674,68667655,17344,489566,1784.74,13486800,227917,0.00364555,0.46555,0.46555,0.245796
201957848,68667655,16608,314721,29.1352,9041180,3627.36,9.25747e-05,0.0115256,0.0115256,0.654235
201958498,68667655,17109,978638,2318.14,32941300,326753,0.00236874,0.333886,0.334058,0.936753
201958397,68667655,16968,2272980,4100.81,65606800,598305,0.00180415,0.263224,0.263224,1.4541
201956016,68667655,15895,2741850,9916.04,102944000,1684810,0.00361655,0.614481,0.622224,1.12745
201958918,68667655,111220732,104907,45.4303,2862660,5955.31,0.000433053,0.0567675,0.0567675,0.541996
201958538,68667655,17164,1084040,1021.03,33489200,129770,0.000941873,0.11971,0.11971,0.762293
201956262,68667655,15940,6469640,32690.5,267553000,5271090,0.00505291,0.814743,0.822943,0.817472
201954515,68667655,1084,2867460,3052.12,98822700,456546,0.0010644,0.159216,0.159216,2.03636
201956354,68667655,15983,2342920,2917.73,94543900,408063,0.00124534,0.174168,0.174168,0.884228
201954479,68667655,1041,4406090,15548.9,146800000,2187670,0.00352895,0.49651,0.49651,1.5683
201957572,68667655,16496,34969,51.291,961911,7073.46,0.00146676,0.202278,0,0
201954958,68667655,10711,4511000,1181.49,152770000,160833,0.000261914,0.0356536,0.0356536,0.825003
201952515,68667655,351,5490130,1055.73,175550000,144629,0.000192297,0.0263435,0.0263435,1.09139
201957844,68667655,16606,279752,85.4033,7510500,10421.8,0.000305282,0.0372537,0.0372537,0.304792
201952483,68667655,340,454597,201.044,14656000,24633.2,0.000442247,0.0541868,0.0541868,1.42328
201958610,68667655,17262,98166.8,309.871,2261110,41325.7,0.00315658,0.420974,0.399049,0.318784
201958795,68667655,17501,1796350,21899.1,51526200,3446590,0.0121909,1.91866,1.99391,0.946333
201951815,68667655,160,3531680,12579.8,119018000,1895190,0.00356199,0.536627,0.536618,0.616173
201952729,68667655,408,438942,532.811,11373000,87427.6,0.00121385,0.199178,0.193968,0.958379
201954359,68667655,978,1058690,3712.98,25632300,563392,0.00350714,0.532159,0.515415,1.24148
201956832,68667655,16183,34969,11.5475,1072840,1450.39,0.000330221,0.0414764,0,0
201956268,68667655,15943,1083400,3030.89,43341000,484054,0.00279758,0.446793,0.447118,0.954643
201958494,68667655,17104,839256,1689.02,27122100,210987,0.00201253,0.251398,0.251398,0.550347
201952978,68667655,495,3217130,2338.7,113093000,327551,0.000726954,0.101815,0.101818,1.53612
201956461,68667655,16069,2587710,5308.12,108782000,685718,0.00205128,0.264991,0.264991,0.579044
201958640,68667655,17300,1119010,1133.25,34370300,149271,0.00101273,0.133396,0.133396,1.13799
201955806,68667655,15780,384659,48.2404,10307400,5854.22,0.000125411,0.0152192,0.0152192,0.525378
201953624,68667655,676,524386,2162.58,20580200,367024,0.00412401,0.699911,0.700301,1.17396
201957771,68667655,16564,769318,85.2285,24872000,10495.3,0.000110784,0.0136424,0.0136424,0.853958
201955821,68667655,15790,34969,0.433455,890866,55.2431,1.23954e-05,0.00157977,0,0
201953003,68667655,503,3881560,1100.61,123275000,140599,0.000283549,0.0362224,0.0362224,1.25041
201955236,68667655,15658,104792,315.231,4023500,48216.4,0.00300817,0.460117,0.46013,0.506523
201951303,68667655,19,244783,117.422,6119330,16382.1,0.0004797,0.0669251,0.0669251,1.48527
201952852,68667655,438,209814,203.754,6414260,25338.8,0.000971117,0.120768,0.120768,0.582
201958695,68667655,17371,174845,139.004,4494180,16990.3,0.000795014,0.0971735,0.0971735,0.380363
201957160,68667655,16326,279752,42.7116,8001140,5928.12,0.000152677,0.0211906,0.0211906,0.658025
201958569,68667655,17209,2977760,24365.9,88528500,3685720,0.00818263,1.23775,1.23914,0.621309
201958678,68667655,17348,34267.8,98.1949,571940,16778.8,0.00286552,0.489638,0,0
201952019,68667655,189,1014100,425.771,29519600,52655.8,0.000419851,0.0519236,0.0519236,0.794924
201958690,68667655,17365,314721,209.836,8439750,25608.6,0.000666736,0.0813692,0.0813692,0.488857
201952609,68667655,399,3496890,3035.4,114656000,394657,0.00086803,0.112859,0.112863,1.3864
201958876,68667655,17643,384491,3676.08,12570200,575577,0.0095609,1.49698,1.49703,0.626803
201957804,68667655,16584,314721,52.9146,9033000,6858.48,0.000168132,0.0217922,0.0217922,0.424716
201958158,68667655,16786,174845,177.453,5529960,24755.2,0.00101492,0.141584,0.141584,0.645056
201953664,68667655,693,1947110,9158.14,71105500,1426160,0.00470346,0.732449,0.737968,0.848938
201958643,68667655,17303,349690,157.957,9259360,19920.8,0.000451706,0.0569671,0.0569671,0.700381
201958505,68667655,17117,34969,7.83995,1068720,1031.47,0.000224197,0.0294967,0,0
201958882,68667655,17651,34792.1,14.5043,530845,2328.9,0.000416885,0.0669375,0,0
201953031,68667655,513,139876,13.8747,4726940,1865.84,9.91926e-05,0.0133392,0.0133392,0.681459
201951716,68667655,106,174845,74.7223,5096680,8874.78,0.000427363,0.050758,0.050758,0.130601
201956981,68667655,16279,34969,205.595,1332750,34008.9,0.00587936,0.972545,0,0
201951607,68667655,64,769318,562.217,26241600,79429.5,0.000730799,0.103247,0.103247,0.993891
201952512,68667655,350,69938,16.9287,1676710,1976.1,0.000242053,0.0282551,0.0282551,0.422112
201957923,68667655,16669,3671740,541.446,114275000,72723.5,0.000147463,0.0198063,0.0198063,1.51462
201958985,68667655,124372440,34969,114.242,1121360,15344.9,0.00326696,0.438813,0,0
201953913,68667655,839,454597,766.611,13967600,96075.2,0.00168635,0.211341,0.211341,0.508046
201952410,68667655,310,1363790,319.855,40650100,40515.9,0.000234534,0.0297083,0.0297083,0.867101
201954952,68667655,10704,1748450,1994.03,66445200,302056,0.00114046,0.172756,0.172756,2.31208
201957850,68667655,16609,139876,33.0862,3732320,3967.33,0.00023654,0.0283632,0.0283632,0.51589
201952878,68667655,451,384647,1936.77,17798900,250971,0.00503519,0.652473,0.652479,0.304673
201954357,68667655,977,244783,241.129,8661380,30945.3,0.000985074,0.126419,0.126419,0.322134
201954436,68667655,1017,17761400,4945.98,600671000,655389,0.000278468,0.0368997,0.0368999,1.24414
201957012,68667655,16291,489549,6529.01,17679800,1063060,0.0133368,2.17152,2.17155,0.590457
201952271,68667655,235,1048130,5507.54,25461800,854537,0.00525462,0.815294,0.890245,1.13215
201956417,68667655,16024,5874790,4046.71,179110000,507354,0.000688826,0.0863612,0.0863612,1.12647
201958652,68667655,17314,34969,53.5984,926452,7040.32,0.00153274,0.20133,0,0
201958658,68667655,17324,244783,442.522,6572180,55589.3,0.00180781,0.227096,0.227096,0.266566
201953811,68667655,778,3531870,5202.2,122668000,644813,0.00147293,0.18257,0.18257,0.566366
201954942,68667655,10698,559504,243.408,18094400,30545.6,0.000435043,0.0545941,0.0545941,0.243737
201955958,68667655,15862,3824420,14905.6,130462000,2399080,0.00389749,0.627304,0.623394,0.599363
201957335,68667655,16394,524535,94.5071,15796400,12085.6,0.000180173,0.0230406,0.0230406,0.673985
201953744,68667655,727,419628,713.257,14447400,102583,0.00169974,0.244461,0.244461,0.420677
201953802,68667655,773,1608570,3199.58,50488100,422249,0.00198908,0.262499,0.262499,0.741044
201958910,68667655,111220704,384659,160.003,11307700,20729,0.00041596,0.0538893,0.0538893,0.506927
201952217,68667655,215,2377890,1934.55,83358700,243536,0.000813555,0.102417,0.102417,1.139
201956888,68667655,16217,944159,267.568,28293300,36153.9,0.000283393,0.0382921,0.0382927,1.00309
201957482,68667655,16455,2552740,3790.13,85901900,479928,0.00148473,0.188005,0.188005,1.25032
201958826,68667655,17541,139876,327.404,4746370,46112,0.00234067,0.329664,0.329664,0.917083
201952846,68667655,435,174455,934.909,6187130,149607,0.00535902,0.857567,0.857302,0.290882
201957471,68667655,16449,69938,214.426,2503960,27372.4,0.00306594,0.391381,0.391381,0.494264
201953587,68667655,664,839256,2505.51,29638700,348765,0.0029854,0.415565,0.415565,0.45645
201951625,68667655,69,870600,1824.57,28495900,247523,0.00209576,0.284313,0.284886,0.455144
201957909,68667655,16659,1398760,178.212,35833200,24498.8,0.000127407,0.0175146,0.0175146,0.481239
201958529,68667655,17152,174845,602.106,5137870,75504.1,0.00344366,0.431834,0.431834,0.168451
201954383,68667655,987,19083600,75665.1,572841000,10840000,0.00396494,0.568027,0.57267,1.10562
201956503,68667655,16090,34969,48.1649,1284430,6134.43,0.00137736,0.175425,0,0
201958949,68667655,111220828,34969,52.3578,959128,6539.31,0.00149726,0.187003,0,0
201957588,68667655,16519,12204200,5371.28,380048000,674989,0.000440118,0.055308,0.055308,1.50329
201958485,68667655,17093,11276100,49763.1,362414000,7154760,0.00441314,0.634506,0.6355,1.0447
201957944,68667655,16682,839256,55.6787,22839200,7401.8,6.6343e-05,0.00881948,0.00881948,0.716431
201953751,68667655,732,139870,2447.58,5572850,374160,0.017499,2.67506,2.67508,0.237571
201958685,68667655,17359,69938,184.2,2433770,26708.8,0.00263375,0.381892,0.381892,0.544271
201951632,68667655,72,209814,41.7117,7045710,5445.53,0.000198803,0.0259541,0.0259541,0.797569
201953580,68667655,662,174845,143.506,7774440,18215.6,0.000820759,0.104182,0.104182,0.353848
201956394,68667655,16008,8265080,9314.08,185604000,1329960,0.00112692,0.160913,0.162801,2.01829
201957498,68667655,16462,1119010,408.969,39596700,51958,0.000365475,0.0464322,0.0464322,1.6353
201958650,68667655,17311,2466160,8614.44,77449800,1243030,0.00349306,0.504036,0.511471,0.903465
201958883,68667655,17734,34792.1,14.5043,530845,2328.9,0.000416885,0.0669375,0,0
201958979,68667655,112892275,139876,215.252,3827350,27058.9,0.00153887,0.193449,0.193449,0.563428
201957576,68667655,16499,489566,890.143,16048800,125410,0.00181823,0.256167,0.256167,0.980765
201952530,68667655,358,104907,28.8085,2544330,3388.61,0.00027461,0.0323011,0.0323011,0.263255
201952985,68667655,496,489566,41.212,12553900,5203.43,8.41806e-05,0.0106287,0.0106287,1.40914
201957970,68667655,16697,6399330,4377.09,188289000,549327,0.000683993,0.0858414,0.0858414,0.795663
201954334,68667655,969,1398760,2519.14,47367400,366081,0.00180098,0.261719,0.261719,0.924122
201957367,68667655,16407,419628,67.8948,11171000,9149.09,0.000161798,0.0218029,0.0218029,0.505175
201952353,68667655,286,410064,1957.45,15888600,270117,0.00477353,0.658719,0.661782,0.292525
