id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202300445,68744851,1047,209814,5092.53,8140800,607870,0.0242716,2.89719,2.89719,0.233347
202308469,68744851,16722,252720,1492.04,12810700,187071,0.00590396,0.74023,0.725341,0.326124
202301524,68744851,15590,1678480,16334.9,88412500,2065650,0.00973191,1.23067,1.23067,0.501019
202308137,68744851,16666,559504,4728.69,27587800,573195,0.00845157,1.02447,1.02447,0.281343
202301108,68744851,10708,1468660,18254.1,87804800,2525820,0.0124291,1.71982,1.71984,0.247501
202305128,68744851,16138,592396,13021.8,28058500,1941270,0.0219815,3.27698,3.17615,0.535993
202299743,68744851,534,448221,6890.03,23024900,911273,0.015372,2.03309,2.03354,0.298224
202310526,68744851,17227,183041,4301.46,9443190,673946,0.0235,3.68194,3.37539,0.543565
202302213,68744851,15729,944163,15786.8,50844000,2047360,0.0167204,2.16844,2.16844,0.384735
202300089,68744851,795,16155700,121794,772617000,15311600,0.00753878,0.947755,0.947755,0.586201
202307413,68744851,16493,540981,4835.55,27617900,605335,0.00893848,1.11896,1.1912,0.56142
202309112,68744851,16879,1877980,13376.2,91174100,1671250,0.00712264,0.889922,0.889481,0.367499
202311790,68744851,111220784,349690,5363.97,19525900,794822,0.0153392,2.27293,2.27293,0.64582
202308445,68744851,16717,1581160,11784.4,76054000,1459780,0.00745302,0.923237,0.913394,0.376733
202300850,68744851,10675,5058820,107959,286085000,15867500,0.0213408,3.1366,3.13608,0.235058
202306605,68744851,16352,7223710,64668.3,363293000,8228340,0.00895223,1.13908,1.16042,0.433913
202300103,68744851,809,3558560,37436.8,189800000,4758400,0.0105202,1.33717,1.33222,0.403296
202303826,68744851,15987,1317190,29833.1,67382900,4050940,0.022649,3.07544,3.08254,0.270149
202299113,68744851,83,1066190,568.777,11691700,81876.7,0.000533467,0.0767938,0.0743436,1.51526
202310494,68744851,17216,279752,2599.58,13291800,315319,0.00929246,1.12714,1.12714,0.175
202311968,68744851,111220898,34969,608.818,1769610,76715.5,0.0174102,2.19382,0,0
202299904,68744851,637,8930110,90456.7,461847000,11410100,0.0101294,1.27771,1.31647,0.460145
202300174,68744851,869,69938,560.704,2497320,63424.7,0.00801716,0.906871,0.906871,0.363518
202309621,68744851,16975,1075670,9143.08,53210200,1172520,0.00849988,1.09004,1.09004,0.46213
202308307,68744851,16696,979132,5905.4,46022900,735042,0.00603126,0.750708,0.750708,0.512261
202309106,68744851,16877,5641980,35853.3,270736000,4466260,0.00635473,0.791612,0.792389,0.476646
202302253,68744851,15739,459415000,7102250,20525200000,975763000,0.0154593,2.12393,2.11644,0.971736
202311172,68744851,17390,697278,10305.6,23882500,1361460,0.0147798,1.95254,1.94706,0.615035
202311183,68744851,17397,242702,1392.03,4883230,198757,0.00573555,0.818936,0.812991,1.05942
202299468,68744851,331,1958260,24030.1,103878000,3099000,0.0122711,1.58253,1.58253,0.450242
202310964,68744851,17343,2028150,41392.6,101430000,5561460,0.020409,2.74213,2.74214,0.506884
202299234,68744851,167,468151,22674.7,29167400,3415680,0.0484345,7.2961,7.30536,0.160191
202299832,68744851,594,69645.8,889.033,3822650,110449,0.0127651,1.58587,1.58483,0.234591
202300042,68744851,748,209757,2565.44,11880200,322769,0.0122305,1.53878,1.53863,0.268051
202310609,68744851,17259,104419,1192.09,4903930,158218,0.0114164,1.51523,1.51521,0.102207
202311192,68744851,17400,1608320,33296.5,76370600,4478970,0.0207026,2.78487,2.78459,0.456983
202305979,68744851,16233,1322880,9407.72,70019800,1169010,0.00711153,0.883683,0.869273,0.300245
202310623,68744851,17263,419102,4805.63,18125700,646592,0.0114665,1.5428,1.5429,0.307798
202299203,68744851,135,384584,3804.16,13500200,495291,0.00989161,1.28786,1.28775,0.49737
202310650,68744851,17273,104876,723.165,4143160,99300.7,0.00689539,0.946835,0.946804,0.208489
202303030,68744851,15902,383155,12174.3,21348000,1641010,0.0317739,4.28289,4.25619,0.237351
202307533,68744851,16547,78170.9,242.419,3592400,32584.8,0.00310113,0.416841,0.408809,0.261266
202308771,68744851,16785,209814,1463.65,9804130,179454,0.00697592,0.855302,0.855302,0.318826
202311763,68744851,111220758,34969,424.386,1789980,62107.4,0.0121361,1.77607,0,0
202308839,68744851,16797,692082,4258.13,32300300,527386,0.00615264,0.762029,0.762451,0.402217
202311278,68744851,17456,454578,11804.6,20308200,1583440,0.0259682,3.48332,3.48325,0.338427
202307415,68744851,16494,174845,849.554,8294970,102260,0.0048589,0.584862,0.584862,0.268219
202304447,68744851,16038,5445730,59679.1,189125000,7322770,0.0109589,1.34468,1.35016,0.377667
202311640,68744851,17605,22528.8,332.333,991961,41522.9,0.0147514,1.8431,0,0
202311222,68744851,17416,10392800,145693,428284000,19434700,0.0140186,1.87002,1.87902,0.829836
202300207,68744851,903,697990,5479.74,36851000,742338,0.00785074,1.06354,1.06451,0.290765
202311872,68744851,111220852,1832790,19344.5,87478600,2491940,0.0105547,1.35964,1.46491,0.58685
202311421,68744851,17532,594473,20578.6,28780500,2827840,0.0346166,4.75689,4.75689,0.400549
202308779,68744851,16788,71642.1,287.485,3298910,36011.3,0.0040128,0.502655,0.513085,0.667402
202303361,68744851,15932,2865530,49010,149458000,6358300,0.0171033,2.21889,2.2342,0.41181
202311189,68744851,17399,172798,487.726,2758290,68081.4,0.00282252,0.393995,0.390442,1.2864
202309626,68744851,16978,1075670,9143.08,53210200,1172520,0.00849988,1.09004,1.09004,0.46213
202299367,68744851,310,1118500,16044.6,49388000,2067590,0.0143447,1.84853,1.84835,0.351537
202309915,68744851,17046,66629.9,1272.72,3594880,189264,0.0191014,2.84052,2.83978,0.251743
202300465,68744851,1064,8303220,179223,468730000,26734200,0.0215848,3.21974,3.22545,0.298613
202305418,68744851,16177,3444110,42109.8,144434000,5988750,0.0122266,1.73884,1.74609,0.473083
202299493,68744851,351,3523590,37141.3,188119000,4720710,0.0105408,1.33975,1.33472,0.40408
202306155,68744851,16258,339998,2758.83,18354100,346998,0.00811426,1.02059,1.00184,0.233915
202309731,68744851,17007,209814,1098.99,10468200,133739,0.00523793,0.637418,0.637418,0.0670078
202308582,68744851,16741,342678,3872.05,17209800,487012,0.0112994,1.42119,1.42242,0.306288
202299132,68744851,99,1214760,12862.6,65283600,1666470,0.0105886,1.37185,1.34996,0.301876
202299625,68744851,461,418954,4919.44,20071400,609301,0.0117422,1.45434,1.48734,0.288478
202311838,68744851,111220822,174845,3241.31,9203380,439966,0.0185382,2.51632,2.51632,0.382047
202299476,68744851,339,21379200,158965,993688000,20682700,0.0074355,0.967422,0.971898,0.589473
202299667,68744851,507,61445600,966556,2753850000,137469000,0.0157303,2.23724,2.26012,0.63271
202299987,68744851,700,489529,4325.57,26740400,560015,0.00883618,1.14399,1.14401,0.211858
202304078,68744851,15989,3942160,129899,192285000,16953500,0.0329512,4.30057,4.29723,0.361191
202299929,68744851,657,244783,2638.91,5970210,316266,0.0107806,1.29203,1.29203,0.703145
202312021,68744851,111220908,173965,1203.16,4503030,148536,0.00691607,0.853824,0.851776,0.780112
202300830,68744851,1139,199022,5203.23,10922400,680704,0.0261439,3.42024,3.40772,0.176176
202301295,68744851,10735,1258000,25145.5,83733100,3748670,0.0199885,2.97986,2.97925,0.56807
202304102,68744851,15993,2412860,92873.3,126330000,11846200,0.0384909,4.90963,4.90963,0.241055
202306409,68744851,16320,1083670,8087.47,52858100,1031070,0.00746303,0.951457,0.951516,0.340876
202311642,68744851,17606,22528.8,332.333,991961,41522.9,0.0147514,1.8431,0,0
202311014,68744851,17364,945621,7048.32,48166800,927628,0.00745364,0.980972,1.0388,0.615862
202311440,68744851,17544,75358.3,1321.95,3332320,183034,0.0175422,2.42886,2.4551,0.585287
202305407,68744851,16174,3444110,42109.8,144434000,5988750,0.0122266,1.73884,1.74609,0.473083
202308713,68744851,16769,284881,2198.53,14924900,297213,0.00771735,1.04329,0.985033,0.597969
202312146,68744851,124372444,34969,363.264,1833190,45455.3,0.0103882,1.29987,0,0
202306235,68744851,16279,34969,478.086,2019160,60872.6,0.0136717,1.74076,0,0
202307480,68744851,16536,1485340,8402.07,76011200,1183080,0.00565665,0.796506,0.788918,0.581341
202303741,68744851,15974,5059820,144069,301159000,20422500,0.0284732,4.03621,4.25339,0.499488
202310903,68744851,17317,1079470,16904.4,44815700,2357180,0.0156599,2.18365,2.18353,0.530942
202302498,68744851,15794,34969,208.339,1536750,25986,0.00595781,0.743115,0,0
202307650,68744851,16573,139876,1710.46,7061500,214723,0.0122284,1.5351,1.5351,0.201654
202300014,68744851,721,1802690,23222.6,68902600,2797540,0.0128822,1.55187,1.54108,0.266781
202307583,68744851,16562,139876,1563.28,7121170,195652,0.0111762,1.39875,1.39875,0.169412
202306365,68744851,16314,1083670,8087.47,52858100,1031070,0.00746303,0.951457,0.951516,0.340876
202306432,68744851,16322,7002410,60408.6,333615000,7999310,0.00862683,1.14236,1.15256,0.522534
202311632,68744851,17598,228730,4154.89,9291140,539095,0.018165,2.3569,2.34775,0.302884
202299130,68744851,96,1148220,14373.9,58183400,2095170,0.0125185,1.82471,1.81672,0.576553
202307593,68744851,16564,691164,7235.66,35205000,1104810,0.0104688,1.59848,1.66423,0.856097
202299944,68744851,668,874225,6612.24,46594200,831785,0.00756355,0.951454,0.951454,0.46536
202310349,68744851,17167,602342,6317.68,31931300,825601,0.0104885,1.37065,1.39071,0.311049
202312051,68744851,112892269,139876,5180.1,7200010,801441,0.0370335,5.72965,5.72965,0.108677
202299291,68744851,242,12165400,186653,563509000,23730700,0.0153429,1.95067,1.9503,0.570275
202303351,68744851,15926,284444,8606.09,18358800,1222100,0.0302558,4.29645,4.2515,0.122924
202300175,68744851,870,3803860,83379,178563000,11445000,0.0219195,3.00878,3.01048,0.556669
202301546,68744851,15595,664409,8772.94,37435400,1093670,0.0132041,1.64608,1.64608,0.219856
202306765,68744851,16378,139876,3746.67,7532620,563022,0.0267856,4.02515,4.02515,0.370481
202307574,68744851,16559,898926,9259.74,45696000,1369750,0.0103009,1.52376,1.55991,0.806739
202307855,68744851,16617,1153680,7050.98,54397900,872205,0.00611171,0.756017,0.755908,0.523575
202299798,68744851,576,34969,532.628,1777440,71197.5,0.0152314,2.03602,0,0
202311693,68744851,111220690,174680,2058.95,9143420,268681,0.011787,1.53813,1.53814,0.264658
202310998,68744851,17359,54903,1142.69,2835230,172960,0.0208129,3.15028,3.16314,0.254336
202299289,68744851,240,433813,8264.01,16227000,1171310,0.0190497,2.70003,2.74308,0.623966
202302289,68744851,15762,2028200,20763.3,103060000,2571460,0.0102373,1.26785,1.26785,0.37201
202299617,68744851,453,36590400,503139,1378040000,60835100,0.0137506,1.6626,1.66171,0.477916
202310501,68744851,17218,1293760,18236.9,59142400,2511020,0.014096,1.94086,1.94078,0.433437
202299354,68744851,302,8104890,65497.8,360818000,8407230,0.00808127,1.0373,1.04387,0.618553
202299838,68744851,601,384659,3854.52,14299400,479601,0.0100206,1.24682,1.24682,0.21809
202300470,68744851,1070,1258690,23546.3,52062300,2807660,0.018707,2.23062,2.23059,0.269162
202307823,68744851,16609,139876,1234.69,6133390,155051,0.00882706,1.10849,1.10849,0.34073
202303810,68744851,15985,5483650,108148,256733000,14971500,0.0197219,2.73021,2.76102,0.57241
202302796,68744851,15846,3212520,25909.3,137513000,3428430,0.00806511,1.06721,1.07411,0.38491
202310134,68744851,17095,4705670,56484.2,239602000,7865820,0.0120034,1.67156,1.67423,0.476625
202307367,68744851,16470,384659,2665.8,19438500,323733,0.00693029,0.84161,0.84161,0.193952
202300020,68744851,725,155829,2002.88,8439390,252706,0.0128531,1.62168,1.68038,0.354036
202301689,68744851,15624,2012860,16389,103632000,2098740,0.00814214,1.04266,1.03922,0.407914
202299227,68744851,159,9374570,265636,529733000,38525700,0.0283358,4.1096,4.15505,0.50506
202310214,68744851,17136,34969,166.188,1714940,20481.6,0.00475244,0.585707,0,0
202302747,68744851,15828,6499900,45612.6,302448000,5764130,0.00701743,0.886802,0.877236,0.510604
202299067,68744851,44,6954000,65778.4,357175000,8199720,0.00945907,1.17914,1.1848,0.369659
202309478,68744851,16930,783985,6638.36,42268700,929201,0.00846745,1.18523,1.17564,0.209796
202301333,68744851,15564,858386000,11892100,40671600000,1642380000,0.013854,1.91334,1.91396,0.914542
202310390,68744851,17178,650804,7691.1,32461900,1051840,0.0118178,1.61622,1.63395,0.397473
202301850,68744851,15687,1098060,7187.13,37061600,1050250,0.00654531,0.95646,0.946758,1.05527
202307874,68744851,16627,664411,4762.09,33114100,584086,0.00716738,0.879104,0.879104,0.218462
202311784,68744851,111220778,19389.3,372.206,1008320,56684.5,0.0191964,2.92349,0,0
202306614,68744851,16355,6478500,56895.9,326769000,7171950,0.00878226,1.10704,1.12303,0.405436
202311845,68744851,111220826,1196990,12269.9,60495000,1587470,0.0102506,1.32622,1.43329,0.591737
202299198,68744851,131,104907,3186.23,5087540,423783,0.030372,4.03961,4.03961,0.0855168
202300170,68744851,861,817142,25199.2,41867400,3658790,0.0308382,4.47755,4.46123,0.30464
202307664,68744851,16581,768417,8791.32,36375900,1253770,0.0114408,1.63162,1.63305,0.536239
202299958,68744851,676,349690,2877.19,18954100,364101,0.00822782,1.04121,1.04121,0.317019
202310177,68744851,17116,378710,5070.45,18921900,736864,0.0133887,1.94572,1.95978,0.498273
202305770,68744851,16217,944163,7034.38,49112300,879929,0.00745038,0.931967,0.931967,0.235259
202308832,68744851,16794,69938,440.339,3327350,55065.2,0.00629613,0.787344,0.787344,0.337007
202308694,68744851,16766,209814,1536.87,9931330,198114,0.00732493,0.944234,0.944234,0.322926
202299564,68744851,402,874225,10256.9,33054600,1252850,0.0117326,1.4331,1.4331,0.314899
202300847,68744851,10674,5936310,92954.6,339592000,13708000,0.0156586,2.30918,2.27066,0.357535
202311884,68744851,111220858,139544,1417.31,4906870,182013,0.0101567,1.30434,1.30437,0.296262
202301592,68744851,15609,559026,3923.71,28130000,502423,0.00701884,0.898747,0.905972,0.222912
202308964,68744851,16820,8278430,137478,510004000,19763400,0.0166068,2.38734,2.38464,0.338702
202312162,68744851,124372464,69776.7,823.219,3629970,104452,0.0117979,1.49694,1.49704,0.242248
202305048,68744851,16132,1468820,29730.4,70272100,4355780,0.0202411,2.9655,2.881,0.461272
202311771,68744851,111220764,34969,385.483,1793570,56015,0.0110236,1.60185,0,0
202305686,68744851,16203,244783,5745.72,12019300,740850,0.0234727,3.02656,3.02656,0.389673
202310512,68744851,17221,14058500,199721,676798000,27662700,0.0142064,1.96768,1.98871,0.740078
202299215,68744851,146,7564310,67738.9,370091000,8560390,0.00895507,1.13168,1.13294,0.419944
202310960,68744851,17342,104907,1158.43,5397600,162060,0.0110424,1.5448,1.5448,0.451386
202299270,68744851,214,804287,6500.81,37195900,800400,0.00808269,0.995168,0.995168,0.446018
202299722,68744851,523,2411440,27332.7,131249000,3436330,0.0113346,1.42501,1.42455,0.34146
202302717,68744851,15816,1047350,9638.97,55479800,1260280,0.00920319,1.2033,1.20262,0.342732
202299503,68744851,360,418549,6169.87,22586200,789010,0.0147411,1.88511,1.88571,0.244594
202310505,68744851,17219,34949.6,189.658,1050860,29348.2,0.0054266,0.839728,0,0
202308972,68744851,16822,1048840,14109.2,62853500,2030620,0.0134521,1.93606,1.93599,0.298936
202307352,68744851,16463,565573,4072.89,26926200,626009,0.00720136,1.10686,1.0283,1.19641
202310909,68744851,17319,696085,5204.27,24641500,689885,0.00747649,0.991094,0.989587,0.650944
202306529,68744851,16330,453390,2702.02,19239100,353666,0.0059596,0.780048,0.779452,0.281178
202299257,68744851,196,266338,3746.43,15849300,496201,0.0140665,1.86305,1.87277,0.13665
202302458,68744851,15790,34969,311.522,1700680,39230.9,0.00890852,1.12188,0,0
202299141,68744851,104,3557000,77491.3,175833000,9945010,0.0217856,2.7959,2.78455,0.334745
202305822,68744851,16224,174845,1241.93,9040050,156224,0.00710306,0.893501,0.893501,0.150073
202299373,68744851,315,193605000,2306310,7803010000,283496000,0.0119125,1.4643,1.46675,0.556506
202299438,68744851,325,143079,469.597,7191700,60522.8,0.00328208,0.423002,0.425525,0.1711
202302986,68744851,15884,104907,750.896,3981320,90037.2,0.00715773,0.858257,0.858257,0.100807
202299672,68744851,512,106573000,1823690,6075650000,267048000,0.0171121,2.50577,2.49717,0.461563
202310619,68744851,17262,139801,1911.3,5524540,262037,0.0136715,1.87435,1.87419,0.406599
202300858,68744851,10680,4106380,85338.9,225863000,12694100,0.020782,3.09132,3.09292,0.324626
202307444,68744851,16519,11318200,108440,562713000,15481800,0.00958104,1.36786,1.37373,1.10235
202300026,68744851,729,104907,1017.68,3928460,122457,0.00970077,1.16729,1.16729,0.106134
202303698,68744851,15965,352671,5050.78,18771500,666891,0.0143215,1.89097,1.89685,0.399565
202306063,68744851,16247,6414730,61580.5,344677000,7862470,0.00959985,1.22569,1.23485,0.361397
202300144,68744851,844,4156630,56444.6,215361000,6885890,0.0135794,1.6566,1.66249,0.362671
202300046,68744851,750,104907,949.636,2856890,108369,0.00905217,1.033,1.033,0.390833
202310535,68744851,17231,1428200,16629.5,76132100,2336390,0.0116437,1.6359,1.63253,0.799342
202311158,68744851,17383,1313510,7388.24,35109600,947470,0.0056248,0.721327,0.714477,1.08232
202299489,68744851,348,4646910,50218.9,234720000,6292750,0.0108069,1.35418,1.35315,0.533664
202306751,68744851,16377,244783,5330.64,12787300,776875,0.021777,3.17373,3.17373,0.492271
202311258,68744851,17443,1450400,14654,44807200,1910460,0.0101034,1.3172,1.30253,0.888564
202299759,68744851,546,31706.6,161.823,1776120,20710.2,0.00510378,0.653181,0,0
202301388,68744851,15569,9282900,95919,490050000,12136600,0.0103329,1.30742,1.30718,0.424837
202301579,68744851,15605,489394,5000.16,26093400,617014,0.010217,1.26077,1.26059,0.313005
202305903,68744851,16229,594192,4541.63,31714900,556687,0.00764336,0.936879,0.936684,0.202694
202310288,68744851,17153,1084040,26508.9,61162600,3387120,0.0244539,3.12454,3.12454,0.302312
202310614,68744851,17261,240234,6163.93,11619100,881989,0.025658,3.67137,3.66063,0.411738
202299661,68744851,501,104539,1375.62,4109050,174573,0.0131588,1.66993,1.70985,0.375668
202301316,68744851,182305701,209814,5343.15,7789930,636206,0.0254661,3.03224,3.03224,0.258473
202307653,68744851,16574,373870,2144.6,17686000,264747,0.00573621,0.708125,0.724349,0.423347
202299371,68744851,313,92775500,716211,4458410000,91597600,0.00771982,0.987304,0.997301,0.640984
202306210,68744851,16267,454597,3562.91,23987300,447030,0.00783752,0.983354,0.983354,0.330084
202307886,68744851,16630,174845,1224.7,8701150,149963,0.0070045,0.85769,0.85769,0.14529
202309753,68744851,17011,104907,788.491,5516180,98273.1,0.0075161,0.936764,0.936764,0.340767
202311903,68744851,111220872,209814,3341.69,11484200,438202,0.0159269,2.08852,2.08852,0.566443
202299218,68744851,149,2657640,41230.3,139071000,6527110,0.0155139,2.45598,2.45598,1.05759
202310463,68744851,17199,34969,216.474,1741060,28049.2,0.00619045,0.802117,0,0
202310583,68744851,17249,66972.9,1809.69,3598160,258630,0.0270212,3.86171,3.82286,0.65952
202300140,68744851,842,3715860,27913.2,166083000,3541200,0.00751192,0.952998,0.957155,0.54654
202311393,68744851,17518,314721,5802.96,11622300,783835,0.0184384,2.49057,2.49057,0.413503
202299812,68744851,583,1244850,14635.3,60300800,1808310,0.0117566,1.45263,1.45077,0.209294
202299621,68744851,455,69938,637.311,3736130,78252.3,0.00911252,1.11888,1.11888,0.0742876
202304363,68744851,16025,5285930,100355,211253000,12217400,0.0189852,2.3113,2.3009,0.245313
202301611,68744851,15615,893502,8781.6,47629300,1109850,0.00982829,1.24213,1.24162,0.449989
202308210,68744851,16680,13293800,86392.3,625360000,10755000,0.00649869,0.809022,0.830907,0.507703
202311746,68744851,111220746,183041,4301.46,9443190,673946,0.0235,3.68194,3.37539,0.543565
202306784,68744851,16384,1993230,71293.7,113926000,12249500,0.0357679,6.14555,6.14555,0.603656
202304466,68744851,16040,5369660,71509.4,249827000,8891650,0.0133173,1.65591,1.67631,0.374103
202306497,68744851,16327,279752,1699.75,13849200,207771,0.00607592,0.742695,0.742695,0.206202
202311193,68744851,17402,1608320,33296.5,76370600,4478970,0.0207026,2.78487,2.78459,0.456983
202307774,68744851,16601,228751,2386.69,12200800,341346,0.0104336,1.49222,1.45732,0.531592
202306597,68744851,16349,1859830,10420.8,90790700,1292550,0.0056031,0.694987,0.703562,0.294748
202299089,68744851,63,69938,637.311,3736130,78252.3,0.00911252,1.11888,1.11888,0.0742876
202301915,68744851,15709,104907,1482.08,6269330,201128,0.0141275,1.91721,1.91721,0.161026
202310048,68744851,17085,1573600,11870.9,77855000,1446560,0.00754378,0.919265,0.919265,0.288903
202299261,68744851,201,349690,3930.8,9600840,465757,0.0112408,1.33191,1.33191,0.492996
202309009,68744851,16847,839256,5543.17,39312200,706833,0.00660486,0.842214,0.842214,0.408049
202299559,68744851,401,294340,5005.94,13642900,629730,0.0170073,2.13946,2.15898,0.255951
202310518,68744851,17224,414350,8036.34,20356100,1248080,0.019395,3.01214,2.90884,0.586336
202303584,68744851,15947,1605630,71172.4,94194800,9503960,0.0443269,5.91916,5.91548,0.304182
202304305,68744851,16015,1721230,16720.1,82107200,2046500,0.00971403,1.18898,1.18196,0.239444
202300276,68744851,974,873985,16166.3,35309000,1920560,0.0184972,2.19747,2.19748,0.26553
202300816,68744851,1125,460725,7856.77,25464500,1005030,0.0170531,2.1814,2.13829,0.276834
202307469,68744851,16532,2319310,24883.8,121163000,3903130,0.010729,1.68289,1.67551,1.35324
202302294,68744851,15763,1014100,10959.7,53329800,1360760,0.0108073,1.34184,1.34184,0.416417
202303669,68744851,15962,181337,3207.27,10870400,435173,0.0176868,2.3998,2.32177,0.340879
202305672,68744851,16197,409529,4373.87,19223600,558292,0.0106802,1.36325,1.34428,0.255824
202311402,68744851,17523,1708250,36456,61988000,5013620,0.0213412,2.93495,2.92646,0.795934
202299263,68744851,203,104907,1519.83,5341510,192966,0.0144874,1.8394,1.8394,0.123626
202299659,68744851,498,1012000,8927.77,52375400,1119470,0.00882189,1.10619,1.10601,0.457193
202310224,68744851,17141,104475,1119.45,5492550,143867,0.010715,1.37705,1.37606,0.213718
202301495,68744851,15583,209814,1948.65,11127000,245696,0.00928751,1.17102,1.17102,0.564819
202300097,68744851,803,22100800,203622,1087970000,25824500,0.00921334,1.16849,1.15785,0.586405
202300529,68744851,1085,361896,3791.48,19531400,465669,0.0104767,1.28675,1.28464,0.198648
202299787,68744851,567,479255000,7441920,21472700000,1022140000,0.0155281,2.13276,2.13016,0.977267
202307483,68744851,16537,729054,15541.6,39690000,2600300,0.0213174,3.56667,3.30573,0.98451
202310448,68744851,17185,1145880,10884.7,57117400,1386820,0.00949896,1.21026,1.21321,0.337489
202308753,68744851,16777,569508,3947.87,28765700,489951,0.00693206,0.860304,0.862476,0.343922
202299294,68744851,248,413471,11978.4,18611000,1733980,0.0289704,4.19372,4.28749,0.436926
202311423,68744851,17533,139868,4260.82,5915020,606431,0.030463,4.33573,4.33565,0.39566
202305654,68744851,16192,1268600,12133.3,55581900,1686540,0.00956437,1.32945,1.31382,0.453903
202299339,68744851,290,17551500,127566,892165000,16174700,0.00726807,0.921557,0.92348,0.419722
202299539,68744851,398,1943670,28735.2,88977900,3926430,0.014784,2.02012,2.01911,0.595416
202302765,68744851,15833,312481,5349.61,16257200,693546,0.0171198,2.21949,2.26004,0.191916
202311778,68744851,111220768,136816,3728.62,7149650,530721,0.0272527,3.87908,3.85882,0.405667
202301949,68744851,15716,69938,829.067,3492090,111015,0.0118543,1.58734,1.58734,0.672182
202306137,68744851,16256,314693,3522.43,17927500,449477,0.0111933,1.42831,1.4283,0.204369
202301320,68744851,182305705,1328700,26868.4,55005800,3214470,0.0202216,2.41926,2.41926,0.276048
202304508,68744851,16043,575093,6327.15,28634400,814911,0.0110019,1.41701,1.41812,0.273152
202299027,68744851,4,12611600,88781.5,600540000,11658700,0.00703968,0.924447,0.935417,0.544171
202306518,68744851,16329,6269270,56006.8,300526000,7437870,0.00893355,1.1864,1.19404,0.516314
202310546,68744851,17234,349690,6727.01,19774700,1036710,0.0192371,2.96466,2.96466,0.725586
202310601,68744851,17257,1468700,18460.9,72674800,2405260,0.0125696,1.63768,1.63768,0.43952
202310192,68744851,17124,1035150,8672.6,52687400,1113340,0.00837807,1.07553,1.08107,0.320972
202310540,68744851,17232,868693,8207.95,45656900,1075640,0.00944862,1.23823,1.27778,0.403288
202299512,68744851,369,10829900,150441,389869000,18261900,0.0138912,1.68624,1.68504,0.501786
202307780,68744851,16602,844706,8375.05,40124400,1058530,0.00991475,1.25313,1.23979,0.541489
202309215,68744851,16889,1921040,10867.5,90045000,1350300,0.00565708,0.7029,0.703191,0.630509
202307857,68744851,16618,442553,2373.45,22926800,297140,0.00536308,0.671424,0.664455,0.348066
202309486,68744851,16932,761312,8659.25,43410500,1239770,0.0113741,1.62847,1.61651,0.268905
202309503,68744851,16936,82521,1160.26,4631280,165626,0.0140601,2.00707,1.96484,0.42764
202310385,68744851,17176,650804,7691.1,32461900,1051840,0.0118178,1.61622,1.63395,0.397473
202310590,68744851,17251,2852980,42964.8,136368000,5842130,0.0150596,2.04773,2.05598,0.55539
202299673,68744851,513,104044,969.798,5575320,120609,0.009321,1.15921,1.15881,0.0843722
202306239,68744851,16281,104907,941.214,5597920,117758,0.00897189,1.1225,1.1225,0.555155
202306626,68744851,16360,1716830,10603.6,84381300,1315890,0.00617629,0.766466,0.785515,0.386155
202308538,68744851,16735,1688800,12506,81457800,1552650,0.00740526,0.919381,0.91785,0.427681
202299939,68744851,666,34969,1033.9,2011400,145642,0.0295661,4.16488,0,0
202299262,68744851,202,2762340,49564.4,153009000,7389580,0.0179429,2.67512,2.67504,0.69878
202300360,68744851,1026,509533,5670.75,23854800,696013,0.0111293,1.36598,1.35815,0.219662
202300596,68744851,1117,10361800,90800.6,512401000,11452500,0.008763,1.10526,1.10624,0.422111
202308147,68744851,16668,27800500,200024,1333100000,25564100,0.00719496,0.919556,0.936959,0.520919
202311375,68744851,17503,2095160,17569.6,53859800,2321130,0.00838581,1.10785,1.10641,1.04314
202305697,68744851,16204,244783,5745.72,12019300,740850,0.0234727,3.02656,3.02656,0.389673
202299814,68744851,585,417462,5497.78,22942200,693586,0.0131695,1.66144,1.66081,0.155338
202311314,68744851,17472,407318,714.351,6186840,103700,0.00175379,0.254591,0.249152,1.12126
202299773,68744851,559,1369580,14414.6,61272400,1789320,0.0105249,1.30648,1.29942,0.342565
202300546,68744851,1093,6257370,71749.3,303390000,9221820,0.0114664,1.47375,1.47387,0.642147
202310467,68744851,17204,419628,3235.83,20300300,398752,0.0077112,0.95025,0.95025,0.242579
202302734,68744851,15821,9057320,79733.9,430986000,10257300,0.00880326,1.13248,1.13847,0.572789
202300030,68744851,732,139876,2021.81,8749460,263886,0.0144543,1.88657,1.88657,0.100504
202299239,68744851,171,2832490,19093.1,108860000,2235420,0.00674075,0.789209,0.789209,0.285517
202302309,68744851,15767,3390420,40059.2,157712000,5154700,0.0118154,1.52037,1.52,0.763658
202302436,68744851,15788,244783,1484.68,11890700,184566,0.00606528,0.754,0.754,0.246743
202299508,68744851,363,1850070,16843,87815600,1998520,0.00910398,1.08024,1.08029,0.19842
202312129,68744851,124372424,30773.4,705.059,1782080,103584,0.0229113,3.36603,0,0
202302469,68744851,15791,209814,1173.16,10190100,145336,0.00559141,0.692688,0.692688,0.144058
202307649,68744851,16572,139876,1710.46,7061500,214723,0.0122284,1.5351,1.5351,0.201654
202309496,68744851,16934,431990,4074.35,21756200,564404,0.00943156,1.30652,1.3236,0.235828
