id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201701239,68666828,17540,1671100,5717.3,63164000,753221,0.00342127,0.450733,0.447388,0.953491
201691488,68666828,15777,2412860,4731.42,98786000,623541,0.00196092,0.258424,0.258424,1.18464
201696379,68666828,16751,4170810,10640.9,174114000,1458930,0.00255128,0.349794,0.367701,1.43226
201696424,68666828,16764,890379,2632.42,37796300,349159,0.00295651,0.392147,0.418187,0.879196
201686555,68666828,33,1782500,3153.73,83572400,376213,0.00176927,0.211059,0.204963,0.401705
201690758,68666828,1139,159556,1428.78,7502690,194683,0.00895469,1.22015,1.21112,0.155011
201691483,68666828,15770,2727580,2553.49,117314000,338212,0.000936172,0.123997,0.123997,2.28668
201687000,68666828,210,139865,1302.6,5038990,231290,0.00931322,1.65366,1.65363,0.230185
201693005,68666828,16097,129389,374.522,6073630,45068.8,0.00289456,0.348322,0.344053,0.462346
201695676,68666828,16647,69938,106.126,2434540,14526.3,0.00151743,0.207702,0.207702,0.423576
201692729,68666828,16032,29141200,126145,1192050000,15897700,0.00432874,0.54554,0.522822,1.11888
201693890,68666828,16285,909194,5542.02,39734800,832925,0.00609554,0.916114,0.916114,0.600482
201693684,68666828,16211,14606800,77949.4,639263000,11471300,0.00533652,0.785338,0.774245,1.05865
201699971,68666828,17366,2839860,6128.72,110185000,847927,0.00215811,0.29858,0.316603,1.37316
201689292,68666828,748,174310,2585.12,7360560,359136,0.0148306,2.06033,2.05846,0.280223
201690440,68666828,1048,7619110,31139.1,280691000,4963640,0.00408698,0.651472,0.652392,1.38761
201687683,68666828,507,52140500,766196,2457780000,107638000,0.0146948,2.06439,2.09572,0.738039
201689681,68666828,857,279752,4086.46,15460400,482373,0.0146074,1.72429,1.72429,0.298702
201688417,68666828,639,806715,10502.9,31539400,1516070,0.0130193,1.87932,1.83868,0.417908
201692082,68666828,15932,4631680,28173.3,225480000,3408660,0.00608274,0.735943,0.737153,0.727102
201701356,68666828,17592,609733,9974.98,16290500,1853510,0.0163596,3.03987,3.03137,0.348415
201700778,68666828,17456,453749,2946.61,18248000,502508,0.00649393,1.10746,1.11029,0.946247
201694790,68666828,16474,480698,433.075,19871700,53069.4,0.00090093,0.110401,0.122561,0.648234
201688449,68666828,651,1783420,4963.67,69508700,662971,0.00278323,0.371742,0.371742,1.04338
201695050,68666828,16534,104907,45.8922,3874460,5809.84,0.000437456,0.0553809,0.0553809,0.850911
201689710,68666828,868,104736,388.107,4110500,49471.8,0.00370557,0.472347,0.472381,0.264489
201689809,68666828,903,699203,7897.15,29166400,1167710,0.0112945,1.67005,1.66991,0.565887
201694845,68666828,16495,2265240,2605.05,90880600,337053,0.00115001,0.148794,0.148754,0.920653
201689971,68666828,945,2031830,2564.63,96040300,302226,0.00126223,0.148746,0.146379,0.438402
201695622,68666828,16632,1535960,1363.29,59987200,172434,0.000887578,0.112264,0.112711,1.17345
201689467,68666828,800,681320,4175.4,33479900,487855,0.00612839,0.716043,0.631182,0.946637
201699958,68666828,17363,1280360,5115.78,52794400,738755,0.00399558,0.57699,0.573986,1.13818
201697444,68666828,16930,833079,2362.56,35093400,322355,0.00283594,0.386944,0.389979,0.393639
201693725,68666828,16228,1182270,1557.16,44955300,206051,0.0013171,0.174285,0.17111,1.07386
201698897,68666828,17151,174845,34.5811,5534310,4362.53,0.000197782,0.0249508,0.0249508,0.483983
201700492,68666828,17433,1003060,4747.47,40905300,677698,0.00473301,0.675634,0.682203,0.898539
201690309,68666828,1014,873111,1183.39,36747100,151608,0.00135537,0.173641,0.170686,0.33159
201697887,68666828,17023,16435300,59724.8,642119000,8400150,0.00363394,0.511106,0.515208,1.17778
201696234,68666828,16723,302235,1548.55,13262200,233274,0.00512367,0.77183,0.80399,0.888409
201686806,68666828,92,174845,5607.03,10051200,713234,0.0320685,4.07923,4.07923,0.304784
201686952,68666828,183,1535770,14045.2,79462800,1974540,0.00914534,1.28569,1.28693,0.615233
201698508,68666828,17076,979132,1710.16,40127100,229200,0.00174661,0.234084,0.234084,0.85837
201696556,68666828,16777,620441,1115.12,25470500,154190,0.0017973,0.248517,0.257557,1.40763
201699980,68666828,17369,1266610,4501.85,51370300,638702,0.00355426,0.504261,0.533971,1.05929
201687243,68666828,308,733667,2726.26,33332000,344356,0.00371594,0.469363,0.441531,2.11678
201694451,68666828,16363,209814,1705.96,9609300,251670,0.00813084,1.19949,1.19949,0.457371
201696499,68666828,16770,301519,1604.1,12669800,216812,0.00532006,0.719067,0.742525,0.525605
201700640,68666828,17440,1821180,16199.2,70767400,2645550,0.00889493,1.45266,1.47367,0.754885
201687134,68666828,248,390755,6274.26,16246500,848098,0.0160568,2.17041,2.02766,0.743198
201690815,68666828,10675,5302680,155159,273731000,25056700,0.0292605,4.7253,4.38076,1.69625
201695318,68666828,16562,139876,57.0478,5216990,7103.85,0.000407846,0.0507867,0.0507867,0.42947
201699016,68666828,17204,419618,1170.38,17855600,151466,0.00278916,0.360961,0.360984,1.0809
201690748,68666828,1129,94983200,284721,3816850000,41124400,0.00299759,0.432965,0.425495,1.56735
201695393,68666828,16584,314721,851.521,13357900,120273,0.00270564,0.382158,0.382158,0.554182
201696346,68666828,16741,349561,3596.23,14531400,571518,0.0102878,1.63496,1.63476,0.498421
201698569,68666828,17089,139876,1146.24,5702890,175687,0.00819466,1.25602,1.25602,0.996661
201687577,68666828,463,10264800,49534.1,459343000,6332530,0.00482565,0.616919,0.601795,0.705448
201689755,68666828,891,209522,824.314,8296910,105474,0.00393426,0.503403,0.503591,0.311301
201686919,68666828,160,2871250,31009.5,128825000,4722470,0.0108,1.64474,1.64695,0.576117
201695248,68666828,16541,1480550,947.86,61823900,125739,0.000640206,0.0849269,0.092927,1.581
201690556,68666828,1075,244783,2852.52,12288600,408789,0.0116533,1.67001,1.67001,0.342894
201690448,68666828,1050,944163,1037.68,43252200,139383,0.00109905,0.147626,0.147626,0.801623
201694544,68666828,16407,419628,194.272,15667500,23524.1,0.000462962,0.0560595,0.0560595,0.353559
201687535,68666828,429,1610340,6806.16,71592700,891815,0.00422653,0.553805,0.554857,0.769377
201692071,68666828,15927,349690,3313.23,17315700,470665,0.00947475,1.34595,1.34595,0.554209
201690541,68666828,1073,48030200,715580,2234880000,108663000,0.0148985,2.26239,2.12192,1.78955
201690479,68666828,1061,139876,237.165,5992130,30685,0.00169553,0.219373,0.219373,0.453302
201691580,68666828,15818,78255600,250634,3400610000,34492400,0.00320277,0.440766,0.434346,1.44304
201692743,68666828,16040,5489500,18826.8,253562000,2340500,0.0034296,0.42636,0.410929,1.39398
201694164,68666828,16322,6841500,7145.59,261479000,930763,0.00104445,0.136047,0.137077,1.02681
201689834,68666828,909,9592920,167061,454073000,21500100,0.017415,2.24125,2.22639,0.605046
201697162,68666828,16871,335224,2098.21,13883400,331177,0.00625914,0.987926,1.08419,1.42735
201699747,68666828,17314,34969,69.3776,1092770,8863.19,0.00198397,0.253459,0,0
201699926,68666828,17356,69904,250.107,2464220,35881.6,0.00357786,0.513299,0.429259,0.897874
201695605,68666828,16630,174845,6.30103,5846680,746.488,3.60378e-05,0.00426943,0.00426943,0.867434
201692878,68666828,16082,10068200,9620.53,460660000,1234390,0.000955536,0.122602,0.122628,0.693041
201693388,68666828,16126,25415800,138797,1172530000,17776900,0.00546106,0.699443,0.687123,0.75293
201689231,68666828,731,3741680,7981.97,161238000,1089590,0.00213326,0.291202,0.291202,0.716249
201694582,68666828,16414,174845,38.49,7448840,4643.28,0.000220138,0.0265566,0.0265566,0.554869
201687438,68666828,353,1497610,17308.7,83738100,2159490,0.0115575,1.44195,1.43714,0.705587
201691523,68666828,15796,1151960,16507.2,50496400,2526410,0.0143296,2.19313,2.19413,0.494804
201689829,68666828,907,524535,251.132,22708700,31246.8,0.000478772,0.0595706,0.0595706,0.679849
201688258,68666828,617,419628,171.669,18044400,21275.7,0.000409099,0.0507013,0.0507013,0.651301
201692801,68666828,16064,3317870,45190,148332000,5756740,0.0136202,1.73507,1.69453,0.503074
201687539,68666828,431,452438,3615.38,20016700,482370,0.00799089,1.06616,1.01804,0.968259
201689326,68666828,756,243650,2889.8,10076100,397704,0.0118605,1.63228,1.62998,0.368845
201691495,68666828,15784,11944000,63107.6,545943000,9326750,0.00528361,0.780871,0.781576,1.33359
201693458,68666828,16149,69938,65.3412,2731250,7837.02,0.000934273,0.112057,0.112057,0.985034
201696698,68666828,16820,9017160,42468.2,403845000,5730470,0.00470971,0.635507,0.635686,0.764956
201701087,68666828,17484,209814,1231.03,8472600,168543,0.00586725,0.803295,0.803295,0.633784
201687947,68666828,576,34968.8,44.5469,1452320,5790.82,0.00127391,0.1656,0,0
201690294,68666828,1006,1034050,1309.53,16834100,163287,0.0012664,0.15791,0.153812,0.506251
201697913,68666828,17029,82325.1,400.106,3442000,51730,0.00486007,0.628362,0.612461,0.80752
201686953,68666828,184,1840860,9988.54,53268700,1405170,0.00542601,0.763323,0.762566,0.770473
201692990,68666828,16095,127227,428.691,5973990,52708.6,0.00336951,0.41429,0.410281,0.302711
201696777,68666828,16826,314721,1062.26,12847500,146990,0.00337525,0.467047,0.467047,0.561761
201691214,68666828,15658,104876,1435.13,5399550,211686,0.0136841,2.01845,2.01844,0.16953
201695888,68666828,16692,11684700,44867.8,478028000,6527730,0.00383988,0.558656,0.572541,1.09485
201696227,68666828,16722,302235,1548.55,13262200,233274,0.00512367,0.77183,0.80399,0.888409
201698537,68666828,17083,174845,814.518,6378180,105609,0.00465851,0.604014,0.604014,0.6528
201690915,68666828,10726,314721,1127.65,13681200,149378,0.00358301,0.474636,0.474636,0.562487
201691477,68666828,15763,1013960,11603.7,43927300,1679020,0.0114439,1.6559,1.6561,0.719335
201696761,68666828,16825,209814,391.681,7953270,53433.4,0.0018668,0.25467,0.25467,0.273877
201700836,68666828,17460,3200630,25115.5,102293000,4362200,0.00784704,1.36292,1.37014,1.09653
201686887,68666828,139,559446,14409.2,31941800,1809720,0.0257563,3.23484,3.23485,0.326201
201686804,68666828,91,1297910,5776.98,55267400,808817,0.00445097,0.623167,0.616258,1.0997
201690462,68666828,1056,10332300,240685,513310000,38475300,0.0232943,3.72377,3.44566,1.80366
201701318,68666828,17581,2077900,16545.5,57739700,2995110,0.00796264,1.44141,1.45423,1.05766
201692669,68666828,16002,53260100,124430,1924420000,16269500,0.00233627,0.305472,0.297159,1.20167
201688739,68666828,682,664411,1301.1,27231800,168490,0.00195828,0.253592,0.253592,0.74494
201697594,68666828,16962,699163,825.915,27218700,104376,0.00118129,0.149287,0.149324,0.407443
201694688,68666828,16449,69535.9,63.9489,3000000,8450.4,0.000919654,0.121526,0.121526,0.0575094
201694398,68666828,16349,1915890,2503.44,78684400,336192,0.00130667,0.175476,0.181593,0.779492
201699023,68666828,17207,3072360,26465,111999000,4101660,0.00861392,1.33502,1.33467,0.818948
201692662,68666828,16000,369955,4023.31,13821200,563153,0.0108751,1.52222,1.50866,0.280128
201694214,68666828,16337,244783,153.424,10015600,18825.2,0.000626776,0.0769055,0.0769055,0.360604
201686961,68666828,188,314707,3594.14,14364900,467439,0.0114206,1.48531,1.48529,0.285185
201695748,68666828,16668,29070400,120937,1251010000,17000200,0.00416015,0.584794,0.591305,0.932479
201701411,68666828,17643,384420,1151.99,11462100,162920,0.0029967,0.423807,0.424188,0.952087
201691706,68666828,15844,2605230,10933.4,112514000,1605540,0.00419671,0.616277,0.590264,1.06153
201690913,68666828,10723,4159360,17768.4,164419000,2349430,0.00427191,0.564855,0.564915,0.579769
201689605,68666828,829,436694,1206.65,19679600,152807,0.00276315,0.349916,0.344218,0.296506
201689731,68666828,881,1256970,3453.62,46410500,435483,0.00274757,0.346454,0.347043,0.581294
201688390,68666828,632,3195520,14612.1,153697000,1972700,0.00457267,0.617334,0.605732,0.948718
201690636,68666828,1090,349690,5760.89,20813600,696115,0.0164743,1.99066,1.99066,0.148512
201699196,68666828,17245,34969,51.5007,1083390,6511.86,0.00147275,0.186218,0,0
201689929,68666828,927,104907,64.7908,4416760,9244.07,0.000617602,0.0881168,0.0881168,1.11021
201689655,68666828,849,69938,584.344,3629700,68224,0.00835517,0.975492,0.975492,0.298071
201690929,68666828,182305713,131550,308.595,6145060,36948.3,0.00234584,0.280869,0.272513,0.634716
201701441,68666828,111220572,159107,313.696,7189360,41308.1,0.00197161,0.259625,0.252999,0.340428
201691873,68666828,15870,1971650,5294.04,89870200,630141,0.00268508,0.319601,0.312069,0.916305
201689644,68666828,844,4936060,6671.61,209022000,838251,0.00135161,0.169822,0.170352,0.396191
201690389,68666828,1034,1503670,7181.71,64700300,1064190,0.00477613,0.707729,0.707729,1.24336
201690919,68666828,10732,2832490,12258.1,126228000,1665200,0.00432769,0.587892,0.587892,1.1688
201690921,68666828,10735,1853230,16667.9,81996700,2271080,0.00899397,1.22547,1.22577,0.830476
201691070,68666828,15591,243385,2257.78,8790610,311113,0.00927656,1.27827,1.27629,0.445629
201688748,68666828,683,1156650,1974.76,50577500,239516,0.00170731,0.207078,0.204637,0.330068
201701503,68666828,111220682,240683,1511.3,9292140,203709,0.00627919,0.846377,0.785941,0.823975
201689746,68666828,889,486280,2284.75,24272100,268588,0.00469843,0.552332,0.55051,0.548181
201697714,68666828,17001,174845,1047.21,7129050,130871,0.00598935,0.748497,0.748497,0.57695
201692808,68666828,16066,2553180,35079.5,131190000,4387130,0.0137396,1.7183,1.60669,0.698867
201699152,68666828,17234,349690,1347.72,14671900,184351,0.00385405,0.527183,0.527183,0.901299
201701230,68666828,17534,850065,13540.6,21135600,2538560,0.0159289,2.98631,2.8851,0.527424
201701734,68666828,111220824,1398410,1431.83,52041900,185368,0.0010239,0.132556,0.132623,0.704273
201690908,68666828,10710,2657640,11478.3,120090000,1468030,0.00431898,0.552381,0.552381,1.17151
201695280,68666828,16548,1598220,2343.69,66083100,306975,0.00146643,0.192072,0.192539,1.27326
201691116,68666828,15607,348543,3563.88,14499500,488648,0.0102251,1.40197,1.40107,0.411142
201695860,68666828,16685,1467960,1915.62,63826100,247100,0.00130495,0.168329,0.168347,0.800834
201696114,68666828,16703,2845990,4178.47,119973000,533850,0.0014682,0.18758,0.197106,1.20659
201701472,68666828,111220650,82325.1,400.106,3442000,51730,0.00486007,0.628362,0.612461,0.80752
201697925,68666828,17031,1749220,3074.43,72101600,396160,0.00175761,0.226479,0.229712,0.523884
201698955,68666828,17175,559359,1584.78,24007300,203879,0.00283321,0.364487,0.364513,0.731622
201693835,68666828,16272,730150,4191.39,31456800,617735,0.00574045,0.846039,0.843671,0.764359
201696601,68666828,16797,699220,773.673,28782500,97192.3,0.00110648,0.139001,0.139101,0.940232
201687561,68666828,446,357703,2730.22,15785100,357760,0.00763263,1.00016,0.954435,0.93698
201687655,68666828,491,1188910,7438.07,34485100,1205420,0.00625622,1.01389,1.01387,0.481737
201691266,68666828,15678,449144,3499.44,13667400,532778,0.00779136,1.18621,1.18006,0.789312
201694656,68666828,16437,3934700,2627.52,165246000,339405,0.000667782,0.0862594,0.0885697,0.97836
201687937,68666828,573,139876,3404.41,8572210,435189,0.0243388,3.11125,3.11125,0.306151
201689765,68666828,895,861430,11141,44521600,1389340,0.0129331,1.61283,1.59754,0.646385
201687147,68666828,256,1086610,20014.2,54681000,2531780,0.0184189,2.32999,2.23508,0.344872
201694211,68666828,16336,244783,153.424,10015600,18825.2,0.000626776,0.0769055,0.0769055,0.360604
201690657,68666828,1097,42688200,230165,1701790000,34049100,0.00539178,0.797624,0.790829,1.06423
201699859,68666828,17344,489566,367.917,15514200,44865.6,0.000751516,0.0916436,0.0916436,0.77121
201701434,68666828,17651,34314.4,257.269,1084940,34295,0.0074974,0.999434,0,0
201689639,68666828,843,2125630,14264.6,102735000,1860880,0.00671076,0.875446,0.91749,0.587483
201691366,68666828,15716,69892.7,215.921,1656820,32634.7,0.00308932,0.466925,0.466768,0.732221
201694490,68666828,16386,1993230,10576.1,88482300,1480430,0.00530601,0.74273,0.74273,1.35097
201690357,68666828,1025,7102410,64687.2,311120000,8910100,0.00910779,1.25452,1.22326,0.954957
201701702,68666828,111220796,34969,69.3776,1092770,8863.19,0.00198397,0.253459,0,0
201687235,68666828,303,1738060,7455.34,83180400,891498,0.00428946,0.512927,0.511806,0.64061
201692429,68666828,15960,1747390,19562.1,95037700,2575630,0.011195,1.47399,1.47491,0.503879
201698893,68666828,17150,1049070,4618.44,44610400,621090,0.00440241,0.592039,0.592039,0.812936
201697769,68666828,17004,2307950,5092.59,84264300,765203,0.00220654,0.33155,0.33155,2.01074
201688551,68666828,661,1521800,15408,60059100,2272340,0.0101248,1.49319,1.49152,0.3192
201693799,68666828,16263,34969,166.648,1606880,21919.6,0.00476558,0.626829,0,0
201696559,68666828,16780,373038,1627.02,16170600,232147,0.00436155,0.622314,0.665428,1.30261
201701360,68666828,17593,134745,2043.13,4197850,375225,0.015163,2.78471,2.76219,0.443146
201691370,68666828,15717,69892.7,215.921,1656820,32634.7,0.00308932,0.466925,0.466768,0.732221
201692006,68666828,15909,13382800,145279,715027000,18770700,0.0108556,1.4026,1.4029,0.601753
201698492,68666828,17066,2203050,4197.43,82465200,591228,0.00190528,0.268368,0.268368,2.01491
201701260,68666828,17553,104907,220.602,3250830,29019.9,0.00210283,0.276625,0.276625,1.37143
201691401,68666828,15728,944139,6643.37,26723700,1100190,0.00703643,1.16529,1.16527,0.468536
201701906,68666828,124372464,69938,1165.61,2526670,195157,0.0166664,2.79043,2.79043,0.217465
201697799,68666828,17007,314721,386.354,10968200,47582,0.00122761,0.151188,0.151188,1.92661
201698925,68666828,17163,265583,1193.95,10105200,168448,0.00449558,0.634255,0.577375,0.621624
201699793,68666828,17333,594292,1992.49,22973900,301742,0.00335272,0.507733,0.508019,0.954981
201694782,68666828,16472,1481770,871.86,58751200,111778,0.000588391,0.0754353,0.0753982,0.497479
201691021,68666828,15568,24680100,169016,875546000,25193300,0.00684827,1.0208,1.00216,0.916773
201695579,68666828,16627,664411,58.4448,22452400,6959.94,8.79648e-05,0.0104754,0.0104754,0.980206
201687554,68666828,442,1466190,4759.71,51350000,638836,0.0032463,0.435711,0.419174,1.03167
201688081,68666828,598,34969,512.547,1902260,60715.4,0.0146572,1.73626,0,0
201689223,68666828,729,139257,1448.78,7055420,176383,0.0104037,1.2666,1.26227,0.860921
201697931,68666828,17033,1749220,3074.43,72101600,396160,0.00175761,0.226479,0.229712,0.523884
201686811,68666828,95,6931810,82227.6,344888000,10074500,0.0118624,1.45337,1.3728,0.753546
201693717,68666828,16224,174845,189.848,7446340,23989.1,0.00108581,0.137202,0.137202,0.388905
201696120,68666828,16705,2845990,4178.47,119973000,533850,0.0014682,0.18758,0.197106,1.20659
201688412,68666828,638,700808,5538.75,35567000,643348,0.00790338,0.91801,0.891627,0.78981
201689492,68666828,809,3496900,3362.42,151953000,430229,0.000961544,0.123032,0.123032,0.682511
201701598,68666828,111220714,114622,600.413,4097640,88244.2,0.00523821,0.769873,0.690222,1.12045
201687268,68666828,324,161564,3327.19,7779250,420528,0.0205937,2.60286,2.56514,0.183521
201697295,68666828,16897,1853090,3792.48,71430000,524221,0.00204657,0.282891,0.282929,1.17753
201687553,68666828,441,233437,482.825,10321900,60592.1,0.00206833,0.259565,0.260254,0.264543
201691253,68666828,15674,635197,6291.79,22754000,935381,0.00990526,1.47258,1.42079,0.687491
201689738,68666828,883,279565,574.556,10335300,71197.9,0.00205518,0.254674,0.254779,0.468199
201697355,68666828,16908,419358,2135.29,18087900,287660,0.00509181,0.685954,0.685865,0.471502
201691043,68666828,15581,34394.8,131.794,785611,18807.1,0.0038318,0.546801,0,0
201696045,68666828,16699,4316900,24489.5,177357000,3581590,0.00567294,0.829668,0.855248,0.832787
201686824,68666828,104,4522550,52928.2,222741000,6562930,0.0117032,1.45116,1.3796,0.763252
201687031,68666828,226,2464190,16325.5,110442000,2499790,0.00662509,1.01445,1.02017,1.11924
201698100,68666828,17059,69938,47.496,2729190,5602.08,0.000679116,0.0801007,0.0801007,0.302854
201695863,68666828,16686,1817590,3282.01,81289800,431384,0.00180569,0.237339,0.237401,0.692293
201686688,68666828,44,5385230,7184.21,234767000,1043850,0.00133406,0.193837,0.193837,1.03677
201690730,68666828,1126,69938,339.757,2425820,47371.1,0.00485798,0.67733,0.67733,0.234612
201693751,68666828,16244,453690,1763.54,18575800,264976,0.0038871,0.584047,0.583348,1.10349
201695998,68666828,16697,6388680,19515.9,257731000,2840240,0.00305477,0.444575,0.445855,1.16526
201690475,68666828,1059,69938,85.6085,3353680,10646,0.00122406,0.15222,0.15222,0.0345237
201693275,68666828,16108,1488740,23265.2,55424300,3178300,0.0156274,2.13489,2.12255,0.670966
201692347,68666828,15943,2408190,39185.7,128954000,4890880,0.0162719,2.03094,1.96476,0.552269
201687446,68666828,359,2272980,2049.92,99096900,266454,0.000901863,0.117227,0.117227,0.780403
201689975,68666828,950,654786,9691.45,34322900,1209540,0.0148009,1.84723,1.82635,0.608501
201697589,68666828,16959,978915,1464.85,38376200,184742,0.0014964,0.188721,0.188739,0.536999
201700544,68666828,17437,6143510,48955.3,212809000,8327670,0.00796862,1.35552,1.37388,0.997931
201701155,68666828,17504,34969,21.9731,1155450,2931.82,0.00062836,0.0838406,0,0
201694126,68666828,16302,174845,2515.11,7283160,413440,0.0143848,2.36461,2.36461,0.281998
201687237,68666828,304,2307950,5012.25,97326800,657174,0.00217173,0.284743,0.284743,0.778237
201689502,68666828,810,699380,774.709,29290300,101669,0.00110771,0.14537,0.14537,0.757212
201691169,68666828,15623,5657190,41376.5,204581000,6249280,0.00731397,1.10466,1.08354,0.800083
201699133,68666828,17231,1468240,3737.27,60933400,505394,0.00254541,0.344219,0.338136,0.994732
201687140,68666828,252,34969,902.714,2260830,114145,0.0258147,3.26419,0,0
201699673,68666828,17304,2278000,7123.1,90333400,1062670,0.00312691,0.466491,0.494515,1.28106
201687521,68666828,416,391169,3366.42,12090100,455283,0.00860606,1.1639,1.14956,0.583603
201691964,68666828,15899,590308,2716.5,26922300,335894,0.00460184,0.569015,0.541389,0.499156
201687873,68666828,560,107204,434.097,4686870,59327,0.00404924,0.553401,0.520402,0.591261
201698654,68666828,17107,930859,4064.22,42682100,508492,0.0043661,0.546261,0.543211,0.490806
201696133,68666828,16707,769318,552.711,32088000,67470.4,0.000718443,0.0877016,0.0877016,0.42638
201689591,68666828,826,7349060,60692.1,308545000,9069810,0.00825848,1.23414,1.23757,1.09044
201692625,68666828,15989,5385690,72588.6,253332000,9440280,0.013478,1.75284,1.72605,0.971852
201696297,68666828,16733,244783,154.195,9585040,17895.5,0.000629926,0.0731076,0.0731076,0.807285
201687700,68666828,515,487886,6408.69,20971100,881208,0.0131356,1.80618,1.80425,0.324151
201693735,68666828,16232,557645,1375.76,22209400,206834,0.00246708,0.370907,0.370151,1.62082
201696138,68666828,16708,699380,397.838,29022300,48250.4,0.000568844,0.0689903,0.0689903,0.383758
201696106,68666828,16702,2448050,17146.3,100710000,2517710,0.00700406,1.02845,1.06093,0.745263
201693737,68666828,16233,1397840,5139.57,62985700,728142,0.00367679,0.520904,0.520724,0.900837
201695385,68666828,16582,69938,168.995,2615640,23385.7,0.00241636,0.334378,0.334378,0.355927
201697688,68666828,16997,594473,3197.29,23666300,398805,0.00537836,0.670854,0.670854,0.720909
201687667,68666828,498,909194,569.698,39896500,72706,0.000626596,0.0799676,0.0799676,0.362031
201689436,68666828,783,469331,2207.69,22985200,253351,0.00470391,0.539814,0.50501,0.682919
201697362,68666828,16909,34969,255.987,1290410,39957.7,0.0073204,1.14266,0,0
201687974,68666828,587,419628,39.1599,14408600,4588.2,9.33206e-05,0.010934,0.010934,0.933983
201701393,68666828,17614,34969,9.27585,868022,1215.4,0.000265259,0.0347565,0,0
201691475,68666828,15762,2028060,11941.9,84948800,1720700,0.00588835,0.848446,0.8486,1.37478
201690458,68666828,1054,874225,693.916,38738500,93489.3,0.00079375,0.10694,0.10694,0.498464
201691067,68666828,15590,1677030,8408.23,72832600,1114620,0.00501375,0.664637,0.66494,1.1038
201693463,68666828,16152,69938,65.3412,2731250,7837.02,0.000934273,0.112057,0.112057,0.985034
201696369,68666828,16749,34969,84.1916,1221570,11863.7,0.00240761,0.339262,0,0
201690576,68666828,1079,950216,960.76,40465300,126147,0.0010111,0.132756,0.142029,0.794722
201687958,68666828,580,216611,680.314,9216840,93829.4,0.00314072,0.433171,0.437658,0.409566
201692447,68666828,15964,314482,4214.36,16311100,548591,0.0134009,1.74442,1.74487,0.250656
201693732,68666828,16231,557645,1375.76,22209400,206834,0.00246708,0.370907,0.370151,1.62082
201697124,68666828,16869,1153980,2115.87,49512300,260815,0.00183354,0.226014,0.226014,0.601732
201692000,68666828,15908,15720300,173943,836183000,22628500,0.0110649,1.43945,1.43971,0.61162
201695527,68666828,16618,544928,1151.03,23908900,156419,0.00211227,0.287044,0.294056,0.8226
201690329,68666828,1018,34969,512.547,1902260,60715.4,0.0146572,1.73626,0,0
201694852,68666828,16497,1212580,10014.1,53310600,1562860,0.00825845,1.28887,1.28285,0.745267
201691247,68666828,15672,209231,1854.58,7064070,277968,0.0088638,1.32852,1.32773,0.566048
201693753,68666828,16245,453690,1763.54,18575800,264976,0.0038871,0.584047,0.583348,1.10349
201691887,68666828,15873,1160710,3442.61,53079400,411092,0.00296594,0.354172,0.342121,0.823454
201701401,68666828,17620,759308,3509.24,21554600,537955,0.00462163,0.708481,0.711234,0.711545
201686595,68666828,36,314721,5188.68,14183800,640422,0.0164866,2.03489,2.03489,0.313772
201691278,68666828,15682,93669.9,341.846,1817850,57348,0.00364948,0.612235,0.568026,1.00943
201701670,68666828,111220778,26695.5,46.1674,902290,6586.33,0.00172941,0.246721,0,0
201701030,68666828,17472,464181,4151.8,10628000,754358,0.00894436,1.62514,1.61365,0.593082
201690652,68666828,1096,979132,348.941,41231600,44904.7,0.000356378,0.0458618,0.0458618,1.28348
201691439,68666828,15761,34969,13.6257,1391840,1671.63,0.000389651,0.0478032,0,0
201692747,68666828,16042,2236860,3242.93,100617000,408135,0.00144977,0.182459,0.181904,0.299212
201686738,68666828,56,11047500,23352.6,509331000,3139870,0.00211383,0.284216,0.284693,1.28382
201689150,68666828,721,1659900,6198.93,71631400,747748,0.00373452,0.450478,0.421418,0.986795
201690234,68666828,980,174845,1291.4,8187030,178530,0.00738599,1.02107,1.02107,0.150824
201686898,68666828,148,174554,3143,9491590,378871,0.0180058,2.1705,2.16949,0.359099
201691621,68666828,15833,403941,4836.33,17093000,792056,0.0119729,1.96082,1.96674,0.57867
201694775,68666828,16470,384659,275.9,14404500,35021.4,0.000717258,0.0910453,0.0910453,0.616369
201701666,68666828,111220768,139493,792.379,6075640,113044,0.00568042,0.810393,0.811105,0.581415
201687210,68666828,289,209766,3539.54,11728300,438706,0.0168737,2.09141,2.09106,0.488296
201688319,68666828,622,69938,71.5472,2734270,8983.32,0.00102301,0.128447,0.128447,0.202032
201691193,68666828,15631,209814,551.053,9640980,72106.6,0.00262639,0.343669,0.343669,0.767159
201692601,68666828,15986,4307420,43561.5,168210000,5902480,0.0101131,1.37031,1.29709,0.842279
201693020,68666828,16099,94286.3,159.89,4258260,18835.1,0.00169579,0.199765,0.193639,0.415685
201699985,68666828,17370,384309,550.908,12732600,76439.1,0.0014335,0.1989,0.199081,0.76882
201701653,68666828,111220762,617716,2962.24,28064900,447148,0.00479548,0.723874,0.737995,0.889113
201690281,68666828,998,676582,2267.28,28461800,293403,0.00335108,0.433655,0.428259,0.511697
201687556,68666828,444,5105470,1894.72,205938000,235786,0.000371114,0.046183,0.046183,1.41353
201691151,68666828,15618,139876,198.182,6324080,25550.7,0.00141684,0.182667,0.182667,0.739976
