id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202120910,68744050,17411,552186,10384.2,28399200,1355480,0.0188056,2.45476,2.45151,0.137903
202117499,68744050,16862,139876,3767.41,6649170,592670,0.026934,4.23711,4.23711,0.371827
202104884,68744050,898,2098140,7154.8,99029900,889376,0.00341007,0.423888,0.423888,0.555946
202117521,68744050,16870,244783,494.994,11131000,62327,0.00202218,0.254621,0.254621,0.654768
202114799,68744050,16499,489566,2402.41,22980900,315055,0.00490722,0.643539,0.643539,0.607514
202105901,68744050,1052,1188950,1239.35,50567100,149986,0.00104239,0.12615,0.12615,0.68157
202117362,68744050,16802,34969,115.942,1635770,13986.3,0.00331555,0.399963,0,0
202105019,68744050,915,524535,1173.26,24421000,144039,0.00223675,0.274603,0.274603,0.614533
202117087,68744050,16771,1153980,2088.23,50959500,278604,0.00180959,0.241429,0.241429,1.55306
202102085,68744050,536,3112240,12377.2,156914000,1535190,0.00397695,0.493276,0.493276,0.43778
202104703,68744050,862,699380,2032.25,37053800,244648,0.00290579,0.349807,0.349807,0.257114
202120480,68744050,17343,2688770,37128.9,130213000,4698920,0.0138089,1.74761,1.74795,0.345045
202119464,68744050,17203,419628,2897.68,18695900,359267,0.00690534,0.856157,0.856157,0.386292
202118299,68744050,16967,9651440,40116,440365000,5080870,0.00415647,0.526436,0.526436,0.791285
202112534,68744050,16109,1678510,5397.55,53637600,743368,0.00321568,0.442874,0.442874,0.498855
202120439,68744050,17341,104894,798.905,5218500,102211,0.00761632,0.97442,0.974407,0.207472
202108494,68744050,15683,69929.5,455.355,3198770,58841.5,0.00651163,0.84144,0.84143,0.20379
202108119,68744050,15629,804128,3047.41,37262300,393673,0.0037897,0.489565,0.48966,0.624926
202113328,68744050,16229,594473,1113.22,26190500,128644,0.00187262,0.2164,0.2164,0.352936
202115823,68744050,16655,104907,396.859,4794240,45915.4,0.00378296,0.437677,0.437677,0.0590512
202117393,68744050,16813,66056400,132903,3008550000,16946300,0.00201195,0.256543,0.256543,1.47692
202108597,68744050,15709,104907,935.516,5453790,133954,0.00891758,1.27689,1.27689,0.161133
202107006,68744050,10713,5315290,8659.47,258778000,1071360,0.00162916,0.201563,0.201563,0.784941
202115736,68744050,16641,69938,369.433,3424890,43379.6,0.00528229,0.620258,0.620258,0.0806719
202114232,68744050,16375,48781800,170374,2361450000,20604000,0.00349259,0.422372,0.422372,0.594272
202121868,68744050,17568,452539,1503.18,14401000,186418,0.00332166,0.411937,0.410554,0.808209
202118913,68744050,17082,314721,1277.42,14964500,159038,0.0040589,0.50533,0.50533,0.322395
202101314,68744050,320,3568640,5578.82,75846000,697605,0.00156329,0.195482,0.197527,1.68149
202102186,68744050,543,1363790,5459.02,49889900,805806,0.00400284,0.590859,0.590858,0.786978
202118856,68744050,17063,699380,2202.04,29662800,300831,0.00314856,0.43014,0.43014,0.740682
202120218,68744050,17311,2581340,14044.4,112776000,1864740,0.00544075,0.722394,0.722267,0.692317
202104986,68744050,910,209814,276.467,9079730,30977.4,0.00131768,0.147642,0.147642,0.144744
202101594,68744050,480,174845,1678.76,10563900,213142,0.00960139,1.21903,1.21903,0.269278
202101358,68744050,348,5000570,32475,232512000,4057280,0.00649427,0.811364,0.811364,0.819701
202112631,68744050,16122,2797520,14744,143949000,1975450,0.00527039,0.706145,0.706145,0.919581
202112551,68744050,16110,1573600,4415.48,59876700,588863,0.00280596,0.374212,0.374212,0.424655
202120380,68744050,17338,2826730,38159,136532000,4841700,0.0134993,1.71282,1.71287,0.355685
202114410,68744050,16408,34969,128.7,1621430,14807.5,0.0036804,0.423448,0,0
202114601,68744050,16441,804287,2719.02,36935800,318267,0.00338066,0.395713,0.395713,0.457268
202120927,68744050,17414,66186.9,500.28,2701130,77223.8,0.00755859,1.16675,1.16835,0.579489
202113821,68744050,16325,7588270,29407.2,347779000,3578950,0.00387535,0.471643,0.471643,0.641323
202122028,68744050,17605,34960.2,194.043,1255910,22710,0.0055504,0.649596,0,0
202102388,68744050,605,1119010,10815.1,51853100,1403640,0.00966486,1.25436,1.25436,0.490744
202104699,68744050,861,839256,3010.27,37914600,399128,0.00358683,0.475574,0.475574,0.842035
202120771,68744050,17388,435743,1535.66,11229300,240925,0.00352423,0.552905,0.55391,1.38025
202104750,68744050,870,4056400,12640.4,195892000,1608860,0.00311615,0.396622,0.396622,0.789268
202108589,68744050,15705,174843,1388.63,8443220,195986,0.00794215,1.12092,1.12092,0.233098
202101375,68744050,360,349690,1925.76,16659700,231755,0.00550704,0.662743,0.662743,0.487423
202120180,68744050,17304,2342480,6933.54,101697000,859474,0.00295991,0.366907,0.366929,0.832249
202105390,68744050,998,839256,3364.51,41840000,396745,0.00400892,0.472734,0.472734,0.258884
202103996,68744050,780,384659,4088.75,21768100,540352,0.0106295,1.40476,1.40476,0.310614
202111163,68744050,16011,4336140,15033.7,185599000,1869770,0.00346706,0.431207,0.43121,0.84544
202111611,68744050,16065,2866760,26992.1,148985000,3599970,0.00941555,1.25576,1.25579,0.528803
202115510,68744050,16616,1153980,2567.67,52505900,306951,0.00222506,0.265994,0.265994,0.46847
202109093,68744050,15791,209814,222.691,9401660,25606.6,0.00106137,0.122044,0.122044,0.188483
202122290,68744050,111220666,1328820,6324.3,65774700,775335,0.00475933,0.583475,0.583475,0.358546
202117542,68744050,16875,279752,915.249,12485400,123884,0.00327165,0.442833,0.442833,0.854348
202108531,68744050,15691,562139,789.482,10211000,123601,0.00140442,0.219876,0.196769,1.43702
202117661,68744050,16906,734349,3652.47,33898400,450495,0.00497375,0.613462,0.613462,0.341756
202118855,68744050,17062,1188950,3962.06,51967800,485266,0.00333242,0.408148,0.408148,0.530729
202119648,68744050,17232,979132,4230.6,46295700,540567,0.00432076,0.552088,0.552088,0.848165
202106928,68744050,10696,454597,3406.53,20220000,451907,0.00749353,0.994082,0.994082,1.08671
202106326,68744050,1080,46054200,211547,2288090000,28196400,0.00459343,0.612245,0.612245,0.877691
202108483,68744050,15681,484149,5126.49,20290300,747447,0.0105887,1.54384,1.54211,0.296338
202101303,68744050,310,1119010,2783.39,46718900,332328,0.00248737,0.296984,0.296984,0.739818
202102342,68744050,597,4545970,31254.9,221442000,3885180,0.00687529,0.854642,0.854642,0.70217
202107010,68744050,10720,9022000,15932,407098000,2041780,0.0017659,0.226311,0.226311,1.30955
202121869,68744050,17569,452539,1503.18,14401000,186418,0.00332166,0.411937,0.410554,0.808209
202104640,68744050,852,3391970,3860.61,137781000,467962,0.00113816,0.137962,0.137963,0.763016
202114243,68744050,16377,244783,1922.61,10732300,254069,0.00785434,1.03794,1.03794,0.673801
202100773,68744050,141,8666540,40811.4,388403000,5403630,0.00470907,0.623505,0.623722,0.847957
202108892,68744050,15768,664411,752.749,23150500,89137,0.00113296,0.13416,0.13416,0.669445
202122069,68744050,17643,384287,918.236,11369400,116681,0.00238945,0.30363,0.30368,0.980411
202108759,68744050,15738,557284000,2518160,25349800000,321156000,0.00451863,0.576289,0.576329,0.953514
202102856,68744050,657,1293850,2940.54,53336600,355674,0.0022727,0.274896,0.274896,0.519266
202122092,68744050,17734,34585.3,13.5439,377571,2118.58,0.000391608,0.0612565,0,0
202114693,68744050,16466,3741680,9501.27,173609000,1143440,0.0025393,0.305596,0.305596,0.689446
202118872,68744050,17069,104907,1029.11,5171690,135893,0.00980969,1.29537,1.29537,0.274082
202115693,68744050,16636,1223920,7533.72,54996200,1045530,0.00615543,0.854251,0.854251,0.701984
202118758,68744050,17045,594473,2452.75,25373900,295896,0.00412593,0.497745,0.497745,0.342932
202120193,68744050,17307,908788,4260.02,40165300,533272,0.00468758,0.586794,0.586753,0.564364
202110330,68744050,15935,2797280,14298,141513000,1741690,0.00511138,0.622635,0.622652,0.500382
202122373,68744050,111220692,839256,4202.7,39906000,514319,0.00500765,0.612827,0.612827,0.326886
202117524,68744050,16871,349690,958.213,15771000,128946,0.00274018,0.368744,0.368744,1.41907
202110142,68744050,15914,15991600,99819.7,595359000,12847900,0.006242,0.803415,0.809619,0.715747
202120600,68744050,17372,1014100,2062.36,42056000,252545,0.00203368,0.249033,0.249033,0.927954
202121314,68744050,17441,34713.7,403.761,1901040,52067.1,0.0116312,1.4999,0,0
202108641,68744050,15720,34969,212.374,1339220,30263.5,0.00607321,0.865438,0,0
202109680,68744050,15871,839256,3681.08,42427500,493799,0.00438612,0.588377,0.588377,0.947361
202108584,68744050,15702,174843,1388.63,8443220,195986,0.00794215,1.12092,1.12092,0.233098
202112717,68744050,16138,769318,3603.12,37266500,474421,0.00468352,0.616678,0.616678,0.469745
202120305,68744050,17327,445152,2859.61,15018600,440387,0.00642389,0.989295,0.994183,0.570918
202114356,68744050,16400,1468700,7124.79,72811600,829972,0.00485109,0.565107,0.565107,0.250854
202104029,68744050,785,384192,2804.07,20402500,371151,0.00729863,0.966057,0.96651,0.330744
202122663,68744050,111220832,69912,142.329,3047290,17784,0.00203584,0.254377,0.25436,0.328277
202101602,68744050,483,1153980,6339.36,56540100,777988,0.00549349,0.67418,0.67418,0.43499
202112161,68744050,16098,104907,1027.36,5234810,132608,0.00979306,1.26406,1.26406,0.710754
202109558,68744050,15860,104907,590.089,6115130,71135.5,0.00562488,0.678082,0.678082,0.118796
202105988,68744050,1064,7587780,21647.7,369545000,2803750,0.00285297,0.369508,0.369495,0.840102
202111062,68744050,15997,1758770,12401.5,61912800,1655180,0.00705125,0.941104,0.917922,0.57499
202102737,68744050,642,763634,7323.16,32617700,1055950,0.00958989,1.38279,1.38297,0.245916
202105306,68744050,976,5525100,12442,270324000,1528370,0.00225191,0.276622,0.276622,0.608142
202113232,68744050,16198,244783,882.646,11464100,101843,0.00360583,0.416055,0.416055,0.31055
202110614,68744050,15956,33508300,220499,1621030000,29151000,0.00658043,0.869964,0.864194,0.690629
202103983,68744050,778,3566840,16430.3,169868000,2060170,0.00460641,0.57759,0.57759,0.728941
202118510,68744050,16988,34969,165.603,1671290,20342.6,0.00473571,0.581732,0,0
202121545,68744050,17481,594465,1870.02,24002100,245366,0.00314573,0.412752,0.41275,1.57878
202121781,68744050,17520,68567.8,389.942,3116590,56463.3,0.00568695,0.823467,0.823384,0.414076
202112573,68744050,16112,384659,1691.8,17306600,207424,0.00439819,0.539241,0.539241,0.798502
202102998,68744050,674,34968.5,132.061,1584430,16327.4,0.00377656,0.466917,0,0
202102412,68744050,607,3671700,44233.2,174192000,5792130,0.0120471,1.57751,1.57751,0.498821
202114458,68744050,16415,1923300,5755.67,93409200,686831,0.00299261,0.357112,0.357112,0.306676
202111281,68744050,16027,15106600,66935.7,808383000,8215330,0.00443089,0.543823,0.543823,0.568387
202119330,68744050,17169,104907,667.969,5092350,84306.4,0.00636725,0.80363,0.80363,0.432827
202120572,68744050,17368,2902280,8365.32,124505000,1034420,0.00288233,0.356417,0.356424,1.03677
202107420,68744050,15590,1678430,8103.32,71054300,976307,0.00482793,0.581681,0.58173,0.948952
202119182,68744050,17143,3042300,38242.6,148384000,4771580,0.0125703,1.56841,1.56841,0.296122
202117443,68744050,16842,20631700,34156.2,944416000,4287070,0.00165552,0.207791,0.207791,1.13453
202121614,68744050,17497,871873,2728.35,31443300,347004,0.0031293,0.397998,0.397751,0.434416
202110953,68744050,15988,2482350,21881.1,125610000,2756720,0.00881465,1.11053,1.11194,0.328217
202115683,68744050,16635,244783,1222.33,11424800,149154,0.00499352,0.60933,0.60933,0.11284
202107341,68744050,15581,34859.7,246.145,1484110,33237.7,0.00706102,0.95347,0,0
202117528,68744050,16872,104907,870.842,5161630,118214,0.00830109,1.12685,1.12685,0.0178326
202107524,68744050,15598,104789,1125.76,4493250,153471,0.0107432,1.46457,1.4643,0.291531
202119384,68744050,17180,559502,875.13,21140800,112388,0.00156412,0.200871,0.200872,0.610464
202119833,68744050,17250,9571180,80169.8,416927000,10517700,0.00837617,1.09889,1.09786,0.539672
202122100,68744050,111220624,34969,315.33,1669340,40024.2,0.00901741,1.14456,0,0
202113539,68744050,16283,34969,215.912,1679980,28152.5,0.00617437,0.805071,0,0
202104769,68744050,874,174845,1389.56,8498340,191896,0.00794736,1.09752,1.09752,0.360283
202115702,68744050,16638,384659,1730.21,17476600,231733,0.00449802,0.602437,0.602437,0.873619
202119579,68744050,17224,489566,8702.35,20334800,1216650,0.0177756,2.48515,2.48515,0.43654
202113487,68744050,16271,209814,1336.61,9789720,183191,0.00637044,0.873111,0.873111,0.288667
202105399,68744050,1004,349686,2345.59,19010900,330201,0.0067077,0.944277,0.944277,0.235396
202122397,68744050,111220718,349690,5418.96,15538500,700945,0.0154965,2.00448,2.00448,0.366133
202112849,68744050,16152,69938,471.843,3080350,54608,0.0067466,0.780806,0.780806,0.253441
202113256,68744050,16211,15001700,52448.5,669657000,6658750,0.00349617,0.443866,0.443866,0.969424
202102215,68744050,554,174845,197.299,8248030,22899.3,0.00112842,0.130969,0.130969,0.189333
202122920,68744050,112892269,139876,1155.61,6275080,158899,0.00826171,1.136,1.136,0.342892
202110918,68744050,15985,8690070,73093.3,406901000,9697600,0.00841113,1.11594,1.10372,0.522208
202121882,68744050,17578,34125,553.21,1764990,74720.3,0.0162113,2.18961,0,0
202101758,68744050,507,55781600,397909,2554290000,49661300,0.00713335,0.890282,0.890564,0.657605
202114369,68744050,16402,1049070,4284.25,50907900,494584,0.00408386,0.47145,0.47145,0.298183
202104823,68744050,883,279752,158.784,12552000,19717.3,0.000567587,0.0704815,0.0704815,0.609604
202100906,68744050,216,493291,827.333,8476260,121799,0.00167717,0.246911,0.239197,0.989217
202115028,68744050,16543,174845,240.723,7847840,28178,0.00137678,0.16116,0.16116,0.376337
202104655,68744050,854,3461930,5776.11,101126000,709824,0.00166847,0.205037,0.205037,0.863211
202115967,68744050,16676,1363790,2857.41,63996000,350361,0.00209519,0.256902,0.256902,0.673646
202122415,68744050,111220724,664411,2577.56,31385000,321797,0.00387947,0.484335,0.484335,0.641069
202104964,68744050,907,594473,2076.3,28775900,247895,0.00349267,0.416999,0.416999,0.309649
202115766,68744050,16648,69938,369.433,3424890,43379.6,0.00528229,0.620258,0.620258,0.0806719
202100785,68744050,148,139876,707.652,7161330,84702.7,0.00505914,0.605556,0.605556,0.253944
202122542,68744050,111220792,1398730,2436.06,59779700,296447,0.00174163,0.211941,0.211944,0.741022
202101769,68744050,512,133475000,470409,6242500000,62849500,0.00352432,0.470871,0.470868,1.38091
202122741,68744050,111220868,104907,136.819,4838410,16343.5,0.00130419,0.15579,0.15579,0.148289
202106800,68744050,10678,3986360,11999.3,197920000,1549700,0.00301008,0.388751,0.388746,0.831123
202114522,68744050,16424,2063170,4701.48,95491800,552772,0.00227877,0.267924,0.267924,0.355738
202110487,68744050,15949,2970570,16695.7,108183000,2305350,0.00562036,0.776062,0.770366,0.691211
202101509,68744050,441,244783,357.501,10606000,43455,0.00146048,0.177524,0.177524,0.555593
202120818,68744050,17398,68892.6,949.459,3536980,136245,0.0137817,1.97764,1.9777,0.11646
202115774,68744050,16649,50984800,140877,2157960000,18348300,0.00276311,0.359877,0.359877,1.50099
202109830,68744050,15876,244760,1355.45,12028700,168186,0.00553787,0.687149,0.687133,0.577695
202108722,68744050,15729,944163,16313.4,44067500,2249530,0.0172781,2.38257,2.38257,0.312946
202121483,68744050,17467,1922830,25610.9,95304000,3489550,0.0133194,1.8148,1.82785,0.513959
202100473,68744050,4,16400500,32102.1,579498000,4208740,0.00195739,0.256623,0.256623,1.27618
202104685,68744050,860,524535,760.285,24251000,95364.9,0.00144945,0.181809,0.181809,0.913742
202115624,68744050,16630,174845,991.011,8762320,119309,0.00566794,0.682372,0.682372,0.186766
202121141,68744050,17422,874225,2188.23,34055500,285729,0.00250305,0.326837,0.326837,1.57858
202119969,68744050,17264,104859,312.412,4682070,39627.4,0.00297934,0.37791,0.37789,0.419239
202114755,68744050,16486,4860690,18171.6,220900000,2304730,0.00373847,0.474157,0.474157,0.799927
202102201,68744050,546,34969,50.1626,1780760,5920.82,0.00143449,0.169316,0,0
202100842,68744050,187,909194,5984.11,49040700,722624,0.00658177,0.794796,0.794796,0.578026
202103270,68744050,704,314721,2296.19,14949700,276397,0.00729596,0.878228,0.878228,0.405268
202110716,68744050,15969,5769880,48376.8,293972000,7168970,0.00838437,1.24248,1.24248,0.671839
202121848,68744050,17549,1187810,6595.54,47405200,837409,0.00555268,0.705001,0.705097,0.740629
202113458,68744050,16266,139876,238.078,5856600,30439.6,0.00170207,0.217618,0.217618,0.840754
202117189,68744050,16785,209814,478.89,9434130,58387.4,0.00228245,0.278282,0.278282,0.181196
202101415,68744050,390,104846,1320.36,3809120,197655,0.0125933,1.88519,1.88511,0.065684
202103373,68744050,723,4161310,22231.8,226090000,3087810,0.00534249,0.742027,0.742027,0.893031
202113314,68744050,16226,419628,620.909,18646400,73384.5,0.00147967,0.17488,0.17488,0.167344
202118221,68744050,16938,45910600,227125,2153360000,31702000,0.00494712,0.690515,0.690485,1.15453
202118302,68744050,16968,2272980,7169.63,102603000,929622,0.00315428,0.408987,0.408987,0.697267
202106886,68744050,10690,1538640,14041.3,74979700,1977260,0.00912581,1.28508,1.28508,0.672939
202119221,68744050,17154,1328820,20033.2,66064300,2538100,0.0150759,1.91004,1.91004,0.153073
202122893,68744050,111220930,34960.2,194.043,1255910,22710,0.0055504,0.649596,0,0
202117278,68744050,16797,699380,2656.13,30718400,334738,0.00379784,0.478622,0.478622,0.832503
202114156,68744050,16351,34969,100.592,1683680,12123.1,0.0028766,0.346682,0,0
202100897,68744050,212,15498600,114871,674417000,14627300,0.00741167,0.943782,0.941247,0.630757
202114486,68744050,16419,2342920,6873.94,106921000,830634,0.00293392,0.354529,0.354529,0.359486
202118737,68744050,17040,209814,529.431,8901120,62329.2,0.00252333,0.297069,0.297069,0.135299
202115872,68744050,16661,1398760,3058.84,64637800,356560,0.00218682,0.254911,0.254911,0.403269
202103400,68744050,726,15211500,82079.7,761321000,11059800,0.00539589,0.727067,0.727067,0.950159
202122475,68744050,111220760,909194,819.139,37056300,99475.2,0.000900952,0.10941,0.10941,0.591804
202122956,68744050,124372424,34969,315.33,1669340,40024.2,0.00901741,1.14456,0,0
202117508,68744050,16865,2342920,6846.11,106379000,877178,0.00292204,0.374395,0.374395,0.922223
202119731,68744050,17241,909194,819.139,37056300,99475.2,0.000900952,0.10941,0.10941,0.591804
202108441,68744050,15675,2261940,16151.9,112518000,2221910,0.00714075,0.982301,0.983763,0.451368
202118851,68744050,17059,69938,269.089,3140900,32724.6,0.00384753,0.467909,0.467909,0.0303104
202118918,68744050,17083,174845,835.612,8190630,105530,0.00477916,0.603563,0.603563,0.252618
202101441,68744050,407,2692610,9740.98,129886000,1268180,0.00361767,0.470985,0.470985,0.702842
202119958,68744050,17262,139111,1457.21,5982700,216994,0.0104752,1.55986,1.56093,0.232576
202101118,68744050,262,3636780,17879.9,167368000,2180400,0.00491641,0.599542,0.599542,0.485188
202114589,68744050,16437,4056400,9452.1,198260000,1121650,0.00233017,0.276513,0.276513,0.510831
202101319,68744050,324,174840,573.684,7061030,71303.3,0.0032812,0.407821,0.407823,0.222161
202108128,68744050,15630,594314,2575.57,27844800,339497,0.00433368,0.571241,0.571349,0.554645
202122078,68744050,17648,69418.8,128.247,1675930,18931.7,0.00184745,0.272716,0.273147,0.725066
202110304,68744050,15928,15527600,104466,767513000,13455400,0.00672775,0.866551,0.864768,0.563169
202100503,68744050,27,209814,1022.42,10955900,124225,0.00487297,0.592071,0.592071,0.344313
202105362,68744050,988,279752,1423.88,11528400,193065,0.0050898,0.690129,0.690129,1.33495
202109308,68744050,15828,7553090,27054.9,359395000,3253150,0.00358196,0.430705,0.430723,0.670426
202111222,68744050,16021,62205400,165363,2620810000,20246900,0.00265834,0.325485,0.324692,0.846672
202105080,68744050,928,21540900,40816.1,947192000,5296730,0.00189482,0.245892,0.245892,1.44017
202109218,68744050,15806,1013960,14477.3,46364700,2101300,0.0142779,2.07236,2.07221,0.413678
202102336,68744050,596,3986120,47568.7,201920000,6315390,0.0119336,1.58434,1.58433,0.475684
202107882,68744050,15610,244034,2094.7,10079000,286826,0.00858365,1.17535,1.17525,0.327554
202120568,68744050,17366,2902280,8365.32,124505000,1034420,0.00288233,0.356417,0.356424,1.03677
202100890,68744050,209,1223920,6274.56,57188600,768077,0.00512663,0.627557,0.627557,0.376364
202113464,68744050,16267,454597,595.558,18902400,72407.8,0.00131008,0.159279,0.159279,0.583194
202115352,68744050,16578,2902430,5572.6,135048000,690290,0.00191998,0.237832,0.237832,1.40645
202101105,68744050,258,8777220,13437.2,388633000,1580820,0.00153092,0.180105,0.180105,1.26165
202120288,68744050,17325,244782,1273.96,11460400,156967,0.00520448,0.641254,0.641255,0.238983
202109509,68744050,15847,882531,2977.79,26960700,417221,0.00337415,0.472756,0.474123,0.451248
202122498,68744050,111220768,139869,290.142,5495810,36496.9,0.00207439,0.260937,0.260936,0.492008
202119553,68744050,17216,279752,2630.67,13243400,325447,0.00940357,1.16334,1.16334,0.346739
202121589,68744050,17489,454595,574.969,14861400,70151.9,0.0012648,0.154317,0.154317,0.560267
202116321,68744050,16709,804287,1482.15,35298500,187304,0.00184282,0.232882,0.232882,0.80428
202118323,68744050,16971,664411,2204.21,31912200,267573,0.00331754,0.402722,0.402722,0.166675
202105372,68744050,993,28694200,47994.2,888254000,5768860,0.00167261,0.201046,0.201058,0.991691
202120091,68744050,17286,69129.8,562.6,2907490,84067.3,0.00813831,1.21608,1.21611,0.193173
202101516,68744050,445,1433200,4190.45,60652500,525543,0.00292384,0.366693,0.366734,0.689013
202118849,68744050,17058,1258880,4231.15,55108700,517990,0.00336103,0.411468,0.411468,0.51233
202117454,68744050,16846,1713480,2649,77946000,327227,0.00154597,0.190972,0.190972,0.630012
202121853,68744050,17552,244617,2294.92,12284000,286957,0.00938167,1.17309,1.17355,0.550247
202102902,68744050,664,1084040,3309.51,44944500,441679,0.00305295,0.407439,0.407439,0.319235
202118715,68744050,17034,1818390,10388.1,86558500,1266240,0.0057128,0.696355,0.696355,0.247414
202101456,68744050,414,279752,479.192,12357600,56016,0.00171292,0.200235,0.200235,0.202537
202103823,68744050,764,209814,1102.64,6736300,147387,0.00525534,0.702464,0.702464,0.538746
202117676,68744050,16908,419628,981.469,18507100,123503,0.0023389,0.294316,0.294316,0.889579
202114542,68744050,16429,2692610,10713.8,136166000,1271480,0.00397895,0.47221,0.47221,0.250556
202115866,68744050,16659,1398760,3058.84,64637800,356560,0.00218682,0.254911,0.254911,0.403269
202108559,68744050,15697,622182,5290.35,29522400,754969,0.00850289,1.21342,1.2157,0.2661
202118575,68744050,17001,174845,768.839,8846360,92736.4,0.00439726,0.530392,0.530392,0.350289
202118547,68744050,16996,3636780,22569.4,175011000,2805290,0.00620587,0.771368,0.771368,0.588041
202119285,68744050,17162,139876,1674.48,6307180,227130,0.0119712,1.62379,1.62379,0.39016
202108140,68744050,15632,419327,3591.27,17710600,523469,0.00856438,1.24836,1.24804,0.606494
202110697,68744050,15966,209814,1441.57,10827900,167717,0.00687069,0.799362,0.799362,0.401947
202102553,68744050,621,1014100,3993.24,42600100,480204,0.00393771,0.473527,0.473527,0.404683
202102625,68744050,629,2762550,9781.83,133747000,1159730,0.00354087,0.419802,0.419802,0.301641
202120836,68744050,17400,3124000,45565.7,154488000,5792080,0.0145857,1.85406,1.85228,0.327077
202110287,68744050,15925,909194,3009.98,43673000,353202,0.0033106,0.388478,0.388478,0.46501
202116856,68744050,16751,4266220,16609.5,192652000,2278680,0.00389327,0.534122,0.534122,1.58387
202119662,68744050,17233,209814,940.081,9700490,116895,0.00448054,0.557137,0.557137,0.573082
202114956,68744050,16530,2622680,4807.77,129569000,598563,0.00183316,0.228226,0.228226,1.41871
202120741,68744050,17379,1637920,6753.99,68592000,868284,0.00412352,0.530114,0.529478,0.657384
202107239,68744050,15566,672841000,3011140,30746100000,384258000,0.00447526,0.571098,0.571123,0.941958
202111926,68744050,16080,594473,464.824,23387000,56153.3,0.00078191,0.094459,0.094459,0.571643
202121846,68744050,17547,1187810,6595.54,47405200,837409,0.00555268,0.705001,0.705097,0.740629
202109919,68744050,15901,804287,3775.2,41347400,474658,0.00469385,0.59016,0.59016,0.463779
202112049,68744050,16091,34969,38.6518,1648360,4723.79,0.00110532,0.135085,0,0
202108651,68744050,15722,1293850,19850.8,60393900,2737290,0.0153424,2.11561,2.11561,0.385423
202120550,68744050,17363,1293850,4351.88,57265900,558987,0.0033635,0.432033,0.432034,1.00767
202103047,68744050,677,209814,556.778,11473300,67536,0.00265367,0.321885,0.321885,0.327136
202109246,68744050,15812,3426960,4162.69,164729000,475552,0.00121469,0.138768,0.138768,0.529553
202105430,68744050,1011,314721,1769.52,16057800,216160,0.00562249,0.686831,0.686831,0.389096
202119409,68744050,17190,34969,166.304,1611770,20742.5,0.00475575,0.593167,0,0
202103249,68744050,702,629442,1911.77,35379800,232465,0.00303725,0.36932,0.36932,0.180983
202118271,68744050,16959,979132,2069.23,43866900,251568,0.00211333,0.25693,0.25693,0.470998
202114306,68744050,16391,139876,549.449,7123400,66922.7,0.00392812,0.478443,0.478443,0.187926
202116211,68744050,16700,944163,2625,41110300,365318,0.00278024,0.386922,0.386922,0.85417
202113422,68744050,16258,384659,1355.62,17699900,178460,0.00352422,0.463943,0.463943,0.597849
202108447,68744050,15676,314505,1693.99,15113900,241674,0.00538622,0.768429,0.768914,0.658786
202114214,68744050,16365,769318,3395.23,35387900,435550,0.0044133,0.566151,0.566151,0.541547
202109493,68744050,15844,2937310,13023,149318000,1563370,0.00443365,0.532246,0.53226,0.524304
202100816,68744050,169,1641810,14487.2,83387300,1879010,0.00882394,1.14448,1.14458,0.343584
202120501,68744050,17346,1118910,16861,54202200,2095360,0.0150691,1.87267,1.87266,0.260629
202103021,68744050,676,524535,911.806,23446300,118866,0.00173831,0.226613,0.226613,0.930847
202107397,68744050,15587,4126120,23547.7,185553000,2997970,0.00570699,0.726584,0.726619,0.90546
202114647,68744050,16455,2552740,7218.67,126934000,887029,0.00282781,0.347482,0.347482,0.925529
202107466,68744050,15594,69938,84.3253,2889810,9497.08,0.00120572,0.135793,0.135793,0.282969
202119544,68744050,17205,69937.8,664.806,3316050,87843.9,0.00950568,1.25603,1.25603,0.202333
202101590,68744050,479,839256,4418.35,41720000,576634,0.00526461,0.687077,0.687077,0.561424
202113189,68744050,16191,4196280,40476.6,199662000,5857850,0.00964582,1.39596,1.39596,0.836464
202118479,68744050,16975,1084040,2109.75,46356300,261619,0.00194619,0.241337,0.241337,0.452595
202120580,68744050,17369,1328720,4800.71,57032000,593689,0.00361304,0.446814,0.446822,0.989747
202115901,68744050,16664,734349,1551.84,34433400,181075,0.00211322,0.24658,0.24658,0.296197
202119022,68744050,17106,69938,697.751,3602310,86454.9,0.00997671,1.23616,1.23616,0.224101
202104537,68744050,835,7657560,37430.1,381039000,4705810,0.00488798,0.61453,0.614568,0.75484
202106003,68744050,1065,141572000,934139,6200940000,123709000,0.00659835,0.873827,0.879086,0.889003
202115461,68744050,16602,874225,1948.8,39988800,255205,0.00222918,0.291922,0.291922,1.99345
202108969,68744050,15779,314721,1154.14,14000000,137811,0.00366719,0.437884,0.437884,0.57699
202110376,68744050,15942,7337240,53840.4,339262000,7105410,0.00733797,0.968404,0.965211,0.576963
202113381,68744050,16250,1643540,3764.65,72675300,469245,0.00229057,0.285508,0.285508,0.690737
202104548,68744050,837,804287,3688.74,37314300,464129,0.00458635,0.577068,0.577068,0.652291
202103418,68744050,729,104907,189.326,4799370,24329.5,0.0018047,0.231915,0.231915,0.751565
202110409,68744050,15946,2618230,24587.4,138566000,3156130,0.00939084,1.20544,1.20529,0.43543
