id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256390104,68631942,215,2412860,3910.87,89243000,497095,0.00162085,0.206019,0.206019,0.666511
256410688,68631942,17500,6439090,11486.2,174548000,1479290,0.00178383,0.229737,0.226039,1.19244
256409020,68631942,17241,909194,7559.46,33347800,926943,0.00831446,1.01952,1.01952,0.359971
256405281,68631942,16499,489566,2723.9,17719500,340014,0.0055639,0.694522,0.694522,0.214367
256395022,68631942,872,629442,3128.18,21643100,391590,0.00496976,0.622122,0.622122,0.368893
256390949,68631942,347,769289,8841.02,31424300,1193940,0.0114925,1.552,1.55202,0.288507
256404670,68631942,16402,1049070,1711.33,33906600,212243,0.00163128,0.202316,0.202316,0.766763
256406396,68631942,16698,6399330,5829.27,211968000,713788,0.00091092,0.111541,0.111541,0.409942
256403199,68631942,15895,2761920,58594.7,110172000,7647460,0.0212152,2.76889,2.76854,0.347941
256395266,68631942,915,524535,2633.24,20428800,319895,0.00502015,0.609863,0.609863,0.294966
256388945,68631942,59,979132,2052.92,31207700,256777,0.00209668,0.26225,0.26225,0.741723
256410138,68631942,17414,67624.5,133.769,1552630,18514.8,0.00197812,0.273788,0.273071,0.251149
256407633,68631942,16916,34969,19.066,1366760,2495.76,0.000545227,0.0713707,0,0
256403940,68631942,16228,1293850,4522.98,41981400,572545,0.00349575,0.442512,0.442512,0.751035
256403145,68631942,15851,48925800,349373,1854960000,43808900,0.00714088,0.895416,0.895629,0.732394
256394490,68631942,757,244783,385.626,7954560,47820.5,0.00157538,0.195359,0.195359,0.36357
256408982,68631942,17219,34822.9,137.79,1005400,19188.9,0.00395688,0.551044,0,0
256403018,68631942,15771,2552740,9789.26,94818900,1184210,0.00383481,0.463898,0.463898,0.361963
256403030,68631942,15776,5245350,25039.6,181159000,3025720,0.00477368,0.576839,0.576839,0.404153
256390028,68631942,200,628635,13698.7,24521000,1782790,0.0217911,2.83598,2.83532,0.211559
256392324,68631942,498,1503670,5587.21,57269900,670522,0.00371572,0.445924,0.445924,0.220572
256407640,68631942,16920,46479900,90636.6,1564030000,12101500,0.00195002,0.26036,0.260268,0.989417
256408184,68631942,17082,314721,494.473,10092300,61301.7,0.00157115,0.194781,0.194781,0.747664
256405613,68631942,16610,139876,303.439,4400970,39159.4,0.00216934,0.279958,0.279958,0.536209
256404662,68631942,16400,1468700,8266.59,53581700,1055050,0.00562852,0.718356,0.718356,0.347853
256404695,68631942,16410,69938,179.178,2404490,22218.9,0.00256196,0.317694,0.317694,0.131153
256389950,68631942,181,3287090,19707.5,117353000,2462780,0.00599544,0.749229,0.749229,0.506522
256403953,68631942,16232,559504,2301.4,18318200,300586,0.00411329,0.537236,0.537236,1.06887
256411882,68631942,111220750,244783,334.684,4107990,42807.7,0.00136727,0.17488,0.17488,0.445371
256393176,68631942,648,9126910,68680.1,310989000,8571820,0.00752501,0.939181,0.939181,0.713003
256408100,68631942,17063,699380,2674.97,24046800,335707,0.00382477,0.480006,0.480006,0.671441
256403937,68631942,16227,384659,2090.92,14992000,260839,0.00543577,0.678105,0.678105,0.469016
256408328,68631942,17115,944163,6371.07,34218900,788550,0.00674785,0.835185,0.835185,0.316072
256411554,68631942,17592,614328,514.833,12249000,72577.1,0.000838042,0.118141,0.117675,1.30539
256397125,68631942,10678,3041590,8285,115593000,1114420,0.0027239,0.366394,0.366376,0.906499
256395016,68631942,868,104907,362.952,3844360,43775.9,0.00345975,0.417283,0.417283,0.226236
256392261,68631942,489,209814,992.659,9079110,121206,0.00473114,0.577682,0.577682,0.198294
256390311,68631942,262,3741680,7489.55,117277000,940165,0.00200165,0.251268,0.251268,0.632492
256407851,68631942,16999,69938,87.6117,2314690,10790.3,0.0012527,0.154283,0.154283,0.163234
256412203,68631942,111220884,34965,185.508,1050720,22170.4,0.00530555,0.634075,0,0
256390078,68631942,206,174845,1177.28,6068880,149561,0.00673328,0.855394,0.855394,0.359139
256403211,68631942,15900,734128,14019.8,25735700,1847700,0.0190973,2.51687,2.51648,0.379433
256408506,68631942,17154,1328820,24667.6,55760400,3267480,0.0185635,2.45893,2.45893,0.264989
256393242,68631942,667,629442,2926.94,19514300,350236,0.00465005,0.556424,0.556424,0.423452
256394408,68631942,741,629442,1917.71,21194800,237021,0.00304668,0.376557,0.376557,0.488071
256403605,68631942,16083,6364360,33507.9,243730000,4022510,0.00526493,0.632037,0.632037,0.512427
256409455,68631942,17350,33403.4,29.3847,646774,3871.15,0.000879692,0.115891,0,0
256392752,68631942,571,6364360,35785.3,227587000,4507050,0.00562276,0.708171,0.708171,0.446454
256397978,68631942,15597,104653,981.245,3250830,122913,0.00937621,1.17448,1.17296,0.537577
256408630,68631942,17183,1153970,6907.63,44211700,873163,0.00598598,0.756662,0.756662,0.420437
256409051,68631942,17268,942084,2908.31,29411900,363421,0.00308711,0.385763,0.385268,0.446401
256402954,68631942,15739,464898000,3995480,16522900000,508494000,0.00859432,1.09378,1.09004,0.956366
256388674,68631942,4,17799200,16314.6,540202000,2072590,0.000916589,0.116443,0.116443,0.693309
256398213,68631942,15633,418961,4732.61,14863900,664219,0.0112961,1.5854,1.58469,0.567059
256391378,68631942,416,278980,7623.8,9637110,1020330,0.0273274,3.65737,3.65464,0.360963
256397960,68631942,15593,2342450,23531.5,91046600,2991160,0.0100457,1.27694,1.27701,0.516118
256405210,68631942,16471,384659,3031.44,13943000,383832,0.00788084,0.997849,0.997849,0.14748
256409437,68631942,17347,628756,3602.07,21326500,461598,0.00572887,0.734144,0.733687,0.52239
256391263,68631942,399,3217150,29110,113984000,3828700,0.0090484,1.19009,1.19009,0.864366
256391244,68631942,393,34969,608.071,1511830,77526.8,0.0173888,2.21701,0,0
256392523,68631942,526,1084040,6773.22,39340900,895001,0.00624813,0.825617,0.825617,0.36491
256409808,68631942,17388,428353,1350.54,10888900,171306,0.00315287,0.399919,0.388533,0.642616
256396797,68631942,1069,94331.8,106.966,1604950,14786.3,0.00113393,0.156748,0.156111,0.325234
256405219,68631942,16472,1503670,4184.21,52139200,507271,0.00278267,0.337356,0.337356,0.578781
256409531,68631942,17365,314721,469.903,11245300,58605.4,0.00149308,0.186214,0.186214,0.343406
256394930,68631942,844,5769880,48167.3,223094000,5865920,0.00834805,1.01664,1.01664,0.593597
256403125,68631942,15831,2119240,23661.9,83727300,3100210,0.0111653,1.46289,1.45855,0.392168
256412222,68631942,111220904,870093,1708.49,28696100,213357,0.00196357,0.245211,0.244593,1.01294
256398267,68631942,15669,3928060,69960.4,157439000,9750500,0.0178104,2.48227,2.47518,0.431917
256403219,68631942,15902,419223,9353.49,16415400,1212890,0.0223115,2.89318,2.89162,0.269841
256408991,68631942,17224,489566,812.279,11239700,103125,0.00165918,0.210647,0.210647,0.399901
256392509,68631942,524,419628,1956.58,15601300,241622,0.00466264,0.5758,0.5758,0.402793
256396745,68631942,1059,209814,2355.84,8620160,280602,0.0112282,1.33738,1.33738,0.238432
256394697,68631942,800,734349,21394.8,31573600,2612820,0.0291343,3.55801,3.55801,0.341898
256411228,68631942,17568,451168,412.882,10659300,50643,0.000915139,0.112249,0.111693,0.696267
256403081,68631942,15796,1153750,11168.9,44013600,1414600,0.00968054,1.22609,1.22603,0.353575
256405792,68631942,16651,40703900,79844.5,1406460000,10051000,0.00196159,0.246931,0.246931,0.637128
256394961,68631942,851,2168080,5046.4,76169800,654626,0.00232759,0.301938,0.301938,0.459566
256393624,68631942,694,629442,21420.3,26945400,2626540,0.0340306,4.17281,4.17281,0.25402
256394542,68631942,773,1608570,5174.36,53119400,653606,0.00321675,0.406327,0.406327,0.684399
256403507,68631942,15986,2686420,42546.3,95896500,5581220,0.0158376,2.07757,2.07604,0.523657
256408440,68631942,17140,524535,2409.06,17870000,296321,0.00459275,0.564922,0.564922,0.370025
256398391,68631942,15698,209812,4310.04,8563770,605151,0.0205424,2.88426,2.88425,0.365316
256404607,68631942,16383,1993230,19845.1,83838800,2762100,0.00995621,1.38574,1.38574,0.442674
256407443,68631942,16870,244783,906.471,9422410,110413,0.00370316,0.451066,0.451066,0.178025
256397671,68631942,10708,2412860,1595.86,90933800,205374,0.000661398,0.0851162,0.0851162,0.595938
256407881,68631942,17013,734349,7122.91,26472300,1125890,0.00969963,1.53319,1.53319,0.679086
256394365,68631942,731,4685850,16711.4,160981000,2019850,0.00356636,0.431054,0.431054,0.62627
256404033,68631942,16265,594473,12598.6,26523500,1647520,0.0211929,2.7714,2.7714,0.293475
256394138,68631942,698,113831000,1001700,4393550000,127712000,0.00879993,1.12195,1.11492,0.970523
256398305,68631942,15679,901806,14284.8,33765400,1987510,0.0158403,2.20392,2.19847,0.36434
256406319,68631942,16676,1363790,4340.84,50549500,573667,0.00318292,0.420642,0.420642,0.499582
256410376,68631942,17447,123583,61.7591,2793920,8990.7,0.000499739,0.0727505,0.0733194,0.409578
256409801,68631942,17387,807758,2246.3,23868700,287208,0.0027809,0.355562,0.339639,0.623602
256390019,68631942,196,384659,7346.97,21744600,919138,0.0191,2.38949,2.38949,0.281235
256393080,68631942,629,3112240,3075.6,109129000,370513,0.000988228,0.11905,0.11905,0.541573
256406521,68631942,16738,1049070,5457.72,38180900,717460,0.00520243,0.683901,0.683901,0.559002
256403973,68631942,16243,489566,4538.58,19832500,586904,0.00927062,1.19882,1.19882,0.339189
256402908,68631942,15725,1293850,18531.6,50852500,2904930,0.0143228,2.24518,2.24518,0.569733
256389614,68631942,96,1433730,2997.16,45113600,377642,0.00209046,0.263398,0.263398,0.650087
256393187,68631942,653,69938,182.671,2253620,23257.8,0.00261189,0.332548,0.332548,1.03458
256403400,68631942,15959,2761070,43126.5,148298000,5417030,0.0156195,1.96193,1.96183,0.374533
256403113,68631942,15818,76990000,554868,2854810000,69997700,0.00720702,0.909179,0.909342,0.735661
256393179,68631942,651,2377890,6353.39,80227900,784206,0.00267186,0.32979,0.32979,0.856386
256412106,68631942,111220796,34969,94.0696,1157320,11651.3,0.00269009,0.33319,0,0
256407563,68631942,16886,314721,816.923,10224800,101477,0.00259571,0.322435,0.322435,0.521661
256396587,68631942,1022,4091370,22368.1,132177000,2786000,0.00546715,0.680945,0.680945,0.73998
256407607,68631942,16902,839256,2217.29,26351100,276076,0.00264197,0.328953,0.328953,0.433872
256405386,68631942,16559,1014100,2957.54,36578100,385254,0.00291641,0.379897,0.379897,0.518159
256406817,68631942,16800,174845,716.783,6123700,99059.6,0.00409954,0.566557,0.566557,0.56015
256406297,68631942,16671,3671740,9962.43,136948000,1275100,0.00271327,0.347274,0.347274,0.463991
256393096,68631942,635,587640,4296.92,19495100,547089,0.00731217,0.930993,0.935755,0.571918
256406903,68631942,16818,58608000,36914.5,1986060000,4679570,0.000629853,0.0798452,0.0798452,1.21108
256407610,68631942,16903,69938,385.536,2468820,48278.5,0.00551255,0.690305,0.690305,0.139981
256409421,68631942,17345,454184,4342.54,16124200,567556,0.00956118,1.24962,1.24907,0.379556
256403750,68631942,16171,2238020,21638.4,71777200,2914910,0.00966856,1.30245,1.30245,0.667008
256404609,68631942,16384,1993230,19845.1,83838800,2762100,0.00995621,1.38574,1.38574,0.442674
256409943,68631942,17392,689257,1994.02,22935600,257219,0.002893,0.373183,0.371284,0.392414
256405333,68631942,16541,1503670,3753.62,52329700,464761,0.00249631,0.309085,0.309085,0.782331
256389640,68631942,100,1363790,18739.5,49943800,3125650,0.0137407,2.29188,2.29188,0.684231
256403386,68631942,15952,244771,5128.02,10084300,668183,0.0209502,2.72982,2.72981,0.234475
256391357,68631942,411,1713360,34002.8,70182700,4388210,0.0198457,2.56117,2.56112,0.339384
256403976,68631942,16244,454597,2672.18,15279300,353689,0.00587813,0.778029,0.778029,0.798067
256406291,68631942,16668,29304000,49039.9,1000820000,6144930,0.00167349,0.209696,0.209696,0.65621
256406904,68631942,16819,9022000,6886.08,312696000,866622,0.000763254,0.0960565,0.0960565,1.22575
256397679,68631942,10711,4825720,2817.1,174442000,387500,0.000583767,0.0802988,0.0802988,0.860959
256410195,68631942,17422,874223,1439.23,28115600,172265,0.0016463,0.197049,0.197049,0.544583
256404435,68631942,16326,279752,2468.27,10566000,314823,0.00882305,1.12537,1.12537,0.283649
256403307,68631942,15911,13361000,59616.1,456683000,7400990,0.00446196,0.553926,0.551893,0.649707
256390183,68631942,224,663819,13050,21274700,1727420,0.019659,2.60225,2.60187,0.414457
256393012,68631942,620,1223920,4980.26,42084000,588719,0.00406912,0.481013,0.481013,0.560137
256403170,68631942,15872,594473,20017.6,26245600,2602740,0.0336729,4.37823,4.37823,0.199454
256395269,68631942,918,174845,1480.14,6000250,200625,0.00846542,1.14745,1.14745,0.522958
256398046,68631942,15603,314721,4681.1,12650200,587498,0.0148738,1.86673,1.86673,0.217378
256407515,68631942,16880,559504,1639.52,19085200,203701,0.00293031,0.364074,0.364074,0.507502
256403682,68631942,16132,1398760,16079.1,51245100,2094890,0.0114952,1.49768,1.49768,0.90367
256392889,68631942,589,6993800,90021.7,270982000,11166000,0.0128716,1.59656,1.59656,0.332242
256408648,68631942,17190,34969,32.1189,1017650,4139.38,0.000918495,0.118373,0,0
256410532,68631942,17472,543279,269.075,9755920,36667,0.00049528,0.0674921,0.0652921,1.03712
256394101,68631942,695,387988000,3083220,13455100000,393360000,0.00794668,1.01384,1.0096,0.94715
256395089,68631942,886,16645200,74328.1,599998000,9474350,0.00446542,0.569192,0.569192,0.516716
256404566,68631942,16359,734349,3499.37,24990700,436932,0.00476526,0.594993,0.594993,0.758137
256403771,68631942,16184,34969,84.6015,1060920,10666.8,0.00241933,0.305036,0,0
256403991,68631942,16251,104907,1694.55,4534690,223154,0.0161529,2.12716,2.12716,0.25164
256390955,68631942,348,5175410,34560.4,182499000,5130370,0.00667782,0.991296,0.991296,1.14829
256404809,68631942,16436,1573600,9235.02,50831600,1302650,0.0058687,0.827813,0.827813,0.658276
256396563,68631942,1014,1188950,10416.7,40671500,1472080,0.00876131,1.23814,1.23814,0.669621
256394369,68631942,732,139876,2135.97,6312420,306202,0.0152705,2.1891,2.1891,0.289981
256405257,68631942,16482,629442,2123.03,20975800,264062,0.00337288,0.419518,0.419518,0.503307
256393097,68631942,636,2203050,4132.74,70951700,517669,0.00187592,0.234979,0.234979,0.594887
256396273,68631942,950,139876,1830.81,4888060,224886,0.0130888,1.60776,1.60776,0.656437
256397066,68631942,1121,104907,938.018,3608040,126590,0.00894143,1.20669,1.20669,0.68022
256389858,68631942,146,10770300,52408.2,379475000,6516850,0.00486598,0.605075,0.605073,0.421041
256398050,68631942,15604,1748300,30614.9,72308700,3823730,0.0175112,2.18711,2.18703,0.377891
256404521,68631942,16339,874225,3154.46,30143600,385379,0.0036083,0.440824,0.440824,0.593104
256404829,68631942,16441,804287,4325.48,27381500,549758,0.00537804,0.683534,0.683534,0.377204
256403111,68631942,15817,1048870,10612.4,39732900,1387300,0.0101179,1.32266,1.3225,0.404473
256403105,68631942,15814,1084040,9109.22,48175800,1117480,0.00840304,1.03085,1.03085,0.298475
256410251,68631942,17430,769318,3041.57,24639400,368159,0.00395359,0.478552,0.478552,0.611561
256397070,68631942,1126,69938,1862.81,3257040,252660,0.0266351,3.61263,3.61263,0.313181
256397780,68631942,182305701,174845,2126.43,6089140,262979,0.0121618,1.50407,1.50407,0.483609
256396395,68631942,974,874225,14218.2,35503600,1748820,0.0162638,2.00042,2.00042,0.363737
256406910,68631942,16821,1503670,3326.79,52668400,406081,0.00221245,0.27006,0.27006,0.914497
256403594,68631942,16072,19198000,102640,732213000,12318600,0.00534642,0.641663,0.641663,0.451191
256389893,68631942,165,2797520,24154.7,96888500,3827730,0.00863433,1.36826,1.36826,1.04502
256404887,68631942,16453,2552740,6302.48,83143400,826652,0.00246891,0.32383,0.32383,0.78393
256403739,68631942,16162,489566,6672.92,18189700,812579,0.0136303,1.65979,1.65979,0.225154
256407868,68631942,17008,839256,1613.36,28055300,200850,0.00192237,0.239319,0.239319,0.280931
256390307,68631942,260,311406,2803.04,9069810,360741,0.00900123,1.15843,1.15606,0.389392
256392544,68631942,531,384659,1862.24,13286200,238080,0.00484129,0.618939,0.618939,0.176203
256398398,68631942,15700,34959.2,484.889,1125170,68450.7,0.0138701,1.95802,0,0
256397816,68631942,15569,9400310,116414,366348000,14720100,0.0123841,1.56592,1.56546,0.530479
256403907,68631942,16212,8147780,70252.9,298722000,9125310,0.00862234,1.11998,1.11998,0.687358
256412127,68631942,111220822,174845,441.365,6004940,54451.6,0.00252432,0.311428,0.311428,0.0993958
256395254,68631942,910,489566,1888.49,18954300,222924,0.00385748,0.45535,0.45535,0.393402
256404544,68631942,16345,2028200,14199.4,72438100,1783540,0.00700099,0.87937,0.87937,0.430671
256397161,68631942,10689,1153980,5122.11,40495100,674490,0.00443866,0.584492,0.584492,0.474276
256406276,68631942,16663,104907,365.415,3885430,45837.8,0.00348322,0.436938,0.436938,0.0884147
256394457,68631942,748,349658,5440.37,14101200,682228,0.0155591,1.95113,1.95106,0.288143
256404391,68631942,16319,1084040,3926.75,39304700,480686,0.00362233,0.443421,0.443421,0.456683
256404929,68631942,16460,629442,677.97,21294100,82971.9,0.0010771,0.131818,0.131818,0.834044
256403919,68631942,16217,944163,11804.3,37795900,1501810,0.0125024,1.59063,1.59063,0.237059
256406315,68631942,16675,1993230,4665.69,74463500,584040,0.00234077,0.293011,0.293011,0.357271
256403442,68631942,15971,5769530,57901.5,254909000,7072400,0.0100357,1.22582,1.22587,0.435101
256396804,68631942,1070,804287,9528.78,33860100,1180310,0.0118475,1.46752,1.46752,0.177742
256398334,68631942,15683,69744.8,499.602,2298690,70993,0.00716329,1.0179,1.01793,0.0633069
256403706,68631942,16143,2447830,41138.8,89115500,5790480,0.0168062,2.36556,2.36556,0.461017
256407886,68631942,17018,314721,3247.08,11483500,492646,0.0103173,1.56534,1.56534,0.532862
256403413,68631942,15962,244654,4887.08,13640700,617850,0.0199755,2.5254,2.52525,0.302545
256404241,68631942,16294,594473,8512.53,24250100,1256650,0.0143195,2.11389,2.11389,0.522462
256394855,68631942,830,2063170,47521.8,93457200,6254790,0.0230334,3.03164,3.03164,0.356433
256403320,68631942,15912,2675630,13232.2,101036000,1638670,0.00494547,0.612444,0.61239,0.552038
256404639,68631942,16392,209814,1073.79,7584340,135675,0.00511781,0.646643,0.646643,0.24388
256404738,68631942,16422,1049070,1146.35,35717500,142023,0.00109273,0.13538,0.13538,0.648983
256408320,68631942,17112,349690,2656.41,12285000,328019,0.00759647,0.938027,0.938027,0.161896
256411096,68631942,17560,69937.5,166.183,2523320,20893.5,0.00237617,0.298745,0.298744,0.6938
256412171,68631942,111220868,104907,122.287,3390410,14969.2,0.00116567,0.14269,0.14269,0.592239
256393027,68631942,625,3077270,31559.8,119713000,3829140,0.0102558,1.24433,1.24433,0.338377
256404781,68631942,16432,2168080,1385.44,69126800,175668,0.000639015,0.0810247,0.0810247,1.08055
256389886,68631942,159,12476300,115808,525637000,14577900,0.00928222,1.16845,1.16881,0.474743
256403100,68631942,15811,5559870,36421.2,234317000,4507230,0.00655073,0.810671,0.810659,0.576403
256405807,68631942,16654,384659,889.925,14176600,112742,0.00231354,0.293096,0.293096,0.369391
256396821,68631942,1075,454597,6860.06,17168800,857596,0.0150904,1.8865,1.8865,0.246045
256410102,68631942,17409,384659,1521.65,11807300,190530,0.00395585,0.495321,0.495321,0.280097
256398431,68631942,15712,174845,1832.09,6808000,248942,0.0104784,1.42379,1.42379,0.464639
256404569,68631942,16360,1888330,9635.81,67423800,1172280,0.00510283,0.620803,0.620803,0.445553
256404618,68631942,16387,1119010,13818.3,50168400,1943080,0.0123487,1.73643,1.73643,0.277995
256394608,68631942,777,559504,15065.1,27020400,2015060,0.0269259,3.60151,3.60151,0.210428
256390620,68631942,287,69938,247.686,2407840,29762.8,0.00354151,0.425559,0.425559,0.168674
256397769,68631942,182305689,2972330,43482.6,108297000,5378900,0.0146291,1.80966,1.80965,0.456
256402970,68631942,15753,2342920,17776.6,89968100,2165140,0.00758736,0.924119,0.924119,0.529684
256396422,68631942,980,314721,5844.93,13826800,800338,0.0185718,2.54301,2.54301,0.342387
256409786,68631942,17386,807758,2246.3,23868700,287208,0.0027809,0.355562,0.339639,0.623602
256411537,68631942,17583,2082650,2642.2,56868400,355110,0.00126867,0.170508,0.17003,1.01631
256389739,68631942,119,1608570,50042.1,69054800,6133230,0.0311096,3.81284,3.81284,0.305574
256408275,68631942,17098,874225,3212.47,28265700,416717,0.00367465,0.47667,0.47667,0.651002
256408316,68631942,17110,559504,3954.46,20081400,515937,0.0070678,0.922133,0.922133,0.24301
256397167,68631942,10692,1084040,5894.52,39361000,761150,0.00543755,0.702142,0.702142,0.671594
256403074,68631942,15792,1888330,7749.5,74219300,936092,0.0041039,0.495726,0.495726,0.402197
256411760,68631942,111220720,104907,183.463,3726850,25344.4,0.00174882,0.241589,0.241589,0.511385
256397177,68631942,10696,454597,1479.2,16142600,188701,0.00325387,0.415096,0.415096,0.397146
256407726,68631942,16952,699380,2251.75,23222000,279872,0.00321964,0.400172,0.400172,0.898999
256409025,68631942,17245,34969,87.3063,1127560,10982.7,0.00249668,0.314069,0,0
256409715,68631942,17379,1634490,12319.4,60368000,1648700,0.00753712,1.0087,1.00513,0.778074
256390035,68631942,202,4476030,10424.6,157193000,1292410,0.00232899,0.288741,0.288741,0.550787
256409024,68631942,17244,1153960,10110.3,42984300,1281660,0.00876137,1.11066,1.11067,0.693002
256393596,68631942,682,839256,1889.43,28177000,228357,0.00225132,0.272094,0.272094,0.744504
256404463,68631942,16330,454597,4298.14,16042200,604057,0.00945484,1.32877,1.32877,0.463124
256409048,68631942,17264,104798,980.811,4275370,126455,0.00935906,1.20666,1.20647,0.205873
256407415,68631942,16864,2342920,6670.98,80953300,820334,0.00284729,0.350133,0.350133,0.367461
256412229,68631942,111220908,174720,373.577,5059100,45780.1,0.00213815,0.26202,0.26217,0.731724
256396463,68631942,987,21153400,138605,737502000,17900100,0.00655238,0.846203,0.84617,0.807235
256404743,68631942,16423,10770500,14613.8,353370000,1805880,0.00135685,0.16767,0.16767,1.04389
256407964,68631942,17028,629442,3254.52,22141200,417080,0.00517048,0.662618,0.662618,0.616294
256411571,68631942,17614,34968.3,42.7618,1195580,5272.6,0.00122288,0.150782,0,0
256391089,68631942,367,1958260,12063.1,76394900,1462540,0.0061601,0.746854,0.746854,0.754303
256405607,68631942,16609,139876,605.087,5125460,74529.5,0.00432588,0.532826,0.532826,0.19518
256408086,68631942,17058,1258880,5133.11,45038200,638335,0.00407751,0.507064,0.507064,0.65915
256389855,68631942,143,208007,1250.48,7237440,159188,0.00601174,0.7653,0.76347,0.403793
256412091,68631942,111220786,104907,262.08,3588940,31533.6,0.00249821,0.300587,0.300587,0.409709
256392313,68631942,495,3077270,51215.9,114966000,7212830,0.0166433,2.3439,2.3439,0.487365
256404642,68631942,16393,524535,4238.37,20914600,589518,0.00808025,1.12389,1.12389,0.432579
256395174,68631942,898,2412860,6471.49,80541700,802439,0.00268208,0.332567,0.332567,0.822988
256405316,68631942,16530,2622680,5367.2,92438900,705359,0.00204646,0.268946,0.268946,0.905331
256406390,68631942,16696,979132,2027.97,37144500,250420,0.0020712,0.255757,0.255757,0.47225
256408266,68631942,17095,5315250,31048.7,185392000,3973070,0.00584143,0.747485,0.74749,0.548063
256411541,68631942,17584,384434,1047.01,13399800,143456,0.00272352,0.373161,0.373276,0.633002
256405648,68631942,16617,1153980,4717.25,41541500,584127,0.00408782,0.506186,0.506186,0.338444
256405670,68631942,16623,6189510,30889.5,211758000,4007950,0.00499062,0.647539,0.647539,0.693979
256391641,68631942,458,3502000,26509.3,102736000,3585530,0.00756977,1.02385,1.00566,0.50335
256409583,68631942,17371,174845,441.365,6004940,54451.6,0.00252432,0.311428,0.311428,0.0993958
256406782,68631942,16798,419628,1189.85,14706300,143921,0.00283548,0.342972,0.342972,0.340121
256411530,68631942,17577,209703,140.361,5607120,17328.8,0.000669329,0.0826349,0.0826011,1.04924
256390692,68631942,296,2902430,24543.6,108660000,2987690,0.00845623,1.02938,1.02938,0.295649
256398229,68631942,15658,104907,1153.23,4368530,152063,0.0109929,1.4495,1.4495,0.338558
256406440,68631942,16711,174845,222.347,5397700,29341.4,0.00127168,0.167814,0.167814,0.189098
256406452,68631942,16714,104907,208.65,3248130,27280.4,0.0019889,0.260044,0.260044,0.266212
256394461,68631942,749,3391990,24439.1,120063000,3193570,0.00720493,0.941502,0.941502,0.568154
256411736,68631942,111220692,839256,4215.47,29570800,516982,0.00502287,0.616,0.616,0.434156
256394882,68631942,843,2377890,23144.8,89642400,2993070,0.00973334,1.25871,1.25871,0.490695
256388930,68631942,51,7833060,19245.5,265981000,2403940,0.00245695,0.306897,0.306897,0.779073
256397003,68631942,1109,139876,803.142,5014350,95987.1,0.00574182,0.68623,0.68623,0.322914
256406278,68631942,16664,734349,2761.35,28265000,347927,0.00376027,0.473789,0.473789,0.304682
256407721,68631942,16950,699380,2251.75,23222000,279872,0.00321964,0.400172,0.400172,0.898999
256403354,68631942,15933,734349,10879.7,30519900,1333150,0.0148155,1.81542,1.81542,0.488901
256411533,68631942,17578,34969,69.5466,1096090,8766.32,0.00198881,0.250688,0,0
256408023,68631942,17038,2517770,12764.4,84255000,1596330,0.00506973,0.634026,0.634026,0.348992
256411636,68631942,111220632,559504,2911.03,19602500,352463,0.00520288,0.629957,0.629957,0.265396
256395250,68631942,909,3601810,40725.2,131705000,5399310,0.0113069,1.49906,1.49906,0.646372
256402904,68631942,15723,1293850,18531.6,50852500,2904930,0.0143228,2.24518,2.24518,0.569733
256405417,68631942,16569,524535,1627.54,19221500,200203,0.00310283,0.381678,0.381678,0.464444
256406308,68631942,16673,314721,955.895,11935300,117394,0.00303728,0.373011,0.373011,0.14889
256407449,68631942,16871,349690,1205,11846700,148945,0.00344592,0.425936,0.425936,0.271628
256403433,68631942,15967,209814,3350.94,10835000,418835,0.015971,1.99622,1.99622,0.586129
256409344,68631942,17335,380614,1276.06,12868700,174621,0.00335263,0.458789,0.457966,0.267382
256403988,68631942,16250,1643540,23099.8,68094200,3070390,0.0140549,1.86815,1.86815,0.381239
256406645,68631942,16781,384659,1224.9,13018700,153928,0.00318438,0.400166,0.400166,0.433457
256404631,68631942,16390,349690,1788.39,12755900,229502,0.00511421,0.656301,0.656301,0.256587
256403681,68631942,16131,8777220,109724,317278000,14779100,0.012501,1.6838,1.6838,0.771428
256406852,68631942,16802,34969,119.696,1185550,14484.7,0.00342291,0.414214,0,0
256409464,68631942,17352,43700400,156124,1343080000,20701800,0.00357261,0.473722,0.468589,1.16895
256392335,68631942,501,139672,192.303,4194580,23696.8,0.00137682,0.169661,0.169645,0.233616
256396582,68631942,1021,5560070,31925.4,212541000,3767670,0.0057419,0.677631,0.677631,0.327018
256390009,68631942,192,553021,6052.44,15955200,789718,0.0109443,1.42801,1.42475,0.409238
256403557,68631942,16023,5253470,12713.2,102586000,1580550,0.00241997,0.300859,0.303987,0.731595
256407166,68631942,16828,48082400,26701.6,1620700000,3406870,0.00055533,0.0708549,0.0708549,1.06358
256390082,68631942,207,174845,1147.32,6229400,147083,0.00656195,0.84122,0.84122,0.419502
256389873,68631942,149,2657640,14242.6,95328600,1814180,0.0053591,0.682626,0.682626,0.330589
256406387,68631942,16695,979132,2027.97,37144500,250420,0.0020712,0.255757,0.255757,0.47225
256407873,68631942,17010,104907,217.749,3567490,26930.4,0.00207564,0.256707,0.256707,0.277973
256408499,68631942,17152,174845,657.335,5507240,83575.6,0.00375953,0.477998,0.477998,0.536639
256391249,68631942,394,4604840,12790.8,127251000,1553480,0.00277768,0.337358,0.334123,0.834214
