id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201796205,68667103,15672,209756,931.427,7114320,122447,0.00444052,0.58376,0.58387,0.550944
201786845,68667103,162,303730,850.284,8996780,103898,0.00279947,0.342075,0.345143,0.387408
201794938,68667103,1059,96410.9,75.1145,3281330,9569.36,0.000779108,0.099256,0.102732,0.780829
201795858,68667103,10684,1435510,2787.08,44692300,339242,0.00194153,0.236322,0.194757,1.14228
201806827,68667103,17141,82168.2,530.537,2775910,69747.2,0.00645672,0.848834,0.859061,0.234139
201800163,68667103,16294,581901,4484.77,17797300,629373,0.0077071,1.08158,1.09163,0.319879
201804611,68667103,16827,324638,1474.16,9515970,178346,0.00454094,0.549369,0.532271,0.295205
201796040,68667103,15585,244783,107.33,6466370,13639.6,0.000438471,0.055721,0.055721,1.03243
201800381,68667103,16341,754283,2314.26,26030400,283635,0.00306816,0.376032,0.352077,0.380402
201797396,68667103,15844,1957710,11537.3,68918700,1498360,0.00589327,0.765363,0.756401,0.768597
201796086,68667103,15602,1994720,3440.61,59774200,437481,0.00172486,0.21932,0.233303,1.05774
201798399,68667103,15999,784697,14975.7,29825400,2027040,0.0190847,2.58322,2.41289,0.679549
201799680,68667103,16233,1138330,4313.17,36238600,629707,0.00378904,0.553186,0.582377,1.14343
201810004,68667103,111220658,1308450,11206.7,38710400,1389390,0.00856488,1.06186,1.07399,0.267555
201793891,68667103,945,1931080,7796.32,74341100,924624,0.00403729,0.478812,0.434009,0.46649
201809719,68667103,17518,307273,3908.32,11025800,583153,0.0127194,1.89784,1.90205,0.283581
201799245,68667103,16115,11822600,39858.9,431319000,5386490,0.00337141,0.455609,0.44351,1.21899
201795585,68667103,1110,369998,3164.95,12893400,456187,0.00855396,1.23294,1.2384,0.496813
201792408,68667103,718,1551000,2298.29,45672000,270935,0.00148181,0.174684,0.17749,0.45346
201801755,68667103,16545,941259,1919.56,27807300,233329,0.00203935,0.24789,0.24695,0.592364
201805604,68667103,16956,711925,2880.96,19129900,346991,0.00404672,0.487399,0.48957,0.261741
201807765,68667103,17256,1126030,13543.8,39780700,1823260,0.0120279,1.61918,1.62337,0.382588
201798543,68667103,16032,24312700,145844,701973000,18164400,0.00599871,0.747116,0.705892,0.764416
201793818,68667103,927,66674.1,11.7103,1879510,1457.35,0.000175635,0.0218578,0.023081,1.2749
201786967,68667103,186,1501860,1203.53,46208800,147895,0.000801359,0.0984742,0.0981104,0.487885
201808453,68667103,17334,571192,8548.7,20858100,1128900,0.0149664,1.9764,1.97653,0.154873
201795824,68667103,1132,5865190,28282.3,172499000,3735560,0.00482207,0.636903,0.666706,0.616483
201799506,68667103,16191,3609090,19156.9,135253000,2470590,0.00530796,0.684545,0.611827,1.00428
201791005,68667103,605,1060580,7489.36,37303800,1052220,0.00706155,0.99211,0.990673,0.367032
201793652,68667103,870,3968380,25755.4,166073000,3243090,0.00649014,0.817231,0.810223,0.691717
201799175,68667103,16104,5619450,60017.2,220491000,7703060,0.0106803,1.37079,1.3703,0.478042
201799429,68667103,16178,146195,115.62,5068560,14533.8,0.000790864,0.0994135,0.0963328,0.368891
201805649,68667103,16961,824232,3093.91,21194300,377472,0.00375369,0.457969,0.464472,0.352437
201792784,68667103,800,698302,4857.13,30300200,579882,0.00695563,0.830416,0.743794,0.638564
201790128,68667103,472,200569,1619.78,8213010,226223,0.00807589,1.1279,1.47949,0.818454
201803227,68667103,16713,72969.1,331.241,2225040,40179.9,0.00453947,0.550643,0.548065,0.173443
201786833,68667103,160,2148380,15918.8,69305700,2421120,0.00740968,1.12695,1.12527,0.456128
201803071,68667103,16684,5345400,13732.1,159091000,1680940,0.00256896,0.314464,0.321193,0.432679
201808449,68667103,17333,571192,8548.7,20858100,1128900,0.0149664,1.9764,1.97653,0.154873
201802409,68667103,16623,5392450,32090.5,149506000,4145800,0.005951,0.768816,0.781723,0.721565
201796097,68667103,15606,523890,590.057,14566300,69804.5,0.0011263,0.133243,0.133319,0.847139
201797568,68667103,15882,244199,2106.32,10457000,260437,0.00862541,1.06649,1.0648,0.582525
201808748,68667103,17409,383748,4079.78,10716100,510938,0.0106314,1.33144,1.33361,0.564429
201810955,68667103,111220908,144294,1174.58,5142290,161721,0.00814022,1.12077,1.08028,0.398798
201802599,68667103,16634,703262,6870.01,21848400,866180,0.00976877,1.23166,1.21909,0.424034
201793225,68667103,843,2324550,12722.3,89999500,1664990,0.00547302,0.716262,0.722548,0.523765
201805195,68667103,16901,489424,770.573,11873400,93587.5,0.00157445,0.19122,0.191313,0.790006
201796139,68667103,15622,14326200,75010.3,416229000,11135200,0.00523587,0.777259,0.820168,1.00312
201796038,68667103,15584,209814,82.2283,5491280,10199.4,0.00039191,0.0486115,0.0486115,0.978785
201795236,68667103,1086,717972,7192.58,23421500,887575,0.0100179,1.23623,1.17741,0.539314
201787932,68667103,256,1157620,26166.2,51771900,3478180,0.0226033,3.00458,2.97456,0.305863
201786613,68667103,115,69862.6,241.231,1793460,28796.3,0.00345293,0.412185,0.412371,0.59339
201797148,68667103,15813,2568180,662.083,82470400,81209.4,0.000257803,0.0316214,0.0330862,1.05988
201786577,68667103,105,51324.8,725.086,1693480,110791,0.0141274,2.15863,2.19315,0.146994
201790174,68667103,481,457673,3157.31,14232800,464886,0.00689861,1.01576,0.860938,0.593862
201797510,68667103,15863,707173,3703.72,19557300,526401,0.00523737,0.744374,0.738519,0.833106
201807147,68667103,17183,872972,7138.15,28210500,921273,0.00817684,1.05533,1.07424,0.395355
201790623,68667103,531,383113,379.086,9870360,46524.6,0.000989488,0.121438,0.121752,0.791305
201797792,68667103,15937,4232020,54691.3,164152000,7569370,0.0129232,1.78859,1.7673,0.528672
201788360,68667103,296,2892620,2707.07,80226100,335360,0.000935854,0.115937,0.115899,0.716623
201806465,68667103,17078,52562,441.236,1700860,60927.2,0.00839458,1.15915,1.15901,0.10224
201804910,68667103,16860,102108,207.058,2596640,25480.6,0.00202784,0.249547,0.2425,0.288529
201801465,68667103,16467,1958270,2947.58,55900500,355445,0.00150519,0.181509,0.19382,0.762314
201799368,68667103,16163,8206420,33650.3,309281000,4246270,0.00410048,0.517432,0.482897,1.01619
201786138,68667103,9,1621410,8863.59,62377800,1061540,0.00546658,0.654702,0.605726,0.479459
201792395,68667103,714,9849000,46940.3,292269000,6826520,0.004766,0.693119,0.656972,1.14182
201806192,68667103,17009,244709,922.822,5481870,115151,0.0037711,0.470564,0.470547,0.251546
201786474,68667103,74,314721,1197.02,12757800,145630,0.00380343,0.462728,0.462728,0.200805
201802770,68667103,16667,559504,797.082,14060400,94462,0.00142462,0.168832,0.168832,0.58209
201806690,68667103,17113,731135,4697.08,20763100,577400,0.00642437,0.789731,0.80624,0.268364
201798108,68667103,15957,2135410,8496.07,77870100,1109920,0.00397866,0.51977,0.515393,0.752819
201801692,68667103,16530,1969430,2449.27,59562600,298757,0.00124365,0.151698,0.155771,0.806693
201806901,68667103,17158,3534550,32507.3,118052000,4355660,0.00919701,1.23231,1.22686,0.533523
201794977,68667103,1066,707449,4064.16,12686000,503016,0.00574481,0.711027,0.74221,0.430114
201796214,68667103,15676,314676,1884.62,11796500,255904,0.00598908,0.813232,0.813274,0.385112
201798063,68667103,15954,57884.6,115.621,1344090,18018.8,0.00199744,0.311289,0,0
201811051,68667103,112892325,34969,63.701,909035,7851.73,0.00182164,0.224534,0,0
201802637,68667103,16639,469290,2709.15,13539900,404547,0.00577288,0.862041,0.894856,0.41069
201799992,68667103,16279,34969,77.1913,973912,9479.74,0.00220742,0.27109,0,0
201791909,68667103,649,244783,1816.53,10059300,219524,0.00742096,0.896811,0.896811,0.434728
201787004,68667103,192,256012,399.26,6147640,54404.1,0.00155954,0.212506,0.253471,0.664318
201790115,68667103,469,22641.2,15.2587,769020,1826.57,0.000673937,0.0806748,0,0
201793714,68667103,893,524535,2522.8,22179700,300716,0.00480959,0.5733,0.5733,0.201121
201801429,68667103,16459,377899,789.895,11270300,96602.3,0.00209023,0.25563,0.266819,0.405379
201805574,68667103,16950,418506,2656.84,12628200,327381,0.00634839,0.782261,0.739198,0.388107
201799240,68667103,16113,384659,3997.43,16195700,500096,0.0103921,1.3001,1.3001,0.853689
201789161,68667103,394,2988640,18029.6,70404600,2231520,0.00603271,0.746668,0.792504,0.51736
201799285,68667103,16142,2532430,19158.3,100595000,2492620,0.00756517,0.984282,0.937352,0.693283
201790660,68667103,536,2731060,14596.1,110012000,1749110,0.00534448,0.640452,0.642423,0.652323
201792596,68667103,767,6085800,16391.4,148879000,1893690,0.00269338,0.311165,0.315095,0.562289
201801577,68667103,16492,2673610,7134.7,74520900,872120,0.00266857,0.326196,0.342734,0.687105
201797980,68667103,15951,447667,3056.34,15560800,461681,0.00682726,1.0313,1.32281,0.57501
201805695,68667103,16967,8078490,42530.2,224833000,5485910,0.00526463,0.679076,0.7192,0.647762
201798176,68667103,15963,641622,1825.86,21206800,227262,0.0028457,0.354199,0.353401,0.827761
201800815,68667103,16396,22181200,25691.3,649683000,3083240,0.00115824,0.139002,0.148968,0.714506
201793846,68667103,934,550264,7677.79,20789600,1078600,0.0139529,1.96014,1.94117,0.576625
201796558,68667103,15739,441148000,2310330,14641000000,295710000,0.00523708,0.670318,0.630291,1.15725
201788715,68667103,347,768989,2820.75,24399900,391236,0.00366813,0.508766,0.508914,1.03588
201797192,68667103,15818,64227200,292375,2336030000,36455500,0.0045522,0.567603,0.500066,1.14064
201795370,68667103,1096,853495,600.237,27037000,72117,0.000703269,0.0844961,0.089298,0.547505
201802761,68667103,16663,104907,81.3767,2271520,9538.22,0.000775703,0.0909207,0.0909207,0.0369662
201798878,68667103,16086,349690,3371.32,14384600,424298,0.00964089,1.21336,1.21336,0.656225
201804871,68667103,16856,1382430,2664.3,36040100,324769,0.00192727,0.234927,0.246438,0.468997
201809246,68667103,17469,611084,3941.88,16196300,502886,0.00645064,0.82294,0.809158,0.903403
201804830,68667103,16851,308092,435.595,7640230,53182.3,0.00141385,0.172618,0.153151,0.459627
201806709,68667103,17117,27737.9,241.257,757669,29315.2,0.00869771,1.05686,0,0
201794541,68667103,1021,2690850,3476.43,73178200,403388,0.00129195,0.149911,0.150031,0.745395
201810544,68667103,111220782,25493.6,145.236,869187,18161.3,0.00569695,0.712386,0,0
201802437,68667103,16628,419628,1745.18,10498400,211727,0.00415887,0.50456,0.50456,0.453659
201796109,68667103,15610,229439,542.449,6340360,67385.5,0.00236425,0.293697,0.293413,0.421446
201802775,68667103,16671,2961600,7409.87,87739500,906560,0.00250198,0.306104,0.308945,0.627566
201809317,68667103,17485,2255010,10613.7,73671500,1368070,0.00470672,0.606679,0.617813,0.57842
201803127,68667103,16695,872565,2933.28,26422100,376536,0.00336167,0.431527,0.447933,0.444963
201802593,68667103,16632,1362440,6168.3,35768900,762168,0.00452739,0.559414,0.564057,0.752287
201810684,68667103,111220822,170848,1723.43,5889360,216659,0.0100875,1.26814,1.26446,0.282334
201798285,68667103,15979,8538940,98415.9,360962000,12669400,0.0115255,1.48372,1.34846,0.906185
201793913,68667103,951,2216000,3536.61,67584900,431099,0.00159594,0.194539,0.193598,0.359756
201803997,68667103,16780,312333,1353.6,8639860,167477,0.00433385,0.536211,0.520133,0.591121
201796142,68667103,15623,5103050,31678.5,153246000,4841860,0.00620776,0.948817,1.02597,1.04317
201806270,68667103,17030,488225,5590.11,20985400,738624,0.0114499,1.51288,1.4945,0.297036
201797580,68667103,15893,1679440,9528.7,63456300,1265160,0.00567373,0.753323,0.833883,0.90935
201799439,68667103,16179,621609,1447.45,22724000,189271,0.00232855,0.304485,0.279623,0.877064
201793229,68667103,844,3524370,7347.05,100695000,856911,0.00208464,0.243139,0.241152,0.651526
201806846,68667103,17145,2899440,39810.5,91866300,5137430,0.0137304,1.77187,1.79237,0.39297
201796269,68667103,15682,68110.5,159.317,1449900,25485.9,0.00233909,0.374185,0.381415,0.493997
201802729,68667103,16651,33454400,69329.3,911606000,8534390,0.00207235,0.255105,0.257796,0.710187
201803199,68667103,16707,643981,2049.83,18477200,246428,0.00318305,0.382664,0.386896,0.442922
201805520,68667103,16936,54407.7,341.715,1725660,42284.4,0.00628063,0.777177,0,0
201809920,68667103,17614,34969,50.7253,932943,6163.2,0.00145058,0.176247,0,0
201800005,68667103,16281,104885,136.333,3051290,16607.7,0.00129984,0.158342,0.15833,0.501676
201788602,68667103,333,349238,52.5387,8632480,6179.66,0.000150438,0.0176947,0.0176921,0.182359
201805957,68667103,16978,835117,4835.5,22918200,628468,0.0057902,0.752552,0.742535,0.349569
201801010,68667103,16430,1307290,2181.82,39465200,258431,0.00166897,0.197685,0.200084,0.3898
201806545,68667103,17093,9169350,97547,296845000,12710900,0.0106384,1.38624,1.34637,0.531895
201797599,68667103,15901,454651,2111.62,17000400,302527,0.00464448,0.665404,0.925749,1.30663
201795949,68667103,15568,22860600,97354.6,670159000,14299700,0.00425862,0.625517,0.668609,1.19517
201800845,68667103,16401,559504,354.193,14103600,42289.3,0.000633049,0.0755836,0.0755836,0.239977
201801101,68667103,16449,47783.3,39.4052,1374480,4731.29,0.000824666,0.0990157,0.0990585,0.285324
201798872,68667103,16085,442237,439.415,12719700,57953,0.000993619,0.131045,0.141812,0.990722
201797497,68667103,15860,85257.5,352.535,3430430,41708.6,0.00413494,0.489207,0.490272,0.278421
201799257,68667103,16124,21980000,103753,813082000,13347200,0.00472034,0.607242,0.560201,0.879218
201798120,68667103,15959,2135410,8496.07,77870100,1109920,0.00397866,0.51977,0.515393,0.752819
201796034,68667103,15582,34819.4,144.816,1086450,18095.3,0.00415907,0.51969,0,0
201792034,68667103,670,2604290,18682.6,59428000,2326070,0.0071738,0.893171,0.889092,0.759471
201792040,68667103,671,236967,251.814,2984960,30004.3,0.00106265,0.126618,0.134186,0.633258
201806661,68667103,17109,626659,4741.42,19794500,593752,0.00756619,0.947489,0.945504,0.264275
201803335,68667103,16737,440487,5696.75,13094300,717386,0.0129328,1.62862,1.63798,0.38609
201788532,68667103,328,1547550,14709,61784600,1823530,0.0095047,1.17834,1.08671,0.459446
201808271,68667103,17315,1138060,15065.4,41055300,2046640,0.0132378,1.79836,1.80321,0.463984
201788664,68667103,342,4675170,26775.5,158925000,3652450,0.00572718,0.781245,0.746237,0.990035
201808689,68667103,17399,156341,423.821,3404410,69053.3,0.00271087,0.441683,0.422003,0.910326
201786193,68667103,26,5862490,16416.5,174087000,2000420,0.00280026,0.341223,0.361316,0.525408
201801995,68667103,16584,274612,490.979,8212850,59425.8,0.0017879,0.216399,0.219146,0.297971
201799266,68667103,16132,1439120,4726.28,49841900,577829,0.00328414,0.401515,0.353312,0.963973
201806768,68667103,17129,604360,4134,18365600,526529,0.0068403,0.871218,0.887774,0.544481
201805998,68667103,16984,2114610,17335.9,65629700,2192310,0.00819814,1.03675,1.0538,0.43551
201804735,68667103,16843,2722800,5423.38,73692400,661443,0.00199184,0.242927,0.250071,0.50083
201807301,68667103,17202,34969,142.271,835827,17733.4,0.00406849,0.507118,0,0
201803068,68667103,16683,717510,2235.1,21079800,271279,0.00311508,0.378084,0.380681,0.260797
201810192,68667103,111220722,226117,1783.44,7420630,221385,0.00788725,0.979072,0.992231,0.307762
201805647,68667103,16959,824232,3093.91,21194300,377472,0.00375369,0.457969,0.464472,0.352437
201790497,68667103,513,65779.2,99.8509,2117910,12013.5,0.00151797,0.182634,0.178323,0.199118
201786700,68667103,136,4877570,54194.9,175525000,6989880,0.0111111,1.43307,1.43787,0.473145
201796894,68667103,15779,314423,211.772,8472080,27870.2,0.000673526,0.0886392,0.0885835,1.06254
201788116,68667103,274,1155070,2759.01,32641900,328811,0.00238861,0.284667,0.293796,0.520314
201806644,68667103,17106,55105.1,671.566,2127490,83760.6,0.012187,1.52002,1.51967,0.0539425
201786371,68667103,41,598325,2086.28,14534700,249844,0.00348687,0.417573,0.421507,0.532914
201794793,68667103,1039,68101.4,139.226,2285890,17057.3,0.0020444,0.250469,0.250127,0.09943
201795935,68667103,182305697,1146220,9272.9,32903400,1136060,0.00808995,0.991135,0.986311,0.876235
201809946,68667103,17649,34933.5,233.144,909634,34628,0.00667395,0.991257,0,0
201808736,68667103,17407,2302250,23243.7,65837500,2973270,0.0100961,1.29147,1.29137,0.367728
201790892,68667103,591,524506,631.401,11768500,77423.6,0.0012038,0.147613,0.147613,0.413208
201802452,68667103,16630,174845,916.481,4678830,112080,0.00524168,0.641022,0.641022,0.347972
201800122,68667103,16288,209814,679.027,6060020,84739.7,0.00323633,0.40388,0.40388,0.339057
201801417,68667103,16457,279552,480.413,6766200,57229.6,0.00171851,0.204719,0.204686,0.371795
201802369,68667103,16617,1035050,5002.18,29259800,613828,0.0048328,0.593043,0.602781,0.412495
201791497,68667103,636,2051370,1739.36,60048800,205197,0.000847904,0.100029,0.100329,0.432261
201799292,68667103,16147,69938,71.9521,1762750,9500.95,0.0010288,0.135848,0.135848,0.428806
201798924,68667103,16093,693115,2887.29,26995100,356858,0.00416567,0.514861,0.501373,0.649768
201807076,68667103,17172,609736,4965.84,18828100,625644,0.00814426,1.02609,1.07428,0.355
201808661,68667103,17390,664743,6350.42,20626900,891599,0.00955319,1.34127,1.32121,0.562215
201789180,68667103,395,2891250,24938.2,102696000,3564280,0.00862543,1.23278,1.2528,0.768541
201795846,68667103,10677,4536410,26184.6,171916000,3341870,0.0057721,0.736677,0.717111,0.276249
201809741,68667103,17526,734265,5297.97,22493600,747444,0.00721534,1.01795,1.01806,0.759605
201797458,68667103,15849,950367,7757.74,30594300,1086840,0.00816289,1.1436,1.16659,0.700022
201790740,68667103,564,2656380,396.664,70701300,49293.4,0.000149325,0.0185566,0.0185577,0.848012
201803048,68667103,16673,262930,1107.35,8064870,134335,0.00421156,0.510915,0.51746,0.302945
201790231,68667103,493,14339900,57541.1,466258000,8024700,0.00401267,0.559608,0.537237,1.20553
201798421,68667103,16002,43235100,114690,1091040000,13931700,0.00265271,0.322232,0.314073,0.957766
201803247,68667103,16717,1414040,4811.99,38192900,582624,0.00340301,0.412029,0.431852,0.553164
201804061,68667103,16788,56538.3,297.724,1683360,36819.3,0.00526588,0.651227,0.561984,0.0772993
201790447,68667103,510,245677,266.557,7318260,30532.3,0.00108499,0.124278,0.129787,0.325961
201797656,68667103,15925,624407,777.159,21634400,99217.5,0.00124464,0.158899,0.158257,0.773356
201798315,68667103,15985,5714280,83311.8,240929000,10878100,0.0145796,1.90368,1.72738,0.754077
201798370,68667103,15995,1501070,16738.3,67511300,2021560,0.0111509,1.34675,1.34606,0.408678
201798494,68667103,16016,49252700,314632,1544370000,38308300,0.00638812,0.777792,0.736536,0.806226
201797674,68667103,15934,524535,5757.87,22844100,686659,0.0109771,1.30908,1.30908,0.258937
201787092,68667103,200,433348,2364.21,15760100,296231,0.00545568,0.683586,0.663268,0.439923
201786130,68667103,8,889843000,4165290,28252900000,538725000,0.00468093,0.605415,0.590527,1.12338
201810715,68667103,111220828,34969,272.938,926778,33707.7,0.00780514,0.96393,0,0
201797167,68667103,15815,861444,3543.25,31660500,528372,0.00411316,0.613356,0.660646,1.0294
201809763,68667103,17532,908143,4868.27,26304200,667510,0.00536069,0.735028,0.735419,0.422929
201801848,68667103,16563,139876,139.939,3081500,16300,0.00100045,0.116532,0.116532,0.343117
201795848,68667103,10678,3824570,22894.7,156992000,2868630,0.00598622,0.750053,0.724223,0.33703
201796377,68667103,15695,69937.8,254.04,2164810,34108.2,0.00363237,0.487693,0.487693,0.483085
201786791,68667103,155,1579950,2207.98,44176300,263024,0.0013975,0.166476,0.16809,0.491342
201797583,68667103,15895,1679440,9528.7,63456300,1265160,0.00567373,0.753323,0.833883,0.90935
201792439,68667103,726,12152300,40152,444703000,5529960,0.00330407,0.455055,0.437742,1.32679
201808489,68667103,17347,628682,5843.42,19506300,792894,0.00929471,1.2612,1.26095,0.266971
201808519,68667103,17359,45233.4,406.837,1454220,53061.5,0.00899417,1.17306,1.13563,0.395331
201786485,68667103,79,69898.4,31.0993,2026700,3696.07,0.000444921,0.0528777,0.0528763,0.068345
201796157,68667103,15629,720229,2845.68,23428900,406359,0.00395108,0.564208,0.633745,1.01244
201791354,68667103,616,529467,965.104,13722600,116798,0.00182278,0.220595,0.227927,0.410188
201796498,68667103,15722,1250360,9703.51,35693600,1471410,0.00776056,1.17678,1.16708,0.530805
201809992,68667103,111220654,488225,5590.11,20985400,738624,0.0114499,1.51288,1.4945,0.297036
201792165,68667103,687,5186270,12822.5,135762000,1697760,0.0024724,0.327356,0.315697,1.1273
201796465,68667103,15715,168085,427.896,4745470,61998.9,0.00254571,0.368854,0.365643,0.402092
201790425,68667103,509,2616230,4457.65,82515400,551989,0.00170385,0.210987,0.183776,1.06055
201795495,68667103,1105,379799,2669.6,16307800,319243,0.00702898,0.840556,0.837716,0.445544
201786526,68667103,91,967014,3029.11,27640300,365218,0.00313243,0.377676,0.369098,0.609978
201794168,68667103,978,1207180,11044.1,35355800,1697250,0.00914867,1.40596,1.4107,0.579566
201808164,68667103,17302,81579.8,855.518,2919080,107550,0.0104869,1.31834,1.28654,0.177014
201798775,68667103,16064,2708390,37216.9,106280000,4734850,0.0137413,1.74821,1.61623,0.455684
201796564,68667103,15750,441148000,2310330,14641000000,295710000,0.00523708,0.670318,0.630291,1.15725
201790099,68667103,463,9845140,58545.5,374037000,7635100,0.00594664,0.77552,0.743414,0.753431
201796488,68667103,15720,28463.4,52.7152,657600,8172.61,0.00185204,0.287127,0,0
201797795,68667103,15938,2021210,30717.7,90381200,4049530,0.0151976,2.00351,1.94158,0.55284
201800779,68667103,16392,208989,136.116,5793450,15907.3,0.000651306,0.0761152,0.0761149,0.252766
201798516,68667103,16024,6856280,55540.3,187672000,6852010,0.00810065,0.999376,0.965986,0.787758
201792683,68667103,783,469598,2908.7,21592900,341120,0.00619402,0.726407,0.673317,0.555652
201796438,68667103,15705,165556,317.861,4421670,47220,0.00191996,0.285221,0.290385,0.392481
201803237,68667103,16715,17873,65.0558,507041,7850.57,0.0036399,0.439243,0,0
201793702,68667103,889,489144,2362.5,21724800,278287,0.00482987,0.568926,0.568817,0.165702
201809022,68667103,17441,34969,96.0616,1086690,11487,0.00274705,0.328491,0,0
201806238,68667103,17023,13506600,101321,398786000,13083500,0.00750157,0.968674,0.977004,0.521768
201809987,68667103,111220650,82433.9,588.394,3059320,74030.2,0.00713777,0.898055,0.988647,0.198233
201807056,68667103,17167,449374,3035.44,13820100,374498,0.00675483,0.833377,0.856697,0.360311
201810158,68667103,111220704,312767,2376.34,8514950,288788,0.00759782,0.923334,0.921416,0.129483
201790068,68667103,453,45042300,285158,1559820000,34570800,0.00633091,0.767519,0.732089,0.70812
201800373,68667103,16340,878407,2792.24,30545300,344105,0.00317875,0.391738,0.367091,0.383064
201790394,68667103,505,125348,103.097,3741370,12018.2,0.000822488,0.0958789,0.0991008,0.450156
201796068,68667103,15595,644224,927.456,20012100,115555,0.00143965,0.179371,0.179278,0.593148
201802774,68667103,16669,2961600,7409.87,87739500,906560,0.00250198,0.306104,0.308945,0.627566
201796062,68667103,15593,1938240,8619.01,63709700,1247640,0.00444682,0.643696,0.679422,1.28832
201798268,68667103,15976,2569340,6715.02,85855200,967356,0.00261352,0.3765,0.39159,0.818641
201790870,68667103,589,5205580,16424.8,170698000,2286820,0.00315523,0.439301,0.445863,1.0406
201791506,68667103,637,7298480,11903.6,218089000,1417160,0.00163096,0.194171,0.195745,0.474634
201808470,68667103,17341,104907,1188.88,2799910,147436,0.0113327,1.4054,1.4054,0.331427
201786898,68667103,171,2831950,4348.74,72803000,585119,0.0015356,0.206613,0.206614,1.63682
201790533,68667103,518,6539960,35822.6,266818000,4529140,0.0054775,0.692534,0.685386,0.72792
201805468,68667103,16931,53554.2,526.432,1836150,65816.6,0.0098299,1.22897,1.22811,0.0933581
201807414,68667103,17216,278441,3398.45,7788140,424619,0.0122053,1.52499,1.526,0.307321
201807988,68667103,17281,69683.9,738.259,1909340,91649.4,0.0105944,1.31522,1.31632,0.324232
201793669,68667103,878,206743,188.514,2439460,24240.9,0.000911826,0.117251,0.116311,0.758184
201796105,68667103,15609,393282,3555.52,12528200,548108,0.00904063,1.39368,1.28371,0.656931
201797430,68667103,15847,296960,404.014,6185380,57683.6,0.0013605,0.194247,0.274587,1.39261
201790479,68667103,512,106029000,438485,3562400000,55962100,0.00413553,0.527801,0.517167,0.888522
201794885,68667103,1050,1055050,1009.07,34786900,126960,0.000956416,0.120336,0.124141,0.874654
201800277,68667103,16330,411207,1545.87,14730200,190424,0.00375934,0.463085,0.452581,0.342956
201794037,68667103,963,101063,742.093,2646480,99079.8,0.00734285,0.980373,0.992236,0.177838
201793776,68667103,912,488607,895.295,16583900,109864,0.00183234,0.224852,0.225546,0.897209
201792430,68667103,724,313684,336.498,9494210,41261.4,0.00107273,0.131538,0.131499,0.65023
201797590,68667103,15899,565570,2269.23,21867700,290007,0.00401229,0.51277,0.457346,0.833433
201806539,68667103,17092,18241200,170276,586051000,22335400,0.00933468,1.22444,1.20972,0.546443
201799642,68667103,16227,289676,512.978,9228680,63115.5,0.00177087,0.217883,0.223156,0.662214
201800592,68667103,16377,244783,678.455,6084780,88536.8,0.00277166,0.361695,0.361695,0.950134
201806127,68667103,16998,314520,442.303,7779500,58511.5,0.00140628,0.186034,0.186056,0.368678
201808768,68667103,17411,557222,4524.36,16901600,623467,0.00811949,1.11889,1.11783,0.355462
201800993,68667103,16426,174682,54.9454,4074020,6387.03,0.000314545,0.0365638,0.0365784,0.422306
201804411,68667103,16808,213338000,1254270,6758820000,163815000,0.00587926,0.767865,0.769313,0.80355
201787241,68667103,211,3787580,6520.14,97850600,746204,0.00172145,0.197013,0.197114,0.695166
201801113,68667103,16451,602893,407.377,18601400,48439.5,0.000675703,0.0803451,0.0808538,0.31845
201796512,68667103,15726,139876,537.978,3741760,79250.9,0.00384611,0.56658,0.56658,0.448269
201808979,68667103,17431,812782,10425.7,29542900,1373660,0.0128272,1.69007,1.71998,0.377783
201798851,68667103,16082,9201770,12753.4,270858000,1528420,0.00138597,0.166101,0.163121,0.830378
201809872,68667103,17585,139876,353.393,3800610,42964.9,0.00252648,0.307164,0.307164,0.653447
201808536,68667103,17365,305245,2044.15,10905200,255966,0.00669678,0.838561,0.836047,0.255632
201790648,68667103,534,375253,1688.76,9419940,200446,0.00450033,0.534163,0.534066,0.115413
201790986,68667103,604,523861,1321.81,13630000,161299,0.0025232,0.307904,0.308166,0.687655
201797662,68667103,15927,339513,2168.57,12301300,292505,0.00638731,0.861545,0.862639,0.185537
201801634,68667103,16501,174845,261.424,4153680,33329.5,0.00149517,0.190623,0.190623,0.507376
201790541,68667103,519,2171630,8949.38,67963800,1105030,0.00412104,0.508846,0.492465,0.721642
201798017,68667103,15953,158243,794.176,5153120,120845,0.0050187,0.763663,0.871256,0.647062
201803098,68667103,16689,802345,1070.34,22536800,130419,0.00133401,0.162547,0.166439,0.331792
201796137,68667103,15621,18655.9,38.0607,416568,5912.17,0.00204014,0.316906,0,0
201796305,68667103,15687,1261290,1679.94,24616800,249955,0.00133192,0.198174,0.192429,1.26057
201808158,68667103,17301,433178,2609.36,13493100,340302,0.00602376,0.785593,0.859357,0.808009
201807875,68667103,17265,142787,1052.96,4595370,137932,0.00737432,0.965999,0.997327,0.430893
201798468,68667103,16012,12705500,35685.8,372355000,4248610,0.0028087,0.334392,0.32415,0.707899
201805593,68667103,16953,401387,2529.39,12090400,311652,0.00630162,0.776439,0.739198,0.388107
201789083,68667103,390,82088.4,586.953,1997630,95142.2,0.00715026,1.15902,1.13388,0.599234
201790162,68667103,479,691706,3132.64,24667100,404623,0.00452886,0.584965,0.549944,0.68452
