id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201308288,68632643,1047,804287,459.771,24158200,54702.3,0.000571651,0.0680134,0.0680134,0.320756
201314056,68632643,16336,241794,119.412,6126540,14079.8,0.000493859,0.0582307,0.0583805,0.309295
201314930,68632643,16562,139677,206.113,3428480,27488.9,0.00147565,0.196804,0.196766,0.393871
201309971,68632643,15767,2994070,3000.28,82730500,403650,0.00100207,0.134817,0.12272,1.31638
201308401,68632643,1094,594261,155.689,15029100,18206.7,0.000261987,0.0306376,0.0306339,0.594306
201310486,68632643,15870,2098140,1942.46,58862500,240781,0.000925803,0.114759,0.114759,0.535657
201303211,68632643,90,104907,110.522,2775250,15110.8,0.00105352,0.14404,0.14404,0.834361
201317237,68632643,17185,940720,223.402,27443000,31731.6,0.000237479,0.0337312,0.0329303,0.890451
201318579,68632643,111220800,902067,295.509,25607100,40168.5,0.000327591,0.0445294,0.0457511,0.546011
201315114,68632643,16648,69938,119.816,2021600,15748.3,0.00171318,0.225175,0.225175,0.0207928
201314008,68632643,16326,278631,157.075,6944240,18529.5,0.000563739,0.0665022,0.0665544,0.486216
201315509,68632643,16738,907596,2921.69,25891300,426316,0.00321916,0.46972,0.470392,0.960765
201310111,68632643,15805,551416,1032.29,18962600,158797,0.00187207,0.287981,0.281945,1.02074
201314191,68632643,16379,139876,2030.17,4771460,264817,0.0145141,1.89323,1.89323,0.36611
201317095,68632643,17090,139484,411.207,4276070,59511.8,0.00294805,0.426656,0.42689,0.7562
201305570,68632643,458,3294930,9097.56,76751400,1416580,0.00276108,0.429928,0.412439,1.45638
201306604,68632643,674,33444.8,109.123,840510,13308,0.00326279,0.39791,0,0
201308796,68632643,10690,1538640,1856.37,45439300,242761,0.0012065,0.157776,0.157776,1.16174
201318140,68632643,17528,489198,638.508,15997000,87959.2,0.00130521,0.179803,0.179739,0.96993
201317143,68632643,17118,237114,36.6894,7112540,5318.35,0.000154733,0.0224295,0.0221157,0.778089
201310138,68632643,15811,4240760,6913.61,148395000,1027680,0.00163028,0.242333,0.208125,2.10107
201315176,68632643,16695,816612,554.157,23840700,71257.5,0.000678605,0.0872599,0.085674,0.572474
201305844,68632643,505,149731,71.9461,3841880,8431.61,0.000480501,0.0563116,0.0568195,0.236847
201307674,68632643,957,6262650,6326.2,197326000,833990,0.00101015,0.133169,0.13444,1.00834
201303358,68632643,115,69475.1,12.1716,1769940,1440.96,0.000175194,0.0207407,0.0206488,0.944893
201317808,68632643,17416,11556000,19360.5,314789000,2776620,0.00167537,0.240276,0.231036,1.83768
201311173,68632643,15942,7373160,9511.26,198581000,1339210,0.00128998,0.181633,0.181538,1.00384
201316867,68632643,17042,1262530,225.882,34828000,26968.2,0.000178912,0.0213603,0.0206883,0.654957
201310669,68632643,15911,11670700,23599.2,310616000,3080150,0.00202209,0.263922,0.252153,1.17085
201311454,68632643,15981,10107600,10684.4,307574000,1472520,0.00105707,0.145684,0.144661,1.22693
201317683,68632643,17347,628094,1214.8,21059000,176170,0.00193411,0.280483,0.280462,0.622046
201317592,68632643,17303,268071,173.11,8075130,21776.1,0.000645759,0.0812326,0.0774752,0.515683
201303342,68632643,111,139876,132.011,4371990,15397.9,0.00094377,0.110082,0.110082,0.209346
201318501,68632643,111220752,271515,126.915,8187310,16241.9,0.000467435,0.0598196,0.0551192,0.8358
201303499,68632643,151,1393470,2679.17,41849900,412230,0.00192266,0.295831,0.283337,1.35045
201303368,68632643,122,1446050,613.482,40104800,87895.4,0.000424245,0.060783,0.0635933,0.890192
201308424,68632643,1102,1433730,828.47,50929800,102320,0.000577843,0.071366,0.071366,0.586679
201307106,68632643,809,2933020,1425.75,82382600,166935,0.000486103,0.0569159,0.0547265,0.861245
201314549,68632643,16434,1159800,1365.02,34542900,180355,0.00117695,0.155505,0.15233,0.433244
201314630,68632643,16467,2229440,1380.47,62886800,167340,0.0006192,0.0750591,0.0716775,0.831628
201315733,68632643,16803,58813.5,81.7412,1693960,11756.3,0.00138984,0.199891,0.221091,0.812984
201308144,68632643,1030,594335,13.6912,6876670,1620.34,2.30362e-05,0.0027263,0.00272608,1.03769
201309595,68632643,15679,791358,3431.03,22473300,517654,0.00433563,0.654134,0.650542,0.660752
201318432,68632643,111220654,524535,303.479,14024300,40991.8,0.000578568,0.0781489,0.0781489,0.674682
201317877,68632643,17463,733497,798.146,23758000,111107,0.00108814,0.151476,0.15142,1.1301
201317145,68632643,17121,443002,61.0026,12059500,8635.97,0.000137703,0.0194942,0.0186958,1.46603
201315136,68632643,16668,25594100,76580.3,770580000,11944400,0.00299211,0.466686,0.463271,1.95417
201306999,68632643,783,524535,279.02,17641000,34047.5,0.000531937,0.0649099,0.0649099,0.561597
201311014,68632643,15925,673942,329.04,25430200,42468.5,0.000488231,0.063015,0.0611306,0.453907
201309072,68632643,15568,23317100,75209.4,664008000,11599200,0.00322551,0.497454,0.490042,1.51492
201308548,68632643,1140,104898,89.2161,2730180,12174,0.000850505,0.116056,0.116061,0.405699
201315120,68632643,16654,384659,393.481,10203600,52992.5,0.00102293,0.137765,0.137765,1.17587
201308420,68632643,1101,1293610,534.085,43053800,69370.9,0.000412866,0.053626,0.0536192,0.682351
201305206,68632643,406,896866,655.942,25257500,84236.2,0.000731371,0.0939229,0.0917697,0.731663
201308085,68632643,1014,1188950,1439.19,36605100,181928,0.00121048,0.153016,0.153016,0.530138
201311716,68632643,16037,4935850,1766.82,101440000,219444,0.000357957,0.0444591,0.0450546,1.02172
201314990,68632643,16587,51104.1,55.1688,1683380,6797.32,0.00107954,0.133009,0.130845,0.155342
201314121,68632643,16353,7596400,18290.7,213866000,2645670,0.00240781,0.34828,0.338907,1.35649
201314846,68632643,16530,2376390,3242.71,72216500,413941,0.00136455,0.174189,0.170309,1.69192
201315144,68632643,16675,1732030,2633.29,53430900,349849,0.00152035,0.201988,0.19017,1.0555
201317351,68632643,17257,1014430,346.108,27983700,47716.4,0.000341184,0.0470375,0.0459205,1.12608
201305917,68632643,532,721323,158.915,11861700,18848,0.00022031,0.0261298,0.026081,0.560672
201314149,68632643,16363,188894,576.821,5265600,78108.5,0.00305367,0.413504,0.402154,0.575879
201309712,68632643,15694,877165,1616.23,29282500,233964,0.00184256,0.266727,0.265852,0.628509
201317141,68632643,17116,367233,20.4309,9661630,2432.12,5.56347e-05,0.00662281,0.00652297,0.905004
201311765,68632643,16065,2654060,5738.49,83355900,889525,0.00216216,0.335157,0.336181,1.54955
201318437,68632643,111220664,1160090,62.3806,31548200,7592.07,5.37722e-05,0.00654438,0.0064737,0.730999
201317888,68632643,17469,607781,1189.7,15035200,170386,0.00195745,0.280342,0.297613,1.56187
201303396,68632643,133,349659,195.337,10586800,23108,0.00055865,0.0660874,0.0660902,0.404574
201314645,68632643,16476,1169810,1055.99,32502800,137772,0.000902702,0.117773,0.113141,1.11282
201318526,68632643,111220756,915436,241.394,26539000,32770.4,0.000263693,0.0357976,0.0360374,1.17037
201309764,68632643,15700,34853.4,81.5136,814715,11497.9,0.00233876,0.329893,0,0
201317611,68632643,17310,916878,120.883,26098200,15031.9,0.000131843,0.0163947,0.0201322,1.66246
201318182,68632643,17558,220222,142.133,5753210,17834.9,0.00064541,0.0809862,0.0740828,1.34802
201317119,68632643,17100,594473,471.188,15538500,65077.5,0.000792614,0.109471,0.109471,0.758499
201311905,68632643,16096,69938,52.5947,2092690,8092.21,0.000752019,0.115705,0.115705,0.423171
201315146,68632643,16677,929702,4441.26,28592900,604964,0.00477708,0.650708,0.601244,1.13386
201303841,68632643,191,1159190,1869.37,40789500,275897,0.00161265,0.238009,0.225023,1.05313
201315569,68632643,16762,858697,933.464,24201200,120850,0.00108707,0.140736,0.136208,0.508215
201310579,68632643,15895,2762260,5623.61,76732600,818647,0.00203588,0.296369,0.296339,1.18512
201314808,68632643,16521,60997.8,72.4206,2027150,8979.38,0.00118726,0.147208,0.148498,0.338066
201315093,68632643,16629,69854.2,33.8023,1771140,4246.23,0.000483898,0.060787,0.060787,0.288036
201308434,68632643,1105,384659,394.507,10842600,48415.4,0.0010256,0.125866,0.125866,0.482842
201311916,68632643,16099,104907,32.8703,3165860,4214.81,0.000313328,0.0401766,0.0401766,0.308946
201306288,68632643,626,1108930,513.057,32285900,61816.7,0.000462661,0.0557447,0.0583935,0.684676
201317354,68632643,17258,1155530,671.056,31858200,94845.1,0.000580732,0.082079,0.0834422,0.769028
201306760,68632643,714,11096400,54919.6,368653000,8094530,0.00494933,0.729477,0.726811,1.09702
201315984,68632643,16851,453431,119.905,12041500,15037.1,0.000264439,0.033163,0.0332001,1.01211
201314652,68632643,16482,618179,571.356,17427700,79255.4,0.000924257,0.128208,0.126856,1.36004
201310146,68632643,15813,2464180,1430.99,87259800,178578,0.000580716,0.0724695,0.0743272,0.818848
201311624,68632643,16008,7425360,9741.12,125571000,1564890,0.00131187,0.210749,0.224269,2.22388
201304248,68632643,242,11459200,20458.6,311329000,3076690,0.00178534,0.268491,0.253539,1.56568
201315496,68632643,16736,788453,121.604,23960100,15084.6,0.000154231,0.0191319,0.0202482,0.712066
201315467,68632643,16731,34969,30.0326,931313,3626.82,0.000858835,0.103715,0,0
201316613,68632643,16973,65671.1,7.78721,1629450,929.886,0.000118579,0.0141598,0.0141458,0.327803
201309057,68632643,15565,896591000,1370450,25598300000,196025000,0.00152851,0.218633,0.214621,2.41868
201318007,68632643,17510,140432,25.9283,1738910,3549.15,0.000184632,0.025273,0.0250533,0.941746
201308363,68632643,1079,1293850,3826.29,39253500,532394,0.00295728,0.41148,0.41148,1.14891
201310466,68632643,15861,3698100,4651.45,110833000,622816,0.0012578,0.168415,0.162022,1.28013
201303685,68632643,167,626289,5010.48,21180800,854772,0.00800027,1.36482,1.35193,0.639911
201317793,68632643,17400,3125940,3507.25,91933100,500801,0.00112198,0.160208,0.160406,1.42782
201303790,68632643,184,1874070,6102.78,44029900,808081,0.00325644,0.431191,0.410402,1.36676
201314306,68632643,16407,419108,365.602,10356900,44626.9,0.000872334,0.106481,0.106392,0.706364
201306484,68632643,661,1303560,460.684,37340400,62133.3,0.000353404,0.0476643,0.0480457,0.51223
201315106,68632643,16638,349827,846.879,9498950,125650,0.00242085,0.359177,0.356969,1.38436
201317791,68632643,17399,156765,635.786,3611880,91570.7,0.00405567,0.584128,0.583159,0.423577
201305760,68632643,487,244783,420.842,7396240,54737.5,0.00171925,0.223617,0.223617,0.224452
201304998,68632643,318,69938,16.4304,1980980,1991.46,0.000234928,0.0284747,0.0284747,0.059561
201305586,68632643,461,453652,189.526,14759700,23102.3,0.000417779,0.0509252,0.0508906,0.484102
201306022,68632643,576,22709.2,1.86417,637863,242.808,8.20888e-05,0.0106921,0,0
201305083,68632643,333,348253,1537.9,9575710,244271,0.00441603,0.701417,0.699663,0.611051
201302931,68632643,38,1117590,717.739,30004800,86038.5,0.000642221,0.0769859,0.0769668,0.359783
201311647,68632643,16014,9447640,4543.27,308629000,599195,0.000480889,0.0634227,0.0615844,0.969075
201312950,68632643,16213,4078620,3568.92,110163000,488639,0.00087503,0.119805,0.122974,1.57911
201318175,68632643,17550,765592,68.9982,16596300,9973.31,9.0124e-05,0.0130269,0.012997,1.79291
201307339,68632643,859,88956.8,182.397,2334470,22025.5,0.0020504,0.247597,0.230318,0.579588
201311784,68632643,16070,944163,318.98,32079300,40260.1,0.000337844,0.0426411,0.0426411,0.747268
201318573,68632643,111220794,908408,127.864,21792100,17812.6,0.000140757,0.0196086,0.0195935,1.26112
201318179,68632643,17553,104671,176.564,3190200,21981.2,0.00168684,0.210002,0.210363,0.660962
201312972,68632643,16216,942169,542.397,25363300,64637.8,0.00057569,0.0686053,0.0685805,0.380139
201309107,68632643,15582,34926.6,36.4584,1268140,4583.92,0.00104386,0.131244,0,0
201308415,68632643,1100,3474450,6844.97,110966000,877709,0.00197009,0.252618,0.241194,1.04702
201313720,68632643,16283,29964.7,355.052,1041880,52864.2,0.011849,1.76422,0,0
201307996,68632643,984,9000510,10163.5,280575000,1415440,0.00112922,0.157262,0.157324,1.05697
201307858,68632643,968,3824520,5602.21,127112000,716502,0.00146481,0.187344,0.191544,0.704039
201315458,68632643,16729,314607,152.742,8238060,18265.8,0.000485501,0.0580589,0.0580495,0.424007
201316645,68632643,16987,34969,26.9661,1006640,3357.74,0.000771143,0.0960204,0,0
201315021,68632643,16604,792785,573.836,20728400,75407.1,0.000723823,0.0951168,0.090952,2.6353
201310031,68632643,15785,2691580,9845.69,79080900,1547840,0.00365797,0.575069,0.547883,1.52501
201314920,68632643,16556,34140.1,78.7472,1022240,10650.2,0.00230659,0.311957,0,0
201314146,68632643,16361,1595000,1855.85,44702800,248580,0.00116354,0.155849,0.14993,0.980419
201317377,68632643,17265,203229,172.746,5231080,24081.1,0.000850005,0.118492,0.115962,0.617003
201306985,68632643,780,384659,530.599,11737400,74720.4,0.0013794,0.194251,0.194251,0.684752
201317335,68632643,17247,63528.9,4.7318,1847800,674.878,7.44826e-05,0.0106232,0.0110148,0.786352
201317893,68632643,17471,419049,2847.53,16052900,426150,0.00679523,1.01695,1.01762,0.580317
201318202,68632643,17578,34969,45.389,1161010,5788.96,0.00129798,0.165545,0,0
201317992,68632643,17506,1127190,222.264,25920200,27035.7,0.000197184,0.0239849,0.022234,1.25801
201317329,68632643,17244,949984,353.367,26700500,46452.8,0.000371972,0.0488986,0.0500555,0.808863
201316632,68632643,16982,524535,757.57,13934700,107122,0.00144427,0.204222,0.204222,0.592091
201309125,68632643,15589,3697330,6508.29,104094000,965625,0.00176027,0.261168,0.26051,1.60399
201314709,68632643,16489,4019070,6309.1,112290000,877939,0.00156979,0.218443,0.214123,1.55965
201309022,68632643,182305697,1049070,682.817,23422400,89272.2,0.000650878,0.0850965,0.0850965,0.637466
201303016,68632643,44,5666370,25781.4,190269000,4133300,0.0045499,0.729444,0.680147,1.10238
201309452,68632643,15626,1912120,5017.35,54467000,821565,0.00262397,0.429661,0.427786,2.0949
201318177,68632643,17552,241882,502.794,6998570,62486.8,0.00207867,0.258336,0.2575,0.419754
201305736,68632643,485,50606400,27158.2,1605020000,3293810,0.000536655,0.0650867,0.0652526,0.790037
201311129,68632643,15935,2636760,1739.48,79392400,210168,0.000659704,0.0797069,0.0795683,0.587191
201306991,68632643,781,69873.9,19.3854,1927370,2626.43,0.000277433,0.0375882,0.0375751,0.536558
201307571,68632643,912,554544,925.12,18494400,122908,0.00166825,0.221638,0.221734,0.703806
201305562,68632643,455,98299.8,108.252,2867560,13519.6,0.00110124,0.137535,0.13827,0.127325
201312297,68632643,16142,2560470,2052.13,75661900,271518,0.000801467,0.106042,0.105648,1.06154
201312828,68632643,16191,4196020,6290.99,121335000,865949,0.00149928,0.206374,0.206368,1.03984
201316590,68632643,16966,92167,1.25423,2988800,145.69,1.36082e-05,0.00158072,0.00172553,1.33201
201307662,68632643,951,2447510,4227.82,77816800,784418,0.0017274,0.320496,0.344089,1.54355
201315539,68632643,16750,34969,107.848,1054060,14999.8,0.0030841,0.428947,0,0
201303695,68632643,169,1635310,1104.61,47821000,133289,0.000675473,0.0815066,0.081513,1.01246
201317739,68632643,17371,158533,104.189,4132620,12515.6,0.000657205,0.0789461,0.0772469,0.410117
201308318,68632643,1062,1258880,428.693,42962500,52120.1,0.000340534,0.0414018,0.0414018,0.446884
201315195,68632643,16699,4214080,10623.7,112476000,1653650,0.002521,0.39241,0.401131,1.07946
201303365,68632643,121,104907,43.1777,3285790,5216.06,0.000411581,0.0497208,0.0497208,0.536601
201315110,68632643,16641,69938,119.816,2021600,15748.3,0.00171318,0.225175,0.225175,0.0207928
201317578,68632643,17298,971544,371.515,28044400,48125.7,0.000382397,0.0495353,0.0512499,0.978884
201317704,68632643,17358,104907,75.6658,2648070,10231.5,0.000721265,0.0975288,0.0975288,0.756958
201317303,68632643,17228,244783,240.424,5089470,34233.2,0.000982191,0.139851,0.139851,0.792101
201317423,68632643,17282,1621240,4011.05,47390700,618508,0.00247407,0.381504,0.380362,1.21863
201305989,68632643,564,2654110,2483.05,71475300,306528,0.000935552,0.115492,0.115407,0.515801
201310564,68632643,15884,104907,34.6334,2646280,4265.8,0.000330134,0.0406627,0.0406627,0.315055
201304686,68632643,307,3245450,11773.6,108775000,1722990,0.00362773,0.530894,0.530846,1.11289
201305061,68632643,324,174845,321.027,4363780,44274.2,0.00183607,0.25322,0.25322,0.527977
201306176,68632643,596,4030300,32070.8,136671000,5077900,0.00795744,1.25993,1.26391,0.707468
201318643,68632643,111220878,1826710,335.952,47720000,44000.2,0.000183911,0.0240872,0.02385,3.1568
201317723,68632643,17365,276567,396.524,8235920,49549.5,0.00143374,0.179159,0.178232,0.381671
201317643,68632643,17333,519544,252.624,13260200,31586.2,0.000486241,0.060796,0.0610196,0.625728
201318575,68632643,111220796,34969,53.0668,1063760,6501.72,0.00151754,0.185928,0,0
201317402,68632643,17275,3196650,5893.72,91400200,892317,0.00184372,0.279142,0.27969,1.48938
201307617,68632643,931,2544170,12035.7,79437900,1842450,0.0047307,0.724183,0.700498,0.775433
201309919,68632643,15752,10376100,15590.4,281115000,2221460,0.00150253,0.214095,0.204451,1.68168
201315972,68632643,16848,666018,208.79,16759000,26576.2,0.00031349,0.0399031,0.0470785,1.40822
201308438,68632643,1107,2588690,1896.31,72029500,250170,0.000732536,0.0966396,0.0862086,1.67031
201303886,68632643,199,1390440,652.589,48448200,87541.8,0.000469339,0.0629597,0.0674644,0.930369
201309839,68632643,15720,23892.8,19.2016,480496,2813.89,0.000803657,0.117772,0,0
201316307,68632643,16947,22854900,17515.3,611089000,2307430,0.00076637,0.10096,0.100868,1.22268
201308130,68632643,1026,524535,176.51,16995600,21530.4,0.000336508,0.0410466,0.0410466,0.483837
201310500,68632643,15873,1258880,1286.36,35537300,160624,0.00102183,0.127593,0.127593,0.544161
201312924,68632643,16211,13794300,36939.3,403172000,5444590,0.00267787,0.394699,0.390674,1.5942
201317188,68632643,17153,1220170,5656.35,41235800,816035,0.0046357,0.668787,0.661159,0.539083
201305154,68632643,382,14490800,8890.55,414991000,1120920,0.000613532,0.0773539,0.0761845,1.23424
201316082,68632643,16872,104907,445.736,2963260,61808.8,0.00424887,0.589177,0.589177,0.215957
201315216,68632643,16705,2598570,2186.62,71409000,289431,0.000841471,0.111381,0.102726,1.85718
201318025,68632643,17518,287927,89.1425,6676140,11421.8,0.000309601,0.0396692,0.0393805,0.740596
201305117,68632643,359,1842080,894.256,51888100,104243,0.000485459,0.0565898,0.0564297,0.675156
201309991,68632643,15772,174115,148.459,4739080,19927,0.000852648,0.114447,0.114106,1.28101
201304891,68632643,311,769318,933.587,22889000,115701,0.00121353,0.150394,0.150394,0.833732
201317004,68632643,17056,1683020,970.218,46293900,139002,0.000576476,0.0825911,0.0756401,1.25272
201307366,68632643,864,14453400,11594,434877000,1505950,0.000802166,0.104193,0.0989104,1.84475
201311788,68632643,16071,279752,63.5855,8778070,7642.45,0.000227292,0.0273187,0.0273187,0.420669
201317918,68632643,17482,251451,115.14,6293990,14638.1,0.000457903,0.0582143,0.0604566,0.540265
201314643,68632643,16475,244783,260.499,7557750,32759.3,0.0010642,0.13383,0.13383,0.531157
201316562,68632643,16957,524535,83.4269,14402100,10584.4,0.000159049,0.0201786,0.0201786,0.634458
201317217,68632643,17170,828609,392.538,21898500,55693.1,0.000473732,0.0672128,0.0645601,2.05485
201309974,68632643,15768,480090,142.057,13180900,16637.6,0.000295896,0.0346552,0.0339776,0.437121
201305945,68632643,543,1293850,1764.93,34307200,251300,0.00136409,0.194226,0.194226,0.626465
201310496,68632643,15872,839256,656.104,23325200,80156.2,0.000781768,0.0955086,0.0955086,0.433352
201315547,68632643,16752,2762130,2266.74,76024900,297517,0.000820648,0.107713,0.102167,1.35351
201307164,68632643,835,7178610,14764.3,218802000,2139740,0.00205671,0.298072,0.304656,1.20727
201317782,68632643,17395,405557,892.513,11616800,128169,0.00220071,0.316033,0.314392,1.26889
201318018,68632643,17515,34969,30.5148,1109030,3805.45,0.000872625,0.108824,0,0
201315105,68632643,16636,1144970,4297.69,31341000,628433,0.00375355,0.548866,0.540858,0.765668
201318201,68632643,17577,198884,70.6554,4553430,8876.83,0.00035526,0.0446332,0.0428897,1.42807
201316657,68632643,16991,1818980,690.461,50430000,85143.5,0.000379586,0.0468083,0.0481126,0.947883
201310634,68632643,15904,82285700,306727,2453830000,43266200,0.00372759,0.525804,0.492937,2.08892
201313980,68632643,16320,922743,382.588,24769100,46517.5,0.00041462,0.0504122,0.0460836,1.01554
201315009,68632643,16598,145143,170.44,4239400,22183.5,0.00117429,0.152839,0.149981,0.172708
201302920,68632643,36,69938,26.0153,2124860,3408.19,0.000371977,0.0487315,0.0487315,0.537764
201305636,68632643,472,349690,934.809,11375200,127918,0.00267325,0.365804,0.365804,0.597935
201306369,68632643,638,559504,257.587,19508600,31157.3,0.000460384,0.0556873,0.0556873,0.759913
201317294,68632643,17223,5521320,3780.54,146491000,525938,0.000684716,0.0952559,0.0904358,1.50999
201318697,68632643,112892269,138306,541.094,3931170,68712.8,0.00391229,0.496816,0.497144,0.457177
201317387,68632643,17271,713840,296.213,17666000,41564.7,0.000414958,0.058227,0.0603412,1.05181
201314282,68632643,16402,1046440,551.53,27289300,66063,0.000527055,0.0631314,0.0630422,0.700071
201312184,68632643,16133,2392150,1848.21,72744600,230329,0.000772616,0.0962854,0.094082,1.05649
201311643,68632643,16013,11381800,5196.35,370036000,678816,0.000456549,0.0596405,0.0581773,0.959217
201312817,68632643,16186,4196020,6290.99,121335000,865949,0.00149928,0.206374,0.206368,1.03984
201312278,68632643,16140,1055530,1046.23,29760300,141039,0.000991192,0.133619,0.130925,1.55318
201317211,68632643,17167,633141,110.235,18289400,14592.7,0.000174108,0.023048,0.0224965,1.39522
201303472,68632643,147,84692.4,22.9997,2449310,2758.58,0.000271567,0.0325717,0.0291462,1.03566
201317347,68632643,17256,1049170,356.729,28790800,48982.4,0.000340011,0.0466869,0.0457002,1.1184
201316139,68632643,16882,1083920,106.971,30589700,12940.6,9.86886e-05,0.0119387,0.0116683,1.08471
201305820,68632643,500,51398000,32103.3,1192700000,4222650,0.000624602,0.082156,0.0791645,1.62429
201308877,68632643,10705,277269,307.414,8919920,40316,0.00110872,0.145404,0.145653,0.645196
201307915,68632643,972,7909520,25261,241806000,3042520,0.00319375,0.384666,0.366914,0.838669
201317627,68632643,17319,559479,341.763,11603900,43710.1,0.000610859,0.0781264,0.0756849,0.656043
201311334,68632643,15961,1241370,3599.49,41054900,604865,0.0028996,0.487255,0.437772,1.64022
201308305,68632643,1056,9439410,3333.38,266203000,444946,0.000353134,0.0471371,0.0471263,0.940566
201312239,68632643,16137,318913,143.474,9002290,17758.2,0.000449885,0.0556834,0.0546256,0.703008
201316214,68632643,16910,69691.2,142.6,1923320,18580.3,0.00204617,0.266608,0.266144,0.696668
201316324,68632643,16949,19047000,14660.9,532800000,1898790,0.000769723,0.0996897,0.0996859,1.4439
201317191,68632643,17156,10054100,17040.6,276389000,2560630,0.0016949,0.254685,0.244794,1.51454
201318406,68632643,17734,34934.3,1.02108,405805,121.955,2.92286e-05,0.00349099,0,0
201309340,68632643,15604,1630830,856.51,47275200,104091,0.000525199,0.0638273,0.0648402,0.695023
201315140,68632643,16673,251434,110.686,7250170,13245.2,0.000440221,0.0526788,0.0551726,0.54597
201317258,68632643,17202,34969,14.5741,915019,1700.64,0.000416771,0.0486328,0,0
201306003,68632643,567,505958000,886591,14610500000,125566000,0.0017523,0.248175,0.243661,2.01766
201318181,68632643,17556,220222,142.133,5753210,17834.9,0.00064541,0.0809862,0.0740828,1.34802
201308542,68632643,1139,209813,339.131,6299540,48707.6,0.00161634,0.232147,0.232147,0.573307
201313422,68632643,16255,199131,177.225,6355320,25183.6,0.00088999,0.126468,0.132292,0.596195
201315573,68632643,16764,858697,933.464,24201200,120850,0.00108707,0.140736,0.136208,0.508215
201317620,68632643,17315,1170360,370.44,32386800,48202,0.000316519,0.0411857,0.0403974,0.692088
201315123,68632643,16657,69938,15.2507,1932880,1931.46,0.00021806,0.0276168,0.0276168,0.278728
201305202,68632643,403,3600950,12161.1,99728700,1840410,0.0033772,0.511091,0.511476,1.10455
201315147,68632643,16678,11715400,19099.7,361921000,2450940,0.00163031,0.209207,0.209985,0.735632
201309619,68632643,15682,73275.8,261.507,1183680,41760.6,0.0035688,0.569911,0.516967,0.985652
201317851,68632643,17454,34969,33.7559,1013210,3973.12,0.000965308,0.113618,0,0
201314902,68632643,16548,1485510,1997.25,42522100,257721,0.00134448,0.17349,0.168019,0.85486
201312766,68632643,16178,244783,1151.84,7134530,153168,0.00470554,0.625732,0.625732,0.47389
201316233,68632643,16929,1827720,827.85,54432700,108004,0.000452941,0.0590923,0.0587172,0.944547
201314201,68632643,16383,1955650,3920.12,59636800,560739,0.00200451,0.286728,0.287062,0.802491
201306971,68632643,777,557671,791.606,21006800,109583,0.00141949,0.196501,0.19641,0.535164
201303667,68632643,165,2795270,20051.3,82248800,2999270,0.00717329,1.07298,1.07284,1.17796
201308478,68632643,1117,12258400,7886.03,348045000,1051340,0.000643314,0.0857643,0.0843036,1.37738
201308888,68632643,10708,2046700,2057.73,57789400,253757,0.00100539,0.123983,0.126073,0.447166
201309351,68632643,15606,521372,202.663,14974100,24277,0.000388711,0.0465636,0.0465684,0.606976
201303054,68632643,52,174845,172.194,4948410,23565,0.000984838,0.134777,0.134777,0.554014
201306345,68632643,635,589717,161.371,16484500,19337.2,0.000273642,0.0327906,0.0329587,0.414505
201303833,68632643,189,1012280,458.809,26330700,54373.1,0.000453241,0.0537133,0.0537316,0.459139
201318223,68632643,17592,626630,842.02,13144000,116043,0.00134373,0.185186,0.184507,0.943632
201307159,68632643,834,2928900,12255.4,80476900,1661190,0.00418432,0.567174,0.544904,0.979108
201305170,68632643,394,4540390,1313.67,110395000,156163,0.000289331,0.0343943,0.0343186,0.571661
201305535,68632643,451,454580,380.931,14262400,47677.2,0.000837985,0.104882,0.104882,0.358237
201315104,68632643,16635,216045,406.395,5727250,53770.9,0.00188106,0.248887,0.246465,0.52291
201303556,68632643,160,2669010,14132.9,76377800,2393530,0.00529517,0.896784,0.854904,1.0888
201302479,68632643,4,15093800,56791.2,411338000,9390100,0.00376255,0.622115,0.643937,1.7964
201314049,68632643,16335,2167500,1831.09,62971000,228233,0.000844793,0.105298,0.103494,0.741321
201305149,68632643,378,419628,290.554,14038100,34714.8,0.00069241,0.0827275,0.0827275,0.346771
201305995,68632643,565,698383,448.699,18703400,55318.7,0.000642483,0.0792098,0.0791354,0.682632
201318400,68632643,17650,69876,12.2002,857120,1688.1,0.000174598,0.0241585,0.0241724,0.993412
201307549,68632643,907,444866,117.271,13284700,13855.7,0.000263611,0.0311459,0.0352808,0.780123
201307814,68632643,963,139361,241.732,2948460,32064.2,0.00173457,0.23008,0.229728,0.752317
201311488,68632643,15988,1844420,1664.72,55756400,214516,0.000902569,0.116305,0.116173,0.590666
201318264,68632643,17643,384617,183.402,10363200,22901.6,0.000476843,0.0595438,0.05954,0.742343
201305093,68632643,342,6448400,10482.6,195798000,1459800,0.00162562,0.226382,0.236224,1.17868
201308370,68632643,1081,65801.9,30.5597,2326790,3742.63,0.00046442,0.0568772,0.0504043,1.24644
201308393,68632643,1091,20062800,16085.3,559135000,2300730,0.000801747,0.114676,0.111632,1.7258
201318250,68632643,17615,34969,60.9072,1144070,7883.06,0.00174175,0.22543,0,0
201306715,68632643,701,6101880,2070.7,188482000,259544,0.000339355,0.0425351,0.042299,1.43772
201317633,68632643,17325,211237,213.78,4804480,25789.6,0.00101204,0.122089,0.122537,0.333264
