id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203077020,68798741,861,650403,23513.4,32153400,3200460,0.036152,4.92074,5.01711,0.258545
203085317,68798741,17151,174845,1693,5081330,206990,0.00968287,1.18385,1.18385,0.433791
203085565,68798741,17266,937071,13609.7,33300200,1742730,0.0145236,1.85976,1.85657,0.296057
203082561,68798741,16428,1132600,29701.3,56355800,3780210,0.026224,3.33764,3.34453,0.219232
203087040,68798741,17506,1259270,23543.5,37063500,3025750,0.0186961,2.40278,2.39639,0.378287
203082617,68798741,16446,509573,7962.61,24608400,1015260,0.015626,1.99237,1.93437,0.249976
203086182,68798741,17376,34969,463.87,1169790,58537.2,0.0132652,1.67397,0,0
203076665,68798741,765,89166.9,1345.46,2958540,167765,0.0150893,1.88148,1.87951,0.0138682
203084738,68798741,16968,1912540,39350.7,82442600,5091910,0.0205751,2.66238,2.55139,0.397719
203085437,68798741,17207,2950990,40728,86836300,5086290,0.0138015,1.72359,1.72574,0.57683
203085283,68798741,17136,34969,198.39,1128020,25171.7,0.00567332,0.71983,0,0
203084192,68798741,16776,505630,7348.19,21557300,922960,0.0145327,1.82537,1.82559,0.214028
203085404,68798741,17190,34969,479.525,1272430,61000.2,0.0137129,1.74441,0,0
203075138,68798741,170,931189,42152.7,47487000,6210080,0.0452676,6.66897,6.72584,0.267212
203077350,68798741,973,344893,10451.7,13675500,1557060,0.0303043,4.51464,4.4367,0.54968
203078321,68798741,182305693,405297,7283.87,13208600,971378,0.0179717,2.39671,2.86991,0.615745
203084256,68798741,16790,1135320,16635.9,47442700,2115160,0.0146531,1.86306,1.84696,0.303722
203076177,68798741,554,163863,1024.21,8083700,126963,0.00625037,0.77481,0.781751,0.17777
203083478,68798741,16687,2842850,71672.5,155814000,9441790,0.0252115,3.32125,3.29058,0.258318
203087709,68798741,111220718,272170,5768.24,10086500,780821,0.0211936,2.86887,2.77874,0.351431
203075532,68798741,250,1886530,22365.9,84913800,2778180,0.0118556,1.47264,1.47234,0.424592
203085576,68798741,17273,104620,853.063,3134270,103553,0.0081539,0.989799,0.989814,0.143744
203076649,68798741,756,244708,1857.77,11230400,222700,0.00759177,0.910065,0.909979,0.327038
203075813,68798741,367,1140100,12536.1,54695200,1567850,0.0109956,1.37519,1.3717,0.277428
203085429,68798741,17204,406051,7615.17,15800700,987434,0.0187542,2.4318,2.42098,0.160304
203074906,68798741,36,319994,11618.2,16035300,1499020,0.0363075,4.68453,4.68835,0.153873
203086904,68798741,17472,592448,1361.65,9227870,164576,0.00229835,0.277789,0.277248,0.894823
203076326,68798741,607,2696170,42850.1,96502900,5655660,0.0158929,2.09767,2.04159,0.336787
203075024,68798741,118,209814,1726.08,8972480,214106,0.00822672,1.02045,1.02045,0.232535
203083762,68798741,16732,3469950,52319,150853000,6673190,0.0150778,1.92314,1.89602,0.307591
203076865,68798741,814,664174,23313.2,35836200,3001170,0.035101,4.51865,4.51926,0.327468
203076526,68798741,689,104689,1409.3,4515100,176188,0.0134619,1.68298,1.68296,0.249767
203081433,68798741,16242,242031,2666.03,11108100,330928,0.0110153,1.3673,1.36519,0.212391
203087750,68798741,111220734,440854,4587.39,13872800,570364,0.0104057,1.29377,1.2989,0.169101
203077682,68798741,1086,717669,22243.5,32230100,2899320,0.0309941,4.03991,4.03002,0.306773
203075827,68798741,377,109102,5100.41,6333500,664162,0.0467489,6.08751,6.08234,0.0676177
203082385,68798741,16410,69938,1240.11,3565420,151680,0.0177316,2.16877,2.16877,0.0526824
203087868,68798741,111220828,34969,463.87,1169790,58537.2,0.0132652,1.67397,0,0
203078738,68798741,15701,430495,2778.92,14109900,339564,0.00645517,0.788775,0.795694,0.341187
203075132,68798741,167,539375,16787.9,29866500,2232300,0.0311246,4.13868,4.13795,0.129112
203086767,68798741,17444,1283780,13242.1,30691900,1679940,0.0103149,1.30859,1.26191,0.825204
203075779,68798741,345,5133890,195242,258628000,25243300,0.03803,4.91699,4.86074,0.320808
203083043,68798741,16593,1130690,16081.7,53219400,2151180,0.0142228,1.90253,1.94463,0.397704
203080149,68798741,15986,4307640,113515,177582000,15183200,0.026352,3.52471,3.44397,0.388908
203076342,68798741,616,485327,6887.4,21231800,868542,0.0141913,1.7896,1.77788,0.271749
203082711,68798741,16489,3679260,52405.5,154685000,6642930,0.0142435,1.80551,1.79132,0.328373
203085546,68798741,17259,58026.4,403.418,1354870,50696.1,0.00695231,0.873672,0.873511,0.0306066
203082001,68798741,16358,3719910,54349.8,162719000,6826040,0.0146105,1.835,1.85313,0.259062
203084762,68798741,16981,475542,8712.62,18674600,1143060,0.0183215,2.4037,2.41356,0.228828
203079776,68798741,15916,5496280,42193.7,164942000,5626310,0.00767677,1.02366,1.00172,1.19713
203080646,68798741,16065,2573550,87072,119907000,10861500,0.0338334,4.22043,4.27676,0.291104
203083647,68798741,16710,442044,5712.27,18118700,722193,0.0129224,1.63376,1.63747,0.0764846
203078962,68798741,15792,1844030,14682.5,92999000,1812260,0.00796222,0.982775,0.983731,0.186843
203078414,68798741,15593,2235870,28653.7,108563000,3538020,0.0128155,1.58239,1.58733,0.277877
203074995,68798741,99,1318270,17863.6,44891800,2319770,0.0135508,1.75971,1.72215,0.496381
203076390,68798741,637,8731810,209767,405059000,26427000,0.0240233,3.02652,3.02646,0.269609
203078987,68798741,15807,838992,10998.3,40567200,1387050,0.013109,1.65324,1.65333,0.32932
203085394,68798741,17183,940911,11972,31540200,1520990,0.0127238,1.61651,1.56135,0.424796
203075617,68798741,304,1084040,43915.6,53296800,5606170,0.0405111,5.17156,5.17156,0.157247
203082257,68798741,16407,349690,2814.64,15261300,348239,0.00804896,0.995849,0.995849,0.404276
203077016,68798741,860,384871,8152.7,18650000,1040330,0.0211829,2.70307,2.68124,0.109552
203078280,68798741,10725,3513880,67105.3,172786000,9505370,0.0190972,2.70509,2.67439,0.232377
203078537,68798741,15626,1656390,14194.6,70552500,1783610,0.00856963,1.07681,1.11046,0.55992
203080806,68798741,16104,6874220,262035,304705000,36699100,0.0381185,5.33865,5.29631,0.640209
203084680,68798741,16934,365919,10017.5,17281500,1339260,0.0273763,3.65999,3.69313,0.15533
203076069,68798741,487,159374,3973.23,8186670,509275,0.0249302,3.19547,3.1495,0.304999
203077582,68798741,1045,165569,10099.5,10536300,1420160,0.060999,8.5775,8.69028,0.290812
203075929,68798741,415,4481640,128449,220677000,18528000,0.0286611,4.13421,4.19167,0.289726
203086500,68798741,17431,833177,10793.3,25871900,1365770,0.0129544,1.63923,1.58433,0.554381
203087955,68798741,111220880,104907,2383.82,3637720,301962,0.0227232,2.87837,2.87837,0.387386
203078919,68798741,15768,662876,6935.6,31886100,860108,0.0104629,1.29754,1.29727,0.35911
203076550,68798741,701,5247860,131384,233673000,17029900,0.0250358,3.24512,3.13991,0.375414
203084830,68798741,17008,839256,5426.7,30228500,671160,0.00646608,0.799708,0.799708,0.513994
203079232,68798741,15867,6978070,171297,326492000,22244100,0.0245479,3.18771,3.27641,0.486459
203077520,68798741,1008,2687310,76776.4,129295000,10781800,0.0285699,4.01212,4.12132,0.560547
203082485,68798741,16417,188499,3704.15,9123050,473103,0.0196508,2.50985,2.34451,0.362377
203075525,68798741,247,2930500,178381,181182000,24358100,0.0608705,8.31193,8.20946,0.246853
203085434,68798741,17206,54332,737.142,1573910,96640.7,0.0135674,1.77871,1.77887,0.016065
203081409,68798741,16230,244593,3435.03,11994500,429364,0.0140438,1.75542,1.75483,0.201822
203078931,68798741,15776,4545970,32634.9,205418000,3986610,0.00717885,0.876955,0.876955,0.50397
203076404,68798741,646,139876,5708.16,7997940,737693,0.0408087,5.27391,5.27391,0.133107
203076074,68798741,491,874217,13130.9,35225900,1629570,0.0150202,1.86403,1.86403,0.276638
203087168,68798741,17553,104907,1690.47,3520460,211622,0.016114,2.01724,2.01724,0.86134
203076146,68798741,531,244783,4973.39,11872800,696449,0.0203175,2.84517,2.84517,0.499524
203080407,68798741,16040,4674310,164331,230632000,21283500,0.0351562,4.55329,4.62246,0.313939
203077184,68798741,912,489350,12767.3,27272300,1744430,0.0260904,3.5648,3.56563,0.419246
203076381,68798741,634,277129,4933.84,14401200,646492,0.0178034,2.33282,2.3319,0.388484
203084334,68798741,16808,223672000,3768420,9231600000,514240000,0.0168479,2.29908,2.34434,0.646443
203077979,68798741,10677,4116590,99890.2,218390000,15447600,0.0242653,3.75252,3.83427,0.580497
203082743,68798741,16510,10858200,172186,508781000,23236900,0.0158578,2.14004,2.15388,0.472453
203079752,68798741,15913,9915750,241941,467326000,33528400,0.0243997,3.38132,3.40865,0.579215
203084360,68798741,16813,59017900,1105150,3050080000,152605000,0.0187256,2.58575,2.56805,0.299347
203087081,68798741,17521,69938,983.89,1765130,128928,0.014068,1.84346,1.84346,0.0680292
203083167,68798741,16623,5733720,77804.7,238529000,9884260,0.0135697,1.72388,1.71179,0.380613
203076517,68798741,685,1574990,32247.4,78363400,4049440,0.0204747,2.5711,2.58583,0.211683
203087185,68798741,17560,69938,1343.65,2207970,168000,0.019212,2.40212,2.40212,0.35216
203086940,68798741,17483,102286,2738.54,4601600,350961,0.0267734,3.43117,3.4316,0.099774
203087975,68798741,111220900,244557,5211.56,8474180,652259,0.0213103,2.66711,2.66762,0.226959
203080134,68798741,15983,3690140,145133,205708000,18898900,0.0393299,5.12145,5.12544,0.426319
203087120,68798741,17536,733281,2705.31,11089900,338465,0.00368932,0.461576,0.461525,0.569047
203075817,68798741,369,9525190,315679,427835000,40363300,0.0331415,4.23754,4.2003,0.482002
203078492,68798741,15613,778598,7978.62,35293000,993769,0.0102474,1.27636,1.29471,0.397221
203081059,68798741,16143,2160340,81408.3,110054000,12757000,0.0376831,5.90508,5.84302,0.37075
203076203,68798741,571,3846590,61436.5,185943000,7695680,0.0159717,2.00065,2.00065,0.389339
203076703,68798741,781,65076,1239.13,2374070,158432,0.0190413,2.43457,2.43269,0.0901232
203085450,68798741,17214,139876,1401.36,3670220,170285,0.0100186,1.2174,1.2174,0.305956
203076063,68798741,485,42716600,564686,2044920000,71759000,0.0132194,1.67989,1.72746,0.589983
203076150,68798741,533,2128330,66986.3,100345000,8509810,0.0314736,3.99835,3.95887,0.290601
203077202,68798741,919,904171,41934.3,51470400,5300040,0.0463787,5.86176,5.86012,0.200989
203080053,68798741,15962,220964,9180.24,13585800,1290340,0.0415464,5.8396,5.70355,0.205335
203077921,68798741,1139,187459,5091.48,8395480,636963,0.0271606,3.39789,3.45763,0.302737
203075610,68798741,296,1503670,61245,79645100,7765980,0.0407304,5.16469,5.16469,0.202946
203076591,68798741,721,1419960,53788.8,69311200,7071350,0.0378805,4.97996,4.95991,0.142346
203087104,68798741,17531,488683,5823.29,12544700,752112,0.0119163,1.53906,1.53908,0.749089
203075110,68798741,155,1790010,56054.2,83301500,8251630,0.0313149,4.60981,4.57448,0.379923
203075185,68798741,195,314721,12266.9,16418500,1545580,0.0389771,4.91096,4.91096,0.112359
203080699,68798741,16080,512135,14354.6,25763400,1879170,0.0280289,3.66928,3.5703,0.298216
203083185,68798741,16628,419628,3400.39,17590500,420364,0.00810334,1.00175,1.00175,0.31853
203084872,68798741,17029,80664.8,1586.67,3480060,211796,0.0196699,2.62563,2.55285,0.320828
203075281,68798741,202,2695870,81956,132301000,10664000,0.0304006,3.95569,3.91936,0.273461
203077572,68798741,1041,5502640,200968,298734000,32004900,0.036522,5.81628,5.76893,0.720508
203075723,68798741,330,32378.3,1309.67,1754150,165763,0.0404489,5.11956,0,0
203081512,68798741,16252,104907,929.087,4427800,113469,0.00885629,1.08161,1.08161,0.153143
203084054,68798741,16744,34969,264.458,1266940,31767.8,0.00756264,0.908456,0,0
203075933,68798741,418,841959,18843.1,30333200,2327780,0.02238,2.76472,2.73795,0.342597
203079166,68798741,15859,496591,10402,21939300,1279410,0.0209469,2.57638,2.5748,0.248444
203086431,68798741,17418,4914390,85231.3,174754000,10737800,0.0173432,2.18497,2.12199,0.491292
203087328,68798741,17612,34969,422.729,938409,52417.4,0.0120887,1.49897,0,0
203081946,68798741,16341,731866,23937.1,33705200,3363480,0.0327069,4.59576,4.57345,0.31258
203087505,68798741,111220574,61151.7,1574.66,2802570,197977,0.02575,3.23748,3.24366,0.0349142
203083663,68798741,16713,129249,1945.32,5148390,241886,0.0150509,1.87147,1.87365,0.0847857
203086484,68798741,17429,343596,8859.19,15120200,1144510,0.0257837,3.33099,3.31826,0.307568
203078324,68798741,182305697,1082530,31683.4,44667400,4187880,0.0292679,3.8686,3.9964,0.322147
203079241,68798741,15868,1589000,34154,79497000,4340320,0.021494,2.73148,2.73599,0.26172
203079014,68798741,15819,8454650,118438,359931000,14828900,0.0140086,1.75394,1.75839,0.492311
203085334,68798741,17158,3806160,52158.2,119395000,6739770,0.0137036,1.77075,1.73727,0.691951
203086927,68798741,17479,530808,12647.9,21596700,1614860,0.0238276,3.04227,2.9686,0.314298
203076845,68798741,800,674260,28444,35139900,3574250,0.0421855,5.301,5.32115,0.198784
203087347,68798741,17620,769236,1281.55,10039700,161356,0.00166601,0.209762,0.209742,1.13189
203086214,68798741,17381,1166170,9386.46,25760000,1177910,0.00804897,1.01007,0.942645,1.00951
203087299,68798741,17596,1097430,2967.62,14495500,368852,0.00270416,0.336106,0.378627,1.08967
203078922,68798741,15770,2061840,14039.2,99645500,1721100,0.00680904,0.834739,0.834686,0.400296
203083370,68798741,16669,3255220,57698.5,156480000,7609010,0.0177249,2.33748,2.33126,0.305145
203075807,68798741,363,909194,46017.7,50804700,5855980,0.0506138,6.44085,6.44085,0.15903
203085804,68798741,17309,34934.6,695.368,1414490,88119.8,0.0199049,2.52243,0,0
203082746,68798741,16511,34969,290.823,1155460,38388.2,0.00831661,1.09778,0,0
203075496,68798741,235,1051980,11992.1,21180600,1534510,0.0113996,1.45869,1.47341,0.695162
203083719,68798741,16725,5558840,80515.6,233134000,10233300,0.0144843,1.84091,1.83072,0.345229
203076714,68798741,786,263939,14248,16458900,1975830,0.053982,7.48592,7.46564,0.25688
203081992,68798741,16353,6781190,105905,279582000,13742400,0.0156175,2.02654,2.01322,0.368882
203080997,68798741,16134,4561760,146730,231063000,21024100,0.0321653,4.60877,4.69638,0.423195
203077277,68798741,944,1066330,21497.6,54991200,2992620,0.0201604,2.80647,2.81702,0.216205
203084751,68798741,16974,34914.8,1075.58,1847380,140697,0.0308058,4.02972,0,0
203087943,68798741,111220876,571303,8855.23,21035200,1119570,0.0155001,1.95967,1.91159,0.18963
203080713,68798741,16083,6144040,215434,320036000,27576100,0.0350639,4.48826,4.43866,0.250541
203078883,68798741,15733,206335,2259.39,7363380,289293,0.0109501,1.40205,1.39726,0.27313
203084718,68798741,16959,708770,15036.8,30680800,1936420,0.0212154,2.73208,2.5748,0.413954
203084524,68798741,16876,7208130,98913.2,297359000,12651600,0.0137225,1.75519,1.74163,0.421915
203081004,68798741,16135,1955570,50873.6,94350300,7650540,0.0260147,3.91217,3.98342,0.199513
203076019,68798741,463,8842900,336447,454567000,52750000,0.0380471,5.96524,5.97836,0.394007
203075618,68798741,305,330458,12293.1,17315800,1565590,0.0372003,4.73763,4.69807,0.0958653
203076950,68798741,843,1896040,61489,95185300,7972570,0.0324302,4.20485,4.1225,0.194607
203085307,68798741,17148,1703630,31909.4,60600900,4038900,0.0187303,2.37076,2.3713,0.436544
203085473,68798741,17223,4895300,73666.1,163306000,9465530,0.0150483,1.9336,1.87999,0.645682
203076439,68798741,656,3925880,63414,117190000,8176700,0.0161528,2.08277,2.06806,0.55042
203078901,68798741,15759,314721,1730.53,14264800,209312,0.00549861,0.665073,0.665073,0.207504
203084813,68798741,17000,209814,4156.52,10603500,536887,0.0198105,2.55887,2.55887,0.332319
203078591,68798741,15662,766481,6643.73,31898600,834958,0.00866783,1.08934,1.09052,0.227426
203081506,68798741,16248,1389520,17059.2,62499800,2115340,0.012277,1.52235,1.48501,0.323269
203086165,68798741,17373,1417540,16100.5,41971200,2022960,0.011358,1.42709,1.35884,0.540621
203086936,68798741,17482,230847,4109.15,7926650,515004,0.0178003,2.23093,2.19489,0.245121
203077189,68798741,914,34969,617.977,1805970,76237.9,0.0176721,2.18016,0,0
203076156,68798741,537,528146,3534.31,26206000,438595,0.00669191,0.830442,0.832932,0.151188
203086968,68798741,17489,306023,4445.34,11102400,567301,0.0145261,1.85378,1.81068,0.195095
203084793,68798741,16993,26441.3,322.063,798184,40199.4,0.0121803,1.52033,0,0
203085029,68798741,17089,139876,1961.75,5033650,241047,0.0140249,1.72329,1.72329,0.0947207
203084922,68798741,17048,29774.3,491.634,1014290,60736.2,0.016512,2.03989,0,0
203077994,68798741,10680,2945450,64352.3,147210000,9532090,0.021848,3.2362,3.22124,0.367022
203079318,68798741,15882,191841,3703.8,9750470,507451,0.0193066,2.64517,2.69241,0.283721
203078646,68798741,15677,384631,3997.19,17268200,495156,0.0103923,1.28735,1.28736,0.122396
203082165,68798741,16394,524535,15732.1,27695700,2133960,0.0299925,4.06829,4.06829,0.311789
203083747,68798741,16730,279752,3136.46,12179800,390100,0.0112116,1.39445,1.39445,0.456157
203084991,68798741,17079,2295870,28686,86265800,3607220,0.0124946,1.57118,1.56981,0.424118
203079022,68798741,15828,6012720,77107.9,247639000,9564080,0.0128241,1.59064,1.56999,0.450918
203075645,68798741,315,186597000,6512930,8923980000,845768000,0.0349037,4.53258,4.57988,0.469246
203085919,68798741,17327,372730,2429.71,7590880,306484,0.00651867,0.822267,0.842185,0.560663
203077266,68798741,939,64462.3,847.131,2222370,107804,0.0131415,1.67235,1.67717,0.115932
203076935,68798741,838,388478,14015,20369900,1871320,0.0360767,4.81704,4.75724,0.25086
203076418,68798741,651,1599820,37694.4,69233300,4835790,0.0235617,3.02271,3.05067,0.357083
203078382,68798741,15583,209814,1823.57,9497750,217711,0.00869136,1.03764,1.03764,0.153663
203078421,68798741,15595,664408,7794.42,32400600,949196,0.0117314,1.42863,1.42863,0.286978
203082888,68798741,16574,342907,5989.75,16479600,766488,0.0174675,2.23526,2.19025,0.297569
203083141,68798741,16615,1590220,20228.4,67387800,2578820,0.0127205,1.62167,1.61013,0.526601
203081134,68798741,16159,384659,9134.82,20236100,1172030,0.0237478,3.04692,3.04692,0.294832
203082111,68798741,16387,1119010,36384.9,60528900,4924690,0.0325153,4.40094,4.40094,0.252969
203083280,68798741,16651,36403900,646986,1768550000,83660000,0.0177725,2.29811,2.32022,0.431018
203076303,68798741,594,68569.1,648.369,3278140,81011.8,0.0094557,1.18146,1.1791,0.197997
203081766,68798741,16313,12069000,225822,543315000,30098300,0.0187109,2.49386,2.57129,0.574393
203076330,68798741,609,314721,2790.56,13735500,346612,0.00886678,1.10133,1.10133,0.469946
203087810,68798741,111220784,337749,11477.3,17170200,1494120,0.0339818,4.42375,4.41555,0.143153
203087239,68798741,17584,384659,2200.39,8338100,276897,0.00572037,0.719851,0.719851,1.00892
203083112,68798741,16607,411336,6554.98,20071600,838049,0.0159358,2.03738,2.01374,0.157455
203075155,68798741,180,556544,23646.7,31311600,3047490,0.0424884,5.47574,5.50217,0.195398
203084174,68798741,16771,974225,13316.3,44089500,1671200,0.0136687,1.71541,1.71938,0.216337
203075305,68798741,210,136185,1439.05,4737680,183501,0.0105669,1.34744,1.34218,0.266065
203078302,68798741,10732,2722280,47909.6,151577000,6672770,0.0175991,2.45117,2.45646,0.412247
203084527,68798741,16877,5212540,79062,222428000,10132300,0.0151676,1.94382,1.91928,0.368506
203078274,68798741,10722,9791570,172430,489215000,24201600,0.01761,2.47167,2.48899,0.292761
203081073,68798741,16146,273949,7494.44,13359900,1180030,0.0273571,4.30748,4.28885,0.286875
203076004,68798741,453,52006400,1847840,2522030000,239315000,0.035531,4.60165,4.65891,0.436712
203080140,68798741,15984,3690140,145133,205708000,18898900,0.0393299,5.12145,5.12544,0.426319
203076173,68798741,551,454851,8636.04,23277600,1119830,0.0189865,2.46198,2.45723,0.328945
203082608,68798741,16440,1746680,35111.2,89688900,4486850,0.0201017,2.56879,2.56933,0.3275
203076317,68798741,602,68131.7,578.807,3419130,73520.7,0.00849542,1.0791,1.0757,0.242425
203087962,68798741,111220884,25379.2,169.828,490878,21743.4,0.00669162,0.856744,0,0
203081018,68798741,16137,340503,8484.52,16149600,1260260,0.0249176,3.70116,3.71448,0.19526
203075941,68798741,423,1161210,28806.1,53931200,4119440,0.0248069,3.54753,3.58055,0.207635
203075858,68798741,402,2449990,80692,109966000,11176700,0.0329357,4.56194,5.12081,0.371038
203083337,68798741,16663,104907,494.138,4849650,59962.7,0.00471025,0.57158,0.57158,0.220104
203074872,68798741,7,2345470,33462.2,76934600,4118550,0.0142667,1.75596,1.77203,0.513353
203076855,68798741,809,3387120,30096.9,164568000,3738360,0.0088857,1.1037,1.1,0.364953
203081972,68798741,16348,1662720,23968.7,74442300,3069110,0.0144154,1.84584,1.89228,0.391871
203080287,68798741,16015,1504320,49983.9,75926600,6259950,0.0332269,4.16131,4.15171,0.215301
203087824,68798741,111220792,1083510,16502.8,37398100,2077280,0.0152308,1.91717,1.91989,0.355612
203082851,68798741,16559,886716,14405.6,42115200,1992600,0.016246,2.24716,2.28132,0.388891
203077614,68798741,1058,321392,16954.8,21280500,2220840,0.0527542,6.91006,6.87109,0.120652
203084703,68798741,16953,545134,8995.76,19994400,1170160,0.0165019,2.14655,2.14586,0.327749
203079682,68798741,15904,75678900,2055960,3636310000,277576000,0.0271668,3.66782,3.67123,0.556512
203085818,68798741,17314,34969,429.692,1150720,53970.1,0.0122878,1.54337,0,0
203081629,68798741,16288,104907,1120.73,4330190,138621,0.0106831,1.32137,1.32137,0.261799
203078620,68798741,15671,138755,1556.26,5835530,190775,0.0112159,1.3749,1.37723,0.180754
203077566,68798741,1038,3530500,151214,199776000,19379600,0.0428307,5.48918,5.57209,0.121901
203077535,68798741,1023,82189.5,4955.46,5116460,649933,0.0602931,7.90773,7.90773,0.0474694
203078638,68798741,15675,1951240,17614.2,77682800,2162080,0.0090272,1.10805,1.10712,0.296137
203079274,68798741,15873,936536,21503.5,47410400,2758790,0.0229607,2.94574,2.93582,0.235117
203075811,68798741,366,419554,6037.23,20403400,750204,0.0143896,1.7881,1.7882,0.204674
203075989,68798741,446,287193,7046.86,13205400,993184,0.0245371,3.45825,3.54337,0.289003
203083725,68798741,16726,5523870,80251.1,231867000,10201600,0.0145281,1.84681,1.83612,0.343057
203075001,68798741,103,34969,430.024,1762680,53183.5,0.0122973,1.52088,0,0
203076328,68798741,608,323653,14416.7,19009100,1911910,0.0445436,5.90728,5.89495,0.134055
203086148,68798741,17371,173627,4425.79,7557410,565942,0.0254902,3.25953,3.25967,0.0353221
203083163,68798741,16620,69938,965.785,3134770,120039,0.0138092,1.71637,1.71637,0.0518648
203087818,68798741,111220788,508266,8370.36,18127900,1067830,0.0164684,2.10093,2.09911,0.274519
203075623,68798741,308,719637,33419.4,39721800,4365030,0.0464393,6.0656,6.14947,0.298317
203085024,68798741,17088,244783,2670.61,8700700,331546,0.0109101,1.35445,1.35445,0.48551
203087101,68798741,17529,1677630,19778.4,42698800,2532920,0.0117895,1.50982,1.50985,0.570974
203086508,68798741,17433,833177,10793.3,25871900,1365770,0.0129544,1.63923,1.58433,0.554381
203075329,68798741,217,790166,13101.5,29389400,1681450,0.0165806,2.12796,2.13224,0.30666
203081703,68798741,16298,279752,4786.55,12013800,599007,0.01711,2.14121,2.14121,0.198738
203084987,68798741,17078,53352.7,581.59,1480410,73926.2,0.0109008,1.38561,1.38605,0.0612584
203076188,68798741,560,105093,2004.3,4630880,269926,0.0190717,2.56845,2.51327,0.199866
203082047,68798741,16376,38000600,852581,1855930000,112794000,0.022436,2.96821,3.02769,0.518272
203085359,68798741,17168,238424,6148.62,10533700,793426,0.0257886,3.3278,3.2933,0.1961
203078511,68798741,15619,604711,5867.77,27112800,728943,0.00970342,1.20544,1.23145,0.425077
203080349,68798741,16028,5567620,244371,306771000,30963300,0.0438914,5.56131,5.54061,0.140207
203082008,68798741,16360,1614470,24888.9,71014800,3138540,0.0154161,1.94401,1.95312,0.234383
203087030,68798741,17503,1842400,30225,47440000,3879450,0.0164052,2.10565,2.10229,0.492992
203082831,68798741,16548,1439440,22633.8,67188500,3061050,0.015724,2.12656,2.1497,0.440442
203087690,68798741,111220702,375875,5383.16,12913900,671878,0.0143217,1.78751,1.80751,0.333418
203087981,68798741,111220902,64637.3,825.426,2271460,103177,0.0127701,1.59624,1.59668,0.0944351
203088040,68798741,112892283,69938,1260.27,3183250,160278,0.0180198,2.29172,2.29172,0.0159398
203081988,68798741,16352,6781190,105905,279582000,13742400,0.0156175,2.02654,2.01322,0.368882
203079939,68798741,15940,6428740,203097,309122000,26432600,0.031592,4.11162,4.19793,0.455044
203081210,68798741,16178,192071,4568.54,9226800,623638,0.0237857,3.24692,3.19622,0.167345
203087065,68798741,17515,34969,211.219,961453,25713.8,0.00604018,0.735333,0,0
203077371,68798741,977,370160,21923,22426900,3009840,0.0592258,8.13119,7.96784,0.301017
203086174,68798741,17375,1417540,16100.5,41971200,2022960,0.011358,1.42709,1.35884,0.540621
203084894,68798741,17039,1074260,20151.2,40268000,2524990,0.0187582,2.35044,2.34522,0.363647
203081129,68798741,16158,244783,4670.36,12576600,598376,0.0190796,2.44452,2.44452,0.200123
203084204,68798741,16780,359721,5348.82,15983000,680584,0.0148693,1.89198,1.89191,0.386194
203085401,68798741,17188,785123,10187.2,26747800,1297520,0.0129753,1.65264,1.60852,0.442251
203081856,68798741,16328,5615260,96569.7,243627000,12401900,0.0171977,2.20861,2.21689,0.452625
203079705,68798741,15907,41917300,1055230,2018380000,146335000,0.0251742,3.49105,3.46058,0.664242
203083154,68798741,16618,461531,5859.15,17343400,731051,0.012695,1.58397,1.53298,0.404632
203085854,68798741,17321,615941,5603.37,16067700,706142,0.00909725,1.14644,1.12253,0.507264
203075046,68798741,127,1184560,17052.8,59432100,2151100,0.014396,1.81595,1.81625,0.127301
203075815,68798741,368,45765.5,2428.15,2908050,343196,0.0530564,7.499,7.56825,0.0656074
203078588,68798741,15660,69910,423.991,2890900,52719,0.00606482,0.754098,0.754082,0.312513
203075057,68798741,131,824912,26883.4,46600200,3596540,0.0325894,4.3599,4.53567,0.352469
203075336,68798741,220,11854200,443206,719722000,61895900,0.0373882,5.22144,5.25117,0.327313
203084124,68798741,16762,797478,11537.8,36532700,1476170,0.0144679,1.85105,1.8792,0.220975
203084155,68798741,16767,313130,4910.61,14143200,620088,0.0156823,1.98029,1.9633,0.152329
203076529,68798741,691,772410,17815.3,33276200,2289900,0.0230646,2.96462,2.97614,0.420265
203084112,68798741,16758,34969,213.082,1605740,26134.5,0.00609345,0.747361,0,0
203087731,68798741,111220728,433023,5105.36,14201300,631700,0.01179,1.45881,1.46172,0.260383
203075126,68798741,162,313119,8477.46,16359000,1106790,0.0270743,3.53472,3.53354,0.281649
203076090,68798741,498,905256,5890.6,43729100,725794,0.00650711,0.801756,0.801756,0.235657
203080632,68798741,16063,15899500,584272,791691000,73862700,0.0367479,4.64561,4.68113,0.333769
203084572,68798741,16895,310433,4264.41,10431800,539170,0.013737,1.73683,1.73487,0.25111
203075562,68798741,267,104769,3892.85,5934570,508640,0.0371563,4.85485,4.85638,0.207659
203087504,68798741,111220572,155578,3745.75,7360080,476075,0.0240764,3.06005,3.0942,0.127698
203079366,68798741,15898,2317070,59416.5,100574000,7431030,0.0256429,3.20708,3.25525,0.333713
203079789,68798741,15919,7505510,218489,376725000,28709900,0.0291105,3.82517,3.77996,0.40462
203086320,68798741,17399,173991,771.863,3020830,95481.9,0.00443623,0.548776,0.548696,0.804752
203076055,68798741,481,458712,6851.56,20964000,872943,0.0149365,1.90303,1.92675,0.44833
