id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256509725,68797822,42,263614,11161.8,14398500,1489510,0.0423415,5.65034,5.74201,0.13521
256511747,68797822,182305709,1014100,75559.6,63631100,10467200,0.074509,10.3217,10.3217,0.112075
256513809,68797822,15962,244576,17176.7,16391900,2375790,0.0702305,9.71393,9.71349,0.115234
256512405,68797822,15767,2748070,137881,159753000,19137000,0.0501737,6.9638,7.0519,0.194532
256511040,68797822,757,159320,7166.12,9748720,986968,0.0449795,6.19489,6.13472,0.0752275
256520512,68797822,17132,641680,27273.6,31692500,3810010,0.0425034,5.93755,5.8975,0.144651
256521754,68797822,17416,10854500,433693,511870000,60480100,0.0399553,5.57192,5.65495,0.388913
256522661,68797822,17574,16961.5,739.301,1111870,106457,0.043587,6.27641,0,0
256512414,68797822,15768,656449,27273.2,33071300,3744190,0.0415465,5.70371,5.71179,0.145313
256516211,68797822,16402,654230,39992.1,42212300,5650200,0.0611286,8.63642,8.564,0.0825436
256518445,68797822,16714,104907,4513.9,5722790,606491,0.0430276,5.78122,5.78122,0.0191531
256510056,68797822,215,2380490,98306.3,125573000,13450800,0.0412967,5.65043,5.67215,0.211878
256509876,68797822,127,1761620,97344.7,102841000,13435200,0.0552585,7.6266,7.64837,0.14745
256521719,68797822,17400,2019490,84641,110462000,12048000,0.0419122,5.96588,6.09207,0.320177
256522012,68797822,17431,1008780,45718.4,46907900,6376930,0.0453207,6.32144,6.32609,0.215998
256513915,68797822,15988,873892,57788.8,54721400,8317460,0.0661281,9.51772,9.51515,0.236195
256520234,68797822,17081,1716270,81937.5,99819100,11525900,0.0477416,6.71565,6.74866,0.192983
256523338,68797822,111220698,559504,19957.8,28926700,2791100,0.0356705,4.98852,4.98852,0.237878
256513643,68797822,15940,4326800,263580,254328000,37349000,0.0609179,8.632,8.61922,0.338283
256512890,68797822,15843,4685850,161865,270449000,20929100,0.0345433,4.46646,4.46646,0.114921
256511602,68797822,1109,135484,8260.57,8430400,1150980,0.0609707,8.49528,8.49299,0.0805499
256515399,68797822,16247,6033930,290169,325832000,41073900,0.0480896,6.80715,6.85021,0.308983
256512126,68797822,15687,555254,5245.08,12664400,834840,0.00944628,1.50353,3.26809,1.13957
256519296,68797822,16827,454597,13306.4,23425300,1832670,0.0292707,4.03142,4.03142,0.155952
256519583,68797822,16934,489566,18172.8,30036500,2569630,0.0371203,5.24879,5.24879,0.259672
256512518,68797822,15795,1052980,56660.1,59508300,8288730,0.0538091,7.87166,7.91544,0.331464
256510766,68797822,609,205811,11254.6,13164100,1580920,0.0546843,7.68142,7.62005,0.0853234
256509732,68797822,45,314721,13264.9,15999700,1789920,0.0421482,5.68731,5.68731,0.0795998
256517194,68797822,16496,33331.4,1610.34,1745550,220592,0.048313,6.61816,0,0
256516984,68797822,16463,629442,33157.7,38411700,4606730,0.052678,7.31876,7.31876,0.0711953
256513210,68797822,15870,1049070,63446.6,68113900,8426900,0.0604789,8.03274,8.03274,0.0893682
256516146,68797822,16391,123761,7612.35,7823120,1071670,0.0615084,8.65922,8.66078,0.0532605
256513022,68797822,15850,68282.9,1629.18,2600900,234169,0.0238593,3.42939,3.39549,0.632171
256509940,68797822,162,440557,21260.1,24815800,2933110,0.0482572,6.65773,6.61491,0.123974
256511221,68797822,886,13122900,582714,717957000,81459100,0.0444043,6.20739,6.10375,0.275465
256522643,68797822,17568,443531,18093.8,21814800,2573940,0.040795,5.80331,5.81865,0.217152
256511179,68797822,844,5637250,379175,330873000,51989800,0.0672624,9.22254,9.21957,0.147425
256512178,68797822,15705,129810,3005.01,5290720,454563,0.0231492,3.50175,4.17219,0.890162
256510707,68797822,582,859817,65311.4,51930800,9481930,0.0759596,11.0278,11.5214,0.225249
256516031,68797822,16359,628906,26144.1,32989600,3483420,0.0415707,5.53886,5.52043,0.27793
256518171,68797822,16661,916041,46568.1,53806000,6349120,0.0508362,6.93105,6.86314,0.104447
256511390,68797822,1004,455681,12657.5,19262300,1885610,0.0277772,4.138,4.31602,0.591635
256509785,68797822,72,132663,8505.37,8572700,1223640,0.0641124,9.22364,9.93305,0.163533
256520876,68797822,17207,2303530,80843.1,112142000,11631300,0.0350953,5.04935,4.91124,0.4621
256514760,68797822,16080,591032,26734.4,31339000,3596010,0.0452334,6.08428,6.09373,0.218648
256522180,68797822,17465,113068,4655.59,6967700,657059,0.041175,5.81116,5.73715,0.231622
256521679,68797822,17381,1235180,25656.8,42714700,3619710,0.0207718,2.93052,2.79012,0.933763
256512028,68797822,15627,452375,15964.6,22019400,2411920,0.0352907,5.33168,6.4522,0.342452
256510892,68797822,667,575267,18447.2,21908900,2598470,0.0320672,4.51699,4.64012,0.421866
256511793,68797822,15584,104287,6441.29,6652220,960521,0.0617653,9.2104,10.2001,0.0735106
256517518,68797822,16584,298097,13725.1,16084800,1858200,0.0460424,6.23356,6.28111,0.19771
256511534,68797822,1061,236913,9883.47,13227100,1335020,0.0417177,5.63508,5.6054,0.153906
256511625,68797822,1139,209797,16770.4,13078100,2374340,0.0799363,11.3173,11.3173,0.0539587
256514206,68797822,16011,4160880,217386,208762000,30090100,0.0522452,7.23168,7.2316,0.215736
256522273,68797822,17487,2936840,141928,143029000,19451900,0.0483269,6.62343,6.64411,0.255183
256510794,68797822,622,95386.9,3722.46,4843760,503991,0.0390248,5.28365,5.301,0.160267
256514602,68797822,16040,4888750,269919,270250000,36248200,0.0552123,7.41461,7.41343,0.142188
256521565,68797822,17335,339313,6891.95,11331700,1005000,0.0203115,2.96186,2.93423,0.594718
256521068,68797822,17231,1533480,64396.1,84300900,8812700,0.0419934,5.74686,5.75347,0.210543
256512501,68797822,15788,236250,12386.4,13816800,1704390,0.0524291,7.21434,7.22122,0.089497
256519580,68797822,16933,1014100,39748.5,60865400,5575680,0.0391958,5.49815,5.49815,0.274309
256522404,68797822,17519,301829,13534.9,15528700,1917240,0.0448429,6.35207,6.35056,0.0879389
256510510,68797822,444,5388440,317953,330860000,44627600,0.0590066,8.2821,8.3292,0.0978351
256523168,68797822,111220650,104907,4258.86,6240960,584055,0.0405966,5.56736,5.56736,0.375628
256510552,68797822,480,174845,11690,11187500,1613990,0.066859,9.23098,9.23098,0.235127
256512070,68797822,15663,419931,12809.6,16901300,1772560,0.0305042,4.22108,4.14686,0.385503
256515063,68797822,16186,2902430,120683,171639000,16231400,0.0415801,5.59236,5.59236,0.171323
256512231,68797822,15725,903401,29620.5,41351300,4344020,0.0327878,4.80852,4.92828,0.490582
256523320,68797822,111220692,839256,30938.8,44406300,4168420,0.0368646,4.96681,4.96681,0.184929
256519611,68797822,16948,1608110,75382.9,98628100,11497000,0.0468767,7.14936,7.14912,0.328173
256522377,68797822,17512,377865,15801.2,19320400,2244600,0.041817,5.94023,5.8649,0.18251
256513738,68797822,15951,1005330,51952.1,49601600,7293830,0.0516765,7.25514,7.21493,0.452445
256518619,68797822,16750,20098.2,1246.33,1350450,176512,0.0620122,8.78248,0,0
256509700,68797822,30,17927,848.137,1071770,132460,0.0473107,7.38884,0,0
256511561,68797822,1079,1293850,66704.1,78178800,9230300,0.0515546,7.13396,7.13396,0.095455
256510007,68797822,194,9940120,445904,511323000,60988900,0.0448591,6.13563,6.15054,0.314855
256512139,68797822,15692,71335.6,2953.27,3783860,464275,0.0413996,6.50832,6.52685,0.496644
256513662,68797822,15943,699380,54772.2,45088900,7865730,0.0783154,11.2467,11.2467,0.151803
256510394,68797822,334,1049010,72521.9,68100200,10041500,0.0691334,9.57235,9.57226,0.0920628
256519412,68797822,16867,2211310,98563.7,119326000,13425300,0.0445725,6.07121,6.0697,0.153766
256521676,68797822,17380,4310580,142758,193348000,20283300,0.0331181,4.70547,4.95252,0.558255
256510571,68797822,495,2736220,137193,164045000,20647300,0.0501395,7.5459,7.60126,0.302377
256510588,68797822,507,57176000,3283900,3394810000,482394000,0.0574349,8.437,8.61392,0.48794
256510386,68797822,329,1258880,72037.5,75483100,9459140,0.0572233,7.51391,7.51391,0.180116
256512012,68797822,15620,34612.8,219.907,1084980,32871.6,0.00635334,0.949694,0,0
256512124,68797822,15686,2245780,42554.8,78476400,6556870,0.0189488,2.91964,3.72565,0.873013
256510080,68797822,224,557509,21935.7,28446600,3121110,0.0393459,5.59832,5.59101,0.453276
256515584,68797822,16268,104344,4633.02,5306130,648103,0.0444016,6.21124,6.20636,0.197732
256509722,68797822,41,839256,31343,39342200,4349130,0.0373462,5.18213,5.18213,0.345191
256514622,68797822,16060,10443700,665927,590977000,94855100,0.0637635,9.08252,9.06215,0.315488
256509852,68797822,113,1678510,44067.8,72128300,6192420,0.0262541,3.68923,3.68923,0.478241
256515099,68797822,16193,839256,35988,50675300,4816390,0.0428809,5.73888,5.73888,0.146134
256514958,68797822,16161,347030,23471.3,21916700,3342880,0.0676349,9.63283,9.43511,0.187724
256519482,68797822,16891,223228,11453,14152500,1607920,0.0513065,7.20306,7.15521,0.0658773
256521273,68797822,17265,209529,4719.13,7125950,659106,0.0225225,3.14565,3.14519,0.334666
256511216,68797822,881,1358540,56058.7,73280800,7640500,0.0412639,5.62405,5.62028,0.156814
256513200,68797822,15868,1049070,63446.6,68113900,8426900,0.0604789,8.03274,8.03274,0.0893682
256515213,68797822,16225,2890530,139562,161577000,18852500,0.0482826,6.52217,6.5639,0.344055
256510972,68797822,721,1258880,63189.2,66156000,8221060,0.0501946,6.53043,6.53043,0.110655
256518111,68797822,16650,43011200,1723110,2226640000,230598000,0.0400619,5.36134,5.37653,0.261492
256511175,68797822,842,4105510,158334,215159000,21289400,0.0385661,5.18555,5.09107,0.26208
256511134,68797822,797,5410980,230532,288901000,30834100,0.0426045,5.69843,5.72512,0.258407
256512514,68797822,15792,1866520,85107.7,103424000,11568300,0.045597,6.1978,6.22046,0.265715
256517864,68797822,16632,1309220,49884.6,67218200,6635800,0.0381026,5.06853,5.09451,0.122742
256518260,68797822,16676,1265260,51747.9,69315200,7053580,0.0408992,5.57482,5.53,0.190729
256521457,68797822,17307,909194,30651.9,39217700,4221790,0.0337133,4.64344,4.64344,0.487213
256510197,68797822,254,24437300,1003930,1229570000,139910000,0.041082,5.72524,5.63282,0.373485
256510933,68797822,691,1102300,55413.8,60715100,7549320,0.0502709,6.84867,6.87513,0.147406
256512034,68797822,15629,766490,36127.5,40282400,5119110,0.0471336,6.67864,6.69217,0.48223
256522191,68797822,17467,1338380,53344.1,72051500,7568720,0.0398573,5.65515,5.81559,0.371602
256510374,68797822,321,69938,2404.07,4084190,330737,0.0343743,4.729,4.729,0.0624959
256515537,68797822,16259,1912520,86341.3,100862000,12179500,0.0451454,6.36832,6.47784,0.338146
256521086,68797822,17234,344764,17472.6,20592100,2437730,0.0506798,7.07074,7.07976,0.116285
256521558,68797822,17334,583160,26634.9,28417400,3723800,0.0456735,6.38555,6.38704,0.139038
256511545,68797822,1067,768512,39880.7,44521400,6180650,0.0518934,8.04236,8.2582,0.352441
256519752,68797822,16994,2512180,117303,148847000,16329800,0.0466938,6.50026,6.38899,0.170074
256511329,68797822,965,850993,23837.7,33022900,3321040,0.0280117,3.90255,3.92459,0.414458
256511899,68797822,15598,93767.6,1365.49,3269450,203520,0.0145625,2.17047,2.19728,0.849262
256513565,68797822,15928,9680560,443150,522399000,63108200,0.0457773,6.51906,6.51605,0.416354
256511184,68797822,851,1840020,71555.9,98802900,9564170,0.0388887,5.19787,5.17681,0.209688
256511011,68797822,731,3453660,258553,204531000,36928900,0.0748635,10.6927,11.1514,0.218475
256515223,68797822,16228,1293680,44996.8,68034200,5914650,0.034782,4.57195,4.5723,0.304733
256512093,68797822,15673,2250600,66569.6,99353100,10178800,0.0295786,4.52272,4.94969,0.787473
256522610,68797822,17558,216535,9991.5,10829700,1383630,0.0461427,6.38985,6.40964,0.207661
256510368,68797822,318,38324,1513.43,2552430,214572,0.0394904,5.59889,5.6118,0.0883868
256513413,68797822,15893,2761630,186683,167643000,25928500,0.0675991,9.38885,9.38746,0.195102
256521380,68797822,17290,11327000,399692,522398000,55806500,0.0352867,4.92685,4.93569,0.409414
256511732,68797822,10734,2818190,103443,195298000,15711700,0.0367054,5.57511,5.60056,0.201695
256518418,68797822,16706,2206070,98484.1,117354000,13243800,0.0446424,6.00336,6.05107,0.254262
256510907,68797822,674,33437,2081.01,2278940,297175,0.0622368,8.88759,0,0
256515011,68797822,16172,2063170,90078.9,125147000,12245900,0.0436604,5.93546,5.93546,0.16948
256519557,68797822,16926,5210300,248448,346574000,37931100,0.0476841,7.28003,7.28007,0.424004
256520831,68797822,17199,17850.7,645.517,1125890,90252.2,0.036162,5.05594,0,0
256515938,68797822,16340,1153980,45413.8,65736700,6140490,0.0393541,5.32115,5.32115,0.165642
256522805,68797822,17640,240361,7358.46,12827800,1195440,0.0306142,4.9735,4.97715,0.288197
256519475,68797822,16889,1821820,72769.3,91645700,9793750,0.0399431,5.3758,5.45513,0.17406
256515036,68797822,16179,734349,30230.4,44752300,4111380,0.0411663,5.59867,5.59867,0.15749
256513136,68797822,15860,104907,5761.24,6869530,785146,0.0549176,7.48421,7.48421,0.0640373
256514817,68797822,16109,314721,11937.3,17006200,1666020,0.0379299,5.29363,5.29363,0.30728
256522150,68797822,17457,83956.8,2482.29,3969850,361160,0.0295663,4.30174,4.30127,0.0853246
256518777,68797822,16777,629442,21246.3,31791800,2781690,0.0337541,4.4193,4.4193,0.0798149
256521729,68797822,17405,48192.5,1944.69,2980050,274107,0.0403525,5.68775,5.47305,0.348393
256513632,68797822,15939,1818300,108433,110952000,15371900,0.0596345,8.45401,8.45388,0.171965
256510747,68797822,602,69938,2179.12,3593240,286558,0.0311579,4.09731,4.09731,0.0983736
256517868,68797822,16633,756814,29956.3,39372500,4070820,0.0395821,5.37888,5.32086,0.14799
256515628,68797822,16278,17428.1,1061.03,1250980,159091,0.0608803,9.12843,0,0
256513513,68797822,15916,4959100,201121,215221000,29909200,0.040556,6.03116,6.24492,0.867849
256516070,68797822,16365,766956,32839,38413000,4469510,0.0428173,5.82759,5.83402,0.188507
256521664,68797822,17375,1721860,66982.5,78347900,9458160,0.0389013,5.49299,5.49348,0.361898
256511672,68797822,10694,1363790,58706.6,82425900,7903120,0.0430466,5.79496,5.79496,0.167518
256513164,68797822,15863,1386350,32220.9,51137900,4907550,0.0232415,3.5399,3.52682,0.508343
256511730,68797822,10732,2750330,101546,199884000,15698000,0.0369214,5.70768,5.71715,0.165128
256512214,68797822,15719,56804.7,1358.62,2416880,201539,0.0239173,3.54793,3.727,0.599359
256510181,68797822,240,279487,9011.65,12377200,1301510,0.0322435,4.65678,4.65475,0.657655
256517431,68797822,16556,31545.3,1969.56,1879290,270230,0.062436,8.5664,0,0
256520212,68797822,17077,136783,7876.26,8537990,1130700,0.0575823,8.2664,0,0
256513764,68797822,15954,271893,6534.4,10100900,913536,0.024033,3.35991,3.3283,0.437061
256511034,68797822,754,10175400,328274,457114000,49211200,0.0322616,4.8363,4.88296,0.563601
256510874,68797822,657,174845,3742.11,5617880,501806,0.0214024,2.87,2.87,0.514519
256514683,68797822,16069,1643540,122163,106186000,16883600,0.0743292,10.2727,10.2727,0.117533
256519690,68797822,16974,33849.5,1773.14,1936520,248397,0.0523831,7.33828,0,0
256518633,68797822,16752,2874580,110333,150724000,14759500,0.0383825,5.13448,5.12896,0.246685
256519379,68797822,16861,979132,36557.6,51568400,5025370,0.0373367,5.13248,5.13248,0.209304
256520030,68797822,17039,1328820,57617.3,76610800,8077690,0.0433597,6.07883,6.07883,0.163533
256521759,68797822,17419,1080200,47688.4,58401400,6575450,0.0441477,6.08725,6.09294,0.173506
256521409,68797822,17295,69938,3500.91,3751310,492868,0.0500573,7.04722,7.04722,0.0536336
256511701,68797822,10705,185244,8053.87,13915700,1237800,0.0434772,6.68203,6.67955,0.158759
256516320,68797822,16415,1914160,98600.1,102097000,13368600,0.0515108,6.98403,6.99078,0.124979
256523653,68797822,111220850,769186,36571.7,41633600,5061710,0.047546,6.58061,6.58083,0.1184
256519705,68797822,16981,524535,23746.2,27990000,3365260,0.045271,6.41569,6.41569,0.0321568
256522367,68797822,17509,450094,14619.9,16547700,2096560,0.0324819,4.65804,4.65473,0.254451
256512057,68797822,15658,53470.4,3119.34,3628570,482577,0.0583376,9.02512,9.02516,0.0838787
256510280,68797822,296,2198580,158020,143911000,22763700,0.0718739,10.3538,10.4683,0.169304
256512235,68797822,15726,70877.1,2493.85,3623970,377017,0.0351856,5.31931,5.32571,0.311338
256510481,68797822,418,943879,61903.7,51635700,8908730,0.0655844,9.43843,9.43733,0.249455
256519759,68797822,16997,384977,18534.4,25565000,2605680,0.0481442,6.7684,6.69057,0.109709
256520435,68797822,17113,942512,42565,46939800,5797710,0.0451613,6.15134,6.15251,0.108093
256515655,68797822,16282,34969,1737.16,1734240,247329,0.0496773,7.07282,0,0
256517683,68797822,16611,139876,5329.55,7391970,704844,0.038102,5.03906,5.03906,0.199072
256522312,68797822,17497,868530,41731.2,40705000,5838030,0.0480481,6.72174,6.72565,0.214421
256515005,68797822,16171,1782930,67861,95787800,9783680,0.0380615,5.48742,5.48788,0.212586
256515440,68797822,16250,1476350,74727.7,81851200,10537700,0.0506165,7.13766,7.1606,0.319051
256522347,68797822,17505,20252.1,952.668,1276260,136824,0.0470405,6.75606,0,0
256511198,68797822,864,15747300,750436,866194000,101224000,0.047655,6.42807,6.44195,0.161556
256520475,68797822,17123,5083560,245096,266099000,35202000,0.0482135,6.92466,7.03079,0.337976
256517462,68797822,16568,104907,5035.67,6118000,704022,0.0480012,6.71091,6.71091,0.00575707
256511507,68797822,1042,1211960,84733.4,76266300,12168800,0.0699141,10.0406,10.0043,0.184338
256518414,68797822,16705,2835510,123930,152172000,16645600,0.0437065,5.87042,5.91085,0.23555
256518815,68797822,16785,186781,10077.4,10500000,1379830,0.0539532,7.38742,7.2021,0.207818
256510849,68797822,646,239356,16855.7,14707600,2359840,0.0704209,9.85911,9.81081,0.0935752
256509843,68797822,106,174845,7440.26,8267520,1003960,0.0425535,5.74203,5.74203,0.0519843
256512960,68797822,15847,896446,10728.9,26669000,1580700,0.0119683,1.76329,1.73838,0.657967
256523823,68797822,127201621,17887.8,447.704,934807,73676.1,0.0250284,4.11879,0,0
256521285,68797822,17268,925251,36702.9,41939100,5096020,0.039668,5.50772,5.49527,0.360643
256514584,68797822,16036,3900920,60796.4,119280000,8339990,0.0155851,2.13795,2.12975,0.80083
256522468,68797822,17531,371994,13616.2,19005100,1903860,0.0366032,5.11799,5.11138,0.182239
256510186,68797822,242,10908400,576984,649347000,80559200,0.0528934,7.38504,7.41745,0.168354
256523529,68797822,111220768,139876,4930.06,5890850,686579,0.035246,4.90849,4.90849,0.28101
256519019,68797822,16798,412245,16042.2,21036200,2135670,0.0389143,5.18059,5.19474,0.145928
256513909,68797822,15987,1012940,56966.6,58615700,8401080,0.056239,8.29378,8.28699,0.374192
256516172,68797822,16395,31052200,1620120,1760010000,223066000,0.0521739,7.18358,7.3049,0.194254
256510758,68797822,606,1090250,40169,57385300,5678430,0.0368437,5.20835,5.18046,0.211381
256521450,68797822,17306,2341100,93365.6,109895000,12768100,0.0398811,5.45391,5.45475,0.292998
256517299,68797822,16526,34173.5,1914.52,1996330,262945,0.0560235,7.69442,0,0
256518094,68797822,16647,39794.7,2046.78,2494940,285294,0.0514334,7.16915,7.16916,0.018458
256510524,68797822,455,128383,7514.32,8001020,1028490,0.0585304,8.01109,8.01151,0.0784186
256511596,68797822,1104,448385,23292.3,26021400,3204140,0.0519472,7.14596,7.12364,0.127447
256518821,68797822,16786,174845,6773.93,9249570,911540,0.0387425,5.21342,5.21342,0.172985
256511514,68797822,1047,34969,1815.11,2208310,242995,0.0519063,6.94887,0,0
256511140,68797822,805,384659,7981.41,14370700,1115830,0.0207493,2.90083,2.90083,0.459242
256511740,68797822,182305697,174845,3653.36,5624880,482189,0.0208948,2.75781,2.75781,0.539147
256513508,68797822,15915,8561390,401489,426911000,58500200,0.0468952,6.83302,6.81609,0.628542
256520602,68797822,17154,1010830,63955.7,58925300,9567510,0.0632707,9.46504,9.4325,0.232937
256516594,68797822,16433,4297590,213927,244492000,30640900,0.0497784,7.12979,7.13147,0.274145
256515149,68797822,16200,138748,8412,8896550,1200750,0.0606278,8.65418,8.63496,0.0906558
256521035,68797822,17224,489566,21880.3,23419200,3176140,0.0446932,6.48766,6.48766,0.4504
256509973,68797822,178,909194,31856,52512500,4290420,0.0350377,4.71893,4.71893,0.184994
256512167,68797822,15700,22475.2,116.427,625518,18765.7,0.00518022,0.83495,0,0
256510380,68797822,324,69938,3445.1,4033170,503179,0.0492594,7.19465,7.19465,0.23948
256511509,68797822,1044,174845,8003.17,10155000,1113450,0.0457729,6.3682,6.3682,0.0927786
256518481,68797822,16717,1429840,65635.1,78627800,8939320,0.0459038,6.25197,6.34715,0.224185
256510405,68797822,347,427070,18424.3,24852200,2804140,0.0431413,6.56601,6.64702,0.307882
256514881,68797822,16143,2024750,97714.6,120388000,14748300,0.04826,7.28399,7.28859,0.272778
256513450,68797822,15902,419024,30464.6,24983100,4260880,0.0727038,10.1686,10.1611,0.222574
256521583,68797822,17338,1910990,73066.5,102844000,10293500,0.038235,5.3865,5.34652,0.330745
256511809,68797822,15590,1047290,57630.8,62509100,8433510,0.0550285,8.05269,7.9321,0.368814
256514841,68797822,16124,15927600,698441,901188000,103432000,0.0438509,6.49388,6.50082,0.274054
256510036,68797822,207,96573.1,4577.09,6507480,645957,0.047395,6.68879,6.69949,0.0641749
256519650,68797822,16961,974394,42625,50074300,5752350,0.0437451,5.90351,5.90821,0.121827
256520481,68797822,17124,1048560,42773.5,50283700,5887910,0.0407927,5.61525,5.61551,0.232013
256522095,68797822,17447,125877,1451.32,3975650,209459,0.0115297,1.664,1.66189,0.120556
256517721,68797822,16619,559504,23047.9,28639200,3059590,0.0411935,5.4684,5.4684,0.169264
256517764,68797822,16629,42807.9,1750.75,2501630,242503,0.0408979,5.66491,5.66492,0.00655783
256511632,68797822,10674,5839820,258645,364486000,40207700,0.04429,6.88509,6.88509,0.389493
256511182,68797822,846,699380,27678.1,41577100,3889030,0.0395752,5.56068,5.56068,0.254131
256513690,68797822,15946,1468580,103779,97064000,14517400,0.0706666,9.88531,9.88518,0.0811622
256514255,68797822,16024,4786310,182732,226128000,24788400,0.038178,5.17903,5.18081,0.235494
256516140,68797822,16390,308269,18580.4,19092100,2590030,0.0602734,8.40186,8.40277,0.0523394
256520598,68797822,17153,1010830,63955.7,58925300,9567510,0.0632707,9.46504,9.4325,0.232937
256520853,68797822,17204,416034,19014,21052500,2665810,0.0457029,6.40768,6.39994,0.169302
256511371,68797822,987,17243800,714294,888521000,100052000,0.0414233,5.80224,5.78328,0.32846
256511680,68797822,10697,769318,37286.4,45513700,5059700,0.0484669,6.57686,6.57686,0.181257
256515543,68797822,16261,1912520,86341.3,100862000,12179500,0.0451454,6.36832,6.47784,0.338146
256519623,68797822,16952,699380,24735.8,37212200,3431190,0.0353682,4.90605,4.90605,0.186669
256515728,68797822,16294,431230,23830.9,25112800,3357510,0.0552626,7.78589,7.76642,0.223031
256512288,68797822,15738,427937000,20822800,23163600000,2900110000,0.0486586,6.77696,6.8405,0.429495
256521691,68797822,17388,434349,3746.24,10722400,523533,0.00862495,1.20533,1.19082,0.517773
256510531,68797822,463,8785870,410353,519772000,61715500,0.046706,7.0244,7.06649,0.3079
256513441,68797822,15900,734029,49730.7,42524600,7094810,0.0677504,9.66557,9.66382,0.246362
256521244,68797822,17260,139876,6144.4,7008550,872361,0.0439275,6.23667,6.23667,0.135683
256522475,68797822,17532,619453,25745.4,37583900,3646260,0.0415615,5.88626,5.94815,0.124898
256510103,68797822,230,41272,151.363,669731,22340.1,0.00366745,0.54129,0,0
256510360,68797822,307,2808930,67374.7,115943000,9819730,0.0239858,3.49589,3.60982,0.538364
256514831,68797822,16120,2377190,143344,147019000,22143400,0.0602996,9.31495,9.3168,0.27137
256516085,68797822,16375,44133700,2236110,2473570000,307826000,0.0506668,6.97485,7.10481,0.235776
256510271,68797822,292,174827,12163.4,9666030,1712270,0.0695739,9.79409,9.79374,0.229048
256514738,68797822,16077,18806700,1134380,1050380000,155932000,0.060318,8.29129,8.32955,0.238243
256511356,68797822,980,267356,12631,14465500,1822320,0.0472442,6.81608,6.98134,0.251038
256522481,68797822,17533,157972,5426.28,8950840,793959,0.0343497,5.02596,5.38751,0.182199
256510725,68797822,590,2234640,109671,124849000,15085900,0.0490777,6.75092,6.76722,0.196753
256516160,68797822,16393,483639,32873,31225000,4848540,0.0679703,10.0251,10.0507,0.172173
256519110,68797822,16820,8289260,339041,543526000,52620900,0.0409013,6.34809,6.39527,0.278537
256519303,68797822,16829,42400500,1674640,2738730000,261046000,0.0394958,6.15668,6.15379,0.322694
256511233,68797822,899,69938,2487.44,3626190,343278,0.0355664,4.90833,4.90832,0.0408823
256521043,68797822,17226,489566,21880.3,23419200,3176140,0.0446932,6.48766,6.48766,0.4504
256511426,68797822,1030,594473,3888.49,16842500,539550,0.00654106,0.90761,0.90761,0.556339
256516970,68797822,16459,522184,22050.3,27606400,2956370,0.0422271,5.66154,5.67134,0.201617
256511217,68797822,882,1166930,69031.5,65588400,9326900,0.0591565,7.99269,7.98305,0.142309
256511014,68797822,732,74597.3,4300.82,4900530,633502,0.0576539,8.49229,8.25906,0.132817
256519831,68797822,17014,251612,14346.7,15349700,2027990,0.0570192,8.06002,7.87452,0.150003
256509806,68797822,88,2790240,161209,172583000,22857100,0.0577761,8.19179,8.19477,0.197876
256510495,68797822,431,358375,15421.3,20548300,2420510,0.0430311,6.75414,6.83125,0.298849
256517095,68797822,16487,4431710,175235,220574000,23539500,0.0395413,5.31161,5.38856,0.19752
256521653,68797822,17370,384659,16411.9,17538500,2188050,0.042666,5.68829,5.68829,0.058153
256522230,68797822,17478,5258770,243827,251913000,33636800,0.0463659,6.39633,6.41857,0.296412
256513872,68797822,15978,174785,12568.8,11070600,1719050,0.0719102,9.83522,9.83539,0.0649284
256510591,68797822,510,384659,26671.8,23761500,3688570,0.0693387,9.58919,9.58919,0.117338
256510668,68797822,551,279752,15131,17992100,1997440,0.0540871,7.14002,7.14002,0.105526
256510003,68797822,191,2119480,137946,128642000,19477300,0.0650851,9.18968,9.23371,0.264924
256517317,68797822,16529,34969,1961.61,2129130,301944,0.0560956,8.6346,0,0
256509743,68797822,51,5664670,313382,338157000,43580300,0.0553222,7.69335,7.76233,0.106819
256510201,68797822,256,1014060,67950.1,63245900,9798600,0.0670083,9.66279,9.66259,0.260018
256510682,68797822,564,1562430,84407.5,97465000,11793000,0.0540233,7.5479,7.40548,0.133537
256514605,68797822,16041,3461930,198718,201375000,26491000,0.0574011,7.65208,7.65208,0.121962
256523569,68797822,111220792,1398560,61123.5,68734600,8327100,0.0437047,5.95407,5.9541,0.0942766
256511646,68797822,10681,2794100,142030,181710000,21836400,0.0508319,7.81516,7.81454,0.264809
256521631,68797822,17361,1286700,57626.5,71467300,7919820,0.0447864,6.15516,6.16445,0.194968
256517455,68797822,16566,62086.6,3691.5,3674010,503626,0.0594573,8.11167,8.11071,0.0312245
256522383,68797822,17514,377865,15801.2,19320400,2244600,0.041817,5.94023,5.8649,0.18251
256521079,68797822,17233,209585,9060.77,11219000,1239180,0.0432319,5.91255,5.91474,0.183653
256523733,68797822,111220878,1846030,87209.3,80341000,11781600,0.0472416,6.38217,6.38507,0.322447
256509978,68797822,180,34969,2688.88,2181570,371418,0.0768934,10.6213,0,0
256512801,68797822,15831,2129890,101577,101593000,14076200,0.0476911,6.60887,6.60302,0.361588
256510662,68797822,544,909194,56547.3,58429100,7568500,0.062195,8.32441,8.32441,0.0943319
