id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256396930,68631911,17275,3251500,148795,158494000,21090500,0.0457619,6.48641,6.4855,0.324332
256388028,68631911,15954,264834,12546.6,12676500,1798250,0.0473755,6.79011,6.72854,0.434664
256388256,68631911,16015,1727480,146525,99856900,19532000,0.0848203,11.3067,11.5201,0.185427
256398885,68631911,17501,2008570,40853.9,64963900,5478520,0.0203398,2.72758,2.7649,0.752966
256391420,68631911,16606,279752,13961.5,14449100,1877210,0.0499067,6.71025,6.71025,0.292232
256395569,68631911,17109,824382,32275.2,41743200,4467450,0.0391508,5.41915,5.38294,0.186643
256386417,68631911,1037,1679370,85477.1,94696500,11855900,0.0508983,7.05972,6.97648,0.280794
256388931,68631911,16156,1118850,96253.8,71832000,13332400,0.086029,11.9161,11.9164,0.161439
256395195,68631911,17085,1851840,113347,100775000,16462300,0.0612077,8.88966,8.88692,0.31482
256393987,68631911,16916,34969,737.604,2007440,98582.9,0.0210931,2.81915,0,0
256396970,68631911,17281,69938,2719.92,3304630,371255,0.0388905,5.30835,5.30835,0.129554
256386246,68631911,928,20221200,290111,970503000,39501700,0.0143469,1.95348,1.95082,0.341646
256399175,68631911,17526,733921,32047,36186800,4346030,0.0436654,5.92166,5.91965,0.255465
256398679,68631911,17471,416485,9374.72,17305000,1237720,0.0225091,2.97182,2.95956,0.496157
256388092,68631911,15975,1774360,97783.9,108845000,13072400,0.0551095,7.36741,7.31986,0.231817
256387906,68631911,15934,314721,18730.8,15438800,2410740,0.0595157,7.65993,7.65993,0.195926
256387190,68631911,15716,69938,2400,3173800,311769,0.0343161,4.4578,4.4578,0.833484
256395671,68631911,17117,19104.5,668.588,926727,93324,0.0349964,4.88492,0,0
256397838,68631911,17378,63270.3,3925.61,3833000,566440,0.0620451,8.9527,8.97128,0.04481
256386760,68631911,15585,244783,14035.8,13811500,1813790,0.0573399,7.40981,7.40981,0.160634
256399672,68631911,111220788,575284,21835,30039400,2994630,0.0379552,5.20548,5.24735,0.226065
256392825,68631911,16740,442245,24323.4,21859300,3323720,0.0549998,7.51556,7.39093,0.179451
256394181,68631911,16950,624673,22386.7,31114600,3074760,0.0358375,4.92219,4.9755,0.319557
256386269,68631911,945,2677900,238574,157630000,31821900,0.08909,11.8832,11.8938,0.141906
256391829,68631911,16654,384659,17797.3,20830000,2258210,0.0462678,5.87067,5.87067,0.0975732
256390878,68631911,16521,67526.3,4472.27,3971130,653514,0.0662301,9.67792,9.70719,0.119404
256385277,68631911,364,149113,8248.28,7626600,1135480,0.0553156,7.6149,7.75962,0.187499
256393643,68631911,16858,750993,33196.9,39404100,4529380,0.044204,6.03119,6.03775,0.0808801
256384842,68631911,84,1368570,153714,85406000,20554000,0.112317,15.0187,15.0233,0.198098
256387801,68631911,15911,12037500,349902,618496000,49161200,0.0290676,4.08399,3.93249,0.536257
256391220,68631911,16584,312020,16894.2,17256200,2331430,0.0541447,7.47205,7.47132,0.104417
256386408,68631911,1030,564153,1935.38,7315480,255593,0.0034306,0.453057,0.469725,0.612909
256397116,68631911,17308,161037,7498.67,8245010,1049550,0.0465649,6.51743,6.50302,0.101764
256386801,68631911,15606,524525,30250.8,30453000,3882000,0.0576726,7.40097,7.40095,0.136665
256395268,68631911,17092,20798300,1069740,1069320000,156858000,0.0514342,7.54187,7.43771,0.543577
256389620,68631911,16292,209231,10070.5,10589300,1357060,0.0481309,6.48593,6.48392,0.165773
256386446,68631911,1059,209814,22347,12811300,2978490,0.106508,14.1959,14.1959,0.118511
256391558,68631911,16628,419628,26479.5,21653300,3545010,0.0631023,8.44799,8.44799,0.0850337
256385713,68631911,575,616073,38771.3,32130800,5267720,0.0629329,8.55049,8.57292,0.229326
256399866,68631911,111220896,102844,3119.52,5264200,417804,0.0303325,4.0625,4.02495,0.535493
256388104,68631911,15978,132377,5703.4,8774090,751552,0.0430847,5.67738,5.64363,0.050689
256399297,68631911,17556,222045,7041.11,9293860,922296,0.0317104,4.15365,3.97478,0.558333
256388008,68631911,15951,943166,64992.1,52325800,9038850,0.0689085,9.58353,9.50585,0.300291
256385338,68631911,407,2100240,122128,108492000,18098200,0.0581493,8.61719,8.62041,0.232608
256399492,68631911,111220698,526588,20809.3,27265000,2899410,0.0395173,5.50603,5.47429,0.230343
256386190,68631911,861,698526,36382.8,33085600,5273400,0.0520851,7.54932,7.54451,0.505734
256394478,68631911,16998,314721,16460.7,17002000,2192810,0.0523024,6.96747,6.96747,0.105708
256399578,68631911,111220746,242482,8179.18,11674100,1153160,0.0337311,4.75566,4.75437,0.351465
256398551,68631911,17460,3293080,102309,136756000,13853900,0.0310679,4.20698,4.13442,0.637519
256390725,68631911,16472,1339000,84877.2,71693500,11733000,0.0633885,8.76251,8.72582,0.129884
256392835,68631911,16741,304922,10643.5,12970600,1454120,0.0349055,4.76881,4.78234,0.265051
256394430,68631911,16991,2494580,117638,129934000,15928900,0.0471575,6.38539,6.38494,0.156327
256395923,68631911,17166,968781,45252.2,53118800,6200500,0.0467104,6.40031,6.3991,0.208726
256385815,68631911,636,2203050,137842,114070000,17621600,0.0625688,7.99874,7.99874,0.102731
256395385,68631911,17103,930301,45904.6,50556800,6354600,0.0493439,6.83069,6.84934,0.268381
256395598,68631911,17111,54905.9,1913.69,2786410,254204,0.0348539,4.62982,4.6293,0.0218537
256385372,68631911,434,3013020,115031,134347000,16344000,0.0381781,5.42447,5.44926,0.609786
256393598,68631911,16851,332829,9276.66,16305000,1257480,0.0278722,3.77817,3.82455,0.240007
256387273,68631911,15753,2342920,160989,131990000,21532800,0.0687131,9.19058,9.19058,0.24038
256389371,68631911,16245,333259,13714.5,15493300,1828360,0.0411527,5.48631,5.47911,0.200066
256395903,68631911,17163,349690,4761.68,13073000,652087,0.0136169,1.86476,1.86476,0.367875
256399369,68631911,17596,1204480,20459.9,44283700,2734850,0.0169864,2.27056,2.24849,0.789935
256386873,68631911,15669,3909250,183121,194224000,24331800,0.0468431,6.22415,6.1938,0.442031
256392678,68631911,16733,244783,18888.1,14003200,2630960,0.0771628,10.7481,10.7481,0.0480663
256387753,68631911,15904,80467700,3462260,4278530000,476697000,0.0430267,5.92408,5.78502,0.607852
256386697,68631911,10737,2075900,56062.9,111579000,7431230,0.0270066,3.57977,3.58082,0.474616
256395172,68631911,17082,314721,12531.9,15152700,1644160,0.0398191,5.22417,5.22417,0.143683
256391299,68631911,16591,1162290,60411.5,62159200,8203320,0.0519764,7.05791,7.01129,0.250335
256391842,68631911,16657,69938,2900.52,4042970,370064,0.0414728,5.29131,5.29131,0.172844
256388209,68631911,16001,157945000,10232300,7884450000,1392480000,0.0647836,8.81622,8.76448,0.586769
256390333,68631911,16390,349690,19781.6,19664200,2619900,0.056569,7.49205,7.49205,0.0461478
256387963,68631911,15945,930926,67017.3,53211800,9767490,0.0719899,10.4922,10.4483,0.33993
256387684,68631911,15882,174845,6743.02,8499170,887355,0.0385657,5.07509,5.07509,0.263819
256386451,68631911,1066,942253,29278.3,34519200,3942240,0.0310726,4.18385,4.2021,0.449623
256399856,68631911,111220880,104907,4532.16,4958900,618901,0.0432016,5.89952,5.89952,0.353874
256384835,68631911,74,104907,9315.77,7074480,1298230,0.0888003,12.3751,12.3751,0.0380672
256387721,68631911,15900,722607,49614.9,43138500,7090470,0.068661,9.81234,9.79494,0.389347
256384831,68631911,69,690854,19444.3,31421900,2670750,0.0281453,3.86587,3.96849,0.319549
256390651,68631911,16460,531663,24433.8,27196000,3241170,0.0459573,6.09629,5.83127,0.338992
256385581,68631911,525,664369,38237.4,34332400,5101020,0.0575545,7.67799,7.67785,0.165689
256387232,68631911,15733,209034,6593.65,8547930,887177,0.0315434,4.24417,4.24701,0.221615
256399820,68631911,111220844,786309,24361.4,41615800,3242980,0.030982,4.1243,4.09523,0.475054
256390701,68631911,16467,2282900,135929,119557000,18436200,0.0595422,8.0758,8.09956,0.181629
256389903,68631911,16327,279752,14771.7,15032600,1889870,0.0528028,6.75551,6.75551,0.194062
256399313,68631911,17565,440502,8107.38,12064900,1064890,0.0184049,2.41744,2.38857,0.928486
256390435,68631911,16413,2157870,138710,116611000,18565000,0.0642812,8.60341,8.61069,0.116388
256399903,68631911,112892283,69938,3294.06,3644660,448250,0.0470997,6.40925,6.40925,0.0746632
256385721,68631911,580,234890,6834.3,11915100,915707,0.0290957,3.89844,3.89201,0.171709
256385079,68631911,248,444434,12653.1,17156700,1815010,0.02847,4.08387,4.06792,0.635731
256385500,68631911,495,2929580,202729,164949000,31512600,0.0692006,10.7567,10.6712,0.249781
256399445,68631911,111220638,561045,27988.3,27771200,3865430,0.049886,6.8897,6.84003,0.11055
256386643,68631911,10701,872170,56577.8,47461300,7711330,0.0648701,8.84155,8.83659,0.194598
256387656,68631911,15871,734349,43257.4,38083700,5702300,0.0589057,7.76511,7.76511,0.258895
256389290,68631911,16235,1273150,72284.7,65772800,9540820,0.0567764,7.49389,7.31787,0.241503
256385874,68631911,676,524535,31130.8,29479800,3993120,0.0593493,7.61268,7.61268,0.170018
256385056,68631911,239,5868820,256664,293986000,34581700,0.0437335,5.89245,5.92598,0.333861
256385256,68631911,351,4398770,217208,228838000,27926600,0.0493793,6.34873,6.33953,0.352453
256387677,68631911,15880,279752,9757.9,12832000,1266050,0.0348806,4.52561,4.52561,0.291904
256394976,68631911,17058,1150140,52040.8,60026100,7213940,0.0452474,6.27223,6.2236,0.166574
256385496,68631911,494,1769460,85973.4,93006400,11542000,0.0485873,6.52289,6.50106,0.232418
256392847,68631911,16742,34969,1880.84,1779960,240206,0.0537859,6.86912,0,0
256386001,68631911,712,69938,4576.03,3674750,625080,0.0654298,8.93762,8.93762,0.248042
256393350,68631911,16819,8190190,130515,413844000,17627200,0.0159355,2.15224,2.19317,0.425274
256386458,68631911,1077,104907,6146.87,5231560,772593,0.0585935,7.36455,7.36455,0.13009
256386876,68631911,15671,137819,6143.82,7708800,830689,0.044579,6.0274,5.9964,0.289569
256396574,68631911,17226,487265,10736.3,19125800,1519490,0.0220339,3.11841,3.12546,0.676832
256385856,68631911,666,244782,10005,12399900,1351390,0.0408732,5.52082,5.52082,0.30881
256385910,68631911,704,69938,3751.75,2737540,479008,0.053644,6.84904,6.84904,0.412255
256390660,68631911,16462,1098820,33091.9,53214700,4408090,0.0301159,4.01167,4.01482,0.176481
256399814,68631911,111220832,63270.3,3925.61,3833000,566440,0.0620451,8.9527,8.97128,0.04481
256391414,68631911,16605,279752,13961.5,14449100,1877210,0.0499067,6.71025,6.71025,0.292232
256391127,68631911,16571,491515,26217.4,25547300,3590400,0.05334,7.30477,7.18376,0.288377
256397563,68631911,17366,2513340,111012,132244000,15075300,0.0441691,5.99813,6.02776,0.28867
256395969,68631911,17172,699552,29039.9,35205300,4052980,0.0415121,5.79368,5.81658,0.191127
256389000,68631911,16171,2764540,136387,132150000,19598700,0.0493344,7.08933,7.08447,0.407396
256393761,68631911,16872,102256,2845.58,5116860,383396,0.0278281,3.74939,3.74958,0.141798
256399636,68631911,111220766,897600,42572.4,47432700,6039690,0.0474292,6.72871,6.91596,0.257739
256385767,68631911,609,349690,16287.2,17030800,2086890,0.0465761,5.96783,5.96783,0.109485
256387786,68631911,15909,11805900,456565,729099000,62976500,0.0386728,5.33434,5.2533,0.296081
256387260,68631911,15751,101638000,4711040,5254930000,617843000,0.0463514,6.07888,6.07251,0.384361
256387661,68631911,15874,559504,22366.6,26701000,2908650,0.0399757,5.19862,5.19862,0.211802
256396740,68631911,17256,1496480,72129.1,78513100,10176400,0.0481993,6.80021,6.80143,0.132606
256386854,68631911,15656,279695,12819.4,14503400,1615580,0.0458336,5.77623,5.77613,0.158321
256386188,68631911,859,104877,2364.06,5053080,300331,0.0225413,2.86365,2.86356,0.244373
256390507,68631911,16424,2039310,117448,108999000,15622400,0.057592,7.66064,7.6725,0.144815
256386173,68631911,830,2063170,121193,113178000,15511400,0.0587413,7.51825,7.51825,0.187611
256392733,68631911,16734,174845,9657.14,8950030,1348800,0.0552326,7.71425,7.71425,0.0597235
256393292,68631911,16802,34969,1505.86,1814040,202616,0.0430629,5.79416,0,0
256391068,68631911,16547,100779,2760.57,5037570,363503,0.0273924,3.60694,3.60775,0.052212
256386180,68631911,844,4757090,498865,288324000,67802100,0.104868,14.2528,14.2298,0.145441
256392947,68631911,16755,34969,1021.35,1680960,132378,0.0292073,3.78559,0,0
256386711,68631911,182305705,1503500,116143,82963100,14944600,0.0772487,9.93991,9.94013,0.216871
256385312,68631911,386,13285800,380134,638590000,51785400,0.0286121,3.8978,3.96059,0.416663
256386141,68631911,777,559504,36533.7,33732400,4756420,0.0652965,8.50114,8.50114,0.114919
256385744,68631911,594,68787.5,4591.32,3743270,605231,0.0667464,8.79856,8.79429,0.054595
256389650,68631911,16297,594431,33637.1,30991800,4461020,0.0565871,7.50469,7.50454,0.161443
256393122,68631911,16780,354524,15996.5,18841500,2176790,0.045121,6.14004,5.9641,0.412186
256385787,68631911,621,729872,29625.8,34828100,4209660,0.0405904,5.76767,5.84355,0.161322
256399410,68631911,17648,69753.3,572.399,2338720,80660.9,0.00820605,1.15637,1.15696,0.307076
256399235,68631911,17538,4929520,108068,187161000,14267500,0.0219226,2.8943,2.87221,0.801358
256390800,68631911,16489,3827520,207847,192200000,28314000,0.0543032,7.39747,7.36767,0.161421
256393330,68631911,16811,104907,2550.06,5352590,346480,0.0243078,3.30273,3.30273,0.356803
256396979,68631911,17282,1643190,69529.1,79936800,9849500,0.0423134,5.99412,5.99313,0.387689
256398689,68631911,17472,540198,2038.84,11339100,271396,0.00377426,0.502401,0.482978,0.707763
256393655,68631911,16860,141001,2664.35,6879530,358035,0.0188959,2.53923,2.55543,0.128668
256387460,68631911,15821,9046250,449508,437940000,60468200,0.04969,6.68433,6.71218,0.39203
256388605,68631911,16104,2902430,111694,123910000,15552700,0.0384831,5.35853,5.35853,0.471038
256390618,68631911,16455,2369940,91357.7,118055000,12150700,0.0385486,5.127,5.07736,0.334078
256390822,68631911,16496,34969,2053.86,1829360,280897,0.0587337,8.03274,0,0
256386156,68631911,800,733649,73422,44633500,9558990,0.100078,13.0294,13.0299,0.0985535
256394320,68631911,16973,69938,4206.51,4198830,582357,0.0601463,8.32676,8.32676,0.000737186
256393059,68631911,16769,311843,7208.95,15245000,965758,0.0231172,3.09693,3.17502,0.298185
256395869,68631911,17159,489063,8650.66,19393500,1193240,0.0176882,2.43985,2.44173,0.475015
256399829,68631911,111220852,1667520,54487.2,83158500,7301480,0.0326755,4.37865,4.38563,0.338715
256392937,68631911,16754,2727530,93665.5,141064000,12490600,0.0343408,4.57947,4.5315,0.383094
256387199,68631911,15721,34961.1,610.206,1092280,81663.6,0.0174539,2.33584,0,0
256395208,68631911,17086,1397250,78619.4,75165400,11381700,0.0562674,8.14579,8.14298,0.307925
256386187,68631911,856,36971100,1976240,1885260000,260106000,0.0534536,7.03539,7.00126,0.259721
256391050,68631911,16542,174845,8320.51,8643470,1119510,0.0475879,6.40288,6.40288,0.204531
256394022,68631911,16927,2588210,84446,126690000,11574400,0.0326272,4.47198,4.3948,0.264801
256395624,68631911,17113,773762,33197.1,39197600,4648740,0.0429035,6.00797,5.92352,0.195952
256393917,68631911,16899,1789400,77681.9,89683400,10412500,0.0434123,5.81897,5.78625,0.295739
256384823,68631911,59,979132,58912.6,50239600,7389640,0.0601681,7.54714,7.54714,0.169026
256395680,68631911,17118,164685,7656.24,8298560,1108150,0.0464902,6.72888,6.39079,0.25117
256397332,68631911,17340,2829740,126342,136367000,17606500,0.0446479,6.22195,6.21742,0.314354
256385429,68631911,471,89138.1,4950.94,4603200,788787,0.0555424,8.84904,8.72421,0.208291
256386717,68631911,182305713,138243,11850.8,8425940,1604060,0.0857246,11.6032,11.6231,0.171134
256385386,68631911,450,874225,3553.85,15356600,452840,0.00406514,0.51799,0.51799,0.937403
256386469,68631911,1093,8643690,412287,429863000,57521700,0.047698,6.65476,6.65278,0.175979
256388403,68631911,16030,26443600,1468590,1311760000,202207000,0.0555369,7.64675,7.62153,0.535564
256399424,68631911,111220572,195142,10730.1,10580500,1490640,0.0549862,7.63873,7.578,0.1355
256385307,68631911,382,12625800,657808,635573000,97941700,0.0521002,7.75725,7.76731,0.279745
256391142,68631911,16573,139876,6134.41,6867850,824840,0.043856,5.89694,5.89694,0.233217
256386427,68631911,1042,1608010,140741,102120000,19435600,0.087525,12.0867,12.0856,0.183801
256384973,68631911,211,3811620,317608,232473000,44599400,0.0833262,11.7009,11.7009,0.426787
256386163,68631911,814,1363240,129932,84381300,17671400,0.0953115,12.9628,12.9636,0.190559
256387644,68631911,15863,1200590,26032.3,44651600,3622290,0.0216829,3.01708,2.89775,0.54096
256386471,68631911,1096,1466830,61298.5,71210400,7848270,0.0417899,5.35051,5.35114,0.329841
256386191,68631911,864,14729700,851900,759273000,116312000,0.0578357,7.89646,7.95183,0.300843
256385512,68631911,500,56785100,3112020,2394540000,418180000,0.0548034,7.36426,7.37293,0.765019
256385827,68631911,646,279747,31147.8,17748700,4219340,0.111343,15.0827,15.0827,0.109597
256386255,68631911,935,3287090,226005,196002000,32055100,0.0687553,9.75183,9.75183,0.456894
256393040,68631911,16767,342305,10398.6,17736800,1389610,0.0303782,4.05955,4.12342,0.353103
256385809,68631911,632,3621340,211738,201856000,32494500,0.0584694,8.97306,8.91765,0.316481
256391648,68631911,16643,69938,3616.29,3463030,465841,0.051707,6.66078,6.66078,0.0963669
256385379,68631911,440,447233,44054.3,27047300,5788970,0.0985041,12.944,13.0187,0.144596
256397283,68631911,17334,594469,31308,32082800,4388780,0.0526655,7.38269,7.38268,0.112166
256390554,68631911,16434,1088120,46482,54219200,6634750,0.0427178,6.09744,5.948,0.377415
256387287,68631911,15761,34969,959.669,1784560,120107,0.0274434,3.43467,0,0
256396916,68631911,17274,104757,2069.09,4056110,304139,0.0197514,2.90329,2.90206,0.567446
256385877,68631911,683,1318870,104993,73144700,14356600,0.0796083,10.8856,10.9104,0.163817
256384896,68631911,160,2800730,111383,133714000,15091400,0.0397692,5.38839,5.3238,0.496877
256385735,68631911,589,6782210,542808,410478000,75387600,0.0800341,11.1155,11.1152,0.283554
256399240,68631911,17540,1695140,45689.1,78771100,6018670,0.0269529,3.55054,3.51019,0.599332
256386205,68631911,886,16071000,1108290,933484000,157139000,0.0689622,9.7778,9.76122,0.294696
256395893,68631911,17162,139373,3888.98,6320550,541153,0.0279034,3.88277,3.88416,0.188123
256386192,68631911,867,1879130,83531.1,98668400,11501700,0.044452,6.12074,6.01499,0.251016
256399654,68631911,111220782,34969,815.517,1592590,113918,0.0233211,3.25767,0,0
256386757,68631911,15584,209814,10648.4,11988000,1355110,0.0507515,6.45862,6.45862,0.158064
256386851,68631911,15653,1838150,74262.5,87412000,9521040,0.0404006,5.17967,5.16673,0.337973
256390633,68631911,16457,279752,13655.3,14082600,1805880,0.048812,6.45529,6.45529,0.179013
256386724,68631911,15566,582008000,32176900,30289900000,4400950000,0.0552861,7.56166,7.50028,0.513662
256391046,68631911,16541,1321390,62602.6,68053500,8482970,0.0473762,6.41972,6.26004,0.345758
256399319,68631911,17571,244408,7001.96,8650550,921456,0.0286486,3.77015,3.76682,0.795401
256385344,68631911,414,279752,15735,14171400,2043030,0.0562463,7.30302,7.30302,0.0555435
256398531,68631911,17457,104686,1780.1,4174880,230553,0.0170041,2.20233,2.20233,0.153252
256393180,68631911,16787,45702.8,1296.12,2193520,173704,0.0283598,3.80073,3.84984,0.275557
256393928,68631911,16901,489566,27876.2,26771400,3756450,0.0569407,7.67303,7.67303,0.166702
256397382,68631911,17345,454261,23954,22946600,3437040,0.0527318,7.56622,7.56308,0.270572
256386788,68631911,15598,104601,3134.88,4223890,413437,0.0299697,3.9525,3.9484,0.530684
256389977,68631911,16339,780738,47747,40815400,6602000,0.0611562,8.45609,8.29722,0.234467
256385763,68631911,607,3614590,92565.1,158482000,12944500,0.0256088,3.58117,3.5992,0.45576
256386667,68631911,10720,8393120,123706,419788000,16909000,0.0147389,2.01463,2.00102,0.273209
256390391,68631911,16405,279752,17308.1,14538300,2168630,0.0618696,7.75197,7.75197,0.0978213
256386894,68631911,15681,469809,10467.5,16484500,1387500,0.0222802,2.95332,2.97901,0.453985
256398087,68631911,17399,169522,2170.15,4705150,296090,0.0128016,1.74662,1.7198,0.729592
256386526,68631911,10672,4411810,71176.7,219821000,10035800,0.0161332,2.27476,2.28515,0.385052
256386532,68631911,10675,3978330,66088.6,177145000,9024230,0.0166121,2.26835,2.27192,0.280452
256387600,68631911,15847,808866,15490,26314300,2221460,0.0191503,2.74639,2.57135,0.765477
256387901,68631911,15933,744573,60747.4,44306600,8186260,0.0815869,10.9946,11.1582,0.233591
256399465,68631911,111220666,1277270,59241.4,66960600,8226700,0.0463814,6.44085,6.45103,0.163074
256386448,68631911,1062,1014100,80118.8,58691500,10811100,0.0790048,10.6607,10.6607,0.136816
256392906,68631911,16751,3911210,148205,200106000,19908500,0.0378924,5.09011,5.02485,0.359184
256386853,68631911,15655,1838150,74262.5,87412000,9521040,0.0404006,5.17967,5.16673,0.337973
256389007,68631911,16172,3406890,217860,183925000,29960900,0.0639469,8.7942,8.78319,0.187163
256396655,68631911,17242,1040940,50005.6,54825100,7103280,0.0480391,6.82393,6.98982,0.2578
256385190,68631911,318,69938,3376.95,3557660,456210,0.0482849,6.52306,6.52306,0.128683
256391315,68631911,16594,104907,4890.93,5105260,623123,0.0466215,5.93977,5.93977,0.118395
256387243,68631911,15738,474066000,26583800,24777000000,3644250000,0.0560762,7.68723,7.61824,0.54055
256385778,68631911,617,839251,46693.5,40992200,6010620,0.0556371,7.16189,7.16189,0.23381
256389799,68631911,16310,14235700,724574,716739000,100218000,0.0508984,7.03993,7.03582,0.302692
256386621,68631911,10693,419628,11151.1,17729400,1497170,0.0265738,3.56785,3.56785,0.192573
256388384,68631911,16027,10873900,1013690,665726000,140202000,0.0932219,12.8934,12.9946,0.183642
256388909,68631911,16152,69938,5480.96,4474320,769554,0.0783689,11.0034,11.0034,0.445012
256395647,68631911,17115,773762,33197.1,39197600,4648740,0.0429035,6.00797,5.92352,0.195952
256395663,68631911,17116,284541,10761.8,13727000,1513460,0.0378215,5.31895,5.28449,0.120089
256386498,68631911,1121,279752,7834.98,9571240,1103410,0.0280069,3.94425,3.94425,0.561636
256388571,68631911,16097,139876,11359.1,8182200,1516750,0.0812083,10.8435,10.8435,0.108322
256393991,68631911,16919,53300100,1011070,2412680000,138502000,0.0189694,2.59853,2.62679,0.602905
256385376,68631911,437,3171870,103027,164413000,13999200,0.0324813,4.41354,4.46343,0.313301
256385882,68631911,687,5866600,430947,343691000,61024300,0.0734577,10.402,10.3851,0.274074
256390389,68631911,16404,139876,8955.07,7678460,1145570,0.0640215,8.18989,8.1899,0.161591
256398540,68631911,17459,104686,1780.1,4174880,230553,0.0170041,2.20233,2.20233,0.153252
256385228,68631911,339,24708100,732324,1223030000,98147300,0.0296391,3.97228,3.97463,0.547887
256384844,68631911,88,2867050,178389,152437000,22691500,0.0622205,7.9146,7.91452,0.15327
256384926,68631911,187,489566,44739.6,27989900,5736340,0.0913862,11.7172,11.7172,0.0958299
256399181,68631911,17527,244783,12399.5,11642100,1652170,0.0506552,6.74954,6.74954,0.0779869
256393388,68631911,16825,183343,5116.3,8581240,696098,0.0279055,3.79669,3.83791,0.243212
256396373,68631911,17199,34969,1643.12,1686230,223220,0.0469879,6.38337,0,0
256386107,68631911,747,314721,24660.3,18752400,3309870,0.078356,10.5168,10.5168,0.160586
256386197,68631911,874,167522,4463.51,8398150,601168,0.0266443,3.58859,3.59187,0.205442
256385685,68631911,559,1389090,77014.8,70013900,9965120,0.0554425,7.17383,7.17343,0.248923
256390359,68631911,16396,25475600,1550750,1350530000,208635000,0.0608721,8.18959,8.1933,0.234852
256398397,68631911,17436,103875,6105.08,5524930,882151,0.0587731,8.49239,8.46238,0.080628
256386640,68631911,10700,1082800,57314.7,57618400,7789370,0.0529321,7.19376,7.19458,0.249327
256390607,68631911,16451,685937,35118.8,35931300,4830950,0.0511983,7.04285,6.85177,0.265412
256392063,68631911,16684,5982510,224884,339082000,29792900,0.0375902,4.98,4.90624,0.264392
256399358,68631911,17592,615303,3334.36,16114800,474698,0.00541905,0.771486,0.762835,0.980887
256385261,68631911,354,79046200,2783860,3614730000,380911000,0.0352181,4.81884,4.8266,0.513254
256385589,68631911,531,384659,19673.4,20770900,2631820,0.051145,6.84195,6.84195,0.159227
256389362,68631911,16242,243569,14769.7,12801500,1927000,0.0606388,7.91153,7.90387,0.157402
256385908,68631911,703,9047990,754930,520622000,101309000,0.0834362,11.1969,11.2192,0.210988
256389599,68631911,16289,209814,12879.3,11071100,1645070,0.0613843,7.84061,7.84061,0.0775069
256399543,68631911,111220724,558109,24847.2,29826000,3405020,0.0445204,6.101,6.13652,0.219157
256389406,68631911,16255,278331,16231.4,14706100,2157450,0.0583169,7.7514,7.74797,0.114949
256384884,68631911,141,9437580,507112,497552000,65402700,0.0537333,6.93003,6.92839,0.316605
256396396,68631911,17205,66758.8,4349.95,3581010,654853,0.0651593,9.80924,9.8102,0.106228
256393690,68631911,16863,662236,17144.2,33297700,2328100,0.0258883,3.51551,3.67708,0.410878
256388111,68631911,15981,7695140,541235,417050000,73441700,0.0703347,9.54391,9.54768,0.366014
256391897,68631911,16664,734349,32795.7,39149400,4255220,0.0446595,5.79454,5.79454,0.123652
256386722,68631911,15565,865234000,40923000,44084600000,5608240000,0.047297,6.48176,6.44022,0.596082
256393317,68631911,16809,147206000,3558890,7170770000,487810000,0.0241762,3.31378,3.32391,0.669567
256399537,68631911,111220722,305834,16019.1,16859400,2202620,0.0523786,7.20203,7.2011,0.13286
256386813,68631911,15612,34790.8,574.755,1097580,77465.5,0.0165203,2.22661,0,0
256389159,68631911,16198,244783,15225.1,14154300,2082210,0.0621982,8.50636,8.50636,0.16243
256385605,68631911,543,1223920,52052.7,57222500,7228750,0.0425297,5.90625,5.90625,0.318879
256387728,68631911,15901,761506,50180.3,43030000,6702810,0.0658962,8.80206,8.71175,0.231158
256398721,68631911,17476,11259800,277179,452103000,36754000,0.0246166,3.26417,3.23849,0.643252
256399099,68631911,17512,419439,9512.24,15088200,1261920,0.0226785,3.0086,3.0077,0.890764
256384952,68631911,202,3617150,179824,204787000,24403700,0.0497142,6.74667,6.74796,0.241178
256385729,68631911,585,484092,32468,26750600,4242820,0.0670698,8.76449,8.74182,0.210014
256397092,68631911,17304,1983310,81790.7,97965000,11287800,0.0412394,5.69137,5.79813,0.384379
256387626,68631911,15857,31843900,1377990,1656550000,174636000,0.0432733,5.48413,5.52814,0.344474
256392864,68631911,16748,69938,2525.67,3202040,343748,0.036113,4.91504,4.91504,0.162526
256393228,68631911,16794,69938,3817.38,3601770,520925,0.0545824,7.44838,7.44838,0.0749319
256386362,68631911,985,24589000,1345900,1027050000,179173000,0.0547361,7.2867,7.42866,0.733793
256399875,68631911,111220902,69920.5,1654.59,3311310,206502,0.0236639,2.95338,2.9534,0.123009
256385322,68631911,394,3601190,200937,171544000,27625200,0.0557972,7.67113,7.7165,0.55961
256398478,68631911,17449,629063,19085.5,28986600,2533210,0.0303395,4.02696,4.02596,0.45228
256384832,68631911,71,139876,8235.45,7817280,1053370,0.0588768,7.53075,7.53075,0.0493446
256385197,68631911,323,72253000,3477700,3694860000,465759000,0.0481323,6.44622,6.39831,0.276421
256387842,68631911,15916,5468260,71090.2,211134000,9845130,0.0130005,1.80041,1.67363,0.955377
256386457,68631911,1075,454454,32420.9,26093600,4649980,0.0713403,10.232,10.2317,0.222402
256388563,68631911,16095,139876,9199.28,7199590,1201540,0.0657674,8.59005,8.59005,0.108379
