id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201910271,68667413,15864,720190,3725.37,20226900,601728,0.00517276,0.835512,0.844363,0.670581
201905916,68667413,56,11151400,16338.5,405193000,2463900,0.00146515,0.220949,0.22101,2.08975
201915532,68667413,16783,384659,232.823,10674000,32685.6,0.000605272,0.0849729,0.0849729,1.45919
201918243,68667413,17233,209814,78.7156,6013480,9800.95,0.000375168,0.0467126,0.0467126,1.47749
201915393,68667413,16765,209814,16.3587,5898070,3245.54,7.79674e-05,0.0154687,0.0154687,1.2699
201916722,68667413,16990,2692610,655.74,73669800,92635.9,0.000243533,0.0344037,0.0344037,2.18509
201915641,68667413,16797,699380,147.123,20380900,17933.8,0.000210362,0.0256424,0.0256424,0.946023
201915807,68667413,16823,1049070,517.685,33553700,68781.4,0.00049347,0.0655641,0.0655641,0.682239
201906761,68667413,451,454323,1421.85,14255900,188270,0.00312961,0.414397,0.414659,0.798638
201916273,68667413,16934,489566,288.01,12113300,34003.2,0.000588296,0.0694559,0.0694559,0.451747
201907342,68667413,566,1258870,4085.52,38429200,593421,0.0032454,0.471394,0.471413,0.893438
201919523,68667413,17493,279752,2.10101,7489180,250.971,7.51025e-06,0.000897119,0.000897119,0.604653
201914094,68667413,16530,2622680,534.795,84508200,73860.2,0.000203912,0.0281622,0.0281622,0.942432
201914045,68667413,16520,4196280,818.022,132982000,109854,0.00019494,0.0261789,0.0261789,1.0386
201918693,68667413,17358,104907,333.165,2302410,44143.6,0.00317582,0.420788,0.420788,0.65053
201916831,68667413,17010,104907,40.4144,2611160,4998.45,0.00038524,0.0476464,0.0476464,0.626598
201913195,68667413,16461,1119010,701.742,31706500,87031.9,0.000627111,0.0777759,0.0777759,1.05995
201908986,68667413,1008,3357020,1700.91,93837200,211696,0.000506673,0.0630605,0.0630605,0.986566
201918898,68667413,17398,69937.8,307.863,2585980,54494.8,0.00440196,0.77919,0.77919,0.00890916
201911686,68667413,16261,2098140,7491.53,74424600,1247350,0.00357056,0.5945,0.5945,1.22258
201910451,68667413,15967,209814,433.011,7195410,63901.4,0.00206379,0.304562,0.304562,1.07029
201921468,68667413,111220906,69938,5.41102,1925110,638.634,7.73689e-05,0.00913144,0.00913144,0.137788
201906554,68667413,344,104907,16.0502,2847500,1840.35,0.000152994,0.0175427,0.0175427,0.447569
201906767,68667413,453,57779300,32750.1,1391950000,3939160,0.000566814,0.068176,0.0681543,1.02976
201921541,68667413,124372444,34969,89.0156,1058580,11503.9,0.00254556,0.328974,0,0
201919227,68667413,17447,139876,1412.18,4726620,231515,0.0100959,1.65515,1.65515,0.224881
201921053,68667413,111220768,139876,67.7068,3969010,9014.15,0.000484049,0.0644439,0.0644439,0.689054
201909688,68667413,15615,908214,7414.09,31408700,1105390,0.00816338,1.2171,1.21651,0.756734
201917053,68667413,17070,104907,333.236,3711290,42390.5,0.00317649,0.404077,0.404077,0.53712
201919631,68667413,17523,3356400,4733.02,97268900,764283,0.00141015,0.227709,0.227704,1.59127
201907538,68667413,634,384659,49.7039,11604800,6585.94,0.000129215,0.0171215,0.0171215,0.721882
201919554,68667413,17501,2133110,4064.7,62070500,628850,0.00190553,0.294805,0.294805,1.36592
201912680,68667413,16391,139876,9.59228,4447630,1202.25,6.85771e-05,0.00859509,0.00859509,0.752766
201906077,68667413,155,2238020,1579.41,70374300,192397,0.00070572,0.0859678,0.0859678,0.679448
201906591,68667413,369,12414000,10761.2,291372000,1270340,0.000866862,0.102331,0.102331,0.785475
201915883,68667413,16842,20631700,9017.43,630863000,1257130,0.000437066,0.0609321,0.0609321,1.29045
201906785,68667413,461,454597,193.515,13279400,22243.9,0.000425686,0.048931,0.048931,0.909218
201916887,68667413,17028,629442,596.213,15975500,77004.4,0.000947208,0.122338,0.122338,0.835406
201911664,68667413,16256,314721,1726.56,12564600,280887,0.00548599,0.892494,0.892494,0.900271
201915123,68667413,16707,769318,77.7938,24204800,10320.1,0.00010112,0.0134146,0.0134146,0.427509
201906104,68667413,178,909194,457.775,22420300,54662,0.000503495,0.0601214,0.0601214,0.531348
201912372,68667413,16330,454597,170.577,10894500,20190.3,0.000375226,0.0444136,0.0444136,0.590404
201919901,68667413,17575,34969,8.43588,885495,973.578,0.000241239,0.0278412,0,0
201909666,68667413,15606,524402,4890.36,19687500,766768,0.00932559,1.46217,1.46223,0.721497
201908531,68667413,797,5105470,905.606,155403000,126663,0.000177379,0.0248093,0.0248093,1.04586
201910037,68667413,15813,3426960,309.472,123326000,46143.8,9.0305e-05,0.0134649,0.0134649,2.29794
201910436,68667413,15962,244783,366.728,8959250,58488.3,0.00149818,0.238939,0.238939,1.68024
201914240,68667413,16555,34969,10.8862,947470,1441.22,0.000311311,0.0412142,0,0
201917184,68667413,17107,979132,757.212,28795500,100295,0.00077335,0.102432,0.102432,0.768654
201919983,68667413,17583,2098090,2217.66,59423700,335579,0.00105699,0.159945,0.15995,1.49305
201908674,68667413,875,139876,21.8437,3986800,2649.43,0.000156164,0.0189413,0.0189413,0.37294
201906418,68667413,294,19512700,4140.32,615686000,552521,0.000212186,0.028316,0.028316,1.51642
201919937,68667413,17579,174845,54.5778,5144090,8534.3,0.00031215,0.0488107,0.0488107,1.36487
201915961,68667413,16853,34969,4.84174,887837,594.523,0.000138458,0.0170014,0,0
201909149,68667413,1105,384657,613.087,12153300,76473.2,0.00159385,0.198809,0.198809,0.566045
201912826,68667413,16411,3182180,513.646,100769000,67448.2,0.000161413,0.0211956,0.0211956,0.823391
201910059,68667413,15823,874225,201.063,26455900,25872.7,0.00022999,0.029595,0.029595,0.692552
201909726,68667413,15630,594162,7407.61,21623000,1120850,0.0124673,1.88644,1.88605,0.402272
201906346,68667413,257,489566,206.121,14229800,26320.7,0.000421027,0.0537634,0.0537634,1.16831
201909230,68667413,10677,5175410,3265.96,132990000,414036,0.000631053,0.0800007,0.0800007,0.712996
201908639,68667413,856,35668400,10120.4,1107860000,1253070,0.000283736,0.0351312,0.0351312,1.6979
201909709,68667413,15623,5644960,44922.6,182696000,6969000,0.00795799,1.23455,1.21219,0.80878
201919480,68667413,17482,279752,408.209,6714200,57960.6,0.00145918,0.207186,0.207186,1.75618
201921258,68667413,111220830,1643540,2656.16,52965700,396180,0.00161612,0.241053,0.241053,1.07688
201909222,68667413,10674,6853920,8181.65,200127000,1100540,0.00119372,0.16057,0.16057,0.948586
201911754,68667413,16271,209814,2515.02,7897270,424977,0.0119869,2.02549,2.02549,0.447058
201905969,68667413,88,2202910,15787,87013800,2425360,0.00716642,1.10098,1.1011,1.0612
201909354,68667413,10725,4161310,1034.56,111161000,135142,0.000248613,0.0324758,0.0324758,1.41573
201920111,68667413,17598,384216,142.374,9487690,17779.7,0.000370557,0.0462753,0.04628,0.78672
201906791,68667413,465,2545740,20330.2,75135400,3267140,0.00798597,1.28338,1.19835,1.04163
201905990,68667413,97,34969,12.2412,621477,1401.98,0.000350059,0.0400921,0,0
201918076,68667413,17198,524535,1290.38,15092200,204231,0.00246004,0.389356,0.389356,1.8435
201910261,68667413,15861,3669920,18075.1,105342000,2916880,0.0049252,0.794807,0.789453,0.713136
201919719,68667413,17547,1188850,205.906,31523300,25273.4,0.000173198,0.0212588,0.0212598,1.40797
201906053,68667413,133,349574,1364.8,13256600,197632,0.00390419,0.565352,0.565418,0.925992
201910443,68667413,15965,489566,1038.86,16892700,159089,0.002122,0.324959,0.324959,1.13256
201912567,68667413,16364,2657640,9423.87,84649600,1511000,0.00354595,0.568548,0.568548,1.31957
201915451,68667413,16771,1153980,237.837,34710500,32565.3,0.000206102,0.0282201,0.0282201,1.97116
201906010,68667413,106,174845,55.5541,5570160,6963.87,0.000317733,0.0398288,0.0398288,0.712611
201908515,68667413,786,139876,23.6963,3465200,2892.26,0.000169409,0.0206773,0.0206773,0.66755
201906774,68667413,455,69938,13.9078,2404820,1992.3,0.000198859,0.0284867,0.0284867,0.760405
201905925,68667413,61,104907,42.3676,2985500,5176.28,0.000403858,0.0493416,0.0493416,0.313537
201915955,68667413,16852,419628,77.1906,12046600,9693.7,0.00018395,0.0231007,0.0231007,0.669325
201916809,68667413,17004,2307950,3756.04,65675700,565419,0.00162743,0.244987,0.244987,2.43127
201914787,68667413,16651,40703900,25308.5,1229630000,3673640,0.00062177,0.0902528,0.0902528,2.09062
201909773,68667413,15662,978133,13492.7,38098000,2157840,0.0137944,2.20608,2.20539,0.548347
201905981,68667413,94,979132,114.354,33065600,15486.5,0.000116791,0.0158166,0.0158166,0.637178
201919312,68667413,17467,2028160,3090.12,59003300,510348,0.00152361,0.251631,0.251634,2.04793
201909215,68667413,10671,299558,481.798,5156340,77139.2,0.00160836,0.25751,0.257508,0.700467
201916681,68667413,16982,524535,1714.05,14245600,255757,0.00326774,0.487589,0.487589,0.554051
201907287,68667413,529,174845,1225.01,6411860,185254,0.00700627,1.05953,1.05953,0.832018
201912498,68667413,16349,2028200,1352.4,61583700,177156,0.000666799,0.0873463,0.0873463,1.55921
201909336,68667413,10711,4161310,1146.48,134137000,191251,0.000275509,0.0459594,0.0459594,1.31722
201907188,68667413,500,51535600,10052.1,1185040000,1267500,0.000195051,0.0245946,0.0246098,2.41624
201908177,68667413,718,2622680,255.695,69369700,30664.7,9.7494e-05,0.0116921,0.0116921,1.00542
201916062,68667413,16873,244783,57.1403,7784460,7046.62,0.000233432,0.0287872,0.0287872,0.22933
201905983,68667413,95,7447240,12387.5,218963000,1894910,0.00166336,0.254445,0.254475,1.67675
201910000,68667413,15787,3286560,24158.4,116090000,3708390,0.00735068,1.12835,1.12843,1.16124
201915350,68667413,16757,34969,1.13828,916878,145.242,3.25512e-05,0.00415344,0,0
201918569,68667413,17328,979129,3433.59,30525400,570592,0.00350677,0.582754,0.582757,1.0099
201906107,68667413,180,349690,106.183,9082640,13099,0.00030365,0.0374588,0.0374588,0.645932
201909981,68667413,15777,2412860,502.174,68458200,64381,0.000208124,0.0266824,0.0266824,1.21691
201911804,68667413,16282,34969,393.882,1335960,68450.6,0.0112638,1.95747,0,0
201919094,68667413,17412,69866.6,268.819,2021730,46433.1,0.0038476,0.664597,0.664323,0.639982
201917256,68667413,17122,69938,77.8818,2152970,9711.5,0.00111358,0.138859,0.138859,0.184673
201909182,68667413,1125,559504,998.902,15194600,165157,0.00178533,0.295185,0.295185,0.659618
201910030,68667413,15808,69938,137.252,2605650,20374,0.00196248,0.291315,0.291315,1.28903
201906043,68667413,127,1398760,105.377,45354800,12926.7,7.53358e-05,0.00924155,0.00924155,1.70775
201906039,68667413,123,419628,105.616,11191200,15680.2,0.00025169,0.0373669,0.0373669,0.829253
201920005,68667413,17587,1084040,292.321,30088800,40450.1,0.000269659,0.0373142,0.0373142,1.01841
201907667,68667413,668,944163,1009.57,34738700,141873,0.00106928,0.150264,0.150264,0.95586
201911134,68667413,16178,244783,102.4,7052350,12769.5,0.000418328,0.0521664,0.0521664,1.19773
201908609,68667413,843,2482800,10682.4,75671400,1537390,0.00430258,0.619216,0.619216,0.830504
201911743,68667413,16269,384659,2567.77,15146300,440297,0.00667544,1.14464,1.14464,0.493021
201912868,68667413,16418,769318,179.883,24748300,23590.1,0.000233821,0.0306637,0.0306637,0.467222
201915105,68667413,16697,6399330,6065.72,200079000,827370,0.000947868,0.12929,0.12929,0.89694
201920293,68667413,111220636,279752,116.525,8725730,14043.6,0.00041653,0.0502003,0.0502003,0.589835
201910268,68667413,15863,1169700,4786.5,27810300,791427,0.00409206,0.676606,0.668681,0.86523
201917736,68667413,17164,1084040,817.801,32913000,100386,0.000754402,0.0926035,0.0926035,1.42317
201919862,68667413,17571,244783,70.0764,6885210,10322.5,0.00028628,0.0421701,0.0421701,1.318
201909208,68667413,1141,244781,1028.17,7640610,150178,0.00420038,0.613521,0.613528,0.650865
201920871,68667413,111220730,314721,239.095,8416900,35322.1,0.000759705,0.112233,0.112233,0.847004
201908446,68667413,765,104907,80.3582,3373830,9697.49,0.000765994,0.092439,0.092439,0.593492
201907148,68667413,485,54132000,8081.06,1533220000,1004250,0.000149285,0.018552,0.018552,1.99883
201919789,68667413,17560,69938,5.41102,1925110,638.634,7.73689e-05,0.00913144,0.00913144,0.137788
201909344,68667413,10720,8497470,5930.09,244942000,791273,0.000697866,0.0931187,0.0931187,1.46694
201909075,68667413,1062,1258880,395.667,32927400,45841.6,0.0003143,0.0364145,0.0364145,0.953661
201918314,68667413,17240,34969,51.6876,1132910,6580,0.0014781,0.188167,0,0
201921228,68667413,111220822,174845,72.4489,5603410,9198.87,0.000414361,0.0526116,0.0526116,0.502963
201909019,68667413,1033,4126340,9583.53,124872000,1254830,0.00232253,0.304102,0.304103,1.7963
201910882,68667413,16101,34969,12.8652,938684,1582.04,0.000367903,0.0452413,0,0
201918395,68667413,17250,9615230,30657.3,289825000,4769870,0.00318841,0.496074,0.496185,1.30285
201910313,68667413,15882,244783,410.412,6902210,48559,0.00167664,0.198376,0.198376,0.759031
201916014,68667413,16863,839256,1187.64,24623300,160933,0.00141511,0.191756,0.191756,1.36052
201917249,68667413,17121,489566,145.685,13986700,20480.9,0.00029758,0.0418349,0.0418349,0.563812
201921154,68667413,111220796,34969,49.2471,1074950,5945.96,0.00140831,0.170035,0,0
201908057,68667413,709,5839820,461.476,167896000,56521.4,7.90223e-05,0.00967862,0.00967862,1.02166
201920219,68667413,17649,34969,63.6588,1031610,8921.26,0.00182043,0.255119,0,0
201906113,68667413,183,1538640,3547.55,55292700,606912,0.00230565,0.394448,0.394448,1.63484
201906372,68667413,271,279752,224.262,7267740,32974.8,0.000801647,0.117871,0.117871,0.736371
201913105,68667413,16448,139876,1.30565,4511030,165.884,9.33431e-06,0.00118594,0.00118594,0.290298
201916009,68667413,16862,139876,1091.14,4441170,155871,0.0078008,1.11435,1.11435,0.19396
201916241,68667413,16903,69938,12.0218,1998490,1426.42,0.000171893,0.0203955,0.0203955,0.603479
201910056,68667413,15822,874225,201.063,26455900,25872.7,0.00022999,0.029595,0.029595,0.692552
201905874,68667413,33,2168080,1673.52,61364700,200754,0.000771893,0.0925954,0.0925954,0.727345
201919172,68667413,17431,1014100,563.988,30892600,83100.2,0.000556146,0.0819447,0.0819447,1.3619
201910254,68667413,15859,734322,638.641,20929600,81441.7,0.000869701,0.110907,0.110908,0.889863
201910323,68667413,15895,2756370,6854.27,85762100,978508,0.0024867,0.354999,0.354791,0.91255
201913402,68667413,16493,629442,111.309,19344100,14566.1,0.000176837,0.0231413,0.0231413,2.38949
201907545,68667413,637,10280900,1015.42,307444000,130134,9.8768e-05,0.0126579,0.0126579,1.52216
201907383,68667413,588,3741680,855.94,97093400,128673,0.000228758,0.034389,0.034389,1.0908
201910211,68667413,15846,3096470,10297.8,74854000,1580550,0.00332566,0.510435,0.501663,1.09769
201909065,68667413,1056,10525700,6485.31,269914000,818277,0.000616143,0.0777411,0.0777411,0.697967
201918857,68667413,17389,454583,2566.69,14526800,418874,0.00564625,0.921447,0.921433,0.866024
201908537,68667413,803,23652200,65950.2,728142000,9990450,0.00278833,0.42239,0.422776,1.817
201906020,68667413,113,1678510,483.187,29198500,60224.8,0.000287866,0.0358799,0.0358799,1.31199
201909070,68667413,1059,104907,8.25304,3703530,1241.41,7.867e-05,0.0118334,0.0118334,1.49506
201911646,68667413,16253,1153980,3568.33,43134200,564666,0.0030922,0.489322,0.489322,1.14267
201921284,68667413,111220848,349690,62.5178,10467800,7988.59,0.000178781,0.0228448,0.0228448,1.02691
201907187,68667413,498,909194,231.514,30357500,31620.5,0.000254636,0.0347786,0.0347786,0.955348
201909210,68667413,1142,699377,1384.76,21431200,193544,0.00197999,0.276738,0.276741,0.877584
201909732,68667413,15632,418709,2357.48,12693600,354552,0.00563035,0.846775,0.846232,0.48415
201908998,68667413,1020,2307950,501.611,77475900,64144.5,0.00021734,0.0277928,0.0277928,0.920075
201908558,68667413,814,1153980,1791.45,39577000,272637,0.00155241,0.236258,0.236258,1.28184
201916033,68667413,16867,2342920,1916.43,66780100,266664,0.000817964,0.113817,0.113817,1.63616
201908627,68667413,851,1818390,1145.39,55900300,176898,0.000629895,0.0972828,0.0972828,1.49171
201913140,68667413,16453,2552740,850.403,75925400,105345,0.000333134,0.0412676,0.0412676,1.53825
201914798,68667413,16654,384659,43.5271,10347100,5371.54,0.000113158,0.0139644,0.0139644,0.670438
201919755,68667413,17555,69938,1.0131,1698990,121.562,1.44856e-05,0.00173813,0.00173813,0.315649
201918192,68667413,17220,28462000,66808.4,841414000,10167500,0.00234729,0.357231,0.357315,1.40497
201907344,68667413,567,539342000,874883,15401700000,129735000,0.00162213,0.240542,0.244946,2.20416
201910469,68667413,15978,174845,318.93,6635670,51775.9,0.00182407,0.296124,0.296124,1.01098
201908701,68667413,895,769318,175.466,17041300,22582.8,0.00022808,0.0293543,0.0293543,1.44668
201910769,68667413,16060,16763000,34737.9,489009000,5490920,0.00207229,0.327561,0.327479,1.7262
201907872,68667413,707,1258880,1798.23,37246200,268227,0.00142843,0.213068,0.213068,1.73525
201915203,68667413,16722,314721,252.093,9050140,32594.9,0.000801006,0.103568,0.103568,1.27208
201909061,68667413,1052,1188950,155.311,34681000,19690.1,0.000130629,0.016561,0.016561,0.672755
201919155,68667413,17426,3147210,607.195,85773700,78160.4,0.000192931,0.0248349,0.0248349,1.58227
201908624,68667413,849,69938,13.2566,1990980,1552.25,0.000189548,0.0221947,0.0221947,0.444461
201908732,68667413,914,34969,62.8139,1370540,9837.85,0.00179627,0.281331,0,0
201914418,68667413,16585,104907,21.8054,2977190,2783.46,0.000207855,0.0265327,0.0265327,0.119649
201910423,68667413,15953,342210,976.68,8551060,147801,0.00285403,0.431902,0.429913,0.47691
201914597,68667413,16609,139876,17.0463,4126600,2087.87,0.000121867,0.0149266,0.0149266,0.261955
201910555,68667413,16015,1958260,326.781,53919200,39010.6,0.000166873,0.019921,0.019921,1.13991
201916979,68667413,17050,69938,79.1608,2227550,9865.09,0.00113187,0.141055,0.141055,0.109809
201906288,68667413,230,104891,186.765,2805080,27849,0.00178057,0.265506,0.265505,0.126028
201920728,68667413,111220686,594473,560.532,15180200,75755.7,0.000942906,0.127433,0.127433,0.850288
201907615,68667413,657,1293850,875.53,22676600,130972,0.000676684,0.101226,0.101226,0.7553
201909066,68667413,1057,2412860,605.822,65161300,70857.2,0.00025108,0.0293665,0.0293665,0.806946
201912995,68667413,16433,4301190,2536.59,129250000,314777,0.000589742,0.0731838,0.0731838,0.870018
201908197,68667413,720,489566,24.1856,14588400,3049.05,4.94022e-05,0.00622807,0.00622807,1.93881
201911592,68667413,16240,209814,82.4425,7202070,11089.7,0.000392931,0.0528548,0.0528548,0.971492
201909737,68667413,15653,1915970,21111.8,69403800,3339600,0.0110188,1.74303,1.73946,0.638101
201912634,68667413,16384,1993230,1820.87,60326000,239432,0.000913526,0.120122,0.120122,1.23807
201908742,68667413,920,14197400,4676.95,455085000,735321,0.000329423,0.0517926,0.0517926,1.32384
201910004,68667413,15789,244783,20.9875,8309250,2944.37,8.57392e-05,0.0120285,0.0120285,0.591918
201917752,68667413,17167,664411,415.115,19764500,50415.2,0.000624786,0.0758796,0.0758796,0.664369
201918444,68667413,17266,944161,1842.22,26921400,282047,0.00195117,0.298727,0.298729,1.67843
201914426,68667413,16586,139876,31.4845,4471960,3929.84,0.000225089,0.0280952,0.0280952,0.312331
201908681,68667413,880,419628,711.256,13435600,89872.7,0.00169497,0.214172,0.214172,1.02022
201908782,68667413,955,1084040,3233.13,34405500,498976,0.00298249,0.460293,0.460293,0.811419
201909500,68667413,15594,69938,23.5911,2493240,3274.3,0.000337314,0.0468171,0.0468171,0.235952
201914378,68667413,16579,769318,207.134,24667600,26547.4,0.000269243,0.0345077,0.0345077,0.514169
201918633,68667413,17345,454585,1122.39,14172400,140919,0.00246904,0.309994,0.309995,0.280673
201916931,68667413,17039,1328820,826.426,33765300,113932,0.000621924,0.0857393,0.0857393,0.504994
201909852,68667413,15697,624306,3298.31,16311800,541478,0.00528316,0.867327,0.867367,0.685463
201914320,68667413,16569,524535,69.1784,15730300,8844.28,0.000131885,0.0168612,0.0168612,0.23953
201906145,68667413,206,174845,525.108,5537320,67660.4,0.00300327,0.386974,0.386974,0.213296
201908688,68667413,886,15201600,9469.2,406737000,1322220,0.000622908,0.0869789,0.0869526,1.85624
201913071,68667413,16443,1049070,117.04,34441500,14307,0.000111565,0.0136378,0.0136378,0.618192
201910457,68667413,15974,5769880,15880.6,201059000,2656160,0.00275233,0.460349,0.460349,1.40244
201908744,68667413,926,5140440,9145.02,142517000,1329270,0.00177903,0.258591,0.258591,1.25336
201909048,68667413,1047,1398760,814.905,34887000,98477,0.000582591,0.0704031,0.0704031,0.835373
201912193,68667413,16300,34969,249.918,1301300,38202.5,0.00714684,1.09247,0,0
201920766,68667413,111220700,69938,77.8818,2152970,9711.5,0.00111358,0.138859,0.138859,0.184673
201913342,68667413,16481,629442,152.9,18964500,19667.4,0.000242914,0.0312457,0.0312457,1.77117
201906734,68667413,435,174844,1545.07,5973110,236120,0.00883683,1.35046,1.35046,0.405873
201906007,68667413,105,69938,206.287,2170410,31155.2,0.00294958,0.44547,0.44547,0.273923
201909013,68667413,1030,594473,105.213,6925050,13374.8,0.000176985,0.0224987,0.0224987,1.19128
201918164,68667413,17214,139876,301.125,3967870,37735.1,0.0021528,0.269775,0.269775,0.433236
201907413,68667413,601,699380,113.951,16852300,13789.1,0.000162931,0.0197162,0.0197162,0.524017
201910434,68667413,15961,1503480,1056.28,56547800,156171,0.000702558,0.103873,0.103907,1.3842
201910947,68667413,16131,12064300,8257.01,332362000,1029870,0.000684417,0.0853647,0.0853647,1.30693
201910351,68667413,15910,2336230,3767.49,83513300,599955,0.00161264,0.256805,0.257189,1.42073
201914676,68667413,16623,6189510,10355.1,183347000,1579630,0.001673,0.255211,0.255211,2.34023
201917136,68667413,17093,11295000,40342.1,341307000,6367170,0.00357169,0.563717,0.563717,1.72339
201914297,68667413,16566,69938,10.5873,2082740,1419.41,0.000151381,0.0202953,0.0202953,0.0738546
201919730,68667413,17550,769217,197.841,20393900,24321.1,0.000257198,0.0316179,0.0316182,1.04328
201908036,68667413,708,1398750,6499.69,55075400,965204,0.00464679,0.690048,0.690053,0.966279
201916248,68667413,16909,34969,66.3241,1097160,9101.79,0.00189665,0.260282,0,0
201920784,68667413,111220704,384659,326.393,11501200,48076.7,0.000848525,0.124985,0.124985,0.714209
201913416,68667413,16495,2272980,893.148,69440900,113798,0.000392941,0.0500654,0.0500654,2.06473
201907157,68667413,487,244783,451.335,7595130,53581.3,0.00184382,0.218893,0.218893,0.373718
201914805,68667413,16655,104907,9.58004,2791340,1105.94,9.13194e-05,0.0105421,0.0105421,0.444349
201915213,68667413,16730,279752,133.061,7853530,15854.1,0.00047564,0.056672,0.056672,0.405371
201921269,68667413,111220842,209814,25.5612,6666150,3287.12,0.000121828,0.0156668,0.0156668,1.34443
201915618,68667413,16794,69938,20.4016,1969320,2418.47,0.00029171,0.0345802,0.0345802,0.47287
201919181,68667413,17434,874225,435.128,26117400,64533.4,0.00049773,0.0738178,0.0738178,1.58331
201915462,68667413,16773,1153980,237.837,34710500,32565.3,0.000206102,0.0282201,0.0282201,1.97116
201916500,68667413,16954,1084040,267.207,30148500,36413.6,0.000246492,0.0335907,0.0335907,0.700246
201912530,68667413,16355,7203610,12654.2,227045000,1957160,0.00175665,0.271691,0.271691,1.95562
201905961,68667413,83,2337060,7445.8,57176600,1224720,0.00318597,0.524043,0.522992,1.08464
201906186,68667413,220,12573800,16826.8,451241000,2583160,0.00133825,0.20544,0.220932,2.69776
201909960,68667413,15767,3391990,741.593,105235000,103478,0.00021863,0.0305066,0.0305066,2.06005
201919621,68667413,17520,69938,207.093,2641420,33752.3,0.00296109,0.482603,0.482603,0.0218152
201915633,68667413,16796,69938,20.4016,1969320,2418.47,0.00029171,0.0345802,0.0345802,0.47287
201910373,68667413,15925,909194,264.895,30528000,42705.2,0.000291352,0.0469704,0.0469704,1.43353
201910619,68667413,16043,629442,237.271,18245800,28563.5,0.000376954,0.045379,0.045379,0.692699
201911002,68667413,16153,69938,9.69894,1814030,1442.73,0.000138679,0.0206286,0.0206286,0.146606
201911536,68667413,16229,594473,907.259,21407000,131154,0.00152616,0.220622,0.220622,1.30793
201920161,68667413,17614,34969,3.56049,880922,424.98,0.000101818,0.0121531,0,0
201909022,68667413,1034,1538640,2610.59,50383000,398233,0.00169669,0.258822,0.258822,1.30898
201912303,68667413,16323,7588270,1485.44,207492000,196864,0.000195755,0.0259432,0.0259432,1.04291
201912861,68667413,16417,244783,9.0904,8007020,1077.44,3.71366e-05,0.00440161,0.00440161,0.415345
201909054,68667413,1049,3112240,8713.04,90155000,1192910,0.0027996,0.383296,0.383296,1.12693
201909275,68667413,10694,1363790,6083.87,42866400,862289,0.004461,0.632274,0.632274,0.597558
201907839,68667413,700,489444,8795.14,19771700,1388640,0.0179697,2.83719,2.83731,0.326841
201907364,68667413,580,244783,210.566,6878070,26559.6,0.000860214,0.108503,0.108503,1.18444
201909432,68667413,15569,9396390,64112.7,325095000,9793840,0.00682313,1.0423,1.04169,1.02144
201910828,68667413,16083,6364360,737.159,186315000,92567.6,0.000115826,0.0145447,0.0145447,1.54011
201918779,68667413,17373,1748450,2749.55,56403200,407999,0.00157256,0.233349,0.233349,1.08653
201915096,68667413,16692,11854500,12024.2,356753000,1646820,0.00101431,0.138919,0.138919,1.05782
201920823,68667413,111220724,664411,415.115,19764500,50415.2,0.000624786,0.0758796,0.0758796,0.664369
201906520,68667413,327,553295,3570.36,19947100,445873,0.00645291,0.80585,0.80829,0.357293
201910897,68667413,16109,1853360,2897.47,49393100,418714,0.00156336,0.225922,0.225922,1.16904
201906450,68667413,310,1119010,405.843,34055600,51251.7,0.000362681,0.045801,0.045801,1.67317
201912962,68667413,16430,2133110,283.658,57832400,34335.1,0.000132979,0.0160963,0.0160963,1.16724
201915024,68667413,16669,3671740,597.429,118616000,77496,0.00016271,0.021106,0.021106,0.763758
201915908,68667413,16846,1713480,300.048,50291000,37907.4,0.00017511,0.022123,0.022123,1.04787
201917707,68667413,17163,349690,286.387,8348290,38106,0.000818975,0.108971,0.108971,0.826882
201906115,68667413,184,1956800,2924.27,39403900,420823,0.00149441,0.215057,0.214991,1.60237
201906110,68667413,181,2972360,310.523,95262000,39072.4,0.00010447,0.0131452,0.0131452,1.36272
201915323,68667413,16752,3007330,2432.96,88283700,341161,0.000809011,0.113443,0.113443,1.98996
201918542,68667413,17319,699357,3282.53,21484000,547624,0.00469364,0.783039,0.783044,0.888094
201906388,68667413,279,69938,21.8301,2205670,2871.49,0.000312135,0.0410577,0.0410577,1.00994
201920716,68667413,111220672,594473,973.924,17156600,163295,0.0016383,0.274689,0.274689,0.594456
201918486,68667413,17291,34969,24.0393,1121800,2954.19,0.000687447,0.0844804,0,0
201906364,68667413,267,104907,2.17097,3615650,356.523,2.06943e-05,0.00339847,0.00339847,1.25585
201906617,68667413,393,34969,19.0495,954315,2315.74,0.000544753,0.0662227,0,0
201916237,68667413,16899,1853360,1174.7,53626000,159756,0.000633821,0.0861981,0.0861982,1.62574
201918699,68667413,17359,69938,287.457,1614300,37902.9,0.00411017,0.54195,0.54195,0.458637
201907144,68667413,483,1153980,1563.51,36644200,194792,0.00135489,0.1688,0.1688,1.11159
201909962,68667413,15768,664411,43.2171,20985800,5209,6.50458e-05,0.00784003,0.00784003,1.08784
201914631,68667413,16613,1713480,537.791,49270700,67055.9,0.000313858,0.0391343,0.0391343,1.52733
201915421,68667413,16768,384659,370.688,11764000,51526.3,0.000963679,0.133953,0.133953,1.37974
